Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:26;;;;;;;35.97;25.48;;;5.60;99.90;;;5.85;95.80;101689.75;5113169;28;20130;-66
2023/12/03 00:04:58;;;;;;;35.42;24.83;;;5.60;99.90;;;5.73;95.33;101674.53;5113190;28;20040;-67
2023/12/03 00:07:27;;;;;;;35.83;25.50;;;5.70;99.90;;;5.68;95.12;101663.03;5113539;28;20139;-67
2023/12/03 00:09:56;;;;;;;37.25;26.08;;;5.70;99.90;;;5.78;95.23;101693.94;5112526;28;20473;-67
2023/12/03 00:12:24;;;;;;;39.70;26.42;;;5.70;99.90;;;5.63;95.41;101692.59;5094949;28;20489;-67
2023/12/03 00:14:53;;;;;;;37.47;25.88;;;5.60;99.90;;;5.48;95.44;101693.03;5112984;28;20465;-67
2023/12/03 00:17:21;;;;;;;36.67;25.08;;;5.40;99.90;;;5.46;95.82;101690.38;5113295;28;20104;-67
2023/12/03 00:19:51;;;;;;;36.60;25.38;;;5.30;99.90;;;5.42;96.15;101690.22;5112802;28;20048;-67
2023/12/03 00:22:20;;;;;;;36.50;25.67;;;5.20;99.90;;;5.33;95.95;101684.72;5113194;28;20501;-67
2023/12/03 00:24:48;;;;;;;35.92;26.75;;;5.20;99.90;;;5.35;96.26;101688.28;5112973;28;20104;-67
2023/12/03 00:27:17;;;;;;;38.33;26.73;;;5.30;99.90;;;5.31;96.41;101684.69;5112904;28;20453;-67
2023/12/03 00:29:45;;;;;;;41.10;28.63;;;5.20;99.90;;;5.18;96.78;101679.03;5112706;28;20118;-67
2023/12/03 00:32:13;;;;;;;40.83;27.13;;;5.20;99.90;;;5.21;97.01;101680.00;5094701;28;20036;-67
2023/12/03 00:34:42;;;;;;;37.88;26.45;;;5.10;99.90;;;5.17;97.63;101682.47;5112958;28;20047;-67
2023/12/03 00:37:12;;;;;;;37.78;25.98;;;5.20;99.90;;;5.18;97.68;101687.78;5112898;28;20052;-67
2023/12/03 00:39:40;;;;;;;36.20;24.83;;;5.10;99.90;;;5.14;97.42;101670.19;5113431;28;20055;-67
2023/12/03 00:42:08;;;;;;;33.85;22.70;;;5.10;99.90;;;5.19;97.43;101686.94;5113353;28;20394;-67
2023/12/03 00:44:37;;;;;;;32.23;22.37;;;5.10;99.90;;;5.19;97.08;101696.53;5112488;28;20489;-67
2023/12/03 00:47:06;;;;;;;25.85;19.77;;;5.10;99.90;;;5.12;96.95;101670.97;5112475;28;20541;-67
2023/12/03 00:49:34;;;;;;;25.35;20.10;;;5.10;99.90;;;5.23;96.76;101680.03;5112732;28;20047;-67
2023/12/03 00:52:03;;;;;;;32.10;20.67;;;5.10;99.90;;;5.26;96.54;101691.53;5094584;28;20483;-68
2023/12/03 00:54:32;;;;;;;26.50;20.00;;;5.10;99.90;;;5.25;96.39;101695.00;5112390;28;20051;-68
2023/12/03 00:57:01;;;;;;;27.60;20.00;;;5.10;99.90;;;5.26;96.36;101688.91;5112875;28;20047;-67
2023/12/03 00:59:29;;;;;;;27.23;20.35;;;5.10;99.90;;;5.28;96.78;101688.97;5112668;28;20044;-67
2023/12/03 01:01:58;;;;;;;27.23;19.98;;;5.10;99.90;;;5.22;96.22;101696.63;5112201;28;20039;-66
2023/12/03 01:04:26;;;;;;;29.00;20.92;;;5.10;99.90;;;4.73;95.82;101665.38;5094525;28;20050;-67
2023/12/03 01:06:54;;;;;;;30.27;22.17;;;4.90;99.90;;;4.71;96.44;101682.78;5094277;28;20047;-67
2023/12/03 01:09:23;;;;;;;31.50;23.33;;;4.70;99.90;;;4.59;97.15;101677.16;5112522;28;20437;-67
2023/12/03 01:11:56;;;;;;;32.50;23.00;;;4.60;99.90;;;4.65;97.31;101689.56;5112203;28;20051;-67
2023/12/03 01:14:24;;;;;;;31.73;22.53;;;4.60;99.90;;;4.56;98.06;101714.63;5112623;28;20044;-67
2023/12/03 01:16:53;;;;;;;27.87;22.40;;;4.50;99.90;;;4.68;98.13;101692.28;5112202;28;20067;-67
2023/12/03 01:19:21;;;;;;;31.10;23.30;;;4.60;99.90;;;4.73;98.19;101693.31;5112286;28;20565;-67
2023/12/03 01:21:51;;;;;;;31.83;23.17;;;4.60;99.90;;;4.69;97.49;101692.34;5096800;28;20541;-67
2023/12/03 01:24:19;;;;;;;29.47;21.13;;;4.70;99.90;;;4.72;97.76;101694.16;5116852;28;20491;-67
2023/12/03 01:26:48;;;;;;;30.90;23.03;;;4.60;99.90;;;4.75;97.89;101704.72;5116861;28;20044;-67
2023/12/03 01:29:17;;;;;;;29.98;22.38;;;4.70;99.90;;;4.65;97.78;101707.88;5098474;28;20058;-67
2023/12/03 01:31:46;;;;;;;28.58;22.45;;;4.60;99.90;;;4.62;97.91;101707.81;5116343;28;20040;-67
2023/12/03 01:34:14;;;;;;;31.23;22.87;;;4.50;99.90;;;4.62;98.00;101708.69;5116516;28;20100;-67
2023/12/03 01:36:43;;;;;;;28.90;23.00;;;4.60;99.90;;;4.53;97.85;101701.41;5098143;28;20043;-67
2023/12/03 01:39:12;;;;;;;29.50;22.73;;;4.50;99.90;;;4.47;97.76;101701.22;5116397;28;20052;-67
2023/12/03 01:41:41;;;;;;;29.80;23.70;;;4.40;99.90;;;4.50;97.66;101703.06;5098173;28;20078;-67
2023/12/03 01:44:09;;;;;;;32.93;22.93;;;4.40;99.90;;;4.47;98.14;101708.19;5116758;28;20542;-67
2023/12/03 01:46:39;;;;;;;31.77;24.30;;;4.40;99.90;;;4.49;98.27;101702.16;5116531;28;20034;-67
2023/12/03 01:49:08;;;;;;;30.70;23.33;;;4.40;99.90;;;4.52;98.09;101707.50;5116475;28;20466;-68
2023/12/03 01:51:36;;;;;;;31.57;24.83;;;4.40;99.90;;;4.49;98.31;101706.53;5116320;28;20043;-67
2023/12/03 01:54:05;;;;;;;33.33;23.90;;;4.40;99.90;;;4.48;97.96;101713.47;5117143;28;20043;-67
2023/12/03 01:56:33;;;;;;;28.70;22.73;;;4.40;99.90;;;4.54;97.73;101716.31;5116546;28;20039;-67
2023/12/03 01:59:02;;;;;;;33.17;24.10;;;4.40;99.90;;;4.56;97.81;101717.25;5116580;28;20454;-67
2023/12/03 02:01:31;;;;;;;34.47;24.73;;;4.50;99.90;;;4.49;97.45;101725.72;5116245;28;20046;-67
2023/12/03 02:04:00;;;;;;;32.00;25.30;;;4.40;99.90;;;4.49;97.50;101720.50;5116108;28;20047;-67
2023/12/03 02:06:29;;;;;;;33.95;25.50;;;4.40;99.90;;;4.44;97.22;101729.03;5116094;28;20109;-67
2023/12/03 02:08:58;;;;;;;31.67;23.97;;;4.30;99.90;;;4.48;96.95;101736.16;5116316;28;20043;-67
2023/12/03 02:11:27;;;;;;;32.97;24.80;;;4.30;99.90;;;4.40;97.01;101719.28;5097924;28;20063;-67
2023/12/03 02:13:56;;;;;;;36.13;25.20;;;4.30;99.90;;;4.35;96.83;101724.41;5116470;28;20039;-68
2023/12/03 02:16:24;;;;;;;33.30;24.77;;;4.30;99.90;;;4.46;96.76;101727.34;5116232;28;20035;-67
2023/12/03 02:18:52;;;;;;;32.90;24.53;;;4.30;99.90;;;4.45;96.77;101715.97;5115913;28;20118;-67
2023/12/03 02:21:22;;;;;;;33.60;25.50;;;4.30;99.90;;;4.37;96.57;101712.25;5115894;28;20056;-67
2023/12/03 02:23:52;;;;;;;29.10;23.52;;;4.30;99.90;;;4.38;96.33;101714.00;5116079;28;20054;-67
2023/12/03 02:26:20;;;;;;;32.20;24.83;;;4.30;99.90;;;4.45;96.06;101720.34;5115749;28;20039;-68
2023/12/03 02:28:49;;;;;;;30.73;24.27;;;4.30;99.90;;;4.38;95.86;101714.00;5115683;28;20489;-68
2023/12/03 02:31:17;;;;;;;30.17;23.87;;;4.30;99.90;;;4.39;95.49;101714.91;5115213;28;20043;-67
2023/12/03 02:33:54;;;;;;;31.53;25.70;;;4.20;99.90;;;4.34;95.85;101717.34;5115848;28;20039;-67
2023/12/03 02:36:22;;;;;;;30.20;25.17;;;4.20;99.90;;;4.32;95.68;101723.38;5115868;28;20052;-67
2023/12/03 02:38:54;;;;;;;30.80;24.23;;;4.20;99.90;;;4.33;95.65;101715.59;5115487;28;20032;-67
2023/12/03 02:41:22;;;;;;;32.27;24.30;;;4.20;99.90;;;4.28;95.12;101730.22;5116082;28;20044;-67
2023/12/03 02:43:51;;;;;;;31.50;24.07;;;4.20;99.90;;;4.27;95.51;101728.47;5115445;28;20043;-67
2023/12/03 02:46:19;;;;;;;31.07;24.53;;;4.10;99.90;;;4.19;95.08;101724.69;5115899;28;20047;-68
2023/12/03 02:48:47;;;;;;;32.87;24.97;;;4.10;99.90;;;4.19;95.24;101726.41;5115317;28;20046;-67
2023/12/03 02:51:16;;;;;;;31.97;24.57;;;4.10;99.90;;;4.12;95.30;101724.44;5115176;28;20044;-67
2023/12/03 02:53:46;;;;;;;31.57;24.93;;;4.10;99.90;;;4.06;95.36;101716.34;5115164;28;20051;-68
2023/12/03 02:56:16;;;;;;;33.22;24.10;;;4.00;99.90;;;4.14;95.54;101715.75;5115277;28;20035;-67
2023/12/03 02:58:44;;;;;;;31.95;24.80;;;4.00;99.90;;;4.08;95.05;101718.19;5115430;28;20043;-67
2023/12/03 03:01:13;;;;;;;31.53;24.47;;;4.00;99.90;;;4.06;95.45;101729.44;5115096;28;20047;-68
2023/12/03 03:03:41;;;;;;;33.43;26.03;;;3.90;99.90;;;4.08;95.87;101717.31;5115586;28;20079;-68
2023/12/03 03:06:10;;;;;;;34.70;25.80;;;3.90;99.90;;;4.08;95.90;101726.06;5114907;28;20542;-68
2023/12/03 03:08:38;;;;;;;35.77;25.83;;;3.90;99.90;;;4.08;95.88;101720.81;5114931;28;20040;-67
2023/12/03 03:11:09;;;;;;;36.33;26.00;;;3.90;99.90;;;4.09;95.60;101714.72;5115331;28;20123;-67
2023/12/03 03:13:39;;;;;;;34.90;25.73;;;4.00;99.90;;;3.92;95.05;101686.19;5114930;28;20043;-67
2023/12/03 03:16:08;;;;;;;35.15;25.58;;;4.00;99.90;;;4.08;94.75;101717.31;5114792;28;20389;-67
2023/12/03 03:18:37;;;;;;;36.67;25.70;;;3.90;99.90;;;4.11;94.83;101718.28;5115003;28;20043;-68
2023/12/03 03:21:06;;;;;;;33.27;25.83;;;4.00;99.90;;;4.09;94.62;101719.97;5114644;28;20282;-67
2023/12/03 03:23:37;;;;;;;32.27;25.50;;;4.00;99.90;;;4.13;94.62;101719.25;5114867;28;20052;-67
2023/12/03 03:26:06;;;;;;;36.07;25.40;;;4.00;99.90;;;4.21;94.36;101725.63;5114748;28;20043;-68
2023/12/03 03:28:34;;;;;;;35.92;25.67;;;4.00;99.90;;;4.26;94.31;101725.78;5114794;28;20082;-68
2023/12/03 03:31:04;;;;;;;34.40;24.60;;;4.10;99.90;;;4.25;93.92;101724.91;5114429;28;20050;-68
2023/12/03 03:33:33;;;;;;;33.38;24.58;;;4.10;99.90;;;4.24;94.12;101720.50;5114505;28;20036;-67
2023/12/03 03:36:02;;;;;;;37.33;25.83;;;4.10;99.90;;;4.25;93.39;101716.16;5114422;28;20043;-67
2023/12/03 03:38:30;;;;;;;33.83;25.03;;;4.10;99.90;;;4.24;93.12;101723.13;5114593;28;20066;-68
2023/12/03 03:40:58;;;;;;;36.10;26.10;;;4.10;99.90;;;4.18;93.15;101725.50;5114304;28;20043;-68
2023/12/03 03:43:27;;;;;;;35.13;24.97;;;4.10;99.90;;;4.21;93.05;101735.22;5113613;28;20067;-68
2023/12/03 03:45:55;;;;;;;36.80;25.63;;;4.10;99.90;;;4.18;92.73;101737.75;5114589;28;20046;-68
2023/12/03 03:48:25;;;;;;;35.10;24.57;;;4.10;99.90;;;4.15;92.81;101733.28;5114706;28;20046;-67
2023/12/03 03:50:53;;;;;;;36.15;24.98;;;4.00;99.90;;;4.17;92.48;101739.44;5114408;28;20048;-68
2023/12/03 03:53:22;;;;;;;35.23;25.37;;;4.00;99.90;;;4.16;92.50;101732.41;5114038;28;20442;-70
2023/12/03 03:55:50;;;;;;;35.77;25.30;;;4.00;99.90;;;4.08;92.15;101717.31;5114000;28;20093;-68
2023/12/03 03:58:18;;;;;;;36.30;24.47;;;4.00;99.90;;;4.00;91.97;101717.03;5114244;28;20036;-68
2023/12/03 04:00:47;;;;;;;36.90;25.27;;;3.90;99.90;;;3.98;92.12;101726.56;5113925;28;20071;-68
2023/12/03 04:03:16;;;;;;;39.57;25.63;;;3.90;99.90;;;3.97;92.14;101722.13;5113946;28;20048;-68
2023/12/03 04:05:45;;;;;;;35.00;24.47;;;3.90;99.90;;;3.85;92.54;101713.88;5113752;28;20032;-67
2023/12/03 04:08:14;;;;;;;33.80;24.15;;;3.80;99.90;;;3.94;92.78;101735.13;5113800;28;20411;-67
2023/12/03 04:10:42;;;;;;;33.50;23.40;;;3.80;99.90;;;3.97;92.85;101730.00;5114298;28;20051;-68
2023/12/03 04:13:11;;;;;;;35.53;25.10;;;3.80;99.90;;;3.92;92.35;101725.44;5113709;28;20047;-68
2023/12/03 04:15:39;;;;;;;35.97;25.63;;;3.80;99.90;;;3.94;92.63;101729.91;5113695;28;20124;-67
2023/12/03 04:18:08;;;;;;;45.53;27.00;;;3.90;99.90;;;3.83;92.53;101738.19;5113852;28;20432;-68
2023/12/03 04:20:36;;;;;;;41.03;27.53;;;3.70;99.90;;;3.71;93.58;101736.03;5113504;28;20070;-68
2023/12/03 04:23:06;;;;;;;40.63;27.03;;;3.60;99.90;;;3.57;93.53;101738.13;5113510;28;20054;-67
2023/12/03 04:25:35;;;;;;;42.03;27.50;;;3.60;99.90;;;3.53;94.01;101732.72;5113532;28;20051;-68
2023/12/03 04:28:04;;;;;;;44.43;28.50;;;3.50;99.90;;;3.47;94.03;101740.31;5113356;28;20054;-68
2023/12/03 04:30:32;;;;;;;44.67;27.83;;;3.40;99.90;;;3.25;94.72;101732.50;5113361;28;20047;-68
2023/12/03 04:33:01;;;;;;;44.90;27.83;;;3.30;99.90;;;3.33;95.38;101736.31;5113744;28;20052;-68
2023/12/03 04:35:29;;;;;;;45.27;28.10;;;3.30;99.90;;;3.24;95.85;101730.72;5113905;28;20088;-68
2023/12/03 04:37:58;;;;;;;51.00;29.73;;;3.30;99.90;;;3.16;96.28;101730.41;5113285;28;20450;-68
2023/12/03 04:40:27;;;;;;;49.63;30.70;;;3.20;99.90;;;3.04;96.55;101723.84;5113283;28;20100;-68
2023/12/03 04:42:56;;;;;;;48.60;29.60;;;3.10;99.90;;;2.89;97.61;101731.94;5113246;28;20039;-68
2023/12/03 04:45:24;;;;;;;48.13;29.67;;;2.90;99.90;;;2.90;98.29;101727.63;5095255;28;20380;-69
2023/12/03 04:47:53;;;;;;;52.27;30.33;;;2.90;99.90;;;2.88;98.31;101731.88;5112997;28;20117;-68
2023/12/03 04:50:21;;;;;;;46.17;29.87;;;2.90;99.90;;;2.77;98.41;101731.44;5113143;28;20047;-68
2023/12/03 04:52:50;;;;;;;49.27;29.80;;;2.80;99.90;;;2.80;98.87;101726.34;5095037;28;20050;-69
2023/12/03 04:55:19;;;;;;;48.70;28.97;;;2.80;99.90;;;2.74;99.02;101733.94;5112884;28;20450;-69
2023/12/03 04:57:48;;;;;;;49.87;30.80;;;2.80;99.90;;;2.78;99.19;101740.16;5113048;28;20044;-68
2023/12/03 05:00:18;;;;;;;50.55;30.00;;;2.80;99.90;;;2.73;99.18;101733.03;5094993;28;20142;-68
2023/12/03 05:02:46;;;;;;;52.13;30.10;;;2.80;99.90;;;2.88;98.92;101745.84;5112943;28;20047;-69
2023/12/03 05:05:15;;;;;;;49.93;30.33;;;2.90;99.90;;;2.70;98.98;101718.97;5113234;28;20043;-68
2023/12/03 05:07:43;;;;;;;51.23;30.77;;;2.90;99.90;;;2.71;99.40;101736.41;5112913;28;20047;-68
2023/12/03 05:10:13;;;;;;;54.50;31.87;;;2.80;99.90;;;2.69;99.41;101728.50;5112928;28;20042;-68
2023/12/03 05:12:41;;;;;;;53.57;32.70;;;2.70;99.90;;;2.64;99.64;101742.22;5112984;28;20434;-68
2023/12/03 05:15:11;;;;;;;56.47;33.23;;;2.70;99.90;;;2.64;100.00;101735.28;5095120;28;20052;-68
2023/12/03 05:17:40;;;;;;;57.00;32.40;;;2.70;99.90;;;2.64;99.93;101732.69;5113245;28;20071;-68
2023/12/03 05:20:10;;;;;;;54.30;33.53;;;2.70;99.90;;;2.55;99.76;101729.69;5112888;28;20411;-68
2023/12/03 05:22:39;;;;;;;53.05;32.30;;;2.70;99.90;;;2.49;100.00;101734.66;5113065;28;20454;-68
2023/12/03 05:25:10;;;;;;;58.70;32.87;;;2.60;99.90;;;2.47;100.00;101740.63;5113036;28;20040;-68
2023/12/03 05:27:38;;;;;;;56.10;33.50;;;2.50;99.90;;;2.58;100.00;101740.25;5113179;28;20044;-68
2023/12/03 05:30:10;;;;;;;61.93;33.87;;;2.60;99.90;;;2.38;100.00;101706.31;5112965;28;20050;-68
2023/12/03 05:32:40;;;;;;;58.00;34.07;;;2.60;99.90;;;2.62;99.86;101739.56;5094461;28;20055;-68
2023/12/03 05:35:09;;;;;;;64.40;35.17;;;2.60;99.90;;;2.61;99.58;101740.38;5112674;28;20036;-67
2023/12/03 05:37:39;;;;;;;67.27;36.43;;;2.60;99.90;;;2.61;100.00;101742.97;5112655;28;20059;-68
2023/12/03 05:40:09;;;;;;;61.45;36.05;;;2.60;99.90;;;2.61;99.95;101744.72;5112692;28;20047;-68
2023/12/03 05:42:38;;;;;;;57.88;34.13;;;2.60;99.90;;;2.61;99.64;101734.28;5113028;28;20484;-68
2023/12/03 05:45:08;;;;;;;59.07;35.20;;;2.60;99.90;;;2.53;99.64;101738.28;5112528;28;20113;-68
2023/12/03 05:47:38;;;;;;;62.03;34.67;;;2.60;99.90;;;2.59;99.61;101735.94;5112592;28;20040;-68
2023/12/03 05:50:08;;;;;;;64.40;34.40;;;2.60;99.90;;;2.73;99.58;101739.97;5112543;28;20050;-68
2023/12/03 05:52:37;;;;;;;65.90;35.97;;;2.70;99.90;;;2.58;99.24;101705.41;5112837;28;20089;-68
2023/12/03 05:55:06;;;;;;;67.77;36.13;;;2.80;99.90;;;2.79;99.17;101728.91;5112981;28;20043;-68
2023/12/03 05:57:35;;;;;;;58.85;33.40;;;2.80;99.90;;;2.75;98.96;101734.00;5113045;28;20126;-68
2023/12/03 06:00:06;;;;;;;59.57;33.97;;;2.80;99.90;;;2.58;98.82;101750.69;5112456;28;20054;-68
2023/12/03 06:02:35;;;;;;;62.55;34.05;;;2.60;99.90;;;2.51;99.07;101753.00;5112350;28;20780;-68
2023/12/03 06:05:06;;;;;;;62.33;34.67;;;2.60;99.90;;;2.46;98.93;101762.31;5112491;28;20104;-68
2023/12/03 06:07:35;;;;;;;68.43;36.30;;;2.50;99.90;;;2.25;98.74;101753.59;5114662;28;20040;-68
2023/12/03 06:10:06;;;;;;;63.13;35.20;;;2.40;99.90;;;2.38;99.92;101753.31;5116063;28;20046;-68
2023/12/03 06:12:34;;;;;;;;;;;2.40;99.90;;;2.31;99.70;101754.75;5117023;28;20044;-69
2023/12/03 06:15:03;;;;;;;65.80;35.10;;;2.40;99.90;;;2.26;99.80;101751.06;5116048;28;19920;-68
2023/12/03 06:17:31;;;;;;;68.20;37.60;;;2.30;99.90;;;2.32;99.99;101751.31;5115938;28;20047;-68
2023/12/03 06:20:00;;;;;;;68.37;38.37;;;2.40;99.90;;;2.45;100.00;101755.34;5115865;28;20053;-69
2023/12/03 06:22:29;;;;;;;71.27;38.30;;;2.40;99.90;;;2.47;99.99;101749.38;5097846;28;20086;-68
2023/12/03 06:24:58;;;;;;;67.40;36.67;;;2.50;99.90;;;2.33;100.00;101729.63;5097751;28;20055;-68
2023/12/03 06:27:26;;;;;;;70.97;37.87;;;2.50;99.90;;;2.44;99.44;101743.13;5115979;28;20084;-69
2023/12/03 06:29:55;;;;;;;68.73;37.43;;;2.50;99.90;;;2.38;99.23;101745.47;5115915;28;20094;-69
2023/12/03 06:32:23;;;;;;;72.37;39.37;;;2.40;99.90;;;2.18;99.53;101739.41;5115695;28;20051;-68
2023/12/03 06:34:51;;;;;;;71.33;40.13;;;2.20;99.90;;;2.17;100.00;101735.00;5115579;28;20089;-68
2023/12/03 06:37:20;;;;;;;75.20;38.60;;;2.10;99.90;;;2.09;100.00;101740.72;5115529;28;20040;-71
2023/12/03 06:39:50;;;;;;;74.93;39.23;;;2.10;99.90;;;2.00;100.00;101741.22;5115740;28;20392;-68
2023/12/03 06:42:18;;;;;;;78.38;40.25;;;2.00;99.90;;;1.95;100.00;101742.72;5115548;28;20513;-68
2023/12/03 06:44:47;;;;;;;75.50;39.50;;;1.90;99.90;;;1.85;100.00;101727.50;5097290;28;20050;-68
2023/12/03 06:47:16;;;;;;;87.57;43.63;;;1.90;99.90;;;1.92;100.00;101732.16;5115287;28;20044;-68
2023/12/03 06:49:44;;;;;;;80.57;40.03;;;2.00;99.90;;;1.89;100.00;101733.75;5115332;28;20040;-68
2023/12/03 06:52:12;;;;;;;82.60;41.77;;;2.00;99.90;;;1.82;100.00;101737.78;5115254;28;20043;-68
2023/12/03 06:54:41;;;;;;;77.70;41.13;;;1.90;99.90;;;1.82;100.00;101745.59;5115217;28;20054;-68
2023/12/03 06:57:11;;;;;;;76.10;39.50;;;1.80;99.90;;;1.78;100.00;101735.88;5115134;28;20047;-68
2023/12/03 06:59:39;;;;;;;84.68;42.80;;;1.80;99.90;;;1.77;100.00;101734.09;5115425;28;20036;-70
2023/12/03 07:02:07;;;;;;;90.73;42.50;;;1.80;99.90;;;1.73;100.00;101740.00;5115053;28;20036;-68
2023/12/03 07:04:37;;;;;;;89.30;43.33;;;1.80;99.90;;;1.67;100.00;101734.50;5115348;28;20046;-69
2023/12/03 07:07:06;;;;;;;91.30;44.57;;;1.70;99.90;;;1.69;100.00;101743.28;5115052;28;20051;-68
2023/12/03 07:09:35;;;;;;;85.13;43.17;;;1.80;99.90;;;1.89;100.00;101747.69;5114899;28;20047;-68
2023/12/03 07:12:09;;;;;;;82.00;42.90;;;1.90;99.90;;;1.93;100.00;101744.38;5096857;28;20043;-68
2023/12/03 07:14:38;;;;;;;80.53;41.00;;;2.00;99.90;;;2.02;100.00;101741.28;5114940;28;20046;-68
2023/12/03 07:17:06;;;;;;;86.40;43.53;;;2.00;99.90;;;2.05;100.00;101744.94;5114554;28;20471;-67
2023/12/03 07:19:35;;;;;;;83.87;42.27;;;2.10;99.90;;;2.04;100.00;101748.34;5115150;28;20458;-68
2023/12/03 07:22:04;;;;;;;79.77;40.60;;;2.10;99.90;;;2.07;100.00;101747.59;5114632;28;20040;-68
2023/12/03 07:24:32;;;;;;;80.60;41.17;;;2.10;99.90;;;2.07;100.00;101752.81;5114686;28;20057;-68
2023/12/03 07:27:01;;;;;;;78.03;39.37;;;2.10;99.90;;;2.07;100.00;101750.22;5096457;28;20066;-68
2023/12/03 07:29:30;;;;;;;77.00;39.30;;;2.10;99.90;;;2.06;100.00;101745.78;5114353;28;20439;-68
2023/12/03 07:31:59;;;;;;;77.47;39.33;;;2.10;99.90;;;2.10;100.00;101745.09;5114625;28;20405;-68
2023/12/03 07:34:28;;;;;;;79.80;40.77;;;2.10;99.90;;;2.04;100.00;101748.34;5114651;28;20040;-68
2023/12/03 07:36:57;;;;;;;81.03;40.60;;;2.10;99.90;;;2.04;100.00;101753.56;5114554;28;20105;-68
2023/12/03 07:39:25;;;;;;;76.40;40.13;;;2.00;99.90;;;1.91;100.00;101756.47;5114301;28;20435;-68
2023/12/03 07:41:55;;;;;;;78.87;39.03;;;2.00;99.90;;;1.78;100.00;101720.25;5096065;28;20143;-68
2023/12/03 07:44:23;;;;;;;72.68;38.00;;;2.00;99.90;;;1.96;100.00;101757.53;5114106;28;20043;-69
2023/12/03 07:46:54;;;;;;;73.33;38.23;;;2.00;99.90;;;2.01;100.00;101756.06;5114114;28;20039;-67
2023/12/03 07:49:22;;;;;;;76.87;38.47;;;2.10;99.90;;;2.11;100.00;101759.94;5114095;28;20031;-64
2023/12/03 07:51:51;;;;;;;70.23;37.10;;;2.10;99.90;;;2.10;100.00;101769.50;5113996;28;20474;-67
2023/12/03 07:54:20;;;;;;;68.20;36.57;;;2.10;99.90;;;2.06;99.63;101762.34;5114054;28;20047;-67
2023/12/03 07:56:52;;;;;;;68.23;36.83;;;2.10;99.90;;;2.05;99.58;101771.03;5113968;28;20046;-63
2023/12/03 07:59:23;;;;;;;69.80;36.17;;;2.10;99.90;;;2.05;99.14;101781.44;5114018;28;20042;-63
2023/12/03 08:01:53;;;;;;;72.60;37.90;;;2.10;99.90;;;1.99;99.12;101775.97;5113876;28;20093;-64
2023/12/03 08:04:22;;;;;;;72.10;36.43;;;2.00;99.90;;;1.98;99.40;101768.03;5114202;28;20502;-64
2023/12/03 08:06:51;;;;;;;68.73;35.90;;;2.00;99.90;;;1.95;99.69;101775.75;5113706;28;20088;-64
2023/12/03 08:09:19;;;;;;;72.47;36.67;;;2.00;99.90;;;2.06;99.70;101767.56;5113687;28;20096;-63
2023/12/03 08:11:49;;;;;;;64.88;35.58;;;2.10;99.90;;;2.26;99.40;101781.50;5095701;28;20039;-67
2023/12/03 08:14:17;;;;;;;65.43;35.07;;;2.20;99.90;;;2.26;98.45;101771.94;5113595;28;20039;-72
2023/12/03 08:16:45;;;;;;;62.03;33.80;;;2.30;99.90;;;2.14;97.98;101781.84;5113520;28;20104;-68
2023/12/03 08:19:15;;;;;;;66.53;34.17;;;2.20;99.90;;;2.14;97.61;101768.81;5113883;28;20048;-67
2023/12/03 08:21:44;;;;;;;61.30;34.25;;;2.20;99.90;;;2.21;97.57;101773.44;5113542;28;20047;-66
2023/12/03 08:24:12;;;;;;;64.33;32.90;;;2.20;99.90;;;2.26;97.07;101782.38;5113470;28;20092;-65
2023/12/03 08:26:41;;;;;;;62.13;33.50;;;2.30;99.90;;;2.33;97.02;101778.31;5113625;28;20082;-67
2023/12/03 08:29:09;;;;;;;60.80;32.00;;;2.30;99.90;;;1.57;96.62;101664.50;5094958;28;20480;-67
2023/12/03 08:31:37;;;;;;;64.63;32.60;;;2.30;99.90;;;2.26;96.50;101771.94;5095150;28;20051;-70
2023/12/03 08:34:06;;;;;;;58.00;30.87;;;2.30;99.90;;;2.27;96.27;101773.72;5113210;28;20043;-70
2023/12/03 08:36:36;;;;;;;57.30;31.43;;;2.30;99.90;;;2.42;96.09;101776.13;5113241;28;20039;-67
2023/12/03 08:39:07;;;;;;;55.92;31.35;;;2.40;99.90;;;2.39;95.83;101775.97;5095338;28;20393;-68
2023/12/03 08:41:37;;;;;;;56.90;30.60;;;2.40;99.90;;;2.54;95.45;101774.91;5113589;28;20098;-67
2023/12/03 08:44:06;;;;;;;56.03;28.97;;;2.50;99.90;;;2.66;95.29;101772.81;5113495;28;20143;-68
2023/12/03 08:46:34;;;;;;;52.67;29.70;;;2.70;99.90;;;2.72;94.11;101780.00;5113361;28;20104;-70
2023/12/03 08:49:03;;;;;;;52.73;29.53;;;2.70;99.90;;;2.80;93.13;101782.91;5113523;28;20036;-70
2023/12/03 08:51:31;;;;;;;56.37;30.07;;;2.80;99.90;;;2.86;93.17;101768.41;5113007;28;20046;-70
2023/12/03 08:54:01;;;;;;;51.50;29.03;;;2.90;99.90;;;2.97;92.15;101785.41;5094993;28;20403;-70
2023/12/03 08:56:29;;;;;;;49.90;28.15;;;3.00;99.90;;;2.88;91.53;101766.75;5113595;28;20052;-72
2023/12/03 08:58:58;;;;;;;50.00;28.07;;;3.00;99.90;;;2.60;90.90;101733.38;5112858;28;20400;-71
2023/12/03 09:01:26;;;;;;;51.07;29.17;;;2.90;99.90;;;2.73;90.72;101751.31;5112869;28;20039;-70
2023/12/03 09:03:55;;;;;;;50.60;27.80;;;2.90;99.90;;;2.89;90.49;101778.97;5113096;28;20047;-65
2023/12/03 09:06:23;;;;;;;50.57;26.57;;;2.90;99.90;;;2.90;90.20;101753.75;5112736;28;20066;-70
2023/12/03 09:08:52;;;;;;;50.77;28.03;;;3.00;99.90;;;3.01;89.57;101773.34;5094435;28;20142;-70
2023/12/03 09:11:23;;;;;;;48.10;26.70;;;3.00;99.90;;;3.12;88.62;101761.59;5112820;28;20074;-69
2023/12/03 09:13:51;;;;;;;44.63;26.50;;;3.10;99.90;;;3.20;88.06;101757.56;5112889;28;20048;-69
2023/12/03 09:16:20;;;;;;;42.50;24.10;;;3.20;99.90;;;3.08;87.37;101763.19;5112977;28;20070;-69
2023/12/03 09:18:48;;;;;;;46.33;26.30;;;3.20;99.90;;;3.21;86.66;101746.28;5112747;28;20098;-69
2023/12/03 09:21:17;;;;;;;48.60;26.40;;;3.20;99.90;;;3.04;86.50;101753.44;5112973;28;20072;-69
2023/12/03 09:23:46;;;;;;;46.97;26.20;;;3.10;99.90;;;2.81;87.13;101727.25;5113012;28;20122;-66
2023/12/03 09:26:14;;;;;;;43.67;24.70;;;2.90;99.90;;;2.90;87.17;101764.19;5112653;28;20054;-65
2023/12/03 09:28:45;;;;;;;47.47;25.55;;;2.90;99.90;;;2.92;87.15;101750.38;5112943;28;20043;-65
2023/12/03 09:31:14;;;;;;;42.92;24.45;;;2.90;99.90;;;2.96;87.00;101761.81;5112714;28;20040;-66
2023/12/03 09:33:42;;;;;;;44.07;25.07;;;3.00;99.90;;;2.95;87.07;101746.97;5112675;28;20035;-66
2023/12/03 09:36:12;;;;;;;44.53;24.63;;;2.90;99.90;;;2.91;86.73;101761.63;5113210;28;20039;-66
2023/12/03 09:38:41;;;;;;;50.63;27.23;;;3.00;99.90;;;2.84;87.26;101748.25;5112684;28;20121;-69
2023/12/03 09:41:14;;;;;;;44.83;25.02;;;2.90;99.90;;;2.86;86.71;101759.66;5112646;28;20097;-69
2023/12/03 09:43:51;;;;;;;44.97;25.30;;;2.90;99.90;;;2.74;87.31;101763.56;5116542;28;20541;-68
2023/12/03 09:46:23;;;;;;;46.30;24.50;;;2.80;99.90;;;2.60;87.76;101769.03;5116511;28;20040;-68
2023/12/03 09:48:54;;;;;;;46.43;25.93;;;2.70;99.90;;;2.63;88.08;101732.63;5116620;28;20044;-68
2023/12/03 09:51:23;;;;;;;39.57;23.40;;;2.70;99.90;;;2.70;87.07;101766.88;5116364;28;20546;-69
2023/12/03 09:53:52;;;;;;;47.03;25.37;;;2.70;99.90;;;2.69;87.52;101772.03;5116668;28;20047;-68
2023/12/03 09:56:21;;;;;;;48.27;26.63;;;2.70;99.90;;;2.79;87.20;101758.50;5116357;28;20047;-68
2023/12/03 09:58:52;;;;;;;46.47;26.73;;;2.80;99.90;;;2.72;87.88;101760.00;5116275;28;20043;-68
2023/12/03 10:01:23;;;;;;;47.17;26.47;;;2.70;99.90;;;2.71;88.17;101759.91;5116572;28;20039;-68
2023/12/03 10:03:52;;;;;;;48.40;27.00;;;2.70;99.90;;;2.56;88.86;101754.97;5116260;28;20079;-68
2023/12/03 10:06:24;;;;;;;47.97;26.87;;;2.60;99.90;;;2.53;89.76;101752.25;5116424;28;20055;-69
2023/12/03 10:08:53;;;;;;;47.90;27.20;;;2.50;99.90;;;2.51;89.90;101748.66;5116086;28;20039;-70
2023/12/03 10:11:26;;;;;;;48.57;27.50;;;2.50;99.90;;;2.51;89.61;101766.03;5116053;28;20047;-70
2023/12/03 10:14:01;;;;;;;50.83;27.77;;;2.50;99.90;;;2.39;89.69;101768.13;5098028;28;20058;-71
2023/12/03 10:16:29;;;;;;;49.10;27.67;;;2.50;99.90;;;2.35;90.33;101747.94;5115968;28;20048;-70
2023/12/03 10:18:58;;;;;;;49.83;28.07;;;2.40;99.90;;;2.48;89.97;101742.41;5115858;28;20112;-71
2023/12/03 10:21:27;;;;;;;52.37;27.00;;;2.50;99.90;;;2.53;89.37;101761.78;5115783;28;20104;-67