Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:25;;;;;;;7.77;7.07;;;13.40;99.90;;;;;;4845433;29;20600;-56
2023/05/15 00:03:53;;;;;;;8.33;7.03;;;13.40;99.90;;;;;;4842520;29;20245;-56
2023/05/15 00:06:22;;;;;;;8.57;7.77;;;13.40;99.90;;;;;;4833207;29;20236;-56
2023/05/15 00:08:50;;;;;;;8.63;7.73;;;13.30;99.90;;;;;;4826937;29;20231;-56
2023/05/15 00:11:19;;;;;;;8.70;7.63;;;13.30;99.90;;;;;;4827349;29;20236;-56
2023/05/15 00:13:47;;;;;;;11.23;7.60;;;13.30;99.90;;;;;;4825697;29;20239;-56
2023/05/15 00:16:17;;;;;;;9.07;7.57;;;13.30;99.90;;;;;;4827280;29;20236;-56
2023/05/15 00:18:45;;;;;;;8.57;7.77;;;13.20;99.90;;;;;;4827038;29;20243;-56
2023/05/15 00:21:13;;;;;;;8.73;7.93;;;13.20;99.90;;;;;;4834566;29;20272;-56
2023/05/15 00:23:41;;;;;;;8.53;7.83;;;13.20;99.90;;;;;;4842574;29;20241;-56
2023/05/15 00:26:09;;;;;;;9.23;8.33;;;13.10;99.90;;;;;;4845226;29;20235;-56
2023/05/15 00:28:38;;;;;;;8.87;7.87;;;13.10;99.90;;;;;;4843661;29;20242;-56
2023/05/15 00:31:07;;;;;;;8.90;8.00;;;13.10;99.90;;;;;;4844713;29;20243;-56
2023/05/15 00:33:37;;;;;;;8.47;7.77;;;13.10;99.90;;;;;;4844256;29;20703;-56
2023/05/15 00:36:05;;;;;;;8.57;7.77;;;13.10;99.90;;;;;;4830420;29;20587;-56
2023/05/15 00:38:33;;;;;;;8.10;7.30;;;13.10;99.90;;;;;;4833919;29;20259;-57
2023/05/15 00:41:06;;;;;;;8.97;8.10;;;13.00;99.90;;;;;;4819204;29;20224;-56
2023/05/15 00:43:36;;;;;;;8.07;7.33;;;13.00;99.90;;;;;;4825271;29;20243;-56
2023/05/15 00:46:04;;;;;;;8.43;7.47;;;12.90;99.90;;;;;;4826528;29;20767;-56
2023/05/15 00:48:33;;;;;;;7.27;6.67;;;12.90;99.90;;;;;;4825021;29;20249;-56
2023/05/15 00:51:04;;;;;;;7.87;7.07;;;12.90;99.90;;;;;;4834178;29;20303;-56
2023/05/15 00:53:32;;;;;;;7.97;7.27;;;12.90;99.90;;;;;;4843190;29;20245;-56
2023/05/15 00:56:02;;;;;;;8.43;7.73;;;12.90;99.90;;;;;;4844885;29;20568;-56
2023/05/15 00:58:31;;;;;;;8.87;8.07;;;12.80;99.90;;;;;;4844522;29;20238;-56
2023/05/15 01:01:00;;;;;;;9.13;8.20;;;12.80;99.90;;;;;;4841620;29;20247;-56
2023/05/15 01:03:28;;;;;;;9.20;8.37;;;12.80;99.90;;;;;;4875526;23;20638;-59
2023/05/15 01:05:56;;;;;;;10.73;8.60;;;12.70;99.90;;;;;;4844293;29;20296;-59
2023/05/15 01:08:33;;;;;;;9.43;8.53;;;12.70;99.90;;;;;;4844256;29;20770;-58
2023/05/15 01:11:03;;;;;;;9.17;8.37;;;12.70;99.90;;;;;;4842441;29;20248;-60
2023/05/15 01:13:32;;;;;;;9.67;8.87;;;12.70;99.90;;;;;;4843037;29;20647;-60
2023/05/15 01:16:00;;;;;;;10.50;9.30;;;12.60;99.90;;;;;;4844312;29;20226;-60
2023/05/15 01:18:31;;;;;;;9.70;8.87;;;12.60;99.90;;;;;;4842873;29;20239;-59
2023/05/15 01:21:19;;;;;;;9.70;8.90;;;12.50;99.90;;;;;;4850190;29;20257;-59
2023/05/15 01:24:03;;;;;;;9.67;8.77;;;12.50;99.90;;;;;;4860450;29;20316;-59
2023/05/15 01:26:57;;;;;;;9.70;8.80;;;12.50;99.90;;;;;;4862473;29;20223;-59
2023/05/15 01:29:32;;;;;;;9.83;8.93;;;12.50;99.90;;;;;;4862374;29;20697;-57
2023/05/15 01:32:06;;;;;;;8.47;7.73;;;12.40;99.90;;;;;;4860871;29;20660;-59
2023/05/15 01:34:44;;;;;;;8.40;7.70;;;12.40;99.90;;;;;;4854190;29;20265;-59
2023/05/15 01:37:18;;;;;;;9.30;8.40;;;12.40;99.90;;;;;;4826161;29;20596;-59
2023/05/15 01:39:51;;;;;;;8.77;7.90;;;12.40;99.90;;;;;;4843585;29;20368;-59
2023/05/15 01:42:20;;;;;;;8.63;7.83;;;12.40;99.90;;;;;;4843842;29;20235;-58
2023/05/15 01:44:53;;;;;;;8.17;7.47;;;12.30;99.90;;;;;;4843664;29;20717;-59
2023/05/15 01:47:37;;;;;;;8.90;8.10;;;12.30;99.90;;;;;;4843792;29;20231;-59
2023/05/15 01:50:09;;;;;;;8.60;7.87;;;12.30;99.90;;;;;;4847220;29;20241;-59
2023/05/15 01:52:41;;;;;;;8.50;7.70;;;12.30;99.90;;;;;;4854236;29;20238;-59
2023/05/15 01:55:10;;;;;;;8.67;7.97;;;12.30;99.90;;;;;;4862079;29;20226;-59
2023/05/15 01:57:39;;;;;;;7.90;7.20;;;12.20;99.90;;;;;;4860655;29;20238;-59
2023/05/15 02:00:11;;;;;;;8.53;7.73;;;12.20;99.90;;;;;;4862255;29;20720;-59
2023/05/15 02:02:43;;;;;;;8.07;7.37;;;12.20;99.90;;;;;;4851554;29;20284;-59
2023/05/15 02:05:12;;;;;;;8.60;7.90;;;12.10;99.90;;;;;;4835728;29;20269;-59
2023/05/15 02:07:42;;;;;;;8.40;7.70;;;12.10;99.90;;;;;;4839408;29;20333;-59
2023/05/15 02:10:12;;;;;;;8.10;7.37;;;12.00;99.90;;;;;;4831420;29;20238;-59
2023/05/15 02:12:42;;;;;;;9.10;8.30;;;12.00;99.90;;;;;;4825011;29;20231;-59
2023/05/15 02:15:13;;;;;;;9.20;8.40;;;12.00;99.90;;;;;;4828859;29;20605;-59
2023/05/15 02:17:41;;;;;;;9.03;8.20;;;12.00;99.90;;;;;;4806731;29;20645;-59
2023/05/15 02:20:10;;;;;;;10.17;9.17;;;11.90;99.90;;;;;;4818904;29;20309;-59
2023/05/15 02:22:40;;;;;;;9.27;8.30;;;11.90;99.90;;;;;;4833174;29;20243;-59
2023/05/15 02:25:09;;;;;;;9.57;8.70;;;11.90;99.90;;;;;;4841803;29;20238;-59
2023/05/15 02:27:46;;;;;;;10.20;9.20;;;11.80;99.90;;;;;;4841726;29;20242;-59
2023/05/15 02:30:34;;;;;;;10.07;9.07;;;11.80;99.90;;;;;;4842542;29;20252;-60
2023/05/15 02:33:22;;;;;;;9.50;8.70;;;11.80;99.90;;;;;;4839132;29;20713;-60
2023/05/15 02:35:56;;;;;;;9.93;9.07;;;11.70;99.90;;;;;;4835286;29;20230;-60
2023/05/15 02:38:29;;;;;;;9.80;8.80;;;11.70;99.90;;;;;;4833175;29;20596;-58
2023/05/15 02:40:59;;;;;;;11.37;10.33;;;11.60;99.90;;;;;;4830899;29;20235;-59
2023/05/15 02:43:36;;;;;;;12.73;9.57;;;11.60;99.90;;;;;;5072987;27;20632;-60
2023/05/15 02:46:06;;;;;;;10.67;9.67;;;11.60;99.90;;;;;;5061887;28;20681;-60
2023/05/15 02:48:37;;;;;;;10.40;9.30;;;11.50;99.90;;;;;;5068542;28;20657;-59
2023/05/15 02:51:06;;;;;;;10.97;9.97;;;11.50;99.90;;;;;;5068731;28;20240;-60
2023/05/15 02:53:39;;;;;;;10.50;9.50;;;11.50;99.90;;;;;;5068350;28;20301;-60
2023/05/15 02:56:08;;;;;;;10.77;9.87;;;11.50;99.90;;;;;;5069874;28;20707;-59
2023/05/15 02:58:38;;;;;;;10.60;9.70;;;11.50;99.90;;;;;;5069640;28;20283;-60
2023/05/15 03:01:06;;;;;;;11.00;10.00;;;11.40;99.90;;;;;;5045100;28;20246;-59
2023/05/15 03:03:35;;;;;;;11.43;10.30;;;11.40;99.90;;;;;;4993812;28;20241;-60
2023/05/15 03:06:03;;;;;;;11.07;10.07;;;11.40;99.90;;;;;;4990430;28;20232;-60
2023/05/15 03:08:31;;;;;;;10.27;9.47;;;11.30;99.90;;;;;;4996054;28;20228;-60
2023/05/15 03:10:59;;;;;;;10.33;9.43;;;11.30;99.90;;;;;;5001746;28;20251;-60
2023/05/15 03:13:27;;;;;;;10.23;9.33;;;11.30;99.90;;;;;;5009716;28;20228;-60
2023/05/15 03:15:56;;;;;;;10.97;9.90;;;11.30;99.90;;;;;;5008678;28;20334;-60
2023/05/15 03:18:24;;;;;;;11.27;10.17;;;11.20;99.90;;;;;;5008415;28;20290;-59
2023/05/15 03:20:53;;;;;;;11.43;10.43;;;11.20;99.90;;;;;;4997807;28;20635;-60
2023/05/15 03:23:21;;;;;;;11.17;10.13;;;11.20;99.90;;;;;;4990033;28;20287;-60
2023/05/15 03:25:49;;;;;;;11.13;10.13;;;11.20;99.90;;;;;;4989926;28;20599;-60
2023/05/15 03:28:18;;;;;;;11.40;10.40;;;11.10;99.90;;;;;;4990091;28;20227;-60
2023/05/15 03:30:46;;;;;;;11.60;10.60;;;11.10;99.90;;;;;;4988211;28;20245;-60
2023/05/15 03:33:15;;;;;;;12.10;11.00;;;11.10;99.90;;;;;;4989608;28;20225;-60
2023/05/15 03:35:43;;;;;;;11.50;10.40;;;11.10;99.90;;;;;;4989648;28;20264;-59
2023/05/15 03:38:11;;;;;;;11.20;10.20;;;11.10;99.90;;;;;;4989099;28;20643;-60
2023/05/15 03:40:40;;;;;;;11.47;10.47;;;11.10;99.90;;;;;;4989498;28;20687;-59
2023/05/15 03:43:08;;;;;;;11.23;10.23;;;11.10;99.90;;;;;;4989525;28;20244;-60
2023/05/15 03:45:36;;;;;;;11.80;10.73;;;11.10;99.90;;;;;;4989632;28;20228;-59
2023/05/15 03:48:05;;;;;;;12.70;11.57;;;11.10;99.90;;;;;;4988372;28;20596;-60
2023/05/15 03:50:35;;;;;;;11.00;10.00;;;11.10;99.90;;;;;;4991212;28;20232;-60
2023/05/15 03:53:03;;;;;;;10.43;9.53;;;11.10;99.90;;;;;;4978727;28;20229;-60
2023/05/15 03:55:31;;;;;;;11.70;10.60;;;11.10;99.90;;;;;;4975564;28;20584;-60
2023/05/15 03:57:59;;;;;;;11.40;10.47;;;11.10;99.90;;;;;;4976596;28;20262;-59
2023/05/15 04:00:27;;;;;;;11.03;10.03;;;11.20;99.90;;;;;;4976546;28;20320;-60
2023/05/15 04:02:56;;;;;;;11.00;10.00;;;11.20;99.90;;;;;;4995531;28;20755;-60
2023/05/15 04:05:24;;;;;;;9.23;8.47;;;11.20;99.90;;;;;;4995600;28;20634;-60
2023/05/15 04:07:54;;;;;;;8.33;7.63;;;11.20;99.90;;;;;;4995391;28;20283;-59
2023/05/15 04:10:22;;;;;;;7.93;7.33;;;11.30;99.90;;;;;;4995338;28;20224;-60
2023/05/15 04:12:51;;;;;;;8.13;7.43;;;11.30;99.90;;;;;;4995722;28;20283;-60
2023/05/15 04:15:21;;;;;;;9.20;8.40;;;11.30;99.90;;;;;;4995993;28;20231;-60
2023/05/15 04:17:51;;;;;;;9.47;8.67;;;11.40;99.90;;;;;;4995741;28;20687;-59
2023/05/15 04:20:21;;;;;;;9.60;8.80;;;11.40;99.90;;;;;;4995346;28;20746;-60
2023/05/15 04:22:49;;;;;;;10.77;9.77;;;11.40;99.90;;;;;;4995226;28;20228;-60
2023/05/15 04:25:19;;;;;;;11.07;10.07;;;11.40;99.90;;;;;;4995566;28;20232;-60
2023/05/15 04:27:48;;;;;;;10.60;9.63;;;11.50;99.90;;;;;;4995530;28;20636;-59
2023/05/15 04:30:16;;;;;;;10.93;9.97;;;11.50;99.90;;;;;;4995072;28;20232;-59
2023/05/15 04:32:44;;;;;;;10.40;9.50;;;11.60;99.90;;;;;;4994059;28;20228;-60
2023/05/15 04:35:14;;;;;;;11.23;10.13;;;11.70;99.90;;;;;;4994734;28;20274;-60
2023/05/15 04:37:44;;;;;;;10.80;9.80;;;11.70;99.90;;;;;;4992398;28;20232;-60
2023/05/15 04:40:14;;;;;;;11.00;10.10;;;11.80;99.90;;;;;;4995261;28;20224;-59
2023/05/15 04:42:44;;;;;;;11.73;10.73;;;11.90;99.90;;;;;;4994530;28;20738;-58
2023/05/15 04:45:13;;;;;;;10.87;9.97;;;12.00;99.90;;;;;;4995421;28;20244;-60
2023/05/15 04:47:41;;;;;;;11.60;10.60;;;12.00;99.90;;;;;;4995085;28;20235;-60
2023/05/15 04:50:10;;;;;;;12.27;11.13;;;12.10;99.90;;;;;;4995352;28;20240;-60
2023/05/15 04:52:38;;;;;;;12.87;11.67;;;12.20;99.90;;;;;;4995117;28;20748;-60
2023/05/15 04:55:07;;;;;;;12.60;11.50;;;12.30;99.90;;;;;;4994752;28;20324;-59
2023/05/15 04:57:36;;;;;;;11.93;11.03;;;12.40;99.90;;;;;;4994592;28;20240;-60
2023/05/15 05:00:09;;;;;;;12.57;11.47;;;12.40;99.90;;;;;;4994924;28;20233;-59
2023/05/15 05:02:37;;;;;;;11.97;10.97;;;12.50;99.90;;;;;;4994158;28;20259;-60
2023/05/15 05:05:06;;;;;;;12.63;11.27;;;12.60;99.90;;;;;;4986319;28;20243;-60
2023/05/15 05:07:34;;;;;;;13.97;11.50;;;12.70;99.90;;;;;;4993303;28;20239;-59
2023/05/15 05:10:04;;;;;;;12.67;11.50;;;12.90;99.90;;;;;;4994180;28;20228;-60
2023/05/15 05:12:32;;;;;;;11.47;10.40;;;13.00;99.90;;;;;;4994178;28;20239;-60
2023/05/15 05:15:00;;;;;;;11.87;10.90;;;13.20;99.90;;;;;;4988566;28;20235;-59
2023/05/15 05:17:30;;;;;;;12.97;11.87;;;13.30;99.90;;;;;;4989567;28;20234;-59
2023/05/15 05:19:58;;;;;;;12.67;11.47;;;13.40;99.90;;;;;;4991019;28;20643;-60
2023/05/15 05:22:26;;;;;;;12.37;11.33;;;13.50;99.90;;;;;;4983901;28;20712;-59
2023/05/15 05:24:55;;;;;;;13.20;12.10;;;13.60;99.90;;;;;;4976672;28;20241;-57
2023/05/15 05:27:23;;;;;;;12.70;11.60;;;13.70;99.90;;;;;;4976180;28;20337;-57
2023/05/15 05:29:52;;;;;;;13.17;11.83;;;13.90;99.90;;;;;;4978096;28;20241;-59
2023/05/15 05:32:20;;;;;;;12.43;11.20;;;14.00;99.90;;;;;;4979191;28;20238;-55
2023/05/15 05:34:49;;;;;;;12.33;11.33;;;14.10;99.90;;;;;;4977734;28;20293;-60
2023/05/15 05:37:18;;;;;;;13.20;12.00;;;14.20;99.90;;;;;;4976919;28;20263;-59
2023/05/15 05:39:46;;;;;;;13.47;12.37;;;14.30;99.90;;;;;;4976373;28;20308;-57
2023/05/15 05:42:14;;;;;;;13.17;12.03;;;14.40;99.90;;;;;;4977381;28;20251;-54
2023/05/15 05:44:42;;;;;;;14.30;12.90;;;14.60;99.90;;;;;;4976349;28;20248;-60
2023/05/15 05:47:11;;;;;;;13.60;12.40;;;14.70;99.90;;;;;;4977199;28;20244;-55
2023/05/15 05:49:42;;;;;;;13.53;12.23;;;14.90;99.90;;;;;;4976702;28;20260;-60
2023/05/15 05:52:12;;;;;;;13.27;12.17;;;15.00;99.90;;;;;;4977430;28;20712;-60
2023/05/15 05:54:40;;;;;;;13.07;11.87;;;15.20;99.90;;;;;;4977245;28;20719;-60
2023/05/15 05:57:09;;;;;;;13.50;12.37;;;15.30;99.90;;;;;;4976911;28;20709;-58
2023/05/15 05:59:37;;;;;;;13.27;12.17;;;15.40;99.90;;;;;;4974984;28;20230;-54
2023/05/15 06:02:05;;;;;;;13.70;12.50;;;15.40;99.90;;;;;;4976255;28;20814;-59
2023/05/15 06:04:34;;;;;;;13.67;12.40;;;15.70;99.90;;;;;;4976617;28;20234;-57
2023/05/15 06:07:02;;;;;;;13.40;12.10;;;16.00;99.90;;;;;;4976923;28;20839;-58
2023/05/15 06:09:32;;;;;;;13.03;11.73;;;16.10;99.90;;;;;;4974869;28;21142;-58
2023/05/15 06:12:03;;;;;;;14.40;13.10;;;16.30;99.90;;;;;;4977222;28;20697;-58
2023/05/15 06:14:31;;;;;;;14.27;12.97;;;16.30;99.90;;;;;;4976473;28;20700;-55
2023/05/15 06:17:00;;;;;;;15.33;12.57;;;16.50;99.90;;;;;;4975630;28;20222;-55
2023/05/15 06:19:29;;;;;;;13.50;12.33;;;16.80;99.90;;;;;;4974135;28;20244;-52
2023/05/15 06:21:57;;;;;;;14.63;13.30;;;17.00;99.90;;;;;;4976918;28;20229;-58
2023/05/15 06:24:25;;;;;;;13.10;12.00;;;17.10;99.90;;;;;;4977192;28;20898;-55
2023/05/15 06:26:55;;;;;;;14.53;13.23;;;17.20;99.90;;;;;;4977018;28;20510;-58
2023/05/15 06:29:23;;;;;;;13.40;12.20;;;17.40;99.90;;;;;;4974700;28;20234;-58
2023/05/15 06:31:51;;;;;;;13.00;11.90;;;17.80;99.90;;;;;;4976304;28;20851;-58
2023/05/15 06:34:19;;;;;;;13.77;12.57;;;18.00;99.90;;;;;;4976604;28;20236;-60
2023/05/15 06:36:47;;;;;;;13.90;12.63;;;18.20;99.90;;;;;;4976374;28;20225;-58
2023/05/15 06:39:15;;;;;;;15.23;13.67;;;18.30;99.90;;;;;;4974297;28;20566;-59
2023/05/15 06:41:43;;;;;;;13.00;11.70;;;18.40;99.90;;;;;;4975511;28;20256;-53
2023/05/15 06:44:14;;;;;;;13.67;12.57;;;18.60;99.90;;;;;;4974787;28;20285;-57
2023/05/15 06:46:42;;;;;;;14.87;13.57;;;18.90;99.90;;;;;;4976763;28;20233;-57
2023/05/15 06:49:10;;;;;;;16.50;13.23;;;18.70;99.90;;;;;;4976841;28;20272;-55
2023/05/15 06:51:38;;;;;;;14.07;12.70;;;18.80;99.90;;;;;;4990695;28;20227;-57
2023/05/15 06:54:06;;;;;;;13.13;11.83;;;19.00;99.90;;;;;;4976511;28;20728;-55
2023/05/15 06:56:34;;;;;;;13.30;12.03;;;19.30;99.90;;;;;;4976621;28;20247;-56
2023/05/15 06:59:02;;;;;;;15.60;12.57;;;19.60;99.90;;;;;;4973874;28;20729;-55
2023/05/15 07:01:32;;;;;;;13.23;11.87;;;19.70;99.90;;;;;;4974276;28;20246;-56
2023/05/15 07:04:01;;;;;;;12.37;11.07;;;19.80;99.90;;;;;;4975196;28;20223;-57
2023/05/15 07:06:30;;;;;;;12.87;11.40;;;19.80;99.90;;;;;;4975566;28;20228;-57
2023/05/15 07:08:59;;;;;;;11.37;10.37;;;20.20;99.90;;;;;;4975365;28;20236;-57
2023/05/15 07:11:28;;;;;;;13.27;11.23;;;20.30;99.90;;;;;;4977282;28;20240;-56
2023/05/15 07:13:56;;;;;;;10.63;9.73;;;20.60;99.90;;;;;;4977911;28;20556;-57
2023/05/15 07:16:24;;;;;;;10.97;9.73;;;20.80;99.90;;;;;;4970552;28;20925;-57
2023/05/15 07:18:53;;;;;;;10.17;9.10;;;21.00;99.90;;;;;;4975124;28;20241;-57
2023/05/15 07:21:21;;;;;;;11.20;10.17;;;21.60;99.90;;;;;;4977019;28;20285;-57
2023/05/15 07:23:50;;;;;;;11.80;10.70;;;21.90;99.90;;;;;;4976998;28;20241;-57
2023/05/15 07:26:18;;;;;;;12.17;9.07;;;21.90;99.90;;;;;;4976842;28;20672;-57
2023/05/15 07:29:01;;;;;;;10.90;9.80;;;22.00;99.90;;;;;;4978313;28;20320;-56
2023/05/15 07:31:30;;;;;;;9.37;8.40;;;21.90;99.90;;;;;;4980462;28;20244;-57
2023/05/15 07:33:59;;;;;;;8.17;7.37;;;22.10;99.90;;;;;;4981472;28;20233;-57
2023/05/15 07:36:27;;;;;;;9.27;8.23;;;22.30;99.90;;;;;;4981459;28;20237;-57
2023/05/15 07:38:55;;;;;;;8.53;7.57;;;22.50;99.90;;;;;;4979779;28;20894;-57
2023/05/15 07:41:23;;;;;;;8.87;7.97;;;23.00;99.90;;;;;;4981247;28;20238;-57
2023/05/15 07:43:51;;;;;;;8.17;6.93;;;23.40;99.90;;;;;;4980197;28;20352;-56
2023/05/15 07:46:20;;;;;;;10.73;7.67;;;23.70;99.90;;;;;;4978093;28;20245;-56
2023/05/15 07:48:48;;;;;;;9.23;8.40;;;23.60;99.90;;;;;;4976196;28;20218;-57
2023/05/15 07:51:17;;;;;;;10.80;9.63;;;23.80;99.90;;;;;;4978798;28;20650;-57
2023/05/15 07:53:45;;;;;;;7.33;6.60;;;24.10;99.90;;;;;;4977499;28;20225;-56
2023/05/15 07:56:14;;;;;;;9.13;8.23;;;24.40;99.90;;;;;;4977588;28;20230;-57
2023/05/15 07:58:42;;;;;;;8.40;7.33;;;24.40;99.90;;;;;;4976383;28;20750;-57
2023/05/15 08:01:10;;;;;;;8.50;7.80;;;24.60;99.90;;;;;;4978388;28;20230;-57
2023/05/15 08:03:38;;;;;;;8.73;7.70;;;25.00;99.90;;;;;;4978307;28;20704;-56
2023/05/15 08:06:07;;;;;;;8.37;7.17;;;25.00;99.90;;;;;;4978115;28;20729;-56
2023/05/15 08:08:36;;;;;;;8.97;6.73;;;24.80;99.90;;;;;;4976454;28;20244;-57
2023/05/15 08:11:04;;;;;;;11.07;7.90;;;24.70;99.90;;;;;;4978526;28;20728;-57
2023/05/15 08:13:33;;;;;;;6.30;5.70;;;24.80;99.90;;;;;;4978395;28;20237;-56
2023/05/15 08:16:01;;;;;;;8.87;6.10;;;25.10;99.90;;;;;;4975276;28;20309;-57
2023/05/15 08:18:29;;;;;;;7.27;5.00;;;25.00;99.90;;;;;;4975673;28;20301;-57
2023/05/15 08:20:57;;;;;;;6.13;5.40;;;25.00;99.90;;;;;;4977399;28;20238;-57
2023/05/15 08:23:25;;;;;;;5.00;4.40;;;24.80;99.90;;;;;;4978117;28;20249;-56
2023/05/15 08:25:54;;;;;;;7.27;4.57;;;24.90;99.90;;;;;;4977108;28;20242;-57
2023/05/15 08:28:22;;;;;;;7.43;4.77;;;24.90;99.90;;;;;;4975673;28;20253;-57
2023/05/15 08:30:50;;;;;;;4.97;4.47;;;24.40;99.90;;;;;;4977313;28;20725;-57
2023/05/15 08:33:19;;;;;;;6.63;4.27;;;24.50;99.90;;;;;;4978399;28;20321;-57
2023/05/15 08:35:47;;;;;;;6.20;4.37;;;24.60;99.90;;;;;;4976720;28;20582;-57
2023/05/15 08:38:15;;;;;;;5.43;4.10;;;24.80;99.90;;;;;;4975415;28;20688;-57
2023/05/15 08:40:47;;;;;;;7.33;4.07;;;24.80;99.90;;;;;;4977300;28;20258;-55
2023/05/15 08:43:17;;;;;;;5.73;3.67;;;24.90;99.90;;;;;;4977175;28;20238;-56
2023/05/15 08:45:46;;;;;;;5.17;4.10;;;25.20;99.90;;;;;;4977282;28;21290;-55
2023/05/15 08:48:19;;;;;;;5.63;4.60;;;25.60;99.90;;;;;;4974144;28;20315;-57
2023/05/15 08:50:48;;;;;;;8.77;4.60;;;25.50;99.90;;;;;;4976689;28;21196;-57
2023/05/15 08:53:17;;;;;;;5.43;4.60;;;25.40;99.90;;;;;;4977558;28;20631;-56
2023/05/15 08:55:45;;;;;;;7.27;4.47;;;25.60;99.90;;;;;;4977253;28;20576;-55
2023/05/15 08:58:17;;;;;;;6.63;4.50;;;25.90;99.90;;;;;;4977729;28;20741;-57
2023/05/15 09:00:45;;;;;;;5.73;4.37;;;26.00;99.90;;;;;;4979054;28;20244;-53
2023/05/15 09:03:15;;;;;;;7.50;4.10;;;25.90;99.90;;;;;;4979440;28;20236;-57
2023/05/15 09:05:44;;;;;;;5.63;4.13;;;25.60;99.90;;;;;;4980029;28;20243;-57
2023/05/15 09:08:12;;;;;;;4.67;4.17;;;25.60;99.90;;;;;;4976318;28;20244;-57
2023/05/15 09:10:42;;;;;;;5.73;4.83;;;26.00;99.90;;;;;;4979344;28;20232;-57
2023/05/15 09:13:12;;;;;;;6.50;4.20;;;25.60;99.90;;;;;;4979622;28;20882;-57
2023/05/15 09:15:41;;;;;;;5.60;4.40;;;25.70;99.90;;;;;;4977442;28;20580;-56
2023/05/15 09:18:10;;;;;;;7.17;4.43;;;25.70;99.90;;;;;;4977504;28;20247;-57
2023/05/15 09:20:38;;;;;;;5.57;4.07;;;25.90;99.90;;;;;;4978362;28;20271;-56
2023/05/15 09:23:23;;;;;;;4.90;4.40;;;26.20;99.90;;;;;;4979034;28;20223;-57
2023/05/15 09:25:54;;;;;;;6.17;4.40;;;26.90;99.90;;;;;;4979781;28;20236;-56
2023/05/15 09:28:28;;;;;;;8.00;4.70;;;26.70;99.90;;;;;;4977821;28;20719;-56
2023/05/15 09:31:00;;;;;;;5.20;4.43;;;26.60;99.90;;;;;;4979767;28;20246;-56
2023/05/15 09:33:32;;;;;;;4.93;4.40;;;26.70;99.90;;;;;;4984933;28;20318;-56
2023/05/15 09:36:01;;;;;;;6.43;3.90;;;26.30;99.80;;;;;;4981548;28;20224;-56
2023/05/15 09:38:32;;;;;;;7.57;4.77;;;26.50;99.90;;;;;;4980295;28;20239;-55
2023/05/15 09:41:05;;;;;;;6.07;4.33;;;26.50;99.70;;;;;;4980411;28;20228;-54
2023/05/15 09:43:38;;;;;;;7.10;4.57;;;26.40;99.90;;;;;;4981742;28;20241;-55
2023/05/15 09:46:10;;;;;;;6.60;4.50;;;26.80;99.90;;;;;;4981757;28;20251;-56
2023/05/15 09:48:39;;;;;;;6.60;4.60;;;27.20;99.60;;;;;;4982966;28;20284;-56
2023/05/15 09:51:15;;;;;;;5.27;4.47;;;26.60;98.40;;;;;;4985236;28;20247;-55
2023/05/15 09:53:43;;;;;;;7.13;4.03;;;27.10;98.80;;;;;;4985389;28;20238;-55
2023/05/15 09:56:11;;;;;;;6.17;4.03;;;27.30;99.50;;;;;;4986198;28;20231;-56
2023/05/15 09:58:53;;;;;;;4.60;3.50;;;27.10;97.20;;;;;;4984753;28;20231;-54
2023/05/15 10:01:23;;;;;;;5.40;3.97;;;27.60;99.50;;;;;;4984282;28;20240;-54
2023/05/15 10:03:59;;;;;;;5.33;3.80;;;28.10;98.40;;;;;;4984812;28;20323;-56
2023/05/15 10:06:34;;;;;;;5.17;3.47;;;28.00;97.10;;;;;;4986525;28;20254;-57
2023/05/15 10:09:03;;;;;;;4.87;3.90;;;28.10;97.10;;;;;;4985317;28;20232;-56
2023/05/15 10:11:34;;;;;;;5.97;4.10;;;28.40;96.90;;;;;;4985739;28;20238;-56
2023/05/15 10:14:03;;;;;;;5.43;3.80;;;28.40;96.00;;;;;;4985846;28;20313;-54
2023/05/15 10:16:35;;;;;;;7.47;4.07;;;28.20;94.20;;;;;;4983647;28;20246;-55
2023/05/15 10:19:04;;;;;;;6.90;4.00;;;28.10;96.50;;;;;;4985123;28;20237;-57
2023/05/15 10:21:36;;;;;;;6.97;3.70;;;28.00;96.60;;;;;;4986461;28;20260;-57
2023/05/15 10:24:05;;;;;;;5.53;3.60;;;28.00;95.50;;;;;;4979188;28;20237;-56
2023/05/15 10:26:37;;;;;;;4.63;3.97;;;28.50;95.90;;;;;;4980239;28;20241;-55
2023/05/15 10:29:07;;;;;;;4.40;3.60;;;28.30;93.80;;;;;;4977970;28;20230;-56
2023/05/15 10:31:36;;;;;;;7.13;4.03;;;28.10;95.30;;;;;;4978825;28;20588;-55
2023/05/15 10:34:05;;;;;;;7.97;4.00;;;28.00;94.10;;;;;;4979085;28;20635;-56
2023/05/15 10:36:34;;;;;;;7.37;4.23;;;27.80;94.50;;;;;;4978927;28;20808;-57
2023/05/15 10:39:04;;;;;;;5.73;4.47;;;27.60;93.40;;;;;;4977548;28;20240;-56
2023/05/15 10:41:37;;;;;;;7.57;4.80;;;27.60;94.80;;;;;;4981990;28;20260;-57
2023/05/15 10:44:05;;;;;;;6.13;5.10;;;27.70;95.10;;;;;;4981805;28;20255;-56
2023/05/15 10:46:37;;;;;;;6.10;4.70;;;27.70;94.60;;;;;;4979522;28;20299;-57
2023/05/15 10:49:05;;;;;;;5.73;4.63;;;28.20;94.70;;;;;;4978380;28;20237;-57
2023/05/15 10:51:38;;;;;;;5.93;4.80;;;28.80;94.80;;;;;;4982199;28;20626;-57
2023/05/15 10:54:06;;;;;;;6.47;4.77;;;28.60;93.80;;;;;;4980670;28;20237;-57
2023/05/15 10:56:38;;;;;;;6.67;5.43;;;28.50;94.10;;;;;;4981571;28;20237;-56
2023/05/15 10:59:07;;;;;;;5.87;5.00;;;28.50;93.70;;;;;;4978117;28;20234;-57
2023/05/15 11:01:38;;;;;;;6.43;4.97;;;28.50;94.00;;;;;;4980913;28;20327;-55
2023/05/15 11:04:11;;;;;;;7.33;5.33;;;28.30;94.20;;;;;;4982629;28;20287;-56
2023/05/15 11:06:41;;;;;;;5.97;5.03;;;27.70;94.50;;;;;;4984358;28;20232;-57
2023/05/15 11:09:34;;;;;;;6.03;5.40;;;27.70;95.20;;;;;;4981438;28;20581;-57
2023/05/15 11:12:04;;;;;;;5.43;4.80;;;27.60;94.30;;;;;;4982870;28;20579;-55
2023/05/15 11:14:32;;;;;;;5.50;5.00;;;27.50;94.40;;;;;;4984003;28;20232;-56
2023/05/15 11:17:04;;;;;;;5.80;4.90;;;27.30;94.40;;;;;;4982277;28;20225;-57
2023/05/15 11:19:34;;;;;;;5.47;4.80;;;26.90;94.80;;;;;;4982571;28;20229;-57
2023/05/15 11:22:15;;;;;;;4.63;4.20;;;26.50;94.80;;;;;;4982513;28;20241;-56
2023/05/15 11:24:52;;;;;;;6.80;4.87;;;25.90;94.40;;;;;;4981437;28;20236;-56
2023/05/15 11:27:22;;;;;;;8.73;5.63;;;25.60;95.50;;;;;;4980466;28;20795;-56
2023/05/15 11:30:11;;;;;;;5.53;4.40;;;25.40;96.10;;;;;;4982628;28;20233;-57
2023/05/15 11:32:47;;;;;;;5.90;3.90;;;25.30;96.70;;;;;;4960702;28;20593;-57
2023/05/15 11:35:20;;;;;;;6.20;3.70;;;26.20;95.40;;;;;;4962476;28;20249;-57
2023/05/15 11:37:50;;;;;;;5.63;4.93;;;27.10;94.60;;;;;;4959853;28;20229;-57
2023/05/15 11:40:24;;;;;;;7.03;4.47;;;27.00;93.40;;;;;;4960905;28;20690;-57
2023/05/15 11:43:07;;;;;;;6.70;4.40;;;26.90;93.90;;;;;;4958942;28;20283;-56
2023/05/15 11:45:37;;;;;;;5.10;3.70;;;27.70;94.00;;;;;;4962109;28;20253;-55
2023/05/15 11:48:08;;;;;;;6.03;4.03;;;27.60;91.20;;;;;;4958646;28;21109;-57
2023/05/15 11:50:36;;;;;;;7.63;4.83;;;26.80;92.10;;;;;;4959123;28;20231;-57
2023/05/15 11:53:06;;;;;;;6.43;5.40;;;25.70;93.10;;;;;;4962886;28;20614;-57
2023/05/15 11:55:36;;;;;;;7.67;6.97;;;24.80;95.50;;;;;;4963019;28;20240;-57
2023/05/15 11:58:05;;;;;;;10.77;9.43;;;24.00;98.50;;;;;;4963575;28;20230;-57
2023/05/15 12:00:34;;;;;;;10.73;9.63;;;23.50;99.90;;;;;;4965761;28;20256;-55
2023/05/15 12:03:02;;;;;;;12.20;10.37;;;23.10;99.90;;;;;;4980934;28;20355;-56
2023/05/15 12:05:32;;;;;;;12.40;11.27;;;22.90;99.90;;;;;;4980649;28;20841;-57
2023/05/15 12:08:01;;;;;;;15.03;11.80;;;22.60;99.90;;;;;;4979607;28;20702;-55
2023/05/15 12:10:31;;;;;;;13.57;11.93;;;22.30;99.90;;;;;;4980781;28;20238;-56
2023/05/15 12:12:59;;;;;;;13.30;11.87;;;22.30;99.90;;;;;;4977445;28;20715;-56
2023/05/15 12:15:27;;;;;;;14.03;12.53;;;22.30;99.90;;;;;;4975533;28;21036;-56
2023/05/15 12:17:55;;;;;;;15.40;13.50;;;22.50;99.90;;;;;;4976121;28;20227;-57
2023/05/15 12:20:23;;;;;;;15.07;13.13;;;22.50;99.90;;;;;;4975964;28;20235;-56
2023/05/15 12:22:53;;;;;;;15.20;13.60;;;22.40;99.90;;;;;;4976962;28;20230;-57
2023/05/15 12:25:22;;;;;;;16.03;12.60;;;22.10;99.90;;;;;;4977225;28;20225;-56
2023/05/15 12:27:50;;;;;;;13.57;11.90;;;21.90;99.90;;;;;;4976008;28;20802;-57
2023/05/15 12:30:18;;;;;;;14.57;11.97;;;22.00;99.90;;;;;;4987345;28;20227;-57
2023/05/15 12:32:47;;;;;;;13.57;12.17;;;21.80;99.90;;;;;;4987183;28;20280;-57
2023/05/15 12:35:15;;;;;;;15.50;13.00;;;21.70;99.90;;;;;;4982470;28;20234;-57
2023/05/15 12:37:44;;;;;;;15.20;12.97;;;21.70;99.90;;;;;;4982221;28;20237;-54
2023/05/15 12:40:14;;;;;;;14.27;12.83;;;21.80;99.90;;;;;;4982485;28;20245;-57
2023/05/15 12:42:43;;;;;;;14.87;13.37;;;21.80;99.90;;;;;;4980838;28;20729;-57
2023/05/15 12:45:14;;;;;;;15.50;13.27;;;21.60;99.90;;;;;;4989134;28;20245;-56
2023/05/15 12:47:43;;;;;;;14.50;13.00;;;21.60;99.90;;;;;;4991281;28;20686;-57
2023/05/15 12:50:15;;;;;;;13.33;11.90;;;21.50;99.90;;;;;;4994964;28;20221;-56
2023/05/15 12:52:51;;;;;;;13.87;11.97;;;21.60;99.90;;;;;;4993753;28;20234;-57