Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:05;;;;;;;;;20.00;14.00;;;;;5.58;100.00;102443.81;4997346;28;45627;-79
2023/01/28 00:02:34;;;;;;;;;17.00;11.25;;;;;5.41;100.00;102425.41;4996262;28;45429;-80
2023/01/28 00:04:59;;;;;;;;;13.25;10.25;;;;;5.53;100.00;102440.25;4997389;28;45294;-80
2023/01/28 00:07:24;;;;;;;;;11.00;11.00;;;;;5.52;100.00;102446.28;4994983;28;61509;-80
2023/01/28 00:09:50;;;;;;;;;17.75;12.25;;;;;5.55;100.00;102442.88;4996000;28;45477;-80
2023/01/28 00:12:15;;;;;;;;;17.50;14.00;;;;;5.55;100.00;102441.19;4996482;28;62834;-80
2023/01/28 00:14:40;;;;;;;;;16.50;12.25;;;;;5.50;100.00;102436.75;4997208;28;45320;-80
2023/01/28 00:17:06;;;;;;;;;12.50;8.50;;;;;5.50;100.00;102435.06;4995036;28;71959;-80
2023/01/28 00:19:31;;;;;;;;;19.00;14.00;;;;;5.54;100.00;102441.16;4996295;28;62301;-80
2023/01/28 00:21:56;;;;;;;;;19.75;14.75;;;;;5.52;100.00;102441.13;4996059;28;63349;-79
2023/01/28 00:24:22;;;;;;;;;18.00;11.00;;;;;5.45;100.00;102423.75;4996348;28;63987;-80
2023/01/28 00:26:47;;;;;;;;;21.00;14.75;;;;;5.47;100.00;102436.69;4996432;28;45694;-80
2023/01/28 00:29:12;;;;;;;;;20.25;16.50;;;;;5.42;100.00;102427.16;4996106;28;63298;-80
2023/01/28 00:31:40;;;;;;;;;20.50;14.50;;;;;5.45;100.00;102438.38;4996416;28;56281;-80
2023/01/28 00:34:05;;;;;;;;;21.00;15.50;;;;;5.49;100.00;102441.03;4996619;28;45273;-79
2023/01/28 00:36:31;;;;;;;;;20.75;11.50;;;;;5.46;100.00;102430.69;4996439;28;46156;-80
2023/01/28 00:38:58;;;;;;;;;21.25;13.00;;;;;5.47;100.00;102429.81;4996684;28;45295;-79
2023/01/28 00:41:26;;;;;;;;;11.50;11.50;;;;;5.42;100.00;102429.75;4979226;28;45329;-79
2023/01/28 00:43:51;;;;;;;;;21.00;11.25;;;;;5.47;100.00;102434.13;4996849;28;45486;-79
2023/01/28 00:46:18;;;;;;;;;14.75;11.00;;;;;5.46;100.00;102429.78;4995935;28;66932;-79
2023/01/28 00:48:43;;;;;;;;;18.75;11.00;;;;;5.48;100.00;102434.16;4996522;28;45356;-80
2023/01/28 00:51:10;;;;;;;;;12.25;10.25;;;;;5.46;100.00;102422.03;4996468;28;45443;-79
2023/01/28 00:53:37;;;;;;;;;22.50;13.00;;;;;5.52;100.00;102420.44;4979035;28;45481;-79
2023/01/28 00:56:03;;;;;;;;;19.75;11.25;;;;;5.48;100.00;102416.06;4996413;28;45366;-80
2023/01/28 00:58:29;;;;;;;;;17.75;10.00;;;;;5.53;100.00;102440.25;4996586;28;45320;-79
2023/01/28 01:00:54;;;;;;;;;19.00;11.75;;;;;5.52;100.00;102427.34;4996653;28;45450;-79
2023/01/28 01:03:19;;;;;;;;;11.25;10.50;;;;;5.53;100.00;102431.66;4995787;28;63490;-80
2023/01/28 01:05:45;;;;;;;;;16.00;13.50;;;;;5.52;100.00;102430.78;4961939;28;47165;-80
2023/01/28 01:08:10;;;;;;;;;17.00;11.00;;;;;5.54;100.00;102433.41;4978697;28;45463;-79
2023/01/28 01:10:37;;;;;;;;;21.25;12.00;;;;;5.49;100.00;102424.69;4995881;28;62495;-79
2023/01/28 01:13:03;;;;;;;;;17.00;12.00;;;;;5.52;100.00;102432.50;4978766;28;45561;-80
2023/01/28 01:15:28;;;;;;;;;14.50;9.25;;;;;5.54;100.00;102442.00;4978545;28;46149;-79
2023/01/28 01:17:54;;;;;;;;;16.25;11.00;;;;;5.52;100.00;102445.41;4995125;28;64570;-78
2023/01/28 01:20:21;;;;;;;;;14.00;11.00;;;;;5.53;100.00;102448.00;4996527;28;45303;-80
2023/01/28 01:22:47;;;;;;;;;20.50;10.25;;;;;5.47;100.00;102440.16;4978679;28;45540;-80
2023/01/28 01:25:13;;;;;;;;;25.00;12.00;;;;;5.56;100.00;102449.78;4995369;28;67557;-79
2023/01/28 01:27:39;;;;;;;;;26.75;16.00;;;;;5.56;100.00;102454.97;4996184;28;45279;-80
2023/01/28 01:30:06;;;;;;;;;13.50;10.25;;;;;5.57;100.00;102451.53;4996023;28;45219;-80
2023/01/28 01:32:33;;;;;;;;;23.25;12.50;;;;;5.51;100.00;102451.41;4978409;28;45509;-80
2023/01/28 01:34:59;;;;;;;;;18.25;11.00;;;;;5.46;100.00;102450.44;4995601;28;46624;-80
2023/01/28 01:37:24;;;;;;;;;12.00;12.00;;;;;5.54;100.00;102459.22;4995350;28;45433;-80
2023/01/28 01:39:50;;;;;;;;;10.00;7.75;;;;;5.52;100.00;102456.63;4994691;28;66724;-79
2023/01/28 01:42:15;;;;;;;;;14.50;10.00;;;;;5.58;100.00;102463.59;4995866;28;45372;-80
2023/01/28 01:45:02;;;;;;;;;18.00;11.50;;;;;5.56;100.00;102453.25;4995476;28;49146;-79
2023/01/28 01:47:33;;;;;;;;;19.25;13.50;;;;;5.60;100.00;102460.19;4995568;28;45407;-80
2023/01/28 01:50:02;;;;;;;;;14.50;11.00;;;;;5.58;100.00;102461.03;4996257;28;45276;-79
2023/01/28 01:52:32;;;;;;;;;12.50;10.00;;;;;5.52;100.00;102458.34;4996133;28;45583;-79
2023/01/28 01:54:59;;;;;;;;;15.00;9.50;;;;;5.48;100.00;102447.06;4978078;28;46620;-79
2023/01/28 01:57:31;;;;;;;;;14.50;8.50;;;;;5.53;100.00;102458.34;4978066;28;45517;-80
2023/01/28 02:00:04;;;;;;;;;15.50;11.75;;;;;5.50;100.00;102455.72;4978021;28;45414;-79
2023/01/28 02:02:36;;;;;;;;;16.00;10.75;;;;;5.47;100.00;102450.47;4978844;28;45492;-79
2023/01/28 02:05:02;;;;;;;;;15.25;11.00;;;;;5.49;100.00;102453.09;4978214;28;45471;-79
2023/01/28 02:07:28;;;;;;;;;18.50;12.00;;;;;5.45;100.00;102449.56;4995614;28;45906;-80
2023/01/28 02:09:53;;;;;;;;;12.50;4.75;;;;;5.43;100.00;102452.13;4994949;28;63020;-79
2023/01/28 02:12:28;;;;;;;;;17.25;10.00;;;;;5.37;100.00;102449.44;4994668;28;67632;-79
2023/01/28 02:14:59;;;;;;;;;14.25;10.00;;;;;5.40;100.00;102459.84;4977872;28;45370;-79
2023/01/28 02:17:25;;;;;;;;;22.75;12.00;;;;;5.35;100.00;102457.97;4977654;28;46321;-79
2023/01/28 02:20:00;;;;;;;;;20.00;11.50;;;;;5.32;100.00;102452.75;4995629;28;45496;-79
2023/01/28 02:22:53;;;;;;;;;20.00;8.00;;;;;5.34;100.00;102451.06;4977924;28;45394;-80
2023/01/28 02:25:32;;;;;;;;;14.25;10.75;;;;;5.34;100.00;102451.06;4995260;28;46249;-79
2023/01/28 02:28:25;;;;;;;;;13.00;10.00;;;;;5.30;100.00;102446.69;4978051;28;45810;-79
2023/01/28 02:31:04;;;;;;;;;16.50;10.25;;;;;5.27;100.00;102444.03;4995163;28;45545;-79
2023/01/28 02:33:37;;;;;;;;;20.75;14.00;;;;;5.26;100.00;102458.69;4984844;28;45372;-79
2023/01/28 02:36:16;;;;;;;;;14.75;11.00;;;;;5.20;100.00;102453.34;4994265;28;46478;-79
2023/01/28 02:38:46;;;;;;;;;13.50;11.00;;;;;5.20;100.00;102458.53;4994129;28;45458;-79
2023/01/28 02:41:20;;;;;;;;;16.00;9.00;;;;;5.15;100.00;102455.88;4994318;28;45365;-79
2023/01/28 02:43:46;;;;;;;;;23.00;13.25;;;;;5.14;100.00;102456.69;4995262;28;45425;-79
2023/01/28 02:49:01;;;;;;;;;20.75;11.50;;;;;5.04;100.00;102447.88;4994427;28;45932;-79
2023/01/28 02:51:38;;;;;;;;;14.75;10.25;;;;;5.07;100.00;102459.09;4997456;28;45405;-79
2023/01/28 02:54:45;;;;;;;;;18.50;11.00;;;;;5.06;100.00;102450.50;4997952;28;45533;-79
2023/01/28 02:57:34;;;;;;;;;22.00;13.50;;;;;5.04;100.00;102453.03;4998296;28;45527;-79
2023/01/28 03:00:14;;;;;;;;;13.50;10.50;;;;;5.02;100.00;102457.31;4997978;28;45894;-79
2023/01/28 03:03:16;;;;;;;;;20.00;13.00;;;;;5.08;100.00;102453.97;4997306;28;45316;-79
2023/01/28 03:06:02;;;;;;;;;24.00;13.00;;;;;5.03;100.00;102453.00;4918836;28;45361;-79
2023/01/28 03:39:02;;;;;;;;;23.75;15.00;;;;;4.95;100.00;102478.66;4904430;28;45500;-79
2023/01/28 03:41:28;;;;;;;;;24.75;13.00;;;;;4.98;100.00;102495.94;4912000;28;45561;-79
2023/01/28 03:43:53;;;;;;;;;12.75;9.00;;;;;4.95;100.00;102488.13;4996539;28;63928;-80
2023/01/28 03:46:19;;;;;;;;;11.75;10.75;;;;;4.95;100.00;102483.81;4997698;28;45489;-79
2023/01/28 03:48:45;;;;;;;;;19.75;13.50;;;;;5.04;100.00;102496.06;4996466;28;45350;-79
2023/01/28 03:51:11;;;;;;;;;12.25;7.75;;;;;5.06;100.00;102498.69;4996208;28;45589;-79
2023/01/28 03:53:37;;;;;;;;;21.50;13.50;;;;;5.01;100.00;102490.81;4997019;28;52530;-80
2023/01/28 03:56:02;;;;;;;;;14.75;10.50;;;;;5.02;100.00;102498.59;4997571;28;45339;-79
2023/01/28 04:01:25;;;;;;;;;20.75;12.50;;;;;4.99;100.00;102501.09;4955001;28;46523;-79
2023/01/28 04:03:50;;;;;;;;;22.00;12.50;;;;;4.99;100.00;102502.81;4955038;28;68377;-79
2023/01/28 04:06:16;;;;;;;;;18.25;10.75;;;;;5.00;100.00;102494.25;4955448;28;60083;-79
2023/01/28 04:08:47;;;;;;;;;20.75;10.00;;;;;4.99;100.00;102500.25;4955966;28;45528;-79
2023/01/28 04:11:15;;;;;;;;;16.75;11.75;;;;;4.99;100.00;102503.69;4956000;28;46530;-79
2023/01/28 04:13:41;;;;;;;;;16.00;10.00;;;;;5.03;100.00;102509.78;4955474;28;45730;-79
2023/01/28 04:16:07;;;;;;;;;17.00;8.50;;;;;5.04;100.00;102508.97;4955838;28;45378;-79
2023/01/28 04:18:33;;;;;;;;;17.00;11.25;;;;;5.08;100.00;102510.78;4955763;28;45446;-79
2023/01/28 04:20:58;;;;;;;;;20.00;13.50;;;;;5.03;100.00;102508.09;4955413;28;46520;-79
2023/01/28 04:23:23;;;;;;;;;19.50;13.50;;;;;5.06;100.00;102509.00;4954868;28;65731;-79
2023/01/28 04:25:50;;;;;;;;;12.75;12.25;;;;;5.08;100.00;102512.50;4955111;28;61806;-79
2023/01/28 04:28:15;;;;;;;;;16.00;9.50;;;;;5.07;100.00;102513.31;4955428;28;45640;-79
2023/01/28 04:30:40;;;;;;;;;18.00;10.50;;;;;5.09;100.00;102512.53;4955553;28;46325;-79
2023/01/28 04:33:06;;;;;;;;;17.25;11.50;;;;;5.07;100.00;102523.63;4954412;28;69275;-80
2023/01/28 04:35:31;;;;;;;;;16.25;10.50;;;;;5.10;100.00;102524.59;4939213;28;45442;-81
2023/01/28 04:37:56;;;;;;;;;16.75;10.00;;;;;5.10;100.00;102532.31;4985632;28;69500;-80
2023/01/28 04:40:22;;;;;;;;;20.50;12.00;;;;;5.02;100.00;102513.22;4995853;28;71333;-81
2023/01/28 04:42:57;;;;;;;;;14.00;10.25;;;;;5.05;100.00;102521.03;4996491;28;45455;-81
2023/01/28 04:45:22;;;;;;;;;21.00;13.50;;;;;5.05;100.00;102515.84;4996659;28;45341;-80
2023/01/28 04:47:48;;;;;;;;;14.50;12.75;;;;;5.00;100.00;102515.78;4995852;28;45444;-79
2023/01/28 04:50:14;;;;;;;;;14.00;13.50;;;;;5.06;100.00;102524.50;4996827;28;46447;-79
2023/01/28 04:52:39;;;;;;;;;20.00;14.50;;;;;5.05;100.00;102528.75;4996532;28;45763;-80
2023/01/28 04:55:05;;;;;;;;;21.25;14.00;;;;;5.05;100.00;102533.94;5011258;28;66483;-79
2023/01/28 04:57:30;;;;;;;;;15.25;13.75;;;;;5.06;100.00;102534.81;4994884;28;45594;-79
2023/01/28 04:59:56;;;;;;;;;21.00;13.00;;;;;5.07;100.00;102533.97;4995533;28;67543;-79
2023/01/28 05:02:21;;;;;;;;;19.00;11.75;;;;;5.03;100.00;102531.34;4996442;28;45290;-79
2023/01/28 05:04:47;;;;;;;;;20.75;14.25;;;;;5.01;100.00;102533.00;4996603;28;45506;-79
2023/01/28 05:07:12;;;;;;;;;18.75;14.00;;;;;4.97;100.00;102533.75;4995592;28;64243;-79
2023/01/28 05:09:37;;;;;;;;;19.00;12.75;;;;;4.99;100.00;102534.66;4995440;28;73054;-79
2023/01/28 05:12:03;;;;;;;;;23.00;13.00;;;;;4.99;100.00;102526.06;4996013;28;45410;-79
2023/01/28 05:14:28;;;;;;;;;20.75;14.50;;;;;4.91;100.00;102515.56;4996457;28;45431;-79
2023/01/28 05:16:53;;;;;;;;;24.75;16.00;;;;;5.01;100.00;102548.50;4995669;28;66218;-79
2023/01/28 05:19:19;;;;;;;;;28.00;14.00;;;;;4.97;100.00;102533.75;4995497;28;60562;-79
2023/01/28 05:21:44;;;;;;;;;22.75;16.00;;;;;4.89;100.00;102513.78;4995568;28;59846;-79
2023/01/28 05:24:10;;;;;;;;;23.00;15.25;;;;;5.00;100.00;102530.41;4995402;28;62328;-79
2023/01/28 05:26:36;;;;;;;;;17.25;13.50;;;;;5.01;100.00;102532.13;4995948;28;45420;-79
2023/01/28 05:29:01;;;;;;;;;18.25;13.00;;;;;5.01;100.00;102539.84;4996084;28;46166;-79
2023/01/28 05:31:27;;;;;;;;;26.50;11.75;;;;;5.00;100.00;102551.03;4996236;28;45408;-79
2023/01/28 05:33:52;;;;;;;;;24.00;14.00;;;;;4.99;100.00;102546.69;4995854;28;45337;-79
2023/01/28 05:36:18;;;;;;;;;19.50;13.00;;;;;4.98;100.00;102548.41;4996103;28;45445;-79
2023/01/28 05:38:43;;;;;;;;;25.75;11.00;;;;;4.98;100.00;102544.97;4995818;28;46946;-79
2023/01/28 05:41:08;;;;;;;;;17.25;13.50;;;;;5.04;100.00;102553.72;4994809;28;70176;-79
2023/01/28 05:43:34;;;;;;;;;14.75;11.75;;;;;5.02;100.00;102555.38;4995203;28;64800;-79
2023/01/28 05:45:59;;;;;;;;;8.50;8.00;;;;;5.01;100.00;102553.66;4995430;28;64496;-79
2023/01/28 05:48:24;;;;;;;;;32.50;16.75;;;;;5.02;100.00;102551.94;4994964;28;71487;-79
2023/01/28 05:50:50;;;;;;;;;24.25;16.50;;;;;5.02;100.00;102550.22;4995625;28;57306;-79
2023/01/28 05:53:15;;;;;;;;;28.00;17.00;;;;;4.99;100.00;102542.41;4978552;28;45568;-79
2023/01/28 05:55:40;;;;;;;;;23.75;19.00;;;;;5.01;100.00;102555.34;4995576;28;45367;-79
2023/01/28 05:58:06;;;;;;;;;23.25;11.75;;;;;4.99;100.00;102555.31;4995602;28;46351;-79
2023/01/28 06:00:31;;;;;;;;;23.75;16.50;;;;;5.00;100.00;102553.63;4977526;28;60510;-79
2023/01/28 06:02:56;;;;;;;;;21.50;14.75;;;;;5.01;100.00;102548.50;4994911;28;66252;-79
2023/01/28 06:05:22;;;;;;;;;16.25;12.25;;;;;5.09;100.00;102563.25;4995286;28;64109;-79
2023/01/28 06:07:47;;;;;;;;;21.25;14.25;;;;;5.13;100.00;102562.53;4995028;28;70141;-79
2023/01/28 06:10:13;;;;;;;;;23.25;14.75;;;;;5.14;100.00;102561.66;4977693;28;45421;-79
2023/01/28 06:12:39;;;;;;;;;24.00;14.75;;;;;5.12;100.00;102563.34;4995856;28;45390;-79
2023/01/28 06:15:05;;;;;;;;;15.50;12.00;;;;;5.08;100.00;102567.56;4995131;28;60011;-80
2023/01/28 06:17:30;;;;;;;;;21.00;14.00;;;;;5.07;100.00;102573.56;4977787;28;47597;-79
2023/01/28 06:19:56;;;;;;;;;24.50;18.00;;;;;4.99;100.00;102560.47;4995421;28;64068;-79
2023/01/28 06:22:21;;;;;;;;;23.50;14.00;;;;;4.97;100.00;102562.16;4994787;28;64979;-79
2023/01/28 06:24:46;;;;;;;;;19.25;13.00;;;;;4.99;100.00;102578.53;4996444;28;53908;-79
2023/01/28 06:27:12;;;;;;;;;22.00;13.00;;;;;4.95;100.00;102578.44;4998068;28;71420;-80
2023/01/28 06:29:37;;;;;;;;;25.25;15.50;;;;;4.95;100.00;102575.88;4998997;28;45279;-80
2023/01/28 06:32:03;;;;;;;;;23.75;13.75;;;;;4.87;100.00;102564.47;4999052;28;45365;-80
2023/01/28 06:34:28;;;;;;;;;18.75;12.00;;;;;4.96;100.00;102577.59;4998531;28;45295;-80
2023/01/28 06:36:54;;;;;;;;;19.00;13.00;;;;;4.91;100.00;102581.78;4998602;28;45461;-79
2023/01/28 06:39:21;;;;;;;;;19.25;14.25;;;;;4.87;100.00;102582.53;4998797;28;45290;-80
2023/01/28 06:41:47;;;;;;;;;24.75;15.75;;;;;4.85;100.00;102583.38;4998840;28;45303;-79
2023/01/28 06:44:12;;;;;;;;;20.50;12.25;;;;;4.89;100.00;102588.63;4998479;28;45421;-79
2023/01/28 06:46:37;;;;;;;;;18.75;13.00;;;;;4.87;100.00;102590.28;4997815;28;68518;-80
2023/01/28 06:49:03;;;;;;;;;23.75;13.25;;;;;4.93;100.00;102600.75;4997928;28;63825;-79
2023/01/28 06:51:28;;;;;;;;;16.25;12.00;;;;;4.90;100.00;102598.09;4997741;28;58330;-79
2023/01/28 06:53:53;;;;;;;;;26.00;14.50;;;;;4.88;100.00;102594.59;4997753;28;63620;-80
2023/01/28 06:56:19;;;;;;;;;20.00;11.00;;;;;4.88;100.00;102597.19;4997616;28;72797;-80
2023/01/28 06:58:44;;;;;;;;;13.00;11.25;;;;;4.88;100.00;102604.94;4998239;28;45430;-79
2023/01/28 07:01:09;;;;;;;;;16.50;13.25;;;;;4.84;100.00;102601.41;4997439;28;65881;-79
2023/01/28 07:03:35;;;;;;;;;19.50;12.00;;;;;4.83;100.00;102599.69;4997388;28;65909;-80
2023/01/28 07:06:01;;;;;;;;;20.25;10.25;;;;;4.80;100.00;102597.88;4998036;28;46468;-79
2023/01/28 07:08:26;;;;;;;;;16.50;10.00;;;;;4.85;100.00;102609.19;4998286;28;45339;-80
2023/01/28 07:10:51;;;;;;;;;18.00;11.75;;;;;4.87;100.00;102605.75;4997526;28;66649;-80
2023/01/28 07:13:16;;;;;;;;;24.50;13.50;;;;;4.85;100.00;102611.75;4997255;28;67004;-79
2023/01/28 07:15:42;;;;;;;;;15.00;11.25;;;;;4.84;100.00;102610.00;4997222;28;69936;-79
2023/01/28 07:18:07;;;;;;;;;23.25;10.50;;;;;4.77;100.00;102600.41;4998135;28;45323;-79
2023/01/28 07:20:32;;;;;;;;;13.25;7.75;;;;;4.78;100.00;102606.41;4996942;28;62581;-79
2023/01/28 07:22:58;;;;;;;;;18.00;11.50;;;;;4.82;100.00;102605.66;4997798;28;50205;-79
2023/01/28 07:25:23;;;;;;;;;18.00;10.25;;;;;4.75;100.00;102604.63;4997874;28;46118;-79
2023/01/28 07:27:51;;;;;;;;;18.00;11.25;;;;;4.83;100.00;102617.75;4997268;28;65441;-80
2023/01/28 07:30:17;;;;;;;;;16.25;11.25;;;;;4.82;100.00;102613.41;4998074;28;45422;-79
2023/01/28 07:32:43;;;;;;;;;16.25;10.75;;;;;4.79;100.00;102611.63;4997910;28;45398;-79
2023/01/28 07:35:08;;;;;;;;;20.25;15.75;;;;;4.81;100.00;102617.69;4996964;28;46338;-80
2023/01/28 07:37:34;;;;;;;;;18.50;9.50;;;;;4.81;100.00;102620.28;4996418;28;64918;-80
2023/01/28 07:39:59;;;;;;;;;20.00;12.50;;;;;4.83;100.00;102626.34;4980000;28;45629;-79
2023/01/28 07:42:25;;;;;;;;;19.00;13.75;;;;;4.85;100.00;102631.53;4996974;28;66667;-80
2023/01/28 07:44:50;;;;;;;;;19.50;11.00;;;;;4.87;100.00;102623.81;4997668;28;45846;-79
2023/01/28 07:47:15;;;;;;;;;20.00;11.00;;;;;4.84;100.00;102630.66;4996833;28;66990;-80
2023/01/28 07:49:41;;;;;;;;;16.75;10.50;;;;;4.93;100.00;102636.91;4996896;28;56616;-80
2023/01/28 07:52:07;;;;;;;;;19.50;11.00;;;;;4.91;100.00;102634.28;4997265;28;53927;-80
2023/01/28 07:54:32;;;;;;;;;21.50;14.00;;;;;4.89;100.00;102627.34;4997497;28;46319;-78
2023/01/28 07:56:57;;;;;;;;;19.25;12.00;;;;;4.84;100.00;102628.06;4996679;28;68010;-80
2023/01/28 07:59:23;;;;;;;;;17.25;13.25;;;;;4.88;100.00;102634.19;4979122;28;56636;-80
2023/01/28 08:01:48;;;;;;;;;21.50;15.75;;;;;4.89;100.00;102638.53;4997684;28;45410;-79
2023/01/28 08:04:14;;;;;;;;;28.50;18.25;;;;;4.90;100.00;102640.25;4996150;28;70402;-79
2023/01/28 08:06:39;;;;;;;;;17.00;11.25;;;;;4.91;100.00;102634.28;4996619;28;67314;-79
2023/01/28 08:09:07;;;;;;;;;24.75;13.75;;;;;4.92;100.00;102641.19;4996749;28;61357;-80
2023/01/28 08:11:41;;;;;;;;;17.75;13.00;;;;;5.01;100.00;102638.84;4997309;28;45342;-80
2023/01/28 08:14:06;;;;;;;;;22.50;16.25;;;;;5.06;100.00;102648.41;4997216;28;45422;-79
2023/01/28 08:16:32;;;;;;;;;21.25;16.75;;;;;5.06;100.00;102650.97;4996864;28;62095;-80
2023/01/28 08:18:57;;;;;;;;;20.75;14.50;;;;;5.04;100.00;102656.97;4996911;28;45467;-79
2023/01/28 08:21:23;;;;;;;;;32.25;15.25;;;;;5.05;100.00;102660.41;4997367;28;45451;-79
2023/01/28 08:23:48;;;;;;;;;22.50;10.00;;;;;5.03;100.00;102651.75;4996106;28;74205;-79
2023/01/28 08:26:13;;;;;;;;;23.00;14.25;;;;;5.11;100.00;102663.16;4996978;28;45457;-80
2023/01/28 08:28:39;;;;;;;;;23.25;14.75;;;;;5.09;100.00;102657.09;4997282;28;45381;-79
2023/01/28 08:31:04;;;;;;;;;23.00;11.00;;;;;5.17;100.00;102667.59;4996283;28;67611;-79
2023/01/28 08:33:29;;;;;;;;;19.50;12.50;;;;;5.15;100.00;102667.56;4995766;28;58625;-80
2023/01/28 08:35:55;;;;;;;;;18.75;15.75;;;;;5.15;100.00;102667.56;4996892;28;45324;-79
2023/01/28 08:38:20;;;;;;;;;27.25;16.50;;;;;5.17;100.00;102673.63;4997106;28;45268;-80
2023/01/28 08:40:46;;;;;;;;;19.00;14.50;;;;;5.17;100.00;102673.63;4979379;28;45459;-79
2023/01/28 08:43:12;;;;;;;;;23.75;12.50;;;;;5.20;100.00;102670.22;4979155;28;46438;-80
2023/01/28 08:45:39;;;;;;;;;18.50;14.00;;;;;5.20;100.00;102672.81;4996726;28;45304;-80
2023/01/28 08:48:05;;;;;;;;;22.25;12.00;;;;;5.24;100.00;102680.69;4978649;28;45315;-79
2023/01/28 08:50:36;;;;;;;;;14.50;13.25;;;;;5.27;100.00;102687.63;4996712;28;45532;-79
2023/01/28 08:53:04;;;;;;;;;16.25;11.00;;;;;5.32;100.00;102687.75;4996595;28;46563;-79
2023/01/28 08:55:30;;;;;;;;;22.75;14.25;;;;;5.33;100.00;102681.72;4996577;28;45893;-79
2023/01/28 08:57:55;;;;;;;;;24.25;14.50;;;;;5.41;100.00;102688.84;4979054;28;45477;-79
2023/01/28 09:00:21;;;;;;;;;25.00;13.00;;;;;5.41;100.00;102690.56;4995903;28;59343;-80
2023/01/28 09:02:50;;;;;;;;;24.25;11.00;;;;;5.39;100.00;102689.66;4996284;28;47165;-79
2023/01/28 09:05:16;;;;;;;;;33.00;12.75;;;;;5.39;100.00;102689.66;4979084;28;45738;-79
2023/01/28 09:07:41;;;;;;;;;20.50;14.00;;;;;5.42;100.00;102690.59;4996620;28;45571;-79
2023/01/28 09:10:08;;;;;;;;;23.00;13.50;;;;;5.47;100.00;102701.03;4996144;28;52177;-79
2023/01/28 09:12:33;;;;;;;;;11.50;11.00;;;;;5.48;100.00;102701.88;4996432;28;46396;-80
2023/01/28 09:14:59;;;;;;;;;12.00;8.00;;;;;5.46;100.00;102699.28;4978748;28;45397;-80
2023/01/28 09:17:24;;;;;;;;;17.75;11.25;;;;;5.45;100.00;102707.00;4996228;28;45401;-80
2023/01/28 09:19:50;;;;;;;;;22.25;13.00;;;;;5.37;100.00;102699.94;4978876;28;45401;-79
2023/01/28 09:22:15;;;;;;;;;13.25;11.00;;;;;5.40;100.00;102706.88;4996552;28;47163;-80
2023/01/28 09:24:41;;;;;;;;;16.25;11.00;;;;;5.42;100.00;102700.03;4978794;28;45384;-79
2023/01/28 09:27:07;;;;;;;;;19.50;15.00;;;;;5.39;100.00;102706.00;4996635;28;45486;-79
2023/01/28 09:29:33;;;;;;;;;17.75;13.00;;;;;5.47;100.00;102707.91;4995400;28;66913;-79
2023/01/28 09:31:58;;;;;;;;;24.25;14.25;;;;;5.47;100.00;102705.31;4978398;28;46308;-80
2023/01/28 09:34:24;;;;;;;;;29.75;19.25;;;;;5.49;100.00;102707.09;4994814;28;70065;-79
2023/01/28 09:36:49;;;;;;;;;23.50;14.00;;;;;5.53;100.00;102708.91;4996205;28;45426;-79
2023/01/28 09:39:14;;;;;;;;;14.50;11.25;;;;;5.48;100.00;102707.94;4995915;28;45422;-80
2023/01/28 09:42:05;;;;;;;;;26.00;14.00;;;;;5.48;100.00;102718.28;4995429;28;68383;-80
2023/01/28 09:44:56;;;;;;;;;18.25;15.00;;;;;5.49;100.00;102722.59;4995916;28;45711;-79
2023/01/28 09:47:40;;;;;;;;;19.75;14.25;;;;;5.52;100.00;102720.09;4995694;28;45268;-79
2023/01/28 09:50:17;;;;;;;;;19.25;11.50;;;;;5.50;100.00;102711.44;4978476;28;45460;-79
2023/01/28 09:52:44;;;;;;;;;21.50;10.50;;;;;5.55;100.00;102714.13;4978078;28;45618;-79
2023/01/28 09:55:29;;;;;;;;;13.00;10.50;;;;;5.57;100.00;102717.59;4996031;28;45777;-80
2023/01/28 09:57:55;;;;;;;;;14.50;14.50;;;;;5.61;100.00;102716.88;4978285;28;45404;-79
2023/01/28 10:00:23;;;;;;;;;24.75;13.50;;;;;5.63;100.00;102722.94;4980425;28;45542;-80
2023/01/28 10:03:07;;;;;;;;;18.50;10.00;;;;;5.63;100.00;102720.34;4999185;28;46962;-80
2023/01/28 10:05:47;;;;;;;;;21.50;15.50;;;;;5.59;100.00;102727.16;4999417;28;45953;-79
2023/01/28 10:08:40;;;;;;;;;21.00;13.75;;;;;5.59;100.00;102732.31;4981803;28;45342;-80
2023/01/28 10:11:24;;;;;;;;;18.50;10.75;;;;;5.59;100.00;102731.44;4981759;28;45280;-79
2023/01/28 10:13:55;;;;;;;;;27.25;12.25;;;;;5.60;100.00;102738.34;4999326;28;46325;-80
2023/01/28 10:16:34;;;;;;;;;12.50;9.00;;;;;5.55;100.00;102730.50;4999132;28;45459;-79
2023/01/28 10:19:04;;;;;;;;;18.00;13.50;;;;;5.52;100.00;102733.00;4981494;28;45370;-79
2023/01/28 10:21:40;;;;;;;;;16.25;11.25;;;;;5.50;100.00;102749.28;4981350;28;45306;-79
2023/01/28 10:24:28;;;;;;;;;12.00;10.50;;;;;5.47;100.00;102744.06;4981395;28;46306;-79
2023/01/28 10:26:54;;;;;;;;;19.50;13.50;;;;;5.46;100.00;102752.63;4998872;28;45286;-80
2023/01/28 10:29:23;;;;;;;;;22.75;18.00;;;;;5.39;100.00;102742.16;4980803;28;45395;-79
2023/01/28 10:31:52;;;;;;;;;26.25;10.50;;;;;5.36;100.00;102748.97;4981449;28;45427;-79
2023/01/28 10:34:18;;;;;;;;;17.00;14.00;;;;;5.21;100.00;102740.00;4998396;28;46089;-80
2023/01/28 10:36:44;;;;;;;;;17.25;12.50;;;;;5.15;100.00;102749.31;4981212;28;45930;-80
2023/01/28 10:39:14;;;;;;;;;16.75;14.00;;;;;5.11;100.00;102737.13;4981389;28;45406;-80
2023/01/28 10:41:39;;;;;;;;;24.75;15.25;;;;;5.14;100.00;102756.16;4981225;28;45469;-79
2023/01/28 10:44:05;;;;;;;;;21.75;17.00;;;;;5.14;100.00;102761.31;4979955;28;63345;-80
2023/01/28 10:46:33;;;;;;;;;14.75;13.25;;;;;5.15;100.00;102768.25;4997833;28;70317;-80
2023/01/28 10:49:18;;;;;;;;;20.75;11.75;;;;;5.17;100.00;102770.88;4998674;28;45380;-79
2023/01/28 10:51:43;;;;;;;;;14.00;10.25;;;;;5.13;100.00;102757.00;4981197;28;45397;-79
2023/01/28 10:54:21;;;;;;;;;17.00;12.25;;;;;5.17;100.00;102755.38;4998469;28;47240;-79
2023/01/28 10:56:49;;;;;;;;;20.25;13.00;;;;;5.20;100.00;102768.34;4980821;28;45694;-79
2023/01/28 10:59:28;;;;;;;;;12.25;9.00;;;;;5.23;100.00;102764.13;4980493;28;45410;-80
2023/01/28 11:01:53;;;;;;;;;16.00;11.25;;;;;5.26;100.00;102758.19;4998422;28;45481;-80
2023/01/28 11:04:29;;;;;;;;;14.67;11.00;;;;;5.28;100.00;102760.81;4998239;28;45401;-79
2023/01/28 11:06:58;;;;;;;;;20.00;14.00;;;;;5.26;100.00;102754.75;4980847;28;45827;-80
2023/01/28 11:09:35;;;;;;;;;21.50;12.75;;;;;5.17;100.00;102743.34;4998210;28;45347;-80
2023/01/28 11:12:33;;;;;;;;;29.25;13.75;;;;;5.21;100.00;102755.47;4998091;28;45338;-80
2023/01/28 11:15:01;;;;;;;;;19.25;13.50;;;;;5.18;100.00;102737.34;4899052;29;47354;-80
2023/01/28 11:17:28;;;;;;;;;17.25;12.50;;;;;5.20;100.00;102727.94;4899067;29;45393;-80
2023/01/28 11:19:57;;;;;;;;;17.50;10.75;;;;;5.28;100.00;102741.03;4883493;29;45462;-80
2023/01/28 11:22:32;;;;;;;;;18.00;14.00;;;;;5.24;100.00;102745.25;4899074;29;45458;-80
2023/01/28 11:24:59;;;;;;;;;19.00;10.75;;;;;5.22;100.00;102739.16;4883196;29;46719;-79
2023/01/28 11:27:29;;;;;;;;;26.75;14.50;;;;;5.23;100.00;102746.06;4882752;29;45466;-80
2023/01/28 11:30:02;;;;;;;;;18.25;14.25;;;;;5.26;100.00;102734.09;4883496;29;45338;-79
2023/01/28 11:32:28;;;;;;;;;18.50;10.50;;;;;5.22;100.00;102734.00;4885578;28;45335;-80
2023/01/28 11:35:02;;;;;;;;;20.00;13.50;;;;;5.20;100.00;102729.63;4901808;28;47271;-80
2023/01/28 11:37:28;;;;;;;;;17.75;14.00;;;;;5.26;100.00;102739.25;4933038;28;45752;-80
2023/01/28 11:40:19;;;;;;;;;16.50;14.50;;;;;5.28;100.00;102737.59;4917994;28;45420;-80
2023/01/28 11:42:44;;;;;;;;;15.00;13.75;;;;;5.28;100.00;102738.44;4917642;28;45452;-79
2023/01/28 11:45:27;;;;;;;;;17.00;14.50;;;;;5.28;100.00;102735.88;4933679;28;45538;-80
2023/01/28 11:48:33;;;;;;;;;18.25;15.00;;;;;5.31;100.00;102740.22;4933862;28;45388;-79
2023/01/28 11:51:34;;;;;;;;;22.00;13.00;;;;;5.22;100.00;102730.56;4995952;28;45445;-79