Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:58;;;;;;;8.02;6.30;;;18.70;76.40;;;;;;5052981;28;20033;-75
2021/09/16 00:03:25;;;;;;;9.63;6.90;;;18.70;76.70;;;;;;5057790;28;20032;-76
2021/09/16 00:05:51;;;;;;;8.63;6.85;;;18.70;76.60;;;;;;5057943;28;20027;-76
2021/09/16 00:08:16;;;;;;;9.30;6.43;;;18.80;76.40;;;;;;5056399;28;20407;-75
2021/09/16 00:10:42;;;;;;;8.52;6.30;;;18.80;76.50;;;;;;5056554;28;20078;-75
2021/09/16 00:13:08;;;;;;;9.27;6.90;;;18.80;76.40;;;;;;5043754;28;20747;-76
2021/09/16 00:15:35;;;;;;;10.55;6.68;;;18.80;76.70;;;;;;5037867;28;20107;-76
2021/09/16 00:18:01;;;;;;;7.78;6.13;;;18.80;76.70;;;;;;5036075;28;20037;-75
2021/09/16 00:20:26;;;;;;;9.35;6.63;;;18.70;76.80;;;;;;5037753;28;20040;-76
2021/09/16 00:22:52;;;;;;;7.70;6.07;;;18.70;76.50;;;;;;5052810;28;20029;-76
2021/09/16 00:25:18;;;;;;;8.02;6.35;;;18.80;76.40;;;;;;5053110;28;20044;-76
2021/09/16 00:27:44;;;;;;;8.95;6.72;;;18.80;76.70;;;;;;5042241;28;20030;-76
2021/09/16 00:30:10;;;;;;;11.05;6.82;;;18.70;76.70;;;;;;5077537;28;20029;-76
2021/09/16 00:32:37;;;;;;;9.50;6.75;;;18.70;77.00;;;;;;5067713;28;20053;-75
2021/09/16 00:35:06;;;;;;;9.45;6.75;;;18.70;76.70;;;;;;5052672;28;20537;-75
2021/09/16 00:37:31;;;;;;;9.63;6.65;;;18.70;76.70;;;;;;5052599;28;20017;-76
2021/09/16 00:39:57;;;;;;;8.90;6.93;;;18.70;76.70;;;;;;5055121;28;20491;-75
2021/09/16 00:42:22;;;;;;;10.90;7.40;;;18.70;76.90;;;;;;5055870;28;20415;-76
2021/09/16 00:44:48;;;;;;;10.20;7.50;;;18.70;77.10;;;;;;5057070;28;20391;-76
2021/09/16 00:47:16;;;;;;;11.38;7.55;;;18.70;77.30;;;;;;5042620;28;20040;-76
2021/09/16 00:49:43;;;;;;;11.77;8.18;;;18.60;77.00;;;;;;5035735;28;20075;-76
2021/09/16 00:52:10;;;;;;;10.02;7.53;;;18.70;77.20;;;;;;5036902;28;20399;-76
2021/09/16 00:54:38;;;;;;;10.90;7.65;;;18.70;77.10;;;;;;5037026;28;20049;-76
2021/09/16 00:57:05;;;;;;;10.23;8.23;;;18.70;77.40;;;;;;5036573;28;20061;-76
2021/09/16 00:59:33;;;;;;;11.07;7.50;;;18.60;77.40;;;;;;5056183;28;20032;-76
2021/09/16 01:02:00;;;;;;;10.50;7.43;;;18.70;77.30;;;;;;5056581;28;20032;-76
2021/09/16 01:04:26;;;;;;;11.27;8.45;;;18.70;77.10;;;;;;5051782;28;20030;-75
2021/09/16 01:06:52;;;;;;;11.95;8.15;;;18.70;77.00;;;;;;5036911;28;20017;-76
2021/09/16 01:09:18;;;;;;;9.73;7.40;;;18.70;77.00;;;;;;5035357;28;20041;-75
2021/09/16 01:11:44;;;;;;;11.30;8.48;;;18.70;77.10;;;;;;5036417;28;20026;-76
2021/09/16 01:14:09;;;;;;;14.02;8.80;;;18.70;77.00;;;;;;5036637;28;20036;-75
2021/09/16 01:16:35;;;;;;;13.45;7.82;;;18.60;77.10;;;;;;5051745;28;20031;-76
2021/09/16 01:19:01;;;;;;;11.88;8.68;;;18.60;77.10;;;;;;5036508;28;20044;-76
2021/09/16 01:21:26;;;;;;;10.10;8.13;;;18.70;77.20;;;;;;5036364;28;20399;-76
2021/09/16 01:23:52;;;;;;;12.20;8.90;;;18.60;77.40;;;;;;5036338;28;20036;-75
2021/09/16 01:26:18;;;;;;;12.10;8.75;;;18.60;77.30;;;;;;5055285;28;20063;-75
2021/09/16 01:28:43;;;;;;;10.73;8.40;;;18.60;77.30;;;;;;5066841;28;20051;-76
2021/09/16 01:31:09;;;;;;;14.05;9.02;;;18.60;77.30;;;;;;5073140;28;20024;-76
2021/09/16 01:33:35;;;;;;;12.30;9.30;;;18.60;77.30;;;;;;5036265;28;20104;-75
2021/09/16 01:36:01;;;;;;;13.35;9.73;;;18.60;77.30;;;;;;5036153;28;20155;-76
2021/09/16 01:38:27;;;;;;;13.55;9.93;;;18.60;77.20;;;;;;5036287;28;20036;-76
2021/09/16 01:40:52;;;;;;;12.57;9.15;;;18.50;77.40;;;;;;5036020;28;20108;-75
2021/09/16 01:43:18;;;;;;;11.77;8.18;;;18.60;77.20;;;;;;5051247;28;20035;-75
2021/09/16 01:45:44;;;;;;;13.93;9.65;;;18.60;77.20;;;;;;5035933;28;20033;-76
2021/09/16 01:48:11;;;;;;;15.38;9.80;;;18.60;77.20;;;;;;5036056;28;20038;-75
2021/09/16 01:50:36;;;;;;;12.85;9.65;;;18.60;77.20;;;;;;5035957;28;20025;-76
2021/09/16 01:53:02;;;;;;;12.75;9.07;;;18.50;77.20;;;;;;5035788;28;20036;-76
2021/09/16 01:55:28;;;;;;;13.02;9.55;;;18.60;77.30;;;;;;5035811;28;20121;-76
2021/09/16 01:57:53;;;;;;;12.35;9.18;;;18.50;77.30;;;;;;5050002;28;20049;-76
2021/09/16 02:00:19;;;;;;;14.45;10.10;;;18.50;77.40;;;;;;5034515;28;20029;-76
2021/09/16 02:02:45;;;;;;;13.13;10.00;;;18.40;77.40;;;;;;5050932;28;20086;-76
2021/09/16 02:05:11;;;;;;;16.63;10.48;;;18.40;77.60;;;;;;5035776;28;20032;-76
2021/09/16 02:07:37;;;;;;;16.38;10.10;;;18.40;77.60;;;;;;5034503;28;20163;-76
2021/09/16 02:10:04;;;;;;;15.35;11.10;;;18.30;77.70;;;;;;5035645;28;20047;-76
2021/09/16 02:12:30;;;;;;;14.88;10.00;;;18.30;77.70;;;;;;5033536;28;20037;-76
2021/09/16 02:14:56;;;;;;;15.73;9.90;;;18.20;77.90;;;;;;5035445;28;20412;-75
2021/09/16 02:17:21;;;;;;;13.80;9.90;;;18.10;78.00;;;;;;5035799;28;20036;-76
2021/09/16 02:19:47;;;;;;;16.17;10.20;;;18.00;78.00;;;;;;5050748;28;20056;-76
2021/09/16 02:22:13;;;;;;;15.73;9.57;;;17.90;78.20;;;;;;5055073;28;20084;-75
2021/09/16 02:24:38;;;;;;;16.67;10.18;;;17.80;78.50;;;;;;5053551;28;20032;-76
2021/09/16 02:27:04;;;;;;;15.85;10.30;;;17.80;78.80;;;;;;5035451;28;20042;-76
2021/09/16 02:29:30;;;;;;;16.88;11.07;;;17.70;78.80;;;;;;5060396;28;20032;-75
2021/09/16 02:31:56;;;;;;;15.27;10.73;;;17.80;78.70;;;;;;5035372;28;20506;-76
2021/09/16 02:34:22;;;;;;;15.63;10.25;;;17.80;78.90;;;;;;5045137;28;20021;-76
2021/09/16 02:36:47;;;;;;;15.32;9.73;;;17.80;78.60;;;;;;5035431;28;20022;-75
2021/09/16 02:39:13;;;;;;;16.27;10.30;;;17.80;79.00;;;;;;5038641;28;20033;-76
2021/09/16 02:41:38;;;;;;;17.88;10.70;;;17.80;78.90;;;;;;5055319;28;20028;-76
2021/09/16 02:44:04;;;;;;;16.13;10.25;;;17.90;78.70;;;;;;5053831;28;20028;-76
2021/09/16 02:46:30;;;;;;;16.75;10.48;;;17.90;78.50;;;;;;5055309;28;20094;-75
2021/09/16 02:48:55;;;;;;;14.18;10.63;;;18.00;78.50;;;;;;5040875;28;20025;-75
2021/09/16 02:51:21;;;;;;;15.60;10.68;;;18.00;78.40;;;;;;5035349;28;20032;-76
2021/09/16 02:53:47;;;;;;;16.65;10.73;;;18.10;78.40;;;;;;5035141;28;20018;-76
2021/09/16 02:56:13;;;;;;;18.63;11.45;;;18.10;78.60;;;;;;5034933;28;20053;-76
2021/09/16 02:58:38;;;;;;;16.23;10.82;;;18.10;78.40;;;;;;5035018;28;20041;-75
2021/09/16 03:01:04;;;;;;;15.57;10.32;;;18.10;78.20;;;;;;5035265;28;20044;-76
2021/09/16 03:03:30;;;;;;;17.88;9.95;;;18.10;78.40;;;;;;5035137;28;20041;-75
2021/09/16 03:05:56;;;;;;;17.85;10.73;;;18.10;78.30;;;;;;5040535;28;20032;-76
2021/09/16 03:08:21;;;;;;;16.63;10.27;;;18.00;78.40;;;;;;5054887;28;20445;-76
2021/09/16 03:10:47;;;;;;;18.35;11.20;;;18.10;78.50;;;;;;5051232;28;20101;-75
2021/09/16 03:13:12;;;;;;;17.27;10.77;;;18.00;78.30;;;;;;5035003;28;20539;-75
2021/09/16 03:15:39;;;;;;;16.05;11.20;;;18.00;78.50;;;;;;5034810;28;20025;-76
2021/09/16 03:18:04;;;;;;;17.70;11.30;;;18.00;78.80;;;;;;5054852;28;20162;-76
2021/09/16 03:20:30;;;;;;;14.55;10.45;;;17.90;78.50;;;;;;5055027;28;20056;-75
2021/09/16 03:22:56;;;;;;;18.52;12.20;;;18.00;78.50;;;;;;5055290;28;20032;-76
2021/09/16 03:25:22;;;;;;;18.48;12.27;;;18.00;78.50;;;;;;5055184;28;20031;-76
2021/09/16 03:27:47;;;;;;;18.92;12.63;;;18.00;78.30;;;;;;5044759;28;20020;-76
2021/09/16 03:30:14;;;;;;;20.23;11.52;;;18.00;78.30;;;;;;5078616;28;20052;-76
2021/09/16 03:32:40;;;;;;;17.05;11.45;;;18.00;78.30;;;;;;5053827;28;20840;-76
2021/09/16 03:35:07;;;;;;;18.85;11.57;;;18.00;78.20;;;;;;5046755;28;20033;-75
2021/09/16 03:37:35;;;;;;;14.95;10.63;;;17.90;78.30;;;;;;5058803;28;20047;-75
2021/09/16 03:40:02;;;;;;;17.00;11.02;;;17.90;78.40;;;;;;5057059;28;20153;-75
2021/09/16 03:42:27;;;;;;;16.35;10.95;;;17.90;78.50;;;;;;5052524;28;20044;-76
2021/09/16 03:44:53;;;;;;;18.02;11.23;;;17.80;78.60;;;;;;5038423;28;20026;-75
2021/09/16 03:47:19;;;;;;;20.15;12.68;;;17.80;78.70;;;;;;5020246;28;20033;-75
2021/09/16 03:49:44;;;;;;;19.00;11.73;;;17.80;78.70;;;;;;5038217;28;20026;-75
2021/09/16 03:52:11;;;;;;;17.63;11.43;;;17.80;78.70;;;;;;5038080;28;20083;-75
2021/09/16 03:54:38;;;;;;;16.70;11.25;;;17.80;78.60;;;;;;5038091;28;20049;-75
2021/09/16 03:57:04;;;;;;;18.17;12.25;;;17.80;78.70;;;;;;5038115;28;20029;-76
2021/09/16 03:59:31;;;;;;;19.85;12.48;;;17.80;78.80;;;;;;5053469;28;20030;-79
2021/09/16 04:01:57;;;;;;;17.85;10.68;;;17.80;79.00;;;;;;5037823;28;20026;-75
2021/09/16 04:04:22;;;;;;;16.92;11.63;;;17.80;78.90;;;;;;5036810;28;20053;-76
2021/09/16 04:06:48;;;;;;;17.25;11.75;;;17.80;78.80;;;;;;5037915;28;20395;-75
2021/09/16 04:09:14;;;;;;;15.75;10.93;;;17.80;78.70;;;;;;5037945;28;20104;-76
2021/09/16 04:11:40;;;;;;;17.38;11.43;;;17.90;78.70;;;;;;5049737;28;20129;-75
2021/09/16 04:14:06;;;;;;;17.92;11.35;;;17.90;78.60;;;;;;5037917;28;20029;-75
2021/09/16 04:16:31;;;;;;;16.80;11.25;;;17.90;78.50;;;;;;5037752;28;20510;-76
2021/09/16 04:18:57;;;;;;;17.55;12.25;;;17.90;78.70;;;;;;5037660;28;20045;-75
2021/09/16 04:21:23;;;;;;;21.48;12.77;;;17.90;78.60;;;;;;5037433;28;20045;-77
2021/09/16 04:23:49;;;;;;;18.70;12.80;;;17.90;78.60;;;;;;5037757;28;20034;-79
2021/09/16 04:26:14;;;;;;;18.05;11.27;;;18.00;78.40;;;;;;5037629;28;20029;-76
2021/09/16 04:28:41;;;;;;;17.17;11.38;;;18.00;78.30;;;;;;5058121;28;20060;-76
2021/09/16 04:31:07;;;;;;;18.55;10.95;;;18.00;78.30;;;;;;5041573;28;20117;-76
2021/09/16 04:33:32;;;;;;;17.77;11.75;;;18.00;78.30;;;;;;5037402;28;20109;-76
2021/09/16 04:35:58;;;;;;;17.52;12.07;;;18.00;78.30;;;;;;5036437;28;20021;-76
2021/09/16 04:38:24;;;;;;;19.33;11.32;;;18.00;78.30;;;;;;5037462;28;20717;-76
2021/09/16 04:40:50;;;;;;;16.80;11.10;;;18.00;78.30;;;;;;5047802;28;20087;-76
2021/09/16 04:43:15;;;;;;;19.60;11.77;;;18.00;78.30;;;;;;5057192;28;20033;-76
2021/09/16 04:45:41;;;;;;;18.50;11.20;;;18.00;78.30;;;;;;5057290;28;20059;-75
2021/09/16 04:48:07;;;;;;;16.67;11.23;;;18.00;78.30;;;;;;5054740;28;20059;-78
2021/09/16 04:50:32;;;;;;;18.80;12.40;;;17.90;78.20;;;;;;5057010;28;20387;-80
2021/09/16 04:52:58;;;;;;;16.88;11.60;;;17.80;78.40;;;;;;5052054;28;20091;-85
2021/09/16 04:55:24;;;;;;;18.08;11.35;;;17.80;78.80;;;;;;5036874;28;20041;-81
2021/09/16 04:57:49;;;;;;;18.55;12.35;;;17.70;78.70;;;;;;5037069;28;20052;-85
2021/09/16 05:00:15;;;;;;;18.02;10.90;;;17.70;78.80;;;;;;5035564;28;20407;-83
2021/09/16 05:02:43;;;;;;;18.60;12.45;;;17.60;79.00;;;;;;5035166;28;20369;-80
2021/09/16 05:05:09;;;;;;;18.35;12.20;;;17.60;78.80;;;;;;5056280;28;20471;-86
2021/09/16 05:07:35;;;;;;;16.63;10.77;;;17.60;78.70;;;;;;5055628;28;20574;-84
2021/09/16 05:10:01;;;;;;;16.80;10.45;;;17.50;78.90;;;;;;5047824;28;20123;-85
2021/09/16 05:12:26;;;;;;;15.88;10.63;;;17.60;79.00;;;;;;5035440;28;20036;-82
2021/09/16 05:14:52;;;;;;;19.00;12.65;;;17.60;79.00;;;;;;5036557;28;20026;-85
2021/09/16 05:17:18;;;;;;;17.10;12.43;;;17.60;79.00;;;;;;5054196;28;20838;-80
2021/09/16 05:19:55;;;;;;;17.67;11.90;;;17.70;78.80;;;;;;5054078;28;20028;-81
2021/09/16 05:22:21;;;;;;;15.68;10.50;;;17.70;78.80;;;;;;5056313;28;20494;-78
2021/09/16 05:24:46;;;;;;;16.50;11.55;;;17.70;78.70;;;;;;5046134;28;20438;-79
2021/09/16 05:27:12;;;;;;;17.48;11.77;;;17.70;78.60;;;;;;5037787;28;20553;-78
2021/09/16 05:29:37;;;;;;;15.98;10.93;;;17.70;78.50;;;;;;5052848;28;20376;-80
2021/09/16 05:32:04;;;;;;;16.50;10.15;;;17.80;78.50;;;;;;5055231;28;20033;-83
2021/09/16 05:34:29;;;;;;;17.30;11.82;;;17.80;78.50;;;;;;5028495;28;21051;-82
2021/09/16 05:36:55;;;;;;;16.35;10.88;;;17.80;78.40;;;;;;5035544;28;20045;-83
2021/09/16 05:39:20;;;;;;;16.67;11.40;;;17.70;78.60;;;;;;5036286;28;20034;-83
2021/09/16 05:41:46;;;;;;;17.23;11.00;;;17.80;78.50;;;;;;5034635;28;20049;-83
2021/09/16 05:44:12;;;;;;;14.90;11.35;;;17.80;78.40;;;;;;5035156;28;20041;-83
2021/09/16 05:46:38;;;;;;;18.85;11.80;;;17.80;78.40;;;;;;5036429;28;20462;-86
2021/09/16 05:49:03;;;;;;;20.20;12.32;;;17.80;78.40;;;;;;5041493;28;20069;-83
2021/09/16 05:51:29;;;;;;;15.38;11.50;;;17.90;78.30;;;;;;5052961;28;20029;-82
2021/09/16 05:54:00;;;;;;;16.45;11.63;;;17.90;78.20;;;;;;5055807;28;20033;-83
2021/09/16 05:56:25;;;;;;;20.27;11.02;;;17.90;78.00;;;;;;5055912;28;20021;-83
2021/09/16 05:58:51;;;;;;;14.70;10.93;;;17.90;78.10;;;;;;5045580;28;20044;-83
2021/09/16 06:01:17;;;;;;;16.45;10.80;;;17.90;78.10;;;;;;5035160;28;20519;-83
2021/09/16 06:03:42;;;;;;;17.52;10.95;;;17.90;78.10;;;;;;5035470;28;20120;-83
2021/09/16 06:06:08;;;;;;;14.73;10.48;;;18.00;78.00;;;;;;5035680;28;20017;-83
2021/09/16 06:08:34;;;;;;;17.95;10.77;;;18.00;77.90;;;;;;5035664;28;20030;-82
2021/09/16 06:11:00;;;;;;;16.13;10.98;;;18.00;78.00;;;;;;5035704;28;20018;-82
2021/09/16 06:13:25;;;;;;;16.73;11.27;;;18.00;78.00;;;;;;5035544;28;20029;-83
2021/09/16 06:15:51;;;;;;;16.92;11.63;;;18.00;78.10;;;;;;5035665;28;20032;-83
2021/09/16 06:18:17;;;;;;;14.82;11.27;;;17.90;78.30;;;;;;5037265;28;20026;-83
2021/09/16 06:20:42;;;;;;;17.05;11.32;;;17.90;78.20;;;;;;5055273;28;20025;-83
2021/09/16 06:23:08;;;;;;;14.50;10.35;;;18.00;77.90;;;;;;5054298;28;20417;-84
2021/09/16 06:25:34;;;;;;;16.23;11.25;;;18.00;78.00;;;;;;5038518;28;20042;-84
2021/09/16 06:27:59;;;;;;;14.80;10.50;;;18.00;77.80;;;;;;5040139;28;20040;-83
2021/09/16 06:30:25;;;;;;;18.10;12.07;;;18.10;77.90;;;;;;5055389;28;20479;-84
2021/09/16 06:32:51;;;;;;;17.45;11.23;;;18.00;77.80;;;;;;5053975;28;20479;-84
2021/09/16 06:35:17;;;;;;;15.30;11.55;;;18.00;78.00;;;;;;5054099;28;20033;-83
2021/09/16 06:37:43;;;;;;;17.73;12.10;;;18.10;77.90;;;;;;5055327;28;20483;-84
2021/09/16 06:40:09;;;;;;;17.73;10.52;;;18.10;77.70;;;;;;5055316;28;20469;-84
2021/09/16 06:42:36;;;;;;;18.40;12.27;;;18.20;77.60;;;;;;5049499;28;20022;-83
2021/09/16 06:45:02;;;;;;;18.20;12.05;;;18.10;77.70;;;;;;5035300;28;20084;-84
2021/09/16 06:47:28;;;;;;;18.33;11.88;;;18.00;78.00;;;;;;5035238;28;20030;-84
2021/09/16 06:49:54;;;;;;;16.08;11.50;;;18.10;77.90;;;;;;5035056;28;20090;-84
2021/09/16 06:52:22;;;;;;;15.00;11.50;;;18.20;77.60;;;;;;5049538;28;20060;-82
2021/09/16 06:54:49;;;;;;;17.83;11.13;;;18.10;77.70;;;;;;5035139;28;20073;-83
2021/09/16 06:57:14;;;;;;;17.83;11.52;;;18.20;77.60;;;;;;5050666;28;20029;-83
2021/09/16 06:59:40;;;;;;;17.38;11.25;;;18.20;77.50;;;;;;5038560;28;20025;-84
2021/09/16 07:02:06;;;;;;;15.38;11.13;;;18.30;77.40;;;;;;5039033;28;20123;-83
2021/09/16 07:04:32;;;;;;;17.45;12.25;;;18.20;77.40;;;;;;5038991;28;20026;-84
2021/09/16 07:07:04;;;;;;;18.60;12.20;;;18.30;77.50;;;;;;5054259;28;20041;-83
2021/09/16 07:09:36;;;;;;;17.23;13.20;;;18.20;77.70;;;;;;5051051;28;20025;-83
2021/09/16 07:12:02;;;;;;;20.38;12.77;;;18.20;77.60;;;;;;5057606;28;20041;-83
2021/09/16 07:14:30;;;;;;;21.63;13.70;;;18.20;77.70;;;;;;5057593;28;20043;-83
2021/09/16 07:16:56;;;;;;;21.75;14.20;;;18.20;77.90;;;;;;5058672;28;20049;-82
2021/09/16 07:19:22;;;;;;;21.58;14.00;;;18.20;77.70;;;;;;5057456;28;20519;-83
2021/09/16 07:21:48;;;;;;;19.98;14.45;;;18.10;78.30;;;;;;5051603;28;20052;-84
2021/09/16 07:24:15;;;;;;;18.27;13.93;;;18.10;78.30;;;;;;5038812;28;20065;-83
2021/09/16 07:26:42;;;;;;;21.42;14.25;;;18.20;78.00;;;;;;5038818;28;20047;-84
2021/09/16 07:29:07;;;;;;;22.55;13.88;;;18.30;77.50;;;;;;5052654;28;20437;-83
2021/09/16 07:31:33;;;;;;;20.23;13.68;;;18.50;77.10;;;;;;5058677;28;20120;-84
2021/09/16 07:33:59;;;;;;;19.50;13.90;;;18.80;76.00;;;;;;5058327;28;20025;-84
2021/09/16 07:36:25;;;;;;;19.85;13.50;;;18.80;75.80;;;;;;5054043;28;20454;-84
2021/09/16 07:38:51;;;;;;;20.83;15.38;;;19.20;75.20;;;;;;5037038;28;20026;-83
2021/09/16 07:41:17;;;;;;;17.02;12.27;;;19.40;73.90;;;;;;5036978;28;20036;-84
2021/09/16 07:43:43;;;;;;;17.92;13.02;;;19.60;73.20;;;;;;5038121;28;20124;-84
2021/09/16 07:46:08;;;;;;;17.45;13.07;;;19.80;72.50;;;;;;5053881;28;20041;-83
2021/09/16 07:48:34;;;;;;;19.58;14.23;;;20.40;71.30;;;;;;5047823;28;20032;-84
2021/09/16 07:51:00;;;;;;;18.50;14.52;;;21.40;67.90;;;;;;5056993;28;20032;-84
2021/09/16 07:53:30;;;;;;;18.75;13.43;;;22.30;65.30;;;;;;5040089;28;20392;-84
2021/09/16 07:55:57;;;;;;;16.15;12.52;;;22.70;64.20;;;;;;5036635;28;20420;-84
2021/09/16 07:58:22;;;;;;;17.40;12.75;;;22.50;64.40;;;;;;5038422;28;20345;-84
2021/09/16 08:00:48;;;;;;;15.82;13.45;;;22.50;64.50;;;;;;5038147;28;20052;-83
2021/09/16 08:03:14;;;;;;;15.65;12.27;;;22.40;64.00;;;;;;5037621;28;20025;-84
2021/09/16 08:05:40;;;;;;;15.07;12.30;;;22.30;64.60;;;;;;5038032;28;20041;-84
2021/09/16 08:08:06;;;;;;;16.35;11.43;;;22.30;64.60;;;;;;5037659;28;20668;-84
2021/09/16 08:10:31;;;;;;;15.43;11.88;;;22.20;65.10;;;;;;5036665;28;20025;-83
2021/09/16 08:12:57;;;;;;;13.75;10.98;;;22.30;64.90;;;;;;5036614;28;20021;-84
2021/09/16 08:15:23;;;;;;;13.50;11.32;;;22.40;64.50;;;;;;5037688;28;20392;-83
2021/09/16 08:17:49;;;;;;;15.20;12.18;;;22.30;63.70;;;;;;5038559;28;20467;-84
2021/09/16 08:20:15;;;;;;;14.70;11.93;;;22.30;64.20;;;;;;5048732;28;20033;-84
2021/09/16 08:22:41;;;;;;;15.98;11.90;;;22.30;64.20;;;;;;5041779;28;20025;-85
2021/09/16 08:25:08;;;;;;;13.38;10.38;;;22.30;64.20;;;;;;5037713;28;20078;-84
2021/09/16 08:27:35;;;;;;;14.98;12.02;;;22.30;64.40;;;;;;5039821;28;20415;-84
2021/09/16 08:30:02;;;;;;;13.60;10.73;;;22.70;63.80;;;;;;5052894;28;20041;-84
2021/09/16 08:32:28;;;;;;;14.30;10.95;;;22.90;63.20;;;;;;5036260;28;20029;-84
2021/09/16 08:34:53;;;;;;;13.68;10.15;;;23.10;62.30;;;;;;5037358;28;20022;-84
2021/09/16 08:37:19;;;;;;;12.05;9.63;;;23.30;61.60;;;;;;5037452;28;20392;-83
2021/09/16 08:39:45;;;;;;;13.30;9.57;;;23.50;61.20;;;;;;5052776;28;20026;-83
2021/09/16 08:42:12;;;;;;;11.55;9.57;;;24.00;59.70;;;;;;5037245;28;20032;-83
2021/09/16 08:44:38;;;;;;;11.73;9.13;;;24.10;59.40;;;;;;5037187;28;20025;-83
2021/09/16 08:47:03;;;;;;;12.38;9.27;;;23.90;59.70;;;;;;5051357;28;20045;-83
2021/09/16 08:49:29;;;;;;;8.05;7.20;;;24.20;58.70;;;;;;5037171;28;20758;-83
2021/09/16 08:51:55;;;;;;;10.00;7.53;;;23.70;58.50;;;;;;5054456;28;20111;-84
2021/09/16 08:54:21;;;;;;;10.65;7.38;;;23.80;58.50;;;;;;5056641;28;20059;-84
2021/09/16 08:56:48;;;;;;;8.73;7.30;;;23.30;60.00;;;;;;5057025;28;20028;-82
2021/09/16 08:59:13;;;;;;;9.77;7.15;;;23.10;59.90;;;;;;5056974;28;20032;-83
2021/09/16 09:01:40;;;;;;;8.55;6.95;;;22.60;61.00;;;;;;5042630;28;20030;-83
2021/09/16 09:04:05;;;;;;;8.13;6.70;;;22.50;61.80;;;;;;5037041;28;20039;-83
2021/09/16 09:06:38;;;;;;;9.10;7.57;;;22.20;62.80;;;;;;5037004;28;20029;-84
2021/09/16 09:09:06;;;;;;;8.30;6.50;;;22.00;63.70;;;;;;5036986;28;20053;-83
2021/09/16 09:11:32;;;;;;;7.25;5.78;;;21.90;64.70;;;;;;5036931;28;20034;-83
2021/09/16 09:13:59;;;;;;;9.77;6.93;;;21.80;64.80;;;;;;5036470;28;20026;-83
2021/09/16 09:16:34;;;;;;;7.43;5.63;;;21.70;64.00;;;;;;5036747;28;20174;-82
2021/09/16 09:19:15;;;;;;;8.80;6.38;;;21.70;64.30;;;;;;5035195;28;20026;-82
2021/09/16 09:21:41;;;;;;;10.75;8.18;;;21.70;64.00;;;;;;5050328;28;20049;-83
2021/09/16 09:24:06;;;;;;;10.77;9.23;;;21.80;63.90;;;;;;5035048;28;20064;-82
2021/09/16 09:26:37;;;;;;;11.82;8.50;;;21.80;64.90;;;;;;5050518;28;20503;-83
2021/09/16 09:29:09;;;;;;;11.45;9.18;;;21.80;64.90;;;;;;5068294;28;20039;-83
2021/09/16 09:31:37;;;;;;;12.65;9.82;;;21.60;65.20;;;;;;5076345;28;20441;-83
2021/09/16 09:34:20;;;;;;;13.77;10.25;;;21.60;66.00;;;;;;5076079;28;20587;-83
2021/09/16 09:36:46;;;;;;;10.68;8.88;;;21.40;66.40;;;;;;5051392;28;20033;-83
2021/09/16 09:39:12;;;;;;;12.65;9.80;;;21.30;66.60;;;;;;5034814;28;20038;-83
2021/09/16 09:41:38;;;;;;;13.15;9.68;;;21.30;67.30;;;;;;5036050;28;20061;-83
2021/09/16 09:44:08;;;;;;;12.73;9.95;;;21.10;67.40;;;;;;5034760;28;20036;-83
2021/09/16 09:46:50;;;;;;;11.60;9.15;;;21.10;67.20;;;;;;5045459;28;20029;-83
2021/09/16 09:49:20;;;;;;;13.35;9.48;;;21.00;67.60;;;;;;5036027;28;20496;-83
2021/09/16 09:51:47;;;;;;;;;;;21.30;67.60;;;;;;5036260;28;20033;-83
2021/09/16 09:54:20;;;;;;;9.90;7.72;;;21.30;67.00;;;;;;5035954;28;19916;-83
2021/09/16 09:57:04;;;;;;;10.57;6.50;;;21.60;65.90;;;;;;5034457;28;20542;-82
2021/09/16 09:59:50;;;;;;;8.02;6.38;;;21.80;64.90;;;;;;5035781;28;20068;-82
2021/09/16 10:02:16;;;;;;;7.65;5.50;;;22.10;64.60;;;;;;5045977;28;20060;-82
2021/09/16 10:04:43;;;;;;;6.70;4.70;;;22.00;63.00;;;;;;5054308;28;20032;-82
2021/09/16 10:07:08;;;;;;;5.60;5.00;;;22.20;61.90;;;;;;5046481;28;20077;-82
2021/09/16 10:09:34;;;;;;;6.78;5.13;;;22.30;63.40;;;;;;5035746;28;20033;-82
2021/09/16 10:12:00;;;;;;;6.47;5.25;;;22.30;61.70;;;;;;5035583;28;20025;-82
2021/09/16 10:14:26;;;;;;;5.68;4.43;;;21.90;62.00;;;;;;5035666;28;20033;-82
2021/09/16 10:16:52;;;;;;;6.03;4.97;;;21.70;63.20;;;;;;5035558;28;20025;-82
2021/09/16 10:19:18;;;;;;;5.90;4.93;;;21.60;64.30;;;;;;5037753;28;20044;-82
2021/09/16 10:21:45;;;;;;;7.95;5.53;;;21.50;64.90;;;;;;5055477;28;20035;-82
2021/09/16 10:24:17;;;;;;;7.50;5.70;;;21.50;65.10;;;;;;5054127;28;20029;-82
2021/09/16 10:26:48;;;;;;;6.53;5.03;;;21.60;64.30;;;;;;5035452;28;20491;-82
2021/09/16 10:29:29;;;;;;;6.55;5.43;;;21.70;64.70;;;;;;5065405;28;20033;-82
2021/09/16 10:32:17;;;;;;;6.68;5.93;;;21.80;64.60;;;;;;5054807;28;20033;-82
2021/09/16 10:34:49;;;;;;;9.85;6.80;;;22.10;64.10;;;;;;5037275;28;20043;-82
2021/09/16 10:37:18;;;;;;;7.03;5.10;;;22.50;63.10;;;;;;5053266;28;20033;-82
2021/09/16 10:39:45;;;;;;;5.80;4.53;;;22.80;63.50;;;;;;5055365;28;20029;-82
2021/09/16 10:42:12;;;;;;;5.40;4.50;;;23.20;60.20;;;;;;5055195;28;20095;-82
2021/09/16 10:44:38;;;;;;;4.93;4.35;;;23.60;60.50;;;;;;5042418;28;20033;-82
2021/09/16 10:47:30;;;;;;;5.40;4.18;;;23.60;57.30;;;;;;5035173;28;20083;-82
2021/09/16 10:50:16;;;;;;;4.80;3.45;;;23.20;55.90;;;;;;5033956;28;20044;-82
2021/09/16 10:52:41;;;;;;;4.63;4.00;;;23.30;57.80;;;;;;5034869;28;20037;-82
2021/09/16 10:55:07;;;;;;;4.95;3.80;;;23.70;57.50;;;;;;5035102;28;20041;-82
2021/09/16 10:57:36;;;;;;;4.40;4.00;;;23.90;57.10;;;;;;5035239;28;20026;-82
2021/09/16 11:00:15;;;;;;;3.70;3.17;;;23.80;55.30;;;;;;5035138;28;20022;-82
2021/09/16 11:02:45;;;;;;;5.65;3.67;;;23.70;57.00;;;;;;5033735;28;20492;-82
2021/09/16 11:05:17;;;;;;;4.70;3.67;;;23.50;56.90;;;;;;5035074;28;20033;-82
2021/09/16 11:07:45;;;;;;;4.07;3.25;;;23.40;57.00;;;;;;5034851;28;20480;-82
2021/09/16 11:10:13;;;;;;;4.70;3.53;;;23.30;57.50;;;;;;5035147;28;20030;-83
2021/09/16 11:12:40;;;;;;;4.30;3.15;;;23.10;58.40;;;;;;5034822;28;20570;-83
2021/09/16 11:15:07;;;;;;;3.72;3.05;;;22.80;58.70;;;;;;5050284;28;20057;-82
2021/09/16 11:17:32;;;;;;;4.65;3.53;;;22.80;58.20;;;;;;5035002;28;20022;-83
2021/09/16 11:19:58;;;;;;;3.55;2.85;;;22.80;59.10;;;;;;5035020;28;20450;-83
2021/09/16 11:22:24;;;;;;;3.65;3.25;;;23.00;58.90;;;;;;5034995;28;20104;-82
2021/09/16 11:24:56;;;;;;;3.75;3.30;;;23.10;58.90;;;;;;5034791;28;20061;-83
2021/09/16 11:27:28;;;;;;;3.63;3.28;;;23.00;56.70;;;;;;5050412;28;20030;-83
2021/09/16 11:29:55;;;;;;;6.40;3.25;;;23.00;57.50;;;;;;5033523;28;20025;-82
2021/09/16 11:32:21;;;;;;;4.07;3.50;;;23.10;58.40;;;;;;5034672;28;20049;-83
2021/09/16 11:35:06;;;;;;;4.00;3.55;;;23.20;58.20;;;;;;5034889;28;20029;-83
2021/09/16 11:37:40;;;;;;;4.75;3.55;;;23.40;57.90;;;;;;5034921;28;20030;-82
2021/09/16 11:40:22;;;;;;;4.35;3.50;;;23.80;57.40;;;;;;5034745;28;20156;-83
2021/09/16 11:42:50;;;;;;;3.88;3.38;;;24.10;54.60;;;;;;5034574;28;20032;-82
2021/09/16 11:45:28;;;;;;;3.80;3.13;;;24.20;55.40;;;;;;5037011;28;20080;-82
2021/09/16 11:48:13;;;;;;;3.25;2.50;;;24.20;54.90;;;;;;5038259;28;20036;-82
2021/09/16 11:50:47;;;;;;;3.08;2.10;;;24.20;55.70;;;;;;5038328;28;20521;-83
2021/09/16 11:53:21;;;;;;;4.15;3.05;;;24.10;55.40;;;;;;5038273;28;20041;-82
2021/09/16 11:55:50;;;;;;;3.28;2.65;;;24.10;53.20;;;;;;5038071;28;20038;-83
2021/09/16 11:58:20;;;;;;;4.50;2.92;;;24.10;53.60;;;;;;5037831;28;20078;-82
2021/09/16 12:00:50;;;;;;;3.08;2.75;;;24.10;55.20;;;;;;5038197;28;20033;-82
2021/09/16 12:03:24;;;;;;;2.58;2.35;;;24.10;54.00;;;;;;5037941;28;20041;-83
2021/09/16 12:06:10;;;;;;;2.70;2.17;;;24.00;53.60;;;;;;5037865;28;20083;-83
2021/09/16 12:08:44;;;;;;;2.75;2.20;;;23.90;54.40;;;;;;5038366;28;20087;-82
2021/09/16 12:11:09;;;;;;;2.88;2.28;;;23.80;53.00;;;;;;5036605;28;20120;-82
2021/09/16 12:13:50;;;;;;;3.90;2.08;;;23.90;54.30;;;;;;5036548;28;20067;-83
2021/09/16 12:16:19;;;;;;;2.78;2.30;;;23.90;52.80;;;;;;5037773;28;20095;-83
2021/09/16 12:18:52;;;;;;;3.58;2.33;;;23.80;54.20;;;;;;5037745;28;20029;-82
2021/09/16 12:21:30;;;;;;;3.50;2.45;;;23.80;53.90;;;;;;5053094;28;20492;-83
2021/09/16 12:23:57;;;;;;;2.80;2.13;;;23.80;53.30;;;;;;5037529;28;20087;-82
2021/09/16 12:26:25;;;;;;;3.05;2.58;;;23.80;53.90;;;;;;5037584;28;20029;-82
2021/09/16 12:28:59;;;;;;;3.80;2.63;;;24.20;54.50;;;;;;5060967;28;20025;-81
2021/09/16 12:31:40;;;;;;;3.25;2.40;;;24.60;53.60;;;;;;5047967;28;20108;-82
2021/09/16 12:34:14;;;;;;;4.03;3.08;;;25.00;51.30;;;;;;5037350;28;20028;-82
2021/09/16 12:37:00;;;;;;;3.08;2.58;;;25.30;50.70;;;;;;5037267;28;20472;-82