Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:51;;;;;;;81.15;59.25;;;;;;;;;;4882846;29;20461;-93
2024/01/15 00:07:30;;;;;;;83.70;60.60;;;;;;;;;;4880607;29;20044;-94
2024/01/15 00:10:14;;;;;;;76.47;53.90;;;;;;;;;;4863724;29;20033;-96
2024/01/15 00:12:40;;;;;;;73.07;57.10;;;;;;;;;;4867626;29;20044;-92
2024/01/15 00:15:06;;;;;;;90.50;57.17;;;;;;;;;;4882389;29;20024;-92
2024/01/15 00:23:17;;;;;;;110.43;66.10;;;;;;;;;;4899264;29;20107;-94
2024/01/15 00:25:46;;;;;;;100.82;61.72;;;;;;;;;;4879549;29;20032;-93
2024/01/15 00:28:12;;;;;;;101.30;61.58;;;;;;;;;;4862936;29;20057;-94
2024/01/15 00:30:41;;;;;;;104.32;60.90;;;;;;;;;;4863578;29;20036;-93
2024/01/15 00:36:22;;;;;;;;;;;;;;;;;;;;;
2024/01/15 00:42:25;;;;;;;95.10;64.45;;;;;;;;;;4880632;29;20502;-96
2024/01/15 00:44:51;;;;;;;101.35;71.65;;;;;;;;;;4863757;29;20032;-94
2024/01/15 00:47:23;;;;;;;96.38;61.42;;;;;;;;;;4863455;29;20033;-93
2024/01/15 00:49:49;;;;;;;77.82;52.15;;;;;;;;;;4863314;29;20026;-93
2024/01/15 00:52:34;;;;;;;78.53;51.40;;;;;;;;;;4864098;29;20049;-93
2024/01/15 00:55:31;;;;;;;79.55;55.40;;;;;;;;;;4863791;29;20036;-94
2024/01/15 01:01:02;;;;;;;87.57;58.70;;;;;;;;;;4899422;29;20116;-93
2024/01/15 01:03:28;;;;;;;76.75;53.92;;;;;;;;;;4882950;29;20061;-93
2024/01/15 01:09:11;;;;;;;78.25;57.63;;;;;;;;;;4878860;29;20056;-92
2024/01/15 01:14:16;;;;;;;87.07;62.63;;;;;;;;;;5025751;23;20044;-93
2024/01/15 01:16:45;;;;;;;77.22;58.28;;;;;;;;;;4867221;29;20336;-94
2024/01/15 01:19:26;;;;;;;85.55;55.70;;;;;;;;;;4870319;29;20043;-95
2024/01/15 01:21:55;;;;;;;83.40;54.25;;;;;;;;;;4882228;29;20025;-93
2024/01/15 01:24:27;;;;;;;78.95;52.28;;;;;;;;;;4881681;29;20021;-92
2024/01/15 01:26:56;;;;;;;72.50;48.47;;;;;;;;;;4882232;29;20036;-94
2024/01/15 01:29:29;;;;;;;71.35;49.47;;;;;;;;;;4881835;29;20115;-93
2024/01/15 01:31:58;;;;;;;78.18;54.45;;;;;;;;;;4871093;29;20147;-92
2024/01/15 01:34:27;;;;;;;74.78;52.95;;;;;;;;;;4863383;29;20068;-93
2024/01/15 01:37:08;;;;;;;76.00;57.63;;;;;;;;;;4865482;29;20076;-95
2024/01/15 01:39:44;;;;;;;67.35;60.17;;;;;;;;;;4881570;29;20427;-92
2024/01/15 01:42:28;;;;;;;76.22;65.55;;;;;;;;;;4885160;29;20036;-96
2024/01/15 01:44:54;;;;;;;83.50;69.40;;;;;;;;;;4885066;29;20040;-93
2024/01/15 01:47:27;;;;;;;89.90;80.28;;;;;;;;;;4885332;29;20025;-91
2024/01/15 01:49:54;;;;;;;91.30;80.53;;;;;;;;;;4885146;29;20051;-93
2024/01/15 01:52:26;;;;;;;83.70;71.53;;;;;;;;;;4884652;29;20072;-94
2024/01/15 01:54:59;;;;;;;67.72;49.60;;;;;;;;;;4885054;29;20036;-93
2024/01/15 01:57:28;;;;;;;70.72;51.13;;;;;;;;;;4847879;29;20025;-91
2024/01/15 02:00:07;;;;;;;76.32;52.22;;;;;;;;;;4847722;29;20088;-96
2024/01/15 02:02:33;;;;;;;83.15;61.00;;;;;;;;;;4846720;29;20037;-93
2024/01/15 02:05:02;;;;;;;83.03;59.10;;;;;;;;;;4847689;29;20067;-93
2024/01/15 02:07:38;;;;;;;77.13;57.25;;;;;;;;;;4847477;29;20344;-93
2024/01/15 02:10:09;;;;;;;82.72;62.65;;;;;;;;;;4861465;29;20051;-93
2024/01/15 02:12:38;;;;;;;84.43;60.70;;;;;;;;;;4882341;29;20044;-93
2024/01/15 02:15:11;;;;;;;79.88;62.42;;;;;;;;;;4865727;29;20494;-92
2024/01/15 02:18:02;;;;;;;91.32;66.45;;;;;;;;;;4868124;29;20029;-93
2024/01/15 02:20:31;;;;;;;78.97;64.78;;;;;;;;;;4875665;29;20559;-93
2024/01/15 02:23:16;;;;;;;80.32;60.25;;;;;;;;;;4873202;29;20430;-93
2024/01/15 02:25:57;;;;;;;88.15;62.53;;;;;;;;;;4884722;29;20036;-93
2024/01/15 02:28:44;;;;;;;84.20;61.65;;;;;;;;;;4884211;29;20119;-94
2024/01/15 02:31:13;;;;;;;88.10;62.20;;;;;;;;;;4883567;29;20039;-93
2024/01/15 02:33:51;;;;;;;87.35;62.15;;;;;;;;;;4884036;29;20098;-92
2024/01/15 02:36:26;;;;;;;91.22;65.93;;;;;;;;;;4879125;29;20077;-95
2024/01/15 02:38:52;;;;;;;95.03;65.55;;;;;;;;;;4865777;29;20040;-92
2024/01/15 02:41:21;;;;;;;89.15;64.10;;;;;;;;;;4861138;29;20038;-92
2024/01/15 02:43:53;;;;;;;75.60;61.28;;;;;;;;;;4861680;29;20511;-92
2024/01/15 02:46:22;;;;;;;83.85;60.20;;;;;;;;;;4862147;29;20139;-92
2024/01/15 02:51:51;;;;;;;82.80;63.20;;;;;;;;;;4880083;29;20061;-92
2024/01/15 02:54:38;;;;;;;81.35;60.63;;;;;;;;;;4887555;29;20057;-92
2024/01/15 02:59:42;;;;;;;75.50;61.20;;;;;;;;;;4880345;29;20056;-94
2024/01/15 03:02:20;;;;;;;75.88;61.13;;;;;;;;;;4873998;29;20044;-93
2024/01/15 03:04:46;;;;;;;74.57;59.08;;;;;;;;;;4879242;29;20032;-94
2024/01/15 03:07:16;;;;;;;71.10;56.20;;;;;;;;;;4864999;29;20047;-94
2024/01/15 03:09:45;;;;;;;73.00;55.10;;;;;;;;;;4865468;29;20474;-94
2024/01/15 03:12:11;;;;;;;65.82;53.47;;;;;;;;;;4865240;29;20120;-93
2024/01/15 03:14:37;;;;;;;64.35;49.30;;;;;;;;;;4864345;29;20558;-93
2024/01/15 03:20:00;;;;;;;56.42;45.15;;;;;;;;;;4907847;23;20105;-92
2024/01/15 03:22:38;;;;;;;65.78;49.17;;;;;;;;;;4864619;29;20380;-94
2024/01/15 03:25:13;;;;;;;72.82;52.42;;;;;;;;;;4877836;29;20516;-93
2024/01/15 03:38:39;;;;;;;75.53;53.25;;;;;;;;;;4898632;23;20874;-92
2024/01/15 03:41:11;;;;;;;77.90;52.33;;;;;;;;;;4864424;29;20081;-92
2024/01/15 03:43:43;;;;;;;86.53;57.17;;;;;;;;;;4864309;29;20128;-92
2024/01/15 03:46:18;;;;;;;61.58;50.85;;;;;;;;;;4864478;29;20065;-92
2024/01/15 03:49:44;;;;;;;70.20;56.08;;;;;;;;;;4879679;29;20486;-92
2024/01/15 03:55:01;;;;;;;84.25;58.67;;;;;;;;;;4899677;29;20031;-95
2024/01/15 03:57:46;;;;;;;75.50;56.00;;;;;;;;;;4882958;29;20050;-93
2024/01/15 04:00:17;;;;;;;68.45;54.35;;;;;;;;;;4872974;29;20479;-95
2024/01/15 04:02:44;;;;;;;70.30;52.38;;;;;;;;;;4871050;29;20040;-93
2024/01/15 04:05:20;;;;;;;73.93;63.28;;;;;;;;;;4863956;29;20133;-95
2024/01/15 04:07:52;;;;;;;60.38;54.63;;;;;;;;;;4864807;29;20033;-95
2024/01/15 04:10:24;;;;;;;51.33;46.38;;;;;;;;;;4863701;29;20025;-93
2024/01/15 04:16:31;;;;;;;71.97;66.20;;;;;;;;;;4880875;29;20040;-96
2024/01/15 04:18:58;;;;;;;79.25;72.53;;;;;;;;;;4863781;29;20478;-90
2024/01/15 04:21:59;;;;;;;64.35;58.85;;;;;;;;;;4859756;29;20042;-93
2024/01/15 04:24:25;;;;;;;45.97;41.75;;;;;;;;;;4860116;29;20490;-92
2024/01/15 04:26:54;;;;;;;34.90;31.27;;;;;;;;;;4860253;29;20030;-93
2024/01/15 04:29:26;;;;;;;33.67;26.63;;;;;;;;;;4861069;29;20033;-94
2024/01/15 04:31:58;;;;;;;34.97;25.75;;;;;;;;;;4860601;29;20049;-93
2024/01/15 04:34:42;;;;;;;30.45;26.02;;;;;;;;;;4863084;29;21512;-93
2024/01/15 04:37:36;;;;;;;30.13;26.95;;;;;;;;;;4889012;29;20033;-96
2024/01/15 04:40:34;;;;;;;32.50;26.52;;;;;;;;;;4872064;29;20101;-94
2024/01/15 04:46:24;;;;;;;32.33;29.00;;;;;;;;;;4787119;30;20524;-94
2024/01/15 04:48:50;;;;;;;32.03;28.17;;;;;;;;;;4851004;29;20034;-92
2024/01/15 04:51:19;;;;;;;31.17;27.85;;;;;;;;;;4866639;29;20161;-92
2024/01/15 04:54:02;;;;;;;31.02;27.75;;;;;;;;;;4970103;23;20064;-95
2024/01/15 04:56:32;;;;;;;31.08;27.80;;;;;;;;;;4863675;29;20029;-93
2024/01/15 04:59:01;;;;;;;30.85;27.60;;;;;;;;;;4873524;29;20032;-93
2024/01/15 05:01:56;;;;;;;29.77;26.77;;;;;;;;;;4882188;29;20032;-93
2024/01/15 05:04:26;;;;;;;32.13;28.83;;;;;;;;;;4789763;29;20046;-92
2024/01/15 05:07:10;;;;;;;31.65;28.50;;;;;;;;;;4863718;29;20032;-93
2024/01/15 05:10:14;;;;;;;;;;;;;;;;;;;;;
2024/01/15 05:12:49;;;;;;;30.48;27.13;;;;;;;;;;4853700;29;20052;-92
2024/01/15 05:15:43;;;;;;;30.10;27.30;;;;;;;;;;4865137;29;20052;-95
2024/01/15 05:18:18;;;;;;;;;;;;;;;;;;4868138;29;20035;-91
2024/01/15 05:23:53;;;;;;;27.58;24.88;;;;;;;;;;4883459;29;20087;-94
2024/01/15 05:26:34;;;;;;;32.50;29.13;;;;;;;;;;4869019;29;20040;-92
2024/01/15 05:29:19;;;;;;;30.08;27.20;;;;;;;;;;4878317;29;20119;-93
2024/01/15 05:31:48;;;;;;;31.02;27.90;;;;;;;;;;4866693;29;20041;-93
2024/01/15 05:34:20;;;;;;;33.10;29.92;;;;;;;;;;4867165;29;20081;-93
2024/01/15 05:37:02;;;;;;;26.60;23.90;;;;;;;;;;4879016;29;20056;-93
2024/01/15 05:39:40;;;;;;;27.15;24.48;;;;;;;;;;4885341;29;20538;-92
2024/01/15 05:42:12;;;;;;;29.35;26.52;;;;;;;;;;4879792;29;20029;-92
2024/01/15 05:45:04;;;;;;;29.00;25.98;;;;;;;;;;4876631;29;20036;-92
2024/01/15 05:58:42;;;;;;;28.57;25.63;;;;;;;;;;4902694;29;20104;-94
2024/01/15 06:01:15;;;;;;;28.45;25.48;;;;;;;;;;4886548;29;20470;-93
2024/01/15 06:04:07;;;;;;;;;;;;;;;;;;;;;
2024/01/15 06:06:39;;;;;;;36.67;28.73;;;;;;;;;;4867594;29;20116;-91
2024/01/15 06:09:26;;;;;;;26.65;23.60;;;;;;;;;;4915801;23;20075;-96
2024/01/15 06:11:59;;;;;;;33.95;30.10;;;;;;;;;;4883703;29;20111;-95
2024/01/15 07:15:04;;;;;;;31.92;28.10;;;;;;;;;;5395792;23;20049;-91
2024/01/15 07:30:54;;;;;;;37.05;33.88;;;;;;;;;;5007439;23;20064;-93
2024/01/15 07:33:23;;;;;;;37.88;34.35;;;;;;;;;;4864769;29;20044;-95
2024/01/15 07:39:25;;;;;;;36.08;32.90;;;;;;;;;;4897328;23;20047;-95
2024/01/15 07:45:01;;;;;;;28.52;25.83;;;;;;;;;;5017408;23;20068;-94
2024/01/15 08:13:59;;;;;;;28.43;25.17;;;;;;;;;;4915111;23;20096;-93
2024/01/15 08:16:56;;;;;;;23.45;21.05;;;;;;;;;;4875524;29;20280;-91
2024/01/15 08:22:45;;;;;;;21.90;19.58;;;;;;;;;;4898508;29;20027;-93
2024/01/15 08:28:15;;;;;;;22.77;20.38;;;;;;;;;;4880262;29;20048;-93
2024/01/15 08:36:25;;;;;;;22.63;18.85;;;;;;;;;;4848837;29;20403;-92
2024/01/15 09:27:22;;;;;;;27.95;25.42;;;;;;;;;;4883770;29;20080;-94
2024/01/15 09:35:09;;;;;;;27.40;24.95;;;;;;;;;;4908691;23;20060;-94
2024/01/15 09:41:42;;;;;;;;;;;;;;;;;;;;;
2024/01/15 09:44:09;;;;;;;41.92;36.88;;;;;;;;;;4884416;29;20032;-95
2024/01/15 09:46:55;;;;;;;33.13;30.23;;;;;;;;;;4867362;29;20061;-94
2024/01/15 09:49:22;;;;;;;29.95;27.45;;;;;;;;;;4868085;29;20100;-90
2024/01/15 09:54:30;;;;;;;28.50;25.77;;;;;;;;;;5639086;23;20045;-94
2024/01/15 10:00:25;;;;;;;30.73;28.20;;;;;;;;;;4901882;29;20067;-94
2024/01/15 10:35:23;;;;;;;11.82;9.35;;;;;;;;;;4863327;29;20044;-95
2024/01/15 11:14:01;;;;;;;14.48;12.98;;;;;;;;;;4988372;23;20067;-94
2024/01/15 11:40:14;;;;;;;12.82;11.48;;;;;;;;;;5145627;23;19911;-93
2024/01/15 11:49:31;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:52:18;;;;;;;13.70;9.68;;;;;;;;;;4891445;29;20055;-96
2024/01/15 12:00:55;;;;;;;10.17;7.20;;;;;;;;;;4861455;29;20134;-93
2024/01/15 12:06:24;;;;;;;12.48;11.07;;;;;;;;;;4841784;29;20041;-91
2024/01/15 12:12:19;;;;;;;13.15;10.02;;;;;;;;;;4841793;29;20192;-93
2024/01/15 12:15:03;;;;;;;13.20;11.88;;;;;;;;;;4841595;29;20503;-93
2024/01/15 12:31:38;;;;;;;10.18;9.07;;;;;;;;;;4879916;29;20197;-94
2024/01/15 12:40:20;;;;;;;10.07;7.63;;;;;;;;;;4885014;29;20500;-95
2024/01/15 12:46:00;;;;;;;11.95;10.23;;;;;;;;;;4805722;29;20049;-91
2024/01/15 12:48:30;;;;;;;11.43;10.43;;;;;;;;;;4809032;29;20135;-91
2024/01/15 12:54:12;;;;;;;10.38;9.40;;;;;;;;;;4878333;29;20434;-91
2024/01/15 13:25:13;;;;;;;11.57;10.37;;;;;;;;;;4861473;29;20390;-93
2024/01/15 13:38:49;;;;;;;16.25;14.90;;;;;;;;;;4880844;29;20045;-92
2024/01/15 14:11:39;;;;;;;22.38;11.32;;;;;;;;;;4826155;29;20041;-92
2024/01/15 14:14:09;;;;;;;13.70;12.38;;;;;;;;;;4825691;29;20050;-95
2024/01/15 14:22:52;;;;;;;11.48;9.52;;;;;;;;;;4900430;29;20105;-95
2024/01/15 14:25:48;;;;;;;11.55;10.30;;;;;;;;;;4876331;29;20044;-95
2024/01/15 16:34:49;;;;;;;15.07;12.93;;;;;;;;;;4880368;29;20040;-89
2024/01/15 16:52:05;;;;;;;14.30;12.73;;;;;;;;;;4907204;23;20489;-95
2024/01/15 17:47:38;;;;;;;12.45;11.23;;;;;;;;;;4883658;29;20039;-95
2024/01/15 18:01:25;;;;;;;12.65;11.32;;;;;;;;;;5129782;23;20511;-93
2024/01/15 18:14:42;;;;;;;13.82;12.73;;;;;;;;;;4881035;29;20498;-93
2024/01/15 18:17:56;;;;;;;13.80;12.68;;;;;;;;;;4862188;29;20072;-89
2024/01/15 18:20:25;;;;;;;15.20;13.90;;;;;;;;;;4865866;29;20116;-88
2024/01/15 18:23:29;;;;;;;14.32;13.00;;;;;;;;;;4865655;29;20033;-92
2024/01/15 18:25:55;;;;;;;11.90;10.77;;;;;;;;;;4865819;29;20107;-93
2024/01/15 18:28:21;;;;;;;14.15;12.93;;;;;;;;;;4865584;29;20039;-91
2024/01/15 18:30:55;;;;;;;15.80;14.52;;;;;;;;;;4865628;29;20025;-90
2024/01/15 18:33:30;;;;;;;15.02;13.75;;;;;;;;;;4865442;29;20140;-92
2024/01/15 18:36:03;;;;;;;14.80;13.27;;;;;;;;;;4866554;29;20028;-92
2024/01/15 18:41:48;;;;;;;12.73;11.60;;;;;;;;;;4882775;29;20111;-93
2024/01/15 18:44:18;;;;;;;15.07;13.68;;;;;;;;;;4866885;29;20043;-94
2024/01/15 18:49:29;;;;;;;12.65;11.65;;;;;;;;;;4903869;29;20050;-93
2024/01/15 18:52:16;;;;;;;13.77;12.35;;;;;;;;;;4873393;29;20045;-91
2024/01/15 18:54:42;;;;;;;14.43;13.23;;;;;;;;;;4883547;29;20493;-91
2024/01/15 18:57:09;;;;;;;14.18;13.02;;;;;;;;;;4884242;29;20095;-90
2024/01/15 18:59:36;;;;;;;16.10;14.68;;;;;;;;;;4883619;29;20068;-90
2024/01/15 19:04:47;;;;;;;15.07;13.80;;;;;;;;;;4900781;29;20039;-93
2024/01/15 19:07:16;;;;;;;19.67;12.38;;;;;;;;;;4883767;29;20035;-95
2024/01/15 19:09:42;;;;;;;15.38;13.98;;;;;;;;;;4883989;29;20032;-91
2024/01/15 19:12:12;;;;;;;16.13;14.80;;;;;;;;;;4883796;29;20080;-92
2024/01/15 19:14:44;;;;;;;16.60;15.00;;;;;;;;;;4883689;29;20068;-96
2024/01/15 19:17:17;;;;;;;16.40;14.88;;;;;;;;;;4869972;29;20112;-91
2024/01/15 19:19:50;;;;;;;16.52;15.02;;;;;;;;;;4865415;29;20025;-93
2024/01/15 19:22:23;;;;;;;15.25;13.10;;;;;;;;;;4865303;29;20029;-96
2024/01/15 19:27:56;;;;;;;14.90;13.48;;;;;;;;;;4900318;29;20108;-92
2024/01/15 19:30:28;;;;;;;15.88;14.40;;;;;;;;;;4883568;29;20032;-94
2024/01/15 19:32:55;;;;;;;16.45;15.07;;;;;;;;;;4882848;29;20052;-90
2024/01/15 19:35:21;;;;;;;18.35;16.35;;;;;;;;;;4899046;29;20048;-92
2024/01/15 19:37:50;;;;;;;16.02;14.77;;;;;;;;;;4882972;29;20032;-95
2024/01/15 19:40:16;;;;;;;19.48;17.88;;;;;;;;;;4882931;29;20032;-93
2024/01/15 19:42:46;;;;;;;19.52;18.05;;;;;;;;;;4882879;29;20036;-95
2024/01/15 19:45:12;;;;;;;18.50;17.00;;;;;;;;;;4883406;29;20040;-95
2024/01/15 19:47:38;;;;;;;20.77;19.38;;;;;;;;;;4882748;29;20525;-92
2024/01/15 19:50:04;;;;;;;20.17;18.77;;;;;;;;;;4882915;29;20168;-94
2024/01/15 19:52:30;;;;;;;21.42;19.92;;;;;;;;;;4882794;29;20032;-94
2024/01/15 19:54:56;;;;;;;23.30;21.55;;;;;;;;;;4882875;29;20100;-93
2024/01/15 19:57:31;;;;;;;25.52;23.70;;;;;;;;;;4883360;29;20029;-94
2024/01/15 19:59:57;;;;;;;23.20;21.58;;;;;;;;;;4884109;29;20040;-92
2024/01/15 20:02:27;;;;;;;21.08;19.58;;;;;;;;;;4883252;29;20084;-91
2024/01/15 20:04:59;;;;;;;26.73;24.85;;;;;;;;;;4883928;29;20029;-92
2024/01/15 20:07:30;;;;;;;24.88;23.08;;;;;;;;;;4891492;29;20044;-91
2024/01/15 20:09:59;;;;;;;27.20;25.23;;;;;;;;;;4883203;29;20028;-92
2024/01/15 20:12:31;;;;;;;26.00;24.13;;;;;;;;;;4874448;29;20462;-93
2024/01/15 20:14:57;;;;;;;29.05;27.15;;;;;;;;;;4877664;29;20052;-92
2024/01/15 20:17:23;;;;;;;23.65;22.08;;;;;;;;;;4871819;29;20048;-92
2024/01/15 20:19:50;;;;;;;26.10;24.35;;;;;;;;;;4879133;29;20031;-93
2024/01/15 20:22:17;;;;;;;30.17;28.35;;;;;;;;;;4879626;29;20035;-94
2024/01/15 20:24:46;;;;;;;28.75;26.95;;;;;;;;;;4865690;29;20040;-96
2024/01/15 20:27:13;;;;;;;29.33;27.40;;;;;;;;;;4865155;29;20387;-93
2024/01/15 20:29:39;;;;;;;26.55;24.58;;;;;;;;;;4865468;29;20072;-94
2024/01/15 20:32:09;;;;;;;28.75;26.85;;;;;;;;;;4880234;29;20053;-93
2024/01/15 20:37:41;;;;;;;26.08;24.40;;;;;;;;;;4880891;29;20048;-95
2024/01/15 20:40:13;;;;;;;28.00;26.10;;;;;;;;;;4863755;29;20029;-96
2024/01/15 20:42:45;;;;;;;25.90;24.20;;;;;;;;;;4870860;29;20024;-95
2024/01/15 20:45:11;;;;;;;26.05;24.20;;;;;;;;;;4883603;29;20033;-94
2024/01/15 20:47:37;;;;;;;26.55;24.85;;;;;;;;;;4886362;29;20134;-90
2024/01/15 20:50:04;;;;;;;29.33;27.52;;;;;;;;;;4887199;29;20033;-91
2024/01/15 20:52:30;;;;;;;25.30;23.67;;;;;;;;;;4881735;29;20033;-94
2024/01/15 20:54:59;;;;;;;21.98;20.48;;;;;;;;;;4868203;29;20124;-94
2024/01/15 20:57:25;;;;;;;25.60;24.00;;;;;;;;;;4868167;29;20363;-90
2024/01/15 20:59:51;;;;;;;26.08;24.48;;;;;;;;;;4874772;29;20033;-92
2024/01/15 21:02:17;;;;;;;24.52;22.92;;;;;;;;;;4884722;29;20112;-91
2024/01/15 21:04:43;;;;;;;29.42;27.73;;;;;;;;;;4867773;29;20064;-91
2024/01/15 21:07:10;;;;;;;27.58;25.95;;;;;;;;;;4867130;29;20029;-91
2024/01/15 21:12:40;;;;;;;30.15;28.42;;;;;;;;;;4883845;29;20044;-95
2024/01/15 21:15:08;;;;;;;28.95;27.00;;;;;;;;;;4866834;29;20037;-91
2024/01/15 21:17:34;;;;;;;30.83;28.92;;;;;;;;;;4866811;29;20163;-92
2024/01/15 21:20:00;;;;;;;23.50;22.10;;;;;;;;;;4852249;29;20043;-92
2024/01/15 21:22:28;;;;;;;23.33;21.73;;;;;;;;;;4869417;29;20025;-94
2024/01/15 21:25:02;;;;;;;24.15;22.63;;;;;;;;;;4871049;29;20401;-94
2024/01/15 21:27:28;;;;;;;28.75;26.98;;;;;;;;;;4886479;29;20035;-90
2024/01/15 21:29:54;;;;;;;24.38;22.88;;;;;;;;;;4885659;29;20041;-90
2024/01/15 21:32:22;;;;;;;22.75;20.90;;;;;;;;;;4885872;29;20042;-91
2024/01/15 21:34:55;;;;;;;25.92;24.42;;;;;;;;;;4885286;29;20065;-91
2024/01/15 21:37:21;;;;;;;26.70;25.02;;;;;;;;;;4885741;29;20036;-90
2024/01/15 21:39:47;;;;;;;26.60;24.80;;;;;;;;;;4885689;29;20032;-90
2024/01/15 21:42:13;;;;;;;22.65;21.23;;;;;;;;;;4885761;29;20371;-94
2024/01/15 21:44:39;;;;;;;25.13;23.33;;;;;;;;;;4885939;29;20072;-90
2024/01/15 21:47:09;;;;;;;22.55;21.15;;;;;;;;;;4885048;29;20036;-94
2024/01/15 21:49:37;;;;;;;26.55;24.95;;;;;;;;;;4885954;29;20052;-90
2024/01/15 21:52:04;;;;;;;25.88;24.30;;;;;;;;;;4885427;29;20029;-92
2024/01/15 21:54:30;;;;;;;26.27;24.70;;;;;;;;;;4884942;29;20069;-89
2024/01/15 21:56:56;;;;;;;26.02;24.42;;;;;;;;;;4884562;29;20035;-90
2024/01/15 21:59:24;;;;;;;26.98;25.38;;;;;;;;;;4885216;29;20032;-89
2024/01/15 22:01:55;;;;;;;28.08;26.27;;;;;;;;;;4885205;29;20079;-88
2024/01/15 22:04:21;;;;;;;29.90;27.90;;;;;;;;;;4886649;29;20394;-90
2024/01/15 22:06:48;;;;;;;27.63;25.88;;;;;;;;;;4891626;29;20029;-90
2024/01/15 22:09:18;;;;;;;22.42;20.85;;;;;;;;;;4890152;29;20038;-93
2024/01/15 22:11:44;;;;;;;25.27;23.75;;;;;;;;;;4893865;29;20067;-94
2024/01/15 22:14:13;;;;;;;22.88;21.48;;;;;;;;;;4889535;29;20056;-94
2024/01/15 22:16:40;;;;;;;25.90;24.15;;;;;;;;;;4899833;29;20037;-91
2024/01/15 22:19:07;;;;;;;26.25;24.60;;;;;;;;;;4908916;29;20025;-91
2024/01/15 22:21:33;;;;;;;25.60;23.95;;;;;;;;;;4886364;29;20055;-90
2024/01/15 22:23:59;;;;;;;28.27;26.60;;;;;;;;;;4879089;29;20072;-94
2024/01/15 22:26:25;;;;;;;27.70;25.92;;;;;;;;;;4885651;29;20024;-91
2024/01/15 22:28:51;;;;;;;25.10;23.42;;;;;;;;;;4885447;29;20567;-90
2024/01/15 22:31:21;;;;;;;23.95;22.23;;;;;;;;;;4885032;29;20382;-94
2024/01/15 22:33:48;;;;;;;29.52;27.67;;;;;;;;;;4875090;29;20060;-91
2024/01/15 22:36:14;;;;;;;25.80;24.33;;;;;;;;;;4866269;29;20037;-89
2024/01/15 22:38:40;;;;;;;23.08;21.67;;;;;;;;;;4882631;29;20466;-94
2024/01/15 22:41:07;;;;;;;31.20;29.40;;;;;;;;;;4865815;29;20025;-89
2024/01/15 22:43:33;;;;;;;27.75;26.05;;;;;;;;;;4865536;29;20040;-91
2024/01/15 22:45:59;;;;;;;18.17;17.00;;;;;;;;;;4865615;29;20107;-91
2024/01/15 22:48:25;;;;;;;23.60;21.95;;;;;;;;;;4865559;29;20061;-91
2024/01/15 22:50:51;;;;;;;28.15;26.48;;;;;;;;;;4865569;29;20025;-90
2024/01/15 22:53:20;;;;;;;26.80;25.27;;;;;;;;;;4881883;29;20406;-95
2024/01/15 22:56:09;;;;;;;33.90;31.90;;;;;;;;;;4865194;29;20029;-92
2024/01/15 22:58:35;;;;;;;32.10;30.20;;;;;;;;;;4865320;29;20029;-90
2024/01/15 23:01:05;;;;;;;28.20;26.50;;;;;;;;;;4865251;29;20081;-89
2024/01/15 23:03:31;;;;;;;33.35;31.35;;;;;;;;;;4865164;29;20506;-91
2024/01/15 23:05:57;;;;;;;29.67;27.98;;;;;;;;;;4879905;29;20020;-89
2024/01/15 23:08:23;;;;;;;22.60;21.17;;;;;;;;;;4882889;29;20040;-89
2024/01/15 23:10:49;;;;;;;29.52;27.73;;;;;;;;;;4883564;29;20024;-94
2024/01/15 23:13:16;;;;;;;24.05;22.55;;;;;;;;;;4875870;29;20052;-94
2024/01/15 23:15:42;;;;;;;29.50;27.60;;;;;;;;;;4864875;29;20040;-92
2024/01/15 23:18:12;;;;;;;33.97;31.90;;;;;;;;;;4865639;29;20033;-91
2024/01/15 23:20:44;;;;;;;34.25;32.28;;;;;;;;;;4864800;29;20043;-92
2024/01/15 23:23:10;;;;;;;29.92;28.05;;;;;;;;;;4865292;29;20033;-93
2024/01/15 23:25:37;;;;;;;31.02;29.13;;;;;;;;;;4864876;29;20032;-92
2024/01/15 23:28:06;;;;;;;31.02;29.15;;;;;;;;;;4864661;29;20097;-90
2024/01/15 23:30:36;;;;;;;34.95;32.90;;;;;;;;;;4864884;29;20025;-92
2024/01/15 23:33:05;;;;;;;32.45;30.45;;;;;;;;;;4846625;29;20147;-92
2024/01/15 23:35:33;;;;;;;34.25;32.15;;;;;;;;;;4846670;29;20488;-91
2024/01/15 23:38:02;;;;;;;32.90;30.92;;;;;;;;;;4882302;29;20127;-96
2024/01/15 23:40:28;;;;;;;36.38;34.17;;;;;;;;;;4883852;29;20035;-94
2024/01/15 23:42:54;;;;;;;30.27;28.40;;;;;;;;;;4882969;29;20036;-91
2024/01/15 23:45:21;;;;;;;36.35;34.20;;;;;;;;;;4882668;29;20021;-91
2024/01/15 23:47:47;;;;;;;33.80;31.70;;;;;;;;;;4883085;29;20049;-92
2024/01/15 23:50:16;;;;;;;36.40;34.20;;;;;;;;;;4873416;29;20056;-94
2024/01/15 23:52:42;;;;;;;34.50;32.40;;;;;;;;;;4865745;29;20045;-92
2024/01/15 23:55:09;;;;;;;38.35;35.95;;;;;;;;;;4881996;29;20398;-91
2024/01/15 23:57:35;;;;;;;31.13;29.23;;;;;;;;;;4865721;29;20029;-91
