Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:47;;;;;;;1.85;1.67;;;;;;;18.38;86.32;100309.56;6174702;28;20233;-67
2023/09/21 00:04:08;;;;;;;2.80;1.63;;;;;;;18.33;86.37;100317.53;6181804;28;20248;-68
2023/09/21 00:07:29;;;;;;;2.92;1.80;;;;;;;18.34;86.33;100312.88;6177903;28;20257;-68
2023/09/21 00:10:51;;;;;;;2.42;2.22;;;;;;;18.21;86.74;100307.38;6178775;28;20233;-67
2023/09/21 00:14:14;;;;;;;2.05;1.88;;;;;;;18.13;87.00;100311.06;6175002;28;20229;-68
2023/09/21 00:17:35;;;;;;;2.88;1.60;;;;;;;17.99;87.44;100305.72;6178456;28;20230;-67
2023/09/21 00:20:57;;;;;;;2.50;1.95;;;;;;;18.07;87.60;100308.28;6181351;28;20225;-67
2023/09/21 00:24:21;;;;;;;1.63;1.50;;;;;;;17.94;87.52;100303.56;6175123;28;20226;-68
2023/09/21 00:27:42;;;;;;;3.65;1.55;;;;;;;17.96;88.05;100304.22;6176952;28;20247;-67
2023/09/21 00:31:05;;;;;;;3.38;1.98;;;;;;;18.09;87.74;100304.31;6177416;28;20256;-68
2023/09/21 00:34:25;;;;;;;2.95;1.88;;;;;;;18.04;87.32;100300.50;6165139;28;20409;-68
2023/09/21 00:37:46;;;;;;;3.17;2.13;;;;;;;18.19;87.50;100299.34;6181388;28;20368;-68
2023/09/21 00:41:07;;;;;;;2.35;2.15;;;;;;;18.17;87.16;100293.25;6180688;28;20226;-68
2023/09/21 00:44:28;;;;;;;2.30;1.60;;;;;;;18.15;87.08;100295.34;6177224;28;20592;-68
2023/09/21 00:47:52;;;;;;;1.48;1.35;;;;;;;17.92;87.63;100292.00;6177578;28;20324;-67
2023/09/21 00:51:16;;;;;;;1.23;1.17;;;;;;;17.78;88.32;100289.38;6160256;28;20233;-67
2023/09/21 00:54:37;;;;;;;3.47;2.03;;;;;;;17.61;88.90;100286.09;6177760;28;20234;-67
2023/09/21 00:58:03;;;;;;;1.67;1.42;;;;;;;17.56;89.32;100275.75;6176255;28;20237;-68
2023/09/21 01:01:27;;;;;;;2.95;1.88;;;;;;;17.50;89.82;100282.00;6163780;28;20241;-67
2023/09/21 01:04:49;;;;;;;2.13;1.92;;;;;;;17.63;89.67;100283.19;6179961;28;20229;-67
2023/09/21 01:08:17;;;;;;;5.07;2.22;;;;;;;17.82;89.28;100274.31;6178057;28;20230;-68
2023/09/21 01:11:38;;;;;;;1.77;1.50;;;;;;;17.75;89.20;100273.44;6178732;28;20230;-67
2023/09/21 01:15:05;;;;;;;2.13;1.92;;;;;;;17.85;88.90;100269.31;6183374;28;20241;-68
2023/09/21 01:18:26;;;;;;;2.63;1.65;;;;;;;17.54;89.23;100269.66;6180298;28;20245;-68
2023/09/21 01:21:51;;;;;;;2.65;2.00;;;;;;;17.68;89.56;100261.59;6167760;28;20233;-68
2023/09/21 01:25:15;;;;;;;4.03;2.38;;;;;;;17.69;89.27;100260.59;6181500;28;20312;-67
2023/09/21 01:28:37;;;;;;;3.05;2.00;;;;;;;17.73;89.17;100257.25;6181202;28;20229;-68
2023/09/21 01:31:57;;;;;;;2.40;2.20;;;;;;;17.65;89.16;100260.13;6181380;28;20225;-68
2023/09/21 01:35:18;;;;;;;1.63;1.52;;;;;;;17.57;89.36;100257.53;6184850;28;20254;-67
2023/09/21 01:38:43;;;;;;;1.33;1.23;;;;;;;17.45;89.33;100265.38;6176554;28;21169;-68
2023/09/21 01:42:08;;;;;;;2.08;1.88;;;;;;;17.28;90.36;100258.50;6183259;28;20336;-68
2023/09/21 01:45:28;;;;;;;3.08;2.15;;;;;;;17.37;90.82;100238.25;6178377;28;20234;-68
2023/09/21 01:48:51;;;;;;;1.58;1.48;;;;;;;17.35;90.45;100248.50;6182844;28;20249;-68
2023/09/21 01:52:12;;;;;;;1.67;1.30;;;;;;;17.31;90.75;100249.09;6180828;28;20225;-66
2023/09/21 01:55:33;;;;;;;1.80;1.40;;;;;;;17.42;90.41;100237.66;6165473;28;20261;-66
2023/09/21 01:58:56;;;;;;;3.38;1.42;;;;;;;17.26;90.50;100227.88;6189000;28;20282;-67
2023/09/21 02:02:20;;;;;;;1.63;1.48;;;;;;;17.20;90.90;100230.53;6165176;28;20234;-68
2023/09/21 02:05:42;;;;;;;4.35;1.70;;;;;;;17.13;91.15;100233.19;6172277;28;20222;-67
2023/09/21 02:09:05;;;;;;;2.75;1.65;;;;;;;17.02;91.38;100232.88;6189008;28;20245;-67
2023/09/21 02:12:28;;;;;;;2.00;1.23;;;;;;;17.05;91.82;100232.47;6190426;28;20627;-67
2023/09/21 02:15:51;;;;;;;3.97;2.08;;;;;;;17.16;91.54;100226.50;6176235;28;20262;-67
2023/09/21 02:19:13;;;;;;;2.33;1.52;;;;;;;16.95;91.79;100213.72;6178299;28;20229;-67
2023/09/21 02:22:34;;;;;;;2.60;2.33;;;;;;;17.01;91.94;100212.94;6180590;28;20237;-67
2023/09/21 02:25:57;;;;;;;2.05;1.55;;;;;;;16.97;91.88;100203.47;6179787;28;20234;-67
2023/09/21 02:29:18;;;;;;;3.03;1.30;;;;;;;16.88;92.20;100199.19;6175851;28;20722;-67
2023/09/21 02:32:41;;;;;;;2.25;1.75;;;;;;;16.86;92.53;100197.69;6182508;28;20229;-67
2023/09/21 02:36:02;;;;;;;3.58;1.65;;;;;;;16.92;92.59;100196.94;6182362;28;20345;-67
2023/09/21 02:39:23;;;;;;;2.40;1.50;;;;;;;16.89;92.25;100195.44;6179866;28;20234;-68
2023/09/21 02:42:46;;;;;;;2.53;1.80;;;;;;;16.89;92.63;100187.28;6172009;28;20226;-67
2023/09/21 02:46:07;;;;;;;1.67;1.58;;;;;;;16.68;93.04;100182.66;6174557;28;20965;-67
2023/09/21 02:49:31;;;;;;;1.33;1.20;;;;;;;16.60;93.69;100180.06;6179097;28;20256;-68
2023/09/21 02:52:54;;;;;;;1.92;1.42;;;;;;;16.66;93.80;100173.84;6183083;28;20292;-68
2023/09/21 02:56:19;;;;;;;3.20;2.00;;;;;;;16.85;93.42;100169.66;6178593;28;20225;-67
2023/09/21 02:59:40;;;;;;;2.72;1.95;;;;;;;16.71;93.00;100167.78;6152136;28;20225;-68
2023/09/21 03:03:03;;;;;;;2.25;1.60;;;;;;;16.70;93.07;100166.13;6166443;28;20229;-67
2023/09/21 03:06:25;;;;;;;2.33;1.98;;;;;;;16.84;92.87;100157.06;6178792;28;20241;-67
2023/09/21 03:09:46;;;;;;;2.38;1.88;;;;;;;16.76;92.52;100154.47;6169284;28;20706;-67
2023/09/21 03:13:16;;;;;;;2.08;1.35;;;;;;;16.78;92.47;100155.09;6179045;28;20230;-67
2023/09/21 03:16:42;;;;;;;2.67;1.90;;;;;;;16.68;92.69;100150.00;6161080;28;20234;-68
2023/09/21 03:20:23;;;;;;;2.92;1.48;;;;;;;16.76;92.79;100144.41;6182974;28;20233;-66
2023/09/21 03:23:46;;;;;;;2.35;1.67;;;;;;;16.64;92.90;100145.13;6177805;28;20257;-67
2023/09/21 03:27:10;;;;;;;1.93;1.53;;;;;;;16.65;92.97;100141.34;6179892;28;20718;-67
2023/09/21 03:30:31;;;;;;;2.60;1.50;;;;;;;16.56;92.96;100134.38;6160471;28;20611;-67
2023/09/21 03:33:52;;;;;;;2.25;2.05;;;;;;;16.66;93.04;100135.75;6178115;28;20570;-68
2023/09/21 03:37:13;;;;;;;1.88;1.38;;;;;;;16.70;92.52;100133.47;6162386;28;20230;-67
2023/09/21 03:40:35;;;;;;;2.33;2.13;;;;;;;16.65;92.49;100125.88;6183101;28;20552;-67
2023/09/21 03:43:57;;;;;;;2.77;2.00;;;;;;;16.58;92.69;100132.28;6175091;28;20287;-68
2023/09/21 03:47:19;;;;;;;3.10;2.47;;;;;;;16.56;92.68;100139.81;6175986;28;20359;-67
2023/09/21 03:50:41;;;;;;;3.60;1.70;;;;;;;16.57;93.08;100133.31;6187164;28;20229;-67
2023/09/21 03:54:04;;;;;;;1.77;1.60;;;;;;;16.46;92.66;100133.78;6160165;28;20600;-67
2023/09/21 03:57:27;;;;;;;3.73;2.03;;;;;;;16.34;93.50;100128.00;6174266;28;20230;-68
2023/09/21 04:00:49;;;;;;;4.17;2.47;;;;;;;16.36;93.33;100120.50;6158649;28;20229;-68
2023/09/21 04:04:18;;;;;;;4.03;2.10;;;;;;;16.43;93.84;100120.56;6173020;28;20226;-67
2023/09/21 04:07:39;;;;;;;1.70;1.60;;;;;;;16.44;93.28;100117.66;6162264;28;20316;-67
2023/09/21 04:11:00;;;;;;;6.53;1.90;;;;;;;16.50;93.01;100111.47;6161401;28;20241;-67
2023/09/21 04:14:22;;;;;;;3.22;2.92;;;;;;;16.52;92.75;100114.00;6158454;28;20619;-67
2023/09/21 04:17:43;;;;;;;3.77;2.00;;;;;;;16.45;92.58;100108.47;6165134;28;20225;-66
2023/09/21 04:21:08;;;;;;;2.60;1.45;;;;;;;16.56;92.54;100109.88;6177546;28;20249;-67
2023/09/21 04:24:29;;;;;;;2.47;2.07;;;;;;;16.50;92.76;100100.56;6181024;28;20567;-67
2023/09/21 04:27:53;;;;;;;2.40;2.17;;;;;;;16.70;92.14;100103.53;6177192;28;20237;-67
2023/09/21 04:31:15;;;;;;;2.78;1.65;;;;;;;16.59;91.76;100098.56;6157763;28;20237;-68
2023/09/21 04:34:37;;;;;;;2.67;1.95;;;;;;;16.39;91.95;100100.22;6163627;28;20333;-68
2023/09/21 04:37:58;;;;;;;2.93;1.80;;;;;;;16.46;92.46;100095.69;6176957;28;20230;-68
2023/09/21 04:41:21;;;;;;;1.80;1.70;;;;;;;16.45;92.26;100088.56;6176380;28;20329;-67
2023/09/21 04:44:43;;;;;;;3.17;2.00;;;;;;;16.56;91.89;100090.81;6193393;28;20682;-67
2023/09/21 04:48:06;;;;;;;2.25;1.70;;;;;;;16.39;92.29;100098.34;6176331;28;20230;-67
2023/09/21 04:51:30;;;;;;;2.30;1.83;;;;;;;16.39;92.59;100098.34;6164030;28;20599;-68
2023/09/21 04:54:52;;;;;;;3.75;2.92;;;;;;;16.40;92.38;100096.44;6184935;28;20233;-67
2023/09/21 04:58:13;;;;;;;3.55;2.67;;;;;;;16.45;92.17;100096.72;6178737;28;20234;-68
2023/09/21 05:01:34;;;;;;;5.13;3.37;;;;;;;16.52;92.12;100087.63;6176608;28;20237;-67
2023/09/21 05:04:56;;;;;;;3.72;2.42;;;;;;;16.54;92.27;100082.81;6172312;28;20692;-67
2023/09/21 05:08:17;;;;;;;1.85;1.75;;;;;;;16.63;91.66;100089.00;6160293;28;20277;-68
2023/09/21 05:11:39;;;;;;;7.07;2.10;;;;;;;16.48;91.38;100090.91;6172628;28;20230;-67
2023/09/21 05:15:01;;;;;;;3.80;3.40;;;;;;;16.66;91.81;100088.63;6174634;28;20249;-67
2023/09/21 05:18:22;;;;;;;3.57;2.40;;;;;;;16.66;91.21;100078.56;6174370;28;20257;-67
2023/09/21 05:21:44;;;;;;;3.30;2.33;;;;;;;16.70;91.00;100079.03;6173450;28;20233;-68
2023/09/21 05:25:06;;;;;;;2.90;2.05;;;;;;;16.70;90.88;100076.28;6176472;28;20265;-68
2023/09/21 05:28:27;;;;;;;5.85;2.97;;;;;;;16.68;90.84;100078.38;6178098;28;20230;-67
2023/09/21 05:31:48;;;;;;;4.43;2.40;;;;;;;16.72;90.55;100085.09;6185914;28;20226;-67
2023/09/21 05:35:10;;;;;;;3.38;2.28;;;;;;;16.62;90.58;100076.44;6184521;28;20794;-68
2023/09/21 05:38:33;;;;;;;3.92;2.30;;;;;;;16.54;90.43;100071.94;6177059;28;20230;-68
2023/09/21 05:41:54;;;;;;;4.07;3.00;;;;;;;16.66;90.54;100072.28;6180071;28;20908;-68
2023/09/21 05:45:15;;;;;;;4.77;2.87;;;;;;;16.76;90.31;100075.50;6180786;28;20740;-68
2023/09/21 05:48:38;;;;;;;3.38;1.77;;;;;;;16.69;90.37;100069.16;6179692;28;20230;-68
2023/09/21 05:52:01;;;;;;;3.67;2.20;;;;;;;16.68;90.71;100072.94;6176174;28;20321;-68
2023/09/21 05:55:23;;;;;;;6.00;2.90;;;;;;;16.69;89.82;100061.00;6181625;28;20788;-67
2023/09/21 05:58:44;;;;;;;7.43;3.28;;;;;;;16.79;90.06;100061.53;6180673;28;20242;-67
2023/09/21 06:02:08;;;;;;;5.75;2.90;;;;;;;16.66;89.71;100062.25;6181805;28;20233;-66
2023/09/21 06:05:29;;;;;;;5.25;3.35;;;;;;;16.79;89.62;100061.53;6175999;28;20241;-66
2023/09/21 06:08:50;;;;;;;4.20;2.50;;;;;;;16.94;89.24;100061.44;6176436;28;20237;-66
2023/09/21 06:12:12;;;;;;;4.40;2.97;;;;;;;16.91;89.00;100062.66;6178579;28;20262;-67
2023/09/21 06:15:33;;;;;;;7.05;2.40;;;;;;;16.92;88.73;100052.63;6184776;28;20238;-67
2023/09/21 06:18:54;;;;;;;6.13;3.33;;;;;;;17.03;88.69;100054.78;6184473;28;20320;-67
2023/09/21 06:22:16;;;;;;;4.45;2.92;;;;;;;17.00;88.37;100056.03;6187425;28;20313;-67
2023/09/21 06:25:38;;;;;;;6.40;2.95;;;;;;;17.11;88.27;100047.31;6185534;28;20249;-66
2023/09/21 06:29:00;;;;;;;5.95;3.15;;;;;;;17.07;87.70;100053.34;6184806;28;20261;-68
2023/09/21 06:32:22;;;;;;;1.95;1.83;;;;;;;17.20;87.28;100050.72;6187519;28;20300;-68
2023/09/21 06:35:43;;;;;;;6.78;1.80;;;;;;;17.38;86.39;100054.63;6187198;28;20607;-67
2023/09/21 06:39:06;;;;;;;4.70;3.42;;;;;;;17.49;86.02;100050.50;6181690;28;20741;-67
2023/09/21 06:42:27;;;;;;;4.78;2.47;;;;;;;17.48;85.40;100051.56;6185514;28;20233;-68
2023/09/21 06:45:49;;;;;;;4.35;2.40;;;;;;;17.69;84.94;100043.28;6181717;28;20230;-67
2023/09/21 06:49:11;;;;;;;2.58;2.30;;;;;;;17.78;84.24;100039.38;6184648;28;20241;-67
2023/09/21 06:52:32;;;;;;;3.70;2.67;;;;;;;17.80;84.02;100040.00;6176844;28;20321;-67
2023/09/21 06:55:54;;;;;;;2.17;1.95;;;;;;;17.83;83.74;100041.47;6180484;28;20247;-67
2023/09/21 06:59:15;;;;;;;2.63;1.85;;;;;;;17.96;83.33;100047.00;6183228;28;20536;-68
2023/09/21 07:02:37;;;;;;;3.17;2.40;;;;;;;18.14;82.76;100037.19;6185957;28;20234;-67
2023/09/21 07:05:58;;;;;;;4.03;3.13;;;;;;;18.22;82.44;100026.09;6177832;28;20254;-67
2023/09/21 07:09:19;;;;;;;2.38;1.90;;;;;;;18.29;81.90;100031.56;6181008;28;20321;-67
2023/09/21 07:12:40;;;;;;;4.07;2.17;;;;;;;18.33;81.06;100025.50;6180474;28;20324;-68
2023/09/21 07:16:01;;;;;;;3.53;2.15;;;;;;;18.44;80.92;100032.25;6178530;28;20233;-67
2023/09/21 07:19:24;;;;;;;2.67;1.48;;;;;;;18.45;80.36;100033.09;6176059;28;20250;-66
2023/09/21 07:22:45;;;;;;;2.33;1.75;;;;;;;18.59;79.72;100038.34;6177566;28;20242;-67
2023/09/21 07:26:06;;;;;;;5.68;2.20;;;;;;;18.75;79.48;100026.19;6181081;28;20250;-68
2023/09/21 07:29:27;;;;;;;5.32;2.92;;;;;;;18.87;79.23;100027.25;6178162;28;20230;-67
2023/09/21 07:32:47;;;;;;;4.13;2.45;;;;;;;18.95;78.34;100011.50;6177308;28;20594;-67
2023/09/21 07:36:11;;;;;;;3.42;2.45;;;;;;;19.20;77.38;100017.13;6179969;28;20247;-67
2023/09/21 07:39:33;;;;;;;3.45;1.92;;;;;;;19.26;76.64;100012.69;6178597;28;20225;-67
2023/09/21 07:42:53;;;;;;;2.97;2.17;;;;;;;19.41;76.30;100019.66;6179233;28;20226;-67
2023/09/21 07:46:14;;;;;;;3.50;1.70;;;;;;;19.69;75.28;100014.69;6186579;28;20234;-67
2023/09/21 07:49:35;;;;;;;2.20;2.10;;;;;;;19.67;74.66;100016.00;6181014;28;20470;-67
2023/09/21 07:52:57;;;;;;;5.68;2.00;;;;;;;19.79;74.25;100006.91;6176580;28;20254;-68
2023/09/21 07:56:19;;;;;;;1.83;1.65;;;;;;;19.80;74.24;100007.72;6166287;28;20234;-68
2023/09/21 07:59:40;;;;;;;2.35;1.85;;;;;;;19.90;74.31;100006.19;6167129;28;20615;-68
2023/09/21 08:03:02;;;;;;;2.92;1.90;;;;;;;20.04;74.16;100011.63;6170593;28;20511;-68
2023/09/21 08:06:22;;;;;;;5.13;2.28;;;;;;;20.20;73.41;99990.09;6180008;28;20230;-69
2023/09/21 08:09:45;;;;;;;2.80;2.05;;;;;;;20.26;73.35;99999.28;6174834;28;20601;-68
2023/09/21 08:13:06;;;;;;;2.17;1.80;;;;;;;20.36;72.75;99986.81;6178614;28;20293;-68
2023/09/21 08:16:29;;;;;;;3.13;1.67;;;;;;;20.45;71.81;99998.34;6182430;28;20233;-68
2023/09/21 08:19:50;;;;;;;2.63;1.73;;;;;;;20.48;70.95;99993.28;6181518;28;20344;-68
2023/09/21 08:23:11;;;;;;;2.42;2.22;;;;;;;20.63;70.32;99993.75;6181268;28;20233;-69
2023/09/21 08:26:33;;;;;;;5.20;2.42;;;;;;;20.69;69.99;99979.19;6183414;28;20229;-69
2023/09/21 08:29:55;;;;;;;3.03;1.75;;;;;;;20.83;69.27;99985.41;6175823;28;20238;-69
2023/09/21 08:33:17;;;;;;;3.35;2.08;;;;;;;21.05;68.75;99988.63;6158468;28;20226;-69
2023/09/21 08:36:38;;;;;;;1.75;1.60;;;;;;;21.15;68.63;99981.53;6164178;28;20226;-69
2023/09/21 08:39:58;;;;;;;3.85;1.95;;;;;;;21.31;67.77;99988.34;6173158;28;20245;-70
2023/09/21 08:43:24;;;;;;;3.95;1.73;;;;;;;21.40;67.16;99973.25;6171734;28;20238;-69
2023/09/21 08:46:45;;;;;;;2.75;1.30;;;;;;;21.87;66.79;99972.50;6169530;28;20677;-70
2023/09/21 08:50:08;;;;;;;1.40;1.30;;;;;;;22.41;64.80;99981.63;6178276;28;20630;-69
2023/09/21 08:53:29;;;;;;;1.63;1.42;;;;;;;22.65;63.94;99978.75;6175174;28;20242;-69
2023/09/21 08:56:55;;;;;;;2.13;1.83;;;;;;;22.43;64.28;99980.34;6175348;28;20221;-68
2023/09/21 09:00:21;;;;;;;3.38;1.42;;;;;;;22.58;64.40;99979.88;6179906;28;20221;-70
2023/09/21 09:03:42;;;;;;;3.15;1.65;;;;;;;22.46;63.09;99979.88;6176809;28;20247;-70
2023/09/21 09:07:03;;;;;;;4.05;2.00;;;;;;;22.25;64.53;99978.50;6173857;28;20257;-70
2023/09/21 09:10:25;;;;;;;2.88;1.65;;;;;;;22.19;64.19;99979.44;6181275;28;20238;-70
2023/09/21 09:13:48;;;;;;;2.33;1.50;;;;;;;22.10;64.62;99974.50;6168103;28;20222;-69
2023/09/21 09:17:15;;;;;;;1.58;1.38;;;;;;;22.23;64.54;99971.56;6178999;28;20230;-70
2023/09/21 09:20:37;;;;;;;2.03;1.50;;;;;;;22.54;63.66;99967.69;6181332;28;20225;-70
2023/09/21 09:23:58;;;;;;;4.18;2.03;;;;;;;22.76;63.13;99966.94;6182573;28;20230;-70
2023/09/21 09:27:19;;;;;;;4.45;2.25;;;;;;;22.81;63.72;99968.97;6176232;28;20404;-70
2023/09/21 09:30:41;;;;;;;2.22;1.70;;;;;;;22.64;63.15;99973.47;6176127;28;20234;-70
2023/09/21 09:34:04;;;;;;;2.80;1.55;;;;;;;22.61;63.21;99958.28;6183571;28;20241;-70
2023/09/21 09:37:26;;;;;;;1.88;1.40;;;;;;;23.12;62.41;99949.38;6176228;28;20225;-68
2023/09/21 09:40:47;;;;;;;5.72;2.72;;;;;;;23.78;60.27;99935.16;6178481;28;20595;-67
2023/09/21 09:44:09;;;;;;;4.22;2.10;;;;;;;24.04;58.84;99939.25;6178691;28;20352;-69
2023/09/21 09:47:32;;;;;;;3.13;2.33;;;;;;;24.11;58.06;99939.94;6180947;28;20254;-70
2023/09/21 09:50:55;;;;;;;1.45;1.30;;;;;;;24.41;56.67;99941.34;6186369;28;20244;-69
2023/09/21 09:54:18;;;;;;;2.53;1.90;;;;;;;24.53;57.22;99938.53;6181051;28;20601;-70
2023/09/21 09:57:42;;;;;;;1.88;1.52;;;;;;;24.47;56.75;99939.50;6188091;28;20222;-69
2023/09/21 10:01:03;;;;;;;2.35;1.70;;;;;;;24.80;56.90;99933.19;6184223;28;20230;-69
2023/09/21 10:04:33;;;;;;;2.42;1.75;;;;;;;24.44;56.97;99924.31;6180547;28;20229;-68
2023/09/21 10:07:59;;;;;;;2.40;1.80;;;;;;;24.78;56.12;99927.09;6185421;28;20309;-68
2023/09/21 10:11:21;;;;;;;3.03;2.10;;;;;;;25.08;55.49;99908.25;6182441;28;20238;-68
2023/09/21 10:14:43;;;;;;;2.30;1.60;;;;;;;25.16;54.66;99921.59;6162564;28;20247;-68
2023/09/21 10:18:06;;;;;;;1.60;1.50;;;;;;;25.55;53.92;99916.94;6158878;28;20234;-67
2023/09/21 10:21:31;;;;;;;2.58;2.03;;;;;;;25.50;53.51;99925.13;6168304;28;20233;-64
2023/09/21 10:24:58;;;;;;;3.67;1.90;;;;;;;25.57;52.17;99914.75;6177369;28;20618;-66
2023/09/21 10:28:34;;;;;;;2.63;1.98;;;;;;;26.03;51.55;99903.13;6176410;28;20663;-65
2023/09/21 10:32:01;;;;;;;4.47;2.67;;;;;;;26.28;50.38;99905.34;6178338;28;20290;-66
2023/09/21 10:35:43;;;;;;;3.53;2.30;;;;;;;29.46;43.88;99902.50;6182221;28;20607;-67
2023/09/21 10:39:31;;;;;;;2.78;1.58;;;;;;;32.22;40.09;99888.06;6183524;28;20226;-66
2023/09/21 10:42:53;;;;;;;1.80;1.35;;;;;;;34.54;35.85;99882.34;6137114;28;20320;-67
2023/09/21 10:46:19;;;;;;;2.88;1.58;;;;;;;32.20;37.47;99887.53;6150820;28;20233;-67
2023/09/21 10:49:41;;;;;;;3.88;1.95;;;;;;;30.46;40.25;99893.66;6179958;28;21020;-67
2023/09/21 10:53:03;;;;;;;1.92;1.42;;;;;;;27.70;45.17;99883.91;6165474;28;20238;-67
2023/09/21 10:56:24;;;;;;;8.00;1.52;;;;;;;27.97;45.89;99880.94;6170096;28;20237;-67
2023/09/21 10:59:48;;;;;;;1.33;1.20;;;;;;;28.96;43.67;99873.75;6169904;28;20234;-68
2023/09/21 11:03:11;;;;;;;2.25;1.50;;;;;;;30.91;40.60;99886.88;6174481;28;20234;-67
2023/09/21 11:06:32;;;;;;;2.83;1.27;;;;;;;34.61;36.48;99881.88;6180283;28;20326;-66
2023/09/21 11:09:52;;;;;;;2.90;1.75;;;;;;;34.25;35.76;99872.69;6176603;28;20237;-66
2023/09/21 11:13:15;;;;;;;3.10;1.10;;;;;;;35.69;33.96;99882.31;6179819;28;20829;-67
2023/09/21 11:16:37;;;;;;;1.98;1.60;;;;;;;31.28;38.55;99883.41;6174696;28;20675;-67
2023/09/21 11:19:58;;;;;;;1.90;1.67;;;;;;;29.48;42.30;99873.34;6181457;28;20249;-67
2023/09/21 11:23:20;;;;;;;3.15;1.98;;;;;;;31.38;40.02;99872.16;6180527;28;20237;-67
2023/09/21 11:26:46;;;;;;;2.22;1.77;;;;;;;31.90;39.36;99871.19;6184833;28;20234;-66
2023/09/21 11:30:10;;;;;;;3.08;1.67;;;;;;;31.97;39.35;99863.31;6182818;28;20230;-67
2023/09/21 11:33:34;;;;;;;4.43;1.67;;;;;;;30.19;40.71;99871.00;6178930;28;20242;-67
2023/09/21 11:36:55;;;;;;;1.83;1.35;;;;;;;28.31;44.89;99854.34;6179327;28;20218;-67
2023/09/21 11:40:21;;;;;;;1.77;1.33;;;;;;;27.62;46.71;99854.75;6187087;28;20230;-66
2023/09/21 11:43:42;;;;;;;3.03;1.48;;;;;;;26.82;48.39;99848.84;6179522;28;20238;-67
2023/09/21 11:47:03;;;;;;;4.30;1.70;;;;;;;27.68;48.38;99842.59;6176582;28;20268;-67
2023/09/21 11:50:27;;;;;;;2.00;1.40;;;;;;;29.33;44.79;99844.81;6163406;28;20262;-67
2023/09/21 11:53:48;;;;;;;2.22;1.35;;;;;;;29.13;44.54;99837.34;6182271;28;20229;-67
2023/09/21 11:57:11;;;;;;;3.45;1.40;;;;;;;27.64;47.48;99854.50;6183044;28;20248;-67
2023/09/21 12:00:43;;;;;;;2.45;1.90;;;;;;;29.68;44.18;99841.84;6181355;28;20246;-67
2023/09/21 12:04:08;;;;;;;2.30;1.70;;;;;;;34.08;37.60;99850.97;6176978;28;20265;-66
2023/09/21 12:07:31;;;;;;;3.58;1.70;;;;;;;33.76;37.72;99840.78;6180711;28;20258;-67
2023/09/21 12:10:52;;;;;;;2.55;1.40;;;;;;;33.66;37.62;99840.16;6174904;28;20823;-67
2023/09/21 12:14:13;;;;;;;4.45;2.35;;;;;;;32.39;37.88;99834.47;6178725;28;20235;-67
2023/09/21 12:17:36;;;;;;;2.45;1.50;;;;;;;31.46;40.13;99822.19;6177070;28;20246;-68
2023/09/21 12:20:57;;;;;;;2.10;1.35;;;;;;;31.56;39.75;99828.75;6179292;28;20265;-67
2023/09/21 12:24:21;;;;;;;3.28;1.73;;;;;;;31.28;40.61;99813.75;6173398;28;20631;-68
2023/09/21 12:27:43;;;;;;;2.63;1.15;;;;;;;31.31;40.54;99807.59;6175198;28;20256;-68
2023/09/21 12:31:05;;;;;;;3.05;1.20;;;;;;;33.28;36.68;99805.19;6178722;28;20696;-67
2023/09/21 12:34:26;;;;;;;2.00;1.80;;;;;;;32.73;39.12;99802.31;6177227;28;20253;-67
2023/09/21 12:37:47;;;;;;;3.03;1.42;;;;;;;33.72;37.17;99800.59;6175693;28;20233;-66
2023/09/21 12:41:10;;;;;;;2.65;1.50;;;;;;;31.89;39.89;99803.47;6175370;28;20233;-67
2023/09/21 12:44:31;;;;;;;5.22;1.42;;;;;;;31.85;40.09;99801.56;6170147;28;20253;-67
2023/09/21 12:47:52;;;;;;;2.92;1.40;;;;;;;30.29;42.94;99804.16;6172720;28;20237;-67
2023/09/21 12:51:13;;;;;;;2.25;1.70;;;;;;;28.72;45.74;99805.25;6147109;28;20407;-67
2023/09/21 12:54:34;;;;;;;2.70;1.40;;;;;;;27.84;48.11;99799.13;6162425;28;20233;-67
2023/09/21 12:57:58;;;;;;;2.70;1.35;;;;;;;27.17;49.94;99804.75;6173208;28;20220;-67
2023/09/21 13:01:20;;;;;;;1.73;1.30;;;;;;;26.96;51.07;99810.44;6174763;28;20244;-67
2023/09/21 13:04:41;;;;;;;2.67;1.45;;;;;;;27.07;50.21;99796.41;6172644;28;20237;-67
2023/09/21 13:08:02;;;;;;;3.40;1.38;;;;;;;26.73;51.90;99814.47;6174905;28;20240;-68
2023/09/21 13:11:23;;;;;;;1.92;1.50;;;;;;;26.39;52.43;99811.16;6178089;28;20237;-67
2023/09/21 13:14:45;;;;;;;3.08;2.15;;;;;;;26.11;54.03;99812.34;6180495;28;20325;-67
2023/09/21 13:18:06;;;;;;;2.00;1.13;;;;;;;25.75;54.58;99823.25;6182005;28;20595;-66
2023/09/21 13:21:27;;;;;;;3.55;2.05;;;;;;;25.74;54.82;99832.66;6179340;28;20226;-67
2023/09/21 13:24:48;;;;;;;1.52;1.23;;;;;;;25.32;55.70;99832.44;6182967;28;20234;-67
2023/09/21 13:28:09;;;;;;;2.67;1.17;;;;;;;25.21;56.78;99844.41;6178990;28;20222;-68
2023/09/21 13:31:31;;;;;;;2.50;1.55;;;;;;;25.17;56.79;99826.72;6174676;28;20230;-67
2023/09/21 13:34:54;;;;;;;3.40;1.88;;;;;;;25.04;56.85;99830.69;6168941;28;20603;-68
2023/09/21 13:38:15;;;;;;;1.48;1.38;;;;;;;24.82;57.45;99827.06;6181559;28;20226;-67
2023/09/21 13:41:36;;;;;;;2.88;1.42;;;;;;;24.74;57.96;99830.25;6174633;28;20234;-67
2023/09/21 13:44:56;;;;;;;2.80;1.63;;;;;;;24.75;58.32;99822.81;6177100;28;20233;-67
2023/09/21 13:48:21;;;;;;;4.70;1.98;;;;;;;24.72;58.58;99821.34;6176307;28;20233;-68
2023/09/21 13:51:43;;;;;;;2.55;1.20;;;;;;;24.84;58.56;99822.16;6172941;28;20234;-67
2023/09/21 13:55:04;;;;;;;2.63;1.70;;;;;;;24.46;59.77;99825.69;6172376;28;20237;-67
2023/09/21 13:58:24;;;;;;;2.53;1.60;;;;;;;24.42;59.81;99815.41;6178010;28;20238;-66
2023/09/21 14:01:46;;;;;;;1.25;1.02;;;;;;;24.36;60.06;99824.69;6177776;28;20244;-66
2023/09/21 14:05:08;;;;;;;2.65;2.10;;;;;;;24.31;60.89;99819.06;6180011;28;20320;-68
2023/09/21 14:08:29;;;;;;;2.75;1.83;;;;;;;24.40;60.86;99818.44;6173129;28;20257;-67
2023/09/21 14:11:50;;;;;;;3.08;2.75;;;;;;;24.21;61.30;99821.69;6183240;28;20557;-67
2023/09/21 14:15:11;;;;;;;2.72;1.60;;;;;;;24.44;61.37;99832.53;6179266;28;20320;-66
2023/09/21 14:18:32;;;;;;;1.80;1.70;;;;;;;24.32;61.27;99829.03;6175011;28;20234;-67
2023/09/21 14:21:54;;;;;;;1.35;1.25;;;;;;;24.46;60.89;99816.56;6177933;28;20614;-67
2023/09/21 14:25:15;;;;;;;2.38;1.70;;;;;;;24.40;61.43;99818.44;6177746;28;20225;-66
2023/09/21 14:28:36;;;;;;;5.15;1.52;;;;;;;24.13;61.80;99819.34;6184316;28;20225;-66
2023/09/21 14:31:59;;;;;;;3.30;1.77;;;;;;;24.12;62.21;99812.16;6175350;28;20225;-66
2023/09/21 14:35:20;;;;;;;3.75;2.00;;;;;;;24.09;62.55;99807.16;6176881;28;20230;-67
2023/09/21 14:38:43;;;;;;;2.30;1.55;;;;;;;24.08;62.70;99789.78;6176346;28;20234;-67
2023/09/21 14:42:04;;;;;;;1.50;1.40;;;;;;;24.13;62.98;99800.06;6169611;28;20519;-67
2023/09/21 14:45:24;;;;;;;2.20;1.55;;;;;;;24.00;63.22;99786.56;6173905;28;20257;-68
2023/09/21 14:48:45;;;;;;;2.45;1.65;;;;;;;23.87;63.04;99796.00;6174828;28;20246;-67
2023/09/21 14:52:06;;;;;;;2.40;1.83;;;;;;;23.87;63.30;99792.41;6178236;28;20266;-67
2023/09/21 14:55:28;;;;;;;3.92;1.30;;;;;;;23.69;63.09;99775.06;6176338;28;20233;-67
2023/09/21 14:58:49;;;;;;;1.75;1.65;;;;;;;23.69;63.63;99774.22;6174139;28;20761;-67
2023/09/21 15:02:11;;;;;;;1.35;1.25;;;;;;;23.80;62.98;99774.13;6170398;28;20233;-66
2023/09/21 15:05:32;;;;;;;4.70;2.13;;;;;;;23.63;63.58;99769.69;6176920;28;20269;-66
2023/09/21 15:08:53;;;;;;;1.98;1.30;;;;;;;23.52;64.30;99773.34;6180154;28;20233;-65
2023/09/21 15:12:16;;;;;;;4.22;2.40;;;;;;;23.24;65.13;99763.13;6181536;28;20222;-66
2023/09/21 15:15:37;;;;;;;1.48;1.30;;;;;;;23.28;65.68;99761.56;6179957;28;20237;-66
2023/09/21 15:18:57;;;;;;;3.97;2.15;;;;;;;23.38;65.45;99752.72;6171664;28;20425;-66
2023/09/21 15:22:18;;;;;;;2.10;1.90;;;;;;;23.16;66.10;99748.94;6178407;28;20316;-67
2023/09/21 15:25:40;;;;;;;2.63;1.52;;;;;;;22.97;67.34;99729.91;6182693;28;20270;-67
2023/09/21 15:29:02;;;;;;;3.10;1.67;;;;;;;23.26;67.02;99721.66;6175006;28;20332;-67
2023/09/21 15:32:23;;;;;;;2.05;1.75;;;;;;;23.11;67.42;99721.38;6177926;28;20549;-66
2023/09/21 15:35:45;;;;;;;1.85;1.67;;;;;;;23.30;67.20;99726.41;6179741;28;20234;-67
2023/09/21 15:39:07;;;;;;;2.40;2.20;;;;;;;23.13;67.94;99732.94;6178168;28;20230;-66
2023/09/21 15:42:29;;;;;;;1.95;1.50;;;;;;;22.61;69.71;99716.47;6182449;28;20229;-67
2023/09/21 15:45:52;;;;;;;2.15;1.38;;;;;;;22.84;69.54;99718.34;6177055;28;20237;-67