Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:33;;;;;;;13.77;10.27;;;;;;;7.88;67.73;100849.06;5020417;28;20061;-73
2021/04/01 00:03:58;;;;;;;18.67;11.40;;;;;;;7.79;67.89;100848.97;5020967;28;20029;-73
2021/04/01 00:06:24;;;;;;;16.90;11.55;;;;;;;7.75;68.77;100841.91;5018663;28;20098;-73
2021/04/01 00:08:49;;;;;;;20.13;11.90;;;;;;;7.76;68.77;100842.81;5015699;28;20088;-73
2021/04/01 00:11:15;;;;;;;20.65;12.30;;;;;;;7.74;69.23;100839.28;5019797;28;20037;-74
2021/04/01 00:13:41;;;;;;;16.45;11.85;;;;;;;7.76;69.52;100841.06;5016123;28;20595;-73
2021/04/01 00:16:06;;;;;;;20.85;12.13;;;;;;;7.78;69.26;100836.72;5019689;28;20038;-73
2021/04/01 00:18:32;;;;;;;18.30;12.23;;;;;;;7.80;68.51;100828.84;5029581;28;20038;-73
2021/04/01 00:20:57;;;;;;;17.75;12.23;;;;;;;7.82;68.62;100825.34;5018015;28;20046;-74
2021/04/01 00:23:23;;;;;;;18.75;11.88;;;;;;;7.86;67.96;100826.28;5017621;28;20037;-74
2021/04/01 00:25:48;;;;;;;19.88;13.68;;;;;;;7.85;68.28;100821.88;5017928;28;20532;-74
2021/04/01 00:28:14;;;;;;;19.88;11.50;;;;;;;7.82;68.08;100820.09;5016636;28;20038;-73
2021/04/01 00:30:39;;;;;;;15.82;11.23;;;;;;;7.74;67.81;100819.16;5017968;28;20087;-73
2021/04/01 00:33:05;;;;;;;16.65;12.32;;;;;;;7.66;68.14;100812.94;5016389;28;20038;-73
2021/04/01 00:35:30;;;;;;;17.50;11.20;;;;;;;7.58;68.23;100812.00;5018663;28;20625;-72
2021/04/01 00:37:56;;;;;;;22.40;12.27;;;;;;;7.51;68.23;100810.16;5030287;28;20042;-73
2021/04/01 00:40:22;;;;;;;20.27;12.18;;;;;;;7.50;68.44;100811.03;5044991;28;20075;-74
2021/04/01 00:42:47;;;;;;;18.02;11.77;;;;;;;7.46;69.25;100810.09;5041907;28;20045;-73
2021/04/01 00:45:14;;;;;;;19.00;11.73;;;;;;;7.45;68.60;100811.84;5033841;28;20042;-74
2021/04/01 00:47:45;;;;;;;18.85;11.70;;;;;;;7.42;68.67;100806.56;5017249;28;20045;-73
2021/04/01 00:50:16;;;;;;;15.80;10.85;;;;;;;7.36;68.93;100808.22;5023868;28;20025;-73
2021/04/01 00:52:42;;;;;;;18.00;12.25;;;;;;;7.35;69.47;100806.47;5017214;28;20033;-73
2021/04/01 00:55:09;;;;;;;16.20;10.90;;;;;;;7.37;69.76;100799.50;5020358;28;20037;-74
2021/04/01 00:57:36;;;;;;;17.20;11.80;;;;;;;7.37;69.14;100803.00;5016107;28;20085;-73
2021/04/01 01:00:07;;;;;;;19.67;11.10;;;;;;;7.37;69.46;100786.38;5016991;28;20057;-73
2021/04/01 01:02:33;;;;;;;18.50;11.70;;;;;;;7.32;69.42;100802.06;5020172;28;20492;-73
2021/04/01 01:04:59;;;;;;;17.48;12.32;;;;;;;7.32;70.19;100802.06;5028293;28;20032;-73
2021/04/01 01:07:24;;;;;;;19.20;12.38;;;;;;;7.36;70.27;100790.75;5020054;28;20045;-74
2021/04/01 01:09:49;;;;;;;16.35;10.80;;;;;;;7.38;70.75;100778.50;5024621;28;20029;-74
2021/04/01 01:12:15;;;;;;;16.48;11.25;;;;;;;7.41;70.35;100790.78;5019317;28;20883;-73
2021/04/01 01:14:40;;;;;;;19.55;11.32;;;;;;;7.41;70.60;100794.31;5016586;28;20030;-73
2021/04/01 01:17:05;;;;;;;20.05;12.50;;;;;;;7.45;70.59;100775.09;5019871;28;20508;-74
2021/04/01 01:19:41;;;;;;;21.45;13.18;;;;;;;7.54;71.23;100782.16;5016924;28;20034;-73
2021/04/01 01:22:07;;;;;;;22.45;13.65;;;;;;;7.67;70.42;100777.91;5023971;28;20048;-74
2021/04/01 01:24:36;;;;;;;19.52;12.23;;;;;;;7.75;70.39;100764.84;5017141;28;20037;-73
2021/04/01 01:27:05;;;;;;;18.85;13.13;;;;;;;7.78;70.14;100763.16;5017804;28;20184;-74
2021/04/01 01:29:32;;;;;;;20.42;13.65;;;;;;;7.80;69.95;100771.03;5015991;28;20581;-74
2021/04/01 01:31:57;;;;;;;22.20;13.82;;;;;;;7.76;70.12;100770.13;5020229;28;20056;-74
2021/04/01 01:34:23;;;;;;;21.58;14.38;;;;;;;7.76;70.11;100770.13;5026406;28;20488;-74
2021/04/01 01:36:49;;;;;;;19.25;14.13;;;;;;;7.85;70.38;100767.56;5016037;28;20040;-74
2021/04/01 01:39:14;;;;;;;21.40;14.15;;;;;;;7.97;70.24;100764.19;5016365;28;20120;-74
2021/04/01 01:41:39;;;;;;;24.67;14.52;;;;;;;8.06;70.13;100763.38;5021000;28;20075;-74
2021/04/01 01:44:05;;;;;;;18.08;13.65;;;;;;;8.11;69.70;100761.66;5020293;28;20030;-73
2021/04/01 01:46:31;;;;;;;19.00;13.60;;;;;;;8.14;69.63;100761.69;5013276;28;20042;-73
2021/04/01 01:48:58;;;;;;;23.13;14.55;;;;;;;8.18;69.66;100763.47;5026332;28;20056;-73
2021/04/01 01:51:24;;;;;;;17.90;13.05;;;;;;;8.20;69.47;100760.84;5020495;28;20026;-73
2021/04/01 01:53:50;;;;;;;20.20;13.55;;;;;;;8.21;69.09;100768.75;5020278;28;20045;-73
2021/04/01 01:56:22;;;;;;;17.63;13.30;;;;;;;8.17;69.46;100764.31;5017838;28;20113;-74
2021/04/01 01:58:49;;;;;;;19.52;13.20;;;;;;;8.21;69.37;100767.88;5013407;28;20033;-73
2021/04/01 02:01:16;;;;;;;21.10;13.65;;;;;;;8.23;69.04;100760.88;5020111;28;20152;-74
2021/04/01 02:03:42;;;;;;;20.15;13.57;;;;;;;8.23;68.91;100759.13;5016157;28;20036;-73
2021/04/01 02:06:13;;;;;;;21.70;13.00;;;;;;;8.23;69.07;100756.50;5013100;28;20038;-73
2021/04/01 02:08:39;;;;;;;18.60;13.35;;;;;;;8.17;68.83;100748.53;5016026;28;20038;-74
2021/04/01 02:11:05;;;;;;;22.02;13.52;;;;;;;8.11;69.31;100745.88;5027333;28;20511;-74
2021/04/01 02:13:31;;;;;;;18.38;13.35;;;;;;;8.01;69.62;100747.56;5016599;28;20400;-74
2021/04/01 02:15:56;;;;;;;19.55;13.45;;;;;;;7.88;69.99;100743.94;5018029;28;20049;-73
2021/04/01 02:18:27;;;;;;;23.33;13.23;;;;;;;7.82;70.95;100746.53;5017263;28;20029;-74
2021/04/01 02:20:55;;;;;;;18.63;13.43;;;;;;;7.80;70.92;100742.13;5020458;28;20092;-74
2021/04/01 02:23:24;;;;;;;19.58;14.38;;;;;;;7.81;71.13;100742.16;5015757;28;20029;-73
2021/04/01 02:25:52;;;;;;;17.88;12.98;;;;;;;7.88;70.66;100736.06;5012487;28;20042;-73
2021/04/01 02:28:20;;;;;;;19.42;13.10;;;;;;;8.01;70.71;100733.53;5017340;28;20056;-74
2021/04/01 02:30:48;;;;;;;18.80;12.43;;;;;;;8.13;69.99;100736.28;5019453;28;20037;-74
2021/04/01 02:33:15;;;;;;;20.02;12.85;;;;;;;8.22;69.90;100728.44;5013795;28;20133;-74
2021/04/01 02:35:41;;;;;;;19.77;12.48;;;;;;;8.31;69.52;100728.50;5014658;28;20033;-74
2021/04/01 02:38:07;;;;;;;19.30;12.15;;;;;;;8.35;68.93;100725.00;5014681;28;20474;-74
2021/04/01 02:40:35;;;;;;;19.75;12.68;;;;;;;8.38;68.93;100729.41;5014557;28;20128;-73
2021/04/01 02:43:00;;;;;;;16.40;12.13;;;;;;;8.40;68.69;100727.69;5021681;28;20065;-73
2021/04/01 02:45:26;;;;;;;20.42;12.68;;;;;;;8.42;68.54;100725.09;5029241;28;20073;-73
2021/04/01 02:47:51;;;;;;;18.77;13.15;;;;;;;8.42;68.45;100728.59;5020964;28;20044;-74
2021/04/01 02:50:17;;;;;;;16.35;12.18;;;;;;;8.40;68.10;100729.44;5025519;28;20037;-73
2021/04/01 02:52:42;;;;;;;17.35;12.13;;;;;;;8.37;68.16;100726.78;5015125;28;20042;-74
2021/04/01 02:55:10;;;;;;;17.05;13.38;;;;;;;8.29;68.78;100724.97;5013010;28;20045;-74
2021/04/01 02:57:36;;;;;;;16.50;11.73;;;;;;;8.25;68.47;100723.22;5016242;28;20401;-73
2021/04/01 03:00:08;;;;;;;18.67;12.65;;;;;;;8.23;69.08;100719.69;5021228;28;20061;-74
2021/04/01 03:02:34;;;;;;;18.25;13.05;;;;;;;8.19;68.85;100717.03;5019886;28;20047;-73
2021/04/01 03:05:05;;;;;;;20.88;13.73;;;;;;;8.17;69.00;100724.00;5013654;28;20037;-73
2021/04/01 03:07:30;;;;;;;21.75;13.90;;;;;;;8.15;69.18;100721.38;5019026;28;20049;-73
2021/04/01 03:09:55;;;;;;;19.52;13.15;;;;;;;8.16;69.69;100720.50;5015753;28;20029;-74
2021/04/01 03:12:21;;;;;;;22.17;13.57;;;;;;;8.20;69.11;100722.31;5016037;28;20061;-74
2021/04/01 03:14:46;;;;;;;22.15;13.27;;;;;;;8.23;68.72;100721.44;5020809;28;20503;-73
2021/04/01 03:17:11;;;;;;;18.70;12.65;;;;;;;8.22;69.07;100720.53;5024390;28;20045;-73
2021/04/01 03:19:37;;;;;;;25.58;15.00;;;;;;;8.25;69.36;100722.31;5012019;28;20036;-73
2021/04/01 03:22:02;;;;;;;20.83;14.13;;;;;;;8.24;68.95;100716.19;5007313;28;20045;-73
2021/04/01 03:24:28;;;;;;;16.58;12.70;;;;;;;8.29;69.06;100716.22;5018107;28;20053;-74
2021/04/01 03:26:53;;;;;;;18.92;13.15;;;;;;;8.31;68.48;100714.47;5011941;28;20041;-74
2021/04/01 03:29:18;;;;;;;18.20;12.45;;;;;;;8.32;68.53;100709.22;5018043;28;20091;-74
2021/04/01 03:31:44;;;;;;;18.45;12.13;;;;;;;8.35;68.67;100711.84;5016682;28;20029;-74
2021/04/01 03:34:09;;;;;;;16.73;11.85;;;;;;;8.39;68.63;100709.25;5026044;28;20128;-73
2021/04/01 03:36:34;;;;;;;18.30;12.65;;;;;;;8.40;68.40;100718.94;5019880;28;20095;-74
2021/04/01 03:39:00;;;;;;;18.65;12.40;;;;;;;8.30;68.77;100713.56;5024510;28;20492;-74
2021/04/01 03:41:26;;;;;;;16.80;11.63;;;;;;;8.26;68.60;100722.34;5019870;28;20029;-74
2021/04/01 03:43:52;;;;;;;15.38;11.43;;;;;;;8.25;68.73;100717.97;5020918;28;20068;-74
2021/04/01 03:46:17;;;;;;;18.63;12.48;;;;;;;8.27;68.29;100720.56;5016686;28;20041;-73
2021/04/01 03:48:42;;;;;;;18.00;11.68;;;;;;;8.28;68.51;100720.59;5024178;28;20407;-76
2021/04/01 03:51:08;;;;;;;19.40;12.48;;;;;;;8.29;68.05;100713.59;5030375;28;20412;-75
2021/04/01 03:53:34;;;;;;;17.60;11.60;;;;;;;8.30;68.52;100713.56;5025072;28;20040;-74
2021/04/01 03:56:00;;;;;;;18.15;11.35;;;;;;;8.30;67.64;100705.69;5011321;28;20049;-74
2021/04/01 04:03:55;;;;;;;19.95;13.60;;;;;;;8.11;68.23;100709.06;5021669;28;20071;-75
2021/04/01 04:11:31;;;;;;;19.58;11.88;;;;;;;7.94;68.59;100711.59;5022644;28;20045;-73
2021/04/01 04:14:12;;;;;;;18.23;12.57;;;;;;;7.86;69.46;100703.66;5026218;28;20049;-74
2021/04/01 04:16:37;;;;;;;16.33;11.73;;;;;;;7.85;69.18;100699.25;5019681;28;20044;-74
2021/04/01 04:19:03;;;;;;;17.20;11.80;;;;;;;7.88;69.02;100701.03;5022527;28;20029;-74
2021/04/01 04:21:29;;;;;;;17.77;11.70;;;;;;;7.86;69.15;100697.53;5023872;28;20037;-74
2021/04/01 04:23:55;;;;;;;18.45;11.65;;;;;;;7.84;69.20;100694.88;5046505;28;20396;-73
2021/04/01 04:26:21;;;;;;;18.75;12.18;;;;;;;7.87;69.17;100694.91;5041265;28;20041;-74
2021/04/01 04:28:47;;;;;;;15.82;11.23;;;;;;;7.88;69.00;100694.00;5019129;28;20591;-73
2021/04/01 04:31:12;;;;;;;17.75;11.45;;;;;;;7.87;68.84;100700.16;5019066;28;20113;-73
2021/04/01 04:33:38;;;;;;;18.90;11.80;;;;;;;7.88;69.29;100695.75;5023439;28;20485;-74
2021/04/01 04:36:06;;;;;;;16.05;11.30;;;;;;;7.95;69.17;100697.59;5025809;28;20033;-74
2021/04/01 04:38:32;;;;;;;17.40;11.38;;;;;;;8.00;68.55;100684.47;5026038;28;20037;-74
2021/04/01 04:40:57;;;;;;;15.45;11.15;;;;;;;8.04;68.77;100688.88;5022443;28;20029;-74
2021/04/01 04:43:24;;;;;;;17.20;11.23;;;;;;;8.07;68.78;100683.66;5022532;28;20485;-74
2021/04/01 04:45:50;;;;;;;17.70;11.13;;;;;;;8.07;68.59;100687.16;5024785;28;20083;-74
2021/04/01 04:48:15;;;;;;;22.90;12.95;;;;;;;8.00;68.68;100689.75;5033318;28;20444;-74
2021/04/01 04:50:41;;;;;;;15.88;11.48;;;;;;;7.94;69.31;100690.56;5023453;28;20394;-75
2021/04/01 04:53:06;;;;;;;20.13;12.93;;;;;;;7.92;69.31;100686.19;5025760;28;20396;-75
2021/04/01 04:55:32;;;;;;;17.45;12.02;;;;;;;8.00;69.27;100689.75;5025431;28;20029;-74
2021/04/01 04:58:23;;;;;;;19.48;11.70;;;;;;;8.08;68.91;100686.28;5022198;28;20515;-74
2021/04/01 05:05:53;;;;;;;15.68;12.02;;;;;;;8.42;68.30;100683.00;5022437;28;20054;-74
2021/04/01 05:08:19;;;;;;;16.45;11.75;;;;;;;8.46;67.94;100679.50;5020846;28;20045;-74
2021/04/01 05:10:44;;;;;;;14.80;10.90;;;;;;;8.45;67.85;100680.38;5022966;28;20042;-74
2021/04/01 05:13:11;;;;;;;14.32;10.35;;;;;;;8.44;68.00;100678.66;5039623;28;20407;-74
2021/04/01 05:15:40;;;;;;;16.83;12.75;;;;;;;8.48;68.11;100683.91;5047712;28;20036;-74
2021/04/01 05:18:14;;;;;;;20.30;12.10;;;;;;;8.53;68.10;100683.94;5043850;28;20090;-74
2021/04/01 05:20:44;;;;;;;19.10;10.60;;;;;;;8.55;68.14;100682.19;5041625;28;20048;-74
2021/04/01 05:23:24;;;;;;;21.77;12.82;;;;;;;8.61;67.28;100679.56;5037894;28;20029;-73
2021/04/01 05:25:51;;;;;;;15.63;11.85;;;;;;;8.70;67.34;100676.13;5025982;28;20041;-74
2021/04/01 05:28:21;;;;;;;19.92;12.27;;;;;;;8.77;67.14;100676.13;5049633;28;20094;-74
2021/04/01 05:30:46;;;;;;;20.92;12.23;;;;;;;8.88;67.09;100678.81;5047238;28;20037;-74
2021/04/01 05:33:14;;;;;;;16.38;10.73;;;;;;;8.99;66.61;100676.22;5023655;28;20466;-74
2021/04/01 05:35:40;;;;;;;17.25;11.35;;;;;;;9.07;66.29;100679.75;5023756;28;20040;-74
2021/04/01 05:38:05;;;;;;;19.30;10.88;;;;;;;9.12;66.44;100678.00;5021571;28;20125;-74
2021/04/01 05:40:32;;;;;;;17.75;11.10;;;;;;;9.19;66.11;100678.88;5021584;28;20164;-75
2021/04/01 05:42:57;;;;;;;20.30;11.77;;;;;;;9.28;65.20;100675.41;5023001;28;20033;-74
2021/04/01 05:47:59;;;;;;;19.42;11.55;;;;;;;9.49;64.78;100677.19;5022270;28;20140;-74
2021/04/01 05:59:14;;;;;;;16.50;10.82;;;;;;;9.73;64.31;100686.84;5019728;28;20038;-74
2021/04/01 06:02:03;;;;;;;18.25;11.02;;;;;;;9.82;64.58;100686.81;5029017;28;20114;-74
2021/04/01 06:04:37;;;;;;;16.50;10.13;;;;;;;9.87;64.28;100685.94;5024484;28;20030;-74
2021/04/01 06:07:13;;;;;;;14.48;10.30;;;;;;;9.95;64.20;100685.06;5020725;28;20105;-74
2021/04/01 06:09:45;;;;;;;17.02;10.57;;;;;;;10.04;63.73;100688.56;5021679;28;20030;-74
2021/04/01 06:12:11;;;;;;;17.13;10.68;;;;;;;10.12;63.58;100685.03;5024225;28;20044;-74
2021/04/01 06:14:55;;;;;;;16.63;10.00;;;;;;;10.16;63.05;100692.06;5023702;28;20042;-75
2021/04/01 06:17:23;;;;;;;19.35;10.57;;;;;;;10.23;62.80;100684.13;5019245;28;20045;-74
2021/04/01 06:19:53;;;;;;;17.70;10.10;;;;;;;10.32;62.39;100688.53;5022850;28;20416;-74
2021/04/01 06:22:21;;;;;;;18.52;10.13;;;;;;;10.44;62.40;100692.91;5024090;28;20114;-74
2021/04/01 06:24:49;;;;;;;13.38;10.07;;;;;;;10.53;62.44;100688.47;5022075;28;20038;-74
2021/04/01 06:27:34;;;;;;;15.07;10.63;;;;;;;10.65;62.42;100691.94;5020319;28;20037;-74
2021/04/01 06:30:22;;;;;;;14.63;10.25;;;;;;;10.72;62.60;100698.97;5020535;28;20397;-74
2021/04/01 06:33:04;;;;;;;16.45;10.45;;;;;;;10.89;62.18;100686.56;5022475;28;20408;-73
2021/04/01 06:35:37;;;;;;;15.52;10.27;;;;;;;11.04;61.77;100690.03;5023576;28;20091;-74
2021/04/01 06:40:38;;;;;;;17.13;10.35;;;;;;;11.25;61.20;100697.81;5046780;28;20064;-74
2021/04/01 06:43:22;;;;;;;18.85;10.98;;;;;;;11.26;61.70;100696.03;5045817;28;20486;-74
2021/04/01 06:45:56;;;;;;;18.38;11.10;;;;;;;11.36;60.34;100703.88;5036794;28;20045;-74
2021/04/01 06:48:25;;;;;;;14.85;10.50;;;;;;;11.43;60.36;100698.59;5032001;28;20029;-74
2021/04/01 06:51:03;;;;;;;17.35;9.98;;;;;;;11.44;60.08;100695.03;5021111;28;20056;-73
2021/04/01 06:59:04;;;;;;;16.00;9.48;;;;;;;11.73;59.21;100693.03;5021358;28;20065;-74
2021/04/01 07:01:37;;;;;;;18.23;10.50;;;;;;;11.89;59.19;100695.59;5019933;28;20041;-74
2021/04/01 07:04:05;;;;;;;18.27;10.70;;;;;;;11.96;58.83;100697.31;5024067;28;20356;-74
2021/04/01 07:06:39;;;;;;;15.38;10.50;;;;;;;12.09;59.26;100695.41;5029861;28;20040;-74
2021/04/01 07:09:33;;;;;;;16.92;10.55;;;;;;;12.25;58.29;100697.88;5022996;28;20092;-74
2021/04/01 07:12:14;;;;;;;18.08;11.32;;;;;;;12.27;57.93;100696.09;5023316;28;20447;-74
2021/04/01 07:14:41;;;;;;;15.30;10.68;;;;;;;12.45;58.44;100699.47;5022365;28;20111;-74
2021/04/01 07:17:30;;;;;;;16.80;10.52;;;;;;;12.48;58.24;100688.81;5019517;28;20116;-74
2021/04/01 07:47:38;;;;;;;14.88;10.27;;;;;;;13.33;54.82;100685.97;5033867;28;20052;-74
2021/04/01 07:50:24;;;;;;;19.50;10.18;;;;;;;13.35;55.13;100686.81;5024246;28;20058;-74
2021/04/01 07:52:55;;;;;;;18.27;11.85;;;;;;;13.33;55.19;100691.25;5040285;28;20087;-73
2021/04/01 07:55:31;;;;;;;13.77;9.80;;;;;;;13.37;54.77;100691.19;5048448;28;20446;-74
2021/04/01 07:58:23;;;;;;;16.77;10.18;;;;;;;13.45;55.10;100688.44;5022831;28;20041;-74
2021/04/01 08:06:18;;;;;;;17.50;10.98;;;;;;;13.78;54.71;100704.69;5019225;28;20038;-74
2021/04/01 08:08:49;;;;;;;22.88;11.25;;;;;;;13.90;54.38;100687.72;5024484;28;20033;-74
2021/04/01 08:11:28;;;;;;;19.92;13.35;;;;;;;14.09;54.31;100688.25;5026387;28;20077;-74
2021/04/01 08:14:14;;;;;;;17.60;11.10;;;;;;;14.28;53.03;100673.75;5023456;28;20461;-74
2021/04/01 08:16:47;;;;;;;16.80;10.15;;;;;;;14.40;53.16;100677.94;5023652;28;20033;-74
2021/04/01 08:19:15;;;;;;;16.92;11.52;;;;;;;14.52;52.91;100677.69;5033324;28;20041;-74
2021/04/01 08:21:42;;;;;;;15.30;11.00;;;;;;;14.59;52.71;100674.06;5025160;28;20074;-74
2021/04/01 08:24:13;;;;;;;16.10;11.10;;;;;;;14.68;53.39;100668.53;5022791;28;20034;-74
2021/04/01 08:26:50;;;;;;;18.92;11.60;;;;;;;14.76;52.54;100680.78;5023538;28;20378;-74
2021/04/01 08:34:41;;;;;;;17.73;10.68;;;;;;;14.78;52.30;100709.09;5022792;28;20042;-74
2021/04/01 08:37:08;;;;;;;15.88;10.75;;;;;;;14.88;51.39;100696.44;5025698;28;20072;-74
2021/04/01 08:39:35;;;;;;;16.25;10.57;;;;;;;14.89;51.33;100693.78;5024464;28;20188;-74
2021/04/01 08:42:07;;;;;;;15.57;10.43;;;;;;;14.86;52.21;100688.53;5022514;28;20041;-73
2021/04/01 08:45:25;;;;;;;16.38;11.15;;;;;;;15.08;51.92;100688.06;5022509;28;20042;-73
2021/04/01 08:48:01;;;;;;;15.90;10.70;;;;;;;15.13;50.84;100697.69;4971815;28;20050;-74
2021/04/01 08:50:32;;;;;;;18.00;11.35;;;;;;;15.19;50.58;100688.69;5033038;28;20120;-74
2021/04/01 08:53:25;;;;;;;18.80;12.40;;;;;;;15.24;50.66;100697.44;5025812;28;20139;-74
2021/04/01 08:56:13;;;;;;;;;;;;;;;15.20;51.07;100686.94;5023632;28;20041;-74
2021/04/01 08:58:46;;;;;;;16.80;11.25;;;;;;;15.33;50.14;100678.63;5022962;28;19914;-74
2021/04/01 09:01:14;;;;;;;20.10;14.13;;;;;;;15.45;50.54;100681.91;5025407;28;20502;-74
2021/04/01 09:03:45;;;;;;;17.15;12.90;;;;;;;15.54;49.95;100693.19;5031574;28;20503;-74
2021/04/01 09:06:12;;;;;;;18.10;12.90;;;;;;;15.69;49.97;100691.09;5021923;28;20656;-74
2021/04/01 09:08:46;;;;;;;21.25;13.05;;;;;;;15.75;49.52;100681.19;5022750;28;20037;-74
2021/04/01 09:11:12;;;;;;;16.63;12.65;;;;;;;15.85;49.66;100684.50;5025256;28;20045;-74
2021/04/01 09:13:44;;;;;;;19.88;13.10;;;;;;;15.85;48.97;100686.25;5025071;28;20049;-74
2021/04/01 09:16:30;;;;;;;17.42;12.27;;;;;;;15.82;49.29;100681.88;5021712;28;20064;-74
2021/04/01 09:19:05;;;;;;;21.20;13.18;;;;;;;15.95;49.36;100693.09;5024027;28;20140;-74
2021/04/01 09:21:32;;;;;;;19.15;12.98;;;;;;;16.15;47.86;100677.47;5025356;28;20491;-74
2021/04/01 09:24:00;;;;;;;21.80;13.70;;;;;;;16.26;48.00;100671.88;5020566;28;20121;-74
2021/04/01 09:26:26;;;;;;;20.10;13.57;;;;;;;16.52;48.13;100668.47;5021830;28;20400;-74
2021/04/01 09:29:03;;;;;;;21.42;13.68;;;;;;;16.94;46.12;100665.50;5024218;28;20061;-74
2021/04/01 09:31:39;;;;;;;19.88;13.77;;;;;;;17.11;46.00;100659.66;5024944;28;20385;-74
2021/04/01 09:34:06;;;;;;;22.90;13.63;;;;;;;17.38;45.12;100659.72;5025772;28;20037;-74
2021/04/01 09:36:40;;;;;;;22.08;15.25;;;;;;;17.50;45.10;100659.28;5024822;28;20037;-74
2021/04/01 09:39:23;;;;;;;21.75;15.30;;;;;;;17.50;44.94;100665.53;5021337;28;20374;-74
2021/04/01 09:41:49;;;;;;;21.52;15.30;;;;;;;17.39;44.33;100666.78;5023256;28;20452;-74
2021/04/01 09:44:15;;;;;;;22.38;14.27;;;;;;;17.50;45.97;100681.53;5024744;28;20543;-74
2021/04/01 09:47:05;;;;;;;21.42;15.57;;;;;;;17.57;45.62;100686.66;5027033;28;20036;-74
2021/04/01 09:49:43;;;;;;;21.25;14.45;;;;;;;17.69;46.01;100686.28;5029615;28;20041;-73
2021/04/01 09:52:12;;;;;;;22.08;15.63;;;;;;;17.82;46.44;100678.75;5028647;28;20086;-75
2021/04/01 09:54:43;;;;;;;23.55;13.73;;;;;;;17.84;46.32;100683.13;5037303;28;20082;-74
2021/04/01 09:57:10;;;;;;;18.92;13.82;;;;;;;17.63;46.19;100682.00;5022197;28;20029;-74
2021/04/01 10:02:17;;;;;;;22.92;14.82;;;;;;;17.62;46.56;100684.72;5027180;28;20037;-73
2021/04/01 10:04:52;;;;;;;23.55;16.20;;;;;;;17.52;46.17;100679.66;5006752;28;20045;-74
2021/04/01 10:07:18;;;;;;;22.42;14.77;;;;;;;17.62;46.04;100669.56;5019924;28;20025;-73
2021/04/01 10:09:50;;;;;;;24.33;15.27;;;;;;;17.67;46.54;100677.44;5024114;28;20048;-76
2021/04/01 10:12:19;;;;;;;24.98;14.60;;;;;;;17.77;46.94;100681.53;5029352;28;20072;-76
2021/04/01 10:14:53;;;;;;;24.15;15.45;;;;;;;17.85;46.79;100684.00;5022440;28;20087;-75
2021/04/01 10:17:20;;;;;;;23.00;15.50;;;;;;;17.90;46.41;100674.03;5019293;28;20034;-74
2021/04/01 10:19:58;;;;;;;17.65;12.95;;;;;;;17.99;45.84;100656.81;5021016;28;20443;-74
2021/04/01 10:22:32;;;;;;;23.20;15.27;;;;;;;18.10;45.02;100654.63;5023810;28;20033;-75
2021/04/01 10:25:13;;;;;;;24.20;16.60;;;;;;;18.25;45.13;100655.88;5013917;28;20084;-74
2021/04/01 10:27:56;;;;;;;28.10;19.27;;;;;;;18.44;45.15;100669.44;5023709;28;20034;-74
2021/04/01 10:30:23;;;;;;;26.67;18.73;;;;;;;18.69;44.82;100659.59;5030461;28;20598;-74
2021/04/01 10:33:00;;;;;;;25.45;16.70;;;;;;;18.75;44.39;100647.81;5020334;28;20403;-74
2021/04/01 10:35:28;;;;;;;22.10;15.55;;;;;;;18.88;43.83;100633.06;5013471;28;20045;-74
2021/04/01 10:37:57;;;;;;;22.90;15.10;;;;;;;19.08;43.83;100631.41;5028310;28;20048;-74
2021/04/01 10:40:23;;;;;;;25.52;16.25;;;;;;;18.94;43.28;100648.88;5019985;28;20128;-73
2021/04/01 10:43:03;;;;;;;24.73;16.65;;;;;;;18.71;43.99;100648.84;5031149;28;20434;-73
2021/04/01 10:45:34;;;;;;;26.05;17.42;;;;;;;18.59;43.43;100647.50;5027371;28;20045;-73
2021/04/01 10:48:33;;;;;;;24.20;16.90;;;;;;;18.51;44.56;100634.41;5018093;28;20037;-74
2021/04/01 10:51:03;;;;;;;22.83;15.57;;;;;;;18.52;44.23;100624.59;5019931;28;20289;-74
2021/04/01 10:53:30;;;;;;;28.75;17.35;;;;;;;18.58;43.26;100621.72;5020168;28;20034;-74
2021/04/01 10:56:08;;;;;;;25.67;17.48;;;;;;;18.70;42.85;100621.22;5022717;28;20049;-74
2021/04/01 10:58:35;;;;;;;25.35;17.05;;;;;;;18.95;42.54;100623.00;5023377;28;20686;-76
2021/04/01 11:01:02;;;;;;;24.20;17.05;;;;;;;19.14;42.80;100623.13;5019872;28;20040;-75
2021/04/01 11:03:30;;;;;;;24.50;15.50;;;;;;;19.26;43.03;100628.88;5019913;28;20061;-74
2021/04/01 11:05:57;;;;;;;22.55;16.13;;;;;;;19.19;43.17;100624.69;5022564;28;20037;-74
2021/04/01 11:08:24;;;;;;;23.77;17.02;;;;;;;19.30;43.06;100612.69;5023209;28;20073;-74
2021/04/01 11:11:00;;;;;;;25.23;16.27;;;;;;;19.43;41.99;100604.06;5019997;28;20030;-74
2021/04/01 11:13:40;;;;;;;23.85;16.23;;;;;;;19.41;42.06;100605.06;5018755;28;20560;-74
2021/04/01 11:16:10;;;;;;;21.65;16.52;;;;;;;19.41;42.49;100610.41;5018155;28;20132;-75
2021/04/01 11:18:47;;;;;;;22.80;15.23;;;;;;;19.55;42.74;100601.84;5026989;28;20411;-74
2021/04/01 11:21:14;;;;;;;24.00;17.33;;;;;;;19.49;42.33;100608.28;5024741;28;20087;-74
2021/04/01 11:23:40;;;;;;;31.55;17.80;;;;;;;19.39;42.44;100609.63;5021989;28;20107;-74
2021/04/01 11:26:06;;;;;;;27.88;18.33;;;;;;;19.34;42.60;100609.81;5019353;28;20484;-74
2021/04/01 11:28:39;;;;;;;27.23;18.60;;;;;;;19.27;41.73;100603.84;5022271;28;20044;-74
2021/04/01 11:31:06;;;;;;;28.65;19.08;;;;;;;19.26;41.56;100610.13;5019295;28;20121;-74
2021/04/01 11:33:32;;;;;;;29.35;19.38;;;;;;;19.33;41.87;100609.88;5019491;28;20030;-74
2021/04/01 11:36:13;;;;;;;30.13;20.15;;;;;;;19.58;40.91;100604.38;5022103;28;20041;-74
2021/04/01 11:38:45;;;;;;;29.35;19.92;;;;;;;19.92;41.01;100601.16;5022144;28;20041;-74
2021/04/01 11:41:16;;;;;;;29.40;20.27;;;;;;;20.23;39.84;100605.16;5025381;28;20064;-74
2021/04/01 11:43:42;;;;;;;30.45;20.15;;;;;;;20.54;39.36;100600.16;5026536;28;20030;-74
2021/04/01 11:46:19;;;;;;;29.08;20.48;;;;;;;21.10;38.08;100597.53;5027744;28;20037;-74
2021/04/01 11:48:46;;;;;;;29.67;21.25;;;;;;;21.35;36.86;100595.38;5027680;28;20037;-74
2021/04/01 11:51:36;;;;;;;35.20;24.13;;;;;;;21.64;36.31;100585.88;5025728;28;20131;-74
2021/04/01 11:54:03;;;;;;;33.10;21.33;;;;;;;21.81;35.54;100582.31;5020339;28;20120;-74
2021/04/01 11:56:40;;;;;;;32.65;22.95;;;;;;;21.88;35.50;100581.06;5024291;28;20034;-75
2021/04/01 11:59:13;;;;;;;33.25;23.52;;;;;;;21.96;35.45;100577.97;5025871;28;20057;-74
2021/04/01 12:01:49;;;;;;;33.30;23.27;;;;;;;21.91;35.18;100573.78;5033628;28;20123;-73
2021/04/01 12:04:16;;;;;;;30.65;21.88;;;;;;;21.82;35.00;100576.00;5029958;28;20034;-74
2021/04/01 12:06:42;;;;;;;31.40;22.13;;;;;;;21.85;34.42;100581.22;5027593;28;20140;-74
2021/04/01 12:09:09;;;;;;;33.22;23.58;;;;;;;22.31;33.60;100576.09;5026643;28;20109;-74
2021/04/01 12:11:45;;;;;;;31.60;25.23;;;;;;;22.70;33.04;100574.84;5024466;28;20081;-74
2021/04/01 12:14:16;;;;;;;33.65;22.83;;;;;;;22.64;33.70;100571.66;5030940;28;20034;-75
2021/04/01 12:16:42;;;;;;;35.20;23.03;;;;;;;22.57;34.08;100572.94;5026225;28;20169;-74
2021/04/01 12:19:09;;;;;;;32.47;23.92;;;;;;;22.27;34.95;100568.31;5027623;28;20518;-74
2021/04/01 12:21:35;;;;;;;32.25;22.08;;;;;;;22.05;34.65;100561.34;5028672;28;20126;-74
2021/04/01 12:24:04;;;;;;;31.55;22.50;;;;;;;21.67;35.56;100561.56;5025303;28;20805;-74
2021/04/01 12:26:41;;;;;;;32.67;22.20;;;;;;;21.45;35.84;100559.06;5025161;28;20120;-74
2021/04/01 12:29:06;;;;;;;31.27;22.48;;;;;;;21.43;36.19;100552.94;5025371;28;20049;-74
2021/04/01 12:31:36;;;;;;;33.35;23.80;;;;;;;21.48;35.93;100544.63;5024006;28;20026;-74
2021/04/01 12:34:01;;;;;;;35.67;25.00;;;;;;;21.44;36.03;100538.56;5024050;28;20034;-75
2021/04/01 12:36:39;;;;;;;36.40;24.60;;;;;;;21.51;35.59;100527.50;5027729;28;20030;-75
2021/04/01 12:39:09;;;;;;;33.42;24.00;;;;;;;21.67;35.03;100523.09;5025403;28;20034;-75
2021/04/01 12:41:39;;;;;;;32.72;23.25;;;;;;;21.83;34.67;100524.00;5023921;28;20049;-74
2021/04/01 12:44:05;;;;;;;28.67;21.75;;;;;;;;;;5033296;28;20029;-74