Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:30;;;;;;;22.65;8.60;;;;;;;3.24;100.00;102304.53;6055160;28;20069;-74
2022/11/27 00:04:25;;;;;;;25.38;8.88;;;;;;;3.20;100.00;102308.19;6049635;28;20061;-74
2022/11/27 00:07:21;;;;;;;24.77;8.65;;;;;;;3.18;100.00;102317.03;6049548;28;20060;-73
2022/11/27 00:10:16;;;;;;;29.20;9.93;;;;;;;3.03;100.00;102288.78;6048319;28;20049;-74
2022/11/27 00:13:12;;;;;;;23.67;8.35;;;;;;;3.08;100.00;102299.94;6049386;28;20034;-74
2022/11/27 00:16:08;;;;;;;27.10;9.60;;;;;;;2.99;100.00;102288.91;6048735;28;20030;-73
2022/11/27 00:19:04;;;;;;;24.85;8.43;;;;;;;2.89;100.00;102284.94;6047561;28;20069;-74
2022/11/27 00:21:59;;;;;;;23.88;9.32;;;;;;;2.84;100.00;102281.63;6048488;28;20068;-73
2022/11/27 00:24:54;;;;;;;29.40;9.07;;;;;;;2.87;100.00;102291.13;6048708;28;20487;-73
2022/11/27 00:27:49;;;;;;;32.13;9.87;;;;;;;2.82;100.00;102286.09;6048974;28;20327;-74
2022/11/27 00:30:45;;;;;;;34.77;10.63;;;;;;;2.80;100.00;102273.97;6048483;28;20269;-73
2022/11/27 00:33:41;;;;;;;28.88;10.05;;;;;;;2.81;100.00;102276.50;6048676;28;20069;-73
2022/11/27 00:36:36;;;;;;;29.25;9.93;;;;;;;2.68;100.00;102274.41;6048698;28;20088;-74
2022/11/27 00:39:32;;;;;;;32.25;10.95;;;;;;;2.68;100.00;102274.41;6047997;28;20034;-73
2022/11/27 00:42:27;;;;;;;22.35;8.30;;;;;;;2.71;100.00;102287.41;6046457;28;20116;-74
2022/11/27 00:45:23;;;;;;;24.13;8.90;;;;;;;2.68;100.00;102284.88;6048685;28;20030;-73
2022/11/27 00:48:18;;;;;;;30.87;9.43;;;;;;;2.65;100.00;102279.75;6048391;28;20036;-73
2022/11/27 00:51:17;;;;;;;31.20;10.60;;;;;;;2.56;100.00;102256.53;6048195;28;20116;-73
2022/11/27 00:54:13;;;;;;;30.20;9.52;;;;;;;2.63;100.00;102271.13;6048545;28;20364;-73
2022/11/27 00:57:08;;;;;;;27.07;10.03;;;;;;;2.51;100.00;102261.09;6048133;28;20056;-73
2022/11/27 01:00:05;;;;;;;31.17;10.33;;;;;;;2.57;100.00;102268.72;6047718;28;20041;-74
2022/11/27 01:03:00;;;;;;;31.50;9.35;;;;;;;2.53;100.00;102275.00;6048702;28;20070;-73
2022/11/27 01:05:55;;;;;;;25.33;9.90;;;;;;;2.42;100.00;102263.13;6048422;28;20034;-73
2022/11/27 01:08:51;;;;;;;28.10;8.73;;;;;;;2.36;100.00;102258.09;6047602;28;20037;-73
2022/11/27 01:11:46;;;;;;;23.85;8.60;;;;;;;2.34;100.00;102252.09;6047623;28;20041;-73
2022/11/27 01:14:41;;;;;;;23.97;8.37;;;;;;;2.35;100.00;102255.56;6048187;28;20426;-73
2022/11/27 01:17:37;;;;;;;27.83;8.10;;;;;;;2.46;100.00;102263.88;6047683;28;20038;-72
2022/11/27 01:20:32;;;;;;;30.57;9.03;;;;;;;2.53;100.00;102264.53;6047284;28;20104;-73
2022/11/27 01:23:27;;;;;;;27.60;8.70;;;;;;;2.45;100.00;102251.69;6047320;28;20092;-74
2022/11/27 01:26:23;;;;;;;25.33;9.17;;;;;;;2.52;100.00;102252.34;6047555;28;20059;-74
2022/11/27 01:29:18;;;;;;;25.05;8.27;;;;;;;2.54;100.00;102250.50;6047356;28;20040;-73
2022/11/27 01:32:14;;;;;;;22.27;7.70;;;;;;;2.57;100.00;102258.25;6046493;28;20113;-73
2022/11/27 01:35:09;;;;;;;24.13;9.03;;;;;;;2.46;100.00;102229.00;6047712;28;20126;-73
2022/11/27 01:38:04;;;;;;;21.17;7.47;;;;;;;2.55;100.00;102247.84;6047194;28;20045;-73
2022/11/27 01:41:07;;;;;;;25.42;7.82;;;;;;;2.59;100.00;102243.31;6047039;28;20030;-73
2022/11/27 01:44:22;;;;;;;27.75;9.65;;;;;;;2.66;100.00;102244.81;6047211;28;20030;-73
2022/11/27 01:47:30;;;;;;;29.88;9.70;;;;;;;2.54;100.00;102219.94;6047175;28;20097;-73
2022/11/27 01:50:29;;;;;;;25.95;8.70;;;;;;;2.56;100.00;102218.13;6045289;28;20029;-73
2022/11/27 01:53:24;;;;;;;30.33;9.60;;;;;;;2.56;100.00;102206.78;6047193;28;20034;-72
2022/11/27 01:56:21;;;;;;;25.93;8.50;;;;;;;2.53;100.00;102206.94;6046446;28;20037;-73
2022/11/27 01:59:17;;;;;;;30.15;8.75;;;;;;;2.50;100.00;102212.28;6045364;28;20041;-74
2022/11/27 02:02:12;;;;;;;21.75;7.72;;;;;;;2.57;100.00;102225.06;6045101;28;20042;-73
2022/11/27 02:05:10;;;;;;;21.83;8.48;;;;;;;2.53;100.00;102217.41;6043083;28;20073;-74
2022/11/27 02:08:08;;;;;;;25.10;8.52;;;;;;;2.44;100.00;102217.72;6051447;28;20128;-73
2022/11/27 02:11:33;;;;;;;29.83;9.00;;;;;;;2.50;100.00;102227.97;6044769;28;20033;-73
2022/11/27 02:14:39;;;;;;;21.52;7.47;;;;;;;2.33;100.00;102219.00;6046881;28;20034;-74
2022/11/27 02:18:01;;;;;;;21.80;7.68;;;;;;;2.35;100.00;102230.25;6045203;28;20119;-74
2022/11/27 02:21:22;;;;;;;19.17;6.80;;;;;;;2.20;100.00;102220.31;6044901;28;20025;-74
2022/11/27 02:24:56;;;;;;;21.95;8.05;;;;;;;2.23;100.00;102232.44;6045372;28;20062;-73
2022/11/27 02:28:29;;;;;;;23.08;7.75;;;;;;;2.18;100.00;102216.91;6046229;28;20096;-74
2022/11/27 02:31:51;;;;;;;18.42;6.70;;;;;;;2.17;100.00;102212.63;6032687;28;20042;-74
2022/11/27 02:34:51;;;;;;;17.33;7.60;;;;;;;2.14;100.00;102204.88;6045865;28;20030;-73
2022/11/27 02:37:55;;;;;;;23.92;8.27;;;;;;;2.19;100.00;102202.94;6044709;28;20034;-73
2022/11/27 02:40:57;;;;;;;24.20;8.30;;;;;;;2.09;100.00;102175.38;6044852;28;20037;-74
2022/11/27 02:43:53;;;;;;;19.33;6.82;;;;;;;2.12;100.00;102185.75;6045679;28;20026;-73
2022/11/27 02:46:49;;;;;;;22.50;7.22;;;;;;;2.29;100.00;102196.44;6044841;28;20486;-73
2022/11/27 02:49:44;;;;;;;22.52;8.30;;;;;;;2.18;100.00;102171.59;6045330;28;20774;-73
2022/11/27 02:52:41;;;;;;;21.52;8.68;;;;;;;2.38;100.00;102190.03;6044284;28;20038;-73
2022/11/27 02:55:37;;;;;;;18.33;7.55;;;;;;;2.26;100.00;102173.00;6044628;28;20096;-73
2022/11/27 02:58:34;;;;;;;20.45;7.15;;;;;;;2.27;100.00;102168.63;6040174;28;20029;-73
2022/11/27 03:01:33;;;;;;;22.13;7.88;;;;;;;2.33;100.00;102164.03;6045420;28;20465;-73
2022/11/27 03:04:33;;;;;;;25.77;7.93;;;;;;;2.33;100.00;102147.47;6044927;28;20036;-73
2022/11/27 03:07:46;;;;;;;22.25;8.35;;;;;;;2.52;100.00;102160.69;6044221;28;20144;-74
2022/11/27 03:11:01;;;;;;;22.77;7.15;;;;;;;2.59;100.00;102156.91;6044309;28;20036;-73
2022/11/27 03:14:03;;;;;;;25.00;7.32;;;;;;;2.68;100.00;102149.56;6046066;28;20128;-74
2022/11/27 03:17:14;;;;;;;18.48;7.00;;;;;;;2.83;100.00;102161.19;6045197;28;20030;-73
2022/11/27 03:20:18;;;;;;;23.35;7.28;;;;;;;2.96;100.00;102163.25;6043083;28;20036;-74
2022/11/27 03:23:13;;;;;;;18.60;6.55;;;;;;;2.90;100.00;102134.72;6044699;28;20030;-73
2022/11/27 03:26:09;;;;;;;22.67;8.27;;;;;;;2.91;100.00;102123.31;6045389;28;20041;-73
2022/11/27 03:29:08;;;;;;;22.30;6.53;;;;;;;2.99;100.00;102144.78;6045869;28;20054;-74
2022/11/27 03:32:04;;;;;;;20.10;7.88;;;;;;;2.92;100.00;102143.34;6043868;28;20277;-74
2022/11/27 03:35:01;;;;;;;23.33;6.90;;;;;;;2.94;100.00;102148.50;6045448;28;20033;-73
2022/11/27 03:37:56;;;;;;;17.67;7.07;;;;;;;2.95;100.00;102152.84;6046058;28;20064;-73
2022/11/27 03:41:04;;;;;;;17.10;6.30;;;;;;;2.80;100.00;102122.88;6044359;28;20090;-73
2022/11/27 03:44:31;;;;;;;24.83;7.13;;;;;;;2.98;100.00;102147.50;6045388;28;20033;-74
2022/11/27 03:47:40;;;;;;;19.73;6.68;;;;;;;2.97;100.00;102135.28;6032495;28;20049;-73
2022/11/27 03:50:54;;;;;;;22.85;7.75;;;;;;;2.89;100.00;102130.38;6043490;28;20037;-73
2022/11/27 03:53:58;;;;;;;29.08;7.95;;;;;;;2.92;100.00;102140.72;6048864;28;20033;-75
2022/11/27 03:56:58;;;;;;;19.60;6.50;;;;;;;2.98;100.00;102148.34;6049051;28;20034;-74
2022/11/27 03:59:56;;;;;;;19.90;6.78;;;;;;;2.89;100.00;102133.00;6048181;28;20381;-74
2022/11/27 04:02:52;;;;;;;18.77;7.93;;;;;;;2.90;100.00;102139.09;6048488;28;20029;-73
2022/11/27 04:05:47;;;;;;;22.67;7.53;;;;;;;2.95;100.00;102137.13;6049530;28;20038;-73
2022/11/27 04:08:45;;;;;;;19.53;6.97;;;;;;;2.98;100.00;102142.25;6049331;28;20084;-74
2022/11/27 04:11:40;;;;;;;19.35;7.00;;;;;;;2.98;100.00;102147.50;6049041;28;20029;-74
2022/11/27 04:14:36;;;;;;;21.67;6.87;;;;;;;2.87;100.00;102142.69;6049476;28;20083;-74
2022/11/27 04:17:31;;;;;;;20.63;7.13;;;;;;;2.84;100.00;102149.81;6049486;28;20061;-75
2022/11/27 04:20:28;;;;;;;19.05;6.57;;;;;;;2.75;100.00;102134.44;6048604;28;20051;-74
2022/11/27 04:23:23;;;;;;;24.10;7.63;;;;;;;2.74;100.00;102138.88;6048931;28;20065;-74
2022/11/27 04:26:19;;;;;;;17.25;6.68;;;;;;;2.78;100.00;102157.91;6049311;28;20026;-75
2022/11/27 04:29:14;;;;;;;20.77;6.93;;;;;;;2.71;100.00;102138.13;6048726;28;20457;-74
2022/11/27 04:32:09;;;;;;;19.20;7.40;;;;;;;2.72;100.00;102138.06;6048334;28;20732;-75
2022/11/27 04:35:05;;;;;;;17.73;6.30;;;;;;;2.78;100.00;102156.16;6050958;28;20288;-74
2022/11/27 04:38:01;;;;;;;23.63;6.95;;;;;;;2.63;100.00;102141.06;6055078;28;20029;-74
2022/11/27 04:40:56;;;;;;;18.30;6.88;;;;;;;2.53;100.00;102129.22;6048111;28;20038;-74
2022/11/27 04:43:52;;;;;;;15.40;6.82;;;;;;;2.45;100.00;102119.97;6048432;28;20084;-73
2022/11/27 04:46:50;;;;;;;16.27;6.07;;;;;;;2.57;100.00;102129.97;6048799;28;20487;-75
2022/11/27 04:49:45;;;;;;;17.95;6.57;;;;;;;2.40;100.00;102117.53;6047958;28;20029;-74
2022/11/27 04:52:40;;;;;;;16.67;6.37;;;;;;;2.40;100.00;102141.94;6048163;28;20036;-75
2022/11/27 04:55:36;;;;;;;17.90;6.97;;;;;;;2.32;100.00;102133.53;6048490;28;20033;-74
2022/11/27 04:58:31;;;;;;;14.87;5.73;;;;;;;2.25;100.00;102129.44;6048312;28;20037;-74
2022/11/27 05:01:26;;;;;;;18.07;5.93;;;;;;;2.29;100.00;102130.16;6047841;28;20026;-73
2022/11/27 05:04:25;;;;;;;19.47;6.47;;;;;;;2.21;100.00;102119.13;6045956;28;20126;-74
2022/11/27 05:07:20;;;;;;;16.05;6.32;;;;;;;2.24;100.00;102116.41;6048318;28;20479;-74
2022/11/27 05:10:15;;;;;;;14.07;5.60;;;;;;;2.17;100.00;102118.44;6047322;28;20033;-74
2022/11/27 05:13:11;;;;;;;14.82;5.63;;;;;;;2.09;100.00;102112.59;6048402;28;20032;-75
2022/11/27 05:16:06;;;;;;;15.00;5.93;;;;;;;1.95;100.00;102104.44;6047927;28;20038;-75
2022/11/27 05:19:02;;;;;;;15.85;5.30;;;;;;;1.99;100.00;102105.16;6046200;28;20036;-75
2022/11/27 05:21:58;;;;;;;18.77;5.85;;;;;;;1.64;100.00;102106.44;6046832;28;20038;-74
2022/11/27 05:24:53;;;;;;;15.15;5.85;;;;;;;1.82;100.00;102092.72;6047727;28;20034;-73
2022/11/27 05:27:48;;;;;;;19.90;7.43;;;;;;;1.99;100.00;102105.16;6047825;28;20084;-73
2022/11/27 05:30:44;;;;;;;18.07;7.33;;;;;;;1.97;100.00;102083.44;6046681;28;20111;-74
2022/11/27 05:33:40;;;;;;;22.48;7.70;;;;;;;2.09;100.00;102096.06;6047176;28;20419;-73
2022/11/27 05:36:35;;;;;;;23.77;7.33;;;;;;;2.11;100.00;102086.41;6047757;28;20038;-74
2022/11/27 05:39:31;;;;;;;19.95;7.20;;;;;;;2.17;100.00;102083.56;6048761;28;20061;-74
2022/11/27 05:42:26;;;;;;;21.33;8.17;;;;;;;2.25;100.00;102074.50;6047276;28;20145;-73
2022/11/27 05:45:21;;;;;;;17.77;6.90;;;;;;;2.17;100.00;102055.63;6046669;28;20563;-73
2022/11/27 05:48:17;;;;;;;20.13;7.40;;;;;;;2.19;100.00;102056.41;6046975;28;20096;-73
2022/11/27 05:51:13;;;;;;;17.73;7.07;;;;;;;2.12;100.00;102068.00;6046593;28;20049;-73
2022/11/27 05:54:08;;;;;;;17.00;6.47;;;;;;;2.06;100.00;102065.66;6047032;28;20046;-73
2022/11/27 05:57:03;;;;;;;22.58;7.65;;;;;;;1.84;100.00;102049.06;6047085;28;20026;-74
2022/11/27 05:59:59;;;;;;;19.17;6.27;;;;;;;1.86;100.00;102057.69;6047242;28;20045;-74
2022/11/27 06:02:55;;;;;;;18.87;6.23;;;;;;;1.88;100.00;102055.88;6046638;28;20144;-74
2022/11/27 06:05:50;;;;;;;19.10;6.43;;;;;;;1.94;100.00;102058.25;6046876;28;20308;-73
2022/11/27 06:08:46;;;;;;;27.67;8.90;;;;;;;2.00;100.00;102057.19;6046764;28;20507;-74
2022/11/27 06:11:41;;;;;;;21.92;7.57;;;;;;;2.06;100.00;102051.72;6046087;28;20057;-74
2022/11/27 06:14:37;;;;;;;14.85;7.00;;;;;;;2.13;100.00;102059.25;6045852;28;20383;-73
2022/11/27 06:17:32;;;;;;;19.27;6.33;;;;;;;2.00;100.00;102050.19;6046458;28;20113;-74
2022/11/27 06:20:27;;;;;;;18.17;5.77;;;;;;;1.88;100.00;102034.09;6046201;28;20037;-73
2022/11/27 06:23:23;;;;;;;16.90;6.40;;;;;;;1.69;100.00;102018.25;6046643;28;20273;-73
2022/11/27 06:26:21;;;;;;;23.27;7.03;;;;;;;1.73;100.00;102014.63;6047264;28;20030;-74
2022/11/27 06:29:16;;;;;;;17.17;7.45;;;;;;;1.77;100.00;102024.03;6046151;28;20033;-73
2022/11/27 06:32:12;;;;;;;20.33;7.03;;;;;;;1.81;100.00;102033.50;6045401;28;20133;-74
2022/11/27 06:35:08;;;;;;;16.83;7.07;;;;;;;1.68;100.00;102027.88;6046456;28;20327;-74
2022/11/27 06:38:03;;;;;;;20.65;7.00;;;;;;;1.74;100.00;102043.31;6046573;28;20038;-74
2022/11/27 06:41:07;;;;;;;20.30;6.67;;;;;;;1.70;100.00;102015.59;6045533;28;20462;-74
2022/11/27 06:44:03;;;;;;;20.85;7.30;;;;;;;1.86;100.00;102028.94;6044667;28;20030;-73
2022/11/27 06:46:58;;;;;;;18.60;6.43;;;;;;;1.95;100.00;102015.50;6046206;28;20045;-75
2022/11/27 06:49:54;;;;;;;21.73;8.97;;;;;;;2.37;100.00;102013.81;6043217;28;20478;-74
2022/11/27 06:52:49;;;;;;;22.40;7.40;;;;;;;2.50;100.00;102015.94;6045561;28;20268;-74
2022/11/27 06:55:44;;;;;;;22.97;7.50;;;;;;;2.59;100.00;102019.00;6046064;28;20301;-74
2022/11/27 06:58:40;;;;;;;19.07;6.03;;;;;;;2.72;100.00;102009.72;6045367;28;20034;-75
2022/11/27 07:01:36;;;;;;;20.15;7.05;;;;;;;2.85;100.00;102015.31;6045316;28;20053;-75
2022/11/27 07:04:31;;;;;;;18.97;7.20;;;;;;;2.84;100.00;102009.22;6045560;28;20050;-75
2022/11/27 07:07:26;;;;;;;18.63;6.77;;;;;;;2.93;100.00;102015.84;6045264;28;20295;-74
2022/11/27 07:10:22;;;;;;;24.97;6.23;;;;;;;2.90;100.00;102034.31;6045553;28;20428;-74
2022/11/27 07:13:17;;;;;;;19.73;6.40;;;;;;;2.89;100.00;102027.38;6045197;28;20115;-74
2022/11/27 07:16:13;;;;;;;18.27;7.57;;;;;;;2.96;100.00;102020.97;6045250;28;20041;-76
2022/11/27 07:19:09;;;;;;;17.15;6.43;;;;;;;3.03;100.00;102013.69;6045717;28;20033;-76
2022/11/27 07:22:04;;;;;;;14.18;6.47;;;;;;;2.89;100.00;101990.69;6043655;28;20111;-73
2022/11/27 07:24:59;;;;;;;14.38;5.32;;;;;;;2.76;100.00;101971.19;6045436;28;20492;-76
2022/11/27 07:27:55;;;;;;;19.47;5.33;;;;;;;3.11;100.00;102008.94;6049512;28;20030;-74
2022/11/27 07:30:54;;;;;;;14.63;5.90;;;;;;;3.11;100.00;102008.94;6049459;28;20272;-75
2022/11/27 07:33:52;;;;;;;12.60;5.15;;;;;;;3.14;100.00;101999.19;6045637;28;20134;-76
2022/11/27 07:36:48;;;;;;;16.17;5.50;;;;;;;3.20;100.00;101991.06;6048767;28;20469;-74
2022/11/27 07:39:43;;;;;;;13.77;5.33;;;;;;;3.36;100.00;102002.59;6049650;28;20036;-75
2022/11/27 07:42:38;;;;;;;20.40;6.17;;;;;;;3.27;100.00;102002.97;6049126;28;20356;-75
2022/11/27 07:45:35;;;;;;;12.98;5.50;;;;;;;3.38;100.00;102007.75;6049887;28;20061;-73
2022/11/27 07:48:30;;;;;;;14.68;5.18;;;;;;;3.46;100.00;101993.38;6048719;28;20358;-73
2022/11/27 07:51:26;;;;;;;15.00;5.18;;;;;;;3.42;100.00;101990.97;6049026;28;20030;-73
2022/11/27 07:54:21;;;;;;;15.82;4.95;;;;;;;3.45;100.00;101989.03;6049285;28;20038;-74
2022/11/27 07:57:17;;;;;;;11.87;5.93;;;;;;;3.61;100.00;101997.09;6049529;28;20033;-73
2022/11/27 08:00:12;;;;;;;13.70;5.23;;;;;;;3.68;100.00;101992.38;6048915;28;20022;-73
2022/11/27 08:03:09;;;;;;;11.80;5.18;;;;;;;3.65;100.00;101985.50;6049265;28;20276;-73
2022/11/27 08:06:12;;;;;;;9.90;5.40;;;;;;;3.72;100.00;101983.47;6049441;28;20026;-75
2022/11/27 08:09:08;;;;;;;14.93;5.43;;;;;;;3.83;100.00;101989.06;6049488;28;20129;-75
2022/11/27 08:12:03;;;;;;;11.87;4.90;;;;;;;3.91;100.00;101986.94;6048347;28;20030;-74
2022/11/27 08:14:59;;;;;;;11.55;4.72;;;;;;;3.95;100.00;101985.84;6049625;28;20025;-74
2022/11/27 08:17:54;;;;;;;10.87;4.80;;;;;;;3.93;100.00;101980.69;6048923;28;20041;-74
2022/11/27 08:20:49;;;;;;;10.03;4.10;;;;;;;3.97;100.00;101965.63;6047393;28;20261;-74
2022/11/27 08:23:45;;;;;;;17.03;5.20;;;;;;;4.05;100.00;101971.41;6049260;28;20049;-75
2022/11/27 08:26:40;;;;;;;12.10;4.50;;;;;;;4.12;100.00;101973.66;6049018;28;20488;-73
2022/11/27 08:29:36;;;;;;;22.97;5.50;;;;;;;4.18;100.00;101980.38;6049217;28;20492;-74
2022/11/27 08:32:31;;;;;;;11.77;4.88;;;;;;;4.20;100.00;101975.88;6048097;28;20040;-75
2022/11/27 08:35:27;;;;;;;11.23;4.43;;;;;;;4.52;100.00;101996.16;6049094;28;20038;-73
2022/11/27 08:38:22;;;;;;;15.73;4.70;;;;;;;4.70;100.00;101979.47;6048220;28;20859;-73
2022/11/27 08:41:18;;;;;;;12.07;5.40;;;;;;;4.74;99.25;101978.41;6046576;28;20038;-74
2022/11/27 08:44:13;;;;;;;13.95;5.55;;;;;;;4.88;98.10;101976.84;6048577;28;20050;-73
2022/11/27 08:47:09;;;;;;;10.00;4.67;;;;;;;4.96;98.14;101977.31;6047838;28;20029;-74
2022/11/27 08:50:05;;;;;;;15.85;5.30;;;;;;;4.88;97.83;101976.84;6048430;28;20098;-74
2022/11/27 08:53:00;;;;;;;13.40;4.95;;;;;;;4.84;97.63;101962.19;6047855;28;20044;-75
2022/11/27 08:56:04;;;;;;;9.30;4.37;;;;;;;5.21;97.80;101993.50;6048260;28;20037;-74
2022/11/27 08:58:59;;;;;;;13.20;5.45;;;;;;;5.13;97.21;101982.53;6048416;28;20393;-73
2022/11/27 09:01:54;;;;;;;10.17;4.13;;;;;;;5.47;96.76;101979.81;6047251;28;20061;-73
2022/11/27 09:04:50;;;;;;;11.02;4.97;;;;;;;5.65;94.98;101963.06;6047561;28;20041;-74
2022/11/27 09:07:45;;;;;;;17.20;5.38;;;;;;;5.80;94.35;101961.34;6047621;28;20034;-73
2022/11/27 09:10:40;;;;;;;15.13;5.80;;;;;;;5.50;92.93;101953.34;6047341;28;20491;-74
2022/11/27 09:13:38;;;;;;;11.57;4.93;;;;;;;5.68;93.75;101957.59;6048347;28;20478;-74
2022/11/27 09:16:34;;;;;;;10.65;4.65;;;;;;;5.65;93.61;101942.00;6047614;28;20452;-73
2022/11/27 09:19:29;;;;;;;10.38;4.65;;;;;;;5.79;93.23;101930.69;6047308;28;20036;-73
2022/11/27 09:22:24;;;;;;;11.53;4.83;;;;;;;5.88;92.75;101949.50;6046811;28;20037;-73
2022/11/27 09:25:19;;;;;;;11.77;4.57;;;;;;;5.59;92.87;101929.19;6047663;28;20276;-73
2022/11/27 09:28:15;;;;;;;14.50;5.50;;;;;;;5.52;93.96;101940.97;6047516;28;20057;-72
2022/11/27 09:31:13;;;;;;;11.93;4.87;;;;;;;5.38;94.91;101918.03;6047043;28;20388;-73
2022/11/27 09:34:08;;;;;;;15.27;5.85;;;;;;;5.40;94.97;101910.94;6047973;28;20038;-73
2022/11/27 09:37:04;;;;;;;12.57;5.40;;;;;;;5.60;94.61;101917.72;6048275;28;20037;-73
2022/11/27 09:39:59;;;;;;;20.70;5.90;;;;;;;5.68;94.53;101910.25;6053901;28;20364;-73
2022/11/27 09:43:00;;;;;;;16.87;5.23;;;;;;;5.94;93.80;101900.94;6046258;28;20038;-72
2022/11/27 09:46:00;;;;;;;13.63;5.00;;;;;;;6.16;92.93;101888.22;6046520;28;20029;-72
2022/11/27 09:48:56;;;;;;;13.73;5.32;;;;;;;6.31;91.79;101891.75;6047203;28;20034;-72
2022/11/27 09:52:05;;;;;;;11.00;4.78;;;;;;;6.24;91.69;101893.03;6045118;28;20084;-73
2022/11/27 09:55:04;;;;;;;13.50;5.25;;;;;;;6.24;91.81;101898.31;6046091;28;20048;-73
2022/11/27 09:58:03;;;;;;;12.75;5.75;;;;;;;6.34;91.51;101894.19;6046535;28;20088;-72
2022/11/27 10:00:58;;;;;;;13.25;5.45;;;;;;;6.39;90.93;101892.13;6045679;28;20373;-72
2022/11/27 10:03:54;;;;;;;13.53;4.93;;;;;;;6.33;90.80;101877.53;6046673;28;20034;-72
2022/11/27 10:06:55;;;;;;;14.40;4.73;;;;;;;6.41;90.76;101885.00;6046383;28;20110;-72
2022/11/27 10:10:11;;;;;;;17.92;7.38;;;;;;;6.39;90.10;101871.91;6046722;28;20272;-72
2022/11/27 10:13:27;;;;;;;13.05;6.00;;;;;;;6.38;90.19;101870.25;6044992;28;20041;-72
2022/11/27 10:16:35;;;;;;;17.63;8.60;;;;;;;6.25;91.03;101858.69;6045012;28;20129;-72
2022/11/27 10:19:52;;;;;;;12.52;6.25;;;;;;;6.14;90.16;101855.03;6045464;28;20112;-72
2022/11/27 10:22:55;;;;;;;10.57;4.93;;;;;;;6.05;90.16;101852.91;6044778;28;20037;-72
2022/11/27 10:25:58;;;;;;;10.82;4.70;;;;;;;6.58;89.62;101861.13;6045168;28;20041;-72
2022/11/27 10:29:12;;;;;;;12.30;6.00;;;;;;;6.69;87.53;101874.50;6044869;28;20037;-73
2022/11/27 10:32:14;;;;;;;13.15;5.25;;;;;;;6.40;88.26;101852.53;6045647;28;20034;-73
2022/11/27 10:35:19;;;;;;;12.25;5.10;;;;;;;6.76;87.84;101861.81;6044298;28;20115;-73
2022/11/27 10:38:23;;;;;;;16.92;9.55;;;;;;;6.98;87.92;101855.13;6044904;28;20100;-72
2022/11/27 10:41:28;;;;;;;10.20;3.65;;;;;;;7.08;85.98;101837.78;6044209;28;20053;-73
2022/11/27 10:44:30;;;;;;;9.07;3.72;;;;;;;7.02;86.63;101830.25;6044873;28;20030;-72
2022/11/27 10:47:26;;;;;;;6.82;3.30;;;;;;;6.98;85.89;101823.50;6044943;28;20104;-73
2022/11/27 10:50:22;;;;;;;9.38;3.83;;;;;;;7.06;85.93;101842.31;6045307;28;20355;-72
2022/11/27 10:53:28;;;;;;;10.07;4.20;;;;;;;6.99;86.61;101834.88;6046293;28;20030;-73
2022/11/27 10:56:39;;;;;;;11.98;3.80;;;;;;;6.89;86.96;101828.47;6045591;28;20887;-72
2022/11/27 11:00:13;;;;;;;9.45;4.18;;;;;;;6.99;87.11;101826.94;6044983;28;20029;-73
2022/11/27 11:03:15;;;;;;;8.60;3.80;;;;;;;7.03;86.46;101821.41;6053350;28;20073;-73
2022/11/27 11:06:17;;;;;;;8.18;3.92;;;;;;;7.00;86.60;101807.56;6053638;28;20533;-72
2022/11/27 11:09:22;;;;;;;12.57;3.63;;;;;;;7.00;86.01;101804.94;6052343;28;20401;-72
2022/11/27 11:12:20;;;;;;;9.75;3.63;;;;;;;7.04;85.96;101812.53;6053431;28;20033;-73
2022/11/27 11:15:15;;;;;;;7.60;3.92;;;;;;;7.08;86.25;101821.13;6053556;28;20036;-73
2022/11/27 11:18:24;;;;;;;8.50;3.63;;;;;;;7.15;85.27;101818.00;6053600;28;20029;-73
2022/11/27 11:21:29;;;;;;;10.07;4.47;;;;;;;7.22;85.15;101820.25;6051574;28;20034;-72
2022/11/27 11:24:28;;;;;;;9.90;3.42;;;;;;;7.11;84.90;101802.47;6052570;28;20034;-72
2022/11/27 11:27:29;;;;;;;8.13;3.75;;;;;;;7.17;84.66;101813.44;6051856;28;20149;-73
2022/11/27 11:30:28;;;;;;;7.60;3.53;;;;;;;7.16;84.76;101805.66;6051322;28;20582;-72
2022/11/27 11:33:25;;;;;;;8.65;3.83;;;;;;;7.14;83.84;101789.94;6052211;28;20033;-72
2022/11/27 11:36:20;;;;;;;11.05;3.90;;;;;;;7.24;84.20;101799.88;6052894;28;20038;-72
2022/11/27 11:39:26;;;;;;;8.18;3.65;;;;;;;7.27;83.25;101790.00;6053626;28;20034;-72
2022/11/27 11:42:24;;;;;;;7.68;3.53;;;;;;;7.37;83.40;101798.16;6050329;28;20684;-73
2022/11/27 11:45:21;;;;;;;8.48;3.20;;;;;;;7.45;82.73;101788.78;6052923;28;20114;-72
2022/11/27 11:48:22;;;;;;;8.25;3.72;;;;;;;7.45;82.49;101782.66;6052280;28;20048;-72
2022/11/27 11:51:23;;;;;;;6.63;3.40;;;;;;;7.50;82.14;101776.13;6052545;28;20466;-72
2022/11/27 11:54:35;;;;;;;7.00;3.10;;;;;;;7.57;81.46;101785.38;6052205;28;20081;-72
2022/11/27 11:57:47;;;;;;;11.20;3.47;;;;;;;7.34;81.85;101748.25;6058800;28;20049;-73
2022/11/27 12:00:45;;;;;;;6.47;2.97;;;;;;;7.55;81.45;101783.78;6066133;28;20112;-73
2022/11/27 12:03:56;;;;;;;7.88;3.35;;;;;;;7.70;81.07;101778.31;6052337;28;20064;-72
2022/11/27 12:07:02;;;;;;;8.63;3.10;;;;;;;7.70;80.89;101769.56;6053810;28;20099;-72
2022/11/27 12:10:24;;;;;;;10.27;3.20;;;;;;;7.72;80.34;101767.66;6054320;28;20022;-72
2022/11/27 12:13:38;;;;;;;11.43;4.07;;;;;;;7.79;80.93;101758.41;6020676;28;20046;-71
2022/11/27 12:16:44;;;;;;;8.60;2.90;;;;;;;7.84;81.31;101750.16;6048865;28;20156;-71
2022/11/27 12:19:42;;;;;;;8.20;2.75;;;;;;;7.76;80.85;101750.69;6049112;28;20042;-71
2022/11/27 12:23:14;;;;;;;8.93;3.22;;;;;;;7.79;80.90;101743.41;6048729;28;20033;-71
2022/11/27 12:26:13;;;;;;;11.48;3.70;;;;;;;7.84;80.21;101745.72;6048900;28;20072;-71
2022/11/27 12:29:27;;;;;;;9.30;3.70;;;;;;;7.89;80.47;101727.78;6049136;28;20046;-71
2022/11/27 12:32:32;;;;;;;6.90;3.08;;;;;;;7.98;80.08;101729.81;6048109;28;20046;-72
2022/11/27 12:35:33;;;;;;;7.15;2.80;;;;;;;7.90;79.96;101718.91;6047821;28;20469;-71
2022/11/27 12:38:43;;;;;;;8.27;3.22;;;;;;;7.87;79.35;101705.91;6048353;28;20541;-71
2022/11/27 12:41:57;;;;;;;7.15;2.80;;;;;;;7.89;78.89;101717.22;6046773;28;20037;-72
2022/11/27 12:45:06;;;;;;;7.57;2.90;;;;;;;7.83;78.37;101693.03;6044264;28;20058;-72
2022/11/27 12:48:06;;;;;;;6.55;2.75;;;;;;;7.91;77.71;101701.28;6047610;28;20045;-71
2022/11/27 12:51:25;;;;;;;6.22;2.85;;;;;;;7.79;77.08;101695.03;6045777;28;20084;-71
2022/11/27 12:54:31;;;;;;;7.78;2.88;;;;;;;7.79;77.29;101705.59;6047234;28;20046;-71
2022/11/27 12:57:37;;;;;;;7.68;4.32;;;;;;;7.40;81.48;101697.69;6046825;28;20042;-70
2022/11/27 13:00:36;;;;;;;12.38;3.65;;;;;;;7.13;84.23;101682.72;6047860;28;20486;-71
2022/11/27 13:03:53;;;;;;;10.38;4.38;;;;;;;7.02;85.81;101679.94;6046928;28;20034;-70
2022/11/27 13:06:55;;;;;;;10.77;4.82;;;;;;;6.96;86.60;101667.16;6048081;28;20038;-71
2022/11/27 13:09:55;;;;;;;10.15;4.22;;;;;;;6.92;86.47;101685.91;6047872;28;20041;-71
2022/11/27 13:13:17;;;;;;;20.95;6.32;;;;;;;6.78;86.92;101680.69;6047909;28;20032;-71
2022/11/27 13:16:22;;;;;;;12.60;5.93;;;;;;;6.65;87.52;101678.00;6047472;28;20044;-70
2022/11/27 13:19:23;;;;;;;16.48;6.15;;;;;;;6.62;87.93;101670.28;6048007;28;20108;-71
2022/11/27 13:22:27;;;;;;;11.95;4.22;;;;;;;6.60;87.82;101659.81;6047060;28;20104;-71
2022/11/27 13:25:24;;;;;;;12.63;5.30;;;;;;;6.57;88.02;101662.66;6047133;28;20466;-70
2022/11/27 13:28:39;;;;;;;14.18;6.55;;;;;;;6.48;88.29;101660.59;6047586;28;20022;-71
2022/11/27 13:31:37;;;;;;;16.45;6.28;;;;;;;6.43;88.77;101652.16;6037613;28;20485;-71
2022/11/27 13:34:41;;;;;;;14.77;6.22;;;;;;;6.50;88.94;101665.75;6047656;28;20116;-71
2022/11/27 13:37:40;;;;;;;11.43;4.72;;;;;;;6.50;88.52;101663.13;6046057;28;20038;-70
2022/11/27 13:40:42;;;;;;;27.65;11.95;;;;;;;6.42;88.58;101646.97;6046152;28;20854;-72
2022/11/27 13:43:45;;;;;;;14.20;5.95;;;;;;;6.36;89.61;101642.09;6047286;28;20030;-71
2022/11/27 13:46:45;;;;;;;13.55;5.03;;;;;;;6.30;89.32;101634.56;6045937;28;20034;-71
2022/11/27 13:49:42;;;;;;;14.65;5.03;;;;;;;6.28;89.28;101633.81;6046534;28;20107;-72
2022/11/27 13:52:49;;;;;;;11.40;4.57;;;;;;;6.36;89.30;101631.56;6045167;28;20575;-71