Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:20;;;;;;;19.05;9.02;;;10.00;99.90;;;;;;4968753;28;20137;-60
2024/02/05 00:03:45;;;;;;;19.42;9.35;;;10.00;99.90;;;;;;4968930;28;20027;-60
2024/02/05 00:06:13;;;;;;;27.38;11.25;;;9.90;99.90;;;;;;4973481;28;20053;-59
2024/02/05 00:08:39;;;;;;;21.10;9.35;;;10.00;99.90;;;;;;4971274;28;20153;-59
2024/02/05 00:11:05;;;;;;;24.98;10.82;;;10.00;99.90;;;;;;4968790;28;20062;-60
2024/02/05 00:13:31;;;;;;;22.35;8.65;;;10.00;99.90;;;;;;4970520;28;20062;-59
2024/02/05 00:15:57;;;;;;;28.77;11.35;;;10.00;99.90;;;;;;4965092;28;20110;-60
2024/02/05 00:18:24;;;;;;;23.52;10.10;;;10.00;99.90;;;;;;4968296;28;20130;-60
2024/02/05 00:20:50;;;;;;;27.52;10.90;;;9.90;99.90;;;;;;4970160;28;20030;-60
2024/02/05 00:23:16;;;;;;;20.60;9.68;;;10.00;99.90;;;;;;4969544;28;20035;-59
2024/02/05 00:25:41;;;;;;;30.15;13.40;;;9.90;99.90;;;;;;4972245;28;20026;-59
2024/02/05 00:28:07;;;;;;;22.33;9.38;;;9.90;99.90;;;;;;4959653;28;20022;-59
2024/02/05 00:30:33;;;;;;;27.77;9.48;;;9.90;99.90;;;;;;4969845;28;20030;-59
2024/02/05 00:32:59;;;;;;;25.90;11.75;;;9.90;99.90;;;;;;4969781;28;20113;-60
2024/02/05 00:35:24;;;;;;;25.55;10.68;;;9.80;99.90;;;;;;4970765;28;20058;-60
2024/02/05 00:37:50;;;;;;;24.52;9.73;;;9.80;99.90;;;;;;4955030;28;20332;-60
2024/02/05 00:40:16;;;;;;;30.60;17.35;;;9.80;99.90;;;;;;4954769;28;20022;-59
2024/02/05 00:42:43;;;;;;;25.42;11.40;;;9.80;99.90;;;;;;4971858;28;20438;-60
2024/02/05 00:45:09;;;;;;;23.65;10.93;;;9.80;99.90;;;;;;4966047;28;20079;-60
2024/02/05 00:47:34;;;;;;;23.08;10.82;;;9.80;99.90;;;;;;4968918;28;20089;-59
2024/02/05 00:50:00;;;;;;;22.58;10.30;;;9.70;99.90;;;;;;4967322;28;20178;-59
2024/02/05 00:52:27;;;;;;;31.10;17.35;;;9.70;99.90;;;;;;4973556;28;20030;-59
2024/02/05 00:54:53;;;;;;;24.10;8.90;;;9.70;99.90;;;;;;4966558;28;20038;-59
2024/02/05 00:57:19;;;;;;;29.50;14.50;;;9.70;99.90;;;;;;4970277;28;20147;-60
2024/02/05 00:59:45;;;;;;;23.13;11.18;;;9.70;99.90;;;;;;4968035;28;20096;-59
2024/02/05 01:02:10;;;;;;;24.33;10.63;;;9.70;99.90;;;;;;4952915;28;20050;-59
2024/02/05 01:04:37;;;;;;;35.47;17.33;;;9.70;99.90;;;;;;4967788;28;20045;-59
2024/02/05 01:07:03;;;;;;;23.77;9.65;;;9.70;99.90;;;;;;4970466;28;20065;-60
2024/02/05 01:09:29;;;;;;;25.80;12.13;;;9.70;99.90;;;;;;4969761;28;20096;-60
2024/02/05 01:11:55;;;;;;;34.55;13.57;;;9.70;99.90;;;;;;4969683;28;20031;-59
2024/02/05 01:14:21;;;;;;;27.08;13.27;;;9.60;99.90;;;;;;4969359;28;20061;-60
2024/02/05 01:16:47;;;;;;;32.47;13.13;;;9.70;99.90;;;;;;4968182;28;20034;-59
2024/02/05 01:19:13;;;;;;;33.08;12.65;;;9.70;99.90;;;;;;4969155;28;20058;-60
2024/02/05 01:21:38;;;;;;;36.42;14.40;;;9.70;99.90;;;;;;4966607;28;20030;-60
2024/02/05 01:24:04;;;;;;;32.90;12.90;;;9.70;99.90;;;;;;4968489;28;20478;-59
2024/02/05 01:26:30;;;;;;;26.05;10.30;;;9.70;99.90;;;;;;4968889;28;20026;-60
2024/02/05 01:28:55;;;;;;;32.28;12.35;;;9.60;99.90;;;;;;4966925;28;20050;-60
2024/02/05 01:31:21;;;;;;;31.52;13.77;;;9.70;99.90;;;;;;4968555;28;20469;-60
2024/02/05 01:33:47;;;;;;;27.27;10.65;;;9.70;99.90;;;;;;4965886;28;20533;-59
2024/02/05 01:36:13;;;;;;;27.00;11.05;;;9.70;99.90;;;;;;4963764;28;20023;-60
2024/02/05 01:38:38;;;;;;;33.85;11.48;;;9.70;99.90;;;;;;4950741;28;20117;-60
2024/02/05 01:41:04;;;;;;;28.95;13.23;;;9.80;99.90;;;;;;4967594;28;20050;-59
2024/02/05 01:43:30;;;;;;;24.00;9.80;;;9.80;99.90;;;;;;4967004;28;20038;-60
2024/02/05 01:45:56;;;;;;;31.15;10.88;;;9.80;99.90;;;;;;4967955;28;20027;-59
2024/02/05 01:48:28;;;;;;;26.30;9.85;;;9.90;99.90;;;;;;4967918;28;20026;-60
2024/02/05 01:50:54;;;;;;;24.83;11.65;;;9.90;99.90;;;;;;4966298;28;20337;-59
2024/02/05 01:53:21;;;;;;;26.20;9.48;;;9.90;99.90;;;;;;4967493;28;20537;-60
2024/02/05 01:55:50;;;;;;;23.73;7.50;;;9.90;99.90;;;;;;4948902;28;20019;-60
2024/02/05 01:58:17;;;;;;;23.70;8.70;;;9.90;99.90;;;;;;4966068;28;20027;-60
2024/02/05 02:00:42;;;;;;;19.92;7.60;;;9.90;99.90;;;;;;4967769;28;20027;-60
2024/02/05 02:03:09;;;;;;;21.98;8.85;;;9.90;99.90;;;;;;4948740;28;20118;-60
2024/02/05 02:05:36;;;;;;;25.33;9.15;;;9.90;99.90;;;;;;4969122;28;20053;-59
2024/02/05 02:08:05;;;;;;;27.52;7.68;;;9.90;99.90;;;;;;4968234;28;20034;-60
2024/02/05 02:10:32;;;;;;;24.08;9.68;;;9.90;99.90;;;;;;4967661;28;20027;-60
2024/02/05 02:12:58;;;;;;;18.85;6.75;;;9.90;99.90;;;;;;4966824;28;20034;-60
2024/02/05 02:15:24;;;;;;;21.50;8.77;;;9.90;99.90;;;;;;4967692;28;20056;-62
2024/02/05 02:17:53;;;;;;;18.25;6.50;;;10.00;99.90;;;;;;4967985;28;20026;-60
2024/02/05 02:20:24;;;;;;;24.27;7.50;;;10.00;99.90;;;;;;4966071;28;20031;-60
2024/02/05 02:23:15;;;;;;;23.80;6.90;;;9.90;99.90;;;;;;4968302;28;20031;-59
2024/02/05 02:25:41;;;;;;;25.23;7.90;;;10.00;99.90;;;;;;4958905;28;20395;-60
2024/02/05 02:28:06;;;;;;;22.35;8.15;;;10.00;99.90;;;;;;4966617;28;20031;-59
2024/02/05 02:30:34;;;;;;;26.30;7.90;;;10.00;99.90;;;;;;4968616;28;20098;-60
2024/02/05 02:33:18;;;;;;;18.85;6.82;;;10.00;99.90;;;;;;4968014;28;20034;-59
2024/02/05 02:35:51;;;;;;;21.25;8.57;;;10.00;99.90;;;;;;4967108;28;20030;-59
2024/02/05 02:38:19;;;;;;;25.85;8.00;;;10.00;99.90;;;;;;4967065;28;20713;-59
2024/02/05 02:40:49;;;;;;;17.92;6.65;;;9.90;99.90;;;;;;4964587;28;20114;-59
2024/02/05 02:43:17;;;;;;;34.70;10.15;;;9.90;99.90;;;;;;4967553;28;20121;-60
2024/02/05 02:45:48;;;;;;;23.95;7.10;;;9.90;99.90;;;;;;4967354;28;20610;-60
2024/02/05 02:48:14;;;;;;;25.75;8.40;;;10.00;99.90;;;;;;4967185;28;20363;-60
2024/02/05 02:50:39;;;;;;;25.15;9.65;;;10.00;99.90;;;;;;4964295;28;20031;-60
2024/02/05 02:53:05;;;;;;;30.88;10.07;;;9.90;99.90;;;;;;4966947;28;20030;-60
2024/02/05 02:55:30;;;;;;;25.35;7.75;;;10.00;99.90;;;;;;4968530;28;20101;-61
2024/02/05 02:57:56;;;;;;;25.38;9.13;;;9.90;99.90;;;;;;4967829;28;20390;-60
2024/02/05 03:00:22;;;;;;;18.75;7.30;;;10.00;99.90;;;;;;4952514;28;20022;-60
2024/02/05 03:02:47;;;;;;;28.88;7.55;;;9.90;99.90;;;;;;4958700;28;20034;-60
2024/02/05 03:05:13;;;;;;;30.60;9.95;;;9.90;99.90;;;;;;4966743;28;20019;-60
2024/02/05 03:07:39;;;;;;;20.02;6.75;;;10.00;99.90;;;;;;4968622;28;20090;-60
2024/02/05 03:10:05;;;;;;;27.23;8.30;;;9.90;99.90;;;;;;4969392;28;20390;-61
2024/02/05 03:12:32;;;;;;;27.88;7.95;;;10.00;99.90;;;;;;4972503;28;20545;-61
2024/02/05 03:14:58;;;;;;;22.48;7.35;;;9.90;99.90;;;;;;4971106;28;20033;-61
2024/02/05 03:17:24;;;;;;;29.73;8.65;;;9.90;99.90;;;;;;4972605;28;20038;-61
2024/02/05 03:19:49;;;;;;;27.83;8.90;;;9.90;99.90;;;;;;4968665;28;20051;-62
2024/02/05 03:22:15;;;;;;;25.98;8.07;;;9.90;99.90;;;;;;4955172;28;20046;-61
2024/02/05 03:24:40;;;;;;;16.95;8.18;;;10.00;99.90;;;;;;4971355;28;20388;-61
2024/02/05 03:27:06;;;;;;;27.67;8.82;;;9.90;99.90;;;;;;4971724;28;20019;-62
2024/02/05 03:29:32;;;;;;;30.10;10.75;;;9.90;99.90;;;;;;4969880;28;20031;-62
2024/02/05 03:31:57;;;;;;;33.20;10.10;;;9.90;99.90;;;;;;4970705;28;20031;-62
2024/02/05 03:34:23;;;;;;;39.15;11.68;;;9.90;99.90;;;;;;4971235;28;20023;-61
2024/02/05 03:36:48;;;;;;;32.55;11.43;;;9.90;99.90;;;;;;4971276;28;20394;-61
2024/02/05 03:39:14;;;;;;;27.08;8.68;;;9.90;99.90;;;;;;4971338;28;20039;-61
2024/02/05 03:41:40;;;;;;;23.42;8.32;;;9.90;99.90;;;;;;4972063;28;20118;-62
2024/02/05 03:44:05;;;;;;;24.98;9.88;;;9.80;99.90;;;;;;4970595;28;20430;-61
2024/02/05 03:46:31;;;;;;;26.23;8.02;;;9.90;99.90;;;;;;4970297;28;20050;-61
2024/02/05 03:48:57;;;;;;;31.90;10.35;;;9.80;99.90;;;;;;4971043;28;20035;-61
2024/02/05 03:51:22;;;;;;;29.30;10.20;;;9.90;99.90;;;;;;4969738;28;20031;-61
2024/02/05 03:53:49;;;;;;;30.85;9.70;;;9.80;99.90;;;;;;4970454;28;20035;-61
2024/02/05 03:56:20;;;;;;;32.45;12.48;;;9.80;99.90;;;;;;4971527;28;20544;-61
2024/02/05 03:58:48;;;;;;;25.17;7.00;;;9.80;99.90;;;;;;4970329;28;20516;-61
2024/02/05 04:01:13;;;;;;;26.08;9.18;;;9.80;99.90;;;;;;4971673;28;20027;-62
2024/02/05 04:03:39;;;;;;;28.40;8.88;;;9.80;99.90;;;;;;4970229;28;20058;-61
2024/02/05 04:06:06;;;;;;;29.27;9.70;;;9.80;99.90;;;;;;4968074;28;20054;-61
2024/02/05 04:08:31;;;;;;;27.42;8.13;;;9.80;99.90;;;;;;4971332;28;20058;-62
2024/02/05 04:10:57;;;;;;;32.10;9.65;;;9.70;99.90;;;;;;4950033;28;20486;-61
2024/02/05 04:13:23;;;;;;;28.67;9.10;;;9.70;99.90;;;;;;4971007;28;20094;-61
2024/02/05 04:15:48;;;;;;;16.15;6.85;;;9.80;99.90;;;;;;4966598;28;20035;-62
2024/02/05 04:18:14;;;;;;;25.35;8.77;;;9.80;99.90;;;;;;4970680;28;20438;-61
2024/02/05 04:20:40;;;;;;;28.30;8.38;;;9.80;99.90;;;;;;4951502;28;20046;-61
2024/02/05 04:23:05;;;;;;;26.83;8.23;;;9.80;99.90;;;;;;4968026;28;20023;-62
2024/02/05 04:25:31;;;;;;;29.95;7.20;;;9.80;99.90;;;;;;4964285;28;20387;-61
2024/02/05 04:27:57;;;;;;;31.10;8.65;;;9.80;99.90;;;;;;4969481;28;20030;-62
2024/02/05 04:30:28;;;;;;;26.23;9.55;;;9.80;99.90;;;;;;4967890;28;20027;-61
2024/02/05 04:32:57;;;;;;;25.08;9.68;;;9.80;99.90;;;;;;4970148;28;20466;-61
2024/02/05 04:35:23;;;;;;;27.70;9.30;;;9.80;99.90;;;;;;4953230;28;20065;-61
2024/02/05 04:37:48;;;;;;;28.50;7.63;;;9.80;99.90;;;;;;4970045;28;20121;-62
2024/02/05 04:40:14;;;;;;;36.42;10.98;;;9.80;99.90;;;;;;4970846;28;20033;-61
2024/02/05 04:42:40;;;;;;;21.55;8.32;;;9.70;99.90;;;;;;4970739;28;20149;-61
2024/02/05 04:45:06;;;;;;;26.80;9.52;;;9.70;99.90;;;;;;4967006;28;20062;-61
2024/02/05 04:47:32;;;;;;;31.40;9.82;;;9.80;99.90;;;;;;4970371;28;20102;-61
2024/02/05 04:49:57;;;;;;;38.90;12.45;;;9.80;99.90;;;;;;4965020;28;20644;-61
2024/02/05 04:52:23;;;;;;;35.08;15.05;;;9.70;99.90;;;;;;4971173;28;20027;-61
2024/02/05 04:54:49;;;;;;;36.03;13.88;;;9.70;99.90;;;;;;4967813;28;20023;-61
2024/02/05 04:57:14;;;;;;;29.17;10.18;;;9.70;99.90;;;;;;4966133;28;20482;-61
2024/02/05 04:59:40;;;;;;;25.98;9.63;;;9.80;99.90;;;;;;4969190;28;20054;-61
2024/02/05 05:02:06;;;;;;;27.55;10.68;;;9.70;99.90;;;;;;4966260;28;20116;-62
2024/02/05 05:04:31;;;;;;;29.35;8.85;;;9.70;99.90;;;;;;4968243;28;20050;-61
2024/02/05 05:06:57;;;;;;;31.65;8.95;;;9.70;99.90;;;;;;4971010;28;20023;-61
2024/02/05 05:09:23;;;;;;;26.73;11.60;;;9.70;99.90;;;;;;4973461;28;20019;-61
2024/02/05 05:11:48;;;;;;;31.25;11.13;;;9.80;99.90;;;;;;4968234;28;20893;-61
2024/02/05 05:14:14;;;;;;;27.38;8.23;;;9.70;99.90;;;;;;4973256;28;20030;-62
2024/02/05 05:16:40;;;;;;;24.73;11.05;;;9.70;99.90;;;;;;4968193;28;20111;-62
2024/02/05 05:19:05;;;;;;;35.55;14.50;;;9.70;99.90;;;;;;4969604;28;20082;-61
2024/02/05 05:21:31;;;;;;;40.70;9.75;;;9.70;99.90;;;;;;4968629;28;20042;-62
2024/02/05 05:23:57;;;;;;;27.60;9.10;;;9.70;99.90;;;;;;4949168;28;20042;-61
2024/02/05 05:26:23;;;;;;;36.03;12.23;;;9.70;99.90;;;;;;4970082;28;20027;-61
2024/02/05 05:28:50;;;;;;;22.33;7.25;;;9.70;99.90;;;;;;4969878;28;20117;-62
2024/02/05 05:31:16;;;;;;;28.45;8.07;;;9.60;99.90;;;;;;4968222;28;20082;-62
2024/02/05 05:33:46;;;;;;;33.10;13.45;;;9.60;99.90;;;;;;4966151;28;20058;-62
2024/02/05 05:36:12;;;;;;;21.75;6.93;;;9.60;99.90;;;;;;4970100;28;20029;-62
2024/02/05 05:38:38;;;;;;;31.98;8.30;;;9.60;99.90;;;;;;4971508;28;20735;-61
2024/02/05 05:41:03;;;;;;;20.52;7.50;;;9.70;99.90;;;;;;4971993;28;20029;-61
2024/02/05 05:43:32;;;;;;;31.05;10.52;;;9.60;99.90;;;;;;4970085;28;20053;-61
2024/02/05 05:45:58;;;;;;;27.55;7.75;;;9.60;99.90;;;;;;4969802;28;20102;-61
2024/02/05 05:48:24;;;;;;;17.02;5.72;;;9.60;99.90;;;;;;4972440;28;20102;-61
2024/02/05 05:50:51;;;;;;;22.27;7.68;;;9.60;99.90;;;;;;4967328;28;20030;-61
2024/02/05 05:53:17;;;;;;;29.55;10.35;;;9.70;99.90;;;;;;4970454;28;20026;-61
2024/02/05 05:55:42;;;;;;;25.30;8.90;;;9.60;99.90;;;;;;4965229;28;20027;-61
2024/02/05 05:58:08;;;;;;;21.33;8.43;;;9.60;99.90;;;;;;4969812;28;20023;-60
2024/02/05 06:00:34;;;;;;;22.95;7.72;;;9.60;99.90;;;;;;4971013;28;20379;-61
2024/02/05 06:03:00;;;;;;;25.45;8.80;;;9.60;99.90;;;;;;4969591;28;20021;-61
2024/02/05 06:05:26;;;;;;;19.35;6.63;;;9.60;99.90;;;;;;4971529;28;20031;-60
2024/02/05 06:07:51;;;;;;;29.23;9.35;;;9.50;99.90;;;;;;4969619;28;20066;-61
2024/02/05 06:10:17;;;;;;;29.90;7.00;;;9.50;99.90;;;;;;4970702;28;20487;-61
2024/02/05 06:12:44;;;;;;;14.05;5.93;;;9.50;99.90;;;;;;4968712;28;20106;-61
2024/02/05 06:15:11;;;;;;;32.22;9.27;;;9.60;99.90;;;;;;4963477;28;20038;-61
2024/02/05 06:17:37;;;;;;;26.80;6.95;;;9.50;99.90;;;;;;4970761;28;20130;-61
2024/02/05 06:20:05;;;;;;;24.10;7.13;;;9.50;99.90;;;;;;4968309;28;20793;-61
2024/02/05 06:22:31;;;;;;;30.40;10.88;;;9.50;99.90;;;;;;4969584;28;20022;-61
2024/02/05 06:24:57;;;;;;;20.77;6.88;;;9.50;99.90;;;;;;4967930;28;20090;-61
2024/02/05 06:27:23;;;;;;;25.95;7.32;;;9.50;99.90;;;;;;4959116;28;20082;-60
2024/02/05 06:29:49;;;;;;;22.05;6.20;;;9.50;99.90;;;;;;4967703;28;20555;-61
2024/02/05 06:32:14;;;;;;;21.35;6.55;;;9.50;99.90;;;;;;4971834;28;20508;-61
2024/02/05 06:34:40;;;;;;;26.23;8.43;;;9.50;99.90;;;;;;4971265;28;20058;-60
2024/02/05 06:37:06;;;;;;;21.95;6.65;;;9.50;99.90;;;;;;4969388;28;20054;-61
2024/02/05 06:39:31;;;;;;;22.02;5.45;;;9.50;99.90;;;;;;4970007;28;20038;-61
2024/02/05 06:41:57;;;;;;;23.95;6.75;;;9.50;99.90;;;;;;4970008;28;20038;-62
2024/02/05 06:44:22;;;;;;;21.42;6.13;;;9.50;99.90;;;;;;4970663;28;20121;-61
2024/02/05 06:46:48;;;;;;;28.10;7.13;;;9.50;99.90;;;;;;4973518;28;20588;-61
2024/02/05 06:49:14;;;;;;;25.13;6.55;;;9.50;99.90;;;;;;4974217;28;20319;-61
2024/02/05 06:51:41;;;;;;;16.80;4.85;;;9.50;99.90;;;;;;4971883;28;20031;-61
2024/02/05 06:54:07;;;;;;;23.73;6.40;;;9.50;99.90;;;;;;4971987;28;20019;-60
2024/02/05 06:56:33;;;;;;;18.23;5.07;;;9.50;99.90;;;;;;4973269;28;20351;-61
2024/02/05 06:58:59;;;;;;;25.80;6.35;;;9.40;99.90;;;;;;4971565;28;20041;-61
2024/02/05 07:01:26;;;;;;;18.02;6.00;;;9.50;99.90;;;;;;4972774;28;20030;-61
2024/02/05 07:03:52;;;;;;;19.85;6.28;;;9.50;99.90;;;;;;4968389;28;20038;-61
2024/02/05 07:06:17;;;;;;;26.50;5.50;;;9.40;99.90;;;;;;4977102;28;20422;-62
2024/02/05 07:08:45;;;;;;;20.42;4.68;;;9.50;99.90;;;;;;4972035;28;20019;-64
2024/02/05 07:11:11;;;;;;;28.42;7.70;;;9.50;99.90;;;;;;4953338;28;20022;-62
2024/02/05 07:13:38;;;;;;;20.98;5.70;;;9.40;99.90;;;;;;4952400;28;20046;-62
2024/02/05 07:16:05;;;;;;;29.40;6.13;;;9.50;99.90;;;;;;4954823;28;20030;-62
2024/02/05 07:18:31;;;;;;;27.95;5.95;;;9.50;99.90;;;;;;4973057;28;20122;-60
2024/02/05 07:21:04;;;;;;;21.33;4.45;;;9.50;99.90;;;;;;4968823;28;20117;-62
2024/02/05 07:23:33;;;;;;;25.52;5.65;;;9.50;99.90;;;;;;4971571;28;20098;-62
2024/02/05 07:25:58;;;;;;;14.45;4.72;;;9.50;99.90;;;;;;4969968;28;20027;-62
2024/02/05 07:28:24;;;;;;;25.50;5.78;;;9.50;99.90;;;;;;4950930;28;20310;-61
2024/02/05 07:30:49;;;;;;;18.63;4.88;;;9.50;99.90;;;;;;4969612;28;20033;-62
2024/02/05 07:33:15;;;;;;;20.38;5.00;;;9.50;99.90;;;;;;4972249;28;20023;-62
2024/02/05 07:35:41;;;;;;;21.13;5.20;;;9.50;99.90;;;;;;4976070;28;20492;-60
2024/02/05 07:38:06;;;;;;;24.17;5.03;;;9.50;99.90;;;;;;4971155;28;20082;-60
2024/02/05 07:40:32;;;;;;;23.77;5.68;;;9.50;99.90;;;;;;4969876;28;20050;-61
2024/02/05 07:42:57;;;;;;;21.40;5.05;;;9.50;99.90;;;;;;4969825;28;20023;-61
2024/02/05 07:45:23;;;;;;;27.40;5.07;;;9.40;99.90;;;;;;4970417;28;20034;-62
2024/02/05 07:47:49;;;;;;;24.63;6.22;;;9.40;99.90;;;;;;4969644;28;20117;-61
2024/02/05 07:50:14;;;;;;;17.00;4.20;;;9.50;99.90;;;;;;4968368;28;20058;-61
2024/02/05 07:52:40;;;;;;;24.65;5.05;;;9.50;99.90;;;;;;4970020;28;20022;-62
2024/02/05 07:55:06;;;;;;;22.60;4.78;;;9.50;99.90;;;;;;4968338;28;20062;-62
2024/02/05 07:57:31;;;;;;;23.98;7.32;;;9.50;99.90;;;;;;4970037;28;20027;-60
2024/02/05 07:59:57;;;;;;;20.25;4.38;;;9.50;99.90;;;;;;4970259;28;20418;-60
2024/02/05 08:02:25;;;;;;;19.33;5.35;;;9.60;99.90;;;;;;4970678;28;20597;-60
2024/02/05 08:04:51;;;;;;;17.92;4.28;;;9.50;99.90;;;;;;4969714;28;20050;-61
2024/02/05 08:07:17;;;;;;;24.50;5.50;;;9.50;99.90;;;;;;4970437;28;20102;-61
2024/02/05 08:09:43;;;;;;;15.57;4.65;;;9.50;99.90;;;;;;4968444;28;20130;-61
2024/02/05 08:12:08;;;;;;;15.70;3.88;;;9.50;99.90;;;;;;4969414;28;20033;-61
2024/02/05 08:14:34;;;;;;;20.38;5.30;;;9.40;99.90;;;;;;4970212;28;20329;-61
2024/02/05 08:17:00;;;;;;;23.55;5.70;;;9.50;99.90;;;;;;4969126;28;20115;-61
2024/02/05 08:19:25;;;;;;;19.55;4.72;;;9.50;99.90;;;;;;4967870;28;20105;-60
2024/02/05 08:21:51;;;;;;;18.02;4.45;;;9.50;99.90;;;;;;4966920;28;20023;-60
2024/02/05 08:24:18;;;;;;;19.95;4.75;;;9.50;99.90;;;;;;4969311;28;20481;-60
2024/02/05 08:26:43;;;;;;;21.60;5.35;;;9.50;99.90;;;;;;4958785;28;20451;-61
2024/02/05 08:29:09;;;;;;;19.30;4.45;;;9.50;99.90;;;;;;4969257;28;20037;-61
2024/02/05 08:31:36;;;;;;;21.05;5.68;;;9.50;99.90;;;;;;4954917;28;20027;-61
2024/02/05 08:34:02;;;;;;;24.90;4.40;;;9.50;99.90;;;;;;4969543;28;20027;-61
2024/02/05 08:36:28;;;;;;;19.23;4.28;;;9.50;99.90;;;;;;4969137;28;20134;-60
2024/02/05 08:38:54;;;;;;;17.13;4.35;;;9.40;99.90;;;;;;4969465;28;20043;-60
2024/02/05 08:41:20;;;;;;;18.35;5.95;;;9.50;99.90;;;;;;4969870;28;20434;-61
2024/02/05 08:43:46;;;;;;;22.35;4.07;;;9.50;99.90;;;;;;4970884;28;20078;-61
2024/02/05 08:46:12;;;;;;;20.05;4.18;;;9.60;99.90;;;;;;4970385;28;20035;-60
2024/02/05 08:48:39;;;;;;;22.98;6.53;;;9.50;99.90;;;;;;4969065;28;20027;-61
2024/02/05 08:51:05;;;;;;;18.80;5.65;;;9.50;99.90;;;;;;4968789;28;20126;-61
2024/02/05 08:53:30;;;;;;;16.73;4.40;;;9.60;99.90;;;;;;4969898;28;20113;-60
2024/02/05 08:55:56;;;;;;;20.13;4.65;;;9.60;99.90;;;;;;4970079;28;20042;-62
2024/02/05 08:58:22;;;;;;;18.83;4.45;;;9.60;99.90;;;;;;4970669;28;20027;-62
2024/02/05 09:00:48;;;;;;;20.77;4.20;;;9.60;99.90;;;;;;4970570;28;20153;-61
2024/02/05 09:03:16;;;;;;;24.60;6.03;;;9.60;99.90;;;;;;4968948;28;20030;-61
2024/02/05 09:05:42;;;;;;;21.55;4.40;;;9.70;99.90;;;;;;4969798;28;20331;-61
2024/02/05 09:08:08;;;;;;;21.13;5.30;;;9.70;99.90;;;;;;4966368;28;20027;-60
2024/02/05 09:10:36;;;;;;;19.58;4.25;;;9.70;99.90;;;;;;4969386;28;20023;-60
2024/02/05 09:13:02;;;;;;;30.38;4.70;;;9.70;99.90;;;;;;4964426;28;20046;-60
2024/02/05 09:15:29;;;;;;;15.75;3.75;;;9.70;99.90;;;;;;4969517;28;20034;-60
2024/02/05 09:17:55;;;;;;;21.70;5.28;;;9.70;99.90;;;;;;4968415;28;20368;-60
2024/02/05 09:20:21;;;;;;;22.90;5.10;;;9.60;99.90;;;;;;4942377;28;20275;-60
2024/02/05 09:22:48;;;;;;;14.20;5.05;;;9.70;99.90;;;;;;4959223;28;20050;-61
2024/02/05 09:25:14;;;;;;;14.82;3.55;;;9.70;99.90;;;;;;4965269;28;20226;-60
2024/02/05 09:27:40;;;;;;;25.00;4.63;;;9.70;99.90;;;;;;4967874;28;20029;-60
2024/02/05 09:30:06;;;;;;;26.60;7.05;;;9.70;99.90;;;;;;4947062;28;20034;-60
2024/02/05 09:32:33;;;;;;;16.05;3.88;;;9.70;99.90;;;;;;4951371;28;20387;-60
2024/02/05 09:34:59;;;;;;;24.13;4.10;;;9.70;99.90;;;;;;4968258;28;20113;-60
2024/02/05 09:37:25;;;;;;;24.77;5.35;;;9.70;99.90;;;;;;4968889;28;20110;-60
2024/02/05 09:39:50;;;;;;;22.50;5.65;;;9.80;99.90;;;;;;4957088;28;20039;-60
2024/02/05 09:42:16;;;;;;;18.73;4.47;;;9.80;99.90;;;;;;4967499;28;20034;-60
2024/02/05 09:44:45;;;;;;;12.38;3.78;;;9.90;99.90;;;;;;4967626;28;20062;-60
2024/02/05 09:47:17;;;;;;;14.60;4.03;;;9.90;99.90;;;;;;4964965;28;20014;-61
2024/02/05 09:49:47;;;;;;;18.38;3.83;;;10.00;99.90;;;;;;4962501;28;20035;-60
2024/02/05 09:52:17;;;;;;;25.48;3.95;;;10.00;99.90;;;;;;4968637;28;20105;-61
2024/02/05 09:54:43;;;;;;;19.08;4.32;;;10.00;99.90;;;;;;4967626;28;20035;-60
2024/02/05 09:57:10;;;;;;;18.13;4.18;;;10.00;99.90;;;;;;4968476;28;20034;-60
2024/02/05 09:59:36;;;;;;;15.30;3.70;;;10.00;99.90;;;;;;4963885;28;20035;-61
2024/02/05 10:02:06;;;;;;;19.30;4.70;;;10.00;99.90;;;;;;4967816;28;20090;-61
2024/02/05 10:04:38;;;;;;;20.17;4.45;;;10.20;99.90;;;;;;4963646;28;20034;-61
2024/02/05 10:07:08;;;;;;;18.77;5.20;;;10.40;99.90;;;;;;4967477;28;20050;-60
2024/02/05 10:09:35;;;;;;;22.67;4.32;;;10.50;99.90;;;;;;4963911;28;20112;-60
2024/02/05 10:12:02;;;;;;;17.30;5.00;;;10.50;99.90;;;;;;4967920;28;20121;-62
2024/02/05 10:14:28;;;;;;;21.85;5.03;;;10.40;99.90;;;;;;4960530;28;20081;-61
2024/02/05 10:16:54;;;;;;;15.45;3.97;;;10.30;99.90;;;;;;4958256;28;20026;-61
2024/02/05 10:19:20;;;;;;;15.90;3.42;;;10.50;99.90;;;;;;4963032;28;20582;-62
2024/02/05 10:21:46;;;;;;;14.18;3.65;;;10.50;99.90;;;;;;4966078;28;20030;-61
2024/02/05 10:24:15;;;;;;;19.55;5.63;;;10.50;99.90;;;;;;4966685;28;20031;-61
2024/02/05 10:26:41;;;;;;;15.07;4.47;;;10.50;99.90;;;;;;4964566;28;20033;-62
2024/02/05 10:29:12;;;;;;;21.25;4.45;;;10.60;99.90;;;;;;4967065;28;20571;-61
2024/02/05 10:31:49;;;;;;;10.48;3.42;;;10.60;99.90;;;;;;4963327;28;20127;-61
2024/02/05 10:34:21;;;;;;;18.45;4.25;;;10.50;99.90;;;;;;4968746;28;20018;-61
2024/02/05 10:36:46;;;;;;;17.83;5.47;;;10.50;99.90;;;;;;4969041;28;20038;-61
2024/02/05 10:39:23;;;;;;;17.45;4.25;;;10.40;99.90;;;;;;4964621;28;20027;-61
2024/02/05 10:41:53;;;;;;;20.27;4.85;;;10.40;99.90;;;;;;4967016;28;20030;-61
2024/02/05 10:44:19;;;;;;;22.05;5.82;;;10.30;99.90;;;;;;4965177;28;20125;-61
2024/02/05 10:46:49;;;;;;;13.93;4.43;;;10.30;99.90;;;;;;4965751;28;20735;-61
2024/02/05 10:49:15;;;;;;;17.17;4.00;;;10.30;99.90;;;;;;4970418;28;20026;-61
2024/02/05 10:51:41;;;;;;;15.45;4.60;;;10.30;99.90;;;;;;4965252;28;20027;-61
2024/02/05 10:54:10;;;;;;;17.85;5.20;;;10.30;99.90;;;;;;4967774;28;20039;-61
2024/02/05 10:56:40;;;;;;;26.38;4.70;;;10.30;99.90;;;;;;4962655;28;20023;-61
2024/02/05 10:59:07;;;;;;;14.55;4.05;;;10.40;99.90;;;;;;4971124;28;20038;-61
2024/02/05 11:01:48;;;;;;;24.23;4.68;;;10.40;99.90;;;;;;4969820;28;20061;-62
2024/02/05 11:04:17;;;;;;;19.55;3.83;;;10.50;99.90;;;;;;4961876;28;20054;-61
2024/02/05 11:06:47;;;;;;;18.17;5.03;;;10.60;99.90;;;;;;4968048;28;20034;-62
2024/02/05 11:09:15;;;;;;;22.17;3.80;;;10.50;99.90;;;;;;4968310;28;20162;-62
2024/02/05 11:11:43;;;;;;;16.50;3.63;;;10.60;99.90;;;;;;4968664;28;20749;-62
2024/02/05 11:14:11;;;;;;;18.48;3.90;;;10.50;99.90;;;;;;4968164;28;20031;-63
2024/02/05 11:16:39;;;;;;;21.20;3.20;;;10.60;99.90;;;;;;4968524;28;20178;-61
2024/02/05 11:19:09;;;;;;;20.00;4.57;;;10.50;99.90;;;;;;4969610;28;20054;-61
2024/02/05 11:21:44;;;;;;;13.00;3.70;;;10.60;99.90;;;;;;4968474;28;20034;-62
2024/02/05 11:24:13;;;;;;;23.17;5.63;;;10.70;99.90;;;;;;4962844;28;20043;-62
2024/02/05 11:26:39;;;;;;;18.75;5.22;;;10.60;99.90;;;;;;4966757;28;20054;-62
2024/02/05 11:29:05;;;;;;;29.60;3.40;;;10.70;99.90;;;;;;4967676;28;20019;-61
2024/02/05 11:31:35;;;;;;;14.10;4.15;;;11.10;99.90;;;;;;4969964;28;20102;-62
2024/02/05 11:34:09;;;;;;;17.45;3.50;;;11.50;99.90;;;;;;4971811;28;20113;-61
2024/02/05 11:36:35;;;;;;;19.05;4.60;;;11.40;99.90;;;;;;4973032;28;20037;-61
2024/02/05 11:39:07;;;;;;;14.63;3.47;;;11.30;99.90;;;;;;4970701;28;20025;-61
2024/02/05 11:41:33;;;;;;;24.67;5.45;;;11.50;99.90;;;;;;4953875;28;20062;-62
2024/02/05 11:44:03;;;;;;;11.13;2.88;;;11.50;99.90;;;;;;4969943;28;20631;-62
2024/02/05 11:46:28;;;;;;;26.95;4.65;;;11.40;99.90;;;;;;4971464;28;20030;-63
2024/02/05 11:48:54;;;;;;;19.85;4.03;;;11.40;99.90;;;;;;4967528;28;20440;-62
2024/02/05 11:51:20;;;;;;;27.05;4.15;;;11.40;99.90;;;;;;4966215;28;20031;-62
2024/02/05 11:53:49;;;;;;;19.88;3.70;;;11.30;99.90;;;;;;4969708;28;20485;-62
2024/02/05 11:56:15;;;;;;;18.80;4.13;;;11.20;99.90;;;;;;4968362;28;20077;-62
2024/02/05 11:58:40;;;;;;;32.08;5.28;;;11.00;99.90;;;;;;4969931;28;20031;-62
2024/02/05 12:01:11;;;;;;;16.52;4.25;;;11.20;99.90;;;;;;4966232;28;20390;-62
2024/02/05 12:03:37;;;;;;;;;;;11.30;99.90;;;;;;4970541;28;20104;-62
2024/02/05 12:06:03;;;;;;;20.35;4.38;;;11.40;99.90;;;;;;4967972;28;19953;-62
2024/02/05 12:08:30;;;;;;;10.68;3.00;;;11.60;99.90;;;;;;4969546;28;20039;-62
2024/02/05 12:10:56;;;;;;;28.25;6.13;;;11.90;99.90;;;;;;4967270;28;20034;-62
2024/02/05 12:13:21;;;;;;;14.80;3.28;;;12.10;99.90;;;;;;4973310;28;20022;-62
2024/02/05 12:15:47;;;;;;;18.15;4.03;;;12.10;99.90;;;;;;4969752;28;20059;-63
2024/02/05 12:18:13;;;;;;;14.10;4.43;;;12.40;99.90;;;;;;4962033;28;20121;-62
2024/02/05 12:20:39;;;;;;;20.13;4.05;;;12.70;99.90;;;;;;4965895;28;20129;-62
2024/02/05 12:23:05;;;;;;;8.70;2.80;;;12.70;99.90;;;;;;4966812;28;20109;-62
2024/02/05 12:25:31;;;;;;;12.00;2.92;;;13.00;99.90;;;;;;4967619;28;20130;-62
2024/02/05 12:27:57;;;;;;;22.42;4.30;;;12.90;99.90;;;;;;4966945;28;20394;-62
2024/02/05 12:30:23;;;;;;;16.73;4.45;;;12.50;99.90;;;;;;4966520;28;20037;-60
2024/02/05 12:32:53;;;;;;;19.25;4.40;;;12.70;99.90;;;;;;4959090;28;20110;-60
2024/02/05 12:35:19;;;;;;;18.00;4.30;;;12.80;99.90;;;;;;4966562;28;20031;-60
2024/02/05 12:37:45;;;;;;;13.50;3.13;;;12.70;99.90;;;;;;4963194;28;20039;-60
2024/02/05 12:40:11;;;;;;;23.20;4.65;;;12.70;99.90;;;;;;4960922;28;20026;-60