Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:46;;;;;;;;;;;22.30;99.90;;;;;;5101694;28;19912;-68
2023/09/27 00:03:13;;;;;;;;;;;22.30;99.90;;;;;;5076870;28;19919;-67
2023/09/27 00:05:39;;;;;;;;;;;22.30;99.90;;;;;;5092019;28;19927;-68
2023/09/27 00:08:06;;;;;;;;;;;22.10;99.90;;;;;;5091590;28;19908;-69
2023/09/27 00:10:33;;;;;;;;;;;21.80;99.90;;;;;;5091477;28;19915;-67
2023/09/27 00:13:00;;;;;;;;;;;21.80;99.90;;;;;;5091508;28;20422;-66
2023/09/27 00:15:26;;;;;;;;;;;21.50;99.90;;;;;;5083223;28;19965;-70
2023/09/27 00:17:54;;;;;;;;;;;21.30;99.90;;;;;;5071122;28;19915;-68
2023/09/27 00:20:21;;;;;;;;;;;21.00;99.90;;;;;;5079669;28;19916;-72
2023/09/27 00:22:48;;;;;;;;;;;21.00;99.90;;;;;;5091580;28;19991;-72
2023/09/27 00:25:15;;;;;;;;;;;20.90;99.90;;;;;;5081782;28;20011;-71
2023/09/27 00:27:43;;;;;;;;;;;21.00;99.90;;;;;;5091470;28;19962;-69
2023/09/27 00:30:14;;;;;;;;;;;21.00;99.90;;;;;;5090859;28;20382;-69
2023/09/27 00:32:41;;;;;;;;;;;21.30;99.90;;;;;;5091549;28;20322;-71
2023/09/27 00:35:14;;;;;;;;;;;21.50;99.90;;;;;;5091330;28;19957;-71
2023/09/27 00:37:41;;;;;;;;;;;21.60;99.90;;;;;;5082399;28;19973;-74
2023/09/27 00:40:10;;;;;;;;;;;21.70;99.90;;;;;;5075607;28;20002;-73
2023/09/27 00:42:38;;;;;;;;;;;21.70;99.90;;;;;;5071667;28;19936;-70
2023/09/27 00:45:05;;;;;;;;;;;21.80;99.90;;;;;;5088371;28;19966;-72
2023/09/27 00:47:32;;;;;;;;;;;21.90;99.90;;;;;;5082274;28;19913;-68
2023/09/27 00:49:59;;;;;;;;;;;22.00;99.90;;;;;;5089107;28;20006;-73
2023/09/27 00:52:26;;;;;;;;;;;22.30;99.90;;;;;;5088800;28;19916;-68
2023/09/27 00:54:53;;;;;;;;;;;22.50;99.90;;;;;;5085416;28;19912;-71
2023/09/27 00:57:20;;;;;;;;;;;22.90;99.90;;;;;;5084934;28;20305;-70
2023/09/27 00:59:46;;;;;;;;;;;23.10;99.90;;;;;;5081247;28;20485;-70
2023/09/27 01:02:13;;;;;;;;;;;23.20;99.90;;;;;;5091080;28;20369;-71
2023/09/27 01:04:43;;;;;;;;;;;23.30;99.90;;;;;;5089689;28;19920;-67
2023/09/27 01:07:10;;;;;;;;;;;23.30;99.90;;;;;;5090714;28;19958;-72
2023/09/27 01:09:37;;;;;;;;;;;23.40;99.90;;;;;;5089937;28;19982;-73
2023/09/27 01:12:04;;;;;;;;;;;23.40;99.90;;;;;;5091401;28;20061;-68
2023/09/27 01:14:31;;;;;;;;;;;23.30;99.90;;;;;;5082645;28;19956;-68
2023/09/27 01:17:08;;;;;;;;;;;23.30;99.90;;;;;;5089623;28;19970;-71
2023/09/27 01:19:34;;;;;;;;;;;23.50;99.90;;;;;;5090562;28;19912;-71
2023/09/27 01:22:01;;;;;;;;;;;23.90;99.90;;;;;;5090318;28;19912;-67
2023/09/27 01:24:28;;;;;;;;;;;23.90;99.40;;;;;;5083107;28;20266;-71
2023/09/27 01:26:55;;;;;;;;;;;23.90;99.40;;;;;;5088877;28;19912;-68
2023/09/27 01:29:22;;;;;;;;;;;23.90;99.70;;;;;;5090674;28;19999;-69
2023/09/27 01:31:49;;;;;;;;;;;23.70;99.60;;;;;;5090285;28;20061;-67
2023/09/27 01:34:16;;;;;;;;;;;23.50;99.70;;;;;;5091340;28;20027;-71
2023/09/27 01:36:42;;;;;;;;;;;23.40;99.70;;;;;;5093521;28;19916;-71
2023/09/27 01:39:09;;;;;;;;;;;23.40;99.90;;;;;;5090697;28;19912;-70
2023/09/27 01:41:36;;;;;;;;;;;23.60;99.70;;;;;;5090473;28;19920;-69
2023/09/27 01:44:02;;;;;;;;;;;23.70;99.10;;;;;;5084514;28;19912;-71
2023/09/27 01:46:29;;;;;;;;;;;24.20;98.80;;;;;;5089739;28;20027;-68
2023/09/27 01:48:56;;;;;;;;;;;24.20;97.60;;;;;;5092421;28;19924;-65
2023/09/27 01:51:22;;;;;;;;;;;24.30;97.90;;;;;;5091250;28;19973;-72
2023/09/27 01:53:49;;;;;;;;;;;24.60;97.60;;;;;;5090727;28;19916;-72
2023/09/27 01:56:16;;;;;;;;;;;24.80;96.80;;;;;;5091433;28;19912;-68
2023/09/27 01:58:42;;;;;;;;;;;24.80;96.40;;;;;;5090441;28;20284;-72
2023/09/27 02:01:09;;;;;;;;;;;24.90;96.20;;;;;;5093967;28;19912;-73
2023/09/27 02:03:35;;;;;;;;;;;24.90;96.10;;;;;;5093917;28;19957;-68
2023/09/27 02:06:02;;;;;;;;;;;24.80;95.80;;;;;;5082276;28;19920;-73
2023/09/27 02:08:30;;;;;;;;;;;24.60;96.60;;;;;;5092950;28;19912;-73
2023/09/27 02:10:56;;;;;;;;;;;24.60;96.80;;;;;;5076045;28;19919;-73
2023/09/27 02:13:23;;;;;;;;;;;24.80;96.70;;;;;;5091703;28;19910;-66
2023/09/27 02:15:50;;;;;;;;;;;25.10;97.00;;;;;;5093094;28;19916;-71
2023/09/27 02:18:16;;;;;;;;;;;25.80;97.00;;;;;;5081539;28;19922;-66
2023/09/27 02:20:43;;;;;;;;;;;26.40;96.10;;;;;;5079863;28;20300;-68
2023/09/27 02:23:10;;;;;;;;;;;26.60;95.20;;;;;;5077088;28;20046;-68
2023/09/27 02:25:37;;;;;;;;;;;26.60;94.80;;;;;;5073734;28;20373;-66
2023/09/27 02:28:04;;;;;;;;;;;26.40;94.90;;;;;;5078011;28;19913;-67
2023/09/27 02:30:30;;;;;;;;;;;26.10;95.50;;;;;;5080304;28;19908;-67
2023/09/27 02:32:57;;;;;;;;;;;25.90;95.50;;;;;;5093826;28;19931;-69
2023/09/27 02:35:24;;;;;;;;;;;25.80;95.90;;;;;;5093796;28;19908;-68
2023/09/27 02:37:50;;;;;;;;;;;25.50;96.00;;;;;;5082669;28;19916;-70
2023/09/27 02:40:17;;;;;;;;;;;25.80;95.90;;;;;;5072772;28;19912;-70
2023/09/27 02:42:44;;;;;;;;;;;26.30;96.60;;;;;;5085128;28;19913;-71
2023/09/27 02:45:12;;;;;;;;;;;27.30;94.30;;;;;;5089685;28;19919;-68
2023/09/27 02:47:39;;;;;;;;;;;27.00;94.10;;;;;;5082699;28;19908;-69
2023/09/27 02:50:08;;;;;;;;;;;27.70;93.40;;;;;;5088477;28;19916;-69
2023/09/27 02:52:35;;;;;;;;;;;28.90;93.10;;;;;;5091785;28;19961;-69
2023/09/27 02:55:02;;;;;;;;;;;30.10;90.80;;;;;;5093077;28;19955;-71
2023/09/27 02:57:28;;;;;;;;;;;30.70;89.30;;;;;;5093022;28;19912;-70
2023/09/27 02:59:55;;;;;;;;;;;31.50;84.40;;;;;;5092544;28;19908;-67
2023/09/27 03:02:23;;;;;;;;;;;31.70;83.00;;;;;;5091243;28;19916;-67
2023/09/27 03:04:49;;;;;;;;;;;31.60;82.80;;;;;;5082473;28;20016;-68
2023/09/27 03:07:16;;;;;;;;;;;31.70;83.00;;;;;;5089231;28;19919;-69
2023/09/27 03:09:43;;;;;;;;;;;32.40;81.10;;;;;;5089983;28;19908;-70
2023/09/27 03:12:11;;;;;;;;;;;33.10;78.50;;;;;;5091156;28;19912;-70
2023/09/27 03:14:38;;;;;;;;;;;33.50;76.90;;;;;;5090362;28;19920;-66
2023/09/27 03:17:05;;;;;;;;;;;34.10;75.50;;;;;;5091379;28;19912;-70
2023/09/27 03:19:32;;;;;;;;;;;33.40;75.40;;;;;;5091150;28;19955;-71
2023/09/27 03:21:59;;;;;;;;;;;33.40;76.10;;;;;;5090177;28;20006;-68
2023/09/27 03:24:26;;;;;;;;;;;33.70;74.10;;;;;;5091439;28;19915;-67
2023/09/27 03:26:53;;;;;;;;;;;33.20;74.20;;;;;;5091003;28;19920;-66
2023/09/27 03:29:20;;;;;;;;;;;32.60;74.80;;;;;;5090908;28;19968;-68
2023/09/27 03:31:46;;;;;;;;;;;32.90;76.10;;;;;;5091483;28;20557;-67
2023/09/27 03:34:13;;;;;;;;;;;33.20;74.60;;;;;;5091520;28;19908;-67
2023/09/27 03:36:40;;;;;;;;;;;32.80;75.10;;;;;;5087719;28;20419;-66
2023/09/27 03:39:06;;;;;;;;;;;33.10;74.70;;;;;;5091580;28;20333;-69
2023/09/27 03:41:33;;;;;;;;;;;34.00;73.50;;;;;;5089216;28;19999;-67
2023/09/27 03:44:00;;;;;;;;;;;34.50;71.20;;;;;;5091699;28;19912;-68
2023/09/27 03:46:26;;;;;;;;;;;34.60;71.20;;;;;;5090952;28;20292;-69
2023/09/27 03:48:53;;;;;;;;;;;34.40;71.40;;;;;;5078405;28;19927;-68
2023/09/27 03:51:26;;;;;;;;;;;34.10;70.80;;;;;;5092104;28;19912;-68
2023/09/27 03:53:52;;;;;;;;;;;33.70;71.60;;;;;;5091796;28;20364;-69
2023/09/27 03:56:19;;;;;;;;;;;32.90;73.20;;;;;;5090569;28;19917;-68
2023/09/27 03:58:45;;;;;;;;;;;32.80;73.20;;;;;;5091058;28;19956;-68
2023/09/27 04:01:12;;;;;;;;;;;33.10;73.80;;;;;;5092331;28;20272;-68
2023/09/27 04:03:39;;;;;;;;;;;34.00;71.40;;;;;;5091842;28;19908;-69
2023/09/27 04:06:06;;;;;;;;;;;33.30;71.60;;;;;;5089130;28;19925;-68
2023/09/27 04:08:33;;;;;;;;;;;32.80;72.90;;;;;;5084830;28;19911;-67
2023/09/27 04:11:03;;;;;;;;;;;31.80;74.50;;;;;;5090537;28;19958;-67
2023/09/27 04:13:32;;;;;;;;;;;31.80;74.50;;;;;;5089002;28;19912;-67
2023/09/27 04:15:59;;;;;;;;;;;32.60;73.40;;;;;;5091863;28;19953;-67
2023/09/27 04:18:27;;;;;;;;;;;33.70;70.70;;;;;;5088061;28;19912;-67
2023/09/27 04:20:54;;;;;;;;;;;33.80;70.30;;;;;;5086091;28;19944;-67
2023/09/27 04:23:21;;;;;;;;;;;34.40;70.60;;;;;;5090218;28;19920;-68
2023/09/27 04:25:47;;;;;;;;;;;34.60;68.80;;;;;;5091044;28;19939;-68
2023/09/27 04:28:14;;;;;;;;;;;34.30;69.70;;;;;;5088800;28;20297;-68
2023/09/27 04:30:41;;;;;;;;;;;34.30;69.60;;;;;;5080221;28;19975;-68
2023/09/27 04:33:08;;;;;;;;;;;33.60;69.90;;;;;;5076289;28;20107;-69
2023/09/27 04:35:34;;;;;;;;;;;32.70;71.50;;;;;;5091032;28;19912;-69
2023/09/27 04:38:01;;;;;;;;;;;31.90;73.30;;;;;;5091113;28;20281;-68
2023/09/27 04:40:28;;;;;;;;;;;32.00;73.40;;;;;;5084628;28;19919;-67
2023/09/27 04:42:55;;;;;;;;;;;32.00;72.90;;;;;;5072368;28;20312;-68
2023/09/27 04:45:22;;;;;;;;;;;31.70;72.90;;;;;;5084822;28;19931;-67
2023/09/27 04:47:49;;;;;;;;;;;30.90;74.60;;;;;;5092085;28;20285;-68
2023/09/27 04:50:16;;;;;;;;;;;30.00;76.40;;;;;;5091114;28;20269;-68
2023/09/27 04:52:42;;;;;;;;;;;29.10;78.40;;;;;;5089481;28;19919;-68
2023/09/27 04:55:09;;;;;;;;;;;28.60;80.00;;;;;;5088607;28;19912;-68
2023/09/27 04:57:36;;;;;;;;;;;27.90;81.20;;;;;;5091557;28;19908;-67
2023/09/27 05:00:03;;;;;;;;;;;27.60;82.90;;;;;;5091734;28;19909;-68
2023/09/27 05:02:30;;;;;;;;;;;27.20;83.40;;;;;;5090517;28;20440;-68
2023/09/27 05:04:57;;;;;;;;;;;27.10;84.70;;;;;;5090759;28;19912;-68
2023/09/27 05:07:23;;;;;;;;;;;27.30;84.10;;;;;;5091838;28;19911;-70
2023/09/27 05:09:50;;;;;;;;;;;27.30;83.50;;;;;;5093331;28;20010;-66
2023/09/27 05:12:16;;;;;;;;;;;27.10;85.00;;;;;;5090968;28;19912;-68
2023/09/27 05:14:43;;;;;;;;;;;26.30;86.50;;;;;;5095166;28;19908;-67
2023/09/27 05:17:10;;;;;;;;;;;25.80;87.90;;;;;;5093912;28;19955;-67
2023/09/27 05:19:36;;;;;;;;;;;25.30;90.20;;;;;;5094980;28;19908;-69
2023/09/27 05:22:03;;;;;;;;;;;25.30;90.50;;;;;;5094160;28;20276;-68
2023/09/27 05:24:32;;;;;;;;;;;25.00;90.70;;;;;;5095857;28;19999;-68
2023/09/27 05:27:03;;;;;;;;;;;24.90;91.50;;;;;;5096331;28;19986;-68
2023/09/27 05:29:29;;;;;;;;;;;24.60;91.20;;;;;;5096072;28;20282;-69
2023/09/27 05:31:56;;;;;;;;;;;24.40;91.60;;;;;;5096021;28;19961;-67
2023/09/27 05:34:23;;;;;;;;;;;24.50;91.90;;;;;;5094689;28;19971;-69
2023/09/27 05:36:50;;;;;;;;;;;24.50;91.80;;;;;;5093825;28;19912;-73
2023/09/27 05:39:17;;;;;;;;;;;24.20;91.70;;;;;;5093723;28;19908;-69
2023/09/27 05:41:43;;;;;;;;;;;24.30;92.30;;;;;;5093798;28;20017;-70
2023/09/27 05:44:10;;;;;;;;;;;24.00;92.40;;;;;;5093418;28;19916;-70
2023/09/27 05:46:39;;;;;;;;;;;24.00;92.70;;;;;;5093486;28;19916;-69
2023/09/27 05:49:09;;;;;;;;;;;24.10;92.70;;;;;;5093445;28;19950;-68
2023/09/27 05:51:36;;;;;;;;;;;24.60;93.10;;;;;;5093505;28;20007;-68
2023/09/27 05:54:02;;;;;;;;;;;25.70;91.60;;;;;;5095597;28;19908;-69
2023/09/27 05:56:29;;;;;;;;;;;27.00;89.00;;;;;;5095400;28;19919;-68
2023/09/27 05:58:59;;;;;;;;;;;27.20;87.10;;;;;;5095498;28;19912;-68
2023/09/27 06:01:25;;;;;;;;;;;27.20;87.10;;;;;;5095247;28;19915;-69
2023/09/27 06:03:52;;;;;;;;;;;26.90;88.10;;;;;;5095333;28;19923;-69
2023/09/27 06:06:19;;;;;;;;;;;25.90;89.50;;;;;;5094987;28;19916;-68
2023/09/27 06:08:45;;;;;;;;;;;25.00;90.70;;;;;;5095404;28;20351;-68
2023/09/27 06:11:12;;;;;;;;;;;24.20;92.40;;;;;;5095159;28;19908;-68
2023/09/27 06:13:39;;;;;;;;;;;23.80;93.80;;;;;;5095079;28;19954;-69
2023/09/27 06:16:16;;;;;;;;;;;23.60;95.00;;;;;;5094987;28;19977;-68
2023/09/27 06:18:44;;;;;;;;;;;23.50;95.60;;;;;;5095064;28;20002;-67
2023/09/27 06:21:11;;;;;;;;;;;23.40;95.80;;;;;;5092500;28;19913;-69
2023/09/27 06:23:38;;;;;;;;;;;23.30;96.30;;;;;;5094839;28;19908;-69
2023/09/27 06:26:07;;;;;;;;;;;23.10;96.90;;;;;;5094921;28;19927;-69
2023/09/27 06:28:36;;;;;;;;;;;22.80;98.20;;;;;;5093587;28;19958;-68
2023/09/27 06:31:03;;;;;;;;;;;22.70;98.60;;;;;;5094891;28;20325;-69
2023/09/27 06:33:29;;;;;;;;;;;22.60;98.90;;;;;;5094866;28;19999;-68
2023/09/27 06:35:59;;;;;;;;;;;22.50;99.40;;;;;;5094651;28;19908;-68
2023/09/27 06:38:25;;;;;;;;;;;22.50;99.70;;;;;;5094435;28;19915;-68
2023/09/27 06:40:54;;;;;;;;;;;22.40;99.90;;;;;;5094545;28;20407;-68
2023/09/27 06:43:21;;;;;;;;;;;22.30;99.90;;;;;;5094653;28;19912;-68
2023/09/27 06:45:49;;;;;;;;;;;22.30;99.90;;;;;;5094355;28;19993;-69
2023/09/27 06:48:18;;;;;;;;;;;22.10;99.90;;;;;;5094312;28;20026;-68
2023/09/27 06:50:46;;;;;;;;;;;22.10;99.90;;;;;;5094247;28;20258;-70
2023/09/27 06:53:13;;;;;;;;;;;22.00;99.90;;;;;;5094325;28;19908;-66
2023/09/27 06:55:41;;;;;;;;;;;22.00;99.90;;;;;;5094181;28;19914;-69
2023/09/27 06:58:08;;;;;;;;;;;21.90;99.90;;;;;;5094372;28;20331;-67
2023/09/27 07:00:34;;;;;;;;;;;21.80;99.90;;;;;;5093849;28;19908;-68
2023/09/27 07:03:01;;;;;;;;;;;21.60;99.90;;;;;;5093980;28;19908;-69
2023/09/27 07:05:28;;;;;;;;;;;21.40;99.90;;;;;;5093977;28;20281;-68
2023/09/27 07:07:55;;;;;;;;;;;21.40;99.90;;;;;;5094266;28;19922;-70
2023/09/27 07:10:22;;;;;;;;;;;21.20;99.90;;;;;;5092616;28;19908;-67
2023/09/27 07:12:50;;;;;;;;;;;21.20;99.90;;;;;;5093984;28;19923;-68
2023/09/27 07:15:16;;;;;;;;;;;21.10;99.90;;;;;;5094101;28;19908;-71
2023/09/27 07:17:44;;;;;;;;;;;21.10;99.90;;;;;;5093848;28;20003;-68
2023/09/27 07:20:33;;;;;;;;;;;21.00;99.90;;;;;;5092329;28;19916;-68
2023/09/27 07:23:03;;;;;;;;;;;20.90;99.90;;;;;;5093758;28;20364;-70
2023/09/27 07:25:34;;;;;;;;;;;20.90;99.90;;;;;;5093612;28;19924;-70
2023/09/27 07:28:07;;;;;;;;;;;20.80;99.90;;;;;;5093520;28;20010;-70
2023/09/27 07:30:33;;;;;;;;;;;20.70;99.90;;;;;;5093550;28;19908;-69
2023/09/27 07:33:04;;;;;;;;;;;20.50;99.90;;;;;;5093490;28;19965;-68
2023/09/27 07:35:33;;;;;;;;;;;20.50;99.90;;;;;;5093704;28;19912;-68
2023/09/27 07:38:00;;;;;;;;;;;20.40;99.90;;;;;;5093620;28;20003;-68
2023/09/27 07:40:27;;;;;;;;;;;20.30;99.90;;;;;;5093461;28;19908;-69
2023/09/27 07:42:54;;;;;;;;;;;20.20;99.90;;;;;;5093306;28;19908;-68
2023/09/27 07:45:21;;;;;;;;;;;20.10;99.90;;;;;;5093217;28;20383;-68
2023/09/27 07:47:49;;;;;;;;;;;20.10;99.90;;;;;;5093388;28;20005;-67
2023/09/27 07:50:15;;;;;;;;;;;20.10;99.90;;;;;;5093494;28;20019;-69
2023/09/27 07:52:42;;;;;;;;;;;20.10;99.90;;;;;;5093583;28;19908;-68
2023/09/27 07:55:10;;;;;;;;;;;20.10;99.90;;;;;;5093452;28;19977;-68
2023/09/27 07:57:37;;;;;;;;;;;20.20;99.90;;;;;;5093187;28;20339;-70
2023/09/27 08:00:10;;;;;;;;;;;20.10;99.90;;;;;;5093201;28;20360;-73
2023/09/27 08:02:38;;;;;;;;;;;20.20;99.90;;;;;;5093119;28;19908;-69
2023/09/27 08:05:09;;;;;;;;;;;20.20;99.90;;;;;;5093073;28;19924;-70
2023/09/27 08:07:37;;;;;;;;;;;20.10;99.90;;;;;;5092923;28;19908;-71
2023/09/27 08:10:04;;;;;;;;;;;20.10;99.90;;;;;;5093006;28;19961;-70
2023/09/27 08:12:31;;;;;;;;;;;20.10;99.90;;;;;;5093063;28;19957;-70
2023/09/27 08:14:59;;;;;;;;;;;20.10;99.90;;;;;;5093017;28;19915;-70
2023/09/27 08:17:26;;;;;;;;;;;20.10;99.90;;;;;;5091862;28;20358;-69
2023/09/27 08:19:52;;;;;;;;;;;20.20;99.90;;;;;;5092913;28;19909;-69
2023/09/27 08:22:19;;;;;;;;;;;20.20;99.90;;;;;;5092759;28;20253;-71
2023/09/27 08:24:46;;;;;;;;;;;20.20;99.90;;;;;;5092887;28;19926;-69
2023/09/27 08:27:12;;;;;;;;;;;20.20;99.90;;;;;;5093068;28;19991;-71
2023/09/27 08:29:39;;;;;;;;;;;20.20;99.90;;;;;;5092758;28;20285;-67
2023/09/27 08:32:06;;;;;;;;;;;20.20;99.90;;;;;;5091766;28;19947;-69
2023/09/27 08:34:33;;;;;;;;;;;20.30;99.90;;;;;;5092834;28;20319;-71
2023/09/27 08:37:00;;;;;;;;;;;20.20;99.90;;;;;;5092756;28;20376;-70
2023/09/27 08:39:27;;;;;;;;;;;20.30;99.90;;;;;;5092629;28;19908;-68
2023/09/27 08:41:56;;;;;;;;;;;20.30;99.90;;;;;;5092701;28;19908;-69
2023/09/27 08:44:23;;;;;;;;;;;20.40;99.90;;;;;;5094921;28;19908;-69
2023/09/27 08:46:54;;;;;;;;;;;20.40;99.90;;;;;;5096866;28;20400;-68
2023/09/27 08:49:21;;;;;;;;;;;20.40;99.90;;;;;;5096615;28;20394;-71
2023/09/27 08:51:48;;;;;;;;;;;20.40;99.90;;;;;;5095484;28;19915;-70
2023/09/27 08:54:17;;;;;;;;;;;20.40;99.90;;;;;;5096906;28;19915;-69
2023/09/27 08:56:51;;;;;;;;;;;20.50;99.90;;;;;;5096856;28;20311;-69
2023/09/27 08:59:18;;;;;;;;;;;20.50;99.90;;;;;;5096676;28;19912;-69
2023/09/27 09:01:45;;;;;;;;;;;20.50;99.90;;;;;;5096661;28;19911;-69
2023/09/27 09:04:12;;;;;;;;;;;20.50;99.90;;;;;;5096507;28;19912;-69
2023/09/27 09:06:40;;;;;;;;;;;20.50;99.90;;;;;;5096383;28;19916;-68
2023/09/27 09:09:13;;;;;;;;;;;20.40;99.90;;;;;;5096376;28;20123;-70
2023/09/27 09:11:48;;;;;;;;;;;20.40;99.90;;;;;;5096264;28;19951;-69
2023/09/27 09:14:21;;;;;;;;;;;20.30;99.90;;;;;;5096450;28;19946;-69
2023/09/27 09:16:52;;;;;;;;;;;20.30;99.90;;;;;;5096440;28;19931;-69
2023/09/27 09:19:25;;;;;;;;;;;20.30;99.90;;;;;;5096333;28;19912;-67
2023/09/27 09:21:56;;;;;;;;;;;20.30;99.90;;;;;;5096024;28;19966;-68
2023/09/27 09:24:23;;;;;;;;;;;20.30;99.90;;;;;;5095953;28;19999;-69
2023/09/27 09:27:10;;;;;;;;;;;20.30;99.90;;;;;;5095991;28;19958;-68
2023/09/27 09:29:46;;;;;;;;;;;20.30;99.90;;;;;;5095372;28;19954;-69
2023/09/27 09:32:15;;;;;;;;;;;20.40;99.90;;;;;;5096015;28;19908;-68
2023/09/27 09:34:43;;;;;;;;;;;20.30;99.90;;;;;;5095894;28;19915;-67
2023/09/27 09:37:17;;;;;;;;;;;20.30;99.90;;;;;;5095913;28;19912;-69
2023/09/27 09:39:44;;;;;;;;;;;20.40;99.90;;;;;;5095515;28;19911;-69
2023/09/27 09:42:11;;;;;;;;;;;20.40;99.90;;;;;;5095873;28;19919;-69
2023/09/27 09:44:37;;;;;;;;;;;20.40;99.90;;;;;;5095580;28;19909;-68
2023/09/27 09:47:11;;;;;;;;;;;20.40;99.90;;;;;;5096100;28;20317;-68
2023/09/27 09:49:38;;;;;;;;;;;20.40;99.90;;;;;;5095418;28;19965;-68
2023/09/27 09:52:05;;;;;;;;;;;20.40;99.90;;;;;;5095461;28;19909;-69
2023/09/27 09:54:32;;;;;;;;;;;20.30;99.90;;;;;;5095431;28;20369;-67
2023/09/27 09:56:59;;;;;;;;;;;20.20;99.90;;;;;;5095679;28;19908;-68
2023/09/27 09:59:31;;;;;;;;;;;20.20;99.90;;;;;;5095457;28;19915;-68
2023/09/27 10:02:00;;;;;;;;;;;20.20;99.90;;;;;;5095476;28;19909;-67
2023/09/27 10:04:27;;;;;;;;;;;20.10;99.90;;;;;;5095123;28;20365;-67
2023/09/27 10:06:55;;;;;;;;;;;20.00;99.90;;;;;;5095527;28;19912;-69
2023/09/27 10:09:28;;;;;;;;;;;20.00;99.90;;;;;;5095031;28;19909;-70
2023/09/27 10:11:55;;;;;;;;;;;20.00;99.90;;;;;;5095048;28;20390;-68
2023/09/27 10:14:22;;;;;;;;;;;20.00;99.90;;;;;;5095093;28;19950;-68
2023/09/27 10:16:50;;;;;;;;;;;20.00;99.90;;;;;;5095142;28;20356;-68
2023/09/27 10:19:29;;;;;;;;;;;19.90;99.90;;;;;;5094833;28;19912;-70
2023/09/27 10:22:07;;;;;;;;;;;19.90;99.90;;;;;;5094992;28;19909;-68
2023/09/27 10:24:37;;;;;;;;;;;19.90;99.90;;;;;;5094818;28;19957;-68
2023/09/27 10:27:04;;;;;;;;;;;19.80;99.90;;;;;;5094960;28;20277;-68
2023/09/27 10:29:31;;;;;;;;;;;19.80;99.90;;;;;;5094661;28;19912;-69
2023/09/27 10:31:57;;;;;;;;;;;19.70;99.90;;;;;;5095018;28;19908;-68
2023/09/27 10:34:34;;;;;;;;;;;19.70;99.90;;;;;;5094916;28;19947;-69
2023/09/27 10:37:02;;;;;;;;;;;19.70;99.90;;;;;;5094750;28;19923;-69
2023/09/27 10:39:29;;;;;;;;;;;19.70;99.90;;;;;;5094562;28;20022;-68
2023/09/27 10:41:56;;;;;;;;;;;19.70;99.90;;;;;;5094557;28;19974;-68
2023/09/27 10:44:29;;;;;;;;;;;19.80;99.90;;;;;;5094739;28;19915;-69
2023/09/27 10:46:57;;;;;;;;;;;19.80;99.90;;;;;;5094557;28;19916;-68
2023/09/27 10:49:25;;;;;;;;;;;19.80;99.90;;;;;;5094154;28;19991;-70
2023/09/27 10:51:53;;;;;;;;;;;19.70;99.90;;;;;;5094437;28;19912;-71
2023/09/27 10:54:24;;;;;;;;;;;19.70;99.90;;;;;;5094064;28;19963;-69
2023/09/27 10:56:56;;;;;;;;;;;19.70;99.90;;;;;;5094349;28;19911;-68
2023/09/27 10:59:26;;;;;;;;;;;19.70;99.90;;;;;;5094249;28;19935;-68
2023/09/27 11:01:54;;;;;;;;;;;19.70;99.90;;;;;;5094516;28;20352;-68
2023/09/27 11:04:21;;;;;;;;;;;19.70;99.90;;;;;;5094137;28;20381;-68
2023/09/27 11:06:49;;;;;;;;;;;19.70;99.90;;;;;;5093578;28;19965;-70
2023/09/27 11:09:19;;;;;;;;;;;19.70;99.90;;;;;;5093780;28;20349;-68
2023/09/27 11:11:49;;;;;;;;;;;19.70;99.90;;;;;;5094138;28;19915;-68
2023/09/27 11:14:25;;;;;;;;;;;19.70;99.90;;;;;;5093962;28;19908;-68
2023/09/27 11:16:52;;;;;;;;;;;19.80;99.90;;;;;;5092475;28;20493;-70
2023/09/27 11:19:29;;;;;;;;;;;19.70;99.90;;;;;;5092893;28;19964;-69
2023/09/27 11:21:55;;;;;;;;;;;19.60;99.90;;;;;;5108769;28;19908;-68
2023/09/27 11:24:23;;;;;;;;;;;19.70;99.90;;;;;;5102003;28;19915;-68
2023/09/27 11:26:49;;;;;;;;;;;19.70;99.90;;;;;;5100629;27;20486;-71
2023/09/27 11:29:23;;;;;;;;;;;19.60;99.90;;;;;;5109455;28;20018;-68
2023/09/27 11:31:54;;;;;;;;;;;19.60;99.90;;;;;;5081696;28;19911;-67
2023/09/27 11:34:22;;;;;;;;;;;19.70;99.90;;;;;;5104619;28;19966;-69
2023/09/27 11:36:52;;;;;;;;;;;19.60;99.90;;;;;;5100410;28;19969;-68
2023/09/27 11:39:20;;;;;;;;;;;19.60;99.90;;;;;;5109407;28;19908;-67
2023/09/27 11:41:47;;;;;;;;;;;19.60;99.90;;;;;;5097005;28;19918;-67
2023/09/27 11:44:16;;;;;;;;;;;19.50;99.90;;;;;;5105438;28;19912;-69
2023/09/27 11:46:44;;;;;;;;;;;19.40;99.90;;;;;;5100266;28;20292;-67
2023/09/27 11:49:10;;;;;;;;;;;19.40;99.90;;;;;;5108075;28;20429;-68
2023/09/27 11:51:37;;;;;;;;;;;19.30;99.90;;;;;;5096480;28;19908;-69
2023/09/27 11:54:05;;;;;;;;;;;19.30;99.90;;;;;;5106628;28;19969;-69
2023/09/27 11:56:32;;;;;;;;;;;19.30;99.90;;;;;;5100091;28;19912;-67
2023/09/27 11:58:58;;;;;;;;;;;19.40;99.90;;;;;;5106321;28;19974;-68
2023/09/27 12:01:25;;;;;;;;;;;19.40;99.90;;;;;;5095931;28;19908;-69
2023/09/27 12:03:52;;;;;;;;;;;19.40;99.90;;;;;;5113143;28;19947;-69
2023/09/27 12:06:18;;;;;;;;;;;19.40;99.90;;;;;;5113378;28;19962;-69
2023/09/27 12:08:45;;;;;;;;;;;19.40;99.90;;;;;;5113367;28;19930;-67
2023/09/27 12:11:12;;;;;;;;;;;19.40;99.90;;;;;;5113344;28;19915;-69
2023/09/27 12:13:40;;;;;;;;;;;19.40;99.90;;;;;;5113327;28;19955;-68
2023/09/27 12:16:07;;;;;;;;;;;19.40;99.90;;;;;;5113299;28;20341;-67
2023/09/27 12:18:33;;;;;;;;;;;19.50;99.90;;;;;;5112497;28;20364;-67
2023/09/27 12:21:00;;;;;;;;;;;19.50;99.90;;;;;;5113200;28;20435;-70
2023/09/27 12:23:27;;;;;;;;;;;19.50;99.90;;;;;;5113318;28;19968;-68
2023/09/27 12:25:53;;;;;;;;;;;19.50;99.90;;;;;;5113158;28;20421;-69
2023/09/27 12:28:20;;;;;;;;;;;19.40;99.90;;;;;;5113132;28;19908;-68
2023/09/27 12:30:47;;;;;;;;;;;19.40;99.90;;;;;;5113090;28;19908;-66
2023/09/27 12:33:13;;;;;;;;;;;19.40;99.90;;;;;;5113190;28;19933;-69
2023/09/27 12:35:40;;;;;;;;;;;19.30;99.90;;;;;;5113280;28;19953;-71
2023/09/27 12:38:07;;;;;;;;;;;19.40;99.90;;;;;;5113063;28;19959;-68
2023/09/27 12:40:34;;;;;;;;;;;19.30;99.90;;;;;;5113056;28;19961;-68
2023/09/27 12:43:01;;;;;;;;;;;19.30;99.90;;;;;;5113174;28;19923;-68
2023/09/27 12:45:28;;;;;;;;;;;19.30;99.90;;;;;;5113459;28;19915;-68
2023/09/27 12:47:55;;;;;;;;;;;19.30;99.90;;;;;;5112767;28;19916;-69
2023/09/27 12:50:26;;;;;;;;;;;19.20;99.90;;;;;;5112987;28;19938;-69
2023/09/27 12:53:03;;;;;;;;;;;19.20;99.90;;;;;;5112858;28;20002;-69
2023/09/27 12:55:29;;;;;;;;;;;19.20;99.90;;;;;;5112824;28;19911;-69
2023/09/27 12:57:56;;;;;;;;;;;19.20;99.90;;;;;;5112815;28;19908;-68
2023/09/27 13:00:23;;;;;;;;;;;19.10;99.90;;;;;;5113002;28;19915;-68
2023/09/27 13:02:50;;;;;;;;;;;19.10;99.90;;;;;;5112764;28;19955;-69
2023/09/27 13:05:17;;;;;;;;;;;19.00;99.90;;;;;;5112970;28;19916;-70
2023/09/27 13:07:43;;;;;;;;;;;19.10;99.90;;;;;;5112812;28;20253;-68
2023/09/27 13:10:10;;;;;;;;;;;19.00;99.90;;;;;;5112769;28;19912;-69
2023/09/27 13:12:37;;;;;;;;;;;19.10;99.90;;;;;;5112793;28;19908;-69
2023/09/27 13:15:05;;;;;;;;;;;19.10;99.90;;;;;;5112606;28;19908;-69
2023/09/27 13:17:32;;;;;;;;;;;19.10;99.90;;;;;;5112753;28;19994;-68
2023/09/27 13:19:58;;;;;;;;;;;19.10;99.90;;;;;;5112418;28;19989;-69
2023/09/27 13:22:25;;;;;;;;;;;19.20;99.90;;;;;;5112677;28;19914;-67
2023/09/27 13:24:52;;;;;;;;;;;19.20;99.90;;;;;;5112491;28;20053;-68
2023/09/27 13:27:19;;;;;;;;;;;19.20;99.90;;;;;;5112585;28;19973;-68
2023/09/27 13:29:46;;;;;;;;;;;19.20;99.90;;;;;;5113312;28;20010;-70
2023/09/27 13:32:12;;;;;;;;;;;19.20;99.90;;;;;;5116513;28;19966;-69
2023/09/27 13:34:40;;;;;;;;;;;19.20;99.90;;;;;;5116110;28;20294;-69
2023/09/27 13:37:06;;;;;;;;;;;19.20;99.90;;;;;;5116113;28;19907;-70
2023/09/27 13:39:34;;;;;;;;;;;19.20;99.90;;;;;;5116418;28;20280;-69
2023/09/27 13:42:00;;;;;;;;;;;19.20;99.90;;;;;;5116400;28;20165;-69
2023/09/27 13:44:27;;;;;;;;;;;19.10;99.90;;;;;;5115961;28;20413;-69
2023/09/27 13:46:54;;;;;;;;;;;19.20;99.90;;;;;;5116084;28;19916;-69
2023/09/27 13:49:20;;;;;;;;;;;19.20;99.90;;;;;;5115818;28;19967;-68
2023/09/27 13:51:47;;;;;;;;;;;19.30;99.90;;;;;;5115887;28;19908;-67
2023/09/27 13:54:14;;;;;;;;;;;19.20;99.90;;;;;;5116083;28;19907;-68
2023/09/27 13:56:41;;;;;;;;;;;19.20;99.90;;;;;;5115904;28;19951;-68
2023/09/27 13:59:07;;;;;;;;;;;19.20;99.90;;;;;;5116021;28;19908;-68
2023/09/27 14:01:34;;;;;;;;;;;19.20;99.90;;;;;;5115894;28;20365;-69
2023/09/27 14:04:01;;;;;;;;;;;19.20;99.90;;;;;;5115688;28;19907;-70
2023/09/27 14:06:27;;;;;;;;;;;19.20;99.90;;;;;;5115677;28;19960;-68
2023/09/27 14:08:54;;;;;;;;;;;19.30;99.90;;;;;;5115693;28;20333;-68
2023/09/27 14:11:20;;;;;;;;;;;19.30;99.90;;;;;;5115727;28;19912;-70
2023/09/27 14:13:47;;;;;;;;;;;19.30;99.90;;;;;;5115627;28;19914;-69
2023/09/27 14:16:16;;;;;;;;;;;19.20;99.90;;;;;;5115555;28;19908;-69
2023/09/27 14:18:43;;;;;;;;;;;19.20;99.90;;;;;;5115873;28;19931;-68