Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:18;;;;;;;9.07;4.10;;;18.90;99.90;;;19.25;100.00;101500.41;5207344;28;20045;-74
2022/07/22 00:02:50;;;;;;;6.78;3.40;;;18.90;99.90;;;19.28;100.00;101502.19;5208496;28;20462;-72
2022/07/22 00:05:22;;;;;;;6.63;3.95;;;18.90;99.90;;;19.30;100.00;101503.06;5208405;28;20056;-72
2022/07/22 00:07:55;;;;;;;6.65;4.13;;;19.00;99.90;;;19.31;100.00;101507.53;5208087;28;20037;-73
2022/07/22 00:10:29;;;;;;;7.57;4.18;;;19.00;99.90;;;19.32;100.00;101506.66;5208193;28;20124;-73
2022/07/22 00:13:01;;;;;;;5.97;3.40;;;19.00;99.90;;;19.31;100.00;101510.16;5208287;28;20379;-73
2022/07/22 00:15:33;;;;;;;8.55;4.85;;;19.00;99.90;;;19.24;100.00;101502.16;5208223;28;20045;-73
2022/07/22 00:18:06;;;;;;;8.45;4.60;;;18.90;99.90;;;19.22;100.00;101501.25;5208223;28;20505;-74
2022/07/22 00:20:38;;;;;;;9.27;4.93;;;18.90;99.90;;;19.22;100.00;101500.34;5207869;28;20587;-74
2022/07/22 00:23:10;;;;;;;9.50;4.85;;;18.90;99.90;;;19.16;100.00;101495.88;5206652;28;20498;-74
2022/07/22 00:25:43;;;;;;;7.50;3.88;;;18.90;99.90;;;19.16;100.00;101501.19;5208221;28;20073;-74
2022/07/22 00:28:16;;;;;;;8.95;4.30;;;18.80;99.90;;;19.17;100.00;101497.69;5206551;28;20124;-74
2022/07/22 00:30:48;;;;;;;9.63;4.68;;;18.90;99.90;;;19.18;100.00;101488.88;5206668;28;20060;-73
2022/07/22 00:33:20;;;;;;;9.85;4.35;;;18.90;99.90;;;19.17;100.00;101486.19;5207889;28;20445;-73
2022/07/22 00:35:55;;;;;;;7.72;4.65;;;18.90;99.90;;;19.17;100.00;101495.06;5206671;28;20164;-73
2022/07/22 00:38:27;;;;;;;8.73;4.45;;;18.90;99.90;;;19.19;100.00;101490.66;5206391;28;20079;-73
2022/07/22 00:41:01;;;;;;;8.00;4.35;;;18.90;99.90;;;19.20;100.00;101491.53;5207419;28;20073;-73
2022/07/22 00:43:53;;;;;;;8.93;4.38;;;18.90;99.90;;;19.23;100.00;101491.56;5206214;28;20123;-73
2022/07/22 00:46:31;;;;;;;11.23;5.00;;;18.90;99.90;;;19.24;100.00;101494.25;5206364;28;20052;-73
2022/07/22 00:49:05;;;;;;;11.10;5.00;;;19.00;99.90;;;19.24;100.00;101493.34;5205778;28;20557;-75
2022/07/22 00:51:39;;;;;;;10.38;5.10;;;19.00;99.90;;;19.18;100.00;101488.88;5206084;28;20049;-72
2022/07/22 00:54:11;;;;;;;10.38;5.18;;;18.90;99.90;;;19.15;100.00;101488.84;5207355;28;20548;-72
2022/07/22 00:56:44;;;;;;;10.50;5.30;;;18.90;99.90;;;19.15;100.00;101493.25;5206282;28;20235;-73
2022/07/22 00:59:17;;;;;;;8.50;4.53;;;18.90;99.90;;;19.15;100.00;101488.84;5205865;28;20057;-72
2022/07/22 01:01:49;;;;;;;9.88;4.40;;;18.90;99.90;;;19.12;100.00;101483.53;5205379;28;20048;-73
2022/07/22 01:04:21;;;;;;;8.82;4.40;;;18.90;99.90;;;19.12;100.00;101482.66;5205784;28;20077;-73
2022/07/22 01:06:54;;;;;;;11.80;4.35;;;18.90;99.90;;;19.11;100.00;101479.13;5205749;28;20053;-73
2022/07/22 01:09:26;;;;;;;7.60;3.85;;;18.90;99.90;;;19.10;100.00;101479.97;5205558;28;20052;-73
2022/07/22 01:11:59;;;;;;;6.40;3.08;;;18.80;99.90;;;19.10;100.00;101479.97;5206659;28;20045;-72
2022/07/22 01:14:31;;;;;;;5.95;3.47;;;18.80;99.90;;;19.11;100.00;101481.78;5205969;28;20045;-73
2022/07/22 01:17:04;;;;;;;7.55;3.30;;;18.80;99.90;;;19.11;100.00;101476.47;5205634;28;20042;-73
2022/07/22 01:19:37;;;;;;;5.88;2.83;;;18.90;99.90;;;19.10;100.00;101476.44;5206779;28;20518;-74
2022/07/22 01:22:11;;;;;;;7.65;2.83;;;18.90;99.90;;;19.10;100.00;101474.69;5205256;28;20045;-73
2022/07/22 01:24:44;;;;;;;5.28;2.80;;;18.80;99.90;;;19.09;100.00;101483.47;5205374;28;20045;-74
2022/07/22 01:27:16;;;;;;;6.40;2.53;;;18.80;99.90;;;19.07;100.00;101474.66;5205118;28;20042;-74
2022/07/22 01:29:48;;;;;;;5.35;2.80;;;18.80;99.90;;;19.05;100.00;101481.69;5206640;28;20060;-73
2022/07/22 01:32:21;;;;;;;6.80;2.50;;;18.80;99.90;;;19.04;100.00;101473.72;5205167;28;20042;-73
2022/07/22 01:34:53;;;;;;;4.85;2.63;;;18.80;99.90;;;19.03;100.00;101478.13;5205208;28;20056;-73
2022/07/22 01:37:26;;;;;;;6.25;2.78;;;18.80;99.90;;;19.05;100.00;101476.41;5206323;28;20557;-73
2022/07/22 01:39:59;;;;;;;6.28;2.78;;;18.80;99.90;;;19.02;100.00;101480.75;5205152;28;20536;-73
2022/07/22 01:42:31;;;;;;;6.72;2.75;;;18.80;99.90;;;19.00;100.00;101477.22;5205168;28;20136;-72
2022/07/22 01:45:04;;;;;;;7.45;2.70;;;18.70;99.90;;;18.96;100.00;101471.91;5205030;28;20048;-73
2022/07/22 01:47:36;;;;;;;4.80;2.97;;;18.70;99.90;;;18.96;100.00;101474.53;5204719;28;20141;-73
2022/07/22 01:50:11;;;;;;;5.72;2.78;;;18.70;99.90;;;18.93;100.00;101471.88;5204984;28;20053;-73
2022/07/22 01:52:44;;;;;;;6.25;2.78;;;18.70;99.90;;;18.93;100.00;101463.06;5204824;28;20038;-73
2022/07/22 01:55:17;;;;;;;5.32;2.90;;;18.70;99.90;;;18.94;100.00;101470.13;5204930;28;20041;-72
2022/07/22 01:57:50;;;;;;;4.43;2.63;;;18.70;99.90;;;18.93;100.00;101474.53;5204757;28;20127;-73
2022/07/22 02:00:30;;;;;;;4.70;2.78;;;18.70;99.90;;;18.94;100.00;101467.47;5204794;28;20054;-72
2022/07/22 02:03:06;;;;;;;4.82;2.63;;;18.70;99.90;;;18.93;100.00;101460.44;5204757;28;20045;-73
2022/07/22 02:05:39;;;;;;;8.18;2.78;;;18.70;99.90;;;18.95;100.00;101466.59;5204481;28;20494;-72
2022/07/22 02:08:24;;;;;;;6.00;2.55;;;18.70;99.90;;;18.95;100.00;101466.59;5204429;28;20068;-73
2022/07/22 02:11:15;;;;;;;5.22;2.70;;;18.70;99.90;;;18.94;100.00;101468.34;5204065;28;20049;-73
2022/07/22 02:13:57;;;;;;;6.53;2.70;;;18.70;99.90;;;18.96;100.00;101460.44;5204777;28;20038;-73
2022/07/22 02:16:31;;;;;;;3.85;2.22;;;18.70;99.90;;;18.95;100.00;101470.13;5204841;28;20045;-73
2022/07/22 02:19:03;;;;;;;5.18;2.67;;;18.70;99.90;;;18.97;100.00;101462.22;5204628;28;20329;-73
2022/07/22 02:21:36;;;;;;;7.35;2.78;;;18.70;99.90;;;18.97;100.00;101464.84;5204503;28;20053;-73
2022/07/22 02:24:09;;;;;;;3.58;2.20;;;18.70;99.90;;;18.96;100.00;101460.44;5205517;28;20041;-72
2022/07/22 02:26:42;;;;;;;7.05;2.83;;;18.70;99.90;;;18.96;100.00;101465.72;5204523;28;20049;-73
2022/07/22 02:29:18;;;;;;;5.47;2.88;;;18.70;99.90;;;18.95;100.00;101471.88;5204337;28;20053;-73
2022/07/22 02:31:51;;;;;;;6.72;2.97;;;18.70;99.90;;;18.92;100.00;101470.09;5204312;28;20104;-74
2022/07/22 02:34:27;;;;;;;4.93;2.80;;;18.70;99.90;;;18.91;100.00;101462.19;5221135;28;20045;-73
2022/07/22 02:36:59;;;;;;;4.60;2.75;;;18.60;99.90;;;18.90;100.00;101465.66;5204337;28;20156;-74
2022/07/22 02:39:32;;;;;;;6.28;2.83;;;18.60;99.90;;;18.92;100.00;101467.47;5204125;28;20076;-74
2022/07/22 02:42:05;;;;;;;5.80;2.55;;;18.60;99.90;;;18.93;100.00;101473.63;5204551;28;20107;-73
2022/07/22 02:44:38;;;;;;;3.83;2.60;;;18.60;99.90;;;18.93;100.00;101476.28;5204187;28;20136;-73
2022/07/22 02:47:10;;;;;;;5.07;2.88;;;18.60;99.90;;;18.87;100.00;101473.56;5204127;28;20041;-73
2022/07/22 02:49:43;;;;;;;4.90;2.38;;;18.60;99.90;;;18.89;100.00;101470.06;5205419;28;20596;-73
2022/07/22 02:52:15;;;;;;;4.43;2.70;;;18.70;99.90;;;18.91;100.00;101463.06;5203973;28;20087;-73
2022/07/22 02:54:49;;;;;;;4.15;2.67;;;18.70;99.90;;;18.93;100.00;101466.59;5204191;28;20119;-72
2022/07/22 02:57:22;;;;;;;3.80;2.45;;;18.70;99.90;;;18.95;100.00;101467.47;5203907;28;20041;-73
2022/07/22 02:59:55;;;;;;;4.78;2.33;;;18.70;99.90;;;18.92;100.00;101470.09;5204103;28;20422;-73
2022/07/22 03:02:28;;;;;;;5.75;2.83;;;18.70;99.90;;;18.92;100.00;101464.81;5205284;28;20461;-72
2022/07/22 03:05:00;;;;;;;6.03;2.72;;;18.60;99.90;;;18.91;100.00;101460.41;5204115;28;20148;-73
2022/07/22 03:07:33;;;;;;;6.55;3.03;;;18.70;99.90;;;18.93;100.00;101461.31;5204004;28;20399;-73
2022/07/22 03:10:09;;;;;;;3.97;2.70;;;18.60;99.90;;;18.95;100.00;101469.25;5204130;28;20092;-74
2022/07/22 03:12:41;;;;;;;4.85;2.53;;;18.70;99.90;;;18.97;100.00;101463.13;5203913;28;20055;-72
2022/07/22 03:15:14;;;;;;;4.63;2.88;;;18.60;99.90;;;18.98;100.00;101466.66;5203965;28;20042;-73
2022/07/22 03:17:46;;;;;;;10.23;3.13;;;18.70;99.90;;;18.98;100.00;101471.94;5203966;28;20041;-73
2022/07/22 03:20:18;;;;;;;7.65;3.50;;;18.70;99.90;;;18.96;100.00;101471.91;5203898;28;20464;-73
2022/07/22 03:22:51;;;;;;;5.28;3.05;;;18.60;99.90;;;18.96;100.00;101476.28;5205265;28;20062;-73
2022/07/22 03:25:24;;;;;;;6.15;3.40;;;18.60;99.90;;;18.95;100.00;101471.88;5209165;28;20393;-74
2022/07/22 03:27:57;;;;;;;6.38;3.38;;;18.60;99.90;;;18.93;100.00;101469.22;5207682;28;20049;-73
2022/07/22 03:30:29;;;;;;;6.22;3.33;;;18.60;99.90;;;18.90;100.00;101465.66;5207881;28;20140;-74
2022/07/22 03:33:01;;;;;;;8.35;3.63;;;18.60;99.90;;;18.90;100.00;101471.81;5207661;28;20188;-73
2022/07/22 03:35:37;;;;;;;7.53;3.90;;;18.60;99.90;;;18.90;100.00;101468.31;5207756;28;20056;-74
2022/07/22 03:38:09;;;;;;;6.28;2.97;;;18.60;99.90;;;18.89;100.00;101461.25;5207380;28;20049;-73
2022/07/22 03:40:44;;;;;;;6.35;3.72;;;18.60;99.90;;;18.90;100.00;101452.44;5207489;28;20045;-73
2022/07/22 03:43:16;;;;;;;9.40;4.45;;;18.60;99.90;;;18.88;100.00;101460.38;5207441;28;20080;-73
2022/07/22 03:45:48;;;;;;;6.93;3.75;;;18.60;99.90;;;18.86;100.00;101470.03;5207372;28;20052;-73
2022/07/22 03:48:21;;;;;;;8.45;3.85;;;18.60;99.90;;;18.83;100.00;101466.47;5207093;28;20060;-73
2022/07/22 03:50:53;;;;;;;6.85;3.78;;;18.50;99.90;;;18.83;100.00;101469.09;5207141;28;20073;-73
2022/07/22 03:56:01;;;;;;;5.88;3.22;;;18.60;99.90;;;18.85;100.00;101462.09;5292854;22;20056;-67
2022/07/22 03:58:36;;;;;;;8.90;4.65;;;18.60;99.90;;;18.83;100.00;101469.09;5227322;28;20579;-66
2022/07/22 04:01:08;;;;;;;6.90;4.05;;;18.50;99.90;;;18.81;100.00;101465.56;5227980;28;20140;-66
2022/07/22 04:03:40;;;;;;;7.78;4.03;;;18.50;99.90;;;18.82;100.00;101470.84;5227877;28;20110;-67
2022/07/22 04:06:22;;;;;;;8.25;4.13;;;18.50;99.90;;;18.85;100.00;101465.63;5229032;28;20037;-68
2022/07/22 04:09:00;;;;;;;7.25;3.67;;;18.50;99.90;;;18.86;100.00;101453.31;5227995;28;20037;-67
2022/07/22 04:11:34;;;;;;;7.05;3.13;;;18.50;99.90;;;18.86;100.00;101455.94;5227566;28;20144;-66
2022/07/22 04:14:06;;;;;;;6.57;3.40;;;18.60;99.90;;;18.89;100.00;101463.88;5227876;28;20098;-67
2022/07/22 04:16:38;;;;;;;6.28;3.85;;;18.60;99.90;;;18.87;100.00;101457.72;5228824;28;20413;-66
2022/07/22 04:19:16;;;;;;;6.25;3.60;;;18.60;99.90;;;18.89;100.00;101455.97;5227523;28;20132;-66
2022/07/22 04:22:03;;;;;;;5.07;3.33;;;18.60;99.90;;;18.91;100.00;101454.25;5227445;28;20123;-69
2022/07/22 04:24:36;;;;;;;5.95;3.28;;;18.60;99.90;;;18.93;100.00;101455.13;5227659;28;20040;-66
2022/07/22 04:27:09;;;;;;;6.53;3.53;;;18.60;99.90;;;18.94;100.00;101454.25;5228667;28;20040;-67
2022/07/22 04:29:43;;;;;;;6.97;3.85;;;18.60;99.90;;;18.95;100.00;101456.03;5227322;28;20528;-68
2022/07/22 04:32:15;;;;;;;5.95;3.22;;;18.60;99.90;;;18.95;100.00;101453.38;5227424;28;20037;-66
2022/07/22 04:34:48;;;;;;;6.07;3.08;;;18.60;99.90;;;18.96;100.00;101455.16;5226745;28;20048;-67
2022/07/22 04:37:20;;;;;;;4.25;2.65;;;18.60;99.90;;;18.97;100.00;101451.63;5226972;28;20072;-67
2022/07/22 04:39:53;;;;;;;6.30;3.35;;;18.60;99.90;;;18.96;100.00;101449.88;5227032;28;20045;-67
2022/07/22 04:42:26;;;;;;;5.75;3.10;;;18.60;99.90;;;18.97;100.00;101447.28;5228325;28;20129;-66
2022/07/22 04:44:59;;;;;;;4.75;2.95;;;18.60;99.90;;;18.97;100.00;101451.63;5228243;28;20382;-65
2022/07/22 04:47:31;;;;;;;7.15;3.45;;;18.60;99.90;;;18.97;100.00;101454.28;5226959;28;20135;-66
2022/07/22 04:50:03;;;;;;;6.65;3.30;;;18.60;99.90;;;18.96;100.00;101458.69;5226855;28;20056;-66
2022/07/22 04:52:35;;;;;;;5.82;3.13;;;18.60;99.90;;;18.95;100.00;101459.56;5226854;28;20069;-65
2022/07/22 04:55:08;;;;;;;4.50;2.72;;;18.70;99.90;;;18.98;100.00;101458.72;5226791;28;20397;-68
2022/07/22 04:57:42;;;;;;;6.10;3.13;;;18.70;99.90;;;18.99;100.00;101465.78;5226946;28;20131;-67
2022/07/22 05:00:16;;;;;;;7.15;3.03;;;18.70;99.90;;;19.03;100.00;101466.69;5226758;28;20048;-68
2022/07/22 05:02:57;;;;;;;5.25;3.05;;;18.70;99.90;;;19.00;100.00;101467.53;5243397;28;20045;-68
2022/07/22 05:05:29;;;;;;;6.65;3.38;;;18.70;99.90;;;19.00;100.00;101472.84;5226591;28;20045;-65
2022/07/22 05:08:02;;;;;;;5.82;3.47;;;18.70;99.90;;;18.98;100.00;101471.94;5226457;28;20045;-65
2022/07/22 05:10:34;;;;;;;5.30;3.25;;;18.70;99.90;;;18.98;100.00;101479.88;5226520;28;20130;-67
2022/07/22 05:13:08;;;;;;;6.90;3.25;;;18.70;99.90;;;18.97;100.00;101473.69;5226434;28;20136;-67
2022/07/22 05:15:41;;;;;;;8.30;3.33;;;18.70;99.90;;;18.95;100.00;101466.59;5226410;28;20498;-67
2022/07/22 05:18:13;;;;;;;5.65;3.20;;;18.70;99.90;;;18.95;100.00;101471.88;5227608;28;20037;-66
2022/07/22 05:20:46;;;;;;;6.07;3.08;;;18.60;99.90;;;18.95;100.00;101470.13;5226133;28;20136;-64
2022/07/22 05:23:18;;;;;;;4.30;2.80;;;18.60;99.90;;;18.97;100.00;101475.41;5226270;28;20149;-66
2022/07/22 05:25:50;;;;;;;7.25;3.80;;;18.60;99.90;;;18.96;100.00;101471.00;5226314;28;20048;-67
2022/07/22 05:28:25;;;;;;;8.52;3.65;;;18.60;99.90;;;18.92;100.00;101478.03;5226369;28;20052;-66
2022/07/22 05:30:57;;;;;;;4.68;3.05;;;18.60;99.90;;;18.94;100.00;101478.03;5226013;28;20056;-66
2022/07/22 05:33:32;;;;;;;5.30;3.17;;;18.60;99.90;;;18.94;100.00;101472.75;5225917;28;20048;-67
2022/07/22 05:36:30;;;;;;;5.43;2.92;;;18.60;99.90;;;18.95;100.00;101463.97;5225931;28;20044;-66
2022/07/22 05:39:03;;;;;;;4.28;2.40;;;18.60;99.90;;;18.95;100.00;101464.84;5225929;28;20107;-66
2022/07/22 05:41:37;;;;;;;5.30;2.88;;;18.70;99.90;;;18.98;100.00;101471.94;5225852;28;20053;-67
2022/07/22 05:44:11;;;;;;;4.53;2.65;;;18.60;99.90;;;19.00;100.00;101467.53;5225758;28;20453;-66
2022/07/22 05:46:43;;;;;;;6.32;3.85;;;18.70;99.90;;;19.00;100.00;101467.53;5226408;28;20041;-65
2022/07/22 05:49:16;;;;;;;7.63;3.40;;;18.70;99.90;;;18.97;100.00;101467.50;5225727;28;20072;-67
2022/07/22 05:52:00;;;;;;;8.35;4.10;;;18.70;99.90;;;18.95;100.00;101469.25;5225665;28;20382;-67
2022/07/22 05:54:32;;;;;;;7.07;3.70;;;18.60;99.90;;;18.92;100.00;101459.53;5225543;28;20123;-66
2022/07/22 05:57:04;;;;;;;6.40;3.38;;;18.60;99.90;;;18.90;100.00;101460.38;5225696;28;20141;-67
2022/07/22 05:59:40;;;;;;;8.27;4.30;;;18.60;99.90;;;18.90;100.00;101449.81;5225633;28;20037;-66
2022/07/22 06:02:12;;;;;;;;;;;18.60;99.90;;;18.88;100.00;101452.44;5225846;28;20049;-67
2022/07/22 06:04:49;;;;;;;7.55;3.70;;;18.60;99.90;;;18.88;100.00;101449.81;5242119;28;19927;-65
2022/07/22 06:07:25;;;;;;;8.68;3.97;;;18.60;99.90;;;18.91;100.00;101454.25;5225427;28;20045;-65
2022/07/22 06:10:04;;;;;;;6.55;3.42;;;18.60;99.90;;;18.91;100.00;101454.25;5223941;28;20055;-67
2022/07/22 06:12:39;;;;;;;10.02;4.30;;;18.60;99.90;;;18.93;100.00;101456.03;5225353;28;20060;-67
2022/07/22 06:15:13;;;;;;;6.40;4.03;;;18.60;99.90;;;18.93;100.00;101460.44;5225331;28;20045;-65
2022/07/22 06:17:46;;;;;;;6.63;3.78;;;18.60;99.90;;;18.95;100.00;101454.28;5219509;28;20076;-59
2022/07/22 06:20:18;;;;;;;5.65;3.22;;;18.60;99.90;;;19.18;100.00;101461.56;5204966;28;20073;-61
2022/07/22 06:22:51;;;;;;;6.97;4.00;;;18.90;99.90;;;19.40;100.00;101457.38;5223222;28;20049;-61
2022/07/22 06:25:23;;;;;;;8.27;3.97;;;19.10;99.90;;;19.51;100.00;101455.72;5213331;28;20045;-61
2022/07/22 06:27:55;;;;;;;7.95;3.75;;;19.30;99.90;;;19.63;100.00;101466.44;5208727;28;20072;-61
2022/07/22 06:30:29;;;;;;;7.90;4.18;;;19.40;99.90;;;19.77;100.00;101467.44;5225446;28;20132;-60
2022/07/22 06:33:02;;;;;;;10.35;4.25;;;19.60;99.90;;;19.89;100.00;101465.75;5213197;28;20038;-59
2022/07/22 06:35:34;;;;;;;10.52;4.22;;;19.70;99.90;;;19.98;100.00;101468.44;5209376;28;20037;-60
2022/07/22 06:38:06;;;;;;;7.10;3.83;;;19.80;99.90;;;20.09;100.00;101460.59;5218142;28;20448;-63
2022/07/22 06:40:50;;;;;;;8.40;4.15;;;19.90;99.90;;;20.18;100.00;101463.28;5212182;28;20041;-61
2022/07/22 06:43:43;;;;;;;7.15;3.60;;;20.00;99.90;;;20.27;100.00;101465.97;5188800;28;20057;-61
2022/07/22 06:46:35;;;;;;;6.90;3.35;;;20.10;99.90;;;20.38;100.00;101463.41;5205704;28;20053;-62
2022/07/22 06:49:08;;;;;;;6.50;3.58;;;20.30;99.90;;;20.50;100.00;101458.19;5204446;28;20054;-63
2022/07/22 06:51:41;;;;;;;10.20;4.63;;;20.40;99.90;;;20.59;100.00;101451.16;5204445;28;20127;-63
2022/07/22 06:54:14;;;;;;;7.97;3.92;;;20.50;99.90;;;20.67;100.00;101452.94;5204498;28;20049;-64
2022/07/22 06:56:46;;;;;;;9.00;4.78;;;20.50;99.90;;;20.72;100.00;101461.81;5206287;28;20033;-62
2022/07/22 06:59:23;;;;;;;7.75;4.53;;;20.60;99.90;;;20.74;100.00;101460.06;5208578;28;20422;-61
2022/07/22 07:01:57;;;;;;;10.65;4.85;;;20.50;99.90;;;20.72;100.00;101449.44;5208249;28;20048;-61
2022/07/22 07:04:30;;;;;;;8.32;4.65;;;20.50;99.90;;;20.65;100.00;101446.78;5208816;28;20065;-61
2022/07/22 07:07:03;;;;;;;8.57;4.55;;;20.50;99.90;;;20.64;100.00;101443.25;5208415;28;20502;-58
2022/07/22 07:09:38;;;;;;;10.20;4.93;;;20.50;99.90;;;20.64;100.00;101448.53;5210104;28;20053;-60
2022/07/22 07:12:23;;;;;;;11.55;5.47;;;20.40;99.90;;;20.64;100.00;101445.88;5208408;28;20437;-61
2022/07/22 07:15:13;;;;;;;8.45;4.70;;;20.40;99.90;;;20.65;100.00;101442.34;5209746;28;20045;-61
2022/07/22 07:17:47;;;;;;;11.07;5.43;;;20.50;99.90;;;20.70;100.00;101451.22;5208189;28;20042;-60
2022/07/22 07:20:22;;;;;;;8.75;5.00;;;20.50;99.90;;;20.72;100.00;101452.09;5220462;28;20049;-62
2022/07/22 07:22:55;;;;;;;9.07;5.07;;;20.50;99.90;;;20.75;100.00;101460.06;5229265;28;20049;-64
2022/07/22 07:25:28;;;;;;;9.68;4.63;;;20.50;99.90;;;20.79;100.00;101461.81;5228613;28;20480;-63
2022/07/22 07:28:01;;;;;;;10.52;4.90;;;20.60;99.90;;;20.81;100.00;101446.84;5228606;28;20452;-62
2022/07/22 07:30:52;;;;;;;10.32;5.30;;;20.60;99.90;;;20.94;100.00;101449.53;5229786;28;20056;-61
2022/07/22 07:33:26;;;;;;;12.07;5.38;;;20.70;99.90;;;21.03;100.00;101454.84;5228732;28;20041;-62
2022/07/22 07:35:59;;;;;;;10.75;5.75;;;20.80;99.90;;;21.10;100.00;101457.50;5228977;28;20045;-62
2022/07/22 07:38:41;;;;;;;7.95;4.47;;;20.80;99.90;;;21.13;100.00;101446.03;5228136;28;20476;-62
2022/07/22 07:41:19;;;;;;;9.15;4.53;;;20.90;99.90;;;21.14;100.00;101447.81;5228301;28;20612;-63
2022/07/22 07:43:55;;;;;;;9.20;4.85;;;20.90;99.90;;;21.19;100.00;101453.09;5228273;28;20052;-61
2022/07/22 07:46:27;;;;;;;7.70;4.22;;;20.90;99.90;;;21.21;99.31;101454.88;5228168;28;20044;-62
2022/07/22 07:49:01;;;;;;;8.00;4.30;;;21.00;99.90;;;21.22;98.80;101447.81;5228107;28;20509;-61
2022/07/22 07:51:36;;;;;;;7.45;3.83;;;21.00;99.90;;;21.11;98.30;101442.47;5228011;28;20144;-61
2022/07/22 07:54:08;;;;;;;6.50;3.85;;;20.80;99.90;;;21.12;98.98;101442.47;5227977;28;20049;-61
2022/07/22 07:56:41;;;;;;;9.60;4.13;;;20.90;99.90;;;21.18;98.96;101449.56;5228075;28;20076;-59
2022/07/22 07:59:13;;;;;;;7.60;3.70;;;20.90;99.90;;;21.16;98.58;101435.41;5227907;28;20052;-63
2022/07/22 08:01:46;;;;;;;6.40;3.40;;;20.90;99.90;;;21.16;98.81;101438.06;5227716;28;20485;-70
2022/07/22 08:04:20;;;;;;;9.93;3.72;;;20.90;99.90;;;21.13;98.32;101440.75;5227762;28;20073;-70
2022/07/22 08:06:52;;;;;;;6.82;3.40;;;20.80;99.90;;;21.04;98.52;101438.06;5227739;28;20036;-70
2022/07/22 08:09:25;;;;;;;6.57;3.00;;;20.70;99.90;;;20.94;98.64;101449.53;5226671;28;20115;-70
2022/07/22 08:11:57;;;;;;;6.95;3.40;;;20.60;99.90;;;20.82;98.92;101445.06;5227635;28;20061;-69
2022/07/22 08:14:43;;;;;;;6.13;3.20;;;20.50;99.90;;;20.77;99.54;101442.41;5227844;28;20040;-70
2022/07/22 08:17:31;;;;;;;6.30;2.95;;;20.40;99.90;;;20.77;100.00;101450.34;5228696;28;20501;-69
2022/07/22 08:20:06;;;;;;;6.07;3.42;;;20.40;99.90;;;20.77;99.92;101452.13;5227486;28;20470;-69
2022/07/22 08:22:38;;;;;;;7.70;3.58;;;20.40;99.90;;;20.73;99.73;101450.31;5227420;28;20557;-69
2022/07/22 08:25:11;;;;;;;6.75;3.92;;;20.30;99.90;;;20.70;99.78;101445.91;5227337;28;20436;-70
2022/07/22 08:27:43;;;;;;;6.97;3.70;;;20.30;99.90;;;20.67;99.62;101445.91;5227092;28;20052;-70
2022/07/22 08:30:18;;;;;;;5.07;3.10;;;20.30;99.90;;;20.66;99.59;101449.41;5227457;28;20083;-69
2022/07/22 08:32:51;;;;;;;6.72;3.53;;;20.20;99.90;;;20.68;99.67;101447.69;5227210;28;20063;-69
2022/07/22 08:35:25;;;;;;;6.82;3.63;;;20.20;99.90;;;20.69;99.23;101444.16;5227154;28;20048;-69
2022/07/22 08:37:58;;;;;;;6.20;3.42;;;20.20;99.90;;;20.72;99.30;101444.16;5226889;28;20045;-69
2022/07/22 08:40:31;;;;;;;6.25;3.08;;;20.30;99.90;;;20.78;100.00;101436.22;5226980;28;20045;-70
2022/07/22 08:43:06;;;;;;;6.80;3.80;;;20.30;99.90;;;20.80;100.00;101431.84;5227018;28;20409;-70
2022/07/22 08:45:41;;;;;;;6.10;3.88;;;20.30;99.90;;;20.80;100.00;101434.47;5226907;28;20450;-69
2022/07/22 08:48:14;;;;;;;7.40;3.63;;;20.40;99.90;;;20.83;99.85;101441.53;5226686;28;20048;-72
2022/07/22 08:50:48;;;;;;;6.93;3.65;;;20.40;99.90;;;20.88;99.68;101441.56;5228041;28;20517;-69
2022/07/22 08:53:38;;;;;;;6.45;3.60;;;20.40;99.90;;;20.96;99.49;101443.34;5226787;28;20182;-67
2022/07/22 08:56:15;;;;;;;5.70;3.13;;;20.50;99.90;;;21.03;98.80;101433.63;5226843;28;20137;-67
2022/07/22 08:58:48;;;;;;;6.75;3.40;;;20.50;99.90;;;21.08;98.68;101438.06;5226450;28;20059;-66
2022/07/22 09:01:20;;;;;;;6.70;3.45;;;20.60;99.90;;;21.12;98.08;101439.81;5226694;28;20113;-66
2022/07/22 09:03:59;;;;;;;6.68;3.85;;;20.60;99.90;;;21.09;96.34;101444.25;5226673;28;20047;-67
2022/07/22 09:06:38;;;;;;;7.45;3.65;;;20.60;99.90;;;21.07;95.97;101441.59;5226673;28;20453;-70
2022/07/22 09:09:12;;;;;;;6.40;3.45;;;20.60;99.90;;;21.09;95.47;101436.31;5226725;28;20062;-67
2022/07/22 09:12:10;;;;;;;6.80;3.25;;;20.60;99.90;;;21.17;94.45;101441.59;5211360;28;20053;-68
2022/07/22 09:15:11;;;;;;;6.25;2.78;;;20.70;99.90;;;21.20;93.17;101442.50;5226446;28;20130;-67
2022/07/22 09:17:50;;;;;;;6.55;4.00;;;20.70;99.90;;;21.29;92.81;101441.66;5226472;28;20410;-64
2022/07/22 09:20:45;;;;;;;7.95;3.10;;;20.80;99.90;;;21.47;92.52;101436.38;5226481;28;20520;-67
2022/07/22 09:23:45;;;;;;;6.47;3.28;;;20.90;99.90;;;21.62;92.03;101435.47;5226075;28;20053;-67
2022/07/22 09:26:32;;;;;;;8.60;3.80;;;21.00;99.90;;;21.75;91.92;101431.94;5226246;28;20552;-68
2022/07/22 09:29:34;;;;;;;6.40;3.60;;;21.20;99.90;;;21.91;92.25;101425.72;5207425;28;20045;-66
2022/07/22 09:32:21;;;;;;;6.80;3.75;;;21.30;99.90;;;22.02;91.57;101424.81;5226196;28;20693;-67
2022/07/22 09:35:04;;;;;;;9.48;4.10;;;21.40;99.90;;;22.16;91.57;101423.91;5227384;28;20072;-64
2022/07/22 09:37:53;;;;;;;8.15;4.15;;;21.50;99.90;;;22.27;89.87;101426.53;5225622;28;20049;-68
2022/07/22 09:40:30;;;;;;;8.10;3.75;;;21.60;99.90;;;22.40;89.51;101433.56;5225832;28;20052;-68
2022/07/22 09:43:05;;;;;;;7.82;3.65;;;21.70;99.90;;;22.56;88.83;101428.19;5225860;28;20105;-68
2022/07/22 09:45:45;;;;;;;6.28;3.33;;;21.80;99.90;;;22.65;88.16;101428.16;5225655;28;20409;-68
2022/07/22 09:48:20;;;;;;;6.25;3.25;;;21.90;99.90;;;22.73;86.78;101421.03;5225646;28;20053;-67
2022/07/22 09:51:01;;;;;;;8.23;4.13;;;22.00;99.90;;;22.76;87.00;101436.97;5226973;28;20507;-68
2022/07/22 09:53:50;;;;;;;7.05;3.65;;;22.00;99.90;;;22.59;87.45;101428.19;5225751;28;20049;-67
2022/07/22 09:56:30;;;;;;;8.10;4.22;;;21.90;99.90;;;22.45;88.16;101428.25;5332770;22;20532;-65
2022/07/22 09:59:03;;;;;;;6.97;4.00;;;21.90;99.90;;;22.38;88.52;101431.81;5223461;28;20041;-64
2022/07/22 10:01:40;;;;;;;7.63;4.25;;;21.90;99.90;;;22.25;89.33;101425.66;5225379;28;20045;-65
2022/07/22 10:04:15;;;;;;;6.53;3.70;;;21.80;99.90;;;22.18;89.56;101426.59;5225574;28;20056;-65
2022/07/22 10:06:49;;;;;;;8.55;4.40;;;21.70;99.90;;;22.08;89.62;101420.38;5225328;28;20045;-64
2022/07/22 10:09:25;;;;;;;7.50;4.05;;;21.60;99.90;;;21.95;89.36;101422.16;5225197;28;20051;-64
2022/07/22 10:12:00;;;;;;;7.95;4.30;;;21.50;99.90;;;21.93;90.25;101423.06;5225278;28;20505;-64
2022/07/22 10:14:35;;;;;;;6.47;3.83;;;21.40;99.90;;;21.93;90.43;101418.63;5225552;28;20132;-64
2022/07/22 10:17:08;;;;;;;7.30;3.75;;;21.40;99.90;;;21.92;90.34;101416.00;5225411;28;20048;-64
2022/07/22 10:19:41;;;;;;;8.48;4.88;;;21.40;99.90;;;21.89;90.55;101408.03;5225262;28;20045;-63
2022/07/22 10:22:49;;;;;;;7.47;4.13;;;21.40;99.90;;;21.86;90.94;101403.63;5241943;28;20408;-65
2022/07/22 10:25:24;;;;;;;7.60;3.90;;;21.40;99.90;;;21.88;90.62;101401.81;5241935;28;20070;-64
2022/07/22 10:28:02;;;;;;;7.20;3.92;;;21.40;99.90;;;21.88;90.59;101400.94;5224837;28;20116;-63
2022/07/22 10:30:38;;;;;;;7.15;4.18;;;21.40;99.90;;;21.85;90.70;101388.59;5226000;28;20049;-65
2022/07/22 10:33:14;;;;;;;7.00;3.63;;;21.40;99.90;;;21.87;91.28;101383.25;5226365;28;20516;-64
2022/07/22 10:35:57;;;;;;;7.22;4.00;;;21.40;99.90;;;21.89;91.28;101382.38;5226349;28;20543;-64
2022/07/22 10:38:32;;;;;;;8.32;4.40;;;21.40;99.90;;;21.92;91.21;101379.72;5224756;28;20045;-66
2022/07/22 10:41:07;;;;;;;10.30;5.63;;;21.40;99.90;;;21.88;90.91;101385.03;5225264;28;20124;-66
2022/07/22 10:43:49;;;;;;;7.35;4.22;;;21.40;99.90;;;21.72;90.67;101394.81;5226300;28;20044;-64