Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:26;;;;;;;8.30;5.68;;;13.60;96.20;;;;;;4944127;29;20059;-53
2021/08/11 00:02:51;;;;;;;8.38;5.80;;;13.60;96.20;;;;;;4944850;29;20051;-53
2021/08/11 00:05:17;;;;;;;14.05;7.10;;;13.60;96.20;;;;;;4935115;29;20047;-53
2021/08/11 00:07:43;;;;;;;10.10;6.60;;;13.60;96.10;;;;;;4939541;29;20127;-56
2021/08/11 00:10:09;;;;;;;14.75;9.65;;;13.60;96.10;;;;;;4953654;29;20043;-54
2021/08/11 00:12:35;;;;;;;13.98;9.30;;;13.60;96.20;;;;;;4945552;29;20051;-56
2021/08/11 00:15:10;;;;;;;18.52;10.98;;;13.60;96.20;;;;;;4934817;29;20074;-56
2021/08/11 00:17:36;;;;;;;14.68;11.30;;;13.60;96.30;;;;;;4952686;29;20055;-56
2021/08/11 00:20:04;;;;;;;15.10;11.30;;;13.60;96.40;;;;;;4953494;29;20058;-56
2021/08/11 00:22:29;;;;;;;18.85;12.20;;;13.60;96.40;;;;;;4952646;29;20055;-53
2021/08/11 00:24:55;;;;;;;8.65;6.70;;;13.60;96.40;;;;;;4952857;29;20538;-53
2021/08/11 00:27:20;;;;;;;11.82;7.03;;;13.60;96.40;;;;;;4953062;29;20039;-53
2021/08/11 00:29:46;;;;;;;10.43;7.22;;;13.50;96.20;;;;;;4952938;29;20074;-54
2021/08/11 00:32:11;;;;;;;9.48;6.72;;;13.50;96.30;;;;;;4951710;29;20106;-53
2021/08/11 00:34:37;;;;;;;11.25;7.90;;;13.50;96.30;;;;;;4942974;29;20043;-53
2021/08/11 00:37:03;;;;;;;13.85;8.88;;;13.50;96.30;;;;;;4953081;29;20130;-53
2021/08/11 00:39:29;;;;;;;17.50;11.35;;;13.50;96.30;;;;;;4953191;28;20058;-55
2021/08/11 00:41:54;;;;;;;17.33;11.68;;;13.50;96.40;;;;;;4952353;29;20043;-53
2021/08/11 00:44:20;;;;;;;14.98;11.35;;;13.50;96.50;;;;;;4939440;29;20055;-53
2021/08/11 00:46:47;;;;;;;13.73;9.65;;;13.40;96.50;;;;;;4953157;29;20124;-53
2021/08/11 00:49:17;;;;;;;15.77;7.13;;;13.50;96.60;;;;;;4952949;29;20043;-53
2021/08/11 00:51:43;;;;;;;3.70;2.63;;;13.40;96.50;;;;;;4951857;29;20492;-53
2021/08/11 00:54:10;;;;;;;6.55;4.70;;;13.40;96.30;;;;;;4952598;29;20057;-53
2021/08/11 00:56:38;;;;;;;11.68;7.32;;;13.30;96.30;;;;;;4949517;29;20074;-53
2021/08/11 00:59:05;;;;;;;16.75;8.98;;;13.20;96.20;;;;;;4935312;29;20504;-54
2021/08/11 01:01:32;;;;;;;17.42;10.50;;;13.20;96.30;;;;;;4952491;29;20043;-53
2021/08/11 01:03:59;;;;;;;16.42;10.70;;;13.20;96.40;;;;;;4950846;29;20066;-53
2021/08/11 01:06:26;;;;;;;14.88;7.95;;;13.20;96.40;;;;;;4950466;29;20055;-53
2021/08/11 01:08:54;;;;;;;14.27;10.05;;;13.20;96.50;;;;;;4954608;28;20110;-53
2021/08/11 01:11:21;;;;;;;15.40;10.45;;;13.20;96.40;;;;;;4952107;29;20106;-53
2021/08/11 01:13:47;;;;;;;13.13;10.23;;;13.20;96.40;;;;;;4956687;28;20051;-54
2021/08/11 01:16:13;;;;;;;16.73;11.52;;;13.20;96.40;;;;;;4939222;29;20583;-54
2021/08/11 01:18:38;;;;;;;16.15;11.23;;;13.20;96.50;;;;;;4952338;29;20050;-55
2021/08/11 01:21:27;;;;;;;16.67;10.73;;;13.20;96.60;;;;;;4951239;29;20439;-53
2021/08/11 01:24:19;;;;;;;14.65;9.75;;;13.20;96.70;;;;;;4950767;29;20451;-53
2021/08/11 01:27:15;;;;;;;15.77;10.50;;;13.10;96.60;;;;;;4948757;29;20035;-52
2021/08/11 01:29:59;;;;;;;17.85;12.13;;;13.10;96.70;;;;;;4955641;29;20039;-53
2021/08/11 01:32:27;;;;;;;17.23;11.65;;;13.10;96.70;;;;;;4950079;29;20042;-56
2021/08/11 01:34:56;;;;;;;17.10;12.13;;;13.10;96.80;;;;;;4955970;29;20039;-53
2021/08/11 01:37:27;;;;;;;16.85;11.63;;;13.10;96.80;;;;;;4951936;29;20047;-54
2021/08/11 01:39:58;;;;;;;6.00;4.70;;;13.10;96.90;;;;;;4950836;29;20047;-52
2021/08/11 01:42:37;;;;;;;4.30;3.28;;;13.10;96.90;;;;;;4948879;29;20043;-54
2021/08/11 01:45:12;;;;;;;5.13;2.65;;;13.00;96.50;;;;;;4950414;29;20047;-53
2021/08/11 01:47:52;;;;;;;5.70;4.18;;;12.90;96.40;;;;;;4955265;28;20047;-53
2021/08/11 01:50:20;;;;;;;10.48;4.50;;;12.90;96.30;;;;;;4955676;29;20071;-53
2021/08/11 01:52:48;;;;;;;9.82;5.85;;;12.80;96.40;;;;;;4937977;29;20512;-53
2021/08/11 01:55:14;;;;;;;7.53;4.43;;;12.80;96.40;;;;;;4938529;29;20051;-52
2021/08/11 01:57:47;;;;;;;8.02;5.43;;;12.70;96.40;;;;;;4955413;29;20047;-52
2021/08/11 02:00:13;;;;;;;8.77;5.65;;;12.80;96.50;;;;;;4955873;29;20075;-56
2021/08/11 02:02:40;;;;;;;11.43;7.80;;;12.70;96.50;;;;;;4954741;29;20082;-53
2021/08/11 02:05:08;;;;;;;16.15;8.75;;;12.80;96.90;;;;;;4955899;28;20043;-52
2021/08/11 02:07:34;;;;;;;18.08;11.57;;;12.80;96.60;;;;;;4952109;29;20054;-56
2021/08/11 02:10:00;;;;;;;19.00;12.70;;;12.80;96.70;;;;;;4933866;29;20418;-56
2021/08/11 02:12:26;;;;;;;20.17;11.50;;;12.80;96.80;;;;;;4953436;29;20065;-56
2021/08/11 02:14:52;;;;;;;15.02;10.32;;;12.80;96.70;;;;;;4955488;28;20435;-56
2021/08/11 02:17:19;;;;;;;18.40;13.07;;;12.80;96.70;;;;;;4954943;29;20051;-56
2021/08/11 02:19:46;;;;;;;19.10;12.70;;;12.90;96.70;;;;;;4953881;28;20062;-56
2021/08/11 02:22:12;;;;;;;18.98;12.73;;;12.90;96.70;;;;;;4954600;29;20488;-56
2021/08/11 02:24:38;;;;;;;21.65;13.07;;;12.90;96.80;;;;;;4955031;29;20146;-56
2021/08/11 02:27:17;;;;;;;16.48;11.27;;;12.90;96.80;;;;;;4955151;28;20058;-56
2021/08/11 02:29:56;;;;;;;7.53;5.57;;;12.90;96.80;;;;;;4954525;29;20035;-56
2021/08/11 02:32:47;;;;;;;17.55;9.73;;;12.90;96.80;;;;;;4953939;28;20032;-53
2021/08/11 02:35:20;;;;;;;16.55;12.07;;;12.80;96.80;;;;;;4954384;29;20385;-52
2021/08/11 02:37:50;;;;;;;20.55;13.10;;;12.80;96.80;;;;;;4944974;28;20035;-52
2021/08/11 02:40:27;;;;;;;23.08;14.20;;;12.90;96.90;;;;;;4954587;28;20122;-53
2021/08/11 02:43:02;;;;;;;20.15;13.32;;;12.90;97.00;;;;;;4953775;28;20058;-53
2021/08/11 02:45:31;;;;;;;23.10;14.98;;;12.90;97.00;;;;;;4963258;28;20573;-56
2021/08/11 02:48:00;;;;;;;28.77;15.45;;;12.90;97.20;;;;;;4958093;28;20051;-56
2021/08/11 02:50:26;;;;;;;24.05;15.35;;;12.90;97.20;;;;;;4955254;29;20040;-56
2021/08/11 02:52:52;;;;;;;26.38;14.95;;;12.90;97.20;;;;;;4953774;29;20129;-56
2021/08/11 02:55:18;;;;;;;25.60;15.43;;;12.90;97.30;;;;;;4945417;29;20086;-56
2021/08/11 02:57:45;;;;;;;25.15;15.48;;;12.90;97.30;;;;;;4953905;29;20175;-56
2021/08/11 03:00:12;;;;;;;25.45;15.43;;;12.90;97.30;;;;;;4954112;28;20416;-56
2021/08/11 03:02:38;;;;;;;25.13;15.65;;;12.90;97.40;;;;;;4952392;28;20047;-56
2021/08/11 03:05:05;;;;;;;28.05;15.52;;;12.90;97.40;;;;;;4954165;29;20085;-55
2021/08/11 03:07:31;;;;;;;25.67;15.75;;;12.90;97.40;;;;;;4937477;29;20047;-56
2021/08/11 03:09:57;;;;;;;24.02;15.20;;;12.90;97.40;;;;;;4953817;28;20047;-56
2021/08/11 03:12:23;;;;;;;25.58;14.70;;;12.90;97.40;;;;;;4953465;28;20043;-54
2021/08/11 03:14:49;;;;;;;21.52;13.85;;;12.90;97.40;;;;;;4954018;28;20069;-56
2021/08/11 03:17:15;;;;;;;22.15;14.23;;;12.90;97.40;;;;;;4967942;28;20051;-56
2021/08/11 03:19:42;;;;;;;19.55;14.38;;;13.00;97.40;;;;;;4954209;28;20050;-56
2021/08/11 03:22:10;;;;;;;23.45;15.45;;;13.00;97.40;;;;;;4953379;28;20413;-56
2021/08/11 03:24:36;;;;;;;23.40;14.73;;;13.00;97.40;;;;;;4954070;29;20124;-56
2021/08/11 03:27:02;;;;;;;23.33;15.48;;;12.90;97.40;;;;;;4953941;29;20086;-56
2021/08/11 03:29:28;;;;;;;21.00;14.82;;;13.00;97.50;;;;;;4954517;29;20508;-53
2021/08/11 03:31:53;;;;;;;23.58;14.65;;;12.90;97.50;;;;;;4951915;28;20043;-52
2021/08/11 03:34:19;;;;;;;23.77;15.43;;;13.00;97.60;;;;;;4954013;29;20411;-56
2021/08/11 03:36:44;;;;;;;27.83;15.10;;;12.90;97.60;;;;;;4952904;28;20054;-55
2021/08/11 03:39:10;;;;;;;26.52;15.82;;;13.00;97.70;;;;;;4948253;28;20508;-54
2021/08/11 03:41:36;;;;;;;24.10;15.05;;;13.00;97.60;;;;;;4953284;29;20055;-56
2021/08/11 03:44:02;;;;;;;24.27;15.18;;;13.00;97.70;;;;;;4953017;28;20039;-56
2021/08/11 03:46:30;;;;;;;24.63;15.48;;;12.90;97.60;;;;;;4957648;28;20038;-56
2021/08/11 03:48:56;;;;;;;24.73;14.80;;;12.90;97.60;;;;;;4941932;29;20115;-56
2021/08/11 03:51:22;;;;;;;23.33;14.90;;;12.90;97.60;;;;;;4950574;28;20047;-56
2021/08/11 03:53:48;;;;;;;22.25;14.85;;;13.00;97.70;;;;;;4953059;28;20504;-56
2021/08/11 03:56:14;;;;;;;24.75;15.32;;;13.00;97.60;;;;;;4953256;29;20047;-56
2021/08/11 03:58:40;;;;;;;25.98;15.82;;;13.00;97.60;;;;;;4953894;29;20393;-56
2021/08/11 04:01:06;;;;;;;25.27;15.68;;;13.00;97.60;;;;;;4952574;29;20098;-55
2021/08/11 04:03:32;;;;;;;25.10;15.10;;;13.00;97.50;;;;;;4953026;29;20130;-56
2021/08/11 04:05:57;;;;;;;25.98;16.17;;;13.00;97.60;;;;;;4953161;28;20139;-55
2021/08/11 04:08:23;;;;;;;25.90;16.35;;;12.90;97.50;;;;;;4952868;29;20516;-56
2021/08/11 04:10:49;;;;;;;23.23;15.93;;;12.90;97.60;;;;;;4952889;28;20040;-56
2021/08/11 04:13:16;;;;;;;28.38;15.60;;;12.90;97.60;;;;;;4952221;28;20159;-54
2021/08/11 04:15:42;;;;;;;24.05;16.02;;;12.90;97.60;;;;;;4953127;29;20695;-56
2021/08/11 04:18:08;;;;;;;25.20;16.65;;;13.00;97.60;;;;;;4952540;28;20062;-56
2021/08/11 04:20:34;;;;;;;26.52;16.30;;;13.00;97.60;;;;;;4953278;28;20093;-56
2021/08/11 04:23:00;;;;;;;22.65;15.43;;;13.00;97.70;;;;;;4952287;28;20051;-56
2021/08/11 04:25:25;;;;;;;26.40;16.40;;;13.00;97.60;;;;;;4952421;28;20035;-56
2021/08/11 04:27:51;;;;;;;23.60;15.23;;;13.00;97.60;;;;;;4953767;29;20043;-57
2021/08/11 04:30:18;;;;;;;22.60;15.77;;;13.00;97.60;;;;;;4952814;29;20051;-57
2021/08/11 04:32:43;;;;;;;24.25;15.70;;;13.10;97.70;;;;;;4951642;28;20084;-57
2021/08/11 04:35:09;;;;;;;29.80;16.60;;;13.10;97.70;;;;;;4952454;28;20051;-56
2021/08/11 04:37:37;;;;;;;25.15;16.45;;;13.10;97.70;;;;;;4944824;29;20039;-56
2021/08/11 04:40:05;;;;;;;24.15;16.17;;;13.10;97.60;;;;;;4945480;29;20050;-56
2021/08/11 04:42:31;;;;;;;25.17;16.80;;;13.10;97.60;;;;;;4944021;28;20047;-57
2021/08/11 04:44:56;;;;;;;25.05;16.65;;;13.10;97.80;;;;;;4943614;29;20050;-55
2021/08/11 04:47:22;;;;;;;23.20;16.17;;;13.10;97.60;;;;;;4953066;29;20067;-55
2021/08/11 04:49:48;;;;;;;25.67;15.35;;;13.10;97.50;;;;;;4952427;29;20051;-56
2021/08/11 04:52:14;;;;;;;21.50;15.65;;;13.10;97.50;;;;;;4945648;29;20074;-56
2021/08/11 04:54:40;;;;;;;22.70;14.48;;;13.10;97.50;;;;;;4950349;28;20446;-56
2021/08/11 04:57:06;;;;;;;24.00;15.00;;;13.20;97.60;;;;;;4947385;28;20051;-56
2021/08/11 04:59:31;;;;;;;24.92;15.27;;;13.20;97.40;;;;;;4953732;28;20070;-55
2021/08/11 05:02:03;;;;;;;28.13;15.73;;;13.10;97.30;;;;;;4934242;29;20051;-57
2021/08/11 05:04:28;;;;;;;25.70;16.05;;;13.10;97.30;;;;;;4937758;29;20046;-54
2021/08/11 05:06:54;;;;;;;25.02;15.73;;;13.20;97.40;;;;;;4936393;29;20048;-56
2021/08/11 05:09:20;;;;;;;22.55;16.40;;;13.20;97.40;;;;;;4936426;29;20126;-56
2021/08/11 05:11:45;;;;;;;22.70;16.42;;;13.20;97.30;;;;;;4936006;29;20035;-56
2021/08/11 05:14:11;;;;;;;27.38;15.65;;;13.20;97.30;;;;;;4933579;29;20044;-56
2021/08/11 05:16:37;;;;;;;24.65;16.40;;;13.20;97.40;;;;;;4937110;29;20051;-56
2021/08/11 05:19:03;;;;;;;23.83;15.88;;;13.20;97.30;;;;;;4943991;29;20128;-55
2021/08/11 05:21:28;;;;;;;24.38;15.63;;;13.20;97.40;;;;;;4925453;29;20054;-55
2021/08/11 05:23:55;;;;;;;24.58;16.10;;;13.20;97.40;;;;;;4933031;29;20040;-56
2021/08/11 05:26:22;;;;;;;26.77;15.80;;;13.20;97.40;;;;;;4933304;29;20052;-56
2021/08/11 05:28:48;;;;;;;23.90;16.38;;;13.30;97.40;;;;;;4936023;29;20051;-56
2021/08/11 05:31:14;;;;;;;23.77;16.45;;;13.30;97.40;;;;;;4934085;29;20039;-55
2021/08/11 05:33:40;;;;;;;23.30;16.23;;;13.30;97.40;;;;;;4942261;29;20106;-56
2021/08/11 05:36:06;;;;;;;20.48;15.57;;;13.40;97.40;;;;;;4943350;29;20051;-56
2021/08/11 05:38:32;;;;;;;22.02;15.13;;;13.40;97.30;;;;;;4947945;29;20055;-56
2021/08/11 05:40:59;;;;;;;21.65;15.50;;;13.40;97.30;;;;;;4947685;29;20051;-56
2021/08/11 05:43:25;;;;;;;27.50;16.55;;;13.50;97.20;;;;;;4952245;29;20110;-56
2021/08/11 05:45:51;;;;;;;23.73;15.05;;;13.50;97.20;;;;;;4950314;29;20500;-56
2021/08/11 05:48:18;;;;;;;22.27;16.10;;;13.60;97.10;;;;;;4936822;29;20086;-56
2021/08/11 05:50:45;;;;;;;23.55;16.08;;;13.60;97.10;;;;;;4935123;29;20055;-56
2021/08/11 05:53:11;;;;;;;23.40;15.13;;;13.60;97.10;;;;;;4951032;29;20055;-56
2021/08/11 05:55:37;;;;;;;24.65;15.00;;;13.70;97.00;;;;;;4946910;28;20054;-56
2021/08/11 05:58:02;;;;;;;23.20;15.55;;;13.70;97.00;;;;;;4940733;29;20400;-56
2021/08/11 06:00:28;;;;;;;22.02;14.95;;;13.80;96.90;;;;;;4945546;29;20447;-56
2021/08/11 06:02:56;;;;;;;22.35;15.13;;;13.90;96.90;;;;;;4954911;28;20094;-56
2021/08/11 06:05:22;;;;;;;21.27;15.20;;;14.00;96.80;;;;;;4955862;29;20212;-56
2021/08/11 06:07:48;;;;;;;28.67;15.20;;;14.20;96.60;;;;;;4955205;29;20748;-56
2021/08/11 06:10:14;;;;;;;21.25;14.80;;;14.40;96.40;;;;;;4955391;29;20122;-56
2021/08/11 06:12:40;;;;;;;22.88;14.50;;;14.50;96.20;;;;;;4945819;29;20052;-56
2021/08/11 06:15:07;;;;;;;22.98;14.40;;;14.50;96.10;;;;;;4941362;29;20050;-55
2021/08/11 06:17:42;;;;;;;22.95;13.77;;;14.60;96.10;;;;;;4955623;29;20051;-54
2021/08/11 06:20:08;;;;;;;20.10;14.30;;;14.70;96.00;;;;;;4944307;29;20447;-56
2021/08/11 06:22:34;;;;;;;19.73;14.05;;;15.10;95.70;;;;;;4948161;29;20043;-56
2021/08/11 06:25:06;;;;;;;21.02;14.05;;;15.40;95.00;;;;;;4950964;29;20051;-55
2021/08/11 06:27:32;;;;;;;19.45;13.57;;;15.50;94.90;;;;;;4955432;29;20051;-56
2021/08/11 06:29:58;;;;;;;19.48;15.13;;;15.40;95.00;;;;;;4954813;28;20074;-56
2021/08/11 06:32:23;;;;;;;18.65;14.13;;;15.40;95.20;;;;;;4953187;28;20070;-56
2021/08/11 06:34:49;;;;;;;21.00;14.18;;;15.40;95.70;;;;;;4953866;28;20515;-56
2021/08/11 06:37:14;;;;;;;21.05;14.15;;;15.40;95.50;;;;;;4950859;29;20043;-54
2021/08/11 06:39:40;;;;;;;22.50;14.48;;;15.40;95.50;;;;;;4945391;29;20130;-55
2021/08/11 06:42:06;;;;;;;21.95;14.15;;;15.40;95.60;;;;;;4954424;28;20412;-56
2021/08/11 06:44:31;;;;;;;20.55;14.05;;;15.40;95.60;;;;;;4954611;28;20424;-55
2021/08/11 06:46:57;;;;;;;22.48;13.90;;;15.40;95.70;;;;;;4952231;29;20416;-56
2021/08/11 06:49:23;;;;;;;21.10;14.45;;;15.40;95.80;;;;;;4954373;29;20635;-55
2021/08/11 06:51:49;;;;;;;18.50;13.75;;;15.40;95.80;;;;;;4953694;29;20051;-54
2021/08/11 06:54:15;;;;;;;21.23;14.40;;;15.40;95.80;;;;;;4953685;29;20487;-55
2021/08/11 06:56:40;;;;;;;22.73;14.15;;;15.40;95.90;;;;;;4935289;29;20142;-55
2021/08/11 06:59:07;;;;;;;20.40;14.25;;;15.50;95.90;;;;;;4947009;29;20051;-55
2021/08/11 07:01:33;;;;;;;22.63;13.60;;;15.50;95.90;;;;;;4949818;29;20424;-56
2021/08/11 07:03:59;;;;;;;21.30;13.52;;;15.50;95.90;;;;;;4935102;29;20563;-57
2021/08/11 07:06:24;;;;;;;19.25;13.55;;;15.60;96.00;;;;;;4946351;28;20051;-57
2021/08/11 07:08:50;;;;;;;17.00;12.80;;;15.70;96.00;;;;;;4948301;29;20050;-56
2021/08/11 07:11:16;;;;;;;18.08;12.73;;;15.70;95.90;;;;;;4947517;29;20047;-56
2021/08/11 07:13:41;;;;;;;19.00;13.27;;;15.80;95.80;;;;;;4952040;29;20094;-55
2021/08/11 07:16:07;;;;;;;16.63;12.57;;;15.90;95.70;;;;;;4944352;29;20063;-56
2021/08/11 07:18:33;;;;;;;15.55;11.52;;;16.10;95.60;;;;;;4950353;29;20050;-56
2021/08/11 07:20:59;;;;;;;14.82;11.10;;;16.20;95.50;;;;;;4945903;29;20079;-56
2021/08/11 07:23:25;;;;;;;18.30;11.88;;;16.30;95.30;;;;;;4935932;29;20047;-56
2021/08/11 07:25:52;;;;;;;19.13;11.30;;;16.50;95.10;;;;;;4953862;29;20542;-56
2021/08/11 07:28:18;;;;;;;16.30;10.77;;;16.50;94.80;;;;;;4954562;28;20138;-55
2021/08/11 07:30:45;;;;;;;18.55;11.50;;;16.70;94.70;;;;;;4953722;29;20093;-56
2021/08/11 07:33:11;;;;;;;19.92;11.13;;;16.80;94.50;;;;;;4953061;29;20047;-56
2021/08/11 07:35:38;;;;;;;18.15;10.02;;;17.00;94.40;;;;;;4948996;29;20075;-56
2021/08/11 07:38:06;;;;;;;15.40;9.95;;;17.10;94.10;;;;;;4941160;29;20056;-57
2021/08/11 07:40:34;;;;;;;15.27;10.07;;;17.20;94.00;;;;;;4951264;29;20054;-56
2021/08/11 07:43:03;;;;;;;14.30;9.90;;;17.40;93.90;;;;;;4952828;28;20070;-57
2021/08/11 07:45:30;;;;;;;16.98;10.20;;;17.50;93.70;;;;;;4953625;29;20139;-56
2021/08/11 07:47:56;;;;;;;15.07;9.93;;;17.60;93.50;;;;;;4950194;29;20043;-57
2021/08/11 07:50:29;;;;;;;18.98;9.85;;;17.70;93.30;;;;;;4944185;29;20049;-56
2021/08/11 07:52:56;;;;;;;15.98;10.70;;;17.70;93.40;;;;;;4952723;29;20050;-56
2021/08/11 07:55:22;;;;;;;14.05;9.50;;;17.80;93.40;;;;;;4953102;29;20031;-57
2021/08/11 07:57:48;;;;;;;14.15;9.63;;;17.80;93.30;;;;;;4952028;29;20047;-56
2021/08/11 08:00:16;;;;;;;17.98;9.77;;;17.70;92.90;;;;;;4941345;29;20043;-56
2021/08/11 08:02:41;;;;;;;15.05;8.93;;;17.80;93.00;;;;;;4952791;29;20062;-56
2021/08/11 08:05:08;;;;;;;14.75;9.15;;;17.80;93.00;;;;;;4952622;29;20039;-56
2021/08/11 08:07:34;;;;;;;16.13;8.85;;;17.80;93.10;;;;;;4953255;29;20046;-57
2021/08/11 08:10:02;;;;;;;12.95;9.45;;;17.90;93.10;;;;;;4952685;29;20439;-57
2021/08/11 08:12:27;;;;;;;17.40;8.57;;;17.90;93.00;;;;;;4951128;29;20466;-56
2021/08/11 08:14:53;;;;;;;13.43;9.00;;;18.00;93.10;;;;;;4951096;29;20075;-54
2021/08/11 08:17:18;;;;;;;16.05;8.70;;;18.00;93.00;;;;;;4941226;28;20043;-57
2021/08/11 08:19:44;;;;;;;13.80;8.48;;;18.00;92.80;;;;;;4948121;29;20054;-56
2021/08/11 08:22:10;;;;;;;14.82;8.23;;;18.10;92.70;;;;;;4951010;29;20135;-56
2021/08/11 08:24:36;;;;;;;12.80;7.85;;;18.20;92.70;;;;;;4944129;29;20122;-56
2021/08/11 08:27:02;;;;;;;12.48;7.68;;;18.20;92.70;;;;;;4949403;29;20043;-56
2021/08/11 08:29:28;;;;;;;13.88;9.38;;;18.20;92.50;;;;;;4946276;28;20051;-56
2021/08/11 08:31:54;;;;;;;15.75;8.57;;;18.20;92.60;;;;;;4947096;29;20047;-57
2021/08/11 08:34:20;;;;;;;15.73;8.90;;;18.30;92.80;;;;;;4952943;28;20117;-57
2021/08/11 08:36:45;;;;;;;12.18;8.48;;;18.40;92.80;;;;;;4952697;29;20050;-56
2021/08/11 08:39:11;;;;;;;13.55;7.45;;;18.40;92.50;;;;;;4943168;28;20039;-57
2021/08/11 08:41:39;;;;;;;16.08;8.45;;;18.50;92.50;;;;;;4944046;29;20516;-57
2021/08/11 08:44:06;;;;;;;12.23;7.72;;;18.60;92.50;;;;;;4937290;28;20397;-57
2021/08/11 08:46:32;;;;;;;13.23;8.15;;;18.70;92.50;;;;;;4952616;29;20050;-56
2021/08/11 08:48:59;;;;;;;12.82;7.82;;;18.80;92.40;;;;;;4952417;28;20050;-57
2021/08/11 08:51:26;;;;;;;13.63;7.78;;;18.80;92.30;;;;;;4934084;28;20039;-57
2021/08/11 08:53:52;;;;;;;12.18;7.75;;;18.80;92.10;;;;;;4941490;28;20500;-57
2021/08/11 08:56:18;;;;;;;12.82;8.52;;;18.80;92.00;;;;;;4940801;28;20051;-57
2021/08/11 08:58:45;;;;;;;13.65;8.10;;;18.80;91.80;;;;;;4952647;29;20054;-56
2021/08/11 09:01:10;;;;;;;13.57;8.60;;;18.80;91.70;;;;;;4934806;29;20500;-57
2021/08/11 09:03:36;;;;;;;14.15;8.02;;;18.80;91.80;;;;;;4952243;28;20051;-56
2021/08/11 09:06:02;;;;;;;13.15;7.65;;;18.80;91.60;;;;;;4952264;28;20054;-57
2021/08/11 09:08:28;;;;;;;15.48;8.32;;;18.80;91.60;;;;;;4945632;29;20577;-57
2021/08/11 09:10:54;;;;;;;12.80;9.05;;;18.80;91.60;;;;;;4934505;28;20051;-57
2021/08/11 09:13:21;;;;;;;14.10;8.98;;;18.80;91.60;;;;;;4938426;28;20484;-57
2021/08/11 09:15:52;;;;;;;13.82;8.05;;;18.80;91.60;;;;;;4952659;29;20081;-57
2021/08/11 09:18:26;;;;;;;14.23;8.10;;;18.90;91.60;;;;;;4939794;28;20051;-56
2021/08/11 09:20:58;;;;;;;12.68;8.95;;;18.90;91.60;;;;;;4951919;29;20051;-56
2021/08/11 09:23:42;;;;;;;14.70;8.63;;;18.90;91.40;;;;;;4938791;28;20043;-57
2021/08/11 09:26:10;;;;;;;14.60;9.07;;;19.00;91.80;;;;;;4949115;29;20059;-57
2021/08/11 09:28:38;;;;;;;13.30;8.57;;;19.00;91.50;;;;;;4936009;28;20043;-57
2021/08/11 09:31:28;;;;;;;13.93;8.32;;;19.00;91.40;;;;;;4946695;29;20078;-57
2021/08/11 09:33:58;;;;;;;12.60;8.48;;;19.10;91.30;;;;;;4954399;28;20150;-57
2021/08/11 09:36:24;;;;;;;13.93;8.20;;;19.10;91.40;;;;;;4955995;29;20047;-57
2021/08/11 09:39:02;;;;;;;17.23;9.43;;;19.30;91.60;;;;;;4952983;28;20044;-57
2021/08/11 09:41:27;;;;;;;13.18;8.07;;;19.40;91.40;;;;;;4942629;28;20047;-57
2021/08/11 09:44:11;;;;;;;15.32;8.55;;;19.60;91.40;;;;;;4960802;28;20535;-57
2021/08/11 09:46:39;;;;;;;12.57;7.80;;;19.80;90.90;;;;;;4936700;29;20073;-56
2021/08/11 09:49:25;;;;;;;14.20;7.55;;;19.90;90.40;;;;;;4945591;29;20439;-56
2021/08/11 09:52:01;;;;;;;13.98;8.57;;;20.10;90.20;;;;;;4943478;29;20090;-56
2021/08/11 09:54:29;;;;;;;13.65;8.43;;;20.30;90.00;;;;;;4954937;28;20059;-56
2021/08/11 09:56:56;;;;;;;14.02;8.20;;;20.50;89.40;;;;;;4955219;28;20047;-56
2021/08/11 09:59:21;;;;;;;12.48;8.32;;;20.60;89.60;;;;;;4955861;29;20050;-56
2021/08/11 10:01:47;;;;;;;12.23;7.70;;;20.70;88.80;;;;;;4954913;28;20050;-56
2021/08/11 10:04:14;;;;;;;13.52;7.85;;;20.80;88.30;;;;;;4954662;29;20051;-56
2021/08/11 10:06:41;;;;;;;12.60;7.47;;;20.90;88.50;;;;;;4955408;29;20397;-56
2021/08/11 10:09:14;;;;;;;11.70;7.30;;;20.90;88.50;;;;;;4955240;29;20047;-56
2021/08/11 10:11:54;;;;;;;15.38;8.02;;;21.10;88.20;;;;;;4954763;28;20039;-56
2021/08/11 10:14:26;;;;;;;10.68;7.53;;;21.30;87.60;;;;;;4965977;28;20077;-56
2021/08/11 10:16:53;;;;;;;10.90;7.18;;;21.40;86.40;;;;;;4956770;28;20043;-57
2021/08/11 10:19:27;;;;;;;10.70;6.47;;;21.50;84.70;;;;;;4954994;29;20106;-56
2021/08/11 10:21:59;;;;;;;11.07;7.28;;;21.60;85.30;;;;;;4954025;29;20508;-57
2021/08/11 10:24:25;;;;;;;11.38;7.53;;;21.60;84.30;;;;;;4954705;28;20126;-56
2021/08/11 10:26:52;;;;;;;12.65;6.85;;;21.60;84.50;;;;;;4966041;28;20043;-57
2021/08/11 10:29:19;;;;;;;12.07;6.82;;;21.70;84.80;;;;;;4954903;28;20079;-56
2021/08/11 10:31:45;;;;;;;12.05;6.68;;;21.80;83.80;;;;;;4953836;29;20102;-57
2021/08/11 10:34:12;;;;;;;10.90;6.55;;;21.80;82.60;;;;;;4942512;29;20051;-57
2021/08/11 10:36:41;;;;;;;11.32;7.00;;;21.90;82.10;;;;;;4954770;29;20083;-57
2021/08/11 10:39:06;;;;;;;11.48;6.13;;;22.00;80.80;;;;;;4941408;29;20035;-57
2021/08/11 10:41:34;;;;;;;10.93;6.55;;;22.00;80.80;;;;;;4954036;28;20053;-57
2021/08/11 10:44:01;;;;;;;8.02;5.13;;;22.10;81.30;;;;;;4954698;28;20559;-57
2021/08/11 10:46:53;;;;;;;9.43;5.55;;;22.20;81.20;;;;;;4954778;29;20046;-53
2021/08/11 10:49:20;;;;;;;13.10;6.00;;;22.30;79.90;;;;;;4954375;28;20053;-53
2021/08/11 10:51:48;;;;;;;9.77;6.00;;;22.30;80.50;;;;;;4953669;29;20516;-52
2021/08/11 10:54:15;;;;;;;12.10;6.20;;;22.30;80.00;;;;;;4954732;28;20134;-53
2021/08/11 10:56:52;;;;;;;8.23;5.10;;;22.30;79.70;;;;;;4954051;29;20102;-53
2021/08/11 10:59:27;;;;;;;8.35;4.40;;;22.30;79.80;;;;;;4967524;28;20228;-53
2021/08/11 11:01:58;;;;;;;9.02;4.53;;;22.20;79.60;;;;;;4941355;28;20043;-53
2021/08/11 11:04:39;;;;;;;8.45;4.47;;;22.30;79.70;;;;;;4954204;28;20047;-54
2021/08/11 11:07:20;;;;;;;7.25;4.78;;;22.40;79.80;;;;;;4937495;29;20047;-53
2021/08/11 11:09:47;;;;;;;7.55;4.50;;;22.50;79.30;;;;;;4955288;28;20051;-52
2021/08/11 11:12:19;;;;;;;7.10;4.53;;;22.50;78.50;;;;;;4965664;28;20082;-51
2021/08/11 11:14:57;;;;;;;7.28;4.45;;;22.70;78.40;;;;;;4953612;28;20144;-53
2021/08/11 11:17:30;;;;;;;7.25;4.20;;;22.70;78.90;;;;;;4954279;29;20400;-54
2021/08/11 11:20:08;;;;;;;7.28;3.90;;;22.80;77.20;;;;;;4953424;28;20109;-53
2021/08/11 11:22:35;;;;;;;8.32;3.63;;;22.80;75.80;;;;;;4953742;28;20051;-55
2021/08/11 11:25:01;;;;;;;8.77;4.25;;;22.90;76.40;;;;;;4954722;28;20063;-52
2021/08/11 11:27:42;;;;;;;8.52;4.15;;;22.90;76.20;;;;;;4966895;28;20058;-55
2021/08/11 11:30:28;;;;;;;7.07;4.13;;;23.00;75.90;;;;;;4952214;28;20183;-54
2021/08/11 11:33:16;;;;;;;8.25;4.68;;;23.00;75.30;;;;;;4937342;28;20043;-55
2021/08/11 11:35:44;;;;;;;7.00;4.22;;;23.10;76.00;;;;;;4935421;29;20067;-52
2021/08/11 11:38:12;;;;;;;7.45;4.45;;;23.10;74.60;;;;;;4945912;29;20058;-53
2021/08/11 11:40:55;;;;;;;7.32;3.75;;;23.20;74.60;;;;;;4953336;28;20066;-53
2021/08/11 11:43:29;;;;;;;6.20;4.05;;;23.30;75.40;;;;;;4942328;28;20047;-51
2021/08/11 11:45:56;;;;;;;6.43;4.10;;;23.30;73.80;;;;;;4952092;28;20049;-54
2021/08/11 11:48:22;;;;;;;6.82;3.70;;;23.40;74.20;;;;;;4934680;28;20044;-54
2021/08/11 11:51:00;;;;;;;8.25;4.70;;;23.50;73.70;;;;;;4937116;29;20039;-53
2021/08/11 11:53:31;;;;;;;7.72;4.68;;;23.50;73.10;;;;;;4941206;28;20565;-55
2021/08/11 11:55:58;;;;;;;8.63;4.85;;;23.50;73.60;;;;;;4940178;28;20115;-55
2021/08/11 11:58:26;;;;;;;8.77;5.13;;;23.50;73.40;;;;;;4934464;29;20098;-54
2021/08/11 12:01:00;;;;;;;6.95;4.35;;;23.40;74.10;;;;;;4945789;28;20080;-55
2021/08/11 12:03:46;;;;;;;9.00;3.97;;;23.40;73.90;;;;;;4952421;28;20043;-55
2021/08/11 12:06:12;;;;;;;8.18;4.35;;;23.40;74.70;;;;;;4935969;29;20047;-55
2021/08/11 12:08:38;;;;;;;7.20;4.35;;;23.50;74.60;;;;;;4953057;28;20126;-53
2021/08/11 12:11:09;;;;;;;7.15;4.63;;;23.50;72.80;;;;;;4952354;28;20078;-55
2021/08/11 12:13:39;;;;;;;8.48;4.50;;;23.60;73.30;;;;;;4953045;28;20043;-53
2021/08/11 12:16:04;;;;;;;8.40;4.78;;;23.70;73.10;;;;;;4964252;28;20081;-53
2021/08/11 12:18:30;;;;;;;7.38;4.38;;;23.70;72.90;;;;;;4953053;28;20043;-55
2021/08/11 12:21:01;;;;;;;6.50;4.30;;;23.50;72.90;;;;;;4942798;29;20099;-55
2021/08/11 12:23:30;;;;;;;7.70;4.20;;;23.20;73.10;;;;;;4951588;28;20078;-53
2021/08/11 12:25:57;;;;;;;6.55;3.65;;;23.00;73.40;;;;;;4953106;28;20122;-53
2021/08/11 12:28:24;;;;;;;8.55;4.03;;;22.80;74.40;;;;;;4952334;29;20043;-53
2021/08/11 12:30:52;;;;;;;6.60;4.28;;;22.80;75.20;;;;;;4951584;28;20130;-55
2021/08/11 12:33:19;;;;;;;6.53;3.70;;;22.80;75.20;;;;;;4944416;29;20058;-53
2021/08/11 12:35:45;;;;;;;6.88;3.78;;;22.90;74.20;;;;;;4935065;29;20086;-55
2021/08/11 12:38:11;;;;;;;5.47;3.42;;;23.10;73.90;;;;;;4941896;28;20040;-55