Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:10;;;;;;;;;;;;;;;;;;5049450;28;19925;-59
2023/05/04 00:03:36;;;;;;;;;;;;;;;;;;5049274;28;19920;-59
2023/05/04 00:06:02;;;;;;;;;;;;;;;;;;5048623;28;19982;-59
2023/05/04 00:08:30;;;;;;;;;;;;;;;;;;5049488;28;19928;-59
2023/05/04 00:10:56;;;;;;;;;;;;;;;;;;5049398;28;20390;-58
2023/05/04 00:13:21;;;;;;;;;;;;;;;;;;5048716;28;19929;-58
2023/05/04 00:15:47;;;;;;;;;;;;;;;;;;5049398;28;19928;-59
2023/05/04 00:18:13;;;;;;;;;;;;;;;;;;5049277;28;20325;-59
2023/05/04 00:20:39;;;;;;;;;;;;;;;;;;5048863;28;20287;-59
2023/05/04 00:23:05;;;;;;;;;;;;;;;;;;5048986;28;20394;-58
2023/05/04 00:25:31;;;;;;;;;;;;;;;;;;5049342;28;19925;-59
2023/05/04 00:27:57;;;;;;;;;;;;;;;;;;5071289;28;19979;-59
2023/05/04 00:30:23;;;;;;;;;;;;;;;;;;5049074;28;19925;-59
2023/05/04 00:32:49;;;;;;;;;;;;;;;;;;5049158;28;20390;-58
2023/05/04 00:35:15;;;;;;;;;;;;;;;;;;5049218;28;19921;-59
2023/05/04 00:37:42;;;;;;;;;;;;;;;;;;5048535;28;19924;-59
2023/05/04 00:40:08;;;;;;;;;;;;;;;;;;5049311;28;19968;-59
2023/05/04 00:42:34;;;;;;;;;;;;;;;;;;5048826;28;19972;-59
2023/05/04 00:45:00;;;;;;;;;;;;;;;;;;5048624;28;19924;-59
2023/05/04 00:47:28;;;;;;;;;;;;;;;;;;5048917;28;20406;-58
2023/05/04 00:49:54;;;;;;;;;;;;;;;;;;5049045;28;20406;-59
2023/05/04 00:52:21;;;;;;;;;;;;;;;;;;5048545;28;19928;-59
2023/05/04 00:54:47;;;;;;;;;;;;;;;;;;5049267;28;19921;-58
2023/05/04 00:57:12;;;;;;;;;;;;;;;;;;5049978;28;20383;-59
2023/05/04 00:59:38;;;;;;;;;;;;;;;;;;5052321;28;19921;-58
2023/05/04 01:02:04;;;;;;;;;;;;;;;;;;5052957;28;19924;-58
2023/05/04 01:04:30;;;;;;;;;;;;;;;;;;5052605;28;19972;-59
2023/05/04 01:06:56;;;;;;;;;;;;;;;;;;5052067;28;19920;-58
2023/05/04 01:09:22;;;;;;;;;;;;;;;;;;5052640;28;19925;-57
2023/05/04 01:11:48;;;;;;;;;;;;;;;;;;5052126;28;19920;-59
2023/05/04 01:14:14;;;;;;;;;;;;;;;;;;5051759;28;19975;-59
2023/05/04 01:16:40;;;;;;;;;;;;;;;;;;5052060;28;19931;-59
2023/05/04 01:19:06;;;;;;;;;;;;;;;;;;5052107;28;19921;-58
2023/05/04 01:21:32;;;;;;;;;;;;;;;;;;5051700;28;20019;-58
2023/05/04 01:23:58;;;;;;;;;;;;;;;;;;5052119;28;19960;-59
2023/05/04 01:26:23;;;;;;;;;;;;;;;;;;5050887;28;20418;-58
2023/05/04 01:28:49;;;;;;;;;;;;;;;;;;5051353;28;20705;-58
2023/05/04 01:31:15;;;;;;;;;;;;;;;;;;5052230;28;19932;-58
2023/05/04 01:33:41;;;;;;;;;;;;;;;;;;5052074;28;20358;-59
2023/05/04 01:36:07;;;;;;;;;;;;;;;;;;5051585;28;19979;-59
2023/05/04 01:38:33;;;;;;;;;;;;;;;;;;5051893;28;19933;-56
2023/05/04 01:40:59;;;;;;;;;;;;;;;;;;5050470;28;19986;-58
2023/05/04 01:43:25;;;;;;;;;;;;;;;;;;5051116;28;20484;-57
2023/05/04 01:45:51;;;;;;;;;;;;;;;;;;5052071;28;19927;-58
2023/05/04 01:48:17;;;;;;;;;;;;;;;;;;5051687;28;19920;-58
2023/05/04 01:50:43;;;;;;;;;;;;;;;;;;5051060;28;19971;-58
2023/05/04 01:53:09;;;;;;;;;;;;;;;;;;5051641;28;20027;-58
2023/05/04 01:55:35;;;;;;;;;;;;;;;;;;5051881;28;20031;-59
2023/05/04 01:58:01;;;;;;;;;;;;;;;;;;5051175;28;19929;-58
2023/05/04 02:00:27;;;;;;;;;;;;;;;;;;5051218;28;19924;-59
2023/05/04 02:02:52;;;;;;;;;;;;;;;;;;5051439;28;19925;-58
2023/05/04 02:05:18;;;;;;;;;;;;;;;;;;5049818;28;19921;-58
2023/05/04 02:07:44;;;;;;;;;;;;;;;;;;5049970;28;19944;-58
2023/05/04 02:10:10;;;;;;;;;;;;;;;;;;5050503;28;20279;-58
2023/05/04 02:12:36;;;;;;;;;;;;;;;;;;5050570;28;20438;-58
2023/05/04 02:15:02;;;;;;;;;;;;;;;;;;5051247;28;19931;-58
2023/05/04 02:17:28;;;;;;;;;;;;;;;;;;5051328;28;20394;-58
2023/05/04 02:19:54;;;;;;;;;;;;;;;;;;5050797;28;19929;-57
2023/05/04 02:22:20;;;;;;;;;;;;;;;;;;5051171;28;20294;-58
2023/05/04 02:24:46;;;;;;;;;;;;;;;;;;5050896;28;20379;-58
2023/05/04 02:27:14;;;;;;;;;;;;;;;;;;5050231;28;19968;-59
2023/05/04 02:29:40;;;;;;;;;;;;;;;;;;5050884;28;19978;-58
2023/05/04 02:32:06;;;;;;;;;;;;;;;;;;5051159;28;20288;-59
2023/05/04 02:34:34;;;;;;;;;;;;;;;;;;5050748;28;19921;-58
2023/05/04 02:37:00;;;;;;;;;;;;;;;;;;5050921;28;19979;-57
2023/05/04 02:39:25;;;;;;;;;;;;;;;;;;5050784;28;19929;-57
2023/05/04 02:41:51;;;;;;;;;;;;;;;;;;5050316;28;19921;-58
2023/05/04 02:44:17;;;;;;;;;;;;;;;;;;5049666;28;19960;-58
2023/05/04 02:46:43;;;;;;;;;;;;;;;;;;5050898;28;20469;-58
2023/05/04 02:49:10;;;;;;;;;;;;;;;;;;5050135;28;19931;-59
2023/05/04 02:51:36;;;;;;;;;;;;;;;;;;5050680;28;19924;-59
2023/05/04 02:54:02;;;;;;;;;;;;;;;;;;5050645;28;19978;-58
2023/05/04 02:56:27;;;;;;;;;;;;;;;;;;5050127;28;19921;-59
2023/05/04 02:58:53;;;;;;;;;;;;;;;;;;5050236;28;20392;-58
2023/05/04 03:01:19;;;;;;;;;;;;;;;;;;5050615;28;19925;-59
2023/05/04 03:03:45;;;;;;;;;;;;;;;;;;5049890;28;19925;-59
2023/05/04 03:06:11;;;;;;;;;;;;;;;;;;5050540;28;19925;-59
2023/05/04 03:08:37;;;;;;;;;;;;;;;;;;5050386;28;19925;-58
2023/05/04 03:11:03;;;;;;;;;;;;;;;;;;5049754;28;19929;-58
2023/05/04 03:13:29;;;;;;;;;;;;;;;;;;5050191;28;19920;-57
2023/05/04 03:15:55;;;;;;;;;;;;;;;;;;5048689;28;19925;-59
2023/05/04 03:18:21;;;;;;;;;;;;;;;;;;5049577;28;20361;-59
2023/05/04 03:20:47;;;;;;;;;;;;;;;;;;5049830;28;19925;-56
2023/05/04 03:23:13;;;;;;;;;;;;;;;;;;5049753;28;19932;-58
2023/05/04 03:25:38;;;;;;;;;;;;;;;;;;5049572;28;20480;-59
2023/05/04 03:28:04;;;;;;;;;;;;;;;;;;5050149;28;19921;-59
2023/05/04 03:30:30;;;;;;;;;;;;;;;;;;5048690;28;20393;-59
2023/05/04 03:32:56;;;;;;;;;;;;;;;;;;5049960;28;19974;-58
2023/05/04 03:35:22;;;;;;;;;;;;;;;;;;5049639;28;20433;-58
2023/05/04 03:37:48;;;;;;;;;;;;;;;;;;5050055;28;19999;-59
2023/05/04 03:40:14;;;;;;;;;;;;;;;;;;5049878;28;19961;-58
2023/05/04 03:42:40;;;;;;;;;;;;;;;;;;5049250;28;19995;-59
2023/05/04 03:45:06;;;;;;;;;;;;;;;;;;5050073;28;19925;-58
2023/05/04 03:47:32;;;;;;;;;;;;;;;;;;5049770;28;20497;-59
2023/05/04 03:49:58;;;;;;;;;;;;;;;;;;5049207;28;19925;-58
2023/05/04 03:52:24;;;;;;;;;;;;;;;;;;5049553;28;19944;-58
2023/05/04 03:54:49;;;;;;;;;;;;;;;;;;5049966;28;19925;-58
2023/05/04 03:57:15;;;;;;;;;;;;;;;;;;5049020;28;20372;-57
2023/05/04 03:59:41;;;;;;;;;;;;;;;;;;5049484;28;19931;-58
2023/05/04 04:02:07;;;;;;;;;;;;;;;;;;5049597;28;19931;-59
2023/05/04 04:04:33;;;;;;;;;;;;;;;;;;5048952;28;19933;-58
2023/05/04 04:06:59;;;;;;;;;;;;;;;;;;5049411;28;19925;-57
2023/05/04 04:09:25;;;;;;;;;;;;;;;;;;5049496;28;19921;-58
2023/05/04 04:11:51;;;;;;;;;;;;;;;;;;5048905;28;19921;-58
2023/05/04 04:14:17;;;;;;;;;;;;;;;;;;5049539;28;20394;-58
2023/05/04 04:16:43;;;;;;;;;;;;;;;;;;5049507;28;20054;-58
2023/05/04 04:19:09;;;;;;;;;;;;;;;;;;5048988;28;20417;-57
2023/05/04 04:21:34;;;;;;;;;;;;;;;;;;5049448;28;20054;-59
2023/05/04 04:24:00;;;;;;;;;;;;;;;;;;5048968;28;19924;-59
2023/05/04 04:26:27;;;;;;;;;;;;;;;;;;5048823;28;19920;-58
2023/05/04 04:28:53;;;;;;;;;;;;;;;;;;5049105;28;19925;-59
2023/05/04 04:31:19;;;;;;;;;;;;;;;;;;5050232;28;19920;-58
2023/05/04 04:33:46;;;;;;;;;;;;;;;;;;5054181;28;19971;-59
2023/05/04 04:36:15;;;;;;;;;;;;;;;;;;5054908;28;19924;-58
2023/05/04 04:38:41;;;;;;;;;;;;;;;;;;5054888;28;20453;-58
2023/05/04 04:41:07;;;;;;;;;;;;;;;;;;5054130;28;19924;-58
2023/05/04 04:43:33;;;;;;;;;;;;;;;;;;5054658;28;19924;-58
2023/05/04 04:45:59;;;;;;;;;;;;;;;;;;5054298;28;19924;-58
2023/05/04 04:48:25;;;;;;;;;;;;;;;;;;5035175;28;19966;-59
2023/05/04 04:50:51;;;;;;;;;;;;;;;;;;5054187;28;19927;-59
2023/05/04 04:53:17;;;;;;;;;;;;;;;;;;5054256;28;19925;-57
2023/05/04 04:55:43;;;;;;;;;;;;;;;;;;5053387;28;20007;-58
2023/05/04 04:58:09;;;;;;;;;;;;;;;;;;5054306;28;19998;-58
2023/05/04 05:00:35;;;;;;;;;;;;;;;;;;5054028;28;19964;-59
2023/05/04 05:03:01;;;;;;;;;;;;;;;;;;5052291;28;20393;-59
2023/05/04 05:05:27;;;;;;;;;;;;;;;;;;5052737;28;19999;-58
2023/05/04 05:07:53;;;;;;;;;;;;;;;;;;5053605;28;19980;-59
2023/05/04 05:10:22;;;;;;;;;;;;;;;;;;5052281;28;19927;-59
2023/05/04 05:12:48;;;;;;;;;;;;;;;;;;5052015;28;19975;-59
2023/05/04 05:15:15;;;;;;;;;;;;;;;;;;5054116;28;19956;-58
2023/05/04 05:17:40;;;;;;;;;;;;;;;;;;5053204;28;19925;-58
2023/05/04 05:20:10;;;;;;;;;;;;;;;;;;5054143;28;19927;-58
2023/05/04 05:22:36;;;;;;;;;;;;;;;;;;5053985;28;20313;-59
2023/05/04 05:25:03;;;;;;;;;;;;;;;;;;5052966;28;20004;-59
2023/05/04 05:27:29;;;;;;;;;;;;;;;;;;5042880;28;19931;-58
2023/05/04 05:29:55;;;;;;;;;;;;;;;;;;5052336;28;19928;-57
2023/05/04 05:32:20;;;;;;;;;;;;;;;;;;5053039;28;19932;-58
2023/05/04 05:34:47;;;;;;;;;;;;;;;;;;5053758;28;19920;-58
2023/05/04 05:37:13;;;;;;;;;;;;;;;;;;5051777;28;19931;-59
2023/05/04 05:39:39;;;;;;;;;;;;;;;;;;5053052;28;19924;-59
2023/05/04 05:42:05;;;;;;;;;;;;;;;;;;5053442;28;19920;-59
2023/05/04 05:44:31;;;;;;;;;;;;;;;;;;5053569;28;19925;-59
2023/05/04 05:46:57;;;;;;;;;;;;;;;;;;5052824;28;20000;-63
2023/05/04 05:49:23;;;;;;;;;;;;;;;;;;5051614;28;19921;-61
2023/05/04 05:51:48;;;;;;;;;;;;;;;;;;5052900;28;19920;-62
2023/05/04 05:54:15;;;;;;;;;;;;;;;;;;5052374;28;19927;-62
2023/05/04 05:56:41;;;;;;;;;;;;;;;;;;5051746;28;19921;-59
2023/05/04 05:59:07;;;;;;;;;;;;;;;;;;5052645;28;19935;-61
2023/05/04 06:01:33;;;;;;;;;;;;;;;;;;5051823;28;20012;-61
2023/05/04 06:03:59;;;;;;;;;;;;;;;;;;5052782;28;19925;-60
2023/05/04 06:06:25;;;;;;;;;;;;;;;;;;5052828;28;19925;-59
2023/05/04 06:08:51;;;;;;;;;;;;;;;;;;5052014;28;19971;-61
2023/05/04 06:11:17;;;;;;;;;;;;;;;;;;5052877;28;19971;-62
2023/05/04 06:13:42;;;;;;;;;;;;;;;;;;5052625;28;19928;-61
2023/05/04 06:16:08;;;;;;;;;;;;;;;;;;5050762;28;19924;-62
2023/05/04 06:18:34;;;;;;;;;;;;;;;;;;5052432;28;20027;-61
2023/05/04 06:21:00;;;;;;;;;;;;;;;;;;5052092;28;19925;-62
2023/05/04 06:23:27;;;;;;;;;;;;;;;;;;5051407;28;19924;-61
2023/05/04 06:25:53;;;;;;;;;;;;;;;;;;5051868;28;19936;-62
2023/05/04 06:28:19;;;;;;;;;;;;;;;;;;5052288;28;19924;-62
2023/05/04 06:30:45;;;;;;;;;;;;;;;;;;5051699;28;19972;-62
2023/05/04 06:33:11;;;;;;;;;;;;;;;;;;5052325;28;19932;-62
2023/05/04 06:35:37;;;;;;;;;;;;;;;;;;5052084;28;19924;-58
2023/05/04 06:38:03;;;;;;;;;;;;;;;;;;5051125;28;19951;-59
2023/05/04 06:40:29;;;;;;;;;;;;;;;;;;5052073;28;19964;-60
2023/05/04 06:42:55;;;;;;;;;;;;;;;;;;5051860;28;19943;-62
2023/05/04 06:45:21;;;;;;;;;;;;;;;;;;5051919;28;19928;-62
2023/05/04 06:47:47;;;;;;;;;;;;;;;;;;5051137;28;19921;-62
2023/05/04 06:50:13;;;;;;;;;;;;;;;;;;5050705;28;19928;-60
2023/05/04 06:52:39;;;;;;;;;;;;;;;;;;5040675;28;20376;-62
2023/05/04 06:55:06;;;;;;;;;;;;;;;;;;5049936;28;19924;-61
2023/05/04 06:57:32;;;;;;;;;;;;;;;;;;5036079;28;21292;-62
2023/05/04 06:59:58;;;;;;;;;;;;;;;;;;5046303;28;19994;-61
2023/05/04 07:02:24;;;;;;;;;;;;;;;;;;5048094;28;19929;-61
2023/05/04 07:04:51;;;;;;;;;;;;;;;;;;5048233;28;19979;-61
2023/05/04 07:07:17;;;;;;;;;;;;;;;;;;5046376;28;20473;-61
2023/05/04 07:09:45;;;;;;;;;;;;;;;;;;5049844;28;19952;-62
2023/05/04 07:12:11;;;;;;;;;;;;;;;;;;5050049;28;19956;-61
2023/05/04 07:14:37;;;;;;;;;;;;;;;;;;5049199;28;19921;-62
2023/05/04 07:17:03;;;;;;;;;;;;;;;;;;5049019;28;19925;-62
2023/05/04 07:19:30;;;;;;;;;;;;;;;;;;5049250;28;19925;-62
2023/05/04 07:21:56;;;;;;;;;;;;;;;;;;5048469;28;19921;-62
2023/05/04 07:24:22;;;;;;;;;;;;;;;;;;5047335;28;19956;-62
2023/05/04 07:26:48;;;;;;;;;;;;;;;;;;5037810;28;19929;-62
2023/05/04 07:29:14;;;;;;;;;;;;;;;;;;5048289;28;19964;-62
2023/05/04 07:31:40;;;;;;;;;;;;;;;;;;5049069;28;20295;-62
2023/05/04 07:34:06;;;;;;;;;;;;;;;;;;5050358;28;20442;-60
2023/05/04 07:36:32;;;;;;;;;;;;;;;;;;5049600;28;19967;-60
2023/05/04 07:38:58;;;;;;;;;;;;;;;;;;5047454;28;20374;-61
2023/05/04 07:41:25;;;;;;;;;;;;;;;;;;5040831;28;19921;-62
2023/05/04 07:43:51;;;;;;;;;;;;;;;;;;5049496;28;19925;-62
2023/05/04 07:46:17;;;;;;;;;;;;;;;;;;5049803;28;19966;-63
2023/05/04 07:48:43;;;;;;;;;;;;;;;;;;5051468;28;19967;-62
2023/05/04 07:51:09;;;;;;;;;;;;;;;;;;5047383;28;19924;-60
2023/05/04 07:53:35;;;;;;;;;;;;;;;;;;5048573;28;19921;-62
2023/05/04 07:56:01;;;;;;;;;;;;;;;;;;5049702;28;19921;-62
2023/05/04 07:58:27;;;;;;;;;;;;;;;;;;5048671;28;19933;-61
2023/05/04 08:00:53;;;;;;;;;;;;;;;;;;5052976;28;20026;-60
2023/05/04 08:03:19;;;;;;;;;;;;;;;;;;5050296;28;19940;-61
2023/05/04 08:05:45;;;;;;;;;;;;;;;;;;5048639;28;19932;-64
2023/05/04 08:08:11;;;;;;;;;;;;;;;;;;5047951;28;19927;-61
2023/05/04 08:10:37;;;;;;;;;;;;;;;;;;5047461;28;19921;-61
2023/05/04 08:13:03;;;;;;;;;;;;;;;;;;5048733;28;19943;-59
2023/05/04 08:15:28;;;;;;;;;;;;;;;;;;5042791;28;19925;-58
2023/05/04 08:17:54;;;;;;;;;;;;;;;;;;5041245;28;20009;-60
2023/05/04 08:20:21;;;;;;;;;;;;;;;;;;5048904;28;19920;-61
2023/05/04 08:22:47;;;;;;;;;;;;;;;;;;5046921;28;19925;-60
2023/05/04 08:25:13;;;;;;;;;;;;;;;;;;5048249;28;19970;-60
2023/05/04 08:27:39;;;;;;;;;;;;;;;;;;5049158;28;19921;-60
2023/05/04 08:30:05;;;;;;;;;;;;;;;;;;5048662;28;20371;-61
2023/05/04 08:32:31;;;;;;;;;;;;;;;;;;5048240;28;20663;-61
2023/05/04 08:34:57;;;;;;;;;;;;;;;;;;5048234;28;19925;-61
2023/05/04 08:37:23;;;;;;;;;;;;;;;;;;5048014;28;19959;-61
2023/05/04 08:39:49;;;;;;;;;;;;;;;;;;5050811;28;19956;-60
2023/05/04 08:42:15;;;;;;;;;;;;;;;;;;5048938;28;19921;-60
2023/05/04 08:44:41;;;;;;;;;;;;;;;;;;5047302;28;20441;-60
2023/05/04 08:47:07;;;;;;;;;;;;;;;;;;5050777;28;19974;-60
2023/05/04 08:49:33;;;;;;;;;;;;;;;;;;5047896;28;19921;-61
2023/05/04 08:51:59;;;;;;;;;;;;;;;;;;5046458;28;19928;-60
2023/05/04 08:54:25;;;;;;;;;;;;;;;;;;5039822;28;19925;-58
2023/05/04 08:56:51;;;;;;;;;;;;;;;;;;5040894;28;19970;-59
2023/05/04 08:59:17;;;;;;;;;;;;;;;;;;5039852;28;19961;-60
2023/05/04 09:01:43;;;;;;;;;;;;;;;;;;5045579;28;19976;-60
2023/05/04 09:04:09;;;;;;;;;;;;;;;;;;5038377;28;20365;-61
2023/05/04 09:06:35;;;;;;;;;;;;;;;;;;5043259;28;20019;-61
2023/05/04 09:09:01;;;;;;;;;;;;;;;;;;5049398;28;19924;-61
2023/05/04 09:11:27;;;;;;;;;;;;;;;;;;5048911;28;20297;-61
2023/05/04 09:13:53;;;;;;;;;;;;;;;;;;5047639;28;19925;-62
2023/05/04 09:16:18;;;;;;;;;;;;;;;;;;5050495;28;19925;-61
2023/05/04 09:18:44;;;;;;;;;;;;;;;;;;5049407;28;19947;-59
2023/05/04 09:21:10;;;;;;;;;;;;;;;;;;5050683;28;19925;-60
2023/05/04 09:23:36;;;;;;;;;;;;;;;;;;5052168;28;20417;-60
2023/05/04 09:26:02;;;;;;;;;;;;;;;;;;5051553;28;19931;-61
2023/05/04 09:28:28;;;;;;;;;;;;;;;;;;5051327;28;20419;-60
2023/05/04 09:30:54;;;;;;;;;;;;;;;;;;5073800;28;19925;-59
2023/05/04 09:33:20;;;;;;;;;;;;;;;;;;5059118;28;19925;-61
2023/05/04 09:35:47;;;;;;;;;;;;;;;;;;5047826;28;19968;-63
2023/05/04 09:38:14;;;;;;;;;;;;;;;;;;5051563;28;20639;-62
2023/05/04 09:40:40;;;;;;;;;;;;;;;;;;5051827;28;19925;-61
2023/05/04 09:43:07;;;;;;;;;;;;;;;;;;5051207;28;19970;-61
2023/05/04 09:45:33;;;;;;;;;;;;;;;;;;5051794;28;19974;-61
2023/05/04 09:47:59;;;;;;;;;;;;;;;;;;5047200;28;20639;-60
2023/05/04 09:50:25;;;;;;;;;;;;;;;;;;5051034;28;20367;-60
2023/05/04 09:52:51;;;;;;;;;;;;;;;;;;5045564;28;20004;-60
2023/05/04 09:55:17;;;;;;;;;;;;;;;;;;5043386;28;20430;-61
2023/05/04 09:57:43;;;;;;;;;;;;;;;;;;5046821;28;19929;-60
2023/05/04 10:00:09;;;;;;;;;;;;;;;;;;5045606;28;19979;-61
2023/05/04 10:02:35;;;;;;;;;;;;;;;;;;5041819;28;19986;-61
2023/05/04 10:05:01;;;;;;;;;;;;;;;;;;5047447;28;20007;-59
2023/05/04 10:07:27;;;;;;;;;;;;;;;;;;5050546;28;19924;-60
2023/05/04 10:09:53;;;;;;;;;;;;;;;;;;5054527;28;19929;-60
2023/05/04 10:12:19;;;;;;;;;;;;;;;;;;5050621;28;19971;-60
2023/05/04 10:14:45;;;;;;;;;;;;;;;;;;5051336;28;19921;-60
2023/05/04 10:17:11;;;;;;;;;;;;;;;;;;5050877;28;19943;-60
2023/05/04 10:19:37;;;;;;;;;;;;;;;;;;5049979;28;20366;-61
2023/05/04 10:22:03;;;;;;;;;;;;;;;;;;5082002;28;19951;-58
2023/05/04 10:24:29;;;;;;;;;;;;;;;;;;5050838;28;19932;-58
2023/05/04 10:26:58;;;;;;;;;;;;;;;;;;5050074;28;19925;-61
2023/05/04 10:29:24;;;;;;;;;;;;;;;;;;5049625;28;19981;-60
2023/05/04 10:31:50;;;;;;;;;;;;;;;;;;5037626;28;19928;-60
2023/05/04 10:34:16;;;;;;;;;;;;;;;;;;5048518;28;20386;-60
2023/05/04 10:36:42;;;;;;;;;;;;;;;;;;5034498;28;19931;-60
2023/05/04 10:39:08;;;;;;;;;;;;;;;;;;5049675;28;19976;-60
2023/05/04 10:41:34;;;;;;;;;;;;;;;;;;5050753;28;20441;-60
2023/05/04 10:44:00;;;;;;;;;;;;;;;;;;5050408;28;19952;-60
2023/05/04 10:46:26;;;;;;;;;;;;;;;;;;5053228;28;19925;-60
2023/05/04 10:48:52;;;;;;;;;;;;;;;;;;5051155;28;19921;-60
2023/05/04 10:51:18;;;;;;;;;;;;;;;;;;5050481;28;19929;-60
2023/05/04 10:53:45;;;;;;;;;;;;;;;;;;5050774;28;19966;-61
2023/05/04 10:56:11;;;;;;;;;;;;;;;;;;5050361;28;20420;-57
2023/05/04 10:58:37;;;;;;;;;;;;;;;;;;5049953;28;19929;-57
2023/05/04 11:01:03;;;;;;;;;;;;;;;;;;5050948;28;19925;-57
2023/05/04 11:03:29;;;;;;;;;;;;;;;;;;5050636;28;19989;-59
2023/05/04 11:05:55;;;;;;;;;;;;;;;;;;5049832;28;19927;-58
2023/05/04 11:08:21;;;;;;;;;;;;;;;;;;5050579;28;19925;-59
2023/05/04 11:10:47;;;;;;;;;;;;;;;;;;5050761;28;19925;-59
2023/05/04 11:13:14;;;;;;;;;;;;;;;;;;5061485;28;19944;-59
2023/05/04 11:15:40;;;;;;;;;;;;;;;;;;5051057;28;19921;-60
2023/05/04 11:18:07;;;;;;;;;;;;;;;;;;5048846;28;19928;-60
2023/05/04 11:20:33;;;;;;;;;;;;;;;;;;5049883;28;19924;-60
2023/05/04 11:22:59;;;;;;;;;;;;;;;;;;5049204;28;19933;-59
2023/05/04 11:25:24;;;;;;;;;;;;;;;;;;5059659;28;19963;-59
2023/05/04 11:27:50;;;;;;;;;;;;;;;;;;5048906;28;19925;-59
2023/05/04 11:30:18;;;;;;;;;;;;;;;;;;5049687;28;22340;-60
2023/05/04 11:32:50;;;;;;;;;;;;;;;;;;5048067;28;19925;-59
2023/05/04 11:35:17;;;;;;;;;;;;;;;;;;5047651;28;19920;-59
2023/05/04 11:37:43;;;;;;;;;;;;;;;;;;5050448;28;20023;-60
2023/05/04 11:40:09;;;;;;;;;;;;;;;;;;5049595;28;20383;-60
2023/05/04 11:42:35;;;;;;;;;;;;;;;;;;5049001;28;19929;-59
2023/05/04 11:45:01;;;;;;;;;;;;;;;;;;5040844;28;19955;-58
2023/05/04 11:47:27;;;;;;;;;;;;;;;;;;5052921;28;19931;-58
2023/05/04 11:49:53;;;;;;;;;;;;;;;;;;5047512;28;20395;-57
2023/05/04 11:52:19;;;;;;;;;;;;;;;;;;5049504;28;19925;-55
2023/05/04 11:54:45;;;;;;;;;;;;;;;;;;5049429;28;20020;-58
2023/05/04 11:57:11;;;;;;;;;;;;;;;;;;5047958;28;19972;-58
2023/05/04 11:59:37;;;;;;;;;;;;;;;;;;5053791;28;19995;-57
2023/05/04 12:02:03;;;;;;;;;;;;;;;;;;5048847;28;19925;-57
2023/05/04 12:04:29;;;;;;;;;;;;;;;;;;5049335;28;19921;-58
2023/05/04 12:06:55;;;;;;;;;;;;;;;;;;5048805;28;19987;-57
2023/05/04 12:09:21;;;;;;;;;;;;;;;;;;5048443;28;19931;-57
2023/05/04 12:11:47;;;;;;;;;;;;;;;;;;5047267;28;19920;-58
2023/05/04 12:14:13;;;;;;;;;;;;;;;;;;5048795;28;20019;-59
2023/05/04 12:16:41;;;;;;;;;;;;;;;;;;5049606;28;20264;-60
2023/05/04 12:19:07;;;;;;;;;;;;;;;;;;5048746;28;19951;-59
2023/05/04 12:21:33;;;;;;;;;;;;;;;;;;5049860;28;19924;-59
2023/05/04 12:23:59;;;;;;;;;;;;;;;;;;5049049;28;20290;-59
2023/05/04 12:26:25;;;;;;;;;;;;;;;;;;5048971;28;19924;-60
2023/05/04 12:28:51;;;;;;;;;;;;;;;;;;5049633;28;19921;-60
2023/05/04 12:31:17;;;;;;;;;;;;;;;;;;5049864;28;19920;-60
2023/05/04 12:33:44;;;;;;;;;;;;;;;;;;5049420;28;19947;-60
2023/05/04 12:36:10;;;;;;;;;;;;;;;;;;5046926;28;19924;-60
2023/05/04 12:38:39;;;;;;;;;;;;;;;;;;5044923;28;19935;-59
2023/05/04 12:41:06;;;;;;;;;;;;;;;;;;5033908;28;20467;-60
2023/05/04 12:43:32;;;;;;;;;;;;;;;;;;5043036;28;19927;-60
2023/05/04 12:45:58;;;;;;;;;;;;;;;;;;5044577;28;19989;-59
2023/05/04 12:48:27;;;;;;;;;;;;;;;;;;5044840;28;20471;-60
2023/05/04 12:50:53;;;;;;;;;;;;;;;;;;5049626;28;19928;-59
2023/05/04 12:53:21;;;;;;;;;;;;;;;;;;5051303;28;19921;-61
2023/05/04 12:55:47;;;;;;;;;;;;;;;;;;5052595;28;19924;-61
2023/05/04 12:58:13;;;;;;;;;;;;;;;;;;5052487;28;20490;-61
2023/05/04 13:00:39;;;;;;;;;;;;;;;;;;5051504;28;19924;-61
2023/05/04 13:03:06;;;;;;;;;;;;;;;;;;5051303;28;19929;-61
2023/05/04 13:05:32;;;;;;;;;;;;;;;;;;5053173;28;19920;-61
2023/05/04 13:07:58;;;;;;;;;;;;;;;;;;5052303;28;20458;-61
2023/05/04 13:10:24;;;;;;;;;;;;;;;;;;5047950;28;19929;-59
2023/05/04 13:12:50;;;;;;;;;;;;;;;;;;5050858;28;19955;-60
2023/05/04 13:15:16;;;;;;;;;;;;;;;;;;5050657;28;20295;-61
2023/05/04 13:17:42;;;;;;;;;;;;;;;;;;5050600;28;19931;-62
2023/05/04 13:20:08;;;;;;;;;;;;;;;;;;5056409;28;19946;-62
2023/05/04 13:22:34;;;;;;;;;;;;;;;;;;5054046;28;19947;-61
2023/05/04 13:25:00;;;;;;;;;;;;;;;;;;5051963;28;20063;-61
2023/05/04 13:27:26;;;;;;;;;;;;;;;;;;5050869;28;19924;-61
2023/05/04 13:29:52;;;;;;;;;;;;;;;;;;5050259;28;19925;-60
2023/05/04 13:32:18;;;;;;;;;;;;;;;;;;5055060;28;19971;-60
2023/05/04 13:34:44;;;;;;;;;;;;;;;;;;5051496;28;19952;-60
2023/05/04 13:37:15;;;;;;;;;;;;;;;;;;5057936;28;20403;-59
2023/05/04 13:39:41;;;;;;;;;;;;;;;;;;5051855;28;19979;-59
2023/05/04 13:42:07;;;;;;;;;;;;;;;;;;5054707;28;19925;-61
2023/05/04 13:44:33;;;;;;;;;;;;;;;;;;5050681;28;19931;-58
2023/05/04 13:46:59;;;;;;;;;;;;;;;;;;5049364;28;19968;-60
2023/05/04 13:49:25;;;;;;;;;;;;;;;;;;5051038;28;19959;-60
2023/05/04 13:51:51;;;;;;;;;;;;;;;;;;5052975;28;19991;-60
2023/05/04 13:54:17;;;;;;;;;;;;;;;;;;5052807;28;19925;-60
2023/05/04 13:56:43;;;;;;;;;;;;;;;;;;5052244;28;19975;-58
2023/05/04 13:59:09;;;;;;;;;;;;;;;;;;5053018;28;19932;-61
2023/05/04 14:01:35;;;;;;;;;;;;;;;;;;5052440;28;19947;-61
2023/05/04 14:04:01;;;;;;;;;;;;;;;;;;5051522;28;19952;-60
2023/05/04 14:06:28;;;;;;;;;;;;;;;;;;5050449;28;20421;-59
2023/05/04 14:08:55;;;;;;;;;;;;;;;;;;5052530;28;19929;-58
2023/05/04 14:11:21;;;;;;;;;;;;;;;;;;5051601;28;19935;-58
2023/05/04 14:13:47;;;;;;;;;;;;;;;;;;5051035;28;19921;-59
2023/05/04 14:16:13;;;;;;;;;;;;;;;;;;5050696;28;19921;-58
2023/05/04 14:18:39;;;;;;;;;;;;;;;;;;5052020;28;19932;-63
2023/05/04 14:21:05;;;;;;;;;;;;;;;;;;5046708;28;19991;-61
2023/05/04 14:23:31;;;;;;;;;;;;;;;;;;5051975;28;19928;-62
2023/05/04 14:25:57;;;;;;;;;;;;;;;;;;5051722;28;19978;-62
2023/05/04 14:28:23;;;;;;;;;;;;;;;;;;5051524;28;20020;-62
2023/05/04 14:30:49;;;;;;;;;;;;;;;;;;5051724;28;20039;-62
2023/05/04 14:33:15;;;;;;;;;;;;;;;;;;5046608;28;19920;-62
2023/05/04 14:35:45;;;;;;;;;;;;;;;;;;5047298;28;19925;-62
2023/05/04 14:38:11;;;;;;;;;;;;;;;;;;5051588;28;20013;-62
2023/05/04 14:40:37;;;;;;;;;;;;;;;;;;5051218;28;19924;-62
2023/05/04 14:43:03;;;;;;;;;;;;;;;;;;5052202;28;20360;-62
2023/05/04 14:45:29;;;;;;;;;;;;;;;;;;5051977;28;19975;-62
2023/05/04 14:47:55;;;;;;;;;;;;;;;;;;5051669;28;19975;-62
2023/05/04 14:50:21;;;;;;;;;;;;;;;;;;5051854;28;20034;-62
2023/05/04 14:52:47;;;;;;;;;;;;;;;;;;5051820;28;19927;-62
2023/05/04 14:55:13;;;;;;;;;;;;;;;;;;5051413;28;19933;-62
2023/05/04 14:57:39;;;;;;;;;;;;;;;;;;5051905;28;19928;-62
2023/05/04 15:00:06;;;;;;;;;;;;;;;;;;5051787;28;20337;-62
2023/05/04 15:02:32;;;;;;;;;;;;;;;;;;5051006;28;19921;-62
2023/05/04 15:04:58;;;;;;;;;;;;;;;;;;5051871;28;19928;-62
2023/05/04 15:07:25;;;;;;;;;;;;;;;;;;5051614;28;19929;-62
2023/05/04 15:09:50;;;;;;;;;;;;;;;;;;5051206;28;20264;-62
2023/05/04 15:12:20;;;;;;;;;;;;;;;;;;5051864;28;20690;-62
2023/05/04 15:14:46;;;;;;;;;;;;;;;;;;5051699;28;19924;-62
2023/05/04 15:17:14;;;;;;;;;;;;;;;;;;5050684;28;19920;-62
2023/05/04 15:19:42;;;;;;;;;;;;;;;;;;5051544;28;20299;-62
2023/05/04 15:22:08;;;;;;;;;;;;;;;;;;5051157;28;19929;-62
2023/05/04 15:24:34;;;;;;;;;;;;;;;;;;5082719;28;19928;-61
2023/05/04 15:27:00;;;;;;;;;;;;;;;;;;5050994;28;19931;-61
2023/05/04 15:29:26;;;;;;;;;;;;;;;;;;5051314;28;19924;-61
2023/05/04 15:31:52;;;;;;;;;;;;;;;;;;5050679;28;19951;-61
2023/05/04 15:34:18;;;;;;;;;;;;;;;;;;5051026;28;19921;-61
2023/05/04 15:36:44;;;;;;;;;;;;;;;;;;5051166;28;19929;-61
2023/05/04 15:39:10;;;;;;;;;;;;;;;;;;5049114;28;19932;-61
2023/05/04 15:41:36;;;;;;;;;;;;;;;;;;5050995;28;19921;-61
2023/05/04 15:44:05;;;;;;;;;;;;;;;;;;5050781;28;19932;-61
2023/05/04 15:46:31;;;;;;;;;;;;;;;;;;5050667;28;19920;-61
2023/05/04 15:48:57;;;;;;;;;;;;;;;;;;5050761;28;19921;-61
2023/05/04 15:51:23;;;;;;;;;;;;;;;;;;5050934;28;19924;-61
2023/05/04 15:53:49;;;;;;;;;;;;;;;;;;5050249;28;19931;-61
2023/05/04 15:56:15;;;;;;;;;;;;;;;;;;5049745;28;19924;-61
2023/05/04 15:58:41;;;;;;;;;;;;;;;;;;5050851;28;20387;-61
2023/05/04 16:01:12;;;;;;;;;;;;;;;;;;5049174;28;19925;-61
2023/05/04 16:03:38;;;;;;;;;;;;;;;;;;5050815;28;19995;-61
2023/05/04 16:06:04;;;;;;;;;;;;;;;;;;5051137;28;19928;-61
2023/05/04 16:08:30;;;;;;;;;;;;;;;;;;5050422;28;19924;-61
2023/05/04 16:10:56;;;;;;;;;;;;;;;;;;5050964;28;19921;-61
2023/05/04 16:13:22;;;;;;;;;;;;;;;;;;5051018;28;19925;-61
2023/05/04 16:15:49;;;;;;;;;;;;;;;;;;5050455;28;19978;-61
2023/05/04 16:18:16;;;;;;;;;;;;;;;;;;5050742;28;19934;-61
2023/05/04 16:20:42;;;;;;;;;;;;;;;;;;5049176;28;19921;-61
2023/05/04 16:23:08;;;;;;;;;;;;;;;;;;5048752;28;20364;-61
2023/05/04 16:25:34;;;;;;;;;;;;;;;;;;5050732;28;19948;-61
2023/05/04 16:28:00;;;;;;;;;;;;;;;;;;5051236;28;19931;-61
2023/05/04 16:30:31;;;;;;;;;;;;;;;;;;5054225;28;19947;-61
2023/05/04 16:32:57;;;;;;;;;;;;;;;;;;5054633;28;19924;-61
2023/05/04 16:35:23;;;;;;;;;;;;;;;;;;5054376;28;20012;-61
2023/05/04 16:37:48;;;;;;;;;;;;;;;;;;5052493;28;19929;-61