Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:49;;;;;;;4.10;1.23;;;14.90;99.90;;;;;;5073283;28;20107;-73
2022/09/11 00:04:15;;;;;;;1.85;0.98;;;14.90;99.90;;;;;;5072764;28;20028;-77
2022/09/11 00:06:42;;;;;;;1.35;0.98;;;14.90;99.90;;;;;;5073231;28;20466;-77
2022/09/11 00:09:08;;;;;;;1.05;0.82;;;15.00;99.90;;;;;;5071524;28;20476;-77
2022/09/11 00:11:39;;;;;;;2.30;0.98;;;15.00;99.90;;;;;;5071992;28;20043;-78
2022/09/11 00:14:04;;;;;;;2.38;1.00;;;15.00;99.90;;;;;;5072758;28;20032;-78
2022/09/11 00:16:35;;;;;;;2.72;1.00;;;15.00;99.90;;;;;;5072287;28;20033;-77
2022/09/11 00:19:07;;;;;;;5.70;0.93;;;15.00;99.90;;;;;;5071600;28;20024;-75
2022/09/11 00:21:33;;;;;;;2.00;1.38;;;15.00;99.90;;;;;;5073483;28;20029;-76
2022/09/11 00:23:59;;;;;;;1.58;0.93;;;15.00;99.90;;;;;;5077779;28;20488;-76
2022/09/11 00:26:25;;;;;;;3.65;1.13;;;15.00;99.90;;;;;;5079104;28;20111;-77
2022/09/11 00:28:51;;;;;;;1.98;0.75;;;15.00;99.90;;;;;;5076388;28;20115;-72
2022/09/11 00:31:19;;;;;;;2.38;0.73;;;15.00;99.90;;;;;;5076857;28;20082;-75
2022/09/11 00:33:45;;;;;;;3.25;0.85;;;15.00;99.90;;;;;;5083111;28;20056;-77
2022/09/11 00:36:20;;;;;;;3.88;0.90;;;15.00;99.90;;;;;;5079856;28;20062;-76
2022/09/11 00:38:46;;;;;;;3.13;1.00;;;15.00;99.90;;;;;;5056346;28;20033;-75
2022/09/11 00:41:27;;;;;;;1.58;0.93;;;15.00;99.90;;;;;;5078812;28;20032;-77
2022/09/11 00:44:04;;;;;;;2.53;0.73;;;15.00;99.90;;;;;;5077096;28;20032;-75
2022/09/11 00:46:36;;;;;;;1.58;0.80;;;15.00;99.90;;;;;;5075472;28;20016;-76
2022/09/11 00:49:13;;;;;;;1.70;0.68;;;15.00;99.90;;;;;;5080566;28;20032;-77
2022/09/11 00:51:40;;;;;;;1.73;0.80;;;15.00;99.90;;;;;;5081597;28;20087;-76
2022/09/11 00:54:11;;;;;;;1.08;0.60;;;15.00;99.90;;;;;;5079452;28;20180;-75
2022/09/11 00:56:37;;;;;;;1.95;0.88;;;15.10;99.90;;;;;;5079459;28;20059;-75
2022/09/11 00:59:04;;;;;;;7.63;1.25;;;15.00;99.90;;;;;;5078483;28;20469;-76
2022/09/11 01:01:30;;;;;;;4.85;0.70;;;15.00;99.90;;;;;;5079645;28;20032;-74
2022/09/11 01:03:56;;;;;;;1.88;0.85;;;15.00;99.90;;;;;;5079406;28;20027;-76
2022/09/11 01:06:22;;;;;;;2.63;0.80;;;15.00;99.90;;;;;;5078203;28;20024;-76
2022/09/11 01:08:48;;;;;;;4.18;1.20;;;15.00;99.90;;;;;;5080189;28;20123;-76
2022/09/11 01:12:03;;;;;;;1.70;1.08;;;15.00;99.90;;;;;;5080721;28;20099;-77
2022/09/11 01:14:41;;;;;;;1.92;0.77;;;15.10;99.90;;;;;;5043863;28;20040;-77
2022/09/11 01:17:14;;;;;;;2.28;0.77;;;15.20;99.90;;;;;;5070813;28;20089;-76
2022/09/11 01:19:56;;;;;;;3.53;1.10;;;15.20;99.90;;;;;;5071116;28;20474;-77
2022/09/11 01:22:37;;;;;;;2.55;0.65;;;15.20;99.90;;;;;;5070949;28;20041;-76
2022/09/11 01:25:07;;;;;;;1.55;0.82;;;15.20;99.90;;;;;;5063284;28;20504;-75
2022/09/11 01:27:41;;;;;;;;;;;15.10;99.90;;;;;;5072408;28;20037;-76
2022/09/11 01:30:11;;;;;;;1.77;1.00;;;15.20;99.90;;;;;;5070098;28;20397;-76
2022/09/11 01:32:43;;;;;;;;;;;15.10;99.90;;;;;;5071681;28;20137;-78
2022/09/11 01:35:44;;;;;;;3.50;1.38;;;15.10;99.90;;;;;;5071234;28;19951;-77
2022/09/11 01:38:38;;;;;;;1.90;1.02;;;15.00;99.90;;;;;;5050991;28;20485;-77
2022/09/11 01:41:13;;;;;;;3.50;1.30;;;14.90;99.90;;;;;;5070526;28;20470;-74
2022/09/11 01:43:51;;;;;;;3.00;1.15;;;14.90;99.90;;;;;;5069736;28;20434;-77
2022/09/11 01:46:21;;;;;;;2.03;1.17;;;14.80;99.90;;;;;;5071076;28;20385;-78
2022/09/11 01:48:51;;;;;;;4.10;1.48;;;14.80;99.90;;;;;;5072033;28;20029;-78
2022/09/11 01:51:25;;;;;;;2.70;1.00;;;14.80;99.90;;;;;;5071276;28;20044;-78
2022/09/11 01:53:53;;;;;;;2.90;0.98;;;14.80;99.90;;;;;;5063240;28;20102;-72
2022/09/11 01:56:34;;;;;;;3.28;1.00;;;14.80;99.90;;;;;;5070587;28;20024;-78
2022/09/11 01:59:04;;;;;;;2.47;0.90;;;14.70;99.90;;;;;;5062933;28;20028;-77
2022/09/11 02:01:34;;;;;;;3.38;1.00;;;14.70;99.90;;;;;;5071573;28;20028;-77
2022/09/11 02:04:15;;;;;;;7.10;1.02;;;14.70;99.90;;;;;;5070728;28;20110;-78
2022/09/11 02:06:51;;;;;;;6.18;1.70;;;14.60;99.90;;;;;;5070619;28;20047;-77
2022/09/11 02:09:21;;;;;;;4.25;1.48;;;14.60;99.90;;;;;;5069825;28;20534;-77
2022/09/11 02:11:50;;;;;;;4.38;1.00;;;14.60;99.90;;;;;;5071244;28;20021;-77
2022/09/11 02:14:39;;;;;;;2.17;1.00;;;14.60;99.90;;;;;;5070504;28;20504;-77
2022/09/11 02:17:25;;;;;;;4.15;1.83;;;14.60;99.90;;;;;;5069439;28;20755;-77
2022/09/11 02:19:53;;;;;;;4.68;1.30;;;14.60;99.90;;;;;;5070572;28;20035;-76
2022/09/11 02:22:19;;;;;;;2.13;1.27;;;14.60;99.90;;;;;;5070706;28;20029;-77
2022/09/11 02:24:45;;;;;;;3.45;1.30;;;14.60;99.90;;;;;;5071134;28;20504;-75
2022/09/11 02:27:16;;;;;;;3.55;1.50;;;14.60;99.90;;;;;;5069668;28;20099;-76
2022/09/11 02:29:42;;;;;;;2.33;1.20;;;14.60;99.90;;;;;;5071654;28;20028;-77
2022/09/11 02:32:10;;;;;;;2.67;1.33;;;14.60;99.90;;;;;;5069312;28;20464;-77
2022/09/11 02:34:38;;;;;;;1.90;1.35;;;14.50;99.90;;;;;;5071509;28;20490;-76
2022/09/11 02:37:15;;;;;;;2.13;1.20;;;14.60;99.90;;;;;;5069729;28;20113;-77
2022/09/11 02:40:12;;;;;;;2.22;1.20;;;14.60;99.90;;;;;;5064389;28;20089;-77
2022/09/11 02:43:12;;;;;;;1.48;1.20;;;14.60;99.90;;;;;;5049284;28;20041;-77
2022/09/11 02:45:38;;;;;;;2.17;1.38;;;14.60;99.90;;;;;;5067732;28;20373;-77
2022/09/11 02:48:20;;;;;;;1.42;1.33;;;14.60;99.90;;;;;;5070584;28;20096;-77
2022/09/11 02:50:57;;;;;;;4.53;1.23;;;14.60;99.90;;;;;;5071365;28;20028;-77
2022/09/11 02:53:54;;;;;;;6.65;2.63;;;14.60;99.90;;;;;;5070311;28;20078;-73
2022/09/11 02:56:41;;;;;;;4.95;1.13;;;14.60;99.90;;;;;;5073343;28;20082;-75
2022/09/11 02:59:16;;;;;;;4.68;1.33;;;14.80;99.90;;;;;;5074294;28;20116;-75
2022/09/11 03:01:50;;;;;;;2.10;1.23;;;14.80;99.90;;;;;;5074826;28;20040;-75
2022/09/11 03:04:17;;;;;;;2.17;1.30;;;14.80;99.90;;;;;;5072984;28;20600;-75
2022/09/11 03:06:43;;;;;;;2.83;1.50;;;14.80;99.90;;;;;;5074392;28;20029;-75
2022/09/11 03:09:09;;;;;;;2.97;1.35;;;14.80;99.90;;;;;;5073224;28;20028;-75
2022/09/11 03:11:35;;;;;;;4.53;1.50;;;14.80;99.90;;;;;;5074603;28;20434;-74
2022/09/11 03:14:00;;;;;;;1.67;1.08;;;14.80;99.90;;;;;;5073711;28;20493;-75
2022/09/11 03:16:26;;;;;;;1.80;1.13;;;14.80;99.90;;;;;;5073590;28;20028;-75
2022/09/11 03:18:52;;;;;;;3.38;1.38;;;14.90;99.90;;;;;;5074546;28;20131;-77
2022/09/11 03:21:17;;;;;;;1.73;1.30;;;14.90;99.90;;;;;;5073601;28;20044;-78
2022/09/11 03:23:43;;;;;;;6.28;1.67;;;14.90;99.90;;;;;;5074754;28;20033;-77
2022/09/11 03:26:09;;;;;;;4.55;1.40;;;14.80;99.90;;;;;;5073713;28;20442;-78
2022/09/11 03:28:35;;;;;;;3.50;1.50;;;14.90;99.90;;;;;;5073180;28;20035;-77
2022/09/11 03:31:00;;;;;;;8.85;2.55;;;14.90;99.90;;;;;;5073451;28;20078;-76
2022/09/11 03:33:26;;;;;;;4.47;1.77;;;14.90;99.90;;;;;;5073468;28;20477;-78
2022/09/11 03:35:53;;;;;;;1.75;1.50;;;14.80;99.90;;;;;;5074346;28;20049;-77
2022/09/11 03:38:19;;;;;;;2.45;1.30;;;14.80;99.90;;;;;;5073313;28;20029;-78
2022/09/11 03:40:45;;;;;;;2.22;1.50;;;14.80;99.90;;;;;;5054687;28;20028;-77
2022/09/11 03:43:11;;;;;;;2.65;1.48;;;14.80;99.90;;;;;;5072656;28;20074;-76
2022/09/11 03:45:37;;;;;;;1.48;1.33;;;14.80;99.90;;;;;;5074022;28;20042;-76
2022/09/11 03:48:03;;;;;;;1.98;1.55;;;14.80;99.90;;;;;;5073108;28;20139;-77
2022/09/11 03:50:29;;;;;;;2.85;1.63;;;14.80;99.90;;;;;;5073918;28;20040;-74
2022/09/11 03:52:54;;;;;;;1.88;1.70;;;14.80;99.90;;;;;;5073260;28;20059;-77
2022/09/11 03:55:22;;;;;;;3.05;1.70;;;14.80;99.90;;;;;;5072460;28;20025;-77
2022/09/11 03:57:48;;;;;;;2.08;1.40;;;14.70;99.90;;;;;;5073578;28;20029;-76
2022/09/11 04:00:13;;;;;;;3.35;1.75;;;14.80;99.90;;;;;;5072681;28;20485;-77
2022/09/11 04:02:40;;;;;;;2.22;1.50;;;14.80;99.90;;;;;;5073589;28;20107;-76
2022/09/11 04:05:07;;;;;;;2.58;1.42;;;14.80;99.90;;;;;;5070499;28;20028;-75
2022/09/11 04:07:33;;;;;;;2.30;1.50;;;14.70;99.90;;;;;;5072644;28;20083;-76
2022/09/11 04:09:59;;;;;;;2.88;1.85;;;14.80;99.90;;;;;;5073435;28;20028;-71
2022/09/11 04:12:25;;;;;;;2.53;1.65;;;14.80;99.90;;;;;;5072751;28;20126;-76
2022/09/11 04:14:50;;;;;;;2.55;1.88;;;14.80;99.90;;;;;;5073397;28;20021;-74
2022/09/11 04:17:16;;;;;;;3.08;2.45;;;14.80;99.90;;;;;;5071756;28;20020;-76
2022/09/11 04:19:42;;;;;;;7.15;2.60;;;14.80;99.90;;;;;;5072058;28;20036;-75
2022/09/11 04:22:07;;;;;;;4.07;2.17;;;14.70;99.90;;;;;;5072644;28;20033;-76
2022/09/11 04:24:33;;;;;;;2.90;2.00;;;14.80;99.90;;;;;;5073622;28;20090;-76
2022/09/11 04:26:59;;;;;;;2.95;2.20;;;14.80;99.90;;;;;;5072418;28;20380;-71
2022/09/11 04:29:26;;;;;;;3.90;2.00;;;14.80;99.90;;;;;;5074187;28;20032;-77
2022/09/11 04:31:52;;;;;;;2.72;2.30;;;14.80;99.90;;;;;;5074164;28;20545;-77
2022/09/11 04:34:18;;;;;;;2.10;1.92;;;14.80;99.90;;;;;;5074075;28;20103;-77
2022/09/11 04:36:43;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5072507;28;20112;-76
2022/09/11 04:39:10;;;;;;;3.70;2.75;;;14.80;99.90;;;;;;5072422;28;20036;-76
2022/09/11 04:41:36;;;;;;;5.88;2.90;;;14.80;99.90;;;;;;5073472;28;20048;-78
2022/09/11 04:44:02;;;;;;;3.33;2.58;;;14.90;99.90;;;;;;5071770;28;20033;-72
2022/09/11 04:46:28;;;;;;;7.40;3.60;;;14.90;99.90;;;;;;5073550;28;20078;-78
2022/09/11 04:48:58;;;;;;;5.05;3.08;;;15.00;99.90;;;;;;5074007;28;20444;-78
2022/09/11 04:51:24;;;;;;;5.65;3.40;;;15.00;99.90;;;;;;5073602;28;20204;-77
2022/09/11 04:53:53;;;;;;;5.97;3.53;;;15.10;99.90;;;;;;5076720;28;20036;-77
2022/09/11 04:56:22;;;;;;;7.57;3.95;;;15.10;99.90;;;;;;5075168;28;20062;-78
2022/09/11 04:58:56;;;;;;;5.53;3.40;;;15.10;99.90;;;;;;5086316;28;20032;-78
2022/09/11 05:01:23;;;;;;;5.35;3.80;;;15.20;99.90;;;;;;5091897;28;20153;-78
2022/09/11 05:03:49;;;;;;;5.25;3.65;;;15.20;99.90;;;;;;5083113;28;20461;-78
2022/09/11 05:06:15;;;;;;;8.07;4.18;;;15.30;99.90;;;;;;5071123;28;20040;-77
2022/09/11 05:08:42;;;;;;;4.80;3.42;;;15.20;99.90;;;;;;5071720;28;20064;-78
2022/09/11 05:11:17;;;;;;;6.57;3.83;;;15.30;99.90;;;;;;5072220;28;20074;-76
2022/09/11 05:13:43;;;;;;;4.55;3.15;;;15.30;99.90;;;;;;5073329;28;20070;-76
2022/09/11 05:16:11;;;;;;;6.05;3.88;;;15.30;99.90;;;;;;5071786;28;20032;-76
2022/09/11 05:18:39;;;;;;;5.80;3.83;;;15.30;99.90;;;;;;5071506;28;20028;-76
2022/09/11 05:21:11;;;;;;;4.30;3.38;;;15.30;99.90;;;;;;5071193;28;20043;-71
2022/09/11 05:23:38;;;;;;;6.38;3.90;;;15.30;99.90;;;;;;5072129;28;20055;-72
2022/09/11 05:26:05;;;;;;;6.35;3.85;;;15.30;99.90;;;;;;5071997;28;20477;-71
2022/09/11 05:28:31;;;;;;;5.60;3.70;;;15.30;99.90;;;;;;5071715;28;20090;-76
2022/09/11 05:30:58;;;;;;;5.90;3.97;;;15.40;99.90;;;;;;5070212;28;20026;-75
2022/09/11 05:33:25;;;;;;;7.07;3.90;;;15.40;99.90;;;;;;5070504;28;20661;-75
2022/09/11 05:35:53;;;;;;;6.65;3.67;;;15.40;99.90;;;;;;5071907;28;20024;-72
2022/09/11 05:38:20;;;;;;;4.53;3.20;;;15.50;99.90;;;;;;5070751;28;20028;-74
2022/09/11 05:40:48;;;;;;;7.57;4.07;;;15.50;99.90;;;;;;5062661;28;20111;-76
2022/09/11 05:43:14;;;;;;;4.38;3.45;;;15.50;99.90;;;;;;5070142;28;20028;-75
2022/09/11 05:45:44;;;;;;;7.88;4.03;;;15.50;99.90;;;;;;5070539;28;20036;-75
2022/09/11 05:48:10;;;;;;;5.85;3.58;;;15.60;99.90;;;;;;5070019;28;20048;-76
2022/09/11 05:50:36;;;;;;;4.32;3.67;;;15.70;99.90;;;;;;5066807;28;20051;-75
2022/09/11 05:53:04;;;;;;;5.78;3.80;;;15.70;99.90;;;;;;5069203;28;20036;-76
2022/09/11 05:55:34;;;;;;;10.65;4.32;;;15.70;99.90;;;;;;5068785;28;20036;-76
2022/09/11 05:58:00;;;;;;;6.28;3.92;;;15.80;99.90;;;;;;5069928;28;20044;-79
2022/09/11 06:00:26;;;;;;;4.55;3.55;;;15.80;99.90;;;;;;5067563;28;20047;-76
2022/09/11 06:02:53;;;;;;;6.53;3.90;;;15.80;99.90;;;;;;5069961;28;20032;-76
2022/09/11 06:05:19;;;;;;;4.60;4.20;;;15.80;99.90;;;;;;5065674;28;20388;-74
2022/09/11 06:07:45;;;;;;;6.22;3.95;;;15.80;99.90;;;;;;5071209;28;20028;-76
2022/09/11 06:10:11;;;;;;;6.00;4.00;;;15.80;99.90;;;;;;5068134;28;20035;-76
2022/09/11 06:12:37;;;;;;;9.98;4.07;;;15.80;99.90;;;;;;5071422;28;20067;-76
2022/09/11 06:15:03;;;;;;;7.18;4.63;;;15.90;99.90;;;;;;5066282;28;20056;-75
2022/09/11 06:17:28;;;;;;;6.90;4.28;;;15.90;99.90;;;;;;5069570;28;20029;-76
2022/09/11 06:19:54;;;;;;;8.00;4.20;;;15.90;99.90;;;;;;5064393;28;20025;-78
2022/09/11 06:22:23;;;;;;;5.75;4.20;;;15.90;99.90;;;;;;5068692;28;20032;-77
2022/09/11 06:24:48;;;;;;;6.55;4.10;;;15.90;99.90;;;;;;5063990;28;20401;-75
2022/09/11 06:27:14;;;;;;;5.07;4.57;;;15.90;99.90;;;;;;5070443;28;20032;-76
2022/09/11 06:29:42;;;;;;;5.70;4.35;;;16.00;99.90;;;;;;5072308;28;20103;-76
2022/09/11 06:32:08;;;;;;;5.03;4.32;;;16.00;99.90;;;;;;5073680;28;20073;-72
2022/09/11 06:34:34;;;;;;;5.40;4.05;;;16.10;99.90;;;;;;5071829;28;20056;-77
2022/09/11 06:37:01;;;;;;;5.25;3.92;;;16.10;99.90;;;;;;5074149;28;20037;-77
2022/09/11 06:39:26;;;;;;;4.90;3.92;;;16.20;99.90;;;;;;5070330;28;20076;-77
2022/09/11 06:41:52;;;;;;;7.15;4.82;;;16.20;99.90;;;;;;5073179;28;20056;-77
2022/09/11 06:44:18;;;;;;;4.80;4.25;;;16.30;99.90;;;;;;5072193;28;20419;-77
2022/09/11 06:46:44;;;;;;;4.70;4.28;;;16.30;99.90;;;;;;5075040;28;20032;-78
2022/09/11 06:49:10;;;;;;;5.68;4.97;;;16.30;99.90;;;;;;5070814;28;20488;-70
2022/09/11 06:51:37;;;;;;;5.88;4.60;;;16.30;99.90;;;;;;5071435;28;20489;-77
2022/09/11 06:54:04;;;;;;;4.80;4.30;;;16.40;99.90;;;;;;5071401;28;20043;-74
2022/09/11 06:56:31;;;;;;;9.50;5.28;;;16.40;99.90;;;;;;5071328;28;20025;-76
2022/09/11 06:58:57;;;;;;;7.55;5.35;;;16.50;99.90;;;;;;5069925;28;20052;-81
2022/09/11 07:01:23;;;;;;;5.10;4.35;;;16.60;99.90;;;;;;5070687;28;20567;-75
2022/09/11 07:03:51;;;;;;;7.20;4.90;;;16.60;99.90;;;;;;5067652;28;20025;-75
2022/09/11 07:06:20;;;;;;;8.38;5.25;;;16.70;99.90;;;;;;5069717;28;20032;-76
2022/09/11 07:08:53;;;;;;;8.32;5.25;;;16.70;99.90;;;;;;5071852;28;20032;-74
2022/09/11 07:11:19;;;;;;;8.90;5.22;;;16.80;99.90;;;;;;5067979;28;20028;-81
2022/09/11 07:13:45;;;;;;;6.30;5.10;;;16.80;99.90;;;;;;5072525;28;20024;-77
2022/09/11 07:16:14;;;;;;;5.82;5.20;;;16.80;99.90;;;;;;5068316;28;20367;-71
2022/09/11 07:18:41;;;;;;;5.82;4.85;;;16.80;99.90;;;;;;5070493;28;20420;-76
2022/09/11 07:21:16;;;;;;;9.63;5.70;;;16.80;99.90;;;;;;5070016;28;20492;-71
2022/09/11 07:23:45;;;;;;;7.10;4.47;;;16.80;99.90;;;;;;5071313;28;20101;-75
2022/09/11 07:26:11;;;;;;;5.88;4.65;;;16.70;99.90;;;;;;5066297;28;20029;-71
2022/09/11 07:28:38;;;;;;;6.55;5.00;;;16.70;99.90;;;;;;5067118;28;20512;-77
2022/09/11 07:31:11;;;;;;;7.68;5.55;;;16.70;99.90;;;;;;5067806;28;20086;-73
2022/09/11 07:33:39;;;;;;;8.07;5.90;;;16.80;99.90;;;;;;5068721;28;20028;-78
2022/09/11 07:36:10;;;;;;;6.25;5.10;;;16.80;99.90;;;;;;5071985;28;20473;-77
2022/09/11 07:38:40;;;;;;;6.10;4.82;;;16.80;99.90;;;;;;5071768;28;20037;-83
2022/09/11 07:41:07;;;;;;;6.53;5.10;;;16.80;99.90;;;;;;5066672;28;20031;-76
2022/09/11 07:43:35;;;;;;;6.75;4.38;;;17.00;99.90;;;;;;5071506;28;20033;-78
2022/09/11 07:46:01;;;;;;;5.88;4.55;;;17.00;99.90;;;;;;5067871;28;20032;-76
2022/09/11 07:48:28;;;;;;;5.57;4.82;;;17.10;99.90;;;;;;5070734;28;20751;-75
2022/09/11 07:50:55;;;;;;;7.50;4.97;;;17.20;99.90;;;;;;5069869;28;20115;-74
2022/09/11 07:53:20;;;;;;;6.25;4.55;;;17.30;99.90;;;;;;5069579;28;20063;-76
2022/09/11 07:55:46;;;;;;;7.32;5.50;;;17.30;99.90;;;;;;5069625;28;20581;-76
2022/09/11 07:58:12;;;;;;;6.57;4.60;;;17.30;99.90;;;;;;5069759;28;20028;-71
2022/09/11 08:00:37;;;;;;;6.30;4.90;;;17.20;99.90;;;;;;5064907;28;20041;-75
2022/09/11 08:03:03;;;;;;;5.97;4.40;;;17.20;99.90;;;;;;5072025;28;20098;-75
2022/09/11 08:05:29;;;;;;;6.70;5.50;;;17.20;99.90;;;;;;5063373;28;20044;-75
2022/09/11 08:07:54;;;;;;;7.03;5.60;;;17.30;99.90;;;;;;5073200;28;20519;-74
2022/09/11 08:10:20;;;;;;;7.60;4.82;;;17.40;99.90;;;;;;5068374;28;20416;-71
2022/09/11 08:12:46;;;;;;;5.60;4.63;;;17.40;99.90;;;;;;5072035;28;20039;-73
2022/09/11 08:15:12;;;;;;;5.22;4.35;;;17.50;99.90;;;;;;5065589;28;20103;-70
2022/09/11 08:17:37;;;;;;;6.97;5.00;;;17.50;99.90;;;;;;5072900;28;20104;-75
2022/09/11 08:20:03;;;;;;;6.05;4.97;;;17.60;99.90;;;;;;5063409;28;20044;-75
2022/09/11 08:22:29;;;;;;;8.82;5.57;;;17.80;99.90;;;;;;5071104;28;20484;-75
2022/09/11 08:24:54;;;;;;;7.97;5.57;;;17.90;99.90;;;;;;5070577;28;20028;-80
2022/09/11 08:27:20;;;;;;;6.50;5.55;;;18.00;99.90;;;;;;5070533;28;20033;-79
2022/09/11 08:29:46;;;;;;;6.18;4.80;;;18.10;99.90;;;;;;5065770;28;20036;-72
2022/09/11 08:32:12;;;;;;;6.80;5.03;;;18.20;99.90;;;;;;5072339;28;20385;-69
2022/09/11 08:34:37;;;;;;;6.03;4.10;;;18.30;99.90;;;;;;5068605;28;20024;-73
2022/09/11 08:37:03;;;;;;;6.35;5.32;;;18.50;99.90;;;;;;5071277;28;20040;-74
2022/09/11 08:39:29;;;;;;;5.60;5.05;;;18.60;99.90;;;;;;5066481;28;20046;-73
2022/09/11 08:44:46;;;;;;;7.03;4.35;;;19.00;99.90;;;;;;5116791;27;20466;-76
2022/09/11 08:47:19;;;;;;;5.47;4.93;;;19.20;99.90;;;;;;5125149;28;20033;-79
2022/09/11 08:50:25;;;;;;;6.90;4.43;;;19.30;99.90;;;;;;5104746;28;20408;-76
2022/09/11 08:52:53;;;;;;;5.97;4.60;;;19.20;99.90;;;;;;5119867;28;20027;-77
2022/09/11 08:55:42;;;;;;;5.40;4.90;;;19.10;99.90;;;;;;5102903;28;20465;-79
2022/09/11 08:58:17;;;;;;;6.83;4.90;;;18.90;99.90;;;;;;5103834;28;20099;-79
2022/09/11 09:00:49;;;;;;;6.55;4.50;;;18.70;99.90;;;;;;5105994;28;20266;-76
2022/09/11 09:03:30;;;;;;;8.10;5.28;;;18.60;99.90;;;;;;5112518;28;20035;-77
2022/09/11 09:06:01;;;;;;;;;;;18.40;99.90;;;;;;5101109;28;20047;-76
2022/09/11 09:08:42;;;;;;;5.55;4.45;;;18.30;99.90;;;;;;5107478;28;20001;-78
2022/09/11 09:11:08;;;;;;;5.75;4.78;;;18.30;99.90;;;;;;5104783;28;20130;-81
2022/09/11 09:14:08;;;;;;;7.32;5.30;;;18.40;99.90;;;;;;5106078;28;20198;-77
2022/09/11 09:16:55;;;;;;;8.60;5.70;;;18.60;99.90;;;;;;5108420;28;20084;-80
2022/09/11 09:19:30;;;;;;;6.72;5.63;;;18.80;99.90;;;;;;5104580;28;20042;-76
2022/09/11 09:22:05;;;;;;;5.65;4.47;;;19.00;99.90;;;;;;5108773;28;20384;-81
2022/09/11 09:24:59;;;;;;;8.07;4.35;;;19.30;99.90;;;;;;5104609;28;20039;-74
2022/09/11 09:27:30;;;;;;;5.00;4.60;;;19.60;99.90;;;;;;5106397;28;20241;-77
2022/09/11 09:30:01;;;;;;;6.65;4.68;;;19.90;99.90;;;;;;5110014;28;20035;-81
2022/09/11 09:32:35;;;;;;;6.00;4.75;;;20.10;99.90;;;;;;5106845;28;20044;-78
2022/09/11 09:35:11;;;;;;;4.32;3.92;;;20.50;99.90;;;;;;5106626;28;20023;-76
2022/09/11 09:37:37;;;;;;;4.05;3.47;;;20.70;99.90;;;;;;5106977;28;20077;-76
2022/09/11 09:40:08;;;;;;;4.20;3.40;;;20.70;99.90;;;;;;5109443;28;20709;-74
2022/09/11 09:42:56;;;;;;;5.00;3.38;;;20.60;99.90;;;;;;5107081;28;20072;-80
2022/09/11 09:45:51;;;;;;;4.35;3.60;;;20.60;99.90;;;;;;5104981;28;20043;-78
2022/09/11 09:48:17;;;;;;;5.35;3.70;;;20.30;99.90;;;;;;5106765;28;20024;-78
2022/09/11 09:50:43;;;;;;;4.53;3.72;;;20.10;99.90;;;;;;5107360;28;20043;-75
2022/09/11 09:53:34;;;;;;;5.90;3.85;;;20.10;99.90;;;;;;5107678;28;20024;-82
2022/09/11 09:56:03;;;;;;;6.50;4.47;;;20.10;99.90;;;;;;5093680;28;20028;-82
2022/09/11 09:58:38;;;;;;;7.25;4.40;;;20.20;99.90;;;;;;5099040;28;20161;-78
2022/09/11 10:01:26;;;;;;;5.38;3.78;;;20.30;99.90;;;;;;5096039;28;20475;-78
2022/09/11 10:04:12;;;;;;;5.70;3.72;;;20.20;99.90;;;;;;5083196;28;20044;-82
2022/09/11 10:06:38;;;;;;;6.47;3.55;;;20.10;99.90;;;;;;5106317;28;20031;-78
2022/09/11 10:09:04;;;;;;;4.88;4.03;;;20.10;99.90;;;;;;5082499;28;20039;-78
2022/09/11 10:11:30;;;;;;;6.40;4.40;;;20.30;99.90;;;;;;5111184;28;20032;-76
2022/09/11 10:13:56;;;;;;;6.13;3.90;;;20.50;99.90;;;;;;5100623;28;20023;-79
2022/09/11 10:16:26;;;;;;;4.97;3.63;;;20.50;99.90;;;;;;5092484;28;20040;-78
2022/09/11 10:18:53;;;;;;;5.50;4.18;;;20.60;99.90;;;;;;5095080;28;20377;-90
2022/09/11 10:21:34;;;;;;;4.07;3.60;;;20.70;99.90;;;;;;5094079;28;20028;-73
2022/09/11 10:24:21;;;;;;;;;;;20.80;99.90;;;;;;5112119;28;20042;-78
2022/09/11 10:26:50;;;;;;;5.45;3.28;;;20.90;99.90;;;;;;5110818;28;19918;-79
2022/09/11 10:29:28;;;;;;;5.65;4.38;;;20.80;99.90;;;;;;5095098;28;20031;-75
2022/09/11 10:32:01;;;;;;;5.40;4.32;;;20.70;99.90;;;;;;5101672;28;20151;-76
2022/09/11 10:34:36;;;;;;;6.97;3.50;;;20.60;99.90;;;;;;5090615;28;20476;-80
2022/09/11 10:37:12;;;;;;;6.20;4.65;;;20.50;99.90;;;;;;5090875;28;20024;-80
2022/09/11 10:39:40;;;;;;;6.53;5.45;;;20.70;99.90;;;;;;5091051;28;20111;-81
2022/09/11 10:42:27;;;;;;;5.00;4.32;;;20.80;99.90;;;;;;5093438;28;20035;-77
2022/09/11 10:44:59;;;;;;;4.90;4.40;;;21.00;99.90;;;;;;5072814;28;20497;-77
2022/09/11 10:47:31;;;;;;;4.28;3.92;;;21.10;99.90;;;;;;5072699;28;20068;-82
2022/09/11 10:50:17;;;;;;;6.43;5.20;;;21.20;99.90;;;;;;5067016;28;20032;-82
2022/09/11 10:53:13;;;;;;;5.18;4.68;;;21.20;99.90;;;;;;5071618;28;20123;-74
2022/09/11 10:55:56;;;;;;;8.77;5.72;;;21.20;99.90;;;;;;5072029;28;20056;-77
2022/09/11 10:58:29;;;;;;;5.68;4.43;;;20.90;99.90;;;;;;5072468;28;20028;-71
2022/09/11 11:00:55;;;;;;;5.75;4.78;;;20.80;99.90;;;;;;5072639;28;20032;-76
2022/09/11 11:03:26;;;;;;;5.63;4.57;;;20.80;99.90;;;;;;5067426;28;20033;-80
2022/09/11 11:06:12;;;;;;;5.82;5.22;;;20.90;99.90;;;;;;5069539;28;20444;-77
2022/09/11 11:08:58;;;;;;;5.93;4.57;;;21.20;99.90;;;;;;5071744;28;20024;-72
2022/09/11 11:11:57;;;;;;;4.93;4.43;;;21.30;99.90;;;;;;5064927;28;20037;-74
2022/09/11 11:14:33;;;;;;;9.18;4.43;;;21.40;99.90;;;;;;5071683;28;20020;-76
2022/09/11 11:17:20;;;;;;;6.93;4.28;;;21.50;99.90;;;;;;5071035;28;20024;-72
2022/09/11 11:20:15;;;;;;;8.75;4.40;;;21.50;99.90;;;;;;5077795;28;20024;-71
2022/09/11 11:23:13;;;;;;;4.75;3.53;;;21.50;99.90;;;;;;5074162;28;20040;-70
2022/09/11 11:26:12;;;;;;;4.55;3.95;;;21.60;99.90;;;;;;5091741;28;20063;-71
2022/09/11 11:28:43;;;;;;;3.97;3.55;;;21.60;99.90;;;;;;5082870;28;20030;-72
2022/09/11 11:31:30;;;;;;;5.05;3.45;;;21.90;99.90;;;;;;5092486;28;20024;-72
2022/09/11 11:34:17;;;;;;;7.15;4.70;;;22.00;99.90;;;;;;5076303;28;20032;-72
2022/09/11 11:36:56;;;;;;;3.38;3.10;;;22.00;99.90;;;;;;5091950;28;20030;-72
2022/09/11 11:39:25;;;;;;;5.75;3.88;;;21.90;99.90;;;;;;5091266;28;20131;-72
2022/09/11 11:42:06;;;;;;;5.32;3.70;;;;;;;;;;5080106;28;20028;-72
2022/09/11 11:44:53;;;;;;;4.20;3.80;;;;;;;;;;5091423;28;20105;-72
2022/09/11 11:47:24;;;;;;;5.65;4.38;;;;;;;;;;5090591;28;20086;-72
2022/09/11 11:49:54;;;;;;;4.50;3.30;;;;;;;;;;5092100;28;20552;-73
2022/09/11 11:52:35;;;;;;;4.53;3.30;;;23.00;99.90;;;;;;5091406;28;20024;-72
2022/09/11 11:55:05;;;;;;;4.45;2.97;;;;;;;;;;5089426;28;20431;-73
2022/09/11 11:57:36;;;;;;;3.33;3.03;;;;;;;;;;5076446;28;20089;-71
2022/09/11 12:00:09;;;;;;;4.90;3.20;;;;;;;;;;5092235;28;20016;-71
2022/09/11 12:02:42;;;;;;;3.85;3.22;;;;;;;;;;5091165;28;20608;-71
2022/09/11 12:05:16;;;;;;;3.80;3.42;;;;;;;;;;5083049;28;20052;-69
2022/09/11 12:07:46;;;;;;;3.58;2.83;;;;;;;;;;5092667;28;20027;-67
2022/09/11 12:10:12;;;;;;;;;;;;;;;;;;5087263;28;20069;-67
2022/09/11 12:12:46;;;;;;;3.55;3.08;;;;;;;;;;5076765;28;19904;-67
2022/09/11 12:15:20;;;;;;;4.10;2.97;;;;;;;;;;5079854;28;20035;-67
2022/09/11 12:17:48;;;;;;;4.43;3.00;;;;;;;;;;5066466;28;20021;-67
2022/09/11 12:20:29;;;;;;;2.97;2.72;;;;;;;;;;5086236;28;20075;-71
2022/09/11 12:22:55;;;;;;;3.95;3.10;;;;;;;;;;5079770;28;20518;-70
2022/09/11 12:25:21;;;;;;;3.30;2.65;;;;;;;;;;5076630;28;20032;-69
2022/09/11 12:27:47;;;;;;;3.17;2.88;;;25.50;92.30;;;;;;5075351;28;20032;-71
2022/09/11 12:30:22;;;;;;;4.22;3.83;;;25.50;92.10;;;;;;5090638;28;20031;-70
2022/09/11 12:33:01;;;;;;;3.85;3.47;;;25.40;91.50;;;;;;5083904;28;20051;-70
2022/09/11 12:35:39;;;;;;;5.95;4.40;;;25.00;91.70;;;;;;5077716;28;20032;-70
2022/09/11 12:38:08;;;;;;;5.40;4.18;;;24.20;92.80;;;;;;5065439;28;20054;-72
2022/09/11 12:41:00;;;;;;;5.75;5.13;;;23.60;93.80;;;;;;5090008;28;20040;-71
2022/09/11 12:43:44;;;;;;;4.70;4.25;;;23.20;95.10;;;;;;5085658;28;20064;-69
2022/09/11 12:46:35;;;;;;;5.78;4.45;;;22.90;95.90;;;;;;5081248;28;20122;-70
2022/09/11 12:49:04;;;;;;;6.35;3.90;;;22.60;96.40;;;;;;5081491;28;20054;-70
2022/09/11 12:51:29;;;;;;;4.30;4.00;;;22.40;97.30;;;;;;5083043;28;20033;-70
2022/09/11 12:54:18;;;;;;;4.95;4.35;;;22.30;97.60;;;;;;5088322;28;20507;-70
2022/09/11 12:56:46;;;;;;;4.50;3.60;;;22.20;97.50;;;;;;5077659;28;20064;-71
2022/09/11 12:59:32;;;;;;;6.15;4.18;;;22.20;97.80;;;;;;5110151;28;20028;-71
2022/09/11 13:01:58;;;;;;;5.00;4.05;;;22.20;98.00;;;;;;5099687;28;20380;-70
2022/09/11 13:04:28;;;;;;;5.30;4.30;;;22.20;98.40;;;;;;5109219;28;20027;-70
2022/09/11 13:06:58;;;;;;;4.53;3.83;;;22.20;98.30;;;;;;5082718;28;20020;-70
2022/09/11 13:09:26;;;;;;;8.93;5.13;;;22.10;98.50;;;;;;5094214;28;20036;-71
2022/09/11 13:11:54;;;;;;;5.22;3.90;;;22.10;98.10;;;;;;5085101;28;20434;-71
2022/09/11 13:14:28;;;;;;;4.10;3.50;;;22.10;98.60;;;;;;5089871;28;20079;-70
2022/09/11 13:16:58;;;;;;;6.63;4.43;;;22.10;98.70;;;;;;5097709;28;20051;-71
2022/09/11 13:19:32;;;;;;;5.05;4.55;;;22.30;98.40;;;;;;5087706;28;20032;-71