Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:06;;;;;;;0.40;0.30;;;10.50;1.40;;;11.21;100.00;96385.31;647631;212;42093;-70
2021/09/30 00:02:45;;;;;;;0.40;0.20;;;10.40;1.40;;;11.22;100.00;96385.09;646202;212;31540;-71
2021/09/30 00:05:27;;;;;;;0.40;0.30;;;10.40;1.40;;;11.23;100.00;96384.27;647358;212;31765;-70
2021/09/30 00:08:09;;;;;;;0.40;0.20;;;10.40;1.40;;;11.21;100.00;96394.77;619136;226;42581;-71
2021/09/30 00:10:59;;;;;;;0.40;0.20;;;10.30;1.40;;;11.18;100.00;96394.68;648146;212;31550;-73
2021/09/30 00:13:41;;;;;;;0.40;0.30;;;10.40;1.40;;;11.22;100.00;96389.91;646610;216;32117;-73
2021/09/30 00:16:35;;;;;;;0.40;0.20;;;10.40;1.40;;;11.21;100.00;96392.65;646524;212;32143;-71
2021/09/30 00:36:05;;;;;;;0.40;0.20;;;10.30;1.40;;;11.16;100.00;96397.84;647424;212;32111;-71
2021/09/30 00:41:44;;;;;;;0.40;0.20;;;10.30;1.40;;;11.05;100.00;96392.70;643059;212;31827;-71
2021/09/30 00:47:31;;;;;;;0.40;0.20;;;10.20;1.40;;;11.05;100.00;96396.55;618391;222;43084;-72
2021/09/30 00:52:38;;;;;;;0.40;0.20;;;10.20;1.40;;;10.99;100.00;96403.06;649448;216;31524;-72
2021/09/30 00:55:47;;;;;;;0.40;0.30;;;10.20;1.40;;;10.96;100.00;96403.77;631174;221;42220;-73
2021/09/30 02:21:04;;;;;;;1.60;0.30;;;9.50;1.40;;;10.35;100.00;96458.95;646332;216;31520;-71
2021/09/30 02:23:47;;;;;;;0.50;0.30;;;9.50;1.40;;;10.34;100.00;96457.00;648325;216;31464;-71
2021/09/30 02:29:23;;;;;;;0.40;0.20;;;9.50;1.40;;;10.35;100.00;96456.23;649675;216;31513;-71
2021/09/30 02:58:27;;;;;;;0.40;0.20;;;9.30;1.40;;;10.25;100.00;96472.92;647047;216;31560;-73
2021/09/30 03:00:55;;;;;;;0.60;0.30;;;9.30;1.40;;;10.16;100.00;96474.41;648505;216;42682;-72
2021/09/30 03:03:37;;;;;;;0.40;0.30;;;9.30;1.40;;;10.14;100.00;96479.03;646423;213;31524;-70
2021/09/30 03:06:19;;;;;;;0.40;0.30;;;9.20;1.40;;;10.09;100.00;96479.09;649368;212;42730;-70
2021/09/30 03:09:00;;;;;;;1.10;0.35;;;9.10;1.40;;;10.07;100.00;96485.61;644615;212;42635;-71
2021/09/30 03:11:45;;;;;;;0.90;0.40;;;9.10;1.40;;;10.02;100.00;96483.10;621952;226;43183;-71
2021/09/30 03:14:26;;;;;;;0.40;0.20;;;9.10;1.40;;;9.96;100.00;96485.88;645090;216;31488;-71
2021/09/30 03:17:08;;;;;;;0.40;0.30;;;9.10;1.40;;;9.97;100.00;96486.09;645849;212;31508;-70
2021/09/30 03:19:56;;;;;;;0.40;0.20;;;9.10;1.40;;;9.92;100.00;96481.61;649238;216;42103;-70
2021/09/30 03:22:31;;;;;;;0.40;0.20;;;9.10;1.40;;;9.85;100.00;96484.95;648701;216;31673;-71
2021/09/30 03:25:16;;;;;;;0.40;0.30;;;9.00;1.40;;;9.78;100.00;96488.00;648522;216;31546;-78
2021/09/30 03:27:58;;;;;;;0.40;0.20;;;8.90;1.40;;;9.77;100.00;96497.38;645925;212;31497;-70
2021/09/30 03:30:39;;;;;;;0.40;0.30;;;8.90;1.40;;;9.81;100.00;96497.09;646079;212;31753;-71
2021/09/30 03:35:51;;;;;;;0.40;0.30;;;9.00;1.40;;;9.79;100.00;96501.92;645809;216;31532;-70
2021/09/30 03:38:34;;;;;;;0.40;0.20;;;9.00;1.40;;;9.71;100.00;96499.61;650317;212;31457;-71
2021/09/30 03:41:14;;;;;;;0.50;0.20;;;8.90;1.40;;;9.68;100.00;96501.99;643317;215;31680;-71
2021/09/30 03:43:56;;;;;;;0.50;0.30;;;8.80;1.40;;;9.70;100.00;96501.34;649841;216;31518;-71
2021/09/30 03:46:43;;;;;;;0.50;0.30;;;8.70;1.40;;;9.65;100.00;96496.94;646990;212;31569;-70
2021/09/30 03:49:27;;;;;;;0.50;0.40;;;8.70;1.40;;;9.51;100.00;96495.16;645148;216;32325;-72
2021/09/30 03:52:25;;;;;;;0.40;0.20;;;8.60;1.40;;;9.46;100.00;96496.97;620090;222;31859;-71
2021/09/30 03:59:06;;;;;;;0.40;0.20;;;8.50;1.40;;;9.31;100.00;96495.79;647240;212;31516;-72
2021/09/30 04:03:05;;;;;;;0.50;0.30;;;8.40;1.40;;;9.29;100.00;96497.88;619847;226;31825;-73
2021/09/30 04:05:47;;;;;;;0.40;0.30;;;8.30;1.40;;;9.30;100.00;96495.79;620507;226;31921;-71
2021/09/30 04:08:29;;;;;;;0.60;0.40;;;8.30;1.40;;;9.34;100.00;96496.38;648526;213;31506;-71
2021/09/30 04:11:10;;;;;;;0.40;0.30;;;8.30;1.40;;;9.35;100.00;96495.52;646687;216;31639;-71
2021/09/30 04:13:52;;;;;;;1.00;0.90;;;8.40;1.40;;;9.38;100.00;96495.63;649269;216;31608;-72
2021/09/30 04:16:34;;;;;;;0.40;0.30;;;8.40;1.40;;;9.43;100.00;96497.41;647538;212;42284;-71
2021/09/30 04:21:50;;;;;;;0.40;0.20;;;8.50;1.40;;;9.50;100.00;96501.66;647970;212;31514;-71
2021/09/30 04:24:31;;;;;;;0.40;0.30;;;8.40;1.40;;;9.52;100.00;96507.29;649191;212;31620;-71
2021/09/30 04:27:19;;;;;;;0.40;0.20;;;8.50;1.40;;;9.52;100.00;96514.16;646072;212;31547;-78
2021/09/30 04:30:03;;;;;;;0.40;0.20;;;8.50;1.40;;;9.53;100.00;96515.84;647039;212;31495;-69
2021/09/30 04:32:44;;;;;;;0.40;0.20;;;8.50;1.40;;;9.54;100.00;96518.87;647159;212;31505;-71
2021/09/30 04:35:54;;;;;;;0.40;0.30;;;8.50;1.40;;;9.47;100.00;96512.95;645447;212;31501;-72
2021/09/30 04:38:36;;;;;;;0.40;0.20;;;8.40;1.40;;;9.57;100.00;96516.27;648231;216;33066;-72
2021/09/30 04:41:17;;;;;;;0.40;0.20;;;8.50;1.40;;;9.51;100.00;96514.98;640529;212;32321;-72
2021/09/30 04:43:59;;;;;;;0.40;0.20;;;8.50;1.40;;;9.47;100.00;96521.06;647070;212;31546;-71
2021/09/30 04:46:41;;;;;;;0.40;0.30;;;8.50;1.40;;;9.43;100.00;96523.13;645973;212;31497;-71
2021/09/30 04:49:25;;;;;;;0.40;0.20;;;8.40;1.40;;;9.43;100.00;96525.34;647646;216;32056;-72
2021/09/30 04:52:07;;;;;;;0.40;0.20;;;8.40;1.40;;;9.51;100.00;96523.20;645601;212;31525;-71
2021/09/30 04:54:49;;;;;;;0.40;0.20;;;8.30;1.40;;;9.37;100.00;96529.30;648734;212;31597;-72
2021/09/30 04:57:32;;;;;;;0.40;0.20;;;8.30;1.40;;;9.25;100.00;96526.28;619423;222;31950;-73
2021/09/30 05:00:13;;;;;;;0.40;0.20;;;8.10;1.40;;;9.10;100.00;96526.45;646270;216;31558;-71
2021/09/30 05:02:58;;;;;;;0.40;0.27;;;8.00;1.40;;;9.09;100.00;96525.53;647022;212;31562;-71
2021/09/30 05:05:40;;;;;;;0.40;0.27;;;7.90;1.40;;;8.97;100.00;96524.54;646745;216;31509;-71
2021/09/30 05:08:22;;;;;;;0.40;0.20;;;7.90;1.40;;;8.97;100.00;96521.52;646207;216;31511;-72
2021/09/30 05:11:03;;;;;;;0.40;0.30;;;7.80;1.40;;;8.91;100.00;96516.00;646389;216;31494;-70
2021/09/30 05:13:45;;;;;;;0.40;0.20;;;7.60;1.40;;;8.94;100.00;96519.88;646460;212;31501;-71
2021/09/30 05:16:27;;;;;;;0.40;0.20;;;7.50;1.40;;;8.86;100.00;96522.21;647582;216;31492;-71
2021/09/30 05:19:11;;;;;;;0.70;0.30;;;7.60;1.40;;;8.88;100.00;96521.19;647205;216;32329;-71
2021/09/30 05:21:54;;;;;;;0.40;0.20;;;7.70;1.40;;;8.85;100.00;96524.92;621019;222;31978;-71
2021/09/30 05:24:35;;;;;;;0.40;0.20;;;7.50;1.40;;;8.84;100.00;96521.29;646847;216;31484;-72
2021/09/30 05:27:20;;;;;;;0.80;0.40;;;7.50;1.40;;;8.82;100.00;96527.94;619425;222;32064;-71
2021/09/30 05:30:02;;;;;;;0.40;0.20;;;7.40;1.40;;;8.80;100.00;96531.72;619405;226;31785;-71
2021/09/30 05:32:46;;;;;;;0.40;0.20;;;7.40;1.40;;;8.78;100.00;96532.80;646048;216;31486;-70
2021/09/30 05:35:51;;;;;;;0.40;0.20;;;7.40;1.40;;;8.82;100.00;96538.48;648946;216;31502;-73
2021/09/30 05:38:32;;;;;;;0.40;0.30;;;7.40;1.40;;;8.91;100.00;96530.66;619621;222;32151;-71
2021/09/30 05:41:14;;;;;;;0.40;0.30;;;7.50;1.40;;;8.87;100.00;96528.17;642358;216;31886;-71
2021/09/30 05:43:58;;;;;;;0.40;0.40;;;7.50;1.40;;;8.89;100.00;96527.41;630182;221;31706;-71
2021/09/30 05:46:47;;;;;;;0.40;0.20;;;7.70;1.40;;;9.01;100.00;96527.90;646622;212;31579;-71
2021/09/30 05:49:28;;;;;;;0.40;0.30;;;7.80;1.40;;;9.07;100.00;96529.20;646086;216;31628;-71
2021/09/30 05:52:10;;;;;;;0.60;0.40;;;7.80;1.40;;;9.17;100.00;96529.69;647408;216;32293;-71
2021/09/30 05:54:52;;;;;;;0.40;0.20;;;7.90;1.40;;;9.18;100.00;96529.80;646980;212;31560;-71
2021/09/30 05:57:36;;;;;;;0.40;0.20;;;7.80;1.40;;;9.16;100.00;96530.77;648421;216;31493;-71
2021/09/30 06:00:28;;;;;;;0.40;0.30;;;7.90;1.40;;;9.07;100.00;96526.98;632014;221;31695;-73
2021/09/30 06:14:26;;;;;;;0.40;0.20;;;8.40;1.40;;;9.48;100.00;96533.79;650190;216;31657;-71
2021/09/30 06:19:40;;;;;;;0.40;0.20;;;8.60;1.40;;;9.63;100.00;96538.80;647107;216;31501;-72
2021/09/30 06:22:22;;;;;;;0.50;0.50;;;8.70;1.40;;;9.75;100.00;96537.95;647503;212;42435;-71
2021/09/30 06:25:04;;;;;;;0.40;0.40;;;8.80;1.40;;;9.80;100.00;96541.67;647522;212;31588;-71
2021/09/30 06:27:45;;;;;;;0.70;0.43;;;8.90;1.40;;;9.79;100.00;96538.59;646665;212;31798;-72
2021/09/30 06:30:30;;;;;;;0.40;0.40;;;8.80;1.40;;;9.87;100.00;96544.56;645890;216;31495;-73
2021/09/30 06:35:57;;;;;;;1.90;0.30;;;8.90;1.40;;;10.02;100.00;96545.58;646152;216;31811;-72
2021/09/30 06:38:45;;;;;;;0.40;0.20;;;9.00;1.40;;;10.07;100.00;96551.77;631887;221;32318;-69
2021/09/30 06:41:27;;;;;;;2.70;0.40;;;9.00;1.40;;;10.04;100.00;96546.25;646085;216;41849;-71
2021/09/30 06:44:08;;;;;;;0.40;0.28;;;9.10;1.40;;;10.05;100.00;96556.55;648316;216;31648;-70
2021/09/30 06:46:50;;;;;;;0.50;0.30;;;9.10;1.40;;;10.09;100.00;96558.70;644924;212;31978;-72
2021/09/30 06:49:32;;;;;;;0.40;0.30;;;9.20;1.40;;;10.30;100.00;96557.20;646281;216;42222;-69
2021/09/30 06:52:13;;;;;;;0.40;0.30;;;9.40;1.40;;;10.32;100.00;96567.16;643758;216;31829;-70
2021/09/30 06:54:55;;;;;;;0.70;0.50;;;9.50;1.40;;;10.46;100.00;96563.57;646953;212;31761;-72
2021/09/30 06:57:40;;;;;;;0.40;0.30;;;9.70;1.40;;;10.55;100.00;96565.59;646163;216;31515;-70
2021/09/30 07:00:22;;;;;;;0.40;0.30;;;9.70;1.40;;;10.86;100.00;96559.98;618881;223;42461;-71
2021/09/30 07:03:03;;;;;;;0.40;0.20;;;9.90;1.40;;;10.74;97.70;96567.45;645470;216;31513;-69
2021/09/30 07:05:45;;;;;;;0.60;0.30;;;9.80;1.40;;;10.82;100.00;96568.14;646569;212;42091;-71
2021/09/30 07:11:01;;;;;;;0.40;0.30;;;9.90;1.40;;;11.13;100.00;96567.58;647337;212;32000;-71
2021/09/30 07:13:46;;;;;;;0.40;0.30;;;10.10;1.40;;;11.17;98.33;96573.72;645826;216;32029;-70
2021/09/30 07:16:33;;;;;;;0.40;0.30;;;10.10;1.40;;;11.40;96.57;96566.77;646888;216;31494;-71
2021/09/30 07:19:15;;;;;;;0.40;0.30;;;10.20;1.40;;;11.44;97.20;96571.94;647409;212;31532;-71
2021/09/30 07:21:57;;;;;;;0.60;0.40;;;10.30;1.40;;;11.52;95.89;96571.83;646179;216;31498;-72
2021/09/30 07:24:44;;;;;;;0.40;0.40;;;10.30;1.40;;;11.71;96.75;96566.28;649336;216;31622;-70
2021/09/30 07:27:26;;;;;;;1.30;0.40;;;10.40;1.40;;;11.79;94.99;96572.84;647261;212;31549;-70
2021/09/30 07:30:08;;;;;;;0.50;0.30;;;10.50;1.40;;;11.76;93.88;96574.36;648500;216;31764;-72
2021/09/30 07:32:50;;;;;;;0.50;0.30;;;10.50;1.40;;;11.70;93.44;96575.31;647838;212;31511;-70
2021/09/30 07:35:52;;;;;;;0.60;0.30;;;10.60;1.40;;;11.87;93.93;96574.14;620832;223;42472;-71
2021/09/30 07:38:33;;;;;;;1.70;0.40;;;10.70;1.40;;;11.92;91.84;96574.06;645187;216;31505;-70
2021/09/30 07:41:15;;;;;;;0.60;0.50;;;10.70;1.40;;;12.02;91.78;96573.81;635975;220;40723;-71
2021/09/30 07:43:56;;;;;;;0.40;0.30;;;10.80;1.40;;;12.02;92.37;96574.84;645199;216;31606;-71
2021/09/30 07:46:44;;;;;;;0.50;0.30;;;10.90;1.40;;;11.94;90.69;96579.98;646972;216;34470;-71
2021/09/30 07:49:33;;;;;;;0.50;0.30;;;10.90;1.40;;;12.14;90.00;96579.00;646347;216;31481;-70
2021/09/30 07:52:13;;;;;;;0.40;0.30;;;11.00;1.40;;;12.02;88.27;96582.02;647157;216;40118;-70
2021/09/30 07:54:55;;;;;;;0.40;0.30;;;10.90;1.40;;;12.24;87.86;96580.81;647080;212;42188;-71
2021/09/30 07:57:37;;;;;;;0.40;0.20;;;11.00;1.40;;;12.21;86.77;96580.89;618991;226;31964;-70
2021/09/30 08:00:21;;;;;;;0.40;0.30;;;11.00;1.40;;;12.26;87.00;96582.80;645692;216;31676;-71
2021/09/30 08:03:04;;;;;;;0.60;0.20;;;11.20;1.40;;;12.35;83.72;96584.75;647136;212;31505;-71
2021/09/30 08:05:45;;;;;;;0.60;0.40;;;11.20;1.40;;;12.21;85.54;96584.97;645846;216;31741;-71
2021/09/30 08:08:26;;;;;;;0.40;0.30;;;11.10;1.40;;;12.19;84.98;96583.25;647625;216;31501;-71
2021/09/30 08:11:08;;;;;;;0.40;0.30;;;11.30;1.40;;;12.30;84.24;96584.09;645802;216;33456;-71
2021/09/30 08:16:36;;;;;;;0.50;0.30;;;11.80;1.40;;;12.96;84.44;96586.30;647591;216;31476;-73
2021/09/30 08:19:21;;;;;;;1.00;0.50;;;12.10;1.40;;;13.06;81.64;96579.94;645541;212;36567;-70
2021/09/30 08:22:03;;;;;;;0.40;0.20;;;12.10;1.40;;;12.78;81.02;96584.21;647289;212;31611;-70
2021/09/30 08:24:50;;;;;;;0.50;0.30;;;11.70;1.40;;;12.37;80.13;96581.63;647415;216;42137;-71
2021/09/30 08:27:34;;;;;;;0.50;0.20;;;11.50;1.40;;;12.44;81.52;96581.44;646350;212;42519;-70
2021/09/30 08:30:16;;;;;;;0.40;0.30;;;11.60;1.40;;;12.76;80.91;96584.78;645657;216;31480;-71
2021/09/30 08:32:58;;;;;;;0.70;0.50;;;11.90;1.40;;;13.00;79.55;96584.34;648928;216;42466;-71
2021/09/30 08:35:51;;;;;;;0.80;0.40;;;12.10;1.40;;;13.41;79.18;96580.80;647609;212;31525;-70
2021/09/30 08:38:33;;;;;;;1.77;0.57;;;12.30;1.40;;;13.32;76.45;96583.02;647307;216;35290;-71
2021/09/30 08:41:15;;;;;;;0.40;0.30;;;12.50;1.40;;;13.65;73.28;96585.80;647770;216;31518;-72
2021/09/30 08:43:57;;;;;;;0.40;0.20;;;12.70;1.40;;;13.89;74.01;96585.16;649910;212;31890;-71
2021/09/30 08:46:38;;;;;;;0.40;0.35;;;13.00;1.40;;;13.54;71.84;96585.88;647894;216;42706;-71
2021/09/30 08:49:20;;;;;;;0.40;0.20;;;12.80;1.40;;;13.70;68.02;96579.29;646324;212;32073;-70
2021/09/30 08:52:01;;;;;;;0.40;0.30;;;14.00;1.40;;;15.30;60.65;96585.30;647365;216;42667;-71
2021/09/30 08:54:43;;;;;;;0.60;0.45;;;16.80;1.40;;;17.23;55.75;96575.98;619639;222;31990;-70
2021/09/30 08:57:31;;;;;;;0.70;0.40;;;19.10;1.40;;;18.10;54.72;96577.92;646534;216;31491;-72
2021/09/30 09:00:18;;;;;;;1.20;0.30;;;19.90;1.40;;;20.29;50.42;96583.55;619304;226;31811;-70
2021/09/30 09:05:47;;;;;;;1.10;0.30;;;21.80;1.40;;;24.22;49.46;96576.25;645286;212;42681;-71
2021/09/30 09:08:28;;;;;;;0.50;0.40;;;22.50;1.40;;;24.90;42.93;96578.91;646903;212;31479;-71
2021/09/30 09:11:17;;;;;;;0.50;0.40;;;22.10;1.40;;;24.07;42.93;96570.99;645193;216;31492;-72
2021/09/30 09:14:04;;;;;;;0.50;0.30;;;23.00;1.40;;;24.73;39.36;96571.56;646654;216;31502;-71
2021/09/30 09:16:55;;;;;;;0.90;0.30;;;23.40;1.40;;;21.70;40.55;96563.78;646486;216;31468;-72
2021/09/30 09:19:39;;;;;;;0.50;0.30;;;19.40;1.40;;;23.72;43.81;96572.51;646455;216;31483;-71
2021/09/30 09:22:22;;;;;;;1.40;0.45;;;19.90;1.40;;;25.65;40.93;96568.64;646642;216;31522;-71
2021/09/30 09:25:13;;;;;;;0.70;0.40;;;23.50;1.40;;;27.37;37.62;96566.36;647328;216;31499;-72
2021/09/30 09:28:01;;;;;;;1.10;0.50;;;24.90;1.40;;;27.21;40.34;96566.05;646423;216;31846;-72
2021/09/30 09:30:43;;;;;;;0.90;0.30;;;23.90;1.40;;;27.10;35.22;96567.36;645838;212;32086;-72
2021/09/30 09:36:04;;;;;;;0.70;0.50;;;18.80;1.40;;;22.69;43.56;96567.98;647252;212;31498;-72
2021/09/30 09:38:46;;;;;;;0.40;0.20;;;16.00;1.40;;;20.40;50.15;96574.72;646790;216;42682;-71
2021/09/30 09:41:29;;;;;;;1.25;0.30;;;14.80;1.40;;;19.87;48.97;96573.70;640183;212;32009;-71
2021/09/30 09:44:16;;;;;;;0.70;0.30;;;15.40;1.40;;;20.91;43.63;96568.75;646426;216;31620;-72
2021/09/30 09:47:03;;;;;;;0.60;0.30;;;18.80;1.40;;;21.78;42.18;96562.78;645959;212;31700;-71
2021/09/30 09:50:11;;;;;;;1.10;0.30;;;21.00;1.40;;;21.55;39.55;96562.61;646835;216;31459;-71
2021/09/30 09:52:59;;;;;;;1.20;0.20;;;19.90;1.40;;;19.81;42.60;96569.50;646846;216;31469;-71
2021/09/30 09:55:42;;;;;;;0.60;0.37;;;19.40;1.40;;;20.19;42.52;96555.30;647209;216;32358;-71
2021/09/30 09:58:24;;;;;;;0.80;0.40;;;19.90;1.40;;;22.71;38.67;96551.84;646580;216;31561;-71
2021/09/30 10:01:09;;;;;;;0.40;0.30;;;21.80;1.40;;;24.80;36.40;96547.84;618331;226;43711;-72
2021/09/30 10:04:00;;;;;;;0.50;0.20;;;24.10;1.40;;;25.92;34.06;96539.95;646568;212;32053;-71
2021/09/30 10:06:42;;;;;;;1.00;0.37;;;23.20;1.40;;;21.68;39.46;96546.00;620397;226;31842;-71
2021/09/30 10:09:23;;;;;;;0.50;0.30;;;20.90;1.40;;;26.22;36.58;96535.78;646710;216;31714;-71
2021/09/30 10:12:11;;;;;;;1.08;0.30;;;24.50;1.40;;;29.37;30.72;96529.22;646108;216;32079;-72
2021/09/30 10:14:59;;;;;;;0.45;0.30;;;26.00;1.40;;;30.53;29.55;96524.73;646142;216;42109;-71
2021/09/30 10:17:42;;;;;;;0.90;0.37;;;24.30;1.40;;;29.64;31.43;96518.91;646131;216;31586;-72
2021/09/30 10:23:06;;;;;;;0.40;0.30;;;20.80;1.40;;;23.15;36.96;96533.36;645366;212;32525;-71
2021/09/30 10:25:49;;;;;;;0.80;0.40;;;17.40;1.40;;;20.40;41.29;96526.16;647225;216;31497;-70
2021/09/30 10:28:30;;;;;;;0.50;0.30;;;15.40;1.40;;;19.28;43.43;96526.98;646548;212;31809;-71
2021/09/30 10:31:21;;;;;;;0.50;0.40;;;14.60;1.40;;;18.83;44.79;96528.48;644984;216;42677;-71
2021/09/30 10:35:52;;;;;;;1.13;0.40;;;20.30;1.40;;;23.84;37.04;96521.69;646124;216;31497;-71
2021/09/30 10:38:34;;;;;;;1.02;0.50;;;22.00;1.40;;;24.07;36.90;96522.23;644420;212;31609;-71
2021/09/30 10:41:16;;;;;;;0.60;0.40;;;18.60;1.40;;;21.35;39.47;96519.81;641335;212;32135;-71
2021/09/30 10:43:57;;;;;;;0.60;0.25;;;16.50;1.40;;;20.37;42.82;96519.06;645085;212;42109;-71
2021/09/30 10:46:48;;;;;;;0.90;0.60;;;15.50;1.40;;;19.65;44.63;96524.55;646207;216;31584;-72
2021/09/30 10:49:51;;;;;;;1.20;0.40;;;15.00;1.40;;;18.58;45.88;96519.52;645250;216;31567;-70
2021/09/30 10:52:29;;;;;;;0.60;0.40;;;14.90;1.40;;;18.98;44.67;96517.34;646157;212;31475;-71
2021/09/30 10:55:32;;;;;;;0.90;0.30;;;15.10;1.40;;;17.91;46.49;96517.61;645931;212;31560;-70
2021/09/30 10:58:22;;;;;;;0.80;0.40;;;14.70;1.40;;;18.03;47.44;96520.20;646934;212;31626;-71
2021/09/30 11:01:11;;;;;;;0.70;0.20;;;18.10;1.40;;;20.01;44.29;96516.39;647652;216;31511;-70
2021/09/30 11:04:00;;;;;;;0.60;0.40;;;17.40;1.40;;;19.80;44.08;96514.58;618184;226;31984;-71
2021/09/30 11:06:41;;;;;;;0.40;0.30;;;16.60;1.40;;;22.12;41.92;96504.96;646867;212;31645;-71
2021/09/30 11:09:24;;;;;;;1.00;0.40;;;20.70;1.40;;;25.49;36.89;96495.20;646380;212;31468;-71
2021/09/30 11:12:08;;;;;;;1.60;0.40;;;22.20;1.40;;;25.43;34.47;96496.63;646788;216;32740;-71
2021/09/30 11:14:53;;;;;;;0.80;0.50;;;22.90;1.40;;;27.67;32.87;96486.65;644755;212;32060;-71
2021/09/30 11:17:37;;;;;;;0.40;0.30;;;23.40;1.40;;;28.97;29.13;96491.13;646368;212;31469;-71
2021/09/30 11:20:32;;;;;;;0.60;0.30;;;23.40;1.40;;;24.05;33.24;96490.06;640551;217;31478;-71
2021/09/30 11:23:13;;;;;;;0.60;0.30;;;21.30;1.40;;;23.20;35.03;96493.13;645735;216;31480;-71
2021/09/30 11:26:07;;;;;;;0.40;0.30;;;20.40;1.40;;;23.47;34.80;96490.13;646023;216;31493;-70
2021/09/30 11:28:49;;;;;;;0.80;0.50;;;21.10;1.40;;;24.21;35.85;96479.13;646806;216;31495;-71
2021/09/30 11:31:31;;;;;;;0.65;0.50;;;22.00;1.40;;;26.75;31.97;96474.09;646051;216;31555;-71
2021/09/30 11:35:51;;;;;;;1.10;0.50;;;21.50;1.40;;;23.63;35.64;96476.19;646729;216;31467;-71
2021/09/30 11:38:32;;;;;;;0.50;0.40;;;19.80;1.40;;;23.95;34.90;96469.80;648199;216;31456;-71
2021/09/30 11:41:14;;;;;;;0.50;0.30;;;21.20;1.40;;;27.85;30.74;96458.98;642162;216;42417;-71
2021/09/30 11:43:56;;;;;;;0.50;0.30;;;23.50;1.40;;;25.71;31.82;96459.28;646881;212;31909;-72
2021/09/30 11:46:38;;;;;;;1.00;0.40;;;22.40;1.40;;;27.61;31.08;96455.88;646772;216;31510;-71
2021/09/30 11:49:19;;;;;;;0.40;0.30;;;23.50;1.40;;;26.64;34.11;96448.09;617863;226;31814;-71
2021/09/30 11:52:03;;;;;;;1.25;0.43;;;22.90;1.40;;;25.29;33.18;96446.39;645590;213;31906;-72
2021/09/30 11:54:45;;;;;;;2.37;0.60;;;22.10;1.40;;;27.97;33.06;96445.19;649500;212;43128;-72
2021/09/30 11:57:32;;;;;;;0.40;0.30;;;23.80;1.40;;;29.35;29.73;96439.73;646238;216;31577;-72
2021/09/30 12:00:15;;;;;;;0.62;0.40;;;24.20;1.40;;;28.76;30.12;96439.58;646085;215;31549;-71
2021/09/30 12:03:00;;;;;;;0.50;0.30;;;23.30;1.40;;;30.81;28.02;96436.47;645594;212;31918;-71
2021/09/30 12:05:42;;;;;;;0.70;0.40;;;25.00;1.40;;;29.54;27.32;96433.80;645812;216;31607;-71
2021/09/30 12:08:24;;;;;;;0.70;0.40;;;24.80;1.40;;;29.23;26.65;96432.91;645939;216;31470;-72
2021/09/30 12:11:06;;;;;;;1.10;0.60;;;24.20;1.40;;;27.65;28.50;96433.22;646260;216;32264;-71
2021/09/30 12:13:47;;;;;;;1.50;0.30;;;23.50;1.40;;;29.55;28.21;96426.30;647886;216;32014;-72
2021/09/30 12:16:29;;;;;;;0.70;0.40;;;22.60;1.40;;;30.29;27.14;96422.11;647952;212;31693;-72
2021/09/30 12:19:10;;;;;;;1.60;0.40;;;23.60;1.40;;;31.50;26.30;96412.58;617252;226;32291;-72
2021/09/30 12:21:52;;;;;;;1.37;0.50;;;25.30;1.40;;;30.78;26.44;96413.41;645455;216;31867;-72
2021/09/30 12:24:34;;;;;;;1.00;0.50;;;25.00;1.40;;;25.03;31.40;96416.44;646977;216;31659;-71
2021/09/30 12:27:15;;;;;;;0.70;0.30;;;19.50;1.40;;;22.86;35.45;96415.62;645893;216;31510;-71
2021/09/30 12:29:57;;;;;;;0.40;0.30;;;16.90;1.40;;;24.91;33.38;96412.53;647737;212;32383;-71
2021/09/30 12:32:41;;;;;;;1.00;0.40;;;20.10;1.40;;;27.44;30.40;96407.92;647289;216;42786;-73
2021/09/30 12:35:57;;;;;;;1.10;0.37;;;21.20;1.40;;;29.26;29.30;96391.18;651330;216;42077;-71
2021/09/30 12:38:39;;;;;;;1.20;0.40;;;23.20;1.40;;;31.52;27.55;96377.41;648262;216;31511;-72
2021/09/30 12:41:21;;;;;;;0.70;0.40;;;25.00;1.40;;;26.35;31.12;96380.58;643316;216;31632;-72
2021/09/30 12:44:12;;;;;;;0.80;0.40;;;22.40;1.40;;;28.33;28.95;96375.02;645712;216;42694;-73
2021/09/30 12:46:55;;;;;;;1.00;0.40;;;22.70;1.40;;;25.85;30.41;96376.98;647992;216;42694;-71
2021/09/30 12:49:40;;;;;;;0.50;0.30;;;22.30;1.40;;;26.17;30.98;96372.69;617594;226;31983;-72
2021/09/30 12:52:21;;;;;;;1.52;0.30;;;22.90;1.40;;;26.60;30.99;96367.05;647748;216;31498;-71
2021/09/30 12:55:30;;;;;;;1.70;0.40;;;22.90;1.40;;;24.97;32.56;96369.05;631564;222;32340;-72
2021/09/30 12:58:27;;;;;;;0.80;0.40;;;22.50;1.40;;;26.69;29.98;96358.81;647556;216;31785;-71
2021/09/30 13:01:26;;;;;;;1.00;0.40;;;22.80;1.40;;;25.57;31.31;96358.25;646053;216;31532;-72
2021/09/30 13:04:14;;;;;;;1.10;0.30;;;22.70;1.40;;;24.65;33.21;96360.58;647176;212;31515;-71
2021/09/30 13:07:00;;;;;;;0.80;0.50;;;22.30;1.40;;;-143.44;100.00;122422.95;646429;216;31503;-72
2021/09/30 13:09:41;;;;;;;0.60;0.40;;;24.20;1.40;;;;;;648426;216;31553;-71
2021/09/30 13:12:22;;;;;;;0.50;0.40;;;23.10;1.40;;;;;;647039;212;31712;-72
2021/09/30 13:15:07;;;;;;;0.50;0.30;;;22.80;1.40;;;;;;646603;216;31740;-71
2021/09/30 13:17:50;;;;;;;0.40;0.40;;;21.40;1.40;;;;;;645761;213;31548;-72
2021/09/30 13:20:37;;;;;;;0.60;0.40;;;22.30;1.40;;;;;;647398;216;31519;-72
2021/09/30 13:23:18;;;;;;;0.50;0.40;;;22.50;1.40;;;;;;646617;216;31806;-71
2021/09/30 13:26:01;;;;;;;2.08;0.40;;;21.90;1.40;;;;;;647406;216;31481;-73
2021/09/30 13:28:42;;;;;;;0.90;0.40;;;21.50;1.40;;;;;;646256;216;31500;-73
2021/09/30 13:31:30;;;;;;;0.90;0.35;;;23.20;1.40;;;;;;646578;216;31949;-71
2021/09/30 13:38:25;;;;;;;0.50;0.30;;;20.10;1.40;;;24.38;33.46;96322.39;646756;216;31484;-71
2021/09/30 13:41:10;;;;;;;0.75;0.30;;;19.10;1.40;;;24.49;34.07;96324.50;643127;212;31626;-72
2021/09/30 13:43:54;;;;;;;1.00;0.60;;;19.00;1.40;;;24.41;33.90;96312.72;647050;216;31941;-73
2021/09/30 13:46:41;;;;;;;0.50;0.30;;;19.10;1.40;;;25.08;31.70;96312.43;646626;216;33542;-73
2021/09/30 13:49:23;;;;;;;0.50;0.20;;;20.90;1.40;;;23.45;34.93;96311.73;646425;216;31936;-71
2021/09/30 13:52:05;;;;;;;0.70;0.30;;;21.30;1.40;;;26.43;32.13;96306.64;647503;216;31802;-72
2021/09/30 13:54:47;;;;;;;0.40;0.20;;;22.90;1.40;;;28.33;29.14;96296.37;644934;216;32048;-71
2021/09/30 13:57:33;;;;;;;0.40;0.30;;;23.20;1.40;;;29.62;28.25;96290.58;629718;222;32455;-71
2021/09/30 14:00:11;;;;;;;0.50;0.30;;;21.90;1.40;;;26.55;31.16;96293.62;645902;212;32451;-72
2021/09/30 14:02:54;;;;;;;0.55;0.30;;;20.80;1.40;;;26.99;31.74;96291.61;645991;216;31490;-73
2021/09/30 14:05:34;;;;;;;0.60;0.40;;;22.00;1.40;;;30.36;28.24;96282.93;650525;216;31485;-72
2021/09/30 14:08:18;;;;;;;0.68;0.45;;;24.10;1.40;;;31.26;25.73;96287.56;646901;212;31533;-71
2021/09/30 14:11:00;;;;;;;1.15;0.30;;;24.60;1.40;;;31.89;25.82;96284.42;647713;216;31610;-72
2021/09/30 14:13:45;;;;;;;0.70;0.30;;;25.70;1.40;;;30.36;26.61;96285.28;644899;216;31474;-72
2021/09/30 14:16:26;;;;;;;0.55;0.30;;;23.80;1.40;;;29.87;27.52;96284.70;647157;216;42456;-72
2021/09/30 14:19:08;;;;;;;0.70;0.40;;;22.20;1.40;;;26.37;30.77;96289.77;650044;212;32122;-71
2021/09/30 14:21:53;;;;;;;0.47;0.37;;;20.20;1.40;;;26.42;30.95;96286.67;646856;212;31880;-72
2021/09/30 14:24:35;;;;;;;0.50;0.30;;;19.40;1.40;;;24.29;33.50;96284.51;647790;216;31473;-72
2021/09/30 14:27:16;;;;;;;0.60;0.30;;;19.20;1.40;;;-143.44;100.00;122422.95;647993;212;31485;-71
2021/09/30 14:29:57;;;;;;;0.60;0.50;;;19.70;1.40;;;;;;647244;216;42662;-71
2021/09/30 14:32:38;;;;;;;0.50;0.40;;;20.40;1.40;;;;;;647030;216;31510;-71
2021/09/30 14:35:54;;;;;;;0.73;0.22;;;21.20;1.40;;;24.77;33.44;96280.06;619820;222;42667;-70
2021/09/30 14:38:35;;;;;;;0.50;0.30;;;21.50;1.40;;;23.76;33.92;96276.39;647430;215;31474;-72
2021/09/30 14:43:53;;;;;;;0.40;0.30;;;19.90;1.40;;;23.44;34.43;96274.48;645106;216;31465;-71
2021/09/30 14:46:33;;;;;;;0.50;0.30;;;18.90;1.40;;;21.71;37.17;96274.23;649430;216;31547;-71
2021/09/30 14:49:15;;;;;;;0.70;0.40;;;18.30;1.40;;;21.72;39.39;96272.16;644172;215;31909;-72
2021/09/30 14:51:56;;;;;;;1.30;0.40;;;18.90;1.40;;;23.15;36.07;96271.16;646531;212;31497;-71