Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:29;;;;;;;;;;;3.50;92.90;;;;;;5053233;28;19912;-72
2021/01/23 00:02:54;;;;;;;;;;;3.50;92.70;;;;;;5054688;28;20363;-72
2021/01/23 00:05:20;;;;;;;;;;;3.50;92.80;;;;;;5064874;28;19904;-72
2021/01/23 00:07:45;;;;;;;;;;;3.50;92.70;;;;;;5077260;28;19912;-73
2021/01/23 00:10:11;;;;;;;;;;;3.50;92.90;;;;;;5064252;28;20816;-72
2021/01/23 00:12:37;;;;;;;;;;;3.50;92.70;;;;;;5059436;28;20291;-72
2021/01/23 00:15:03;;;;;;;;;;;3.50;93.00;;;;;;5057579;28;19958;-73
2021/01/23 00:17:28;;;;;;;;;;;3.40;93.00;;;;;;5075755;28;19912;-73
2021/01/23 00:19:54;;;;;;;;;;;3.40;93.30;;;;;;5069514;28;19908;-72
2021/01/23 00:22:20;;;;;;;;;;;3.40;93.20;;;;;;5048818;28;19908;-73
2021/01/23 00:24:45;;;;;;;;;;;3.40;92.90;;;;;;5069626;28;19951;-72
2021/01/23 00:27:11;;;;;;;;;;;3.40;93.10;;;;;;5059070;28;20407;-72
2021/01/23 00:29:36;;;;;;;;;;;3.40;93.40;;;;;;5073995;28;20364;-72
2021/01/23 00:32:02;;;;;;;;;;;3.40;93.20;;;;;;5050779;28;19904;-73
2021/01/23 00:34:27;;;;;;;;;;;3.40;93.30;;;;;;5045187;28;19977;-73
2021/01/23 00:36:53;;;;;;;;;;;3.40;93.30;;;;;;5069354;28;19950;-72
2021/01/23 00:39:19;;;;;;;;;;;3.50;92.70;;;;;;5064145;28;19908;-72
2021/01/23 00:41:44;;;;;;;;;;;3.40;93.10;;;;;;5066720;28;19908;-72
2021/01/23 00:44:10;;;;;;;;;;;3.40;93.30;;;;;;5060239;28;20351;-73
2021/01/23 00:46:35;;;;;;;;;;;3.40;93.40;;;;;;5074626;28;19999;-72
2021/01/23 00:49:01;;;;;;;;;;;3.40;93.20;;;;;;5073323;28;19912;-73
2021/01/23 00:51:26;;;;;;;;;;;3.40;93.30;;;;;;5061669;28;19995;-72
2021/01/23 00:53:52;;;;;;;;;;;3.40;93.30;;;;;;5078759;28;20359;-72
2021/01/23 00:56:17;;;;;;;;;;;3.40;93.20;;;;;;5060867;28;19904;-72
2021/01/23 00:58:43;;;;;;;;;;;3.40;93.30;;;;;;5081889;28;20057;-72
2021/01/23 01:01:09;;;;;;;;;;;3.30;93.30;;;;;;5060659;28;19908;-72
2021/01/23 01:03:34;;;;;;;;;;;3.30;93.60;;;;;;5060482;28;20272;-73
2021/01/23 01:06:00;;;;;;;;;;;3.30;93.50;;;;;;5055157;28;19977;-72
2021/01/23 01:08:26;;;;;;;;;;;3.30;93.50;;;;;;5061309;28;20422;-73
2021/01/23 01:10:53;;;;;;;;;;;3.30;93.60;;;;;;5050271;28;19926;-72
2021/01/23 01:13:19;;;;;;;;;;;3.30;93.40;;;;;;5043423;28;19983;-72
2021/01/23 01:15:44;;;;;;;;;;;3.30;93.70;;;;;;5052428;28;19935;-73
2021/01/23 01:18:10;;;;;;;;;;;3.30;93.60;;;;;;5031318;28;19939;-72
2021/01/23 01:20:35;;;;;;;;;;;3.30;93.50;;;;;;5060718;28;19912;-72
2021/01/23 01:23:01;;;;;;;;;;;3.30;93.50;;;;;;5065572;28;19912;-73
2021/01/23 01:25:27;;;;;;;;;;;3.30;93.60;;;;;;5054267;28;20291;-72
2021/01/23 01:27:55;;;;;;;;;;;3.30;93.50;;;;;;5046942;28;20363;-73
2021/01/23 01:30:22;;;;;;;;;;;3.30;93.40;;;;;;5062378;28;20430;-72
2021/01/23 01:32:48;;;;;;;;;;;3.20;93.40;;;;;;5063795;28;20314;-72
2021/01/23 01:35:13;;;;;;;;;;;3.30;93.70;;;;;;5038293;28;19958;-72
2021/01/23 01:37:39;;;;;;;;;;;3.30;93.70;;;;;;5057396;28;19907;-73
2021/01/23 01:40:05;;;;;;;;;;;3.30;93.90;;;;;;5075086;28;20752;-72
2021/01/23 01:42:31;;;;;;;;;;;3.30;93.90;;;;;;5053428;28;19927;-73
2021/01/23 01:44:56;;;;;;;;;;;3.30;93.70;;;;;;5050910;28;20367;-72
2021/01/23 01:47:22;;;;;;;;;;;3.30;93.80;;;;;;5068998;28;19912;-73
2021/01/23 01:49:48;;;;;;;;;;;3.30;93.70;;;;;;5039949;28;19908;-72
2021/01/23 01:52:14;;;;;;;;;;;3.30;93.80;;;;;;5051608;28;19915;-72
2021/01/23 01:54:40;;;;;;;;;;;3.30;93.80;;;;;;5043046;28;19909;-72
2021/01/23 01:57:06;;;;;;;;;;;3.30;93.80;;;;;;5058364;28;19908;-73
2021/01/23 01:59:32;;;;;;;;;;;3.30;93.80;;;;;;5057549;28;19919;-72
2021/01/23 02:02:03;;;;;;;;;;;3.20;93.40;;;;;;5056508;28;19908;-72
2021/01/23 02:04:50;;;;;;;;;;;3.20;93.80;;;;;;5065362;28;19912;-73
2021/01/23 02:07:36;;;;;;;;;;;3.20;94.00;;;;;;5059546;28;19958;-72
2021/01/23 02:10:21;;;;;;;;;;;3.20;93.90;;;;;;5061643;28;20367;-72
2021/01/23 02:13:05;;;;;;;;;;;3.20;93.80;;;;;;5083378;28;19909;-72
2021/01/23 02:15:34;;;;;;;;;;;3.30;93.60;;;;;;5078222;28;19939;-72
2021/01/23 02:18:05;;;;;;;;;;;3.20;94.00;;;;;;5061090;28;19991;-72
2021/01/23 02:20:49;;;;;;;;;;;3.20;94.10;;;;;;5080444;28;19958;-72
2021/01/23 02:23:26;;;;;;;;;;;3.20;93.80;;;;;;5050212;28;20409;-72
2021/01/23 02:26:01;;;;;;;;;;;3.30;94.00;;;;;;5072919;28;19959;-72
2021/01/23 02:28:32;;;;;;;;;;;3.30;93.90;;;;;;5076579;28;19953;-72
2021/01/23 02:31:17;;;;;;;;;;;3.30;93.50;;;;;;5060427;28;19952;-72
2021/01/23 02:33:44;;;;;;;;;;;3.30;93.60;;;;;;5079412;28;19915;-72
2021/01/23 02:36:11;;;;;;;;;;;3.30;93.80;;;;;;5053079;28;19904;-72
2021/01/23 02:38:36;;;;;;;;;;;3.40;93.40;;;;;;5063106;28;19912;-73
2021/01/23 02:41:03;;;;;;;;;;;3.30;93.20;;;;;;5062931;28;20338;-73
2021/01/23 02:43:30;;;;;;;;;;;3.30;93.90;;;;;;5045115;28;19973;-72
2021/01/23 02:45:55;;;;;;;;;;;3.30;93.70;;;;;;5074202;28;19904;-72
2021/01/23 02:48:21;;;;;;;;;;;3.30;93.70;;;;;;5045822;28;19915;-73
2021/01/23 02:50:46;;;;;;;;;;;3.30;93.50;;;;;;5085742;28;19908;-73
2021/01/23 02:53:17;;;;;;;;;;;3.30;93.30;;;;;;5061251;28;19905;-73
2021/01/23 02:55:44;;;;;;;;;;;3.30;93.60;;;;;;5070921;28;20280;-72
2021/01/23 02:58:10;;;;;;;;;;;3.30;93.70;;;;;;5062353;28;19908;-72
2021/01/23 03:00:36;;;;;;;;;;;3.30;93.80;;;;;;5076313;28;19916;-73
2021/01/23 03:03:02;;;;;;;;;;;3.30;93.60;;;;;;5060972;28;19915;-72
2021/01/23 03:05:29;;;;;;;;;;;3.30;93.80;;;;;;5066630;28;19904;-72
2021/01/23 03:10:33;;;;;;;;;;;3.30;93.90;;;;;;5061634;28;19928;-74
2021/01/23 03:12:59;;;;;;;;;;;3.30;93.90;;;;;;5046223;28;19954;-72
2021/01/23 03:15:24;;;;;;;;;;;3.30;93.80;;;;;;5052310;28;19939;-74
2021/01/23 03:17:50;;;;;;;;;;;3.30;93.80;;;;;;5067608;28;19912;-74
2021/01/23 03:20:16;;;;;;;;;;;3.30;93.60;;;;;;5045086;28;19924;-72
2021/01/23 03:22:41;;;;;;;;;;;3.30;93.90;;;;;;5065564;28;20360;-73
2021/01/23 03:25:07;;;;;;;;;;;3.30;93.70;;;;;;5066103;28;19916;-73
2021/01/23 03:27:32;;;;;;;;;;;3.30;93.30;;;;;;5016427;28;19916;-72
2021/01/23 03:29:58;;;;;;;;;;;3.40;93.60;;;;;;5033481;28;19918;-72
2021/01/23 03:32:23;;;;;;;;;;;3.40;93.50;;;;;;5015904;28;19941;-72
2021/01/23 03:34:49;;;;;;;;;;;3.40;93.80;;;;;;5032748;28;20334;-72
2021/01/23 03:37:14;;;;;;;;;;;3.30;93.90;;;;;;5033305;28;20015;-73
2021/01/23 03:39:40;;;;;;;;;;;3.30;94.00;;;;;;5016878;28;19959;-74
2021/01/23 03:42:06;;;;;;;;;;;3.30;94.00;;;;;;5046113;28;19913;-72
2021/01/23 03:44:31;;;;;;;;;;;3.30;94.00;;;;;;5034735;28;19917;-72
2021/01/23 03:46:57;;;;;;;;;;;3.30;93.70;;;;;;5034100;28;19987;-74
2021/01/23 03:49:22;;;;;;;;;;;3.30;93.70;;;;;;5064266;28;19913;-74
2021/01/23 03:51:48;;;;;;;;;;;3.30;94.10;;;;;;5034391;28;19960;-74
2021/01/23 03:54:13;;;;;;;;;;;3.30;93.90;;;;;;5019174;28;20322;-74
2021/01/23 03:56:39;;;;;;;;;;;3.30;94.10;;;;;;5051945;28;19904;-74
2021/01/23 03:59:04;;;;;;;;;;;3.40;94.20;;;;;;5032561;28;19959;-74
2021/01/23 04:01:30;;;;;;;;;;;3.30;94.00;;;;;;5033141;28;19958;-74
2021/01/23 04:03:55;;;;;;;;;;;3.30;94.00;;;;;;5031391;28;19952;-74
2021/01/23 04:06:21;;;;;;;;;;;3.30;94.20;;;;;;5064891;28;19908;-74
2021/01/23 04:08:46;;;;;;;;;;;3.40;94.30;;;;;;5051812;28;20042;-74
2021/01/23 04:11:12;;;;;;;;;;;3.30;94.00;;;;;;5016212;28;20382;-74
2021/01/23 04:13:38;;;;;;;;;;;3.30;94.10;;;;;;5061389;28;20372;-74
2021/01/23 04:16:03;;;;;;;;;;;3.30;94.10;;;;;;5062788;28;20454;-74
2021/01/23 04:18:29;;;;;;;;;;;3.30;93.80;;;;;;5035361;28;19913;-74
2021/01/23 04:20:55;;;;;;;;;;;3.30;94.10;;;;;;5052941;28;20466;-74
2021/01/23 04:23:21;;;;;;;;;;;3.30;93.90;;;;;;5049302;28;19964;-74
2021/01/23 04:25:47;;;;;;;;;;;3.40;93.80;;;;;;5051732;28;19990;-74
2021/01/23 04:28:14;;;;;;;;;;;3.40;93.90;;;;;;5032222;28;20439;-74
2021/01/23 04:30:41;;;;;;;;;;;3.40;94.00;;;;;;5016174;28;19956;-74
2021/01/23 04:33:07;;;;;;;;;;;3.40;94.20;;;;;;5047134;28;19913;-74
2021/01/23 04:35:32;;;;;;;;;;;3.40;94.10;;;;;;5032830;28;19915;-74
2021/01/23 04:37:58;;;;;;;;;;;3.40;94.20;;;;;;5030858;28;19967;-74
2021/01/23 04:40:25;;;;;;;;;;;3.40;94.00;;;;;;5033910;28;19905;-74
2021/01/23 04:42:51;;;;;;;;;;;3.30;94.00;;;;;;5031870;28;20324;-74
2021/01/23 04:45:16;;;;;;;;;;;3.30;94.10;;;;;;5030282;28;20054;-74
2021/01/23 04:47:42;;;;;;;;;;;3.30;94.20;;;;;;5016910;28;19915;-74
2021/01/23 04:50:09;;;;;;;;;;;3.40;94.40;;;;;;5014756;28;19913;-74
2021/01/23 04:52:35;;;;;;;;;;;3.40;94.30;;;;;;5047128;28;20368;-74
2021/01/23 04:55:01;;;;;;;;;;;3.40;94.10;;;;;;5059493;28;19915;-74
2021/01/23 04:57:27;;;;;;;;;;;3.40;93.90;;;;;;5038675;28;19912;-74
2021/01/23 04:59:52;;;;;;;;;;;3.40;94.00;;;;;;5039836;28;19988;-74
2021/01/23 05:02:19;;;;;;;;;;;3.40;94.20;;;;;;5026821;28;19912;-74
2021/01/23 05:04:45;;;;;;;;;;;3.40;93.90;;;;;;5048607;28;19912;-74
2021/01/23 05:07:11;;;;;;;;;;;3.40;94.10;;;;;;5032096;28;19965;-74
2021/01/23 05:09:38;;;;;;;;;;;3.40;93.80;;;;;;5030831;28;20306;-74
2021/01/23 05:12:03;;;;;;;;;;;3.40;93.50;;;;;;5064188;28;19956;-74
2021/01/23 05:14:29;;;;;;;;;;;3.40;93.30;;;;;;5064843;28;20008;-74
2021/01/23 05:17:05;;;;;;;;;;;3.40;93.50;;;;;;5014446;28;19928;-74
2021/01/23 05:19:41;;;;;;;;;;;3.40;93.60;;;;;;5034120;28;19908;-74
2021/01/23 05:22:06;;;;;;;;;;;3.30;93.40;;;;;;5051616;28;19954;-74
2021/01/23 05:24:46;;;;;;;;;;;3.40;93.50;;;;;;5039871;28;19912;-74
2021/01/23 05:27:12;;;;;;;;;;;3.40;93.10;;;;;;5035396;28;19909;-74
2021/01/23 05:29:51;;;;;;;;;;;3.30;93.90;;;;;;5051497;28;19966;-74
2021/01/23 05:32:17;;;;;;;;;;;3.30;94.20;;;;;;5045112;28;19908;-74
2021/01/23 05:34:43;;;;;;;;;;;3.30;94.10;;;;;;5034912;28;19999;-74
2021/01/23 05:37:08;;;;;;;;;;;3.30;93.30;;;;;;5034158;28;19908;-74
2021/01/23 05:40:00;;;;;;;;;;;3.40;93.60;;;;;;5032018;28;19913;-74
2021/01/23 05:42:26;;;;;;;;;;;3.40;93.90;;;;;;5053786;28;19909;-74
2021/01/23 05:45:07;;;;;;;;;;;3.30;93.50;;;;;;5052496;28;19916;-73
2021/01/23 05:47:33;;;;;;;;;;;3.30;93.60;;;;;;5033633;28;19939;-75
2021/01/23 05:49:58;;;;;;;;;;;3.30;94.00;;;;;;5013725;28;20268;-74
2021/01/23 05:52:24;;;;;;;;;;;3.30;93.80;;;;;;5051844;28;19924;-74
2021/01/23 05:54:49;;;;;;;;;;;3.20;93.80;;;;;;5019110;28;19915;-74
2021/01/23 05:57:15;;;;;;;;;;;3.30;93.40;;;;;;5051751;28;20386;-74
2021/01/23 05:59:41;;;;;;;;;;;3.20;94.10;;;;;;5033581;28;19916;-74
2021/01/23 06:02:11;;;;;;;;;;;3.30;93.60;;;;;;5011346;28;19916;-74
2021/01/23 06:04:40;;;;;;;;;;;3.30;93.60;;;;;;5011870;28;20419;-74
2021/01/23 06:07:05;;;;;;;;;;;3.20;93.70;;;;;;5050403;28;19909;-74
2021/01/23 06:09:32;;;;;;;;;;;3.20;93.70;;;;;;5049842;28;20307;-74
2021/01/23 06:11:57;;;;;;;;;;;3.20;93.90;;;;;;5047346;28;20411;-74
2021/01/23 06:14:43;;;;;;;;;;;3.30;94.10;;;;;;5030530;28;19909;-74
2021/01/23 06:17:09;;;;;;;;;;;3.20;93.70;;;;;;5021907;28;19908;-74
2021/01/23 06:19:34;;;;;;;;;;;3.20;93.70;;;;;;5055941;28;19908;-74
2021/01/23 06:22:00;;;;;;;;;;;3.30;94.10;;;;;;5052689;28;19909;-74
2021/01/23 06:24:34;;;;;;;;;;;3.20;94.30;;;;;;5050407;28;19913;-74
2021/01/23 06:27:00;;;;;;;;;;;3.20;94.40;;;;;;5031872;28;20421;-74
2021/01/23 06:29:38;;;;;;;;;;;3.20;93.80;;;;;;5035163;28;19908;-74
2021/01/23 06:32:13;;;;;;;;;;;3.20;94.00;;;;;;5048202;28;19962;-74
2021/01/23 06:35:00;;;;;;;;;;;3.20;93.60;;;;;;5016628;28;19999;-74
2021/01/23 06:37:29;;;;;;;;;;;3.20;94.20;;;;;;5048412;28;20014;-74
2021/01/23 06:40:13;;;;;;;;;;;3.20;93.80;;;;;;5034089;28;20387;-74
2021/01/23 06:42:39;;;;;;;;;;;3.20;94.00;;;;;;5032970;28;19912;-74
2021/01/23 06:45:15;;;;;;;;;;;3.20;94.20;;;;;;5033153;28;20319;-74
2021/01/23 06:47:41;;;;;;;;;;;3.10;93.80;;;;;;5019078;28;20044;-74
2021/01/23 06:50:07;;;;;;;;;;;3.10;94.00;;;;;;5054544;28;19915;-74
2021/01/23 06:52:43;;;;;;;;;;;3.10;94.20;;;;;;5070616;28;19909;-74
2021/01/23 06:55:09;;;;;;;;;;;3.10;94.20;;;;;;5038196;28;19950;-74
2021/01/23 06:57:41;;;;;;;;;;;3.10;94.10;;;;;;5068441;28;19954;-74
2021/01/23 07:00:07;;;;;;;;;;;3.10;94.00;;;;;;5033992;28;20007;-74
2021/01/23 07:02:33;;;;;;;;;;;3.10;94.00;;;;;;5018300;28;20006;-74
2021/01/23 07:04:58;;;;;;;;;;;3.10;94.10;;;;;;5018580;28;19913;-74
2021/01/23 07:07:24;;;;;;;;;;;3.10;94.10;;;;;;5019381;28;19912;-74
2021/01/23 07:09:56;;;;;;;;;;;3.10;94.00;;;;;;5035761;28;20418;-74
2021/01/23 07:12:37;;;;;;;;;;;3.10;94.00;;;;;;5035109;28;19924;-73
2021/01/23 07:15:10;;;;;;;;;;;3.10;94.20;;;;;;5056987;28;19909;-74
2021/01/23 07:17:37;;;;;;;;;;;3.10;94.00;;;;;;5031902;28;19908;-74
2021/01/23 07:20:09;;;;;;;;;;;3.20;93.90;;;;;;5039453;28;19916;-74
2021/01/23 07:22:35;;;;;;;;;;;3.10;93.90;;;;;;5058376;28;19966;-74
2021/01/23 07:25:03;;;;;;;;;;;3.10;93.90;;;;;;5015046;28;19916;-74
2021/01/23 07:27:28;;;;;;;;;;;3.10;93.90;;;;;;5014481;28;19913;-74
2021/01/23 07:29:54;;;;;;;;;;;3.10;94.00;;;;;;5065105;28;20379;-74
2021/01/23 07:32:19;;;;;;;;;;;3.00;94.00;;;;;;5052262;28;19916;-74
2021/01/23 07:35:11;;;;;;;;;;;3.10;94.00;;;;;;5038027;28;19913;-74
2021/01/23 07:37:37;;;;;;;;;;;3.10;93.90;;;;;;5015858;28;19908;-74
2021/01/23 07:40:03;;;;;;;;;;;3.00;93.80;;;;;;5064358;28;19917;-74
2021/01/23 07:42:28;;;;;;;;;;;3.00;93.80;;;;;;5017439;28;19924;-74
2021/01/23 07:44:54;;;;;;;;;;;3.00;93.90;;;;;;5019150;28;19912;-74
2021/01/23 07:47:23;;;;;;;;;;;3.00;93.90;;;;;;5062764;28;19909;-74
2021/01/23 07:49:49;;;;;;;;;;;3.00;94.00;;;;;;5023982;28;19991;-74
2021/01/23 07:52:14;;;;;;;;;;;3.00;94.00;;;;;;5070730;28;19996;-74
2021/01/23 07:54:52;;;;;;;;;;;3.00;93.70;;;;;;5043543;28;19924;-73
2021/01/23 07:57:18;;;;;;;;;;;3.00;93.90;;;;;;5068603;28;20293;-74
2021/01/23 07:59:44;;;;;;;;;;;3.00;93.80;;;;;;5021925;28;19926;-74
2021/01/23 08:02:10;;;;;;;;;;;3.00;93.90;;;;;;5031697;28;19913;-74
2021/01/23 08:04:36;;;;;;;;;;;3.00;93.80;;;;;;5072644;28;20280;-73
2021/01/23 08:07:21;;;;;;;;;;;3.00;93.80;;;;;;5037196;28;20303;-73
2021/01/23 08:10:02;;;;;;;;;;;3.00;93.70;;;;;;5022286;28;19935;-74
2021/01/23 08:12:28;;;;;;;;;;;3.00;93.80;;;;;;5059648;28;19920;-73
2021/01/23 08:14:54;;;;;;;;;;;2.90;93.70;;;;;;5051084;28;20419;-74
2021/01/23 08:17:20;;;;;;;;;;;3.00;93.80;;;;;;5065815;28;20275;-74
2021/01/23 08:19:52;;;;;;;;;;;3.00;93.80;;;;;;5051327;28;20288;-74
2021/01/23 08:22:17;;;;;;;;;;;3.00;93.60;;;;;;5037582;28;19915;-74
2021/01/23 08:24:43;;;;;;;;;;;3.00;93.70;;;;;;5034243;28;19916;-74
2021/01/23 08:27:18;;;;;;;;;;;3.00;93.70;;;;;;5056196;28;19966;-74
2021/01/23 08:29:44;;;;;;;;;;;3.00;93.70;;;;;;5039694;28;19999;-73
2021/01/23 08:32:10;;;;;;;;;;;3.00;93.70;;;;;;5058509;28;19912;-73
2021/01/23 08:34:36;;;;;;;;;;;3.10;93.60;;;;;;5067688;28;19909;-73
2021/01/23 08:37:02;;;;;;;;;;;3.10;93.70;;;;;;5017629;28;20288;-72
2021/01/23 08:39:28;;;;;;;;;;;3.10;93.70;;;;;;5032313;28;19966;-73
2021/01/23 08:41:53;;;;;;;;;;;3.10;93.70;;;;;;5050500;28;19916;-73
2021/01/23 08:44:19;;;;;;;;;;;3.10;93.70;;;;;;5032982;28;19920;-74
2021/01/23 08:46:44;;;;;;;;;;;3.10;93.40;;;;;;5034660;28;19909;-73
2021/01/23 08:49:10;;;;;;;;;;;3.10;93.50;;;;;;5029557;28;20311;-74
2021/01/23 08:51:37;;;;;;;;;;;3.10;93.60;;;;;;5031387;28;20470;-72
2021/01/23 08:54:03;;;;;;;;;;;3.10;93.50;;;;;;5047266;28;19962;-74
2021/01/23 08:56:29;;;;;;;;;;;3.10;93.40;;;;;;5032019;28;19909;-71
2021/01/23 08:58:54;;;;;;;;;;;3.10;93.40;;;;;;5060453;28;19912;-74
2021/01/23 09:01:20;;;;;;;;;;;3.10;93.50;;;;;;5061554;28;20371;-73
2021/01/23 09:03:45;;;;;;;;;;;3.10;93.40;;;;;;5029792;28;19912;-74
2021/01/23 09:06:11;;;;;;;;;;;3.10;93.60;;;;;;5030501;28;19916;-73
2021/01/23 09:08:37;;;;;;;;;;;3.20;92.90;;;;;;5032507;28;20374;-73
2021/01/23 09:11:02;;;;;;;;;;;3.20;93.10;;;;;;5044697;28;19912;-74
2021/01/23 09:13:28;;;;;;;;;;;3.20;93.10;;;;;;5018019;28;19916;-73
2021/01/23 09:15:54;;;;;;;;;;;3.20;93.30;;;;;;5062421;28;20332;-75
2021/01/23 09:18:20;;;;;;;;;;;3.10;93.00;;;;;;5029506;28;19909;-74
2021/01/23 09:20:45;;;;;;;;;;;3.10;93.20;;;;;;5050244;28;19909;-74
2021/01/23 09:23:11;;;;;;;;;;;3.10;93.30;;;;;;5031177;28;20007;-74
2021/01/23 09:25:36;;;;;;;;;;;3.10;93.40;;;;;;5031720;28;20360;-74
2021/01/23 09:28:05;;;;;;;;;;;3.10;93.50;;;;;;5013975;28;20240;-74
2021/01/23 09:30:30;;;;;;;;;;;3.10;93.60;;;;;;5029588;28;19965;-74
2021/01/23 09:32:56;;;;;;;;;;;3.10;93.50;;;;;;5031625;28;19909;-73
2021/01/23 09:35:21;;;;;;;;;;;3.20;93.30;;;;;;5027881;28;19924;-75
2021/01/23 09:37:47;;;;;;;;;;;3.20;93.30;;;;;;5056506;28;20327;-74
2021/01/23 09:40:13;;;;;;;;;;;3.30;93.20;;;;;;5011816;28;19912;-74
2021/01/23 09:42:38;;;;;;;;;;;3.30;93.30;;;;;;5017027;28;19988;-74
2021/01/23 09:45:04;;;;;;;;;;;3.30;93.20;;;;;;5059589;28;19927;-74
2021/01/23 09:47:30;;;;;;;;;;;3.30;93.10;;;;;;5030313;28;19955;-74
2021/01/23 09:49:55;;;;;;;;;;;3.30;93.20;;;;;;5047077;28;19990;-74
2021/01/23 09:52:21;;;;;;;;;;;3.30;93.20;;;;;;5027765;28;20439;-77
2021/01/23 09:54:46;;;;;;;;;;;3.40;92.80;;;;;;5047114;28;20288;-73
2021/01/23 09:57:13;;;;;;;;;;;3.40;93.00;;;;;;5014465;28;19932;-74
2021/01/23 09:59:38;;;;;;;;;;;3.40;93.00;;;;;;5029155;28;19964;-75
2021/01/23 10:02:04;;;;;;;;;;;3.40;93.10;;;;;;5015194;28;20337;-76
2021/01/23 10:04:30;;;;;;;;;;;3.40;93.10;;;;;;5032778;28;20003;-73
2021/01/23 10:06:56;;;;;;;;;;;3.40;92.90;;;;;;5048217;28;19991;-75
2021/01/23 10:09:22;;;;;;;;;;;3.40;92.70;;;;;;5032677;28;19975;-74
2021/01/23 10:11:48;;;;;;;;;;;3.30;92.90;;;;;;5040233;28;19913;-74
2021/01/23 10:14:14;;;;;;;;;;;3.30;93.10;;;;;;5052707;28;19912;-74
2021/01/23 10:16:39;;;;;;;;;;;3.30;93.10;;;;;;5015924;28;19915;-74
2021/01/23 10:19:05;;;;;;;;;;;3.30;93.00;;;;;;5027586;28;19909;-75
2021/01/23 10:21:31;;;;;;;;;;;3.40;93.10;;;;;;5014260;28;19920;-75
2021/01/23 10:23:57;;;;;;;;;;;3.40;93.00;;;;;;5037549;28;19958;-74
2021/01/23 10:26:22;;;;;;;;;;;3.40;93.00;;;;;;5035551;28;20367;-74
2021/01/23 10:28:48;;;;;;;;;;;3.50;92.80;;;;;;5054062;28;19908;-74
2021/01/23 10:31:13;;;;;;;;;;;3.50;92.70;;;;;;5036555;28;19916;-74
2021/01/23 10:33:39;;;;;;;;;;;3.60;92.60;;;;;;5035082;28;20369;-74
2021/01/23 10:36:05;;;;;;;;;;;3.60;92.80;;;;;;5037440;28;19904;-74
2021/01/23 10:38:31;;;;;;;;;;;3.60;92.80;;;;;;5022150;28;19905;-74
2021/01/23 10:40:57;;;;;;;;;;;3.70;92.60;;;;;;5020505;28;19916;-74
2021/01/23 10:43:22;;;;;;;;;;;3.70;92.60;;;;;;5053575;28;19905;-74
2021/01/23 10:45:48;;;;;;;;;;;3.80;92.80;;;;;;5023512;28;19912;-73
2021/01/23 10:48:14;;;;;;;;;;;3.80;92.50;;;;;;5019828;28;19916;-74
2021/01/23 10:50:39;;;;;;;;;;;3.80;92.50;;;;;;5036839;28;20296;-74
2021/01/23 10:53:05;;;;;;;;;;;3.90;92.40;;;;;;5037102;28;20371;-74
2021/01/23 10:55:30;;;;;;;;;;;3.90;92.50;;;;;;5052886;28;19909;-74
2021/01/23 10:57:56;;;;;;;;;;;4.20;93.40;;;;;;5051034;28;19909;-74
2021/01/23 11:00:22;;;;;;;;;;;4.30;92.10;;;;;;5013420;28;19909;-75
2021/01/23 11:02:47;;;;;;;;;;;4.30;91.80;;;;;;5019606;28;19912;-74
2021/01/23 11:05:13;;;;;;;;;;;4.30;91.70;;;;;;5041281;28;19916;-75
2021/01/23 11:07:38;;;;;;;;;;;4.30;91.90;;;;;;5053742;28;20356;-76
2021/01/23 11:10:04;;;;;;;;;;;4.30;91.70;;;;;;5052494;28;19912;-74
2021/01/23 11:12:30;;;;;;;;;;;4.20;91.90;;;;;;5046252;28;20482;-74
2021/01/23 11:14:56;;;;;;;;;;;4.20;92.00;;;;;;5037790;28;19959;-73
2021/01/23 11:17:24;;;;;;;;;;;4.20;92.00;;;;;;5053446;28;19925;-74
2021/01/23 11:19:49;;;;;;;;;;;4.20;92.00;;;;;;5031582;28;19920;-73
2021/01/23 11:22:15;;;;;;;;;;;4.20;92.00;;;;;;5051917;28;19913;-75
2021/01/23 11:24:41;;;;;;;;;;;4.30;91.80;;;;;;5034595;28;19916;-74
2021/01/23 11:27:06;;;;;;;;;;;4.30;91.70;;;;;;5051305;28;19919;-74
2021/01/23 11:29:34;;;;;;;;;;;4.30;91.70;;;;;;5043254;28;19925;-75
2021/01/23 11:31:59;;;;;;;;;;;4.30;91.70;;;;;;5032680;28;20308;-75
2021/01/23 11:34:25;;;;;;;;;;;4.40;91.50;;;;;;5048356;28;19915;-75
2021/01/23 11:36:50;;;;;;;;;;;4.40;91.70;;;;;;5017831;28;20271;-75
2021/01/23 11:39:16;;;;;;;;;;;4.40;91.40;;;;;;5051072;28;19912;-74
2021/01/23 11:41:43;;;;;;;;;;;4.60;90.60;;;;;;5033153;28;19913;-75
2021/01/23 11:44:08;;;;;;;;;;;4.60;90.80;;;;;;5033974;28;20376;-74
2021/01/23 11:46:37;;;;;;;;;;;4.60;90.80;;;;;;5031852;28;19912;-73
2021/01/23 11:49:03;;;;;;;;;;;4.50;91.00;;;;;;5014511;28;20004;-73
2021/01/23 11:51:28;;;;;;;;;;;4.60;90.10;;;;;;5064330;28;20007;-73
2021/01/23 11:53:54;;;;;;;;;;;4.70;90.50;;;;;;5044853;28;20401;-74
2021/01/23 11:56:19;;;;;;;;;;;4.60;90.30;;;;;;5016564;28;19952;-73
2021/01/23 11:58:45;;;;;;;;;;;4.60;90.60;;;;;;5030137;28;19915;-74
2021/01/23 12:01:11;;;;;;;;;;;4.60;90.60;;;;;;5015438;28;20428;-74
2021/01/23 12:03:37;;;;;;;;;;;4.60;90.60;;;;;;5032668;28;19917;-74
2021/01/23 12:06:03;;;;;;;;;;;4.60;90.30;;;;;;5045046;28;19909;-75
2021/01/23 12:08:28;;;;;;;;;;;4.60;90.10;;;;;;5033693;28;19935;-73
2021/01/23 12:10:54;;;;;;;;;;;4.70;90.40;;;;;;5059665;28;19967;-73
2021/01/23 12:13:19;;;;;;;;;;;4.70;89.80;;;;;;5044240;28;19912;-73
2021/01/23 12:15:45;;;;;;;;;;;4.70;89.80;;;;;;5059112;28;19908;-74
2021/01/23 12:18:10;;;;;;;;;;;4.70;90.10;;;;;;5060675;28;19913;-74
2021/01/23 12:20:36;;;;;;;;;;;4.70;90.20;;;;;;5050323;28;19905;-75
2021/01/23 12:23:02;;;;;;;;;;;4.80;89.50;;;;;;5033207;28;19915;-75
2021/01/23 12:25:27;;;;;;;;;;;4.80;90.00;;;;;;5059449;28;20186;-75
2021/01/23 12:27:53;;;;;;;;;;;4.80;88.70;;;;;;5060544;28;19913;-75
2021/01/23 12:30:20;;;;;;;;;;;4.90;89.20;;;;;;5047337;28;19916;-74
2021/01/23 12:32:45;;;;;;;;;;;4.90;90.00;;;;;;5047228;28;19917;-74
2021/01/23 12:35:11;;;;;;;;;;;4.90;88.80;;;;;;5030541;28;20272;-74
2021/01/23 12:37:38;;;;;;;;;;;4.90;89.40;;;;;;5033703;28;19905;-74
2021/01/23 12:40:05;;;;;;;;;;;4.80;89.90;;;;;;5032768;28;19963;-75
2021/01/23 12:42:30;;;;;;;;;;;4.90;89.20;;;;;;5045752;28;20360;-73
2021/01/23 12:44:56;;;;;;;;;;;5.00;88.60;;;;;;5049862;28;20023;-75
2021/01/23 12:47:21;;;;;;;;;;;5.00;89.30;;;;;;5044726;28;19915;-74
2021/01/23 12:49:47;;;;;;;;;;;5.00;88.90;;;;;;5031284;28;19915;-73
2021/01/23 12:52:13;;;;;;;;;;;5.10;87.90;;;;;;5031545;28;19908;-73
2021/01/23 12:54:40;;;;;;;;;;;5.10;88.00;;;;;;5032196;28;19924;-75
2021/01/23 12:57:06;;;;;;;;;;;5.10;89.00;;;;;;5059121;28;19919;-72
2021/01/23 12:59:32;;;;;;;;;;;5.10;88.60;;;;;;5013387;28;19983;-73
2021/01/23 13:01:58;;;;;;;;;;;5.10;89.00;;;;;;5059879;28;20372;-72
2021/01/23 13:04:23;;;;;;;;;;;5.10;88.90;;;;;;5057373;28;19913;-72
2021/01/23 13:06:49;;;;;;;;;;;5.10;88.90;;;;;;5032443;28;19909;-72
2021/01/23 13:09:14;;;;;;;;;;;5.10;89.00;;;;;;5014928;28;19913;-72
2021/01/23 13:11:40;;;;;;;;;;;5.20;88.80;;;;;;5030850;28;19909;-72
2021/01/23 13:14:05;;;;;;;;;;;5.20;89.00;;;;;;5032060;28;19908;-72
2021/01/23 13:16:31;;;;;;;;;;;5.30;87.30;;;;;;5045448;28;19909;-72
2021/01/23 13:18:57;;;;;;;;;;;5.50;86.60;;;;;;5031310;28;19912;-72
2021/01/23 13:21:23;;;;;;;;;;;5.50;86.80;;;;;;5061846;28;19908;-72
2021/01/23 13:23:48;;;;;;;;;;;5.40;87.20;;;;;;5031731;28;19927;-72
2021/01/23 13:26:23;;;;;;;;;;;5.50;86.30;;;;;;5015037;28;19962;-72
2021/01/23 13:28:48;;;;;;;;;;;5.50;87.30;;;;;;5047927;28;19912;-72
2021/01/23 13:31:14;;;;;;;;;;;5.40;87.60;;;;;;5061974;28;19905;-72
2021/01/23 13:33:40;;;;;;;;;;;5.40;87.00;;;;;;5029275;28;19913;-72
2021/01/23 13:36:05;;;;;;;;;;;5.40;87.00;;;;;;5031736;28;20018;-72
2021/01/23 13:38:31;;;;;;;;;;;5.40;87.00;;;;;;5031387;28;20327;-73
2021/01/23 13:40:57;;;;;;;;;;;5.30;87.70;;;;;;5064049;28;20015;-72
2021/01/23 13:43:23;;;;;;;;;;;5.40;87.80;;;;;;5031472;28;19916;-72
2021/01/23 13:45:48;;;;;;;;;;;5.40;87.50;;;;;;5051362;28;20718;-73
2021/01/23 13:48:14;;;;;;;;;;;5.40;87.30;;;;;;5017854;28;19913;-72
2021/01/23 13:50:40;;;;;;;;;;;5.40;86.90;;;;;;5031683;28;19913;-72
2021/01/23 13:53:06;;;;;;;;;;;5.40;86.50;;;;;;5049439;28;19909;-72
2021/01/23 13:55:32;;;;;;;;;;;5.40;86.60;;;;;;5063528;28;19931;-72
2021/01/23 13:57:57;;;;;;;;;;;5.40;86.80;;;;;;5051546;28;19908;-73
2021/01/23 14:00:23;;;;;;;;;;;5.40;87.00;;;;;;5035254;28;20090;-72
2021/01/23 14:02:49;;;;;;;;;;;5.40;87.00;;;;;;5047241;28;19948;-72
2021/01/23 14:05:15;;;;;;;;;;;5.40;86.00;;;;;;5034295;28;19912;-71
2021/01/23 14:07:40;;;;;;;;;;;5.50;85.40;;;;;;5066623;28;19913;-71
2021/01/23 14:10:07;;;;;;;;;;;5.50;85.70;;;;;;5052402;28;19962;-75
2021/01/23 14:12:34;;;;;;;;;;;5.40;85.60;;;;;;5063490;28;20002;-74
2021/01/23 14:15:00;;;;;;;;;;;5.40;86.20;;;;;;5017901;28;19912;-72
2021/01/23 14:17:26;;;;;;;;;;;5.30;86.40;;;;;;5019576;28;20005;-72
2021/01/23 14:19:52;;;;;;;;;;;5.30;87.60;;;;;;5036696;28;20002;-72
2021/01/23 14:22:17;;;;;;;;;;;5.30;87.80;;;;;;5051004;28;19924;-72
2021/01/23 14:24:43;;;;;;;;;;;5.20;87.70;;;;;;5051205;28;20498;-72
2021/01/23 14:27:08;;;;;;;;;;;5.20;87.40;;;;;;5066762;28;19919;-72
2021/01/23 14:29:35;;;;;;;;;;;5.30;86.10;;;;;;5047984;28;19919;-72
2021/01/23 14:32:00;;;;;;;;;;;5.30;86.80;;;;;;5017314;28;19908;-72