Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 05:50:38;;;;;;;;;3.67;3.67;;;;;18.70;99.54;100976.25;6269246;22;45564;-90
2022/07/05 05:53:04;;;;;;;;;3.67;3.67;;;;;18.71;99.49;100966.53;6293761;22;47365;-89
2022/07/05 05:55:31;;;;;;;;;6.00;5.00;;;;;18.79;99.76;100963.94;6269749;22;45309;-90
2022/07/05 05:58:02;;;;;;;;;6.67;5.00;;;;;18.86;99.48;100963.19;6294407;22;45254;-89
2022/07/05 06:00:27;;;;;;;;;7.33;5.33;;;;;18.96;99.32;100962.44;6270322;22;45295;-89
2022/07/05 06:02:52;;;;;;;;;7.33;5.33;;;;;19.07;99.50;100967.03;6276163;22;50286;-92
2022/07/05 06:05:18;;;;;;;;;6.00;6.00;;;;;19.12;99.12;100962.63;6284043;22;44782;-92
2022/07/05 06:07:46;;;;;;;;;4.33;4.33;;;;;19.23;99.28;100962.81;6257913;22;45422;-95
2022/07/05 06:10:15;;;;;;;;;6.00;5.00;;;;;19.33;99.16;100960.28;6255035;22;44765;-90
2022/07/05 06:12:40;;;;;;;;;6.00;5.00;;;;;19.42;98.92;100968.38;6282831;22;45453;-90
2022/07/05 06:15:06;;;;;;;;;6.33;5.00;;;;;19.50;98.72;100968.47;6305238;22;47858;-89
2022/07/05 06:17:36;;;;;;;;;7.00;7.00;;;;;19.57;98.55;100978.31;6279096;22;45299;-90
2022/07/05 06:20:10;;;;;;;;;5.33;4.33;;;;;19.62;98.87;100968.59;6276772;22;45427;-91
2022/07/05 06:22:36;;;;;;;;;6.67;5.67;;;;;19.70;98.12;100983.75;6247638;22;47620;-91
2022/07/05 06:25:01;;;;;;;;;8.00;5.67;;;;;19.72;98.42;100974.00;6270774;22;45297;-90
2022/07/05 06:27:27;;;;;;;;;3.67;3.67;;;;;19.82;98.56;100975.00;6270475;22;45660;-90
2022/07/05 06:29:52;;;;;;;;;4.67;4.67;;;;;19.86;98.16;100969.75;6272656;22;45289;-92
2022/07/05 06:32:17;;;;;;;;;5.00;4.00;;;;;19.91;98.07;100985.78;6270917;22;52551;-90
2022/07/05 06:34:43;;;;;;;;;7.00;5.00;;;;;19.95;97.42;100987.56;6270490;22;58667;-91
2022/07/05 06:37:08;;;;;;;;;5.67;4.33;;;;;19.98;97.38;100987.63;6270731;22;45421;-90
2022/07/05 06:39:33;;;;;;;;;7.00;6.00;;;;;20.04;97.77;100980.56;6270239;22;45312;-91
2022/07/05 06:41:59;;;;;;;;;7.33;5.00;;;;;20.09;96.93;100985.06;6295106;22;46885;-89
2022/07/05 06:44:24;;;;;;;;;4.00;4.00;;;;;20.13;96.98;100995.75;6242730;22;45818;-90
2022/07/05 06:46:50;;;;;;;;;4.67;4.67;;;;;20.16;96.94;100980.69;6243088;22;45234;-88
2022/07/05 06:49:15;;;;;;;;;6.67;6.33;;;;;20.18;97.39;100983.38;6257814;22;45474;-90
2022/07/05 06:51:40;;;;;;;;;6.33;6.33;;;;;20.25;96.73;100990.56;6217541;22;46949;-90
2022/07/05 06:54:06;;;;;;;;;4.33;4.33;;;;;20.30;97.16;100991.50;6263343;22;61664;-90
2022/07/05 06:56:31;;;;;;;;;9.00;6.00;;;;;20.41;97.02;100991.56;6268268;22;47640;-89
2022/07/05 06:58:56;;;;;;;;;4.33;4.00;;;;;20.49;96.82;100996.06;6248205;22;45338;-90
2022/07/05 07:01:22;;;;;;;;;5.00;5.00;;;;;20.57;96.51;100990.78;6216177;22;47783;-89
2022/07/05 07:03:47;;;;;;;;;4.33;4.33;;;;;20.65;96.36;100994.41;6214819;22;45377;-89
2022/07/05 07:06:12;;;;;;;;;6.00;6.00;;;;;20.72;96.56;100987.38;6239083;22;45575;-89
2022/07/05 07:11:22;;;;;;;;;5.33;5.33;;;;;20.92;96.46;100986.59;6238495;22;45785;-90
2022/07/05 07:13:47;;;;;;;;;8.33;6.33;;;;;20.97;96.13;100996.41;6239655;22;51700;-90
2022/07/05 07:16:13;;;;;;;;;5.33;4.67;;;;;21.08;95.83;101000.97;6239175;22;45373;-95
2022/07/05 07:18:39;;;;;;;;;10.67;5.33;;;;;21.10;95.92;100999.19;6211523;22;45667;-89
2022/07/05 07:21:05;;;;;;;;;2.33;2.33;;;;;21.17;95.50;100994.75;6238364;22;46095;-92
2022/07/05 07:23:32;;;;;;;;;6.33;6.00;;;;;21.21;95.16;101004.56;6239332;22;45349;-91
2022/07/05 07:25:57;;;;;;;;;5.33;5.33;;;;;21.21;95.19;101001.91;6238632;22;45330;-92
2022/07/05 07:28:24;;;;;;;;;4.00;4.00;;;;;21.26;94.66;101009.94;6237773;22;45438;-91
2022/07/05 07:30:49;;;;;;;;;5.67;5.00;;;;;21.32;94.80;101017.97;6262855;22;48215;-90
2022/07/05 07:33:14;;;;;;;;;4.67;4.67;;;;;21.41;94.77;101023.38;6238688;22;45467;-93
2022/07/05 07:35:40;;;;;;;;;5.67;5.67;;;;;21.51;94.76;101018.97;6239077;22;51156;-94
2022/07/05 07:38:05;;;;;;;;;5.00;5.00;;;;;21.59;94.25;101020.75;6245410;22;45395;-96
2022/07/05 07:40:30;;;;;;;;;6.33;4.33;;;;;21.63;94.46;101019.88;6216682;22;47221;-96
2022/07/05 07:42:55;;;;;;;;;5.67;5.33;;;;;21.71;94.20;101012.78;6222671;22;58757;-95
2022/07/05 07:45:26;;;;;;;;;6.00;4.00;;;;;21.68;94.43;100999.41;6264311;22;44689;-96
2022/07/05 07:47:52;;;;;;;;;6.67;5.33;;;;;21.93;94.14;101018.19;6280977;22;45273;-95
2022/07/05 07:50:17;;;;;;;;;6.33;4.33;;;;;21.88;93.86;100995.91;6278375;22;46528;-96
2022/07/05 07:52:44;;;;;;;;;5.67;5.67;;;;;22.13;93.91;101024.50;6247693;22;45299;-95
2022/07/05 07:55:10;;;;;;;;;4.67;4.67;;;;;22.15;93.33;101012.00;6244418;22;45393;-93
2022/07/05 07:57:35;;;;;;;;;6.00;5.33;;;;;22.31;93.72;101031.63;6244591;22;45243;-92
2022/07/05 08:00:01;;;;;;;;;5.00;5.00;;;;;22.44;93.15;101030.75;6296286;22;47150;-92
2022/07/05 08:02:26;;;;;;;;;5.00;4.00;;;;;22.55;93.46;101021.81;6296655;22;45892;-93
2022/07/05 08:04:53;;;;;;;;;3.00;3.00;;;;;22.58;92.93;101020.94;6295957;22;45300;-93
2022/07/05 08:07:19;;;;;;;;;5.00;5.00;;;;;22.69;92.58;101026.28;6296742;22;45426;-96
2022/07/05 08:09:45;;;;;;;;;5.00;5.00;;;;;22.80;92.22;101026.31;6248914;22;47212;-96
2022/07/05 08:12:11;;;;;;;;;4.00;4.00;;;;;22.88;91.99;101021.84;6307358;22;45370;-96
2022/07/05 08:14:37;;;;;;;;;4.67;4.67;;;;;23.06;91.71;101031.63;6248371;22;45332;-93
2022/07/05 08:17:07;;;;;;;;;5.33;3.67;;;;;23.10;91.70;101029.81;6246079;22;45385;-96
2022/07/05 08:22:19;;;;;;;;;5.00;3.67;;;;;23.36;91.11;101031.53;6274988;22;44780;-95
2022/07/05 08:24:45;;;;;;;;;4.00;4.00;;;;;23.44;90.32;101039.53;6245731;22;45398;-92
2022/07/05 08:27:11;;;;;;;;;5.00;5.00;;;;;23.49;89.82;101043.09;6248219;22;45277;-92
2022/07/05 08:29:37;;;;;;;;;4.67;3.33;;;;;23.61;90.14;101039.47;6252272;22;48062;-93
2022/07/05 08:32:04;;;;;;;;;4.00;4.00;;;;;23.68;89.38;101042.13;6253439;22;45405;-92
2022/07/05 08:34:29;;;;;;;;;7.33;5.33;;;;;23.77;89.17;101060.84;6245902;22;45288;-92
2022/07/05 08:36:55;;;;;;;;;3.67;3.33;;;;;23.79;88.67;101047.47;6245181;22;45219;-91
2022/07/05 08:39:20;;;;;;;;;4.00;3.33;;;;;23.82;88.55;101040.28;6244208;22;47326;-93
2022/07/05 08:41:51;;;;;;;;;5.67;4.67;;;;;23.95;88.50;101053.59;6298954;22;45508;-93
2022/07/05 08:44:21;;;;;;;;;5.00;4.00;;;;;23.97;88.29;101049.09;6247731;22;45380;-89
2022/07/05 08:46:47;;;;;;;;;5.00;4.33;;;;;24.13;87.77;101055.28;6244276;22;45335;-92
2022/07/05 08:49:14;;;;;;;;;5.00;3.00;;;;;24.21;87.33;101064.16;6295447;22;47058;-90
2022/07/05 08:51:41;;;;;;;;;3.67;3.67;;;;;24.21;87.38;101052.53;6272307;22;45412;-90
2022/07/05 08:54:09;;;;;;;;;4.00;4.00;;;;;24.36;86.80;101069.44;6242694;22;45363;-90
2022/07/05 08:56:35;;;;;;;;;3.00;3.00;;;;;24.41;86.83;101081.94;6272207;22;45194;-90
2022/07/05 08:59:01;;;;;;;;;3.67;3.67;;;;;24.41;86.60;101062.25;6270901;22;45395;-92
2022/07/05 09:01:27;;;;;;;;;6.00;4.00;;;;;24.51;85.96;101080.06;6271620;22;45356;-91
2022/07/05 09:03:55;;;;;;;;;3.00;3.00;;;;;24.59;85.90;101079.09;6244258;22;45353;-94
2022/07/05 09:06:24;;;;;;;;;3.00;3.00;;;;;24.63;85.76;101075.50;6296514;22;45368;-92
2022/07/05 09:08:53;;;;;;;;;6.33;6.00;;;;;24.69;85.56;101077.25;6242954;22;49426;-88
2022/07/05 09:11:23;;;;;;;;;6.00;3.00;;;;;24.74;84.87;101070.06;6271897;22;45290;-87
2022/07/05 09:13:50;;;;;;;;;2.00;2.00;;;;;24.86;84.96;101079.78;6244854;22;45264;-86
2022/07/05 09:16:16;;;;;;;;;5.67;5.00;;;;;24.93;84.81;101077.91;6243445;22;45175;-87
2022/07/05 09:18:47;;;;;;;;;3.67;3.00;;;;;25.05;84.32;101080.50;6270790;22;47122;-87
2022/07/05 09:21:18;;;;;;;;;5.00;3.00;;;;;25.21;83.82;101102.75;6271301;22;45419;-88
2022/07/05 09:23:52;;;;;;;;;3.00;3.00;;;;;25.31;82.89;101105.31;6280657;22;45658;-91
2022/07/05 09:26:17;;;;;;;;;3.00;3.00;;;;;25.42;81.89;101124.00;6302074;22;45313;-95
2022/07/05 09:28:57;;;;;;;;;3.00;3.00;;;;;25.53;81.08;101135.53;6274975;22;46085;-94
2022/07/05 09:31:31;;;;;;;;;2.00;2.00;;;;;25.58;81.23;101137.28;6244620;22;45440;-93
2022/07/05 09:34:06;;;;;;;;;2.00;2.00;;;;;25.71;80.79;101136.22;6245627;22;45313;-93
2022/07/05 09:36:51;;;;;;;;;5.67;3.33;;;;;25.89;81.09;101140.53;6272898;22;45277;-94
2022/07/05 09:39:29;;;;;;;;;4.00;3.00;;;;;25.99;80.47;101154.72;6245341;22;48136;-93
2022/07/05 09:42:23;;;;;;;;;5.67;4.00;;;;;26.03;80.59;101144.81;6246471;22;45295;-95
2022/07/05 09:44:58;;;;;;;;;4.00;4.00;;;;;26.18;80.04;101150.91;6272504;22;45181;-94
2022/07/05 09:47:27;;;;;;;;;4.00;4.00;;;;;26.40;79.85;101151.47;6245068;22;45354;-95
2022/07/05 09:49:54;;;;;;;;;3.67;3.67;;;;;26.68;79.84;101150.19;6244537;22;45567;-96
2022/07/05 09:52:28;;;;;;;;;3.00;3.00;;;;;26.84;79.02;101166.09;6248326;22;45291;-96
2022/07/05 09:55:04;;;;;;;;;4.00;4.00;;;;;26.88;79.01;101154.34;6252605;22;45219;-94
2022/07/05 09:57:31;;;;;;;;;4.33;4.33;;;;;27.07;78.92;101163.00;6249951;22;45224;-88
2022/07/05 10:00:01;;;;;;;;;4.33;3.33;;;;;27.80;79.17;101165.31;6267895;22;47615;-89
2022/07/05 10:02:51;;;;;;;;;4.33;4.00;;;;;29.33;79.46;101136.53;6241981;22;45292;-90
2022/07/05 10:05:21;;;;;;;;;2.00;2.00;;;;;31.18;78.50;101562.84;6241157;22;45390;-90
2022/07/05 10:07:48;;;;;;;;;5.00;4.00;;;;;32.99;76.82;101770.00;6241157;22;45670;-89
2022/07/05 10:10:16;;;;;;;;;3.00;3.00;;;;;34.67;75.03;101860.22;6239350;22;46098;-91
2022/07/05 10:12:43;;;;;;;;;4.33;4.00;;;;;35.99;71.45;101916.72;6213246;22;45915;-90
2022/07/05 10:15:18;;;;;;;;;5.33;4.33;;;;;37.18;68.69;101965.94;6240208;22;45365;-91
2022/07/05 10:18:01;;;;;;;;;2.00;2.00;;;;;37.55;65.33;101995.19;6217132;22;45416;-92
2022/07/05 10:20:36;;;;;;;;;5.00;5.00;;;;;38.07;62.18;102009.94;6238857;22;45440;-91
2022/07/05 10:23:04;;;;;;;;;3.00;3.00;;;;;38.84;62.40;102014.09;6240783;22;45350;-91
2022/07/05 10:25:30;;;;;;;;;5.00;4.00;;;;;40.15;57.57;102035.03;6239980;22;45450;-90
2022/07/05 10:27:58;;;;;;;;;4.00;4.00;;;;;41.00;58.01;102035.31;6238954;22;45244;-90
2022/07/05 10:30:23;;;;;;;;;3.00;3.00;;;;;42.30;57.26;102032.16;6239357;22;46923;-90
2022/07/05 10:32:50;;;;;;;;;2.67;2.67;;;;;43.46;56.15;102045.03;6212618;22;45292;-90
2022/07/05 10:35:17;;;;;;;;;3.67;2.33;;;;;44.44;52.55;102035.69;6239440;22;45479;-91
2022/07/05 10:37:43;;;;;;;;;3.33;3.00;;;;;45.63;51.96;102048.13;6240590;22;45516;-91
2022/07/05 10:40:10;;;;;;;;;5.33;4.33;;;;;46.92;50.40;102052.72;6238128;22;48182;-91
2022/07/05 10:42:45;;;;;;;;;3.33;3.00;;;;;48.18;48.65;102042.00;6240509;22;45354;-91
2022/07/05 10:45:28;;;;;;;;;2.00;2.00;;;;;48.70;47.36;102045.34;6218748;22;45423;-90
2022/07/05 10:48:20;;;;;;;;;3.00;3.00;;;;;49.80;46.04;102037.09;6270672;22;45610;-90
2022/07/05 10:50:46;;;;;;;;;2.67;2.67;;;;;50.79;43.81;102035.09;6242097;22;46146;-90
2022/07/05 10:53:12;;;;;;;;;3.00;3.00;;;;;51.60;41.29;102042.09;6242889;22;45380;-90
2022/07/05 10:55:56;;;;;;;;;2.00;2.00;;;;;52.44;40.89;102039.13;6240384;22;45338;-88
2022/07/05 10:58:38;;;;;;;;;3.00;3.00;;;;;53.22;39.36;102029.09;6270720;22;45297;-89
2022/07/05 11:01:19;;;;;;;;;3.00;3.00;;;;;54.01;38.79;102037.38;6242638;22;48003;-90
2022/07/05 11:03:57;;;;;;;;;2.00;2.00;;;;;54.48;37.95;102040.88;6242512;22;45385;-89
2022/07/05 11:06:45;;;;;;;;;2.67;2.67;;;;;53.06;36.12;102037.47;6242569;22;45362;-89
2022/07/05 11:09:11;;;;;;;;;2.00;2.00;;;;;50.46;35.83;102038.63;6241452;22;45495;-90
2022/07/05 11:11:43;;;;;;;;;1.33;1.33;;;;;47.80;35.92;102034.47;6271111;22;45266;-91
2022/07/05 11:14:21;;;;;;;;;2.00;2.00;;;;;48.06;37.38;102033.81;6243107;22;45802;-90
2022/07/05 11:16:48;;;;;;;;;2.00;2.00;;;;;49.53;38.05;102034.25;6243670;22;45288;-90
2022/07/05 11:19:17;;;;;;;;;2.00;2.00;;;;;49.00;36.91;102036.81;6242132;22;45289;-90
2022/07/05 11:22:03;;;;;;;;;2.00;1.00;;;;;49.41;36.39;102028.03;6270285;22;45314;-89
2022/07/05 11:24:33;;;;;;;;;3.67;2.67;;;;;48.27;36.40;102035.53;6271799;22;45388;-91
2022/07/05 11:27:01;;;;;;;;;2.00;2.00;;;;;46.87;36.25;102042.06;6270948;22;45423;-90
2022/07/05 11:29:43;;;;;;;;;2.00;2.00;;;;;47.42;37.21;102035.16;6238751;22;45914;-90
2022/07/05 11:32:21;;;;;;;;;1.00;1.00;;;;;48.75;37.41;102034.63;6271967;22;45521;-89
2022/07/05 11:34:52;;;;;;;;;2.00;2.00;;;;;50.79;37.09;102029.50;6244003;22;45259;-90
2022/07/05 11:37:34;;;;;;;;;1.00;1.00;;;;;50.74;35.42;102033.69;6272065;22;45341;-91
2022/07/05 11:40:11;;;;;;;;;4.33;3.00;;;;;48.79;35.40;102024.06;6270944;22;45394;-91
2022/07/05 11:42:47;;;;;;;;;1.33;1.33;;;;;46.76;35.68;102030.03;6242992;22;46715;-91
2022/07/05 11:45:12;;;;;;;;;1.00;1.00;;;;;45.77;36.79;102021.97;6243655;22;45766;-92
2022/07/05 11:47:38;;;;;;;;;2.00;2.00;;;;;47.17;37.74;102020.78;6244597;22;45302;-92
2022/07/05 11:50:04;;;;;;;;;2.67;1.00;;;;;47.29;36.84;102031.78;6271497;22;45322;-92
2022/07/05 11:52:34;;;;;;;;;2.67;2.67;;;;;47.30;36.80;102022.41;6272476;22;45317;-92
2022/07/05 11:55:02;;;;;;;;;3.00;2.00;;;;;48.96;36.99;102014.00;6243359;22;46037;-92
2022/07/05 11:57:27;;;;;;;;;2.00;2.00;;;;;50.95;35.92;102015.56;6244126;22;45250;-91
2022/07/05 11:59:53;;;;;;;;;2.00;2.00;;;;;52.67;35.18;102015.94;6243557;22;45317;-91
2022/07/05 12:02:19;;;;;;;;;3.00;2.67;;;;;52.30;33.98;102013.63;6272277;22;45251;-91
2022/07/05 12:04:52;;;;;;;;;1.00;1.00;;;;;50.72;31.63;102015.34;6244306;22;45317;-92
2022/07/05 12:07:29;;;;;;;;;1.00;1.00;;;;;49.14;33.99;102011.22;6272054;22;45425;-90
2022/07/05 12:12:47;;;;;;;;;3.33;2.00;;;;;52.41;33.86;102007.66;6269960;22;45720;-91
2022/07/05 12:15:20;;;;;;;;;2.67;2.67;;;;;52.36;33.44;102009.25;6243498;22;45466;-91
2022/07/05 12:17:48;;;;;;;;;1.00;1.00;;;;;50.93;32.62;102009.28;6272207;22;45297;-91
2022/07/05 12:20:22;;;;;;;;;1.33;1.33;;;;;49.94;33.39;102003.03;6243195;22;45399;-92
2022/07/05 12:22:48;;;;;;;;;2.00;1.33;;;;;49.97;34.40;101994.31;6272408;22;46285;-91
2022/07/05 12:25:17;;;;;;;;;2.00;2.00;;;;;51.67;33.97;102000.28;6243080;22;45633;-89
2022/07/05 12:27:44;;;;;;;;;3.00;3.00;;;;;53.50;33.69;101989.28;6271921;22;45290;-91
2022/07/05 12:30:10;;;;;;;;;1.67;1.67;;;;;55.17;32.77;101990.00;6271664;22;45558;-91
2022/07/05 12:32:57;;;;;;;;;0.33;0.33;;;;;56.92;31.28;102012.94;6271651;22;45341;-89
2022/07/05 12:35:46;;;;;;;;;3.67;2.00;;;;;58.22;30.65;101999.59;6242606;22;45779;-95
2022/07/05 12:38:18;;;;;;;;;1.33;1.00;;;;;57.93;30.00;102007.50;6275106;22;45371;-89
2022/07/05 12:40:49;;;;;;;;;1.00;1.00;;;;;58.58;29.47;101999.22;6243465;22;45595;-90
2022/07/05 12:43:18;;;;;;;;;1.67;1.67;;;;;59.34;29.23;101995.63;6244243;22;48404;-90
2022/07/05 12:46:03;;;;;;;;;1.67;1.00;;;;;60.15;28.51;102004.38;6259360;22;45255;-93
2022/07/05 12:48:33;;;;;;;;;1.00;1.00;;;;;60.74;27.48;101994.41;6242213;22;45402;-94
2022/07/05 12:50:58;;;;;;;;;0.33;0.33;;;;;58.70;27.03;101993.69;6272851;22;45642;-94
2022/07/05 13:07:03;;;;;;;;;1.67;1.67;;;;;55.11;30.02;101975.88;6284778;22;45912;-95
2022/07/05 13:09:31;;;;;;;;;1.00;1.00;;;;;57.37;28.63;101986.06;6284546;22;45288;-92
2022/07/05 13:12:07;;;;;;;;;0.00;0.00;;;;;58.66;27.96;101981.97;6310410;22;45265;-91
2022/07/05 13:14:33;;;;;;;;;1.00;1.00;;;;;59.63;27.59;101977.28;6280915;22;48008;-96
2022/07/05 13:16:59;;;;;;;;;1.00;1.00;;;;;60.44;27.01;101976.28;6276618;22;45328;-96
2022/07/05 13:19:25;;;;;;;;;1.00;1.00;;;;;60.58;26.12;101981.75;6278935;22;45348;-95
2022/07/05 13:21:51;;;;;;;;;1.00;1.00;;;;;59.26;25.86;101974.16;6276113;22;45310;-91
2022/07/05 13:24:16;;;;;;;;;1.00;1.00;;;;;56.23;25.86;101974.31;6274092;22;48523;-92
2022/07/05 13:26:41;;;;;;;;;1.00;1.00;;;;;56.01;26.99;101971.59;6304144;22;45323;-90
2022/07/05 13:29:07;;;;;;;;;2.00;1.00;;;;;55.22;26.29;101988.50;6304588;22;45383;-90
2022/07/05 13:31:32;;;;;;;;;2.00;1.00;;;;;53.40;26.89;101976.38;6279478;22;45255;-89
2022/07/05 13:33:59;;;;;;;;;1.33;0.33;;;;;52.15;27.79;101983.59;6303521;22;46126;-92
2022/07/05 13:36:25;;;;;;;;;1.00;1.00;;;;;50.55;27.52;101980.88;6277862;22;45651;-92
2022/07/05 13:38:51;;;;;;;;;0.67;0.67;;;;;50.04;28.45;101976.97;6304925;22;45359;-93
2022/07/05 13:41:16;;;;;;;;;1.00;1.00;;;;;49.64;29.08;101974.56;6304593;22;47211;-93
2022/07/05 13:43:41;;;;;;;;;2.00;1.00;;;;;48.15;28.96;101984.75;6301747;22;46417;-92
2022/07/05 13:46:07;;;;;;;;;0.00;0.00;;;;;46.93;29.64;101982.28;6275559;22;45314;-92
2022/07/05 13:48:33;;;;;;;;;2.00;2.00;;;;;48.45;30.88;101981.84;6304561;22;45272;-93
2022/07/05 13:50:58;;;;;;;;;0.67;0.67;;;;;50.59;29.75;101988.78;6275613;22;45682;-92
2022/07/05 13:53:24;;;;;;;;;0.00;0.00;;;;;52.48;28.40;101974.19;6302861;22;47372;-93
2022/07/05 13:55:49;;;;;;;;;1.00;1.00;;;;;54.12;28.17;101977.09;6304399;22;55481;-96
2022/07/05 13:58:14;;;;;;;;;1.67;1.67;;;;;55.38;27.48;101987.38;6301721;22;45320;-92
2022/07/05 14:00:40;;;;;;;;;1.00;1.00;;;;;56.22;27.05;101966.06;6252419;22;45364;-91
2022/07/05 14:03:05;;;;;;;;;0.00;0.00;;;;;57.14;26.77;101972.41;6274499;22;48765;-92
2022/07/05 14:05:30;;;;;;;;;3.00;3.00;;;;;57.01;26.13;101970.44;6307357;22;45265;-93
2022/07/05 14:07:55;;;;;;;;;2.67;2.67;;;;;57.57;26.56;101975.88;6307753;22;45685;-92
2022/07/05 14:10:21;;;;;;;;;1.00;1.00;;;;;58.37;26.31;101981.50;6281910;22;46205;-93
2022/07/05 14:12:46;;;;;;;;;1.00;1.00;;;;;59.16;25.72;101979.47;6309652;22;50491;-93
2022/07/05 14:15:11;;;;;;;;;0.00;0.00;;;;;58.80;25.96;101985.56;6276133;22;58355;-94
2022/07/05 14:17:37;;;;;;;;;1.00;1.00;;;;;56.21;25.04;101979.28;6276149;22;45652;-93
2022/07/05 14:20:04;;;;;;;;;2.00;2.00;;;;;53.48;25.85;101968.97;6302732;22;45388;-93
2022/07/05 14:22:29;;;;;;;;;1.33;1.33;;;;;53.69;26.69;101965.44;6275996;22;47313;-94
2022/07/05 14:24:54;;;;;;;;;0.00;0.00;;;;;54.97;27.31;101967.34;6303427;22;45209;-94
2022/07/05 14:27:20;;;;;;;;;1.00;1.00;;;;;56.16;26.52;101962.16;6277066;22;45259;-93
2022/07/05 14:29:45;;;;;;;;;1.67;1.67;;;;;57.12;25.69;101977.34;6276137;22;45556;-91
2022/07/05 14:32:10;;;;;;;;;0.33;0.33;;;;;57.92;25.73;101966.22;6277038;22;47482;-91
2022/07/05 14:34:36;;;;;;;;;2.00;2.00;;;;;58.66;25.52;101961.34;6302359;22;50893;-91
2022/07/05 14:37:01;;;;;;;;;1.00;1.00;;;;;59.26;24.79;101971.31;6275883;22;45507;-92
2022/07/05 14:39:26;;;;;;;;;2.00;2.00;;;;;59.57;24.83;101964.94;6304052;22;45350;-90
2022/07/05 14:41:52;;;;;;;;;2.00;1.00;;;;;59.85;24.63;101966.38;6305767;22;46360;-91
2022/07/05 14:44:17;;;;;;;;;1.33;1.33;;;;;59.96;24.50;101961.00;6304670;22;46864;-91
2022/07/05 14:46:43;;;;;;;;;0.00;0.00;;;;;59.40;24.64;101964.66;6276536;22;45289;-92
2022/07/05 14:49:08;;;;;;;;;1.00;1.00;;;;;57.37;24.10;101963.50;6303594;22;52348;-91
2022/07/05 14:51:33;;;;;;;;;1.00;1.00;;;;;54.73;25.34;101967.50;6307275;22;45576;-90
2022/07/05 14:53:59;;;;;;;;;1.00;1.00;;;;;52.19;25.77;101959.78;6306344;22;58457;-92
2022/07/05 14:56:24;;;;;;;;;1.33;1.00;;;;;49.88;26.89;101955.38;6302453;22;45488;-91
2022/07/05 14:58:49;;;;;;;;;1.00;1.00;;;;;47.75;27.71;101961.69;6303210;22;45328;-89
2022/07/05 15:01:17;;;;;;;;;0.00;0.00;;;;;45.88;28.85;101962.84;6303389;22;45284;-95
2022/07/05 15:03:42;;;;;;;;;0.67;0.67;;;;;44.25;30.02;101948.66;6277063;22;45695;-88
2022/07/05 15:06:08;;;;;;;;;0.67;0.67;;;;;42.72;30.78;101959.31;6302396;22;45260;-96
2022/07/05 15:08:34;;;;;;;;;2.00;1.00;;;;;41.47;31.47;101952.34;6305082;22;45247;-94
2022/07/05 15:10:59;;;;;;;;;1.00;1.00;;;;;40.46;32.25;101940.59;6276440;22;47103;-95
2022/07/05 15:13:26;;;;;;;;;2.00;1.00;;;;;39.53;32.74;101954.44;6304170;22;45301;-93
2022/07/05 15:15:51;;;;;;;;;1.00;1.00;;;;;38.66;33.49;101936.44;6304320;22;45397;-94
2022/07/05 15:18:17;;;;;;;;;1.00;1.00;;;;;37.98;33.88;101941.94;6276648;22;45561;-95
2022/07/05 15:20:43;;;;;;;;;1.33;1.33;;;;;37.37;34.68;101934.03;6307045;22;45460;-93
2022/07/05 15:23:08;;;;;;;;;1.00;1.00;;;;;36.80;35.37;101927.66;6303914;22;45252;-89
2022/07/05 15:25:33;;;;;;;;;2.00;1.00;;;;;36.29;35.94;101929.03;6276939;22;45754;-94
2022/07/05 15:27:58;;;;;;;;;2.00;2.00;;;;;35.78;36.57;101925.75;6281207;22;45274;-93
2022/07/05 15:30:24;;;;;;;;;1.67;1.67;;;;;35.31;36.52;101929.53;6279546;22;50006;-92
2022/07/05 15:32:49;;;;;;;;;3.00;1.67;;;;;34.90;37.29;101928.44;6305811;22;45279;-90
2022/07/05 15:35:17;;;;;;;;;1.00;1.00;;;;;34.55;37.90;101940.63;6300656;22;45304;-93
2022/07/05 15:37:43;;;;;;;;;1.33;1.33;;;;;34.21;38.12;101931.84;6303130;22;45320;-92
2022/07/05 15:40:09;;;;;;;;;0.00;0.00;;;;;33.90;38.55;101924.78;6274224;22;47067;-90
2022/07/05 15:42:34;;;;;;;;;1.00;1.00;;;;;33.54;39.26;101935.03;6302460;22;45328;-90
2022/07/05 15:45:00;;;;;;;;;1.00;1.00;;;;;33.14;39.06;101923.63;6303622;22;45553;-92
2022/07/05 15:47:27;;;;;;;;;1.33;1.33;;;;;32.86;39.62;101929.91;6301271;22;45277;-94
2022/07/05 15:49:53;;;;;;;;;1.33;1.33;;;;;32.67;40.43;101928.66;6274113;22;47264;-92
2022/07/05 15:52:19;;;;;;;;;1.00;1.00;;;;;32.54;40.42;101935.34;6274441;22;45339;-94
2022/07/05 15:54:44;;;;;;;;;1.67;1.67;;;;;32.38;41.23;101926.75;6274994;22;45578;-95
2022/07/05 15:57:09;;;;;;;;;3.00;3.00;;;;;32.24;41.20;101928.03;6275470;22;45353;-92
2022/07/05 15:59:35;;;;;;;;;1.33;1.33;;;;;32.06;41.72;101926.72;6302583;22;53226;-93
2022/07/05 16:02:00;;;;;;;;;2.00;2.00;;;;;31.89;41.83;101920.78;6303169;22;45406;-91
2022/07/05 16:04:28;;;;;;;;;2.00;2.00;;;;;31.70;41.86;101909.53;6302019;22;45567;-89
2022/07/05 16:06:55;;;;;;;;;2.00;2.00;;;;;31.54;42.06;101909.03;6300605;22;45299;-88
2022/07/05 16:09:20;;;;;;;;;1.00;1.00;;;;;31.39;42.24;101910.28;6300215;22;46140;-89
2022/07/05 16:11:46;;;;;;;;;1.67;1.67;;;;;31.22;42.80;101908.84;6273903;22;45604;-90
2022/07/05 16:14:11;;;;;;;;;2.00;2.00;;;;;31.04;43.22;101908.38;6273590;22;45338;-90
2022/07/05 16:16:36;;;;;;;;;1.33;1.33;;;;;30.93;43.29;101911.31;6302045;22;45302;-90
2022/07/05 16:19:02;;;;;;;;;1.00;1.00;;;;;30.75;43.51;101904.44;6303356;22;46495;-91
2022/07/05 16:21:27;;;;;;;;;1.00;1.00;;;;;30.63;43.59;101906.53;6283656;22;45366;-94
2022/07/05 16:23:53;;;;;;;;;2.67;2.33;;;;;30.53;44.29;101924.78;6281952;22;45219;-95
2022/07/05 16:26:20;;;;;;;;;1.67;1.67;;;;;30.36;44.37;101913.41;6309205;22;45261;-95
2022/07/05 16:28:45;;;;;;;;;1.33;1.33;;;;;30.31;44.35;101919.75;6307908;22;46334;-91
2022/07/05 16:31:16;;;;;;;;;1.33;1.33;;;;;30.25;44.53;101913.59;6302163;22;45412;-90
2022/07/05 16:33:45;;;;;;;;;1.00;1.00;;;;;30.22;44.65;101919.94;6303694;22;45380;-92
2022/07/05 16:36:13;;;;;;;;;2.00;2.00;;;;;30.18;45.23;101920.91;6302102;22;45317;-91
2022/07/05 16:38:39;;;;;;;;;2.00;2.00;;;;;30.14;44.81;101916.50;6301012;22;45632;-90
2022/07/05 16:41:06;;;;;;;;;6.00;4.00;;;;;30.01;45.51;101916.72;6273046;22;45716;-90
2022/07/05 16:43:38;;;;;;;;;2.67;2.67;;;;;29.91;45.18;101916.00;6275501;22;45246;-90
2022/07/05 16:46:09;;;;;;;;;1.67;1.67;;;;;29.78;45.36;101913.53;6274015;22;45343;-89
2022/07/05 16:48:39;;;;;;;;;1.00;1.00;;;;;29.76;45.53;101917.19;6274324;22;48394;-88
2022/07/05 16:51:08;;;;;;;;;1.00;1.00;;;;;29.73;46.00;101917.22;6303903;22;45261;-87
2022/07/05 16:53:37;;;;;;;;;0.00;0.00;;;;;29.71;46.15;101917.25;6302252;22;45515;-88
2022/07/05 16:56:05;;;;;;;;;2.33;2.00;;;;;29.72;46.51;101918.13;6301339;22;45241;-93
2022/07/05 16:58:33;;;;;;;;;2.00;2.00;;;;;29.64;46.42;101916.41;6274445;22;47288;-94
2022/07/05 17:00:59;;;;;;;;;2.00;2.00;;;;;29.53;47.10;101913.00;6302611;22;45245;-91
2022/07/05 17:03:24;;;;;;;;;2.00;1.00;;;;;29.43;46.89;101904.16;6273083;22;45337;-92
2022/07/05 17:05:50;;;;;;;;;1.00;1.00;;;;;29.38;46.73;101924.97;6300049;22;45726;-92
2022/07/05 17:08:15;;;;;;;;;2.00;2.00;;;;;29.29;46.92;101917.88;6302153;22;45677;-92
2022/07/05 17:10:40;;;;;;;;;1.00;1.00;;;;;29.23;47.01;101921.56;6274237;22;46227;-91
2022/07/05 17:13:06;;;;;;;;;1.67;1.67;;;;;29.12;46.90;101910.94;6273898;22;45250;-91
2022/07/05 17:15:31;;;;;;;;;1.67;1.00;;;;;29.08;47.13;101918.16;6273506;22;45318;-91
2022/07/05 17:17:56;;;;;;;;;1.33;1.00;;;;;29.00;47.51;101914.66;6272868;22;47098;-92
2022/07/05 17:20:22;;;;;;;;;2.33;2.33;;;;;28.97;47.67;101920.09;6272235;22;52602;-90
2022/07/05 17:22:49;;;;;;;;;1.33;1.33;;;;;28.89;47.73;101928.31;6283319;22;45322;-94
2022/07/05 17:25:15;;;;;;;;;2.33;2.33;;;;;28.80;47.78;101923.03;6310493;22;45368;-91
2022/07/05 17:27:40;;;;;;;;;3.00;3.00;;;;;28.72;48.08;101926.72;6309786;22;45331;-93
2022/07/05 17:30:06;;;;;;;;;2.67;2.67;;;;;28.71;48.26;101930.34;6310616;22;45486;-92
2022/07/05 17:32:31;;;;;;;;;2.00;1.00;;;;;28.71;48.39;101935.72;6281392;22;45372;-93
2022/07/05 17:34:58;;;;;;;;;0.67;0.67;;;;;28.70;48.54;101930.38;6304397;22;45621;-96
2022/07/05 17:37:25;;;;;;;;;1.00;1.00;;;;;28.69;48.41;101934.88;6306221;22;45313;-92
2022/07/05 17:39:51;;;;;;;;;3.00;3.00;;;;;28.63;49.05;101937.66;6301998;22;45305;-90