Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:51;;;;;;;;;;;;;;;;;;5076840;28;20003;-85
2022/01/03 00:04:18;;;;;;;;;;;;;;;;;;5076385;28;20420;-85
2022/01/03 00:06:45;;;;;;;;;;;;;;;;;;5076324;28;20368;-85
2022/01/03 00:09:12;;;;;;;;;;;;;;;;;;5076653;28;20056;-83
2022/01/03 00:11:40;;;;;;;;;;;;;;;;;;5076630;28;20037;-85
2022/01/03 00:14:07;;;;;;;;;;;;;;;;;;5076385;28;19952;-83
2022/01/03 00:16:33;;;;;;;;;;;;;;;;;;5076917;28;19997;-85
2022/01/03 00:19:00;;;;;;;;;;;;;;;;;;5077337;28;20005;-84
2022/01/03 00:21:29;;;;;;;;;;;;;;;;;;5076845;28;20088;-84
2022/01/03 00:23:56;;;;;;;;;;;;;;;;;;5076102;28;20306;-82
2022/01/03 00:26:23;;;;;;;;;;;;;;;;;;5076145;28;19957;-84
2022/01/03 00:28:50;;;;;;;;;;;;;;;;;;5076117;28;20017;-85
2022/01/03 00:31:17;;;;;;;;;;;;;;;;;;5075774;28;20471;-84
2022/01/03 00:33:44;;;;;;;;;;;;;;;;;;5075864;28;19999;-85
2022/01/03 00:36:10;;;;;;;;;;;;;;;;;;5075202;28;20035;-84
2022/01/03 00:38:37;;;;;;;;;;;;;;;;;;5075726;28;20071;-84
2022/01/03 00:41:04;;;;;;;;;;;;;;;;;;5076135;28;20464;-85
2022/01/03 00:43:32;;;;;;;;;;;;;;;;;;5076197;28;20044;-83
2022/01/03 00:45:59;;;;;;;;;;;;;;;;;;5075734;28;20020;-84
2022/01/03 00:48:26;;;;;;;;;;;;;;;;;;5076022;28;19984;-83
2022/01/03 00:50:53;;;;;;;;;;;;;;;;;;5075635;28;20049;-84
2022/01/03 00:53:20;;;;;;;;;;;;;;;;;;5075458;28;20062;-83
2022/01/03 00:55:47;;;;;;;;;;;;;;;;;;5075335;28;19967;-84
2022/01/03 00:58:14;;;;;;;;;;;;;;;;;;5075303;28;20455;-85
2022/01/03 01:00:41;;;;;;;;;;;;;;;;;;5076081;28;20067;-82
2022/01/03 01:03:10;;;;;;;;;;;;;;;;;;5075603;28;20038;-83
2022/01/03 01:05:37;;;;;;;;;;;;;;;;;;5075865;28;19956;-82
2022/01/03 01:08:04;;;;;;;;;;;;;;;;;;5075796;28;20413;-84
2022/01/03 01:10:31;;;;;;;;;;;;;;;;;;5075419;28;20399;-84
2022/01/03 01:12:58;;;;;;;;;;;;;;;;;;5075278;28;19955;-85
2022/01/03 01:15:25;;;;;;;;;;;;;;;;;;5075683;28;20037;-86
2022/01/03 01:17:52;;;;;;;;;;;;;;;;;;5076870;28;19988;-84
2022/01/03 01:20:20;;;;;;;;;;;;;;;;;;5079071;28;19993;-86
2022/01/03 01:22:47;;;;;;;;;;;;;;;;;;5079899;28;20058;-88
2022/01/03 01:27:57;;;;;;;;;;;;;;;;;;5070175;28;19954;-84
2022/01/03 01:30:24;;;;;;;;;;;;;;;;;;5078069;28;19965;-86
2022/01/03 01:32:51;;;;;;;;;;;;;;;;;;5075486;28;20057;-82
2022/01/03 01:35:18;;;;;;;;;;;;;;;;;;5074972;28;20001;-83
2022/01/03 01:37:45;;;;;;;;;;;;;;;;;;5074456;28;20017;-83
2022/01/03 01:40:12;;;;;;;;;;;;;;;;;;5075331;28;20012;-86
2022/01/03 01:42:39;;;;;;;;;;;;;;;;;;5074707;28;20036;-83
2022/01/03 01:45:08;;;;;;;;;;;;;;;;;;5074518;28;20040;-82
2022/01/03 01:47:35;;;;;;;;;;;;;;;;;;5073902;28;19958;-82
2022/01/03 01:50:04;;;;;;;;;;;;;;;;;;5074327;28;20031;-85
2022/01/03 01:52:31;;;;;;;;;;;;;;;;;;5073850;28;20613;-83
2022/01/03 01:54:58;;;;;;;;;;;;;;;;;;5073352;28;19987;-82
2022/01/03 01:57:25;;;;;;;;;;;;;;;;;;5074457;28;20059;-83
2022/01/03 01:59:52;;;;;;;;;;;;;;;;;;5074508;28;19961;-86
2022/01/03 02:02:19;;;;;;;;;;;;;;;;;;5074901;28;19990;-84
2022/01/03 02:04:46;;;;;;;;;;;;;;;;;;5074466;28;20050;-84
2022/01/03 02:07:13;;;;;;;;;;;;;;;;;;5073950;28;20050;-84
2022/01/03 02:09:40;;;;;;;;;;;;;;;;;;5073998;28;20047;-83
2022/01/03 02:12:07;;;;;;;;;;;;;;;;;;5073831;28;20399;-84
2022/01/03 02:14:36;;;;;;;;;;;;;;;;;;5073939;28;20047;-85
2022/01/03 02:17:03;;;;;;;;;;;;;;;;;;5073853;28;20019;-83
2022/01/03 02:19:30;;;;;;;;;;;;;;;;;;5073758;28;20045;-84
2022/01/03 02:21:57;;;;;;;;;;;;;;;;;;5073980;28;20041;-84
2022/01/03 02:24:24;;;;;;;;;;;;;;;;;;5073715;28;20060;-84
2022/01/03 02:26:51;;;;;;;;;;;;;;;;;;5073872;28;20392;-83
2022/01/03 02:29:18;;;;;;;;;;;;;;;;;;5073944;28;20066;-85
2022/01/03 02:31:45;;;;;;;;;;;;;;;;;;5074754;28;20011;-84
2022/01/03 02:34:12;;;;;;;;;;;;;;;;;;5074070;28;20019;-84
2022/01/03 02:36:39;;;;;;;;;;;;;;;;;;5074173;28;19963;-85
2022/01/03 02:39:06;;;;;;;;;;;;;;;;;;5073910;28;20051;-84
2022/01/03 02:41:33;;;;;;;;;;;;;;;;;;5073649;28;20041;-83
2022/01/03 02:44:00;;;;;;;;;;;;;;;;;;5073593;28;20047;-83
2022/01/03 02:46:27;;;;;;;;;;;;;;;;;;5073722;28;19965;-85
2022/01/03 02:48:54;;;;;;;;;;;;;;;;;;5073295;28;20493;-84
2022/01/03 02:51:21;;;;;;;;;;;;;;;;;;5074087;28;20013;-84
2022/01/03 02:53:48;;;;;;;;;;;;;;;;;;5073768;28;20007;-81
2022/01/03 02:56:15;;;;;;;;;;;;;;;;;;5073648;28;19999;-84
2022/01/03 02:58:42;;;;;;;;;;;;;;;;;;5076075;28;20064;-85
2022/01/03 03:01:09;;;;;;;;;;;;;;;;;;5077682;28;20001;-83
2022/01/03 03:03:36;;;;;;;;;;;;;;;;;;5077947;28;20047;-87
2022/01/03 03:06:03;;;;;;;;;;;;;;;;;;5077769;28;19971;-85
2022/01/03 03:08:30;;;;;;;;;;;;;;;;;;5077163;28;20023;-84
2022/01/03 03:10:57;;;;;;;;;;;;;;;;;;5077496;28;19960;-85
2022/01/03 03:13:24;;;;;;;;;;;;;;;;;;5077428;28;20047;-83
2022/01/03 03:15:51;;;;;;;;;;;;;;;;;;5077397;28;20446;-85
2022/01/03 03:18:18;;;;;;;;;;;;;;;;;;5077403;28;20017;-83
2022/01/03 03:20:45;;;;;;;;;;;;;;;;;;5077478;28;20044;-84
2022/01/03 03:23:12;;;;;;;;;;;;;;;;;;5077397;28;19960;-83
2022/01/03 03:25:39;;;;;;;;;;;;;;;;;;5077734;28;20050;-84
2022/01/03 03:28:06;;;;;;;;;;;;;;;;;;5078293;28;20491;-85
2022/01/03 03:30:33;;;;;;;;;;;;;;;;;;5077225;28;20514;-86
2022/01/03 03:33:00;;;;;;;;;;;;;;;;;;5077645;28;19959;-82
2022/01/03 03:35:27;;;;;;;;;;;;;;;;;;5077145;28;20022;-85
2022/01/03 03:37:54;;;;;;;;;;;;;;;;;;5076782;28;20033;-84
2022/01/03 03:40:21;;;;;;;;;;;;;;;;;;5077214;28;20017;-84
2022/01/03 03:42:48;;;;;;;;;;;;;;;;;;5077938;28;19945;-84
2022/01/03 03:45:15;;;;;;;;;;;;;;;;;;5078479;28;20371;-89
2022/01/03 03:47:42;;;;;;;;;;;;;;;;;;5079946;28;20042;-88
2022/01/03 03:50:09;;;;;;;;;;;;;;;;;;5079816;28;19974;-86
2022/01/03 03:52:36;;;;;;;;;;;;;;;;;;5078537;28;20041;-86
2022/01/03 03:55:03;;;;;;;;;;;;;;;;;;5076937;28;20031;-86
2022/01/03 03:57:30;;;;;;;;;;;;;;;;;;5077535;28;20037;-84
2022/01/03 03:59:57;;;;;;;;;;;;;;;;;;5076834;28;20048;-85
2022/01/03 04:02:24;;;;;;;;;;;;;;;;;;5076791;28;20055;-86
2022/01/03 04:04:51;;;;;;;;;;;;;;;;;;5076720;28;20405;-85
2022/01/03 04:07:18;;;;;;;;;;;;;;;;;;5077594;28;20404;-84
2022/01/03 04:09:45;;;;;;;;;;;;;;;;;;5076433;28;20014;-86
2022/01/03 04:12:12;;;;;;;;;;;;;;;;;;5076182;28;20059;-85
2022/01/03 04:14:39;;;;;;;;;;;;;;;;;;5076670;28;20462;-85
2022/01/03 04:17:06;;;;;;;;;;;;;;;;;;5076065;28;20012;-85
2022/01/03 04:19:33;;;;;;;;;;;;;;;;;;5076574;28;19974;-86
2022/01/03 04:22:02;;;;;;;;;;;;;;;;;;5075965;28;20447;-84
2022/01/03 04:24:29;;;;;;;;;;;;;;;;;;5076591;28;20477;-87
2022/01/03 04:26:56;;;;;;;;;;;;;;;;;;5076918;28;20066;-85
2022/01/03 04:29:23;;;;;;;;;;;;;;;;;;5076261;28;20080;-84
2022/01/03 04:31:50;;;;;;;;;;;;;;;;;;5075805;28;20058;-85
2022/01/03 04:34:17;;;;;;;;;;;;;;;;;;5076440;28;19984;-84
2022/01/03 04:36:44;;;;;;;;;;;;;;;;;;5076289;28;20017;-86
2022/01/03 04:39:11;;;;;;;;;;;;;;;;;;5076343;28;20032;-85
2022/01/03 04:41:38;;;;;;;;;;;;;;;;;;5076124;28;20002;-83
2022/01/03 04:44:06;;;;;;;;;;;;;;;;;;5076783;28;20039;-84
2022/01/03 04:46:33;;;;;;;;;;;;;;;;;;5075741;28;20417;-84
2022/01/03 04:49:00;;;;;;;;;;;;;;;;;;5075177;28;20433;-84
2022/01/03 04:51:27;;;;;;;;;;;;;;;;;;5076035;28;20041;-85
2022/01/03 04:53:54;;;;;;;;;;;;;;;;;;5075544;28;20080;-84
2022/01/03 04:56:21;;;;;;;;;;;;;;;;;;5075342;28;20059;-83
2022/01/03 04:58:48;;;;;;;;;;;;;;;;;;5075848;28;20404;-84
2022/01/03 05:01:15;;;;;;;;;;;;;;;;;;5075351;28;20050;-84
2022/01/03 05:03:42;;;;;;;;;;;;;;;;;;5075160;28;20016;-84
2022/01/03 05:06:09;;;;;;;;;;;;;;;;;;5075095;28;20444;-83
2022/01/03 05:08:36;;;;;;;;;;;;;;;;;;5075564;28;20045;-82
2022/01/03 05:11:03;;;;;;;;;;;;;;;;;;5075147;28;20061;-84
2022/01/03 05:13:30;;;;;;;;;;;;;;;;;;5075019;28;19959;-83
2022/01/03 05:15:57;;;;;;;;;;;;;;;;;;5075166;28;20393;-83
2022/01/03 05:18:24;;;;;;;;;;;;;;;;;;5075622;28;19969;-82
2022/01/03 05:20:51;;;;;;;;;;;;;;;;;;5074269;28;20452;-84
2022/01/03 05:23:18;;;;;;;;;;;;;;;;;;5074920;28;19997;-83
2022/01/03 05:25:45;;;;;;;;;;;;;;;;;;5075191;28;19963;-83
2022/01/03 05:28:12;;;;;;;;;;;;;;;;;;5075117;28;20062;-83
2022/01/03 05:30:39;;;;;;;;;;;;;;;;;;5075423;28;20068;-82
2022/01/03 05:33:05;;;;;;;;;;;;;;;;;;5074810;28;20493;-83
2022/01/03 05:35:32;;;;;;;;;;;;;;;;;;5074767;28;20047;-82
2022/01/03 05:37:59;;;;;;;;;;;;;;;;;;5074581;28;20052;-83
2022/01/03 05:40:26;;;;;;;;;;;;;;;;;;5074549;28;20052;-83
2022/01/03 05:42:53;;;;;;;;;;;;;;;;;;5074351;28;20079;-84
2022/01/03 05:45:20;;;;;;;;;;;;;;;;;;5074605;28;20408;-85
2022/01/03 05:47:47;;;;;;;;;;;;;;;;;;5074124;28;20063;-83
2022/01/03 05:50:14;;;;;;;;;;;;;;;;;;5074468;28;20014;-84
2022/01/03 05:52:41;;;;;;;;;;;;;;;;;;5074131;28;20053;-83
2022/01/03 05:55:08;;;;;;;;;;;;;;;;;;5074179;28;20054;-84
2022/01/03 05:57:35;;;;;;;;;;;;;;;;;;5074171;28;20021;-83
2022/01/03 06:00:03;;;;;;;;;;;;;;;;;;5073970;28;19961;-83
2022/01/03 06:02:34;;;;;;;;;;;;;;;;;;5074092;28;19970;-84
2022/01/03 06:05:02;;;;;;;;;;;;;;;;;;5074354;28;20016;-84
2022/01/03 06:07:29;;;;;;;;;;;;;;;;;;5074185;28;19959;-82
2022/01/03 06:09:56;;;;;;;;;;;;;;;;;;5073943;28;20062;-82
2022/01/03 06:12:23;;;;;;;;;;;;;;;;;;5073812;28;20470;-83
2022/01/03 06:14:50;;;;;;;;;;;;;;;;;;5073894;28;20076;-82
2022/01/03 06:17:17;;;;;;;;;;;;;;;;;;5074041;28;19964;-83
2022/01/03 06:19:44;;;;;;;;;;;;;;;;;;5073683;28;20003;-81
2022/01/03 06:22:12;;;;;;;;;;;;;;;;;;5073844;28;20483;-82
2022/01/03 06:24:39;;;;;;;;;;;;;;;;;;5073724;28;20407;-83
2022/01/03 06:27:06;;;;;;;;;;;;;;;;;;5073788;28;20047;-83
2022/01/03 06:29:33;;;;;;;;;;;;;;;;;;5073600;28;19970;-82
2022/01/03 06:32:00;;;;;;;;;;;;;;;;;;5073005;28;20048;-82
2022/01/03 06:34:27;;;;;;;;;;;;;;;;;;5073281;28;20054;-82
2022/01/03 06:36:54;;;;;;;;;;;;;;;;;;5073524;28;20054;-83
2022/01/03 06:39:21;;;;;;;;;;;;;;;;;;5073638;28;20072;-83
2022/01/03 06:41:48;;;;;;;;;;;;;;;;;;5073474;28;20050;-83
2022/01/03 06:44:15;;;;;;;;;;;;;;;;;;5073130;28;20061;-82
2022/01/03 06:46:42;;;;;;;;;;;;;;;;;;5073277;28;20417;-83
2022/01/03 06:49:09;;;;;;;;;;;;;;;;;;5073077;28;20093;-82
2022/01/03 06:51:36;;;;;;;;;;;;;;;;;;5073206;28;20462;-82
2022/01/03 06:54:03;;;;;;;;;;;;;;;;;;5073093;28;20403;-82
2022/01/03 06:56:30;;;;;;;;;;;;;;;;;;5073138;28;19960;-82
2022/01/03 06:58:57;;;;;;;;;;;;;;;;;;5073367;28;20009;-82
2022/01/03 07:01:24;;;;;;;;;;;;;;;;;;5073216;28;20054;-81
2022/01/03 07:03:51;;;;;;;;;;;;;;;;;;5073246;28;20049;-81
2022/01/03 07:06:18;;;;;;;;;;;;;;;;;;5073238;28;19960;-82
2022/01/03 07:08:45;;;;;;;;;;;;;;;;;;5073209;28;20448;-83
2022/01/03 07:11:12;;;;;;;;;;;;;;;;;;5073142;28;20086;-83
2022/01/03 07:13:44;;;;;;;;;;;;;;;;;;5073391;28;20048;-82
2022/01/03 07:19:00;;;;;;;;;;;;;;;;;;5073554;28;19993;-82
2022/01/03 07:21:27;;;;;;;;;;;;;;;;;;5073157;28;19958;-81
2022/01/03 07:23:54;;;;;;;;;;;;;;;;;;5072807;28;20024;-82
2022/01/03 07:26:21;;;;;;;;;;;;;;;;;;5072945;28;20055;-81
2022/01/03 07:28:48;;;;;;;;;;;;;;;;;;5073122;28;20502;-81
2022/01/03 07:31:15;;;;;;;;;;;;;;;;;;5073130;28;19992;-82
2022/01/03 07:33:42;;;;;;;;;;;;;;;;;;5072997;28;20494;-82
2022/01/03 07:36:09;;;;;;;;;;;;;;;;;;5072986;28;19955;-82
2022/01/03 07:38:36;;;;;;;;;;;;;;;;;;5072801;28;20049;-82
2022/01/03 07:41:04;;;;;;;;;;;;;;;;;;5072947;28;20050;-82
2022/01/03 07:43:31;;;;;;;;;;;;;;;;;;5072925;28;20412;-83
2022/01/03 07:45:58;;;;;;;;;;;;;;;;;;5076626;28;20483;-83
2022/01/03 07:48:25;;;;;;;;;;;;;;;;;;5076539;28;20030;-82
2022/01/03 07:50:52;;;;;;;;;;;;;;;;;;5076249;28;20028;-81
2022/01/03 07:53:19;;;;;;;;;;;;;;;;;;5076466;28;20034;-82
2022/01/03 07:55:46;;;;;;;;;;;;;;;;;;5076309;28;20044;-82
2022/01/03 07:58:16;;;;;;;;;;;;;;;;;;5076368;28;20058;-82
2022/01/03 08:00:43;;;;;;;;;;;;;;;;;;5076290;28;19985;-81
2022/01/03 08:03:10;;;;;;;;;;;;;;;;;;5076220;28;20018;-82
2022/01/03 08:05:37;;;;;;;;;;;;;;;;;;5076058;28;20071;-82
2022/01/03 08:08:08;;;;;;;;;;;;;;;;;;5075871;28;20013;-82
2022/01/03 08:10:35;;;;;;;;;;;;;;;;;;5076111;28;20454;-82
2022/01/03 08:13:02;;;;;;;;;;;;;;;;;;5076187;28;19967;-82
2022/01/03 08:15:29;;;;;;;;;;;;;;;;;;5075441;28;20016;-82
2022/01/03 08:17:56;;;;;;;;;;;;;;;;;;5075965;28;20486;-82
2022/01/03 08:20:25;;;;;;;;;;;;;;;;;;5076201;28;20066;-83
2022/01/03 08:22:52;;;;;;;;;;;;;;;;;;5075829;28;20406;-82
2022/01/03 08:25:19;;;;;;;;;;;;;;;;;;5076049;28;19996;-82
2022/01/03 08:27:46;;;;;;;;;;;;;;;;;;5075718;28;20057;-81
2022/01/03 08:30:13;;;;;;;;;;;;;;;;;;5075620;28;20070;-82
2022/01/03 08:32:40;;;;;;;;;;;;;;;;;;5075678;28;20048;-82
2022/01/03 08:35:07;;;;;;;;;;;;;;;;;;5075607;28;20387;-82
2022/01/03 08:37:34;;;;;;;;;;;;;;;;;;5075654;28;20405;-82
2022/01/03 08:40:04;;;;;;;;;;;;;;;;;;5075825;28;20390;-82
2022/01/03 08:42:31;;;;;;;;;;;;;;;;;;5075636;28;19971;-82
2022/01/03 08:44:58;;;;;;;;;;;;;;;;;;5075774;28;19962;-82
2022/01/03 08:47:25;;;;;;;;;;;;;;;;;;5075329;28;19974;-82
2022/01/03 08:49:52;;;;;;;;;;;;;;;;;;5075373;28;20050;-83
2022/01/03 08:52:19;;;;;;;;;;;;;;;;;;5075785;28;19987;-83
2022/01/03 08:54:46;;;;;;;;;;;;;;;;;;5075230;28;20006;-83
2022/01/03 08:57:13;;;;;;;;;;;;;;;;;;5074612;28;20386;-82
2022/01/03 08:59:40;;;;;;;;;;;;;;;;;;5075471;28;20057;-82
2022/01/03 09:02:07;;;;;;;;;;;;;;;;;;5075484;28;20011;-83
2022/01/03 09:04:34;;;;;;;;;;;;;;;;;;5075604;28;20055;-86
2022/01/03 09:07:01;;;;;;;;;;;;;;;;;;5075140;28;20052;-85
2022/01/03 09:09:30;;;;;;;;;;;;;;;;;;5075500;28;20040;-86
2022/01/03 09:11:57;;;;;;;;;;;;;;;;;;5074946;28;19989;-85
2022/01/03 09:14:24;;;;;;;;;;;;;;;;;;5075230;28;20067;-84
2022/01/03 09:16:51;;;;;;;;;;;;;;;;;;5074788;28;20001;-84
2022/01/03 09:19:20;;;;;;;;;;;;;;;;;;5075006;28;20041;-84
2022/01/03 09:21:47;;;;;;;;;;;;;;;;;;5074865;28;20053;-83
2022/01/03 09:24:25;;;;;;;;;;;;;;;;;;5074615;28;19992;-83
2022/01/03 09:29:36;;;;;;;;;;;;;;;;;;5074934;28;19973;-84
2022/01/03 09:32:03;;;;;;;;;;;;;;;;;;5074472;28;20080;-83
2022/01/03 09:34:30;;;;;;;;;;;;;;;;;;5074585;28;20437;-83
2022/01/03 09:36:57;;;;;;;;;;;;;;;;;;5074258;28;19959;-84
2022/01/03 09:39:24;;;;;;;;;;;;;;;;;;5074658;28;19962;-84
2022/01/03 09:41:51;;;;;;;;;;;;;;;;;;5074580;28;20018;-84
2022/01/03 09:44:18;;;;;;;;;;;;;;;;;;5074380;28;20067;-83
2022/01/03 09:46:45;;;;;;;;;;;;;;;;;;5074295;28;20049;-83
2022/01/03 09:49:12;;;;;;;;;;;;;;;;;;5074296;28;20076;-84
2022/01/03 09:51:39;;;;;;;;;;;;;;;;;;5073737;28;20070;-83
2022/01/03 09:54:07;;;;;;;;;;;;;;;;;;5074054;28;20012;-83
2022/01/03 09:56:34;;;;;;;;;;;;;;;;;;5074097;28;19970;-84
2022/01/03 09:59:01;;;;;;;;;;;;;;;;;;5073942;28;19957;-84
2022/01/03 10:01:28;;;;;;;;;;;;;;;;;;5073978;28;19990;-83
2022/01/03 10:03:55;;;;;;;;;;;;;;;;;;5074100;28;19958;-86
2022/01/03 10:06:23;;;;;;;;;;;;;;;;;;5073756;28;20005;-85
2022/01/03 10:08:50;;;;;;;;;;;;;;;;;;5073899;28;19964;-85
2022/01/03 10:11:17;;;;;;;;;;;;;;;;;;5073682;28;20465;-83
2022/01/03 10:13:44;;;;;;;;;;;;;;;;;;5073984;28;20016;-83
2022/01/03 10:16:11;;;;;;;;;;;;;;;;;;5073656;28;20508;-85
2022/01/03 10:18:38;;;;;;;;;;;;;;;;;;5073675;28;20051;-84
2022/01/03 10:21:06;;;;;;;;;;;;;;;;;;5073934;28;20016;-84
2022/01/03 10:23:33;;;;;;;;;;;;;;;;;;5073846;28;19959;-84
2022/01/03 10:26:00;;;;;;;;;;;;;;;;;;5073513;28;20010;-84
2022/01/03 10:28:27;;;;;;;;;;;;;;;;;;5073357;28;20381;-83
2022/01/03 10:30:54;;;;;;;;;;;;;;;;;;5073383;28;19973;-85
2022/01/03 10:33:21;;;;;;;;;;;;;;;;;;5073606;28;19996;-85
2022/01/03 10:35:48;;;;;;;;;;;;;;;;;;5073432;28;20469;-84
2022/01/03 10:38:15;;;;;;;;;;;;;;;;;;5073559;28;19965;-84
2022/01/03 10:40:42;;;;;;;;;;;;;;;;;;5073609;28;20444;-84
2022/01/03 10:43:09;;;;;;;;;;;;;;;;;;5073679;28;19965;-85
2022/01/03 10:45:36;;;;;;;;;;;;;;;;;;5073524;28;19962;-83
2022/01/03 10:48:03;;;;;;;;;;;;;;;;;;5073298;28;19981;-84
2022/01/03 10:50:30;;;;;;;;;;;;;;;;;;5073225;28;20459;-84
2022/01/03 10:52:57;;;;;;;;;;;;;;;;;;5073368;28;19964;-84
2022/01/03 10:55:25;;;;;;;;;;;;;;;;;;5073444;28;20055;-84
2022/01/03 10:57:53;;;;;;;;;;;;;;;;;;5073449;28;20016;-83
2022/01/03 11:00:20;;;;;;;;;;;;;;;;;;5073202;28;19972;-84
2022/01/03 11:02:47;;;;;;;;;;;;;;;;;;5073475;28;19998;-84
2022/01/03 11:05:14;;;;;;;;;;;;;;;;;;5073297;28;20065;-83
2022/01/03 11:10:44;;;;;;;;;;;;;;;;;;5073314;28;19973;-84
2022/01/03 11:13:11;;;;;;;;;;;;;;;;;;5073683;28;19962;-84
2022/01/03 11:15:38;;;;;;;;;;;;;;;;;;5074011;28;20014;-85
2022/01/03 11:18:05;;;;;;;;;;;;;;;;;;5073325;28;19964;-83
2022/01/03 11:20:33;;;;;;;;;;;;;;;;;;5076572;28;20378;-84
2022/01/03 11:23:00;;;;;;;;;;;;;;;;;;5077185;28;19964;-84
2022/01/03 11:25:27;;;;;;;;;;;;;;;;;;5077107;28;20501;-85
2022/01/03 11:27:54;;;;;;;;;;;;;;;;;;5077225;28;19960;-83
2022/01/03 11:30:21;;;;;;;;;;;;;;;;;;5077242;28;20062;-85
2022/01/03 11:32:49;;;;;;;;;;;;;;;;;;5077182;28;20542;-85
2022/01/03 11:35:16;;;;;;;;;;;;;;;;;;5077124;28;20407;-86
2022/01/03 11:37:43;;;;;;;;;;;;;;;;;;5076911;28;20043;-85
2022/01/03 11:40:10;;;;;;;;;;;;;;;;;;5076691;28;20049;-85
2022/01/03 11:42:37;;;;;;;;;;;;;;;;;;5076960;28;20056;-85
2022/01/03 11:45:04;;;;;;;;;;;;;;;;;;5076926;28;20374;-83
2022/01/03 11:47:31;;;;;;;;;;;;;;;;;;5076755;28;20009;-82
2022/01/03 11:49:58;;;;;;;;;;;;;;;;;;5076641;28;19985;-84
2022/01/03 11:52:25;;;;;;;;;;;;;;;;;;5076356;28;20067;-83
2022/01/03 11:54:52;;;;;;;;;;;;;;;;;;5076455;28;20007;-83
2022/01/03 11:57:26;;;;;;;;;;;;;;;;;;5076585;28;20005;-84
2022/01/03 12:05:22;;;;;;;;;;;;;;;;;;5076353;28;19943;-84
2022/01/03 12:07:49;;;;;;;;;;;;;;;;;;5076434;28;20048;-83
2022/01/03 12:10:16;;;;;;;;;;;;;;;;;;5076449;28;20006;-84
2022/01/03 12:12:44;;;;;;;;;;;;;;;;;;5076141;28;20075;-84
2022/01/03 12:15:11;;;;;;;;;;;;;;;;;;5076559;28;20404;-83
2022/01/03 12:17:38;;;;;;;;;;;;;;;;;;5076379;28;20383;-83
2022/01/03 12:20:04;;;;;;;;;;;;;;;;;;5076380;28;20009;-84
2022/01/03 12:22:31;;;;;;;;;;;;;;;;;;5075880;28;20060;-84
2022/01/03 12:25:00;;;;;;;;;;;;;;;;;;5075859;28;20517;-84
2022/01/03 12:27:27;;;;;;;;;;;;;;;;;;5076111;28;19952;-84
2022/01/03 12:29:54;;;;;;;;;;;;;;;;;;5074967;28;20004;-84
2022/01/03 12:32:22;;;;;;;;;;;;;;;;;;5074891;28;19978;-84
2022/01/03 12:34:49;;;;;;;;;;;;;;;;;;5075624;28;20016;-84
2022/01/03 12:37:16;;;;;;;;;;;;;;;;;;5075576;28;20011;-84
2022/01/03 12:39:43;;;;;;;;;;;;;;;;;;5075430;28;20055;-84
2022/01/03 12:42:10;;;;;;;;;;;;;;;;;;5075155;28;19957;-84
2022/01/03 12:44:37;;;;;;;;;;;;;;;;;;5075719;28;20054;-83
2022/01/03 12:47:04;;;;;;;;;;;;;;;;;;5075599;28;20059;-84
2022/01/03 12:49:33;;;;;;;;;;;;;;;;;;5075349;28;20088;-83
2022/01/03 12:52:00;;;;;;;;;;;;;;;;;;5075586;28;20393;-83
2022/01/03 12:54:27;;;;;;;;;;;;;;;;;;5075633;28;19959;-83
2022/01/03 12:56:54;;;;;;;;;;;;;;;;;;5075320;28;20050;-84
2022/01/03 12:59:22;;;;;;;;;;;;;;;;;;5075620;28;20004;-83
2022/01/03 13:01:49;;;;;;;;;;;;;;;;;;5075431;28;20007;-83
2022/01/03 13:04:16;;;;;;;;;;;;;;;;;;5075191;28;20004;-83
2022/01/03 13:06:43;;;;;;;;;;;;;;;;;;5075275;28;20009;-84
2022/01/03 13:09:10;;;;;;;;;;;;;;;;;;5075328;28;19996;-84
2022/01/03 13:11:37;;;;;;;;;;;;;;;;;;5074884;28;19977;-84
2022/01/03 13:14:04;;;;;;;;;;;;;;;;;;5075224;28;20054;-84
2022/01/03 13:16:31;;;;;;;;;;;;;;;;;;5075069;28;20000;-84
2022/01/03 13:18:58;;;;;;;;;;;;;;;;;;5074917;28;20059;-84
2022/01/03 13:21:25;;;;;;;;;;;;;;;;;;5074840;28;20435;-84
2022/01/03 13:23:52;;;;;;;;;;;;;;;;;;5074910;28;20036;-84
2022/01/03 13:26:20;;;;;;;;;;;;;;;;;;5074724;28;20012;-84
2022/01/03 13:28:47;;;;;;;;;;;;;;;;;;5074671;28;20453;-84
2022/01/03 13:31:14;;;;;;;;;;;;;;;;;;5074645;28;20050;-84
2022/01/03 13:33:41;;;;;;;;;;;;;;;;;;5074704;28;20047;-84
2022/01/03 13:36:08;;;;;;;;;;;;;;;;;;5075105;28;19924;-83
2022/01/03 13:38:35;;;;;;;;;;;;;;;;;;5074813;28;20040;-83
2022/01/03 13:41:01;;;;;;;;;;;;;;;;;;5074241;28;20363;-83
2022/01/03 13:43:31;;;;;;;;;;;;;;;;;;5074298;28;20057;-84
2022/01/03 13:51:29;;;;;;;;;;;;;;;;;;5074349;28;19973;-84
2022/01/03 13:53:56;;;;;;;;;;;;;;;;;;5074607;28;20056;-85
2022/01/03 13:56:23;;;;;;;;;;;;;;;;;;5074014;28;20396;-83
2022/01/03 13:58:50;;;;;;;;;;;;;;;;;;5074099;28;20035;-84
2022/01/03 14:01:17;;;;;;;;;;;;;;;;;;5074270;28;20048;-82
2022/01/03 14:03:44;;;;;;;;;;;;;;;;;;5073661;28;20065;-82
2022/01/03 14:06:11;;;;;;;;;;;;;;;;;;5073822;28;20042;-83
2022/01/03 14:08:38;;;;;;;;;;;;;;;;;;5073950;28;20451;-83
2022/01/03 14:11:05;;;;;;;;;;;;;;;;;;5074147;28;20009;-83
2022/01/03 14:13:32;;;;;;;;;;;;;;;;;;5073973;28;20045;-83
2022/01/03 14:15:59;;;;;;;;;;;;;;;;;;5073906;28;20058;-83
2022/01/03 14:18:26;;;;;;;;;;;;;;;;;;5073803;28;19992;-82
2022/01/03 14:20:53;;;;;;;;;;;;;;;;;;5073966;28;20423;-83
2022/01/03 14:23:20;;;;;;;;;;;;;;;;;;5073979;28;19996;-82
2022/01/03 14:25:46;;;;;;;;;;;;;;;;;;5073831;28;20010;-82
2022/01/03 14:28:14;;;;;;;;;;;;;;;;;;5073736;28;20413;-82
2022/01/03 14:30:41;;;;;;;;;;;;;;;;;;5073579;28;19951;-82
2022/01/03 14:33:08;;;;;;;;;;;;;;;;;;5073782;28;19978;-82
2022/01/03 14:35:35;;;;;;;;;;;;;;;;;;5073877;28;20055;-82
2022/01/03 14:38:02;;;;;;;;;;;;;;;;;;5073577;28;19948;-83
2022/01/03 14:40:29;;;;;;;;;;;;;;;;;;5073412;28;20058;-84
2022/01/03 14:42:56;;;;;;;;;;;;;;;;;;5073554;28;20000;-83
2022/01/03 14:45:23;;;;;;;;;;;;;;;;;;5073364;28;20048;-82
2022/01/03 14:47:50;;;;;;;;;;;;;;;;;;5073506;28;20424;-82
2022/01/03 14:50:17;;;;;;;;;;;;;;;;;;5073453;28;20063;-82
2022/01/03 14:52:44;;;;;;;;;;;;;;;;;;5073012;28;20088;-82
2022/01/03 14:55:11;;;;;;;;;;;;;;;;;;5072865;28;19956;-81
2022/01/03 14:57:38;;;;;;;;;;;;;;;;;;5073422;28;19965;-82
2022/01/03 15:00:05;;;;;;;;;;;;;;;;;;5073380;28;20045;-82
2022/01/03 15:02:32;;;;;;;;;;;;;;;;;;5073490;28;20063;-82
2022/01/03 15:05:01;;;;;;;;;;;;;;;;;;5073273;28;20050;-81
2022/01/03 15:07:28;;;;;;;;;;;;;;;;;;5073978;28;19965;-81
2022/01/03 15:09:55;;;;;;;;;;;;;;;;;;5071803;28;20040;-81
2022/01/03 15:12:22;;;;;;;;;;;;;;;;;;5071599;28;20066;-82
2022/01/03 15:14:49;;;;;;;;;;;;;;;;;;5072218;28;19953;-82
2022/01/03 15:17:16;;;;;;;;;;;;;;;;;;5072078;28;20046;-82
2022/01/03 15:19:43;;;;;;;;;;;;;;;;;;5071963;28;20050;-82
2022/01/03 15:22:09;;;;;;;;;;;;;;;;;;5071721;28;20131;-82
2022/01/03 15:24:36;;;;;;;;;;;;;;;;;;5071797;28;20462;-82
2022/01/03 15:27:03;;;;;;;;;;;;;;;;;;5071777;28;20045;-82
2022/01/03 15:29:30;;;;;;;;;;;;;;;;;;5072228;28;20035;-82
2022/01/03 15:31:57;;;;;;;;;;;;;;;;;;5072195;28;20069;-82
2022/01/03 15:34:24;;;;;;;;;;;;;;;;;;5073294;28;20043;-82
2022/01/03 15:36:51;;;;;;;;;;;;;;;;;;5072984;28;20473;-81
2022/01/03 15:39:18;;;;;;;;;;;;;;;;;;5073134;28;20379;-82
2022/01/03 15:41:45;;;;;;;;;;;;;;;;;;5072947;28;20052;-84
2022/01/03 15:44:12;;;;;;;;;;;;;;;;;;5073200;28;19958;-82
2022/01/03 15:46:40;;;;;;;;;;;;;;;;;;5072907;28;20505;-81
2022/01/03 15:49:07;;;;;;;;;;;;;;;;;;5072849;28;19979;-81
2022/01/03 15:51:34;;;;;;;;;;;;;;;;;;5073646;28;20045;-81
2022/01/03 15:54:03;;;;;;;;;;;;;;;;;;5072749;28;20049;-82
2022/01/03 15:56:30;;;;;;;;;;;;;;;;;;5073112;28;19992;-82
2022/01/03 15:58:57;;;;;;;;;;;;;;;;;;5072949;28;20048;-82
2022/01/03 16:01:24;;;;;;;;;;;;;;;;;;5072833;28;20052;-80
2022/01/03 16:03:51;;;;;;;;;;;;;;;;;;5072732;28;20055;-82
2022/01/03 16:06:18;;;;;;;;;;;;;;;;;;5075602;28;20478;-82
2022/01/03 16:08:45;;;;;;;;;;;;;;;;;;5076243;28;20047;-82
2022/01/03 16:11:12;;;;;;;;;;;;;;;;;;5076435;28;20006;-82
2022/01/03 16:13:39;;;;;;;;;;;;;;;;;;5076038;28;19969;-82
2022/01/03 16:16:06;;;;;;;;;;;;;;;;;;5076184;28;20038;-82
2022/01/03 16:18:35;;;;;;;;;;;;;;;;;;5076042;28;20006;-81
2022/01/03 16:21:02;;;;;;;;;;;;;;;;;;5075956;28;19952;-83
2022/01/03 16:23:29;;;;;;;;;;;;;;;;;;5075703;28;19957;-82
2022/01/03 16:25:56;;;;;;;;;;;;;;;;;;5075849;28;20401;-82
2022/01/03 16:28:23;;;;;;;;;;;;;;;;;;5076150;28;20045;-83
2022/01/03 16:30:51;;;;;;;;;;;;;;;;;;5075982;28;20044;-82
2022/01/03 16:33:18;;;;;;;;;;;;;;;;;;5075728;28;20456;-82
2022/01/03 16:35:45;;;;;;;;;;;;;;;;;;5075793;28;20073;-81
2022/01/03 16:38:12;;;;;;;;;;;;;;;;;;5075932;28;20044;-82
2022/01/03 16:40:39;;;;;;;;;;;;;;;;;;5075885;28;20044;-82
2022/01/03 16:43:06;;;;;;;;;;;;;;;;;;5076384;28;20385;-82
2022/01/03 16:45:33;;;;;;;;;;;;;;;;;;5075692;28;19987;-82
2022/01/03 16:48:00;;;;;;;;;;;;;;;;;;5075443;28;20078;-82
2022/01/03 16:50:27;;;;;;;;;;;;;;;;;;5075251;28;20041;-82
2022/01/03 16:52:54;;;;;;;;;;;;;;;;;;5075146;28;20435;-83
2022/01/03 16:55:21;;;;;;;;;;;;;;;;;;5075717;28;20063;-83
2022/01/03 16:57:48;;;;;;;;;;;;;;;;;;5075548;28;20048;-82
2022/01/03 17:00:15;;;;;;;;;;;;;;;;;;5075204;28;20046;-83
2022/01/03 17:02:42;;;;;;;;;;;;;;;;;;5075046;28;20470;-82
2022/01/03 17:05:09;;;;;;;;;;;;;;;;;;5075522;28;20008;-82
2022/01/03 17:07:36;;;;;;;;;;;;;;;;;;5075080;28;20349;-82