Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:38;;;;;;;58.20;36.65;;;;;;;;;;5037889;28;20032;-64
2021/03/09 00:03:04;;;;;;;69.32;39.88;;;;;;;;;;5037605;28;20036;-65
2021/03/09 00:05:31;;;;;;;69.32;37.38;;;;;;;;;;5038270;28;20392;-61
2021/03/09 00:07:57;;;;;;;63.05;37.47;;;;;;;;;;5037690;28;20021;-65
2021/03/09 00:10:23;;;;;;;55.38;35.17;;;;;;;;;;5037991;28;20037;-61
2021/03/09 00:12:49;;;;;;;61.92;35.97;;;;;;;;;;5037788;28;20017;-62
2021/03/09 00:15:14;;;;;;;78.28;42.05;;;153.80;1459.20;;;;;;5038128;28;20475;-62
2021/03/09 00:17:40;;;;;;;88.82;47.50;;;153.80;1459.20;;;;;;5037654;28;20033;-66
2021/03/09 00:20:06;;;;;;;75.32;39.63;;;153.70;1484.80;;;;;;5037843;28;20025;-62
2021/03/09 00:22:32;;;;;;;59.85;35.17;;;153.90;1433.60;;;;;;5037929;28;20021;-62
2021/03/09 00:24:58;;;;;;;64.85;36.15;;;153.70;1459.20;;;;;;5037939;28;20034;-64
2021/03/09 00:27:24;;;;;;;51.95;34.45;;;128.90;1484.80;;;;;;5038038;28;20027;-63
2021/03/09 00:29:50;;;;;;;48.97;30.92;;;128.90;1484.80;;;;;;5037980;28;20025;-64
2021/03/09 00:32:16;;;;;;;49.97;31.00;;;154.00;1433.60;;;;;;5037948;28;20030;-64
2021/03/09 00:34:41;;;;;;;46.38;31.80;;;153.90;1433.60;;;;;;5037855;28;20018;-64
2021/03/09 00:37:07;;;;;;;61.63;37.40;;;153.60;1459.20;;;;;;5038011;28;20061;-64
2021/03/09 00:39:33;;;;;;;51.80;33.45;;;153.60;1459.20;;;;;;5037720;28;20025;-66
2021/03/09 00:41:59;;;;;;;55.13;36.22;;;128.90;1484.80;;;;;;5037856;28;20527;-63
2021/03/09 00:44:25;;;;;;;55.42;34.58;;;153.60;1484.80;;;;;;5034871;28;20018;-64
2021/03/09 00:46:51;;;;;;;65.07;36.30;;;153.80;1459.20;;;;;;5034660;28;20045;-63
2021/03/09 00:49:17;;;;;;;66.07;38.40;;;128.90;1484.80;;;;;;5034580;28;20032;-65
2021/03/09 00:51:43;;;;;;;70.20;40.47;;;153.70;1459.20;;;;;;5034620;28;20388;-64
2021/03/09 00:54:09;;;;;;;61.60;39.17;;;153.70;1484.80;;;;;;5034431;28;20050;-63
2021/03/09 00:56:35;;;;;;;69.57;42.83;;;153.80;1459.20;;;;;;5034042;28;20036;-63
2021/03/09 00:59:00;;;;;;;62.95;39.28;;;153.70;1484.80;;;;;;5034539;28;20026;-66
2021/03/09 01:01:26;;;;;;;54.55;37.42;;;153.70;1459.20;;;;;;5034382;28;20021;-64
2021/03/09 01:03:51;;;;;;;53.72;34.38;;;153.90;1433.60;;;;;;5034784;28;20026;-64
2021/03/09 01:06:17;;;;;;;53.28;32.40;;;128.90;1459.20;;;;;;5034386;28;20403;-66
2021/03/09 01:08:43;;;;;;;50.00;30.98;;;;;;;;;;5034284;28;20167;-65
2021/03/09 01:11:09;;;;;;;55.75;34.22;;;;;;;;;;5034466;28;20111;-65
2021/03/09 01:13:35;;;;;;;54.80;34.42;;;;;;;;;;5034312;28;20010;-62
2021/03/09 01:16:01;;;;;;;60.45;36.17;;;154.00;1459.20;;;;;;5034131;28;20037;-66
2021/03/09 01:18:27;;;;;;;55.50;36.28;;;153.90;1459.20;;;;;;5033932;28;20075;-65
2021/03/09 01:20:53;;;;;;;57.50;37.78;;;154.10;1433.60;;;;;;5034056;28;20040;-66
2021/03/09 01:23:19;;;;;;;60.13;38.42;;;;;;;;;;5034098;28;20033;-62
2021/03/09 01:25:44;;;;;;;65.57;39.22;;;128.10;1536.00;;;;;;5034430;28;20051;-63
2021/03/09 01:28:11;;;;;;;53.90;33.60;;;128.00;1561.60;;;;;;5034155;28;20523;-63
2021/03/09 01:30:37;;;;;;;48.08;30.02;;;128.40;1536.00;;;;;;5033732;28;20038;-67
2021/03/09 01:33:03;;;;;;;51.15;32.70;;;128.80;1484.80;;;;;;5033544;28;20460;-66
2021/03/09 01:35:29;;;;;;;45.53;29.00;;;153.70;1484.80;;;;;;5033857;28;20071;-68
2021/03/09 01:37:54;;;;;;;40.20;27.05;;;153.80;1459.20;;;;;;5033833;28;20037;-63
2021/03/09 01:40:22;;;;;;;46.83;29.58;;;128.90;1484.80;;;;;;5033840;28;20472;-67
2021/03/09 01:42:47;;;;;;;40.72;28.52;;;128.90;1510.40;;;;;;5033510;28;20030;-65
2021/03/09 01:45:13;;;;;;;44.97;29.85;;;128.90;1459.20;;;;;;5033918;28;20028;-67
2021/03/09 01:47:41;;;;;;;85.53;48.03;;;153.60;1459.20;;;;;;5033331;28;20033;-63
2021/03/09 01:50:08;;;;;;;73.13;42.53;;;128.80;1484.80;;;;;;5033607;28;20024;-64
2021/03/09 01:52:34;;;;;;;47.70;29.50;;;128.90;1459.20;;;;;;5033350;28;20025;-66
2021/03/09 01:55:00;;;;;;;58.80;35.40;;;128.60;1510.40;;;;;;5032709;28;20551;-67
2021/03/09 01:57:26;;;;;;;47.35;29.20;;;128.80;1484.80;;;;;;5033147;28;20053;-65
2021/03/09 01:59:53;;;;;;;43.50;29.27;;;128.60;1510.40;;;;;;5033661;28;20099;-65
2021/03/09 02:02:19;;;;;;;52.65;32.65;;;128.40;1510.40;;;;;;5015463;28;20559;-65
2021/03/09 02:04:45;;;;;;;89.22;46.95;;;128.30;1510.40;;;;;;5033578;28;20117;-67
2021/03/09 02:07:11;;;;;;;76.95;44.72;;;128.40;1510.40;;;;;;5033559;28;20025;-65
2021/03/09 02:09:37;;;;;;;44.15;28.55;;;128.60;1484.80;;;;;;5033290;28;20049;-62
2021/03/09 02:12:32;;;;;;;49.35;29.63;;;128.10;1536.00;;;;;;5033227;28;20124;-64
2021/03/09 02:15:12;;;;;;;42.90;26.75;;;103.30;1536.00;;;;;;5033328;28;20040;-64
2021/03/09 02:18:13;;;;;;;47.83;28.73;;;103.10;1536.00;;;;;;5032944;28;20017;-63
2021/03/09 02:20:57;;;;;;;43.33;27.35;;;102.90;1561.60;;;;;;4945557;29;20039;-64
2021/03/09 02:23:51;;;;;;;48.00;31.30;;;103.30;1561.60;;;;;;4933524;29;20122;-63
2021/03/09 02:26:59;;;;;;;55.97;34.58;;;128.10;1536.00;;;;;;4933532;29;20127;-64
2021/03/09 02:29:43;;;;;;;79.97;42.78;;;102.80;1587.20;;;;;;4933345;29;20036;-67
2021/03/09 02:32:20;;;;;;;55.83;35.25;;;103.10;1561.60;;;;;;4942885;28;20050;-66
2021/03/09 02:34:53;;;;;;;52.00;31.15;;;103.10;1561.60;;;;;;4952296;29;20529;-66
2021/03/09 02:37:20;;;;;;;42.50;28.98;;;103.10;1536.00;;;;;;4951259;29;20082;-65
2021/03/09 02:39:48;;;;;;;46.28;27.60;;;103.10;1536.00;;;;;;4933121;29;20039;-67
2021/03/09 02:42:24;;;;;;;36.10;26.13;;;103.00;1561.60;;;;;;4933058;29;20024;-66
2021/03/09 02:44:57;;;;;;;40.55;26.50;;;102.90;1561.60;;;;;;4932969;29;20040;-65
2021/03/09 02:47:25;;;;;;;48.28;30.70;;;102.80;1587.20;;;;;;4935352;29;20431;-62
2021/03/09 02:49:53;;;;;;;49.40;30.15;;;102.90;1587.20;;;;;;4932904;29;20030;-64
2021/03/09 02:52:22;;;;;;;42.70;29.45;;;103.10;1561.60;;;;;;4932863;29;20051;-62
2021/03/09 02:54:50;;;;;;;48.00;30.83;;;102.80;1587.20;;;;;;4916339;29;20091;-65
2021/03/09 02:57:17;;;;;;;43.22;28.00;;;102.70;1587.20;;;;;;4953188;28;20053;-67
2021/03/09 02:59:44;;;;;;;45.90;28.88;;;102.70;1587.20;;;;;;5009642;28;20465;-63
2021/03/09 03:02:12;;;;;;;41.10;27.35;;;102.50;1612.80;;;;;;5012498;28;20022;-66
2021/03/09 03:04:42;;;;;;;44.80;28.23;;;102.40;1638.40;;;;;;5010832;28;20069;-64
2021/03/09 03:07:09;;;;;;;39.80;25.65;;;102.50;1612.80;;;;;;5012147;28;20084;-64
2021/03/09 03:09:36;;;;;;;38.45;24.45;;;77.70;1638.40;;;;;;4998618;28;20370;-62
2021/03/09 03:12:02;;;;;;;39.10;25.77;;;;;;;;;;5012093;28;20030;-64
2021/03/09 03:14:28;;;;;;;37.50;25.33;;;;;;;;;;5012204;28;20422;-64
2021/03/09 03:16:54;;;;;;;45.03;25.33;;;;;;;;;;5011961;28;20105;-66
2021/03/09 03:19:21;;;;;;;38.85;24.85;;;;;;;;;;5012567;28;20484;-65
2021/03/09 03:21:47;;;;;;;36.22;24.58;;;;;;;;;;5012509;28;20364;-64
2021/03/09 03:24:15;;;;;;;37.03;24.58;;;;;;;;;;5012396;28;20037;-65
2021/03/09 03:26:44;;;;;;;43.05;24.33;;;102.60;1612.80;;;;;;5012330;28;20088;-66
2021/03/09 03:29:11;;;;;;;40.53;24.88;;;102.70;1587.20;;;;;;5012457;28;20030;-67
2021/03/09 03:31:37;;;;;;;41.92;25.95;;;128.30;1536.00;;;;;;5012124;28;20068;-67
2021/03/09 03:34:04;;;;;;;39.08;26.77;;;128.30;2252.80;;;;;;5011837;28;20417;-65
2021/03/09 03:36:35;;;;;;;47.47;31.63;;;103.20;2227.20;;;;;;5012239;28;20403;-65
2021/03/09 03:39:02;;;;;;;71.95;42.15;;;;;;;;;;5011876;28;20017;-63
2021/03/09 03:41:28;;;;;;;41.55;28.38;;;;;;;;;;5012195;28;20025;-62
2021/03/09 03:43:54;;;;;;;58.00;34.78;;;;;;;;;;5011983;28;20746;-65
2021/03/09 03:46:20;;;;;;;36.50;24.10;;;;;;;;;;5011637;28;20072;-62
2021/03/09 03:48:46;;;;;;;43.88;25.90;;;;;;;;;;5012209;28;20443;-67
2021/03/09 03:51:16;;;;;;;45.75;27.33;;;;;;;;;;5011754;28;20030;-67
2021/03/09 03:53:49;;;;;;;68.25;37.53;;;;;;;;;;5018167;28;20045;-68
2021/03/09 03:56:18;;;;;;;59.40;32.92;;;;;;;;;;5031404;28;20065;-64
2021/03/09 03:58:44;;;;;;;45.70;27.95;;;;;;;;;;5031411;28;20368;-65
2021/03/09 04:01:10;;;;;;;46.90;30.17;;;;;;;;;;5031743;28;20021;-65
2021/03/09 04:03:37;;;;;;;43.72;27.20;;;103.20;1536.00;;;;;;5031860;28;20506;-64
2021/03/09 04:06:04;;;;;;;42.33;24.98;;;102.70;1561.60;;;;;;5031631;28;20025;-68
2021/03/09 04:08:33;;;;;;;39.88;24.38;;;102.60;1587.20;;;;;;5031257;28;20017;-67
2021/03/09 04:11:01;;;;;;;39.60;24.52;;;102.90;1561.60;;;;;;5031332;28;20036;-64
2021/03/09 04:13:28;;;;;;;40.58;26.65;;;102.90;1536.00;;;;;;5031218;28;20045;-65
2021/03/09 04:15:55;;;;;;;45.25;28.73;;;103.00;1561.60;;;;;;5031236;28;20041;-64
2021/03/09 04:18:22;;;;;;;46.95;31.60;;;;;;;;;;5031393;28;20084;-65
2021/03/09 04:20:49;;;;;;;44.58;27.05;;;;;;;;;;5035047;28;20029;-63
2021/03/09 04:23:15;;;;;;;46.75;29.75;;;;;;;;;;5017578;28;20041;-67
2021/03/09 04:25:42;;;;;;;56.83;33.08;;;102.80;2227.20;;;;;;5035433;28;20014;-67
2021/03/09 04:28:09;;;;;;;61.03;36.72;;;102.50;1612.80;;;;;;5035278;28;20067;-62
2021/03/09 04:30:35;;;;;;;76.65;41.25;;;102.70;1587.20;;;;;;5035017;28;20112;-65
2021/03/09 04:33:02;;;;;;;71.90;41.58;;;102.70;1587.20;;;;;;5035152;28;20021;-65
2021/03/09 04:35:28;;;;;;;58.10;33.58;;;103.00;1587.20;;;;;;5035119;28;20033;-62
2021/03/09 04:37:54;;;;;;;52.65;31.10;;;;;;;;;;5034998;28;20025;-64
2021/03/09 04:40:21;;;;;;;54.80;31.70;;;102.70;1587.20;;;;;;5034907;28;20022;-64
2021/03/09 04:42:47;;;;;;;49.75;29.67;;;102.60;1587.20;;;;;;5034695;28;20018;-66
2021/03/09 04:45:14;;;;;;;41.42;27.25;;;102.70;1587.20;;;;;;5035056;28;20022;-65
2021/03/09 04:47:40;;;;;;;43.83;26.77;;;102.60;1587.20;;;;;;5034641;28;20421;-65
2021/03/09 04:50:09;;;;;;;45.55;30.38;;;102.80;2124.80;;;;;;5034872;28;20033;-67
2021/03/09 04:52:35;;;;;;;44.53;26.05;;;102.80;1561.60;;;;;;5034661;28;20034;-67
2021/03/09 04:55:04;;;;;;;45.25;28.05;;;102.90;1561.60;;;;;;5034516;28;20041;-63
2021/03/09 04:57:37;;;;;;;48.70;29.60;;;;;;;;;;5016948;28;20032;-67
2021/03/09 05:00:05;;;;;;;57.58;32.35;;;;;;;;;;5034804;28;20025;-67
2021/03/09 05:02:31;;;;;;;74.78;35.47;;;;;;;;;;5034795;28;20049;-66
2021/03/09 05:04:57;;;;;;;67.53;35.38;;;;;;;;;;5034430;28;20507;-65
2021/03/09 05:07:23;;;;;;;89.10;53.95;;;;;;;;;;5034701;28;20029;-67
2021/03/09 05:09:49;;;;;;;97.70;60.10;;;128.50;1459.20;;;;;;5034234;28;20057;-66
2021/03/09 05:12:15;;;;;;;95.32;62.22;;;128.60;1459.20;;;;;;5034398;28;20527;-66
2021/03/09 05:14:40;;;;;;;138.02;76.78;;;128.60;1459.20;;;;;;5034513;28;20460;-66
2021/03/09 05:17:06;;;;;;;113.57;63.97;;;;;;;;;;5034056;28;20030;-65
2021/03/09 05:19:32;;;;;;;117.07;62.45;;;;;;;;;;5034067;28;20036;-64
2021/03/09 05:21:58;;;;;;;100.43;58.58;;;128.40;1561.60;;;;;;5033810;28;20033;-66
2021/03/09 05:24:24;;;;;;;89.72;52.25;;;128.40;1510.40;;;;;;5034295;28;20022;-63
2021/03/09 05:26:49;;;;;;;96.47;55.88;;;128.40;1484.80;;;;;;5033671;28;20032;-66
2021/03/09 05:29:15;;;;;;;108.45;67.45;;;128.60;1459.20;;;;;;5034044;28;20077;-65
2021/03/09 05:31:41;;;;;;;152.40;92.60;;;128.60;1484.80;;;;;;5033413;28;20376;-66
2021/03/09 05:34:06;;;;;;;114.50;71.05;;;128.50;1484.80;;;;;;5034029;28;20018;-66
2021/03/09 05:36:33;;;;;;;102.53;63.42;;;;;;;;;;5033587;28;20353;-65
2021/03/09 05:38:59;;;;;;;97.00;59.55;;;102.80;1587.20;;;;;;5033358;28;20033;-68
2021/03/09 05:41:26;;;;;;;87.03;54.05;;;102.60;1638.40;;;;;;5033097;28;20017;-65
2021/03/09 05:43:52;;;;;;;87.32;52.63;;;;;;;;;;5033608;28;20057;-67
2021/03/09 05:46:18;;;;;;;76.75;49.83;;;;;;;;;;5033249;28;20100;-67
2021/03/09 05:48:45;;;;;;;66.35;41.08;;;;;;;;;;5033655;28;20025;-64
2021/03/09 05:51:10;;;;;;;73.45;42.65;;;128.30;2176.00;;;;;;5033136;28;20061;-66
2021/03/09 05:53:36;;;;;;;84.18;48.58;;;128.40;1484.80;;;;;;5033022;28;20073;-66
2021/03/09 05:56:05;;;;;;;128.52;69.50;;;128.60;1484.80;;;;;;5033192;28;20022;-64
2021/03/09 05:58:34;;;;;;;165.45;84.65;;;;;;;;;;5033268;28;20013;-65
2021/03/09 06:01:00;;;;;;;171.13;89.97;;;128.70;1459.20;;;;;;5033248;28;20049;-64
2021/03/09 06:03:26;;;;;;;176.48;94.57;;;128.40;1484.80;;;;;;5032918;28;20063;-64
2021/03/09 06:05:52;;;;;;;184.15;99.70;;;128.10;1510.40;;;;;;5033061;28;20536;-68
2021/03/09 06:08:18;;;;;;;165.88;93.97;;;;;;;;;;5032952;28;20017;-66
2021/03/09 06:10:44;;;;;;;172.48;98.60;;;128.40;1510.40;;;;;;5032869;28;20480;-63
2021/03/09 06:13:33;;;;;;;135.85;78.97;;;128.60;1484.80;;;;;;5033131;28;20091;-63
2021/03/09 06:15:59;;;;;;;102.07;61.40;;;128.40;1510.40;;;;;;5033075;28;20017;-67
2021/03/09 06:18:25;;;;;;;96.60;57.38;;;128.10;1536.00;;;;;;5033040;28;20021;-60
2021/03/09 06:21:14;;;;;;;97.32;59.67;;;128.30;1510.40;;;;;;5032935;28;20036;-62
2021/03/09 06:23:42;;;;;;;86.88;55.17;;;128.20;1536.00;;;;;;5028549;28;20029;-61
2021/03/09 06:26:35;;;;;;;93.53;54.00;;;128.60;1484.80;;;;;;5030615;28;20025;-63
2021/03/09 06:29:11;;;;;;;86.03;51.90;;;;;;;;;;5031511;28;20025;-62
2021/03/09 06:31:37;;;;;;;96.07;58.83;;;;;;;;;;5032062;28;20040;-62
2021/03/09 06:34:21;;;;;;;92.32;56.80;;;154.00;1433.60;;;;;;5032165;28;20026;-63
2021/03/09 06:37:07;;;;;;;91.68;57.70;;;154.10;1433.60;;;;;;5031341;28;20503;-62
2021/03/09 06:39:42;;;;;;;114.75;71.32;;;154.30;1433.60;;;;;;5032073;28;20116;-61
2021/03/09 06:42:08;;;;;;;112.35;68.53;;;154.50;1561.60;;;;;;5031315;28;20075;-63
2021/03/09 06:44:37;;;;;;;180.02;110.57;;;;;;;;;;5020144;28;20064;-62
2021/03/09 06:47:03;;;;;;;203.43;116.53;;;179.40;1382.40;;;;;;5024582;28;20022;-62
2021/03/09 06:49:29;;;;;;;133.88;83.10;;;179.50;1356.80;;;;;;5031783;28;20100;-61
2021/03/09 06:52:14;;;;;;;130.98;84.40;;;179.40;1356.80;;;;;;5031737;28;20033;-61
2021/03/09 06:54:44;;;;;;;183.32;115.35;;;179.20;1408.00;;;;;;5023170;28;20107;-61
2021/03/09 06:57:10;;;;;;;199.38;121.50;;;179.50;1408.00;;;;;;5013576;28;20054;-61
2021/03/09 06:59:36;;;;;;;202.60;124.95;;;;;;;;;;5015369;28;20125;-61
2021/03/09 07:02:05;;;;;;;198.35;129.93;;;154.40;1433.60;;;;;;5012569;28;20024;-61
2021/03/09 07:04:32;;;;;;;223.98;137.30;;;154.10;1484.80;;;;;;5029600;28;20029;-62
2021/03/09 07:06:58;;;;;;;234.45;147.75;;;154.20;1484.80;;;;;;5012581;28;20014;-61
2021/03/09 07:09:24;;;;;;;203.48;129.43;;;154.30;1484.80;;;;;;5024571;28;20021;-62
2021/03/09 07:11:50;;;;;;;201.85;126.65;;;154.40;1433.60;;;;;;5031448;28;20095;-61
2021/03/09 07:14:19;;;;;;;185.65;113.28;;;154.50;1433.60;;;;;;5023358;28;20432;-62
2021/03/09 07:16:52;;;;;;;172.82;108.07;;;179.20;1433.60;;;;;;5028729;28;20551;-65
2021/03/09 07:19:25;;;;;;;139.70;82.60;;;;;;;;;;5031816;28;20033;-62
2021/03/09 07:21:51;;;;;;;138.75;85.22;;;180.10;1305.60;;;;;;5010762;28;20034;-66
2021/03/09 07:24:21;;;;;;;127.03;83.57;;;204.80;1536.00;;;;;;5031588;28;20029;-64
2021/03/09 07:26:51;;;;;;;146.30;90.90;;;205.00;1280.00;;;;;;5031192;28;20037;-65
2021/03/09 07:29:19;;;;;;;122.13;77.18;;;205.00;1280.00;;;;;;5031714;28;20032;-66
2021/03/09 07:31:49;;;;;;;116.45;73.72;;;205.20;1280.00;;;;;;5031223;28;20136;-67
2021/03/09 07:34:17;;;;;;;127.93;78.72;;;205.30;1254.40;;;;;;5031206;28;20029;-64
2021/03/09 07:36:43;;;;;;;121.82;76.55;;;205.40;1254.40;;;;;;5031144;28;20071;-65
2021/03/09 07:39:09;;;;;;;128.52;80.72;;;205.30;1254.40;;;;;;5031565;28;20056;-64
2021/03/09 07:41:36;;;;;;;217.57;126.75;;;205.50;1280.00;;;;;;5031580;28;20742;-65
2021/03/09 07:44:02;;;;;;;134.38;84.53;;;205.50;1280.00;;;;;;5031239;28;20022;-62
2021/03/09 07:46:29;;;;;;;137.35;85.00;;;205.00;1280.00;;;;;;5030998;28;20494;-64
2021/03/09 07:48:56;;;;;;;163.32;104.43;;;205.00;1305.60;;;;;;5031448;28;20384;-65
2021/03/09 07:51:22;;;;;;;139.55;90.78;;;205.10;1305.60;;;;;;5031112;28;20116;-63
2021/03/09 07:54:14;;;;;;;178.48;117.15;;;205.30;1305.60;;;;;;5033359;28;20046;-67
2021/03/09 07:57:16;;;;;;;281.30;164.00;;;205.40;1280.00;;;;;;5035269;28;20034;-67
2021/03/09 08:00:14;;;;;;;314.75;192.77;;;205.70;1228.80;;;;;;5030130;28;20036;-64
2021/03/09 08:02:54;;;;;;;186.05;121.38;;;205.70;1254.40;;;;;;5035249;28;20025;-66
2021/03/09 08:05:28;;;;;;;179.38;117.25;;;205.70;1280.00;;;;;;5022824;28;20052;-66
2021/03/09 08:07:57;;;;;;;170.38;113.82;;;230.60;1203.20;;;;;;5035032;28;20381;-63
2021/03/09 08:10:37;;;;;;;230.68;144.43;;;230.60;1228.80;;;;;;5035003;28;20072;-63
2021/03/09 08:13:11;;;;;;;176.73;115.38;;;230.70;1203.20;;;;;;5034968;28;20399;-64
2021/03/09 08:15:38;;;;;;;217.25;134.13;;;230.80;1203.20;;;;;;5034859;28;20249;-66
2021/03/09 08:18:16;;;;;;;236.85;152.77;;;230.90;1203.20;;;;;;5034728;28;20483;-66
2021/03/09 08:20:53;;;;;;;183.40;121.93;;;231.10;1177.60;;;;;;5035085;28;20488;-64
2021/03/09 08:23:34;;;;;;;203.00;128.25;;;231.30;1152.00;;;;;;5017075;28;20407;-65
2021/03/09 08:26:07;;;;;;;132.57;91.30;;;230.90;1177.60;;;;;;5035189;28;20029;-64
2021/03/09 08:28:35;;;;;;;159.75;104.78;;;231.00;1177.60;;;;;;5034685;28;20024;-64
2021/03/09 08:31:13;;;;;;;154.45;99.32;;;230.80;1177.60;;;;;;5034951;28;20112;-63
2021/03/09 08:33:38;;;;;;;164.60;106.03;;;230.90;1177.60;;;;;;5034420;28;20029;-64
2021/03/09 08:36:19;;;;;;;162.18;107.03;;;230.90;1203.20;;;;;;5032847;28;20037;-63
2021/03/09 08:39:10;;;;;;;160.00;105.75;;;230.70;1177.60;;;;;;5034871;28;20074;-63
2021/03/09 08:44:16;;;;;;;137.82;94.65;;;231.20;1177.60;;;;;;5034204;28;20443;-62
2021/03/09 08:47:03;;;;;;;132.00;89.65;;;231.30;1152.00;;;;;;5034116;28;20507;-63
2021/03/09 08:49:35;;;;;;;113.30;75.22;;;231.30;1152.00;;;;;;5034070;28;20013;-65
2021/03/09 08:52:01;;;;;;;127.40;90.60;;;231.30;1177.60;;;;;;5034096;28;20029;-64
2021/03/09 08:54:31;;;;;;;136.15;89.40;;;256.10;1152.00;;;;;;5033261;28;20058;-64
2021/03/09 08:56:59;;;;;;;118.57;78.38;;;256.40;1126.40;;;;;;5034215;28;20040;-64
2021/03/09 08:59:30;;;;;;;100.95;64.43;;;256.30;1126.40;;;;;;5033843;28;20017;-61
2021/03/09 09:02:07;;;;;;;104.95;68.22;;;256.30;1126.40;;;;;;5034114;28;20021;-62
2021/03/09 09:04:33;;;;;;;138.15;87.55;;;256.30;1126.40;;;;;;5033058;28;20026;-63
2021/03/09 09:06:59;;;;;;;83.28;53.67;;;256.40;1100.80;;;;;;5034136;28;20025;-62
2021/03/09 09:09:34;;;;;;;107.97;74.55;;;256.20;1100.80;;;;;;5033846;28;20025;-62
2021/03/09 09:12:19;;;;;;;96.78;59.05;;;256.10;1126.40;;;;;;5033562;28;20572;-63
2021/03/09 09:14:46;;;;;;;126.28;87.50;;;256.70;1100.80;;;;;;5033366;28;20029;-63
2021/03/09 09:17:12;;;;;;;99.13;62.30;;;281.70;1075.20;;;;;;5033720;28;20021;-64
2021/03/09 09:19:37;;;;;;;99.93;64.35;;;256.60;1100.80;;;;;;5012103;28;20060;-63
2021/03/09 09:22:03;;;;;;;68.22;46.33;;;256.80;1075.20;;;;;;5032726;28;20029;-64
2021/03/09 09:24:29;;;;;;;92.63;50.45;;;256.90;1075.20;;;;;;5033699;28;20032;-64
2021/03/09 09:27:04;;;;;;;89.95;58.75;;;281.80;1075.20;;;;;;5033540;28;20036;-64
2021/03/09 09:29:30;;;;;;;58.33;41.78;;;282.00;1049.60;;;;;;5033790;28;20021;-65
2021/03/09 09:31:57;;;;;;;56.67;38.50;;;282.20;1024.00;;;;;;5033355;28;20037;-65
2021/03/09 09:34:37;;;;;;;51.28;32.40;;;282.10;1049.60;;;;;;5033075;28;20053;-63
2021/03/09 09:37:16;;;;;;;49.22;30.70;;;282.20;1024.00;;;;;;5033673;28;20487;-63
2021/03/09 09:39:43;;;;;;;47.33;32.25;;;282.50;998.40;;;;;;5020164;28;20052;-65
2021/03/09 09:42:16;;;;;;;51.67;36.13;;;282.50;1024.00;;;;;;5033290;28;20037;-63
2021/03/09 09:44:42;;;;;;;51.92;33.42;;;307.50;1024.00;;;;;;5032989;28;20014;-62
2021/03/09 09:47:10;;;;;;;48.90;31.60;;;307.40;1024.00;;;;;;5032936;28;20061;-63
2021/03/09 09:49:37;;;;;;;70.32;46.00;;;307.60;1024.00;;;;;;5033339;28;20022;-63
2021/03/09 09:52:18;;;;;;;57.15;38.00;;;307.60;1024.00;;;;;;5033185;28;20034;-62
2021/03/09 09:54:56;;;;;;;45.70;31.73;;;307.60;1024.00;;;;;;5032655;28;20046;-62
2021/03/09 09:57:23;;;;;;;45.00;30.60;;;307.30;1049.60;;;;;;5033096;28;20069;-61
2021/03/09 09:59:49;;;;;;;51.22;34.53;;;282.50;1024.00;;;;;;5032799;28;20029;-61
2021/03/09 10:02:23;;;;;;;47.40;32.28;;;282.50;1024.00;;;;;;5033100;28;20430;-61
2021/03/09 10:04:52;;;;;;;44.05;32.20;;;307.20;1075.20;;;;;;5032478;28;20037;-61
2021/03/09 10:07:22;;;;;;;48.28;32.25;;;307.20;1049.60;;;;;;5029655;28;20033;-61
2021/03/09 10:10:08;;;;;;;62.60;41.80;;;307.40;1024.00;;;;;;5032336;28;20043;-62
2021/03/09 10:12:38;;;;;;;41.63;29.20;;;307.30;1049.60;;;;;;5032890;28;20473;-62
2021/03/09 10:15:07;;;;;;;40.60;28.27;;;307.30;1049.60;;;;;;5030359;28;20485;-62
2021/03/09 10:17:34;;;;;;;39.42;29.60;;;307.30;1049.60;;;;;;5031430;28;20036;-62
2021/03/09 10:20:00;;;;;;;47.78;31.33;;;282.50;1049.60;;;;;;5032358;28;20033;-63
2021/03/09 10:22:27;;;;;;;51.60;37.30;;;307.30;1049.60;;;;;;5032390;28;20140;-64
2021/03/09 10:25:07;;;;;;;43.40;30.17;;;307.40;1049.60;;;;;;5031770;28;20049;-63
2021/03/09 10:27:33;;;;;;;42.17;29.13;;;307.50;1075.20;;;;;;5032572;28;20033;-64
2021/03/09 10:29:59;;;;;;;39.90;28.63;;;307.50;1049.60;;;;;;5031950;28;20021;-65
2021/03/09 10:32:25;;;;;;;45.70;32.08;;;307.70;1024.00;;;;;;5032178;28;20033;-63
2021/03/09 10:34:59;;;;;;;54.88;34.63;;;307.60;1024.00;;;;;;5032641;28;20022;-63
2021/03/09 10:37:39;;;;;;;42.50;30.08;;;307.90;1024.00;;;;;;5032270;28;20458;-64
2021/03/09 10:40:07;;;;;;;40.88;28.83;;;307.90;1024.00;;;;;;5032545;28;20551;-64
2021/03/09 10:42:37;;;;;;;35.75;25.92;;;332.80;1024.00;;;;;;5032048;28;20439;-66
2021/03/09 10:45:27;;;;;;;43.35;27.92;;;332.90;998.40;;;;;;5032411;28;20155;-63
2021/03/09 10:47:55;;;;;;;36.38;27.00;;;333.00;998.40;;;;;;5031962;28;20026;-64
2021/03/09 10:50:28;;;;;;;34.53;25.83;;;333.20;998.40;;;;;;5032461;28;20049;-63
2021/03/09 10:52:54;;;;;;;40.45;28.15;;;333.10;972.80;;;;;;5031946;28;20029;-63
2021/03/09 10:55:20;;;;;;;41.92;29.42;;;308.00;1049.60;;;;;;5032186;28;20128;-62
2021/03/09 10:57:46;;;;;;;64.47;39.42;;;333.00;1024.00;;;;;;5032110;28;20415;-64
2021/03/09 11:00:17;;;;;;;68.55;45.15;;;308.10;1049.60;;;;;;5032179;28;20032;-63
2021/03/09 11:02:45;;;;;;;80.65;48.75;;;332.80;1075.20;;;;;;5031801;28;20372;-63
2021/03/09 11:05:12;;;;;;;62.10;40.33;;;332.90;1075.20;;;;;;5032028;28;20030;-63
2021/03/09 11:07:38;;;;;;;89.80;49.75;;;333.00;1049.60;;;;;;5032012;28;20041;-63
2021/03/09 11:10:06;;;;;;;46.42;33.20;;;333.10;1049.60;;;;;;5031870;28;20163;-63
2021/03/09 11:12:32;;;;;;;62.90;40.40;;;332.90;1075.20;;;;;;5031861;28;20045;-65
2021/03/09 11:14:57;;;;;;;53.03;34.22;;;332.90;1075.20;;;;;;5031433;28;20079;-62
2021/03/09 11:17:23;;;;;;;48.78;30.55;;;308.00;1049.60;;;;;;5031374;28;20475;-61
2021/03/09 11:19:49;;;;;;;64.72;40.75;;;308.00;1024.00;;;;;;5031665;28;20018;-62
2021/03/09 11:22:16;;;;;;;65.35;42.95;;;308.00;1024.00;;;;;;5031489;28;20522;-63
2021/03/09 11:24:42;;;;;;;113.55;61.78;;;308.00;1049.60;;;;;;5031289;28;20127;-64
2021/03/09 11:27:09;;;;;;;73.13;42.72;;;332.80;1049.60;;;;;;5031395;28;20064;-62
2021/03/09 11:29:36;;;;;;;64.25;40.22;;;308.10;1024.00;;;;;;5031198;28;20076;-61
2021/03/09 11:32:02;;;;;;;73.20;46.53;;;307.70;1049.60;;;;;;5031319;28;20021;-63
2021/03/09 11:34:28;;;;;;;70.95;41.13;;;307.70;1049.60;;;;;;5031291;28;20490;-64
2021/03/09 11:36:54;;;;;;;77.45;43.00;;;307.90;1049.60;;;;;;5031386;28;20033;-62
2021/03/09 11:39:20;;;;;;;52.53;36.30;;;308.00;1049.60;;;;;;5031183;28;20075;-62
2021/03/09 11:41:48;;;;;;;49.97;32.58;;;307.60;1075.20;;;;;;5031322;28;20018;-63
2021/03/09 11:44:14;;;;;;;59.55;38.95;;;307.80;1075.20;;;;;;5031046;28;20129;-64
2021/03/09 11:46:41;;;;;;;51.08;34.72;;;307.50;1100.80;;;;;;5030884;28;20037;-63
2021/03/09 11:49:07;;;;;;;40.03;31.65;;;307.30;1100.80;;;;;;5031310;28;20031;-63
2021/03/09 11:51:33;;;;;;;38.55;27.65;;;307.50;1075.20;;;;;;5031083;28;20026;-65
2021/03/09 11:53:58;;;;;;;49.55;33.13;;;307.70;1075.20;;;;;;5030923;28;20046;-64
2021/03/09 11:56:24;;;;;;;43.97;28.63;;;307.70;1075.20;;;;;;5031099;28;20040;-63
2021/03/09 11:58:50;;;;;;;49.15;34.65;;;307.70;1100.80;;;;;;5012685;28;20029;-65
2021/03/09 12:01:17;;;;;;;50.55;33.33;;;307.80;1075.20;;;;;;5031265;28;20021;-64
2021/03/09 12:03:43;;;;;;;48.10;31.27;;;307.90;1075.20;;;;;;5031146;28;20025;-62
2021/03/09 12:06:09;;;;;;;46.55;32.03;;;307.80;1075.20;;;;;;5013270;28;20045;-62
2021/03/09 12:08:34;;;;;;;48.50;32.58;;;307.90;1075.20;;;;;;5031463;28;20021;-62
2021/03/09 12:11:00;;;;;;;55.20;33.72;;;307.90;1075.20;;;;;;5031034;28;20049;-61
2021/03/09 12:13:26;;;;;;;56.95;42.53;;;307.80;1049.60;;;;;;5030978;28;20013;-62
2021/03/09 12:15:52;;;;;;;58.67;35.22;;;307.90;1075.20;;;;;;5030808;28;20026;-61
2021/03/09 12:18:18;;;;;;;54.00;39.10;;;307.90;1075.20;;;;;;5030773;28;20028;-62
2021/03/09 12:20:43;;;;;;;40.03;28.60;;;307.90;1075.20;;;;;;5031006;28;20379;-62
2021/03/09 12:23:10;;;;;;;49.13;34.60;;;307.70;1049.60;;;;;;5030646;28;20094;-62
2021/03/09 12:25:37;;;;;;;50.65;36.15;;;307.60;1075.20;;;;;;5030948;28;20537;-60
2021/03/09 12:28:02;;;;;;;48.22;33.60;;;307.40;1075.20;;;;;;5030578;28;20040;-62