Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:15;;;;;;;5.03;4.65;;;;;;;1.31;100.00;101545.09;6051653;23;20018;-76
2023/03/16 00:02:42;;;;;;;3.05;2.95;;;;;;;0.45;100.00;101426.19;6056693;23;20023;-76
2023/03/16 00:05:11;;;;;;;3.38;3.17;;;;;;;1.25;100.00;101555.44;6028491;23;20110;-77
2023/03/16 00:07:38;;;;;;;3.50;3.30;;;;;;;1.24;100.00;101562.31;6059145;23;20049;-76
2023/03/16 00:10:08;;;;;;;3.70;3.50;;;;;;;1.24;100.00;101551.97;6027415;23;20106;-77
2023/03/16 00:12:35;;;;;;;4.10;3.88;;;;;;;1.27;100.00;101562.31;6062765;23;20037;-77
2023/03/16 00:15:03;;;;;;;3.78;3.58;;;;;;;0.82;100.00;101468.38;6057428;23;20433;-76
2023/03/16 00:17:30;;;;;;;3.58;3.35;;;;;;;0.24;100.00;101365.91;6057630;23;20037;-76
2023/03/16 00:19:56;;;;;;;3.90;3.60;;;;;;;0.50;100.00;101393.44;6052777;23;20522;-75
2023/03/16 00:22:26;;;;;;;3.75;3.42;;;;;;;1.41;100.00;101538.19;6028765;23;20014;-75
2023/03/16 00:24:54;;;;;;;2.80;2.70;;;;;;;0.70;100.00;101409.84;6031593;23;20371;-75
2023/03/16 00:27:23;;;;;;;3.00;2.90;;;;;;;0.88;100.00;101457.19;6054254;23;20007;-75
2023/03/16 00:29:54;;;;;;;3.45;3.35;;;;;;;1.38;100.00;101526.97;6029381;23;20036;-75
2023/03/16 00:32:26;;;;;;;2.90;2.80;;;;;;;1.15;100.00;101489.94;6053407;23;20023;-75
2023/03/16 00:34:53;;;;;;;3.67;3.40;;;;;;;0.52;100.00;101389.16;6032330;23;20101;-75
2023/03/16 00:37:22;;;;;;;3.00;2.90;;;;;;;0.97;100.00;101467.53;6054764;23;20096;-76
2023/03/16 00:39:49;;;;;;;3.25;3.10;;;;;;;1.42;100.00;101538.16;6032048;23;20026;-76
2023/03/16 00:42:17;;;;;;;3.63;3.42;;;;;;;1.39;100.00;101554.56;6052275;23;20018;-76
2023/03/16 00:44:44;;;;;;;3.30;3.20;;;;;;;1.40;100.00;101537.31;6052198;23;20050;-76
2023/03/16 00:47:13;;;;;;;3.40;3.10;;;;;;;1.02;100.00;101485.63;6058212;23;20851;-75
2023/03/16 00:49:43;;;;;;;3.67;3.47;;;;;;;0.54;100.00;101398.63;6002527;23;20060;-75
2023/03/16 00:52:13;;;;;;;3.05;2.95;;;;;;;0.29;100.00;101353.00;6029154;23;20367;-75
2023/03/16 00:54:45;;;;;;;3.33;3.22;;;;;;;0.94;100.00;101446.84;6005694;23;20549;-76
2023/03/16 00:57:15;;;;;;;3.15;3.00;;;;;;;1.44;100.00;101530.41;6024372;23;20113;-76
2023/03/16 00:59:41;;;;;;;3.60;3.40;;;;;;;1.11;100.00;101464.94;6032890;23;20035;-76
2023/03/16 01:02:08;;;;;;;4.45;4.13;;;;;;;0.92;100.00;101427.91;6049963;23;20048;-76
2023/03/16 01:04:35;;;;;;;3.20;3.00;;;;;;;1.56;100.00;101527.81;6032261;23;20034;-76
2023/03/16 01:07:03;;;;;;;4.47;3.60;;;;;;;1.55;100.00;101523.50;6027872;23;20645;-75
2023/03/16 01:09:35;;;;;;;4.55;4.10;;;;;;;0.64;100.00;101360.72;6035813;23;20490;-75
2023/03/16 01:12:11;;;;;;;3.40;3.20;;;;;;;1.58;100.00;101513.13;6031038;23;20037;-76
2023/03/16 01:14:40;;;;;;;5.03;3.92;;;;;;;1.24;100.00;101445.94;6026605;23;20027;-76
2023/03/16 01:17:08;;;;;;;3.08;2.97;;;;;;;1.13;100.00;101419.28;6056982;23;20036;-75
2023/03/16 01:19:36;;;;;;;3.13;2.95;;;;;;;1.45;100.00;101467.50;6026211;23;20125;-75
2023/03/16 01:22:05;;;;;;;3.10;3.00;;;;;;;1.68;100.00;101486.38;6051927;23;20576;-75
2023/03/16 01:24:33;;;;;;;3.15;3.03;;;;;;;1.47;100.00;101450.25;6024198;23;20041;-75
2023/03/16 01:27:00;;;;;;;4.43;4.03;;;;;;;0.44;100.00;101272.97;6051961;23;20022;-74
2023/03/16 01:29:26;;;;;;;8.57;3.65;;;;;;;1.71;100.00;101482.94;6049669;23;20050;-76
2023/03/16 01:31:54;;;;;;;2.67;2.58;;;;;;;1.13;100.00;101393.44;6025031;23;20037;-75
2023/03/16 01:34:21;;;;;;;3.78;3.58;;;;;;;1.71;100.00;101468.28;6025163;23;20134;-76
2023/03/16 01:36:49;;;;;;;3.53;3.33;;;;;;;1.69;100.00;101463.97;6057305;23;20080;-75
2023/03/16 01:39:19;;;;;;;6.53;4.45;;;;;;;1.68;100.00;101473.44;6055958;23;20027;-76
2023/03/16 01:41:46;;;;;;;3.38;3.13;;;;;;;1.30;100.00;101417.50;6059417;23;20072;-76
2023/03/16 01:44:16;;;;;;;2.75;2.65;;;;;;;1.74;100.00;101473.41;6003184;23;20026;-77
2023/03/16 01:46:43;;;;;;;4.07;3.60;;;;;;;1.70;100.00;101457.91;6053226;23;20037;-75
2023/03/16 01:49:24;;;;;;;3.22;3.13;;;;;;;1.68;100.00;101446.72;6055292;23;20097;-77
2023/03/16 01:51:52;;;;;;;2.92;2.78;;;;;;;0.56;100.00;101264.31;6056612;23;20393;-75
2023/03/16 01:54:25;;;;;;;2.90;2.70;;;;;;;1.66;100.00;101444.13;6051962;23;20050;-75
2023/03/16 01:57:11;;;;;;;3.75;3.55;;;;;;;1.69;100.00;101443.28;6024804;23;20038;-76
2023/03/16 01:59:43;;;;;;;3.40;3.20;;;;;;;1.02;100.00;101344.31;6025114;23;20626;-75
2023/03/16 02:02:12;;;;;;;4.20;4.00;;;;;;;0.69;100.00;101276.38;6046096;23;20022;-78
2023/03/16 02:05:03;;;;;;;2.90;2.80;;;;;;;1.64;100.00;101442.41;6053390;23;20074;-76
2023/03/16 02:07:34;;;;;;;3.17;3.08;;;;;;;-0.09;100.00;101155.16;6047685;23;20394;-77
2023/03/16 02:10:03;;;;;;;2.95;2.85;;;;;;;0.90;100.00;101321.09;6050747;23;20023;-76
2023/03/16 02:12:30;;;;;;;3.22;3.08;;;;;;;1.20;100.00;101377.00;6024163;23;22106;-77
2023/03/16 02:14:56;;;;;;;3.03;2.92;;;;;;;1.24;100.00;101401.16;6052030;23;20450;-77
2023/03/16 02:17:27;;;;;;;2.95;2.80;;;;;;;0.87;100.00;101314.22;6052934;23;20331;-76
2023/03/16 02:20:15;;;;;;;3.20;3.10;;;;;;;1.58;100.00;101427.75;6023973;23;20030;-76
2023/03/16 02:22:48;;;;;;;4.25;3.90;;;;;;;1.56;100.00;101419.16;6023361;23;20022;-76
2023/03/16 02:25:17;;;;;;;3.22;3.05;;;;;;;1.15;100.00;101361.53;6020708;23;20077;-76
2023/03/16 02:28:03;;;;;;;3.03;2.70;;;;;;;1.56;100.00;101401.03;6049918;23;20595;-76
2023/03/16 02:30:29;;;;;;;3.72;3.53;;;;;;;1.52;100.00;101402.78;6057906;23;20038;-76
2023/03/16 02:32:56;;;;;;;3.15;3.05;;;;;;;0.75;100.00;101293.56;6044889;23;20496;-78
2023/03/16 02:35:23;;;;;;;3.03;2.92;;;;;;;1.48;100.00;101395.03;6031869;23;20019;-77
2023/03/16 02:38:43;;;;;;;9.05;8.65;;;;;;;1.48;100.00;101390.72;6029442;23;20018;-77
2023/03/16 02:41:14;;;;;;;2.75;2.65;;;;;;;1.49;100.00;101387.28;6006798;23;20015;-76
2023/03/16 02:43:50;;;;;;;3.47;3.28;;;;;;;1.30;100.00;101344.25;6058081;23;20014;-76
2023/03/16 02:46:20;;;;;;;3.10;3.00;;;;;;;1.52;100.00;101374.31;6027745;23;20014;-76
2023/03/16 02:48:59;;;;;;;2.85;2.75;;;;;;;0.90;100.00;101261.66;6048984;23;20624;-77
2023/03/16 02:51:25;;;;;;;3.00;2.72;;;;;;;0.78;100.00;101232.44;6061832;23;20077;-75
2023/03/16 02:53:51;;;;;;;3.47;3.28;;;;;;;1.59;100.00;101370.84;6026741;23;20071;-75
2023/03/16 02:56:18;;;;;;;2.78;2.67;;;;;;;0.63;100.00;101208.38;6032864;23;20022;-75
2023/03/16 02:58:44;;;;;;;3.53;3.33;;;;;;;1.63;100.00;101370.84;6042146;23;20014;-75
2023/03/16 03:01:11;;;;;;;2.92;2.83;;;;;;;1.45;100.00;101336.44;6056469;23;20098;-73
2023/03/16 03:03:37;;;;;;;3.60;3.30;;;;;;;1.69;100.00;101366.50;6033069;23;20018;-74
2023/03/16 03:06:04;;;;;;;2.65;2.55;;;;;;;1.22;100.00;101271.88;6058136;23;20056;-73
2023/03/16 03:08:31;;;;;;;3.55;3.25;;;;;;;0.26;100.00;101106.06;6034326;23;20026;-76
2023/03/16 03:10:58;;;;;;;2.83;2.72;;;;;;;0.91;100.00;101220.31;6062200;23;20058;-76
2023/03/16 03:13:24;;;;;;;2.85;2.70;;;;;;;1.11;100.00;101232.31;6039974;23;20034;-76
2023/03/16 03:15:51;;;;;;;3.30;3.10;;;;;;;1.79;100.00;101344.03;6027680;23;20026;-75
2023/03/16 03:18:18;;;;;;;3.42;3.22;;;;;;;-0.49;100.00;100946.34;6057116;23;20041;-76
2023/03/16 03:20:44;;;;;;;4.70;3.20;;;;;;;1.19;100.00;101228.81;6054239;23;20073;-76
2023/03/16 03:23:11;;;;;;;3.00;2.90;;;;;;;1.64;100.00;101308.72;6053796;23;20014;-75
2023/03/16 03:25:37;;;;;;;3.33;3.13;;;;;;;0.70;100.00;101150.63;6031936;23;20101;-75
2023/03/16 03:28:04;;;;;;;3.10;3.00;;;;;;;1.76;100.00;101337.16;6058951;23;20038;-75
2023/03/16 03:30:31;;;;;;;3.00;2.90;;;;;;;1.77;100.00;101332.84;6027182;23;20532;-75
2023/03/16 03:32:57;;;;;;;2.60;2.50;;;;;;;1.54;100.00;101318.28;6055713;23;20019;-75
2023/03/16 03:35:24;;;;;;;2.90;2.80;;;;;;;1.45;100.00;101276.94;6053278;23;20469;-75
2023/03/16 03:37:51;;;;;;;3.08;2.88;;;;;;;1.74;100.00;101322.47;6026949;23;20056;-75
2023/03/16 03:40:19;;;;;;;3.20;3.00;;;;;;;1.73;100.00;101325.97;6031765;23;20579;-75
2023/03/16 03:42:46;;;;;;;2.90;2.80;;;;;;;0.77;100.00;101168.69;6052843;23;20602;-76
2023/03/16 03:45:13;;;;;;;2.92;2.83;;;;;;;1.52;100.00;101295.88;6055595;23;20059;-76
2023/03/16 03:47:40;;;;;;;3.50;3.30;;;;;;;1.74;100.00;101327.66;6028551;23;20019;-74
2023/03/16 03:50:12;;;;;;;3.78;3.58;;;;;;;1.33;100.00;101271.84;6056248;23;20081;-74
2023/03/16 03:52:39;;;;;;;3.03;2.92;;;;;;;1.56;100.00;101311.38;6054521;23;20472;-74
2023/03/16 03:55:06;;;;;;;3.13;3.03;;;;;;;1.04;100.00;101226.28;6030989;23;20037;-76
2023/03/16 03:57:32;;;;;;;2.85;2.75;;;;;;;1.02;100.00;101201.31;6055001;23;20495;-74
2023/03/16 03:59:59;;;;;;;2.70;2.60;;;;;;;1.72;100.00;101319.03;6028569;23;20024;-73
2023/03/16 04:02:25;;;;;;;2.70;2.60;;;;;;;1.80;100.00;101332.78;6035879;23;20018;-74
2023/03/16 04:04:52;;;;;;;2.97;2.85;;;;;;;1.81;100.00;101339.72;6057040;23;20030;-74
2023/03/16 04:07:19;;;;;;;3.22;3.03;;;;;;;1.30;100.00;101252.00;6033456;23;20030;-74
2023/03/16 04:09:45;;;;;;;2.70;2.60;;;;;;;1.64;100.00;101297.53;6057137;23;20096;-74
2023/03/16 04:12:12;;;;;;;2.70;2.60;;;;;;;1.85;100.00;101320.72;6053230;23;20432;-74
2023/03/16 04:14:38;;;;;;;3.10;3.00;;;;;;;1.46;100.00;101260.53;6056717;23;20030;-74
2023/03/16 04:17:05;;;;;;;3.03;2.92;;;;;;;1.34;99.15;101234.75;6025917;23;20026;-74
2023/03/16 04:19:31;;;;;;;3.55;3.35;;;;;;;1.61;98.96;101266.53;6047267;23;20038;-74
2023/03/16 04:21:58;;;;;;;3.65;3.45;;;;;;;1.08;98.42;101172.84;6055003;23;20018;-74
2023/03/16 04:24:24;;;;;;;3.42;3.22;;;;;;;1.10;98.42;101169.41;6030269;23;20075;-74
2023/03/16 04:26:53;;;;;;;3.45;3.25;;;;;;;0.95;98.09;101169.50;6060943;23;20082;-77
2023/03/16 04:29:19;;;;;;;3.20;3.00;;;;;;;1.86;98.22;101293.09;6028751;23;20588;-74
2023/03/16 04:31:46;;;;;;;3.17;3.08;;;;;;;1.66;97.88;101260.44;6027027;23;20038;-74
2023/03/16 04:34:14;;;;;;;2.70;2.60;;;;;;;1.79;97.95;101274.16;6033011;23;20085;-77
2023/03/16 04:36:40;;;;;;;3.30;3.20;;;;;;;1.89;98.12;101296.53;6028633;23;20027;-76
2023/03/16 04:39:09;;;;;;;3.00;2.88;;;;;;;1.90;98.48;101284.44;6046494;23;20524;-76
2023/03/16 04:41:36;;;;;;;3.38;3.17;;;;;;;0.54;97.92;101046.53;6033336;23;20230;-77
2023/03/16 04:44:03;;;;;;;2.60;2.50;;;;;;;1.93;97.29;101281.84;6056163;23;20103;-76
2023/03/16 04:46:30;;;;;;;3.38;3.17;;;;;;;1.67;97.35;101238.88;6032540;23;20030;-76
2023/03/16 04:48:57;;;;;;;2.90;2.80;;;;;;;1.34;97.87;101177.88;6051492;23;20186;-76
2023/03/16 04:51:24;;;;;;;3.33;3.13;;;;;;;1.17;97.61;101160.75;6029835;23;20112;-76
2023/03/16 04:53:51;;;;;;;3.35;3.15;;;;;;;1.08;97.73;101142.69;6051300;23;20030;-75
2023/03/16 04:56:18;;;;;;;3.10;2.95;;;;;;;1.90;97.87;101266.31;6056504;23;20030;-76
2023/03/16 04:58:48;;;;;;;2.92;2.83;;;;;;;1.94;98.15;101284.38;6052037;23;20028;-76
2023/03/16 05:01:16;;;;;;;2.90;2.80;;;;;;;1.94;97.64;101278.38;6052151;23;20017;-76
2023/03/16 05:03:43;;;;;;;3.00;2.90;;;;;;;1.78;98.23;101251.72;6054906;23;20437;-76
2023/03/16 05:06:11;;;;;;;3.03;2.80;;;;;;;0.86;97.63;101089.41;6021956;23;20033;-76
2023/03/16 05:08:37;;;;;;;17.77;3.90;;;;;;;1.98;98.78;101270.59;6056826;23;20036;-76
2023/03/16 05:11:04;;;;;;;3.55;3.35;;;;;;;1.95;98.86;101285.28;6051778;23;20060;-76
2023/03/16 05:13:30;;;;;;;3.00;2.90;;;;;;;1.60;98.44;101219.06;6037202;23;20076;-75
2023/03/16 05:15:57;;;;;;;4.05;3.75;;;;;;;1.41;99.10;101195.06;6050112;23;20076;-76
2023/03/16 05:18:23;;;;;;;3.22;3.10;;;;;;;0.79;99.11;101079.13;6053186;23;20073;-76
2023/03/16 05:20:52;;;;;;;3.00;2.90;;;;;;;2.02;99.37;101278.31;6027149;23;20035;-76
2023/03/16 05:23:19;;;;;;;3.58;3.38;;;;;;;2.02;99.08;101279.16;6053003;23;20042;-74
2023/03/16 05:25:49;;;;;;;3.25;3.05;;;;;;;1.67;99.57;101217.31;6034631;23;20082;-74
2023/03/16 05:28:16;;;;;;;3.10;3.00;;;;;;;2.01;99.41;101285.22;6059864;23;20026;-75
2023/03/16 05:30:44;;;;;;;3.30;3.10;;;;;;;2.03;99.89;101288.66;6033802;23;20499;-74
2023/03/16 05:33:10;;;;;;;3.50;3.10;;;;;;;2.07;99.19;101287.78;6026747;23;20018;-74
2023/03/16 05:35:37;;;;;;;3.42;3.13;;;;;;;1.24;99.81;101137.44;6028760;23;20022;-74
2023/03/16 05:38:03;;;;;;;7.30;3.10;;;;;;;2.03;100.00;101283.47;6057635;23;20034;-75
2023/03/16 05:40:31;;;;;;;2.95;2.85;;;;;;;1.66;99.63;101220.78;6055103;23;20040;-75
2023/03/16 05:42:59;;;;;;;3.50;3.33;;;;;;;1.26;100.00;101154.66;6025009;23;20114;-75
2023/03/16 05:45:29;;;;;;;3.38;3.17;;;;;;;2.03;100.00;101290.41;6027778;23;20026;-75
2023/03/16 05:47:55;;;;;;;3.38;3.22;;;;;;;1.35;100.00;101179.59;6027387;23;20088;-74
2023/03/16 05:50:22;;;;;;;3.17;3.00;;;;;;;1.67;100.00;101228.53;6054254;23;20026;-74
2023/03/16 05:52:48;;;;;;;6.03;4.00;;;;;;;2.09;100.00;101304.16;6049948;23;21016;-74
2023/03/16 05:55:16;;;;;;;2.88;2.67;;;;;;;2.09;100.00;101292.94;6054373;23;20033;-76
2023/03/16 05:57:43;;;;;;;3.55;3.35;;;;;;;1.90;100.00;101261.97;6032372;23;20023;-75
2023/03/16 06:00:18;;;;;;;4.35;3.97;;;;;;;1.14;100.00;101140.09;6034578;23;20034;-74
2023/03/16 06:02:47;;;;;;;3.50;3.35;;;;;;;2.20;100.00;101301.47;6023767;23;20033;-78
2023/03/16 06:05:15;;;;;;;3.65;3.35;;;;;;;1.87;100.00;101258.59;6060285;23;20029;-75
2023/03/16 06:07:42;;;;;;;3.75;3.55;;;;;;;0.97;100.00;101085.06;6061072;23;20034;-76
2023/03/16 06:10:10;;;;;;;4.07;3.88;;;;;;;2.13;100.00;101263.56;6065505;23;20026;-76
2023/03/16 06:12:37;;;;;;;3.40;3.25;;;;;;;2.35;100.00;101298.75;6037676;23;20080;-75
2023/03/16 06:15:08;;;;;;;3.10;2.90;;;;;;;2.05;100.00;101237.72;6058757;23;20021;-75
2023/03/16 06:17:36;;;;;;;3.38;3.22;;;;;;;2.47;99.94;101304.72;6033986;23;20667;-76
2023/03/16 06:20:10;;;;;;;3.58;3.30;;;;;;;1.18;99.75;101071.09;6059745;23;20017;-75
2023/03/16 06:22:38;;;;;;;4.22;3.72;;;;;;;2.57;98.58;101296.84;6037779;23;20034;-77
2023/03/16 06:25:07;;;;;;;3.38;3.17;;;;;;;2.33;98.81;101255.63;6053396;23;20049;-75
2023/03/16 06:27:33;;;;;;;2.97;2.85;;;;;;;2.48;97.75;101264.97;6061695;23;20034;-75
2023/03/16 06:30:04;;;;;;;3.78;3.50;;;;;;;1.72;97.53;101127.56;6056794;23;20037;-76
2023/03/16 06:32:30;;;;;;;3.08;2.95;;;;;;;2.50;97.06;101266.66;6054832;23;20014;-76
2023/03/16 06:35:00;;;;;;;3.72;3.47;;;;;;;2.51;96.21;101244.22;6031768;23;20038;-76
2023/03/16 06:37:27;;;;;;;4.50;3.28;;;;;;;2.70;96.48;101263.88;6055841;23;20034;-75
2023/03/16 06:39:54;;;;;;;3.60;3.40;;;;;;;2.37;95.80;101208.09;6059406;23;20099;-74
2023/03/16 06:42:20;;;;;;;4.50;4.13;;;;;;;2.92;95.36;101292.16;6055501;23;20101;-74
2023/03/16 06:44:47;;;;;;;4.63;4.32;;;;;;;2.62;94.66;101247.53;6032660;23;20465;-74
2023/03/16 06:47:13;;;;;;;3.58;3.38;;;;;;;2.91;93.64;101287.88;6023910;23;20031;-73
2023/03/16 06:49:39;;;;;;;3.80;3.50;;;;;;;2.05;92.89;101128.16;6058750;23;20038;-74
2023/03/16 06:52:06;;;;;;;4.20;3.90;;;;;;;2.98;93.04;101273.94;6030644;23;20097;-75
2023/03/16 06:54:34;;;;;;;3.40;3.20;;;;;;;2.96;92.51;101267.91;6052933;23;20019;-76
2023/03/16 06:57:00;;;;;;;4.80;4.45;;;;;;;2.78;92.22;101218.00;6052673;23;20338;-75
2023/03/16 06:59:26;;;;;;;3.60;3.40;;;;;;;2.88;92.82;101241.22;6030656;23;20015;-75
2023/03/16 07:01:53;;;;;;;4.45;3.75;;;;;;;-0.36;90.90;100725.41;6058458;23;20026;-74
2023/03/16 07:04:20;;;;;;;2.97;2.85;;;;;;;3.14;90.88;101272.88;6051270;23;21057;-74
2023/03/16 07:06:47;;;;;;;3.53;3.33;;;;;;;3.02;91.43;101230.69;6055030;23;20610;-74
2023/03/16 07:09:13;;;;;;;4.10;3.90;;;;;;;3.21;90.69;101258.13;6054369;23;20041;-76
2023/03/16 07:11:40;;;;;;;5.15;4.75;;;;;;;2.28;90.34;101102.00;6028259;23;20015;-74
2023/03/16 07:14:06;;;;;;;3.47;3.28;;;;;;;3.53;89.73;101294.00;6059199;23;20022;-75
2023/03/16 07:16:32;;;;;;;4.65;4.35;;;;;;;3.41;88.92;101273.41;6053201;23;20034;-75
2023/03/16 07:18:59;;;;;;;3.53;3.33;;;;;;;3.19;89.17;101220.97;6047178;23;20038;-73
2023/03/16 07:21:25;;;;;;;3.80;3.60;;;;;;;3.72;88.96;101298.94;6032401;23;20006;-76
2023/03/16 07:23:52;;;;;;;3.58;3.42;;;;;;;2.87;87.77;101169.53;6032438;23;20035;-74
2023/03/16 07:26:19;;;;;;;4.07;3.88;;;;;;;3.70;87.96;101272.16;6029007;23;20007;-77
2023/03/16 07:28:45;;;;;;;3.70;3.60;;;;;;;3.22;85.89;101171.63;6041479;23;20030;-79
2023/03/16 07:31:13;;;;;;;3.88;3.50;;;;;;;3.84;85.37;101279.75;6040415;23;20446;-76
2023/03/16 07:33:39;;;;;;;4.30;4.00;;;;;;;3.67;84.48;101225.47;6025170;23;20046;-76
2023/03/16 07:36:10;;;;;;;3.95;3.70;;;;;;;3.72;84.78;101221.06;6056078;23;20034;-78
2023/03/16 07:38:36;;;;;;;5.32;4.82;;;;;;;3.74;83.75;101203.72;6027858;23;20035;-75
2023/03/16 07:41:03;;;;;;;3.80;3.60;;;;;;;3.87;82.87;101215.66;6049803;23;20043;-76
2023/03/16 07:43:29;;;;;;;4.13;3.90;;;;;;;3.93;82.69;101191.28;6039707;23;20016;-76
2023/03/16 07:45:56;;;;;;;4.15;3.85;;;;;;;4.00;81.24;101165.19;6057115;23;20025;-76
2023/03/16 07:48:22;;;;;;;3.63;3.42;;;;;;;3.88;80.75;101120.44;6032383;23;20027;-76
2023/03/16 07:50:49;;;;;;;3.70;3.50;;;;;;;4.56;79.67;101232.63;6051300;23;20038;-76
2023/03/16 07:53:16;;;;;;;3.83;3.53;;;;;;;3.56;78.98;101042.22;6057038;23;20039;-77
2023/03/16 07:55:43;;;;;;;4.32;4.03;;;;;;;4.07;78.72;101131.31;6028473;23;20093;-74
2023/03/16 07:58:10;;;;;;;4.25;3.95;;;;;;;4.78;78.62;101238.25;6052979;23;20022;-73
2023/03/16 08:00:37;;;;;;;5.18;4.43;;;;;;;4.91;78.90;101243.22;6054748;23;20038;-74
2023/03/16 08:03:04;;;;;;;4.32;4.05;;;;;;;4.93;77.88;101236.25;6029831;23;20035;-73
2023/03/16 08:05:33;;;;;;;4.15;3.88;;;;;;;4.51;78.50;101156.50;6029152;23;20034;-74
2023/03/16 08:08:00;;;;;;;3.88;3.63;;;;;;;4.63;78.68;101184.00;6009989;23;20618;-73
2023/03/16 08:10:27;;;;;;;4.25;3.95;;;;;;;5.09;77.12;101214.25;6050140;23;21027;-72
2023/03/16 08:12:54;;;;;;;3.90;3.60;;;;;;;5.41;76.21;101254.31;6032621;23;20046;-72
2023/03/16 08:15:22;;;;;;;4.68;4.30;;;;;;;5.45;75.73;101209.09;6028682;23;20027;-72
2023/03/16 08:17:48;;;;;;;5.07;4.75;;;;;;;4.64;75.32;101050.50;6050618;23;20114;-73
2023/03/16 08:20:15;;;;;;;5.90;4.97;;;;;;;5.12;75.42;101151.72;6056003;23;20515;-73
2023/03/16 08:22:45;;;;;;;4.03;3.83;;;;;;;5.43;75.97;101223.06;6046356;23;20533;-73
2023/03/16 08:25:11;;;;;;;3.90;3.70;;;;;;;5.43;74.08;101182.25;6037385;23;20036;-73
2023/03/16 08:27:39;;;;;;;4.15;3.90;;;;;;;5.11;74.71;101134.44;6025517;23;20022;-73
2023/03/16 08:30:10;;;;;;;4.28;3.97;;;;;;;5.57;73.45;101184.53;6055073;23;20445;-73
2023/03/16 08:32:38;;;;;;;4.43;4.13;;;;;;;5.72;73.90;101188.53;6032037;23;20331;-72
2023/03/16 08:35:12;;;;;;;6.07;3.92;;;;;;;5.64;73.52;101157.47;6057313;23;20053;-73
2023/03/16 08:37:40;;;;;;;4.70;4.40;;;;;;;5.47;73.20;101129.25;6056828;23;20421;-73
2023/03/16 08:40:12;;;;;;;4.63;4.32;;;;;;;5.39;73.02;101098.22;6056731;23;20032;-73
2023/03/16 08:42:38;;;;;;;4.43;4.13;;;;;;;5.75;73.66;101173.69;6059124;23;20040;-73
2023/03/16 08:45:08;;;;;;;4.10;3.88;;;;;;;5.06;72.56;101042.63;6050593;23;20037;-72
2023/03/16 08:47:39;;;;;;;4.38;3.97;;;;;;;5.38;73.34;101103.44;6034820;23;20053;-73
2023/03/16 08:50:06;;;;;;;4.82;4.43;;;;;;;4.44;73.42;100975.56;6054294;23;20030;-72
2023/03/16 08:52:35;;;;;;;4.63;4.32;;;;;;;5.63;74.52;101168.75;6054856;23;20354;-72
2023/03/16 08:55:04;;;;;;;4.15;3.90;;;;;;;5.86;74.45;101196.88;6029608;23;20061;-72
2023/03/16 08:57:33;;;;;;;5.15;4.75;;;;;;;5.93;74.02;101190.63;6052978;23;20026;-77
2023/03/16 09:00:00;;;;;;;4.35;4.15;;;;;;;5.50;73.12;101097.09;6025324;23;20030;-75
2023/03/16 09:02:27;;;;;;;4.53;4.22;;;;;;;5.35;73.21;101064.47;6053758;23;20024;-76
2023/03/16 09:04:55;;;;;;;5.40;4.90;;;;;;;5.54;73.06;101085.69;6052063;23;20034;-75
2023/03/16 09:07:21;;;;;;;4.47;4.15;;;;;;;6.27;72.17;101191.53;6048060;23;20022;-76
2023/03/16 09:09:48;;;;;;;5.20;4.68;;;;;;;5.05;72.61;100975.88;6024464;23;20047;-72
2023/03/16 09:12:14;;;;;;;5.05;4.70;;;;;;;6.06;72.28;101133.03;6026806;23;20018;-76
2023/03/16 09:14:41;;;;;;;4.60;4.30;;;;;;;6.37;71.36;101173.00;6006278;23;20034;-72
2023/03/16 09:17:07;;;;;;;6.60;4.28;;;;;;;6.49;71.40;101174.41;6053434;23;20026;-72
2023/03/16 09:19:34;;;;;;;4.35;4.10;;;;;;;5.75;70.60;101020.06;6031647;23;20093;-77
2023/03/16 09:22:18;;;;;;;7.93;4.78;;;;;;;6.82;70.56;101170.91;6057270;23;20087;-76
2023/03/16 09:24:44;;;;;;;4.60;4.30;;;;;;;7.24;69.74;101163.53;6030834;23;20022;-76
2023/03/16 09:27:11;;;;;;;5.00;4.57;;;;;;;6.81;68.07;101031.78;6054233;23;20022;-77
2023/03/16 09:29:39;;;;;;;4.57;4.25;;;;;;;7.22;67.77;101074.00;6023297;23;20037;-77
2023/03/16 09:32:07;;;;;;;4.70;4.40;;;;;;;7.46;66.28;101081.94;6057175;23;20022;-75
2023/03/16 09:34:33;;;;;;;5.43;4.85;;;;;;;7.30;66.21;101047.63;6027263;23;20051;-75
2023/03/16 09:37:00;;;;;;;4.40;4.18;;;;;;;6.79;65.63;100953.59;6054635;23;20042;-75
2023/03/16 09:39:27;;;;;;;7.40;4.85;;;;;;;7.32;65.89;101074.56;6026240;23;20030;-77
2023/03/16 09:42:03;;;;;;;5.75;5.25;;;;;;;7.12;66.16;101007.34;6054762;23;20176;-75
2023/03/16 09:44:36;;;;;;;5.35;4.85;;;;;;;7.57;64.88;101046.69;6062656;23;20030;-77
2023/03/16 09:47:04;;;;;;;5.45;5.03;;;;;;;7.66;65.56;101050.75;6053256;23;20035;-75
2023/03/16 09:49:36;;;;;;;4.10;3.90;;;;;;;7.37;65.54;101009.97;6053461;23;20030;-73
2023/03/16 09:52:12;;;;;;;;;;;;;;;7.63;64.93;101026.50;6024723;23;21630;-74
2023/03/16 09:55:00;;;;;;;5.00;4.60;;;;;;;7.70;65.34;101025.41;6052087;23;19918;-74
2023/03/16 09:57:30;;;;;;;5.30;4.90;;;;;;;7.68;65.36;101055.94;6052199;23;20602;-78
2023/03/16 10:00:16;;;;;;;4.47;4.18;;;;;;;7.37;65.25;100991.69;6026552;23;22368;-75
2023/03/16 10:03:12;;;;;;;4.70;4.40;;;;;;;6.96;65.21;100942.59;6029841;23;20085;-75
2023/03/16 10:05:39;;;;;;;4.50;4.20;;;;;;;6.91;66.89;100969.72;6022277;23;20081;-76
2023/03/16 10:08:20;;;;;;;4.07;3.83;;;;;;;7.53;66.96;101075.59;6030469;23;20033;-76
2023/03/16 10:11:15;;;;;;;6.90;4.68;;;;;;;7.51;65.66;101049.50;5997111;23;20039;-75
2023/03/16 10:14:10;;;;;;;9.75;4.38;;;;;;;6.50;66.00;100873.69;6051871;23;20089;-75
2023/03/16 10:16:43;;;;;;;4.45;4.25;;;;;;;7.76;65.60;101049.53;6025802;23;20037;-76
2023/03/16 10:19:24;;;;;;;5.07;4.78;;;;;;;7.98;65.29;101049.63;6048691;23;20018;-75
2023/03/16 10:21:54;;;;;;;6.15;5.55;;;;;;;8.32;65.35;101079.78;5997797;23;20043;-75
2023/03/16 10:24:36;;;;;;;5.60;5.10;;;;;;;7.99;63.23;100948.53;6049835;23;20047;-74
2023/03/16 10:27:07;;;;;;;6.30;5.43;;;;;;;8.25;63.79;100984.16;6028104;23;20050;-77
2023/03/16 10:29:35;;;;;;;4.63;4.38;;;;;;;8.19;63.27;100966.09;6023044;23;20032;-78
2023/03/16 10:32:13;;;;;;;5.25;4.78;;;;;;;8.71;62.35;101002.50;6049602;23;20084;-77
2023/03/16 10:34:44;;;;;;;3.97;3.78;;;;;;;8.37;61.48;100923.53;6053927;23;20470;-78
2023/03/16 10:37:12;;;;;;;4.90;4.60;;;;;;;8.59;61.72;100967.19;6029394;23;20033;-76
2023/03/16 10:39:42;;;;;;;5.22;4.68;;;;;;;8.14;61.70;100897.47;6030724;23;20590;-75
2023/03/16 10:42:18;;;;;;;6.55;5.90;;;;;;;8.71;61.78;100979.78;6043727;23;20511;-76
2023/03/16 10:44:45;;;;;;;4.95;4.40;;;;;;;7.97;61.92;100828.38;6055149;23;20057;-77
2023/03/16 10:47:26;;;;;;;6.18;5.78;;;;;;;9.23;61.58;101003.00;6045983;23;20026;-76
2023/03/16 10:49:54;;;;;;;11.05;5.07;;;;;;;8.72;61.31;100900.41;6054818;23;20037;-78
2023/03/16 10:52:32;;;;;;;4.85;4.55;;;;;;;9.23;60.47;100939.31;6025536;23;20006;-77
2023/03/16 10:55:06;;;;;;;5.07;4.68;;;;;;;9.25;59.48;100906.88;6032297;23;20602;-78
2023/03/16 10:57:35;;;;;;;4.60;4.38;;;;;;;9.02;58.64;100828.47;6031218;23;20011;-75
2023/03/16 11:00:11;;;;;;;5.35;4.97;;;;;;;9.31;58.69;100877.81;6055596;23;20481;-77
2023/03/16 11:02:39;;;;;;;5.07;4.57;;;;;;;9.32;59.00;100879.53;6033499;23;20018;-78
2023/03/16 11:05:18;;;;;;;5.32;5.03;;;;;;;9.36;58.73;100856.63;6058659;23;20515;-75
2023/03/16 11:08:14;;;;;;;5.30;4.90;;;;;;;9.57;58.85;100892.38;6027861;23;20018;-77
2023/03/16 11:10:43;;;;;;;4.88;4.57;;;;;;;9.65;57.80;100849.25;6056079;23;20085;-74
2023/03/16 11:13:23;;;;;;;5.00;4.70;;;;;;;10.25;57.59;100907.59;6032292;23;20136;-75
2023/03/16 11:15:56;;;;;;;5.22;4.68;;;;;;;10.22;56.55;100843.94;6042009;23;20014;-74
2023/03/16 11:18:37;;;;;;;;;;;;;;;10.54;56.32;100851.16;6051032;23;20086;-75
2023/03/16 11:21:16;;;;;;;5.50;5.10;;;;;;;10.73;55.88;100843.19;6029683;23;19906;-73
2023/03/16 11:23:50;;;;;;;5.68;5.28;;;;;;;10.19;55.54;100763.66;6025116;23;20686;-74
2023/03/16 11:26:33;;;;;;;5.20;4.70;;;;;;;10.23;55.48;100753.88;6035982;23;20038;-73
2023/03/16 11:29:17;;;;;;;5.47;4.97;;;;;;;10.18;55.81;100762.81;6052233;23;20177;-73
2023/03/16 11:31:56;;;;;;;6.13;5.63;;;;;;;9.81;56.68;100752.41;6038875;23;20033;-75
2023/03/16 11:34:28;;;;;;;5.22;4.93;;;;;;;10.02;56.55;100777.56;6053370;23;20014;-74
2023/03/16 11:37:04;;;;;;;6.00;5.45;;;;;;;10.51;56.70;100846.03;6024491;23;20600;-75
2023/03/16 11:39:39;;;;;;;5.00;4.70;;;;;;;9.87;55.55;100649.91;6053975;23;20015;-75