Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:53;;;;;;;4.15;1.60;;;;;;;4.81;99.87;95322.97;5052903;28;20037;-92
2022/11/19 00:04:19;;;;;;;5.13;1.55;;;;;;;4.87;99.64;95319.03;5052325;28;20052;-93
2022/11/19 00:06:47;;;;;;;2.90;1.40;;;;;;;4.92;100.00;95321.59;5071052;28;20068;-94
2022/11/19 00:09:14;;;;;;;1.95;1.38;;;;;;;4.85;100.00;95318.53;5072468;28;20050;-93
2022/11/19 00:14:25;;;;;;;3.95;1.77;;;;;;;4.81;100.00;95320.25;5050601;28;20090;-93
2022/11/19 00:16:51;;;;;;;2.83;1.50;;;;;;;4.82;100.00;95316.47;5070651;28;20106;-92
2022/11/19 00:19:18;;;;;;;3.67;1.70;;;;;;;4.71;100.00;95315.09;5071841;28;20044;-91
2022/11/19 00:21:45;;;;;;;4.65;1.70;;;;;;;4.70;100.00;95303.53;5071747;28;20047;-91
2022/11/19 00:24:13;;;;;;;4.22;1.88;;;;;;;4.70;100.00;95313.53;5071819;28;20052;-93
2022/11/19 00:26:39;;;;;;;5.28;1.65;;;;;;;4.67;100.00;95314.13;5072078;28;20048;-93
2022/11/19 00:29:06;;;;;;;2.55;1.58;;;;;;;4.65;100.00;95313.66;5071867;28;20040;-94
2022/11/19 00:31:33;;;;;;;3.58;1.70;;;;;;;4.65;100.00;95309.03;5071618;28;20128;-93
2022/11/19 00:33:59;;;;;;;3.65;1.42;;;;;;;4.68;100.00;95300.31;5072414;28;20124;-94
2022/11/19 00:36:26;;;;;;;2.30;1.50;;;;;;;4.71;100.00;95304.31;5072001;28;20047;-94
2022/11/19 00:38:52;;;;;;;4.78;2.03;;;;;;;4.71;100.00;95298.94;5072397;28;20127;-95
2022/11/19 00:41:20;;;;;;;2.63;1.83;;;;;;;4.72;100.00;95300.53;5071364;28;20044;-92
2022/11/19 00:43:46;;;;;;;3.22;1.70;;;;;;;4.71;100.00;95304.31;5065492;28;20414;-92
2022/11/19 00:46:13;;;;;;;2.33;1.65;;;;;;;4.74;100.00;95308.28;5091002;28;20058;-93
2022/11/19 00:48:40;;;;;;;5.03;1.63;;;;;;;4.78;100.00;95299.28;5074305;28;20052;-92
2022/11/19 00:51:07;;;;;;;5.35;1.70;;;;;;;4.80;100.00;95301.66;5080007;28;20044;-92
2022/11/19 00:53:35;;;;;;;3.28;1.67;;;;;;;4.81;100.00;95304.09;5052483;28;20524;-93
2022/11/19 00:56:02;;;;;;;4.80;1.60;;;;;;;4.77;100.00;95303.09;5052264;28;20041;-91
2022/11/19 00:58:30;;;;;;;3.67;1.55;;;;;;;4.81;100.00;95303.28;5051966;28;20043;-93
2022/11/19 01:00:57;;;;;;;2.67;1.58;;;;;;;4.84;100.00;95316.16;5051934;28;20403;-92
2022/11/19 01:03:25;;;;;;;3.45;1.20;;;;;;;4.88;100.00;95309.84;5051724;28;20041;-94
2022/11/19 01:05:51;;;;;;;3.97;1.50;;;;;;;4.83;100.00;95318.03;5052082;28;20040;-93
2022/11/19 01:08:18;;;;;;;2.45;1.60;;;;;;;4.89;100.00;95322.22;5051439;28;20045;-93
2022/11/19 01:10:45;;;;;;;1.92;1.60;;;;;;;4.77;100.00;95324.66;5054138;28;20044;-92
2022/11/19 01:15:58;;;;;;;1.90;1.20;;;;;;;4.95;100.00;95328.28;5072095;28;20051;-92
2022/11/19 01:18:25;;;;;;;1.50;0.93;;;;;;;4.87;100.00;95323.63;5070864;28;20060;-93
2022/11/19 01:20:52;;;;;;;3.58;1.35;;;;;;;4.90;100.00;95329.19;5067696;28;20040;-92
2022/11/19 01:23:18;;;;;;;2.20;1.02;;;;;;;5.01;99.93;95328.94;5050535;28;20048;-93
2022/11/19 01:25:45;;;;;;;1.65;1.13;;;;;;;5.02;99.57;95334.06;5050799;28;20041;-93
2022/11/19 01:28:12;;;;;;;1.88;1.08;;;;;;;5.03;99.29;95332.16;5051327;28;20053;-94
2022/11/19 01:30:41;;;;;;;2.65;1.05;;;;;;;4.98;99.10;95333.06;5051539;28;20048;-93
2022/11/19 01:33:09;;;;;;;3.72;1.30;;;;;;;5.00;99.51;95338.16;5050831;28;20052;-91
2022/11/19 01:35:36;;;;;;;1.38;0.90;;;;;;;4.95;99.68;95337.16;5051608;28;20045;-94
2022/11/19 01:38:04;;;;;;;2.03;1.25;;;;;;;4.95;99.77;95337.16;5065383;28;20044;-92
2022/11/19 01:40:32;;;;;;;1.52;1.23;;;;;;;5.01;99.47;95340.53;5071545;28;20051;-91
2022/11/19 01:42:58;;;;;;;1.83;1.20;;;;;;;5.04;99.93;95339.94;5053634;28;20487;-93
2022/11/19 01:45:30;;;;;;;2.08;1.27;;;;;;;5.06;100.00;95335.00;5051014;28;20403;-92
2022/11/19 01:48:00;;;;;;;3.35;1.42;;;;;;;5.14;100.00;95337.00;5050471;28;20045;-92
2022/11/19 01:50:31;;;;;;;4.32;1.60;;;;;;;5.28;99.92;95342.31;5050069;28;20094;-93
2022/11/19 01:52:58;;;;;;;4.65;1.52;;;;;;;5.21;99.46;95339.25;5060282;28;20066;-93
2022/11/19 01:55:25;;;;;;;2.97;1.70;;;;;;;5.19;99.44;95341.47;5070106;28;20110;-92
2022/11/19 01:57:56;;;;;;;4.03;1.80;;;;;;;5.22;99.79;95340.88;5074136;28;20041;-93
2022/11/19 02:00:23;;;;;;;4.57;1.80;;;;;;;5.21;100.00;95339.25;5074736;28;20040;-93
2022/11/19 02:02:50;;;;;;;6.03;2.30;;;;;;;5.19;100.00;95341.47;5074322;28;20399;-93
2022/11/19 02:05:17;;;;;;;4.80;2.05;;;;;;;5.08;100.00;95348.22;5061360;28;20044;-93
2022/11/19 02:07:50;;;;;;;6.60;2.15;;;;;;;5.08;100.00;95351.72;5055244;28;20142;-92
2022/11/19 02:10:17;;;;;;;4.78;2.15;;;;;;;5.11;100.00;95351.09;5054735;28;20045;-93
2022/11/19 02:12:52;;;;;;;4.88;2.60;;;;;;;5.11;100.00;95358.38;5056174;28;20039;-93
2022/11/19 02:15:27;;;;;;;6.63;2.55;;;;;;;5.01;100.00;95353.22;5054490;28;20468;-94
2022/11/19 02:18:22;;;;;;;7.35;2.47;;;;;;;5.17;100.00;95349.88;5053961;28;20041;-92
2022/11/19 02:21:00;;;;;;;5.40;2.80;;;;;;;5.06;100.00;95345.00;5052760;28;20041;-92
2022/11/19 02:23:58;;;;;;;4.90;2.58;;;;;;;5.09;100.00;95352.50;5058824;28;20086;-95
2022/11/19 02:26:57;;;;;;;5.32;2.95;;;;;;;5.10;100.00;95348.69;5062133;28;20056;-94
2022/11/19 02:29:53;;;;;;;5.05;2.60;;;;;;;5.09;100.00;95347.09;5073958;28;20047;-93
2022/11/19 02:32:28;;;;;;;5.72;2.97;;;;;;;5.08;100.00;95340.13;5074220;28;20064;-92
2022/11/19 02:35:00;;;;;;;7.63;3.35;;;;;;;5.10;100.00;95354.09;5073217;28;20625;-94
2022/11/19 02:37:37;;;;;;;7.88;3.55;;;;;;;5.12;100.00;95351.91;5054263;28;20045;-92
2022/11/19 02:40:09;;;;;;;7.28;3.38;;;;;;;5.17;100.00;95354.47;5054556;28;20590;-92
2022/11/19 02:42:44;;;;;;;8.73;3.60;;;;;;;5.14;99.79;95344.28;5069043;28;20040;-93
2022/11/19 02:45:16;;;;;;;7.82;3.53;;;;;;;5.20;99.99;95353.84;5068741;28;20553;-93
2022/11/19 02:47:47;;;;;;;6.60;3.17;;;;;;;5.10;100.00;95354.09;5054094;28;20514;-92
2022/11/19 02:50:16;;;;;;;8.20;3.88;;;;;;;5.04;100.00;95347.22;5053981;28;20056;-91
2022/11/19 02:52:45;;;;;;;8.18;3.78;;;;;;;4.92;100.00;95353.19;5067658;28;20048;-94
2022/11/19 02:55:12;;;;;;;6.07;3.95;;;;;;;4.87;100.00;95343.31;5073865;28;20045;-93
2022/11/19 02:57:41;;;;;;;6.40;3.70;;;;;;;4.86;100.00;95349.81;5074241;28;20044;-94
2022/11/19 03:06:00;;;;;;;12.20;4.72;;;;;;;4.85;100.00;95348.19;5064373;28;20505;-90
2022/11/19 03:08:27;;;;;;;7.18;4.63;;;;;;;4.87;100.00;95351.41;5073527;28;20040;-93
2022/11/19 03:11:05;;;;;;;5.95;3.92;;;;;;;4.92;100.00;95347.78;5075541;28;20048;-93
2022/11/19 03:16:41;;;;;;;6.50;4.35;;;;;;;4.93;100.00;95349.38;5069054;28;20567;-94
2022/11/19 03:19:20;;;;;;;8.07;4.65;;;;;;;4.90;100.00;95356.16;5073537;28;20048;-92
2022/11/19 03:21:54;;;;;;;11.35;4.72;;;;;;;4.91;100.00;95351.59;5073647;28;20051;-94
2022/11/19 03:24:28;;;;;;;7.68;3.97;;;;;;;4.88;100.00;95353.00;5073124;28;20045;-91
2022/11/19 03:26:58;;;;;;;8.13;4.32;;;;;;;4.90;100.00;95361.56;5073770;28;20804;-93
2022/11/19 03:29:27;;;;;;;9.82;4.15;;;;;;;4.92;100.00;95366.69;5073273;28;20492;-93
2022/11/19 03:32:00;;;;;;;5.50;3.47;;;;;;;4.92;100.00;95363.97;5066613;28;20045;-92
2022/11/19 03:34:30;;;;;;;8.02;3.60;;;;;;;4.96;100.00;95376.56;5051775;28;20037;-94
2022/11/19 03:37:01;;;;;;;6.03;3.45;;;;;;;4.95;100.00;95374.94;5067294;28;20044;-94
2022/11/19 03:39:28;;;;;;;6.30;3.65;;;;;;;4.98;100.00;95371.63;5053026;28;20041;-91
2022/11/19 03:41:56;;;;;;;7.50;3.85;;;;;;;4.97;100.00;95372.75;5053396;28;20048;-93
2022/11/19 03:44:28;;;;;;;9.82;4.43;;;;;;;5.01;100.00;95372.13;5052963;28;20128;-93
2022/11/19 03:47:02;;;;;;;7.87;3.93;;;;;;;5.02;100.00;95379.13;5053256;28;20055;-93
2022/11/19 03:49:37;;;;;;;8.15;3.35;;;;;;;5.05;100.00;95367.72;5052712;28;20410;-93
2022/11/19 03:52:09;;;;;;;7.18;3.50;;;;;;;5.05;100.00;95367.72;5064355;28;20037;-92
2022/11/19 03:54:35;;;;;;;7.82;3.30;;;;;;;5.12;100.00;95371.59;5072939;28;20047;-92
2022/11/19 03:57:03;;;;;;;6.90;3.35;;;;;;;5.13;99.38;95364.28;5072631;28;20047;-93
2022/11/19 03:59:30;;;;;;;5.03;2.90;;;;;;;5.18;98.65;95373.06;5073263;28;20044;-92
2022/11/19 04:02:01;;;;;;;6.35;3.25;;;;;;;5.21;98.02;95371.63;5044986;28;20514;-94
2022/11/19 04:04:36;;;;;;;5.78;3.00;;;;;;;5.23;97.77;95380.22;5052833;28;20120;-90
2022/11/19 04:07:06;;;;;;;7.43;3.15;;;;;;;5.14;97.80;95384.78;5060327;28;20546;-93
2022/11/19 04:09:33;;;;;;;6.28;3.45;;;;;;;5.12;97.62;95387.78;5072344;28;20049;-92
2022/11/19 04:12:00;;;;;;;6.15;2.40;;;;;;;5.17;97.48;95392.25;5063681;28;20043;-91
2022/11/19 04:14:27;;;;;;;5.65;2.70;;;;;;;5.13;96.89;95386.66;5052497;28;20037;-91
2022/11/19 04:16:53;;;;;;;7.80;3.03;;;;;;;5.17;97.43;95386.88;5069965;28;20491;-92
2022/11/19 04:19:20;;;;;;;3.83;2.28;;;;;;;5.12;97.36;95389.69;5071506;28;20059;-93
2022/11/19 04:21:47;;;;;;;5.53;2.40;;;;;;;5.09;97.56;95392.97;5072306;28;20041;-92
2022/11/19 04:24:15;;;;;;;4.95;2.10;;;;;;;5.09;97.77;95407.28;5054261;28;20045;-92
2022/11/19 04:26:41;;;;;;;4.47;2.20;;;;;;;5.06;97.62;95396.28;5072340;28;20503;-92
2022/11/19 04:29:09;;;;;;;6.00;2.15;;;;;;;5.16;97.51;95399.53;5072138;28;20067;-92
2022/11/19 04:31:35;;;;;;;4.20;2.30;;;;;;;5.15;96.79;95397.16;5072297;28;20043;-93
2022/11/19 04:34:02;;;;;;;4.68;2.30;;;;;;;5.17;96.79;95398.47;5072134;28;20491;-91
2022/11/19 04:36:28;;;;;;;5.38;2.45;;;;;;;5.10;97.07;95397.28;5071233;28;20048;-93
2022/11/19 04:38:55;;;;;;;6.07;2.42;;;;;;;5.13;96.84;95396.66;5052193;28;20052;-92
2022/11/19 04:41:23;;;;;;;5.38;2.25;;;;;;;5.04;96.69;95398.50;5054700;28;20052;-91
2022/11/19 04:43:50;;;;;;;3.20;2.08;;;;;;;5.09;96.81;95396.47;5071973;28;20037;-94
2022/11/19 04:46:16;;;;;;;5.93;2.08;;;;;;;4.98;97.21;95401.31;5071115;28;20060;-94
2022/11/19 04:48:43;;;;;;;3.28;1.95;;;;;;;5.04;97.33;95393.91;5071566;28;20044;-92
2022/11/19 04:51:09;;;;;;;5.50;2.20;;;;;;;4.95;97.27;95393.03;5070569;28;20040;-93
2022/11/19 04:53:36;;;;;;;6.10;2.42;;;;;;;4.90;97.43;95396.63;5071798;28;20044;-91
2022/11/19 04:56:03;;;;;;;6.80;2.13;;;;;;;4.89;97.51;95395.03;5071058;28;20050;-91
2022/11/19 04:58:30;;;;;;;3.85;2.17;;;;;;;4.93;97.43;95397.94;5071577;28;20047;-92
2022/11/19 05:00:57;;;;;;;6.22;2.22;;;;;;;4.92;97.58;95397.16;5071370;28;20049;-94
2022/11/19 05:03:24;;;;;;;4.88;2.10;;;;;;;4.86;97.76;95398.38;5070900;28;20036;-93
2022/11/19 05:05:50;;;;;;;4.82;2.35;;;;;;;4.90;97.57;95398.53;5070850;28;20040;-93
2022/11/19 05:08:17;;;;;;;3.92;2.30;;;;;;;4.87;97.29;95405.34;5070624;28;20052;-91
2022/11/19 05:10:43;;;;;;;5.32;2.33;;;;;;;4.87;97.58;95399.16;5070231;28;20047;-92
2022/11/19 05:13:10;;;;;;;5.05;2.05;;;;;;;4.90;97.30;95403.94;5068939;28;20047;-92
2022/11/19 05:15:38;;;;;;;4.35;2.47;;;;;;;4.91;97.76;95406.34;5071101;28;20044;-92
2022/11/19 05:18:05;;;;;;;6.65;2.28;;;;;;;4.93;97.47;95406.81;5071269;28;20050;-93
2022/11/19 05:20:32;;;;;;;5.75;2.40;;;;;;;4.89;97.07;95408.53;5071511;28;20147;-89
2022/11/19 05:22:58;;;;;;;4.00;2.17;;;;;;;4.89;97.15;95413.94;5058455;28;20049;-93
2022/11/19 05:25:25;;;;;;;3.65;1.73;;;;;;;4.88;97.06;95417.72;5051071;28;20033;-93
2022/11/19 05:27:52;;;;;;;3.65;2.20;;;;;;;4.89;97.47;95413.94;5051412;28;20463;-92
2022/11/19 05:30:18;;;;;;;3.83;2.33;;;;;;;4.91;97.54;95411.75;5050815;28;20415;-92
2022/11/19 05:32:46;;;;;;;4.60;2.38;;;;;;;4.90;97.34;95412.81;5071171;28;20043;-92
2022/11/19 05:35:13;;;;;;;4.55;1.90;;;;;;;4.91;97.52;95422.53;5055199;28;20411;-93
2022/11/19 05:37:40;;;;;;;3.33;2.17;;;;;;;5.02;97.17;95412.31;5066149;28;20101;-92
2022/11/19 05:40:08;;;;;;;4.43;2.42;;;;;;;4.90;96.77;95410.13;5074864;28;20044;-91
2022/11/19 05:42:34;;;;;;;5.57;2.63;;;;;;;4.90;97.36;95417.41;5075135;28;20048;-93
2022/11/19 05:45:01;;;;;;;3.53;2.00;;;;;;;4.89;97.47;95422.03;5069243;28;20048;-91
2022/11/19 05:47:27;;;;;;;4.93;2.25;;;;;;;4.90;97.05;95410.13;5054956;28;20051;-92
2022/11/19 05:49:55;;;;;;;4.57;2.42;;;;;;;4.94;97.72;95421.13;5055417;28;20041;-93
2022/11/19 05:52:22;;;;;;;3.78;1.98;;;;;;;5.06;97.50;95420.56;5061129;28;20391;-93
2022/11/19 05:54:49;;;;;;;6.28;2.35;;;;;;;5.05;96.85;95421.69;5071159;28;20037;-93
2022/11/19 05:57:15;;;;;;;3.53;2.10;;;;;;;5.08;97.42;95421.88;5054431;28;20049;-90
2022/11/19 05:59:42;;;;;;;6.68;2.50;;;;;;;4.92;97.61;95424.13;5054805;28;20045;-92
2022/11/19 06:02:08;;;;;;;3.30;2.30;;;;;;;4.98;97.22;95422.91;5057535;28;20040;-93
2022/11/19 06:04:35;;;;;;;4.40;2.38;;;;;;;4.96;97.72;95425.13;5075024;28;20056;-91
2022/11/19 06:07:03;;;;;;;4.35;2.08;;;;;;;4.95;97.40;95426.19;5074401;28;20044;-90
2022/11/19 06:09:29;;;;;;;3.92;2.17;;;;;;;4.87;97.86;95431.53;5074266;28;20036;-92
2022/11/19 06:11:56;;;;;;;4.25;2.20;;;;;;;4.95;97.82;95436.19;5067620;28;20522;-93
2022/11/19 06:14:24;;;;;;;5.60;2.65;;;;;;;4.95;97.78;95436.19;5069722;28;20131;-93
2022/11/19 06:16:52;;;;;;;4.20;2.08;;;;;;;5.03;97.90;95440.09;5073464;28;20048;-92
2022/11/19 06:19:18;;;;;;;6.53;2.13;;;;;;;4.88;98.39;95442.00;5071937;28;20043;-91
2022/11/19 06:21:46;;;;;;;4.35;2.00;;;;;;;4.88;98.79;95444.72;5072747;28;20045;-93
2022/11/19 06:24:14;;;;;;;3.60;1.95;;;;;;;4.86;98.84;95446.13;5067204;28;20048;-92
2022/11/19 06:26:41;;;;;;;3.88;1.90;;;;;;;4.89;98.30;95446.31;5057080;28;20057;-91
2022/11/19 06:29:08;;;;;;;2.47;1.58;;;;;;;4.93;98.35;95441.91;5052207;28;20055;-92
2022/11/19 06:31:35;;;;;;;4.32;2.00;;;;;;;4.95;98.19;95450.47;5053047;28;20041;-93
2022/11/19 06:34:02;;;;;;;5.78;2.05;;;;;;;5.04;97.49;95447.06;5053535;28;20041;-92
2022/11/19 06:36:29;;;;;;;5.75;1.70;;;;;;;5.04;97.82;95449.75;5067881;28;20040;-93
2022/11/19 06:38:55;;;;;;;3.38;1.77;;;;;;;5.01;97.81;95453.06;5052388;28;20049;-92
2022/11/19 06:41:23;;;;;;;3.70;1.90;;;;;;;5.00;98.06;95454.97;5054377;28;20512;-91
2022/11/19 06:43:50;;;;;;;3.72;1.80;;;;;;;4.88;98.71;95449.31;5053855;28;20041;-92
2022/11/19 06:46:16;;;;;;;2.97;2.00;;;;;;;4.84;98.99;95454.50;5051854;28;20812;-93
2022/11/19 06:48:43;;;;;;;2.33;1.50;;;;;;;4.86;99.04;95455.03;5060401;28;20048;-92
2022/11/19 06:51:10;;;;;;;4.82;1.60;;;;;;;4.86;98.81;95452.31;5071315;28;20036;-91
2022/11/19 06:53:36;;;;;;;2.95;1.70;;;;;;;4.83;99.27;95461.00;5072136;28;20044;-92
2022/11/19 06:56:05;;;;;;;2.50;1.60;;;;;;;4.85;99.21;95461.50;5071553;28;20059;-93
2022/11/19 06:58:34;;;;;;;2.75;2.10;;;;;;;4.91;98.86;95463.00;5072096;28;20693;-92
2022/11/19 07:01:00;;;;;;;2.92;1.88;;;;;;;4.97;98.92;95472.56;5071839;28;20131;-91
2022/11/19 07:03:27;;;;;;;4.68;2.08;;;;;;;4.98;98.38;95470.66;5070564;28;20403;-92
2022/11/19 07:05:57;;;;;;;3.72;2.30;;;;;;;5.04;98.52;95476.75;5070363;28;20040;-92
2022/11/19 07:08:24;;;;;;;3.88;2.00;;;;;;;5.08;98.68;95475.84;5071528;28;20048;-91
2022/11/19 07:10:51;;;;;;;3.05;1.92;;;;;;;5.11;98.58;95469.03;5071607;28;20044;-90
2022/11/19 07:13:17;;;;;;;3.75;2.10;;;;;;;4.93;98.92;95476.97;5050790;28;20053;-89
2022/11/19 07:15:45;;;;;;;2.67;1.55;;;;;;;5.00;99.70;95475.75;5050794;28;20488;-90
2022/11/19 07:18:12;;;;;;;5.35;2.00;;;;;;;4.96;99.82;95473.69;5048388;28;20067;-77
2022/11/19 07:20:39;;;;;;;4.53;1.90;;;;;;;5.00;100.00;95481.94;5052405;28;20558;-75
2022/11/19 07:23:09;;;;;;;4.95;2.42;;;;;;;4.99;99.69;95477.66;5059231;28;20529;-75
2022/11/19 07:25:36;;;;;;;3.33;1.70;;;;;;;5.09;99.72;95480.13;5048430;28;20055;-75
2022/11/19 07:28:02;;;;;;;2.22;1.52;;;;;;;5.08;99.38;95475.84;5049310;28;20407;-76
2022/11/19 07:30:30;;;;;;;3.40;1.60;;;;;;;5.11;99.01;95485.22;5050039;28;20557;-76
2022/11/19 07:32:58;;;;;;;3.30;1.30;;;;;;;5.10;98.51;95478.22;5068176;28;20102;-77
2022/11/19 07:35:24;;;;;;;3.28;1.52;;;;;;;5.17;98.34;95494.81;5066620;28;20410;-75
2022/11/19 07:37:51;;;;;;;3.92;1.48;;;;;;;5.17;98.53;95492.91;5054691;28;20495;-85
2022/11/19 07:40:17;;;;;;;3.03;1.85;;;;;;;5.13;99.64;95489.22;5047778;28;20393;-80
2022/11/19 07:42:49;;;;;;;3.55;1.40;;;;;;;5.26;99.31;95487.56;5066838;28;20051;-80
2022/11/19 07:45:16;;;;;;;2.42;1.40;;;;;;;5.11;98.89;95496.81;5067043;28;20055;-82
2022/11/19 07:47:43;;;;;;;4.03;1.63;;;;;;;5.14;98.69;95496.22;5059426;28;20049;-79
2022/11/19 07:50:11;;;;;;;2.88;1.45;;;;;;;5.24;99.08;95490.59;5053744;28;20044;-82
2022/11/19 07:52:37;;;;;;;2.58;1.30;;;;;;;5.25;98.47;95491.38;5056902;28;20534;-80
2022/11/19 07:55:05;;;;;;;2.13;1.20;;;;;;;5.34;98.36;95494.16;5050115;28;20500;-82
2022/11/19 07:57:32;;;;;;;2.78;1.23;;;;;;;5.47;97.70;95501.41;5052785;28;20067;-80
2022/11/19 07:59:58;;;;;;;3.00;1.27;;;;;;;5.57;96.90;95503.06;5047551;28;20075;-82
2022/11/19 08:02:25;;;;;;;2.47;1.40;;;;;;;5.78;97.05;95509.56;5047202;28;20049;-82
2022/11/19 08:04:51;;;;;;;3.92;1.40;;;;;;;5.96;96.55;95511.31;5047557;28;20049;-77
2022/11/19 08:07:20;;;;;;;3.08;1.35;;;;;;;6.03;95.40;95505.47;5048259;28;20438;-93
2022/11/19 08:09:46;;;;;;;3.25;1.50;;;;;;;6.19;95.07;95503.16;5050479;28;20049;-91
2022/11/19 08:12:13;;;;;;;3.83;1.20;;;;;;;6.18;93.87;95502.38;5052577;28;20488;-92
2022/11/19 08:14:39;;;;;;;2.65;1.50;;;;;;;6.34;93.54;95505.47;5048158;28;20056;-79
2022/11/19 08:19:50;;;;;;;3.40;2.40;;;;;;;6.66;93.22;95511.63;5047499;28;20056;-82
2022/11/19 08:22:16;;;;;;;3.58;2.67;;;;;;;6.75;92.95;95515.97;5054640;28;20056;-85
2022/11/19 08:24:44;;;;;;;3.78;2.13;;;;;;;6.83;92.85;95516.28;5045641;28;20068;-80
2022/11/19 08:27:11;;;;;;;3.40;2.38;;;;;;;6.84;91.85;95521.41;5045587;28;20047;-80
2022/11/19 08:29:38;;;;;;;4.88;2.03;;;;;;;7.01;91.12;95513.31;5046650;28;20849;-83
2022/11/19 08:32:05;;;;;;;5.55;2.00;;;;;;;7.10;89.82;95515.25;5046963;28;20049;-81
2022/11/19 08:34:31;;;;;;;3.72;2.00;;;;;;;7.11;89.20;95511.44;5052741;28;20135;-79
2022/11/19 08:36:58;;;;;;;3.17;1.98;;;;;;;7.27;89.45;95512.56;5061421;28;20056;-81
2022/11/19 08:39:25;;;;;;;3.75;1.92;;;;;;;7.30;89.56;95514.63;5048490;28;20059;-79
2022/11/19 08:44:37;;;;;;;2.95;1.10;;;;;;;7.06;88.22;95513.19;5046426;28;20690;-81
2022/11/19 08:47:04;;;;;;;4.68;1.17;;;;;;;7.15;87.11;95512.38;5046703;28;20412;-80
2022/11/19 08:49:30;;;;;;;3.80;1.10;;;;;;;7.11;86.67;95523.06;5046929;28;20539;-81
2022/11/19 08:51:57;;;;;;;3.17;1.30;;;;;;;6.95;88.10;95513.81;5059003;28;20037;-81
2022/11/19 08:54:24;;;;;;;2.08;1.20;;;;;;;7.22;87.42;95515.44;5046153;28;20080;-80
2022/11/19 08:56:50;;;;;;;2.47;1.20;;;;;;;7.16;87.11;95519.41;5046718;28;20147;-79
2022/11/19 08:59:20;;;;;;;3.40;1.35;;;;;;;7.38;87.34;95516.56;5046095;28;20049;-78
2022/11/19 09:01:47;;;;;;;2.55;1.30;;;;;;;7.27;86.35;95512.56;5057086;28;20049;-80
2022/11/19 09:04:14;;;;;;;2.08;1.23;;;;;;;7.28;87.10;95527.72;5065977;28;20545;-79
2022/11/19 09:06:40;;;;;;;2.50;1.10;;;;;;;7.15;85.59;95523.22;5065743;28;20044;-79
2022/11/19 09:09:07;;;;;;;2.17;1.02;;;;;;;6.89;86.43;95526.69;5064327;28;20145;-83
2022/11/19 09:11:35;;;;;;;1.90;1.20;;;;;;;7.02;87.46;95530.38;5065503;28;20127;-81
2022/11/19 09:14:01;;;;;;;2.33;0.98;;;;;;;7.12;86.35;95534.69;5048819;28;20053;-84
2022/11/19 09:16:30;;;;;;;1.40;1.08;;;;;;;7.25;87.21;95528.31;5046218;28;20048;-79
2022/11/19 09:18:56;;;;;;;2.03;1.08;;;;;;;7.42;87.64;95530.28;5046351;28;20049;-83
2022/11/19 09:21:23;;;;;;;2.28;1.10;;;;;;;7.55;87.93;95527.41;5052024;28;20367;-82
2022/11/19 09:23:49;;;;;;;2.10;1.20;;;;;;;7.38;86.19;95532.81;5066176;28;20044;-82
2022/11/19 09:26:18;;;;;;;2.90;1.08;;;;;;;7.19;84.78;95535.81;5065472;28;20124;-83
2022/11/19 09:28:45;;;;;;;2.60;1.40;;;;;;;7.22;86.21;95542.50;5062231;28;20044;-86
2022/11/19 09:31:13;;;;;;;2.60;1.00;;;;;;;7.11;84.88;95542.03;5055875;28;20052;-81
2022/11/19 09:33:43;;;;;;;2.05;1.10;;;;;;;7.09;85.40;95543.44;5066250;28;20792;-81
2022/11/19 09:36:10;;;;;;;3.50;1.05;;;;;;;7.13;84.89;95541.69;5065583;28;20048;-81
2022/11/19 09:38:38;;;;;;;2.40;1.13;;;;;;;7.04;85.02;95538.97;5047580;28;20095;-82
2022/11/19 09:41:29;;;;;;;1.52;0.80;;;;;;;7.12;85.04;95545.53;5051561;28;20041;-81
2022/11/19 09:44:06;;;;;;;1.40;0.90;;;;;;;7.01;83.67;95537.69;5046198;28;20567;-82
2022/11/19 09:46:44;;;;;;;3.10;1.10;;;;;;;6.99;83.40;95544.50;5044886;28;20036;-80
2022/11/19 09:49:17;;;;;;;1.75;0.95;;;;;;;7.01;84.55;95537.69;5052178;28;20063;-78
2022/11/19 09:51:52;;;;;;;1.75;1.10;;;;;;;7.05;85.05;95538.66;5051431;28;20056;-81
2022/11/19 09:54:20;;;;;;;3.22;1.20;;;;;;;6.95;83.56;95540.88;5045401;28;20052;-79
2022/11/19 09:56:49;;;;;;;2.08;1.23;;;;;;;6.94;84.55;95547.38;5061875;28;20049;-81
2022/11/19 09:59:24;;;;;;;3.63;1.27;;;;;;;7.04;85.32;95547.88;5065461;28;20045;-85
2022/11/19 10:01:52;;;;;;;4.78;1.17;;;;;;;7.17;85.05;95545.38;5061197;28;20121;-83
2022/11/19 10:04:23;;;;;;;2.13;1.30;;;;;;;7.29;85.16;95550.97;5064677;28;20539;-82
2022/11/19 10:07:05;;;;;;;4.43;1.35;;;;;;;7.29;83.81;95553.66;5064707;28;20109;-78
2022/11/19 10:09:50;;;;;;;2.03;1.27;;;;;;;7.28;82.20;95549.38;5063946;28;20055;-83
2022/11/19 10:12:48;;;;;;;2.50;1.10;;;;;;;7.27;81.50;95553.19;5049225;28;20560;-78
2022/11/19 10:15:24;;;;;;;1.85;1.00;;;;;;;7.20;82.89;95547.44;5043404;28;20718;-78
2022/11/19 10:18:05;;;;;;;2.10;1.27;;;;;;;7.11;83.03;95549.34;5045786;28;20446;-78
2022/11/19 10:20:57;;;;;;;2.13;1.05;;;;;;;7.14;83.51;95544.06;5061124;28;20072;-86
2022/11/19 10:23:36;;;;;;;1.55;1.00;;;;;;;7.08;83.05;95542.63;5068820;28;20727;-78
2022/11/19 10:26:08;;;;;;;2.20;1.20;;;;;;;7.10;83.28;95545.03;5063327;28;20044;-79
2022/11/19 10:28:38;;;;;;;2.63;1.10;;;;;;;7.14;84.28;95544.06;5069237;28;20068;-75
2022/11/19 10:31:09;;;;;;;3.10;1.30;;;;;;;7.12;84.67;95545.53;5068420;28;20094;-78
2022/11/19 10:33:40;;;;;;;4.18;1.67;;;;;;;7.06;85.94;95539.47;5069514;28;20157;-76
2022/11/19 10:36:15;;;;;;;4.03;1.58;;;;;;;6.94;86.76;95542.78;5048536;28;20132;-77
2022/11/19 10:38:51;;;;;;;3.70;1.50;;;;;;;6.89;88.46;95537.50;5068735;28;20063;-78
2022/11/19 10:41:23;;;;;;;2.67;1.80;;;;;;;6.73;90.50;95544.44;5066688;28;20582;-77
2022/11/19 10:43:57;;;;;;;2.78;1.60;;;;;;;6.67;91.93;95542.97;5049001;28;20119;-78
2022/11/19 10:46:25;;;;;;;5.70;2.30;;;;;;;6.37;94.87;95542.72;5053691;28;20106;-84
2022/11/19 10:48:56;;;;;;;3.92;2.00;;;;;;;6.21;97.18;95544.19;5051078;28;20076;-78
2022/11/19 10:51:29;;;;;;;3.47;1.77;;;;;;;5.89;98.02;95547.94;5048476;28;20076;-80
2022/11/19 10:53:57;;;;;;;;;;;;;;;5.77;99.77;95551.19;5067560;28;20106;-75
2022/11/19 10:56:35;;;;;;;3.40;1.70;;;;;;;5.65;100.00;95553.66;5068066;28;19924;-86
2022/11/19 10:59:09;;;;;;;4.05;1.40;;;;;;;5.48;100.00;95538.91;5069226;28;20363;-86
2022/11/19 11:01:39;;;;;;;1.85;1.20;;;;;;;5.36;100.00;95535.94;5068586;28;20052;-87
2022/11/19 11:04:12;;;;;;;2.70;1.52;;;;;;;5.33;100.00;95530.38;5066305;28;20475;-88
2022/11/19 11:06:52;;;;;;;6.75;1.90;;;;;;;5.37;100.00;95525.94;5049166;28;20498;-88
2022/11/19 11:09:30;;;;;;;3.38;1.73;;;;;;;5.39;100.00;95531.84;5048828;28;20143;-89
2022/11/19 11:14:54;;;;;;;4.15;1.50;;;;;;;5.62;100.00;95528.03;5067886;28;20117;-87
2022/11/19 11:17:24;;;;;;;2.25;1.50;;;;;;;5.73;100.00;95523.19;5055569;28;20057;-87
2022/11/19 11:19:59;;;;;;;2.22;1.40;;;;;;;5.93;100.00;95524.63;5048543;28;20450;-88
2022/11/19 11:22:27;;;;;;;1.80;1.38;;;;;;;6.05;100.00;95518.66;5056030;28;20128;-87
2022/11/19 11:24:54;;;;;;;3.88;1.55;;;;;;;6.07;99.87;95521.88;5067317;28;20048;-89
2022/11/19 11:27:24;;;;;;;4.57;1.20;;;;;;;6.07;98.28;95517.25;5055518;28;20551;-87
2022/11/19 11:30:05;;;;;;;3.85;1.77;;;;;;;6.12;98.86;95519.03;5047587;28;20053;-88
2022/11/19 11:32:32;;;;;;;3.08;1.63;;;;;;;6.15;100.00;95513.78;5047854;28;20098;-88
2022/11/19 11:34:59;;;;;;;3.30;1.83;;;;;;;6.14;100.00;95511.41;5047902;28;20045;-88
2022/11/19 11:37:27;;;;;;;2.35;1.58;;;;;;;6.08;100.00;95518.06;5056348;28;20723;-88
2022/11/19 11:39:55;;;;;;;3.30;1.80;;;;;;;6.11;100.00;95512.84;5068290;28;20518;-88
2022/11/19 11:42:25;;;;;;;3.20;1.92;;;;;;;6.11;100.00;95512.00;5054441;28;20049;-89
2022/11/19 11:44:54;;;;;;;4.82;1.88;;;;;;;6.03;100.00;95505.47;5048184;28;20056;-87
2022/11/19 11:47:25;;;;;;;3.40;1.80;;;;;;;6.07;100.00;95503.75;5047778;28;20075;-88
2022/11/19 11:50:03;;;;;;;3.67;1.73;;;;;;;6.17;100.00;95500.00;5048351;28;20045;-88
2022/11/19 11:52:36;;;;;;;5.03;1.80;;;;;;;6.23;100.00;95504.16;5047882;28;20051;-88
2022/11/19 11:55:06;;;;;;;2.33;1.42;;;;;;;6.22;97.11;95497.94;5058871;28;20048;-88
2022/11/19 11:57:34;;;;;;;2.22;1.30;;;;;;;6.30;97.80;95503.69;5067414;28;20045;-86
2022/11/19 12:00:03;;;;;;;2.78;1.00;;;;;;;6.36;95.38;95503.25;5067829;28;20049;-86
2022/11/19 12:02:31;;;;;;;5.68;1.10;;;;;;;6.42;95.89;95507.41;5064751;28;20040;-88
2022/11/19 12:05:01;;;;;;;4.38;1.17;;;;;;;6.58;96.09;95510.50;5063327;28;20052;-86
2022/11/19 12:07:54;;;;;;;2.53;1.45;;;;;;;6.73;94.81;95512.78;5060470;28;20068;-88
2022/11/19 12:10:27;;;;;;;2.67;1.00;;;;;;;6.98;94.41;95505.81;5048438;28;20053;-83
2022/11/19 12:13:16;;;;;;;2.28;1.17;;;;;;;7.15;91.87;95507.78;5067526;28;20051;-87