Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:23;;;;;;;1.75;0.88;;;19.50;66.10;;;;;;4976240;28;20467;-66
2022/09/29 00:02:49;;;;;;;1.42;0.80;;;19.50;66.10;;;;;;4976360;28;20050;-66
2022/09/29 00:05:14;;;;;;;1.63;0.63;;;19.50;66.10;;;;;;4957802;28;20407;-66
2022/09/29 00:07:40;;;;;;;2.22;0.60;;;19.50;66.20;;;;;;4976118;28;20046;-66
2022/09/29 00:10:05;;;;;;;2.00;0.63;;;19.50;66.10;;;;;;4976351;28;20439;-66
2022/09/29 00:12:31;;;;;;;2.08;0.88;;;19.50;66.10;;;;;;4975187;28;20051;-66
2022/09/29 00:14:56;;;;;;;1.92;0.73;;;19.50;66.10;;;;;;4976192;28;20041;-66
2022/09/29 00:17:22;;;;;;;1.98;0.73;;;19.50;66.10;;;;;;4975261;28;20185;-66
2022/09/29 00:19:48;;;;;;;2.40;0.98;;;19.40;66.10;;;;;;4975137;28;20042;-66
2022/09/29 00:22:13;;;;;;;1.00;0.65;;;19.40;66.10;;;;;;4975540;28;20500;-67
2022/09/29 00:24:39;;;;;;;1.50;0.85;;;19.50;66.10;;;;;;4975808;28;20422;-66
2022/09/29 00:27:04;;;;;;;1.80;0.90;;;19.40;66.00;;;;;;4975353;28;20054;-66
2022/09/29 00:29:30;;;;;;;0.98;0.60;;;19.40;66.00;;;;;;4975451;28;20129;-66
2022/09/29 00:31:55;;;;;;;2.05;0.70;;;19.40;66.10;;;;;;4975452;28;20038;-66
2022/09/29 00:34:21;;;;;;;1.58;0.70;;;19.40;66.00;;;;;;4974933;28;20130;-66
2022/09/29 00:36:46;;;;;;;1.73;0.90;;;19.40;66.00;;;;;;4958123;28;20053;-66
2022/09/29 00:39:12;;;;;;;1.67;0.82;;;19.40;66.00;;;;;;4957489;28;20085;-66
2022/09/29 00:41:38;;;;;;;1.70;0.65;;;19.40;66.00;;;;;;4974762;28;20114;-66
2022/09/29 00:44:45;;;;;;;2.00;0.80;;;19.40;66.00;;;;;;4975870;28;20050;-66
2022/09/29 00:47:14;;;;;;;3.13;0.60;;;19.40;65.90;;;;;;4974240;28;20055;-66
2022/09/29 00:49:39;;;;;;;;;;;19.40;65.90;;;;;;4976321;28;20047;-66
2022/09/29 00:52:08;;;;;;;2.55;0.70;;;19.30;65.80;;;;;;4975647;28;19969;-66
2022/09/29 00:54:38;;;;;;;2.42;0.75;;;19.30;65.90;;;;;;4974473;28;20047;-66
2022/09/29 00:57:05;;;;;;;1.15;0.50;;;19.30;65.90;;;;;;4974519;28;20089;-66
2022/09/29 00:59:52;;;;;;;1.65;0.73;;;19.30;65.90;;;;;;4974121;28;20047;-67
2022/09/29 01:02:18;;;;;;;2.65;0.88;;;19.30;65.80;;;;;;4957178;28;20490;-66
2022/09/29 01:04:46;;;;;;;2.05;0.60;;;19.30;65.90;;;;;;4975283;28;20089;-66
2022/09/29 01:07:11;;;;;;;2.22;0.95;;;19.30;65.90;;;;;;4957565;28;20090;-66
2022/09/29 01:09:37;;;;;;;1.02;0.60;;;19.30;65.90;;;;;;4974365;28;20128;-66
2022/09/29 01:12:03;;;;;;;0.90;0.60;;;19.30;65.90;;;;;;4973823;28;20102;-66
2022/09/29 01:14:29;;;;;;;1.52;0.60;;;19.30;65.90;;;;;;4974193;28;20051;-66
2022/09/29 01:16:54;;;;;;;2.03;0.60;;;19.30;65.90;;;;;;4973281;28;20447;-66
2022/09/29 01:19:48;;;;;;;1.45;0.50;;;19.30;65.90;;;;;;4957643;28;20090;-66
2022/09/29 01:22:41;;;;;;;1.02;0.50;;;19.30;65.80;;;;;;4974206;28;20050;-66
2022/09/29 01:25:33;;;;;;;1.50;0.60;;;19.30;65.90;;;;;;4974798;28;20047;-66
2022/09/29 01:28:12;;;;;;;1.88;0.60;;;19.30;65.80;;;;;;4973908;28;20055;-66
2022/09/29 01:30:46;;;;;;;1.42;0.70;;;19.30;65.80;;;;;;4972931;28;20487;-66
2022/09/29 01:33:21;;;;;;;1.70;0.80;;;19.20;65.70;;;;;;4974293;28;20491;-66
2022/09/29 01:36:18;;;;;;;1.33;0.60;;;19.20;65.70;;;;;;4973660;28;20046;-66
2022/09/29 01:38:59;;;;;;;1.35;0.43;;;19.20;65.70;;;;;;4973476;28;20086;-66
2022/09/29 01:41:43;;;;;;;1.75;0.60;;;19.20;65.80;;;;;;4972843;28;20558;-66
2022/09/29 01:44:20;;;;;;;1.55;0.70;;;19.20;65.70;;;;;;4972424;28;20070;-66
2022/09/29 01:47:07;;;;;;;2.47;0.52;;;19.20;65.80;;;;;;4974012;28;20055;-66
2022/09/29 01:49:34;;;;;;;2.03;0.80;;;19.20;65.70;;;;;;4973291;28;20055;-66
2022/09/29 01:52:04;;;;;;;1.07;0.50;;;19.20;65.70;;;;;;4972104;28;20054;-66
2022/09/29 01:54:36;;;;;;;1.70;0.52;;;19.20;65.70;;;;;;4973019;28;20174;-66
2022/09/29 01:57:24;;;;;;;1.13;0.60;;;19.20;65.70;;;;;;4974525;28;20050;-66
2022/09/29 01:59:51;;;;;;;;;;;19.20;65.60;;;;;;4957198;28;20046;-66
2022/09/29 02:02:21;;;;;;;0.93;0.50;;;19.10;65.50;;;;;;4990253;28;19925;-66
2022/09/29 02:04:51;;;;;;;1.38;0.55;;;19.20;65.70;;;;;;4991645;28;20054;-66
2022/09/29 02:07:20;;;;;;;1.58;0.70;;;19.20;65.70;;;;;;4992973;28;20065;-66
2022/09/29 02:09:47;;;;;;;1.27;0.70;;;19.20;65.70;;;;;;4992491;28;20088;-66
2022/09/29 02:12:15;;;;;;;1.38;0.50;;;19.20;65.70;;;;;;4992474;28;20042;-65
2022/09/29 02:14:42;;;;;;;1.85;0.60;;;19.20;65.70;;;;;;4976232;28;20050;-66
2022/09/29 02:17:29;;;;;;;1.00;0.52;;;19.20;65.70;;;;;;4991727;28;20417;-66
2022/09/29 02:19:54;;;;;;;1.30;0.63;;;19.20;65.70;;;;;;4992519;28;20125;-66
2022/09/29 02:22:20;;;;;;;1.52;0.52;;;19.20;65.70;;;;;;4992963;28;20142;-66
2022/09/29 02:24:45;;;;;;;1.38;0.50;;;19.20;65.70;;;;;;4992900;28;20038;-66
2022/09/29 02:27:11;;;;;;;1.65;0.60;;;19.20;65.60;;;;;;4991805;28;20050;-66
2022/09/29 02:29:37;;;;;;;0.98;0.50;;;19.20;65.60;;;;;;4992046;28;20069;-66
2022/09/29 02:32:03;;;;;;;1.10;0.50;;;19.20;65.60;;;;;;4975845;28;20125;-66
2022/09/29 02:34:30;;;;;;;1.40;0.40;;;19.20;65.60;;;;;;4974768;28;20544;-66
2022/09/29 02:37:37;;;;;;;1.33;0.52;;;19.20;65.60;;;;;;4993624;28;20042;-65
2022/09/29 02:40:27;;;;;;;1.02;0.50;;;19.30;66.20;;;;;;4981960;28;20062;-66
2022/09/29 02:43:12;;;;;;;1.02;0.50;;;19.30;66.20;;;;;;4975912;28;20050;-66
2022/09/29 02:45:55;;;;;;;1.38;0.50;;;19.30;65.50;;;;;;4992819;28;20062;-66
2022/09/29 02:48:33;;;;;;;1.00;0.47;;;19.30;65.50;;;;;;4991152;28;20050;-65
2022/09/29 02:51:04;;;;;;;0.73;0.50;;;19.30;65.50;;;;;;4993223;28;20047;-66
2022/09/29 02:53:39;;;;;;;1.17;0.50;;;19.30;65.50;;;;;;4992831;28;20043;-65
2022/09/29 02:56:32;;;;;;;0.63;0.50;;;19.30;65.60;;;;;;4993224;28;20043;-65
2022/09/29 02:59:11;;;;;;;1.02;0.40;;;19.30;65.50;;;;;;4993117;28;20053;-65
2022/09/29 03:01:50;;;;;;;2.08;0.50;;;19.30;65.40;;;;;;4991096;28;20048;-65
2022/09/29 03:04:15;;;;;;;0.80;0.50;;;19.30;65.40;;;;;;4996713;28;20034;-66
2022/09/29 03:06:41;;;;;;;1.60;0.40;;;19.30;65.40;;;;;;4996550;28;20129;-66
2022/09/29 03:09:06;;;;;;;0.88;0.50;;;19.30;65.40;;;;;;4995982;28;20073;-66
2022/09/29 03:11:32;;;;;;;0.63;0.50;;;19.30;65.40;;;;;;4997011;28;20042;-65
2022/09/29 03:13:58;;;;;;;0.95;0.50;;;19.40;65.40;;;;;;4996975;28;20046;-65
2022/09/29 03:16:23;;;;;;;0.77;0.50;;;19.30;65.30;;;;;;4995759;28;20038;-65
2022/09/29 03:18:49;;;;;;;1.15;0.50;;;19.40;65.30;;;;;;4996215;28;20089;-66
2022/09/29 03:21:15;;;;;;;1.42;0.50;;;19.40;65.30;;;;;;4996438;28;20517;-65
2022/09/29 03:23:40;;;;;;;0.70;0.40;;;19.40;65.30;;;;;;4995665;28;20038;-65
2022/09/29 03:26:06;;;;;;;1.17;0.50;;;19.40;65.30;;;;;;4978831;28;20050;-65
2022/09/29 03:28:32;;;;;;;1.80;0.55;;;19.40;65.30;;;;;;4978829;28;20065;-65
2022/09/29 03:31:04;;;;;;;0.75;0.40;;;19.40;65.20;;;;;;4995595;28;20038;-66
2022/09/29 03:33:29;;;;;;;1.58;0.60;;;19.40;65.20;;;;;;4996115;28;20039;-66
2022/09/29 03:35:55;;;;;;;1.00;0.50;;;19.40;65.20;;;;;;4995467;28;20126;-65
2022/09/29 03:38:21;;;;;;;0.93;0.50;;;19.40;65.30;;;;;;4995788;28;20046;-65
2022/09/29 03:40:47;;;;;;;1.90;0.52;;;19.40;65.20;;;;;;4996347;28;20082;-65
2022/09/29 03:43:13;;;;;;;0.93;0.40;;;19.40;65.20;;;;;;4995293;28;20070;-66
2022/09/29 03:45:47;;;;;;;0.82;0.40;;;19.40;65.20;;;;;;4995980;28;20050;-66
2022/09/29 03:48:13;;;;;;;0.82;0.32;;;19.40;65.20;;;;;;4995888;28;20050;-66
2022/09/29 03:50:38;;;;;;;0.98;0.55;;;19.40;65.20;;;;;;4995360;28;20042;-66
2022/09/29 03:53:04;;;;;;;0.65;0.40;;;19.40;65.20;;;;;;4996156;28;20133;-66
2022/09/29 03:55:29;;;;;;;1.48;0.50;;;19.40;65.10;;;;;;4995658;28;20077;-67
2022/09/29 03:57:55;;;;;;;1.05;0.47;;;19.40;65.10;;;;;;4995397;28;20039;-66
2022/09/29 04:00:20;;;;;;;1.33;0.50;;;19.40;65.10;;;;;;4994600;28;20443;-66
2022/09/29 04:02:46;;;;;;;0.90;0.43;;;19.40;65.10;;;;;;4989988;28;20076;-65
2022/09/29 04:05:12;;;;;;;0.93;0.47;;;19.40;65.10;;;;;;4993697;28;20086;-66
2022/09/29 04:07:37;;;;;;;1.02;0.47;;;19.40;65.10;;;;;;4977804;28;20034;-66
2022/09/29 04:10:03;;;;;;;1.10;0.50;;;19.40;65.00;;;;;;4978250;28;20046;-66
2022/09/29 04:12:29;;;;;;;0.93;0.40;;;19.40;65.00;;;;;;4994066;28;20054;-66
2022/09/29 04:14:54;;;;;;;1.35;0.50;;;19.40;65.10;;;;;;4995073;28;20034;-66
2022/09/29 04:17:20;;;;;;;0.90;0.40;;;19.40;65.00;;;;;;4995415;28;20490;-66
2022/09/29 04:19:46;;;;;;;1.05;0.55;;;19.40;65.00;;;;;;4994926;28;20482;-66
2022/09/29 04:22:15;;;;;;;0.55;0.30;;;19.40;65.00;;;;;;4995295;28;20050;-65
2022/09/29 04:24:41;;;;;;;1.20;0.40;;;19.40;65.00;;;;;;4995418;28;20532;-66
2022/09/29 04:27:06;;;;;;;0.60;0.40;;;19.40;65.00;;;;;;4994315;28;20038;-65
2022/09/29 04:29:32;;;;;;;0.50;0.40;;;19.40;64.90;;;;;;4995376;28;20514;-65
2022/09/29 04:31:58;;;;;;;1.13;0.50;;;19.40;64.90;;;;;;4995147;28;20134;-65
2022/09/29 04:34:23;;;;;;;1.35;0.40;;;19.40;64.90;;;;;;4994163;28;20050;-65
2022/09/29 04:36:49;;;;;;;0.77;0.45;;;19.40;64.90;;;;;;4995362;28;20088;-65
2022/09/29 04:39:14;;;;;;;0.60;0.38;;;19.40;64.90;;;;;;4994298;28;20549;-65
2022/09/29 04:41:40;;;;;;;1.50;0.70;;;19.40;64.90;;;;;;4995221;28;20042;-65
2022/09/29 04:44:06;;;;;;;1.23;0.50;;;19.40;64.90;;;;;;4977532;28;20084;-65
2022/09/29 04:46:31;;;;;;;0.68;0.40;;;19.40;64.80;;;;;;4994005;28;20062;-65
2022/09/29 04:48:57;;;;;;;0.95;0.60;;;19.40;64.80;;;;;;4994544;28;20106;-65
2022/09/29 04:51:22;;;;;;;1.08;0.50;;;19.40;64.80;;;;;;4994660;28;20046;-65
2022/09/29 04:53:48;;;;;;;1.42;0.57;;;19.40;64.80;;;;;;4994216;28;20045;-66
2022/09/29 04:56:13;;;;;;;0.95;0.40;;;19.40;64.70;;;;;;4994706;28;20042;-66
2022/09/29 04:58:39;;;;;;;0.93;0.40;;;19.50;64.80;;;;;;4995008;28;20130;-66
2022/09/29 05:01:08;;;;;;;0.60;0.40;;;19.50;64.70;;;;;;4994290;28;20402;-65
2022/09/29 05:03:34;;;;;;;1.90;0.55;;;19.50;64.70;;;;;;4994667;28;20100;-66
2022/09/29 05:05:59;;;;;;;0.85;0.40;;;19.50;65.30;;;;;;4994855;28;20043;-65
2022/09/29 05:08:25;;;;;;;1.88;0.50;;;19.50;64.70;;;;;;4993652;28;20046;-65
2022/09/29 05:10:51;;;;;;;1.00;0.50;;;19.50;64.60;;;;;;4993123;28;20058;-65
2022/09/29 05:13:16;;;;;;;2.17;0.60;;;19.50;64.60;;;;;;4994162;28;20513;-65
2022/09/29 05:15:42;;;;;;;1.70;0.40;;;19.50;64.60;;;;;;4993468;28;20046;-65
2022/09/29 05:18:07;;;;;;;1.33;0.50;;;19.50;64.60;;;;;;4993868;28;20050;-67
2022/09/29 05:20:33;;;;;;;0.52;0.40;;;19.50;64.50;;;;;;4994496;28;20042;-66
2022/09/29 05:22:59;;;;;;;1.10;0.60;;;19.50;64.50;;;;;;4993252;28;20495;-67
2022/09/29 05:25:26;;;;;;;1.90;0.60;;;19.50;64.50;;;;;;4992959;28;20478;-67
2022/09/29 05:27:52;;;;;;;0.90;0.50;;;19.50;64.50;;;;;;4994494;28;20106;-66
2022/09/29 05:30:18;;;;;;;0.60;0.40;;;19.50;64.40;;;;;;4975939;28;20561;-66
2022/09/29 05:32:43;;;;;;;0.68;0.40;;;19.50;64.40;;;;;;4993985;28;20446;-67
2022/09/29 05:35:09;;;;;;;1.00;0.50;;;19.50;64.40;;;;;;4993783;28;20050;-66
2022/09/29 05:37:34;;;;;;;1.08;0.50;;;19.50;64.40;;;;;;4975902;28;20047;-67
2022/09/29 05:40:00;;;;;;;1.88;0.63;;;19.50;64.40;;;;;;4994026;28;20046;-67
2022/09/29 05:42:26;;;;;;;1.30;0.60;;;19.50;64.30;;;;;;4993178;28;20161;-67
2022/09/29 05:44:52;;;;;;;1.02;0.50;;;19.50;64.40;;;;;;4993742;28;20113;-67
2022/09/29 05:47:18;;;;;;;0.98;0.60;;;19.50;64.30;;;;;;4993475;28;20085;-67
2022/09/29 05:49:44;;;;;;;0.90;0.50;;;19.50;64.30;;;;;;4993402;28;20101;-67
2022/09/29 05:52:10;;;;;;;1.95;0.57;;;19.50;64.30;;;;;;4993600;28;20038;-66
2022/09/29 05:54:35;;;;;;;0.93;0.40;;;19.50;64.30;;;;;;4993609;28;20042;-68
2022/09/29 05:57:01;;;;;;;0.95;0.52;;;19.50;64.30;;;;;;4988588;28;20050;-65
2022/09/29 05:59:26;;;;;;;1.63;0.60;;;19.50;64.30;;;;;;4973563;28;20449;-66
2022/09/29 06:01:52;;;;;;;1.25;0.60;;;19.50;64.20;;;;;;4974237;28;20112;-67
2022/09/29 06:04:17;;;;;;;1.63;0.57;;;19.50;64.20;;;;;;4973350;28;20042;-66
2022/09/29 06:06:43;;;;;;;1.67;0.45;;;19.50;64.20;;;;;;4974176;28;20054;-66
2022/09/29 06:09:09;;;;;;;2.97;0.85;;;19.50;64.10;;;;;;4974042;28;20097;-66
2022/09/29 06:11:34;;;;;;;2.40;0.77;;;19.50;64.10;;;;;;4973268;28;20042;-66
2022/09/29 06:14:00;;;;;;;3.55;0.70;;;19.50;64.10;;;;;;4974065;28;20090;-66
2022/09/29 06:16:28;;;;;;;1.30;0.50;;;19.50;64.10;;;;;;4973569;28;20506;-66
2022/09/29 06:18:53;;;;;;;2.10;0.60;;;19.60;64.10;;;;;;4972195;28;20043;-66
2022/09/29 06:21:22;;;;;;;2.72;0.70;;;19.50;64.10;;;;;;4973479;28;20410;-66
2022/09/29 06:23:48;;;;;;;1.23;0.40;;;19.50;64.10;;;;;;4974078;28;20042;-66
2022/09/29 06:26:15;;;;;;;2.55;0.52;;;19.60;64.20;;;;;;4972594;28;20050;-66
2022/09/29 06:28:40;;;;;;;2.78;0.65;;;19.60;64.20;;;;;;4973705;28;20082;-66
2022/09/29 06:31:10;;;;;;;1.15;0.52;;;19.60;64.20;;;;;;4973259;28;20085;-66
2022/09/29 06:33:36;;;;;;;1.65;0.52;;;19.60;64.30;;;;;;4972836;28;20388;-66
2022/09/29 06:38:56;;;;;;;2.05;0.60;;;19.60;64.30;;;;;;4972230;28;20047;-66
2022/09/29 06:41:22;;;;;;;1.13;0.50;;;19.60;64.30;;;;;;4973332;28;20553;-67
2022/09/29 06:43:47;;;;;;;5.43;0.88;;;19.60;64.20;;;;;;4973968;28;20461;-67
2022/09/29 06:46:13;;;;;;;2.22;0.60;;;19.70;64.30;;;;;;4972188;28;20105;-68
2022/09/29 06:48:38;;;;;;;3.13;0.70;;;19.70;64.40;;;;;;4973624;28;20114;-66
2022/09/29 06:51:08;;;;;;;1.48;0.60;;;19.70;64.50;;;;;;4973816;28;20119;-65
2022/09/29 06:53:34;;;;;;;2.33;0.60;;;19.70;64.40;;;;;;4972889;28;20562;-65
2022/09/29 06:56:00;;;;;;;2.13;0.70;;;19.70;64.40;;;;;;4973418;28;20561;-65
2022/09/29 06:58:26;;;;;;;2.53;0.70;;;19.80;64.60;;;;;;4973072;28;20458;-72
2022/09/29 07:00:52;;;;;;;3.13;0.95;;;19.80;64.60;;;;;;4972781;28;20039;-70
2022/09/29 07:03:17;;;;;;;2.72;0.90;;;19.80;64.60;;;;;;4973422;28;20450;-70
2022/09/29 07:05:43;;;;;;;2.78;0.65;;;19.80;64.50;;;;;;4976939;28;20039;-66
2022/09/29 07:08:09;;;;;;;2.67;0.80;;;19.80;64.50;;;;;;4986319;28;20394;-65
2022/09/29 07:10:34;;;;;;;1.83;0.60;;;19.90;64.60;;;;;;4993565;28;20047;-68
2022/09/29 07:13:00;;;;;;;1.65;0.60;;;19.90;64.70;;;;;;4975445;28;20050;-69
2022/09/29 07:15:31;;;;;;;7.30;1.08;;;19.90;64.60;;;;;;4974266;28;20061;-69
2022/09/29 07:17:58;;;;;;;2.63;1.00;;;19.90;64.60;;;;;;4992756;28;20129;-69
2022/09/29 07:20:24;;;;;;;2.67;0.73;;;20.00;64.70;;;;;;4992664;28;20093;-69
2022/09/29 07:22:50;;;;;;;2.15;0.60;;;20.00;64.70;;;;;;4974682;28;20121;-69
2022/09/29 07:25:15;;;;;;;3.00;0.80;;;20.00;64.70;;;;;;4992428;28;20470;-69
2022/09/29 07:27:41;;;;;;;2.40;0.70;;;20.00;64.70;;;;;;4992896;28;20125;-69
2022/09/29 07:30:08;;;;;;;1.38;0.60;;;20.00;64.70;;;;;;4992015;28;20074;-69
2022/09/29 07:32:33;;;;;;;1.00;0.63;;;20.10;64.70;;;;;;4992752;28;20047;-69
2022/09/29 07:34:59;;;;;;;2.63;0.50;;;20.10;64.70;;;;;;4992142;28;20065;-69
2022/09/29 07:37:28;;;;;;;2.55;0.77;;;20.10;64.70;;;;;;4992302;28;20038;-69
2022/09/29 07:39:54;;;;;;;3.38;0.80;;;20.10;64.70;;;;;;4992828;28;20048;-69
2022/09/29 07:42:20;;;;;;;3.00;0.50;;;20.10;64.70;;;;;;4991524;28;20398;-69
2022/09/29 07:44:46;;;;;;;1.88;0.70;;;20.10;64.60;;;;;;4992483;28;20058;-69
2022/09/29 07:47:12;;;;;;;2.78;0.68;;;20.10;64.70;;;;;;4992194;28;20057;-69
2022/09/29 07:49:38;;;;;;;2.30;0.70;;;20.10;64.60;;;;;;4994141;28;20046;-69
2022/09/29 07:52:04;;;;;;;1.30;0.68;;;20.20;64.60;;;;;;4978629;28;20057;-69
2022/09/29 07:54:30;;;;;;;1.20;0.60;;;20.10;64.60;;;;;;4995897;28;20113;-69
2022/09/29 07:56:55;;;;;;;2.20;0.70;;;20.20;64.60;;;;;;4995145;28;20409;-69
2022/09/29 07:59:21;;;;;;;2.15;0.70;;;20.20;64.60;;;;;;4995759;28;20042;-69
2022/09/29 08:01:47;;;;;;;2.45;0.65;;;20.20;64.60;;;;;;4995819;28;20038;-69
2022/09/29 08:04:12;;;;;;;1.50;0.60;;;20.20;64.60;;;;;;4994771;28;20501;-69
2022/09/29 08:06:39;;;;;;;2.05;0.80;;;20.20;64.50;;;;;;4995533;28;20096;-69
2022/09/29 08:09:05;;;;;;;1.88;0.68;;;20.30;64.60;;;;;;4995529;28;20398;-69
2022/09/29 08:11:31;;;;;;;1.73;0.70;;;20.30;64.60;;;;;;4994594;28;20461;-70
2022/09/29 08:13:57;;;;;;;1.75;0.60;;;20.30;64.50;;;;;;4995708;28;20414;-69
2022/09/29 08:16:23;;;;;;;1.25;0.57;;;20.30;64.50;;;;;;4996001;28;20473;-69
2022/09/29 08:18:49;;;;;;;2.30;0.80;;;20.40;64.50;;;;;;4995484;28;20053;-69
2022/09/29 08:21:14;;;;;;;1.55;0.90;;;20.40;64.50;;;;;;4977855;28;20105;-69
2022/09/29 08:23:41;;;;;;;1.58;0.90;;;20.40;64.50;;;;;;4995511;28;20121;-69
2022/09/29 08:26:08;;;;;;;2.10;0.68;;;20.40;64.40;;;;;;4994090;28;20034;-70
2022/09/29 08:28:34;;;;;;;1.88;0.98;;;20.40;64.30;;;;;;4979552;28;20038;-65
2022/09/29 08:31:05;;;;;;;1.60;1.02;;;20.50;64.20;;;;;;4985933;28;20062;-66
2022/09/29 08:33:31;;;;;;;3.45;0.93;;;20.50;64.30;;;;;;4995007;28;20046;-66
2022/09/29 08:35:57;;;;;;;6.43;0.95;;;20.50;64.30;;;;;;4995217;28;20038;-66
2022/09/29 08:38:26;;;;;;;1.67;0.70;;;20.50;64.30;;;;;;4994293;28;20129;-67
2022/09/29 08:40:52;;;;;;;3.85;1.00;;;20.60;64.30;;;;;;4995517;28;20108;-67
2022/09/29 08:43:22;;;;;;;1.45;0.80;;;20.60;64.30;;;;;;4993889;28;20101;-65
2022/09/29 08:46:08;;;;;;;1.65;0.70;;;20.70;64.30;;;;;;4993323;28;20050;-67
2022/09/29 08:48:37;;;;;;;3.10;0.70;;;20.70;64.40;;;;;;4994228;28;20046;-66
2022/09/29 08:51:06;;;;;;;;;;;20.70;64.30;;;;;;4994584;28;20141;-66
2022/09/29 08:53:34;;;;;;;3.08;0.95;;;20.70;64.40;;;;;;4994504;28;19921;-66
2022/09/29 08:56:06;;;;;;;1.50;0.95;;;20.70;64.30;;;;;;4994037;28;20050;-66
2022/09/29 08:58:32;;;;;;;2.08;1.05;;;20.70;64.30;;;;;;4993096;28;20060;-66
2022/09/29 09:01:20;;;;;;;2.17;0.80;;;20.80;64.40;;;;;;4992510;28;20494;-66
2022/09/29 09:03:49;;;;;;;2.70;1.10;;;20.80;64.50;;;;;;4985106;28;20050;-67
2022/09/29 09:06:29;;;;;;;2.50;0.80;;;20.80;64.40;;;;;;4990405;28;20034;-66
2022/09/29 09:09:20;;;;;;;1.35;0.70;;;20.90;64.50;;;;;;4975972;28;20046;-67
2022/09/29 09:12:03;;;;;;;2.13;0.75;;;20.80;64.40;;;;;;4980968;28;20092;-63
2022/09/29 09:15:01;;;;;;;2.20;0.98;;;20.90;64.50;;;;;;4973203;28;20550;-67
2022/09/29 09:17:52;;;;;;;7.07;1.00;;;20.90;64.50;;;;;;4974257;28;20431;-68
2022/09/29 09:20:35;;;;;;;4.20;1.08;;;20.90;64.50;;;;;;4956926;28;20141;-67
2022/09/29 09:23:17;;;;;;;2.50;1.02;;;20.90;64.50;;;;;;4959505;28;20054;-67
2022/09/29 09:25:57;;;;;;;1.65;1.00;;;20.90;64.50;;;;;;4973769;28;20050;-67
2022/09/29 09:28:47;;;;;;;2.15;0.95;;;21.00;64.60;;;;;;4956773;28;20130;-66
2022/09/29 09:31:32;;;;;;;3.17;1.08;;;21.00;64.60;;;;;;4957435;28;20051;-67
2022/09/29 09:34:05;;;;;;;2.78;1.10;;;21.00;64.60;;;;;;4973858;28;20053;-66
2022/09/29 09:36:41;;;;;;;2.80;0.93;;;21.00;64.60;;;;;;4956771;28;20132;-67
2022/09/29 09:39:15;;;;;;;2.33;0.80;;;21.00;64.60;;;;;;4958087;28;20129;-67
2022/09/29 09:41:42;;;;;;;2.33;1.20;;;21.00;64.60;;;;;;4957891;28;20039;-67
2022/09/29 09:44:15;;;;;;;2.15;1.23;;;21.00;64.50;;;;;;4958271;28;20047;-67
2022/09/29 09:46:48;;;;;;;3.35;1.30;;;21.00;64.60;;;;;;4956688;28;20055;-65
2022/09/29 09:49:21;;;;;;;1.95;1.17;;;21.00;64.60;;;;;;4956014;28;20058;-66
2022/09/29 09:52:02;;;;;;;3.47;0.95;;;21.10;64.70;;;;;;4956682;28;20414;-66
2022/09/29 09:54:36;;;;;;;4.15;1.02;;;21.10;64.70;;;;;;4972513;28;20495;-66
2022/09/29 09:57:25;;;;;;;3.95;1.13;;;21.00;64.70;;;;;;4978366;28;20061;-65
2022/09/29 10:00:07;;;;;;;2.63;0.90;;;21.10;64.80;;;;;;4989409;28;20054;-69
2022/09/29 10:02:33;;;;;;;2.40;1.15;;;21.10;64.80;;;;;;4993777;28;20046;-66
2022/09/29 10:04:58;;;;;;;4.53;0.95;;;21.00;64.70;;;;;;4992799;28;20092;-66
2022/09/29 10:07:26;;;;;;;2.25;0.93;;;21.10;64.70;;;;;;4992916;28;20042;-66
2022/09/29 10:09:52;;;;;;;4.70;1.07;;;21.00;64.60;;;;;;4992222;28;20082;-66
2022/09/29 10:12:18;;;;;;;3.38;1.25;;;21.10;64.70;;;;;;4992737;28;20086;-66
2022/09/29 10:15:05;;;;;;;2.03;0.98;;;21.10;64.80;;;;;;4992914;28;20506;-66
2022/09/29 10:17:36;;;;;;;1.75;1.00;;;21.10;64.80;;;;;;4974936;28;20054;-67
2022/09/29 10:20:04;;;;;;;3.55;1.55;;;21.00;64.80;;;;;;4991933;28;20371;-66
2022/09/29 10:22:30;;;;;;;3.95;2.00;;;21.10;64.80;;;;;;4993113;28;20121;-66
2022/09/29 10:25:18;;;;;;;4.03;1.88;;;21.00;64.80;;;;;;4991866;28;20494;-66
2022/09/29 10:27:49;;;;;;;3.17;1.65;;;21.10;65.00;;;;;;4982221;28;20046;-67
2022/09/29 10:30:32;;;;;;;3.35;1.48;;;21.10;65.00;;;;;;4982305;28;20392;-66
2022/09/29 10:32:59;;;;;;;3.30;1.90;;;21.10;65.10;;;;;;4966564;28;20371;-66
2022/09/29 10:35:27;;;;;;;2.50;1.77;;;21.10;65.10;;;;;;4983128;28;20042;-66
2022/09/29 10:38:03;;;;;;;3.92;2.20;;;21.10;65.10;;;;;;4991024;28;20050;-66
2022/09/29 10:40:29;;;;;;;5.53;2.15;;;21.10;65.20;;;;;;4992686;28;20410;-65
2022/09/29 10:42:55;;;;;;;3.08;2.00;;;21.10;65.10;;;;;;4993315;28;20500;-66
2022/09/29 10:45:21;;;;;;;4.28;2.28;;;21.10;65.10;;;;;;4991375;28;20140;-65
2022/09/29 10:47:56;;;;;;;5.03;2.15;;;21.10;65.00;;;;;;4992978;28;20062;-65
2022/09/29 10:50:26;;;;;;;3.75;2.25;;;21.10;65.10;;;;;;4992903;28;20043;-66
2022/09/29 10:52:56;;;;;;;6.75;2.47;;;21.10;65.00;;;;;;4991388;28;20046;-66
2022/09/29 10:55:32;;;;;;;3.20;1.80;;;21.00;65.00;;;;;;4991294;28;20034;-67
2022/09/29 10:58:04;;;;;;;4.93;2.00;;;21.10;65.00;;;;;;4992085;28;20054;-67
2022/09/29 11:00:34;;;;;;;4.50;1.95;;;21.10;65.00;;;;;;4974543;28;20034;-67
2022/09/29 11:03:06;;;;;;;6.40;2.30;;;21.10;64.80;;;;;;4991716;28;20069;-67
2022/09/29 11:05:31;;;;;;;6.35;2.50;;;21.10;64.70;;;;;;4992804;28;20394;-67
2022/09/29 11:07:57;;;;;;;5.25;2.78;;;21.10;64.70;;;;;;4991002;28;20427;-67
2022/09/29 11:10:29;;;;;;;8.98;3.28;;;21.00;64.60;;;;;;4992781;28;20516;-67
2022/09/29 11:12:57;;;;;;;7.65;2.83;;;21.10;64.60;;;;;;4992389;28;20398;-67
2022/09/29 11:15:23;;;;;;;8.57;3.20;;;21.00;64.60;;;;;;4992633;28;20046;-67
2022/09/29 11:17:50;;;;;;;6.55;2.83;;;21.10;64.60;;;;;;4992720;28;20050;-67
2022/09/29 11:20:17;;;;;;;7.07;3.00;;;21.10;64.60;;;;;;4991705;28;20039;-67
2022/09/29 11:22:49;;;;;;;6.40;3.28;;;21.00;64.50;;;;;;4993619;28;20056;-67
2022/09/29 11:25:59;;;;;;;7.63;2.95;;;21.00;64.50;;;;;;4996237;28;20410;-67
2022/09/29 11:29:20;;;;;;;7.18;3.00;;;21.10;64.50;;;;;;4988290;28;20066;-67
2022/09/29 11:31:45;;;;;;;8.18;3.03;;;21.10;65.10;;;;;;4993588;28;20456;-67
2022/09/29 11:34:26;;;;;;;5.80;2.50;;;21.10;64.50;;;;;;4995306;28;20050;-67
2022/09/29 11:37:01;;;;;;;6.97;3.25;;;21.00;64.50;;;;;;4996500;28;20481;-67
2022/09/29 11:39:33;;;;;;;7.18;2.90;;;21.10;64.50;;;;;;4996196;28;20133;-67
2022/09/29 11:42:24;;;;;;;6.65;2.97;;;21.10;64.50;;;;;;4995754;28;20046;-67
2022/09/29 11:45:00;;;;;;;7.80;2.80;;;21.00;64.40;;;;;;4989195;28;20050;-67
2022/09/29 11:47:32;;;;;;;7.28;2.83;;;21.10;64.50;;;;;;4995840;28;20219;-67
2022/09/29 11:50:20;;;;;;;6.65;3.10;;;21.10;64.50;;;;;;4995623;28;20405;-67
2022/09/29 11:52:49;;;;;;;;;;;21.10;64.50;;;;;;4995813;28;20053;-67
2022/09/29 11:55:22;;;;;;;5.57;2.40;;;21.10;64.50;;;;;;4995217;28;19922;-67
2022/09/29 11:58:11;;;;;;;6.45;2.97;;;21.10;64.40;;;;;;4994694;28;20058;-67
2022/09/29 12:01:00;;;;;;;5.18;2.53;;;21.10;64.40;;;;;;4985352;28;20057;-67
2022/09/29 12:03:29;;;;;;;5.00;2.50;;;21.10;64.40;;;;;;4993889;28;20050;-66
2022/09/29 12:06:15;;;;;;;6.53;2.50;;;21.10;64.40;;;;;;4978291;28;20046;-66
2022/09/29 12:09:18;;;;;;;5.93;2.55;;;21.10;64.30;;;;;;4995993;28;20085;-67
2022/09/29 12:12:13;;;;;;;5.70;2.05;;;21.10;64.30;;;;;;4995788;28;20053;-67
2022/09/29 12:15:00;;;;;;;6.05;2.13;;;21.10;64.30;;;;;;4994249;28;20082;-67
2022/09/29 12:17:30;;;;;;;5.55;2.78;;;21.10;64.20;;;;;;4994698;28;20046;-67
2022/09/29 12:20:01;;;;;;;6.32;2.67;;;21.10;64.20;;;;;;4994723;28;20482;-67
2022/09/29 12:22:28;;;;;;;3.95;1.98;;;21.10;64.20;;;;;;4995235;28;20565;-67
2022/09/29 12:24:54;;;;;;;5.07;1.88;;;21.10;64.20;;;;;;4993625;28;20047;-67
2022/09/29 12:27:25;;;;;;;5.68;2.22;;;21.20;64.20;;;;;;4994247;28;20065;-67
2022/09/29 12:30:02;;;;;;;4.95;2.60;;;21.20;64.20;;;;;;4994342;28;20486;-67
2022/09/29 12:32:40;;;;;;;5.82;2.50;;;21.20;64.10;;;;;;4992811;28;20050;-67
2022/09/29 12:35:13;;;;;;;4.88;2.50;;;21.20;64.10;;;;;;4993125;28;20073;-67
2022/09/29 12:37:43;;;;;;;3.45;2.00;;;21.20;64.10;;;;;;4994482;28;20956;-67
2022/09/29 12:40:15;;;;;;;4.68;1.90;;;21.20;64.10;;;;;;4993942;28;20042;-67
2022/09/29 12:42:51;;;;;;;4.43;2.00;;;21.20;64.10;;;;;;4994288;28;20518;-67
2022/09/29 12:45:29;;;;;;;5.72;2.20;;;21.20;64.00;;;;;;4992984;28;20505;-67
2022/09/29 12:48:19;;;;;;;6.72;2.00;;;21.20;63.90;;;;;;4994644;28;20052;-67
2022/09/29 12:51:26;;;;;;;5.60;1.80;;;21.20;63.90;;;;;;4993917;28;20093;-67
2022/09/29 12:54:27;;;;;;;3.80;1.67;;;21.20;63.90;;;;;;4994922;28;20129;-67
2022/09/29 12:57:08;;;;;;;3.30;1.50;;;21.30;63.90;;;;;;4967954;28;20208;-67
2022/09/29 12:59:38;;;;;;;4.18;1.80;;;21.30;63.80;;;;;;4976521;28;20101;-67
2022/09/29 13:02:21;;;;;;;4.45;1.70;;;21.30;63.80;;;;;;4994840;28;20048;-67
2022/09/29 13:05:24;;;;;;;4.35;1.75;;;21.30;63.70;;;;;;4994903;28;20056;-67
2022/09/29 13:08:12;;;;;;;4.03;1.15;;;21.30;63.60;;;;;;4994105;28;20129;-67
2022/09/29 13:10:43;;;;;;;;;;;21.30;63.60;;;;;;4993902;28;20085;-66