Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:09;;;;;;;6.47;4.00;;;;;;;14.48;70.42;99811.09;336461;28;5158;-75
2023/04/30 00:00:21;;;;;;;6.53;4.07;;;;;;;14.48;70.22;99803.22;337591;28;9862;-76
2023/04/30 00:00:34;;;;;;;5.68;4.10;;;;;;;14.50;70.18;99804.00;333398;28;17194;-76
2023/04/30 00:00:46;;;;;;;5.13;4.40;;;;;;;14.50;70.00;99804.00;335044;29;8855;-75
2023/04/30 00:00:58;;;;;;;5.45;4.30;;;;;;;14.51;70.34;99805.72;332759;29;16730;-75
2023/04/30 00:01:10;;;;;;;5.40;4.32;;;;;;;14.52;70.49;99812.63;336532;29;4623;-76
2023/04/30 00:01:22;;;;;;;5.25;4.20;;;;;;;14.52;70.10;99802.16;333555;28;17885;-76
2023/04/30 00:01:34;;;;;;;5.00;4.30;;;;;;;14.52;70.35;99810.00;336828;28;5254;-76
2023/04/30 00:01:46;;;;;;;5.18;4.03;;;;;;;14.51;70.29;99805.72;333642;28;4688;-76
2023/04/30 00:01:59;;;;;;;5.32;4.22;;;;;;;14.49;70.12;99807.56;334437;29;4544;-77
2023/04/30 00:02:11;;;;;;;6.00;4.53;;;;;;;14.50;69.85;99809.25;334733;29;4622;-77
2023/04/30 00:02:23;;;;;;;6.35;4.75;;;;;;;14.42;69.54;99806.13;332033;29;17988;-77
2023/04/30 00:02:35;;;;;;;5.85;4.40;;;;;;;14.43;69.82;99811.31;335074;29;5551;-78
2023/04/30 00:02:47;;;;;;;5.45;4.20;;;;;;;14.43;70.13;99811.31;332651;29;18070;-76
2023/04/30 00:02:59;;;;;;;5.63;4.53;;;;;;;14.47;70.09;99809.41;335502;29;4475;-76
2023/04/30 00:03:11;;;;;;;5.97;4.80;;;;;;;14.48;69.97;99811.91;332924;29;4664;-75
2023/04/30 00:03:24;;;;;;;5.93;4.70;;;;;;;14.50;69.86;99809.25;335672;29;5301;-75
2023/04/30 00:03:36;;;;;;;5.70;4.65;;;;;;;14.51;69.91;99813.56;334622;29;4535;-75
2023/04/30 00:03:48;;;;;;;5.80;4.60;;;;;;;14.51;69.83;99810.94;331045;29;17853;-75
2023/04/30 00:04:00;;;;;;;6.28;4.70;;;;;;;14.50;69.54;99811.84;335085;29;4607;-75
2023/04/30 00:04:12;;;;;;;5.78;4.45;;;;;;;14.50;69.50;99815.31;333517;29;16632;-74
2023/04/30 00:04:24;;;;;;;6.13;4.53;;;;;;;14.51;69.67;99810.94;335628;28;5842;-74
2023/04/30 00:04:36;;;;;;;5.88;4.38;;;;;;;14.51;69.39;99805.72;336996;28;5235;-74
2023/04/30 00:04:48;;;;;;;6.70;4.28;;;;;;;14.53;69.25;99814.34;334521;28;18332;-75
2023/04/30 00:05:00;;;;;;;6.57;4.40;;;;;;;14.52;69.69;99810.00;337861;28;5610;-75
2023/04/30 00:05:12;;;;;;;6.18;4.45;;;;;;;14.52;69.82;99810.00;335961;28;18156;-75
2023/04/30 00:05:24;;;;;;;5.80;4.25;;;;;;;14.52;69.91;99810.00;337187;28;4601;-74
2023/04/30 00:05:37;;;;;;;4.90;4.32;;;;;;;14.54;69.95;99816.03;337428;28;5472;-75
2023/04/30 00:05:50;;;;;;;5.00;4.20;;;;;;;14.55;69.81;99818.56;335946;28;18075;-74
2023/04/30 00:06:02;;;;;;;6.10;4.30;;;;;;;14.53;69.80;99814.34;335131;28;18053;-75
2023/04/30 00:06:14;;;;;;;6.47;4.50;;;;;;;14.53;69.73;99811.72;338701;28;5328;-75
2023/04/30 00:06:26;;;;;;;5.97;4.40;;;;;;;14.54;69.61;99810.78;336152;28;8014;-75
2023/04/30 00:06:39;;;;;;;5.47;4.55;;;;;;;14.55;69.64;99815.13;337908;28;4568;-76
2023/04/30 00:06:54;;;;;;;5.22;4.20;;;;;;;14.54;69.89;99808.19;334897;28;18045;-76
2023/04/30 00:07:07;;;;;;;4.72;3.83;;;;;;;14.54;69.84;99810.78;338202;28;4568;-75
2023/04/30 00:07:19;;;;;;;5.45;4.38;;;;;;;14.53;70.31;99814.34;335486;28;18341;-76
2023/04/30 00:07:31;;;;;;;5.47;4.65;;;;;;;14.55;70.28;99807.28;338902;28;4684;-76
2023/04/30 00:07:43;;;;;;;5.38;4.47;;;;;;;14.55;69.96;99808.13;337187;28;18093;-75
2023/04/30 00:07:55;;;;;;;5.55;4.45;;;;;;;14.55;69.94;99808.13;339829;28;4678;-77
2023/04/30 00:08:10;;;;;;;5.30;4.55;;;;;;;14.55;70.20;99812.50;335738;28;17925;-77
2023/04/30 00:08:23;;;;;;;5.25;4.43;;;;;;;14.54;70.30;99811.63;335942;28;8041;-76
2023/04/30 00:08:35;;;;;;;5.53;4.47;;;;;;;14.54;70.46;99813.41;338806;28;5238;-76
2023/04/30 00:08:47;;;;;;;6.75;4.53;;;;;;;14.54;70.79;99813.41;335789;28;16709;-77
2023/04/30 00:08:59;;;;;;;7.43;4.72;;;;;;;14.53;70.95;99804.72;337186;28;4484;-77
2023/04/30 00:09:11;;;;;;;7.28;4.80;;;;;;;14.53;70.51;99811.72;336894;28;4563;-76
2023/04/30 00:09:25;;;;;;;5.90;4.65;;;;;;;14.54;70.59;99810.78;332774;29;18370;-77
2023/04/30 00:09:37;;;;;;;5.60;4.60;;;;;;;14.54;70.45;99805.56;332603;29;18017;-78
2023/04/30 00:09:50;;;;;;;5.45;4.50;;;;;;;14.53;70.50;99814.34;335949;29;5095;-77
2023/04/30 00:10:04;;;;;;;5.15;4.30;;;;;;;14.54;70.48;99810.78;333191;28;9232;-77
2023/04/30 00:10:16;;;;;;;5.03;4.20;;;;;;;14.56;70.40;99814.22;338336;28;5467;-77
2023/04/30 00:10:28;;;;;;;5.57;4.40;;;;;;;14.56;70.58;99812.44;335151;28;18532;-77
2023/04/30 00:10:40;;;;;;;6.00;4.57;;;;;;;14.55;70.75;99812.50;338381;28;4561;-77
2023/04/30 00:10:53;;;;;;;6.68;4.70;;;;;;;14.57;70.46;99814.16;335123;28;18409;-76
2023/04/30 00:11:05;;;;;;;7.30;4.70;;;;;;;14.56;71.16;99812.44;339428;28;4857;-77
2023/04/30 00:11:17;;;;;;;6.82;4.80;;;;;;;14.57;70.49;99815.94;336578;28;11301;-76
2023/04/30 00:11:29;;;;;;;6.68;4.70;;;;;;;14.58;70.15;99812.38;340506;28;4540;-77
2023/04/30 00:11:41;;;;;;;5.97;4.72;;;;;;;14.57;69.93;99811.53;339504;28;4568;-76
2023/04/30 00:11:53;;;;;;;6.28;4.70;;;;;;;14.58;70.29;99815.00;335775;28;19088;-74
2023/04/30 00:12:05;;;;;;;6.25;4.55;;;;;;;14.53;69.49;99817.81;338020;28;5379;-74
2023/04/30 00:12:17;;;;;;;6.43;4.50;;;;;;;14.54;69.33;99813.41;336906;28;10332;-74
2023/04/30 00:12:29;;;;;;;5.43;4.30;;;;;;;14.55;69.87;99817.75;338606;28;5148;-76
2023/04/30 00:12:41;;;;;;;5.13;4.30;;;;;;;14.55;69.77;99812.50;338647;28;4610;-77
2023/04/30 00:12:53;;;;;;;5.38;4.40;;;;;;;14.54;70.25;99822.09;335953;28;10650;-76
2023/04/30 00:13:05;;;;;;;5.43;4.53;;;;;;;14.50;70.85;99814.47;338513;28;5118;-76
2023/04/30 00:13:17;;;;;;;5.55;4.70;;;;;;;14.50;70.73;99809.25;336170;28;8406;-76
2023/04/30 00:13:29;;;;;;;5.75;4.78;;;;;;;14.50;70.57;99809.25;337707;28;4520;-77
2023/04/30 00:13:42;;;;;;;6.18;4.68;;;;;;;14.49;70.74;99813.63;338087;28;5065;-76
2023/04/30 00:13:55;;;;;;;6.28;4.55;;;;;;;14.51;70.43;99811.78;336416;28;18026;-75
2023/04/30 00:14:08;;;;;;;6.97;4.55;;;;;;;14.52;70.23;99815.25;336685;28;18013;-76
2023/04/30 00:14:20;;;;;;;7.68;4.60;;;;;;;14.53;69.96;99811.72;340009;28;4819;-76
2023/04/30 00:14:32;;;;;;;7.65;4.57;;;;;;;14.53;70.12;99814.34;337436;28;18259;-76
2023/04/30 00:14:44;;;;;;;6.45;4.32;;;;;;;14.54;70.12;99813.41;339652;28;4505;-77
2023/04/30 00:15:00;;;;;;;5.53;4.32;;;;;;;14.52;69.59;99815.25;338316;28;17757;-75
2023/04/30 00:15:12;;;;;;;5.90;4.68;;;;;;;14.55;69.45;99812.50;338293;28;9882;-75
2023/04/30 00:15:24;;;;;;;5.88;4.57;;;;;;;14.55;69.61;99815.97;340353;28;5019;-74
2023/04/30 00:15:36;;;;;;;6.47;4.38;;;;;;;14.57;69.06;99815.94;339754;28;4694;-75
2023/04/30 00:15:48;;;;;;;6.18;4.40;;;;;;;14.57;68.99;99821.16;336782;28;18251;-74
2023/04/30 00:16:00;;;;;;;5.63;4.38;;;;;;;14.51;68.45;99818.81;339468;28;4659;-74
2023/04/30 00:16:12;;;;;;;5.53;4.85;;;;;;;14.51;68.60;99810.94;336596;28;10509;-74
2023/04/30 00:16:24;;;;;;;6.03;5.00;;;;;;;14.52;68.78;99815.25;339938;28;4664;-76
2023/04/30 00:16:36;;;;;;;6.05;4.72;;;;;;;14.53;68.91;99809.13;339771;28;4508;-75
2023/04/30 00:16:48;;;;;;;6.07;4.70;;;;;;;14.54;68.81;99813.41;334628;28;19409;-76
2023/04/30 00:17:00;;;;;;;5.75;4.57;;;;;;;14.56;68.62;99819.44;335376;28;5871;-77
2023/04/30 00:17:12;;;;;;;5.95;4.50;;;;;;;14.55;68.63;99817.75;332569;28;15331;-75
2023/04/30 00:17:25;;;;;;;5.88;4.53;;;;;;;14.55;68.24;99817.75;337637;28;4673;-75
2023/04/30 00:17:37;;;;;;;5.78;4.60;;;;;;;14.56;68.47;99814.22;331458;28;8692;-75
2023/04/30 00:17:49;;;;;;;5.28;4.53;;;;;;;14.55;68.27;99818.56;338462;28;4635;-75
2023/04/30 00:18:02;;;;;;;5.80;4.18;;;;;;;14.55;68.67;99815.97;338255;28;4852;-75
2023/04/30 00:18:14;;;;;;;5.78;4.00;;;;;;;14.57;68.37;99818.53;335330;28;19008;-76
2023/04/30 00:18:26;;;;;;;6.30;4.10;;;;;;;14.56;68.55;99816.84;338550;28;4537;-76
2023/04/30 00:18:39;;;;;;;6.00;4.22;;;;;;;14.55;69.03;99815.13;335945;28;18177;-75
2023/04/30 00:18:51;;;;;;;5.63;4.55;;;;;;;14.54;68.73;99816.88;337445;28;4539;-75
2023/04/30 00:19:02;;;;;;;5.82;4.70;;;;;;;14.56;68.91;99814.22;336656;28;18674;-75
2023/04/30 00:19:14;;;;;;;6.13;4.70;;;;;;;14.55;69.17;99812.50;338375;28;5261;-74
2023/04/30 00:19:26;;;;;;;5.85;4.50;;;;;;;14.55;69.05;99818.56;338596;28;5394;-74
2023/04/30 00:19:38;;;;;;;6.15;4.32;;;;;;;14.55;68.91;99813.34;335805;28;18297;-74
2023/04/30 00:19:51;;;;;;;6.00;4.20;;;;;;;14.56;69.14;99819.44;336911;28;5244;-76
2023/04/30 00:20:04;;;;;;;6.32;4.55;;;;;;;14.55;69.34;99815.13;335325;28;18076;-76
2023/04/30 00:20:16;;;;;;;6.03;4.50;;;;;;;14.55;69.14;99817.75;338303;28;4579;-76
2023/04/30 00:20:28;;;;;;;7.50;4.78;;;;;;;14.53;69.47;99814.34;335679;28;18272;-75
2023/04/30 00:20:40;;;;;;;7.25;4.82;;;;;;;14.54;69.34;99816.88;337928;28;4674;-76
2023/04/30 00:20:52;;;;;;;7.32;4.97;;;;;;;14.55;69.38;99817.75;335339;28;11168;-75
2023/04/30 00:21:07;;;;;;;5.80;4.43;;;;;;;14.56;69.33;99819.44;337499;28;4681;-75
2023/04/30 00:21:20;;;;;;;5.57;4.10;;;;;;;14.55;69.28;99818.56;335735;28;18306;-74
2023/04/30 00:21:36;;;;;;;5.72;4.32;;;;;;;14.56;69.48;99822.06;338265;28;5645;-74
2023/04/30 00:21:50;;;;;;;6.45;4.90;;;;;;;14.57;69.35;99818.53;338202;28;17852;-75
2023/04/30 00:22:04;;;;;;;6.53;4.60;;;;;;;14.53;69.09;99824.81;336904;28;9941;-76
2023/04/30 00:22:16;;;;;;;6.78;4.38;;;;;;;14.53;68.91;99814.34;339928;28;5454;-77
2023/04/30 00:22:28;;;;;;;7.07;4.45;;;;;;;14.54;68.74;99819.47;336964;28;18471;-78
2023/04/30 00:22:40;;;;;;;7.07;4.65;;;;;;;14.55;68.47;99815.13;339695;28;4545;-77
2023/04/30 00:22:52;;;;;;;6.13;4.47;;;;;;;14.55;68.33;99820.34;338993;28;8040;-74
2023/04/30 00:23:04;;;;;;;6.80;4.50;;;;;;;14.52;68.42;99820.47;338002;28;18314;-74
2023/04/30 00:23:16;;;;;;;8.13;4.80;;;;;;;14.53;68.41;99819.56;339468;28;5430;-74
2023/04/30 00:23:28;;;;;;;8.57;4.95;;;;;;;14.52;68.64;99823.09;336779;28;18018;-76
2023/04/30 00:23:40;;;;;;;7.03;4.70;;;;;;;14.53;68.99;99824.81;339874;28;5166;-75
2023/04/30 00:23:52;;;;;;;6.25;4.80;;;;;;;14.51;69.43;99826.66;339510;28;5228;-75
2023/04/30 00:24:04;;;;;;;5.97;4.70;;;;;;;14.51;69.56;99816.19;335647;28;17947;-75
2023/04/30 00:24:16;;;;;;;5.80;4.55;;;;;;;14.52;69.31;99823.09;338022;28;4623;-74
2023/04/30 00:24:28;;;;;;;6.00;4.72;;;;;;;14.50;69.14;99817.94;335428;28;17920;-74
2023/04/30 00:24:40;;;;;;;6.13;4.80;;;;;;;14.50;69.28;99815.31;337316;28;5405;-74
2023/04/30 00:24:52;;;;;;;5.45;4.53;;;;;;;14.50;69.62;99822.31;335483;28;5299;-74
2023/04/30 00:25:04;;;;;;;5.25;4.50;;;;;;;14.49;69.75;99818.03;338316;28;4700;-74
2023/04/30 00:25:16;;;;;;;5.53;4.50;;;;;;;14.49;69.71;99821.47;337007;28;5156;-76
2023/04/30 00:25:28;;;;;;;6.13;4.63;;;;;;;14.50;69.68;99824.94;334304;28;18828;-76
2023/04/30 00:25:40;;;;;;;6.40;4.70;;;;;;;14.49;69.40;99821.47;336629;28;4688;-76
2023/04/30 00:25:52;;;;;;;6.32;4.60;;;;;;;14.49;69.74;99823.25;334483;28;4602;-76
2023/04/30 00:26:04;;;;;;;6.00;4.60;;;;;;;14.50;69.71;99824.94;333431;29;18336;-75
2023/04/30 00:26:16;;;;;;;6.30;4.57;;;;;;;14.50;69.92;99824.94;335799;28;4669;-76
2023/04/30 00:26:28;;;;;;;5.95;4.35;;;;;;;14.50;69.84;99822.31;333928;28;17949;-75
2023/04/30 00:26:42;;;;;;;5.22;4.00;;;;;;;14.51;69.74;99824.03;333941;28;5019;-76
2023/04/30 00:26:54;;;;;;;5.07;4.20;;;;;;;14.51;69.67;99822.25;334316;28;17658;-76
2023/04/30 00:27:06;;;;;;;5.85;4.72;;;;;;;14.49;69.26;99823.25;335998;28;5319;-77
2023/04/30 00:27:21;;;;;;;7.97;5.25;;;;;;;14.44;68.80;99830.44;334047;28;17929;-74
2023/04/30 00:27:33;;;;;;;7.78;5.00;;;;;;;14.45;68.91;99817.31;335230;28;18349;-74
2023/04/30 00:27:45;;;;;;;6.97;4.82;;;;;;;14.46;68.94;99826.00;338229;28;5311;-74
2023/04/30 00:27:57;;;;;;;6.45;4.80;;;;;;;14.42;68.90;99827.06;338302;28;5517;-74
2023/04/30 00:28:09;;;;;;;6.65;4.85;;;;;;;14.44;68.80;99830.44;336635;28;17872;-77
2023/04/30 00:28:21;;;;;;;7.75;4.88;;;;;;;14.43;69.89;99826.13;339379;28;4600;-77
2023/04/30 00:28:33;;;;;;;8.68;5.30;;;;;;;14.43;70.15;99823.50;336675;28;8808;-77
2023/04/30 00:28:45;;;;;;;7.05;5.03;;;;;;;14.43;70.21;99829.59;339465;28;4506;-77
2023/04/30 00:28:57;;;;;;;6.80;4.70;;;;;;;14.44;70.21;99822.59;335549;28;9134;-77
2023/04/30 00:29:11;;;;;;;6.32;4.60;;;;;;;14.45;70.20;99832.16;338152;28;4712;-77
2023/04/30 00:29:23;;;;;;;7.50;4.70;;;;;;;14.45;70.32;99832.16;334957;28;18264;-77
2023/04/30 00:29:36;;;;;;;6.63;4.45;;;;;;;14.45;70.53;99829.53;338105;28;4551;-77
2023/04/30 00:29:48;;;;;;;6.03;4.43;;;;;;;14.42;70.22;99827.91;335526;28;18153;-78
2023/04/30 00:30:00;;;;;;;5.53;4.60;;;;;;;14.44;69.67;99830.44;336668;28;5231;-77
2023/04/30 00:30:12;;;;;;;5.50;4.60;;;;;;;14.42;70.02;99829.66;334209;28;5042;-76
2023/04/30 00:30:24;;;;;;;5.60;4.53;;;;;;;14.44;70.08;99825.22;336830;28;4612;-76
2023/04/30 00:30:36;;;;;;;5.50;4.70;;;;;;;14.45;70.01;99832.16;337011;28;4598;-76
2023/04/30 00:30:48;;;;;;;5.10;4.57;;;;;;;14.43;69.83;99831.34;333969;28;17969;-76
2023/04/30 00:31:00;;;;;;;5.72;4.55;;;;;;;14.44;70.07;99822.59;337303;28;5386;-76
2023/04/30 00:31:12;;;;;;;6.90;4.70;;;;;;;14.44;69.99;99823.44;336366;28;4553;-76
2023/04/30 00:31:24;;;;;;;7.50;4.78;;;;;;;14.45;70.06;99826.94;338404;28;4636;-75
2023/04/30 00:31:36;;;;;;;6.90;4.78;;;;;;;14.46;69.84;99831.22;338092;28;4812;-76
2023/04/30 00:31:48;;;;;;;7.53;4.80;;;;;;;14.38;69.93;99827.19;335688;28;18010;-76
2023/04/30 00:32:03;;;;;;;7.20;4.80;;;;;;;14.39;69.11;99828.06;338031;28;4555;-76
2023/04/30 00:32:15;;;;;;;7.15;4.90;;;;;;;14.38;69.36;99826.34;335438;28;18750;-76
2023/04/30 00:32:27;;;;;;;6.18;5.00;;;;;;;14.37;69.36;99828.13;334820;28;10369;-75
2023/04/30 00:32:39;;;;;;;6.47;4.90;;;;;;;14.39;69.46;99833.28;338221;28;4984;-76
2023/04/30 00:32:51;;;;;;;6.38;4.85;;;;;;;14.41;69.64;99827.97;338392;28;5867;-76
2023/04/30 00:33:04;;;;;;;5.88;4.75;;;;;;;14.39;69.98;99823.66;335498;28;18408;-76
2023/04/30 00:33:16;;;;;;;5.63;4.60;;;;;;;14.41;70.20;99826.22;338496;28;5242;-77
2023/04/30 00:33:28;;;;;;;5.72;4.45;;;;;;;14.43;70.37;99828.72;335312;28;18093;-76
2023/04/30 00:33:40;;;;;;;6.40;4.70;;;;;;;14.44;70.26;99835.69;338136;28;4587;-76
2023/04/30 00:33:52;;;;;;;7.13;4.72;;;;;;;14.43;70.71;99828.72;336844;28;4645;-75
2023/04/30 00:34:04;;;;;;;6.55;4.70;;;;;;;14.42;70.97;99832.28;339799;28;5163;-76
2023/04/30 00:34:18;;;;;;;6.18;4.68;;;;;;;14.42;71.06;99833.13;339796;28;4514;-76
2023/04/30 00:34:31;;;;;;;6.03;4.97;;;;;;;14.43;70.92;99828.72;336978;28;17874;-75
2023/04/30 00:34:42;;;;;;;7.15;4.90;;;;;;;14.43;70.93;99833.97;337312;28;16388;-75
2023/04/30 00:34:55;;;;;;;6.95;4.70;;;;;;;14.44;70.88;99830.44;339352;28;4531;-76
2023/04/30 00:35:07;;;;;;;5.63;4.65;;;;;;;14.44;70.86;99830.44;336304;28;5839;-76
2023/04/30 00:35:19;;;;;;;5.78;4.60;;;;;;;14.43;70.82;99828.72;336115;28;18142;-75
2023/04/30 00:35:31;;;;;;;5.38;4.30;;;;;;;14.44;70.84;99827.84;338761;28;5480;-76
2023/04/30 00:35:43;;;;;;;4.78;4.00;;;;;;;14.44;70.66;99833.06;336322;28;18269;-76
2023/04/30 00:35:55;;;;;;;5.25;4.22;;;;;;;14.44;70.77;99826.06;338489;28;4550;-76
2023/04/30 00:36:07;;;;;;;5.80;4.65;;;;;;;14.46;70.60;99831.22;336465;28;12535;-77
2023/04/30 00:36:20;;;;;;;5.95;4.75;;;;;;;14.48;70.74;99832.84;334498;28;18718;-74
2023/04/30 00:36:32;;;;;;;5.65;4.43;;;;;;;14.44;70.56;99826.06;335693;29;5107;-74
2023/04/30 00:36:44;;;;;;;5.80;4.47;;;;;;;14.44;70.69;99825.22;332484;29;18696;-75
2023/04/30 00:36:56;;;;;;;6.00;4.60;;;;;;;14.42;70.49;99832.28;336679;29;4573;-75
2023/04/30 00:37:08;;;;;;;5.68;4.78;;;;;;;14.44;70.65;99833.06;332022;29;17005;-77
2023/04/30 00:37:20;;;;;;;5.93;5.05;;;;;;;14.44;70.61;99830.44;334586;29;4838;-78
2023/04/30 00:37:32;;;;;;;5.60;4.50;;;;;;;14.44;70.73;99830.44;335167;29;4628;-77
2023/04/30 00:37:43;;;;;;;5.45;4.25;;;;;;;14.44;70.92;99831.28;333078;28;16231;-77
2023/04/30 00:37:55;;;;;;;5.20;4.13;;;;;;;14.46;70.97;99828.59;334438;29;5350;-77
2023/04/30 00:38:07;;;;;;;5.70;4.30;;;;;;;14.47;70.79;99831.16;333002;29;8122;-77
2023/04/30 00:38:19;;;;;;;7.60;4.60;;;;;;;14.44;70.52;99830.44;335441;29;4715;-77
2023/04/30 00:38:31;;;;;;;8.15;4.90;;;;;;;14.45;70.61;99837.38;335896;28;5219;-76
2023/04/30 00:38:43;;;;;;;7.68;4.78;;;;;;;14.45;70.63;99832.16;334092;28;18414;-76
2023/04/30 00:38:55;;;;;;;6.38;4.75;;;;;;;14.43;70.80;99831.34;337040;28;5671;-76
2023/04/30 00:39:07;;;;;;;6.55;4.93;;;;;;;14.44;71.29;99833.91;334016;28;4560;-76
2023/04/30 00:39:19;;;;;;;6.82;5.15;;;;;;;14.44;70.90;99827.84;335895;28;4633;-76
2023/04/30 00:39:31;;;;;;;6.68;4.97;;;;;;;14.45;70.89;99833.00;335608;28;5342;-76
2023/04/30 00:39:43;;;;;;;6.43;4.70;;;;;;;14.46;70.67;99833.84;334170;28;18093;-75
2023/04/30 00:39:55;;;;;;;6.38;4.50;;;;;;;14.44;71.68;99833.06;337030;28;5237;-75
2023/04/30 00:40:08;;;;;;;6.45;4.50;;;;;;;14.43;71.60;99831.34;334676;28;17020;-75
2023/04/30 00:40:20;;;;;;;6.28;4.55;;;;;;;14.42;71.25;99833.13;337056;28;4463;-78
2023/04/30 00:40:34;;;;;;;5.82;4.63;;;;;;;14.45;71.12;99827.78;334614;28;4542;-77
2023/04/30 00:40:46;;;;;;;6.82;5.07;;;;;;;14.43;70.57;99829.59;335821;29;4690;-76
2023/04/30 00:40:58;;;;;;;7.30;5.35;;;;;;;14.43;70.31;99833.97;333167;29;8406;-76
2023/04/30 00:41:10;;;;;;;6.35;5.03;;;;;;;14.41;70.29;99826.22;334383;29;4514;-76
2023/04/30 00:41:22;;;;;;;6.00;4.65;;;;;;;14.37;70.49;99830.72;334171;29;5006;-76
2023/04/30 00:41:34;;;;;;;5.22;4.40;;;;;;;14.38;70.58;99828.94;331429;29;18022;-77
2023/04/30 00:41:46;;;;;;;5.25;4.55;;;;;;;14.39;70.77;99828.06;334753;29;5971;-76
2023/04/30 00:41:58;;;;;;;5.97;4.65;;;;;;;14.40;70.58;99827.13;332229;29;16311;-76
2023/04/30 00:42:10;;;;;;;6.50;4.70;;;;;;;14.36;70.45;99831.63;334728;29;5424;-74
2023/04/30 00:42:23;;;;;;;6.65;4.70;;;;;;;14.32;70.33;99827.47;335749;28;5570;-74
2023/04/30 00:42:35;;;;;;;6.70;4.63;;;;;;;14.34;70.62;99836.09;334671;28;18183;-74
2023/04/30 00:42:47;;;;;;;6.32;4.70;;;;;;;14.35;70.72;99835.19;335373;28;4588;-76
2023/04/30 00:42:59;;;;;;;5.80;4.78;;;;;;;14.34;70.78;99832.63;332507;29;18306;-76
2023/04/30 00:43:11;;;;;;;6.00;4.68;;;;;;;14.35;70.96;99836.97;335878;28;4550;-76
2023/04/30 00:43:23;;;;;;;7.30;5.03;;;;;;;14.35;70.64;99831.72;334235;28;18209;-76
2023/04/30 00:43:35;;;;;;;7.05;5.18;;;;;;;14.35;70.44;99832.56;337062;28;5018;-76
2023/04/30 00:43:47;;;;;;;7.78;5.28;;;;;;;14.34;70.97;99835.25;337106;28;5500;-76
2023/04/30 00:44:01;;;;;;;7.63;5.00;;;;;;;14.31;71.07;99831.00;334298;28;17896;-76
2023/04/30 00:44:12;;;;;;;7.53;5.10;;;;;;;14.33;70.86;99830.94;334729;28;8341;-76
2023/04/30 00:44:25;;;;;;;6.22;4.70;;;;;;;14.31;70.24;99830.16;337193;28;5233;-76
2023/04/30 00:44:36;;;;;;;5.90;4.70;;;;;;;14.32;70.31;99832.69;338608;28;4503;-76
2023/04/30 00:44:48;;;;;;;6.82;4.60;;;;;;;14.33;70.29;99834.41;334106;28;18201;-77
2023/04/30 00:45:00;;;;;;;7.55;4.70;;;;;;;14.33;70.46;99831.78;337069;28;4546;-78
2023/04/30 00:45:12;;;;;;;7.38;4.80;;;;;;;14.34;70.31;99836.09;337649;28;5279;-77
2023/04/30 00:45:24;;;;;;;8.07;4.90;;;;;;;14.33;70.10;99833.56;336386;28;17271;-74
2023/04/30 00:45:36;;;;;;;7.00;4.90;;;;;;;14.34;70.42;99835.25;338286;28;4564;-75
2023/04/30 00:45:48;;;;;;;6.75;4.85;;;;;;;14.35;70.59;99832.56;335676;28;18111;-75
2023/04/30 00:46:02;;;;;;;8.52;4.75;;;;;;;14.35;70.53;99832.56;338569;28;4484;-74
2023/04/30 00:46:14;;;;;;;8.40;4.70;;;;;;;14.40;70.52;99837.56;335864;28;17971;-75
2023/04/30 00:46:26;;;;;;;6.22;4.75;;;;;;;14.36;70.24;99836.03;336880;28;4672;-76
2023/04/30 00:46:40;;;;;;;6.68;4.88;;;;;;;14.35;70.47;99832.56;333963;28;18006;-75
2023/04/30 00:46:52;;;;;;;6.18;4.88;;;;;;;14.33;70.22;99829.16;334759;28;4548;-74
2023/04/30 00:47:04;;;;;;;6.20;4.88;;;;;;;14.31;70.76;99833.63;335887;28;17773;-75
2023/04/30 00:47:16;;;;;;;7.25;5.13;;;;;;;14.28;71.20;99836.38;336802;28;4604;-74
2023/04/30 00:47:30;;;;;;;7.35;5.20;;;;;;;14.28;71.32;99838.13;333195;28;18359;-74
2023/04/30 00:47:43;;;;;;;6.60;4.85;;;;;;;14.29;71.06;99830.22;334361;28;9996;-74
2023/04/30 00:47:55;;;;;;;6.22;4.70;;;;;;;14.29;71.02;99832.00;336950;28;4847;-75
2023/04/30 00:48:07;;;;;;;5.78;4.80;;;;;;;14.28;70.87;99836.38;336719;28;5262;-75
2023/04/30 00:48:19;;;;;;;5.80;4.93;;;;;;;14.29;71.06;99835.47;331886;29;18178;-75
2023/04/30 00:48:31;;;;;;;6.55;4.75;;;;;;;14.27;71.25;99836.47;334409;29;5069;-75
2023/04/30 00:48:43;;;;;;;6.35;4.53;;;;;;;14.26;71.10;99832.97;332710;29;18242;-74
2023/04/30 00:48:55;;;;;;;6.28;4.57;;;;;;;14.26;71.36;99840.81;335732;29;5303;-75
2023/04/30 00:49:08;;;;;;;5.63;4.70;;;;;;;14.28;70.94;99840.75;335626;29;5432;-75
2023/04/30 00:49:20;;;;;;;5.80;4.68;;;;;;;14.28;70.99;99833.75;333210;29;18269;-74
2023/04/30 00:49:32;;;;;;;6.30;4.57;;;;;;;14.26;70.87;99838.19;335774;29;4538;-75
2023/04/30 00:49:44;;;;;;;6.40;4.78;;;;;;;14.24;70.25;99844.41;332994;29;17946;-75
2023/04/30 00:50:00;;;;;;;7.05;4.93;;;;;;;14.22;70.75;99841.88;335586;29;4521;-74
2023/04/30 00:50:14;;;;;;;6.70;4.97;;;;;;;14.23;70.64;99838.34;333507;28;18272;-74
2023/04/30 00:50:28;;;;;;;6.53;5.30;;;;;;;14.25;70.68;99836.50;335532;28;17917;-74
2023/04/30 00:50:40;;;;;;;5.93;4.85;;;;;;;14.23;70.72;99838.34;336014;28;18150;-74
2023/04/30 00:50:53;;;;;;;5.50;4.30;;;;;;;14.22;71.11;99827.94;335759;28;8615;-75
2023/04/30 00:51:05;;;;;;;6.18;4.70;;;;;;;14.20;70.68;99838.47;338210;28;5034;-74
2023/04/30 00:51:18;;;;;;;6.60;5.00;;;;;;;14.18;71.04;99842.91;338562;28;5460;-76
2023/04/30 00:51:34;;;;;;;7.40;5.18;;;;;;;14.18;71.12;99837.69;334990;28;18480;-79
2023/04/30 00:51:46;;;;;;;7.47;5.00;;;;;;;14.19;70.88;99836.78;334320;28;17396;-76
2023/04/30 00:51:58;;;;;;;7.15;4.70;;;;;;;14.16;70.63;99835.13;333975;28;17889;-76
2023/04/30 00:52:10;;;;;;;6.90;4.65;;;;;;;14.17;70.67;99836.00;337906;28;5189;-78
2023/04/30 00:52:22;;;;;;;5.72;4.55;;;;;;;14.09;70.70;99833.72;338688;28;4797;-78
2023/04/30 00:52:34;;;;;;;6.07;4.70;;;;;;;14.11;71.04;99839.75;334832;28;18766;-78
2023/04/30 00:52:47;;;;;;;6.55;4.97;;;;;;;14.13;71.47;99834.44;338089;28;4688;-76
2023/04/30 00:53:00;;;;;;;6.97;4.90;;;;;;;14.12;72.00;99835.34;336080;28;19336;-76
2023/04/30 00:53:12;;;;;;;6.78;4.72;;;;;;;14.12;71.96;99836.19;337166;28;4607;-76
2023/04/30 00:53:25;;;;;;;6.35;4.85;;;;;;;14.12;72.03;99837.97;334429;28;5369;-76
2023/04/30 00:53:39;;;;;;;6.82;5.03;;;;;;;14.14;71.72;99836.97;337833;28;4725;-76
2023/04/30 00:53:52;;;;;;;7.72;5.03;;;;;;;14.16;71.27;99836.91;334192;28;18016;-76
2023/04/30 00:54:04;;;;;;;7.25;4.72;;;;;;;14.16;70.89;99836.91;335181;28;18395;-76
2023/04/30 00:54:18;;;;;;;6.53;4.60;;;;;;;14.19;71.24;99832.41;338005;28;5298;-76
2023/04/30 00:54:30;;;;;;;5.93;4.55;;;;;;;14.20;71.34;99838.47;335487;28;17758;-77
2023/04/30 00:54:43;;;;;;;5.57;4.50;;;;;;;14.22;71.16;99835.78;335598;28;6843;-76
2023/04/30 00:54:55;;;;;;;6.35;4.63;;;;;;;14.15;71.16;99835.22;334809;28;17348;-77
2023/04/30 00:55:08;;;;;;;6.72;4.53;;;;;;;14.15;71.13;99830.84;335910;28;5668;-77
2023/04/30 00:55:20;;;;;;;6.75;4.40;;;;;;;14.15;71.41;99840.47;332084;28;18138;-76
2023/04/30 00:55:32;;;;;;;6.40;4.40;;;;;;;14.17;71.72;99830.78;334929;28;5133;-76
2023/04/30 00:55:45;;;;;;;6.65;4.43;;;;;;;14.19;71.46;99836.78;334216;28;18128;-77
2023/04/30 00:55:58;;;;;;;6.90;4.63;;;;;;;14.19;71.35;99832.41;337272;28;4527;-75
2023/04/30 00:56:11;;;;;;;7.13;4.60;;;;;;;14.19;71.43;99836.78;333857;28;18116;-75
2023/04/30 00:56:23;;;;;;;6.43;4.57;;;;;;;14.21;71.25;99834.97;333549;28;5913;-78
2023/04/30 00:56:35;;;;;;;7.10;4.75;;;;;;;14.21;71.30;99832.34;335730;28;5260;-78
2023/04/30 00:56:48;;;;;;;7.20;4.85;;;;;;;14.21;71.07;99834.13;336793;28;5344;-78
2023/04/30 00:57:01;;;;;;;8.05;4.97;;;;;;;14.21;70.76;99829.72;335239;28;18313;-78
2023/04/30 00:57:14;;;;;;;6.75;4.88;;;;;;;14.20;71.19;99833.25;335257;28;5638;-77
2023/04/30 00:57:27;;;;;;;6.30;4.80;;;;;;;14.22;71.12;99828.78;336037;28;4548;-78
2023/04/30 00:57:42;;;;;;;6.15;4.57;;;;;;;14.22;71.26;99841.03;334533;28;6034;-77
2023/04/30 00:57:54;;;;;;;6.20;4.75;;;;;;;14.23;71.09;99830.50;333141;28;18135;-76
2023/04/30 00:58:06;;;;;;;6.35;5.03;;;;;;;14.23;71.08;99833.13;336987;28;4508;-77
2023/04/30 00:58:18;;;;;;;7.97;5.30;;;;;;;14.22;71.34;99834.03;333749;28;4980;-77
2023/04/30 00:58:31;;;;;;;8.98;5.18;;;;;;;14.22;71.66;99826.19;337104;28;5333;-77
2023/04/30 00:58:43;;;;;;;8.60;4.80;;;;;;;14.21;71.48;99834.13;335971;28;4565;-76
2023/04/30 00:58:56;;;;;;;7.55;4.70;;;;;;;14.23;71.87;99834.91;334106;28;17843;-76
2023/04/30 00:59:09;;;;;;;6.60;4.72;;;;;;;14.22;71.48;99834.03;334789;28;8513;-76
2023/04/30 00:59:22;;;;;;;6.07;4.70;;;;;;;14.22;71.22;99826.19;337308;28;4658;-76