Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:56;;;;;;;3.30;2.63;;;10.10;99.90;;;;;;5053908;28;20036;-70
2022/07/25 00:03:24;;;;;;;4.88;3.30;;;10.10;99.90;;;;;;5053504;28;20413;-70
2022/07/25 00:05:54;;;;;;;3.67;2.80;;;10.10;99.90;;;;;;5053879;28;20024;-70
2022/07/25 00:08:22;;;;;;;7.57;3.40;;;10.20;99.90;;;;;;5053651;28;20029;-70
2022/07/25 00:10:50;;;;;;;3.10;2.67;;;10.20;99.90;;;;;;5053577;28;20398;-70
2022/07/25 00:13:17;;;;;;;4.13;3.40;;;10.30;99.90;;;;;;5053556;28;20017;-70
2022/07/25 00:15:45;;;;;;;4.03;3.08;;;10.40;99.90;;;;;;5053725;28;20385;-70
2022/07/25 00:18:13;;;;;;;4.70;2.70;;;10.50;99.90;;;;;;5053758;28;20060;-70
2022/07/25 00:20:41;;;;;;;4.55;2.75;;;10.60;99.90;;;;;;5053500;28;20021;-70
2022/07/25 00:23:08;;;;;;;4.75;2.65;;;10.60;99.90;;;;;;5053661;28;20090;-70
2022/07/25 00:25:36;;;;;;;3.08;2.40;;;10.50;99.90;;;;;;5053507;28;20056;-70
2022/07/25 00:28:04;;;;;;;5.82;2.38;;;10.60;99.90;;;;;;5053572;28;20029;-70
2022/07/25 00:30:32;;;;;;;4.72;2.45;;;10.60;99.90;;;;;;5053491;28;20064;-70
2022/07/25 00:32:59;;;;;;;2.03;1.63;;;10.60;99.90;;;;;;5053195;28;20023;-70
2022/07/25 00:35:27;;;;;;;3.60;2.35;;;10.70;99.90;;;;;;5053204;28;20385;-69
2022/07/25 00:37:55;;;;;;;3.65;2.38;;;10.80;99.90;;;;;;5053330;28;20530;-70
2022/07/25 00:40:23;;;;;;;3.20;1.85;;;10.80;99.90;;;;;;5053402;28;20040;-70
2022/07/25 00:42:51;;;;;;;3.40;1.95;;;10.90;99.90;;;;;;5053204;28;20071;-70
2022/07/25 00:45:21;;;;;;;5.45;2.25;;;10.90;99.90;;;;;;5053342;28;20108;-70
2022/07/25 00:47:49;;;;;;;2.65;1.75;;;10.90;99.90;;;;;;5053336;28;20029;-70
2022/07/25 00:50:20;;;;;;;2.53;1.35;;;11.00;99.90;;;;;;5053087;28;20029;-71
2022/07/25 00:52:48;;;;;;;3.20;2.00;;;11.10;99.90;;;;;;5053225;28;20493;-70
2022/07/25 00:55:16;;;;;;;5.25;1.70;;;11.10;99.90;;;;;;5053227;28;20021;-70
2022/07/25 00:57:44;;;;;;;1.92;1.50;;;11.10;99.90;;;;;;5053236;28;20101;-70
2022/07/25 01:00:14;;;;;;;5.28;1.60;;;11.20;99.90;;;;;;5053214;28;20025;-70
2022/07/25 01:02:43;;;;;;;2.65;1.48;;;11.30;99.90;;;;;;5052856;28;20048;-70
2022/07/25 01:05:11;;;;;;;2.78;1.30;;;11.30;99.90;;;;;;5053083;28;20021;-70
2022/07/25 01:07:40;;;;;;;1.50;1.17;;;11.40;99.90;;;;;;5053043;28;20052;-70
2022/07/25 01:10:08;;;;;;;2.75;1.17;;;11.40;99.90;;;;;;5053035;28;20545;-70
2022/07/25 01:12:52;;;;;;;3.38;1.20;;;11.50;99.90;;;;;;5053028;28;20017;-70
2022/07/25 01:15:23;;;;;;;2.30;1.00;;;11.50;99.90;;;;;;5052794;28;20105;-70
2022/07/25 01:17:51;;;;;;;2.25;1.27;;;11.60;99.90;;;;;;5056151;28;20021;-70
2022/07/25 01:20:19;;;;;;;1.42;0.98;;;11.60;99.90;;;;;;5056912;28;20048;-70
2022/07/25 01:22:48;;;;;;;1.65;0.93;;;11.70;99.90;;;;;;5056898;28;20028;-70
2022/07/25 01:25:18;;;;;;;1.95;0.93;;;11.70;99.90;;;;;;5057005;28;20530;-70
2022/07/25 01:27:46;;;;;;;2.72;0.90;;;11.70;99.90;;;;;;5056784;28;20104;-70
2022/07/25 01:30:16;;;;;;;3.17;1.00;;;11.80;99.90;;;;;;5056644;28;20037;-69
2022/07/25 01:32:44;;;;;;;3.22;1.20;;;11.80;99.90;;;;;;5056510;28;20120;-70
2022/07/25 01:35:14;;;;;;;1.38;1.00;;;11.80;99.90;;;;;;5056678;28;20033;-70
2022/07/25 01:37:42;;;;;;;1.50;0.98;;;11.80;99.90;;;;;;5056716;28;20079;-70
2022/07/25 01:40:10;;;;;;;1.20;1.00;;;11.80;99.90;;;;;;5056364;28;20219;-70
2022/07/25 01:42:38;;;;;;;3.35;1.38;;;11.90;99.90;;;;;;5056472;28;20370;-70
2022/07/25 01:45:06;;;;;;;2.33;0.80;;;11.90;99.90;;;;;;5056503;28;20429;-70
2022/07/25 01:47:34;;;;;;;1.45;0.85;;;12.00;99.90;;;;;;5056559;28;20025;-70
2022/07/25 01:50:02;;;;;;;0.88;0.70;;;12.00;99.90;;;;;;5056399;28;20075;-70
2022/07/25 01:52:30;;;;;;;1.60;0.70;;;12.10;99.90;;;;;;5056191;28;20100;-70
2022/07/25 01:54:57;;;;;;;3.65;1.10;;;12.10;99.90;;;;;;5056084;28;20024;-70
2022/07/25 01:57:25;;;;;;;2.60;1.40;;;12.10;99.90;;;;;;5056579;28;20083;-70
2022/07/25 01:59:53;;;;;;;1.27;1.15;;;12.10;99.90;;;;;;5056124;28;20372;-71
2022/07/25 02:02:21;;;;;;;13.82;9.05;;;12.20;99.90;;;;;;5055860;28;20489;-71
2022/07/25 02:04:48;;;;;;;28.50;13.90;;;12.20;99.90;;;;;;5054647;28;20024;-70
2022/07/25 02:07:16;;;;;;;16.15;8.25;;;12.30;99.90;;;;;;5056026;28;20547;-70
2022/07/25 02:09:46;;;;;;;5.03;2.28;;;12.40;99.90;;;;;;5055878;28;20486;-71
2022/07/25 02:12:14;;;;;;;1.63;1.05;;;12.40;99.90;;;;;;5055837;28;20108;-70
2022/07/25 02:14:42;;;;;;;2.10;0.77;;;12.50;99.90;;;;;;5055967;28;20102;-71
2022/07/25 02:17:09;;;;;;;1.73;0.93;;;12.50;99.90;;;;;;5055714;28;20025;-70
2022/07/25 02:19:37;;;;;;;2.38;1.08;;;12.50;99.90;;;;;;5055635;28;20455;-71
2022/07/25 02:22:05;;;;;;;1.38;1.05;;;12.50;99.90;;;;;;5055585;28;20086;-71
2022/07/25 02:24:33;;;;;;;3.30;1.10;;;12.50;99.90;;;;;;5055768;28;20027;-71
2022/07/25 02:27:00;;;;;;;2.92;0.95;;;12.60;99.90;;;;;;5055503;28;20393;-71
2022/07/25 02:29:28;;;;;;;2.70;1.10;;;12.70;99.90;;;;;;5054360;28;20482;-70
2022/07/25 02:31:56;;;;;;;2.20;0.90;;;12.70;99.90;;;;;;5055622;28;20024;-70
2022/07/25 02:34:23;;;;;;;1.88;0.88;;;12.70;99.90;;;;;;5055432;28;20017;-71
2022/07/25 02:36:51;;;;;;;2.03;0.90;;;12.70;99.90;;;;;;5055426;28;20478;-70
2022/07/25 02:39:20;;;;;;;4.72;0.88;;;12.80;99.90;;;;;;5055334;28;20021;-71
2022/07/25 02:41:47;;;;;;;2.97;1.30;;;12.80;99.90;;;;;;5055408;28;20039;-73
2022/07/25 02:44:15;;;;;;;3.28;0.93;;;12.90;99.90;;;;;;5055487;28;20078;-71
2022/07/25 02:46:43;;;;;;;1.55;0.80;;;13.00;99.90;;;;;;5055222;28;20072;-71
2022/07/25 02:49:10;;;;;;;3.03;1.00;;;13.00;99.90;;;;;;5055029;28;20496;-73
2022/07/25 02:51:38;;;;;;;3.28;0.82;;;13.10;99.90;;;;;;5055062;28;20029;-73
2022/07/25 02:54:06;;;;;;;2.03;1.08;;;13.20;99.90;;;;;;5054982;28;20107;-71
2022/07/25 02:56:33;;;;;;;4.07;0.90;;;13.20;99.90;;;;;;5055183;28;20032;-73
2022/07/25 02:59:01;;;;;;;1.13;0.80;;;13.20;99.90;;;;;;5055161;28;20028;-72
2022/07/25 03:01:29;;;;;;;0.85;0.52;;;13.30;99.90;;;;;;5055210;28;20020;-71
2022/07/25 03:03:56;;;;;;;1.80;1.00;;;13.40;99.90;;;;;;5054826;28;20053;-73
2022/07/25 03:06:24;;;;;;;2.42;0.90;;;13.50;99.90;;;;;;5054823;28;20470;-70
2022/07/25 03:08:52;;;;;;;1.10;0.88;;;13.50;99.90;;;;;;5054921;28;20032;-73
2022/07/25 03:11:20;;;;;;;2.25;0.65;;;13.50;99.90;;;;;;5054778;28;20032;-72
2022/07/25 03:13:47;;;;;;;0.95;0.75;;;13.50;99.90;;;;;;5054507;28;20101;-73
2022/07/25 03:16:15;;;;;;;1.17;0.73;;;13.40;99.90;;;;;;5054702;28;20036;-72
2022/07/25 03:18:43;;;;;;;2.13;1.05;;;13.40;99.90;;;;;;5054583;28;20033;-73
2022/07/25 03:21:10;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;5054793;28;20024;-73
2022/07/25 03:23:41;;;;;;;2.97;1.42;;;13.50;99.90;;;;;;5054709;28;20025;-72
2022/07/25 03:26:09;;;;;;;1.92;1.50;;;13.60;99.90;;;;;;5054721;28;20051;-72
2022/07/25 03:28:36;;;;;;;3.00;1.20;;;13.50;99.90;;;;;;5054532;28;20103;-73
2022/07/25 03:31:04;;;;;;;1.40;0.90;;;13.60;99.90;;;;;;5054387;28;20033;-73
2022/07/25 03:33:32;;;;;;;2.15;0.90;;;13.60;99.90;;;;;;5054309;28;20021;-72
2022/07/25 03:36:00;;;;;;;4.38;0.80;;;13.70;99.90;;;;;;5054445;28;20038;-73
2022/07/25 03:38:28;;;;;;;1.23;0.80;;;13.70;99.90;;;;;;5054370;28;20123;-72
2022/07/25 03:40:56;;;;;;;1.27;0.73;;;13.70;99.90;;;;;;5053855;28;20389;-73
2022/07/25 03:43:24;;;;;;;2.28;1.50;;;13.80;99.90;;;;;;5054026;28;20091;-73
2022/07/25 03:45:51;;;;;;;3.20;1.02;;;13.80;99.90;;;;;;5054399;28;20175;-73
2022/07/25 03:48:22;;;;;;;2.85;1.00;;;13.80;99.90;;;;;;5054094;28;20037;-73
2022/07/25 03:50:52;;;;;;;1.67;1.10;;;13.90;99.90;;;;;;5054057;28;20045;-71
2022/07/25 03:53:20;;;;;;;2.67;0.80;;;13.90;99.90;;;;;;5053727;28;20482;-71
2022/07/25 03:55:48;;;;;;;1.02;0.75;;;13.90;99.90;;;;;;5053949;28;20069;-71
2022/07/25 03:58:15;;;;;;;1.10;0.77;;;14.00;99.90;;;;;;5054000;28;20021;-71
2022/07/25 04:00:43;;;;;;;1.02;0.90;;;14.00;99.90;;;;;;5054020;28;20032;-71
2022/07/25 04:03:11;;;;;;;2.30;0.90;;;14.10;99.90;;;;;;5053501;28;20127;-72
2022/07/25 04:05:39;;;;;;;1.95;0.70;;;14.10;99.90;;;;;;5053986;28;20056;-71
2022/07/25 04:08:06;;;;;;;2.28;0.80;;;14.10;99.90;;;;;;5053968;28;20049;-71
2022/07/25 04:10:34;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5053672;28;20386;-71
2022/07/25 04:13:03;;;;;;;0.93;0.70;;;14.10;99.90;;;;;;5053707;28;20020;-71
2022/07/25 04:15:33;;;;;;;3.45;0.80;;;14.10;99.90;;;;;;5053592;28;20032;-71
2022/07/25 04:18:01;;;;;;;1.05;0.60;;;14.10;99.90;;;;;;5053818;28;20404;-71
2022/07/25 04:20:28;;;;;;;1.00;0.88;;;14.10;99.90;;;;;;5053566;28;20108;-71
2022/07/25 04:22:56;;;;;;;0.57;0.50;;;14.10;99.90;;;;;;5053402;28;20029;-72
2022/07/25 04:25:24;;;;;;;2.50;0.65;;;14.10;99.90;;;;;;5053541;28;20424;-71
2022/07/25 04:27:51;;;;;;;1.25;0.50;;;14.10;99.90;;;;;;5053624;28;20049;-71
2022/07/25 04:30:19;;;;;;;1.02;0.68;;;14.00;99.90;;;;;;5053530;28;20043;-72
2022/07/25 04:32:47;;;;;;;0.98;0.73;;;14.00;99.90;;;;;;5053317;28;20382;-71
2022/07/25 04:35:15;;;;;;;1.40;0.80;;;14.10;99.90;;;;;;5053257;28;20037;-71
2022/07/25 04:37:42;;;;;;;1.10;0.70;;;14.10;99.90;;;;;;5053376;28;20059;-72
2022/07/25 04:40:11;;;;;;;0.73;0.60;;;14.00;99.90;;;;;;5053539;28;20029;-71
2022/07/25 04:42:38;;;;;;;1.30;0.90;;;14.00;99.90;;;;;;5053141;28;20017;-72
2022/07/25 04:45:07;;;;;;;1.85;0.50;;;14.00;99.90;;;;;;5053377;28;20033;-71
2022/07/25 04:47:35;;;;;;;1.42;0.70;;;14.00;99.90;;;;;;5053181;28;20033;-71
2022/07/25 04:50:03;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5053201;28;20123;-72
2022/07/25 04:52:30;;;;;;;1.13;0.50;;;14.00;99.90;;;;;;5056012;28;20500;-71
2022/07/25 04:54:58;;;;;;;2.20;0.80;;;13.90;99.90;;;;;;5057403;28;20040;-71
2022/07/25 04:57:26;;;;;;;0.70;0.45;;;13.90;99.90;;;;;;5057334;28;20025;-72
2022/07/25 04:59:53;;;;;;;0.90;0.45;;;13.90;99.90;;;;;;5057102;28;20022;-70
2022/07/25 05:02:27;;;;;;;2.25;0.70;;;13.90;99.90;;;;;;5057069;28;20079;-72
2022/07/25 05:04:54;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5056013;28;20017;-72
2022/07/25 05:07:22;;;;;;;0.47;0.30;;;13.80;99.90;;;;;;5057406;28;20021;-72
2022/07/25 05:09:50;;;;;;;6.03;0.57;;;13.70;99.90;;;;;;5057283;28;20425;-71
2022/07/25 05:12:17;;;;;;;1.75;0.55;;;13.70;99.90;;;;;;5056956;28;20108;-71
2022/07/25 05:14:46;;;;;;;1.15;0.85;;;13.70;99.90;;;;;;5056805;28;20028;-72
2022/07/25 05:17:13;;;;;;;1.85;0.75;;;13.70;99.90;;;;;;5057065;28;20123;-71
2022/07/25 05:19:41;;;;;;;1.48;0.65;;;13.60;99.90;;;;;;5057736;28;20104;-72
2022/07/25 05:22:09;;;;;;;1.95;0.70;;;13.60;99.90;;;;;;5056878;28;20100;-71
2022/07/25 05:24:37;;;;;;;1.10;0.65;;;13.60;99.90;;;;;;5056988;28;20017;-73
2022/07/25 05:27:05;;;;;;;5.10;0.80;;;13.50;99.90;;;;;;5055606;28;20032;-71
2022/07/25 05:29:32;;;;;;;0.63;0.52;;;13.50;99.90;;;;;;5056648;28;20470;-72
2022/07/25 05:32:00;;;;;;;2.05;0.50;;;13.50;99.90;;;;;;5056675;28;20021;-72
2022/07/25 05:34:28;;;;;;;3.30;0.88;;;13.50;99.90;;;;;;5056572;28;20021;-73
2022/07/25 05:36:56;;;;;;;1.80;0.70;;;13.50;99.90;;;;;;5056565;28;20025;-73
2022/07/25 05:39:23;;;;;;;3.88;0.85;;;13.50;99.90;;;;;;5056659;28;20029;-73
2022/07/25 05:41:51;;;;;;;2.38;0.77;;;13.50;99.90;;;;;;5056401;28;20071;-72
2022/07/25 05:44:19;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5056517;28;20025;-72
2022/07/25 05:46:46;;;;;;;1.05;0.50;;;13.50;99.90;;;;;;5056546;28;20100;-72
2022/07/25 05:49:17;;;;;;;13.20;0.98;;;13.60;99.90;;;;;;5056241;28;20455;-72
2022/07/25 05:51:44;;;;;;;4.13;0.70;;;13.60;99.90;;;;;;5056356;28;20040;-72
2022/07/25 05:54:12;;;;;;;5.85;1.05;;;13.60;99.90;;;;;;5055958;28;20181;-73
2022/07/25 05:56:40;;;;;;;3.67;0.77;;;13.70;99.90;;;;;;5056449;28;20078;-72
2022/07/25 05:59:08;;;;;;;1.13;0.88;;;13.80;99.90;;;;;;5054707;28;20492;-72
2022/07/25 06:01:35;;;;;;;1.13;0.57;;;13.80;99.90;;;;;;5055805;28;20021;-72
2022/07/25 06:04:03;;;;;;;1.65;0.70;;;13.80;99.90;;;;;;5055703;28;20037;-73
2022/07/25 06:06:31;;;;;;;2.15;0.88;;;13.80;99.90;;;;;;5056003;28;20089;-71
2022/07/25 06:08:59;;;;;;;1.67;0.73;;;13.80;99.90;;;;;;5056024;28;20028;-73
2022/07/25 06:11:27;;;;;;;2.03;0.77;;;13.80;99.90;;;;;;5055736;28;20025;-72
2022/07/25 06:13:55;;;;;;;1.33;0.85;;;13.80;99.90;;;;;;5055854;28;20151;-71
2022/07/25 06:16:23;;;;;;;1.48;0.70;;;13.80;99.90;;;;;;5055985;28;20036;-71
2022/07/25 06:18:53;;;;;;;7.35;1.25;;;13.80;99.90;;;;;;5056015;28;20025;-72
2022/07/25 06:21:21;;;;;;;3.35;0.80;;;13.80;99.90;;;;;;5055767;28;20020;-72
2022/07/25 06:23:48;;;;;;;2.78;0.82;;;13.70;99.90;;;;;;5055690;28;20028;-72
2022/07/25 06:26:17;;;;;;;3.70;1.20;;;13.70;99.90;;;;;;5055737;28;20082;-72
2022/07/25 06:28:44;;;;;;;4.28;1.10;;;13.70;99.90;;;;;;5055650;28;20429;-73
2022/07/25 06:31:12;;;;;;;2.85;1.15;;;13.60;99.90;;;;;;5055564;28;20128;-73
2022/07/25 06:33:40;;;;;;;3.45;1.02;;;13.60;99.90;;;;;;5055434;28;20036;-72
2022/07/25 06:36:08;;;;;;;4.13;1.05;;;13.60;99.90;;;;;;5055809;28;20455;-72
2022/07/25 06:38:35;;;;;;;3.25;0.93;;;13.60;99.90;;;;;;5055386;28;20088;-71
2022/07/25 06:41:03;;;;;;;6.75;1.17;;;13.50;99.90;;;;;;5055259;28;20033;-71
2022/07/25 06:43:31;;;;;;;5.40;1.20;;;13.50;99.90;;;;;;5054180;28;20036;-71
2022/07/25 06:45:58;;;;;;;2.60;1.00;;;13.50;99.90;;;;;;5055426;28;20025;-71
2022/07/25 06:48:29;;;;;;;3.35;0.90;;;13.50;99.90;;;;;;5055218;28;20111;-71
2022/07/25 06:50:56;;;;;;;12.00;2.20;;;13.50;99.90;;;;;;5055457;28;20448;-73
2022/07/25 06:53:23;;;;;;;6.05;1.83;;;13.50;99.90;;;;;;5055231;28;20017;-73
2022/07/25 06:55:53;;;;;;;4.75;1.48;;;13.50;99.90;;;;;;5055301;28;20078;-72
2022/07/25 06:58:20;;;;;;;5.85;1.30;;;13.60;99.90;;;;;;5055316;28;20494;-72
2022/07/25 07:00:49;;;;;;;4.88;1.10;;;13.60;99.90;;;;;;5055167;28;20025;-73
2022/07/25 07:03:16;;;;;;;4.28;1.27;;;13.60;99.90;;;;;;5054714;28;20052;-72
2022/07/25 07:05:43;;;;;;;11.10;1.20;;;13.50;99.90;;;;;;5054781;28;20100;-72
2022/07/25 07:08:14;;;;;;;6.93;1.23;;;13.50;99.90;;;;;;5055043;28;20071;-72
2022/07/25 07:10:44;;;;;;;2.72;1.05;;;13.50;99.90;;;;;;5054996;28;20066;-72
2022/07/25 07:13:18;;;;;;;4.30;1.33;;;13.40;99.90;;;;;;5054846;28;20067;-72
2022/07/25 07:15:48;;;;;;;5.82;0.82;;;13.40;99.90;;;;;;5054137;28;20052;-72
2022/07/25 07:18:17;;;;;;;3.90;1.60;;;13.40;99.90;;;;;;5054759;28;20028;-72
2022/07/25 07:20:46;;;;;;;3.28;0.85;;;13.40;99.90;;;;;;5054765;28;20079;-71
2022/07/25 07:23:14;;;;;;;6.80;1.48;;;13.30;99.90;;;;;;5054398;28;20072;-72
2022/07/25 07:25:45;;;;;;;5.30;1.02;;;13.30;99.90;;;;;;5054724;28;20017;-71
2022/07/25 07:28:14;;;;;;;1.83;1.00;;;13.20;99.90;;;;;;5054467;28;20036;-72
2022/07/25 07:30:41;;;;;;;4.13;1.55;;;13.30;99.90;;;;;;5054500;28;20039;-72
2022/07/25 07:33:09;;;;;;;7.38;1.58;;;13.20;99.90;;;;;;5054894;28;20048;-72
2022/07/25 07:35:36;;;;;;;2.70;0.93;;;13.20;99.90;;;;;;5054362;28;20021;-73
2022/07/25 07:38:03;;;;;;;3.30;1.08;;;13.10;99.90;;;;;;5054480;28;20381;-72
2022/07/25 07:40:31;;;;;;;5.72;1.48;;;13.00;99.90;;;;;;5054298;28;20432;-72
2022/07/25 07:43:01;;;;;;;8.02;1.23;;;13.00;99.90;;;;;;5052812;28;20053;-72
2022/07/25 07:45:29;;;;;;;6.22;1.67;;;12.90;99.90;;;;;;5054168;28;20037;-73
2022/07/25 07:47:57;;;;;;;13.77;2.30;;;12.90;99.90;;;;;;5054300;28;20415;-72
2022/07/25 07:50:26;;;;;;;9.68;3.10;;;12.90;99.90;;;;;;5053799;28;20029;-73
2022/07/25 07:52:57;;;;;;;6.93;2.30;;;12.80;99.90;;;;;;5053287;28;20055;-72
2022/07/25 07:58:10;;;;;;;7.35;1.77;;;12.80;99.90;;;;;;5054263;28;20047;-72
2022/07/25 08:00:40;;;;;;;11.38;2.47;;;12.70;99.90;;;;;;5054007;28;20135;-71
2022/07/25 08:03:08;;;;;;;4.72;1.58;;;12.70;99.90;;;;;;5053551;28;20088;-72
2022/07/25 08:05:42;;;;;;;5.82;1.15;;;12.70;99.90;;;;;;5053720;28;20386;-72
2022/07/25 08:08:12;;;;;;;8.65;1.63;;;12.60;99.90;;;;;;5054093;28;20092;-72
2022/07/25 08:10:42;;;;;;;3.40;1.42;;;12.60;99.90;;;;;;5053926;28;20119;-71
2022/07/25 08:13:30;;;;;;;10.07;1.95;;;12.60;99.90;;;;;;5053529;28;20104;-73
2022/07/25 08:15:59;;;;;;;3.25;1.55;;;12.60;99.90;;;;;;5053643;28;20033;-73
2022/07/25 08:18:33;;;;;;;5.50;1.50;;;12.60;99.90;;;;;;5053604;28;20021;-72
2022/07/25 08:21:04;;;;;;;5.90;2.25;;;12.50;99.90;;;;;;5053405;28;20104;-72
2022/07/25 08:23:34;;;;;;;3.42;1.30;;;12.50;99.90;;;;;;5053504;28;20047;-72
2022/07/25 08:26:02;;;;;;;7.28;1.77;;;12.50;99.90;;;;;;5053540;28;20033;-72
2022/07/25 08:28:30;;;;;;;5.63;1.75;;;12.50;99.90;;;;;;5053389;28;20063;-73
2022/07/25 08:30:58;;;;;;;4.05;1.98;;;12.40;99.90;;;;;;5053357;28;20386;-72
2022/07/25 08:33:26;;;;;;;6.80;1.65;;;12.40;99.90;;;;;;5053311;28;20021;-73
2022/07/25 08:35:55;;;;;;;5.70;1.63;;;12.40;99.90;;;;;;5052087;28;20044;-73
2022/07/25 08:38:24;;;;;;;2.88;1.30;;;12.40;99.90;;;;;;5053326;28;20103;-71
2022/07/25 08:40:52;;;;;;;13.13;2.13;;;12.40;99.90;;;;;;5053447;28;20025;-72
2022/07/25 08:43:23;;;;;;;5.60;1.60;;;12.30;99.90;;;;;;5053327;28;20467;-73
2022/07/25 08:45:54;;;;;;;5.55;1.88;;;12.30;99.90;;;;;;5053517;28;20028;-72
2022/07/25 08:48:24;;;;;;;8.68;1.42;;;12.30;99.90;;;;;;5053441;28;20102;-72
2022/07/25 08:50:53;;;;;;;6.20;1.73;;;12.30;99.90;;;;;;5053234;28;20094;-72
2022/07/25 08:53:24;;;;;;;6.05;1.80;;;12.30;99.90;;;;;;5053362;28;20025;-71
2022/07/25 08:55:51;;;;;;;4.28;1.77;;;12.20;99.90;;;;;;5053245;28;20110;-72
2022/07/25 08:58:19;;;;;;;6.78;2.90;;;12.20;99.90;;;;;;5053305;28;20147;-73
2022/07/25 09:00:47;;;;;;;4.63;1.95;;;12.20;99.90;;;;;;5053144;28;20021;-72
2022/07/25 09:03:15;;;;;;;7.18;2.33;;;12.10;99.90;;;;;;5052833;28;20045;-72
2022/07/25 09:05:42;;;;;;;7.80;1.90;;;12.10;99.90;;;;;;5052978;28;20032;-73
2022/07/25 09:08:15;;;;;;;6.45;1.80;;;12.10;99.90;;;;;;5052953;28;20029;-73
2022/07/25 09:10:48;;;;;;;5.30;1.83;;;12.10;99.90;;;;;;5053136;28;20028;-73
2022/07/25 09:13:16;;;;;;;6.68;2.03;;;12.10;99.90;;;;;;5053178;28;20052;-72
2022/07/25 09:15:58;;;;;;;5.03;1.42;;;12.10;99.90;;;;;;5053567;28;20024;-72
2022/07/25 09:18:27;;;;;;;5.22;1.80;;;12.10;99.90;;;;;;5052995;28;20031;-71
2022/07/25 09:21:00;;;;;;;7.57;2.00;;;12.10;99.90;;;;;;5052977;28;20032;-72
2022/07/25 09:23:27;;;;;;;5.00;1.50;;;12.00;99.90;;;;;;5053157;28;20017;-71
2022/07/25 09:26:12;;;;;;;4.45;1.70;;;12.00;99.90;;;;;;5052836;28;20103;-73
2022/07/25 09:28:47;;;;;;;7.32;2.33;;;12.00;99.90;;;;;;5052736;28;20025;-73
2022/07/25 09:31:17;;;;;;;8.02;1.85;;;12.00;99.90;;;;;;5052761;28;20029;-73
2022/07/25 09:33:55;;;;;;;7.30;1.90;;;12.00;99.90;;;;;;5052820;28;20025;-73
2022/07/25 09:36:23;;;;;;;6.43;2.03;;;12.00;99.90;;;;;;5053050;28;20024;-72
2022/07/25 09:38:55;;;;;;;5.90;2.33;;;11.90;99.90;;;;;;5056016;28;20025;-73
2022/07/25 09:41:33;;;;;;;8.00;2.25;;;11.90;99.90;;;;;;5056388;28;20055;-73
2022/07/25 09:44:00;;;;;;;4.63;1.92;;;11.80;99.90;;;;;;5056703;28;20028;-73
2022/07/25 09:46:31;;;;;;;8.48;3.13;;;11.80;99.90;;;;;;5056486;28;20055;-71
2022/07/25 09:49:00;;;;;;;5.75;1.88;;;11.80;99.90;;;;;;5056535;28;20033;-70
2022/07/25 09:51:28;;;;;;;8.80;2.38;;;11.80;99.90;;;;;;5056159;28;20103;-72
2022/07/25 09:53:55;;;;;;;5.15;1.60;;;11.80;99.90;;;;;;5056204;28;20036;-72
2022/07/25 09:56:22;;;;;;;3.90;1.77;;;11.70;99.90;;;;;;5056158;28;20061;-70
2022/07/25 09:58:51;;;;;;;6.72;2.17;;;11.70;99.90;;;;;;5056225;28;20029;-72
2022/07/25 10:01:24;;;;;;;6.07;2.40;;;11.70;99.90;;;;;;5056103;28;20056;-71
2022/07/25 10:03:58;;;;;;;2.78;1.63;;;11.70;99.90;;;;;;5056129;28;20041;-72
2022/07/25 10:06:48;;;;;;;4.60;2.35;;;11.60;99.90;;;;;;5056054;28;20025;-72
2022/07/25 10:09:16;;;;;;;4.95;2.22;;;11.60;99.90;;;;;;5055865;28;20033;-72
2022/07/25 10:12:04;;;;;;;5.00;1.92;;;11.60;99.90;;;;;;5055897;28;20036;-72
2022/07/25 10:14:33;;;;;;;4.13;2.40;;;11.60;99.90;;;;;;5055703;28;20032;-72
2022/07/25 10:17:01;;;;;;;3.90;2.10;;;11.60;99.90;;;;;;5054618;28;20375;-72
2022/07/25 10:19:48;;;;;;;8.50;2.53;;;11.60;99.90;;;;;;5055879;28;20017;-72
2022/07/25 10:22:15;;;;;;;6.47;2.40;;;11.50;99.90;;;;;;5055710;28;20079;-72
2022/07/25 10:24:47;;;;;;;5.28;2.13;;;11.50;99.90;;;;;;5055685;28;20029;-72
2022/07/25 10:27:23;;;;;;;4.95;2.00;;;11.50;99.90;;;;;;5055739;28;20029;-72
2022/07/25 10:29:53;;;;;;;2.67;2.20;;;11.40;99.90;;;;;;5055487;28;20559;-72
2022/07/25 10:32:34;;;;;;;3.70;2.22;;;11.40;99.90;;;;;;5055568;28;20462;-72
2022/07/25 10:35:11;;;;;;;10.25;2.97;;;11.40;99.90;;;;;;5055437;28;20091;-71
2022/07/25 10:37:39;;;;;;;7.82;2.42;;;11.40;99.90;;;;;;5055569;28;20055;-72
2022/07/25 10:40:07;;;;;;;3.15;2.40;;;11.40;99.90;;;;;;5055469;28;20021;-71
2022/07/25 10:42:34;;;;;;;5.68;1.88;;;11.30;99.90;;;;;;5055464;28;20088;-71
2022/07/25 10:45:04;;;;;;;5.97;2.60;;;11.30;99.90;;;;;;5055610;28;20043;-72
2022/07/25 10:47:41;;;;;;;9.98;2.65;;;11.30;99.90;;;;;;5055586;28;20024;-72
2022/07/25 10:50:11;;;;;;;3.63;2.45;;;11.30;99.90;;;;;;5052806;28;20081;-72
2022/07/25 10:52:41;;;;;;;3.58;2.65;;;11.20;99.90;;;;;;5055264;28;20373;-72
2022/07/25 10:55:09;;;;;;;6.03;3.03;;;11.20;99.90;;;;;;5055206;28;20083;-72
2022/07/25 10:57:36;;;;;;;4.45;2.75;;;11.20;99.90;;;;;;5055303;28;20017;-72
2022/07/25 11:00:08;;;;;;;7.30;2.80;;;11.20;99.90;;;;;;5055092;28;20473;-72
2022/07/25 11:02:36;;;;;;;7.03;3.05;;;11.20;99.90;;;;;;5054852;28;20060;-72
2022/07/25 11:05:04;;;;;;;4.60;2.65;;;11.10;99.90;;;;;;5054952;28;20025;-72
2022/07/25 11:07:34;;;;;;;4.72;2.97;;;11.10;99.90;;;;;;5055045;28;20478;-72
2022/07/25 11:10:05;;;;;;;4.95;2.60;;;11.10;99.90;;;;;;5055049;28;20025;-71
2022/07/25 11:12:32;;;;;;;7.25;2.55;;;11.10;99.90;;;;;;5053679;28;20040;-71
2022/07/25 11:15:05;;;;;;;5.95;2.50;;;11.10;99.90;;;;;;5054688;28;20079;-71
2022/07/25 11:17:37;;;;;;;4.45;2.50;;;11.10;99.90;;;;;;5054577;28;20056;-72
2022/07/25 11:20:10;;;;;;;4.63;3.20;;;11.00;99.90;;;;;;5054888;28;20017;-72
2022/07/25 11:22:37;;;;;;;3.90;2.75;;;11.00;99.90;;;;;;5054725;28;20033;-72
2022/07/25 11:25:16;;;;;;;4.70;2.40;;;11.00;99.90;;;;;;5054537;28;20025;-72
2022/07/25 11:27:44;;;;;;;5.07;2.60;;;11.00;99.90;;;;;;5054876;28;20021;-72
2022/07/25 11:30:16;;;;;;;3.97;2.25;;;11.00;99.90;;;;;;5054475;28;20029;-71
2022/07/25 11:32:55;;;;;;;3.80;2.47;;;10.90;99.90;;;;;;5054574;28;20024;-70
2022/07/25 11:35:29;;;;;;;3.65;2.13;;;10.90;99.90;;;;;;5054486;28;20482;-71
2022/07/25 11:37:58;;;;;;;6.53;2.42;;;10.90;99.90;;;;;;5054209;28;20026;-72
2022/07/25 11:40:25;;;;;;;5.80;2.53;;;10.90;99.90;;;;;;5054344;28;20043;-72
2022/07/25 11:42:55;;;;;;;8.38;3.00;;;10.90;99.90;;;;;;5054300;28;20021;-71
2022/07/25 11:45:24;;;;;;;3.40;2.17;;;10.90;99.90;;;;;;5054556;28;20074;-72
2022/07/25 11:48:09;;;;;;;3.88;2.80;;;10.80;99.90;;;;;;5054273;28;20112;-72
2022/07/25 11:50:42;;;;;;;3.92;2.30;;;10.80;99.90;;;;;;5053897;28;20059;-71
2022/07/25 11:53:17;;;;;;;2.70;2.28;;;10.80;99.90;;;;;;5054174;28;20041;-71
2022/07/25 11:55:45;;;;;;;4.57;2.03;;;10.80;99.90;;;;;;5054135;28;20033;-72
2022/07/25 11:58:13;;;;;;;4.97;2.10;;;10.80;99.90;;;;;;5054087;28;20033;-71
2022/07/25 12:00:47;;;;;;;4.72;3.20;;;10.80;99.90;;;;;;5053677;28;20021;-72
2022/07/25 12:03:22;;;;;;;4.60;2.35;;;10.80;99.90;;;;;;5053695;28;20045;-72
2022/07/25 12:05:50;;;;;;;7.18;2.80;;;10.80;99.90;;;;;;5053718;28;20485;-72
2022/07/25 12:08:19;;;;;;;4.28;2.22;;;10.80;99.90;;;;;;5053825;28;20092;-72
2022/07/25 12:10:49;;;;;;;4.93;2.53;;;10.80;99.90;;;;;;5053599;28;20044;-71
2022/07/25 12:13:25;;;;;;;5.50;2.53;;;10.80;99.90;;;;;;5053676;28;20029;-71
2022/07/25 12:15:57;;;;;;;5.63;2.67;;;10.70;99.90;;;;;;5054039;28;20136;-71
2022/07/25 12:18:28;;;;;;;3.88;2.35;;;10.70;99.90;;;;;;5053749;28;20032;-72
2022/07/25 12:20:55;;;;;;;4.22;2.83;;;10.70;99.90;;;;;;5053751;28;20104;-72
2022/07/25 12:23:22;;;;;;;6.50;2.78;;;10.80;99.90;;;;;;5053815;28;20461;-71
2022/07/25 12:25:50;;;;;;;5.82;3.00;;;10.70;99.90;;;;;;5053663;28;20020;-72
2022/07/25 12:28:17;;;;;;;4.07;2.50;;;10.70;99.90;;;;;;5053542;28;20017;-71
2022/07/25 12:30:46;;;;;;;4.75;3.10;;;10.70;99.90;;;;;;5053503;28;20033;-71
2022/07/25 12:33:14;;;;;;;3.90;2.40;;;10.70;99.90;;;;;;5053557;28;20033;-71
2022/07/25 12:35:46;;;;;;;2.70;2.22;;;10.70;99.90;;;;;;5053527;28;20385;-72
2022/07/25 12:38:13;;;;;;;6.32;2.65;;;10.70;99.90;;;;;;5054157;28;20055;-72
2022/07/25 12:40:40;;;;;;;5.25;2.50;;;10.70;99.90;;;;;;5053342;28;20044;-72
2022/07/25 12:43:08;;;;;;;6.10;2.00;;;10.70;99.90;;;;;;5053415;28;20163;-72
2022/07/25 12:45:35;;;;;;;3.58;2.65;;;10.70;99.90;;;;;;5053201;28;20029;-72
2022/07/25 12:48:03;;;;;;;3.83;3.15;;;10.60;99.90;;;;;;5053197;28;20036;-72
2022/07/25 12:50:31;;;;;;;3.95;2.70;;;10.60;99.90;;;;;;5053589;28;20021;-71
2022/07/25 12:52:58;;;;;;;3.17;2.35;;;10.60;99.90;;;;;;5053229;28;20366;-71
2022/07/25 12:55:26;;;;;;;4.45;2.45;;;10.60;99.90;;;;;;5053161;28;20028;-71
2022/07/25 12:57:56;;;;;;;4.75;2.13;;;10.60;99.90;;;;;;5053281;28;20466;-71