Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:02;;;;;;;4.00;3.50;;;20.80;49.70;;;;;;4924143;29;20169;-90
2022/06/22 00:04:31;;;;;;;3.67;3.25;;;20.80;49.80;;;;;;4908507;29;20169;-89
2022/06/22 00:07:03;;;;;;;4.07;3.47;;;20.80;49.90;;;;;;4907913;29;20170;-89
2022/06/22 00:09:37;;;;;;;4.22;3.83;;;20.80;49.80;;;;;;4908830;29;20177;-89
2022/06/22 00:12:21;;;;;;;3.83;3.42;;;20.80;49.80;;;;;;4939132;29;20161;-90
2022/06/22 00:14:49;;;;;;;4.40;3.63;;;20.80;49.90;;;;;;4923156;29;20166;-90
2022/06/22 00:17:18;;;;;;;3.45;3.13;;;20.80;49.80;;;;;;4907660;29;20172;-90
2022/06/22 00:19:45;;;;;;;4.55;3.78;;;20.80;49.90;;;;;;4908454;29;20169;-90
2022/06/22 00:22:19;;;;;;;3.85;3.45;;;20.80;49.80;;;;;;4893211;29;20225;-90
2022/06/22 00:24:45;;;;;;;4.05;3.65;;;20.80;49.90;;;;;;4905063;29;20211;-90
2022/06/22 00:27:41;;;;;;;3.70;3.30;;;20.80;49.90;;;;;;4904885;29;20201;-89
2022/06/22 00:30:19;;;;;;;4.57;4.05;;;20.70;49.90;;;;;;4919408;29;20544;-90
2022/06/22 00:32:58;;;;;;;3.75;3.35;;;20.80;49.90;;;;;;4905048;29;20197;-90
2022/06/22 00:35:54;;;;;;;4.40;3.70;;;20.70;50.00;;;;;;4904494;29;20174;-90
2022/06/22 00:38:30;;;;;;;4.95;3.90;;;20.80;50.00;;;;;;4919968;29;20158;-90
2022/06/22 00:41:18;;;;;;;4.28;3.55;;;20.70;49.90;;;;;;4905271;29;20173;-90
2022/06/22 00:43:58;;;;;;;4.10;3.50;;;20.70;50.00;;;;;;4920267;29;20174;-90
2022/06/22 00:46:34;;;;;;;4.20;3.78;;;20.70;50.00;;;;;;4904004;29;20185;-90
2022/06/22 00:49:07;;;;;;;4.30;3.90;;;20.60;49.90;;;;;;4904195;29;20208;-90
2022/06/22 00:51:42;;;;;;;4.88;3.90;;;20.70;50.10;;;;;;4904129;29;20205;-90
2022/06/22 00:54:14;;;;;;;4.43;4.00;;;20.70;50.00;;;;;;4903805;29;20169;-90
2022/06/22 00:56:51;;;;;;;5.28;3.92;;;20.70;50.00;;;;;;4904516;29;20181;-90
2022/06/22 00:59:48;;;;;;;4.72;3.67;;;20.70;50.10;;;;;;4903773;29;20745;-90
2022/06/22 01:02:35;;;;;;;4.00;3.60;;;20.70;50.00;;;;;;4903680;29;20517;-89
2022/06/22 01:05:22;;;;;;;4.10;3.70;;;20.70;50.10;;;;;;4919241;29;20158;-90
2022/06/22 01:08:06;;;;;;;4.07;3.60;;;20.70;50.00;;;;;;4920020;29;20636;-89
2022/06/22 01:11:02;;;;;;;3.95;3.55;;;20.70;50.10;;;;;;4903869;29;20216;-90
2022/06/22 01:13:43;;;;;;;4.35;3.80;;;20.70;50.10;;;;;;4919247;29;20173;-91
2022/06/22 01:16:25;;;;;;;4.45;3.80;;;20.70;50.10;;;;;;4903557;29;20170;-90
2022/06/22 01:19:00;;;;;;;4.85;3.97;;;20.70;50.20;;;;;;4905127;29;20313;-90
2022/06/22 01:21:36;;;;;;;3.90;3.40;;;20.70;50.20;;;;;;4906760;29;20225;-89
2022/06/22 01:24:24;;;;;;;4.05;3.55;;;20.70;50.20;;;;;;4910967;29;20245;-90
2022/06/22 01:27:30;;;;;;;3.80;3.35;;;20.70;50.20;;;;;;4912900;29;20206;-90
2022/06/22 01:29:58;;;;;;;4.10;3.47;;;20.70;50.20;;;;;;4927267;29;20204;-90
2022/06/22 01:32:29;;;;;;;4.10;3.70;;;20.70;50.30;;;;;;4912705;29;20238;-90
2022/06/22 01:35:04;;;;;;;3.95;3.50;;;20.70;50.20;;;;;;4911216;29;20169;-91
2022/06/22 01:37:31;;;;;;;4.18;3.58;;;20.70;50.30;;;;;;4906926;29;20166;-90
2022/06/22 01:40:13;;;;;;;4.18;3.78;;;20.70;50.30;;;;;;4907854;29;20221;-90
2022/06/22 01:43:03;;;;;;;3.90;3.53;;;20.60;50.20;;;;;;4907525;29;20270;-90
2022/06/22 01:45:36;;;;;;;4.00;3.60;;;20.60;50.40;;;;;;4907231;29;20170;-90
2022/06/22 01:48:12;;;;;;;4.20;3.60;;;20.60;50.50;;;;;;4922992;29;20494;-90
2022/06/22 01:50:56;;;;;;;3.92;3.35;;;20.70;50.30;;;;;;4906912;29;20229;-89
2022/06/22 01:53:29;;;;;;;3.90;3.50;;;20.70;51.10;;;;;;4922521;29;20696;-90
2022/06/22 01:56:26;;;;;;;3.97;3.58;;;20.60;50.30;;;;;;4906851;29;20170;-89
2022/06/22 01:59:31;;;;;;;4.38;3.53;;;20.60;50.40;;;;;;4907499;29;20170;-90
2022/06/22 02:02:08;;;;;;;4.22;3.72;;;20.60;50.50;;;;;;4912155;29;20177;-90
2022/06/22 02:04:46;;;;;;;4.30;3.50;;;20.60;50.50;;;;;;4907078;29;20166;-90
2022/06/22 02:07:45;;;;;;;3.90;3.45;;;20.60;50.50;;;;;;4907436;29;20179;-90
2022/06/22 02:10:32;;;;;;;3.83;3.42;;;20.60;50.50;;;;;;4908817;29;20221;-89
2022/06/22 02:13:15;;;;;;;3.85;3.38;;;20.60;50.40;;;;;;4906809;29;20171;-90
2022/06/22 02:15:47;;;;;;;4.35;3.72;;;20.60;50.50;;;;;;4907064;29;20176;-90
2022/06/22 02:18:17;;;;;;;4.03;3.45;;;20.60;50.40;;;;;;4907765;29;20173;-90
2022/06/22 02:20:42;;;;;;;3.83;3.30;;;20.60;50.50;;;;;;4909631;29;20182;-90
2022/06/22 02:23:18;;;;;;;4.03;3.35;;;20.60;50.50;;;;;;4936628;29;20174;-90
2022/06/22 02:25:56;;;;;;;4.13;3.45;;;20.60;50.50;;;;;;4944824;29;20184;-90
2022/06/22 02:28:22;;;;;;;4.13;3.70;;;20.70;50.60;;;;;;4942751;29;20228;-90
2022/06/22 02:30:48;;;;;;;4.65;3.58;;;20.70;50.60;;;;;;4913705;29;20201;-90
2022/06/22 02:33:20;;;;;;;4.70;3.60;;;20.60;50.60;;;;;;4913527;29;20207;-90
2022/06/22 02:35:49;;;;;;;4.03;3.45;;;20.50;50.60;;;;;;4945078;29;20649;-90
2022/06/22 02:38:15;;;;;;;4.30;3.80;;;20.50;50.60;;;;;;4940812;29;20176;-90
2022/06/22 02:46:13;;;;;;;3.72;3.40;;;20.50;50.60;;;;;;4937938;29;20176;-90
2022/06/22 02:48:54;;;;;;;3.97;3.42;;;20.50;50.70;;;;;;4941374;29;20178;-90
2022/06/22 02:51:24;;;;;;;4.10;3.58;;;20.50;50.70;;;;;;4937841;29;20255;-90
2022/06/22 02:53:51;;;;;;;3.75;3.38;;;20.50;50.70;;;;;;4941628;29;20272;-90
2022/06/22 02:56:23;;;;;;;4.50;3.80;;;20.50;50.70;;;;;;4940967;29;20169;-91
2022/06/22 02:59:02;;;;;;;4.15;3.70;;;20.60;50.70;;;;;;4941340;29;20165;-90
2022/06/22 03:01:34;;;;;;;4.15;3.55;;;20.50;50.80;;;;;;4940873;29;20268;-90
2022/06/22 03:04:06;;;;;;;4.40;3.75;;;20.50;50.80;;;;;;4934700;29;20173;-90
2022/06/22 03:06:46;;;;;;;4.20;3.60;;;20.50;50.80;;;;;;4940936;29;20180;-90
2022/06/22 03:09:17;;;;;;;4.20;3.30;;;20.50;50.80;;;;;;4935525;29;20180;-90
2022/06/22 03:11:45;;;;;;;4.25;3.53;;;20.50;50.80;;;;;;4940377;29;20201;-89
2022/06/22 03:14:27;;;;;;;3.70;3.35;;;20.50;50.80;;;;;;4909304;29;20513;-90
2022/06/22 03:17:00;;;;;;;4.38;3.65;;;20.50;50.90;;;;;;4932986;29;20173;-90
2022/06/22 03:19:31;;;;;;;4.25;3.60;;;20.50;50.80;;;;;;4940364;29;20223;-89
2022/06/22 03:21:57;;;;;;;3.90;3.35;;;20.50;50.80;;;;;;4908812;29;20248;-89
2022/06/22 03:24:38;;;;;;;3.92;3.42;;;20.50;50.90;;;;;;4909094;29;20628;-90
2022/06/22 03:27:18;;;;;;;4.28;3.40;;;20.60;51.00;;;;;;4935291;29;20244;-90
2022/06/22 03:29:58;;;;;;;4.07;3.58;;;20.50;50.90;;;;;;4940364;29;20638;-90
2022/06/22 03:32:30;;;;;;;3.28;2.97;;;20.50;50.90;;;;;;4937191;29;20173;-90
2022/06/22 03:35:02;;;;;;;4.18;3.58;;;20.50;51.00;;;;;;4909652;29;20169;-90
2022/06/22 03:37:34;;;;;;;4.40;3.83;;;20.50;51.00;;;;;;4922494;29;20169;-90
2022/06/22 03:40:21;;;;;;;4.00;3.50;;;20.50;51.00;;;;;;4934490;29;20178;-90
2022/06/22 03:42:54;;;;;;;4.60;3.45;;;20.50;51.10;;;;;;4940431;29;20210;-90
2022/06/22 03:45:29;;;;;;;3.92;3.53;;;20.50;51.00;;;;;;4941126;29;20747;-90
2022/06/22 03:48:04;;;;;;;3.85;3.30;;;20.50;51.00;;;;;;4956161;28;20153;-90
2022/06/22 03:50:39;;;;;;;3.55;3.05;;;20.50;51.20;;;;;;4940655;29;20203;-90
2022/06/22 03:53:15;;;;;;;4.15;3.55;;;20.50;51.10;;;;;;4908250;29;20173;-90
2022/06/22 03:55:47;;;;;;;3.70;3.30;;;20.50;50.90;;;;;;4910034;29;20193;-90
2022/06/22 03:58:14;;;;;;;3.75;3.33;;;20.50;51.00;;;;;;4909750;29;20256;-90
2022/06/22 04:00:42;;;;;;;4.10;3.60;;;20.50;51.10;;;;;;4909190;29;20181;-90
2022/06/22 04:03:12;;;;;;;4.15;3.50;;;20.40;51.10;;;;;;4908258;29;20169;-90
2022/06/22 04:05:42;;;;;;;4.22;3.50;;;20.40;51.10;;;;;;4938350;29;20189;-90
2022/06/22 04:08:33;;;;;;;4.40;3.55;;;20.50;51.10;;;;;;4919515;29;20629;-90
2022/06/22 04:11:05;;;;;;;3.92;3.30;;;20.50;51.20;;;;;;4942221;29;20652;-90
2022/06/22 04:13:47;;;;;;;3.78;3.30;;;20.50;51.10;;;;;;4940412;29;20252;-90
2022/06/22 04:16:17;;;;;;;3.85;3.45;;;20.50;51.20;;;;;;4935165;29;20177;-90
2022/06/22 04:18:48;;;;;;;4.07;3.67;;;20.50;51.20;;;;;;4939326;29;20178;-90
2022/06/22 04:21:17;;;;;;;4.80;3.47;;;20.50;51.20;;;;;;4902348;29;20232;-89
2022/06/22 04:23:50;;;;;;;4.57;3.70;;;20.50;51.20;;;;;;4904698;29;20200;-90
2022/06/22 04:26:25;;;;;;;4.03;3.63;;;20.40;51.20;;;;;;4904428;29;20197;-89
2022/06/22 04:29:07;;;;;;;3.67;3.25;;;20.50;51.30;;;;;;4903928;29;20169;-89
2022/06/22 04:31:36;;;;;;;4.13;3.50;;;20.50;51.20;;;;;;4904822;29;20202;-90
2022/06/22 04:34:28;;;;;;;3.50;3.20;;;20.40;51.20;;;;;;4905056;29;20225;-90
2022/06/22 04:36:57;;;;;;;3.90;3.50;;;20.40;51.20;;;;;;4905798;29;20173;-90
2022/06/22 04:39:34;;;;;;;4.10;3.30;;;20.40;51.20;;;;;;4904074;29;20165;-90
2022/06/22 04:42:11;;;;;;;4.10;3.58;;;20.40;51.30;;;;;;4904666;29;20608;-89
2022/06/22 04:44:44;;;;;;;4.55;3.60;;;20.40;51.40;;;;;;4903820;29;20225;-89
2022/06/22 04:47:15;;;;;;;4.35;3.67;;;20.40;51.50;;;;;;4920191;29;20162;-90
2022/06/22 04:49:50;;;;;;;4.22;3.60;;;20.40;51.60;;;;;;4904076;29;20176;-90
2022/06/22 04:52:36;;;;;;;4.38;3.25;;;20.40;51.70;;;;;;4905248;29;20184;-89
2022/06/22 04:55:04;;;;;;;4.28;3.60;;;20.40;51.70;;;;;;4903757;29;20170;-89
2022/06/22 04:57:38;;;;;;;3.53;3.05;;;20.40;52.00;;;;;;4904620;29;20166;-89
2022/06/22 05:00:14;;;;;;;3.67;3.28;;;20.50;52.60;;;;;;4904243;29;20178;-89
2022/06/22 05:02:42;;;;;;;3.55;3.25;;;20.40;54.00;;;;;;4904701;29;20518;-90
2022/06/22 05:05:30;;;;;;;3.65;3.10;;;20.50;54.70;;;;;;4907324;29;20162;-89
2022/06/22 05:08:21;;;;;;;3.10;2.80;;;20.50;55.50;;;;;;4909873;29;20170;-89
2022/06/22 05:10:54;;;;;;;3.03;2.63;;;20.50;56.90;;;;;;4910676;29;20292;-89
2022/06/22 05:13:32;;;;;;;2.92;2.60;;;20.40;57.90;;;;;;4908415;29;20260;-90
2022/06/22 05:16:00;;;;;;;3.00;2.70;;;20.30;58.30;;;;;;4907996;29;20169;-90
2022/06/22 05:18:41;;;;;;;3.20;2.60;;;20.30;58.60;;;;;;4907487;29;20170;-89
2022/06/22 05:21:19;;;;;;;2.92;2.60;;;20.20;59.20;;;;;;4907359;29;20655;-90
2022/06/22 05:23:57;;;;;;;3.33;2.80;;;20.10;59.70;;;;;;4908340;29;20636;-90
2022/06/22 05:26:25;;;;;;;3.17;2.78;;;20.10;60.10;;;;;;4907756;29;20174;-90
2022/06/22 05:29:01;;;;;;;3.58;2.92;;;20.10;60.50;;;;;;4907569;29;20261;-90
2022/06/22 05:31:30;;;;;;;3.22;2.92;;;20.10;60.70;;;;;;4908953;29;20193;-89
2022/06/22 05:34:02;;;;;;;3.05;2.75;;;20.10;61.40;;;;;;4907528;29;20243;-90
2022/06/22 05:36:34;;;;;;;3.03;2.72;;;20.10;61.20;;;;;;4923436;29;20154;-90
2022/06/22 05:39:02;;;;;;;3.03;2.60;;;20.10;61.30;;;;;;4907374;29;20170;-90
2022/06/22 05:41:37;;;;;;;3.72;2.60;;;20.10;62.00;;;;;;4907016;29;20629;-89
2022/06/22 05:44:11;;;;;;;3.05;2.75;;;20.00;61.90;;;;;;4906837;29;20185;-89
2022/06/22 05:46:40;;;;;;;3.25;2.50;;;20.00;62.30;;;;;;4907708;29;20172;-89
2022/06/22 05:49:15;;;;;;;3.25;2.83;;;20.00;62.70;;;;;;4907745;29;20174;-89
2022/06/22 05:52:02;;;;;;;2.75;2.55;;;20.10;62.80;;;;;;4906442;29;20577;-90
2022/06/22 05:54:37;;;;;;;3.10;2.80;;;20.10;63.00;;;;;;4906556;29;20165;-89
2022/06/22 05:57:14;;;;;;;3.05;2.70;;;20.10;63.20;;;;;;4907882;29;20165;-89
2022/06/22 05:59:49;;;;;;;3.03;2.72;;;20.10;63.60;;;;;;4906980;29;20590;-90
2022/06/22 06:02:44;;;;;;;2.70;2.42;;;20.00;63.70;;;;;;4907247;29;20166;-89
2022/06/22 06:05:19;;;;;;;2.90;2.60;;;20.10;63.90;;;;;;4910082;29;20162;-90
2022/06/22 06:07:49;;;;;;;3.33;2.90;;;20.10;63.90;;;;;;4922769;29;20189;-90
2022/06/22 06:10:23;;;;;;;3.25;2.80;;;20.10;64.10;;;;;;4907313;29;20201;-89
2022/06/22 06:12:58;;;;;;;3.22;2.78;;;20.10;63.90;;;;;;4906695;29;20166;-89
2022/06/22 06:15:29;;;;;;;2.60;2.40;;;20.10;64.00;;;;;;4906421;29;20679;-89
2022/06/22 06:18:03;;;;;;;2.67;2.45;;;20.10;64.10;;;;;;4906219;29;20596;-89
2022/06/22 06:20:37;;;;;;;3.10;2.80;;;20.10;64.10;;;;;;4906551;29;20194;-89
2022/06/22 06:23:22;;;;;;;3.05;2.70;;;20.00;64.20;;;;;;4910726;29;20185;-90
2022/06/22 06:29:14;;;;;;;3.10;2.70;;;20.10;64.10;;;;;;4943158;29;20276;-90
2022/06/22 06:32:35;;;;;;;3.00;2.70;;;20.00;64.20;;;;;;4944900;29;20185;-90
2022/06/22 06:35:01;;;;;;;2.50;2.30;;;20.00;64.30;;;;;;4965166;29;20173;-88
2022/06/22 06:38:21;;;;;;;;;;;;;;;;;;;;;
2022/06/22 06:41:29;;;;;;;2.80;2.60;;;20.00;64.40;;;;;;4836892;29;20266;-89
2022/06/22 13:19:21;;;;;;;5.60;2.60;;;21.60;60.10;;;;;;6144097;23;21036;31
2022/06/22 13:22:32;;;;;;;4.20;2.78;;;21.60;59.90;;;;;;4930070;29;20487;-90
2022/06/22 13:25:30;;;;;;;2.85;2.33;;;21.60;59.80;;;;;;4875845;29;20192;-90
2022/06/22 13:28:39;;;;;;;;;;;;;;;;;;;;;
2022/06/22 13:31:42;;;;;;;2.67;2.42;;;21.60;59.90;;;;;;4831956;29;20292;-92
2022/06/22 13:34:15;;;;;;;4.47;2.50;;;21.60;60.10;;;;;;4836858;29;20188;-88
2022/06/22 13:37:08;;;;;;;3.90;2.45;;;21.70;59.70;;;;;;4843296;29;20205;-89
2022/06/22 13:40:10;;;;;;;4.68;2.85;;;21.70;59.70;;;;;;4824035;29;20314;-89
2022/06/22 13:43:02;;;;;;;2.80;2.47;;;21.80;59.80;;;;;;4855899;29;20284;-89
2022/06/22 13:46:00;;;;;;;3.15;2.55;;;21.70;59.70;;;;;;4858309;29;20237;-89
2022/06/22 13:48:42;;;;;;;4.63;2.75;;;21.70;59.60;;;;;;4844504;29;20185;-89
2022/06/22 13:51:34;;;;;;;3.65;2.53;;;21.60;59.70;;;;;;4857505;29;20277;-89
2022/06/22 13:54:32;;;;;;;2.88;2.20;;;21.60;59.90;;;;;;4859794;29;20207;-89
2022/06/22 13:57:12;;;;;;;3.25;2.53;;;21.60;60.10;;;;;;4861596;29;20680;-90
2022/06/22 13:59:55;;;;;;;3.15;2.80;;;21.70;59.80;;;;;;4859342;29;20671;-90
2022/06/22 14:03:06;;;;;;;2.53;2.25;;;21.70;59.80;;;;;;4870789;29;20345;-90
2022/06/22 14:06:01;;;;;;;3.35;2.45;;;21.70;59.70;;;;;;4902930;29;20201;-89
2022/06/22 14:08:44;;;;;;;3.10;2.70;;;21.70;59.60;;;;;;4916169;29;20182;-89
2022/06/22 14:11:32;;;;;;;2.75;2.35;;;21.80;59.60;;;;;;4899514;29;20221;-88
2022/06/22 14:14:20;;;;;;;2.65;2.28;;;21.80;59.70;;;;;;4898348;29;20174;-88
2022/06/22 14:17:02;;;;;;;3.38;2.38;;;21.80;59.70;;;;;;4879878;29;20192;-89
2022/06/22 14:19:44;;;;;;;3.03;2.47;;;21.70;59.60;;;;;;4855200;29;20182;-88
2022/06/22 14:22:23;;;;;;;3.47;2.40;;;21.80;59.70;;;;;;4855360;29;20205;-90
2022/06/22 14:24:58;;;;;;;3.25;2.55;;;21.70;59.70;;;;;;4855982;29;20188;-88
2022/06/22 14:27:59;;;;;;;2.80;2.50;;;21.80;59.80;;;;;;4843282;29;20189;-88
2022/06/22 14:30:42;;;;;;;2.80;2.50;;;21.60;59.80;;;;;;4834249;29;20293;-90
2022/06/22 14:33:21;;;;;;;3.35;2.35;;;21.70;60.00;;;;;;4833266;29;20186;-89
2022/06/22 14:35:58;;;;;;;2.50;2.30;;;21.80;60.00;;;;;;4814928;29;20187;-88
2022/06/22 14:38:34;;;;;;;2.83;2.40;;;21.70;59.80;;;;;;4814903;29;20187;-89
2022/06/22 14:41:28;;;;;;;3.50;2.58;;;21.70;59.80;;;;;;4816136;29;20195;-88
2022/06/22 14:43:58;;;;;;;2.72;2.33;;;21.80;60.00;;;;;;4829971;29;20270;-89
2022/06/22 14:46:50;;;;;;;;;;;;;;;;;;;;;
2022/06/22 14:49:33;;;;;;;3.53;2.45;;;21.80;59.90;;;;;;4826294;29;20251;-88
2022/06/22 14:52:03;;;;;;;3.00;2.53;;;21.70;60.00;;;;;;4828705;29;20246;-89
2022/06/22 14:54:40;;;;;;;3.00;2.30;;;21.70;60.10;;;;;;4841489;29;20191;-87
2022/06/22 14:57:28;;;;;;;2.97;2.50;;;21.70;60.20;;;;;;4847608;29;20190;-87
2022/06/22 15:00:27;;;;;;;3.17;2.60;;;21.70;60.10;;;;;;4869381;29;20244;-87
2022/06/22 15:03:23;;;;;;;3.00;2.30;;;21.70;60.10;;;;;;4903869;29;20243;-87
2022/06/22 15:06:32;;;;;;;3.13;2.30;;;21.70;60.20;;;;;;4895224;29;20188;-88
2022/06/22 15:09:10;;;;;;;2.58;2.13;;;21.70;60.20;;;;;;4913501;29;20191;-88
2022/06/22 15:14:26;;;;;;;2.50;2.30;;;21.80;59.90;;;;;;4913576;29;20151;-88
2022/06/22 15:16:58;;;;;;;2.60;2.00;;;21.80;60.00;;;;;;4897722;29;20188;-88
2022/06/22 15:19:40;;;;;;;2.70;2.05;;;21.80;60.00;;;;;;4911948;29;20175;-90
2022/06/22 15:22:11;;;;;;;2.60;2.40;;;21.80;59.80;;;;;;4857599;29;20309;-88
2022/06/22 15:25:03;;;;;;;2.53;2.28;;;21.80;59.90;;;;;;4860251;29;20207;-87
2022/06/22 15:27:44;;;;;;;2.38;2.17;;;21.80;59.80;;;;;;4879625;29;20576;-88
2022/06/22 15:30:18;;;;;;;2.42;2.08;;;21.80;59.70;;;;;;4882186;29;20191;-88
2022/06/22 15:33:20;;;;;;;2.65;2.03;;;21.80;59.60;;;;;;4914030;29;20232;-87
2022/06/22 15:36:12;;;;;;;2.50;2.28;;;21.80;59.70;;;;;;4928695;29;20178;-87
2022/06/22 15:38:49;;;;;;;2.30;2.10;;;21.80;59.70;;;;;;4914798;29;20194;-89
2022/06/22 15:41:16;;;;;;;2.20;2.00;;;21.80;59.70;;;;;;4915351;29;20180;-88
2022/06/22 15:44:07;;;;;;;2.30;2.10;;;21.80;59.70;;;;;;4929400;29;20669;-88
2022/06/22 15:46:45;;;;;;;2.78;2.28;;;21.80;59.70;;;;;;4914631;29;20195;-90
2022/06/22 15:49:21;;;;;;;3.22;2.42;;;21.80;59.80;;;;;;4912555;29;20672;-89
2022/06/22 15:52:11;;;;;;;3.55;2.10;;;21.80;59.70;;;;;;4891086;29;20219;-90
2022/06/22 15:54:53;;;;;;;2.30;2.10;;;21.90;59.70;;;;;;4875133;29;20225;-88
2022/06/22 15:57:42;;;;;;;2.75;2.30;;;21.90;59.60;;;;;;4872116;29;20647;-90
2022/06/22 16:00:35;;;;;;;2.85;2.30;;;21.90;59.60;;;;;;4877257;29;20584;-89
2022/06/22 16:03:33;;;;;;;2.45;2.15;;;21.90;59.60;;;;;;4877983;29;20183;-89
2022/06/22 16:06:18;;;;;;;2.90;2.10;;;21.90;60.20;;;;;;4893777;29;20186;-90
2022/06/22 16:09:08;;;;;;;5.00;2.05;;;21.90;59.60;;;;;;4850252;29;20569;-90
2022/06/22 16:14:55;;;;;;;2.40;2.20;;;22.00;59.50;;;;;;4853848;29;20158;-90
2022/06/22 16:17:51;;;;;;;;;;;;;;;;;;;;;
2022/06/22 16:20:23;;;;;;;2.45;2.08;;;22.00;59.50;;;;;;4830679;29;20240;-89
2022/06/22 16:23:11;;;;;;;3.88;2.60;;;22.00;59.60;;;;;;4839987;29;20193;-90
2022/06/22 16:25:54;;;;;;;2.42;2.22;;;21.90;59.70;;;;;;4839082;29;20185;-89
2022/06/22 16:28:38;;;;;;;;;;;;;;;;;;;;;
2022/06/22 16:31:33;;;;;;;2.58;2.10;;;21.90;59.70;;;;;;4827530;29;20328;-91
2022/06/22 16:34:10;;;;;;;2.65;2.30;;;22.00;59.70;;;;;;4834379;29;20201;-88
2022/06/22 16:36:57;;;;;;;2.72;2.33;;;22.00;59.60;;;;;;4798283;30;20292;-89
2022/06/22 16:39:39;;;;;;;2.58;2.33;;;22.00;59.60;;;;;;4779205;30;20185;-89
2022/06/22 16:42:28;;;;;;;;;;;;;;;;;;;;;
2022/06/22 16:45:10;;;;;;;2.25;2.00;;;22.00;59.60;;;;;;4785016;30;20223;-89
2022/06/22 16:47:47;;;;;;;3.72;2.28;;;22.00;59.60;;;;;;4815972;29;20220;-90
2022/06/22 16:50:28;;;;;;;4.15;2.00;;;22.10;59.50;;;;;;4858702;29;20192;-90
2022/06/22 16:53:01;;;;;;;2.55;2.00;;;22.00;59.60;;;;;;4859845;29;20647;-89
2022/06/22 16:55:43;;;;;;;3.58;2.40;;;22.00;59.60;;;;;;4860145;29;20585;-88
2022/06/22 16:58:10;;;;;;;2.50;2.30;;;22.00;59.70;;;;;;4835439;29;20278;-91
2022/06/22 17:01:37;;;;;;;2.72;2.50;;;22.10;59.70;;;;;;4824470;29;20228;-88
2022/06/22 17:04:06;;;;;;;2.40;2.17;;;22.00;59.70;;;;;;4839993;29;20190;-88
2022/06/22 17:06:56;;;;;;;3.70;2.20;;;22.00;59.80;;;;;;4857605;29;20211;-87
2022/06/22 17:09:46;;;;;;;2.58;2.28;;;22.00;59.80;;;;;;4877078;29;20184;-88
2022/06/22 17:12:13;;;;;;;2.63;2.42;;;22.10;59.90;;;;;;4863475;29;20264;-88
2022/06/22 17:14:44;;;;;;;3.92;2.60;;;22.10;59.70;;;;;;4891316;29;20217;-88
2022/06/22 17:17:33;;;;;;;3.05;2.80;;;22.10;59.90;;;;;;4891840;29;20192;-87
2022/06/22 17:20:20;;;;;;;3.22;2.55;;;22.00;60.10;;;;;;4873034;29;20252;-89
2022/06/22 17:23:06;;;;;;;4.15;2.55;;;22.00;60.40;;;;;;4875676;29;20210;-88
2022/06/22 17:25:57;;;;;;;2.88;2.67;;;22.00;60.50;;;;;;4885525;29;20206;-89
2022/06/22 17:28:37;;;;;;;3.00;2.58;;;22.00;61.00;;;;;;4896157;29;20189;-89
2022/06/22 17:31:43;;;;;;;3.63;2.50;;;22.00;61.00;;;;;;4933292;29;20200;-89
2022/06/22 17:34:21;;;;;;;3.72;3.25;;;22.00;61.20;;;;;;4906645;29;20290;-88
2022/06/22 17:37:16;;;;;;;4.20;3.00;;;21.90;61.20;;;;;;4915315;29;20246;-89
2022/06/22 17:39:56;;;;;;;6.40;3.00;;;21.90;61.50;;;;;;4900505;29;20207;-89
2022/06/22 17:42:36;;;;;;;3.33;3.03;;;21.90;61.80;;;;;;4913469;29;20209;-90
2022/06/22 17:45:24;;;;;;;4.15;2.78;;;21.80;61.80;;;;;;4915544;29;20193;-90
2022/06/22 17:47:53;;;;;;;4.35;3.08;;;21.90;62.20;;;;;;4912369;29;20178;-89
2022/06/22 17:50:46;;;;;;;3.00;2.70;;;21.80;62.10;;;;;;4926640;29;20184;-89
2022/06/22 17:53:22;;;;;;;3.67;3.03;;;21.80;62.30;;;;;;4927083;29;20174;-89
2022/06/22 17:55:51;;;;;;;3.65;3.20;;;21.90;62.50;;;;;;4939272;29;20237;-88
2022/06/22 17:58:23;;;;;;;4.60;3.40;;;21.80;62.80;;;;;;4923866;29;20155;-88
2022/06/22 18:00:48;;;;;;;3.78;3.40;;;21.80;62.80;;;;;;4923515;29;20155;-89
2022/06/22 18:03:48;;;;;;;3.75;3.30;;;21.90;63.00;;;;;;4910937;29;20178;-89
2022/06/22 18:06:19;;;;;;;3.70;3.40;;;21.90;62.90;;;;;;4942558;29;20170;-88
2022/06/22 18:08:55;;;;;;;3.80;3.30;;;21.80;62.90;;;;;;4928248;29;20166;-88
2022/06/22 18:11:29;;;;;;;3.88;3.35;;;21.80;63.20;;;;;;4928290;29;20253;-89
2022/06/22 18:14:10;;;;;;;3.83;3.20;;;21.80;63.30;;;;;;4911226;29;20180;-89
2022/06/22 18:16:43;;;;;;;4.00;3.58;;;21.80;63.40;;;;;;4926283;29;20660;-89
2022/06/22 18:19:23;;;;;;;4.13;3.72;;;21.80;63.70;;;;;;4911897;29;20240;-89
2022/06/22 18:22:03;;;;;;;4.90;3.50;;;21.80;63.80;;;;;;4910900;29;20225;-89
2022/06/22 18:24:33;;;;;;;4.18;3.65;;;21.80;63.70;;;;;;4927601;29;20158;-91
2022/06/22 18:27:01;;;;;;;4.03;3.63;;;21.80;63.90;;;;;;4927172;29;20625;-89
2022/06/22 18:29:33;;;;;;;4.93;3.75;;;21.80;63.70;;;;;;4927261;29;20210;-88
2022/06/22 18:32:20;;;;;;;4.10;3.70;;;21.80;63.80;;;;;;4911158;29;20202;-88
2022/06/22 18:35:10;;;;;;;4.47;4.07;;;21.80;63.80;;;;;;4912700;29;20170;-89
2022/06/22 18:37:48;;;;;;;4.55;4.13;;;21.90;63.80;;;;;;4928570;29;20178;-89
2022/06/22 18:43:16;;;;;;;4.75;4.05;;;21.80;63.90;;;;;;4929316;29;20162;-89
2022/06/22 18:45:52;;;;;;;4.30;3.90;;;21.80;63.90;;;;;;4942076;29;20162;-89
2022/06/22 18:48:24;;;;;;;4.15;3.75;;;21.80;63.90;;;;;;4942268;29;20181;-89
2022/06/22 18:51:01;;;;;;;4.10;3.67;;;21.80;64.10;;;;;;4911136;29;20268;-90
2022/06/22 18:53:29;;;;;;;4.88;4.20;;;21.80;64.10;;;;;;4926362;29;20248;-91
2022/06/22 18:55:59;;;;;;;4.60;4.20;;;21.80;64.10;;;;;;4942463;29;20177;-89
2022/06/22 18:58:40;;;;;;;4.40;4.00;;;21.90;64.20;;;;;;4910951;29;20170;-91
2022/06/22 19:01:13;;;;;;;4.55;4.10;;;21.80;64.30;;;;;;4926486;29;20182;-90
2022/06/22 19:03:58;;;;;;;4.75;4.25;;;21.80;64.30;;;;;;4910131;29;20177;-90
2022/06/22 19:06:45;;;;;;;5.22;4.25;;;21.80;64.40;;;;;;4911222;29;20170;-89
2022/06/22 19:09:17;;;;;;;4.55;4.15;;;21.70;64.70;;;;;;4926057;29;20177;-90
2022/06/22 19:11:52;;;;;;;4.72;4.22;;;21.60;64.80;;;;;;4896017;29;20214;-89
2022/06/22 19:14:18;;;;;;;5.68;4.18;;;21.60;65.00;;;;;;4911043;29;20170;-89
2022/06/22 19:17:08;;;;;;;5.55;3.95;;;21.60;65.30;;;;;;4910593;29;20524;-89
2022/06/22 19:19:48;;;;;;;4.60;4.18;;;21.50;65.40;;;;;;4926926;29;20174;-89
2022/06/22 19:22:26;;;;;;;6.32;4.68;;;21.40;65.50;;;;;;4927694;29;20256;-88
2022/06/22 19:25:14;;;;;;;4.50;3.97;;;21.40;65.70;;;;;;4911536;29;20177;-88
2022/06/22 19:27:43;;;;;;;4.47;4.07;;;21.40;65.70;;;;;;4928911;29;20177;-89
2022/06/22 19:30:14;;;;;;;4.75;4.30;;;21.40;65.80;;;;;;4910042;29;20185;-89
2022/06/22 19:33:18;;;;;;;4.60;4.10;;;21.30;65.70;;;;;;4910229;29;20284;-88
2022/06/22 19:35:48;;;;;;;5.43;4.22;;;21.30;65.90;;;;;;4930468;29;20268;-88
2022/06/22 19:38:28;;;;;;;4.55;4.15;;;21.20;65.80;;;;;;4925902;29;20561;-89
2022/06/22 19:41:14;;;;;;;5.00;4.50;;;21.30;65.90;;;;;;4927563;29;20192;-90
2022/06/22 19:44:01;;;;;;;4.85;4.30;;;21.20;65.80;;;;;;4927228;29;20162;-89
2022/06/22 19:46:42;;;;;;;4.50;3.97;;;21.20;65.90;;;;;;4925131;29;20199;-90
2022/06/22 19:49:21;;;;;;;4.95;4.40;;;21.20;65.90;;;;;;4925602;29;20573;-89
2022/06/22 19:52:00;;;;;;;4.80;4.03;;;21.20;65.90;;;;;;4926595;29;20617;-89
2022/06/22 19:54:58;;;;;;;5.00;4.50;;;21.20;65.90;;;;;;4926690;29;20627;-89
2022/06/22 19:57:23;;;;;;;5.22;4.68;;;21.20;65.90;;;;;;4931526;29;20177;-89
2022/06/22 19:59:53;;;;;;;4.85;4.35;;;21.10;65.90;;;;;;4910026;29;20170;-90
2022/06/22 20:02:49;;;;;;;4.43;4.03;;;21.20;66.00;;;;;;4910475;29;20174;-89
2022/06/22 20:05:27;;;;;;;4.63;4.15;;;21.10;66.00;;;;;;4941656;29;20185;-90
2022/06/22 20:08:10;;;;;;;5.20;4.70;;;21.10;66.20;;;;;;4910334;29;20174;-89
2022/06/22 20:10:51;;;;;;;4.65;4.13;;;21.10;66.20;;;;;;4924912;29;20189;-90
2022/06/22 20:13:38;;;;;;;4.85;4.35;;;21.10;66.20;;;;;;4925652;29;20221;-89
2022/06/22 20:16:14;;;;;;;5.43;4.30;;;21.10;66.20;;;;;;4941385;29;20221;-89
2022/06/22 20:18:41;;;;;;;4.70;4.30;;;21.00;66.20;;;;;;4910902;29;20166;-89
2022/06/22 20:21:13;;;;;;;5.40;4.65;;;21.00;66.30;;;;;;4925340;29;20229;-91
2022/06/22 20:24:18;;;;;;;5.18;4.68;;;21.00;66.40;;;;;;4925558;29;20180;-90
2022/06/22 20:26:51;;;;;;;5.93;4.57;;;21.10;66.50;;;;;;4925121;29;20188;-89
2022/06/22 20:29:42;;;;;;;4.88;4.38;;;21.00;66.50;;;;;;4925657;29;20158;-89
2022/06/22 20:32:23;;;;;;;5.00;4.50;;;20.90;66.50;;;;;;4925621;29;20198;-88
2022/06/22 20:35:01;;;;;;;5.57;4.88;;;21.00;66.50;;;;;;4910678;29;20209;-88
2022/06/22 20:37:30;;;;;;;6.28;5.38;;;20.90;66.80;;;;;;4925887;29;20173;-88
2022/06/22 20:40:03;;;;;;;5.85;5.13;;;20.80;67.00;;;;;;4925622;29;20166;-88
2022/06/22 20:42:41;;;;;;;5.80;4.97;;;20.90;67.00;;;;;;4909913;29;20178;-88
2022/06/22 20:45:30;;;;;;;6.00;5.35;;;20.80;67.00;;;;;;4910573;29;20178;-88
2022/06/22 20:48:08;;;;;;;6.68;5.57;;;20.90;67.10;;;;;;4927789;29;20183;-89
2022/06/22 20:50:38;;;;;;;6.93;5.55;;;20.90;67.20;;;;;;4910048;29;20170;-88
2022/06/22 20:53:14;;;;;;;5.90;5.30;;;20.80;67.20;;;;;;4909902;29;20177;-88