Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:31;;;;;;;116.15;52.80;;;;;;;1.55;95.68;98825.63;10331848;28;20513;-56
2022/11/14 00:06:31;;;;;;;84.28;41.15;;;;;;;1.54;96.30;98821.34;10332477;28;20075;-56
2022/11/14 00:11:29;;;;;;;84.22;42.30;;;;;;;1.58;95.98;98830.06;10332082;28;20068;-56
2022/11/14 00:16:28;;;;;;;93.22;45.05;;;;;;;1.61;96.44;98820.84;10331737;28;20104;-56
2022/11/14 00:21:27;;;;;;;79.65;38.47;;;;;;;1.62;96.12;98827.75;10331905;28;20047;-56
2022/11/14 00:26:26;;;;;;;86.25;42.83;;;;;;;1.54;96.18;98829.00;10331579;28;20044;-56
2022/11/14 00:31:25;;;;;;;90.78;43.25;;;;;;;1.39;96.39;98813.75;10331834;28;20489;-56
2022/11/14 00:36:24;;;;;;;138.13;53.00;;;;;;;1.31;96.34;98818.44;10331619;28;20589;-56
2022/11/14 00:41:23;;;;;;;168.35;65.68;;;;;;;1.24;96.82;98813.81;10331951;28;20535;-56
2022/11/14 00:46:22;;;;;;;175.05;70.97;;;;;;;1.26;96.65;98816.47;10330726;28;20068;-56
2022/11/14 00:51:21;;;;;;;160.80;66.55;;;;;;;1.21;96.88;98806.00;10332447;28;20053;-56
2022/11/14 00:56:20;;;;;;;135.35;62.25;;;;;;;1.18;97.08;98808.41;10331181;28;20025;-56
2022/11/14 01:01:19;;;;;;;137.65;56.30;;;;;;;1.15;97.11;98787.75;10334951;28;20029;-56
2022/11/14 01:06:18;;;;;;;109.10;49.15;;;;;;;1.26;97.11;98804.53;10338941;28;20072;-56
2022/11/14 01:11:19;;;;;;;;;;;;;;;1.28;96.93;98802.94;10339019;28;20065;-56
2022/11/14 01:16:18;;;;;;;67.68;34.42;;;;;;;1.30;96.68;98791.13;10338074;28;19971;-56
2022/11/14 01:21:17;;;;;;;96.93;47.25;;;;;;;1.23;96.59;98786.50;10337806;28;20125;-56
2022/11/14 01:26:16;;;;;;;114.20;54.38;;;;;;;1.14;97.10;98786.00;10338086;28;20124;-56
2022/11/14 01:31:21;;;;;;;166.20;71.68;;;;;;;1.15;97.64;98779.22;10337844;28;20021;-56
2022/11/14 01:36:20;;;;;;;167.35;64.80;;;;;;;1.23;97.61;98771.16;10337627;28;20475;-56
2022/11/14 01:41:20;;;;;;;318.38;68.25;;;;;;;1.27;98.36;98773.09;10337036;28;20083;-56
2022/11/14 01:46:22;;;;;;;208.93;60.83;;;;;;;1.33;98.19;98764.84;10336838;28;20061;-56
2022/11/14 01:51:41;;;;;;;173.25;56.63;;;;;;;1.39;98.33;98756.59;10336547;28;20077;-56
2022/11/14 01:56:51;;;;;;;238.88;68.30;;;;;;;1.44;98.41;98755.16;10336847;28;20057;-56
2022/11/14 02:01:51;;;;;;;;;;;;;;;1.43;98.15;98754.25;10336565;28;20535;-56
2022/11/14 02:06:54;;;;;;;122.13;50.08;;;;;;;1.52;98.68;98756.41;10336932;28;20363;-56
2022/11/14 02:11:57;;;;;;;211.52;84.10;;;;;;;1.56;98.43;98748.09;10335708;28;20068;-56
2022/11/14 02:16:56;;;;;;;148.57;66.28;;;;;;;1.62;97.96;98756.09;10335991;28;20065;-56
2022/11/14 02:21:55;;;;;;;141.43;60.95;;;;;;;1.61;97.80;98756.88;10335926;28;20047;-56
2022/11/14 02:26:53;;;;;;;194.57;80.68;;;;;;;1.58;98.01;98756.75;10335679;28;20067;-56
2022/11/14 02:31:52;;;;;;;242.25;95.18;;;;;;;1.58;97.65;98754.19;10335398;28;20030;-56
2022/11/14 02:36:51;;;;;;;156.63;65.38;;;;;;;1.61;97.51;98763.69;10335321;28;20021;-56
2022/11/14 02:41:51;;;;;;;94.20;43.15;;;;;;;1.54;97.16;98753.13;10334848;28;20084;-56
2022/11/14 02:46:50;;;;;;;;;;;;;;;1.52;97.54;98764.09;10335259;28;20057;-56
2022/11/14 02:51:48;;;;;;;93.13;40.08;;;;;;;1.62;97.82;98757.75;10334513;28;19920;-56
2022/11/14 02:56:47;;;;;;;73.97;32.67;;;;;;;1.68;97.84;98758.94;10334188;28;20104;-56
2022/11/14 03:01:46;;;;;;;87.28;37.17;;;;;;;1.72;97.91;98752.31;10332783;28;20061;-56
2022/11/14 03:06:45;;;;;;;104.05;37.92;;;;;;;1.73;97.83;98759.19;10333804;28;20128;-56
2022/11/14 03:11:44;;;;;;;97.82;35.25;;;;;;;1.73;98.24;98754.06;10334123;28;20047;-56
2022/11/14 03:16:43;;;;;;;133.18;41.70;;;;;;;1.78;98.06;98756.84;10333509;28;20036;-56
2022/11/14 03:21:42;;;;;;;78.90;37.17;;;;;;;1.83;98.53;98756.25;10333611;28;20033;-56
2022/11/14 03:26:41;;;;;;;88.03;35.53;;;;;;;1.90;98.61;98765.13;10332698;28;20040;-56
2022/11/14 03:31:40;;;;;;;126.88;44.25;;;;;;;1.85;99.01;98762.34;10332937;28;20489;-56
2022/11/14 03:36:39;;;;;;;159.68;55.72;;;;;;;1.88;98.72;98770.19;10332832;28;20484;-56
2022/11/14 03:41:38;;;;;;;121.20;44.20;;;;;;;1.89;99.38;98776.19;10333085;28;20479;-56
2022/11/14 03:46:37;;;;;;;143.32;39.92;;;;;;;1.82;99.42;98758.75;10332721;28;20452;-57
2022/11/14 03:51:36;;;;;;;110.28;50.10;;;;;;;1.90;99.16;98762.56;10332720;28;20045;-57
2022/11/14 03:56:35;;;;;;;81.65;29.83;;;;;;;1.85;99.69;98764.91;10332465;28;20061;-57
2022/11/14 04:01:34;;;;;;;96.00;34.70;;;;;;;1.90;99.50;98767.69;10332492;28;20025;-55
2022/11/14 04:06:33;;;;;;;104.03;32.47;;;;;;;1.93;99.50;98763.63;10330745;28;20349;-57
2022/11/14 04:11:32;;;;;;;76.32;29.92;;;;;;;1.90;100.00;98771.16;10331906;28;20052;-57
2022/11/14 04:16:31;;;;;;;80.85;29.17;;;;;;;1.97;99.93;98774.84;10332154;28;20113;-57
2022/11/14 04:21:30;;;;;;;73.00;28.92;;;;;;;2.03;99.93;98775.19;10332067;28;20040;-57
2022/11/14 04:26:29;;;;;;;66.65;28.23;;;;;;;2.08;99.93;98768.59;10332075;28;20116;-57
2022/11/14 04:31:28;;;;;;;67.32;27.08;;;;;;;2.11;100.00;98767.84;10331954;28;20064;-57
2022/11/14 04:36:27;;;;;;;78.88;32.13;;;;;;;2.13;100.00;98772.25;10335872;28;20038;-57
2022/11/14 04:41:26;;;;;;;61.45;27.65;;;;;;;2.05;100.00;98755.66;10339590;28;20472;-57
2022/11/14 04:46:25;;;;;;;83.00;28.92;;;;;;;2.16;99.58;98764.75;10339320;28;20072;-57
2022/11/14 04:51:24;;;;;;;72.57;34.30;;;;;;;2.17;99.45;98774.16;10339298;28;20049;-57
2022/11/14 04:56:24;;;;;;;149.07;48.85;;;;;;;2.03;99.44;98777.72;10339321;28;20029;-57
2022/11/14 05:01:23;;;;;;;95.25;28.05;;;;;;;1.99;99.57;98778.38;10338541;28;20077;-58
2022/11/14 05:06:22;;;;;;;87.82;27.55;;;;;;;1.95;99.60;98792.72;10338690;28;20034;-55
2022/11/14 05:11:21;;;;;;;95.53;26.98;;;;;;;2.00;99.78;98790.41;10333881;28;20084;-55
2022/11/14 05:16:20;;;;;;;140.65;28.42;;;;;;;2.01;100.00;98787.00;10336888;28;20061;-55
2022/11/14 05:21:19;;;;;;;107.10;27.25;;;;;;;2.04;99.84;98787.16;10336343;28;20440;-55
2022/11/14 05:26:18;;;;;;;114.38;26.38;;;;;;;1.92;99.73;98786.56;10335945;28;20073;-55
2022/11/14 05:31:17;;;;;;;103.43;36.65;;;;;;;1.86;99.79;98788.84;10336158;28;20033;-55
2022/11/14 05:36:16;;;;;;;180.00;35.85;;;;;;;1.85;100.00;98789.63;10336881;28;20505;-56
2022/11/14 05:41:18;;;;;;;138.52;31.83;;;;;;;1.84;100.00;98790.44;10334834;28;20501;-56
2022/11/14 05:46:17;;;;;;;121.05;30.48;;;;;;;1.81;100.00;98785.13;10333215;28;20076;-56
2022/11/14 05:51:16;;;;;;;122.07;31.92;;;;;;;1.86;100.00;98786.28;10335023;28;20049;-57
2022/11/14 05:56:15;;;;;;;177.93;38.28;;;;;;;1.93;100.00;98788.34;10336448;28;20037;-57
2022/11/14 06:01:16;;;;;;;177.60;37.35;;;;;;;1.95;100.00;98777.38;10331881;28;20492;-57
2022/11/14 06:06:19;;;;;;;183.77;65.25;;;;;;;2.07;100.00;98792.44;10307238;28;20057;-57
2022/11/14 06:11:19;;;;;;;120.65;37.00;;;;;;;2.21;100.00;98789.66;10335823;28;20834;-57
2022/11/14 06:16:18;;;;;;;205.60;49.40;;;;;;;2.29;100.00;98790.94;10336226;28;20064;-57
2022/11/14 06:21:19;;;;;;;200.80;45.35;;;;;;;2.36;100.00;98790.41;10336025;28;20071;-57
2022/11/14 06:26:30;;;;;;;148.05;43.80;;;;;;;2.32;100.00;98788.50;10329343;28;20072;-58
2022/11/14 06:31:29;;;;;;;236.90;62.67;;;;;;;2.30;100.00;98791.00;10330210;28;20156;-57
2022/11/14 06:36:28;;;;;;;191.73;55.22;;;;;;;2.39;100.00;98793.13;10329230;28;20065;-57
2022/11/14 06:41:27;;;;;;;283.33;81.03;;;;;;;2.42;100.00;98795.84;10298159;28;20065;-57
2022/11/14 06:46:26;;;;;;;138.95;45.40;;;;;;;2.59;100.00;98794.06;10311192;28;20095;-57
2022/11/14 06:51:25;;;;;;;242.40;55.92;;;;;;;2.84;100.00;98790.97;10334669;28;20424;-58
2022/11/14 06:56:24;;;;;;;104.18;43.85;;;;;;;3.06;100.00;98779.13;10334195;28;20025;-57
2022/11/14 07:01:27;;;;;;;129.95;47.47;;;;;;;3.16;100.00;98778.72;10332785;28;20099;-57
2022/11/14 07:06:27;;;;;;;187.15;55.65;;;;;;;3.24;100.00;98772.25;10332862;28;20143;-58
2022/11/14 07:11:28;;;;;;;191.68;60.35;;;;;;;3.14;100.00;98775.22;10333462;28;20065;-57
2022/11/14 07:16:30;;;;;;;178.75;58.05;;;;;;;3.08;100.00;98762.13;10333971;28;20540;-58
2022/11/14 07:21:30;;;;;;;242.32;71.40;;;;;;;3.15;100.00;98761.59;10332363;28;20508;-58
2022/11/14 07:26:29;;;;;;;198.80;65.60;;;;;;;3.17;100.00;98758.28;10332730;28;20149;-57
2022/11/14 07:31:28;;;;;;;268.08;76.57;;;;;;;3.24;100.00;98746.63;10333191;28;20107;-58
2022/11/14 07:36:27;;;;;;;189.85;60.55;;;;;;;3.50;100.00;98755.44;10333165;28;20065;-57
2022/11/14 07:41:26;;;;;;;201.15;61.05;;;;;;;3.64;100.00;98744.06;10330923;28;20073;-57
2022/11/14 07:46:25;;;;;;;160.40;57.38;;;;;;;3.70;99.95;98743.44;10332012;28;20033;-56
2022/11/14 07:51:24;;;;;;;115.97;50.50;;;;;;;3.73;100.00;98747.81;10332544;28;20092;-58
2022/11/14 07:56:25;;;;;;;163.13;57.90;;;;;;;3.87;100.00;98751.84;10332240;28;20029;-58
2022/11/14 08:01:24;;;;;;;128.77;54.38;;;;;;;4.02;99.47;98741.31;10332040;28;20072;-58
2022/11/14 08:06:23;;;;;;;127.90;55.25;;;;;;;4.21;99.31;98737.81;10331658;28;20033;-57
2022/11/14 08:16:39;;;;;;;134.88;59.97;;;;;;;4.35;98.77;98725.50;10345538;28;20061;-58
2022/11/14 08:21:38;;;;;;;148.50;63.38;;;;;;;4.57;98.50;98732.34;10345683;28;20041;-58
2022/11/14 08:26:38;;;;;;;127.95;59.05;;;;;;;4.60;98.39;98740.19;10345249;28;20068;-57
2022/11/14 08:31:38;;;;;;;144.13;64.22;;;;;;;4.68;97.35;98720.78;10345298;28;20080;-58
2022/11/14 08:36:37;;;;;;;136.93;62.05;;;;;;;4.70;97.06;98722.59;10343813;28;20069;-58
2022/11/14 08:41:36;;;;;;;143.43;64.80;;;;;;;4.92;96.80;98725.94;10345302;28;20112;-58
2022/11/14 08:46:35;;;;;;;143.35;60.85;;;;;;;4.98;95.86;98715.94;10345372;28;20073;-57
2022/11/14 08:51:34;;;;;;;106.00;44.58;;;;;;;4.97;95.49;98715.88;10344059;28;20052;-57
2022/11/14 08:56:33;;;;;;;102.20;46.88;;;;;;;4.97;94.76;98714.19;10340538;28;20033;-58
2022/11/14 09:01:32;;;;;;;95.93;48.50;;;;;;;5.11;94.91;98706.94;10343779;28;20080;-57
2022/11/14 09:06:31;;;;;;;72.43;35.63;;;;;;;5.39;95.18;98703.69;10345664;28;20030;-58
2022/11/14 09:11:30;;;;;;;81.72;38.88;;;;;;;5.63;94.60;98703.63;10345567;28;20091;-57
2022/11/14 09:16:28;;;;;;;61.50;30.67;;;;;;;5.83;93.93;98688.81;10343271;28;20029;-57
2022/11/14 09:21:27;;;;;;;48.33;26.90;;;;;;;6.03;93.89;98691.19;10341445;28;20031;-57
2022/11/14 09:26:27;;;;;;;55.08;30.58;;;;;;;6.23;93.29;98682.38;10331406;28;20040;-57
2022/11/14 09:31:26;;;;;;;56.45;32.15;;;;;;;6.42;93.50;98688.97;10334308;28;20084;-57
2022/11/14 09:36:25;;;;;;;54.25;35.55;;;;;;;6.74;91.39;98683.91;10318218;28;20030;-57
2022/11/14 09:41:36;;;;;;;56.38;34.95;;;;;;;6.72;90.09;98670.06;10297262;28;20056;-58
2022/11/14 09:46:40;;;;;;;296.40;147.02;;;;;;;6.61;90.21;98657.75;10334044;28;20076;-58
2022/11/14 09:51:49;;;;;;;64.32;39.75;;;;;;;6.75;90.29;98646.94;10334091;28;20096;-57
2022/11/14 09:56:48;;;;;;;63.75;39.40;;;;;;;6.71;89.65;98643.41;10333607;28;20086;-57
2022/11/14 10:01:47;;;;;;;74.15;45.92;;;;;;;6.52;89.59;98617.94;10333525;28;20056;-59
2022/11/14 10:06:55;;;;;;;84.38;49.25;;;;;;;6.49;90.26;98635.88;10334372;28;20033;-57
2022/11/14 10:12:14;;;;;;;82.00;48.20;;;;;;;6.52;90.73;98617.94;10292820;28;20057;-57
2022/11/14 10:17:22;;;;;;;75.93;46.13;;;;;;;6.60;91.09;98622.47;10300630;28;20068;-57
2022/11/14 10:22:29;;;;;;;102.65;66.38;;;;;;;6.74;91.95;98615.13;10333866;28;20479;-57
2022/11/14 10:27:37;;;;;;;109.88;65.75;;;;;;;6.84;91.85;98613.66;10333081;28;20076;-57
2022/11/14 10:33:21;;;;;;;87.53;54.00;;;;;;;7.02;92.26;98603.84;10330407;28;20068;-57
2022/11/14 10:38:49;;;;;;;87.15;52.45;;;;;;;7.18;91.94;98587.06;10275992;28;20072;-57
2022/11/14 10:43:50;;;;;;;84.05;50.40;;;;;;;7.35;91.56;98596.94;10336022;28;20057;-57
2022/11/14 10:48:49;;;;;;;76.88;47.20;;;;;;;7.57;91.25;98585.47;10329341;28;20088;-57
2022/11/14 10:53:50;;;;;;;;;;;;;;;7.82;91.02;98579.16;10334054;28;20072;-57
2022/11/14 10:58:49;;;;;;;76.30;46.80;;;;;;;8.06;90.94;98573.66;10330252;28;19971;-57
2022/11/14 11:03:48;;;;;;;81.55;47.28;;;;;;;8.36;90.68;98565.69;10331987;28;20390;-57
2022/11/14 11:14:05;;;;;;;81.70;49.00;;;;;;;8.94;89.46;98546.13;10328212;28;20064;-57
2022/11/14 11:19:23;;;;;;;73.78;47.92;;;;;;;9.24;87.30;98550.13;10327813;28;20084;-57
2022/11/14 11:24:34;;;;;;;74.50;46.13;;;;;;;9.67;86.69;98534.44;10323586;28;20068;-57
2022/11/14 11:29:33;;;;;;;83.60;53.20;;;;;;;9.98;85.67;98535.75;10327265;28;20076;-57
2022/11/14 11:34:33;;;;;;;55.97;38.03;;;;;;;10.26;80.47;98525.72;10327148;28;20022;-57
2022/11/14 11:39:39;;;;;;;56.50;38.72;;;;;;;10.51;77.83;98517.38;10330322;28;20061;-57
2022/11/14 11:44:44;;;;;;;41.85;29.23;;;;;;;10.87;78.02;98510.91;10329380;28;20065;-57
2022/11/14 11:49:48;;;;;;;35.90;22.05;;;;;;;11.04;74.98;98509.31;10329831;28;20081;-57
2022/11/14 11:55:32;;;;;;;30.50;19.55;;;;;;;11.32;73.86;98500.91;10329937;28;20500;-57
2022/11/14 12:00:32;;;;;;;29.13;19.65;;;;;;;11.59;72.86;98487.22;10328749;28;20084;-57
2022/11/14 12:05:57;;;;;;;26.70;18.33;;;;;;;11.85;71.82;98485.69;10329932;28;20107;-58
2022/11/14 12:10:57;;;;;;;27.00;17.92;;;;;;;12.00;70.55;98484.03;10294769;28;20129;-57
2022/11/14 12:16:02;;;;;;;21.60;15.10;;;;;;;12.24;69.50;98478.03;10289989;28;20057;-57
2022/11/14 12:21:40;;;;;;;20.75;15.15;;;;;;;12.49;68.25;98473.84;10289025;28;20069;-57
2022/11/14 12:26:45;;;;;;;19.75;14.43;;;;;;;12.62;66.44;98470.38;10310129;28;20065;-57
2022/11/14 12:31:45;;;;;;;19.98;13.90;;;;;;;12.81;66.01;98473.00;10329325;28;20068;-57
2022/11/14 12:36:45;;;;;;;16.17;12.27;;;;;;;12.86;63.94;98468.69;10329421;28;20065;-57
2022/11/14 12:41:44;;;;;;;18.40;13.80;;;;;;;13.06;63.31;98460.91;10328463;28;20079;-57
2022/11/14 12:47:04;;;;;;;15.00;11.52;;;;;;;13.06;59.87;98460.91;10328964;28;20069;-57
2022/11/14 12:52:04;;;;;;;17.75;12.45;;;;;;;13.20;59.74;98450.47;10329482;28;20081;-58
2022/11/14 12:57:08;;;;;;;16.02;12.80;;;;;;;13.38;60.00;98450.47;10332358;28;20089;-57
2022/11/14 13:02:22;;;;;;;17.90;12.73;;;;;;;13.40;59.65;98455.66;10336524;28;20068;-57
2022/11/14 13:07:53;;;;;;;17.63;12.27;;;;;;;13.30;58.58;98444.38;10336321;28;20065;-57
2022/11/14 13:23:54;;;;;;;17.38;12.27;;;;;;;13.46;56.72;98440.00;10336760;28;20061;-57
2022/11/14 13:28:53;;;;;;;19.80;12.57;;;;;;;13.45;56.69;98444.38;10336384;28;20404;-57
2022/11/14 13:33:58;;;;;;;17.70;14.20;;;;;;;13.34;56.50;98425.25;10334948;28;20032;-57
2022/11/14 13:39:24;;;;;;;15.65;12.15;;;;;;;13.42;56.62;98439.16;10334684;28;20578;-57
2022/11/14 13:44:26;;;;;;;17.88;12.50;;;;;;;13.34;56.70;98435.69;10330115;28;20061;-58
2022/11/14 13:49:54;;;;;;;18.25;12.68;;;;;;;13.15;56.84;98446.13;10336741;28;20196;-57
2022/11/14 13:54:53;;;;;;;18.60;12.45;;;;;;;13.09;57.23;98443.53;10334723;28;20487;-57
2022/11/14 14:00:01;;;;;;;;;;;;;;;13.01;58.23;98437.44;10336693;28;20528;-58
2022/11/14 14:05:30;;;;;;;18.13;13.18;;;;;;;12.88;59.88;98448.72;10331830;28;19964;-57
2022/11/14 14:10:48;;;;;;;20.15;14.23;;;;;;;12.73;60.41;98449.56;10331501;28;20065;-57
2022/11/14 14:16:17;;;;;;;22.23;14.45;;;;;;;12.61;60.73;98447.81;10331516;28;20068;-57
2022/11/14 14:21:37;;;;;;;21.48;15.63;;;;;;;12.33;61.98;98440.81;10334582;28;20065;-57
2022/11/14 14:26:54;;;;;;;;;;;;;;;12.08;63.23;98436.34;10334819;28;20057;-57
2022/11/14 14:32:05;;;;;;;24.52;17.55;;;;;;;11.94;64.52;98437.16;10333595;28;20299;-57
2022/11/14 14:37:14;;;;;;;24.52;17.85;;;;;;;11.83;64.88;98448.38;10333777;28;20057;-57
2022/11/14 14:42:17;;;;;;;23.92;16.58;;;;;;;11.40;66.90;98444.66;10333683;28;20061;-58
2022/11/14 14:47:42;;;;;;;21.70;15.80;;;;;;;11.29;67.25;98451.50;10333673;28;20068;-57
2022/11/14 14:52:40;;;;;;;25.92;19.20;;;;;;;10.98;69.37;98461.66;10332672;28;20095;-58
2022/11/14 14:57:39;;;;;;;24.55;16.50;;;;;;;10.55;72.13;98466.41;10331986;28;20026;-58
2022/11/14 15:02:38;;;;;;;26.05;17.48;;;;;;;10.13;74.72;98471.13;10335009;28;20037;-58
2022/11/14 15:07:38;;;;;;;28.45;20.63;;;;;;;9.83;75.88;98462.94;10335057;28;20044;-58
2022/11/14 15:12:40;;;;;;;24.00;16.23;;;;;;;9.66;77.74;98458.41;10335023;28;20164;-58
2022/11/14 15:17:40;;;;;;;20.98;13.45;;;;;;;9.51;78.37;98465.94;10334193;28;20072;-58
2022/11/14 15:22:39;;;;;;;35.58;22.73;;;;;;;9.35;79.53;98465.75;10333449;28;20072;-58
2022/11/14 15:27:47;;;;;;;26.77;18.20;;;;;;;8.93;82.04;98477.13;10333423;28;20038;-57
2022/11/14 15:32:53;;;;;;;28.35;18.17;;;;;;;8.47;85.00;98481.44;10332837;28;20069;-57
2022/11/14 15:38:20;;;;;;;31.13;19.90;;;;;;;8.16;86.84;98490.31;10330985;28;20642;-58
2022/11/14 15:43:41;;;;;;;30.55;21.63;;;;;;;7.97;87.74;98494.25;10329862;28;20083;-58
2022/11/14 15:48:40;;;;;;;91.43;54.03;;;;;;;7.69;88.73;98487.59;10331136;28;20112;-58
2022/11/14 15:53:45;;;;;;;36.55;22.05;;;;;;;7.45;90.44;98503.41;10332442;28;20493;-58
2022/11/14 15:58:44;;;;;;;49.90;35.53;;;;;;;7.24;90.86;98494.28;10332161;28;20076;-57
2022/11/14 16:03:47;;;;;;;43.38;31.73;;;;;;;7.21;91.26;98491.63;10332568;28;20025;-58
2022/11/14 16:08:46;;;;;;;56.72;43.17;;;;;;;7.16;91.02;98493.22;10332660;28;20072;-58
2022/11/14 16:13:45;;;;;;;52.95;32.50;;;;;;;7.01;91.72;98493.72;10332032;28;20100;-58
2022/11/14 16:18:44;;;;;;;33.97;21.13;;;;;;;6.80;93.70;98506.09;10331593;28;20060;-57
2022/11/14 16:23:43;;;;;;;51.58;35.78;;;;;;;6.61;95.23;98509.88;10330067;28;20033;-57
2022/11/14 16:28:42;;;;;;;76.40;55.38;;;;;;;6.64;93.69;98506.53;10330412;28;20032;-56
2022/11/14 16:33:41;;;;;;;77.38;52.58;;;;;;;6.63;92.73;98502.19;10336667;28;20068;-57
2022/11/14 16:38:40;;;;;;;59.28;35.20;;;;;;;6.62;92.20;98511.63;10338016;28;20044;-57
2022/11/14 16:43:39;;;;;;;142.52;93.50;;;;;;;6.55;92.11;98507.13;10338940;28;20063;-57
2022/11/14 16:48:38;;;;;;;60.65;37.10;;;;;;;6.47;92.40;98512.09;10336800;28;20115;-57
2022/11/14 16:53:36;;;;;;;86.80;59.83;;;;;;;6.34;92.20;98510.88;10334484;28;20493;-58
2022/11/14 16:58:38;;;;;;;66.00;42.83;;;;;;;6.22;92.18;98515.69;10331938;28;20341;-57
2022/11/14 17:03:37;;;;;;;71.18;42.55;;;;;;;6.18;92.58;98519.88;10335104;28;20514;-56
2022/11/14 17:08:36;;;;;;;70.55;45.00;;;;;;;6.11;92.28;98520.50;10335494;28;20037;-57
2022/11/14 17:13:36;;;;;;;79.00;55.13;;;;;;;6.04;93.44;98530.59;10336726;28;20497;-58
2022/11/14 17:18:35;;;;;;;83.43;50.47;;;;;;;6.03;94.30;98532.31;10310965;28;20077;-58
2022/11/14 17:23:34;;;;;;;73.65;42.55;;;;;;;5.99;94.68;98522.75;10296433;28;20030;-58
2022/11/14 17:28:33;;;;;;;140.15;78.82;;;;;;;6.16;95.09;98533.53;10332452;28;20067;-58
2022/11/14 17:33:32;;;;;;;;;;;;;;;6.30;94.73;98534.81;10336867;28;20476;-59
2022/11/14 17:38:32;;;;;;;89.57;51.30;;;;;;;6.43;94.81;98530.88;10335876;28;20384;-58
2022/11/14 17:43:32;;;;;;;70.63;38.20;;;;;;;6.59;94.98;98529.59;10334556;28;20057;-58
2022/11/14 17:48:32;;;;;;;64.80;38.33;;;;;;;6.74;94.93;98516.22;10335680;28;20084;-58
2022/11/14 17:53:32;;;;;;;78.40;47.85;;;;;;;6.86;95.13;98513.09;10335018;28;20076;-58
2022/11/14 17:58:31;;;;;;;67.97;41.08;;;;;;;6.99;95.09;98515.16;10334336;28;20509;-59
2022/11/14 18:03:30;;;;;;;113.57;72.70;;;;;;;7.08;94.88;98502.50;10333711;28;20037;-58
2022/11/14 18:08:29;;;;;;;61.50;39.67;;;;;;;7.13;95.61;98503.47;10334964;28;20396;-56
2022/11/14 18:13:28;;;;;;;70.43;38.47;;;;;;;7.09;95.28;98500.78;10334346;28;20037;-57
2022/11/14 18:18:30;;;;;;;332.77;131.35;;;;;;;7.03;95.84;98504.97;10335183;28;20092;-56
2022/11/14 18:23:29;;;;;;;43.50;24.38;;;;;;;7.01;96.08;98506.63;10334099;28;20068;-55
2022/11/14 18:28:27;;;;;;;52.15;28.15;;;;;;;7.00;96.23;98493.69;10333955;28;20045;-57
2022/11/14 18:33:26;;;;;;;52.83;29.17;;;;;;;7.05;96.12;98497.25;10333070;28;20112;-57
2022/11/14 18:38:29;;;;;;;47.70;28.38;;;;;;;7.04;96.02;98487.75;10333507;28;20033;-57
2022/11/14 18:43:30;;;;;;;56.92;32.90;;;;;;;7.07;95.64;98494.72;10333214;28;20072;-57
2022/11/14 18:48:29;;;;;;;61.10;37.95;;;;;;;7.09;95.79;98499.06;10331671;28;20077;-57
2022/11/14 18:53:30;;;;;;;60.08;35.78;;;;;;;7.08;96.30;98487.00;10332334;28;20037;-57
2022/11/14 18:58:29;;;;;;;47.97;29.95;;;;;;;7.07;95.52;98492.13;10332433;28;20056;-57
2022/11/14 19:03:30;;;;;;;63.88;39.28;;;;;;;7.07;95.57;98495.56;10331510;28;20107;-57
2022/11/14 19:08:29;;;;;;;45.25;27.20;;;;;;;7.10;95.39;98498.25;10331793;28;20069;-57
2022/11/14 19:13:28;;;;;;;45.80;27.58;;;;;;;7.02;96.39;98485.13;10332233;28;20029;-57
2022/11/14 19:18:27;;;;;;;66.70;35.10;;;;;;;7.03;95.41;98489.47;10331590;28;20029;-57
2022/11/14 19:23:27;;;;;;;65.07;40.55;;;;;;;6.99;95.55;98490.22;10331863;28;20483;-58
2022/11/14 19:28:28;;;;;;;51.42;33.13;;;;;;;7.01;96.09;98490.28;10330893;28;20073;-58
2022/11/14 19:33:27;;;;;;;60.53;35.85;;;;;;;7.01;96.40;98500.59;10322649;28;20061;-59
2022/11/14 19:38:26;;;;;;;59.13;37.13;;;;;;;7.08;95.64;98494.75;10290402;28;20065;-58
2022/11/14 19:43:26;;;;;;;57.90;34.83;;;;;;;7.10;96.01;98490.50;10290227;28;20117;-56
2022/11/14 19:48:25;;;;;;;53.40;32.88;;;;;;;7.15;95.61;98501.81;10289678;28;20070;-58
2022/11/14 19:53:24;;;;;;;60.78;37.25;;;;;;;7.13;96.03;98490.56;10290017;28;20040;-58
2022/11/14 19:58:23;;;;;;;65.60;38.35;;;;;;;7.14;95.53;98475.97;10290690;28;20026;-58
2022/11/14 20:03:23;;;;;;;74.47;43.15;;;;;;;7.19;95.22;98489.84;10290272;28;20060;-58
2022/11/14 20:08:22;;;;;;;59.58;32.65;;;;;;;7.23;95.27;98491.66;10290097;28;20022;-58
2022/11/14 20:13:21;;;;;;;61.08;37.63;;;;;;;7.21;95.35;98483.88;10289678;28;20072;-58
2022/11/14 20:18:20;;;;;;;58.10;29.98;;;;;;;7.20;95.54;98487.31;10287063;28;20026;-57
2022/11/14 20:23:19;;;;;;;56.65;26.92;;;;;;;7.18;95.27;98483.81;10289817;28;20528;-57
2022/11/14 20:28:18;;;;;;;52.17;26.98;;;;;;;7.20;95.19;98476.13;10323638;28;20025;-57
2022/11/14 20:33:17;;;;;;;56.03;31.08;;;;;;;7.17;95.19;98479.50;10329853;28;20052;-58
2022/11/14 20:38:16;;;;;;;61.28;31.35;;;;;;;7.03;95.81;98483.47;10330147;28;20448;-58
2022/11/14 20:43:15;;;;;;;58.28;31.45;;;;;;;6.98;96.02;98469.53;10329900;28;20026;-58
2022/11/14 20:48:14;;;;;;;61.40;32.42;;;;;;;6.99;96.11;98472.16;10330076;28;20463;-58
2022/11/14 20:53:13;;;;;;;53.85;29.00;;;;;;;7.01;95.77;98467.91;10329833;28;20521;-57
2022/11/14 20:58:12;;;;;;;61.88;33.50;;;;;;;6.96;96.25;98456.63;10329483;28;20022;-57
2022/11/14 21:03:11;;;;;;;63.92;34.70;;;;;;;6.89;96.16;98465.06;10329698;28;20029;-58
2022/11/14 21:08:11;;;;;;;65.35;36.60;;;;;;;6.90;97.08;98456.47;10329982;28;20033;-57
2022/11/14 21:18:35;;;;;;;65.90;34.08;;;;;;;6.95;96.42;98448.84;10334172;28;20061;-58
2022/11/14 21:23:35;;;;;;;69.10;36.08;;;;;;;7.06;96.96;98451.69;10337029;28;20500;-57
2022/11/14 21:28:35;;;;;;;;;;;;;;;7.09;96.35;98450.03;10336991;28;20053;-57
2022/11/14 21:33:34;;;;;;;;;;;;;;;7.19;96.45;98449.44;10337024;28;19961;-57
2022/11/14 21:38:33;;;;;;;62.10;32.75;;;;;;;7.19;96.14;98445.97;10336479;28;19957;-57
2022/11/14 21:43:33;;;;;;;58.65;31.33;;;;;;;7.14;96.12;98437.25;10336202;28;20076;-57
2022/11/14 21:48:36;;;;;;;56.22;31.70;;;;;;;7.19;95.17;98445.97;10335913;28;20544;-57
2022/11/14 21:53:36;;;;;;;56.08;29.08;;;;;;;7.14;95.39;98434.66;10335411;28;20072;-57
2022/11/14 21:58:35;;;;;;;51.20;28.88;;;;;;;7.09;95.53;98429.38;10335700;28;20368;-57
2022/11/14 22:08:54;;;;;;;45.85;25.70;;;;;;;6.96;95.28;98419.59;10335089;28;20501;-57
2022/11/14 22:13:53;;;;;;;48.60;26.58;;;;;;;7.14;94.88;98425.19;10334925;28;20061;-57
2022/11/14 22:18:52;;;;;;;58.85;30.27;;;;;;;7.22;94.71;98421.09;10334951;28;20660;-57
2022/11/14 22:23:52;;;;;;;61.10;30.58;;;;;;;7.04;94.92;98405.19;10334937;28;20504;-57
2022/11/14 22:28:50;;;;;;;60.50;30.23;;;;;;;7.04;94.97;98408.63;10331712;28;20550;-57
2022/11/14 22:33:51;;;;;;;61.15;30.77;;;;;;;7.11;94.94;98396.75;10334239;28;20460;-57
2022/11/14 22:38:52;;;;;;;63.88;32.22;;;;;;;7.10;95.36;98389.84;10333926;28;20063;-58
2022/11/14 22:43:51;;;;;;;65.60;33.63;;;;;;;7.12;94.82;98388.16;10333900;28;20068;-58
2022/11/14 22:48:50;;;;;;;54.88;26.88;;;;;;;7.11;95.38;98386.44;10333760;28;20042;-58
2022/11/14 22:53:51;;;;;;;45.95;24.35;;;;;;;6.96;95.45;98392.13;10333040;28;20064;-58
2022/11/14 22:58:50;;;;;;;46.28;24.05;;;;;;;6.98;94.63;98392.13;10332955;28;20073;-58
2022/11/14 23:03:58;;;;;;;42.50;20.77;;;;;;;6.93;94.63;98386.00;10333012;28;20110;-57
2022/11/14 23:08:57;;;;;;;43.35;22.48;;;;;;;6.91;95.24;98396.28;10332261;28;20075;-58
2022/11/14 23:13:58;;;;;;;40.92;22.52;;;;;;;6.93;94.98;98384.28;10330062;28;20091;-58
2022/11/14 23:18:59;;;;;;;43.53;22.88;;;;;;;6.91;94.71;98374.75;10330865;28;20065;-58
2022/11/14 23:24:01;;;;;;;44.90;22.20;;;;;;;6.82;94.33;98378.03;10329331;28;20072;-58
2022/11/14 23:29:00;;;;;;;40.20;21.75;;;;;;;6.77;94.83;98377.91;10328821;28;20080;-57
2022/11/14 23:33:59;;;;;;;44.58;22.92;;;;;;;6.88;94.39;98375.56;10330697;28;20068;-57