Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:44;;;;;;;;;;;;;;;5.15;100.00;101406.44;5068523;28;19924;-75
2022/11/29 00:03:09;;;;;;;;;;;;;;;5.15;100.00;101401.19;5049701;28;20290;-75
2022/11/29 00:05:35;;;;;;;;;;;;;;;5.13;100.00;101405.59;5077480;28;19928;-75
2022/11/29 00:08:01;;;;;;;;;;;;;;;5.10;100.00;101406.50;5056886;28;19929;-75
2022/11/29 00:10:26;;;;;;;;;;;;;;;5.10;100.00;101406.50;5044888;28;19924;-75
2022/11/29 00:12:52;;;;;;;;;;;;;;;5.09;100.00;101410.03;5065669;28;20647;-74
2022/11/29 00:15:17;;;;;;;;;;;;;;;5.10;100.00;101416.13;5062571;28;19994;-75
2022/11/29 00:17:43;;;;;;;;;;;;;;;5.08;100.00;101428.41;5057711;28;19955;-75
2022/11/29 00:20:11;;;;;;;;;;;;;;;5.06;100.00;101427.56;5064146;28;19963;-74
2022/11/29 00:22:37;;;;;;;;;;;;;;;5.06;100.00;101424.94;5067827;28;19928;-74
2022/11/29 00:25:03;;;;;;;;;;;;;;;5.05;100.00;101428.47;5054274;28;19989;-75
2022/11/29 00:27:28;;;;;;;;;;;;;;;5.03;100.00;101424.09;5060577;28;20016;-75
2022/11/29 00:29:54;;;;;;;;;;;;;;;5.02;100.00;101416.25;5060512;28;19928;-74
2022/11/29 00:32:19;;;;;;;;;;;;;;;5.01;100.00;101418.00;5061284;28;19932;-75
2022/11/29 00:34:44;;;;;;;;;;;;;;;5.00;100.00;101421.50;5060774;28;19971;-75
2022/11/29 00:37:10;;;;;;;;;;;;;;;4.98;100.00;101422.41;5060331;28;21540;-74
2022/11/29 00:39:35;;;;;;;;;;;;;;;4.97;100.00;101426.78;5056261;28;19967;-74
2022/11/29 00:42:01;;;;;;;;;;;;;;;4.97;100.00;101425.94;5063923;28;19936;-75
2022/11/29 00:44:26;;;;;;;;;;;;;;;4.97;100.00;101424.16;5063161;28;19932;-75
2022/11/29 00:46:52;;;;;;;;;;;;;;;4.97;100.00;101424.16;5056801;28;20029;-75
2022/11/29 00:49:17;;;;;;;;;;;;;;;4.97;100.00;101418.06;5040330;28;21529;-75
2022/11/29 00:51:43;;;;;;;;;;;;;;;4.96;100.00;101422.44;5051338;28;20381;-76
2022/11/29 00:54:08;;;;;;;;;;;;;;;4.95;100.00;101428.56;5061184;28;20551;-75
2022/11/29 00:56:34;;;;;;;;;;;;;;;4.94;100.00;101429.47;5058914;28;20172;-75
2022/11/29 00:58:59;;;;;;;;;;;;;;;4.95;100.00;101423.31;5033388;28;19972;-75
2022/11/29 01:01:25;;;;;;;;;;;;;;;4.95;100.00;101428.56;5064447;28;20557;-75
2022/11/29 01:03:50;;;;;;;;;;;;;;;4.94;100.00;101432.09;5057863;28;19928;-75
2022/11/29 01:06:16;;;;;;;;;;;;;;;4.93;100.00;101429.47;5060168;28;20063;-75
2022/11/29 01:08:44;;;;;;;;;;;;;;;4.91;100.00;101431.25;5057707;28;20500;-74
2022/11/29 01:11:09;;;;;;;;;;;;;;;4.88;100.00;101435.66;5064318;28;19942;-74
2022/11/29 01:13:35;;;;;;;;;;;;;;;4.86;100.00;101440.03;5059723;28;20583;-75
2022/11/29 01:16:04;;;;;;;;;;;;;;;4.82;100.00;101438.34;5040528;28;19928;-75
2022/11/29 01:18:29;;;;;;;;;;;;;;;4.80;100.00;101441.88;5060817;28;20768;-75
2022/11/29 01:20:58;;;;;;;;;;;;;;;4.79;100.00;101442.78;5047992;28;19928;-75
2022/11/29 01:23:23;;;;;;;;;;;;;;;4.76;100.00;101447.16;5061584;28;20486;-74
2022/11/29 01:26:00;;;;;;;;;;;;;;;4.75;100.00;101444.56;5060963;28;19928;-75
2022/11/29 01:28:25;;;;;;;;;;;;;;;4.72;100.00;101441.97;5062102;28;20175;-75
2022/11/29 01:30:51;;;;;;;;;;;;;;;4.71;100.00;101448.09;5051224;28;19993;-75
2022/11/29 01:33:16;;;;;;;;;;;;;;;4.69;100.00;101445.47;5060875;28;19928;-75
2022/11/29 01:35:49;;;;;;;;;;;;;;;4.68;100.00;101445.53;5060359;27;19998;-75
2022/11/29 01:38:14;;;;;;;;;;;;;;;4.66;100.00;101442.91;5058755;28;19981;-74
2022/11/29 01:40:40;;;;;;;;;;;;;;;4.64;100.00;101447.31;5062950;28;20304;-75
2022/11/29 01:43:23;;;;;;;;;;;;;;;4.62;100.00;101449.94;5065047;28;20374;-75
2022/11/29 01:45:49;;;;;;;;;;;;;;;4.60;100.00;101443.84;5066326;28;20578;-75
2022/11/29 01:48:14;;;;;;;;;;;;;;;4.60;100.00;101446.47;5059785;28;19928;-75
2022/11/29 01:50:42;;;;;;;;;;;;;;;4.59;100.00;101438.63;5062794;28;20037;-75
2022/11/29 01:53:10;;;;;;;;;;;;;;;4.56;100.00;101438.63;5063851;27;19942;-75
2022/11/29 01:55:36;;;;;;;;;;;;;;;4.54;100.00;101438.66;5063886;28;19928;-75
2022/11/29 01:58:02;;;;;;;;;;;;;;;4.54;100.00;101443.03;5056451;28;19974;-75
2022/11/29 02:00:28;;;;;;;;;;;;;;;4.52;100.00;101447.44;5060441;28;20045;-75
2022/11/29 02:03:04;;;;;;;;;;;;;;;4.50;100.00;101444.81;5063946;28;19997;-75
2022/11/29 02:05:29;;;;;;;;;;;;;;;4.48;100.00;101450.06;5043632;28;19950;-75
2022/11/29 02:07:55;;;;;;;;;;;;;;;4.47;100.00;101453.59;5061162;28;19928;-75
2022/11/29 02:10:24;;;;;;;;;;;;;;;4.48;100.00;101455.31;5044113;28;19986;-75
2022/11/29 02:12:50;;;;;;;;;;;;;;;4.48;100.00;101455.31;5043223;28;20325;-75
2022/11/29 02:15:31;;;;;;;;;;;;;;;4.50;100.00;101455.31;5060553;28;19932;-75
2022/11/29 02:18:04;;;;;;;;;;;;;;;4.51;100.00;101456.19;5047819;28;20411;-75
2022/11/29 02:20:48;;;;;;;;;;;;;;;4.49;100.00;101450.97;5057453;28;20073;-74
2022/11/29 02:23:16;;;;;;;;;;;;;;;4.48;100.00;101452.69;5065650;28;20029;-75
2022/11/29 02:25:51;;;;;;;;;;;;;;;4.48;100.00;101455.31;5062590;28;20013;-75
2022/11/29 02:28:37;;;;;;;;;;;;;;;4.48;100.00;101459.72;5056786;28;19966;-75
2022/11/29 02:31:20;;;;;;;;;;;;;;;4.47;100.00;101458.84;5050585;28;19924;-77
2022/11/29 02:34:04;;;;;;;;;;;;;;;4.47;100.00;101463.22;5060439;28;20095;-77
2022/11/29 02:36:32;;;;;;;;;;;;;;;4.45;100.00;101462.34;5059588;28;19931;-75
2022/11/29 02:39:01;;;;;;;;;;;;;;;4.42;100.00;101471.09;5062299;28;19935;-75
2022/11/29 02:41:30;;;;;;;;;;;;;;;4.41;100.00;101464.13;5061613;28;19931;-75
2022/11/29 02:44:18;;;;;;;;;;;;;;;4.42;100.00;101465.88;5060996;28;20398;-75
2022/11/29 02:46:49;;;;;;;;;;;;;;;4.40;100.00;101467.66;5021959;28;19928;-75
2022/11/29 02:49:19;;;;;;;;;;;;;;;4.39;100.00;101473.78;5062424;28;19928;-75
2022/11/29 02:51:52;;;;;;;;;;;;;;;4.38;100.00;101482.53;5026720;28;19924;-75
2022/11/29 02:54:29;;;;;;;;;;;;;;;4.35;100.00;101483.44;5056350;28;20387;-75
2022/11/29 02:56:56;;;;;;;;;;;;;;;4.34;100.00;101483.44;5055113;28;20249;-75
2022/11/29 02:59:40;;;;;;;;;;;;;;;4.33;100.00;101481.69;5057415;28;19928;-75
2022/11/29 03:02:05;;;;;;;;;;;;;;;4.33;100.00;101484.31;5063777;28;20021;-74
2022/11/29 03:04:30;;;;;;;;;;;;;;;4.32;100.00;101486.06;5060257;28;20019;-75
2022/11/29 03:07:14;;;;;;;;;;;;;;;4.31;100.00;101483.47;5058294;28;19927;-74
2022/11/29 03:09:48;;;;;;;;;;;;;;;4.29;100.00;101486.09;5059072;28;20481;-74
2022/11/29 03:12:36;;;;;;;;;;;;;;;4.29;100.00;101490.47;5055325;28;20005;-74
2022/11/29 03:15:10;;;;;;;;;;;;;;;4.27;100.00;101498.38;5055137;28;20310;-74
2022/11/29 03:17:40;;;;;;;;;;;;;;;4.27;100.00;101493.13;5057745;28;19932;-75
2022/11/29 03:20:05;;;;;;;;;;;;;;;4.26;100.00;101494.00;5044122;28;20019;-74
2022/11/29 03:22:49;;;;;;;;;;;;;;;4.25;100.00;101499.25;5057122;28;19928;-75
2022/11/29 03:25:20;;;;;;;;;;;;;;;4.24;100.00;101510.63;5057324;28;21534;-74
2022/11/29 03:27:51;;;;;;;;;;;;;;;4.23;100.00;101514.13;5055645;28;19928;-75
2022/11/29 03:30:17;;;;;;;;;;;;;;;4.22;100.00;101505.38;5035126;28;19924;-75
2022/11/29 03:32:58;;;;;;;;;;;;;;;4.23;100.00;101507.13;5049104;28;20061;-75
2022/11/29 03:35:23;;;;;;;;;;;;;;;4.23;100.00;101514.97;5057928;28;19994;-75
2022/11/29 03:37:55;;;;;;;;;;;;;;;4.23;100.00;101516.75;5061427;28;20629;-75
2022/11/29 03:40:21;;;;;;;;;;;;;;;4.23;100.00;101522.84;5062500;28;20409;-75
2022/11/29 03:43:05;;;;;;;;;;;;;;;4.21;100.00;101520.22;5060721;28;19929;-75
2022/11/29 03:45:34;;;;;;;;;;;;;;;4.18;100.00;101517.66;5061157;28;19932;-74
2022/11/29 03:48:06;;;;;;;;;;;;;;;4.18;100.00;101527.25;5064536;28;19924;-74
2022/11/29 03:50:41;;;;;;;;;;;;;;;4.16;100.00;101527.28;5044748;28;19924;-75
2022/11/29 03:53:19;;;;;;;;;;;;;;;4.15;100.00;101529.91;5060350;28;19924;-75
2022/11/29 03:55:48;;;;;;;;;;;;;;;4.13;100.00;101529.06;5044641;28;20280;-75
2022/11/29 03:58:24;;;;;;;;;;;;;;;4.11;100.00;101530.81;5055337;28;20023;-75
2022/11/29 04:01:09;;;;;;;;;;;;;;;4.08;100.00;101532.56;5048320;28;19924;-74
2022/11/29 04:03:43;;;;;;;;;;;;;;;4.07;100.00;101537.81;5055305;28;20393;-75
2022/11/29 04:06:10;;;;;;;;;;;;;;;4.06;100.00;101539.59;5039428;28;20828;-75
2022/11/29 04:08:41;;;;;;;;;;;;;;;4.06;100.00;101542.22;5054900;28;20386;-74
2022/11/29 04:11:22;;;;;;;;;;;;;;;4.05;100.00;101542.22;5059570;28;20470;-74
2022/11/29 04:13:56;;;;;;;;;;;;;;;4.04;100.00;101545.72;5062635;28;21711;-75
2022/11/29 04:16:53;;;;;;;;;;;;;;;4.05;100.00;101550.91;5056386;28;19939;-75
2022/11/29 04:19:22;;;;;;;;;;;;;;;4.04;100.00;101549.19;5031941;28;20501;-75
2022/11/29 04:22:05;;;;;;;;;;;;;;;4.03;100.00;101557.09;5062164;28;20454;-74
2022/11/29 04:24:50;;;;;;;;;;;;;;;4.01;100.00;101558.81;5061482;28;20504;-74
2022/11/29 04:27:33;;;;;;;;;;;;;;;3.96;100.00;101560.63;5057934;28;20574;-75
2022/11/29 04:29:58;;;;;;;;;;;;;;;3.93;100.00;101559.75;5064311;28;19975;-75
2022/11/29 04:32:42;;;;;;;;;;;;;;;3.93;100.00;101561.50;5062648;28;20007;-75
2022/11/29 04:35:11;;;;;;;;;;;;;;;3.91;100.00;101564.13;5058284;28;20277;-74
2022/11/29 04:37:42;;;;;;;;;;;;;;;3.90;100.00;101554.53;5060593;28;19928;-75
2022/11/29 04:40:11;;;;;;;;;;;;;;;3.88;100.00;101560.66;5061274;28;19924;-75
2022/11/29 04:42:39;;;;;;;;;;;;;;;3.85;100.00;101556.31;5044866;28;19935;-75
2022/11/29 04:45:24;;;;;;;;;;;;;;;3.84;100.00;101562.44;5057931;28;19932;-75
2022/11/29 04:47:59;;;;;;;;;;;;;;;3.83;100.00;101565.94;5058956;28;20370;-75
2022/11/29 04:50:24;;;;;;;;;;;;;;;3.83;100.00;101563.31;5044297;28;19954;-75
2022/11/29 04:53:09;;;;;;;;;;;;;;;3.79;100.00;101569.44;5065215;28;19924;-75
2022/11/29 04:55:34;;;;;;;;;;;;;;;3.77;100.00;101576.44;5054761;28;19924;-75
2022/11/29 04:58:00;;;;;;;;;;;;;;;3.76;100.00;101575.56;5054641;28;19925;-75
2022/11/29 05:00:25;;;;;;;;;;;;;;;3.75;100.00;101572.94;5059206;28;19963;-75
2022/11/29 05:02:58;;;;;;;;;;;;;;;3.75;100.00;101567.69;5060232;28;19934;-75
2022/11/29 05:05:42;;;;;;;;;;;;;;;3.73;100.00;101569.47;5057348;28;19974;-75
2022/11/29 05:08:15;;;;;;;;;;;;;;;3.73;100.00;101577.31;5063165;28;20539;-75
2022/11/29 05:10:41;;;;;;;;;;;;;;;3.72;100.00;101583.44;5050781;28;19924;-75
2022/11/29 05:13:15;;;;;;;;;;;;;;;3.71;100.00;101586.94;5061705;28;20322;-75
2022/11/29 05:15:59;;;;;;;;;;;;;;;3.70;100.00;101585.22;5059073;28;19928;-75
2022/11/29 05:18:36;;;;;;;;;;;;;;;3.67;100.00;101594.81;5061219;28;20379;-75
2022/11/29 05:21:20;;;;;;;;;;;;;;;3.65;100.00;101588.72;5059975;28;19924;-75
2022/11/29 05:24:04;;;;;;;;;;;;;;;3.66;100.00;101600.06;5059998;27;20564;-75
2022/11/29 05:26:50;;;;;;;;;;;;;;;3.63;100.00;101598.34;5057490;28;20028;-75
2022/11/29 05:29:19;;;;;;;;;;;;;;;3.63;100.00;101605.31;5044243;28;19963;-75
2022/11/29 05:32:05;;;;;;;;;;;;;;;3.61;100.00;101605.34;5062236;28;19940;-75
2022/11/29 05:34:33;;;;;;;;;;;;;;;3.61;100.00;101607.06;5060543;28;21609;-75
2022/11/29 05:37:07;;;;;;;;;;;;;;;3.59;100.00;101607.06;5063462;28;19924;-75
2022/11/29 05:39:36;;;;;;;;;;;;;;;3.58;100.00;101613.19;5065031;28;20379;-75
2022/11/29 05:42:01;;;;;;;;;;;;;;;3.57;100.00;101608.81;5065859;28;20018;-75
2022/11/29 05:44:46;;;;;;;;;;;;;;;3.57;100.00;101616.69;5064818;28;19953;-75
2022/11/29 05:47:13;;;;;;;;;;;;;;;3.57;100.00;101613.19;5061125;28;19975;-75
2022/11/29 05:49:43;;;;;;;;;;;;;;;3.54;100.00;101627.16;5063033;28;19931;-75
2022/11/29 05:52:25;;;;;;;;;;;;;;;3.53;100.00;101625.41;5047270;28;20529;-75
2022/11/29 05:54:57;;;;;;;;;;;;;;;3.52;100.00;101628.91;5062004;28;19928;-75
2022/11/29 05:57:36;;;;;;;;;;;;;;;3.52;100.00;101634.16;5057443;28;19967;-75
2022/11/29 06:00:03;;;;;;;;;;;;;;;3.51;100.00;101635.03;5058318;28;20643;-75
2022/11/29 06:02:36;;;;;;;;;;;;;;;3.49;100.00;101635.03;5065567;28;19925;-75
2022/11/29 06:05:10;;;;;;;;;;;;;;;3.52;100.00;101642.00;5058124;28;19930;-75
2022/11/29 06:07:54;;;;;;;;;;;;;;;3.53;100.00;101641.13;5054502;28;20291;-75
2022/11/29 06:10:27;;;;;;;;;;;;;;;3.55;100.00;101649.88;5064096;28;19931;-75
2022/11/29 06:13:03;;;;;;;;;;;;;;;3.57;100.00;101652.47;5063385;28;19927;-75
2022/11/29 06:15:36;;;;;;;;;;;;;;;3.58;100.00;101655.09;5055531;28;19967;-75
2022/11/29 06:18:06;;;;;;;;;;;;;;;3.60;100.00;101657.72;5055950;28;20015;-75
2022/11/29 06:20:47;;;;;;;;;;;;;;;3.58;100.00;101659.44;5060571;28;19924;-74
2022/11/29 06:23:12;;;;;;;;;;;;;;;3.57;100.00;101658.59;5058014;28;19931;-75
2022/11/29 06:25:38;;;;;;;;;;;;;;;3.56;100.00;101656.84;5058543;28;19953;-75
2022/11/29 06:28:26;;;;;;;;;;;;;;;3.54;100.00;101658.56;5056727;28;19928;-75
2022/11/29 06:30:53;;;;;;;;;;;;;;;3.55;100.00;101659.47;5058077;28;20347;-75
2022/11/29 06:33:23;;;;;;;;;;;;;;;3.53;100.00;101664.69;5056559;28;19932;-75
2022/11/29 06:36:08;;;;;;;;;;;;;;;3.52;100.00;101665.56;5058034;28;19934;-75
2022/11/29 06:38:34;;;;;;;;;;;;;;;3.52;100.00;101668.19;5058346;28;20636;-74
2022/11/29 06:40:59;;;;;;;;;;;;;;;3.51;100.00;101672.56;5058865;28;20518;-75
2022/11/29 06:43:25;;;;;;;;;;;;;;;3.52;100.00;101673.44;5059201;28;19932;-75
2022/11/29 06:45:51;;;;;;;;;;;;;;;3.52;100.00;101676.03;5028720;28;19935;-75
2022/11/29 06:48:21;;;;;;;;;;;;;;;3.53;100.00;101667.31;5061283;28;19935;-75
2022/11/29 06:50:56;;;;;;;;;;;;;;;3.53;100.00;101667.31;5061482;28;19924;-75
2022/11/29 06:53:24;;;;;;;;;;;;;;;3.53;100.00;101677.78;5058032;28;21378;-75
2022/11/29 06:56:02;;;;;;;;;;;;;;;3.53;100.00;101676.06;5050422;28;19928;-75
2022/11/29 06:58:31;;;;;;;;;;;;;;;3.55;100.00;101680.41;5060604;28;20225;-74
2022/11/29 07:01:15;;;;;;;;;;;;;;;3.55;100.00;101680.41;5058355;28;19929;-75
2022/11/29 07:03:44;;;;;;;;;;;;;;;3.56;100.00;101687.38;5055846;28;19942;-75
2022/11/29 07:06:14;;;;;;;;;;;;;;;3.56;100.00;101684.75;5058925;28;19935;-75
2022/11/29 07:08:40;;;;;;;;;;;;;;;3.58;100.00;101691.75;5060541;28;20054;-75
2022/11/29 07:11:05;;;;;;;;;;;;;;;3.60;100.00;101689.97;5060522;28;20391;-74
2022/11/29 07:13:33;;;;;;;;;;;;;;;3.61;100.00;101696.09;5056754;28;20385;-74
2022/11/29 07:16:02;;;;;;;;;;;;;;;3.62;100.00;101688.25;5055933;28;20067;-75
2022/11/29 07:18:31;;;;;;;;;;;;;;;3.66;100.00;101696.97;5043824;28;19933;-77
2022/11/29 07:21:03;;;;;;;;;;;;;;;3.69;100.00;101693.47;5040793;28;19928;-75
2022/11/29 07:23:35;;;;;;;;;;;;;;;3.71;100.00;101697.81;5042616;28;19951;-75
2022/11/29 07:26:16;;;;;;;;;;;;;;;3.71;100.00;101696.94;5050505;27;19935;-75
2022/11/29 07:28:59;;;;;;;;;;;;;;;3.71;100.00;101702.19;5044816;28;20064;-75
2022/11/29 07:31:34;;;;;;;;;;;;;;;3.70;100.00;101703.06;5051666;28;20332;-74
2022/11/29 07:34:06;;;;;;;;;;;;;;;3.67;100.00;101703.94;5057882;28;19927;-75
2022/11/29 07:36:51;;;;;;;;;;;;;;;3.66;100.00;101695.22;5054345;28;20066;-74
2022/11/29 07:39:52;;;;;;;;;;;;;;;3.66;100.00;101704.84;5040922;28;19928;-74
2022/11/29 07:42:26;;;;;;;;;;;;;;;3.67;100.00;101710.03;5056875;28;19928;-74
2022/11/29 07:44:54;;;;;;;;;;;;;;;3.70;100.00;101710.94;5057024;28;19924;-74
2022/11/29 07:47:19;;;;;;;;;;;;;;;3.74;100.00;101702.16;5054476;28;20473;-74
2022/11/29 07:49:45;;;;;;;;;;;;;;;3.77;100.00;101704.78;5056353;28;19928;-74
2022/11/29 07:52:11;;;;;;;;;;;;;;;3.79;100.00;101710.88;5056960;28;19979;-74
2022/11/29 07:54:36;;;;;;;;;;;;;;;3.82;100.00;101712.63;5033809;28;20383;-75
2022/11/29 07:57:05;;;;;;;;;;;;;;;3.82;100.00;101716.13;5056398;28;19932;-74
2022/11/29 07:59:30;;;;;;;;;;;;;;;3.83;100.00;101728.34;5062794;28;19967;-74
2022/11/29 08:01:56;;;;;;;;;;;;;;;3.83;100.00;101723.13;5055932;27;19951;-74
2022/11/29 08:04:21;;;;;;;;;;;;;;;3.85;100.00;101731.84;5061602;28;19936;-74
2022/11/29 08:06:47;;;;;;;;;;;;;;;3.87;100.00;101730.06;5060684;28;19993;-74
2022/11/29 08:09:12;;;;;;;;;;;;;;;3.89;100.00;101740.56;5047884;28;19973;-74
2022/11/29 08:11:38;;;;;;;;;;;;;;;3.88;100.00;101737.06;5044490;28;20605;-74
2022/11/29 08:14:04;;;;;;;;;;;;;;;3.90;100.00;101740.56;5047383;28;19935;-75
2022/11/29 08:16:29;;;;;;;;;;;;;;;3.93;100.00;101742.31;5048685;28;20329;-74
2022/11/29 08:18:54;;;;;;;;;;;;;;;3.96;100.00;101749.28;5063012;28;19939;-74
2022/11/29 08:21:20;;;;;;;;;;;;;;;3.98;100.00;101752.75;5057095;28;20050;-75
2022/11/29 08:23:46;;;;;;;;;;;;;;;4.01;100.00;101747.50;5055033;28;20323;-75
2022/11/29 08:26:11;;;;;;;;;;;;;;;4.02;100.00;101750.13;5046444;28;20599;-75
2022/11/29 08:28:37;;;;;;;;;;;;;;;4.03;100.00;101762.34;5052669;28;20023;-74
2022/11/29 08:31:03;;;;;;;;;;;;;;;4.04;100.00;101763.22;5059983;28;19928;-74
2022/11/29 08:33:29;;;;;;;;;;;;;;;4.05;100.00;101764.97;5057771;28;19977;-75
2022/11/29 08:35:55;;;;;;;;;;;;;;;4.06;100.00;101764.97;5054432;28;19925;-74
2022/11/29 08:38:20;;;;;;;;;;;;;;;4.04;100.00;101753.59;5056747;28;19954;-74
2022/11/29 08:40:46;;;;;;;;;;;;;;;4.05;100.00;101767.59;5045724;28;20390;-75
2022/11/29 08:43:11;;;;;;;;;;;;;;;4.06;100.00;101771.94;5053815;28;20547;-74
2022/11/29 08:45:36;;;;;;;;;;;;;;;4.06;100.00;101759.72;5042342;28;19936;-75
2022/11/29 08:48:02;;;;;;;;;;;;;;;4.08;100.00;101770.19;5059690;28;19927;-74
2022/11/29 08:50:27;;;;;;;;;;;;;;;4.11;100.00;101769.31;5039703;28;20007;-75
2022/11/29 08:55:45;;;;;;;;;;;;;;;4.23;100.00;101773.66;5056707;28;20410;-75
2022/11/29 08:58:11;;;;;;;;;;;;;;;4.30;100.00;101773.59;5060908;28;19950;-75
2022/11/29 09:00:37;;;;;;;;;;;;;;;4.39;100.00;101775.31;5056948;28;20310;-75
2022/11/29 09:05:47;;;;;;;;;;;;;;;4.56;100.00;101776.97;5058854;28;20362;-75
2022/11/29 09:08:13;;;;;;;;;;;;;;;4.64;100.00;101783.06;5061265;28;20040;-75
2022/11/29 09:10:38;;;;;;;;;;;;;;;4.71;100.00;101776.91;5056894;28;19931;-75
2022/11/29 09:13:04;;;;;;;;;;;;;;;4.81;100.00;101779.47;5042173;28;19924;-76
2022/11/29 09:15:29;;;;;;;;;;;;;;;4.89;100.00;101777.66;5058310;28;19925;-75
2022/11/29 09:17:55;;;;;;;;;;;;;;;4.94;100.00;101775.88;5060661;28;20226;-75
2022/11/29 09:20:20;;;;;;;;;;;;;;;5.01;100.00;101789.84;5057643;28;20383;-75
2022/11/29 09:22:46;;;;;;;;;;;;;;;5.06;100.00;101787.19;5059361;28;20275;-75
2022/11/29 09:25:11;;;;;;;;;;;;;;;5.11;100.00;101793.25;5046499;28;20372;-75
2022/11/29 09:27:37;;;;;;;;;;;;;;;5.17;100.00;101795.81;5060990;28;20404;-75
2022/11/29 09:30:05;;;;;;;;;;;;;;;5.23;100.00;101797.56;5043626;28;20383;-75
2022/11/29 09:32:31;;;;;;;;;;;;;;;5.29;100.00;101805.38;5076233;28;19977;-76
2022/11/29 09:34:56;;;;;;;;;;;;;;;5.34;100.00;101814.06;5058118;28;19940;-75
2022/11/29 09:37:22;;;;;;;;;;;;;;;5.40;100.00;101810.56;5059500;28;19936;-76
2022/11/29 09:39:47;;;;;;;;;;;;;;;5.46;100.00;101818.38;5026742;28;20411;-75
2022/11/29 09:42:13;;;;;;;;;;;;;;;5.51;100.00;101813.94;5058754;28;19928;-75
2022/11/29 09:44:48;;;;;;;;;;;;;;;5.57;100.00;101820.91;5060141;28;20368;-75
2022/11/29 09:47:17;;;;;;;;;;;;;;;5.62;100.00;101820.88;5060168;28;19928;-75
2022/11/29 09:49:50;;;;;;;;;;;;;;;5.66;100.00;101817.34;5058700;28;19928;-76
2022/11/29 09:52:25;;;;;;;;;;;;;;;5.73;100.00;101826.03;5057773;28;20439;-75
2022/11/29 09:54:50;;;;;;;;;;;;;;;5.79;100.00;101824.22;5054394;28;20409;-76
2022/11/29 09:57:16;;;;;;;;;;;;;;;5.84;100.00;101822.41;5055346;28;19932;-75
2022/11/29 09:59:51;;;;;;;;;;;;;;;5.93;100.00;101831.06;5055885;28;20319;-75
2022/11/29 10:02:20;;;;;;;;;;;;;;;6.00;100.00;101824.88;5056167;28;19971;-75
2022/11/29 10:04:48;;;;;;;;;;;;;;;6.08;100.00;101832.72;5056622;28;19932;-75
2022/11/29 10:07:21;;;;;;;;;;;;;;;6.18;100.00;101815.06;5056617;28;22730;-75
2022/11/29 10:09:50;;;;;;;;;;;;;;;6.27;100.00;101825.50;5054788;28;19936;-75
2022/11/29 10:12:45;;;;;;;;;;;;;;;6.37;100.00;101834.13;5048688;28;19928;-75
2022/11/29 10:15:27;;;;;;;;;;;;;;;6.46;100.00;101825.25;5021773;28;19962;-75
2022/11/29 10:18:04;;;;;;;;;;;;;;;6.54;100.00;101831.28;5054816;28;19932;-76
2022/11/29 10:20:30;;;;;;;;;;;;;;;6.63;100.00;101835.56;5039775;28;20326;-75
2022/11/29 10:22:58;;;;;;;;;;;;;;;6.68;100.00;101820.59;5041664;28;20314;-75
2022/11/29 10:25:24;;;;;;;;;;;;;;;6.74;100.00;101815.25;5040005;28;19928;-75
2022/11/29 10:27:50;;;;;;;;;;;;;;;6.79;100.00;101821.31;5055574;28;19924;-75
2022/11/29 10:30:16;;;;;;;;;;;;;;;6.84;100.00;101818.63;5052917;28;19986;-75
2022/11/29 10:32:43;;;;;;;;;;;;;;;6.87;100.00;101812.44;5053626;28;19928;-75
2022/11/29 10:35:13;;;;;;;;;;;;;;;6.90;100.00;101813.28;5058823;28;19931;-75
2022/11/29 10:37:38;;;;;;;;;;;;;;;6.95;100.00;101826.38;5051318;28;20001;-76
2022/11/29 10:40:06;;;;;;;;;;;;;;;6.99;100.00;101817.53;5052927;28;20547;-75
2022/11/29 10:42:47;;;;;;;;;;;;;;;7.04;100.00;101828.84;5051500;28;20068;-75
2022/11/29 10:45:12;;;;;;;;;;;;;;;7.10;100.00;101821.75;5052096;28;20505;-75
2022/11/29 10:47:38;;;;;;;;;;;;;;;7.17;100.00;101823.41;5038975;28;19927;-75
2022/11/29 10:50:06;;;;;;;;;;;;;;;7.23;100.00;101822.47;5044959;28;20307;-75
2022/11/29 10:52:31;;;;;;;;;;;;;;;7.30;100.00;101829.38;5053941;27;20008;-76
2022/11/29 10:54:57;;;;;;;;;;;;;;;7.34;100.00;101817.88;5050818;28;19977;-76
2022/11/29 10:57:22;;;;;;;;;;;;;;;7.38;100.00;101822.22;5055391;28;19924;-76
2022/11/29 11:00:08;;;;;;;;;;;;;;;7.43;100.00;101828.28;5034981;28;19928;-75
2022/11/29 11:02:33;;;;;;;;;;;;;;;7.47;100.00;101823.81;5049496;28;20383;-76
2022/11/29 11:04:58;;;;;;;;;;;;;;;7.52;100.00;101827.22;5033700;28;19928;-76
2022/11/29 11:07:29;;;;;;;;;;;;;;;7.59;100.00;101813.03;5040900;28;19924;-76
2022/11/29 11:09:55;;;;;;;;;;;;;;;7.66;100.00;101824.38;5052708;28;19951;-76
2022/11/29 11:12:22;;;;;;;;;;;;;;;7.71;100.00;101824.28;5054077;28;19974;-76
2022/11/29 11:14:47;;;;;;;;;;;;;;;7.74;100.00;101819.81;5054667;28;19924;-76
2022/11/29 11:17:24;;;;;;;;;;;;;;;7.79;100.00;101830.28;5059413;28;19974;-76
2022/11/29 11:20:16;;;;;;;;;;;;;;;7.83;100.00;101828.47;5058241;28;19963;-75
2022/11/29 11:22:42;;;;;;;;;;;;;;;7.87;100.00;101832.78;5055443;28;19928;-75
2022/11/29 11:25:29;;;;;;;;;;;;;;;7.92;100.00;101832.69;5050935;28;20379;-76
2022/11/29 11:27:55;;;;;;;;;;;;;;;7.95;100.00;101836.16;5052323;28;19936;-76
2022/11/29 11:30:24;;;;;;;;;;;;;;;8.01;100.00;101835.19;5054697;28;19930;-75
2022/11/29 11:33:09;;;;;;;;;;;;;;;8.06;100.00;101833.31;5053787;28;19928;-76
2022/11/29 11:35:36;;;;;;;;;;;;;;;8.14;100.00;101839.31;5051018;28;19935;-75
2022/11/29 11:38:01;;;;;;;;;;;;;;;8.20;100.00;101837.44;5052295;28;20370;-76
2022/11/29 11:40:27;;;;;;;;;;;;;;;8.22;100.00;101839.16;5054888;28;19935;-75
2022/11/29 11:42:53;;;;;;;;;;;;;;;8.23;100.00;101835.63;5055889;28;19935;-75
2022/11/29 11:45:21;;;;;;;;;;;;;;;8.24;100.00;101832.06;5055635;28;19932;-75
2022/11/29 11:47:48;;;;;;;;;;;;;;;8.25;100.00;101839.13;5037979;28;20173;-76
2022/11/29 11:50:17;;;;;;;;;;;;;;;8.25;100.00;101832.97;5026020;28;19958;-75
2022/11/29 11:52:48;;;;;;;;;;;;;;;8.22;100.00;101833.88;5021409;28;21578;-76
2022/11/29 11:55:29;;;;;;;;;;;;;;;8.21;100.00;101837.44;5038836;28;19928;-76
2022/11/29 11:58:01;;;;;;;;;;;;;;;8.19;100.00;101838.34;5037571;28;19936;-76
2022/11/29 12:00:47;;;;;;;;;;;;;;;8.14;100.00;101841.09;5057163;28;19924;-76
2022/11/29 12:03:27;;;;;;;;;;;;;;;8.14;100.00;101846.34;5054567;28;20370;-75
2022/11/29 12:05:54;;;;;;;;;;;;;;;8.12;100.00;101848.16;5054423;28;19950;-76
2022/11/29 12:08:19;;;;;;;;;;;;;;;8.09;100.00;101851.72;5054368;28;19924;-76
2022/11/29 12:10:44;;;;;;;;;;;;;;;8.09;100.00;101843.81;5052579;28;21500;-76
2022/11/29 12:13:17;;;;;;;;;;;;;;;8.11;100.00;101859.59;5055946;27;20658;-76
2022/11/29 12:15:42;;;;;;;;;;;;;;;8.09;100.00;101857.00;5057779;28;19939;-76
2022/11/29 12:18:31;;;;;;;;;;;;;;;8.08;100.00;101864.94;5043003;28;20232;-76
2022/11/29 12:21:05;;;;;;;;;;;;;;;8.09;100.00;101869.31;5031151;28;19954;-76
2022/11/29 12:23:36;;;;;;;;;;;;;;;8.07;100.00;101864.06;5033098;28;19947;-76
2022/11/29 12:26:06;;;;;;;;;;;;;;;8.08;100.00;101870.22;5050988;28;19959;-77
2022/11/29 12:28:32;;;;;;;;;;;;;;;8.10;100.00;101865.78;5055165;27;20348;-76
2022/11/29 12:31:01;;;;;;;;;;;;;;;8.14;100.00;101864.81;5053482;27;19987;-76
2022/11/29 12:33:29;;;;;;;;;;;;;;;8.19;100.00;101876.16;5052183;28;20394;-77
2022/11/29 12:35:59;;;;;;;;;;;;;;;8.23;100.00;101871.69;5060153;28;19943;-76
2022/11/29 12:38:33;;;;;;;;;;;;;;;8.27;100.00;101879.53;5056413;28;19935;-76
2022/11/29 12:41:10;;;;;;;;;;;;;;;8.27;100.00;101876.88;5058336;28;19928;-77
2022/11/29 12:43:35;;;;;;;;;;;;;;;8.28;100.00;101881.25;5054571;28;21478;-77
2022/11/29 12:46:04;;;;;;;;;;;;;;;8.28;100.00;101886.53;5059665;28;19928;-76
2022/11/29 12:48:48;;;;;;;;;;;;;;;8.28;100.00;101891.81;5058266;28;20059;-76
2022/11/29 12:51:30;;;;;;;;;;;;;;;8.26;100.00;101883.06;5057455;28;19928;-76
2022/11/29 12:53:58;;;;;;;;;;;;;;;8.29;100.00;101887.41;5050310;28;19931;-76
2022/11/29 12:56:31;;;;;;;;;;;;;;;8.27;100.00;101895.34;5044811;28;20006;-76
2022/11/29 12:59:12;;;;;;;;;;;;;;;8.26;100.00;101893.63;5041288;28;19928;-76