Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:02;;;;;;;;;;;;;;;6.35;100.00;101771.59;5074136;28;20177;-76
2024/03/06 00:03:27;;;;;;;;;;;;;;;6.34;100.00;101780.28;5074043;28;20288;-76
2024/03/06 00:05:52;;;;;;;;;;;;;;;6.33;100.00;101774.22;5074034;28;20234;-76
2024/03/06 00:08:17;;;;;;;;;;;;;;;6.34;100.00;101782.88;5094119;28;20216;-76
2024/03/06 00:10:42;;;;;;;;;;;;;;;6.34;100.00;101786.31;5082487;28;19923;-76
2024/03/06 00:13:08;;;;;;;;;;;;;;;6.35;100.00;101792.41;5075246;28;20266;-76
2024/03/06 00:15:33;;;;;;;;;;;;;;;6.38;100.00;101794.97;5082384;28;20139;-76
2024/03/06 00:17:59;;;;;;;;;;;;;;;6.41;100.00;101797.56;5079243;28;19920;-76
2024/03/06 00:20:25;;;;;;;;;;;;;;;6.42;100.00;101799.31;5074127;28;19917;-76
2024/03/06 00:22:50;;;;;;;;;;;;;;;6.43;100.00;101797.56;5088670;28;19931;-76
2024/03/06 00:25:15;;;;;;;;;;;;;;;6.42;100.00;101809.72;5088428;28;20195;-76
2024/03/06 00:27:40;;;;;;;;;;;;;;;6.42;100.00;101801.03;5075639;28;19928;-76
2024/03/06 00:30:06;;;;;;;;;;;;;;;6.40;100.00;101801.03;5076034;28;20135;-76
2024/03/06 00:32:32;;;;;;;;;;;;;;;6.40;100.00;101802.78;5075581;28;19912;-76
2024/03/06 00:34:57;;;;;;;;;;;;;;;6.41;100.00;101804.50;5074533;28;19917;-76
2024/03/06 00:37:22;;;;;;;;;;;;;;;6.41;100.00;101807.13;5074997;28;19983;-76
2024/03/06 00:39:47;;;;;;;;;;;;;;;6.41;100.00;101812.31;5056489;28;19916;-76
2024/03/06 00:42:13;;;;;;;;;;;;;;;6.40;100.00;101810.56;5078558;28;19928;-76
2024/03/06 00:44:39;;;;;;;;;;;;;;;6.41;100.00;101812.31;5093586;28;20455;-76
2024/03/06 00:47:04;;;;;;;;;;;;;;;6.40;100.00;101811.44;5074493;28;19924;-76
2024/03/06 00:49:29;;;;;;;;;;;;;;;6.42;100.00;101821.84;5057266;28;19955;-76
2024/03/06 00:51:54;;;;;;;;;;;;;;;6.42;100.00;101812.31;5087836;28;20097;-76
2024/03/06 00:54:19;;;;;;;;;;;;;;;6.45;100.00;101822.69;5094177;28;19920;-76
2024/03/06 00:56:45;;;;;;;;;;;;;;;6.45;100.00;101816.63;5074263;28;19943;-76
2024/03/06 00:59:10;;;;;;;;;;;;;;;6.47;100.00;101823.53;5084031;28;19961;-76
2024/03/06 01:01:35;;;;;;;;;;;;;;;6.47;100.00;101820.91;5079140;28;19924;-76
2024/03/06 01:04:01;;;;;;;;;;;;;;;6.47;100.00;101820.91;5074958;28;20295;-76
2024/03/06 01:06:26;;;;;;;;;;;;;;;6.47;100.00;101827.88;5074865;28;19928;-76
2024/03/06 01:08:51;;;;;;;;;;;;;;;6.48;100.00;101824.41;5074355;28;19922;-76
2024/03/06 01:11:16;;;;;;;;;;;;;;;6.49;100.00;101826.13;5082908;28;20105;-76
2024/03/06 01:13:42;;;;;;;;;;;;;;;6.50;100.00;101825.25;5094693;28;19916;-76
2024/03/06 01:16:07;;;;;;;;;;;;;;;6.49;100.00;101824.41;5092638;28;20119;-76
2024/03/06 01:18:32;;;;;;;;;;;;;;;6.51;100.00;101824.34;5074639;28;19962;-76
2024/03/06 01:20:57;;;;;;;;;;;;;;;6.51;100.00;101825.25;5074218;28;20184;-76
2024/03/06 01:23:26;;;;;;;;;;;;;;;6.52;100.00;101831.31;5082692;28;20195;-76
2024/03/06 01:25:51;;;;;;;;;;;;;;;6.51;100.00;101830.44;5086610;28;19987;-76
2024/03/06 01:28:17;;;;;;;;;;;;;;;6.52;100.00;101831.31;5089966;28;19920;-76
2024/03/06 01:30:42;;;;;;;;;;;;;;;6.52;100.00;101826.97;5074349;28;20235;-76
2024/03/06 01:33:07;;;;;;;;;;;;;;;6.53;100.00;101827.81;5074382;28;19932;-76
2024/03/06 01:35:33;;;;;;;;;;;;;;;6.53;100.00;101833.00;5073694;28;20211;-76
2024/03/06 01:37:58;;;;;;;;;;;;;;;6.52;100.00;101828.72;5084961;28;19955;-76
2024/03/06 01:40:23;;;;;;;;;;;;;;;6.52;100.00;101839.13;5091243;28;19958;-76
2024/03/06 01:42:49;;;;;;;;;;;;;;;6.50;100.00;101836.53;5082446;28;19920;-76
2024/03/06 01:45:14;;;;;;;;;;;;;;;6.50;100.00;101840.88;5085484;28;19921;-76
2024/03/06 01:47:39;;;;;;;;;;;;;;;6.49;100.00;101839.13;5079617;28;19924;-76
2024/03/06 01:50:08;;;;;;;;;;;;;;;6.49;100.00;101839.13;5075540;28;20204;-76
2024/03/06 01:52:34;;;;;;;;;;;;;;;6.48;100.00;101838.28;5074310;28;19927;-76
2024/03/06 01:54:59;;;;;;;;;;;;;;;6.48;100.00;101846.09;5073382;28;20207;-76
2024/03/06 01:57:24;;;;;;;;;;;;;;;6.50;100.00;101851.28;5073848;28;19920;-76
2024/03/06 01:59:50;;;;;;;;;;;;;;;6.51;100.00;101855.59;5073854;28;19916;-76
2024/03/06 02:02:16;;;;;;;;;;;;;;;6.51;100.00;101856.47;5074416;28;19925;-76
2024/03/06 02:04:42;;;;;;;;;;;;;;;6.50;100.00;101859.09;5092380;28;20235;-76
2024/03/06 02:07:13;;;;;;;;;;;;;;;6.51;100.00;101863.41;5078347;28;19948;-76
2024/03/06 02:09:39;;;;;;;;;;;;;;;6.51;100.00;101861.69;5090846;28;20118;-76
2024/03/06 02:12:05;;;;;;;;;;;;;;;6.51;100.00;101858.19;5085681;28;19920;-76
2024/03/06 02:14:30;;;;;;;;;;;;;;;6.49;100.00;101865.16;5093533;28;20162;-76
2024/03/06 02:16:55;;;;;;;;;;;;;;;6.49;100.00;101853.03;5076662;28;19928;-76
2024/03/06 02:19:21;;;;;;;;;;;;;;;6.53;100.00;101869.44;5073609;28;19920;-76
2024/03/06 02:21:46;;;;;;;;;;;;;;;6.60;100.00;101865.94;5073673;28;19931;-76
2024/03/06 02:24:13;;;;;;;;;;;;;;;6.64;100.00;101858.97;5082654;28;19998;-76
2024/03/06 02:26:38;;;;;;;;;;;;;;;6.62;100.00;101856.41;5083076;28;19920;-76
2024/03/06 02:29:05;;;;;;;;;;;;;;;6.59;100.00;101858.16;5072999;28;19927;-76
2024/03/06 02:31:30;;;;;;;;;;;;;;;6.58;100.00;101861.63;5073684;28;19924;-76
2024/03/06 02:33:56;;;;;;;;;;;;;;;6.55;100.00;101857.31;5077885;28;19991;-76
2024/03/06 02:36:21;;;;;;;;;;;;;;;6.52;100.00;101862.53;5086149;28;19927;-76
2024/03/06 02:38:47;;;;;;;;;;;;;;;6.47;100.00;101867.75;5073446;28;19924;-76
2024/03/06 02:41:13;;;;;;;;;;;;;;;6.44;100.00;101861.72;5055280;28;20231;-76
2024/03/06 02:43:39;;;;;;;;;;;;;;;6.41;100.00;101862.63;5090292;28;20179;-76
2024/03/06 02:46:04;;;;;;;;;;;;;;;6.41;100.00;101874.78;5093632;28;19931;-76
2024/03/06 02:48:30;;;;;;;;;;;;;;;6.38;100.00;101865.22;5083317;28;19920;-76
2024/03/06 02:50:55;;;;;;;;;;;;;;;6.37;100.00;101865.22;5076979;28;19920;-76
2024/03/06 02:53:21;;;;;;;;;;;;;;;6.36;100.00;101866.13;5088662;28;19991;-76
2024/03/06 02:55:46;;;;;;;;;;;;;;;6.33;100.00;101864.38;5095779;28;19923;-76
2024/03/06 02:58:11;;;;;;;;;;;;;;;6.29;100.00;101873.97;5076899;28;20259;-76
2024/03/06 03:00:39;;;;;;;;;;;;;;;6.23;100.00;101871.41;5076889;28;19921;-76
2024/03/06 03:03:04;;;;;;;;;;;;;;;6.20;100.00;101865.34;5084597;28;19931;-76
2024/03/06 03:05:29;;;;;;;;;;;;;;;6.15;100.00;101868.84;5077271;28;19943;-76
2024/03/06 03:07:54;;;;;;;;;;;;;;;6.12;100.00;101874.06;5079995;28;19958;-76
2024/03/06 03:10:20;;;;;;;;;;;;;;;6.10;100.00;101878.41;5091460;28;19920;-76
2024/03/06 03:12:45;;;;;;;;;;;;;;;6.05;100.00;101868.91;5077170;28;19927;-76
2024/03/06 03:15:10;;;;;;;;;;;;;;;6.02;100.00;101876.72;5095762;28;19915;-76
2024/03/06 03:17:36;;;;;;;;;;;;;;;5.98;100.00;101873.25;5096526;28;19920;-76
2024/03/06 03:20:09;;;;;;;;;;;;;;;5.96;100.00;101881.06;5078693;28;20147;-76
2024/03/06 03:22:35;;;;;;;;;;;;;;;5.94;100.00;101876.72;5081406;28;19924;-76
2024/03/06 03:25:00;;;;;;;;;;;;;;;5.91;100.00;101880.22;5079780;28;20233;-76
2024/03/06 03:27:26;;;;;;;;;;;;;;;5.88;100.00;101880.22;5076934;28;19944;-76
2024/03/06 03:29:51;;;;;;;;;;;;;;;5.86;100.00;101878.50;5089588;28;19920;-76
2024/03/06 03:32:16;;;;;;;;;;;;;;;5.84;100.00;101882.81;5079582;28;20295;-76
2024/03/06 03:34:41;;;;;;;;;;;;;;;5.80;100.00;101874.19;5085271;28;20081;-76
2024/03/06 03:37:07;;;;;;;;;;;;;;;5.79;100.00;101879.41;5079302;28;19920;-76
2024/03/06 03:39:32;;;;;;;;;;;;;;;5.75;100.00;101884.63;5078127;28;19986;-76
2024/03/06 03:41:57;;;;;;;;;;;;;;;5.72;100.00;101886.34;5087595;28;20126;-76
2024/03/06 03:44:23;;;;;;;;;;;;;;;5.70;100.00;101885.50;5070118;28;20138;-76
2024/03/06 03:46:48;;;;;;;;;;;;;;;5.67;100.00;101882.91;5089032;28;19946;-76
2024/03/06 03:49:16;;;;;;;;;;;;;;;5.65;100.00;101884.66;5080569;28;20400;-75
2024/03/06 03:51:41;;;;;;;;;;;;;;;5.64;100.00;101882.91;5090425;28;19953;-76
2024/03/06 03:54:06;;;;;;;;;;;;;;;5.63;100.00;101884.66;5077413;28;20143;-75
2024/03/06 03:56:32;;;;;;;;;;;;;;;5.61;100.00;101883.78;5092138;28;20030;-75
2024/03/06 03:58:58;;;;;;;;;;;;;;;5.59;100.00;101880.34;5056531;28;19958;-75
2024/03/06 04:01:23;;;;;;;;;;;;;;;5.55;100.00;101883.81;5077060;28;19989;-75
2024/03/06 04:03:48;;;;;;;;;;;;;;;5.51;100.00;101882.97;5086614;28;19990;-75
2024/03/06 04:06:13;;;;;;;;;;;;;;;5.50;100.00;101886.44;5080079;28;19927;-76
2024/03/06 04:08:39;;;;;;;;;;;;;;;5.48;100.00;101892.50;5079260;28;20010;-76
2024/03/06 04:11:04;;;;;;;;;;;;;;;5.48;100.00;101885.56;5082515;28;19927;-76
2024/03/06 04:13:29;;;;;;;;;;;;;;;5.49;100.00;101895.06;5092777;28;19912;-75
2024/03/06 04:15:55;;;;;;;;;;;;;;;5.51;100.00;101900.28;5095293;28;20092;-76
2024/03/06 04:18:20;;;;;;;;;;;;;;;5.51;100.00;101898.56;5077856;28;20210;-76
2024/03/06 04:20:46;;;;;;;;;;;;;;;5.51;100.00;101893.38;5083801;28;19924;-76
2024/03/06 04:23:11;;;;;;;;;;;;;;;5.50;100.00;101896.81;5083566;28;19965;-76
2024/03/06 04:25:37;;;;;;;;;;;;;;;5.48;100.00;101892.50;5095300;28;20124;-75
2024/03/06 04:28:02;;;;;;;;;;;;;;;5.44;100.00;101894.25;5080443;28;20238;-75
2024/03/06 04:30:27;;;;;;;;;;;;;;;5.39;100.00;101889.06;5075761;28;19927;-76
2024/03/06 04:32:53;;;;;;;;;;;;;;;5.35;100.00;101892.53;5075501;28;20189;-75
2024/03/06 04:35:18;;;;;;;;;;;;;;;5.32;100.00;101899.47;5075928;28;19986;-75
2024/03/06 04:37:43;;;;;;;;;;;;;;;5.28;100.00;101902.94;5075688;28;19924;-76
2024/03/06 04:40:10;;;;;;;;;;;;;;;5.24;100.00;101898.59;5057427;28;19917;-76
2024/03/06 04:42:38;;;;;;;;;;;;;;;5.22;100.00;101900.34;5075684;28;20120;-76
2024/03/06 04:45:04;;;;;;;;;;;;;;;5.16;100.00;101901.22;5092782;28;19916;-76
2024/03/06 04:47:30;;;;;;;;;;;;;;;5.10;100.00;101907.28;5085328;28;19947;-76
2024/03/06 04:49:55;;;;;;;;;;;;;;;5.09;100.00;101915.06;5077691;28;20104;-76
2024/03/06 04:52:20;;;;;;;;;;;;;;;5.05;100.00;101913.34;5081283;28;19919;-76
2024/03/06 04:54:45;;;;;;;;;;;;;;;5.03;100.00;101926.31;5075012;28;20182;-76
2024/03/06 04:57:11;;;;;;;;;;;;;;;4.99;100.00;101935.00;5078532;28;20229;-76
2024/03/06 04:59:36;;;;;;;;;;;;;;;4.92;100.00;101931.50;5074961;28;19920;-76
2024/03/06 05:02:03;;;;;;;;;;;;;;;4.88;100.00;101939.31;5076500;28;19923;-76
2024/03/06 05:04:28;;;;;;;;;;;;;;;4.83;100.00;101935.84;5083835;28;20168;-76
2024/03/06 05:06:53;;;;;;;;;;;;;;;4.80;100.00;101939.28;5074632;28;19921;-76
2024/03/06 05:09:18;;;;;;;;;;;;;;;4.80;100.00;101942.78;5074776;28;19991;-76
2024/03/06 05:11:44;;;;;;;;;;;;;;;4.78;100.00;101935.81;5074500;28;19932;-76
2024/03/06 05:14:09;;;;;;;;;;;;;;;4.77;100.00;101944.50;5080050;28;19928;-76
2024/03/06 05:16:34;;;;;;;;;;;;;;;4.75;100.00;101941.03;5075318;28;20093;-76
2024/03/06 05:19:00;;;;;;;;;;;;;;;4.75;100.00;101948.81;5074383;28;19948;-76
2024/03/06 05:21:25;;;;;;;;;;;;;;;4.71;100.00;101949.66;5074546;28;19921;-76
2024/03/06 05:23:50;;;;;;;;;;;;;;;4.66;100.00;101954.84;5074616;28;19958;-76
2024/03/06 05:26:16;;;;;;;;;;;;;;;4.65;100.00;101954.84;5074905;28;19916;-76
2024/03/06 05:28:41;;;;;;;;;;;;;;;4.61;100.00;101956.56;5085451;28;20117;-76
2024/03/06 05:31:15;;;;;;;;;;;;;;;4.56;100.00;101959.16;5093265;28;20167;-76
2024/03/06 05:33:41;;;;;;;;;;;;;;;4.54;100.00;101957.44;5092684;28;19943;-76
2024/03/06 05:36:06;;;;;;;;;;;;;;;4.51;100.00;101949.63;5094266;28;19920;-76
2024/03/06 05:38:31;;;;;;;;;;;;;;;4.49;100.00;101953.94;5090575;28;19958;-76
2024/03/06 05:40:56;;;;;;;;;;;;;;;4.49;100.00;101959.13;5093707;28;19999;-76
2024/03/06 05:43:22;;;;;;;;;;;;;;;4.52;100.00;101967.78;5088920;28;19924;-76
2024/03/06 05:45:47;;;;;;;;;;;;;;;4.52;100.00;101970.38;5075631;28;19923;-76
2024/03/06 05:48:13;;;;;;;;;;;;;;;4.47;100.00;101972.09;5086055;28;19924;-76
2024/03/06 05:50:39;;;;;;;;;;;;;;;4.40;100.00;101967.75;5088286;28;19924;-76
2024/03/06 05:53:04;;;;;;;;;;;;;;;4.34;100.00;101973.78;5077208;28;19950;-76
2024/03/06 05:55:29;;;;;;;;;;;;;;;4.31;100.00;101976.41;5059175;28;20326;-76
2024/03/06 05:57:54;;;;;;;;;;;;;;;4.28;100.00;101981.56;5071433;28;20127;-76
2024/03/06 06:00:21;;;;;;;;;;;;;;;4.25;100.00;101983.28;5074031;28;19917;-76
2024/03/06 06:02:47;;;;;;;;;;;;;;;4.20;100.00;101986.72;5055662;28;19920;-76
2024/03/06 06:05:12;;;;;;;;;;;;;;;4.16;100.00;101989.28;5078256;28;19927;-76
2024/03/06 06:07:37;;;;;;;;;;;;;;;4.11;100.00;101989.28;5082097;28;19920;-76
2024/03/06 06:10:05;;;;;;;;;;;;;;;4.07;100.00;101997.03;5070840;28;19920;-76
2024/03/06 06:12:30;;;;;;;;;;;;;;;4.06;100.00;102005.66;5089634;28;19951;-76
2024/03/06 06:14:55;;;;;;;;;;;;;;;4.02;100.00;102003.06;5073934;28;19932;-76
2024/03/06 06:17:20;;;;;;;;;;;;;;;4.02;100.00;102009.94;5075270;28;19921;-76
2024/03/06 06:19:46;;;;;;;;;;;;;;;3.98;100.00;102009.09;5073502;28;19984;-76
2024/03/06 06:22:12;;;;;;;;;;;;;;;3.99;100.00;102012.53;5075328;28;20113;-76
2024/03/06 06:24:38;;;;;;;;;;;;;;;3.99;100.00;102021.19;5077200;28;19966;-76
2024/03/06 06:27:03;;;;;;;;;;;;;;;3.99;100.00;102023.78;5077564;28;20251;-76
2024/03/06 06:29:29;;;;;;;;;;;;;;;3.99;100.00;102023.78;5077918;28;19912;-76
2024/03/06 06:31:57;;;;;;;;;;;;;;;4.00;100.00;102035.88;5093061;28;19920;-76
2024/03/06 06:34:22;;;;;;;;;;;;;;;3.99;100.00;102036.72;5079063;28;19920;-76
2024/03/06 06:36:48;;;;;;;;;;;;;;;3.99;100.00;102034.13;5077033;28;20255;-76
2024/03/06 06:39:13;;;;;;;;;;;;;;;4.02;100.00;102049.72;5079354;28;19991;-76
2024/03/06 06:41:38;;;;;;;;;;;;;;;4.00;100.00;102048.84;5078982;28;19939;-76
2024/03/06 06:44:03;;;;;;;;;;;;;;;4.00;100.00;102050.56;5059711;28;19927;-76
2024/03/06 06:46:29;;;;;;;;;;;;;;;4.02;100.00;102054.00;5076382;28;19970;-76
2024/03/06 06:48:54;;;;;;;;;;;;;;;3.98;100.00;102058.34;5075561;28;19921;-77
2024/03/06 06:51:20;;;;;;;;;;;;;;;3.94;100.00;102061.75;5078396;28;20211;-76
2024/03/06 06:53:46;;;;;;;;;;;;;;;3.92;100.00;102071.25;5063247;28;19920;-76
2024/03/06 06:56:11;;;;;;;;;;;;;;;3.96;100.00;102066.94;5076422;28;20005;-76
2024/03/06 06:58:36;;;;;;;;;;;;;;;3.99;100.00;102072.16;5078086;28;19920;-76
2024/03/06 07:01:03;;;;;;;;;;;;;;;3.99;100.00;102079.94;5073430;28;19924;-76
2024/03/06 07:03:29;;;;;;;;;;;;;;;3.96;100.00;102080.78;5073062;28;19921;-76
2024/03/06 07:05:56;;;;;;;;;;;;;;;3.98;100.00;102091.16;5076049;28;19921;-77
2024/03/06 07:08:21;;;;;;;;;;;;;;;4.00;100.00;102090.31;5058791;28;19924;-76
2024/03/06 07:10:46;;;;;;;;;;;;;;;4.02;100.00;102093.78;5058217;28;19943;-76
2024/03/06 07:13:11;;;;;;;;;;;;;;;4.04;100.00;102099.00;5077275;28;19924;-76
2024/03/06 07:15:37;;;;;;;;;;;;;;;4.04;100.00;102096.41;5078873;28;20275;-75
2024/03/06 07:18:02;;;;;;;;;;;;;;;4.09;100.00;102099.00;5075903;28;19984;-75
2024/03/06 07:20:28;;;;;;;;;;;;;;;4.11;100.00;102105.06;5076317;28;19958;-76
2024/03/06 07:22:54;;;;;;;;;;;;;;;4.13;100.00;102101.63;5077300;28;20189;-75
2024/03/06 07:25:20;;;;;;;;;;;;;;;4.19;100.00;102111.19;5066922;28;19951;-75
2024/03/06 07:27:45;;;;;;;;;;;;;;;4.20;100.00;102112.91;5079313;28;20248;-75
2024/03/06 07:30:11;;;;;;;;;;;;;;;4.23;100.00;102113.78;5081273;28;20100;-75
2024/03/06 07:32:36;;;;;;;;;;;;;;;4.27;100.00;102109.47;5075752;28;20131;-76
2024/03/06 07:35:01;;;;;;;;;;;;;;;4.27;100.00;102124.19;5076667;28;19987;-75
2024/03/06 07:37:26;;;;;;;;;;;;;;;4.31;100.00;102126.81;5075472;28;20168;-75
2024/03/06 07:39:51;;;;;;;;;;;;;;;4.32;100.00;102123.34;5075509;28;19920;-76
2024/03/06 07:42:18;;;;;;;;;;;;;;;4.36;100.00;102127.69;5071486;28;19920;-75
2024/03/06 07:44:43;;;;;;;;;;;;;;;4.40;100.00;102133.75;5076394;28;19966;-75
2024/03/06 07:47:08;;;;;;;;;;;;;;;4.42;100.00;102138.13;5067919;28;19928;-75
2024/03/06 07:49:34;;;;;;;;;;;;;;;4.46;100.00;102144.19;5076399;28;19927;-75
2024/03/06 07:52:00;;;;;;;;;;;;;;;4.49;100.00;102143.31;5076086;28;19924;-76
2024/03/06 07:54:25;;;;;;;;;;;;;;;4.53;100.00;102148.56;5075426;28;19920;-75
2024/03/06 07:56:51;;;;;;;;;;;;;;;4.59;100.00;102152.91;5074483;28;20112;-75
2024/03/06 07:59:17;;;;;;;;;;;;;;;4.65;100.00;102157.25;5081847;28;20169;-76
2024/03/06 08:01:43;;;;;;;;;;;;;;;4.69;100.00;102154.66;5085463;28;19924;-75
2024/03/06 08:04:08;;;;;;;;;;;;;;;4.73;100.00;102158.16;5078607;28;20314;-76
2024/03/06 08:06:34;;;;;;;;;;;;;;;4.81;100.00;102154.72;5057529;28;19992;-76
2024/03/06 08:08:59;;;;;;;;;;;;;;;4.87;100.00;102163.41;5059426;28;19927;-75
2024/03/06 08:11:24;;;;;;;;;;;;;;;4.91;100.00;102170.34;5073825;28;19942;-76
2024/03/06 08:13:50;;;;;;;;;;;;;;;4.95;100.00;102166.91;5088078;28;19920;-75
2024/03/06 08:16:17;;;;;;;;;;;;;;;5.00;100.00;102170.38;5073447;28;20123;-75
2024/03/06 08:18:42;;;;;;;;;;;;;;;5.04;100.00;102172.16;5061770;28;20164;-75
2024/03/06 08:21:07;;;;;;;;;;;;;;;5.10;100.00;102171.28;5077283;28;19924;-76
2024/03/06 08:23:33;;;;;;;;;;;;;;;5.15;100.00;102183.44;5087058;28;20127;-76
2024/03/06 08:25:59;;;;;;;;;;;;;;;5.24;100.00;102173.91;5074939;28;19916;-75
2024/03/06 08:28:25;;;;;;;;;;;;;;;5.34;100.00;102175.69;5075779;28;19947;-76
2024/03/06 08:30:52;;;;;;;;;;;;;;;5.43;100.00;102174.84;5075571;28;20427;-76
2024/03/06 08:33:17;;;;;;;;;;;;;;;5.45;100.00;102180.91;5062580;28;19920;-75
2024/03/06 08:35:42;;;;;;;;;;;;;;;5.49;100.00;102183.50;5070314;28;20231;-75
2024/03/06 08:38:08;;;;;;;;;;;;;;;5.52;100.00;102191.31;5079491;28;19989;-75
2024/03/06 08:40:34;;;;;;;;;;;;;;;5.55;100.00;102193.06;5074120;28;19921;-76
2024/03/06 08:42:59;;;;;;;;;;;;;;;5.65;100.00;102199.13;5071914;28;19921;-76
2024/03/06 08:45:24;;;;;;;;;;;;;;;5.66;100.00;102195.69;5047569;28;19958;-75
2024/03/06 08:47:50;;;;;;;;;;;;;;;5.68;100.00;102202.59;5056224;28;19924;-75
2024/03/06 08:50:16;;;;;;;;;;;;;;;5.74;100.00;102210.41;5075320;28;19920;-75
2024/03/06 08:52:41;;;;;;;;;;;;;;;5.79;100.00;102206.97;5074914;28;19947;-75
2024/03/06 08:55:07;;;;;;;;;;;;;;;5.83;100.00;102211.28;5073865;28;19920;-75
2024/03/06 08:57:35;;;;;;;;;;;;;;;5.87;100.00;102210.44;5073989;28;20177;-75
2024/03/06 09:00:01;;;;;;;;;;;;;;;5.92;100.00;102211.31;5076431;28;20197;-75
2024/03/06 09:02:26;;;;;;;;;;;;;;;5.94;100.00;102215.63;5074413;28;19924;-76
2024/03/06 09:04:52;;;;;;;;;;;;;;;5.95;100.00;102212.19;5074263;28;20174;-76
2024/03/06 09:07:17;;;;;;;;;;;;;;;6.00;100.00;102213.94;5074769;28;19916;-75
2024/03/06 09:09:43;;;;;;;;;;;;;;;6.04;100.00;102226.06;5087620;28;19920;-75
2024/03/06 09:12:12;;;;;;;;;;;;;;;6.06;100.00;102216.56;5056186;28;19924;-76
2024/03/06 09:14:38;;;;;;;;;;;;;;;6.11;100.00;102220.00;5088689;28;19933;-77
2024/03/06 09:17:03;;;;;;;;;;;;;;;6.18;100.00;102223.47;5090771;28;19924;-77
2024/03/06 09:19:29;;;;;;;;;;;;;;;6.21;100.00;102220.88;5063517;28;20279;-77
2024/03/06 09:21:54;;;;;;;;;;;;;;;6.23;100.00;102217.41;5084037;28;20100;-75
2024/03/06 09:24:24;;;;;;;;;;;;;;;6.27;100.00;102223.47;5079309;28;19928;-76
2024/03/06 09:26:50;;;;;;;;;;;;;;;6.31;100.00;102225.19;5093842;28;19920;-76
2024/03/06 09:29:15;;;;;;;;;;;;;;;6.35;100.00;102234.75;5085048;28;19921;-75
2024/03/06 09:31:41;;;;;;;;;;;;;;;6.38;100.00;102228.66;5074156;28;20250;-77
2024/03/06 09:34:06;;;;;;;;;;;;;;;6.40;100.00;102230.38;5074702;28;19924;-77
2024/03/06 09:36:32;;;;;;;;;;;;;;;6.43;100.00;102233.00;5081365;28;20131;-77
2024/03/06 09:38:58;;;;;;;;;;;;;;;6.49;100.00;102226.91;5085697;28;19932;-77
2024/03/06 09:41:23;;;;;;;;;;;;;;;6.55;100.00;102226.91;5079986;28;19928;-77
2024/03/06 09:43:49;;;;;;;;;;;;;;;6.60;100.00;102238.16;5075572;28;19924;-77
2024/03/06 09:46:14;;;;;;;;;;;;;;;6.63;100.00;102240.78;5073847;28;19920;-77
2024/03/06 09:48:45;;;;;;;;;;;;;;;6.73;100.00;102234.69;5075289;28;19995;-77
2024/03/06 09:51:12;;;;;;;;;;;;;;;6.79;100.00;102236.41;5074081;28;20284;-77
2024/03/06 09:53:38;;;;;;;;;;;;;;;6.83;100.00;102245.06;5080749;28;20206;-77
2024/03/06 09:56:05;;;;;;;;;;;;;;;6.89;100.00;102245.03;5073067;28;19995;-77
2024/03/06 09:58:30;;;;;;;;;;;;;;;6.91;100.00;102246.78;5073856;28;19991;-77
2024/03/06 10:00:58;;;;;;;;;;;;;;;6.97;100.00;102251.13;5087431;28;20210;-77
2024/03/06 10:03:23;;;;;;;;;;;;;;;7.02;100.00;102251.09;5074728;28;19920;-77
2024/03/06 10:05:51;;;;;;;;;;;;;;;7.06;100.00;102253.69;5075546;28;19947;-77
2024/03/06 10:08:16;;;;;;;;;;;;;;;7.10;100.00;102255.41;5082274;28;19955;-77
2024/03/06 10:10:42;;;;;;;;;;;;;;;7.16;100.00;102253.66;5076174;28;19920;-77
2024/03/06 10:13:07;;;;;;;;;;;;;;;7.18;100.00;102259.72;5075002;28;19916;-77
2024/03/06 10:15:36;;;;;;;;;;;;;;;7.22;100.00;102264.03;5081506;28;19921;-77
2024/03/06 10:18:12;;;;;;;;;;;;;;;7.32;100.00;102257.91;5073306;28;19959;-77
2024/03/06 10:20:37;;;;;;;;;;;;;;;7.34;100.00;102264.00;5074268;28;19943;-77
2024/03/06 10:23:03;;;;;;;;;;;;;;;7.40;100.00;102266.56;5073571;28;19920;-77
2024/03/06 10:25:28;;;;;;;;;;;;;;;7.47;100.00;102268.25;5074455;28;19921;-77
2024/03/06 10:28:06;;;;;;;;;;;;;;;7.53;100.00;102271.72;5073228;28;19920;-77
2024/03/06 10:30:32;;;;;;;;;;;;;;;7.53;100.00;102274.31;5080727;28;20111;-77
2024/03/06 10:32:59;;;;;;;;;;;;;;;7.54;100.00;102274.31;5073505;28;19952;-77
2024/03/06 10:35:25;;;;;;;;;;;;;;;7.55;100.00;102278.69;5074203;28;19924;-77
2024/03/06 10:37:52;;;;;;;;;;;;;;;7.55;100.00;102278.69;5084842;28;20069;-77
2024/03/06 10:40:19;;;;;;;;;;;;;;;7.59;100.00;102276.91;5075377;28;19921;-77
2024/03/06 10:42:44;;;;;;;;;;;;;;;7.60;100.00;102279.50;5071490;28;19969;-77
2024/03/06 10:45:13;;;;;;;;;;;;;;;7.62;100.00;102282.09;5078072;28;19955;-77
2024/03/06 10:47:39;;;;;;;;;;;;;;;7.64;100.00;102282.94;5073265;28;19931;-77
2024/03/06 10:50:09;;;;;;;;;;;;;;;7.71;100.00;102287.25;5073664;28;19920;-77
2024/03/06 10:52:36;;;;;;;;;;;;;;;7.82;100.00;102295.91;5071003;28;19931;-78
2024/03/06 10:55:01;;;;;;;;;;;;;;;7.89;100.00;102294.13;5054499;28;19916;-77
2024/03/06 10:57:29;;;;;;;;;;;;;;;7.92;100.00;102291.50;5074629;28;19943;-77
2024/03/06 10:59:56;;;;;;;;;;;;;;;7.96;100.00;102297.56;5073836;28;19924;-77
2024/03/06 11:02:23;;;;;;;;;;;;;;;8.00;100.00;102296.66;5076518;28;20205;-77
2024/03/06 11:04:48;;;;;;;;;;;;;;;8.02;100.00;102300.13;5073027;28;19924;-77
2024/03/06 11:07:14;;;;;;;;;;;;;;;8.02;100.00;102298.41;5074873;28;19920;-77
2024/03/06 11:09:39;;;;;;;;;;;;;;;8.07;100.00;102293.13;5077143;28;19916;-77
2024/03/06 11:12:07;;;;;;;;;;;;;;;8.13;100.00;102295.72;5079895;28;19920;-77
2024/03/06 11:14:36;;;;;;;;;;;;;;;8.17;100.00;102300.03;5090057;28;20207;-77
2024/03/06 11:17:02;;;;;;;;;;;;;;;8.23;100.00;102299.13;5079453;28;19920;-77
2024/03/06 11:19:29;;;;;;;;;;;;;;;8.29;100.00;102309.50;5082672;28;19923;-77
2024/03/06 11:21:54;;;;;;;;;;;;;;;8.36;100.00;102313.78;5058408;28;19929;-77
2024/03/06 11:24:23;;;;;;;;;;;;;;;8.42;100.00;102310.28;5077205;28;19920;-77
2024/03/06 11:26:57;;;;;;;;;;;;;;;8.48;100.00;102311.97;5076648;28;19921;-77
2024/03/06 11:29:22;;;;;;;;;;;;;;;8.53;100.00;102316.31;5076700;28;19975;-77
2024/03/06 11:32:00;;;;;;;;;;;;;;;8.55;100.00;102316.28;5081075;28;19928;-77
2024/03/06 11:34:26;;;;;;;;;;;;;;;8.55;100.00;102316.28;5074049;28;20198;-77
2024/03/06 11:36:56;;;;;;;;;;;;;;;8.60;100.00;102315.38;5076743;28;20070;-77
2024/03/06 11:39:22;;;;;;;;;;;;;;;8.64;100.00;102319.69;5076274;28;19920;-77
2024/03/06 11:41:48;;;;;;;;;;;;;;;8.65;100.00;102329.25;5076393;28;19931;-77
2024/03/06 11:44:24;;;;;;;;;;;;;;;8.65;100.00;102324.03;5075817;28;20238;-77
2024/03/06 11:46:56;;;;;;;;;;;;;;;8.74;100.00;102320.47;5076787;28;19929;-77
2024/03/06 11:49:24;;;;;;;;;;;;;;;8.83;100.00;102324.75;5076641;28;19920;-77
2024/03/06 11:51:53;;;;;;;;;;;;;;;8.97;100.00;102324.63;5073472;28;19921;-77
2024/03/06 11:54:23;;;;;;;;;;;;;;;9.04;100.00;102321.06;5076791;28;19916;-77
2024/03/06 11:56:50;;;;;;;;;;;;;;;9.10;100.00;102320.97;5087516;28;19958;-78
2024/03/06 11:59:15;;;;;;;;;;;;;;;9.18;100.00;102320.88;5068821;28;20369;-77
2024/03/06 12:01:41;;;;;;;;;;;;;;;9.23;100.00;102322.56;5076624;28;19924;-77
2024/03/06 12:04:06;;;;;;;;;;;;;;;9.28;100.00;102319.03;5084679;28;19943;-77
2024/03/06 12:06:34;;;;;;;;;;;;;;;9.30;100.00;102326.00;5076200;28;20124;-77
2024/03/06 12:09:00;;;;;;;;;;;;;;;9.35;100.00;102325.91;5075333;28;19920;-77
2024/03/06 12:11:25;;;;;;;;;;;;;;;9.38;100.00;102325.88;5076765;28;20449;-77
2024/03/06 12:13:54;;;;;;;;;;;;;;;9.41;100.00;102326.72;5064463;28;19943;-77
2024/03/06 12:16:19;;;;;;;;;;;;;;;9.48;100.00;102329.25;5076059;28;20174;-77
2024/03/06 12:18:45;;;;;;;;;;;;;;;9.47;100.00;102323.16;5078368;28;19920;-77
2024/03/06 12:21:10;;;;;;;;;;;;;;;9.44;100.00;102320.59;5088809;28;19924;-77
2024/03/06 12:23:36;;;;;;;;;;;;;;;9.45;100.00;102318.84;5081431;28;19920;-77
2024/03/06 12:26:11;;;;;;;;;;;;;;;9.46;100.00;102329.28;5087421;28;20230;-77
2024/03/06 12:28:36;;;;;;;;;;;;;;;9.48;100.00;102324.91;5078685;28;20014;-77