Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:46;;;;;;;7.13;6.63;;;;;;;5.17;75.33;98630.34;10103544;29;20112;-70
2022/04/05 00:05:48;;;;;;;7.60;7.10;;;;;;;5.04;76.14;98629.88;10104187;29;20407;-68
2022/04/05 00:10:50;;;;;;;8.10;7.60;;;;;;;4.91;77.56;98624.19;10103697;29;20097;-68
2022/04/05 00:15:51;;;;;;;8.63;8.13;;;;;;;4.79;79.09;98633.25;10103281;29;20073;-68
2022/04/05 00:20:53;;;;;;;10.30;9.43;;;;;;;4.79;80.06;98642.84;10101332;29;20552;-68
2022/04/05 00:25:54;;;;;;;9.73;9.02;;;;;;;4.63;81.35;98636.38;10101758;29;20056;-68
2022/04/05 00:30:56;;;;;;;10.65;9.95;;;;;;;4.46;83.20;98632.50;10101919;29;20051;-67
2022/04/05 00:35:58;;;;;;;12.95;11.95;;;;;;;4.40;84.22;98626.66;10100334;29;20053;-68
2022/04/05 00:41:00;;;;;;;11.60;10.90;;;;;;;4.41;83.88;98633.56;10101641;29;20053;-68
2022/04/05 00:46:01;;;;;;;12.45;11.65;;;;;;;4.34;84.80;98632.91;10100027;29;20060;-67
2022/04/05 00:51:03;;;;;;;13.95;13.15;;;;;;;4.25;85.48;98622.72;10101444;29;20563;-68
2022/04/05 00:56:06;;;;;;;13.38;12.57;;;;;;;4.21;85.88;98637.59;10099776;29;20088;-68
2022/04/05 01:01:09;;;;;;;14.10;13.20;;;;;;;4.17;85.68;98633.38;10100316;29;20053;-68
2022/04/05 01:06:11;;;;;;;13.95;13.15;;;;;;;4.08;86.44;98617.19;10099145;29;20052;-68
2022/04/05 01:11:13;;;;;;;14.75;13.75;;;;;;;4.06;86.96;98627.59;10100464;29;20049;-68
2022/04/05 01:16:16;;;;;;;14.77;13.88;;;;;;;4.08;86.97;98625.84;10100327;29;20057;-68
2022/04/05 01:21:18;;;;;;;14.85;13.85;;;;;;;4.10;86.63;98615.38;10100139;29;20041;-68
2022/04/05 01:26:20;;;;;;;16.60;15.60;;;;;;;4.01;88.28;98627.72;10098724;29;20522;-68
2022/04/05 01:31:21;;;;;;;16.90;15.60;;;;;;;3.98;88.66;98613.97;10098029;29;20421;-68
2022/04/05 01:36:23;;;;;;;16.60;15.60;;;;;;;3.97;88.87;98613.09;10100206;29;20052;-67
2022/04/05 01:41:25;;;;;;;16.23;15.10;;;;;;;3.99;89.00;98605.28;10099267;29;20045;-67
2022/04/05 01:46:26;;;;;;;15.60;14.70;;;;;;;3.90;88.80;98605.53;10099494;29;20051;-68
2022/04/05 01:51:28;;;;;;;16.00;15.00;;;;;;;3.87;89.07;98603.88;10099801;29;20411;-68
2022/04/05 01:56:29;;;;;;;15.30;14.30;;;;;;;3.88;88.94;98607.31;10097575;29;20053;-69
2022/04/05 02:01:31;;;;;;;15.30;14.32;;;;;;;3.88;89.16;98605.56;10098579;29;20563;-68
2022/04/05 02:06:33;;;;;;;14.93;14.02;;;;;;;3.88;89.75;98599.53;10099220;29;20488;-68
2022/04/05 02:11:35;;;;;;;14.70;13.80;;;;;;;3.94;89.71;98588.94;10098511;29;20045;-68
2022/04/05 02:16:47;;;;;;;13.27;12.48;;;;;;;3.91;89.06;98595.09;10098541;29;20487;-68
2022/04/05 02:21:51;;;;;;;12.32;11.63;;;;;;;3.98;88.26;98582.75;10097966;29;20052;-68
2022/04/05 02:26:53;;;;;;;12.13;11.23;;;;;;;3.99;88.61;98592.28;10096350;29;20029;-68
2022/04/05 02:31:57;;;;;;;11.73;11.02;;;;;;;3.98;89.14;98595.75;10098028;29;20499;-68
2022/04/05 02:36:59;;;;;;;10.82;10.23;;;;;;;3.99;88.47;98585.34;10095855;29;20076;-68
2022/04/05 02:42:00;;;;;;;11.10;10.40;;;;;;;3.90;89.10;98602.94;10097662;29;20460;-69
2022/04/05 02:47:07;;;;;;;11.35;10.65;;;;;;;3.85;89.48;98618.66;10096679;29;20049;-68
2022/04/05 02:52:15;;;;;;;;;;;;;;;3.77;89.97;98608.47;10096430;29;20049;-67
2022/04/05 02:57:24;;;;;;;9.88;9.27;;;;;;;3.79;89.89;98611.03;10096202;29;19928;-68
2022/04/05 03:02:30;;;;;;;9.68;9.07;;;;;;;3.75;89.52;98628.44;10095947;29;20428;-67
2022/04/05 03:07:36;;;;;;;9.63;9.02;;;;;;;3.79;89.77;98617.06;10096191;29;20489;-68
2022/04/05 03:12:40;;;;;;;9.90;9.30;;;;;;;3.75;90.39;98612.00;10080919;29;20100;-67
2022/04/05 03:17:45;;;;;;;10.35;9.75;;;;;;;3.70;91.20;98608.66;10096793;29;20414;-68
2022/04/05 03:22:55;;;;;;;8.98;8.48;;;;;;;3.70;90.66;98606.06;10096349;29;20037;-68
2022/04/05 03:28:01;;;;;;;8.93;8.43;;;;;;;3.78;89.76;98604.13;10096032;29;20049;-68
2022/04/05 03:33:03;;;;;;;8.48;7.90;;;;;;;3.82;90.25;98610.94;10095172;29;20511;-68
2022/04/05 03:38:06;;;;;;;8.60;8.10;;;;;;;3.88;90.21;98604.72;10095310;29;20056;-69
2022/04/05 03:43:12;;;;;;;8.15;7.63;;;;;;;4.00;88.89;98596.59;10096413;29;20097;-68
2022/04/05 03:48:17;;;;;;;8.25;7.75;;;;;;;3.95;89.12;98588.91;10084991;29;20053;-68
2022/04/05 03:53:19;;;;;;;7.20;6.80;;;;;;;3.96;88.95;98584.56;10102903;29;20124;-68
2022/04/05 03:58:22;;;;;;;7.35;6.95;;;;;;;4.02;88.55;98594.78;10102480;29;20048;-68
2022/04/05 04:03:24;;;;;;;7.35;6.95;;;;;;;4.00;88.99;98594.00;10102719;29;20045;-69
2022/04/05 04:08:27;;;;;;;7.07;6.68;;;;;;;4.05;89.04;98616.34;10101431;29;20149;-68
2022/04/05 04:13:29;;;;;;;7.78;7.30;;;;;;;4.02;90.13;98623.38;10100930;29;20049;-69
2022/04/05 04:18:35;;;;;;;7.28;6.85;;;;;;;4.02;89.88;98613.84;10102067;29;20053;-68
2022/04/05 04:23:38;;;;;;;9.00;8.10;;;;;;;3.92;90.70;98612.38;10100914;29;20053;-69
2022/04/05 04:28:39;;;;;;;7.35;6.85;;;;;;;3.94;91.00;98613.22;10101674;29;20052;-68
2022/04/05 04:33:41;;;;;;;6.85;6.45;;;;;;;4.03;90.99;98627.72;10101161;29;20073;-67
2022/04/05 04:38:42;;;;;;;7.00;6.35;;;;;;;4.07;90.37;98620.66;10101538;29;20468;-70
2022/04/05 04:43:44;;;;;;;7.18;6.68;;;;;;;4.08;90.40;98624.97;10100158;29;20454;-68
2022/04/05 04:48:47;;;;;;;6.78;6.38;;;;;;;4.11;90.89;98611.88;10100757;29;20049;-68
2022/04/05 04:53:49;;;;;;;6.50;6.10;;;;;;;4.16;91.48;98620.38;10100417;29;20100;-68
2022/04/05 04:58:50;;;;;;;6.00;5.60;;;;;;;4.23;90.38;98624.53;10100158;29;20064;-69
2022/04/05 05:03:52;;;;;;;5.85;5.55;;;;;;;4.33;90.90;98627.72;10100395;29;20041;-68
2022/04/05 05:08:54;;;;;;;5.60;5.20;;;;;;;4.42;90.41;98630.91;10100742;29;20052;-68
2022/04/05 05:13:55;;;;;;;5.90;5.50;;;;;;;4.40;91.08;98635.31;10099433;29;20057;-69
2022/04/05 05:18:57;;;;;;;4.32;4.03;;;;;;;4.59;88.19;98646.00;10099075;29;20137;-68
2022/04/05 05:23:58;;;;;;;5.10;4.70;;;;;;;4.56;90.00;98648.72;10127725;23;20120;-77
2022/04/05 05:29:00;;;;;;;4.32;4.03;;;;;;;4.63;89.83;98650.25;10134623;29;20061;-76
2022/04/05 05:34:08;;;;;;;4.40;4.10;;;;;;;4.75;89.76;98659.44;10105543;29;20101;-77
2022/04/05 05:39:09;;;;;;;3.75;3.45;;;;;;;4.78;89.48;98654.13;10103409;29;20109;-77
2022/04/05 05:44:11;;;;;;;3.30;3.10;;;;;;;4.83;89.26;98672.22;10104099;29;20495;-76
2022/04/05 05:49:13;;;;;;;3.05;2.75;;;;;;;4.84;89.34;98682.59;10105144;29;20052;-78
2022/04/05 05:54:15;;;;;;;2.90;2.70;;;;;;;4.78;89.71;98686.25;10105753;29;20521;-78
2022/04/05 05:59:17;;;;;;;3.88;2.88;;;;;;;4.84;90.03;98703.41;10106555;29;20128;-78
2022/04/05 06:04:18;;;;;;;3.30;3.05;;;;;;;4.85;90.75;98707.72;10103625;29;20045;-79
2022/04/05 06:09:20;;;;;;;3.15;2.88;;;;;;;4.83;90.17;98716.50;10102669;29;20052;-77
2022/04/05 06:14:21;;;;;;;3.35;3.03;;;;;;;4.81;90.64;98729.53;10100794;29;20101;-79
2022/04/05 06:19:23;;;;;;;2.85;2.65;;;;;;;4.82;91.10;98718.22;10100846;29;20415;-77
2022/04/05 06:24:25;;;;;;;3.50;3.30;;;;;;;4.87;90.80;98731.97;10102348;29;20452;-79
2022/04/05 06:29:27;;;;;;;3.17;2.65;;;;;;;4.97;89.78;98735.16;10105758;29;20049;-77
2022/04/05 06:34:29;;;;;;;3.03;2.70;;;;;;;5.10;90.02;98746.06;10106800;29;20056;-78
2022/04/05 06:39:30;;;;;;;2.28;2.17;;;;;;;5.14;89.84;98751.13;10101821;29;20053;-77
2022/04/05 06:44:32;;;;;;;2.67;2.47;;;;;;;5.25;89.07;98749.03;10101515;29;20105;-78
2022/04/05 06:49:34;;;;;;;8.60;2.10;;;;;;;5.38;88.20;98752.13;10107293;29;20059;-77
2022/04/05 06:54:35;;;;;;;2.13;2.00;;;;;;;5.36;88.79;98755.66;10102081;29;20073;-76
2022/04/05 06:59:37;;;;;;;2.10;2.00;;;;;;;5.53;88.42;98753.38;10084304;29;20053;-76
2022/04/05 07:04:38;;;;;;;2.22;2.13;;;;;;;5.51;88.30;98763.88;10101755;29;20096;-76
2022/04/05 07:09:40;;;;;;;2.05;1.95;;;;;;;5.64;88.32;98781.72;10101787;29;20057;-76
2022/04/05 07:14:42;;;;;;;2.00;1.90;;;;;;;5.74;88.10;98773.56;10101503;29;20491;-75
2022/04/05 07:19:44;;;;;;;1.80;1.70;;;;;;;5.83;88.23;98782.84;10100019;29;20216;-76
2022/04/05 07:24:46;;;;;;;2.30;2.17;;;;;;;5.89;87.48;98793.09;10106274;29;20059;-76
2022/04/05 07:29:48;;;;;;;2.00;1.90;;;;;;;5.97;86.88;98787.63;10107229;29;20101;-76
2022/04/05 07:34:49;;;;;;;1.98;1.88;;;;;;;6.07;86.85;98796.88;10107712;29;20045;-78
2022/04/05 07:39:51;;;;;;;3.03;2.10;;;;;;;6.28;85.89;98777.84;10107047;29;20053;-76
2022/04/05 07:44:53;;;;;;;1.90;1.80;;;;;;;6.63;85.29;98790.59;10107668;29;20105;-77
2022/04/05 07:50:00;;;;;;;2.27;1.60;;;;;;;6.90;83.37;98789.59;10106560;29;20041;-76
2022/04/05 07:55:02;;;;;;;1.98;1.83;;;;;;;6.99;82.92;98794.47;10106711;29;20304;-75
2022/04/05 08:00:05;;;;;;;2.20;2.10;;;;;;;7.05;83.78;98796.03;10108937;29;20538;-77
2022/04/05 08:05:13;;;;;;;1.67;1.58;;;;;;;7.16;81.81;98793.84;10070931;29;20057;-76
2022/04/05 08:10:14;;;;;;;1.80;1.60;;;;;;;7.23;81.98;98802.31;10072474;29;20105;-79
2022/04/05 08:15:19;;;;;;;2.00;1.70;;;;;;;7.18;81.59;98812.09;10074133;29;20050;-79
2022/04/05 08:20:21;;;;;;;2.15;2.05;;;;;;;7.14;82.58;98818.34;10078497;29;20102;-79
2022/04/05 08:25:22;;;;;;;1.88;1.77;;;;;;;7.11;81.47;98821.06;10078285;29;20073;-78
2022/04/05 08:30:24;;;;;;;1.80;1.70;;;;;;;7.15;81.65;98813.06;10112744;29;20056;-79
2022/04/05 08:35:26;;;;;;;4.00;3.70;;;;;;;7.27;81.64;98830.91;10115391;29;20119;-78
2022/04/05 08:40:28;;;;;;;1.95;1.85;;;;;;;7.25;81.87;98832.69;10115204;29;20108;-78
2022/04/05 08:45:30;;;;;;;1.60;1.50;;;;;;;7.23;81.05;98836.31;10112303;29;20057;-79
2022/04/05 08:50:32;;;;;;;1.58;1.48;;;;;;;7.53;79.99;98835.13;10114473;29;20456;-78
2022/04/05 08:55:37;;;;;;;1.55;1.45;;;;;;;7.64;79.98;98839.94;10111017;29;20049;-78
2022/04/05 09:00:39;;;;;;;1.88;1.75;;;;;;;7.57;78.88;98847.19;10108797;29;20063;-77
2022/04/05 09:05:43;;;;;;;1.95;1.85;;;;;;;7.67;78.96;98849.44;10111424;29;20400;-78
2022/04/05 09:11:11;;;;;;;1.38;1.27;;;;;;;7.87;79.51;98856.50;10114231;29;20051;-78
2022/04/05 09:16:28;;;;;;;1.30;1.20;;;;;;;8.12;78.20;98853.75;10108143;29;20496;-77
2022/04/05 09:21:48;;;;;;;;;;;;;;;8.07;78.70;98852.19;10113327;29;20060;-78
2022/04/05 09:26:50;;;;;;;1.65;1.30;;;;;;;7.99;78.48;98850.78;10111817;29;19931;-78
2022/04/05 09:31:52;;;;;;;2.42;1.92;;;;;;;7.76;81.24;98843.84;10108476;29;20041;-80
2022/04/05 09:36:54;;;;;;;1.92;1.70;;;;;;;7.76;79.90;98862.16;10112823;29;20045;-78
2022/04/05 09:41:55;;;;;;;2.10;2.00;;;;;;;7.72;82.84;98871.03;10112312;29;20033;-79
2022/04/05 09:47:27;;;;;;;2.53;2.33;;;;;;;6.89;87.32;98876.69;10111570;29;20049;-79
2022/04/05 09:52:31;;;;;;;2.22;2.03;;;;;;;6.71;88.33;98888.66;10112563;29;20053;-78
2022/04/05 09:57:33;;;;;;;2.38;1.70;;;;;;;6.15;90.79;98895.75;10112596;29;20045;-78
2022/04/05 10:02:35;;;;;;;2.90;2.28;;;;;;;6.06;93.00;98905.59;10112691;29;20049;-77
2022/04/05 10:07:37;;;;;;;4.03;2.42;;;;;;;5.89;94.11;98915.66;10106102;29;20128;-77
2022/04/05 10:12:39;;;;;;;2.78;2.45;;;;;;;5.70;95.43;98901.44;10109217;29;20049;-77
2022/04/05 10:17:45;;;;;;;3.53;2.53;;;;;;;5.75;96.90;98915.19;10106320;29;20053;-76
2022/04/05 10:22:53;;;;;;;5.00;4.57;;;;;;;5.97;96.99;98918.91;10104924;29;20044;-77
2022/04/05 10:27:55;;;;;;;3.35;3.05;;;;;;;5.96;98.43;98914.59;10090129;29;20511;-78
2022/04/05 10:33:21;;;;;;;4.30;2.67;;;;;;;6.13;98.03;98913.22;10106274;29;20052;-77
2022/04/05 10:38:24;;;;;;;2.40;2.03;;;;;;;6.31;96.08;98910.00;10108223;29;20492;-77
2022/04/05 10:43:28;;;;;;;3.00;2.55;;;;;;;6.14;95.92;98925.34;10106688;29;20056;-77
2022/04/05 10:48:31;;;;;;;2.75;2.53;;;;;;;6.15;97.51;98927.91;10107540;29;20085;-77
2022/04/05 10:54:17;;;;;;;3.33;2.60;;;;;;;6.12;97.30;98924.56;10109187;29;20044;-79
2022/04/05 10:59:06;;;;;;;4.05;2.83;;;;;;;6.06;97.82;98920.38;10113142;29;20125;-77
2022/04/05 11:04:14;;;;;;;3.17;2.92;;;;;;;6.30;98.08;98913.53;10115827;29;20395;-79
2022/04/05 11:09:26;;;;;;;5.10;4.70;;;;;;;6.81;95.48;98907.47;10117612;29;20113;-78
2022/04/05 11:14:42;;;;;;;4.13;3.72;;;;;;;6.98;96.84;98909.50;10117009;29;20448;-77
2022/04/05 11:19:50;;;;;;;4.82;4.43;;;;;;;7.47;93.79;98905.94;10109227;29;20053;-77
2022/04/05 11:24:56;;;;;;;3.72;2.88;;;;;;;7.73;90.69;98904.97;10139766;23;20077;-70
2022/04/05 11:30:22;;;;;;;2.95;2.75;;;;;;;7.65;87.68;98907.03;10130117;29;20109;-68
2022/04/05 11:35:27;;;;;;;5.03;3.10;;;;;;;7.65;91.66;98904.41;10106101;29;20053;-69
2022/04/05 11:40:30;;;;;;;4.25;3.72;;;;;;;7.82;90.85;98899.38;10104398;29;20660;-68
2022/04/05 11:45:33;;;;;;;3.83;3.53;;;;;;;7.76;89.73;98904.03;10103429;29;20100;-69
2022/04/05 11:50:37;;;;;;;3.50;3.20;;;;;;;7.74;90.33;98908.44;10103944;29;20105;-68
2022/04/05 12:00:59;;;;;;;4.25;3.85;;;;;;;8.48;88.01;98895.94;10103947;29;20053;-69
2022/04/05 12:06:00;;;;;;;3.65;3.22;;;;;;;8.47;88.34;98896.88;10102164;29;20480;-69
2022/04/05 12:11:02;;;;;;;5.72;3.22;;;;;;;8.22;91.03;98889.13;10100750;29;20116;-69
2022/04/05 12:16:06;;;;;;;4.82;3.67;;;;;;;8.25;91.55;98896.84;10103140;29;20093;-69
2022/04/05 12:21:08;;;;;;;3.15;2.95;;;;;;;8.47;88.87;98889.00;10101344;29;20052;-69
2022/04/05 12:26:23;;;;;;;2.00;1.90;;;;;;;8.50;80.58;98894.09;10101488;29;20045;-69
2022/04/05 12:31:30;;;;;;;0.82;0.80;;;;;;;8.58;80.62;98882.38;10101571;29;20496;-69
2022/04/05 12:36:38;;;;;;;4.18;0.43;;;;;;;8.54;80.29;98895.69;10102848;29;20057;-69
2022/04/05 12:41:41;;;;;;;0.85;0.35;;;;;;;8.26;82.63;98890.69;10102352;29;20047;-69
2022/04/05 12:46:50;;;;;;;0.57;0.43;;;;;;;8.13;84.47;98890.34;10102175;29;20053;-68
2022/04/05 12:51:52;;;;;;;0.85;0.40;;;;;;;8.18;85.50;98888.38;10101970;29;20419;-68
2022/04/05 12:57:23;;;;;;;0.52;0.50;;;;;;;8.12;88.31;98880.78;10102873;29;20128;-68
2022/04/05 13:02:26;;;;;;;0.40;0.40;;;;;;;8.16;87.24;98886.75;10100831;29;20524;-68
2022/04/05 13:07:27;;;;;;;0.52;0.52;;;;;;;8.11;88.71;98883.47;10101293;29;20053;-68
2022/04/05 13:12:38;;;;;;;1.27;0.40;;;;;;;8.39;88.81;98875.38;10101357;29;20049;-69
2022/04/05 13:17:40;;;;;;;0.77;0.50;;;;;;;8.69;88.34;98866.22;10100048;29;20048;-68
2022/04/05 13:22:42;;;;;;;1.00;0.80;;;;;;;9.00;87.58;98857.03;10100893;29;20049;-69
2022/04/05 13:27:43;;;;;;;0.70;0.65;;;;;;;9.21;85.35;98858.72;10101972;29;20383;-69
2022/04/05 13:33:02;;;;;;;1.50;0.77;;;;;;;9.21;87.07;98857.84;10100895;29;20045;-69
2022/04/05 13:38:04;;;;;;;0.70;0.70;;;;;;;8.99;87.10;98864.06;10102146;29;20420;-69
2022/04/05 13:43:06;;;;;;;1.02;0.90;;;;;;;8.79;87.22;98857.06;10099891;29;20491;-69
2022/04/05 13:48:09;;;;;;;4.88;1.20;;;;;;;8.88;86.49;98855.81;10099772;29;20060;-69
2022/04/05 13:53:10;;;;;;;1.20;1.00;;;;;;;8.95;85.67;98843.28;10099750;29;20055;-69
2022/04/05 13:58:12;;;;;;;1.40;1.30;;;;;;;8.88;84.64;98841.84;10099473;29;20448;-69
2022/04/05 14:03:14;;;;;;;1.30;1.20;;;;;;;8.91;85.94;98849.59;10099545;29;20105;-69
2022/04/05 14:08:15;;;;;;;1.30;1.20;;;;;;;8.96;83.83;98829.25;10098443;29;20072;-68
2022/04/05 14:13:17;;;;;;;1.38;0.98;;;;;;;9.24;82.41;98818.38;10099574;29;20065;-69
2022/04/05 14:18:19;;;;;;;1.55;1.25;;;;;;;9.56;82.29;98807.25;10099031;29;20052;-68
2022/04/05 14:23:21;;;;;;;1.92;1.58;;;;;;;9.49;80.54;98792.72;10098611;29;20105;-68
2022/04/05 14:28:23;;;;;;;1.10;1.10;;;;;;;9.68;80.76;98797.09;10098543;29;20056;-68
2022/04/05 14:33:25;;;;;;;1.95;1.83;;;;;;;9.86;79.44;98777.81;10099021;29;20511;-69
2022/04/05 14:38:27;;;;;;;1.40;1.30;;;;;;;9.99;78.35;98771.06;10098426;29;20076;-71
2022/04/05 14:43:29;;;;;;;1.40;1.30;;;;;;;9.77;78.70;98759.91;10097983;29;20093;-70
2022/04/05 14:48:31;;;;;;;1.40;1.30;;;;;;;9.74;75.99;98757.44;10097610;29;20045;-70
2022/04/05 14:53:33;;;;;;;1.50;1.40;;;;;;;9.74;76.42;98760.06;10097457;29;20044;-69
2022/04/05 14:58:34;;;;;;;1.67;1.58;;;;;;;9.77;78.75;98767.78;10097590;29;20045;-70
2022/04/05 15:03:37;;;;;;;1.40;1.30;;;;;;;9.69;76.47;98778.63;10097430;29;20100;-70
2022/04/05 15:08:39;;;;;;;1.45;1.35;;;;;;;9.64;78.17;98785.03;10097427;29;20056;-70
2022/04/05 15:13:41;;;;;;;1.50;1.40;;;;;;;9.65;77.75;98773.63;10095388;29;20045;-70
2022/04/05 15:19:02;;;;;;;2.35;1.90;;;;;;;9.78;80.24;98788.72;10081555;29;20155;-70
2022/04/05 15:24:04;;;;;;;1.23;1.17;;;;;;;9.70;78.83;98790.00;10096703;29;20101;-70
2022/04/05 15:29:07;;;;;;;1.60;1.50;;;;;;;9.59;78.72;98777.38;10097203;29;20064;-70
2022/04/05 15:34:08;;;;;;;2.10;1.90;;;;;;;9.53;80.82;98773.28;10096494;29;20041;-70
2022/04/05 15:39:30;;;;;;;2.30;2.10;;;;;;;9.38;79.60;98770.53;10095583;29;20053;-70
2022/04/05 15:44:32;;;;;;;2.50;2.30;;;;;;;9.29;79.18;98763.94;10100949;29;20511;-69
2022/04/05 15:49:34;;;;;;;2.28;2.10;;;;;;;9.32;79.88;98762.03;10102548;29;20517;-70
2022/04/05 15:54:36;;;;;;;2.38;2.28;;;;;;;9.45;80.07;98737.84;10103778;29;20067;-71
2022/04/05 15:59:37;;;;;;;2.53;2.42;;;;;;;9.48;78.61;98749.06;10104274;29;20045;-71
2022/04/05 16:04:39;;;;;;;2.35;2.05;;;;;;;9.48;79.28;98756.94;10103595;29;20049;-71
2022/04/05 16:09:41;;;;;;;2.30;2.17;;;;;;;9.62;77.79;98739.69;10103292;29;20057;-71
2022/04/05 16:14:42;;;;;;;2.40;2.20;;;;;;;9.55;78.64;98739.09;10102432;29;20065;-73
2022/04/05 16:19:49;;;;;;;2.13;2.03;;;;;;;9.53;78.83;98743.59;10103465;29;20051;-71
2022/04/05 16:24:51;;;;;;;2.30;2.10;;;;;;;9.51;79.08;98740.19;10102612;29;20056;-71
2022/04/05 16:29:53;;;;;;;2.22;2.03;;;;;;;9.48;78.45;98733.31;10102334;29;20049;-71
2022/04/05 16:34:54;;;;;;;2.42;2.28;;;;;;;9.46;79.56;98740.41;10101098;29;20419;-71
2022/04/05 16:39:57;;;;;;;2.40;2.20;;;;;;;9.58;78.79;98741.59;10100572;29;20049;-70
2022/04/05 16:44:59;;;;;;;2.10;1.98;;;;;;;9.53;79.22;98741.81;10101799;29;20123;-70
2022/04/05 16:50:00;;;;;;;2.08;1.98;;;;;;;9.60;79.12;98760.72;10101951;29;20057;-71
2022/04/05 16:55:03;;;;;;;2.30;2.10;;;;;;;9.47;79.35;98756.97;10101174;29;20064;-71
2022/04/05 17:00:08;;;;;;;2.45;2.30;;;;;;;9.46;79.63;98764.00;10101320;29;20065;-71
2022/04/05 17:05:10;;;;;;;3.15;2.30;;;;;;;9.43;79.82;98763.28;10102475;29;20112;-71
2022/04/05 17:10:12;;;;;;;2.17;2.08;;;;;;;9.39;79.90;98765.25;10100354;29;20048;-71
2022/04/05 17:15:14;;;;;;;2.38;2.25;;;;;;;9.38;79.53;98766.13;10102535;29;20052;-70
2022/04/05 17:20:17;;;;;;;3.17;2.83;;;;;;;9.36;79.95;98770.63;10102209;29;20426;-70
2022/04/05 17:25:19;;;;;;;2.78;2.58;;;;;;;9.40;79.06;98782.66;10101539;29;20041;-71
2022/04/05 17:30:21;;;;;;;2.50;2.30;;;;;;;9.29;79.83;98779.69;10146488;23;20061;-75
2022/04/05 17:35:25;;;;;;;3.00;2.80;;;;;;;9.22;80.83;98792.25;10118980;29;20132;-74
2022/04/05 17:40:28;;;;;;;4.07;3.78;;;;;;;8.89;86.11;98799.84;10115662;29;20045;-76
2022/04/05 17:45:39;;;;;;;4.60;4.30;;;;;;;8.64;89.10;98804.47;10113350;29;20045;-77
2022/04/05 17:50:43;;;;;;;4.07;3.88;;;;;;;8.59;89.59;98799.44;10114596;29;20098;-77
2022/04/05 17:55:48;;;;;;;4.90;4.60;;;;;;;8.50;90.27;98805.06;10110886;29;20045;-74
2022/04/05 18:01:00;;;;;;;5.28;4.82;;;;;;;8.42;91.33;98802.78;10108106;29;20078;-76
2022/04/05 18:06:02;;;;;;;4.85;4.45;;;;;;;8.46;91.74;98806.97;10106103;29;20518;-75
2022/04/05 18:11:08;;;;;;;5.10;4.80;;;;;;;8.41;91.36;98801.09;10106566;29;20052;-75
2022/04/05 18:16:10;;;;;;;4.35;4.05;;;;;;;8.53;90.33;98792.69;10108325;29;20045;-75
2022/04/05 18:21:14;;;;;;;3.42;3.22;;;;;;;8.50;89.36;98792.84;10103084;29;20052;-75
2022/04/05 18:26:17;;;;;;;3.00;2.80;;;;;;;8.42;91.44;98787.06;10103086;29;20065;-76
2022/04/05 18:31:19;;;;;;;2.70;2.50;;;;;;;8.44;91.17;98792.22;10102950;29;20400;-75
2022/04/05 18:36:21;;;;;;;3.17;2.53;;;;;;;8.38;91.13;98813.44;10104257;29;20049;-75
2022/04/05 18:41:23;;;;;;;2.85;2.65;;;;;;;8.45;90.80;98822.72;10102238;29;20061;-75
2022/04/05 18:46:29;;;;;;;2.83;2.63;;;;;;;8.40;91.42;98825.53;10103320;29;20084;-76
2022/04/05 18:51:33;;;;;;;3.40;3.10;;;;;;;8.33;92.17;98829.31;10103923;29;20121;-76
2022/04/05 18:56:35;;;;;;;3.78;3.33;;;;;;;8.32;92.05;98836.34;10092501;29;20048;-76
2022/04/05 19:01:37;;;;;;;3.25;3.00;;;;;;;8.29;92.47;98828.59;10107042;29;20056;-76
2022/04/05 19:06:40;;;;;;;3.60;3.30;;;;;;;8.25;92.40;98831.41;10106147;29;20132;-76
2022/04/05 19:11:43;;;;;;;3.47;3.28;;;;;;;8.34;91.14;98834.50;10106705;29;20511;-78
2022/04/05 19:16:44;;;;;;;6.20;3.65;;;;;;;8.34;91.24;98831.03;10107026;29;20077;-77
2022/04/05 19:21:46;;;;;;;3.50;3.05;;;;;;;8.35;90.81;98835.34;10118533;29;20053;-77
2022/04/05 19:26:49;;;;;;;3.50;3.30;;;;;;;8.39;90.26;98829.09;10114911;29;20052;-75
2022/04/05 19:31:50;;;;;;;4.22;3.92;;;;;;;8.47;89.47;98836.63;10112015;29;20045;-77
2022/04/05 19:36:52;;;;;;;3.58;3.38;;;;;;;8.54;88.78;98838.94;10109836;29;20041;-77
2022/04/05 19:41:55;;;;;;;3.50;3.28;;;;;;;8.55;89.02;98843.25;10115666;29;20076;-77
2022/04/05 19:46:58;;;;;;;4.43;4.03;;;;;;;8.53;90.28;98838.97;10110662;29;20101;-76
2022/04/05 19:52:02;;;;;;;3.80;3.58;;;;;;;8.58;89.34;98835.25;10080653;29;20429;-77
2022/04/05 19:57:05;;;;;;;3.63;3.42;;;;;;;8.63;88.57;98827.19;10076792;29;20109;-77
2022/04/05 20:02:11;;;;;;;3.97;3.72;;;;;;;8.70;88.35;98825.16;10082442;29;20124;-77
2022/04/05 20:07:13;;;;;;;3.50;3.22;;;;;;;8.75;87.71;98818.78;10069099;29;20097;-77
2022/04/05 20:12:14;;;;;;;4.05;3.75;;;;;;;8.78;86.47;98810.81;10069457;29;20054;-76
2022/04/05 20:22:36;;;;;;;3.50;3.28;;;;;;;8.97;84.66;98813.47;10069817;29;20057;-75
2022/04/05 20:27:38;;;;;;;3.55;3.35;;;;;;;8.95;84.68;98807.44;10071991;29;20100;-76
2022/04/05 20:32:40;;;;;;;3.58;3.28;;;;;;;8.97;83.94;98805.59;10084456;29;20053;-77
2022/04/05 20:37:43;;;;;;;3.17;2.88;;;;;;;9.01;83.58;98801.91;10070244;29;20504;-76
2022/04/05 20:42:46;;;;;;;3.20;3.00;;;;;;;9.08;83.25;98798.13;10069006;29;20057;-77
2022/04/05 20:47:48;;;;;;;3.33;3.13;;;;;;;9.08;82.96;98805.97;10073610;29;20415;-76
2022/04/05 20:52:49;;;;;;;2.80;2.60;;;;;;;9.16;82.40;98807.38;10068517;29;20072;-76
2022/04/05 20:57:51;;;;;;;2.92;2.72;;;;;;;9.12;82.93;98809.31;10068552;29;20057;-76
2022/04/05 21:02:53;;;;;;;3.85;3.60;;;;;;;9.10;82.83;98806.75;10067604;29;20042;-76
2022/04/05 21:07:54;;;;;;;3.55;3.35;;;;;;;9.07;83.11;98806.03;10067546;29;20049;-76
2022/04/05 21:12:56;;;;;;;3.35;3.05;;;;;;;9.13;82.39;98800.53;10065987;29;20057;-77
2022/04/05 21:17:58;;;;;;;3.35;3.05;;;;;;;9.11;81.86;98794.50;10065888;29;20076;-76
2022/04/05 21:23:00;;;;;;;2.88;2.67;;;;;;;9.19;81.08;98783.66;10066487;29;20045;-77
2022/04/05 21:28:03;;;;;;;2.60;2.40;;;;;;;9.12;81.54;98775.25;10067734;29;20053;-76
2022/04/05 21:33:06;;;;;;;2.95;2.75;;;;;;;9.10;81.55;98783.16;10065623;29;20045;-76
2022/04/05 21:38:10;;;;;;;2.75;2.55;;;;;;;9.07;81.65;98788.56;10067297;29;20496;-76
2022/04/05 21:43:12;;;;;;;2.60;2.40;;;;;;;9.11;81.36;98791.88;10066505;29;20083;-75
2022/04/05 21:48:14;;;;;;;3.00;2.80;;;;;;;9.09;81.44;98791.94;10064119;29;20071;-76
2022/04/05 21:53:15;;;;;;;3.50;3.30;;;;;;;9.17;81.10;98786.34;10066183;29;20176;-76
2022/04/05 21:58:17;;;;;;;3.20;3.00;;;;;;;8.99;82.14;98795.91;10065707;29;20057;-77
2022/04/05 22:03:19;;;;;;;3.35;3.15;;;;;;;9.03;82.15;98789.63;10066219;29;20052;-76
2022/04/05 22:08:22;;;;;;;3.55;3.35;;;;;;;9.13;81.60;98795.28;10062704;29;20058;-76
2022/04/05 22:13:23;;;;;;;3.70;3.40;;;;;;;9.22;81.44;98800.09;10069492;29;20405;-77
2022/04/05 22:18:27;;;;;;;3.38;3.10;;;;;;;9.23;80.85;98795.72;10064519;29;20063;-75
2022/04/05 22:23:28;;;;;;;4.10;3.90;;;;;;;9.26;81.11;98801.66;10067155;29;20470;-77
2022/04/05 22:28:32;;;;;;;4.13;3.83;;;;;;;9.31;80.76;98790.97;10062416;29;20152;-76
2022/04/05 22:33:34;;;;;;;3.70;3.50;;;;;;;9.42;80.36;98803.56;10065940;29;20117;-76
2022/04/05 22:38:38;;;;;;;4.05;3.75;;;;;;;9.54;79.64;98803.00;10079323;29;20110;-76
2022/04/05 22:43:41;;;;;;;3.88;3.67;;;;;;;9.59;79.47;98798.38;10047045;29;20138;-76
2022/04/05 22:48:43;;;;;;;4.30;3.90;;;;;;;9.50;80.01;98804.91;10062877;29;20046;-76
2022/04/05 22:53:44;;;;;;;3.95;3.75;;;;;;;9.49;80.57;98808.47;10065388;29;20106;-76
2022/04/05 22:58:46;;;;;;;3.60;3.40;;;;;;;9.52;80.32;98804.84;10071491;29;20064;-76
2022/04/05 23:03:48;;;;;;;4.93;4.57;;;;;;;9.56;79.93;98803.75;10069320;29;20056;-75
2022/04/05 23:08:52;;;;;;;5.05;4.72;;;;;;;9.62;79.74;98803.50;10069823;29;20114;-75
2022/04/05 23:13:53;;;;;;;4.50;4.20;;;;;;;9.69;79.45;98806.66;10070713;29;20084;-76
2022/04/05 23:18:55;;;;;;;5.15;4.85;;;;;;;9.68;79.84;98807.59;10072750;29;20053;-76
2022/04/05 23:23:57;;;;;;;5.03;4.63;;;;;;;9.65;79.85;98813.84;10069944;29;20049;-76
2022/04/05 23:29:00;;;;;;;6.00;5.65;;;;;;;9.67;79.84;98795.41;10116136;23;20060;-73
2022/04/05 23:34:02;;;;;;;5.03;4.72;;;;;;;9.71;80.03;98804.81;10106240;29;20507;-72
2022/04/05 23:39:04;;;;;;;5.43;5.13;;;;;;;9.67;79.97;98795.41;10105801;29;20045;-72
2022/04/05 23:44:05;;;;;;;5.25;4.95;;;;;;;9.67;79.68;98790.16;10088731;29;20456;-73
2022/04/05 23:49:08;;;;;;;5.25;4.85;;;;;;;9.69;79.39;98776.00;10104982;29;20499;-73
2022/04/05 23:54:13;;;;;;;5.10;4.80;;;;;;;9.72;79.32;98789.00;10105289;29;20511;-73