Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:58;;;;;;;13.75;6.70;;;;;;;11.57;100.00;98665.97;5219593;28;20045;-81
2024/02/09 00:03:30;;;;;;;13.40;5.60;;;;;;;11.60;100.00;98660.34;5216215;28;20037;-81
2024/02/09 00:06:02;;;;;;;13.25;5.22;;;;;;;11.60;100.00;98661.16;5215716;28;20026;-81
2024/02/09 00:08:37;;;;;;;11.48;5.50;;;;;;;11.61;100.00;98649.66;5216610;28;20395;-81
2024/02/09 00:11:12;;;;;;;12.68;4.82;;;;;;;11.61;100.00;98652.28;5217968;28;20037;-81
2024/02/09 00:13:44;;;;;;;11.25;4.80;;;;;;;11.59;100.00;98646.44;5219630;28;20041;-81
2024/02/09 00:16:17;;;;;;;12.27;4.75;;;;;;;11.58;100.00;98644.78;5219421;28;20629;-82
2024/02/09 00:18:49;;;;;;;11.90;4.00;;;;;;;11.58;100.00;98638.75;5218596;28;20056;-82
2024/02/09 00:21:21;;;;;;;12.57;4.95;;;;;;;11.58;100.00;98628.25;5226062;28;20382;-81
2024/02/09 00:23:53;;;;;;;12.15;4.85;;;;;;;11.59;100.00;98619.38;5217023;28;20033;-81
2024/02/09 00:26:25;;;;;;;15.07;5.85;;;;;;;11.63;100.00;98623.25;5218841;28;20080;-81
2024/02/09 00:28:57;;;;;;;12.05;4.30;;;;;;;11.63;100.00;98610.97;5215606;28;20041;-82
2024/02/09 00:31:29;;;;;;;14.00;4.60;;;;;;;11.63;100.00;98591.75;5214248;28;20025;-81
2024/02/09 00:34:01;;;;;;;11.07;4.97;;;;;;;11.61;100.00;98605.09;5217204;28;20039;-82
2024/02/09 00:36:34;;;;;;;9.77;4.93;;;;;;;11.61;100.00;98591.97;5216709;28;20386;-81
2024/02/09 00:39:06;;;;;;;11.97;4.10;;;;;;;11.66;100.00;98591.38;5217275;28;20049;-81
2024/02/09 00:41:37;;;;;;;11.32;4.07;;;;;;;11.62;100.00;98593.59;5217146;28;20038;-82
2024/02/09 00:44:09;;;;;;;10.93;4.68;;;;;;;11.58;100.00;98570.56;5215157;28;20482;-82
2024/02/09 00:46:42;;;;;;;9.98;3.95;;;;;;;11.59;100.00;98570.38;5217430;28;20054;-82
2024/02/09 00:49:14;;;;;;;12.82;4.97;;;;;;;11.69;100.00;98577.91;5215915;28;20044;-82
2024/02/09 00:51:46;;;;;;;13.10;4.32;;;;;;;11.63;100.00;98574.25;5218023;28;20388;-82
2024/02/09 00:54:21;;;;;;;11.40;4.30;;;;;;;11.62;100.00;98562.09;5215041;28;20032;-81
2024/02/09 00:56:53;;;;;;;11.55;4.65;;;;;;;11.62;100.00;98569.16;5217130;28;20029;-80
2024/02/09 00:59:26;;;;;;;11.87;3.67;;;;;;;11.65;100.00;98563.53;5216222;28;20025;-81
2024/02/09 01:01:58;;;;;;;12.60;5.15;;;;;;;11.66;100.00;98559.91;5215299;28;20041;-81
2024/02/09 01:04:33;;;;;;;10.27;3.90;;;;;;;11.64;100.00;98549.63;5213833;28;20029;-81
2024/02/09 01:07:06;;;;;;;10.82;3.72;;;;;;;11.58;100.00;98547.75;5220989;28;20041;-81
2024/02/09 01:09:38;;;;;;;15.00;5.10;;;;;;;11.60;100.00;98548.41;5218640;28;20026;-82
2024/02/09 02:45:54;;;;;;;10.68;3.47;;;;;;;11.57;100.00;98416.84;5220141;28;22025;-81
2024/02/09 03:05:33;;;;;;;10.13;3.38;;;;;;;11.50;100.00;98380.09;5216812;28;20041;-81
2024/02/09 03:08:07;;;;;;;8.88;3.42;;;;;;;11.57;100.00;98385.38;5216017;28;20899;-81
2024/02/09 03:10:39;;;;;;;8.52;3.03;;;;;;;11.50;100.00;98366.19;5232019;28;20125;-82
2024/02/09 03:13:11;;;;;;;9.90;3.55;;;;;;;11.54;100.00;98370.03;5220692;28;20033;-80
2024/02/09 03:15:45;;;;;;;11.85;3.30;;;;;;;11.52;100.00;98377.31;5218079;28;20033;-82
2024/02/09 03:18:17;;;;;;;8.68;3.42;;;;;;;11.52;100.00;98378.13;5220015;28;20033;-81
2024/02/09 03:20:49;;;;;;;8.40;2.88;;;;;;;11.48;100.00;98366.41;5219273;28;20037;-81
2024/02/09 03:23:22;;;;;;;10.48;3.40;;;;;;;11.53;100.00;98368.44;5220914;28;20511;-82
2024/02/09 03:25:54;;;;;;;8.77;2.63;;;;;;;11.57;100.00;98369.66;5220349;28;20061;-81
2024/02/09 03:28:26;;;;;;;6.43;2.63;;;;;;;11.54;100.00;98368.22;5219683;28;20025;-81
2024/02/09 03:30:58;;;;;;;8.45;3.13;;;;;;;11.52;100.00;98362.38;5219629;28;20603;-81
2024/02/09 03:33:30;;;;;;;7.93;3.17;;;;;;;11.49;100.00;98360.16;5218816;28;20043;-81
2024/02/09 03:36:02;;;;;;;8.60;2.80;;;;;;;11.47;100.00;98353.47;5218674;28;20060;-82
2024/02/09 03:38:35;;;;;;;8.85;3.08;;;;;;;11.45;100.00;98345.81;5220154;28;20045;-81
2024/02/09 03:41:07;;;;;;;;;;;;;;;12.00;100.00;98353.63;5224055;28;20038;-81
2024/02/09 03:43:39;;;;;;;5.47;2.65;;;;;;;11.55;100.00;98343.59;5220223;28;19917;-82
2024/02/09 03:46:14;;;;;;;7.70;2.92;;;;;;;11.47;100.00;98354.28;5222834;28;20467;-81
2024/02/09 03:48:46;;;;;;;6.35;2.60;;;;;;;11.47;100.00;98328.06;5219578;28;20034;-80
2024/02/09 03:51:20;;;;;;;6.55;2.67;;;;;;;11.44;100.00;98339.78;5221800;28;20079;-82
2024/02/09 03:53:51;;;;;;;4.47;2.85;;;;;;;11.43;100.00;98342.56;5221274;28;20540;-81
2024/02/09 03:56:23;;;;;;;5.22;2.10;;;;;;;11.34;100.00;98336.69;5219747;28;20048;-81
2024/02/09 03:58:55;;;;;;;6.47;2.78;;;;;;;11.38;100.00;98326.63;5220986;28;20029;-80
2024/02/09 04:01:27;;;;;;;5.70;2.33;;;;;;;11.39;100.00;98346.59;5220696;28;20054;-81
2024/02/09 04:03:59;;;;;;;6.45;2.42;;;;;;;11.42;100.00;98344.38;5220082;28;20030;-82
2024/02/09 04:06:32;;;;;;;5.53;2.25;;;;;;;11.43;100.00;98339.94;5216968;28;20053;-82
2024/02/09 04:09:04;;;;;;;4.22;2.60;;;;;;;11.43;100.00;98329.47;5219459;28;20033;-82
2024/02/09 04:11:36;;;;;;;5.90;2.10;;;;;;;11.43;100.00;98321.59;5219503;28;20028;-81
2024/02/09 04:14:08;;;;;;;8.10;2.58;;;;;;;11.45;100.00;98317.78;5220315;28;20467;-81
2024/02/09 04:16:40;;;;;;;6.47;2.50;;;;;;;11.52;100.00;98332.72;5217399;28;20041;-81
2024/02/09 04:19:14;;;;;;;5.90;2.60;;;;;;;11.49;100.00;98326.06;5217969;28;20045;-82
2024/02/09 04:21:49;;;;;;;5.93;2.35;;;;;;;11.48;100.00;98327.06;5214817;28;20385;-82
2024/02/09 04:24:25;;;;;;;4.20;2.22;;;;;;;11.51;100.00;98320.59;5213965;28;21008;-82
2024/02/09 04:26:57;;;;;;;5.63;2.55;;;;;;;11.49;100.00;98325.25;5214092;28;20033;-83
2024/02/09 04:29:32;;;;;;;4.28;2.47;;;;;;;11.39;100.00;98302.03;5212041;28;20029;-83
2024/02/09 04:32:04;;;;;;;5.68;2.55;;;;;;;11.49;100.00;98322.63;5215188;28;20037;-82
2024/02/09 04:34:36;;;;;;;5.80;2.60;;;;;;;11.50;100.00;98322.44;5217117;28;20029;-82
2024/02/09 04:37:08;;;;;;;5.78;2.45;;;;;;;11.45;100.00;98328.28;5217468;28;20037;-82
2024/02/09 04:39:41;;;;;;;6.95;2.35;;;;;;;11.50;100.00;98329.50;5215639;28;20053;-82
2024/02/09 04:42:13;;;;;;;4.97;2.60;;;;;;;11.48;100.00;98313.97;5219659;28;20038;-82
2024/02/09 04:44:44;;;;;;;3.78;2.30;;;;;;;11.42;100.00;98304.25;5222235;28;20092;-81
2024/02/09 04:47:19;;;;;;;4.68;2.22;;;;;;;11.42;100.00;98312.94;5222056;28;20467;-82
2024/02/09 04:49:52;;;;;;;6.03;2.92;;;;;;;11.39;100.00;98315.13;5220971;28;20022;-82
2024/02/09 04:52:27;;;;;;;;;;;;;;;11.90;100.00;98318.09;5221630;28;20025;-82
2024/02/09 04:54:58;;;;;;;5.13;2.47;;;;;;;11.44;100.00;98313.56;5218488;28;19924;-82
2024/02/09 04:57:31;;;;;;;6.30;2.30;;;;;;;11.41;100.00;98311.31;5220328;28;20030;-82
2024/02/09 05:00:04;;;;;;;4.75;2.22;;;;;;;11.36;100.00;98305.03;5221485;28;20807;-82
2024/02/09 05:02:43;;;;;;;5.40;2.65;;;;;;;11.37;100.00;98294.38;5219561;28;20042;-82
2024/02/09 05:05:15;;;;;;;5.88;2.83;;;;;;;11.34;100.00;98300.00;5209316;28;20050;-82
2024/02/09 05:07:47;;;;;;;5.88;2.22;;;;;;;11.29;100.00;98305.03;5222771;28;20029;-82
2024/02/09 05:10:20;;;;;;;4.45;2.20;;;;;;;11.28;100.00;98292.91;5219858;28;20568;-83
2024/02/09 05:12:56;;;;;;;6.00;2.35;;;;;;;11.31;100.00;98308.25;5222730;28;20026;-82
2024/02/09 05:15:29;;;;;;;6.60;3.03;;;;;;;11.38;100.00;98295.97;5220535;28;20030;-82
2024/02/09 05:18:01;;;;;;;4.95;2.30;;;;;;;11.35;100.00;98285.88;5217427;28;20041;-83
2024/02/09 05:20:33;;;;;;;7.45;2.92;;;;;;;11.38;100.00;98282.88;5218487;28;20128;-83
2024/02/09 05:23:05;;;;;;;6.25;2.53;;;;;;;11.41;100.00;98292.16;5219559;28;20079;-83
2024/02/09 05:25:37;;;;;;;4.95;2.55;;;;;;;11.31;100.00;98268.94;5217138;28;20034;-83
2024/02/09 05:28:09;;;;;;;5.63;2.58;;;;;;;11.45;100.00;98275.84;5219433;28;20040;-83
2024/02/09 05:30:40;;;;;;;5.20;2.10;;;;;;;11.50;100.00;98277.06;5218644;28;20037;-83
2024/02/09 05:33:12;;;;;;;5.93;2.67;;;;;;;11.47;100.00;98275.63;5215596;28;20048;-81
2024/02/09 05:35:44;;;;;;;5.30;2.15;;;;;;;11.51;100.00;98279.47;5220239;28;20029;-82
2024/02/09 05:38:16;;;;;;;7.70;2.25;;;;;;;11.49;100.00;98273.63;5221915;28;21156;-82
2024/02/09 05:40:48;;;;;;;4.45;2.00;;;;;;;11.47;100.00;98272.19;5219647;28;20025;-84
2024/02/09 05:43:21;;;;;;;4.68;1.80;;;;;;;11.47;100.00;98269.56;5219709;28;20025;-83
2024/02/09 05:45:53;;;;;;;5.40;2.00;;;;;;;11.45;100.00;98260.09;5217511;28;20049;-84
2024/02/09 05:48:25;;;;;;;3.13;1.98;;;;;;;11.44;100.00;98263.75;5217156;28;20683;-82
2024/02/09 05:50:57;;;;;;;7.05;2.55;;;;;;;11.50;100.00;98270.00;5221506;28;20032;-82
2024/02/09 05:53:29;;;;;;;4.30;2.10;;;;;;;11.45;100.00;98265.34;5223163;28;20039;-81
2024/02/09 05:56:01;;;;;;;5.47;2.28;;;;;;;11.36;100.00;98263.91;5220218;28;20034;-83
2024/02/09 05:58:34;;;;;;;5.80;2.30;;;;;;;11.49;100.00;98275.44;5216153;28;20045;-84
2024/02/09 06:01:07;;;;;;;7.00;2.40;;;;;;;11.43;100.00;98272.59;5219962;28;20038;-83
2024/02/09 06:03:41;;;;;;;5.72;2.00;;;;;;;11.37;100.00;98255.06;5218418;28;20982;-83
2024/02/09 06:06:18;;;;;;;6.68;2.28;;;;;;;11.34;100.00;98265.13;5218160;28;20056;-82
2024/02/09 06:08:50;;;;;;;4.82;1.70;;;;;;;11.33;100.00;98256.47;5218002;28;20025;-82
2024/02/09 06:11:22;;;;;;;4.68;1.90;;;;;;;11.34;100.00;98254.63;5219087;28;20046;-83
2024/02/09 06:13:54;;;;;;;5.35;1.70;;;;;;;11.41;100.00;98266.75;5218977;28;20032;-82
2024/02/09 06:16:26;;;;;;;5.43;1.95;;;;;;;11.44;100.00;98265.56;5216834;28;20033;-82
2024/02/09 06:18:58;;;;;;;3.88;1.80;;;;;;;11.38;100.00;98261.09;5218129;28;20045;-82
2024/02/09 06:21:31;;;;;;;4.60;2.25;;;;;;;11.42;100.00;98263.13;5209750;28;20038;-82
2024/02/09 06:24:03;;;;;;;;;;;;;;;12.02;100.00;98273.69;5219615;28;20038;-82
2024/02/09 06:26:34;;;;;;;4.40;2.47;;;;;;;11.40;100.00;98259.91;5214784;28;20039;-81
2024/02/09 06:29:08;;;;;;;4.43;2.17;;;;;;;11.47;100.00;98272.19;5213995;28;20037;-81
2024/02/09 06:31:42;;;;;;;3.90;2.08;;;;;;;11.42;100.00;98263.13;5214704;28;20026;-83
2024/02/09 06:34:13;;;;;;;6.82;2.25;;;;;;;11.44;100.00;98263.75;5211320;28;20026;-81
2024/02/09 06:36:46;;;;;;;5.03;2.17;;;;;;;11.32;100.00;98248.78;5215635;28;20052;-82
2024/02/09 06:39:18;;;;;;;4.38;2.25;;;;;;;11.43;100.00;98269.16;5206838;28;20666;-82
2024/02/09 06:41:50;;;;;;;7.85;2.22;;;;;;;11.44;100.00;98270.81;5209748;28;20073;-82
2024/02/09 06:44:23;;;;;;;4.85;2.25;;;;;;;11.41;100.00;98261.50;5217453;28;20041;-82
2024/02/09 06:46:55;;;;;;;4.38;2.15;;;;;;;11.48;100.00;98256.28;5208854;28;20038;-82
2024/02/09 06:49:30;;;;;;;6.95;2.17;;;;;;;11.37;100.00;98249.81;5211083;28;20491;-82
2024/02/09 06:52:02;;;;;;;8.27;2.58;;;;;;;11.48;100.00;98261.53;5215039;28;20041;-83
2024/02/09 06:54:34;;;;;;;4.18;2.10;;;;;;;11.42;100.00;98250.00;5216302;28;20036;-81
2024/02/09 06:57:06;;;;;;;5.18;2.10;;;;;;;11.52;100.00;98259.31;5217250;28;20034;-82
2024/02/09 06:59:41;;;;;;;5.13;2.30;;;;;;;11.66;100.00;98260.94;5214989;28;20022;-83
2024/02/09 07:02:13;;;;;;;5.93;2.85;;;;;;;11.60;100.00;98273.03;5211530;28;20056;-81
2024/02/09 07:04:50;;;;;;;5.32;2.30;;;;;;;11.51;100.00;98260.31;5214488;28;20708;-81
2024/02/09 07:07:22;;;;;;;8.50;2.53;;;;;;;11.51;100.00;98260.31;5205076;28;20819;-82
2024/02/09 07:09:55;;;;;;;5.70;1.97;;;;;;;11.54;100.00;98258.09;5209102;28;20037;-82
2024/02/09 07:12:27;;;;;;;5.45;2.75;;;;;;;11.65;100.00;98270.63;5216165;28;20292;-81
2024/02/09 07:15:00;;;;;;;6.68;2.42;;;;;;;11.69;100.00;98260.53;5220750;28;20025;-81
2024/02/09 07:17:34;;;;;;;4.70;2.25;;;;;;;11.68;100.00;98274.66;5218278;28;20040;-81
2024/02/09 07:20:06;;;;;;;4.70;2.47;;;;;;;11.61;100.00;98253.66;5218374;28;20034;-81
2024/02/09 07:22:38;;;;;;;4.47;1.98;;;;;;;11.68;100.00;98256.31;5216654;28;20383;-81
2024/02/09 07:25:10;;;;;;;5.43;2.40;;;;;;;11.69;100.00;98263.16;5213422;28;20037;-81
2024/02/09 07:27:42;;;;;;;5.22;2.13;;;;;;;11.61;100.00;98242.38;5215303;28;20122;-81
2024/02/09 07:30:16;;;;;;;4.38;2.30;;;;;;;11.69;100.00;98265.78;5214350;28;20036;-81
2024/02/09 07:32:49;;;;;;;7.60;2.63;;;;;;;11.75;100.00;98266.81;5214179;28;20034;-80
2024/02/09 07:35:21;;;;;;;8.45;2.70;;;;;;;11.75;100.00;98269.44;5210658;28;20037;-82
2024/02/09 07:37:53;;;;;;;4.53;2.60;;;;;;;11.71;100.00;98269.03;5214820;28;20512;-80
2024/02/09 07:40:25;;;;;;;6.50;2.65;;;;;;;11.68;100.00;98275.47;5217257;28;20042;-82
2024/02/09 07:42:57;;;;;;;4.05;2.35;;;;;;;11.70;100.00;98264.75;5218395;28;20030;-81
2024/02/09 07:45:29;;;;;;;5.20;2.38;;;;;;;11.77;100.00;98275.28;5219425;28;20041;-82
2024/02/09 07:48:01;;;;;;;7.90;2.58;;;;;;;11.72;100.00;98269.81;5218660;28;20037;-82
2024/02/09 07:50:41;;;;;;;7.47;2.85;;;;;;;11.81;100.00;98276.47;5215972;28;20021;-81
2024/02/09 07:53:14;;;;;;;5.25;2.20;;;;;;;11.86;100.00;98279.34;5216556;28;20038;-82
2024/02/09 07:55:46;;;;;;;;;;;;;;;12.41;100.00;98285.16;5205361;28;20030;-81
2024/02/09 07:58:18;;;;;;;5.10;2.42;;;;;;;11.87;100.00;98279.16;5208817;28;20616;-79
2024/02/09 08:00:53;;;;;;;5.85;2.20;;;;;;;11.89;100.00;98282.38;5212617;28;20411;-80
2024/02/09 08:03:25;;;;;;;6.57;2.50;;;;;;;11.87;100.00;98279.16;5213770;28;20034;-80
2024/02/09 08:05:57;;;;;;;5.50;2.88;;;;;;;11.93;100.00;98286.22;5213619;28;20021;-81
2024/02/09 08:08:29;;;;;;;6.78;2.45;;;;;;;11.90;100.00;98286.63;5214457;28;20036;-81
2024/02/09 08:11:01;;;;;;;5.10;2.47;;;;;;;11.92;100.00;98281.16;5215802;28;20037;-81
2024/02/09 08:13:37;;;;;;;4.60;2.70;;;;;;;11.93;100.00;98286.22;5216543;28;20047;-81
2024/02/09 08:16:09;;;;;;;7.03;2.65;;;;;;;12.08;100.00;98293.06;5220472;28;20032;-80
2024/02/09 08:18:41;;;;;;;5.22;2.33;;;;;;;12.07;100.00;98294.88;5219678;28;20487;-81
2024/02/09 08:21:13;;;;;;;4.05;2.28;;;;;;;12.03;100.00;98295.50;5214962;28;20037;-80
2024/02/09 08:23:45;;;;;;;7.93;2.78;;;;;;;12.00;100.00;98290.66;5217185;28;20044;-80
2024/02/09 08:26:17;;;;;;;4.47;2.20;;;;;;;12.04;100.00;98290.03;5218320;28;20041;-80
2024/02/09 08:28:49;;;;;;;5.03;2.40;;;;;;;12.09;100.00;98290.25;5214907;28;20029;-80
2024/02/09 08:31:21;;;;;;;7.45;2.80;;;;;;;12.09;100.00;98287.63;5217285;28;20288;-80
2024/02/09 08:33:53;;;;;;;6.15;2.40;;;;;;;12.12;100.00;98283.78;5220377;28;20047;-81
2024/02/09 08:36:26;;;;;;;7.22;2.25;;;;;;;12.18;100.00;98280.34;5217729;28;20037;-81
2024/02/09 08:38:58;;;;;;;7.22;2.67;;;;;;;12.22;100.00;98276.31;5219397;28;20030;-81
2024/02/09 08:41:30;;;;;;;8.05;3.22;;;;;;;12.23;100.00;98277.91;5218625;28;20882;-82
2024/02/09 08:44:02;;;;;;;8.30;2.58;;;;;;;12.28;100.00;98291.25;5215976;28;20049;-81
2024/02/09 08:46:35;;;;;;;4.97;2.10;;;;;;;12.29;100.00;98277.13;5219066;28;20037;-82
2024/02/09 08:49:07;;;;;;;5.30;2.45;;;;;;;12.28;100.00;98275.50;5217342;28;20032;-80
2024/02/09 08:51:41;;;;;;;6.82;2.40;;;;;;;12.37;100.00;98286.59;5217030;28;20116;-81
2024/02/09 08:54:14;;;;;;;6.43;2.25;;;;;;;12.47;100.00;98297.50;5216450;28;20049;-81
2024/02/09 08:56:46;;;;;;;;;;;;;;;13.04;100.00;98295.13;5215485;28;20040;-80
2024/02/09 08:59:18;;;;;;;5.50;2.35;;;;;;;12.60;100.00;98291.41;5215497;28;19931;-82
2024/02/09 09:01:50;;;;;;;4.85;2.17;;;;;;;12.63;100.00;98296.25;5214777;28;20056;-81
2024/02/09 09:04:22;;;;;;;6.55;2.63;;;;;;;12.54;100.00;98290.41;5214790;28;20503;-81
2024/02/09 09:06:54;;;;;;;6.47;2.20;;;;;;;12.62;100.00;98295.44;5215279;28;20049;-82
2024/02/09 09:09:26;;;;;;;5.45;2.13;;;;;;;12.65;100.00;98294.19;5217878;28;20091;-80
2024/02/09 09:11:58;;;;;;;8.00;2.80;;;;;;;12.67;100.00;98297.44;5213791;28;20029;-82
2024/02/09 09:14:32;;;;;;;5.30;2.33;;;;;;;12.57;100.00;98294.44;5215465;28;20042;-79
2024/02/09 09:17:04;;;;;;;6.03;2.58;;;;;;;12.51;100.00;98290.00;5216408;28;20045;-81
2024/02/09 09:19:36;;;;;;;3.50;2.08;;;;;;;12.61;100.00;98296.47;5215373;28;20029;-82
2024/02/09 09:22:09;;;;;;;8.00;2.13;;;;;;;12.67;100.00;98300.06;5215542;28;20056;-80
2024/02/09 09:24:41;;;;;;;4.78;2.35;;;;;;;12.70;100.00;98299.66;5211467;28;20029;-82
2024/02/09 09:27:13;;;;;;;4.43;2.13;;;;;;;12.69;100.00;98300.69;5213136;28;20033;-80
2024/02/09 09:29:45;;;;;;;5.00;2.40;;;;;;;12.72;100.00;98299.44;5212319;28;20056;-80
2024/02/09 09:32:19;;;;;;;5.22;2.50;;;;;;;12.78;100.00;98303.88;5217436;28;20029;-81
2024/02/09 09:34:51;;;;;;;8.07;2.45;;;;;;;12.75;100.00;98294.59;5215208;28;20037;-82
2024/02/09 09:37:23;;;;;;;5.57;2.30;;;;;;;12.87;100.00;98305.25;5214635;28;20046;-80
2024/02/09 09:39:55;;;;;;;4.97;1.80;;;;;;;12.81;100.00;98306.91;5215333;28;20033;-82
2024/02/09 09:42:27;;;;;;;4.82;2.33;;;;;;;12.84;100.00;98306.50;5216583;28;20054;-80
2024/02/09 09:44:59;;;;;;;6.32;2.22;;;;;;;12.84;100.00;98308.31;5213700;28;20100;-82
2024/02/09 09:47:31;;;;;;;5.68;2.38;;;;;;;12.86;100.00;98306.28;5215357;28;20021;-82
2024/02/09 09:50:06;;;;;;;5.10;2.22;;;;;;;12.76;100.00;98290.94;5207306;28;20502;-81
2024/02/09 09:52:48;;;;;;;4.88;1.90;;;;;;;13.01;100.00;98306.03;5212604;28;20041;-81
2024/02/09 09:55:24;;;;;;;7.10;2.22;;;;;;;12.97;100.00;98313.53;5206066;28;20036;-81
2024/02/09 09:57:56;;;;;;;6.07;2.00;;;;;;;12.94;100.00;98313.94;5212693;28;20034;-81
2024/02/09 10:00:29;;;;;;;6.75;2.15;;;;;;;13.05;100.00;98309.88;5210996;28;20038;-81
2024/02/09 10:03:04;;;;;;;5.60;2.05;;;;;;;13.01;100.00;98308.66;5212745;28;20049;-81
2024/02/09 10:05:36;;;;;;;5.43;1.80;;;;;;;13.12;100.00;98314.09;5212810;28;20066;-81
2024/02/09 10:08:08;;;;;;;5.60;2.20;;;;;;;13.14;100.00;98321.75;5211399;28;20068;-81
2024/02/09 10:10:41;;;;;;;3.92;1.77;;;;;;;13.10;100.00;98321.34;5209515;28;20026;-81
2024/02/09 10:13:13;;;;;;;;;;;;;;;13.77;100.00;98332.38;5213903;28;20033;-80
2024/02/09 10:15:47;;;;;;;6.93;1.65;;;;;;;13.24;100.00;98321.34;5206358;28;19924;-80
2024/02/09 10:18:19;;;;;;;5.43;1.80;;;;;;;13.23;100.00;98336.31;5209242;28;20040;-80
2024/02/09 10:20:52;;;;;;;4.90;1.70;;;;;;;13.20;100.00;98334.06;5210213;28;20034;-82
2024/02/09 10:23:28;;;;;;;3.97;1.80;;;;;;;13.33;100.00;98333.22;5213213;28;20029;-82
2024/02/09 10:26:05;;;;;;;5.75;2.17;;;;;;;13.31;100.00;98333.44;5212218;28;20033;-82
2024/02/09 10:28:38;;;;;;;3.67;2.20;;;;;;;13.20;100.00;98330.63;5214280;28;20029;-80
2024/02/09 10:31:09;;;;;;;;;;;;;;;13.81;100.00;98336.22;5215210;28;20061;-80
2024/02/09 10:33:41;;;;;;;3.75;2.03;;;;;;;13.33;100.00;98338.47;5218749;28;19917;-82
2024/02/09 10:36:13;;;;;;;4.72;1.95;;;;;;;13.33;100.00;98336.69;5211245;28;21056;-82
2024/02/09 10:38:48;;;;;;;4.72;1.88;;;;;;;13.28;100.00;98333.84;5216396;28;20388;-81
2024/02/09 10:41:25;;;;;;;3.42;1.73;;;;;;;13.33;100.00;98336.69;5212963;28;20048;-82
2024/02/09 10:44:00;;;;;;;6.03;1.70;;;;;;;13.23;100.00;98333.69;5212514;28;20041;-81
2024/02/09 10:46:34;;;;;;;6.97;2.45;;;;;;;13.32;100.00;98340.31;5209953;28;20021;-81
2024/02/09 10:49:09;;;;;;;3.83;1.80;;;;;;;13.33;100.00;98349.00;5214918;28;20041;-81
2024/02/09 10:51:41;;;;;;;4.80;1.83;;;;;;;13.33;100.00;98349.84;5216189;28;20045;-81
2024/02/09 10:54:37;;;;;;;5.35;1.90;;;;;;;13.51;100.00;98351.75;5213253;28;20046;-82
2024/02/09 10:57:11;;;;;;;5.72;1.88;;;;;;;13.42;100.00;98350.41;5214121;28;20029;-82
2024/02/09 10:59:43;;;;;;;6.80;2.83;;;;;;;13.44;100.00;98358.88;5215151;28;20030;-84
2024/02/09 11:02:16;;;;;;;4.82;1.90;;;;;;;13.49;100.00;98356.44;5215252;28;20041;-80
2024/02/09 11:04:48;;;;;;;5.50;1.90;;;;;;;13.47;100.00;98352.41;5215264;28;20038;-80
2024/02/09 11:07:20;;;;;;;6.83;2.00;;;;;;;13.46;100.00;98348.16;5215981;28;20033;-80
2024/02/09 11:09:52;;;;;;;5.20;2.03;;;;;;;13.52;100.00;98350.72;5215608;28;20028;-81
2024/02/09 11:12:24;;;;;;;5.77;1.60;;;;;;;13.58;100.00;98351.72;5215494;28;20476;-80
2024/02/09 11:14:56;;;;;;;5.13;2.00;;;;;;;13.61;100.00;98351.31;5214857;28;20033;-80
2024/02/09 11:17:28;;;;;;;6.63;2.30;;;;;;;13.61;100.00;98343.41;5216790;28;20120;-80
2024/02/09 11:20:00;;;;;;;8.57;2.05;;;;;;;13.61;100.00;98353.94;5207750;28;20034;-81
2024/02/09 11:22:37;;;;;;;3.80;1.45;;;;;;;13.74;100.00;98356.50;5213195;28;20048;-80
2024/02/09 11:25:09;;;;;;;5.32;1.70;;;;;;;13.62;100.00;98363.44;5217852;28;20038;-81
2024/02/09 11:27:51;;;;;;;3.90;1.73;;;;;;;13.74;100.00;98369.66;5221907;28;20080;-80
2024/02/09 11:30:23;;;;;;;4.40;1.60;;;;;;;13.54;100.00;98369.75;5213302;28;20056;-81
2024/02/09 11:32:58;;;;;;;4.05;1.83;;;;;;;13.58;100.00;98363.06;5202603;28;20550;-80
2024/02/09 11:35:30;;;;;;;6.85;1.98;;;;;;;13.52;100.00;98366.50;5204126;28;20047;-81
2024/02/09 11:38:02;;;;;;;4.95;1.40;;;;;;;13.33;100.00;98362.16;5205018;28;20037;-80
2024/02/09 11:40:34;;;;;;;4.57;1.70;;;;;;;13.38;100.00;98362.34;5206219;28;20037;-80
2024/02/09 11:43:06;;;;;;;4.85;1.75;;;;;;;13.34;100.00;98363.78;5211282;28;20041;-80
2024/02/09 11:45:39;;;;;;;5.85;2.13;;;;;;;13.35;100.00;98371.47;5214485;28;20037;-80
2024/02/09 11:48:12;;;;;;;5.30;1.65;;;;;;;13.30;100.00;98366.03;5211408;28;20031;-80
2024/02/09 11:50:44;;;;;;;;;;;;;;;13.96;100.00;98364.88;5215401;28;20057;-80
2024/02/09 11:53:16;;;;;;;5.95;1.90;;;;;;;13.50;100.00;98367.75;5211439;28;20291;-80
2024/02/09 11:55:48;;;;;;;4.05;1.63;;;;;;;13.49;100.00;98358.25;5210779;28;20037;-80
2024/02/09 11:58:20;;;;;;;5.30;1.83;;;;;;;13.55;100.00;98358.22;5211669;28;20045;-80
2024/02/09 12:00:52;;;;;;;4.25;1.75;;;;;;;13.65;100.00;98363.03;5211057;28;20292;-80
2024/02/09 12:03:24;;;;;;;4.55;1.92;;;;;;;13.73;100.00;98368.03;5210572;28;20049;-80
2024/02/09 12:05:56;;;;;;;4.68;1.67;;;;;;;13.75;100.00;98358.13;5215536;28;20461;-80
2024/02/09 12:08:29;;;;;;;4.03;1.70;;;;;;;13.78;100.00;98362.13;5207167;28;20030;-80
2024/02/09 12:11:02;;;;;;;;;;;;;;;14.38;100.00;98351.19;5210668;28;20040;-80
2024/02/09 12:13:34;;;;;;;3.15;1.55;;;;;;;13.94;100.00;98351.13;5214370;28;19928;-80
2024/02/09 12:16:06;;;;;;;7.35;2.42;;;;;;;14.02;100.00;98360.59;5210800;28;20278;-80
2024/02/09 12:18:44;;;;;;;6.67;1.97;;;;;;;14.12;100.00;98351.19;5211572;28;20033;-80
2024/02/09 12:21:16;;;;;;;5.40;1.60;;;;;;;14.10;100.00;98355.06;5210351;28;20303;-80
2024/02/09 12:23:50;;;;;;;3.65;1.38;;;;;;;14.17;100.00;98357.63;5212457;28;20029;-80
2024/02/09 12:26:22;;;;;;;5.60;2.00;;;;;;;14.17;100.00;98353.19;5222890;28;20041;-81
2024/02/09 12:28:54;;;;;;;5.47;1.70;;;;;;;14.20;100.00;98349.31;5220297;28;20030;-81
2024/02/09 12:31:27;;;;;;;5.32;1.80;;;;;;;14.21;100.00;98356.19;5215955;28;20284;-81
2024/02/09 12:33:59;;;;;;;6.72;1.90;;;;;;;14.21;100.00;98343.03;5220461;28;20041;-81
2024/02/09 12:36:31;;;;;;;5.80;2.30;;;;;;;14.24;100.00;98355.75;5246447;22;20092;-81
2024/02/09 12:39:07;;;;;;;5.60;2.15;;;;;;;14.24;100.00;98361.00;5237987;28;20033;-81
2024/02/09 12:41:40;;;;;;;5.55;1.77;;;;;;;14.23;100.00;98354.94;5243303;28;20041;-81
2024/02/09 12:44:17;;;;;;;8.68;2.25;;;;;;;14.34;100.00;98358.72;5242056;28;20036;-80
2024/02/09 12:46:49;;;;;;;4.97;2.13;;;;;;;14.27;100.00;98361.41;5221140;28;20037;-80
2024/02/09 12:49:20;;;;;;;8.13;1.95;;;;;;;14.34;100.00;98363.97;5226969;28;20032;-81
2024/02/09 12:51:52;;;;;;;4.70;1.83;;;;;;;14.33;100.00;98370.28;5226321;28;20021;-81
2024/02/09 12:54:25;;;;;;;4.68;1.85;;;;;;;14.32;100.00;98363.41;5221560;28;20061;-80
2024/02/09 12:56:59;;;;;;;5.25;1.58;;;;;;;14.32;100.00;98363.41;5228960;28;20031;-81
2024/02/09 12:59:34;;;;;;;6.85;2.15;;;;;;;14.39;100.00;98365.97;5224669;28;20037;-80
2024/02/09 13:02:07;;;;;;;5.57;2.00;;;;;;;14.46;100.00;98362.25;5229330;28;20044;-81
2024/02/09 13:04:39;;;;;;;8.13;2.30;;;;;;;14.42;100.00;98368.97;5227405;28;20249;-81
2024/02/09 13:07:14;;;;;;;2.42;1.38;;;;;;;14.44;100.00;98360.88;5229360;28;20633;-80
2024/02/09 13:09:46;;;;;;;5.07;1.83;;;;;;;14.34;100.00;98359.53;5226812;28;20030;-80
2024/02/09 13:12:19;;;;;;;7.55;1.70;;;;;;;14.44;100.00;98355.59;5230442;28;20029;-80
2024/02/09 13:14:51;;;;;;;4.80;1.58;;;;;;;14.40;100.00;98370.25;5210408;28;20033;-81
2024/02/09 13:17:23;;;;;;;5.10;1.55;;;;;;;14.36;100.00;98346.97;5210184;28;20048;-80
2024/02/09 13:19:54;;;;;;;4.43;1.70;;;;;;;14.42;100.00;98363.72;5212534;28;20034;-81
2024/02/09 13:22:26;;;;;;;3.78;1.58;;;;;;;14.50;100.00;98358.19;5217481;28;20037;-80
2024/02/09 13:24:58;;;;;;;5.45;1.85;;;;;;;14.57;100.00;98364.22;5222892;28;20084;-81
2024/02/09 13:27:31;;;;;;;4.30;1.70;;;;;;;14.60;100.00;98361.16;5232912;28;20033;-81
2024/02/09 13:30:07;;;;;;;3.88;1.38;;;;;;;14.66;100.00;98363.94;5228970;28;20025;-81
2024/02/09 13:32:39;;;;;;;5.30;1.60;;;;;;;14.71;100.00;98357.00;5219127;28;20041;-80
2024/02/09 13:35:12;;;;;;;4.53;1.85;;;;;;;14.75;100.00;98366.09;5216604;28;20058;-80
2024/02/09 13:37:45;;;;;;;3.50;1.38;;;;;;;14.77;100.00;98365.84;5219655;28;20745;-81
2024/02/09 13:40:18;;;;;;;5.00;1.40;;;;;;;14.93;100.00;98359.22;5212232;28;20922;-80
2024/02/09 13:42:51;;;;;;;4.07;1.38;;;;;;;14.94;100.00;98361.63;5223197;28;20029;-80