Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:38;;;;;;;5.32;4.82;;;;;;;20.04;63.25;96532.81;5004372;27;20166;-76
2022/08/16 00:03:03;;;;;;;5.30;4.80;;;;;;;20.09;63.78;96540.53;5022280;27;20694;-75
2022/08/16 00:05:30;;;;;;;5.93;5.32;;;;;;;20.05;63.85;96539.63;5025483;27;20269;-76
2022/08/16 00:07:55;;;;;;;5.60;5.10;;;;;;;20.10;63.87;96545.50;5005171;28;20266;-76
2022/08/16 00:10:25;;;;;;;5.25;4.75;;;;;;;20.13;63.88;96542.19;5008315;28;20766;-75
2022/08/16 00:12:53;;;;;;;5.20;4.80;;;;;;;20.14;64.23;96532.44;5007913;27;20189;-76
2022/08/16 00:15:27;;;;;;;4.90;4.50;;;;;;;20.07;64.48;96534.81;5012949;28;20201;-76
2022/08/16 00:17:53;;;;;;;5.78;5.15;;;;;;;20.21;64.17;96533.44;5006539;28;20134;-76
2022/08/16 00:20:20;;;;;;;5.88;5.22;;;;;;;20.19;64.22;96534.88;5007530;27;20242;-76
2022/08/16 00:22:46;;;;;;;5.10;4.60;;;;;;;20.15;64.25;96532.09;5009819;27;20683;-76
2022/08/16 00:25:15;;;;;;;5.43;4.93;;;;;;;20.11;64.11;96533.06;5025733;27;20212;-75
2022/08/16 00:27:41;;;;;;;5.90;5.30;;;;;;;20.16;63.79;96530.22;5026550;27;20202;-76
2022/08/16 00:30:08;;;;;;;5.45;4.93;;;;;;;20.08;63.85;96533.69;5010877;27;20238;-76
2022/08/16 00:32:34;;;;;;;5.80;5.15;;;;;;;20.03;63.89;96539.94;5026269;27;20504;-76
2022/08/16 00:35:00;;;;;;;5.20;4.70;;;;;;;20.01;63.62;96529.72;5005471;28;20266;-75
2022/08/16 00:37:25;;;;;;;5.78;5.18;;;;;;;20.05;63.69;96529.06;5002662;28;20227;-75
2022/08/16 00:39:52;;;;;;;5.43;4.90;;;;;;;20.05;63.76;96534.34;4989801;28;20136;-75
2022/08/16 00:42:18;;;;;;;6.10;5.60;;;;;;;20.02;63.96;96536.53;4989606;28;20190;-75
2022/08/16 00:44:48;;;;;;;6.90;6.20;;;;;;;19.93;64.39;96538.47;5009276;28;20196;-75
2022/08/16 00:47:16;;;;;;;5.57;5.07;;;;;;;19.96;64.14;96532.53;5006540;28;20359;-76
2022/08/16 00:49:44;;;;;;;5.80;5.30;;;;;;;20.01;64.12;96529.72;4973833;28;20234;-75
2022/08/16 00:52:10;;;;;;;6.68;5.43;;;;;;;20.00;64.30;96537.97;4989695;28;20279;-76
2022/08/16 00:54:36;;;;;;;5.82;5.22;;;;;;;19.99;63.91;96539.03;4991397;28;20202;-76
2022/08/16 00:57:02;;;;;;;6.25;5.65;;;;;;;19.92;64.34;96536.91;4973054;28;20109;-75
2022/08/16 00:59:30;;;;;;;6.22;5.63;;;;;;;19.88;63.72;96536.00;4988621;28;20235;-75
2022/08/16 01:01:56;;;;;;;6.15;5.20;;;;;;;19.87;64.22;96531.81;5006604;28;20193;-75
2022/08/16 01:04:27;;;;;;;6.22;5.63;;;;;;;19.83;64.47;96533.56;5006221;28;20275;-75
2022/08/16 01:06:53;;;;;;;6.43;5.82;;;;;;;19.87;64.38;96533.69;5007159;28;20201;-75
2022/08/16 01:09:19;;;;;;;6.63;5.88;;;;;;;19.81;64.45;96536.50;5006314;28;20279;-76
2022/08/16 01:11:45;;;;;;;6.63;6.03;;;;;;;19.80;64.57;96539.47;4989831;28;20243;-75
2022/08/16 01:14:24;;;;;;;6.60;5.97;;;;;;;19.73;64.76;96539.94;4989006;28;20300;-76
2022/08/16 01:16:50;;;;;;;7.10;6.40;;;;;;;19.83;64.86;96536.97;4989775;28;20350;-76
2022/08/16 01:19:19;;;;;;;6.65;6.05;;;;;;;19.85;64.96;96531.34;5006238;28;20346;-75
2022/08/16 01:22:02;;;;;;;6.55;5.95;;;;;;;19.73;65.31;96541.81;5006255;28;20626;-75
2022/08/16 01:24:50;;;;;;;5.85;5.32;;;;;;;19.75;65.12;96550.22;5006216;28;20116;-75
2022/08/16 01:27:23;;;;;;;7.15;6.28;;;;;;;19.88;64.91;96556.34;5016330;28;20257;-76
2022/08/16 01:29:52;;;;;;;7.22;6.53;;;;;;;19.92;64.81;96550.13;5026104;28;20372;-75
2022/08/16 01:32:17;;;;;;;6.90;6.20;;;;;;;19.99;64.60;96553.03;5026266;28;20212;-75
2022/08/16 01:34:43;;;;;;;8.50;6.57;;;;;;;19.96;64.90;96548.41;5045168;27;20170;-76
2022/08/16 01:37:12;;;;;;;7.63;6.35;;;;;;;19.94;64.63;96549.81;5009473;28;20266;-75
2022/08/16 01:39:38;;;;;;;7.75;6.78;;;;;;;19.90;65.09;96554.19;5018250;27;20204;-75
2022/08/16 01:42:09;;;;;;;7.35;6.57;;;;;;;19.86;64.78;96550.63;5030295;27;20203;-75
2022/08/16 01:44:36;;;;;;;7.00;6.15;;;;;;;19.87;64.97;96546.91;5009985;28;20193;-76
2022/08/16 01:47:04;;;;;;;7.18;6.47;;;;;;;19.87;64.84;96539.72;4992895;28;20623;-75
2022/08/16 01:49:35;;;;;;;7.63;6.85;;;;;;;19.71;64.53;96542.13;5009401;28;20204;-76
2022/08/16 01:52:06;;;;;;;7.72;7.00;;;;;;;19.85;64.91;96544.56;5022671;27;20238;-76
2022/08/16 01:54:32;;;;;;;7.95;7.20;;;;;;;19.92;64.74;96546.72;5029058;27;20696;-75
2022/08/16 01:56:59;;;;;;;8.30;7.40;;;;;;;19.88;64.65;96543.94;5007768;28;20628;-76
2022/08/16 01:59:24;;;;;;;7.60;6.90;;;;;;;19.81;64.63;96541.78;5009360;28;20625;-76
2022/08/16 02:01:51;;;;;;;9.27;6.45;;;;;;;19.76;64.81;96549.13;5009741;28;20280;-76
2022/08/16 02:04:18;;;;;;;7.68;6.88;;;;;;;19.75;64.54;96542.28;5025308;27;20357;-76
2022/08/16 02:06:43;;;;;;;7.82;7.13;;;;;;;19.74;64.35;96543.34;5021599;28;20315;-75
2022/08/16 02:09:09;;;;;;;7.80;6.53;;;;;;;19.76;64.50;96549.13;5009560;28;20237;-76
2022/08/16 02:11:38;;;;;;;8.05;7.25;;;;;;;19.69;64.57;96548.81;5027528;28;20225;-76
2022/08/16 02:14:06;;;;;;;7.65;6.70;;;;;;;19.51;64.59;96545.50;4995711;27;20954;-76
2022/08/16 02:16:32;;;;;;;7.68;6.70;;;;;;;19.55;64.74;96552.47;5010119;27;20193;-76
2022/08/16 02:19:01;;;;;;;7.28;6.55;;;;;;;19.43;64.92;96552.34;5020288;28;20155;-76
2022/08/16 02:21:27;;;;;;;7.90;7.13;;;;;;;19.42;64.70;96541.00;5025624;28;20769;-75
2022/08/16 02:23:55;;;;;;;7.38;6.68;;;;;;;19.41;64.63;96536.81;5008189;28;20361;-76
2022/08/16 02:26:20;;;;;;;8.60;6.95;;;;;;;19.42;64.54;96545.53;5024777;28;20043;-76
2022/08/16 02:28:50;;;;;;;8.00;6.85;;;;;;;19.42;64.85;96534.97;5061038;27;20023;-75
2022/08/16 02:31:15;;;;;;;8.38;7.57;;;;;;;19.45;64.95;96539.63;5061238;27;20031;-76
2022/08/16 02:33:42;;;;;;;8.25;7.43;;;;;;;19.40;65.08;96542.44;5029540;27;20192;-76
2022/08/16 02:36:15;;;;;;;8.50;7.57;;;;;;;19.33;64.76;96532.38;5028095;27;20260;-76
2022/08/16 02:38:41;;;;;;;8.13;7.32;;;;;;;19.43;65.00;96528.59;5027785;27;20641;-75
2022/08/16 02:41:07;;;;;;;7.97;7.18;;;;;;;19.45;65.21;96523.78;5028166;27;20180;-75
2022/08/16 02:43:34;;;;;;;8.07;7.30;;;;;;;19.43;64.78;96518.03;5029195;27;20200;-75
2022/08/16 02:46:00;;;;;;;8.13;7.28;;;;;;;19.45;65.04;96529.06;5027975;27;20334;-75
2022/08/16 02:48:27;;;;;;;8.13;7.32;;;;;;;19.45;64.99;96529.06;5008518;28;20217;-75
2022/08/16 02:50:52;;;;;;;8.07;7.28;;;;;;;19.41;64.94;96528.13;5008582;28;20351;-75
2022/08/16 02:53:18;;;;;;;8.48;7.68;;;;;;;19.41;65.02;96525.50;5008820;28;20162;-75
2022/08/16 02:55:43;;;;;;;8.43;7.53;;;;;;;19.30;64.88;96521.66;4992153;28;20583;-75
2022/08/16 02:58:10;;;;;;;7.75;6.97;;;;;;;19.33;64.98;96519.16;4992917;28;20185;-76
2022/08/16 03:00:36;;;;;;;8.05;7.30;;;;;;;19.36;65.37;96520.38;5060637;27;20169;-75
2022/08/16 03:03:01;;;;;;;8.98;8.07;;;;;;;19.35;65.46;96518.84;5061851;27;20242;-75
2022/08/16 03:05:27;;;;;;;8.73;7.82;;;;;;;19.33;65.58;96523.66;5059268;27;20274;-75
2022/08/16 03:07:52;;;;;;;8.27;7.47;;;;;;;19.35;65.62;96524.13;5027686;27;20208;-75
2022/08/16 03:10:18;;;;;;;8.32;7.55;;;;;;;19.35;65.70;96529.41;5024884;27;20319;-76
2022/08/16 03:12:44;;;;;;;8.93;8.13;;;;;;;19.36;65.82;96523.78;5019356;28;20351;-76
2022/08/16 03:15:12;;;;;;;9.05;8.15;;;;;;;19.32;65.98;96522.13;4992125;28;20263;-76
2022/08/16 03:17:38;;;;;;;10.25;7.93;;;;;;;19.34;65.73;96514.66;4976319;27;20339;-75
2022/08/16 03:20:05;;;;;;;9.15;8.18;;;;;;;19.32;65.68;96514.97;5053606;27;20056;-75
2022/08/16 03:22:34;;;;;;;8.23;7.43;;;;;;;19.36;65.64;96512.47;5041507;27;20257;-75
2022/08/16 03:25:03;;;;;;;11.02;9.00;;;;;;;19.31;65.82;96512.66;5060983;28;20696;-76
2022/08/16 03:27:29;;;;;;;10.10;7.68;;;;;;;19.24;65.28;96513.94;5059237;27;20039;-75
2022/08/16 03:29:54;;;;;;;8.57;7.78;;;;;;;19.18;65.05;96514.41;5014337;28;20209;-76
2022/08/16 03:32:21;;;;;;;7.93;7.15;;;;;;;19.17;64.70;96513.63;5016249;28;20211;-76
2022/08/16 03:34:51;;;;;;;7.72;6.93;;;;;;;19.15;64.68;96515.81;5026221;28;20160;-75
2022/08/16 03:37:17;;;;;;;7.85;6.95;;;;;;;19.06;64.58;96512.44;5008593;27;20302;-75
2022/08/16 03:39:43;;;;;;;7.68;6.97;;;;;;;19.01;64.86;96508.09;5033917;27;20740;-76
2022/08/16 03:42:08;;;;;;;8.80;8.00;;;;;;;18.99;64.77;96518.19;5059938;27;20445;-76
2022/08/16 03:44:33;;;;;;;8.13;7.43;;;;;;;18.97;64.88;96517.75;5036965;28;20654;-76
2022/08/16 03:46:59;;;;;;;8.88;7.80;;;;;;;18.98;65.20;96523.78;5044180;27;20107;-76
2022/08/16 03:49:28;;;;;;;9.23;8.30;;;;;;;18.99;65.41;96526.09;5051431;27;20031;-75
2022/08/16 03:51:54;;;;;;;8.30;7.60;;;;;;;18.98;65.42;96529.06;5021578;27;20192;-75
2022/08/16 03:54:19;;;;;;;7.50;6.80;;;;;;;18.94;65.70;96513.09;5027940;27;20282;-76
2022/08/16 03:56:44;;;;;;;9.27;7.70;;;;;;;18.92;65.68;96523.19;5027439;27;20257;-76
2022/08/16 03:59:10;;;;;;;8.98;8.18;;;;;;;18.89;65.53;96521.16;5015946;28;20618;-76
2022/08/16 04:01:35;;;;;;;8.98;8.07;;;;;;;18.87;65.11;96510.94;5013317;28;20741;-76
2022/08/16 04:04:01;;;;;;;8.57;7.57;;;;;;;18.88;65.41;96512.47;5030095;28;20040;-75
2022/08/16 04:06:26;;;;;;;9.00;8.10;;;;;;;18.89;65.33;96516.66;5030252;27;20197;-76
2022/08/16 04:08:51;;;;;;;8.85;8.05;;;;;;;18.88;65.31;96520.41;5013631;28;20020;-75
2022/08/16 04:11:17;;;;;;;9.43;8.57;;;;;;;18.87;65.68;96515.44;5043469;27;20190;-75
2022/08/16 04:13:43;;;;;;;8.95;8.05;;;;;;;18.88;65.94;96515.13;4974031;28;20634;-76
2022/08/16 04:16:10;;;;;;;8.95;8.07;;;;;;;18.92;65.80;96511.84;5007357;28;20291;-76
2022/08/16 04:18:37;;;;;;;11.90;8.95;;;;;;;18.92;66.17;96514.47;4996624;27;20688;-75
2022/08/16 04:21:03;;;;;;;9.70;8.68;;;;;;;18.88;65.65;96512.47;5032922;27;20047;-75
2022/08/16 04:23:28;;;;;;;9.80;8.35;;;;;;;18.83;65.37;96525.84;5022275;28;20042;-75
2022/08/16 04:25:54;;;;;;;9.18;8.10;;;;;;;18.77;65.54;96526.28;5047704;28;20270;-76
2022/08/16 04:28:19;;;;;;;9.13;8.32;;;;;;;18.74;65.47;96522.41;5037519;27;20378;-76
2022/08/16 04:30:45;;;;;;;8.02;7.20;;;;;;;18.70;65.39;96526.75;5033194;27;20173;-75
2022/08/16 04:33:10;;;;;;;8.40;7.60;;;;;;;18.70;65.29;96527.53;5027948;27;20219;-76
2022/08/16 04:35:36;;;;;;;8.45;7.65;;;;;;;18.75;65.04;96528.44;5022512;28;20188;-76
2022/08/16 04:38:03;;;;;;;8.55;7.70;;;;;;;18.72;65.24;96540.41;5004820;28;20329;-76
2022/08/16 04:40:32;;;;;;;8.30;7.45;;;;;;;18.68;65.55;96539.47;5049317;28;20652;-75
2022/08/16 04:43:00;;;;;;;9.13;8.20;;;;;;;18.79;65.61;96538.06;5032690;27;20075;-76
2022/08/16 04:45:25;;;;;;;9.30;8.40;;;;;;;18.82;66.15;96528.75;5019545;28;20683;-76
2022/08/16 04:47:53;;;;;;;9.57;8.52;;;;;;;18.88;66.23;96538.88;5029604;28;20208;-75
2022/08/16 04:50:21;;;;;;;10.98;9.38;;;;;;;18.97;67.05;96538.03;5028693;27;20358;-75
2022/08/16 04:52:50;;;;;;;9.93;8.88;;;;;;;18.97;66.72;96540.69;5001522;28;20263;-76
2022/08/16 04:55:18;;;;;;;10.02;8.85;;;;;;;19.07;66.93;96537.72;5006861;28;20190;-76
2022/08/16 04:57:45;;;;;;;9.45;8.35;;;;;;;19.06;65.89;96542.22;4998501;28;20210;-76
2022/08/16 05:00:14;;;;;;;8.48;7.68;;;;;;;19.04;65.49;96538.38;5024926;28;20264;-75
2022/08/16 05:02:40;;;;;;;7.78;7.07;;;;;;;19.03;64.88;96540.22;5009278;28;20310;-76
2022/08/16 05:05:06;;;;;;;7.75;6.95;;;;;;;19.03;65.11;96534.16;5025939;28;20402;-75
2022/08/16 05:07:32;;;;;;;8.55;7.45;;;;;;;19.05;65.22;96542.53;5025795;28;20193;-75
2022/08/16 05:09:57;;;;;;;7.85;7.05;;;;;;;19.11;65.25;96536.00;5011901;28;20256;-76
2022/08/16 05:12:22;;;;;;;8.20;7.38;;;;;;;19.11;64.55;96545.78;4976030;28;20225;-75
2022/08/16 05:14:48;;;;;;;7.40;6.63;;;;;;;19.13;64.84;96552.28;4993015;28;20563;-76
2022/08/16 05:17:13;;;;;;;8.18;7.35;;;;;;;19.21;65.09;96555.97;5009443;28;20205;-75
2022/08/16 05:19:39;;;;;;;7.53;6.82;;;;;;;19.25;64.62;96557.69;5008339;28;20040;-75
2022/08/16 05:22:04;;;;;;;7.82;7.03;;;;;;;19.17;64.84;96560.34;5025743;28;20171;-75
2022/08/16 05:24:29;;;;;;;7.57;6.82;;;;;;;19.17;64.71;96568.28;5033188;28;20308;-76
2022/08/16 05:26:55;;;;;;;7.68;6.97;;;;;;;19.11;64.75;96567.69;5032746;28;20271;-76
2022/08/16 05:29:20;;;;;;;8.90;7.30;;;;;;;19.05;65.05;96574.19;4997469;28;20584;-76
2022/08/16 05:31:46;;;;;;;8.13;7.32;;;;;;;19.01;65.14;96578.56;5022694;28;20687;-76
2022/08/16 05:34:12;;;;;;;7.90;7.10;;;;;;;19.08;65.13;96582.25;5009190;28;20756;-75
2022/08/16 05:36:40;;;;;;;8.07;7.03;;;;;;;19.11;64.94;96575.59;5009161;28;20208;-76
2022/08/16 05:39:07;;;;;;;8.32;7.53;;;;;;;19.23;64.79;96580.22;5004988;28;20032;-75
2022/08/16 05:41:32;;;;;;;8.60;7.70;;;;;;;19.33;64.79;96579.09;5030776;28;20092;-75
2022/08/16 05:44:00;;;;;;;9.68;7.40;;;;;;;19.43;64.93;96578.75;5032494;27;20035;-76
2022/08/16 05:46:26;;;;;;;7.20;6.60;;;;;;;19.56;64.39;96583.03;5050736;28;20272;-75
2022/08/16 05:48:52;;;;;;;7.90;7.10;;;;;;;19.65;64.63;96581.16;5033512;28;20216;-75
2022/08/16 05:51:18;;;;;;;7.97;7.28;;;;;;;19.83;64.31;96581.09;5044905;27;20236;-76
2022/08/16 05:53:43;;;;;;;8.60;7.80;;;;;;;19.97;64.74;96586.16;5047514;27;20359;-75
2022/08/16 05:56:09;;;;;;;7.85;7.05;;;;;;;20.13;65.07;96589.78;5029924;27;20214;-75
2022/08/16 05:58:34;;;;;;;9.20;8.30;;;;;;;20.25;65.19;96586.44;5015500;27;20176;-75
2022/08/16 06:00:59;;;;;;;8.75;7.85;;;;;;;20.37;64.89;96594.47;5006594;28;20204;-75
2022/08/16 06:03:25;;;;;;;7.75;7.10;;;;;;;20.47;64.42;96595.16;5050437;28;20193;-75
2022/08/16 06:05:50;;;;;;;10.25;7.95;;;;;;;20.55;64.89;96604.91;5060942;27;20212;-75
2022/08/16 06:08:16;;;;;;;9.00;8.10;;;;;;;20.65;64.35;96609.84;5072205;27;20565;-75
2022/08/16 06:10:41;;;;;;;8.90;7.80;;;;;;;20.80;64.55;96605.03;5048354;27;20204;-76
2022/08/16 06:13:06;;;;;;;12.48;9.50;;;;;;;20.95;64.64;96610.50;5010203;27;20668;-76
2022/08/16 06:15:32;;;;;;;9.57;8.68;;;;;;;21.11;63.81;96604.59;5030297;27;20298;-76
2022/08/16 06:17:58;;;;;;;9.35;8.45;;;;;;;21.26;63.99;96603.97;5046862;27;20186;-75
2022/08/16 06:20:26;;;;;;;11.00;9.98;;;;;;;21.34;63.83;96610.28;5050634;27;20198;-76
2022/08/16 06:22:54;;;;;;;9.13;8.32;;;;;;;21.47;63.65;96606.59;5016241;28;20217;-75
2022/08/16 06:25:21;;;;;;;10.65;8.95;;;;;;;21.60;63.08;96604.72;5035616;28;20507;-76
2022/08/16 06:27:46;;;;;;;9.70;8.65;;;;;;;21.62;63.05;96599.88;5018277;28;20280;-75
2022/08/16 06:30:12;;;;;;;8.50;7.80;;;;;;;21.70;62.75;96599.00;5015097;28;20297;-76
2022/08/16 06:32:38;;;;;;;8.50;7.68;;;;;;;21.84;62.88;96595.25;5009757;27;20287;-76
2022/08/16 06:35:04;;;;;;;8.73;7.90;;;;;;;21.95;62.19;96587.63;4992326;28;20186;-76
2022/08/16 06:37:29;;;;;;;9.73;8.65;;;;;;;22.02;62.19;96595.78;5009217;28;20267;-76
2022/08/16 06:39:54;;;;;;;10.18;9.10;;;;;;;22.17;61.76;96602.28;5023000;28;20099;-75
2022/08/16 06:42:20;;;;;;;8.35;7.55;;;;;;;22.39;61.27;96604.47;5023583;28;20292;-75
2022/08/16 06:44:45;;;;;;;8.80;7.90;;;;;;;22.48;61.09;96599.03;5037944;28;20197;-75
2022/08/16 06:47:12;;;;;;;7.72;7.03;;;;;;;22.70;60.36;96594.34;5053184;27;20035;-75
2022/08/16 06:49:37;;;;;;;8.40;7.63;;;;;;;22.87;59.93;96602.00;5013881;28;20174;-75
2022/08/16 06:52:03;;;;;;;8.60;7.80;;;;;;;22.99;59.43;96601.94;5016779;28;20843;-76
2022/08/16 06:54:28;;;;;;;8.70;7.90;;;;;;;23.10;59.33;96596.19;4992008;28;20209;-76
2022/08/16 06:56:54;;;;;;;8.48;7.68;;;;;;;23.26;59.19;96596.97;4992017;28;20197;-76
2022/08/16 06:59:19;;;;;;;8.27;7.47;;;;;;;23.36;58.73;96601.78;5021046;28;20350;-76
2022/08/16 07:01:45;;;;;;;8.63;7.82;;;;;;;23.43;58.14;96601.19;5031899;28;20659;-76
2022/08/16 07:04:10;;;;;;;9.80;8.18;;;;;;;23.50;58.02;96608.56;5014931;28;20351;-75
2022/08/16 07:06:36;;;;;;;7.85;7.20;;;;;;;23.62;57.88;96595.19;5031854;28;20279;-76
2022/08/16 07:09:02;;;;;;;8.25;7.38;;;;;;;23.84;57.26;96607.13;5050697;28;20438;-76
2022/08/16 07:11:27;;;;;;;11.18;8.93;;;;;;;23.92;57.04;96613.38;5038506;28;20201;-75
2022/08/16 07:13:53;;;;;;;10.85;7.80;;;;;;;23.97;57.04;96604.38;5008155;28;20650;-75
2022/08/16 07:16:19;;;;;;;9.73;8.05;;;;;;;24.11;56.03;96604.69;4991451;28;20244;-76
2022/08/16 07:18:46;;;;;;;8.45;7.72;;;;;;;24.27;56.56;96612.63;5008078;28;20620;-75
2022/08/16 07:21:12;;;;;;;9.00;8.07;;;;;;;24.41;55.36;96612.16;4991737;28;20189;-75
2022/08/16 07:23:42;;;;;;;9.52;8.63;;;;;;;24.58;55.51;96611.78;5008366;28;20138;-76
2022/08/16 07:26:14;;;;;;;7.78;7.03;;;;;;;24.98;53.64;96615.22;4992402;28;20231;-75
2022/08/16 07:28:39;;;;;;;7.93;7.13;;;;;;;25.17;53.52;96615.19;5008029;28;20293;-76
2022/08/16 07:31:05;;;;;;;7.55;6.95;;;;;;;25.19;53.36;96612.94;5026633;28;20272;-76
2022/08/16 07:33:34;;;;;;;9.25;8.25;;;;;;;25.17;53.41;96615.19;5008131;28;20213;-76
2022/08/16 07:35:59;;;;;;;8.80;8.10;;;;;;;25.03;54.00;96615.69;4991117;28;20286;-75
2022/08/16 07:38:26;;;;;;;9.50;8.55;;;;;;;25.15;53.27;96612.09;5007586;28;20405;-76
2022/08/16 07:40:53;;;;;;;7.93;7.22;;;;;;;25.33;53.03;96607.13;4991563;28;20270;-76
2022/08/16 07:43:19;;;;;;;7.18;6.57;;;;;;;25.47;52.84;96617.25;5008074;28;20639;-75
2022/08/16 07:45:45;;;;;;;9.00;8.20;;;;;;;25.64;52.51;96617.91;5021636;28;20173;-76
2022/08/16 07:48:10;;;;;;;8.57;7.38;;;;;;;25.86;51.74;96619.78;5025611;28;20206;-76
2022/08/16 07:50:35;;;;;;;8.55;7.65;;;;;;;26.02;51.62;96617.00;5007637;28;20238;-76
2022/08/16 07:53:01;;;;;;;7.40;6.80;;;;;;;26.24;51.35;96619.97;4991039;28;20189;-75
2022/08/16 07:55:26;;;;;;;7.05;6.50;;;;;;;26.52;49.92;96604.31;5007700;28;20193;-75
2022/08/16 07:57:52;;;;;;;8.25;6.60;;;;;;;26.71;49.45;96618.66;4974433;28;20077;-75
2022/08/16 08:00:17;;;;;;;8.35;7.55;;;;;;;26.68;48.95;96622.06;5062410;27;20204;-75
2022/08/16 08:02:45;;;;;;;9.25;8.35;;;;;;;26.88;48.26;96614.66;5067905;27;20207;-76
2022/08/16 08:05:13;;;;;;;8.45;7.65;;;;;;;26.67;48.70;96623.97;5069073;27;20160;-75
2022/08/16 08:07:38;;;;;;;8.00;7.30;;;;;;;26.64;48.72;96627.38;5067284;27;20236;-75
2022/08/16 08:10:08;;;;;;;7.97;7.18;;;;;;;26.87;48.37;96629.16;5066213;27;20183;-76
2022/08/16 08:12:34;;;;;;;7.47;6.85;;;;;;;27.07;48.10;96632.44;5044590;27;20243;-75
2022/08/16 08:15:00;;;;;;;13.85;8.23;;;;;;;27.14;48.11;96637.06;5044558;27;20363;-75
2022/08/16 08:17:25;;;;;;;7.13;6.53;;;;;;;27.53;47.24;96642.06;5044434;27;20203;-75
2022/08/16 08:19:50;;;;;;;7.25;6.65;;;;;;;27.67;47.02;96636.84;5061726;27;20289;-75
2022/08/16 08:22:16;;;;;;;6.78;6.18;;;;;;;28.15;45.35;96636.06;5068072;27;20398;-75
2022/08/16 08:24:41;;;;;;;8.18;7.43;;;;;;;28.09;45.55;96641.00;5051560;27;20146;-75
2022/08/16 08:27:07;;;;;;;6.78;6.15;;;;;;;28.34;44.51;96640.38;5068408;27;20083;-75
2022/08/16 08:29:35;;;;;;;6.40;5.90;;;;;;;28.53;44.56;96637.44;5067444;27;20031;-76
2022/08/16 08:32:01;;;;;;;8.02;7.10;;;;;;;28.67;44.13;96646.69;5031525;28;20264;-75
2022/08/16 08:34:27;;;;;;;6.93;6.20;;;;;;;28.49;44.86;96641.97;5044076;27;20196;-75
2022/08/16 08:36:53;;;;;;;7.32;6.72;;;;;;;28.66;44.10;96631.78;5009855;27;20175;-75
2022/08/16 08:39:24;;;;;;;7.45;6.75;;;;;;;28.71;44.42;96634.09;5038886;27;20271;-76
2022/08/16 08:41:51;;;;;;;9.30;7.38;;;;;;;28.11;45.64;96643.31;5061745;27;20180;-75
2022/08/16 08:44:18;;;;;;;7.80;7.10;;;;;;;27.94;45.19;96634.78;5053015;27;20034;-76
2022/08/16 08:46:43;;;;;;;6.97;6.38;;;;;;;28.02;46.34;96646.31;5017562;28;20243;-75
2022/08/16 08:49:12;;;;;;;7.75;7.05;;;;;;;28.46;44.14;96640.06;5049696;28;20027;-75
2022/08/16 08:51:37;;;;;;;8.35;7.55;;;;;;;28.60;43.73;96635.94;5051615;27;20628;-75
2022/08/16 08:54:07;;;;;;;6.70;6.20;;;;;;;28.78;43.39;96639.47;5006472;28;20918;-75
2022/08/16 08:56:36;;;;;;;7.47;6.43;;;;;;;28.70;42.67;96640.56;5010246;28;20298;-76
2022/08/16 08:59:02;;;;;;;7.45;6.75;;;;;;;28.34;43.12;96637.69;5037288;28;20042;-76
2022/08/16 09:01:31;;;;;;;6.65;6.05;;;;;;;28.32;43.32;96635.41;5051106;28;20282;-75
2022/08/16 09:03:57;;;;;;;6.50;6.00;;;;;;;28.36;43.89;96643.44;5070779;28;20283;-75
2022/08/16 09:06:22;;;;;;;8.95;6.55;;;;;;;28.28;44.16;96636.53;5029820;28;20205;-76
2022/08/16 09:08:48;;;;;;;8.27;7.10;;;;;;;28.39;43.69;96648.06;5028952;28;20197;-74
2022/08/16 09:11:13;;;;;;;7.80;6.40;;;;;;;28.84;42.72;96645.22;5001227;28;20256;-76
2022/08/16 09:13:39;;;;;;;6.70;6.10;;;;;;;29.07;42.50;96659.09;4990190;28;20205;-75
2022/08/16 09:16:05;;;;;;;6.50;5.93;;;;;;;29.50;41.91;96658.44;5025071;28;20241;-76
2022/08/16 09:18:31;;;;;;;6.90;6.15;;;;;;;29.81;40.47;96656.94;5028258;28;20246;-75
2022/08/16 09:20:59;;;;;;;6.63;6.03;;;;;;;29.95;40.10;96658.84;5028724;28;20756;-75
2022/08/16 09:23:25;;;;;;;6.40;5.80;;;;;;;30.43;39.16;96658.44;5011330;28;20201;-75
2022/08/16 09:25:51;;;;;;;6.47;5.65;;;;;;;30.57;38.92;96659.53;5028195;28;20278;-76
2022/08/16 09:28:16;;;;;;;6.18;5.57;;;;;;;30.60;38.55;96664.13;5029988;28;20024;-75
2022/08/16 09:30:42;;;;;;;7.25;6.55;;;;;;;30.85;38.23;96658.66;5006903;28;20654;-75
2022/08/16 09:33:08;;;;;;;6.00;5.53;;;;;;;31.40;37.22;96656.50;5005637;28;20226;-75
2022/08/16 09:35:35;;;;;;;6.30;5.68;;;;;;;30.91;37.05;96661.72;4972844;28;20700;-75
2022/08/16 09:38:01;;;;;;;6.05;5.50;;;;;;;30.34;38.15;96658.03;5020653;28;20422;-75
2022/08/16 09:40:27;;;;;;;6.10;5.47;;;;;;;30.89;37.01;96662.09;5035332;28;20315;-75
2022/08/16 09:42:54;;;;;;;6.05;5.57;;;;;;;30.85;36.64;96658.66;5051293;28;20262;-75
2022/08/16 09:45:20;;;;;;;6.00;5.50;;;;;;;30.56;36.95;96663.38;5026495;28;20278;-75
2022/08/16 09:47:46;;;;;;;5.93;5.43;;;;;;;29.78;38.89;96665.75;5030924;28;20614;-76
2022/08/16 09:50:12;;;;;;;5.85;5.35;;;;;;;29.39;39.67;96668.38;4998092;28;20201;-76
2022/08/16 09:52:38;;;;;;;5.88;5.38;;;;;;;29.09;40.23;96661.41;5026154;28;20139;-76
2022/08/16 16:14:46;;;;;;;2.83;2.58;;;;;;;31.86;28.04;96580.03;5117539;27;20526;-74
2022/08/16 16:17:12;;;;;;;2.58;2.47;;;;;;;31.83;27.97;96580.81;5052374;27;20278;-76
2022/08/16 16:19:38;;;;;;;3.78;2.25;;;;;;;31.70;28.39;96577.84;5031599;27;20537;-75
2022/08/16 16:22:03;;;;;;;3.20;2.90;;;;;;;31.66;28.07;96577.13;5022402;27;20188;-75
2022/08/16 16:24:29;;;;;;;2.88;2.60;;;;;;;31.79;27.52;96577.38;5027969;27;20200;-75
2022/08/16 16:26:57;;;;;;;2.38;2.28;;;;;;;31.72;27.83;96575.50;5065895;27;20496;-76
2022/08/16 16:29:22;;;;;;;2.42;2.25;;;;;;;31.78;27.46;96575.88;5046396;27;20349;-76
2022/08/16 16:31:51;;;;;;;2.03;1.83;;;;;;;31.70;27.62;96578.63;5043510;27;20703;-75
2022/08/16 16:34:16;;;;;;;2.30;2.10;;;;;;;31.62;27.28;96568.31;5022734;27;20196;-76
2022/08/16 16:36:42;;;;;;;2.20;2.10;;;;;;;31.63;28.04;96578.66;5045179;27;20216;-76
2022/08/16 16:39:08;;;;;;;2.25;2.08;;;;;;;31.67;27.77;96575.94;5021209;28;20179;-76
2022/08/16 16:41:34;;;;;;;2.10;2.00;;;;;;;31.69;27.81;96579.78;5017429;27;20479;-76
2022/08/16 16:44:00;;;;;;;2.03;1.90;;;;;;;31.69;27.42;96581.72;4989958;27;20322;-75
2022/08/16 16:46:32;;;;;;;2.53;2.33;;;;;;;31.74;28.13;96581.28;5006365;28;20197;-76
2022/08/16 16:49:01;;;;;;;2.53;2.33;;;;;;;31.73;28.40;96577.81;5028988;27;20344;-75
2022/08/16 16:51:26;;;;;;;7.25;2.40;;;;;;;31.67;28.35;96581.31;5009738;27;20582;-76
2022/08/16 16:53:52;;;;;;;2.95;2.22;;;;;;;31.74;27.85;96578.59;5003980;28;20174;-76
2022/08/16 16:56:17;;;;;;;2.65;2.45;;;;;;;31.78;27.85;96576.63;5006091;28;20242;-76
2022/08/16 16:58:55;;;;;;;2.53;2.28;;;;;;;31.76;28.33;96573.56;5002571;28;20808;-76
2022/08/16 17:01:22;;;;;;;2.47;1.98;;;;;;;31.68;28.25;96570.16;5012625;28;20346;-76
2022/08/16 17:03:49;;;;;;;1.70;1.60;;;;;;;31.73;28.46;96577.06;5002129;28;20178;-76
2022/08/16 17:06:15;;;;;;;2.00;1.90;;;;;;;31.54;28.93;96576.44;5014424;27;20774;-75
2022/08/16 17:08:45;;;;;;;2.40;2.20;;;;;;;31.39;28.68;96575.00;5028607;27;20269;-76
2022/08/16 17:11:19;;;;;;;3.33;2.30;;;;;;;31.15;28.28;96577.50;4995982;27;20349;-76
2022/08/16 17:13:52;;;;;;;2.10;2.00;;;;;;;31.07;28.95;96572.53;5013101;27;20257;-76
2022/08/16 17:16:24;;;;;;;2.42;2.25;;;;;;;30.90;28.95;96571.47;5016535;28;20178;-75
2022/08/16 17:19:17;;;;;;;2.70;2.50;;;;;;;30.89;28.84;96567.25;5028927;27;20307;-76
2022/08/16 17:21:42;;;;;;;2.47;2.28;;;;;;;30.85;29.29;96566.53;5016695;28;20106;-76
2022/08/16 17:24:08;;;;;;;2.95;2.50;;;;;;;30.74;28.83;96572.72;5008278;28;20217;-75
2022/08/16 17:26:35;;;;;;;2.60;2.40;;;;;;;30.71;29.34;96572.72;5017899;27;20584;-76
2022/08/16 17:29:01;;;;;;;2.05;1.90;;;;;;;30.66;29.60;96571.22;5008245;28;20627;-75
2022/08/16 17:31:27;;;;;;;2.47;2.28;;;;;;;30.64;30.00;96570.84;4979150;27;20274;-76
2022/08/16 17:33:52;;;;;;;2.45;2.25;;;;;;;30.50;30.18;96565.53;5033921;27;20193;-75
2022/08/16 17:36:18;;;;;;;2.33;2.15;;;;;;;30.44;30.50;96574.00;5046356;27;20394;-76
2022/08/16 17:38:44;;;;;;;2.50;2.30;;;;;;;30.38;30.89;96575.56;5022468;27;20281;-76
2022/08/16 17:41:09;;;;;;;2.83;2.63;;;;;;;30.33;30.96;96578.63;5030429;27;20724;-75
2022/08/16 17:43:37;;;;;;;2.88;2.67;;;;;;;30.21;31.38;96574.44;5018407;27;20232;-75
2022/08/16 17:46:04;;;;;;;2.60;2.30;;;;;;;30.16;31.61;96579.44;4994045;27;20238;-75
2022/08/16 17:48:35;;;;;;;2.35;2.25;;;;;;;30.09;31.62;96582.13;5028498;27;20237;-75
2022/08/16 17:51:01;;;;;;;2.30;2.20;;;;;;;30.04;31.72;96584.06;5027952;27;20285;-76