Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:17;;;;;;;2.87;1.80;;;15.50;99.90;;;;;;5034947;28;20681;-72
2024/04/06 00:04:43;;;;;;;1.80;1.40;;;15.50;99.90;;;;;;5035358;28;20429;-69
2024/04/06 00:07:09;;;;;;;2.10;1.03;;;15.50;99.90;;;;;;5034101;28;20440;-68
2024/04/06 00:09:35;;;;;;;2.60;1.00;;;15.40;99.90;;;;;;5035063;28;20684;-71
2024/04/06 00:12:04;;;;;;;2.50;1.40;;;15.50;99.90;;;;;;5035280;28;20459;-70
2024/04/06 00:14:30;;;;;;;1.77;1.27;;;15.50;99.90;;;;;;5035503;28;20421;-70
2024/04/06 00:16:56;;;;;;;2.30;1.30;;;15.50;99.90;;;;;;5034827;28;20447;-70
2024/04/06 00:19:22;;;;;;;2.40;1.63;;;15.50;99.90;;;;;;5033825;28;20420;-70
2024/04/06 00:21:47;;;;;;;1.70;1.20;;;15.50;99.90;;;;;;5035268;28;20283;-72
2024/04/06 00:24:13;;;;;;;2.17;1.20;;;15.40;99.90;;;;;;5033991;28;20186;-69
2024/04/06 00:26:39;;;;;;;2.23;1.50;;;15.40;99.90;;;;;;5035042;28;20714;-72
2024/04/06 00:29:04;;;;;;;1.60;1.40;;;15.40;99.90;;;;;;5043677;28;20201;-71
2024/04/06 00:31:30;;;;;;;2.90;1.33;;;15.40;99.90;;;;;;5037687;28;21063;-70
2024/04/06 00:34:01;;;;;;;2.00;1.33;;;15.40;99.90;;;;;;5035214;28;20182;-70
2024/04/06 00:36:28;;;;;;;2.90;1.60;;;15.40;99.90;;;;;;5034850;28;20186;-71
2024/04/06 00:38:53;;;;;;;1.67;1.30;;;15.40;99.90;;;;;;5035120;28;20440;-69
2024/04/06 00:41:19;;;;;;;2.90;1.53;;;15.40;99.90;;;;;;5035465;28;20460;-69
2024/04/06 00:43:45;;;;;;;4.10;1.43;;;15.40;99.90;;;;;;5039546;28;20239;-70
2024/04/06 00:46:10;;;;;;;1.53;1.33;;;15.40;99.90;;;;;;5038120;28;20201;-70
2024/04/06 00:48:36;;;;;;;2.90;1.83;;;15.40;99.90;;;;;;5039113;28;20181;-72
2024/04/06 00:51:06;;;;;;;4.67;1.57;;;15.40;99.90;;;;;;5037835;28;20190;-70
2024/04/06 00:53:35;;;;;;;3.67;1.63;;;15.40;99.90;;;;;;5038354;28;20186;-72
2024/04/06 00:56:01;;;;;;;1.70;1.30;;;15.40;99.90;;;;;;5038161;28;20432;-70
2024/04/06 00:58:28;;;;;;;2.00;1.57;;;15.40;99.90;;;;;;5037842;28;20456;-70
2024/04/06 01:00:54;;;;;;;2.60;1.50;;;15.40;99.90;;;;;;5070878;28;20445;-70
2024/04/06 01:03:20;;;;;;;3.03;1.43;;;15.40;99.90;;;;;;5037827;28;20631;-70
2024/04/06 01:05:46;;;;;;;2.83;1.60;;;15.40;99.90;;;;;;5038448;28;20440;-72
2024/04/06 01:08:11;;;;;;;1.90;1.53;;;15.40;99.90;;;;;;5037487;28;20198;-70
2024/04/06 01:10:37;;;;;;;2.50;1.50;;;15.40;99.90;;;;;;5038401;28;20472;-70
2024/04/06 01:13:03;;;;;;;2.67;1.70;;;15.40;99.90;;;;;;5037346;28;20658;-69
2024/04/06 01:15:32;;;;;;;1.73;1.60;;;15.30;99.90;;;;;;5038166;28;20433;-71
2024/04/06 01:17:58;;;;;;;3.23;1.30;;;15.30;99.90;;;;;;5038145;28;20575;-71
2024/04/06 01:20:26;;;;;;;4.73;1.60;;;15.30;99.90;;;;;;5037933;28;20427;-68
2024/04/06 01:22:51;;;;;;;1.67;1.50;;;15.30;99.90;;;;;;5038399;28;20508;-71
2024/04/06 01:25:17;;;;;;;1.93;1.10;;;15.30;99.90;;;;;;5037831;28;20507;-70
2024/04/06 01:27:44;;;;;;;1.73;1.40;;;15.30;99.90;;;;;;5053473;28;20185;-71
2024/04/06 01:30:14;;;;;;;2.60;1.40;;;15.30;99.90;;;;;;5037463;28;20244;-71
2024/04/06 01:32:47;;;;;;;2.87;1.50;;;15.30;99.90;;;;;;5037767;28;20445;-70
2024/04/06 01:35:13;;;;;;;2.83;1.67;;;15.30;99.90;;;;;;5036967;28;20431;-72
2024/04/06 01:37:39;;;;;;;3.97;1.47;;;15.30;99.90;;;;;;5037891;28;20432;-73
2024/04/06 01:40:06;;;;;;;2.83;1.30;;;15.40;99.90;;;;;;5037625;28;20266;-72
2024/04/06 01:42:31;;;;;;;6.53;1.50;;;15.30;99.90;;;;;;5036894;28;20299;-72
2024/04/06 01:44:57;;;;;;;2.30;1.30;;;15.30;99.90;;;;;;5037976;28;20486;-71
2024/04/06 01:47:22;;;;;;;2.73;1.40;;;15.30;99.90;;;;;;5037065;28;20189;-71
2024/04/06 01:49:49;;;;;;;5.23;1.97;;;15.30;99.90;;;;;;5038388;28;20196;-69
2024/04/06 01:52:14;;;;;;;2.53;1.50;;;15.30;99.90;;;;;;5036772;28;20260;-71
2024/04/06 01:54:41;;;;;;;1.50;1.33;;;15.30;99.90;;;;;;5037107;28;20521;-71
2024/04/06 01:57:06;;;;;;;2.20;1.40;;;15.30;99.90;;;;;;5036749;28;20191;-71
2024/04/06 01:59:35;;;;;;;1.70;1.30;;;15.30;99.90;;;;;;5036969;28;20478;-71
2024/04/06 02:02:01;;;;;;;1.97;1.70;;;15.30;99.90;;;;;;5036624;28;20214;-70
2024/04/06 02:04:26;;;;;;;2.13;1.73;;;15.30;99.90;;;;;;5037480;28;20424;-70
2024/04/06 02:06:52;;;;;;;3.03;2.17;;;15.30;99.90;;;;;;5037232;28;20453;-69
2024/04/06 02:09:18;;;;;;;3.87;1.60;;;15.30;99.90;;;;;;5036265;28;20232;-71
2024/04/06 02:11:43;;;;;;;1.73;1.60;;;15.30;99.90;;;;;;5037332;28;20177;-69
2024/04/06 02:14:10;;;;;;;3.43;2.03;;;15.20;99.90;;;;;;5035235;28;20230;-69
2024/04/06 02:16:36;;;;;;;2.00;1.50;;;15.20;99.90;;;;;;5036889;28;20460;-70
2024/04/06 02:19:01;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5036118;28;20182;-69
2024/04/06 02:21:27;;;;;;;4.13;1.67;;;15.20;99.90;;;;;;5037281;28;20221;-72
2024/04/06 02:23:52;;;;;;;1.80;1.50;;;15.30;99.90;;;;;;5036902;28;20232;-69
2024/04/06 02:26:18;;;;;;;3.47;1.97;;;15.20;99.90;;;;;;5069195;28;20194;-69
2024/04/06 02:28:44;;;;;;;1.70;1.57;;;15.20;99.90;;;;;;5036587;28;20249;-68
2024/04/06 02:31:10;;;;;;;2.83;1.67;;;15.20;99.90;;;;;;5036286;28;20636;-70
2024/04/06 02:33:36;;;;;;;3.00;1.87;;;15.20;99.90;;;;;;5037134;28;20186;-69
2024/04/06 02:36:01;;;;;;;2.80;1.67;;;15.20;99.90;;;;;;5036463;28;20964;-70
2024/04/06 02:38:27;;;;;;;2.20;1.73;;;15.10;99.90;;;;;;5036861;28;20543;-71
2024/04/06 02:40:53;;;;;;;1.97;1.20;;;15.10;99.90;;;;;;5036389;28;20199;-72
2024/04/06 02:43:19;;;;;;;2.90;1.70;;;15.20;99.90;;;;;;5069076;28;20225;-69
2024/04/06 02:45:45;;;;;;;1.73;1.63;;;15.20;99.90;;;;;;5037217;28;20279;-69
2024/04/06 02:48:11;;;;;;;2.60;1.33;;;15.10;99.90;;;;;;5035614;28;20437;-69
2024/04/06 02:50:37;;;;;;;2.80;1.93;;;15.20;99.90;;;;;;5036527;28;20432;-69
2024/04/06 02:53:04;;;;;;;2.80;1.50;;;15.10;99.90;;;;;;5035931;28;20548;-68
2024/04/06 02:55:29;;;;;;;7.23;1.90;;;15.20;99.90;;;;;;5036327;28;20263;-70
2024/04/06 02:57:55;;;;;;;2.73;1.50;;;15.10;99.90;;;;;;5035623;28;20432;-70
2024/04/06 03:00:21;;;;;;;2.57;2.10;;;15.10;99.90;;;;;;5034987;28;20273;-72
2024/04/06 03:02:46;;;;;;;3.87;2.00;;;15.10;99.90;;;;;;5036921;28;20581;-68
2024/04/06 03:05:12;;;;;;;1.73;1.40;;;15.00;99.90;;;;;;5035000;28;20197;-72
2024/04/06 03:07:38;;;;;;;2.63;1.80;;;15.00;99.90;;;;;;5036408;28;20193;-70
2024/04/06 03:10:05;;;;;;;3.13;1.60;;;15.00;99.90;;;;;;5036164;28;20644;-71
2024/04/06 03:12:30;;;;;;;1.80;1.47;;;15.00;99.90;;;;;;5035293;28;20190;-68
2024/04/06 03:14:56;;;;;;;2.20;1.57;;;15.00;99.90;;;;;;5035569;28;20433;-70
2024/04/06 03:17:22;;;;;;;1.53;1.37;;;15.00;99.90;;;;;;5035936;28;20285;-72
2024/04/06 03:19:47;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5068387;28;20190;-69
2024/04/06 03:22:13;;;;;;;1.60;1.30;;;14.90;99.90;;;;;;5035074;28;20214;-70
2024/04/06 03:24:39;;;;;;;1.53;1.20;;;14.90;99.90;;;;;;5068639;28;20182;-71
2024/04/06 03:27:05;;;;;;;2.30;1.70;;;14.90;99.90;;;;;;5035333;28;20323;-70
2024/04/06 03:29:30;;;;;;;2.77;1.60;;;14.80;99.90;;;;;;5035171;28;20240;-72
2024/04/06 03:31:56;;;;;;;3.70;1.90;;;14.80;99.90;;;;;;5035075;28;21256;-71
2024/04/06 03:34:22;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5034579;28;20220;-69
2024/04/06 03:36:47;;;;;;;6.50;1.80;;;14.80;99.90;;;;;;5035786;28;20189;-70
2024/04/06 03:39:14;;;;;;;3.20;1.60;;;14.80;99.90;;;;;;5034995;28;20214;-68
2024/04/06 03:41:40;;;;;;;2.03;1.50;;;14.80;99.90;;;;;;5035370;28;20698;-70
2024/04/06 03:44:06;;;;;;;2.63;1.50;;;14.80;99.90;;;;;;5035361;28;20428;-68
2024/04/06 03:46:31;;;;;;;2.43;1.93;;;14.70;99.90;;;;;;5035342;28;20183;-69
2024/04/06 03:48:57;;;;;;;3.70;2.17;;;14.70;99.90;;;;;;5034973;28;20185;-68
2024/04/06 03:51:23;;;;;;;3.00;1.77;;;14.70;99.90;;;;;;5035166;28;20182;-68
2024/04/06 03:53:49;;;;;;;4.40;1.50;;;14.70;99.90;;;;;;5035798;28;21046;-70
2024/04/06 03:56:15;;;;;;;1.87;1.63;;;14.70;99.90;;;;;;5034792;28;20439;-72
2024/04/06 03:58:40;;;;;;;2.60;1.90;;;14.70;99.90;;;;;;5035407;28;20560;-71
2024/04/06 04:01:06;;;;;;;4.63;1.90;;;14.70;99.90;;;;;;5034904;28;20185;-70
2024/04/06 04:03:32;;;;;;;2.27;2.07;;;14.70;99.90;;;;;;5035483;28;20190;-69
2024/04/06 04:05:58;;;;;;;3.23;1.77;;;14.60;99.90;;;;;;5034738;28;20650;-71
2024/04/06 04:08:23;;;;;;;2.10;1.50;;;14.60;99.90;;;;;;5034545;28;20192;-71
2024/04/06 04:10:49;;;;;;;3.20;1.53;;;14.60;99.90;;;;;;5034978;28;21356;-71
2024/04/06 04:13:18;;;;;;;2.80;1.57;;;14.60;99.90;;;;;;5034839;28;20270;-70
2024/04/06 04:15:43;;;;;;;1.83;1.70;;;14.50;99.90;;;;;;5033384;28;20438;-69
2024/04/06 04:18:09;;;;;;;2.37;1.60;;;14.50;99.90;;;;;;5034805;28;20479;-72
2024/04/06 04:20:35;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5034310;28;20223;-73
2024/04/06 04:23:02;;;;;;;4.80;1.60;;;14.50;99.90;;;;;;5035392;28;20839;-72
2024/04/06 04:25:29;;;;;;;4.03;1.73;;;14.50;99.90;;;;;;5034894;28;20188;-71
2024/04/06 04:27:59;;;;;;;2.80;1.43;;;14.50;99.90;;;;;;5034191;28;20866;-68
2024/04/06 04:30:25;;;;;;;1.63;1.53;;;14.50;99.90;;;;;;5034070;28;20435;-70
2024/04/06 04:32:52;;;;;;;2.10;1.43;;;14.50;99.90;;;;;;5035086;28;20420;-70
2024/04/06 04:35:20;;;;;;;1.90;1.50;;;14.50;99.90;;;;;;5034599;28;20478;-68
2024/04/06 04:37:47;;;;;;;1.87;1.67;;;14.40;99.90;;;;;;5034172;28;20439;-71
2024/04/06 04:40:12;;;;;;;2.60;1.40;;;14.40;99.90;;;;;;5034675;28;20425;-71
2024/04/06 04:42:39;;;;;;;1.57;1.13;;;14.30;99.90;;;;;;5034233;28;20488;-71
2024/04/06 04:45:08;;;;;;;2.07;1.30;;;14.30;99.90;;;;;;5034354;28;20551;-71
2024/04/06 04:47:34;;;;;;;2.10;1.37;;;14.30;99.90;;;;;;5034362;28;20457;-69
2024/04/06 04:50:00;;;;;;;3.27;1.93;;;14.30;99.90;;;;;;5034253;28;20479;-69
2024/04/06 04:52:25;;;;;;;3.10;2.00;;;14.20;99.90;;;;;;5034220;28;20292;-71
2024/04/06 04:54:51;;;;;;;2.10;1.60;;;14.20;99.90;;;;;;5034187;28;21025;-68
2024/04/06 04:57:16;;;;;;;2.93;1.60;;;14.20;99.90;;;;;;5034303;28;20201;-69
2024/04/06 04:59:42;;;;;;;3.83;1.60;;;14.20;99.90;;;;;;5034091;28;20183;-70
2024/04/06 05:02:08;;;;;;;2.80;2.00;;;14.20;99.90;;;;;;5034802;28;20244;-70
2024/04/06 05:04:34;;;;;;;1.90;1.30;;;14.30;99.90;;;;;;5034642;28;20645;-70
2024/04/06 05:07:00;;;;;;;5.73;2.00;;;14.20;99.90;;;;;;5034563;28;20197;-68
2024/04/06 05:09:25;;;;;;;3.03;1.90;;;14.30;99.90;;;;;;5034259;28;20443;-71
2024/04/06 05:11:51;;;;;;;3.10;1.63;;;14.30;99.90;;;;;;5034150;28;20708;-71
2024/04/06 05:14:17;;;;;;;2.67;1.90;;;14.30;99.90;;;;;;5034224;28;20182;-70
2024/04/06 05:16:42;;;;;;;2.53;1.90;;;14.30;99.90;;;;;;5034637;28;20193;-68
2024/04/06 05:19:09;;;;;;;2.90;1.83;;;14.30;99.90;;;;;;5034563;28;20204;-70
2024/04/06 05:21:35;;;;;;;5.50;1.80;;;14.30;99.90;;;;;;5033727;28;20225;-68
2024/04/06 05:24:00;;;;;;;6.80;2.00;;;14.30;99.90;;;;;;5034928;28;20433;-68
2024/04/06 05:26:26;;;;;;;3.10;1.87;;;14.30;99.90;;;;;;5034052;28;20181;-70
2024/04/06 05:28:51;;;;;;;2.37;1.80;;;14.40;99.90;;;;;;5037733;28;20193;-69
2024/04/06 05:31:17;;;;;;;4.00;2.30;;;14.40;99.90;;;;;;5037713;28;20185;-71
2024/04/06 05:33:43;;;;;;;3.30;1.77;;;14.40;99.90;;;;;;5038205;28;20186;-68
2024/04/06 05:36:09;;;;;;;2.27;1.60;;;14.40;99.90;;;;;;5038601;28;20742;-68
2024/04/06 05:38:34;;;;;;;2.47;1.60;;;14.50;99.90;;;;;;5037368;28;20268;-70
2024/04/06 05:41:00;;;;;;;2.40;1.73;;;14.50;99.90;;;;;;5036950;28;20304;-70
2024/04/06 05:43:26;;;;;;;2.33;2.00;;;14.60;99.90;;;;;;5035577;28;20675;-69
2024/04/06 05:46:02;;;;;;;2.20;1.80;;;14.60;99.90;;;;;;5035670;28;20909;-70
2024/04/06 05:48:28;;;;;;;6.00;2.10;;;14.60;99.90;;;;;;5037234;28;20200;-69
2024/04/06 05:50:57;;;;;;;3.10;2.03;;;14.70;99.90;;;;;;5069791;28;20799;-72
2024/04/06 05:53:22;;;;;;;2.60;1.93;;;14.70;99.90;;;;;;5038041;28;20433;-71
2024/04/06 05:55:48;;;;;;;4.03;2.03;;;14.80;99.90;;;;;;5036720;28;20420;-68
2024/04/06 05:58:14;;;;;;;2.90;1.83;;;14.80;99.90;;;;;;5037330;28;20266;-69
2024/04/06 06:00:40;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5036557;28;20276;-72
2024/04/06 06:03:05;;;;;;;2.27;2.00;;;15.00;99.90;;;;;;5037355;28;20472;-69
2024/04/06 06:05:31;;;;;;;3.20;2.23;;;15.10;99.90;;;;;;5069406;28;20201;-69
2024/04/06 06:07:57;;;;;;;2.23;1.90;;;15.20;99.90;;;;;;5036392;28;20260;-70
2024/04/06 06:10:23;;;;;;;1.83;1.63;;;15.30;99.90;;;;;;5037058;28;20182;-72
2024/04/06 06:12:48;;;;;;;4.43;2.63;;;15.40;99.90;;;;;;5035696;28;20428;-68
2024/04/06 06:15:15;;;;;;;3.27;2.00;;;15.40;99.90;;;;;;5037059;28;20175;-70
2024/04/06 06:17:40;;;;;;;1.97;1.77;;;15.40;99.90;;;;;;5036895;28;20194;-75
2024/04/06 06:20:09;;;;;;;2.10;1.87;;;15.50;99.90;;;;;;5036993;28;20436;-71
2024/04/06 06:22:35;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5036471;28;21018;-72
2024/04/06 06:25:02;;;;;;;1.63;1.53;;;15.60;99.90;;;;;;5038828;28;20511;-71
2024/04/06 06:27:28;;;;;;;2.77;2.10;;;15.60;99.90;;;;;;5037771;28;20196;-75
2024/04/06 06:29:54;;;;;;;3.53;2.23;;;15.50;99.90;;;;;;5036743;28;20428;-71
2024/04/06 06:32:20;;;;;;;2.70;1.93;;;15.50;99.90;;;;;;5037280;28;20921;-77
2024/04/06 06:34:46;;;;;;;2.47;1.83;;;15.50;99.90;;;;;;5037508;28;20424;-71
2024/04/06 06:37:12;;;;;;;2.00;1.70;;;15.60;99.90;;;;;;5037901;28;20197;-75
2024/04/06 06:39:38;;;;;;;3.07;1.73;;;15.60;99.90;;;;;;5037059;28;20194;-72
2024/04/06 06:42:04;;;;;;;3.50;2.37;;;15.70;99.90;;;;;;5037531;28;20792;-72
2024/04/06 06:44:29;;;;;;;3.47;2.27;;;15.80;99.90;;;;;;5038166;28;20190;-73
2024/04/06 06:46:55;;;;;;;1.90;1.70;;;16.00;99.90;;;;;;5039376;28;20578;-70
2024/04/06 06:49:21;;;;;;;3.90;2.20;;;16.10;99.90;;;;;;5037946;28;20189;-78
2024/04/06 06:51:46;;;;;;;2.60;1.93;;;16.20;99.90;;;;;;5035902;28;20193;-70
2024/04/06 06:54:12;;;;;;;3.20;2.13;;;16.40;99.90;;;;;;5037470;28;20273;-78
2024/04/06 06:56:38;;;;;;;2.83;1.80;;;16.50;99.90;;;;;;5050515;28;20198;-78
2024/04/06 06:59:04;;;;;;;3.30;1.83;;;16.50;99.90;;;;;;5035922;28;20186;-77
2024/04/06 07:01:30;;;;;;;4.47;2.20;;;16.50;99.90;;;;;;5035203;28;20429;-75
2024/04/06 07:03:56;;;;;;;3.97;1.60;;;16.50;99.90;;;;;;5036336;28;20190;-74
2024/04/06 07:06:22;;;;;;;2.03;1.83;;;16.50;99.90;;;;;;5036887;28;20202;-72
2024/04/06 07:08:48;;;;;;;3.27;2.00;;;16.40;99.90;;;;;;5035510;28;20869;-69
2024/04/06 07:11:14;;;;;;;2.60;2.10;;;16.40;99.90;;;;;;5035805;28;20213;-75
2024/04/06 07:13:39;;;;;;;5.10;1.97;;;16.40;99.90;;;;;;5035193;28;20852;-75
2024/04/06 07:16:07;;;;;;;3.70;1.90;;;16.40;99.90;;;;;;5035614;28;20185;-76
2024/04/06 07:18:34;;;;;;;2.23;1.70;;;16.40;99.90;;;;;;5034958;28;20433;-72
2024/04/06 07:21:00;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;5034960;28;20428;-71
2024/04/06 07:23:26;;;;;;;2.30;1.70;;;16.50;99.90;;;;;;5035158;28;21165;-76
2024/04/06 07:25:53;;;;;;;6.40;2.00;;;16.60;99.90;;;;;;5034629;28;20426;-75
2024/04/06 07:28:19;;;;;;;3.37;1.80;;;16.60;99.90;;;;;;5035532;28;20485;-73
2024/04/06 07:30:46;;;;;;;2.07;1.87;;;16.70;99.90;;;;;;5034194;28;20422;-76
2024/04/06 07:33:12;;;;;;;3.00;2.13;;;16.80;99.90;;;;;;5035823;28;20195;-76
2024/04/06 07:35:38;;;;;;;2.40;1.60;;;16.80;99.90;;;;;;5032954;28;20470;-79
2024/04/06 07:38:04;;;;;;;2.57;2.00;;;16.80;99.90;;;;;;5035747;28;20182;-76
2024/04/06 07:40:30;;;;;;;3.17;1.60;;;16.90;99.90;;;;;;5034763;28;20502;-72
2024/04/06 07:42:56;;;;;;;2.67;1.73;;;17.00;99.90;;;;;;5066862;28;20477;-79
2024/04/06 07:45:22;;;;;;;4.70;2.10;;;17.10;99.90;;;;;;5035995;28;20821;-78
2024/04/06 07:47:48;;;;;;;2.80;1.83;;;17.30;99.90;;;;;;5066218;28;20499;-72
2024/04/06 07:50:14;;;;;;;5.37;1.60;;;17.40;99.90;;;;;;5034673;28;20294;-72
2024/04/06 07:52:40;;;;;;;2.13;1.93;;;17.40;99.90;;;;;;5034427;28;20428;-76
2024/04/06 07:55:06;;;;;;;3.83;1.80;;;17.50;99.90;;;;;;5033871;28;20432;-73
2024/04/06 07:57:32;;;;;;;3.10;2.27;;;17.50;99.90;;;;;;5033572;28;20782;-73
2024/04/06 07:59:58;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5033183;28;20432;-72
2024/04/06 08:02:24;;;;;;;2.73;2.17;;;17.60;99.90;;;;;;5029909;28;20222;-78
2024/04/06 08:04:55;;;;;;;3.10;1.90;;;17.70;99.90;;;;;;5030551;28;20437;-72
2024/04/06 08:07:25;;;;;;;2.67;1.73;;;17.80;99.90;;;;;;5032874;28;20243;-75
2024/04/06 08:09:57;;;;;;;6.00;2.00;;;17.80;99.90;;;;;;5032922;28;20437;-73
2024/04/06 08:12:23;;;;;;;2.57;1.70;;;17.90;99.90;;;;;;5034852;28;20433;-77
2024/04/06 08:14:48;;;;;;;3.87;2.00;;;18.00;99.90;;;;;;5033845;28;20581;-75
2024/04/06 08:17:15;;;;;;;5.60;2.20;;;18.10;99.90;;;;;;5034387;28;20189;-76
2024/04/06 08:19:41;;;;;;;6.00;2.07;;;18.10;99.90;;;;;;5033795;28;20304;-75
2024/04/06 08:22:06;;;;;;;3.33;2.10;;;18.20;99.90;;;;;;5034432;28;20475;-72
2024/04/06 08:24:32;;;;;;;4.23;2.00;;;18.20;99.90;;;;;;5034475;28;20192;-74
2024/04/06 08:26:58;;;;;;;4.03;2.27;;;18.30;99.90;;;;;;5034191;28;20189;-71
2024/04/06 08:29:24;;;;;;;2.20;1.57;;;18.30;99.90;;;;;;5034006;28;20186;-73
2024/04/06 08:31:49;;;;;;;2.60;1.80;;;18.40;99.90;;;;;;5034050;28;21117;-73
2024/04/06 08:34:15;;;;;;;2.73;1.53;;;18.50;99.90;;;;;;5034931;28;20182;-73
2024/04/06 08:36:41;;;;;;;2.00;1.80;;;18.50;99.90;;;;;;5033871;28;20209;-77
2024/04/06 08:39:06;;;;;;;2.23;1.80;;;18.60;99.90;;;;;;5034831;28;20563;-78
2024/04/06 08:41:32;;;;;;;4.37;1.80;;;18.60;99.90;;;;;;5034211;28;20947;-75
2024/04/06 08:44:00;;;;;;;4.33;1.90;;;18.70;99.90;;;;;;5034905;28;20240;-79
2024/04/06 08:46:30;;;;;;;4.13;1.77;;;18.70;99.90;;;;;;5034187;28;20417;-74
2024/04/06 08:48:57;;;;;;;3.20;1.60;;;18.80;99.90;;;;;;5035028;28;20427;-74
2024/04/06 08:51:27;;;;;;;3.20;1.60;;;18.80;99.90;;;;;;5032932;28;20540;-72
2024/04/06 08:53:53;;;;;;;2.00;1.60;;;18.90;99.90;;;;;;5035478;28;20552;-73
2024/04/06 08:56:19;;;;;;;3.87;1.70;;;19.00;99.90;;;;;;5034315;28;20482;-72
2024/04/06 08:58:46;;;;;;;3.50;1.90;;;19.10;99.90;;;;;;5065641;28;20414;-75
2024/04/06 09:01:12;;;;;;;4.00;1.90;;;19.20;99.90;;;;;;5034628;28;20520;-74
2024/04/06 09:03:38;;;;;;;2.40;1.50;;;19.30;99.90;;;;;;5037045;28;20524;-76
2024/04/06 09:06:14;;;;;;;1.43;1.30;;;19.30;99.90;;;;;;5039073;28;20201;-71
2024/04/06 09:08:40;;;;;;;4.17;1.60;;;19.40;99.90;;;;;;5037656;28;20186;-77
2024/04/06 09:11:11;;;;;;;3.97;1.70;;;19.50;99.90;;;;;;5038336;28;20431;-72
2024/04/06 09:13:37;;;;;;;3.33;2.20;;;19.60;99.90;;;;;;5038695;28;20217;-73
2024/04/06 09:16:08;;;;;;;2.83;1.83;;;19.60;99.90;;;;;;5043096;28;20535;-72
2024/04/06 09:18:34;;;;;;;5.70;1.90;;;19.70;99.90;;;;;;5052398;28;20448;-76
2024/04/06 09:21:00;;;;;;;2.40;1.40;;;19.80;99.90;;;;;;5037586;28;20440;-72
2024/04/06 09:23:26;;;;;;;4.70;1.67;;;19.90;99.90;;;;;;5055931;28;20409;-68
2024/04/06 09:26:02;;;;;;;2.23;1.80;;;20.10;99.90;;;;;;5038831;28;20201;-72
2024/04/06 09:28:28;;;;;;;1.43;1.20;;;20.20;99.90;;;;;;5038093;28;20428;-70
2024/04/06 09:30:58;;;;;;;3.83;1.70;;;20.40;99.90;;;;;;5038920;28;20440;-68
2024/04/06 09:33:25;;;;;;;2.40;2.00;;;20.50;99.90;;;;;;5039617;28;20436;-68
2024/04/06 09:35:51;;;;;;;2.40;1.53;;;20.60;99.90;;;;;;5037317;28;20436;-73
2024/04/06 09:38:17;;;;;;;2.43;1.50;;;20.80;99.90;;;;;;5038530;28;20559;-72
2024/04/06 09:40:45;;;;;;;3.23;1.63;;;20.90;99.90;;;;;;5039190;28;20522;-74
2024/04/06 09:43:12;;;;;;;2.57;1.27;;;21.00;99.90;;;;;;5038368;28;20507;-72
2024/04/06 09:45:38;;;;;;;2.30;1.53;;;21.10;99.90;;;;;;5038462;28;20464;-75
2024/04/06 09:48:09;;;;;;;1.90;1.50;;;21.20;99.90;;;;;;5038446;28;20421;-71
2024/04/06 09:50:38;;;;;;;1.50;1.20;;;21.20;98.80;;;;;;5038280;28;20429;-73
2024/04/06 09:53:08;;;;;;;2.20;1.40;;;21.40;99.70;;;;;;5038176;28;20426;-67
2024/04/06 09:55:39;;;;;;;3.37;2.07;;;21.50;99.30;;;;;;5036304;28;20829;-67
2024/04/06 09:58:07;;;;;;;3.33;1.70;;;21.70;99.60;;;;;;5037847;28;20433;-76
2024/04/06 10:00:34;;;;;;;2.60;1.47;;;21.90;99.40;;;;;;5038641;28;20870;-74
2024/04/06 10:03:00;;;;;;;2.00;1.30;;;21.90;97.70;;;;;;5037795;28;20552;-68
2024/04/06 10:05:44;;;;;;;1.70;1.17;;;22.10;97.40;;;;;;5020452;28;20436;-75
2024/04/06 10:08:11;;;;;;;3.10;1.63;;;22.20;97.80;;;;;;5038129;28;20918;-73
2024/04/06 10:10:45;;;;;;;2.70;1.60;;;22.30;96.80;;;;;;5038247;28;20429;-72
2024/04/06 10:13:17;;;;;;;2.03;1.50;;;22.40;96.50;;;;;;5037795;28;20435;-72
2024/04/06 10:15:44;;;;;;;2.93;1.53;;;22.50;96.50;;;;;;5069460;28;20432;-70
2024/04/06 10:18:10;;;;;;;2.57;1.40;;;22.60;96.10;;;;;;5036006;28;20436;-68
2024/04/06 10:20:39;;;;;;;1.80;1.30;;;22.70;95.80;;;;;;5037758;28;20436;-70
2024/04/06 10:23:05;;;;;;;3.03;1.70;;;22.90;95.50;;;;;;5037796;28;20469;-74
2024/04/06 10:25:38;;;;;;;1.70;1.23;;;23.00;95.00;;;;;;5037599;28;20876;-70
2024/04/06 10:28:08;;;;;;;2.03;1.53;;;23.10;94.50;;;;;;5037911;28;20578;-71
2024/04/06 10:30:39;;;;;;;3.77;1.50;;;23.20;93.80;;;;;;5038080;28;20420;-71
2024/04/06 10:33:06;;;;;;;3.87;1.50;;;23.20;94.40;;;;;;5038539;28;20425;-71
2024/04/06 10:35:32;;;;;;;1.63;1.40;;;23.30;93.50;;;;;;5037656;28;20768;-72
2024/04/06 10:37:58;;;;;;;2.83;1.47;;;23.20;92.10;;;;;;5037238;28;20425;-72
2024/04/06 10:40:27;;;;;;;1.83;1.40;;;23.00;92.00;;;;;;5037911;28;20436;-74
2024/04/06 10:42:53;;;;;;;2.43;1.50;;;22.90;92.90;;;;;;5037374;28;20574;-76
2024/04/06 10:45:19;;;;;;;1.47;1.30;;;22.90;91.40;;;;;;5037186;28;20461;-69
2024/04/06 10:47:45;;;;;;;2.30;1.67;;;22.90;91.20;;;;;;5036912;28;20453;-71
2024/04/06 10:50:11;;;;;;;1.73;1.20;;;22.70;91.00;;;;;;5038406;28;20205;-75
2024/04/06 10:52:37;;;;;;;1.57;1.10;;;22.70;91.60;;;;;;5037560;28;20445;-69
2024/04/06 10:55:14;;;;;;;1.30;1.20;;;22.60;92.10;;;;;;5038181;28;20259;-70
2024/04/06 10:57:42;;;;;;;2.60;1.10;;;22.60;92.80;;;;;;5035966;28;20443;-75
2024/04/06 11:00:17;;;;;;;2.13;1.20;;;22.60;92.30;;;;;;5037756;28;20452;-71
2024/04/06 11:02:44;;;;;;;2.40;1.67;;;22.70;92.50;;;;;;5036440;28;20467;-74
2024/04/06 11:05:10;;;;;;;3.50;1.30;;;22.80;91.00;;;;;;5037300;28;20493;-69
2024/04/06 11:07:40;;;;;;;1.83;1.37;;;22.90;91.00;;;;;;5036675;28;20429;-72
2024/04/06 11:10:10;;;;;;;2.50;1.50;;;23.10;91.70;;;;;;5037256;28;20430;-70
2024/04/06 11:12:39;;;;;;;3.93;1.17;;;23.30;91.70;;;;;;5036865;28;20433;-74
2024/04/06 11:15:09;;;;;;;2.67;1.30;;;23.50;90.30;;;;;;5037413;28;20529;-74
2024/04/06 11:17:35;;;;;;;2.20;1.37;;;23.60;89.10;;;;;;5037145;28;20507;-72
2024/04/06 11:20:02;;;;;;;2.03;1.50;;;23.60;86.90;;;;;;5037052;28;20432;-69
2024/04/06 11:22:28;;;;;;;2.50;1.47;;;23.50;85.60;;;;;;5037465;28;20516;-69
2024/04/06 11:24:56;;;;;;;2.20;1.10;;;23.50;85.10;;;;;;5034464;28;20437;-74
2024/04/06 11:27:23;;;;;;;2.40;1.77;;;23.50;85.80;;;;;;5036607;28;20519;-72
2024/04/06 11:29:49;;;;;;;1.43;1.33;;;23.60;83.90;;;;;;5036441;28;20595;-69
2024/04/06 11:32:19;;;;;;;1.63;1.37;;;23.60;85.40;;;;;;5036935;28;20497;-72
2024/04/06 11:34:52;;;;;;;1.73;1.30;;;23.60;83.60;;;;;;5069452;28;20436;-71
2024/04/06 11:37:20;;;;;;;1.97;1.20;;;23.60;85.20;;;;;;5036530;28;20437;-69
2024/04/06 11:39:47;;;;;;;2.50;1.67;;;23.60;85.40;;;;;;5034346;28;20429;-67
2024/04/06 11:42:14;;;;;;;3.37;1.37;;;23.60;84.00;;;;;;5036528;28;20471;-73
2024/04/06 11:44:41;;;;;;;2.50;1.40;;;23.60;84.30;;;;;;5035999;28;20962;-72
2024/04/06 11:47:07;;;;;;;2.00;1.33;;;23.60;83.30;;;;;;5035943;28;20436;-73
2024/04/06 11:49:33;;;;;;;4.90;1.20;;;23.50;83.20;;;;;;5036210;28;20454;-70
2024/04/06 11:51:59;;;;;;;1.93;1.30;;;23.50;84.20;;;;;;5037011;28;20424;-76
2024/04/06 11:54:24;;;;;;;3.33;1.30;;;23.50;84.80;;;;;;5036784;28;20648;-69
2024/04/06 11:56:55;;;;;;;3.70;1.40;;;23.60;86.40;;;;;;5036942;28;21081;-69
2024/04/06 11:59:21;;;;;;;1.40;1.30;;;23.70;83.80;;;;;;5035859;28;20214;-71
2024/04/06 12:01:46;;;;;;;2.73;1.07;;;23.90;84.70;;;;;;5036297;28;20567;-74
2024/04/06 12:04:12;;;;;;;1.50;1.40;;;24.00;82.80;;;;;;5035919;28;20456;-72
2024/04/06 12:06:38;;;;;;;1.70;1.20;;;24.10;79.20;;;;;;5035805;28;20229;-72
2024/04/06 12:09:07;;;;;;;2.37;1.50;;;24.10;78.20;;;;;;5037232;28;20192;-72
2024/04/06 12:11:33;;;;;;;1.93;1.50;;;24.20;77.80;;;;;;5035832;28;20243;-74
2024/04/06 12:13:59;;;;;;;1.17;1.07;;;24.20;74.70;;;;;;5068921;28;20428;-74
2024/04/06 12:16:28;;;;;;;1.50;1.10;;;24.30;74.10;;;;;;5034394;28;20523;-73
2024/04/06 12:18:55;;;;;;;3.93;1.30;;;24.40;74.50;;;;;;5037063;28;20439;-75
2024/04/06 12:21:22;;;;;;;2.70;1.30;;;24.40;72.70;;;;;;5036016;28;20421;-73
2024/04/06 12:23:48;;;;;;;2.17;1.27;;;24.50;73.80;;;;;;5036205;28;20479;-73
2024/04/06 12:26:14;;;;;;;2.33;1.43;;;24.50;73.90;;;;;;5036383;28;20886;-71
2024/04/06 12:28:40;;;;;;;2.13;1.53;;;24.50;74.60;;;;;;5033996;28;20444;-70
2024/04/06 12:31:06;;;;;;;2.10;1.00;;;24.50;72.90;;;;;;5039338;28;20429;-71
2024/04/06 12:33:32;;;;;;;2.20;1.40;;;24.60;74.00;;;;;;5033696;28;20453;-71
2024/04/06 12:35:58;;;;;;;2.40;1.17;;;24.70;74.70;;;;;;5035149;28;20470;-69
2024/04/06 12:38:24;;;;;;;1.60;1.10;;;24.70;73.00;;;;;;5066783;28;20205;-69
2024/04/06 12:40:50;;;;;;;1.10;1.00;;;24.80;71.60;;;;;;5035292;28;21020;-68
2024/04/06 12:43:16;;;;;;;1.17;1.07;;;24.80;72.00;;;;;;5036382;28;20538;-70
2024/04/06 12:45:42;;;;;;;2.43;1.73;;;24.70;70.10;;;;;;5036664;28;20181;-70