Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:15;;;;;;;9.60;7.73;;;14.80;99.90;;;;;;5026284;28;20675;-71
2022/10/28 00:02:40;;;;;;;11.47;8.60;;;14.70;99.90;;;;;;5045017;28;20220;-70
2022/10/28 00:05:06;;;;;;;9.67;7.33;;;14.70;99.90;;;;;;5039870;28;20466;-71
2022/10/28 00:07:32;;;;;;;14.17;7.63;;;14.70;99.90;;;;;;5028980;28;20219;-70
2022/10/28 00:09:58;;;;;;;11.17;8.07;;;14.70;99.90;;;;;;5038151;28;20451;-72
2022/10/28 00:12:23;;;;;;;17.43;9.43;;;14.70;99.90;;;;;;5039420;28;20208;-71
2022/10/28 00:14:49;;;;;;;13.40;8.60;;;14.70;99.90;;;;;;5040030;28;20227;-71
2022/10/28 00:17:15;;;;;;;9.83;6.53;;;14.70;99.90;;;;;;5048101;28;20216;-71
2022/10/28 00:19:40;;;;;;;9.90;8.17;;;14.60;99.90;;;;;;5056185;28;20215;-71
2022/10/28 00:22:06;;;;;;;10.53;7.70;;;14.70;99.90;;;;;;5024335;28;20289;-71
2022/10/28 00:24:32;;;;;;;11.50;7.70;;;14.60;99.90;;;;;;5043919;28;20208;-70
2022/10/28 00:26:59;;;;;;;13.00;7.07;;;14.60;99.90;;;;;;5034500;28;20220;-72
2022/10/28 00:29:25;;;;;;;9.33;7.63;;;14.60;99.90;;;;;;5038595;28;20683;-71
2022/10/28 00:31:51;;;;;;;9.77;7.10;;;14.60;99.90;;;;;;5038016;28;20470;-71
2022/10/28 00:34:20;;;;;;;11.33;7.63;;;14.60;99.90;;;;;;5033024;28;20220;-71
2022/10/28 00:36:47;;;;;;;14.57;6.80;;;14.60;99.90;;;;;;5042769;28;20620;-69
2022/10/28 00:39:19;;;;;;;11.43;7.50;;;14.60;99.90;;;;;;5032745;28;20610;-71
2022/10/28 00:41:49;;;;;;;8.30;7.50;;;14.60;99.90;;;;;;5030838;28;20458;-71
2022/10/28 00:44:54;;;;;;;18.67;7.93;;;14.60;99.90;;;;;;5026192;28;20608;-71
2022/10/28 00:47:50;;;;;;;11.73;7.90;;;14.60;99.90;;;;;;5047304;28;20442;-71
2022/10/28 00:50:38;;;;;;;8.63;6.70;;;14.60;99.90;;;;;;5047368;28;20490;-71
2022/10/28 00:53:13;;;;;;;13.40;8.70;;;14.60;99.90;;;;;;5047877;28;20497;-71
2022/10/28 00:55:39;;;;;;;11.60;8.20;;;14.60;99.90;;;;;;5032082;28;20493;-71
2022/10/28 00:58:06;;;;;;;10.80;7.80;;;14.60;99.90;;;;;;5046268;28;20994;-71
2022/10/28 01:00:32;;;;;;;10.63;8.30;;;14.60;99.90;;;;;;5064319;28;20462;-71
2022/10/28 01:02:58;;;;;;;9.53;7.30;;;14.60;99.90;;;;;;5055060;28;20465;-71
2022/10/28 01:05:29;;;;;;;19.00;9.03;;;14.60;99.90;;;;;;5049337;28;20230;-70
2022/10/28 01:07:58;;;;;;;13.20;8.23;;;14.50;99.90;;;;;;5028105;28;20270;-71
2022/10/28 01:10:45;;;;;;;11.40;8.63;;;14.60;99.90;;;;;;5044298;28;20827;-70
2022/10/28 01:13:32;;;;;;;13.60;8.87;;;14.60;99.90;;;;;;5042857;28;20454;-70
2022/10/28 01:16:04;;;;;;;13.37;9.23;;;14.60;99.90;;;;;;5047921;28;20993;-72
2022/10/28 01:18:44;;;;;;;15.23;8.60;;;14.50;99.90;;;;;;5047699;28;20481;-70
2022/10/28 01:21:54;;;;;;;9.00;8.10;;;14.50;99.90;;;;;;5030639;28;20460;-71
2022/10/28 01:24:44;;;;;;;8.80;7.27;;;14.50;99.90;;;;;;5043883;28;20986;-72
2022/10/28 01:27:51;;;;;;;10.57;7.43;;;14.50;99.90;;;;;;5046143;28;20446;-72
2022/10/28 01:30:20;;;;;;;11.63;8.57;;;14.60;99.90;;;;;;5041708;28;20476;-71
2022/10/28 01:32:51;;;;;;;8.93;7.30;;;14.50;99.90;;;;;;5047731;28;20469;-71
2022/10/28 01:35:42;;;;;;;9.97;8.10;;;14.50;99.90;;;;;;5045879;28;20517;-71
2022/10/28 01:38:35;;;;;;;10.73;7.17;;;14.50;99.90;;;;;;5042099;28;20467;-71
2022/10/28 01:41:27;;;;;;;9.30;7.13;;;14.50;99.90;;;;;;5023155;28;20883;-71
2022/10/28 01:44:19;;;;;;;9.60;7.40;;;14.50;99.90;;;;;;5044937;28;20481;-72
2022/10/28 01:47:09;;;;;;;14.60;8.17;;;14.50;99.90;;;;;;5045481;28;20980;-71
2022/10/28 01:50:03;;;;;;;9.13;7.53;;;14.50;99.90;;;;;;5063969;28;20456;-71
2022/10/28 01:52:31;;;;;;;7.80;6.90;;;14.50;99.90;;;;;;5044793;28;20477;-71
2022/10/28 01:55:06;;;;;;;9.53;7.20;;;14.50;99.90;;;;;;5030314;28;20478;-71
2022/10/28 01:57:36;;;;;;;10.00;7.37;;;14.50;99.90;;;;;;5044805;28;20464;-71
2022/10/28 02:00:03;;;;;;;11.07;8.03;;;14.50;99.90;;;;;;5040052;28;20556;-71
2022/10/28 02:02:38;;;;;;;12.80;7.13;;;14.50;99.90;;;;;;5037965;28;20446;-71
2022/10/28 02:05:37;;;;;;;9.30;7.17;;;14.50;99.90;;;;;;5040007;28;20456;-71
2022/10/28 02:08:14;;;;;;;10.70;8.30;;;14.50;99.90;;;;;;5061090;28;20486;-70
2022/10/28 02:10:48;;;;;;;8.70;7.50;;;14.50;99.90;;;;;;5043158;28;20457;-71
2022/10/28 02:13:16;;;;;;;10.73;7.67;;;14.50;99.90;;;;;;5028096;28;20981;-71
2022/10/28 02:16:03;;;;;;;13.13;8.70;;;14.50;99.90;;;;;;5027432;28;20558;-71
2022/10/28 02:18:42;;;;;;;11.07;7.77;;;14.50;99.90;;;;;;5028848;28;20459;-71
2022/10/28 02:21:25;;;;;;;17.60;9.40;;;14.50;99.90;;;;;;5045498;28;20454;-71
2022/10/28 02:24:02;;;;;;;13.87;9.00;;;14.50;99.90;;;;;;5043107;28;20442;-71
2022/10/28 02:26:46;;;;;;;16.73;10.30;;;14.50;99.90;;;;;;5030362;28;20457;-71
2022/10/28 02:29:18;;;;;;;15.70;9.43;;;14.50;99.90;;;;;;5041389;28;20458;-71
2022/10/28 02:32:03;;;;;;;14.87;9.23;;;14.50;99.90;;;;;;5048312;28;20466;-70
2022/10/28 02:34:34;;;;;;;13.20;9.07;;;14.50;99.90;;;;;;5047186;28;20518;-71
2022/10/28 02:37:05;;;;;;;19.73;10.53;;;14.50;99.90;;;;;;5045437;28;20954;-72
2022/10/28 02:39:37;;;;;;;12.03;7.87;;;14.50;99.90;;;;;;5037426;28;20447;-71
2022/10/28 02:42:07;;;;;;;14.57;9.33;;;14.50;99.90;;;;;;5053751;28;20450;-71
2022/10/28 02:44:39;;;;;;;15.70;10.13;;;14.50;99.90;;;;;;5029509;28;20447;-71
2022/10/28 02:47:11;;;;;;;20.27;10.50;;;14.50;99.90;;;;;;5061610;28;20484;-71
2022/10/28 02:49:40;;;;;;;14.67;8.87;;;14.50;99.90;;;;;;5036821;28;20446;-71
2022/10/28 02:52:06;;;;;;;13.20;8.80;;;14.50;99.90;;;;;;5043666;28;21006;-71
2022/10/28 02:54:44;;;;;;;14.60;9.77;;;14.50;99.90;;;;;;5025224;28;20434;-70
2022/10/28 02:57:14;;;;;;;20.77;10.53;;;14.50;99.90;;;;;;5019894;28;20504;-71
2022/10/28 02:59:40;;;;;;;19.17;9.80;;;14.50;99.90;;;;;;5037243;28;20478;-71
2022/10/28 03:02:07;;;;;;;17.10;10.83;;;14.50;99.90;;;;;;5042823;28;20478;-71
2022/10/28 03:04:32;;;;;;;16.93;11.20;;;14.50;99.90;;;;;;5043515;28;20449;-70
2022/10/28 03:06:58;;;;;;;15.07;10.20;;;14.50;99.90;;;;;;5043171;28;20447;-72
2022/10/28 03:09:24;;;;;;;20.80;10.10;;;14.50;99.90;;;;;;5044230;28;20220;-70
2022/10/28 03:11:49;;;;;;;16.70;9.43;;;14.50;99.90;;;;;;5044141;28;20302;-71
2022/10/28 03:14:15;;;;;;;15.70;10.90;;;14.40;99.90;;;;;;5043349;28;20204;-71
2022/10/28 03:16:41;;;;;;;16.37;9.43;;;14.40;99.90;;;;;;5044584;28;20268;-71
2022/10/28 03:19:06;;;;;;;15.37;10.00;;;14.40;99.90;;;;;;5042689;28;20698;-71
2022/10/28 03:21:32;;;;;;;15.73;10.57;;;14.40;99.90;;;;;;5043526;28;20216;-71
2022/10/28 03:23:57;;;;;;;12.00;9.30;;;14.40;99.90;;;;;;5045512;28;20212;-71
2022/10/28 03:26:23;;;;;;;14.20;9.23;;;14.40;99.90;;;;;;5055970;28;20228;-71
2022/10/28 03:28:49;;;;;;;12.17;8.43;;;14.40;99.90;;;;;;5044143;28;20224;-72
2022/10/28 03:31:15;;;;;;;14.00;9.30;;;14.40;99.90;;;;;;5021885;28;20270;-71
2022/10/28 03:33:41;;;;;;;13.40;8.33;;;14.40;99.90;;;;;;5043784;28;20223;-71
2022/10/28 03:36:07;;;;;;;13.20;9.00;;;14.50;99.90;;;;;;5025620;28;20462;-71
2022/10/28 03:38:32;;;;;;;11.77;8.10;;;14.50;99.90;;;;;;5045139;28;21010;-71
2022/10/28 03:40:58;;;;;;;10.93;7.67;;;14.50;99.90;;;;;;5043609;28;20310;-71
2022/10/28 03:43:24;;;;;;;10.60;8.90;;;14.50;99.90;;;;;;5055549;28;20220;-71
2022/10/28 03:45:49;;;;;;;12.07;8.03;;;14.50;99.90;;;;;;5033257;28;20269;-70
2022/10/28 03:48:15;;;;;;;10.87;8.30;;;14.50;99.90;;;;;;5043267;28;20224;-70
2022/10/28 03:50:41;;;;;;;10.43;8.60;;;14.50;99.90;;;;;;5045297;28;20246;-70
2022/10/28 03:53:06;;;;;;;13.30;8.90;;;14.50;99.90;;;;;;5043157;28;20683;-71
2022/10/28 03:55:32;;;;;;;9.90;6.97;;;14.50;99.90;;;;;;5045852;28;20742;-71
2022/10/28 03:58:01;;;;;;;9.40;7.93;;;14.50;99.90;;;;;;5027885;28;20567;-70
2022/10/28 04:00:27;;;;;;;10.60;7.77;;;14.50;99.90;;;;;;5047178;28;20673;-71
2022/10/28 04:02:53;;;;;;;13.60;8.77;;;14.50;99.90;;;;;;5045858;28;20451;-71
2022/10/28 04:05:20;;;;;;;14.33;10.23;;;14.50;99.90;;;;;;5040485;28;20455;-71
2022/10/28 04:07:46;;;;;;;13.60;8.63;;;14.50;99.90;;;;;;5039586;28;20239;-70
2022/10/28 04:10:12;;;;;;;19.07;8.67;;;14.50;99.90;;;;;;5056912;28;20464;-71
2022/10/28 04:12:38;;;;;;;12.50;8.70;;;14.50;99.90;;;;;;5032831;28;20966;-71
2022/10/28 04:15:04;;;;;;;18.93;9.67;;;14.50;99.90;;;;;;5026129;28;20529;-72
2022/10/28 04:17:29;;;;;;;13.50;9.80;;;14.50;99.90;;;;;;5045796;28;20212;-71
2022/10/28 04:19:55;;;;;;;11.07;8.60;;;14.50;99.90;;;;;;5029855;28;20515;-71
2022/10/28 04:22:21;;;;;;;19.10;8.97;;;14.50;99.90;;;;;;5042143;28;20282;-71
2022/10/28 04:24:46;;;;;;;13.30;9.10;;;14.50;99.90;;;;;;5037016;28;20211;-71
2022/10/28 04:27:12;;;;;;;14.27;9.40;;;14.50;99.90;;;;;;5042933;28;20208;-71
2022/10/28 04:29:37;;;;;;;13.67;8.27;;;14.40;99.90;;;;;;5044739;28;20219;-71
2022/10/28 04:32:03;;;;;;;10.27;8.03;;;14.40;99.90;;;;;;5040984;28;20260;-71
2022/10/28 04:34:29;;;;;;;14.97;10.07;;;14.40;99.90;;;;;;5036424;28;20727;-71
2022/10/28 04:36:54;;;;;;;13.60;9.37;;;14.40;99.90;;;;;;5028511;28;20223;-71
2022/10/28 04:39:20;;;;;;;17.10;9.77;;;14.40;99.90;;;;;;5013636;28;20298;-71
2022/10/28 04:41:46;;;;;;;14.77;8.07;;;14.40;99.90;;;;;;5038478;28;20215;-71
2022/10/28 04:44:11;;;;;;;17.50;8.87;;;14.40;99.90;;;;;;5029204;28;20216;-70
2022/10/28 04:46:37;;;;;;;9.17;7.83;;;14.30;99.90;;;;;;5045180;28;20239;-70
2022/10/28 04:49:03;;;;;;;14.87;9.90;;;14.30;99.90;;;;;;5043584;28;20271;-71
2022/10/28 04:51:28;;;;;;;17.40;9.00;;;14.30;99.90;;;;;;5028711;28;20247;-70
2022/10/28 04:53:54;;;;;;;17.43;8.87;;;14.30;99.90;;;;;;5032986;28;20212;-70
2022/10/28 04:56:20;;;;;;;13.63;9.40;;;14.30;99.90;;;;;;5037551;28;20586;-71
2022/10/28 04:58:46;;;;;;;17.93;9.50;;;14.30;99.90;;;;;;5045062;28;20781;-70
2022/10/28 05:01:11;;;;;;;13.50;9.10;;;14.30;99.90;;;;;;5042339;28;20223;-70
2022/10/28 05:03:37;;;;;;;17.63;11.17;;;14.30;99.90;;;;;;5045993;28;20450;-70
2022/10/28 05:06:03;;;;;;;15.00;9.60;;;14.30;99.90;;;;;;5043549;28;20226;-71
2022/10/28 05:08:29;;;;;;;12.47;9.33;;;14.30;99.90;;;;;;5044652;28;20224;-70
2022/10/28 05:10:54;;;;;;;12.87;8.70;;;14.30;99.90;;;;;;5014871;28;20217;-71
2022/10/28 05:13:20;;;;;;;16.50;9.33;;;14.30;99.90;;;;;;5041452;28;20582;-71
2022/10/28 05:15:52;;;;;;;12.20;8.00;;;14.20;99.90;;;;;;5044898;28;20223;-71
2022/10/28 05:18:17;;;;;;;15.73;9.47;;;14.20;99.90;;;;;;5025766;28;20230;-70
2022/10/28 05:20:43;;;;;;;10.50;7.63;;;14.10;99.90;;;;;;5040402;28;20454;-71
2022/10/28 05:23:09;;;;;;;10.47;8.33;;;14.10;99.90;;;;;;5022701;28;20689;-71
2022/10/28 05:25:35;;;;;;;9.77;7.63;;;14.10;99.90;;;;;;5061050;28;20450;-70
2022/10/28 05:28:01;;;;;;;10.87;7.87;;;14.20;99.90;;;;;;5040278;28;20299;-71
2022/10/28 05:30:27;;;;;;;10.70;8.20;;;14.20;99.90;;;;;;5042639;28;20248;-70
2022/10/28 05:33:02;;;;;;;9.80;7.80;;;14.20;99.90;;;;;;5044772;28;20704;-71
2022/10/28 05:35:29;;;;;;;12.93;9.50;;;14.10;99.90;;;;;;5049328;28;20490;-71
2022/10/28 05:37:56;;;;;;;11.50;8.70;;;14.10;99.90;;;;;;5047970;28;20473;-71
2022/10/28 05:40:22;;;;;;;11.27;8.83;;;14.10;99.90;;;;;;5046182;28;20460;-71
2022/10/28 05:42:47;;;;;;;10.50;8.47;;;14.10;99.90;;;;;;5031545;28;20454;-71
2022/10/28 05:45:13;;;;;;;14.27;7.60;;;14.10;99.90;;;;;;5047045;28;20220;-71
2022/10/28 05:47:44;;;;;;;12.50;10.10;;;14.10;99.90;;;;;;5030786;28;20204;-71
2022/10/28 05:50:10;;;;;;;10.00;8.30;;;14.10;99.90;;;;;;5047015;28;20454;-71
2022/10/28 05:52:36;;;;;;;12.07;8.47;;;14.10;99.90;;;;;;5045659;28;20954;-71
2022/10/28 05:55:01;;;;;;;10.27;7.53;;;14.10;99.90;;;;;;5044372;28;20485;-72
2022/10/28 05:57:27;;;;;;;12.30;8.03;;;14.10;99.90;;;;;;5048786;28;20552;-72
2022/10/28 05:59:53;;;;;;;9.40;7.77;;;14.10;99.90;;;;;;5031357;28;20450;-72
2022/10/28 06:02:19;;;;;;;13.03;8.70;;;14.00;99.90;;;;;;5045563;28;20576;-72
2022/10/28 06:04:44;;;;;;;9.87;8.57;;;14.00;99.90;;;;;;5047726;28;20211;-72
2022/10/28 06:07:10;;;;;;;12.80;7.87;;;14.00;99.90;;;;;;5025556;28;20552;-72
2022/10/28 06:09:35;;;;;;;9.17;7.27;;;14.00;99.90;;;;;;5038840;28;20211;-71
2022/10/28 06:12:01;;;;;;;9.17;6.90;;;14.00;99.90;;;;;;5025721;28;20222;-71
2022/10/28 06:14:27;;;;;;;13.50;7.13;;;14.00;99.90;;;;;;5043537;28;20216;-72
2022/10/28 06:16:52;;;;;;;11.47;7.50;;;14.00;99.90;;;;;;5049432;28;20228;-72
2022/10/28 06:19:18;;;;;;;10.57;7.87;;;14.00;99.90;;;;;;5044793;28;20226;-72
2022/10/28 06:21:44;;;;;;;10.07;7.60;;;14.10;99.90;;;;;;5030597;28;20212;-72
2022/10/28 06:24:10;;;;;;;10.40;7.07;;;14.10;99.90;;;;;;5036660;28;20212;-71
2022/10/28 06:26:36;;;;;;;16.17;10.53;;;14.10;99.90;;;;;;5047768;28;20223;-71
2022/10/28 06:29:02;;;;;;;18.80;13.30;;;14.10;99.90;;;;;;5044825;28;20478;-71
2022/10/28 06:31:28;;;;;;;13.63;9.53;;;14.10;99.90;;;;;;5053601;28;20230;-71
2022/10/28 06:33:53;;;;;;;11.33;9.03;;;14.00;99.90;;;;;;5057701;28;20460;-71
2022/10/28 06:36:19;;;;;;;10.40;7.70;;;14.00;99.90;;;;;;5026180;28;20591;-71
2022/10/28 06:38:46;;;;;;;15.87;9.77;;;14.00;99.90;;;;;;5046421;28;20223;-71
2022/10/28 06:41:12;;;;;;;16.30;10.10;;;14.00;99.90;;;;;;5044827;28;20695;-71
2022/10/28 06:43:38;;;;;;;13.80;8.93;;;14.00;99.90;;;;;;5046576;28;20458;-70
2022/10/28 06:46:04;;;;;;;12.83;8.27;;;14.00;99.90;;;;;;5043373;28;20216;-71
2022/10/28 06:48:31;;;;;;;11.87;9.20;;;14.00;99.90;;;;;;5045406;28;20219;-70
2022/10/28 06:50:57;;;;;;;10.40;8.33;;;14.00;99.90;;;;;;5048526;28;20450;-71
2022/10/28 06:53:24;;;;;;;10.47;8.43;;;14.00;99.90;;;;;;5043807;28;20480;-71
2022/10/28 06:55:54;;;;;;;9.40;8.13;;;14.00;99.90;;;;;;5043713;28;20493;-71
2022/10/28 06:58:21;;;;;;;19.80;9.23;;;14.00;99.90;;;;;;5037463;28;20488;-71
2022/10/28 07:00:47;;;;;;;15.00;8.60;;;14.00;99.90;;;;;;5045819;28;20457;-71
2022/10/28 07:03:13;;;;;;;13.87;9.00;;;14.00;99.90;;;;;;5043014;28;20486;-70
2022/10/28 07:05:39;;;;;;;12.07;8.07;;;14.00;99.90;;;;;;5041305;28;20466;-70
2022/10/28 07:08:05;;;;;;;12.10;8.60;;;14.00;99.90;;;;;;5042670;28;20468;-69
2022/10/28 07:10:31;;;;;;;13.23;8.13;;;14.00;99.90;;;;;;5047124;28;20958;-71
2022/10/28 07:12:57;;;;;;;13.23;7.87;;;14.00;99.90;;;;;;5030178;28;20299;-70
2022/10/28 07:15:23;;;;;;;10.90;7.43;;;14.00;99.90;;;;;;5031597;28;20299;-70
2022/10/28 07:17:56;;;;;;;17.53;9.20;;;14.00;99.90;;;;;;5044356;28;20243;-70
2022/10/28 07:20:23;;;;;;;13.10;7.33;;;14.00;99.90;;;;;;5046278;28;20244;-70
2022/10/28 07:22:57;;;;;;;14.63;7.40;;;14.10;99.90;;;;;;5030673;28;20459;-70
2022/10/28 07:25:23;;;;;;;9.43;7.40;;;14.00;99.90;;;;;;5019475;28;20451;-70
2022/10/28 07:27:48;;;;;;;11.67;7.80;;;14.10;99.90;;;;;;5048361;28;21036;-70
2022/10/28 07:30:14;;;;;;;10.60;7.57;;;14.10;99.90;;;;;;5045012;28;20220;-71
2022/10/28 07:32:40;;;;;;;11.13;7.93;;;14.10;99.90;;;;;;5031655;28;20220;-71
2022/10/28 07:35:06;;;;;;;14.90;9.00;;;14.10;99.90;;;;;;5048414;28;20227;-70
2022/10/28 07:37:31;;;;;;;6.57;5.83;;;14.10;99.90;;;;;;5049106;28;20216;-71
2022/10/28 07:39:57;;;;;;;9.13;7.27;;;14.10;99.90;;;;;;5045760;28;20477;-70
2022/10/28 07:42:22;;;;;;;11.20;7.40;;;14.10;99.90;;;;;;5058361;28;20208;-70
2022/10/28 07:44:48;;;;;;;10.90;7.33;;;14.10;99.90;;;;;;5032154;28;20283;-71
2022/10/28 07:47:15;;;;;;;7.43;6.73;;;14.10;99.90;;;;;;5047846;28;20212;-70
2022/10/28 07:49:41;;;;;;;8.87;6.30;;;14.10;99.90;;;;;;5047687;28;20212;-70
2022/10/28 07:52:07;;;;;;;12.03;7.70;;;14.10;99.90;;;;;;5031977;28;20541;-71
2022/10/28 07:54:33;;;;;;;8.03;6.30;;;14.10;99.90;;;;;;5063111;28;20239;-69
2022/10/28 07:56:59;;;;;;;9.90;7.23;;;14.10;99.90;;;;;;5039379;28;20493;-72
2022/10/28 07:59:24;;;;;;;8.63;7.73;;;14.20;99.90;;;;;;5046720;28;20251;-70
2022/10/28 08:01:50;;;;;;;10.73;7.93;;;14.20;99.90;;;;;;5043019;28;20220;-70
2022/10/28 08:04:16;;;;;;;16.20;9.70;;;14.20;99.90;;;;;;5044892;28;20222;-70
2022/10/28 08:06:43;;;;;;;10.73;8.50;;;14.20;99.90;;;;;;5050014;28;20219;-70
2022/10/28 08:09:09;;;;;;;9.57;7.57;;;14.20;99.90;;;;;;5064318;28;20301;-71
2022/10/28 08:11:34;;;;;;;8.80;7.90;;;14.20;99.90;;;;;;5049486;28;21078;-71
2022/10/28 08:14:01;;;;;;;10.80;8.17;;;14.20;99.90;;;;;;5045814;28;20442;-71
2022/10/28 08:16:27;;;;;;;9.60;7.77;;;14.20;99.90;;;;;;5045844;28;20688;-70
2022/10/28 08:18:55;;;;;;;9.23;7.80;;;14.30;99.90;;;;;;5049956;28;20458;-70
2022/10/28 08:21:22;;;;;;;8.90;7.30;;;14.30;99.90;;;;;;5046827;28;20462;-70
2022/10/28 08:23:48;;;;;;;8.90;7.60;;;14.30;99.90;;;;;;5045494;28;20461;-70
2022/10/28 08:26:15;;;;;;;11.87;8.47;;;14.30;99.90;;;;;;5046959;28;20826;-71
2022/10/28 08:28:41;;;;;;;11.00;8.47;;;14.30;99.90;;;;;;5047755;28;20302;-71
2022/10/28 08:31:11;;;;;;;10.10;8.17;;;14.30;99.90;;;;;;5052150;28;20474;-71
2022/10/28 08:33:41;;;;;;;13.37;9.10;;;14.40;99.90;;;;;;5028337;28;20471;-70
2022/10/28 08:36:08;;;;;;;9.20;7.97;;;14.40;99.90;;;;;;5058900;28;20465;-70
2022/10/28 08:38:34;;;;;;;11.97;10.63;;;14.40;99.90;;;;;;5039424;28;20841;-71
2022/10/28 08:41:18;;;;;;;12.80;7.80;;;14.40;99.90;;;;;;5047552;28;20451;-71
2022/10/28 08:44:20;;;;;;;10.00;7.47;;;14.50;99.90;;;;;;5045149;28;20224;-71
2022/10/28 08:47:07;;;;;;;11.80;8.10;;;14.50;99.90;;;;;;5021143;28;20454;-71
2022/10/28 08:49:37;;;;;;;10.80;9.07;;;14.60;99.90;;;;;;5047113;28;20462;-71
2022/10/28 08:52:30;;;;;;;14.43;11.87;;;14.60;99.90;;;;;;5020268;28;20955;-71
2022/10/28 08:55:06;;;;;;;13.63;11.43;;;14.70;99.90;;;;;;5042212;28;20470;-71
2022/10/28 08:57:47;;;;;;;14.57;11.30;;;14.70;99.90;;;;;;5036424;28;20454;-71
2022/10/28 09:00:18;;;;;;;14.67;10.93;;;14.80;99.90;;;;;;5063020;28;20442;-71
2022/10/28 09:03:13;;;;;;;13.33;8.80;;;14.90;99.90;;;;;;5047089;28;20487;-71
2022/10/28 09:05:41;;;;;;;9.70;7.23;;;14.90;99.90;;;;;;5030351;28;20504;-71
2022/10/28 09:08:22;;;;;;;10.17;7.77;;;15.00;99.90;;;;;;5047726;28;20458;-72
2022/10/28 09:11:15;;;;;;;10.80;7.30;;;15.00;99.90;;;;;;5034891;28;20496;-71
2022/10/28 09:14:10;;;;;;;10.03;7.90;;;15.10;99.90;;;;;;5052344;28;20524;-71
2022/10/28 09:16:57;;;;;;;11.73;7.90;;;15.20;99.90;;;;;;5031294;28;20593;-71
2022/10/28 09:19:26;;;;;;;12.77;6.87;;;15.30;99.90;;;;;;5040214;28;20534;-70
2022/10/28 09:22:23;;;;;;;8.33;7.17;;;15.50;99.90;;;;;;5050606;28;20456;-72
2022/10/28 09:24:55;;;;;;;9.43;6.27;;;15.60;99.90;;;;;;5035472;28;20454;-71
2022/10/28 09:27:30;;;;;;;9.30;7.20;;;15.70;99.90;;;;;;5045610;28;20431;-70
2022/10/28 09:30:19;;;;;;;9.67;7.87;;;15.80;99.90;;;;;;5052396;28;20457;-71
2022/10/28 09:32:53;;;;;;;10.07;7.53;;;15.90;99.90;;;;;;5050951;28;20465;-72
2022/10/28 09:35:23;;;;;;;12.53;7.20;;;16.00;99.90;;;;;;5063925;28;20441;-71
2022/10/28 09:38:02;;;;;;;15.03;7.50;;;16.10;99.90;;;;;;5021291;28;20483;-71
2022/10/28 09:40:32;;;;;;;9.90;7.37;;;16.20;99.90;;;;;;5037478;28;20450;-70
2022/10/28 09:43:04;;;;;;;8.93;7.93;;;16.30;99.90;;;;;;5058075;28;20446;-70
2022/10/28 09:45:32;;;;;;;10.03;7.00;;;16.30;99.90;;;;;;5050609;28;20508;-71
2022/10/28 09:48:28;;;;;;;13.13;6.33;;;16.50;99.90;;;;;;5047741;28;20467;-71
2022/10/28 09:50:55;;;;;;;20.63;7.77;;;16.60;99.90;;;;;;5039227;28;20466;-71
2022/10/28 09:53:28;;;;;;;9.80;7.80;;;16.70;99.90;;;;;;5050120;28;20970;-71
2022/10/28 09:55:55;;;;;;;8.90;6.33;;;16.80;99.90;;;;;;5029721;28;20859;-71
2022/10/28 09:58:21;;;;;;;10.07;7.57;;;16.90;99.90;;;;;;5031522;28;20462;-71
2022/10/28 10:00:47;;;;;;;9.30;6.90;;;17.10;99.90;;;;;;5040350;28;20459;-72
2022/10/28 10:03:15;;;;;;;15.43;8.23;;;17.20;99.90;;;;;;5056115;28;20378;-71
2022/10/28 10:05:46;;;;;;;10.43;6.83;;;17.30;99.90;;;;;;5049114;28;20461;-71
2022/10/28 10:08:16;;;;;;;10.30;6.50;;;17.40;99.90;;;;;;5052762;28;20946;-71
2022/10/28 10:11:00;;;;;;;10.00;6.57;;;17.40;99.90;;;;;;5033372;28;20962;-71
2022/10/28 10:13:32;;;;;;;9.93;6.60;;;17.50;99.90;;;;;;5049993;28;20478;-71
2022/10/28 10:16:25;;;;;;;9.87;7.07;;;17.70;99.90;;;;;;5050193;28;20565;-71
2022/10/28 10:18:56;;;;;;;7.90;6.30;;;17.70;99.90;;;;;;5026400;28;20460;-71
2022/10/28 10:21:52;;;;;;;9.80;6.87;;;17.80;99.90;;;;;;5060696;28;20457;-71
2022/10/28 10:24:24;;;;;;;10.30;7.00;;;17.90;99.90;;;;;;5027094;28;20493;-71
2022/10/28 10:26:51;;;;;;;7.90;6.70;;;18.00;99.90;;;;;;5045372;28;20457;-71
2022/10/28 10:29:18;;;;;;;7.47;5.70;;;18.10;99.90;;;;;;5044767;28;20466;-71
2022/10/28 10:31:45;;;;;;;7.80;6.10;;;18.20;99.90;;;;;;5047756;28;20573;-71
2022/10/28 10:34:23;;;;;;;9.77;6.40;;;18.20;99.90;;;;;;5028168;28;20455;-71
2022/10/28 10:36:52;;;;;;;9.40;6.30;;;18.20;99.90;;;;;;5048960;28;20470;-71
2022/10/28 10:39:25;;;;;;;6.47;5.73;;;18.30;99.90;;;;;;5037236;28;20457;-71
2022/10/28 10:41:52;;;;;;;15.73;6.23;;;18.40;99.90;;;;;;5035746;28;20516;-72
2022/10/28 10:44:21;;;;;;;8.47;6.00;;;18.40;99.90;;;;;;5030512;28;20542;-72
2022/10/28 10:46:59;;;;;;;9.30;5.50;;;18.50;99.90;;;;;;5063345;28;20465;-72
2022/10/28 10:49:26;;;;;;;8.70;6.00;;;18.50;99.90;;;;;;5031446;28;20473;-72
2022/10/28 10:52:00;;;;;;;7.13;5.57;;;18.60;99.90;;;;;;5062476;28;20454;-72
2022/10/28 10:54:29;;;;;;;6.90;6.27;;;18.60;99.90;;;;;;5043066;28;20507;-71
2022/10/28 10:57:19;;;;;;;9.80;6.57;;;18.60;99.90;;;;;;5047862;28;20471;-72
2022/10/28 10:59:48;;;;;;;8.50;5.30;;;18.80;99.90;;;;;;5041913;28;20462;-72
2022/10/28 11:02:22;;;;;;;6.77;6.10;;;18.80;99.90;;;;;;5044150;28;20863;-71
2022/10/28 11:04:55;;;;;;;6.00;5.10;;;18.90;99.90;;;;;;5035243;28;21017;-72
2022/10/28 11:07:21;;;;;;;11.03;6.07;;;18.90;99.90;;;;;;5044867;28;20446;-72
2022/10/28 11:09:49;;;;;;;7.10;5.97;;;19.10;99.90;;;;;;5029501;28;20462;-72
2022/10/28 11:12:29;;;;;;;7.00;5.63;;;19.10;99.90;;;;;;5043860;28;20460;-72
2022/10/28 11:14:55;;;;;;;8.87;5.30;;;19.20;99.90;;;;;;5045670;28;20454;-71
2022/10/28 11:17:24;;;;;;;8.90;5.20;;;19.20;99.90;;;;;;5050686;28;20446;-71
2022/10/28 11:19:54;;;;;;;8.60;5.67;;;19.20;99.90;;;;;;5031869;28;21069;-72
2022/10/28 11:22:26;;;;;;;7.40;5.60;;;19.20;99.90;;;;;;5042830;28;20458;-71
2022/10/28 11:25:15;;;;;;;18.43;6.60;;;19.30;99.90;;;;;;5045343;28;20462;-71
2022/10/28 11:28:05;;;;;;;9.43;5.33;;;19.30;99.90;;;;;;5023992;28;20454;-71
2022/10/28 11:30:56;;;;;;;7.00;4.60;;;19.40;99.90;;;;;;5047865;28;20520;-71
2022/10/28 11:33:31;;;;;;;8.23;5.30;;;19.40;99.90;;;;;;5047696;28;20543;-71
2022/10/28 11:36:45;;;;;;;6.57;4.77;;;19.40;99.90;;;;;;5055530;28;20475;-72
2022/10/28 11:39:33;;;;;;;8.97;4.53;;;19.50;99.90;;;;;;5031863;28;20822;-72
2022/10/28 11:42:30;;;;;;;6.00;5.00;;;19.50;99.90;;;;;;5023851;28;20504;-71
2022/10/28 11:45:12;;;;;;;10.67;5.50;;;19.50;99.90;;;;;;5042387;28;20462;-72
2022/10/28 11:48:11;;;;;;;11.47;5.23;;;19.60;99.90;;;;;;5041801;28;20478;-72
2022/10/28 11:51:24;;;;;;;6.73;5.10;;;19.60;99.90;;;;;;5038041;28;20453;-71
2022/10/28 11:54:10;;;;;;;8.00;5.20;;;19.60;99.90;;;;;;4996548;28;20594;-71
2022/10/28 11:56:48;;;;;;;7.20;5.60;;;19.60;99.90;;;;;;5038271;28;20470;-71
2022/10/28 11:59:32;;;;;;;8.23;4.63;;;19.70;99.90;;;;;;5023533;28;20470;-71
2022/10/28 12:02:16;;;;;;;6.17;5.57;;;19.80;99.90;;;;;;5040050;28;20455;-72
2022/10/28 12:04:42;;;;;;;9.83;5.13;;;19.80;99.90;;;;;;5046032;28;20447;-71
2022/10/28 12:07:29;;;;;;;5.77;4.93;;;19.80;99.90;;;;;;5054969;28;20465;-72
2022/10/28 12:10:30;;;;;;;6.23;4.43;;;19.90;99.90;;;;;;5054318;28;20219;-72
2022/10/28 12:13:10;;;;;;;9.70;4.50;;;19.90;99.90;;;;;;5002128;28;20454;-72
2022/10/28 12:15:53;;;;;;;6.83;5.17;;;20.00;99.90;;;;;;5040812;28;20556;-72
2022/10/28 12:18:31;;;;;;;8.90;5.40;;;20.00;99.90;;;;;;5032862;28;20467;-72
2022/10/28 12:21:06;;;;;;;5.00;4.40;;;20.10;99.90;;;;;;5038075;28;20979;-72
2022/10/28 12:23:34;;;;;;;7.73;4.30;;;20.20;99.90;;;;;;5036936;28;20454;-71
2022/10/28 12:26:03;;;;;;;6.50;4.70;;;20.20;99.90;;;;;;5036577;28;20524;-72
2022/10/28 12:28:44;;;;;;;10.20;4.60;;;20.30;99.90;;;;;;5056111;28;20474;-72
2022/10/28 12:31:42;;;;;;;11.13;4.63;;;20.30;99.90;;;;;;5036832;28;20849;-72
2022/10/28 12:34:15;;;;;;;5.77;5.00;;;20.30;99.90;;;;;;5020988;28;20458;-72
2022/10/28 12:36:46;;;;;;;9.63;4.90;;;20.30;99.90;;;;;;5042675;28;20565;-72
2022/10/28 12:39:23;;;;;;;9.93;4.97;;;20.30;99.90;;;;;;5019524;28;20474;-72
2022/10/28 12:41:57;;;;;;;9.30;5.47;;;20.30;99.90;;;;;;5039827;28;20470;-72
2022/10/28 12:44:24;;;;;;;10.00;5.10;;;20.30;99.90;;;;;;5037568;28;20866;-72
2022/10/28 12:47:13;;;;;;;8.07;5.00;;;20.30;99.90;;;;;;5044532;28;20481;-71
2022/10/28 12:49:58;;;;;;;8.90;5.27;;;20.30;99.90;;;;;;5040322;28;21040;-72
2022/10/28 12:53:02;;;;;;;5.77;3.90;;;20.40;99.90;;;;;;5025136;28;20446;-71
2022/10/28 12:55:33;;;;;;;6.60;4.40;;;20.30;99.90;;;;;;5021014;28;20549;-72
2022/10/28 12:58:12;;;;;;;5.37;4.80;;;20.40;99.90;;;;;;5031036;28;21102;-71
2022/10/28 13:00:45;;;;;;;4.20;3.80;;;20.40;99.90;;;;;;5015499;28;20450;-72
2022/10/28 13:03:13;;;;;;;11.33;4.97;;;20.50;99.90;;;;;;5037125;28;20463;-72
2022/10/28 13:05:45;;;;;;;8.10;5.07;;;20.50;99.90;;;;;;5033762;28;20454;-71