Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:19;;;;;;;23.35;11.80;;;9.90;57.90;;;;;;9171462;19;20028;-67
2022/03/13 00:05:24;;;;;;;21.23;12.90;;;9.90;57.80;;;;;;9180367;19;20654;-68
2022/03/13 00:08:32;;;;;;;20.35;12.07;;;9.80;57.70;;;;;;9178380;19;20512;-68
2022/03/13 00:11:37;;;;;;;20.42;11.50;;;9.80;57.90;;;;;;9180752;19;20014;-67
2022/03/13 00:14:44;;;;;;;20.75;12.18;;;9.80;57.80;;;;;;9175402;19;20014;-66
2022/03/13 00:17:52;;;;;;;22.77;11.85;;;9.80;57.90;;;;;;9179259;19;20029;-68
2022/03/13 00:21:04;;;;;;;25.35;11.80;;;9.80;57.90;;;;;;9176513;19;20482;-68
2022/03/13 00:24:10;;;;;;;19.50;11.13;;;9.70;57.80;;;;;;9181907;19;20025;-67
2022/03/13 00:27:15;;;;;;;24.23;11.98;;;9.70;57.90;;;;;;9177808;19;20034;-67
2022/03/13 00:30:20;;;;;;;23.15;10.75;;;9.70;57.90;;;;;;9174083;19;20018;-68
2022/03/13 00:33:28;;;;;;;19.00;11.10;;;9.70;58.00;;;;;;9179168;19;20014;-67
2022/03/13 00:36:34;;;;;;;19.40;11.45;;;9.70;58.00;;;;;;9180393;19;20795;-67
2022/03/13 00:39:40;;;;;;;18.35;10.88;;;9.70;58.00;;;;;;9180097;19;20023;-67
2022/03/13 00:42:45;;;;;;;21.42;10.55;;;9.60;58.00;;;;;;9182232;19;20018;-68
2022/03/13 00:45:51;;;;;;;19.80;11.60;;;9.60;58.10;;;;;;9179472;19;20340;-68
2022/03/13 00:48:59;;;;;;;18.60;10.77;;;9.60;58.10;;;;;;9180598;19;20010;-68
2022/03/13 00:52:04;;;;;;;16.50;10.52;;;9.60;58.10;;;;;;9173910;19;20022;-66
2022/03/13 00:55:10;;;;;;;18.08;10.90;;;9.60;58.10;;;;;;9177283;19;20022;-68
2022/03/13 00:58:15;;;;;;;18.58;10.07;;;9.60;58.20;;;;;;9178424;19;20025;-67
2022/03/13 01:01:20;;;;;;;20.90;10.40;;;9.50;58.20;;;;;;9180171;19;20006;-68
2022/03/13 01:04:28;;;;;;;21.13;10.77;;;9.50;58.20;;;;;;9177273;19;20045;-67
2022/03/13 01:07:33;;;;;;;19.60;10.90;;;9.50;58.30;;;;;;9177991;19;20607;-66
2022/03/13 01:10:38;;;;;;;18.63;10.25;;;9.50;58.20;;;;;;9177060;19;20018;-67
2022/03/13 01:13:43;;;;;;;18.38;10.68;;;9.50;58.20;;;;;;9178800;19;20018;-66
2022/03/13 01:16:51;;;;;;;22.92;10.90;;;9.50;58.20;;;;;;9178845;19;20021;-67
2022/03/13 01:19:58;;;;;;;25.65;11.23;;;9.40;58.20;;;;;;9173007;19;20138;-64
2022/03/13 01:23:03;;;;;;;20.63;11.02;;;9.40;58.30;;;;;;9176676;19;20019;-66
2022/03/13 01:26:36;;;;;;;17.92;11.40;;;9.40;58.30;;;;;;9178199;19;20014;-67
2022/03/13 01:29:42;;;;;;;21.38;10.70;;;9.40;58.50;;;;;;9176164;19;20086;-68
2022/03/13 01:32:55;;;;;;;17.05;10.52;;;9.40;58.30;;;;;;9176515;19;20015;-68
2022/03/13 01:36:03;;;;;;;22.13;11.30;;;9.40;58.50;;;;;;9176210;19;20054;-66
2022/03/13 01:39:09;;;;;;;24.70;11.70;;;9.40;58.40;;;;;;9174410;19;20021;-67
2022/03/13 01:42:14;;;;;;;20.70;10.63;;;9.40;58.40;;;;;;9179196;19;20018;-68
2022/03/13 01:45:21;;;;;;;25.00;11.18;;;9.40;58.50;;;;;;9176818;19;20022;-66
2022/03/13 01:48:26;;;;;;;19.77;11.13;;;9.40;58.40;;;;;;9175755;19;20026;-65
2022/03/13 01:51:35;;;;;;;17.80;10.70;;;9.40;58.40;;;;;;9176822;19;20050;-68
2022/03/13 01:54:41;;;;;;;22.08;11.40;;;9.40;58.50;;;;;;9173629;19;20022;-68
2022/03/13 01:57:49;;;;;;;18.23;10.35;;;9.40;58.40;;;;;;9173672;19;20631;-68
2022/03/13 02:00:56;;;;;;;21.90;10.85;;;9.50;58.50;;;;;;9173255;19;20018;-68
2022/03/13 02:04:01;;;;;;;22.58;11.43;;;9.40;58.50;;;;;;9175782;19;20077;-66
2022/03/13 02:07:10;;;;;;;20.73;12.20;;;9.40;58.50;;;;;;9175883;19;20029;-67
2022/03/13 02:10:15;;;;;;;17.95;10.63;;;9.40;58.50;;;;;;9178022;19;20040;-68
2022/03/13 02:13:21;;;;;;;20.70;10.95;;;9.40;58.50;;;;;;9176107;19;20027;-67
2022/03/13 02:16:30;;;;;;;17.52;10.77;;;9.40;58.50;;;;;;9177189;19;20345;-69
2022/03/13 02:19:36;;;;;;;24.88;12.07;;;9.30;58.50;;;;;;9175091;19;20023;-68
2022/03/13 02:22:49;;;;;;;22.60;11.15;;;9.40;58.50;;;;;;9177054;19;20019;-69
2022/03/13 02:25:55;;;;;;;22.45;11.82;;;9.40;59.20;;;;;;9179063;19;20470;-66
2022/03/13 02:29:00;;;;;;;23.05;11.55;;;9.40;58.50;;;;;;9175567;19;21316;-68
2022/03/13 02:32:06;;;;;;;18.73;11.70;;;9.40;58.60;;;;;;9185786;19;20089;-66
2022/03/13 02:35:14;;;;;;;24.63;11.45;;;9.40;58.60;;;;;;9186025;19;20011;-67
2022/03/13 02:38:22;;;;;;;21.83;10.73;;;9.30;58.60;;;;;;9183801;19;20018;-69
2022/03/13 02:41:27;;;;;;;23.35;11.38;;;9.30;58.60;;;;;;9185983;19;20452;-67
2022/03/13 02:44:33;;;;;;;19.77;10.70;;;9.30;58.50;;;;;;9184020;19;20010;-67
2022/03/13 02:47:38;;;;;;;25.02;12.20;;;9.30;58.60;;;;;;9186257;19;20042;-67
2022/03/13 02:50:43;;;;;;;19.83;11.15;;;9.30;58.50;;;;;;9183804;19;20015;-66
2022/03/13 02:53:50;;;;;;;22.25;11.07;;;9.20;58.50;;;;;;9187906;19;20026;-65
2022/03/13 02:56:56;;;;;;;21.20;11.30;;;9.20;58.60;;;;;;9187006;19;20018;-69
2022/03/13 03:00:00;;;;;;;18.83;10.90;;;9.20;58.60;;;;;;9181086;19;20015;-68
2022/03/13 03:03:05;;;;;;;20.38;11.40;;;9.20;58.60;;;;;;9181688;19;20486;-66
2022/03/13 03:06:15;;;;;;;20.98;11.63;;;9.20;58.60;;;;;;9186936;19;20022;-69
2022/03/13 03:09:22;;;;;;;18.05;10.88;;;9.10;58.60;;;;;;9180321;19;20362;-66
2022/03/13 03:12:27;;;;;;;22.17;10.90;;;9.10;58.60;;;;;;9183652;19;20014;-67
2022/03/13 03:15:33;;;;;;;22.17;11.50;;;9.10;58.60;;;;;;9185453;19;20014;-67
2022/03/13 03:18:38;;;;;;;20.55;11.52;;;9.10;58.60;;;;;;9183809;19;20090;-66
2022/03/13 03:21:43;;;;;;;22.55;11.20;;;9.00;58.60;;;;;;9179845;19;20356;-65
2022/03/13 03:24:51;;;;;;;20.52;11.32;;;9.00;58.60;;;;;;9184687;19;20394;-67
2022/03/13 03:27:58;;;;;;;21.30;11.48;;;9.00;58.60;;;;;;9183301;19;20010;-67
2022/03/13 03:31:04;;;;;;;18.02;10.57;;;9.00;58.60;;;;;;9183604;19;20089;-67
2022/03/13 03:34:12;;;;;;;20.08;12.05;;;8.90;58.60;;;;;;9180527;19;20512;-68
2022/03/13 03:37:17;;;;;;;16.95;10.02;;;8.90;58.60;;;;;;9183518;19;20015;-68
2022/03/13 03:40:30;;;;;;;20.88;11.25;;;8.90;58.60;;;;;;9179143;19;20450;-67
2022/03/13 03:43:35;;;;;;;21.25;11.10;;;8.90;58.70;;;;;;9182385;19;20014;-68
2022/03/13 03:46:42;;;;;;;26.13;11.23;;;8.80;58.60;;;;;;9182234;19;20388;-67
2022/03/13 03:49:47;;;;;;;19.52;10.90;;;8.80;58.60;;;;;;9183901;19;20048;-67
2022/03/13 03:52:55;;;;;;;27.42;11.48;;;8.80;58.60;;;;;;9181989;19;20018;-67
2022/03/13 03:56:04;;;;;;;19.75;11.23;;;8.80;58.60;;;;;;9182101;19;20022;-66
2022/03/13 03:59:09;;;;;;;19.88;11.60;;;8.70;58.60;;;;;;9178765;19;20029;-67
2022/03/13 04:02:15;;;;;;;21.30;11.85;;;8.70;58.60;;;;;;9184983;19;20014;-66
2022/03/13 04:05:20;;;;;;;20.70;11.10;;;8.70;58.60;;;;;;9183051;19;20137;-67
2022/03/13 04:08:25;;;;;;;21.25;11.63;;;8.70;58.60;;;;;;9180697;19;20018;-69
2022/03/13 04:11:32;;;;;;;21.20;11.18;;;8.60;58.60;;;;;;9182309;19;20034;-68
2022/03/13 04:14:38;;;;;;;23.50;11.45;;;8.60;58.60;;;;;;9183624;19;20042;-68
2022/03/13 04:17:43;;;;;;;17.67;11.50;;;8.60;58.60;;;;;;9182315;19;20010;-67
2022/03/13 04:20:48;;;;;;;21.83;11.13;;;8.50;58.60;;;;;;9176930;19;20018;-67
2022/03/13 04:23:53;;;;;;;23.63;12.00;;;8.50;58.70;;;;;;9179072;19;20664;-66
2022/03/13 04:27:01;;;;;;;26.58;12.63;;;8.50;58.70;;;;;;9176559;19;20046;-66
2022/03/13 04:30:08;;;;;;;20.90;12.13;;;8.40;58.70;;;;;;9178095;19;20022;-67
2022/03/13 04:33:13;;;;;;;24.67;12.13;;;8.40;58.70;;;;;;9177942;19;20029;-68
2022/03/13 04:36:20;;;;;;;19.85;11.40;;;8.30;58.80;;;;;;9179006;19;20014;-68
2022/03/13 04:39:25;;;;;;;20.15;11.88;;;8.30;58.80;;;;;;9178954;19;20015;-67
2022/03/13 04:42:32;;;;;;;23.45;12.48;;;8.20;58.80;;;;;;9182087;19;20030;-67
2022/03/13 04:45:37;;;;;;;20.80;12.18;;;8.20;58.80;;;;;;9180545;19;20487;-67
2022/03/13 04:48:42;;;;;;;22.20;12.23;;;8.20;58.80;;;;;;9183694;19;20018;-67
2022/03/13 04:51:48;;;;;;;22.95;11.57;;;8.10;58.90;;;;;;9179424;19;20015;-67
2022/03/13 04:54:54;;;;;;;22.17;12.50;;;8.10;58.90;;;;;;9178555;19;20030;-66
2022/03/13 04:58:02;;;;;;;25.05;12.85;;;8.10;59.00;;;;;;9181013;19;20401;-67
2022/03/13 05:01:06;;;;;;;23.08;12.63;;;8.10;59.00;;;;;;9179341;19;20014;-68
2022/03/13 05:04:12;;;;;;;21.38;11.45;;;8.00;59.00;;;;;;9178871;19;20051;-66
2022/03/13 05:07:17;;;;;;;21.20;11.82;;;8.00;59.10;;;;;;9178787;19;20348;-68
2022/03/13 05:10:24;;;;;;;24.50;13.23;;;8.00;59.10;;;;;;9181410;19;20015;-67
2022/03/13 05:13:32;;;;;;;21.77;12.77;;;7.90;59.20;;;;;;9178509;19;20392;-66
2022/03/13 05:16:37;;;;;;;22.30;12.60;;;7.90;59.20;;;;;;9179863;19;20014;-66
2022/03/13 05:19:42;;;;;;;23.60;12.18;;;7.80;59.20;;;;;;9175479;19;20482;-65
2022/03/13 05:22:47;;;;;;;26.15;12.57;;;7.80;59.20;;;;;;9178725;19;20019;-66
2022/03/13 05:25:52;;;;;;;24.65;12.32;;;7.80;59.30;;;;;;9178135;19;20048;-67
2022/03/13 05:29:02;;;;;;;26.67;12.80;;;7.70;59.30;;;;;;9176053;19;20011;-67
2022/03/13 05:32:08;;;;;;;21.45;12.45;;;7.70;59.40;;;;;;9177759;19;20018;-66
2022/03/13 05:35:14;;;;;;;25.70;12.95;;;7.70;59.50;;;;;;9178298;19;20026;-67
2022/03/13 05:38:19;;;;;;;21.70;12.40;;;7.70;59.50;;;;;;9177792;19;20760;-66
2022/03/13 05:41:25;;;;;;;20.52;12.05;;;7.60;59.50;;;;;;9177951;19;20007;-68
2022/03/13 05:44:33;;;;;;;22.63;12.73;;;7.60;59.50;;;;;;9178721;19;20023;-66
2022/03/13 05:47:45;;;;;;;21.85;12.68;;;7.60;59.60;;;;;;9178113;19;20321;-66
2022/03/13 05:50:50;;;;;;;24.30;13.02;;;7.60;59.70;;;;;;9177018;19;20467;-67
2022/03/13 05:53:55;;;;;;;23.35;13.18;;;7.60;59.70;;;;;;9178692;19;20022;-68
2022/03/13 05:57:04;;;;;;;23.15;13.13;;;7.50;59.60;;;;;;9177348;19;20018;-68
2022/03/13 06:00:14;;;;;;;24.58;12.88;;;7.50;59.80;;;;;;9176139;19;20494;-68
2022/03/13 06:03:21;;;;;;;21.90;12.82;;;7.50;59.80;;;;;;9178819;19;20368;-66
2022/03/13 06:06:26;;;;;;;26.00;12.40;;;7.50;59.70;;;;;;9184073;19;20047;-67
2022/03/13 06:09:31;;;;;;;19.92;11.68;;;7.40;59.70;;;;;;9184039;19;20021;-67
2022/03/13 06:12:38;;;;;;;24.13;12.57;;;7.50;59.80;;;;;;9184013;19;20026;-68
2022/03/13 06:15:45;;;;;;;22.08;11.88;;;7.40;59.80;;;;;;9181288;19;20023;-67
2022/03/13 06:18:50;;;;;;;23.52;12.10;;;7.40;59.80;;;;;;9181941;19;20021;-66
2022/03/13 06:21:55;;;;;;;21.50;13.05;;;7.40;59.90;;;;;;9180013;19;20015;-67
2022/03/13 06:25:00;;;;;;;23.85;12.40;;;7.40;59.90;;;;;;9184733;19;20026;-66
2022/03/13 06:28:06;;;;;;;25.55;13.65;;;7.40;59.90;;;;;;9185278;19;20014;-65
2022/03/13 06:31:14;;;;;;;19.02;11.60;;;7.40;59.90;;;;;;9185304;19;20022;-67
2022/03/13 06:34:19;;;;;;;20.55;11.35;;;7.40;60.70;;;;;;9184439;19;20014;-66
2022/03/13 06:37:24;;;;;;;25.05;11.93;;;7.40;60.00;;;;;;9181112;19;20023;-66
2022/03/13 06:40:30;;;;;;;20.13;12.00;;;7.40;60.00;;;;;;9183120;19;20040;-67
2022/03/13 06:43:35;;;;;;;24.55;12.23;;;7.40;60.00;;;;;;9183617;19;20026;-68
2022/03/13 06:46:43;;;;;;;23.75;11.95;;;7.40;60.00;;;;;;9182562;19;20010;-66
2022/03/13 06:49:48;;;;;;;23.30;12.77;;;7.40;60.00;;;;;;9185975;19;20018;-65
2022/03/13 06:52:55;;;;;;;23.83;12.02;;;7.40;60.00;;;;;;9184203;19;20011;-67
2022/03/13 06:56:00;;;;;;;20.75;12.32;;;7.40;60.00;;;;;;9182487;19;20025;-67
2022/03/13 06:59:06;;;;;;;19.92;11.50;;;7.40;60.00;;;;;;9183077;19;20014;-68
2022/03/13 07:02:14;;;;;;;21.40;11.88;;;7.40;60.00;;;;;;9184377;19;20356;-66
2022/03/13 07:05:19;;;;;;;24.75;12.77;;;7.40;60.10;;;;;;9182301;19;20022;-63
2022/03/13 07:08:24;;;;;;;19.20;11.77;;;7.50;60.10;;;;;;9182019;19;20014;-67
2022/03/13 07:11:30;;;;;;;20.92;11.35;;;7.50;60.10;;;;;;9183693;19;20026;-67
2022/03/13 07:14:38;;;;;;;21.15;10.65;;;7.50;60.00;;;;;;9184291;19;20022;-67
2022/03/13 07:17:47;;;;;;;21.25;12.40;;;7.60;60.00;;;;;;9178279;19;20475;-67
2022/03/13 07:20:52;;;;;;;20.35;11.55;;;7.60;60.00;;;;;;9177238;19;20029;-64
2022/03/13 07:23:57;;;;;;;23.08;11.55;;;7.70;60.10;;;;;;9181656;19;20029;-66
2022/03/13 07:27:02;;;;;;;24.73;11.63;;;7.70;60.10;;;;;;9180932;19;20025;-67
2022/03/13 07:30:10;;;;;;;20.55;11.98;;;7.80;60.00;;;;;;9182035;19;20018;-68
2022/03/13 07:33:19;;;;;;;21.83;11.18;;;7.90;60.10;;;;;;9180560;19;20014;-68
2022/03/13 07:36:25;;;;;;;20.83;11.02;;;7.90;60.00;;;;;;9181916;19;20026;-67
2022/03/13 07:39:30;;;;;;;22.58;11.00;;;8.10;60.10;;;;;;9181170;19;20018;-66
2022/03/13 07:42:35;;;;;;;26.13;11.10;;;8.10;60.00;;;;;;9180901;19;20047;-66
2022/03/13 07:45:41;;;;;;;21.67;10.73;;;8.30;60.00;;;;;;9178217;19;20014;-67
2022/03/13 07:48:49;;;;;;;31.48;11.32;;;8.40;59.90;;;;;;9180615;19;20082;-68
2022/03/13 07:51:54;;;;;;;20.65;10.80;;;8.50;59.80;;;;;;9182452;19;20010;-67
2022/03/13 07:54:59;;;;;;;21.23;10.27;;;8.60;59.70;;;;;;9182748;19;20022;-67
2022/03/13 07:58:04;;;;;;;22.08;10.07;;;8.80;59.60;;;;;;9181219;19;20018;-68
2022/03/13 08:01:09;;;;;;;18.60;10.43;;;8.90;59.50;;;;;;9179603;19;20015;-69
2022/03/13 08:04:17;;;;;;;20.17;10.27;;;9.10;59.40;;;;;;9176029;19;20517;-64
2022/03/13 08:07:22;;;;;;;21.00;10.15;;;9.20;59.20;;;;;;9177257;19;20097;-65
2022/03/13 08:10:28;;;;;;;19.17;9.27;;;9.30;59.10;;;;;;9175282;19;20029;-68
2022/03/13 08:13:33;;;;;;;22.45;10.27;;;9.50;59.00;;;;;;9173112;19;20039;-68
2022/03/13 08:16:38;;;;;;;18.58;10.35;;;9.70;58.80;;;;;;9179076;19;20033;-67
2022/03/13 08:19:46;;;;;;;26.52;10.15;;;9.80;58.60;;;;;;9175756;19;20018;-67
2022/03/13 08:22:51;;;;;;;17.08;9.82;;;10.10;58.60;;;;;;9174103;19;20107;-66
2022/03/13 08:25:56;;;;;;;20.25;10.25;;;10.20;58.40;;;;;;9173902;19;20010;-62
2022/03/13 08:29:01;;;;;;;15.93;9.07;;;10.40;58.20;;;;;;9169166;19;20017;-68
2022/03/13 08:32:08;;;;;;;16.70;9.90;;;10.60;58.10;;;;;;9173317;19;20021;-67
2022/03/13 08:35:16;;;;;;;18.65;9.43;;;10.80;57.90;;;;;;9171361;19;20015;-67
2022/03/13 08:38:22;;;;;;;18.20;9.73;;;11.00;57.80;;;;;;9170968;19;20019;-67
2022/03/13 08:41:27;;;;;;;17.42;9.88;;;11.20;57.60;;;;;;9163043;19;20022;-70
2022/03/13 08:44:32;;;;;;;20.52;10.88;;;11.40;57.50;;;;;;9169890;19;20024;-65
2022/03/13 08:47:37;;;;;;;18.00;9.40;;;11.60;57.30;;;;;;9167152;19;20840;-66
2022/03/13 08:50:45;;;;;;;19.05;9.85;;;11.80;57.20;;;;;;9167412;19;20578;-66
2022/03/13 08:53:50;;;;;;;17.33;9.55;;;12.00;56.90;;;;;;9169422;19;20664;-65
2022/03/13 08:56:55;;;;;;;16.38;9.25;;;12.20;56.70;;;;;;9163399;19;20047;-65
2022/03/13 09:00:03;;;;;;;17.52;9.45;;;12.40;56.60;;;;;;9168720;19;20022;-66
2022/03/13 09:03:08;;;;;;;16.10;9.32;;;12.60;56.40;;;;;;9170628;19;20026;-65
2022/03/13 09:06:16;;;;;;;29.45;9.13;;;12.70;56.30;;;;;;9171919;19;20038;-66
2022/03/13 09:09:22;;;;;;;16.83;9.60;;;12.90;56.00;;;;;;9168117;19;20027;-66
2022/03/13 09:12:27;;;;;;;16.40;9.32;;;13.00;55.80;;;;;;9169415;19;20013;-67
2022/03/13 09:15:32;;;;;;;24.83;9.85;;;13.20;55.70;;;;;;9169730;19;20716;-67
2022/03/13 09:18:37;;;;;;;17.25;8.63;;;13.30;56.10;;;;;;9169632;19;20025;-66
2022/03/13 09:21:45;;;;;;;17.20;9.75;;;13.40;55.30;;;;;;9164243;19;20030;-66
2022/03/13 09:24:51;;;;;;;19.67;9.43;;;13.60;55.20;;;;;;9170944;19;20018;-65
2022/03/13 09:27:56;;;;;;;17.20;9.70;;;13.70;55.10;;;;;;9169623;19;20353;-67
2022/03/13 09:31:01;;;;;;;18.33;10.15;;;13.90;54.90;;;;;;9168814;19;20345;-67
2022/03/13 09:34:06;;;;;;;17.77;9.23;;;14.00;54.70;;;;;;9169885;19;20007;-68
2022/03/13 09:37:14;;;;;;;18.40;9.88;;;14.10;54.50;;;;;;9174675;19;20018;-65
2022/03/13 09:40:40;;;;;;;17.23;9.07;;;14.20;54.20;;;;;;9177210;19;20023;-64
2022/03/13 09:43:45;;;;;;;20.05;10.10;;;14.30;54.10;;;;;;9182094;19;20364;-66
2022/03/13 09:46:50;;;;;;;16.88;10.02;;;14.40;54.00;;;;;;9182464;19;20025;-66
2022/03/13 09:49:55;;;;;;;15.63;9.13;;;14.50;53.90;;;;;;9182632;19;20018;-68
2022/03/13 09:53:03;;;;;;;14.73;9.43;;;14.50;53.80;;;;;;9182315;19;20018;-66
2022/03/13 09:56:08;;;;;;;19.27;9.93;;;14.60;53.60;;;;;;9180519;19;20371;-66
2022/03/13 09:59:13;;;;;;;17.65;10.23;;;14.60;53.50;;;;;;9181890;19;20817;-67
2022/03/13 10:02:18;;;;;;;16.80;9.38;;;14.70;53.50;;;;;;9180423;19;20014;-65
2022/03/13 10:05:27;;;;;;;21.20;9.18;;;14.80;53.40;;;;;;9181186;19;20055;-66
2022/03/13 10:08:35;;;;;;;20.10;10.27;;;14.80;53.20;;;;;;9178961;19;20011;-68
2022/03/13 10:11:40;;;;;;;16.30;9.23;;;14.90;53.00;;;;;;9182806;19;20025;-67
2022/03/13 10:15:03;;;;;;;19.08;10.45;;;15.00;53.00;;;;;;9181476;19;20479;-67
2022/03/13 10:18:14;;;;;;;21.05;10.18;;;15.00;52.60;;;;;;9179807;19;20022;-68
2022/03/13 10:21:19;;;;;;;15.77;10.25;;;15.10;52.70;;;;;;9175483;19;20025;-65
2022/03/13 10:24:27;;;;;;;21.50;10.55;;;15.20;52.80;;;;;;9181827;19;20022;-64
2022/03/13 10:27:33;;;;;;;16.60;10.00;;;15.30;52.60;;;;;;9179212;19;20019;-66
2022/03/13 10:30:38;;;;;;;20.67;10.52;;;15.30;52.50;;;;;;9180003;19;20022;-68
2022/03/13 10:33:55;;;;;;;25.35;11.43;;;15.40;52.40;;;;;;9177124;19;20788;-66
2022/03/13 10:37:01;;;;;;;17.08;10.23;;;15.50;52.10;;;;;;9179770;19;20018;-67
2022/03/13 10:40:17;;;;;;;17.05;10.07;;;15.50;52.20;;;;;;9179401;19;20010;-66
2022/03/13 10:43:27;;;;;;;16.70;10.15;;;15.60;51.90;;;;;;9177215;19;20015;-67
2022/03/13 10:46:35;;;;;;;17.73;10.35;;;15.60;52.10;;;;;;9179288;19;20026;-67
2022/03/13 10:49:44;;;;;;;17.95;9.95;;;15.60;51.90;;;;;;9179645;19;20025;-66
2022/03/13 10:52:49;;;;;;;18.30;10.52;;;15.70;51.80;;;;;;9179597;19;20642;-66
2022/03/13 10:56:11;;;;;;;17.58;10.32;;;15.70;51.80;;;;;;9181694;19;20019;-66
2022/03/13 10:59:20;;;;;;;23.42;9.82;;;15.70;51.30;;;;;;9178734;19;20479;-67
2022/03/13 11:02:29;;;;;;;18.25;10.10;;;15.70;51.50;;;;;;9179951;19;20024;-66
2022/03/13 11:05:35;;;;;;;18.20;10.35;;;15.80;51.50;;;;;;9176566;19;20364;-66
2022/03/13 11:08:40;;;;;;;20.75;11.02;;;15.80;51.50;;;;;;9177345;19;20014;-68
2022/03/13 11:11:50;;;;;;;18.40;10.90;;;15.80;51.50;;;;;;9181595;19;20018;-66
2022/03/13 11:14:58;;;;;;;16.60;10.45;;;15.90;51.30;;;;;;9181772;19;20467;-65
2022/03/13 11:18:06;;;;;;;16.88;10.43;;;16.00;51.30;;;;;;9185697;19;20019;-66
2022/03/13 11:21:12;;;;;;;22.60;11.65;;;16.10;51.20;;;;;;9177839;19;20015;-67
2022/03/13 11:24:17;;;;;;;19.02;11.05;;;16.20;51.20;;;;;;9183694;19;20022;-66
2022/03/13 11:27:26;;;;;;;19.42;10.88;;;16.30;51.20;;;;;;9183199;19;20486;-67
2022/03/13 11:30:37;;;;;;;19.60;11.18;;;16.50;51.00;;;;;;9181554;19;20018;-67
2022/03/13 11:33:44;;;;;;;21.67;10.73;;;16.60;50.90;;;;;;9185419;19;20468;-67
2022/03/13 11:36:52;;;;;;;24.65;11.18;;;16.80;50.90;;;;;;9175774;19;20083;-65
2022/03/13 11:40:02;;;;;;;21.40;10.38;;;16.90;50.80;;;;;;9177319;19;20014;-66
2022/03/13 11:43:12;;;;;;;28.13;11.18;;;17.10;50.50;;;;;;9175026;19;20015;-67
2022/03/13 11:46:45;;;;;;;19.38;11.75;;;17.30;50.40;;;;;;9176584;19;20327;-68
2022/03/13 11:49:50;;;;;;;17.77;10.40;;;17.50;50.00;;;;;;9180528;19;20344;-68
2022/03/13 11:53:18;;;;;;;22.10;10.70;;;17.60;50.20;;;;;;9179870;19;20026;-66
2022/03/13 11:56:49;;;;;;;18.52;11.18;;;17.80;49.60;;;;;;9176574;19;20014;-67
2022/03/13 12:00:28;;;;;;;26.42;10.77;;;17.90;49.80;;;;;;9176520;19;20022;-67
2022/03/13 12:03:35;;;;;;;23.30;11.05;;;18.10;49.40;;;;;;9173820;19;20011;-68
2022/03/13 12:06:42;;;;;;;19.77;10.60;;;18.20;49.50;;;;;;9176084;19;20025;-68
2022/03/13 12:09:47;;;;;;;21.25;11.70;;;18.40;49.40;;;;;;9174918;19;20053;-67
2022/03/13 12:13:06;;;;;;;17.58;11.05;;;18.40;49.30;;;;;;9175288;19;20014;-66
2022/03/13 12:16:17;;;;;;;16.77;10.27;;;18.50;48.90;;;;;;9177398;19;20368;-67
2022/03/13 12:19:28;;;;;;;19.77;11.30;;;18.60;49.00;;;;;;9178747;19;20018;-66
2022/03/13 12:22:33;;;;;;;27.10;10.70;;;18.70;49.00;;;;;;9171770;19;20994;-67
2022/03/13 12:25:38;;;;;;;19.73;11.68;;;18.80;49.00;;;;;;9175058;19;20036;-67
2022/03/13 12:28:43;;;;;;;17.10;11.05;;;18.90;48.90;;;;;;9175171;19;20014;-65
2022/03/13 12:31:53;;;;;;;23.20;12.25;;;19.00;48.70;;;;;;9175210;19;20451;-66
2022/03/13 12:35:01;;;;;;;18.70;11.07;;;19.10;48.70;;;;;;9177851;19;20361;-67
2022/03/13 12:38:06;;;;;;;19.45;11.05;;;19.10;48.60;;;;;;9175044;19;20023;-66
2022/03/13 12:41:12;;;;;;;17.15;11.00;;;19.20;48.70;;;;;;9176341;19;20052;-67
2022/03/13 12:44:18;;;;;;;18.15;10.65;;;19.30;48.70;;;;;;9173868;19;20022;-67
2022/03/13 12:47:28;;;;;;;22.45;11.27;;;19.30;48.60;;;;;;9173548;19;20029;-67
2022/03/13 12:50:40;;;;;;;19.52;11.30;;;19.40;48.40;;;;;;9175873;19;20018;-67
2022/03/13 12:53:54;;;;;;;16.52;10.70;;;19.50;48.30;;;;;;9178590;19;20014;-67
2022/03/13 12:57:00;;;;;;;;;;;19.50;48.10;;;;;;9179952;19;20014;-68
2022/03/13 13:00:09;;;;;;;17.73;10.30;;;19.50;48.60;;;;;;9181550;19;20477;-67
2022/03/13 13:03:14;;;;;;;16.38;10.48;;;19.60;48.60;;;;;;9180455;19;20028;-69
2022/03/13 13:06:34;;;;;;;16.85;10.35;;;19.60;48.40;;;;;;9181990;19;20120;-67
2022/03/13 13:09:41;;;;;;;18.35;10.43;;;19.60;48.00;;;;;;9178318;19;20014;-68
2022/03/13 13:12:46;;;;;;;16.17;10.20;;;19.60;48.20;;;;;;9178669;19;20341;-68
2022/03/13 13:15:58;;;;;;;14.40;9.13;;;19.50;48.10;;;;;;9178989;19;20509;-67
2022/03/13 13:19:03;;;;;;;17.27;10.35;;;19.50;47.90;;;;;;9179167;19;20021;-67
2022/03/13 13:22:11;;;;;;;15.68;9.80;;;19.40;48.00;;;;;;9175036;19;20018;-67
2022/03/13 13:25:19;;;;;;;17.20;10.38;;;19.40;48.00;;;;;;9180729;19;20010;-69
2022/03/13 13:28:24;;;;;;;15.07;9.48;;;19.30;48.00;;;;;;9178925;19;20476;-68
2022/03/13 13:31:29;;;;;;;13.35;9.55;;;19.30;48.10;;;;;;9180811;19;20078;-67
2022/03/13 13:34:35;;;;;;;15.45;9.68;;;19.20;48.10;;;;;;9176876;19;20014;-69
2022/03/13 13:38:01;;;;;;;12.50;8.52;;;19.10;48.20;;;;;;9175975;19;20100;-69
2022/03/13 13:41:09;;;;;;;15.57;8.57;;;19.10;48.00;;;;;;9178081;19;20015;-68
2022/03/13 13:44:32;;;;;;;14.10;9.18;;;19.00;48.30;;;;;;9176721;19;20011;-68
2022/03/13 13:47:37;;;;;;;13.20;8.55;;;19.00;48.10;;;;;;9180248;19;20019;-65
2022/03/13 13:50:42;;;;;;;14.23;8.70;;;19.00;48.30;;;;;;9178064;19;20015;-69
2022/03/13 13:53:52;;;;;;;15.60;8.77;;;18.90;48.30;;;;;;9181081;19;20034;-68
2022/03/13 13:57:00;;;;;;;15.32;9.32;;;18.90;48.20;;;;;;9175488;19;20014;-68
2022/03/13 14:00:06;;;;;;;17.10;9.80;;;18.90;48.20;;;;;;9176372;19;20022;-68
2022/03/13 14:03:16;;;;;;;16.17;8.80;;;18.90;48.10;;;;;;9166877;19;20809;-69
2022/03/13 14:06:25;;;;;;;18.63;9.63;;;18.90;48.10;;;;;;9169099;19;20018;-68
2022/03/13 14:09:35;;;;;;;16.67;9.63;;;18.80;48.00;;;;;;9167245;19;20086;-69
2022/03/13 14:12:41;;;;;;;24.35;9.43;;;18.80;47.80;;;;;;9171454;19;20025;-66
2022/03/13 14:15:47;;;;;;;16.42;8.95;;;18.80;47.90;;;;;;9167871;19;20018;-68
2022/03/13 14:18:52;;;;;;;20.98;10.05;;;18.80;47.90;;;;;;9166986;19;20463;-67
2022/03/13 14:21:58;;;;;;;16.77;9.65;;;18.80;48.00;;;;;;9164790;19;20025;-65
2022/03/13 14:25:06;;;;;;;15.85;9.35;;;18.70;48.00;;;;;;9164908;19;20018;-66
2022/03/13 14:28:15;;;;;;;17.75;10.43;;;18.70;47.90;;;;;;9177955;19;20021;-68
2022/03/13 14:31:20;;;;;;;16.08;9.10;;;18.70;47.80;;;;;;9179986;19;20019;-66
2022/03/13 14:34:26;;;;;;;24.83;10.05;;;18.70;47.80;;;;;;9179268;19;20023;-68
2022/03/13 14:37:31;;;;;;;18.35;10.30;;;18.70;47.80;;;;;;9177904;19;20023;-68
2022/03/13 14:40:58;;;;;;;18.27;9.18;;;18.70;47.80;;;;;;9178208;19;20025;-68
2022/03/13 14:44:06;;;;;;;17.75;10.63;;;18.70;47.80;;;;;;9180316;19;20010;-67
2022/03/13 14:47:12;;;;;;;18.73;9.68;;;18.60;47.70;;;;;;9179708;19;20025;-67
2022/03/13 14:50:38;;;;;;;16.38;10.95;;;18.70;47.80;;;;;;9178952;19;20673;-67
2022/03/13 14:53:43;;;;;;;16.35;10.35;;;18.60;47.80;;;;;;9181236;19;20051;-68
2022/03/13 14:56:51;;;;;;;15.68;10.10;;;18.50;47.80;;;;;;9180137;19;20024;-66
2022/03/13 14:59:56;;;;;;;16.63;10.30;;;18.50;47.80;;;;;;9179269;19;20019;-68
2022/03/13 15:03:01;;;;;;;20.10;11.15;;;18.50;47.80;;;;;;9179461;19;20510;-66
2022/03/13 15:06:06;;;;;;;19.38;11.40;;;18.50;47.80;;;;;;9180092;19;20022;-67
2022/03/13 15:09:11;;;;;;;18.88;10.50;;;18.50;47.80;;;;;;9175481;19;20063;-67
2022/03/13 15:12:22;;;;;;;18.70;11.02;;;18.50;47.90;;;;;;9177300;19;20022;-67
2022/03/13 15:15:28;;;;;;;22.77;9.90;;;18.50;47.70;;;;;;9177096;19;20029;-67
2022/03/13 15:18:34;;;;;;;16.90;10.75;;;18.40;47.70;;;;;;9178327;19;20825;-67
2022/03/13 15:21:39;;;;;;;19.17;10.70;;;18.40;47.70;;;;;;9172706;19;20019;-67
2022/03/13 15:24:44;;;;;;;17.83;11.40;;;18.40;47.70;;;;;;9174018;19;20711;-67
2022/03/13 15:27:54;;;;;;;20.60;10.52;;;18.40;47.60;;;;;;9174562;19;20019;-65
2022/03/13 15:30:59;;;;;;;19.38;11.32;;;18.40;47.50;;;;;;9175230;19;20022;-69
2022/03/13 15:34:04;;;;;;;16.13;10.38;;;18.30;47.50;;;;;;9174707;19;21408;-67
2022/03/13 15:37:12;;;;;;;17.58;9.63;;;18.30;47.60;;;;;;9175406;19;20052;-64
2022/03/13 15:40:18;;;;;;;16.65;10.63;;;18.30;47.60;;;;;;9174533;19;20019;-68
2022/03/13 15:43:26;;;;;;;19.45;10.13;;;18.30;47.50;;;;;;9174322;19;20491;-65
2022/03/13 15:46:31;;;;;;;18.33;10.15;;;18.20;47.40;;;;;;9173685;19;20852;-68
2022/03/13 15:49:36;;;;;;;20.00;10.52;;;18.20;47.40;;;;;;9174403;19;20023;-69
2022/03/13 15:52:41;;;;;;;18.45;10.50;;;18.10;47.40;;;;;;9175437;19;20098;-67
2022/03/13 15:55:46;;;;;;;16.83;10.00;;;18.10;47.40;;;;;;9176035;19;20557;-68
2022/03/13 15:58:55;;;;;;;16.83;10.50;;;18.00;47.40;;;;;;9176610;19;20491;-68