Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:04;;;;;;;0.50;0.50;;;17.90;53.20;;;;;;5114333;28;20044;-72
2022/05/16 00:04:31;;;;;;;0.45;0.45;;;17.80;53.30;;;;;;5113806;28;20044;-72
2022/05/16 00:06:56;;;;;;;0.55;0.40;;;17.70;53.40;;;;;;5114304;28;20044;-72
2022/05/16 00:09:22;;;;;;;0.52;0.47;;;17.70;53.50;;;;;;5114233;28;20122;-72
2022/05/16 00:11:49;;;;;;;0.57;0.50;;;17.70;53.70;;;;;;5096102;28;20450;-72
2022/05/16 00:14:15;;;;;;;0.93;0.60;;;17.60;53.80;;;;;;5096428;28;20164;-72
2022/05/16 00:16:41;;;;;;;0.70;0.43;;;17.60;53.90;;;;;;5114048;28;20073;-73
2022/05/16 00:19:06;;;;;;;0.55;0.50;;;17.50;54.00;;;;;;5114702;28;20085;-72
2022/05/16 00:21:33;;;;;;;1.00;0.60;;;17.50;54.10;;;;;;5114246;28;20047;-72
2022/05/16 00:23:58;;;;;;;0.65;0.47;;;17.40;54.10;;;;;;5114767;28;20096;-72
2022/05/16 00:26:24;;;;;;;1.80;0.75;;;17.40;54.20;;;;;;5114008;28;20036;-72
2022/05/16 00:28:51;;;;;;;0.70;0.50;;;17.40;54.90;;;;;;5113832;28;20032;-73
2022/05/16 00:31:16;;;;;;;1.42;0.70;;;17.40;54.30;;;;;;5114333;28;20408;-72
2022/05/16 00:33:42;;;;;;;0.93;0.60;;;17.30;54.40;;;;;;5113968;28;20076;-72
2022/05/16 00:36:08;;;;;;;1.10;0.70;;;17.30;54.40;;;;;;5114183;28;20061;-73
2022/05/16 00:38:34;;;;;;;1.95;0.40;;;17.30;54.40;;;;;;5113877;28;20046;-72
2022/05/16 00:41:02;;;;;;;0.88;0.60;;;17.30;54.50;;;;;;5114357;28;20111;-73
2022/05/16 00:43:48;;;;;;;1.33;0.55;;;17.20;54.50;;;;;;5093728;28;20040;-73
2022/05/16 00:46:16;;;;;;;1.00;0.40;;;17.20;54.70;;;;;;5112003;28;20031;-72
2022/05/16 00:48:42;;;;;;;0.40;0.40;;;17.20;54.70;;;;;;5113500;28;20553;-71
2022/05/16 00:51:15;;;;;;;2.20;0.63;;;17.10;54.70;;;;;;5114134;28;20035;-72
2022/05/16 00:53:43;;;;;;;2.33;0.60;;;17.10;54.80;;;;;;5096532;28;20062;-72
2022/05/16 00:56:09;;;;;;;0.30;0.30;;;17.10;54.80;;;;;;5113541;28;20062;-72
2022/05/16 00:58:38;;;;;;;0.45;0.40;;;17.00;54.80;;;;;;5113432;28;20042;-72
2022/05/16 01:04:47;;;;;;;1.15;0.50;;;17.00;54.90;;;;;;5113892;28;20055;-72
2022/05/16 01:06:28;;;;;;;1.33;0.60;;;17.00;55.00;;;;;;5113299;28;20039;-72
2022/05/16 01:08:53;;;;;;;0.77;0.47;;;16.90;55.10;;;;;;5113755;28;20048;-72
2022/05/16 01:11:19;;;;;;;0.93;0.60;;;16.90;55.20;;;;;;5113880;28;20040;-72
2022/05/16 01:13:45;;;;;;;0.90;0.60;;;16.90;55.30;;;;;;5113192;28;20040;-72
2022/05/16 01:16:11;;;;;;;0.60;0.50;;;16.80;55.30;;;;;;5113142;28;20319;-72
2022/05/16 01:18:37;;;;;;;0.77;0.45;;;16.90;55.40;;;;;;5113184;28;20202;-72
2022/05/16 01:21:19;;;;;;;1.10;0.60;;;16.90;55.40;;;;;;5095362;28;20439;-72
2022/05/16 01:23:51;;;;;;;0.77;0.60;;;16.80;55.40;;;;;;5112947;28;20135;-72
2022/05/16 01:26:20;;;;;;;0.65;0.63;;;16.80;55.40;;;;;;5111122;28;20081;-72
2022/05/16 01:28:47;;;;;;;1.05;0.70;;;16.80;55.40;;;;;;5095356;28;20089;-72
2022/05/16 01:31:13;;;;;;;0.82;0.50;;;16.80;55.50;;;;;;5113342;28;20040;-72
2022/05/16 01:33:39;;;;;;;2.00;0.60;;;16.80;55.60;;;;;;5113500;28;20127;-72
2022/05/16 01:36:06;;;;;;;0.98;0.57;;;16.70;56.20;;;;;;5113018;28;20066;-72
2022/05/16 01:38:32;;;;;;;0.93;0.63;;;16.70;55.70;;;;;;5094818;28;20403;-72
2022/05/16 01:41:02;;;;;;;1.48;0.57;;;16.70;55.80;;;;;;5095299;28;20051;-72
2022/05/16 01:43:32;;;;;;;1.00;0.60;;;16.70;55.80;;;;;;5094780;28;20606;-72
2022/05/16 01:45:58;;;;;;;0.65;0.63;;;16.70;55.90;;;;;;5112558;28;20044;-72
2022/05/16 01:48:24;;;;;;;0.88;0.60;;;16.70;55.90;;;;;;5112736;28;20036;-72
2022/05/16 01:50:51;;;;;;;0.98;0.65;;;16.70;56.00;;;;;;5113429;28;20059;-72
2022/05/16 01:53:18;;;;;;;0.80;0.45;;;16.70;56.00;;;;;;5112931;28;20127;-72
2022/05/16 01:55:44;;;;;;;0.47;0.43;;;16.60;56.10;;;;;;5112574;28;20036;-71
2022/05/16 01:58:10;;;;;;;0.40;0.40;;;16.60;56.10;;;;;;5112478;28;20046;-72
2022/05/16 02:00:39;;;;;;;0.93;0.50;;;16.60;56.20;;;;;;5112645;28;20123;-72
2022/05/16 02:03:06;;;;;;;1.20;0.60;;;16.60;56.20;;;;;;5112949;28;20393;-72
2022/05/16 02:05:32;;;;;;;0.40;0.40;;;16.50;56.30;;;;;;5094030;28;20408;-72
2022/05/16 02:07:58;;;;;;;0.65;0.45;;;16.50;56.30;;;;;;5112631;28;20123;-72
2022/05/16 02:10:25;;;;;;;0.70;0.50;;;16.50;56.40;;;;;;5112665;28;20065;-72
2022/05/16 02:12:52;;;;;;;2.30;0.70;;;16.50;56.50;;;;;;5112262;28;20040;-72
2022/05/16 02:15:23;;;;;;;1.52;0.50;;;16.40;56.50;;;;;;5112729;28;20382;-73
2022/05/16 02:17:49;;;;;;;;;;;16.40;56.60;;;;;;5113014;28;20199;-72
2022/05/16 02:20:14;;;;;;;0.70;0.40;;;16.40;56.60;;;;;;5112306;28;20428;-72
2022/05/16 02:25:27;;;;;;;0.80;0.50;;;16.40;56.70;;;;;;5111960;28;20055;-72
2022/05/16 02:27:53;;;;;;;0.60;0.60;;;16.40;56.70;;;;;;5114378;28;20043;-72
2022/05/16 02:30:21;;;;;;;0.80;0.70;;;16.30;56.70;;;;;;5116304;28;20047;-72
2022/05/16 02:32:47;;;;;;;0.98;0.60;;;16.30;56.80;;;;;;5115957;28;20040;-72
2022/05/16 02:35:13;;;;;;;1.00;0.60;;;16.30;56.90;;;;;;5097661;28;20035;-71
2022/05/16 02:37:39;;;;;;;0.98;0.60;;;16.30;56.90;;;;;;5098238;28;20493;-72
2022/05/16 02:40:06;;;;;;;2.58;0.70;;;16.30;57.00;;;;;;5115361;28;20078;-72
2022/05/16 02:42:32;;;;;;;1.50;0.70;;;16.30;57.10;;;;;;5115668;28;20036;-72
2022/05/16 02:44:58;;;;;;;1.05;0.70;;;16.10;57.10;;;;;;5115251;28;20039;-72
2022/05/16 02:47:24;;;;;;;1.50;0.77;;;16.20;57.20;;;;;;5097238;28;20031;-72
2022/05/16 02:49:51;;;;;;;0.98;0.50;;;16.20;57.30;;;;;;5115611;28;20032;-72
2022/05/16 02:52:17;;;;;;;0.98;0.50;;;16.10;57.40;;;;;;5115436;28;20061;-72
2022/05/16 02:54:43;;;;;;;0.95;0.57;;;16.10;57.50;;;;;;5115429;28;20067;-72
2022/05/16 02:57:10;;;;;;;0.77;0.70;;;16.00;57.50;;;;;;5115647;28;20492;-72
2022/05/16 02:59:36;;;;;;;0.82;0.50;;;16.00;57.60;;;;;;5115714;28;20497;-72
2022/05/16 03:02:06;;;;;;;1.27;0.70;;;16.00;57.70;;;;;;5115499;28;20039;-72
2022/05/16 03:04:33;;;;;;;0.90;0.50;;;16.00;57.80;;;;;;5115100;28;20051;-72
2022/05/16 03:06:59;;;;;;;0.57;0.57;;;16.00;57.80;;;;;;5096994;28;20481;-72
2022/05/16 03:09:26;;;;;;;1.13;0.60;;;16.10;58.00;;;;;;5115484;28;20036;-72
2022/05/16 03:11:52;;;;;;;0.50;0.50;;;16.00;58.00;;;;;;5114932;28;20088;-72
2022/05/16 03:14:19;;;;;;;1.15;0.70;;;15.90;58.00;;;;;;5115247;28;20126;-71
2022/05/16 03:16:45;;;;;;;0.65;0.60;;;16.00;58.00;;;;;;5114838;28;20035;-72
2022/05/16 03:19:12;;;;;;;1.70;0.77;;;15.90;58.00;;;;;;5114929;28;20053;-72
2022/05/16 03:21:38;;;;;;;1.23;0.73;;;15.90;58.00;;;;;;5115519;28;20108;-72
2022/05/16 03:24:05;;;;;;;0.60;0.57;;;15.90;58.10;;;;;;5115229;28;20054;-72
2022/05/16 03:26:31;;;;;;;1.13;0.70;;;16.00;58.20;;;;;;5114893;28;20071;-72
2022/05/16 03:28:57;;;;;;;0.93;0.60;;;15.90;58.20;;;;;;5079859;28;20036;-73
2022/05/16 03:31:23;;;;;;;0.70;0.50;;;15.80;58.30;;;;;;5096637;28;20130;-72
2022/05/16 03:33:49;;;;;;;0.50;0.40;;;15.80;58.40;;;;;;5096466;28;20433;-73
2022/05/16 03:36:14;;;;;;;0.75;0.52;;;15.70;58.40;;;;;;5114862;28;20092;-72
2022/05/16 03:41:25;;;;;;;1.08;0.50;;;15.70;58.60;;;;;;5114817;28;20051;-72
2022/05/16 03:43:52;;;;;;;0.50;0.50;;;15.70;58.70;;;;;;5114914;28;20039;-73
2022/05/16 03:46:18;;;;;;;0.60;0.60;;;15.70;58.70;;;;;;5114577;28;20039;-72
2022/05/16 03:48:44;;;;;;;0.57;0.57;;;15.60;59.40;;;;;;5114733;28;20052;-73
2022/05/16 03:51:12;;;;;;;0.93;0.65;;;15.60;58.90;;;;;;5114334;28;20067;-72
2022/05/16 03:53:46;;;;;;;0.60;0.40;;;15.60;58.90;;;;;;5114532;28;20145;-72
2022/05/16 03:56:14;;;;;;;0.60;0.57;;;15.60;59.00;;;;;;5114954;28;20493;-72
2022/05/16 03:58:41;;;;;;;0.88;0.40;;;15.60;59.10;;;;;;5096282;28;20500;-72
2022/05/16 04:01:06;;;;;;;0.73;0.70;;;15.60;59.20;;;;;;5096030;28;20511;-72
2022/05/16 04:03:32;;;;;;;0.82;0.55;;;15.60;59.20;;;;;;5114682;28;20124;-72
2022/05/16 04:05:58;;;;;;;1.60;0.85;;;15.50;59.20;;;;;;5114814;28;20165;-72
2022/05/16 04:08:23;;;;;;;0.85;0.50;;;15.50;59.30;;;;;;5115105;28;20096;-72
2022/05/16 04:10:49;;;;;;;1.13;0.63;;;15.40;59.30;;;;;;5115263;28;20042;-72
2022/05/16 04:13:15;;;;;;;1.38;0.95;;;15.50;59.40;;;;;;5115162;28;20050;-72
2022/05/16 04:15:40;;;;;;;2.35;0.65;;;15.50;59.40;;;;;;5079202;28;20031;-72
2022/05/16 04:18:07;;;;;;;1.25;0.70;;;15.50;59.50;;;;;;5115200;28;20115;-72
2022/05/16 04:20:32;;;;;;;0.60;0.60;;;15.40;59.50;;;;;;5114594;28;20036;-72
2022/05/16 04:22:58;;;;;;;1.13;0.65;;;15.40;59.60;;;;;;5114360;28;20581;-72
2022/05/16 04:25:24;;;;;;;0.60;0.40;;;15.40;59.60;;;;;;5096721;28;20046;-72
2022/05/16 04:27:50;;;;;;;0.90;0.60;;;15.40;59.60;;;;;;5096764;28;20063;-72
2022/05/16 04:30:16;;;;;;;1.80;0.70;;;15.40;59.70;;;;;;5114251;28;20050;-72
2022/05/16 04:32:41;;;;;;;0.50;0.50;;;15.40;59.80;;;;;;5114170;28;20047;-72
2022/05/16 04:35:07;;;;;;;1.48;0.75;;;15.40;59.80;;;;;;5114203;28;20068;-72
2022/05/16 04:37:34;;;;;;;0.85;0.60;;;15.40;59.80;;;;;;5114732;28;20044;-72
2022/05/16 04:40:01;;;;;;;0.95;0.60;;;15.40;59.90;;;;;;5114460;28;20050;-72
2022/05/16 04:42:44;;;;;;;1.35;0.70;;;15.40;59.90;;;;;;5114262;28;20072;-73
2022/05/16 04:45:16;;;;;;;0.57;0.52;;;15.40;60.00;;;;;;5114043;28;20050;-72
2022/05/16 04:47:43;;;;;;;0.75;0.60;;;15.40;60.00;;;;;;5113025;28;20481;-72
2022/05/16 04:50:11;;;;;;;1.55;0.70;;;15.40;59.90;;;;;;5095083;28;20075;-72
2022/05/16 04:52:37;;;;;;;0.75;0.70;;;15.50;60.00;;;;;;5114453;28;20040;-73
2022/05/16 04:55:03;;;;;;;0.50;0.50;;;15.50;59.90;;;;;;5113695;28;20088;-72
2022/05/16 04:57:29;;;;;;;0.82;0.57;;;15.50;60.00;;;;;;5113688;28;20051;-72
2022/05/16 04:59:55;;;;;;;1.80;0.70;;;15.50;59.90;;;;;;5096009;28;20048;-72
2022/05/16 05:02:20;;;;;;;1.08;0.70;;;15.60;60.00;;;;;;5113437;28;20062;-72
2022/05/16 05:04:46;;;;;;;2.08;0.70;;;15.60;60.00;;;;;;5095923;28;20047;-72
2022/05/16 05:07:13;;;;;;;0.50;0.50;;;15.60;60.00;;;;;;5113757;28;20462;-72
2022/05/16 05:15:05;;;;;;;1.00;0.55;;;15.70;59.80;;;;;;5113594;28;20043;-73
2022/05/16 05:17:32;;;;;;;1.27;0.80;;;15.80;59.80;;;;;;5094932;28;20389;-72
2022/05/16 05:19:57;;;;;;;1.70;0.60;;;15.80;59.70;;;;;;5095891;28;20363;-72
2022/05/16 05:22:23;;;;;;;0.82;0.60;;;15.90;59.80;;;;;;5113637;28;20054;-72
2022/05/16 05:24:49;;;;;;;1.02;0.60;;;16.00;59.70;;;;;;5095006;28;20051;-72
2022/05/16 05:27:14;;;;;;;0.88;0.70;;;16.00;59.70;;;;;;5113818;28;20439;-72
2022/05/16 05:29:40;;;;;;;1.02;0.57;;;16.00;59.70;;;;;;5113169;28;20126;-72
2022/05/16 05:32:07;;;;;;;0.73;0.63;;;16.10;59.70;;;;;;5113155;28;20040;-72
2022/05/16 05:34:36;;;;;;;0.50;0.50;;;16.10;59.60;;;;;;5113111;28;20149;-72
2022/05/16 05:37:02;;;;;;;0.60;0.60;;;16.10;59.60;;;;;;5113132;28;20485;-73
2022/05/16 05:39:31;;;;;;;0.63;0.50;;;16.30;59.70;;;;;;5113269;28;20072;-73
2022/05/16 05:41:57;;;;;;;0.52;0.50;;;16.30;59.70;;;;;;5094962;28;20054;-72
2022/05/16 05:44:23;;;;;;;0.90;0.60;;;16.30;59.60;;;;;;5061512;28;20040;-71
2022/05/16 05:46:49;;;;;;;0.60;0.60;;;16.40;59.60;;;;;;5113032;28;20550;-73
2022/05/16 05:49:15;;;;;;;1.52;0.70;;;16.40;59.60;;;;;;5061263;28;20036;-73
2022/05/16 05:51:41;;;;;;;1.27;0.70;;;16.40;59.60;;;;;;5113335;28;20488;-73
2022/05/16 05:54:07;;;;;;;0.60;0.60;;;16.50;59.70;;;;;;5113149;28;20065;-72
2022/05/16 05:56:34;;;;;;;1.02;0.55;;;16.50;59.70;;;;;;5077781;28;20497;-73
2022/05/16 05:59:01;;;;;;;1.08;0.55;;;16.60;59.70;;;;;;5094726;28;20073;-73
2022/05/16 06:01:27;;;;;;;0.73;0.50;;;16.60;59.70;;;;;;5113023;28;20123;-73
2022/05/16 06:03:53;;;;;;;3.05;0.70;;;16.60;59.70;;;;;;5093873;28;20386;-73
2022/05/16 06:06:19;;;;;;;0.90;0.70;;;16.60;60.00;;;;;;5113050;28;20043;-73
2022/05/16 06:08:45;;;;;;;1.85;0.70;;;16.70;59.70;;;;;;5112757;28;20042;-73
2022/05/16 06:11:11;;;;;;;0.52;0.52;;;16.80;59.70;;;;;;5112743;28;20027;-73
2022/05/16 06:13:38;;;;;;;0.77;0.77;;;16.90;59.60;;;;;;5112688;28;20039;-74
2022/05/16 06:16:06;;;;;;;0.85;0.70;;;17.00;59.50;;;;;;5095454;28;20114;-73
2022/05/16 06:18:33;;;;;;;1.30;0.57;;;17.10;59.60;;;;;;5110808;28;20106;-73
2022/05/16 06:20:59;;;;;;;0.90;0.50;;;17.20;59.30;;;;;;5112637;28;20149;-73
2022/05/16 06:23:24;;;;;;;0.50;0.50;;;17.30;59.30;;;;;;5112900;28;20508;-73
2022/05/16 06:25:50;;;;;;;1.38;0.82;;;17.30;59.40;;;;;;5112700;28;20431;-73
2022/05/16 06:28:21;;;;;;;0.65;0.60;;;17.30;59.40;;;;;;5112502;28;20058;-73
2022/05/16 06:30:48;;;;;;;0.60;0.52;;;17.40;59.50;;;;;;5110893;28;20037;-73
2022/05/16 06:33:16;;;;;;;1.58;0.77;;;17.40;59.50;;;;;;5112473;28;20035;-73
2022/05/16 06:35:42;;;;;;;1.00;0.60;;;17.40;59.60;;;;;;5113016;28;20139;-73
2022/05/16 06:38:12;;;;;;;0.68;0.60;;;17.40;59.70;;;;;;5094424;28;20042;-73
2022/05/16 06:40:40;;;;;;;0.68;0.68;;;17.40;59.70;;;;;;5112975;28;20051;-73
2022/05/16 06:43:07;;;;;;;0.65;0.57;;;17.50;59.80;;;;;;5112595;28;20044;-73
2022/05/16 06:45:33;;;;;;;0.70;0.60;;;17.60;59.80;;;;;;5110328;28;20070;-73
2022/05/16 06:48:01;;;;;;;0.75;0.60;;;17.70;59.80;;;;;;5112093;28;20059;-73
2022/05/16 06:50:28;;;;;;;0.70;0.70;;;17.80;60.40;;;;;;5112585;28;20035;-73
2022/05/16 06:52:54;;;;;;;1.00;0.82;;;18.10;59.60;;;;;;5112040;28;20063;-73
2022/05/16 06:55:20;;;;;;;0.90;0.68;;;18.30;59.20;;;;;;5094108;28;20039;-73
2022/05/16 06:57:45;;;;;;;0.90;0.63;;;18.40;58.90;;;;;;5112071;28;20086;-73
2022/05/16 07:00:12;;;;;;;1.85;0.60;;;18.50;58.90;;;;;;5093675;28;20070;-73
2022/05/16 07:02:38;;;;;;;0.65;0.65;;;18.60;59.00;;;;;;5112139;28;20123;-73
2022/05/16 07:05:05;;;;;;;0.50;0.50;;;18.60;59.00;;;;;;5111819;28;20050;-72
2022/05/16 07:07:31;;;;;;;1.38;0.68;;;18.60;59.10;;;;;;5112168;28;20059;-74
2022/05/16 07:09:56;;;;;;;0.75;0.43;;;18.70;59.10;;;;;;5111792;28;20393;-72
2022/05/16 07:12:22;;;;;;;1.77;0.70;;;18.80;59.20;;;;;;5111836;28;20474;-73
2022/05/16 07:14:48;;;;;;;0.75;0.60;;;18.80;59.20;;;;;;5114845;28;20054;-72
2022/05/16 07:17:14;;;;;;;0.65;0.60;;;18.90;59.30;;;;;;5097214;28;20447;-72
2022/05/16 07:19:40;;;;;;;1.00;0.70;;;19.00;59.20;;;;;;5115297;28;20480;-72
2022/05/16 07:22:11;;;;;;;0.80;0.65;;;19.10;59.10;;;;;;5097023;28;20058;-72
2022/05/16 07:24:39;;;;;;;0.75;0.57;;;19.20;59.00;;;;;;5113087;28;20040;-72
2022/05/16 07:29:48;;;;;;;1.63;0.77;;;19.40;58.90;;;;;;5115184;28;20090;-72
2022/05/16 07:32:13;;;;;;;1.25;0.77;;;19.50;58.80;;;;;;5115369;28;20063;-74
2022/05/16 07:34:39;;;;;;;0.90;0.82;;;19.60;58.80;;;;;;5115501;28;20043;-73
2022/05/16 07:37:05;;;;;;;0.60;0.60;;;19.60;58.80;;;;;;5115106;28;20556;-73
2022/05/16 07:39:34;;;;;;;1.33;0.70;;;19.60;58.90;;;;;;5096879;28;20512;-73
2022/05/16 07:42:00;;;;;;;0.60;0.60;;;19.60;59.10;;;;;;5115749;28;20481;-73
2022/05/16 07:44:26;;;;;;;0.98;0.63;;;19.60;59.30;;;;;;5115466;28;20139;-73
2022/05/16 07:46:51;;;;;;;1.50;0.75;;;19.50;59.70;;;;;;5115159;28;20143;-73
2022/05/16 07:49:18;;;;;;;1.48;0.73;;;19.50;60.20;;;;;;5114934;28;20532;-74
2022/05/16 07:51:43;;;;;;;1.20;0.80;;;19.30;60.50;;;;;;5114988;28;20035;-75
2022/05/16 07:54:09;;;;;;;0.85;0.75;;;19.30;60.90;;;;;;5114933;28;20535;-73
2022/05/16 07:56:35;;;;;;;0.98;0.82;;;19.30;61.10;;;;;;5096577;28;20130;-73
2022/05/16 07:59:02;;;;;;;1.00;0.88;;;19.40;61.30;;;;;;5096226;28;20043;-73
2022/05/16 08:01:28;;;;;;;0.68;0.68;;;19.50;61.30;;;;;;5114630;28;20043;-74
2022/05/16 08:03:54;;;;;;;0.68;0.57;;;19.50;61.20;;;;;;5079485;28;20058;-72
2022/05/16 08:06:20;;;;;;;0.98;0.70;;;19.60;61.10;;;;;;5062892;28;20935;-71
2022/05/16 08:11:30;;;;;;;1.77;0.80;;;19.90;60.90;;;;;;5114712;28;20046;-71
2022/05/16 08:13:56;;;;;;;1.17;0.70;;;20.00;60.80;;;;;;5114408;28;20031;-72
2022/05/16 08:16:22;;;;;;;0.90;0.80;;;20.20;60.60;;;;;;5115135;28;20066;-73
2022/05/16 08:18:48;;;;;;;1.52;0.90;;;20.30;60.50;;;;;;5114659;28;20043;-72
2022/05/16 08:21:14;;;;;;;2.45;0.80;;;20.40;60.30;;;;;;5114565;28;20044;-73
2022/05/16 08:23:40;;;;;;;1.50;1.00;;;20.50;60.10;;;;;;5096525;28;20055;-73
2022/05/16 08:26:06;;;;;;;1.25;0.70;;;20.70;60.00;;;;;;5095422;28;20042;-74
2022/05/16 08:28:33;;;;;;;1.05;0.80;;;20.80;59.90;;;;;;5096718;28;20452;-75
2022/05/16 08:30:58;;;;;;;0.77;0.70;;;21.00;59.80;;;;;;5096521;28;20041;-73
2022/05/16 08:33:24;;;;;;;0.95;0.80;;;21.10;59.60;;;;;;5114007;28;20048;-73
2022/05/16 08:41:12;;;;;;;0.57;0.57;;;21.20;59.50;;;;;;5114097;28;20141;-72
2022/05/16 08:44:08;;;;;;;1.20;0.57;;;21.20;59.70;;;;;;5114040;28;20073;-73
2022/05/16 08:46:47;;;;;;;0.85;0.75;;;21.40;59.80;;;;;;5094550;28;20129;-73
2022/05/16 08:49:39;;;;;;;0.82;0.60;;;21.30;59.70;;;;;;5113448;28;20065;-73
2022/05/16 08:52:12;;;;;;;0.70;0.70;;;21.40;59.80;;;;;;5094010;28;20035;-73
2022/05/16 08:54:51;;;;;;;2.10;1.00;;;21.50;59.90;;;;;;5113036;28;20047;-73
2022/05/16 08:57:32;;;;;;;0.80;0.80;;;21.60;59.60;;;;;;5079426;28;20046;-73
2022/05/16 09:00:14;;;;;;;0.80;0.75;;;21.70;59.50;;;;;;5113866;28;20092;-73
2022/05/16 09:02:43;;;;;;;0.85;0.70;;;21.80;59.40;;;;;;5079459;28;20043;-72
2022/05/16 09:05:22;;;;;;;0.80;0.60;;;22.00;59.20;;;;;;5114240;28;20409;-72
2022/05/16 09:07:52;;;;;;;0.70;0.70;;;22.30;59.00;;;;;;5113840;28;20108;-72
2022/05/16 09:10:25;;;;;;;1.13;1.02;;;22.40;58.60;;;;;;5113643;28;20035;-72
2022/05/16 09:13:28;;;;;;;1.38;0.75;;;22.60;58.40;;;;;;5113607;28;20047;-73
2022/05/16 09:16:13;;;;;;;0.55;0.55;;;22.50;58.30;;;;;;5113496;28;20042;-72
2022/05/16 09:18:48;;;;;;;1.00;0.70;;;22.60;58.50;;;;;;5112473;28;20039;-73
2022/05/16 09:21:22;;;;;;;1.20;0.75;;;22.60;58.40;;;;;;5113585;28;20105;-73
2022/05/16 09:24:11;;;;;;;1.52;0.80;;;22.70;58.60;;;;;;5113415;28;20447;-73
2022/05/16 09:27:03;;;;;;;0.90;0.70;;;22.90;58.20;;;;;;5113949;28;20028;-73
2022/05/16 09:29:35;;;;;;;0.65;0.65;;;23.00;58.20;;;;;;5097531;28;20044;-73
2022/05/16 09:32:09;;;;;;;1.25;0.73;;;23.20;57.90;;;;;;5113175;28;20036;-73
2022/05/16 09:34:35;;;;;;;1.23;0.85;;;23.40;57.70;;;;;;5113083;28;20040;-73
2022/05/16 09:37:01;;;;;;;0.70;0.68;;;23.70;57.60;;;;;;5111789;28;20057;-75
2022/05/16 09:39:31;;;;;;;1.10;0.60;;;23.80;57.20;;;;;;5113069;28;20089;-75
2022/05/16 09:42:13;;;;;;;0.95;0.70;;;23.70;57.30;;;;;;5113127;28;20040;-75
2022/05/16 09:44:48;;;;;;;1.30;0.80;;;23.70;57.80;;;;;;5078396;28;20492;-74
2022/05/16 09:47:40;;;;;;;0.60;0.60;;;23.60;58.10;;;;;;5111744;28;20505;-73
2022/05/16 09:50:11;;;;;;;1.88;0.90;;;23.60;58.10;;;;;;5081706;28;20036;-72
2022/05/16 09:52:46;;;;;;;0.80;0.68;;;23.60;58.30;;;;;;5093212;28;20028;-74
2022/05/16 09:55:33;;;;;;;1.13;0.82;;;23.60;58.30;;;;;;5112886;28;20389;-74
2022/05/16 09:58:12;;;;;;;0.73;0.60;;;24.10;58.30;;;;;;5112855;28;20032;-73
2022/05/16 10:00:43;;;;;;;0.98;0.80;;;24.40;57.70;;;;;;5110818;28;20039;-73
2022/05/16 10:03:24;;;;;;;1.45;1.05;;;24.80;56.90;;;;;;5061614;28;20039;-73
2022/05/16 10:05:52;;;;;;;0.60;0.60;;;25.20;56.30;;;;;;5112257;28;20397;-73
2022/05/16 10:08:42;;;;;;;1.15;0.80;;;25.40;55.90;;;;;;5112880;28;20044;-72
2022/05/16 10:11:16;;;;;;;1.08;0.73;;;25.40;55.80;;;;;;5112797;28;20050;-74
2022/05/16 10:13:42;;;;;;;1.58;0.90;;;25.30;55.80;;;;;;5078201;28;20039;-74
2022/05/16 10:16:10;;;;;;;0.95;0.77;;;25.20;56.10;;;;;;5112834;28;20077;-75
2022/05/16 10:18:45;;;;;;;1.13;0.80;;;25.30;56.30;;;;;;5112425;28;20054;-75
2022/05/16 10:21:27;;;;;;;0.95;0.68;;;25.40;56.20;;;;;;5110648;28;20096;-75
2022/05/16 10:23:53;;;;;;;0.73;0.73;;;25.60;56.10;;;;;;5112395;28;20127;-73
2022/05/16 10:26:24;;;;;;;0.93;0.80;;;25.80;55.80;;;;;;5113011;28;20114;-73
2022/05/16 10:28:56;;;;;;;0.77;0.77;;;26.00;55.70;;;;;;5094218;28;20183;-73
2022/05/16 10:34:14;;;;;;;1.05;0.80;;;26.30;55.60;;;;;;5112239;28;20031;-75
2022/05/16 10:36:42;;;;;;;1.13;0.60;;;26.70;55.10;;;;;;5112391;28;20067;-72
2022/05/16 10:39:15;;;;;;;0.60;0.60;;;26.90;54.70;;;;;;5112945;28;20288;-73
2022/05/16 10:41:50;;;;;;;1.00;0.90;;;27.00;54.50;;;;;;5112879;28;20122;-76
2022/05/16 10:44:29;;;;;;;0.63;0.60;;;27.00;54.60;;;;;;5094084;28;20039;-74
2022/05/16 10:47:15;;;;;;;0.52;0.52;;;26.90;54.90;;;;;;5112375;28;20457;-73
2022/05/16 10:50:16;;;;;;;0.60;0.52;;;26.70;55.00;;;;;;5096692;28;20043;-73
2022/05/16 10:53:02;;;;;;;0.80;0.70;;;26.50;55.30;;;;;;5115444;28;20040;-73
2022/05/16 10:55:36;;;;;;;1.13;0.60;;;26.40;55.60;;;;;;5097513;28;20035;-75
2022/05/16 10:58:17;;;;;;;0.70;0.70;;;26.60;55.60;;;;;;5098535;28;20041;-72
2022/05/16 11:01:09;;;;;;;0.60;0.60;;;26.60;55.40;;;;;;5098545;28;20048;-73
2022/05/16 11:04:27;;;;;;;1.30;0.90;;;26.70;55.40;;;;;;5115167;28;20038;-75
2022/05/16 11:07:08;;;;;;;1.23;0.90;;;26.80;55.00;;;;;;5087191;28;20065;-74
2022/05/16 11:09:48;;;;;;;0.82;0.73;;;26.90;54.90;;;;;;5079126;28;20435;-74
2022/05/16 11:12:22;;;;;;;1.10;0.70;;;27.20;54.60;;;;;;5115483;28;20035;-74
2022/05/16 11:15:00;;;;;;;1.45;0.90;;;27.20;54.30;;;;;;5113718;28;20096;-74
2022/05/16 11:17:47;;;;;;;1.23;0.65;;;27.10;54.30;;;;;;5115483;28;20074;-75
2022/05/16 11:20:37;;;;;;;0.60;0.60;;;27.00;54.60;;;;;;5115372;28;20043;-75
2022/05/16 11:23:27;;;;;;;0.52;0.52;;;26.80;54.90;;;;;;5099410;28;20424;-75
2022/05/16 11:26:11;;;;;;;1.20;0.80;;;26.70;55.20;;;;;;5114035;28;20043;-75
2022/05/16 11:31:40;;;;;;;0.80;0.80;;;26.50;55.60;;;;;;5114926;28;20090;-75
2022/05/16 11:34:17;;;;;;;2.33;1.10;;;26.30;55.70;;;;;;5114991;28;20494;-75
2022/05/16 11:36:52;;;;;;;1.10;0.75;;;26.30;55.80;;;;;;5114858;28;20055;-76
2022/05/16 11:39:31;;;;;;;0.68;0.68;;;26.30;55.80;;;;;;5119112;28;20047;-75
2022/05/16 11:42:28;;;;;;;0.60;0.60;;;26.20;55.80;;;;;;5109091;28;20115;-75
2022/05/16 11:45:16;;;;;;;0.73;0.70;;;26.00;55.90;;;;;;5128826;28;20057;-75
2022/05/16 11:47:51;;;;;;;1.33;0.88;;;25.90;56.20;;;;;;5111039;28;20050;-75
2022/05/16 11:50:38;;;;;;;1.60;0.95;;;25.70;56.40;;;;;;5126410;28;20035;-76
2022/05/16 11:53:29;;;;;;;1.40;0.93;;;25.60;56.60;;;;;;5122801;28;20035;-75
2022/05/16 12:01:33;;;;;;;1.42;0.90;;;24.90;57.80;;;;;;5113155;28;20056;-75
2022/05/16 12:04:14;;;;;;;1.98;1.20;;;24.70;58.40;;;;;;5096728;28;20032;-75
2022/05/16 12:06:45;;;;;;;1.20;1.10;;;24.60;58.70;;;;;;5095773;28;20032;-76
2022/05/16 12:09:20;;;;;;;3.20;1.00;;;24.50;58.90;;;;;;5114045;28;20038;-76
2022/05/16 12:12:08;;;;;;;2.60;1.00;;;24.60;59.10;;;;;;5096302;28;20063;-76
2022/05/16 12:14:40;;;;;;;1.30;1.17;;;24.70;59.00;;;;;;5079210;28;20123;-76
2022/05/16 12:17:32;;;;;;;1.55;1.10;;;24.70;58.60;;;;;;5071669;28;20106;-76
2022/05/16 12:20:00;;;;;;;1.60;1.02;;;24.70;58.60;;;;;;5055018;28;20053;-74
2022/05/16 12:22:45;;;;;;;0.98;0.80;;;24.60;58.60;;;;;;5050714;28;20048;-75
2022/05/16 12:25:35;;;;;;;1.27;1.00;;;24.40;59.00;;;;;;4975428;28;20137;-76
2022/05/16 12:28:22;;;;;;;1.50;1.10;;;24.30;59.40;;;;;;4956409;28;20062;-75
2022/05/16 12:30:54;;;;;;;1.20;1.10;;;24.10;59.70;;;;;;4957351;28;20046;-77
2022/05/16 12:33:47;;;;;;;1.42;0.93;;;24.00;60.00;;;;;;4958050;28;20087;-76
2022/05/16 12:36:16;;;;;;;1.50;1.00;;;23.80;60.30;;;;;;4972991;28;20051;-77
2022/05/16 12:38:43;;;;;;;1.50;1.00;;;23.70;60.70;;;;;;4940586;28;20515;-76
2022/05/16 12:41:47;;;;;;;1.40;1.00;;;23.50;61.50;;;;;;4956150;28;20050;-77
2022/05/16 12:44:35;;;;;;;0.80;0.80;;;23.40;61.10;;;;;;4943139;28;20102;-76
2022/05/16 12:47:42;;;;;;;0.70;0.70;;;23.40;61.30;;;;;;4943983;28;20104;-76
2022/05/16 12:50:24;;;;;;;1.30;1.00;;;23.50;61.30;;;;;;5011155;28;20038;-75
2022/05/16 12:53:15;;;;;;;1.63;1.00;;;23.30;61.20;;;;;;4993561;28;20038;-76
2022/05/16 12:56:07;;;;;;;1.83;1.00;;;23.40;61.40;;;;;;5006944;28;20529;-74
2022/05/16 12:58:50;;;;;;;1.25;1.02;;;23.30;61.50;;;;;;5072562;28;20040;-74
2022/05/16 13:02:26;;;;;;;2.08;1.40;;;23.10;61.90;;;;;;5095195;28;20076;-75
2022/05/16 13:09:21;;;;;;;1.02;0.88;;;22.70;62.90;;;;;;4917611;29;20107;-77
2022/05/16 13:12:33;;;;;;;1.10;0.80;;;22.70;63.20;;;;;;4916831;29;20131;-75
2022/05/16 13:15:32;;;;;;;0.80;0.80;;;22.70;63.10;;;;;;4893870;29;20052;-77
2022/05/16 13:22:22;;;;;;;2.50;1.65;;;23.00;62.60;;;;;;4839320;29;20052;-78
2022/05/16 13:25:15;;;;;;;2.65;1.65;;;22.90;62.80;;;;;;4766251;30;20120;-75
2022/05/16 13:32:29;;;;;;;2.72;1.88;;;22.50;63.60;;;;;;4749079;30;20075;-77
2022/05/16 13:35:43;;;;;;;2.20;1.35;;;22.30;63.80;;;;;;4757605;30;20089;-77
2022/05/16 13:38:40;;;;;;;2.05;1.58;;;22.10;64.00;;;;;;4765731;30;20197;-78
2022/05/16 13:41:23;;;;;;;2.15;1.40;;;22.00;64.20;;;;;;4772991;29;20078;-75
2022/05/16 14:13:40;;;;;;;2.88;1.50;;;21.10;65.10;;;;;;4710902;30;20564;-78
2022/05/16 14:16:24;;;;;;;3.05;1.48;;;21.00;64.90;;;;;;4713742;30;20083;-78
2022/05/16 14:19:04;;;;;;;1.50;1.40;;;21.00;64.80;;;;;;4728991;30;20049;-78
2022/05/16 14:21:51;;;;;;;4.90;1.73;;;21.10;64.90;;;;;;4724643;30;20072;-77
2022/05/16 14:24:23;;;;;;;1.98;1.45;;;21.00;65.00;;;;;;4733701;30;20722;-77
2022/05/16 14:26:51;;;;;;;3.75;1.80;;;21.00;65.10;;;;;;4746098;30;20518;-78
2022/05/16 14:29:22;;;;;;;1.80;1.00;;;20.90;65.20;;;;;;4738141;30;20045;-75
2022/05/16 14:32:50;;;;;;;2.05;1.55;;;20.90;65.30;;;;;;4737692;30;20061;-77