Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:49;;;;;;;3.60;0.88;;;;;;;;;;5048488;28;20037;-86
2023/10/16 00:03:17;;;;;;;0.88;0.60;;;;;;;;;;5042258;28;20037;-87
2023/10/16 00:05:51;;;;;;;0.47;0.40;;;;;;;;;;5040336;28;20052;-87
2023/10/16 00:08:18;;;;;;;1.38;0.45;;;;;;;;;;5046808;28;20116;-87
2023/10/16 00:10:57;;;;;;;1.23;0.40;;;;;;;;;;5052328;28;20095;-86
2023/10/16 00:13:26;;;;;;;2.20;0.30;;;;;;;;;;5039332;28;20025;-87
2023/10/16 00:15:54;;;;;;;1.45;0.60;;;;;;;;;;5060166;28;20029;-87
2023/10/16 00:18:23;;;;;;;1.38;0.70;;;;;;;;;;5073307;28;20028;-87
2023/10/16 00:20:56;;;;;;;0.93;0.40;;;;;;;;;;5068755;28;20033;-86
2023/10/16 00:23:25;;;;;;;3.20;0.63;;;;;;;;;;5058247;28;20483;-86
2023/10/16 00:25:52;;;;;;;2.50;0.43;;;;;;;;;;5037024;28;20133;-87
2023/10/16 00:28:21;;;;;;;1.17;0.40;;;;;;;;;;5033205;28;20086;-86
2023/10/16 00:30:47;;;;;;;1.50;0.65;;;;;;;;;;5055089;28;20029;-85
2023/10/16 00:33:14;;;;;;;4.25;0.70;;;;;;;;;;5071405;28;20052;-86
2023/10/16 00:35:41;;;;;;;3.10;0.52;;;;;;;;;;5055046;28;20032;-86
2023/10/16 00:38:14;;;;;;;2.92;0.40;;;;;;;;;;5071777;28;20032;-86
2023/10/16 00:40:40;;;;;;;2.03;0.50;;;;;;;;;;5073470;28;20035;-85
2023/10/16 00:43:19;;;;;;;1.52;0.40;;;;;;;;;;5074276;28;20115;-86
2023/10/16 00:45:49;;;;;;;2.88;0.50;;;;;;;;;;5073817;28;20051;-86
2023/10/16 00:48:18;;;;;;;0.73;0.50;;;;;;;;;;5071789;28;20119;-86
2023/10/16 00:50:48;;;;;;;1.63;0.47;;;;;;;;;;5072671;28;20020;-86
2023/10/16 00:53:20;;;;;;;1.63;0.30;;;;;;;;;;5054553;28;20029;-86
2023/10/16 00:55:48;;;;;;;2.28;0.63;;;;;;;;;;5071536;28;20029;-86
2023/10/16 00:58:14;;;;;;;3.33;0.50;;;;;;;;;;5054523;28;20033;-86
2023/10/16 01:00:45;;;;;;;9.20;0.77;;;;;;;;;;5052556;28;20406;-86
2023/10/16 01:03:12;;;;;;;2.90;0.50;;;;;;;;;;5069186;28;20040;-86
2023/10/16 01:05:42;;;;;;;3.40;0.40;;;;;;;;;;5054841;28;20024;-88
2023/10/16 01:08:11;;;;;;;2.83;0.60;;;;;;;;;;5038761;28;20029;-87
2023/10/16 01:10:40;;;;;;;3.45;0.50;;;;;;;;;;5063251;28;20024;-87
2023/10/16 01:13:13;;;;;;;6.22;0.60;;;;;;;;;;5050271;28;20036;-86
2023/10/16 01:15:53;;;;;;;0.88;0.25;;;;;;;;;;5038651;28;20391;-87
2023/10/16 01:18:20;;;;;;;3.00;0.30;;;;;;;;;;5052997;28;20040;-87
2023/10/16 01:20:51;;;;;;;1.83;0.70;;;;;;;;;;5052448;28;20377;-87
2023/10/16 01:23:20;;;;;;;0.85;0.47;;;;;;;;;;5051987;28;20029;-87
2023/10/16 01:25:48;;;;;;;0.82;0.82;;;;;;;;;;5040772;28;20053;-87
2023/10/16 01:28:15;;;;;;;3.03;0.47;;;;;;;;;;5056756;28;20075;-86
2023/10/16 01:30:47;;;;;;;1.15;0.30;;;;;;;;;;5056533;28;20479;-86
2023/10/16 01:33:19;;;;;;;3.22;0.50;;;;;;;;;;5068375;28;20024;-86
2023/10/16 01:35:46;;;;;;;0.60;0.22;;;;;;;;;;5052048;28;20029;-87
2023/10/16 01:38:15;;;;;;;2.38;1.10;;;;;;;;;;5052168;28;20027;-87
2023/10/16 01:41:04;;;;;;;3.53;0.30;;;;;;;;;;5057780;28;20556;-87
2023/10/16 01:43:31;;;;;;;3.22;0.40;;;;;;;;;;5052880;28;20078;-87
2023/10/16 01:46:08;;;;;;;1.92;0.50;;;;;;;;;;5041611;28;20028;-86
2023/10/16 01:48:41;;;;;;;1.93;0.50;;;;;;;;;;5054068;28;20058;-87
2023/10/16 01:51:20;;;;;;;1.02;0.75;;;;;;;;;;5069719;28;20622;-87
2023/10/16 01:53:47;;;;;;;3.55;0.68;;;;;;;;;;5052939;28;20143;-87
2023/10/16 01:56:14;;;;;;;2.97;0.70;;;;;;;;;;5071664;28;20035;-88
2023/10/16 01:58:42;;;;;;;2.55;0.50;;;;;;;;;;5032871;28;20037;-87
2023/10/16 02:01:12;;;;;;;3.92;0.50;;;;;;;;;;5066455;28;20032;-86
2023/10/16 02:03:43;;;;;;;3.35;0.80;;;;;;;;;;5056757;28;20036;-87
2023/10/16 02:06:11;;;;;;;0.82;0.45;;;;;;;;;;5070334;28;20036;-87
2023/10/16 02:08:41;;;;;;;1.95;0.40;;;;;;;;;;5066910;28;20103;-87
2023/10/16 02:11:07;;;;;;;2.03;0.35;;;;;;;;;;5054927;28;20052;-87
2023/10/16 02:13:37;;;;;;;3.03;0.77;;;;;;;;;;5037955;28;20569;-87
2023/10/16 02:16:06;;;;;;;1.10;0.50;;;;;;;;;;5074563;28;20033;-87
2023/10/16 02:18:40;;;;;;;1.05;0.50;;;;;;;;;;5059419;28;20468;-87
2023/10/16 02:21:11;;;;;;;1.95;0.50;;;;;;;;;;5056211;28;20075;-88
2023/10/16 02:23:37;;;;;;;4.78;0.30;;;;;;;;;;5073720;28;20037;-87
2023/10/16 02:26:06;;;;;;;2.40;0.50;;;;;;;;;;5075503;28;20513;-88
2023/10/16 02:28:33;;;;;;;0.90;0.40;;;;;;;;;;5037643;28;20493;-87
2023/10/16 02:31:13;;;;;;;1.50;0.60;;;;;;;;;;5033646;28;20021;-86
2023/10/16 02:33:44;;;;;;;3.42;0.55;;;;;;;;;;5033624;28;20360;-86
2023/10/16 02:36:11;;;;;;;1.80;0.60;;;;;;;;;;5044330;28;20108;-87
2023/10/16 02:38:37;;;;;;;3.03;0.60;;;;;;;;;;5058203;28;20467;-87
2023/10/16 02:41:04;;;;;;;1.00;0.88;;;;;;;;;;5037782;28;20033;-87
2023/10/16 02:43:31;;;;;;;1.83;0.40;;;;;;;;;;5040756;28;20044;-86
2023/10/16 02:46:01;;;;;;;3.33;0.77;;;;;;;;;;5065661;28;20035;-86
2023/10/16 02:48:28;;;;;;;1.70;0.50;;;;;;;;;;5066794;28;20035;-86
2023/10/16 02:50:56;;;;;;;1.50;0.57;;;;;;;;;;5055874;28;20434;-86
2023/10/16 02:53:25;;;;;;;1.85;0.43;;;;;;;;;;5054397;28;20029;-86
2023/10/16 02:55:58;;;;;;;1.42;0.47;;;;;;;;;;5064376;28;20402;-86
2023/10/16 02:58:26;;;;;;;3.20;0.60;;;;;;;;;;5053222;28;20420;-86
2023/10/16 03:01:06;;;;;;;2.50;0.40;;;;;;;;;;5043819;28;20036;-87
2023/10/16 03:03:33;;;;;;;1.02;0.57;;;;;;;;;;5056626;28;20039;-87
2023/10/16 03:05:59;;;;;;;8.77;0.93;;;;;;;;;;5067095;28;20033;-87
2023/10/16 03:08:29;;;;;;;2.20;0.40;;;;;;;;;;5039142;28;20055;-86
2023/10/16 03:10:59;;;;;;;2.05;0.63;;;;;;;;;;5058512;28;20472;-87
2023/10/16 03:13:26;;;;;;;1.38;0.70;;;;;;;;;;5042904;28;20028;-87
2023/10/16 03:16:05;;;;;;;1.42;0.32;;;;;;;;;;5052915;28;20036;-87
2023/10/16 03:18:32;;;;;;;1.85;0.47;;;;;;;;;;5074872;28;20028;-88
2023/10/16 03:23:46;;;;;;;1.08;0.40;;;;;;;;;;5054625;28;20033;-87
2023/10/16 03:26:25;;;;;;;3.38;0.50;;;;;;;;;;5053749;28;20033;-86
2023/10/16 03:28:56;;;;;;;1.67;0.68;;;;;;;;;;5036027;28;20037;-86
2023/10/16 03:31:23;;;;;;;1.90;0.82;;;;;;;;;;5046512;28;20119;-86
2023/10/16 03:33:53;;;;;;;1.15;0.47;;;;;;;;;;5048441;28;20502;-87
2023/10/16 03:36:21;;;;;;;2.05;0.60;;;;;;;;;;5035846;28;20060;-86
2023/10/16 03:38:50;;;;;;;1.08;0.63;;;;;;;;;;5032888;28;20029;-87
2023/10/16 03:43:46;;;;;;;1.90;0.65;;;;;;;;;;5053774;28;20624;-85
2023/10/16 03:46:31;;;;;;;1.90;0.70;;;;;;;;;;5069156;28;20029;-88
2023/10/16 03:48:57;;;;;;;1.75;0.35;;;;;;;;;;5029735;28;20029;-82
2023/10/16 03:51:24;;;;;;;0.95;0.43;;;;;;;;;;5038396;28;20481;-83
2023/10/16 03:53:56;;;;;;;2.38;0.60;;;;;;;;;;5035499;28;20403;-85
2023/10/16 03:56:24;;;;;;;1.15;0.52;;;;;;;;;;5031269;28;20060;-86
2023/10/16 03:58:53;;;;;;;3.00;0.85;;;;;;;;;;5013411;28;20025;-85
2023/10/16 04:01:29;;;;;;;2.15;0.57;;;;;;;;;;5031406;28;20040;-86
2023/10/16 04:04:02;;;;;;;2.28;0.57;;;;;;;;;;5033105;28;20037;-86
2023/10/16 04:06:30;;;;;;;0.65;0.40;;;;;;;;;;5033442;28;20519;-86
2023/10/16 04:08:59;;;;;;;2.92;0.60;;;;;;;;;;5015415;28;20029;-86
2023/10/16 04:11:25;;;;;;;0.93;0.70;;;;;;;;;;5015508;28;20033;-85
2023/10/16 04:13:55;;;;;;;4.30;1.02;;;;;;;;;;5033129;28;20032;-86
2023/10/16 04:16:36;;;;;;;2.33;0.80;;;;;;;;;;5031763;28;20391;-85
2023/10/16 04:21:43;;;;;;;0.77;0.40;;;;;;;;;;5031947;28;20439;-86
2023/10/16 04:27:38;;;;;;;2.15;0.80;;;;;;;;;;5031299;28;20388;-87
2023/10/16 04:32:40;;;;;;;0.55;0.45;;;;;;;;;;5033631;28;20506;-86
2023/10/16 04:37:55;;;;;;;0.57;0.55;;;;;;;;;;5031757;28;20079;-86
2023/10/16 04:42:39;;;;;;;2.25;0.60;;;;;;;;;;5015380;28;20025;-86
2023/10/16 04:43:37;;;;;;;0.70;0.50;;;;;;;;;;5031036;28;20036;-86
2023/10/16 04:46:17;;;;;;;0.60;0.45;;;;;;;;;;5032529;28;20040;-86
2023/10/16 04:48:50;;;;;;;2.58;0.70;;;;;;;;;;5031301;28;20033;-87
2023/10/16 04:51:26;;;;;;;5.93;1.35;;;;;;;;;;5014660;28;20091;-87
2023/10/16 05:00:51;;;;;;;0.65;0.40;;;;;;;;;;5031070;28;20121;-87
2023/10/16 05:02:18;;;;;;;3.97;0.93;;;;;;;;;;5018131;28;20026;-86
2023/10/16 05:07:46;;;;;;;3.05;0.50;;;;;;;;;;5032109;28;20037;-86
2023/10/16 05:10:18;;;;;;;4.38;0.60;;;;;;;;;;5014441;28;20211;-86
2023/10/16 05:15:51;;;;;;;1.65;0.40;;;;;;;;;;5030723;28;20034;-86
2023/10/16 05:18:42;;;;;;;4.22;0.65;;;;;;;;;;5030707;28;20120;-86
2023/10/16 06:16:23;;;;;;;2.83;0.73;;;;;;;;;;5036061;28;20041;-82
2023/10/16 06:18:49;;;;;;;3.03;0.93;;;;;;;;;;5039379;28;20025;-83
2023/10/16 06:21:16;;;;;;;11.70;1.63;;;;;;;;;;5054485;28;20114;-83
2023/10/16 06:23:42;;;;;;;31.02;3.50;;;;;;;;;;5046300;28;20076;-82
2023/10/16 06:26:14;;;;;;;16.73;3.17;;;;;;;;;;5036610;28;20052;-83
2023/10/16 06:28:47;;;;;;;12.27;1.30;;;;;;;;;;5036414;28;20029;-85
2023/10/16 06:31:25;;;;;;;3.85;1.10;;;;;;;;;;5035202;28;20388;-83
2023/10/16 06:33:56;;;;;;;3.33;1.02;;;;;;;;;;5034456;28;20044;-84
2023/10/16 06:36:24;;;;;;;8.70;1.20;;;;;;;;;;5034778;28;20128;-84
2023/10/16 06:38:53;;;;;;;4.13;0.93;;;;;;;;;;5034251;28;20056;-84
2023/10/16 06:41:23;;;;;;;3.92;1.30;;;;;;;;;;5034178;28;20033;-83
2023/10/16 06:43:49;;;;;;;10.10;1.35;;;;;;;;;;5017215;28;20083;-84
2023/10/16 06:46:23;;;;;;;6.68;1.30;;;;;;;;;;5034718;28;20503;-86
2023/10/16 06:48:50;;;;;;;4.65;1.02;;;;;;;;;;5017790;28;20033;-83
2023/10/16 06:51:16;;;;;;;;;;;;;;;;;;5039858;28;20048;-82
2023/10/16 06:53:45;;;;;;;4.72;1.02;;;;;;;;;;5036131;28;19909;-85
2023/10/16 06:56:27;;;;;;;1.52;0.77;;;;;;;;;;5034188;28;20036;-84
2023/10/16 06:58:54;;;;;;;2.38;1.00;;;;;;;;;;5033987;28;20385;-85
2023/10/16 07:01:20;;;;;;;2.78;0.68;;;;;;;;;;5033751;28;20100;-86
2023/10/16 07:03:47;;;;;;;2.03;0.63;;;;;;;;;;5033666;28;20080;-86
2023/10/16 07:06:14;;;;;;;6.80;0.80;;;;;;;;;;5033627;28;20029;-85
2023/10/16 07:08:41;;;;;;;4.32;0.80;;;;;;;;;;5033556;28;20030;-86
2023/10/16 07:11:11;;;;;;;6.07;0.80;;;;;;;;;;5033549;28;20052;-85
2023/10/16 07:13:40;;;;;;;6.07;1.50;;;;;;;;;;5033823;28;20039;-86
2023/10/16 07:16:09;;;;;;;10.07;1.40;;;;;;;;;;5033417;28;20040;-85
2023/10/16 07:18:35;;;;;;;30.92;3.17;;;;;;;;;;5033349;28;20025;-87
2023/10/16 07:23:34;;;;;;;3.85;0.80;;;;;;;;;;5034323;28;20091;-87
2023/10/16 07:26:03;;;;;;;2.17;1.00;;;;;;;;;;5033298;28;20037;-85
2023/10/16 07:28:33;;;;;;;18.38;2.80;;;;;;;;;;5033273;28;20056;-85
2023/10/16 07:31:02;;;;;;;15.63;1.70;;;;;;;;;;5033792;28;20025;-86
2023/10/16 07:33:29;;;;;;;10.65;1.60;;;;;;;;;;5034120;28;20029;-86
2023/10/16 07:35:57;;;;;;;6.50;1.15;;;;;;;;;;5035336;28;20049;-84
2023/10/16 07:38:25;;;;;;;1.83;0.73;;;;;;;;;;5040065;28;20037;-88
2023/10/16 07:40:59;;;;;;;6.10;1.08;;;;;;;;;;5035081;28;20115;-86
2023/10/16 07:43:32;;;;;;;1.75;0.73;;;;;;;;;;5033677;28;20043;-88
2023/10/16 07:48:40;;;;;;;10.65;1.38;;;;;;;;;;5044374;28;20404;-84
2023/10/16 07:51:06;;;;;;;5.47;0.82;;;;;;;;;;5050299;28;20021;-84
2023/10/16 07:53:36;;;;;;;12.68;1.55;;;;;;;;;;5056025;28;20052;-82
2023/10/16 07:56:03;;;;;;;10.65;1.58;;;;;;;;;;5038514;28;20021;-82
2023/10/16 07:58:47;;;;;;;3.05;1.42;;;;;;;;;;5038121;28;20029;-81
2023/10/16 08:03:41;;;;;;;4.63;0.90;;;;;;;;;;5053562;28;20076;-82
2023/10/16 08:06:17;;;;;;;2.75;1.13;;;;;;;;;;5054870;28;20037;-82
2023/10/16 08:08:48;;;;;;;2.17;1.10;;;;;;;;;;5056776;28;20040;-81
2023/10/16 08:11:19;;;;;;;3.20;0.70;;;;;;;;;;5055818;28;20032;-81
2023/10/16 08:13:47;;;;;;;1519.32;752.53;;;;;;;;;;5055163;28;20402;-84
2023/10/16 08:16:17;;;;;;;1205.97;517.80;;;;;;;;;;5036394;28;20028;-83
2023/10/16 08:18:47;;;;;;;10.25;6.97;;;;;;;;;;5037284;28;20110;-82
2023/10/16 08:21:23;;;;;;;6.30;1.35;;;;;;;;;;5055743;28;20660;-81
2023/10/16 08:23:54;;;;;;;4.15;1.30;;;;;;;;;;5056610;28;20427;-81
2023/10/16 08:26:29;;;;;;;6.18;1.45;;;;;;;;;;5056447;28;20123;-82
2023/10/16 08:29:12;;;;;;;4.63;1.30;;;;;;;;;;5038916;28;20036;-81
2023/10/16 08:31:41;;;;;;;18.90;1.40;;;;;;;;;;5055478;28;20118;-83
2023/10/16 08:34:08;;;;;;;3.55;0.98;;;;;;;;;;5056489;28;20468;-80
2023/10/16 08:36:34;;;;;;;6.63;0.93;;;;;;;;;;5057676;28;20039;-81
2023/10/16 08:39:08;;;;;;;5.93;1.10;;;;;;;;;;5040889;28;20515;-82
2023/10/16 08:42:18;;;;;;;7.80;1.00;;;;;;;;;;5057652;28;20040;-82
2023/10/16 08:44:31;;;;;;;6.43;1.00;;;;;;;;;;5054626;28;20071;-82
2023/10/16 08:49:24;;;;;;;6.03;1.02;;;;;;;;;;5056132;28;20071;-82
2023/10/16 08:51:54;;;;;;;2.60;1.00;;;;;;;;;;5060230;28;20037;-85
2023/10/16 08:54:45;;;;;;;5.53;1.02;;;;;;;;;;5048781;28;20028;-85
2023/10/16 08:57:11;;;;;;;5.93;0.93;;;;;;;;;;5065594;28;20029;-85
2023/10/16 08:59:38;;;;;;;5.30;1.00;;;;;;;;;;5066491;28;20051;-85
2023/10/16 09:02:07;;;;;;;2.97;0.70;;;;;;;;;;5064730;28;20036;-85
2023/10/16 09:04:34;;;;;;;2.63;0.70;;;;;;;;;;5063578;28;20495;-85
2023/10/16 09:07:00;;;;;;;7.30;1.70;;;;;;;;;;5067019;28;20029;-85
2023/10/16 09:09:27;;;;;;;9.20;2.27;;;;;;;;;;5049644;28;20495;-85
2023/10/16 09:12:03;;;;;;;4.07;1.13;;;;;;;;;;5066951;28;20370;-85
2023/10/16 09:14:30;;;;;;;7.10;1.55;;;;;;;;;;5067347;28;20028;-85
2023/10/16 09:16:59;;;;;;;8.45;1.75;;;;;;;;;;5065221;28;20021;-85
2023/10/16 09:19:35;;;;;;;12.15;1.63;;;;;;;;;;5065192;28;20064;-85
2023/10/16 09:22:05;;;;;;;4.68;1.00;;;;;;;;;;5066546;28;20053;-85
2023/10/16 09:24:35;;;;;;;5.30;1.42;;;;;;;;;;5067750;28;20025;-85
2023/10/16 09:27:13;;;;;;;3.17;1.13;;;;;;;;;;5050939;28;20033;-84
2023/10/16 09:29:42;;;;;;;;;;;;;;;;;;5052669;28;20032;-85
2023/10/16 09:32:10;;;;;;;6.72;1.55;;;;;;;;;;5034226;28;19905;-84
2023/10/16 09:34:37;;;;;;;6.78;1.48;;;;;;;;;;5051992;28;20120;-84
2023/10/16 09:37:22;;;;;;;8.50;1.10;;;;;;;;;;5051961;28;20032;-84
2023/10/16 09:39:49;;;;;;;5.22;1.30;;;;;;;;;;5051234;28;20080;-84
2023/10/16 09:42:15;;;;;;;6.00;1.15;;;;;;;;;;5051085;28;20083;-84
2023/10/16 09:44:44;;;;;;;5.38;0.93;;;;;;;;;;5050963;28;20032;-85
2023/10/16 09:47:26;;;;;;;4.60;1.50;;;;;;;;;;5051804;28;20060;-85
2023/10/16 09:49:53;;;;;;;3.78;0.98;;;;;;;;;;5051073;28;20033;-85
2023/10/16 09:52:21;;;;;;;11.85;1.35;;;;;;;;;;5050940;28;20116;-84
2023/10/16 09:54:52;;;;;;;7.25;1.08;;;;;;;;;;5050701;28;20031;-84
2023/10/16 09:57:27;;;;;;;8.95;1.23;;;;;;;;;;5050648;28;20056;-85
2023/10/16 09:59:54;;;;;;;7.47;1.20;;;;;;;;;;5052068;28;20040;-84
2023/10/16 10:02:25;;;;;;;11.00;1.38;;;;;;;;;;5050941;28;20086;-84
2023/10/16 10:04:59;;;;;;;10.32;1.92;;;;;;;;;;5050651;28;20048;-85
2023/10/16 10:07:46;;;;;;;2.67;1.10;;;;;;;;;;5051249;28;20040;-84
2023/10/16 10:13:08;;;;;;;2.92;0.95;;;;;;;;;;5051441;28;20120;-85
2023/10/16 10:15:37;;;;;;;6.20;1.88;;;;;;;;;;5055440;28;20053;-83
2023/10/16 10:20:58;;;;;;;7.15;1.30;;;;;;;;;;5054708;28;20037;-82
2023/10/16 10:23:24;;;;;;;5.50;1.00;;;;;;;;;;5062183;28;20021;-82
2023/10/16 10:25:54;;;;;;;2.90;0.90;;;;;;;;;;5054651;28;20044;-82
2023/10/16 10:28:22;;;;;;;3.92;0.75;;;;;;;;;;5055549;28;20507;-82
2023/10/16 10:30:49;;;;;;;4.22;1.45;;;;;;;;;;5035435;28;20025;-83
2023/10/16 10:33:38;;;;;;;4.00;0.82;;;;;;;;;;5036021;28;20029;-83
2023/10/16 10:36:22;;;;;;;9.38;1.25;;;;;;;;;;5054974;28;20029;-84
2023/10/16 10:38:49;;;;;;;10.30;1.13;;;;;;;;;;5038982;28;20039;-84
2023/10/16 10:41:16;;;;;;;6.18;1.38;;;;;;;;;;5039903;28;20391;-84
2023/10/16 10:43:49;;;;;;;4.15;1.05;;;;;;;;;;5067571;28;20035;-83
2023/10/16 10:46:21;;;;;;;39.50;3.60;;;;;;;;;;5057154;28;20132;-84
2023/10/16 10:48:49;;;;;;;1.70;0.88;;;;;;;;;;5077274;28;20033;-84
2023/10/16 10:51:16;;;;;;;3.53;0.82;;;;;;;;;;5056518;28;20411;-83
2023/10/16 10:53:55;;;;;;;18.08;2.10;;;;;;;;;;5063016;28;20052;-84
2023/10/16 10:56:21;;;;;;;25.23;3.08;;;;;;;;;;5059996;28;20048;-84
2023/10/16 10:58:48;;;;;;;6.00;1.17;;;;;;;;;;5059140;28;20025;-85
2023/10/16 11:01:28;;;;;;;1.98;0.80;;;;;;;;;;5064629;28;20278;-83
2023/10/16 11:03:57;;;;;;;4.13;0.90;;;;;;;;;;5065095;28;20037;-83
2023/10/16 11:09:13;;;;;;;5.72;0.95;;;;;;;;;;5076945;28;20033;-83
2023/10/16 11:11:40;;;;;;;2.63;1.08;;;;;;;;;;5072177;28;20036;-84
2023/10/16 11:14:07;;;;;;;;;;;;;;;;;;5073479;28;20085;-83
2023/10/16 11:16:41;;;;;;;319.48;268.08;;;;;;;;;;5066404;28;19908;-85
2023/10/16 11:19:09;;;;;;;39.72;34.63;;;;;;;;;;5075139;28;20032;-86
2023/10/16 11:21:39;;;;;;;7.30;1.52;;;;;;;;;;5065954;28;20017;-84
2023/10/16 11:24:06;;;;;;;3.08;1.25;;;;;;;;;;5054399;28;20111;-86
2023/10/16 11:26:33;;;;;;;2.47;0.90;;;;;;;;;;5053430;28;20033;-87
2023/10/16 11:29:00;;;;;;;18.20;2.85;;;;;;;;;;5045059;28;20025;-86
2023/10/16 11:31:26;;;;;;;40.40;5.07;;;;;;;;;;5055646;28;20449;-84
2023/10/16 11:34:04;;;;;;;14.40;2.97;;;;;;;;;;5073688;28;20056;-86
2023/10/16 11:36:33;;;;;;;38.88;3.80;;;;;;;;;;5076234;28;20036;-84
2023/10/16 11:39:03;;;;;;;43.33;6.10;;;;;;;;;;5059614;28;20060;-87
2023/10/16 11:41:32;;;;;;;12.07;1.52;;;;;;;;;;5037086;28;20036;-88
2023/10/16 11:44:03;;;;;;;17.58;2.00;;;;;;;;;;5036493;28;20495;-86
2023/10/16 11:46:44;;;;;;;2.92;0.95;;;;;;;;;;5051714;28;20041;-86
2023/10/16 11:51:49;;;;;;;18.90;2.42;;;;;;;;;;5053333;28;20033;-87
2023/10/16 11:54:20;;;;;;;10.32;1.95;;;;;;;;;;5052913;28;20033;-85
2023/10/16 11:56:47;;;;;;;3.72;0.88;;;;;;;;;;5052603;28;20028;-86
2023/10/16 11:59:13;;;;;;;;;;;;;;;;;;5036421;28;20128;-86
2023/10/16 12:01:39;;;;;;;2.92;0.77;;;;;;;;;;5036129;28;19954;-86
2023/10/16 12:04:06;;;;;;;3.80;1.10;;;;;;;;;;5035330;28;20120;-86
2023/10/16 12:06:33;;;;;;;;;;;;;;;;;;5066403;28;20036;-89
2023/10/16 12:09:00;;;;;;;5.20;0.80;;;;;;;;;;5069297;28;19913;-86
2023/10/16 12:11:26;;;;;;;6.57;0.93;;;;;;;;;;5036389;28;20031;-85
2023/10/16 12:13:52;;;;;;;4.03;1.37;;;;;;;;;;5061824;28;20312;-86
2023/10/16 12:16:24;;;;;;;2.87;0.97;;;;;;;;;;5074980;28;20024;-85
2023/10/16 12:18:56;;;;;;;23.73;3.92;;;;;;;;;;5057364;28;20490;-86
2023/10/16 12:21:23;;;;;;;22.23;4.85;;;;;;;;;;5056163;28;20033;-86
2023/10/16 12:23:50;;;;;;;23.88;4.50;;;;;;;;;;5063565;28;20029;-85
2023/10/16 12:26:16;;;;;;;9.82;1.55;;;;;;;;;;5054559;28;20052;-86
2023/10/16 12:28:43;;;;;;;5.87;0.90;;;;;;;;;;5034235;28;20056;-85
2023/10/16 12:31:09;;;;;;;2.90;0.80;;;;;;;;;;5033601;28;20037;-85
2023/10/16 12:33:37;;;;;;;4.57;1.17;;;;;;;;;;5034317;28;20481;-86
2023/10/16 12:36:07;;;;;;;6.70;1.20;;;;;;;;;;5033505;28;20062;-86
2023/10/16 12:38:34;;;;;;;7.75;1.00;;;;;;;;;;5034560;28;20069;-85
2023/10/16 12:41:05;;;;;;;8.07;1.35;;;;;;;;;;5034480;28;20504;-85
2023/10/16 12:43:31;;;;;;;4.03;1.20;;;;;;;;;;5055927;28;20029;-85
2023/10/16 12:45:57;;;;;;;13.27;1.85;;;;;;;;;;5054109;28;20025;-85
2023/10/16 12:48:30;;;;;;;4.50;1.05;;;;;;;;;;5032242;28;20084;-85
2023/10/16 12:51:00;;;;;;;5.78;1.48;;;;;;;;;;5032007;28;20076;-85
2023/10/16 12:53:29;;;;;;;5.45;0.70;;;;;;;;;;5037729;28;20467;-85
2023/10/16 12:55:58;;;;;;;2.10;0.90;;;;;;;;;;5071762;28;20467;-85
2023/10/16 12:58:26;;;;;;;9.35;1.30;;;;;;;;;;5072221;28;20660;-85
2023/10/16 13:00:52;;;;;;;5.95;1.60;;;;;;;;;;5071548;28;20035;-85
2023/10/16 13:03:22;;;;;;;4.30;1.23;;;;;;;;;;5054440;28;20792;-86
2023/10/16 13:05:49;;;;;;;3.17;1.17;;;;;;;;;;5072202;28;20564;-85
2023/10/16 13:08:22;;;;;;;5.88;0.98;;;;;;;;;;5067965;28;20495;-85
2023/10/16 13:10:50;;;;;;;6.40;1.10;;;;;;;;;;5034358;28;20040;-85
2023/10/16 13:13:21;;;;;;;4.60;0.93;;;;;;;;;;5051788;28;20127;-85
2023/10/16 13:15:54;;;;;;;4.97;0.88;;;;;;;;;;5064481;28;20029;-85
2023/10/16 13:18:30;;;;;;;3.00;1.15;;;;;;;;;;5051148;28;20107;-85
2023/10/16 13:21:07;;;;;;;6.50;1.05;;;;;;;;;;5050772;28;20516;-85
2023/10/16 13:23:36;;;;;;;2.58;0.98;;;;;;;;;;5034188;28;20037;-86
2023/10/16 13:26:03;;;;;;;6.25;1.23;;;;;;;;;;5052013;28;20032;-85
2023/10/16 13:28:30;;;;;;;3.28;1.05;;;;;;;;;;5044592;28;20116;-86
2023/10/16 13:30:59;;;;;;;4.03;1.02;;;;;;;;;;5060757;28;20028;-85
2023/10/16 13:33:26;;;;;;;3.90;0.85;;;;;;;;;;5053503;28;20111;-86
2023/10/16 13:35:54;;;;;;;5.25;1.30;;;;;;;;;;5054208;28;20035;-85
2023/10/16 13:38:22;;;;;;;4.80;1.10;;;;;;;;;;5054136;28;20025;-85
2023/10/16 13:40:48;;;;;;;5.35;1.23;;;;;;;;;;5054065;28;20037;-85
2023/10/16 13:43:17;;;;;;;3.08;1.17;;;;;;;;;;5070696;28;20032;-85
2023/10/16 13:45:44;;;;;;;9.48;8.02;;;;;;;;;;5071710;28;20020;-87
2023/10/16 13:48:10;;;;;;;5.25;1.58;;;;;;;;;;5072191;28;20033;-86
2023/10/16 13:50:36;;;;;;;3.45;1.00;;;;;;;;;;5069858;28;20047;-85
2023/10/16 13:53:08;;;;;;;6.40;1.43;;;;;;;;;;5070874;28;20025;-85
2023/10/16 13:55:34;;;;;;;4.22;1.27;;;;;;;;;;5054208;28;20259;-84
2023/10/16 13:58:01;;;;;;;12.45;1.52;;;;;;;;;;5052734;28;20025;-84
2023/10/16 14:00:30;;;;;;;5.53;1.00;;;;;;;;;;5050944;28;20025;-85
2023/10/16 14:03:10;;;;;;;2.75;0.90;;;;;;;;;;5036114;28;20760;-85
2023/10/16 14:05:38;;;;;;;3.50;1.42;;;;;;;;;;5034648;28;20029;-85
2023/10/16 14:08:05;;;;;;;2.05;1.15;;;;;;;;;;5052065;28;20120;-85
2023/10/16 14:10:31;;;;;;;4.20;0.77;;;;;;;;;;5047929;28;20024;-85
2023/10/16 14:13:00;;;;;;;4.35;0.95;;;;;;;;;;5075531;28;20029;-85
2023/10/16 14:15:32;;;;;;;4.68;0.95;;;;;;;;;;5070792;28;20465;-85
2023/10/16 14:17:59;;;;;;;3.67;0.85;;;;;;;;;;5059524;28;20036;-85
2023/10/16 14:20:36;;;;;;;2.95;1.10;;;;;;;;;;5059079;28;20072;-85
2023/10/16 14:23:03;;;;;;;1.88;0.90;;;;;;;;;;5057789;28;20051;-85
2023/10/16 14:25:32;;;;;;;;;;;;;;;;;;5074756;28;20036;-85
2023/10/16 14:28:16;;;;;;;2.13;1.00;;;;;;;;;;5058519;28;19912;-85
2023/10/16 14:30:42;;;;;;;4.88;0.80;;;;;;;;;;5036293;28;20035;-84
2023/10/16 14:33:09;;;;;;;2.30;1.10;;;;;;;;;;5045627;28;20021;-85
2023/10/16 14:35:39;;;;;;;1.70;1.00;;;;;;;;;;5036871;28;20106;-87
2023/10/16 14:38:08;;;;;;;5.20;0.85;;;;;;;;;;5038650;28;20082;-83
2023/10/16 14:40:35;;;;;;;4.45;1.00;;;;;;;;;;5057389;28;20035;-83
2023/10/16 14:43:03;;;;;;;6.50;1.55;;;;;;;;;;5060404;28;20068;-84
2023/10/16 14:45:32;;;;;;;5.20;1.38;;;;;;;;;;5056880;28;20033;-86
2023/10/16 14:47:58;;;;;;;2.58;1.13;;;;;;;;;;5053771;28;20036;-86
2023/10/16 14:50:32;;;;;;;5.77;1.23;;;;;;;;;;5053750;28;20032;-86
2023/10/16 14:52:59;;;;;;;4.38;0.98;;;;;;;;;;5036880;28;20029;-86
2023/10/16 14:55:25;;;;;;;11.52;1.55;;;;;;;;;;5035070;28;20029;-86
2023/10/16 14:57:51;;;;;;;6.55;1.17;;;;;;;;;;5036291;28;20033;-86
2023/10/16 15:00:27;;;;;;;6.10;1.60;;;;;;;;;;5053395;28;20284;-86
2023/10/16 15:02:54;;;;;;;6.22;1.08;;;;;;;;;;5054407;28;20037;-86
2023/10/16 15:05:21;;;;;;;;;;;;;;;;;;5054803;28;20457;-86
2023/10/16 15:07:48;;;;;;;8.02;1.70;;;;;;;;;;5053203;28;19912;-85
2023/10/16 15:10:14;;;;;;;5.70;1.60;;;;;;;;;;5053221;28;20078;-86
2023/10/16 15:12:40;;;;;;;5.68;1.65;;;;;;;;;;5053095;28;20029;-86
2023/10/16 15:15:08;;;;;;;5.60;1.25;;;;;;;;;;5052781;28;20029;-86
2023/10/16 15:17:35;;;;;;;3.33;1.40;;;;;;;;;;5052925;28;20063;-86
2023/10/16 15:20:03;;;;;;;5.05;1.48;;;;;;;;;;5054295;28;20134;-86
2023/10/16 15:22:30;;;;;;;7.10;1.48;;;;;;;;;;5052692;28;20025;-86
2023/10/16 15:24:56;;;;;;;9.98;1.90;;;;;;;;;;5054444;28;20049;-86
2023/10/16 15:27:22;;;;;;;2.80;1.23;;;;;;;;;;5053014;28;20468;-86
2023/10/16 15:29:49;;;;;;;4.47;1.53;;;;;;;;;;5054097;28;20247;-86
2023/10/16 15:32:15;;;;;;;7.28;1.45;;;;;;;;;;5052850;28;20029;-86
2023/10/16 15:34:41;;;;;;;6.18;1.90;;;;;;;;;;5036437;28;20017;-86
2023/10/16 15:37:08;;;;;;;3.87;1.30;;;;;;;;;;5053828;28;20116;-86
2023/10/16 15:39:34;;;;;;;13.13;1.85;;;;;;;;;;5052578;28;20264;-86
2023/10/16 15:42:00;;;;;;;8.87;1.73;;;;;;;;;;5036065;28;20029;-86
2023/10/16 15:44:26;;;;;;;5.47;1.23;;;;;;;;;;5053649;28;20025;-86
2023/10/16 15:46:53;;;;;;;4.03;1.63;;;;;;;;;;5053880;28;20029;-86
2023/10/16 15:49:19;;;;;;;15.53;1.70;;;;;;;;;;5062493;28;20039;-87
2023/10/16 15:51:45;;;;;;;4.65;1.52;;;;;;;;;;5055741;28;20032;-86
2023/10/16 15:54:14;;;;;;;9.00;1.20;;;;;;;;;;5062022;28;20033;-86
2023/10/16 15:56:41;;;;;;;3.15;0.75;;;;;;;;;;5054859;28;20059;-85
2023/10/16 15:59:08;;;;;;;6.53;1.27;;;;;;;;;;5039818;28;20045;-85
2023/10/16 16:01:35;;;;;;;7.40;1.70;;;;;;;;;;5048690;28;20059;-85
2023/10/16 16:04:02;;;;;;;8.77;1.23;;;;;;;;;;5055676;28;20059;-86
2023/10/16 16:06:29;;;;;;;3.03;1.42;;;;;;;;;;5071298;28;20101;-85
2023/10/16 16:08:55;;;;;;;8.48;1.52;;;;;;;;;;5073224;28;20467;-86
2023/10/16 16:11:27;;;;;;;4.10;1.10;;;;;;;;;;5058652;28;20123;-88
2023/10/16 16:13:53;;;;;;;3.50;1.40;;;;;;;;;;5035098;28;20090;-88
2023/10/16 16:16:21;;;;;;;11.10;1.30;;;;;;;;;;5054196;28;20032;-87
2023/10/16 16:18:48;;;;;;;8.43;1.88;;;;;;;;;;5080403;28;20043;-87
2023/10/16 16:21:16;;;;;;;9.32;1.52;;;;;;;;;;5049913;28;20331;-87
2023/10/16 16:23:43;;;;;;;12.32;1.35;;;;;;;;;;5031599;28;20021;-87
2023/10/16 16:26:13;;;;;;;11.57;1.27;;;;;;;;;;5064889;28;20479;-87
2023/10/16 16:28:39;;;;;;;8.50;1.75;;;;;;;;;;5072856;28;20029;-87
2023/10/16 16:31:07;;;;;;;5.95;1.75;;;;;;;;;;5060286;28;20035;-88
2023/10/16 16:33:34;;;;;;;7.80;1.52;;;;;;;;;;5041004;28;20029;-87
2023/10/16 16:36:00;;;;;;;9.70;2.33;;;;;;;;;;5054082;28;20116;-87
2023/10/16 16:38:26;;;;;;;7.53;1.50;;;;;;;;;;5055316;28;20033;-86
2023/10/16 16:40:53;;;;;;;6.77;1.40;;;;;;;;;;5054648;28;20127;-87
2023/10/16 16:43:20;;;;;;;9.63;2.08;;;;;;;;;;5059180;28;20477;-87