Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:31;;;;;;;5.38;3.60;;;13.40;99.90;;;;;;4896864;29;20045;-88
2022/05/24 00:02:57;;;;;;;4.95;2.70;;;13.40;99.90;;;;;;4872052;29;20133;-87
2022/05/24 00:05:25;;;;;;;6.07;3.28;;;13.30;99.90;;;;;;4896868;29;20055;-87
2022/05/24 00:07:51;;;;;;;3.90;3.45;;;13.30;99.90;;;;;;4897307;29;20048;-87
2022/05/24 00:10:22;;;;;;;6.32;3.42;;;13.30;99.90;;;;;;4881594;29;20436;-87
2022/05/24 00:12:47;;;;;;;5.18;3.72;;;13.30;99.90;;;;;;4898075;29;20036;-87
2022/05/24 00:15:28;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;4898182;29;20495;-87
2022/05/24 00:18:10;;;;;;;4.35;3.95;;;13.30;99.90;;;;;;4881335;29;20056;-87
2022/05/24 00:20:42;;;;;;;5.95;3.13;;;13.20;99.90;;;;;;4897847;29;20119;-87
2022/05/24 00:23:11;;;;;;;6.07;3.28;;;13.20;99.90;;;;;;4865520;29;20047;-87
2022/05/24 00:25:43;;;;;;;3.50;2.97;;;13.20;99.90;;;;;;4891539;29;20044;-87
2022/05/24 00:28:10;;;;;;;8.18;4.72;;;13.20;99.90;;;;;;4854943;29;20061;-87
2022/05/24 00:30:37;;;;;;;3.65;3.22;;;13.20;99.90;;;;;;4896807;29;20079;-89
2022/05/24 00:33:03;;;;;;;5.70;3.42;;;13.20;99.90;;;;;;4896301;29;20041;-87
2022/05/24 00:35:29;;;;;;;4.73;3.60;;;13.20;99.90;;;;;;4880667;29;20087;-87
2022/05/24 00:37:55;;;;;;;5.03;3.30;;;13.20;99.90;;;;;;4895743;29;20123;-87
2022/05/24 00:40:35;;;;;;;11.77;4.50;;;13.20;99.90;;;;;;4864813;29;20620;-87
2022/05/24 00:43:10;;;;;;;7.30;3.53;;;13.20;99.90;;;;;;4869713;29;20071;-87
2022/05/24 00:45:42;;;;;;;4.88;3.35;;;13.20;99.90;;;;;;4880430;29;20048;-87
2022/05/24 00:48:19;;;;;;;5.15;3.65;;;13.20;99.90;;;;;;4864766;29;21401;-88
2022/05/24 00:50:48;;;;;;;5.93;3.35;;;13.10;99.90;;;;;;4894232;29;20412;-87
2022/05/24 00:53:24;;;;;;;4.80;3.53;;;13.10;99.90;;;;;;4879730;29;20385;-87
2022/05/24 00:55:56;;;;;;;3.75;2.88;;;13.00;99.90;;;;;;4863089;29;20479;-88
2022/05/24 00:58:40;;;;;;;4.13;3.45;;;13.00;99.90;;;;;;4877460;29;20044;-88
2022/05/24 01:01:34;;;;;;;5.05;3.00;;;13.00;99.90;;;;;;4876369;29;20122;-88
2022/05/24 01:04:01;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;4880473;29;20061;-88
2022/05/24 01:06:27;;;;;;;7.28;2.92;;;12.90;99.90;;;;;;4893015;29;20075;-88
2022/05/24 01:08:56;;;;;;;3.80;2.80;;;12.90;99.90;;;;;;4864931;29;20494;-87
2022/05/24 01:11:22;;;;;;;4.78;3.35;;;12.90;99.90;;;;;;4880377;29;20056;-87
2022/05/24 01:13:50;;;;;;;4.32;3.00;;;12.90;99.90;;;;;;4896795;29;20447;-87
2022/05/24 01:16:16;;;;;;;4.32;2.78;;;12.90;99.90;;;;;;4880575;29;20053;-87
2022/05/24 01:18:45;;;;;;;4.25;2.92;;;12.90;99.90;;;;;;4896046;29;20056;-88
2022/05/24 01:21:14;;;;;;;4.40;3.05;;;12.90;99.90;;;;;;4864900;29;20057;-88
2022/05/24 01:23:49;;;;;;;3.97;2.70;;;12.90;99.90;;;;;;4879925;29;20079;-88
2022/05/24 01:26:34;;;;;;;5.25;2.50;;;12.80;99.90;;;;;;4877374;29;20052;-87
2022/05/24 01:29:04;;;;;;;3.97;2.53;;;12.90;99.90;;;;;;4869957;29;20084;-88
2022/05/24 01:37:00;;;;;;;3.38;2.38;;;12.80;99.90;;;;;;4878999;29;20049;-88
2022/05/24 01:39:26;;;;;;;7.22;4.20;;;12.80;99.90;;;;;;4896974;29;20052;-88
2022/05/24 01:41:52;;;;;;;3.83;2.60;;;12.70;99.90;;;;;;4882200;29;20051;-89
2022/05/24 01:44:41;;;;;;;4.00;2.08;;;12.70;99.90;;;;;;4899054;29;20049;-87
2022/05/24 01:47:06;;;;;;;4.13;2.58;;;12.70;99.90;;;;;;4881253;29;20416;-87
2022/05/24 01:49:39;;;;;;;7.57;3.47;;;12.70;99.90;;;;;;4868353;29;20048;-87
2022/05/24 01:52:37;;;;;;;5.75;2.97;;;12.60;99.90;;;;;;4868088;29;20063;-88
2022/05/24 01:55:13;;;;;;;5.65;2.85;;;12.60;99.90;;;;;;4886487;29;20457;-87
2022/05/24 01:57:43;;;;;;;6.40;2.80;;;12.60;99.90;;;;;;4883007;29;20503;-90
2022/05/24 02:00:12;;;;;;;4.63;3.00;;;12.50;99.90;;;;;;4882087;29;20450;-88
2022/05/24 02:02:37;;;;;;;4.07;3.33;;;12.50;99.90;;;;;;4883514;29;20072;-87
2022/05/24 02:05:04;;;;;;;4.33;3.17;;;12.50;99.90;;;;;;4882915;29;20088;-87
2022/05/24 02:07:30;;;;;;;4.07;3.15;;;12.50;99.90;;;;;;4900182;29;20067;-88
2022/05/24 02:09:57;;;;;;;6.00;3.50;;;12.50;99.90;;;;;;4899906;29;20057;-87
2022/05/24 02:12:47;;;;;;;7.47;4.78;;;12.50;99.90;;;;;;4882608;29;20045;-87
2022/05/24 02:15:18;;;;;;;8.98;4.35;;;12.50;99.90;;;;;;4877526;29;20062;-89
2022/05/24 02:18:01;;;;;;;6.28;5.03;;;12.50;99.90;;;;;;4880194;29;20480;-92
2022/05/24 02:20:36;;;;;;;5.60;4.75;;;12.50;99.90;;;;;;4899990;29;20084;-87
2022/05/24 02:23:02;;;;;;;7.95;5.28;;;12.50;99.90;;;;;;4880264;29;20044;-88
2022/05/24 02:25:36;;;;;;;6.43;4.78;;;12.50;99.90;;;;;;4874476;29;20056;-87
2022/05/24 02:28:03;;;;;;;9.43;5.75;;;12.60;99.90;;;;;;4867423;29;20072;-87
2022/05/24 02:30:31;;;;;;;8.23;5.47;;;12.60;99.90;;;;;;4890774;29;20085;-86
2022/05/24 02:32:56;;;;;;;6.57;5.88;;;12.60;99.90;;;;;;4878529;29;20120;-87
2022/05/24 02:35:23;;;;;;;7.93;5.30;;;12.60;99.90;;;;;;4882279;29;20132;-87
2022/05/24 02:37:49;;;;;;;8.60;6.93;;;12.60;99.90;;;;;;4866707;29;20111;-89
2022/05/24 02:42:59;;;;;;;7.70;5.15;;;12.60;99.90;;;;;;4866763;29;20055;-88
2022/05/24 02:45:25;;;;;;;14.83;6.57;;;12.60;99.90;;;;;;4861358;29;20467;-87
2022/05/24 02:47:51;;;;;;;13.10;6.40;;;12.60;99.90;;;;;;4882788;29;20399;-88
2022/05/24 02:50:17;;;;;;;6.60;5.60;;;12.60;99.90;;;;;;4882846;29;20092;-88
2022/05/24 02:52:43;;;;;;;9.32;6.00;;;12.50;99.90;;;;;;4882884;29;20060;-88
2022/05/24 02:55:10;;;;;;;10.23;6.83;;;12.60;99.90;;;;;;4889916;29;20049;-87
2022/05/24 02:57:37;;;;;;;11.85;8.20;;;12.60;99.90;;;;;;4899161;29;20041;-87
2022/05/24 03:00:10;;;;;;;10.90;7.28;;;12.60;99.90;;;;;;4882487;29;20492;-87
2022/05/24 03:02:36;;;;;;;15.27;8.10;;;12.60;99.90;;;;;;4899481;29;20044;-87
2022/05/24 03:05:03;;;;;;;14.23;7.97;;;12.70;99.90;;;;;;4879440;29;20160;-87
2022/05/24 03:10:12;;;;;;;14.13;8.38;;;12.70;99.90;;;;;;4869105;29;20059;-88
2022/05/24 03:15:22;;;;;;;18.77;9.60;;;12.70;99.90;;;;;;4869111;29;20131;-87
2022/05/24 03:17:48;;;;;;;15.43;10.13;;;12.70;99.90;;;;;;4876769;29;20444;-87
2022/05/24 03:20:15;;;;;;;18.63;12.80;;;12.70;99.90;;;;;;4882154;29;20100;-87
2022/05/24 03:22:41;;;;;;;18.98;11.10;;;12.70;99.90;;;;;;4871569;29;20056;-88
2022/05/24 03:25:07;;;;;;;12.87;9.97;;;12.70;99.90;;;;;;4878683;29;20559;-87
2022/05/24 03:27:33;;;;;;;19.17;11.98;;;12.80;99.90;;;;;;4874702;29;20787;-87
2022/05/24 03:29:59;;;;;;;17.20;12.13;;;12.90;99.90;;;;;;4897412;29;20056;-87
2022/05/24 03:32:25;;;;;;;17.93;11.40;;;12.80;99.90;;;;;;4896492;29;20060;-86
2022/05/24 03:34:50;;;;;;;18.10;11.90;;;12.80;99.90;;;;;;4880246;29;20060;-90
2022/05/24 03:37:16;;;;;;;21.83;13.00;;;12.90;99.90;;;;;;4895674;29;20048;-87
2022/05/24 03:39:42;;;;;;;19.90;10.98;;;12.80;99.90;;;;;;4880699;29;20048;-87
2022/05/24 03:42:08;;;;;;;22.73;11.60;;;12.90;99.90;;;;;;4880713;29;20040;-87
2022/05/24 03:44:34;;;;;;;21.35;11.82;;;12.90;99.90;;;;;;4895297;29;20300;-87
2022/05/24 03:47:00;;;;;;;19.00;12.20;;;12.90;99.90;;;;;;4880270;29;20040;-91
2022/05/24 03:49:26;;;;;;;20.05;11.98;;;12.90;99.90;;;;;;4887897;29;20135;-87
2022/05/24 03:51:52;;;;;;;16.20;11.60;;;12.90;99.90;;;;;;4879134;29;20478;-87
2022/05/24 03:54:17;;;;;;;21.03;11.97;;;13.00;99.90;;;;;;4859622;29;20056;-87
2022/05/24 03:57:59;;;;;;;19.20;12.97;;;12.90;99.90;;;;;;4896088;29;20064;-87
2022/05/24 03:59:30;;;;;;;19.40;11.55;;;13.00;99.90;;;;;;4880076;29;20353;-89
2022/05/24 04:01:56;;;;;;;19.67;11.27;;;13.00;99.90;;;;;;4896504;29;20483;-92
2022/05/24 04:04:22;;;;;;;20.52;13.15;;;13.00;99.90;;;;;;4849060;29;20112;-87
2022/05/24 04:06:48;;;;;;;17.17;11.43;;;13.00;99.90;;;;;;4876281;29;20611;-87
2022/05/24 04:09:14;;;;;;;18.20;10.25;;;13.00;99.90;;;;;;4877164;29;20067;-88
2022/05/24 04:11:40;;;;;;;13.43;10.47;;;13.10;99.90;;;;;;4892169;29;20048;-87
2022/05/24 04:14:05;;;;;;;19.13;12.60;;;13.00;99.90;;;;;;4893032;29;20394;-87
2022/05/24 04:16:31;;;;;;;17.63;10.43;;;13.10;99.90;;;;;;4871300;29;20045;-87
2022/05/24 04:18:57;;;;;;;16.60;9.97;;;13.10;99.90;;;;;;4873801;29;20131;-86
2022/05/24 04:21:23;;;;;;;16.23;10.38;;;13.10;99.90;;;;;;4876346;29;20496;-90
2022/05/24 04:23:49;;;;;;;20.35;11.10;;;13.10;99.90;;;;;;4892643;29;20556;-88
2022/05/24 04:26:15;;;;;;;16.98;10.05;;;13.10;99.90;;;;;;4891066;29;20037;-87
2022/05/24 04:28:40;;;;;;;18.63;10.98;;;13.10;99.90;;;;;;4877880;29;20057;-87
2022/05/24 04:31:06;;;;;;;14.17;8.60;;;13.20;99.90;;;;;;4876140;29;20045;-87
2022/05/24 04:33:32;;;;;;;13.97;9.03;;;13.20;99.90;;;;;;4877844;29;20088;-91
2022/05/24 04:35:58;;;;;;;12.43;9.47;;;13.20;99.90;;;;;;4865219;29;20045;-88
2022/05/24 04:38:24;;;;;;;20.03;9.77;;;13.20;99.90;;;;;;4845501;29;20044;-87
2022/05/24 04:43:34;;;;;;;12.98;8.35;;;13.20;99.90;;;;;;4876637;29;20049;-87
2022/05/24 04:45:59;;;;;;;13.40;9.03;;;13.20;99.90;;;;;;4860806;29;20045;-87
2022/05/24 04:48:25;;;;;;;15.17;9.57;;;13.20;99.90;;;;;;4858044;29;20042;-87
2022/05/24 04:50:56;;;;;;;16.05;9.75;;;13.20;99.90;;;;;;4876987;29;20087;-87
2022/05/24 04:53:24;;;;;;;14.57;8.27;;;13.30;99.90;;;;;;4876480;29;20045;-87
2022/05/24 04:55:50;;;;;;;13.48;9.38;;;13.30;99.90;;;;;;4876953;29;20049;-87
2022/05/24 04:58:16;;;;;;;17.97;9.13;;;13.30;99.90;;;;;;4876406;29;20045;-87
2022/05/24 05:00:42;;;;;;;;;;;13.30;99.90;;;;;;4878219;29;20060;-87
2022/05/24 05:03:10;;;;;;;11.55;9.20;;;13.30;99.90;;;;;;4878236;29;20378;-88
2022/05/24 05:05:36;;;;;;;13.50;8.93;;;13.30;99.90;;;;;;4892819;29;20049;-88
2022/05/24 05:08:04;;;;;;;17.77;9.73;;;13.30;99.90;;;;;;4855753;29;20128;-87
2022/05/24 05:10:31;;;;;;;14.20;8.80;;;13.30;99.90;;;;;;4863193;29;20053;-87
2022/05/24 05:12:56;;;;;;;13.18;9.48;;;13.30;99.90;;;;;;4877055;29;20100;-87
2022/05/24 05:15:22;;;;;;;20.03;10.43;;;13.30;99.90;;;;;;4877129;29;20044;-89
2022/05/24 05:17:48;;;;;;;15.43;10.30;;;13.40;99.90;;;;;;4859617;29;20322;-87
2022/05/24 05:20:14;;;;;;;16.33;10.52;;;13.30;99.90;;;;;;4879939;29;20056;-88
2022/05/24 05:22:40;;;;;;;19.50;12.07;;;12.10;99.90;;;;;;4878610;29;20075;-87
2022/05/24 05:25:07;;;;;;;19.47;10.63;;;13.30;99.90;;;;;;4880244;29;20045;-86
2022/05/24 05:27:32;;;;;;;17.38;11.27;;;13.30;99.90;;;;;;4860692;29;20049;-89
2022/05/24 05:32:43;;;;;;;12.63;9.90;;;13.30;99.90;;;;;;4892066;29;20049;-87
2022/05/24 05:35:09;;;;;;;17.77;11.88;;;13.20;99.90;;;;;;4883821;29;20125;-91
2022/05/24 05:37:35;;;;;;;16.10;10.73;;;13.20;99.90;;;;;;4881158;29;20089;-87
2022/05/24 05:40:03;;;;;;;20.37;11.03;;;13.20;99.90;;;;;;4878083;29;20661;-86
2022/05/24 05:42:29;;;;;;;17.25;9.25;;;13.20;99.90;;;;;;4865233;29;20123;-88
2022/05/24 05:44:55;;;;;;;18.13;10.60;;;13.20;99.90;;;;;;4896655;29;20145;-86
2022/05/24 05:47:21;;;;;;;20.10;10.57;;;13.20;99.90;;;;;;4880523;29;20041;-87
2022/05/24 05:49:47;;;;;;;18.40;10.73;;;13.20;99.90;;;;;;4865179;29;20061;-88
2022/05/24 05:52:12;;;;;;;18.70;11.10;;;13.20;99.90;;;;;;4864084;29;20136;-90
2022/05/24 05:54:38;;;;;;;13.88;9.88;;;13.20;99.90;;;;;;4865134;29;20045;-87
2022/05/24 05:57:07;;;;;;;13.98;10.25;;;13.20;99.90;;;;;;4865412;29;20132;-88
2022/05/24 05:59:34;;;;;;;12.38;8.80;;;13.30;99.90;;;;;;4864520;29;20285;-88
2022/05/24 06:02:01;;;;;;;15.75;8.32;;;13.30;99.90;;;;;;4880580;29;20055;-86
2022/05/24 06:04:27;;;;;;;14.23;9.25;;;13.30;99.90;;;;;;4879626;29;20081;-86
2022/05/24 06:06:53;;;;;;;12.52;7.88;;;13.40;99.90;;;;;;4864600;29;20065;-87
2022/05/24 06:09:19;;;;;;;12.52;7.72;;;13.40;99.90;;;;;;4880393;29;20057;-89
2022/05/24 06:11:45;;;;;;;14.45;8.32;;;13.40;99.90;;;;;;4880121;29;20076;-88
2022/05/24 06:14:11;;;;;;;12.53;8.03;;;13.50;99.90;;;;;;4865569;29;20072;-88
2022/05/24 06:16:38;;;;;;;12.40;8.27;;;13.50;99.90;;;;;;4853185;29;20507;-88
2022/05/24 06:19:04;;;;;;;16.60;7.85;;;13.60;99.90;;;;;;4881041;29;20385;-88
2022/05/24 06:21:33;;;;;;;13.13;7.55;;;13.60;99.90;;;;;;4863594;29;20084;-88
2022/05/24 06:24:03;;;;;;;9.60;7.03;;;13.60;99.90;;;;;;4861717;29;20069;-84
2022/05/24 06:26:29;;;;;;;11.48;7.57;;;13.60;99.90;;;;;;4878651;29;20107;-84
2022/05/24 06:28:57;;;;;;;10.65;7.13;;;13.50;99.90;;;;;;4888831;29;20060;-83
2022/05/24 06:31:23;;;;;;;11.75;8.02;;;13.50;99.90;;;;;;4879329;29;20053;-83
2022/05/24 06:33:49;;;;;;;13.13;8.18;;;13.50;99.90;;;;;;4878720;29;20162;-84
2022/05/24 06:36:14;;;;;;;10.97;7.03;;;13.40;99.90;;;;;;4878610;29;20091;-87
2022/05/24 06:38:40;;;;;;;10.53;6.37;;;13.40;99.90;;;;;;4878531;29;20481;-83
2022/05/24 06:41:06;;;;;;;12.03;7.20;;;13.40;99.90;;;;;;4875476;29;20041;-83
2022/05/24 06:43:35;;;;;;;12.43;7.07;;;13.40;99.90;;;;;;4862206;29;20053;-84
2022/05/24 06:46:07;;;;;;;11.07;7.47;;;13.40;99.90;;;;;;4879402;29;20045;-84
2022/05/24 06:48:35;;;;;;;18.50;8.35;;;13.40;99.90;;;;;;4872633;29;20053;-84
2022/05/24 06:51:02;;;;;;;12.88;6.95;;;13.40;99.90;;;;;;4878775;29;20082;-84
2022/05/24 06:53:29;;;;;;;9.55;6.57;;;13.40;99.90;;;;;;4879039;29;20061;-83
2022/05/24 06:55:54;;;;;;;14.40;8.05;;;13.30;99.90;;;;;;4878884;29;20049;-83
2022/05/24 06:58:23;;;;;;;8.07;6.75;;;13.40;99.90;;;;;;4878268;29;20084;-84
2022/05/24 07:03:33;;;;;;;10.02;8.02;;;13.40;99.90;;;;;;4878510;29;20060;-84
2022/05/24 07:05:59;;;;;;;9.50;6.80;;;13.40;99.90;;;;;;4848014;29;20053;-83
2022/05/24 07:08:24;;;;;;;11.33;7.03;;;13.40;99.90;;;;;;4865714;29;20643;-83
2022/05/24 07:10:50;;;;;;;14.07;7.83;;;13.40;99.90;;;;;;4858848;29;20048;-83
2022/05/24 07:13:17;;;;;;;8.90;6.73;;;13.30;99.90;;;;;;4882985;29;20127;-83
2022/05/24 07:15:43;;;;;;;10.77;8.25;;;13.40;99.90;;;;;;4898010;29;20052;-82
2022/05/24 07:18:09;;;;;;;10.93;7.47;;;13.40;99.90;;;;;;4882390;29;20510;-84
2022/05/24 07:20:36;;;;;;;11.50;8.23;;;13.40;99.90;;;;;;4878010;29;20055;-84
2022/05/24 07:23:11;;;;;;;9.60;6.03;;;13.40;99.90;;;;;;4881565;29;20056;-84
2022/05/24 07:25:41;;;;;;;13.00;7.18;;;13.40;99.90;;;;;;4881874;29;20131;-83
2022/05/24 07:28:11;;;;;;;10.75;6.10;;;13.40;99.90;;;;;;4866938;29;20060;-83
2022/05/24 07:30:37;;;;;;;13.75;6.60;;;13.40;99.90;;;;;;4896454;29;20059;-83
2022/05/24 07:33:03;;;;;;;10.95;7.00;;;13.40;99.90;;;;;;4881538;29;20080;-83
2022/05/24 07:35:29;;;;;;;10.60;5.63;;;13.40;99.90;;;;;;4863736;29;20080;-83
2022/05/24 07:37:55;;;;;;;10.93;7.30;;;13.40;99.90;;;;;;4881515;29;20058;-84
2022/05/24 07:45:54;;;;;;;9.02;6.38;;;13.30;99.90;;;;;;4867957;29;20047;-82
2022/05/24 07:48:20;;;;;;;14.43;5.72;;;13.40;99.90;;;;;;4881504;29;20087;-82
2022/05/24 07:50:46;;;;;;;7.60;5.68;;;13.40;99.90;;;;;;4880577;29;20056;-82
2022/05/24 07:53:12;;;;;;;8.80;5.63;;;13.40;99.90;;;;;;4895193;29;20045;-81
2022/05/24 07:55:38;;;;;;;8.50;5.80;;;13.40;99.90;;;;;;4875885;29;20051;-81
2022/05/24 07:58:04;;;;;;;12.07;6.30;;;13.40;99.90;;;;;;4880821;29;20492;-81
2022/05/24 08:00:30;;;;;;;9.53;5.67;;;13.50;99.90;;;;;;4874733;29;20083;-83
2022/05/24 08:02:55;;;;;;;9.02;6.57;;;13.50;99.90;;;;;;4897180;29;20309;-81
2022/05/24 08:05:21;;;;;;;11.57;6.00;;;13.50;99.90;;;;;;4878551;29;20059;-82
2022/05/24 08:07:49;;;;;;;9.55;5.47;;;13.60;99.90;;;;;;4873208;29;20159;-84
2022/05/24 08:10:16;;;;;;;10.52;6.40;;;13.60;99.90;;;;;;4875411;29;20060;-84
2022/05/24 08:12:42;;;;;;;6.20;5.47;;;13.60;99.90;;;;;;4874466;29;20082;-84
2022/05/24 08:15:10;;;;;;;7.65;5.63;;;13.60;99.90;;;;;;4860751;29;20053;-84
2022/05/24 08:17:36;;;;;;;7.00;5.68;;;13.60;99.90;;;;;;4874663;29;20069;-84
2022/05/24 08:20:03;;;;;;;11.65;5.43;;;13.70;99.90;;;;;;4860585;29;20081;-84
2022/05/24 08:22:29;;;;;;;6.20;4.85;;;13.80;99.90;;;;;;4873824;29;20045;-89
2022/05/24 08:24:54;;;;;;;11.53;5.60;;;13.90;99.90;;;;;;4857163;29;20068;-83
2022/05/24 08:27:23;;;;;;;8.20;5.97;;;14.00;99.90;;;;;;4865183;29;20286;-83
2022/05/24 08:29:49;;;;;;;9.05;5.43;;;14.10;99.90;;;;;;4858236;29;20053;-83
2022/05/24 08:32:16;;;;;;;9.23;4.77;;;14.10;99.90;;;;;;4859575;29;20045;-83
2022/05/24 08:34:41;;;;;;;7.78;5.38;;;14.30;99.90;;;;;;4876797;29;20063;-83
2022/05/24 08:37:07;;;;;;;8.63;5.13;;;14.50;99.90;;;;;;4867246;29;20132;-83
2022/05/24 08:39:33;;;;;;;12.00;7.00;;;14.80;99.90;;;;;;4861356;29;20302;-87
2022/05/24 08:42:28;;;;;;;10.77;5.17;;;15.00;99.90;;;;;;4860093;29;20089;-82
2022/05/24 08:48:28;;;;;;;6.68;4.88;;;15.10;99.90;;;;;;4870020;29;20053;-82
2022/05/24 08:51:21;;;;;;;12.40;5.07;;;15.00;99.90;;;;;;4871208;29;20212;-82
2022/05/24 08:53:50;;;;;;;5.80;4.22;;;15.00;99.90;;;;;;4861230;29;20148;-83
2022/05/24 08:56:34;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;4877422;29;20052;-83
2022/05/24 08:59:15;;;;;;;5.60;4.38;;;15.40;99.90;;;;;;4875201;29;20045;-81
2022/05/24 09:01:42;;;;;;;8.18;4.05;;;15.50;99.90;;;;;;4859509;29;20185;-83
2022/05/24 09:04:10;;;;;;;6.05;3.85;;;15.50;99.90;;;;;;4858638;29;20105;-83
2022/05/24 09:06:40;;;;;;;5.88;3.78;;;15.40;99.90;;;;;;4858518;29;20073;-87
2022/05/24 09:09:08;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;4859512;29;20064;-84
2022/05/24 09:12:01;;;;;;;3.72;3.28;;;15.50;99.90;;;;;;4859847;29;20049;-83
2022/05/24 09:14:52;;;;;;;3.90;2.88;;;15.60;99.90;;;;;;4892632;29;20069;-83
2022/05/24 09:17:20;;;;;;;7.10;3.42;;;15.50;99.90;;;;;;4864993;29;20132;-86
2022/05/24 09:19:49;;;;;;;3.78;2.78;;;15.40;99.90;;;;;;4855111;29;20053;-82
2022/05/24 09:22:15;;;;;;;3.47;2.85;;;15.40;99.90;;;;;;4848927;29;20084;-81
2022/05/24 09:24:52;;;;;;;3.15;2.85;;;15.60;99.90;;;;;;4871938;29;20080;-82
2022/05/24 09:27:26;;;;;;;8.43;3.70;;;16.00;99.90;;;;;;4874743;29;20080;-83
2022/05/24 09:30:05;;;;;;;6.07;3.33;;;16.20;99.90;;;;;;4861072;29;20092;-88
2022/05/24 09:32:40;;;;;;;3.88;2.42;;;16.20;99.90;;;;;;4879012;29;20057;-83
2022/05/24 09:35:10;;;;;;;4.40;2.70;;;16.30;99.90;;;;;;4876927;29;20060;-81
2022/05/24 09:37:37;;;;;;;4.80;2.80;;;16.40;99.90;;;;;;4870118;29;20136;-83
2022/05/24 09:40:07;;;;;;;2.75;2.53;;;16.50;99.90;;;;;;4855482;29;20049;-83
2022/05/24 09:42:36;;;;;;;4.35;2.55;;;16.40;99.90;;;;;;4859922;29;20056;-82
2022/05/24 09:45:15;;;;;;;3.75;3.20;;;16.30;99.90;;;;;;4875214;29;20554;-81
2022/05/24 09:47:41;;;;;;;5.60;3.13;;;16.10;99.90;;;;;;4873770;29;20445;-86
2022/05/24 09:50:25;;;;;;;3.45;2.55;;;15.70;99.90;;;;;;4872190;29;20049;-82
2022/05/24 09:53:06;;;;;;;2.88;2.30;;;15.20;99.90;;;;;;4870184;29;20054;-81
2022/05/24 09:55:51;;;;;;;5.38;2.40;;;14.90;99.90;;;;;;4891300;29;20503;-82
2022/05/24 09:58:31;;;;;;;4.63;2.38;;;14.60;99.90;;;;;;4879087;29;20041;-83
2022/05/24 10:01:05;;;;;;;8.10;2.55;;;14.40;99.90;;;;;;4885540;29;20044;-83
2022/05/24 10:03:39;;;;;;;2.70;2.00;;;14.30;99.90;;;;;;4875331;29;20511;-84
2022/05/24 10:06:21;;;;;;;7.85;2.33;;;14.40;99.90;;;;;;4880072;29;20057;-86
2022/05/24 10:09:00;;;;;;;2.08;1.85;;;14.40;99.90;;;;;;4877324;29;20127;-81
2022/05/24 10:11:56;;;;;;;4.43;2.65;;;14.60;99.90;;;;;;4880553;29;20066;-83
2022/05/24 10:14:28;;;;;;;2.53;2.28;;;14.70;99.90;;;;;;4872327;29;20048;-84
2022/05/24 10:17:08;;;;;;;2.47;2.28;;;14.80;99.90;;;;;;4863321;29;20049;-83
2022/05/24 10:19:54;;;;;;;2.45;2.15;;;14.70;99.90;;;;;;4881551;29;20135;-82
2022/05/24 10:22:53;;;;;;;3.78;2.67;;;14.60;99.90;;;;;;4873606;29;20072;-82
2022/05/24 10:25:27;;;;;;;;;;;14.50;99.90;;;;;;4861312;29;20064;-82
2022/05/24 10:27:53;;;;;;;3.88;2.42;;;14.50;99.90;;;;;;4881561;29;19962;-82
2022/05/24 10:30:31;;;;;;;3.85;2.15;;;14.80;99.90;;;;;;4880886;29;20082;-82
2022/05/24 10:39:34;;;;;;;0.95;0.80;;;15.60;99.90;;;;;;4899609;29;20093;-82
2022/05/24 10:42:25;;;;;;;1.63;0.63;;;15.10;99.90;;;;;;4881346;29;20405;-82
2022/05/24 10:45:01;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;4861885;29;20053;-82
2022/05/24 10:47:42;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4881789;29;20052;-81
2022/05/24 10:50:15;;;;;;;0.47;0.40;;;13.50;99.90;;;;;;4879117;29;20040;-81
2022/05/24 10:52:50;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;4897196;29;20044;-83
2022/05/24 10:55:15;;;;;;;2.67;0.57;;;12.90;99.90;;;;;;4897698;29;20052;-81
2022/05/24 10:57:51;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;4879924;29;20070;-85
2022/05/24 11:00:20;;;;;;;1.17;0.50;;;12.70;99.90;;;;;;4858864;29;20056;-83
2022/05/24 11:03:07;;;;;;;0.75;0.47;;;12.60;99.90;;;;;;4879857;29;20052;-83
2022/05/24 11:05:41;;;;;;;1.00;0.80;;;12.60;99.90;;;;;;4866729;29;20156;-82
2022/05/24 11:08:12;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4879732;29;20049;-83
2022/05/24 11:10:41;;;;;;;0.85;0.85;;;12.60;99.90;;;;;;4881127;29;20415;-81
2022/05/24 11:13:12;;;;;;;1.58;1.02;;;12.70;99.90;;;;;;4895424;29;20492;-82
2022/05/24 11:15:57;;;;;;;0.98;0.90;;;12.70;99.90;;;;;;4879732;29;20543;-83
2022/05/24 11:18:25;;;;;;;0.75;0.70;;;12.80;99.90;;;;;;4879050;29;20098;-83
2022/05/24 11:20:51;;;;;;;1.38;1.00;;;12.80;99.90;;;;;;4865801;29;20113;-83
2022/05/24 11:23:48;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;4879245;29;20041;-84
2022/05/24 11:26:25;;;;;;;1.98;1.40;;;13.00;99.90;;;;;;4875197;29;20262;-83
2022/05/24 11:28:56;;;;;;;1.77;1.38;;;13.20;99.90;;;;;;4871803;29;20108;-83
2022/05/24 11:31:30;;;;;;;4.68;2.33;;;13.40;99.90;;;;;;4872181;29;20488;-83
2022/05/24 11:34:01;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;4862927;29;20056;-86
2022/05/24 11:36:35;;;;;;;1.48;1.38;;;13.70;99.90;;;;;;4864115;29;20044;-83
2022/05/24 11:39:13;;;;;;;1.85;1.50;;;13.90;99.90;;;;;;4862946;29;20053;-83
2022/05/24 11:41:39;;;;;;;2.58;1.85;;;13.90;99.90;;;;;;4863082;29;20060;-82
2022/05/24 11:44:26;;;;;;;1.38;1.20;;;13.90;99.90;;;;;;4862522;29;20055;-82
2022/05/24 11:46:56;;;;;;;3.60;1.63;;;13.80;99.90;;;;;;4863280;29;20097;-82
2022/05/24 11:49:21;;;;;;;1.55;1.05;;;13.70;99.90;;;;;;4862669;29;20060;-83
2022/05/24 11:51:50;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;4858118;29;20053;-82
2022/05/24 11:54:16;;;;;;;1.15;1.02;;;13.60;99.90;;;;;;4879111;29;20057;-83
2022/05/24 11:57:03;;;;;;;1.63;1.30;;;13.50;99.90;;;;;;4864222;29;20044;-82
2022/05/24 11:59:44;;;;;;;1.23;1.15;;;13.70;99.90;;;;;;4881837;29;20053;-83
2022/05/24 12:02:19;;;;;;;3.30;1.48;;;13.90;99.90;;;;;;4879088;29;20075;-83
2022/05/24 12:07:58;;;;;;;1.67;1.20;;;14.20;99.90;;;;;;4879512;29;20075;-83
2022/05/24 12:10:24;;;;;;;0.98;0.90;;;14.30;99.90;;;;;;4879683;29;20044;-83
2022/05/24 12:12:53;;;;;;;1.30;1.13;;;14.40;99.90;;;;;;4881146;29;20127;-82
2022/05/24 12:15:49;;;;;;;1.38;1.05;;;14.50;99.90;;;;;;4882613;29;20113;-83
2022/05/24 12:18:18;;;;;;;1.77;1.08;;;14.70;99.90;;;;;;4874463;29;20060;-83
2022/05/24 12:20:44;;;;;;;1.27;1.10;;;14.80;99.90;;;;;;4862554;29;20052;-83
2022/05/24 12:23:20;;;;;;;4.60;1.07;;;14.80;99.90;;;;;;4861771;29;20045;-82
2022/05/24 12:26:03;;;;;;;1.65;1.10;;;14.90;99.90;;;;;;4862903;29;20056;-82
2022/05/24 12:28:37;;;;;;;1.08;1.00;;;15.20;99.90;;;;;;4848772;29;20135;-83
2022/05/24 12:31:18;;;;;;;1.13;1.10;;;15.30;99.90;;;;;;4871047;29;20048;-87
2022/05/24 12:33:53;;;;;;;1.70;1.08;;;15.30;99.90;;;;;;4897635;29;20048;-82
2022/05/24 12:36:39;;;;;;;1.05;0.95;;;15.20;99.90;;;;;;4880282;29;20495;-83
2022/05/24 12:39:07;;;;;;;2.55;1.50;;;15.00;99.90;;;;;;4878919;29;20052;-87
2022/05/24 12:41:46;;;;;;;1.13;0.70;;;14.80;99.90;;;;;;4879501;29;20045;-83
2022/05/24 12:44:21;;;;;;;3.05;0.98;;;14.70;99.90;;;;;;4880639;29;20139;-83
2022/05/24 12:47:04;;;;;;;0.77;0.70;;;14.60;99.90;;;;;;4869004;29;20057;-82
2022/05/24 12:49:33;;;;;;;0.52;0.50;;;14.50;99.90;;;;;;4863018;29;20053;-85
2022/05/24 12:52:24;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;4846855;29;20087;-82
2022/05/24 12:54:52;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4862461;29;20056;-86
2022/05/24 12:57:30;;;;;;;0.60;0.47;;;14.30;99.90;;;;;;4894379;29;20193;-83
2022/05/24 13:00:07;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4863717;29;20052;-84
2022/05/24 13:02:39;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4897517;29;20140;-83
2022/05/24 13:05:08;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4879977;29;20054;-83
2022/05/24 13:07:35;;;;;;;1.90;1.05;;;15.50;99.90;;;;;;4861770;29;20530;-83
2022/05/24 13:10:05;;;;;;;0.80;0.65;;;15.60;99.90;;;;;;4862347;29;20057;-83
2022/05/24 13:12:32;;;;;;;1.33;0.60;;;15.70;99.90;;;;;;4862479;29;20060;-82
2022/05/24 13:15:02;;;;;;;0.75;0.60;;;15.50;99.90;;;;;;4879788;29;20052;-82
2022/05/24 13:17:30;;;;;;;1.48;0.85;;;15.50;99.90;;;;;;4861578;29;20053;-82
2022/05/24 13:20:03;;;;;;;1.48;0.70;;;15.60;99.90;;;;;;4846723;29;20067;-83
2022/05/24 13:22:52;;;;;;;1.10;0.85;;;15.60;99.90;;;;;;4862326;29;20053;-84
2022/05/24 13:25:42;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4861531;29;20044;-83
2022/05/24 13:28:08;;;;;;;2.10;0.98;;;15.70;99.90;;;;;;4864192;29;20060;-82
2022/05/24 13:33:34;;;;;;;;;;;15.50;99.90;;;;;;4862661;29;20053;-83
2022/05/24 13:36:12;;;;;;;;;;;15.60;99.90;;;;;;4863400;29;19979;-82
2022/05/24 13:38:40;;;;;;;3.10;0.90;;;15.80;99.90;;;;;;4865870;29;20268;-83
2022/05/24 13:41:07;;;;;;;3.45;0.80;;;16.10;99.90;;;;;;4865298;29;20060;-84
2022/05/24 13:43:41;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;4898144;29;20048;-83