Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;15.95;10.85;;;;;;;;;;1044185;28;20017;-78
2022/12/15 00:39:13;;;;;;;10.25;9.57;;;;;;;;;;1042750;28;20463;-78
2022/12/15 00:39:44;;;;;;;16.65;10.63;;;;;;;;;;1043813;28;20055;-78
2022/12/15 00:40:15;;;;;;;15.45;9.65;;;;;;;;;;1043810;28;20035;-78
2022/12/15 00:40:45;;;;;;;10.70;9.60;;;;;;;;;;1043773;28;20017;-79
2022/12/15 00:41:16;;;;;;;13.05;11.18;;;;;;;;;;1043819;28;20028;-79
2022/12/15 00:41:47;;;;;;;15.52;8.23;;;;;;;;;;1044022;28;20025;-79
2022/12/15 00:42:18;;;;;;;5.20;4.90;;;;;;;;;;1043752;28;20017;-78
2022/12/15 00:42:48;;;;;;;8.82;8.00;;;;;;;;;;1043752;28;20039;-79
2022/12/15 00:43:19;;;;;;;10.98;9.05;;;;;;;;;;1041527;28;20020;-79
2022/12/15 00:43:49;;;;;;;10.50;6.07;;;;;;;;;;1041811;28;20059;-78
2022/12/15 00:44:20;;;;;;;12.85;8.27;;;;;;;;;;1043803;28;20021;-78
2022/12/15 00:44:50;;;;;;;9.55;8.60;;;;;;;;;;1043685;28;20028;-79
2022/12/15 00:46:53;;;;;;;7.13;6.60;;;;;;;;;;1042672;28;20020;-79
2022/12/15 00:47:01;;;;;;;9.48;8.30;;;;;;;;;;1043120;28;20485;-78
2022/12/15 00:47:32;;;;;;;9.65;8.77;;;;;;;;;;1042923;28;20431;-78
2022/12/15 00:48:02;;;;;;;12.55;9.38;;;;;;;;;;1043470;28;20182;-79
2022/12/15 00:48:33;;;;;;;14.45;12.70;;;;;;;;;;1043692;28;20107;-78
2022/12/15 00:50:50;;;;;;;31.65;10.85;;;;;;;;;;1043280;28;20013;-79
2022/12/15 00:50:52;;;;;;;17.77;11.38;;;;;;;;;;1042612;28;20036;-79
2022/12/15 01:20:17;;;;;;;5.97;5.55;;;;;;;;;;1043909;28;20029;-79
2022/12/15 01:20:57;;;;;;;12.98;11.65;;;;;;;;;;1043550;28;20021;-78
2022/12/15 01:21:30;;;;;;;6.68;6.05;;;;;;;;;;1042382;28;20039;-78
2022/12/15 01:22:00;;;;;;;8.52;7.85;;;;;;;;;;1043741;28;20206;-78
2022/12/15 01:22:31;;;;;;;8.27;7.35;;;;;;;;;;1043573;28;20105;-78
2022/12/15 01:23:01;;;;;;;29.10;9.80;;;;;;;;;;1042014;28;20549;-78
2022/12/15 01:23:32;;;;;;;22.88;9.02;;;;;;;;;;1043530;28;20032;-79
2022/12/15 01:24:03;;;;;;;7.80;7.13;;;;;;;;;;1043733;28;20017;-79
2022/12/15 01:24:33;;;;;;;14.77;10.88;;;;;;;;;;1043517;28;20029;-79
2022/12/15 01:25:05;;;;;;;10.88;6.65;;;;;;;;;;1042589;28;20631;-78
2022/12/15 01:25:37;;;;;;;7.90;7.30;;;;;;;;;;1042291;28;20021;-79
2022/12/15 01:26:07;;;;;;;8.75;8.07;;;;;;;;;;1043586;28;20021;-79
2022/12/15 01:26:38;;;;;;;9.60;8.88;;;;;;;;;;1044262;28;20489;-79
2022/12/15 01:27:08;;;;;;;27.55;11.25;;;;;;;;;;1043308;28;20433;-79
2022/12/15 01:27:39;;;;;;;16.20;8.10;;;;;;;;;;1043134;28;20035;-79
2022/12/15 01:28:09;;;;;;;10.63;9.68;;;;;;;;;;1039213;28;20025;-79
2022/12/15 01:28:40;;;;;;;10.35;9.30;;;;;;;;;;1038953;28;20025;-79
2022/12/15 01:29:11;;;;;;;7.40;6.07;;;;;;;;;;1039359;28;20052;-79
2022/12/15 01:29:41;;;;;;;10.20;9.35;;;;;;;;;;1039160;28;20095;-78
2022/12/15 01:30:14;;;;;;;7.55;6.95;;;;;;;;;;1033965;28;20120;-79
2022/12/15 01:30:44;;;;;;;21.90;10.23;;;;;;;;;;1034097;28;20365;-79
2022/12/15 01:31:15;;;;;;;10.52;9.25;;;;;;;;;;1039323;28;20021;-79
2022/12/15 01:31:45;;;;;;;13.95;8.70;;;;;;;;;;1042593;28;20457;-78
2022/12/15 01:32:16;;;;;;;14.88;9.70;;;;;;;;;;1043343;28;20012;-78
2022/12/15 01:32:47;;;;;;;9.15;8.38;;;;;;;;;;1041818;28;20392;-78
2022/12/15 01:33:18;;;;;;;17.98;11.25;;;;;;;;;;1040774;28;20045;-79
2022/12/15 01:33:52;;;;;;;9.52;8.20;;;;;;;;;;1041746;28;20380;-79
2022/12/15 01:34:22;;;;;;;7.75;7.15;;;;;;;;;;1038537;28;20461;-79
2022/12/15 01:34:53;;;;;;;12.32;7.10;;;;;;;;;;1043214;28;20450;-78
2022/12/15 01:35:26;;;;;;;14.32;7.97;;;;;;;;;;1043229;28;20021;-79
2022/12/15 01:35:58;;;;;;;7.82;7.05;;;;;;;;;;1043372;28;20029;-79
2022/12/15 01:36:28;;;;;;;8.82;7.13;;;;;;;;;;1043254;28;20025;-79
2022/12/15 01:36:59;;;;;;;8.98;7.35;;;;;;;;;;1043658;28;20024;-79
2022/12/15 01:37:29;;;;;;;14.68;9.88;;;;;;;;;;1043381;28;20107;-78
2022/12/15 01:38:00;;;;;;;9.60;8.38;;;;;;;;;;1039622;28;20033;-79
2022/12/15 01:38:31;;;;;;;18.42;11.63;;;;;;;;;;1040866;28;20136;-78
2022/12/15 01:39:01;;;;;;;9.48;8.68;;;;;;;;;;1040099;28;20350;-78
2022/12/15 01:41:11;;;;;;;16.63;12.07;;;;;;;;;;1043638;28;20024;-79
2022/12/15 01:41:41;;;;;;;8.05;7.45;;;;;;;;;;1043444;28;20247;-79
2022/12/15 01:42:12;;;;;;;11.68;10.50;;;;;;;;;;1043723;28;20148;-79
2022/12/15 01:42:46;;;;;;;10.07;8.95;;;;;;;;;;1042276;28;20103;-79
2022/12/15 01:43:18;;;;;;;8.55;7.85;;;;;;;;;;1042859;28;20391;-79
2022/12/15 01:43:48;;;;;;;9.48;8.77;;;;;;;;;;1043131;28;20029;-78
2022/12/15 01:44:21;;;;;;;9.57;8.68;;;;;;;;;;1042787;28;20024;-79
2022/12/15 01:44:52;;;;;;;8.07;7.43;;;;;;;;;;1043036;28;20171;-79
2022/12/15 01:45:23;;;;;;;6.20;5.80;;;;;;;;;;1042876;28;20087;-79
2022/12/15 01:45:56;;;;;;;9.13;8.45;;;;;;;;;;1043967;28;20669;-79
2022/12/15 01:46:27;;;;;;;8.98;8.15;;;;;;;;;;1045501;28;20013;-79
2022/12/15 01:46:57;;;;;;;11.52;9.45;;;;;;;;;;1042199;28;20062;-79
2022/12/15 01:47:28;;;;;;;10.93;9.95;;;;;;;;;;1040794;28;20025;-79
2022/12/15 01:48:03;;;;;;;17.40;10.25;;;;;;;;;;1042361;28;20108;-80
2022/12/15 01:48:33;;;;;;;9.32;6.85;;;;;;;;;;1043289;28;20029;-79
2022/12/15 01:49:24;;;;;;;7.97;7.15;;;;;;;;;;1039693;28;20026;-79
2022/12/15 01:49:54;;;;;;;14.10;10.60;;;;;;;;;;1042840;28;20033;-80
2022/12/15 01:50:26;;;;;;;7.25;6.63;;;;;;;;;;1043355;28;20025;-79
2022/12/15 01:51:17;;;;;;;6.78;5.72;;;;;;;;;;1043310;28;20044;-79
2022/12/15 01:51:49;;;;;;;19.73;11.13;;;;;;;;;;1030302;28;20031;-79
2022/12/15 01:52:19;;;;;;;10.40;9.40;;;;;;;;;;1043234;28;20468;-79
2022/12/15 01:52:51;;;;;;;19.23;9.88;;;;;;;;;;1043191;28;20028;-79
2022/12/15 01:53:22;;;;;;;9.52;8.18;;;;;;;;;;1038280;28;20124;-79
2022/12/15 01:53:56;;;;;;;5.88;5.43;;;;;;;;;;1042789;28;20047;-79
2022/12/15 01:54:45;;;;;;;9.43;8.23;;;;;;;;;;1042757;28;20029;-78
2022/12/15 01:55:16;;;;;;;10.63;9.70;;;;;;;;;;1042336;28;20550;-77
2022/12/15 01:55:47;;;;;;;6.93;6.53;;;;;;;;;;1042403;28;20027;-78
2022/12/15 01:56:18;;;;;;;12.45;7.25;;;;;;;;;;1038391;28;20495;-77
2022/12/15 01:56:51;;;;;;;8.02;7.13;;;;;;;;;;1038776;28;20028;-77
2022/12/15 01:57:24;;;;;;;8.38;7.72;;;;;;;;;;1038996;28;20025;-77
2022/12/15 01:57:58;;;;;;;23.13;11.25;;;;;;;;;;1042921;28;20483;-78
2022/12/15 01:58:28;;;;;;;9.70;8.70;;;;;;;;;;1042900;28;20085;-77
2022/12/15 01:59:01;;;;;;;9.30;7.75;;;;;;;;;;1043129;28;20480;-78
2022/12/15 01:59:37;;;;;;;5.05;4.70;;;;;;;;;;1042435;28;20139;-77
2022/12/15 02:00:07;;;;;;;23.35;14.25;;;;;;;;;;1042497;28;20037;-77
2022/12/15 02:00:38;;;;;;;7.78;6.32;;;;;;;;;;1042717;28;20508;-77
2022/12/15 02:01:09;;;;;;;16.15;10.18;;;;;;;;;;1040537;28;20074;-78
2022/12/15 02:01:39;;;;;;;5.22;4.82;;;;;;;;;;1039069;28;20424;-78
2022/12/15 02:02:11;;;;;;;15.48;11.25;;;;;;;;;;1032704;28;20399;-78
2022/12/15 02:02:42;;;;;;;5.88;4.93;;;;;;;;;;1038513;28;20029;-79
2022/12/15 02:03:13;;;;;;;9.85;8.90;;;;;;;;;;1040486;28;20033;-79
2022/12/15 02:03:45;;;;;;;6.88;6.22;;;;;;;;;;1045461;28;20039;-79
2022/12/15 02:04:16;;;;;;;8.32;7.63;;;;;;;;;;1043233;28;20029;-78
2022/12/15 02:04:49;;;;;;;11.13;10.05;;;;;;;;;;1043852;28;20048;-79
2022/12/15 02:05:20;;;;;;;6.35;5.85;;;;;;;;;;1041697;28;20135;-79
2022/12/15 02:05:51;;;;;;;8.55;7.47;;;;;;;;;;1043705;28;20067;-78
2022/12/15 02:06:24;;;;;;;11.25;8.15;;;;;;;;;;1042781;28;20517;-79
2022/12/15 02:06:55;;;;;;;13.60;9.55;;;;;;;;;;1042536;28;20067;-78
2022/12/15 02:07:25;;;;;;;9.88;8.57;;;;;;;;;;1042860;28;20949;-78
2022/12/15 02:07:57;;;;;;;14.35;11.85;;;;;;;;;;1042624;28;20021;-78
2022/12/15 02:08:28;;;;;;;8.77;7.38;;;;;;;;;;1042428;28;20029;-79
2022/12/15 02:09:33;;;;;;;14.32;8.00;;;;;;;;;;1039240;28;19929;-78
2022/12/15 02:10:06;;;;;;;12.13;11.07;;;;;;;;;;1043215;28;20017;-78
2022/12/15 02:10:53;;;;;;;7.53;6.82;;;;;;;;;;1042644;28;20091;-78
2022/12/15 02:11:23;;;;;;;15.07;11.50;;;;;;;;;;1042934;28;20063;-78
2022/12/15 02:11:56;;;;;;;6.32;5.75;;;;;;;;;;1042730;28;20028;-78
2022/12/15 02:12:50;;;;;;;17.02;5.40;;;;;;;;;;1041243;28;20420;-78
2022/12/15 02:13:46;;;;;;;8.38;7.65;;;;;;;;;;1026900;28;20027;-78
2022/12/15 02:14:24;;;;;;;10.90;9.77;;;;;;;;;;1038664;28;20030;-78
2022/12/15 02:14:58;;;;;;;8.90;5.18;;;;;;;;;;1043004;28;20044;-79
2022/12/15 02:15:32;;;;;;;11.30;9.23;;;;;;;;;;1036909;28;20492;-78
2022/12/15 02:16:15;;;;;;;28.77;10.80;;;;;;;;;;1038810;28;20029;-78
2022/12/15 02:17:04;;;;;;;18.35;8.55;;;;;;;;;;1037789;28;20084;-78
2022/12/15 02:17:40;;;;;;;9.65;8.88;;;;;;;;;;1041620;28;20029;-78
2022/12/15 02:18:21;;;;;;;8.95;7.60;;;;;;;;;;1041012;28;20020;-79
2022/12/15 02:18:57;;;;;;;7.57;6.88;;;;;;;;;;1041219;28;20101;-78
2022/12/15 02:19:48;;;;;;;12.65;8.73;;;;;;;;;;1040385;28;20028;-78
2022/12/15 02:20:41;;;;;;;10.20;9.32;;;;;;;;;;1032818;28;20037;-79
2022/12/15 02:21:16;;;;;;;4.85;4.50;;;;;;;;;;1039822;28;20029;-78
2022/12/15 02:21:57;;;;;;;7.40;6.20;;;;;;;;;;1042830;28;20052;-78
2022/12/15 02:22:46;;;;;;;8.00;7.40;;;;;;;;;;1043279;28;20017;-78
2022/12/15 02:23:22;;;;;;;12.77;8.32;;;;;;;;;;1041348;28;20017;-78
2022/12/15 02:24:19;;;;;;;6.20;5.78;;;;;;;;;;1044158;28;20025;-77
2022/12/15 02:25:04;;;;;;;9.05;8.18;;;;;;;;;;1025226;28;20081;-78
2022/12/15 02:25:41;;;;;;;11.88;10.95;;;;;;;;;;1039014;28;20499;-78
2022/12/15 02:26:14;;;;;;;7.93;6.35;;;;;;;;;;1041878;28;20032;-78
2022/12/15 02:27:06;;;;;;;3.58;3.38;;;;;;;;;;1038138;28;20079;-78
2022/12/15 02:27:47;;;;;;;4.53;4.22;;;;;;;;;;1036523;28;20492;-78
2022/12/15 02:28:21;;;;;;;11.93;7.88;;;;;;;;;;1038281;28;20029;-78
2022/12/15 02:29:02;;;;;;;20.15;9.55;;;;;;;;;;1041952;28;20025;-78
2022/12/15 02:29:59;;;;;;;16.67;9.18;;;;;;;;;;1043080;28;20550;-78
2022/12/15 02:31:48;;;;;;;7.82;7.10;;;;;;;;;;1035238;28;20026;-78
2022/12/15 02:31:50;;;;;;;9.60;8.63;;;;;;;;;;1042968;28;20068;-78
2022/12/15 02:32:26;;;;;;;8.70;7.95;;;;;;;;;;1042483;28;20488;-78
2022/12/15 02:32:56;;;;;;;8.05;7.43;;;;;;;;;;1041144;28;20025;-78
2022/12/15 02:33:28;;;;;;;8.40;6.70;;;;;;;;;;1041691;28;20013;-78
2022/12/15 02:34:10;;;;;;;5.30;4.85;;;;;;;;;;1041779;28;20024;-78
2022/12/15 02:34:48;;;;;;;9.02;7.18;;;;;;;;;;1042050;28;20089;-78
2022/12/15 02:35:25;;;;;;;10.77;9.90;;;;;;;;;;1042866;28;20017;-78
2022/12/15 02:36:24;;;;;;;41.15;11.15;;;;;;;;;;1042581;28;20029;-78
2022/12/15 02:36:58;;;;;;;13.23;11.90;;;;;;;;;;1040392;28;20029;-78
2022/12/15 02:37:29;;;;;;;6.65;6.07;;;;;;;;;;1041297;28;20600;-77
2022/12/15 02:37:59;;;;;;;9.60;7.82;;;;;;;;;;1040050;28;20024;-77
2022/12/15 02:38:32;;;;;;;8.30;7.70;;;;;;;;;;1038192;28;20513;-79
2022/12/15 02:39:03;;;;;;;12.85;8.43;;;;;;;;;;1036676;28;20092;-78
2022/12/15 02:39:34;;;;;;;10.73;9.73;;;;;;;;;;1039342;28;20033;-79
2022/12/15 02:40:06;;;;;;;12.07;5.75;;;;;;;;;;1040937;28;20021;-79
2022/12/15 02:40:36;;;;;;;7.45;6.85;;;;;;;;;;1036342;28;20026;-79
2022/12/15 02:41:25;;;;;;;11.35;10.35;;;;;;;;;;1038635;28;20025;-79
2022/12/15 02:41:56;;;;;;;10.00;9.18;;;;;;;;;;1040002;28;21344;-79
2022/12/15 02:42:29;;;;;;;9.82;7.32;;;;;;;;;;1040552;28;20021;-78
2022/12/15 02:43:02;;;;;;;22.27;9.27;;;;;;;;;;1039842;28;20123;-76
2022/12/15 02:43:36;;;;;;;12.95;8.57;;;;;;;;;;1038764;28;20294;-78
2022/12/15 02:44:09;;;;;;;18.33;7.53;;;;;;;;;;1038559;28;20029;-77
2022/12/15 02:44:42;;;;;;;7.78;7.03;;;;;;;;;;1040976;28;20519;-77
2022/12/15 02:45:15;;;;;;;11.18;10.02;;;;;;;;;;1040540;28;20013;-78
2022/12/15 02:46:03;;;;;;;11.20;4.88;;;;;;;;;;1043440;28;20063;-78
2022/12/15 02:46:33;;;;;;;16.20;8.68;;;;;;;;;;1043310;28;20021;-77
2022/12/15 02:47:16;;;;;;;20.90;7.97;;;;;;;;;;1042309;28;20067;-79
2022/12/15 02:48:32;;;;;;;11.23;5.40;;;;;;;;;;1048452;22;20075;-78
2022/12/15 02:49:03;;;;;;;6.80;6.30;;;;;;;;;;1041836;28;20131;-79
2022/12/15 02:49:54;;;;;;;7.32;6.70;;;;;;;;;;1041968;28;20471;-78
2022/12/15 02:50:43;;;;;;;4.75;4.40;;;;;;;;;;1036364;28;20030;-79
2022/12/15 02:51:13;;;;;;;37.45;10.38;;;;;;;;;;1044495;28;20047;-79
2022/12/15 02:51:44;;;;;;;7.22;6.55;;;;;;;;;;1044995;28;20119;-78
2022/12/15 02:52:14;;;;;;;9.13;8.23;;;;;;;;;;1044776;28;20021;-79
2022/12/15 02:53:04;;;;;;;7.90;6.78;;;;;;;;;;1044601;28;20033;-79
2022/12/15 02:53:45;;;;;;;9.07;7.10;;;;;;;;;;1042984;28;20039;-79
2022/12/15 02:54:18;;;;;;;10.60;7.93;;;;;;;;;;1042903;28;20393;-80
2022/12/15 02:54:58;;;;;;;8.23;7.63;;;;;;;;;;1120430;23;20029;-80
2022/12/15 02:55:37;;;;;;;8.75;7.90;;;;;;;;;;1036925;28;20215;-79
2022/12/15 02:56:18;;;;;;;7.07;6.55;;;;;;;;;;1041359;28;20052;-79
2022/12/15 02:57:21;;;;;;;13.38;8.93;;;;;;;;;;1043688;28;20021;-79
2022/12/15 02:57:52;;;;;;;6.22;5.50;;;;;;;;;;1032155;28;20066;-79
2022/12/15 02:58:41;;;;;;;21.70;11.38;;;;;;;;;;1030812;28;20049;-78
2022/12/15 02:59:37;;;;;;;5.43;4.90;;;;;;;;;;1031715;28;20019;-81
2022/12/15 03:00:09;;;;;;;11.18;9.18;;;;;;;;;;1023661;28;20042;-79
2022/12/15 03:00:43;;;;;;;4.50;4.20;;;;;;;;;;1026634;28;20027;-79
2022/12/15 03:01:22;;;;;;;7.22;6.63;;;;;;;;;;1022241;29;20023;-78
2022/12/15 03:01:55;;;;;;;7.38;6.70;;;;;;;;;;1021246;29;20121;-78
2022/12/15 03:02:27;;;;;;;12.70;7.10;;;;;;;;;;1037264;28;20034;-79
2022/12/15 03:02:58;;;;;;;8.20;6.20;;;;;;;;;;1039209;28;20018;-79
2022/12/15 03:03:29;;;;;;;6.93;6.50;;;;;;;;;;1038283;28;20111;-79
2022/12/15 03:04:01;;;;;;;15.40;9.30;;;;;;;;;;1038166;28;20029;-79
2022/12/15 03:04:36;;;;;;;17.20;10.43;;;;;;;;;;1038688;28;20139;-79
2022/12/15 03:05:07;;;;;;;6.25;5.70;;;;;;;;;;1038630;28;20029;-79
2022/12/15 03:06:59;;;;;;;11.18;10.10;;;;;;;;;;1049406;28;19990;-79
2022/12/15 03:07:30;;;;;;;14.18;12.80;;;;;;;;;;1051516;28;20092;-78
2022/12/15 03:08:01;;;;;;;15.98;7.47;;;;;;;;;;1051607;28;20501;-78
2022/12/15 03:08:31;;;;;;;5.55;5.15;;;;;;;;;;1051088;28;20138;-78
2022/12/15 03:09:42;;;;;;;;;;;;;;;;;;1034461;28;20053;-77
2022/12/15 03:10:14;;;;;;;10.05;7.75;;;;;;;;;;1037081;28;19914;-80
2022/12/15 03:10:44;;;;;;;8.00;7.13;;;;;;;;;;1035729;28;20032;-80
2022/12/15 03:11:15;;;;;;;9.07;8.27;;;;;;;;;;1035290;28;20881;-79
2022/12/15 03:11:45;;;;;;;5.18;4.75;;;;;;;;;;1035657;28;20030;-79
2022/12/15 03:12:16;;;;;;;8.43;7.72;;;;;;;;;;1035118;28;20034;-79
2022/12/15 03:12:46;;;;;;;17.40;9.23;;;;;;;;;;1031940;28;20524;-80
2022/12/15 03:15:17;;;;;;;2.63;2.50;;;;;;;;;;1099160;22;19924;-79
2022/12/15 03:16:58;;;;;;;6.35;5.93;;;;;;;;;;1047808;22;21088;-80
2022/12/15 03:17:29;;;;;;;6.15;5.55;;;;;;;;;;1021068;22;20024;-79
2022/12/15 03:18:00;;;;;;;8.32;7.55;;;;;;;;;;1066751;22;20031;-79
2022/12/15 03:18:31;;;;;;;24.45;8.20;;;;;;;;;;1049336;28;20098;-80
2022/12/15 03:19:02;;;;;;;9.98;5.60;;;;;;;;;;1051612;28;20039;-79
2022/12/15 03:19:32;;;;;;;7.50;5.32;;;;;;;;;;1051025;28;20570;-79
2022/12/15 03:20:03;;;;;;;6.70;6.28;;;;;;;;;;1048663;28;20028;-79
2022/12/15 03:20:34;;;;;;;9.27;8.27;;;;;;;;;;1048341;28;20077;-80
2022/12/15 03:21:05;;;;;;;9.20;6.85;;;;;;;;;;1049104;28;20029;-79
2022/12/15 03:21:35;;;;;;;22.17;10.82;;;;;;;;;;1047576;28;20052;-80
2022/12/15 03:22:06;;;;;;;8.40;7.60;;;;;;;;;;1046870;28;20554;-80
2022/12/15 03:22:37;;;;;;;9.07;8.23;;;;;;;;;;1047019;28;20028;-79
2022/12/15 03:23:08;;;;;;;8.13;7.32;;;;;;;;;;1049818;28;20104;-80
2022/12/15 03:23:38;;;;;;;9.13;7.65;;;;;;;;;;1046620;28;20630;-79
2022/12/15 03:24:09;;;;;;;21.48;12.48;;;;;;;;;;1052632;28;20035;-80
2022/12/15 03:24:40;;;;;;;13.57;9.82;;;;;;;;;;1047415;28;20724;-80
2022/12/15 03:25:10;;;;;;;6.88;5.93;;;;;;;;;;1046883;28;20055;-80
2022/12/15 03:25:43;;;;;;;8.05;7.32;;;;;;;;;;1050311;28;20119;-80
2022/12/15 03:27:29;;;;;;;;;;;;;;;;;;1034401;26;20358;-79
2022/12/15 03:28:00;;;;;;;14.07;10.55;;;;;;;;;;1044333;28;19985;-79
2022/12/15 03:28:33;;;;;;;10.07;9.18;;;;;;;;;;1139652;22;20382;-79
2022/12/15 03:29:44;;;;;;;;;;;;;;;;;;1066712;22;20136;-79
2022/12/15 03:32:50;;;;;;;12.25;5.72;;;;;;;;;;1078108;22;19939;-79
2022/12/15 03:33:21;;;;;;;9.80;4.57;;;;;;;;;;1070173;22;20059;-79
2022/12/15 03:33:52;;;;;;;3.75;3.53;;;;;;;;;;1153500;23;20031;-79
2022/12/15 03:34:22;;;;;;;11.15;10.13;;;;;;;;;;1047867;23;20191;-79
2022/12/15 03:34:54;;;;;;;11.10;9.90;;;;;;;;;;1049207;28;20032;-79
2022/12/15 03:35:24;;;;;;;10.13;9.13;;;;;;;;;;1047739;28;20407;-80
2022/12/15 03:35:55;;;;;;;8.40;6.93;;;;;;;;;;1051167;28;20468;-79
2022/12/15 03:36:25;;;;;;;15.32;10.48;;;;;;;;;;1050892;28;20032;-79
2022/12/15 03:36:56;;;;;;;10.20;5.13;;;;;;;;;;1047007;28;20032;-79
2022/12/15 03:37:27;;;;;;;10.85;7.22;;;;;;;;;;1049209;28;20027;-79
2022/12/15 03:37:57;;;;;;;8.50;7.80;;;;;;;;;;1050638;23;20019;-79
2022/12/15 03:38:28;;;;;;;6.75;6.22;;;;;;;;;;1051773;23;20012;-80
2022/12/15 03:38:59;;;;;;;11.75;7.70;;;;;;;;;;1089839;22;20028;-78
2022/12/15 03:39:29;;;;;;;11.30;6.47;;;;;;;;;;1049397;28;20041;-80
2022/12/15 03:40:30;;;;;;;18.30;8.57;;;;;;;;;;1073202;22;20032;-80
2022/12/15 03:41:01;;;;;;;12.63;10.43;;;;;;;;;;1049421;23;20029;-80
2022/12/15 03:41:31;;;;;;;16.13;6.50;;;;;;;;;;1043350;28;20120;-79
2022/12/15 03:42:02;;;;;;;10.90;7.40;;;;;;;;;;1041424;28;20029;-80
2022/12/15 03:42:48;;;;;;;10.93;7.30;;;;;;;;;;1042379;28;20116;-79
2022/12/15 03:43:19;;;;;;;3.88;3.58;;;;;;;;;;1042226;28;20033;-80
2022/12/15 03:43:49;;;;;;;13.55;10.35;;;;;;;;;;1044116;28;20138;-79
2022/12/15 03:44:20;;;;;;;8.93;8.13;;;;;;;;;;1044897;28;20090;-80
2022/12/15 03:44:50;;;;;;;6.30;4.47;;;;;;;;;;1089503;22;20094;-80
2022/12/15 03:45:23;;;;;;;10.80;9.77;;;;;;;;;;1050388;28;20062;-80
2022/12/15 03:45:53;;;;;;;7.95;7.18;;;;;;;;;;1051635;28;20027;-79
2022/12/15 03:46:27;;;;;;;9.73;7.47;;;;;;;;;;1058545;22;20417;-80
2022/12/15 03:47:01;;;;;;;7.03;6.32;;;;;;;;;;1052065;28;20032;-81
2022/12/15 03:47:31;;;;;;;10.70;9.68;;;;;;;;;;1064654;22;20033;-78
2022/12/15 03:48:02;;;;;;;9.77;8.98;;;;;;;;;;1093574;22;20040;-80
2022/12/15 03:48:32;;;;;;;8.70;7.95;;;;;;;;;;1131965;22;20000;-79
2022/12/15 03:49:03;;;;;;;7.55;7.05;;;;;;;;;;1050625;28;20036;-80
2022/12/15 03:49:34;;;;;;;16.98;10.93;;;;;;;;;;1049802;28;20024;-79
2022/12/15 03:50:04;;;;;;;5.78;5.38;;;;;;;;;;1046816;28;20038;-79
2022/12/15 03:50:36;;;;;;;6.75;6.25;;;;;;;;;;1042130;28;20021;-80
2022/12/15 03:51:07;;;;;;;9.02;7.60;;;;;;;;;;1043517;28;20024;-79
2022/12/15 03:51:37;;;;;;;9.48;8.55;;;;;;;;;;1038723;28;20048;-79
2022/12/15 03:52:08;;;;;;;5.25;4.88;;;;;;;;;;1039562;28;20029;-80
2022/12/15 03:52:38;;;;;;;9.60;8.70;;;;;;;;;;1044800;28;20028;-79
2022/12/15 03:53:09;;;;;;;7.25;6.65;;;;;;;;;;1041666;28;20020;-80
2022/12/15 03:53:40;;;;;;;13.00;9.48;;;;;;;;;;1040578;28;20131;-80
2022/12/15 03:54:11;;;;;;;11.70;10.73;;;;;;;;;;1042443;28;20025;-80
2022/12/15 03:54:42;;;;;;;22.52;7.70;;;;;;;;;;1041572;28;20085;-80
2022/12/15 03:55:12;;;;;;;16.23;12.95;;;;;;;;;;1040405;28;20032;-80
2022/12/15 03:55:43;;;;;;;11.02;10.13;;;;;;;;;;1045211;28;20021;-80
2022/12/15 03:56:14;;;;;;;6.78;6.30;;;;;;;;;;1044299;28;20028;-81
2022/12/15 03:56:44;;;;;;;7.95;6.65;;;;;;;;;;1044961;28;20032;-80
2022/12/15 03:57:15;;;;;;;3.75;3.45;;;;;;;;;;1049287;28;20468;-80
2022/12/15 03:57:46;;;;;;;15.10;10.00;;;;;;;;;;1049468;28;20142;-79
2022/12/15 03:58:16;;;;;;;12.23;10.95;;;;;;;;;;1049357;28;20652;-82
2022/12/15 03:58:47;;;;;;;8.60;7.95;;;;;;;;;;1047774;28;20050;-80
2022/12/15 03:59:18;;;;;;;9.90;7.13;;;;;;;;;;1074851;22;20110;-81
2022/12/15 04:00:23;;;;;;;6.85;6.15;;;;;;;;;;1034648;28;20115;-81
2022/12/15 04:00:54;;;;;;;16.80;11.23;;;;;;;;;;1036950;28;20471;-79
2022/12/15 04:01:27;;;;;;;9.32;8.50;;;;;;;;;;1036575;28;20069;-78
2022/12/15 04:01:58;;;;;;;11.63;10.50;;;;;;;;;;1039839;28;20393;-79
2022/12/15 04:02:28;;;;;;;8.23;7.53;;;;;;;;;;1033962;28;20064;-80
2022/12/15 04:02:59;;;;;;;12.25;8.52;;;;;;;;;;1033219;28;20026;-79
2022/12/15 04:03:30;;;;;;;7.32;6.72;;;;;;;;;;1032478;28;20052;-80
2022/12/15 04:04:01;;;;;;;9.80;9.00;;;;;;;;;;1034358;28;20504;-82
2022/12/15 04:05:11;;;;;;;;;;;;;;;;;;1072230;22;20144;-79
2022/12/15 04:06:47;;;;;;;6.90;6.28;;;;;;;;;;1048622;23;20060;-80
2022/12/15 04:07:18;;;;;;;228.77;100.57;;;;;;;;;;1102276;22;20040;-79
2022/12/15 04:07:48;;;;;;;202.95;97.47;;;;;;;;;;1063811;22;20036;-79
2022/12/15 04:08:25;;;;;;;224.10;101.60;;;;;;;;;;1047732;28;20552;-79
2022/12/15 04:08:56;;;;;;;215.27;103.15;;;;;;;;;;1046944;28;20040;-80
2022/12/15 04:09:27;;;;;;;210.57;102.20;;;;;;;;;;1043072;28;20098;-79
2022/12/15 04:09:57;;;;;;;221.30;104.45;;;;;;;;;;1039543;28;20631;-79
2022/12/15 04:10:30;;;;;;;208.88;96.50;;;;;;;;;;1034781;28;20033;-79
2022/12/15 04:11:00;;;;;;;204.60;100.90;;;;;;;;;;1033401;28;20046;-80
2022/12/15 04:11:31;;;;;;;198.57;97.65;;;;;;;;;;1033893;28;20022;-79
2022/12/15 04:12:05;;;;;;;232.45;105.53;;;;;;;;;;1035182;28;20029;-80
2022/12/15 04:13:47;;;;;;;241.05;114.57;;;;;;;;;;1049097;28;20040;-79
2022/12/15 04:16:53;;;;;;;;;;;;;;;;;;1077537;22;19930;-80
2022/12/15 04:17:24;;;;;;;215.60;104.50;;;;;;;;;;1045209;28;19923;-80
2022/12/15 04:17:55;;;;;;;261.48;120.78;;;;;;;;;;1046579;28;20064;-81
2022/12/15 04:18:25;;;;;;;248.43;119.78;;;;;;;;;;1045367;28;20042;-79
2022/12/15 04:21:53;;;;;;;;;;;;;;;;;;1221841;22;20024;-80
2022/12/15 05:32:45;;;;;;;168.02;69.97;;;;;;;;;;861607;22;19930;-80
2022/12/15 05:33:16;;;;;;;154.73;69.05;;;;;;;;;;1092830;23;20518;-81
2022/12/15 05:37:38;;;;;;;123.55;57.92;;;;;;;;;;1073180;22;19945;-80
2022/12/15 05:38:09;;;;;;;133.30;55.05;;;;;;;;;;1089306;22;20068;-79
2022/12/15 05:39:20;;;;;;;146.23;56.38;;;;;;;;;;866278;22;20016;-81
2022/12/15 05:42:29;;;;;;;;;;;;;;;;;;1070197;22;19924;-85
2022/12/15 05:44:11;;;;;;;93.10;40.05;;;;;;;;;;1059142;23;20468;-79
2022/12/15 05:46:01;;;;;;;;;;;;;;;;;;1112508;23;19929;-80
2022/12/15 05:46:35;;;;;;;88.35;40.28;;;;;;;;;;1038497;28;19959;-81
2022/12/15 05:47:07;;;;;;;93.87;39.70;;;;;;;;;;1195900;22;20022;-83
2022/12/15 05:48:47;;;;;;;;;;;;;;;;;;1105811;22;22071;-79
2022/12/15 05:49:19;;;;;;;74.13;37.17;;;;;;;;;;1039238;28;20040;-80
2022/12/15 05:49:50;;;;;;;97.10;34.38;;;;;;;;;;1080851;22;20016;-79
2022/12/15 05:51:29;;;;;;;89.75;41.60;;;;;;;;;;1059772;23;20045;-80
2022/12/15 05:51:59;;;;;;;71.10;35.08;;;;;;;;;;1048313;28;20024;-80
2022/12/15 05:53:14;;;;;;;120.82;55.00;;;;;;;;;;1053663;22;20132;-80
2022/12/15 05:53:45;;;;;;;157.90;72.10;;;;;;;;;;1042488;28;20463;-78
2022/12/15 05:54:16;;;;;;;140.98;67.43;;;;;;;;;;1040791;28;20037;-80
2022/12/15 05:54:47;;;;;;;147.93;71.22;;;;;;;;;;1042076;28;20125;-80
2022/12/15 05:55:18;;;;;;;175.60;82.32;;;;;;;;;;1042480;28;20036;-79
2022/12/15 05:55:48;;;;;;;186.60;79.13;;;;;;;;;;1040517;28;20404;-79
2022/12/15 05:56:19;;;;;;;175.63;78.78;;;;;;;;;;1037483;28;20022;-79
2022/12/15 05:57:30;;;;;;;;;;;;;;;;;;1206838;23;19927;-81
2022/12/15 05:58:40;;;;;;;;;;;;;;;;;;1025291;22;20053;-80
2022/12/15 05:59:55;;;;;;;211.05;96.60;;;;;;;;;;1149364;22;20028;-81
2022/12/15 06:01:05;;;;;;;;;;;;;;;;;;1102780;23;20056;-85
2022/12/15 06:01:36;;;;;;;214.90;91.97;;;;;;;;;;1087176;23;20027;-80
2022/12/15 06:02:41;;;;;;;205.90;94.80;;;;;;;;;;1050914;22;20231;-83
2022/12/15 06:04:28;;;;;;;208.60;91.28;;;;;;;;;;1042470;28;19973;-80
2022/12/15 06:05:07;;;;;;;192.50;89.38;;;;;;;;;;1039715;28;20038;-78
2022/12/15 06:05:41;;;;;;;191.43;90.47;;;;;;;;;;1039391;28;20025;-82
2022/12/15 06:07:05;;;;;;;;;;;;;;;;;;1078289;22;20108;-79
2022/12/15 06:07:36;;;;;;;195.68;85.90;;;;;;;;;;1044314;28;19976;-79
2022/12/15 06:08:06;;;;;;;188.95;86.47;;;;;;;;;;1047085;28;20039;-79
2022/12/15 06:08:38;;;;;;;182.13;91.13;;;;;;;;;;1046086;28;20049;-80
2022/12/15 06:09:09;;;;;;;177.88;82.00;;;;;;;;;;1045801;28;20028;-80
2022/12/15 06:09:44;;;;;;;193.27;88.18;;;;;;;;;;1047103;28;20036;-79
2022/12/15 06:10:15;;;;;;;176.68;86.30;;;;;;;;;;1060824;23;20040;-78
2022/12/15 06:11:21;;;;;;;179.52;87.38;;;;;;;;;;997767;23;20067;-80
2022/12/15 06:11:52;;;;;;;165.68;82.00;;;;;;;;;;1044254;28;20182;-80
2022/12/15 06:12:23;;;;;;;172.00;82.35;;;;;;;;;;1043297;28;20032;-80
2022/12/15 06:12:53;;;;;;;165.48;77.45;;;;;;;;;;1049252;28;20051;-81
2022/12/15 06:13:24;;;;;;;165.07;79.40;;;;;;;;;;1043336;28;20052;-81
2022/12/15 06:13:56;;;;;;;172.40;78.50;;;;;;;;;;1044044;28;20051;-80
2022/12/15 06:14:27;;;;;;;172.00;78.78;;;;;;;;;;1041116;28;20057;-79
2022/12/15 06:14:58;;;;;;;157.88;73.75;;;;;;;;;;1141539;23;20005;-84
2022/12/15 06:15:28;;;;;;;156.25;78.05;;;;;;;;;;1125319;23;20234;-80
2022/12/15 06:17:17;;;;;;;;;;;;;;;;;;1186508;22;20008;-82
2022/12/15 06:17:48;;;;;;;169.80;73.93;;;;;;;;;;1065175;23;19904;-80
2022/12/15 06:18:18;;;;;;;165.82;81.20;;;;;;;;;;1063047;22;20170;-85
2022/12/15 06:18:51;;;;;;;185.00;81.93;;;;;;;;;;1064508;22;20555;-80
2022/12/15 06:19:52;;;;;;;160.77;79.00;;;;;;;;;;1044048;22;20054;-80