Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:00;;;;;;;;;;;;;;;27.24;47.06;99659.78;5447061;32;35173;-66
2023/07/20 00:04:02;;;;;;;;;;;;;;;27.80;45.47;99665.53;5444915;32;34893;-72
2023/07/20 00:07:05;;;;;;;;;;;;;;;26.80;48.14;99659.66;5443731;32;34332;-71
2023/07/20 00:10:07;;;;;;;;;;;;;;;26.53;48.75;99650.25;5438575;32;34153;-66
2023/07/20 00:13:09;;;;;;;;;;;;;;;26.91;47.89;99661.06;5444162;32;34386;-70
2023/07/20 00:16:11;;;;;;;;;;;;;;;27.39;46.61;99659.75;5446101;32;34287;-70
2023/07/20 00:19:13;;;;;;;;;;;;;;;27.69;46.11;99660.59;5444700;32;35047;-66
2023/07/20 00:22:15;;;;;;;;;;;;;;;27.01;47.69;99658.94;5447537;32;34949;-66
2023/07/20 00:25:18;;;;;;;;;;;;;;;26.71;48.28;99650.78;5431340;32;35147;-71
2023/07/20 00:28:20;;;;;;;;;;;;;;;26.52;48.94;99647.75;5443007;32;35019;-71
2023/07/20 00:31:22;;;;;;;;;;;;;;;27.20;47.38;99646.81;5443734;32;34276;-66
2023/07/20 00:34:24;;;;;;;;;;;;;;;26.19;49.49;99647.97;5442791;32;34269;-67
2023/07/20 00:37:26;;;;;;;;;;;;;;;27.08;47.69;99651.00;5448485;32;34988;-72
2023/07/20 00:40:28;;;;;;;;;;;;;;;26.81;48.11;99657.81;5443255;32;35421;-71
2023/07/20 00:43:30;;;;;;;;;;;;;;;27.47;46.24;99653.44;5448423;32;35315;-71
2023/07/20 00:46:32;;;;;;;;;;;;;;;27.03;47.25;99653.38;5443812;32;34864;-72
2023/07/20 00:49:34;;;;;;;;;;;;;;;26.99;47.36;99658.31;5417299;32;34554;-71
2023/07/20 00:52:39;;;;;;;;;;;;;;;27.20;46.55;99653.06;5423226;32;34437;-72
2023/07/20 00:55:41;;;;;;;;;;;;;;;26.31;48.91;99646.53;5442678;32;34743;-71
2023/07/20 00:58:43;;;;;;;;;;;;;;;26.30;49.20;99638.66;5434528;32;35117;-72
2023/07/20 01:01:45;;;;;;;;;;;;;;;26.19;49.42;99632.63;5430302;32;35965;-67
2023/07/20 01:04:46;;;;;;;;;;;;;;;26.77;47.95;99627.66;5446234;32;34895;-66
2023/07/20 01:07:52;;;;;;;;;;;;;;;27.07;47.16;99625.06;5428454;32;34922;-71
2023/07/20 01:10:56;;;;;;;;;;;;;;;27.21;46.86;99613.44;5441684;32;35184;-71
2023/07/20 01:13:57;;;;;;;;;;;;;;;26.60;48.20;99623.44;5444243;32;34556;-67
2023/07/20 01:16:59;;;;;;;;;;;;;;;26.54;48.25;99606.16;5432968;32;34827;-72
2023/07/20 01:20:04;;;;;;;;;;;;;;;26.86;47.74;99607.72;5444863;32;35523;-66
2023/07/20 01:23:24;;;;;;;;;;;;;;;26.45;48.69;99609.91;5445163;32;34369;-72
2023/07/20 01:26:45;;;;;;;;;;;;;;;26.92;47.51;99606.97;5428023;32;34476;-67
2023/07/20 01:29:54;;;;;;;;;;;;;;;26.37;48.89;99618.03;5443757;32;35174;-67
2023/07/20 01:32:56;;;;;;;;;;;;;;;26.82;47.99;99614.47;5427473;32;35039;-71
2023/07/20 01:35:59;;;;;;;;;;;;;;;26.64;48.50;99608.59;5443763;32;35629;-72
2023/07/20 01:39:01;;;;;;;;;;;;;;;26.71;48.60;99614.91;5420022;32;35758;-66
2023/07/20 01:42:03;;;;;;;;;;;;;;;26.77;48.63;99624.12;5430157;32;34414;-66
2023/07/20 01:45:05;;;;;;;;;;;;;;;26.90;48.31;99625.19;5430120;32;36063;-71
2023/07/20 01:48:07;;;;;;;;;;;;;;;26.67;48.70;99641.41;5428908;32;34335;-66
2023/07/20 01:51:09;;;;;;;;;;;;;;;26.10;49.95;99643.66;5445267;32;34454;-72
2023/07/20 01:54:11;;;;;;;;;;;;;;;26.20;49.85;99638.84;5442889;32;35424;-65
2023/07/20 01:57:14;;;;;;;;;;;;;;;26.49;49.36;99642.75;5444485;32;34407;-72
2023/07/20 02:00:16;;;;;;;;;;;;;;;27.00;47.97;99643.81;5428070;32;34388;-66
2023/07/20 02:03:18;;;;;;;;;;;;;;;26.51;49.26;99643.37;5444645;32;34953;-66
2023/07/20 02:06:20;;;;;;;;;;;;;;;26.81;48.36;99645.16;5442508;32;34269;-70
2023/07/20 02:09:22;;;;;;;;;;;;;;;26.61;48.82;99650.22;5442914;32;34323;-71
2023/07/20 02:12:24;;;;;;;;;;;;;;;26.88;48.03;99645.25;5434644;32;35311;-70
2023/07/20 02:15:27;;;;;;;;;;;;;;;27.31;46.80;99659.00;5426487;32;34978;-67
2023/07/20 02:18:29;;;;;;;;;;;;;;;26.45;49.34;99661.94;5444514;32;34138;-66
2023/07/20 02:21:31;;;;;;;;;;;;;;;26.89;47.63;99653.16;5442221;32;35075;-66
2023/07/20 02:24:33;;;;;;;;;;;;;;;27.09;47.34;99655.38;5444261;32;34633;-66
2023/07/20 02:27:35;;;;;;;;;;;;;;;26.55;48.66;99660.88;5443835;32;35055;-71
2023/07/20 02:30:38;;;;;;;;;;;;;;;27.51;46.46;99652.03;5437289;32;35197;-67
2023/07/20 02:33:40;;;;;;;;;;;;;;;27.83;45.75;99658.09;5444816;32;35001;-66
2023/07/20 02:36:42;;;;;;;;;;;;;;;27.74;45.83;99654.66;5443461;32;36096;-72
2023/07/20 02:39:45;;;;;;;;;;;;;;;27.32;46.70;99653.44;5435507;32;34844;-66
2023/07/20 02:42:46;;;;;;;;;;;;;;;26.81;48.35;99649.72;5446334;32;35384;-66
2023/07/20 02:45:50;;;;;;;;;;;;;;;27.43;46.84;99663.75;5445279;32;34963;-66
2023/07/20 02:48:52;;;;;;;;;;;;;;;27.24;47.26;99661.59;5446724;32;34359;-66
2023/07/20 02:51:54;;;;;;;;;;;;;;;26.58;49.11;99658.66;5442069;32;34847;-66
2023/07/20 02:54:56;;;;;;;;;;;;;;;26.49;49.80;99664.31;5447824;32;34248;-66
2023/07/20 02:57:58;;;;;;;;;;;;;;;26.79;48.96;99666.03;5433970;32;34575;-66
2023/07/20 03:00:59;;;;;;;;;;;;;;;26.50;49.45;99664.09;5447268;32;35093;-66
2023/07/20 03:04:02;;;;;;;;;;;;;;;26.40;50.40;99674.28;5445087;32;34541;-70
2023/07/20 03:07:04;;;;;;;;;;;;;;;26.05;51.68;99681.03;5445069;32;34829;-66
2023/07/20 03:10:09;;;;;;;;;;;;;;;26.71;49.99;99677.75;5424480;32;35402;-66
2023/07/20 03:13:12;;;;;;;;;;;;;;;26.03;51.20;99685.78;5444696;32;34973;-66
2023/07/20 03:16:17;;;;;;;;;;;;;;;25.75;51.81;99682.69;5447602;32;35103;-66
2023/07/20 03:19:19;;;;;;;;;;;;;;;25.94;50.70;99690.34;5442781;32;36396;-66
2023/07/20 03:22:21;;;;;;;;;;;;;;;25.98;49.79;99690.84;5432801;32;35422;-66
2023/07/20 03:25:23;;;;;;;;;;;;;;;26.29;48.22;99691.69;5427114;32;35842;-71
2023/07/20 03:28:29;;;;;;;;;;;;;;;25.71;48.42;99692.12;5444610;32;34810;-66
2023/07/20 03:31:31;;;;;;;;;;;;;;;25.91;46.83;99696.09;5447716;32;35030;-72
2023/07/20 03:34:33;;;;;;;;;;;;;;;25.79;47.34;99705.56;5444035;32;34632;-66
2023/07/20 03:37:36;;;;;;;;;;;;;;;26.18;45.91;99695.59;5446873;32;34754;-66
2023/07/20 03:40:38;;;;;;;;;;;;;;;25.21;47.26;99712.91;5442931;32;34385;-71
2023/07/20 03:43:40;;;;;;;;;;;;;;;26.18;45.12;99721.69;5434559;32;34728;-66
2023/07/20 03:46:42;;;;;;;;;;;;;;;25.87;44.85;99719.81;5442796;32;34870;-66
2023/07/20 03:49:44;;;;;;;;;;;;;;;26.14;44.16;99726.59;5444354;32;35138;-72
2023/07/20 03:52:46;;;;;;;;;;;;;;;26.68;42.87;99718.53;5446433;32;35165;-73
2023/07/20 03:55:51;;;;;;;;;;;;;;;25.69;44.71;99729.09;5443150;32;33026;-66
2023/07/20 03:58:53;;;;;;;;;;;;;;;25.85;44.13;99732.63;5442643;32;34289;-66
2023/07/20 04:01:55;;;;;;;;;;;;;;;25.91;44.62;99731.94;5429562;32;34996;-67
2023/07/20 04:04:57;;;;;;;;;;;;;;;25.80;45.51;99734.16;5445963;32;34277;-66
2023/07/20 04:07:59;;;;;;;;;;;;;;;26.48;44.41;99738.06;5444144;32;34857;-65
2023/07/20 04:11:01;;;;;;;;;;;;;;;25.77;46.25;99732.66;5443294;32;34419;-72
2023/07/20 04:14:03;;;;;;;;;;;;;;;25.91;46.04;99731.09;5447117;32;34841;-73
2023/07/20 04:17:05;;;;;;;;;;;;;;;25.97;45.88;99735.78;5442744;32;34699;-72
2023/07/20 04:20:07;;;;;;;;;;;;;;;26.53;44.23;99731.09;5433730;32;33786;-73
2023/07/20 04:23:09;;;;;;;;;;;;;;;26.27;43.79;99725.19;5445567;32;34837;-67
2023/07/20 04:26:12;;;;;;;;;;;;;;;26.49;43.63;99719.03;5429772;32;34351;-71
2023/07/20 04:29:14;;;;;;;;;;;;;;;26.12;44.07;99717.00;5440327;32;34969;-67
2023/07/20 04:32:16;;;;;;;;;;;;;;;26.31;43.59;99715.72;5432305;32;34655;-67
2023/07/20 04:35:21;;;;;;;;;;;;;;;26.09;44.30;99702.06;5450701;32;35006;-67
2023/07/20 04:38:23;;;;;;;;;;;;;;;26.14;43.62;99717.66;5436108;32;35954;-68
2023/07/20 04:41:26;;;;;;;;;;;;;;;26.07;43.41;99714.84;5446776;32;35263;-72
2023/07/20 04:44:28;;;;;;;;;;;;;;;26.30;42.10;99722.97;5443177;32;34899;-66
2023/07/20 04:47:30;;;;;;;;;;;;;;;25.80;42.58;99718.00;5446387;32;34416;-66
2023/07/20 04:50:32;;;;;;;;;;;;;;;25.99;41.74;99719.44;5443396;32;34646;-66
2023/07/20 04:53:33;;;;;;;;;;;;;;;26.62;40.41;99711.19;5431717;32;35285;-66
2023/07/20 04:56:36;;;;;;;;;;;;;;;27.46;39.10;99709.25;5446768;32;35453;-67
2023/07/20 04:59:37;;;;;;;;;;;;;;;26.65;40.25;99707.28;5447907;32;35405;-66
2023/07/20 05:02:39;;;;;;;;;;;;;;;27.17;38.74;99717.31;5448652;32;34762;-67
2023/07/20 05:05:41;;;;;;;;;;;;;;;27.47;38.42;99724.44;5440595;32;35652;-67
2023/07/20 05:08:44;;;;;;;;;;;;;;;27.81;37.45;99720.34;5445100;32;34367;-67
2023/07/20 05:11:48;;;;;;;;;;;;;;;28.80;36.14;99715.28;5443094;32;35889;-67
2023/07/20 05:14:53;;;;;;;;;;;;;;;28.10;36.59;99724.06;5442056;32;34901;-67
2023/07/20 05:17:55;;;;;;;;;;;;;;;28.73;35.35;99720.63;5434116;32;34395;-73
2023/07/20 05:20:57;;;;;;;;;;;;;;;28.74;35.30;99716.91;5440043;32;34483;-74
2023/07/20 05:23:59;;;;;;;;;;;;;;;29.21;34.80;99720.84;5444189;32;34628;-72
2023/07/20 05:27:01;;;;;;;;;;;;;;;29.52;34.26;99717.78;5418917;32;34499;-72
2023/07/20 05:30:03;;;;;;;;;;;;;;;29.95;33.57;99725.72;5441990;32;35403;-71
2023/07/20 05:33:05;;;;;;;;;;;;;;;30.46;32.34;99719.84;5443329;32;35361;-67
2023/07/20 05:36:07;;;;;;;;;;;;;;;29.07;34.42;99722.62;5440299;32;34613;-67
2023/07/20 05:39:12;;;;;;;;;;;;;;;29.43;34.05;99716.22;5435258;32;35414;-72
2023/07/20 05:42:14;;;;;;;;;;;;;;;30.30;33.19;99714.81;5444208;32;35033;-78
2023/07/20 05:45:16;;;;;;;;;;;;;;;30.54;32.84;99724.28;5369374;32;35262;-74
2023/07/20 05:48:18;;;;;;;;;;;;;;;30.87;32.44;99735.22;5337891;32;36845;-72
2023/07/20 05:51:20;;;;;;;;;;;;;;;31.36;31.99;99729.38;5335559;32;34638;-70
2023/07/20 05:54:23;;;;;;;;;;;;;;;31.60;30.44;99729.75;5339376;32;35632;-69
2023/07/20 05:57:25;;;;;;;;;;;;;;;32.36;29.83;99729.13;5340472;32;37660;-67
2023/07/20 06:00:28;;;;;;;;;;;;;;;31.80;29.71;99728.69;5335549;32;36351;-80
2023/07/20 06:03:30;;;;;;;;;;;;;;;31.19;31.19;99728.13;5332662;32;34222;-67
2023/07/20 06:06:33;;;;;;;;;;;;;;;31.58;30.59;99721.81;5325230;32;35932;-69
2023/07/20 06:09:35;;;;;;;;;;;;;;;32.65;29.31;99728.50;5320034;32;36193;-71
2023/07/20 06:12:37;;;;;;;;;;;;;;;32.49;29.40;99726.31;5321469;32;34377;-73
2023/07/20 06:15:41;;;;;;;;;;;;;;;31.98;29.28;99727.16;5322816;32;34257;-72
2023/07/20 06:18:43;;;;;;;;;;;;;;;32.20;29.38;99725.81;5326429;32;34728;-71
2023/07/20 06:21:45;;;;;;;;;;;;;;;31.85;29.88;99732.66;5342888;32;34773;-70
2023/07/20 06:24:49;;;;;;;;;;;;;;;31.96;29.99;99743.69;5320871;32;35872;-74
2023/07/20 06:27:52;;;;;;;;;;;;;;;31.47;31.09;99758.59;5342455;32;35083;-69
2023/07/20 06:30:59;;;;;;;;;;;;;;;32.31;30.13;99746.88;5333428;32;36132;-69
2023/07/20 06:34:02;;;;;;;;;;;;;;;30.71;32.63;99758.94;5338830;32;36166;-72
2023/07/20 06:37:04;;;;;;;;;;;;;;;30.64;32.63;99768.91;5326656;32;34974;-73
2023/07/20 06:40:08;;;;;;;;;;;;;;;29.83;34.24;99760.66;5338679;32;35622;-70
2023/07/20 06:43:14;;;;;;;;;;;;;;;30.58;32.84;99768.91;5341292;32;35218;-71
2023/07/20 06:46:19;;;;;;;;;;;;;;;31.72;31.18;99772.34;5341625;32;36903;-73
2023/07/20 06:49:28;;;;;;;;;;;;;;;32.64;29.99;99775.81;5346234;32;35415;-68
2023/07/20 06:52:33;;;;;;;;;;;;;;;31.59;31.16;99769.66;5328547;32;38086;-80
2023/07/20 06:55:35;;;;;;;;;;;;;;;30.89;32.66;99781.94;5298547;32;35996;-69
2023/07/20 06:58:43;;;;;;;;;;;;;;;31.88;31.04;99792.84;5320807;32;34559;-70
2023/07/20 07:01:45;;;;;;;;;;;;;;;32.17;30.26;99787.94;5318544;32;34214;-69
2023/07/20 07:04:47;;;;;;;;;;;;;;;30.72;32.25;99793.19;5331688;32;35093;-70
2023/07/20 07:07:50;;;;;;;;;;;;;;;30.77;31.60;99799.88;5332010;32;35524;-71
2023/07/20 07:10:53;;;;;;;;;;;;;;;31.51;29.34;99786.19;5324453;32;34176;-80
2023/07/20 07:13:55;;;;;;;;;;;;;;;32.00;29.47;99795.72;5310124;32;34810;-72
2023/07/20 07:16:58;;;;;;;;;;;;;;;33.11;27.89;99795.44;5321194;32;34092;-70
2023/07/20 07:20:00;;;;;;;;;;;;;;;32.51;28.62;99798.47;5334304;32;35571;-69
2023/07/20 07:23:03;;;;;;;;;;;;;;;34.77;25.26;99786.31;5328900;32;37572;-72
2023/07/20 07:26:07;;;;;;;;;;;;;;;31.17;29.69;99801.63;5304786;32;34699;-75
2023/07/20 07:29:10;;;;;;;;;;;;;;;31.48;29.14;99803.72;5297625;32;34333;-76
2023/07/20 07:32:12;;;;;;;;;;;;;;;31.73;29.49;99812.03;5321246;32;33680;-79
2023/07/20 07:35:14;;;;;;;;;;;;;;;30.93;30.37;99810.34;5350172;32;34811;-87
2023/07/20 07:38:17;;;;;;;;;;;;;;;31.13;30.23;99803.06;5334009;32;34177;-81
2023/07/20 07:41:39;;;;;;;;;;;;;;;30.95;30.71;99808.25;5327573;32;35244;-80
2023/07/20 07:44:41;;;;;;;;;;;;;;;31.51;29.05;99799.75;5318002;32;34774;-72
2023/07/20 07:47:44;;;;;;;;;;;;;;;32.72;27.24;99805.50;5322556;32;36514;-70
2023/07/20 07:50:46;;;;;;;;;;;;;;;32.37;28.02;99801.47;5312807;32;34576;-75
2023/07/20 07:53:49;;;;;;;;;;;;;;;32.77;27.48;99802.94;5335649;32;35891;-80
2023/07/20 07:56:53;;;;;;;;;;;;;;;33.19;26.76;99800.59;5318427;32;35031;-74
2023/07/20 07:59:55;;;;;;;;;;;;;;;33.35;26.73;99804.63;5321276;32;34679;-82
2023/07/20 08:02:58;;;;;;;;;;;;;;;33.45;26.27;99798.75;5321910;32;35026;-78
2023/07/20 08:06:04;;;;;;;;;;;;;;;33.97;25.08;99808.31;5312573;32;36139;-74
2023/07/20 08:09:06;;;;;;;;;;;;;;;34.04;25.24;99808.22;5374924;32;33910;-73
2023/07/20 08:12:08;;;;;;;;;;;;;;;32.88;26.69;99801.44;5357333;32;35483;-73
2023/07/20 08:15:11;;;;;;;;;;;;;;;35.15;23.99;99807.00;5374963;32;37264;-74
2023/07/20 08:18:13;;;;;;;;;;;;;;;34.52;24.67;99810.19;5377498;32;34092;-74
2023/07/20 08:21:15;;;;;;;;;;;;;;;33.46;25.84;99816.75;5372965;32;36534;-70
2023/07/20 08:24:17;;;;;;;;;;;;;;;34.45;24.58;99822.00;5375395;32;34878;-69
2023/07/20 08:27:19;;;;;;;;;;;;;;;33.38;25.90;99807.78;5375969;32;34298;-68
2023/07/20 08:30:23;;;;;;;;;;;;;;;34.49;24.32;99800.56;5371571;32;34534;-74
2023/07/20 08:33:29;;;;;;;;;;;;;;;34.25;24.77;99799.59;5375032;32;35295;-68
2023/07/20 08:36:32;;;;;;;;;;;;;;;34.50;24.44;99801.41;5372480;32;35847;-64
2023/07/20 08:39:34;;;;;;;;;;;;;;;33.62;25.09;99806.12;5379348;32;34080;-67
2023/07/20 08:42:37;;;;;;;;;;;;;;;34.16;24.60;99807.25;5373300;32;35324;-63
2023/07/20 08:45:39;;;;;;;;;;;;;;;35.75;22.88;99815.88;5377808;32;36546;-73
2023/07/20 08:48:42;;;;;;;;;;;;;;;36.33;22.26;99814.16;5376963;32;35324;-66
2023/07/20 08:51:44;;;;;;;;;;;;;;;36.27;22.56;99810.47;5357338;32;34230;-65
2023/07/20 08:54:48;;;;;;;;;;;;;;;33.33;25.67;99818.50;5378011;32;35541;-67
2023/07/20 08:57:52;;;;;;;;;;;;;;;34.58;24.10;99818.28;5361873;32;36555;-67
2023/07/20 09:00:59;;;;;;;;;;;;;;;33.64;25.39;99820.34;5378722;32;34249;-70
2023/07/20 09:04:01;;;;;;;;;;;;;;;32.16;27.02;99827.03;5362721;32;35732;-65
2023/07/20 09:07:03;;;;;;;;;;;;;;;31.53;27.22;99831.09;5367410;32;36563;-65
2023/07/20 09:10:06;;;;;;;;;;;;;;;32.39;26.64;99832.00;5374405;32;36278;-69
2023/07/20 09:13:08;;;;;;;;;;;;;;;32.83;25.72;99829.28;5377945;32;34086;-68
2023/07/20 09:16:16;;;;;;;;;;;;;;;30.97;28.26;99850.41;5377099;32;34315;-69
2023/07/20 09:19:18;;;;;;;;;;;;;;;31.28;28.05;99846.31;5380811;32;33745;-69
2023/07/20 09:22:30;;;;;;;;;;;;;;;31.23;27.98;99846.94;5382515;32;35877;-64
2023/07/20 09:25:35;;;;;;;;;;;;;;;30.17;29.67;99840.28;5373499;32;37994;-67
2023/07/20 09:28:42;;;;;;;;;;;;;;;30.12;29.69;99845.44;5371981;32;35203;-68
2023/07/20 09:31:48;;;;;;;;;;;;;;;30.14;29.94;99840.66;5377861;32;35780;-66
2023/07/20 09:35:01;;;;;;;;;;;;;;;31.10;28.35;99851.47;5385936;32;35138;-67
2023/07/20 09:38:08;;;;;;;;;;;;;;;31.86;27.27;99848.44;5390572;32;35199;-73
2023/07/20 09:41:15;;;;;;;;;;;;;;;30.34;28.88;99857.88;5364474;32;34669;-78
2023/07/20 09:44:22;;;;;;;;;;;;;;;30.53;28.73;99852.72;5374071;32;35004;-70
2023/07/20 09:47:29;;;;;;;;;;;;;;;30.36;28.94;99860.41;5386585;32;33823;-71
2023/07/20 09:50:31;;;;;;;;;;;;;;;31.06;28.40;99855.66;5378952;32;34396;-68
2023/07/20 09:53:34;;;;;;;;;;;;;;;29.93;30.30;99847.81;5368101;32;36151;-69
2023/07/20 09:56:38;;;;;;;;;;;;;;;29.78;30.33;99849.78;5363304;32;35286;-66
2023/07/20 09:59:41;;;;;;;;;;;;;;;29.72;29.55;99838.91;5376720;32;36000;-70
2023/07/20 10:02:44;;;;;;;;;;;;;;;30.63;28.58;99842.34;5371646;32;35249;-65
2023/07/20 10:05:54;;;;;;;;;;;;;;;30.14;29.54;99840.66;5362763;32;35584;-73
2023/07/20 10:09:02;;;;;;;;;;;;;;;30.13;29.57;99847.97;5379552;32;34112;-65
2023/07/20 10:12:04;;;;;;;;;;;;;;;31.44;28.08;99853.25;5367853;32;34980;-67
2023/07/20 10:15:26;;;;;;;;;;;;;;;31.46;27.55;99851.13;5361858;32;35019;-68
2023/07/20 10:18:41;;;;;;;;;;;;;;;30.93;28.68;99854.59;5376578;32;34448;-69
2023/07/20 10:21:47;;;;;;;;;;;;;;;30.55;29.41;99856.94;5375757;32;35582;-74
2023/07/20 10:24:58;;;;;;;;;;;;;;;31.58;28.40;99852.19;5364520;32;34776;-68
2023/07/20 10:28:01;;;;;;;;;;;;;;;31.81;27.75;99849.06;5365524;32;35336;-67
2023/07/20 10:31:04;;;;;;;;;;;;;;;30.98;28.31;99848.56;5365889;32;34513;-72
2023/07/20 10:34:08;;;;;;;;;;;;;;;31.77;27.25;99855.94;5374609;32;35312;-69
2023/07/20 10:37:20;;;;;;;;;;;;;;;31.53;26.76;99849.25;5378922;32;36054;-66
2023/07/20 10:40:26;;;;;;;;;;;;;;;31.48;27.17;99843.63;5360607;32;34370;-67
2023/07/20 10:43:30;;;;;;;;;;;;;;;31.88;26.90;99846.31;5354766;32;34221;-67
2023/07/20 10:46:35;;;;;;;;;;;;;;;32.62;25.68;99832.31;5376917;32;34113;-69
2023/07/20 10:49:59;;;;;;;;;;;;;;;31.61;26.85;99840.87;5376723;32;35597;-88
2023/07/20 10:53:12;;;;;;;;;;;;;;;31.45;27.29;99850.31;5377619;32;34655;-79
2023/07/20 10:56:15;;;;;;;;;;;;;;;32.03;26.72;99849.66;5379715;32;34931;-79
2023/07/20 10:59:21;;;;;;;;;;;;;;;30.57;28.00;99849.44;5373029;32;34578;-88
2023/07/20 11:02:23;;;;;;;;;;;;;;;29.85;28.46;99852.56;5363669;32;33211;-84
2023/07/20 11:05:36;;;;;;;;;;;;;;;29.62;29.34;99850.91;5359330;32;36416;-71
2023/07/20 11:08:41;;;;;;;;;;;;;;;29.93;28.96;99849.69;5383114;32;34368;-73
2023/07/20 11:11:44;;;;;;;;;;;;;;;30.28;28.73;99842.44;5379556;32;35920;-73
2023/07/20 11:14:56;;;;;;;;;;;;;;;30.22;28.55;99832.38;5364089;32;34311;-72
2023/07/20 11:18:17;;;;;;;;;;;;;;;30.09;28.55;99830.41;5380669;32;35702;-73
2023/07/20 11:21:21;;;;;;;;;;;;;;;30.40;27.81;99845.38;5382611;32;34256;-85
2023/07/20 11:24:23;;;;;;;;;;;;;;;32.44;25.59;99834.91;5377999;32;35485;-83
2023/07/20 11:27:28;;;;;;;;;;;;;;;33.92;23.74;99827.22;5378375;32;35590;-85
2023/07/20 11:30:32;;;;;;;;;;;;;;;33.50;23.86;99828.88;5372151;32;35775;-76
2023/07/20 11:33:37;;;;;;;;;;;;;;;33.78;23.31;99828.41;5369007;32;35348;-71
2023/07/20 11:36:43;;;;;;;;;;;;;;;36.45;20.80;99817.69;5378925;32;34175;-67
2023/07/20 11:39:48;;;;;;;;;;;;;;;36.35;20.02;99814.72;5379111;32;35403;-69
2023/07/20 11:42:52;;;;;;;;;;;;;;;35.76;21.01;99833.09;5379455;32;34623;-80
2023/07/20 11:45:58;;;;;;;;;;;;;;;36.02;20.67;99831.81;5382694;32;33605;-80
2023/07/20 11:49:00;;;;;;;;;;;;;;;37.76;19.09;99830.44;5300924;32;36417;-73
2023/07/20 11:52:03;;;;;;;;;;;;;;;36.70;20.40;99819.25;5296580;32;35913;-80
2023/07/20 11:55:06;;;;;;;;;;;;;;;37.62;19.11;99827.22;5279953;32;32902;-77
2023/07/20 11:58:10;;;;;;;;;;;;;;;37.61;18.79;99825.53;5290559;32;36487;-75
2023/07/20 12:01:13;;;;;;;;;;;;;;;37.74;18.72;99814.22;5278535;32;34128;-67
2023/07/20 12:04:15;;;;;;;;;;;;;;;37.83;18.72;99809.19;5283476;32;34316;-68
2023/07/20 12:07:18;;;;;;;;;;;;;;;38.15;18.30;99812.09;5296758;32;34817;-67
2023/07/20 12:10:25;;;;;;;;;;;;;;;36.35;20.04;99801.06;5315296;32;35558;-64
2023/07/20 12:13:40;;;;;;;;;;;;;;;37.85;18.78;99804.28;5323438;32;36337;-66
2023/07/20 12:16:44;;;;;;;;;;;;;;;36.06;20.42;99795.53;5283773;32;35025;-68
2023/07/20 12:19:47;;;;;;;;;;;;;;;38.62;17.21;99809.66;5287954;32;37308;-65
2023/07/20 12:22:49;;;;;;;;;;;;;;;36.59;19.04;99793.63;5289092;32;34512;-65
2023/07/20 12:25:52;;;;;;;;;;;;;;;34.91;21.22;99793.28;5319001;32;35626;-74
2023/07/20 12:28:55;;;;;;;;;;;;;;;33.62;22.75;99800.69;5291662;32;34450;-72
2023/07/20 12:32:01;;;;;;;;;;;;;;;32.79;24.12;99811.72;5330595;32;36241;-69
2023/07/20 12:35:03;;;;;;;;;;;;;;;31.98;25.49;99820.41;5305657;32;35957;-72
2023/07/20 12:38:06;;;;;;;;;;;;;;;32.48;25.28;99800.81;5298628;32;36088;-74
2023/07/20 12:41:12;;;;;;;;;;;;;;;33.37;24.21;99816.16;5290449;32;34134;-68
2023/07/20 12:44:15;;;;;;;;;;;;;;;31.70;23.54;99800.78;5326482;32;35548;-70
2023/07/20 12:47:18;;;;;;;;;;;;;;;32.16;23.33;99805.31;5292918;32;33361;-71
2023/07/20 12:50:21;;;;;;;;;;;;;;;31.92;22.97;99804.09;5283413;32;34186;-69
2023/07/20 12:53:23;;;;;;;;;;;;;;;32.04;23.12;99813.28;5299542;32;34143;-66
2023/07/20 12:56:25;;;;;;;;;;;;;;;31.33;24.54;99815.84;5319855;32;35039;-65
2023/07/20 12:59:30;;;;;;;;;;;;;;;31.66;24.40;99800.34;5332678;32;35133;-68
2023/07/20 13:02:32;;;;;;;;;;;;;;;32.00;24.11;99793.00;5281450;32;36036;-68
2023/07/20 13:05:38;;;;;;;;;;;;;;;32.10;23.44;99801.56;5292962;32;35530;-66
2023/07/20 13:09:00;;;;;;;;;;;;;;;32.37;23.09;99796.03;5264509;32;34614;-65
2023/07/20 13:12:02;;;;;;;;;;;;;;;31.85;23.87;99800.56;5270128;32;34713;-65
2023/07/20 13:15:08;;;;;;;;;;;;;;;31.36;24.18;99808.09;5240763;32;36780;-67
2023/07/20 13:18:10;;;;;;;;;;;;;;;31.66;22.83;99802.25;5228858;32;36776;-65
2023/07/20 13:21:15;;;;;;;;;;;;;;;31.63;23.40;99805.41;5259755;32;35888;-67
2023/07/20 13:24:17;;;;;;;;;;;;;;;31.03;24.57;99805.34;5273126;32;33982;-67
2023/07/20 13:27:19;;;;;;;;;;;;;;;31.27;24.48;99812.91;5275974;32;34041;-71
2023/07/20 13:30:21;;;;;;;;;;;;;;;31.22;24.37;99804.50;5290306;32;34998;-67
2023/07/20 13:33:27;;;;;;;;;;;;;;;31.04;24.63;99792.59;5322638;32;36032;-70
2023/07/20 13:36:31;;;;;;;;;;;;;;;30.90;24.93;99802.59;5320186;32;36091;-70
2023/07/20 13:39:38;;;;;;;;;;;;;;;31.02;24.68;99806.38;5262166;32;36402;-75
2023/07/20 13:42:40;;;;;;;;;;;;;;;30.95;24.91;99803.66;5277413;32;35345;-76
2023/07/20 13:45:43;;;;;;;;;;;;;;;31.89;23.90;99789.06;5292547;32;36387;-74
2023/07/20 13:48:46;;;;;;;;;;;;;;;31.32;24.42;99800.59;5265261;32;34298;-67
2023/07/20 13:51:57;;;;;;;;;;;;;;;30.83;25.13;99807.19;5259438;32;34036;-70
2023/07/20 13:55:02;;;;;;;;;;;;;;;31.42;24.48;99784.72;5226390;32;34609;-71
2023/07/20 13:58:10;;;;;;;;;;;;;;;31.15;24.93;99792.81;5248889;32;36226;-82
2023/07/20 14:01:14;;;;;;;;;;;;;;;30.89;25.22;99795.50;5285162;32;35724;-68
2023/07/20 14:04:30;;;;;;;;;;;;;;;30.74;25.46;99784.84;5272764;32;36244;-80
2023/07/20 14:07:33;;;;;;;;;;;;;;;30.93;25.18;99786.75;5390250;32;34235;-79
2023/07/20 14:10:35;;;;;;;;;;;;;;;31.35;24.71;99782.00;5435638;32;34003;-82
2023/07/20 14:13:58;;;;;;;;;;;;;;;31.21;25.10;99797.41;5425956;32;35769;-69
2023/07/20 14:17:00;;;;;;;;;;;;;;;31.57;24.46;99785.34;5433885;32;34036;-81
2023/07/20 14:20:05;;;;;;;;;;;;;;;32.09;24.28;99786.28;5421855;32;35268;-80
2023/07/20 14:23:22;;;;;;;;;;;;;;;31.95;24.28;99792.81;5416749;32;34830;-69
2023/07/20 14:26:27;;;;;;;;;;;;;;;31.56;24.28;99791.81;5419815;32;36770;-81
2023/07/20 14:29:36;;;;;;;;;;;;;;;31.92;23.61;99788.63;5418705;32;32934;-81
2023/07/20 14:32:38;;;;;;;;;;;;;;;31.38;23.56;99791.62;5432280;32;33501;-81
2023/07/20 14:35:41;;;;;;;;;;;;;;;31.21;24.07;99802.84;5441181;32;35075;-69
2023/07/20 14:38:43;;;;;;;;;;;;;;;31.59;23.50;99804.97;5443619;32;34443;-69
2023/07/20 14:41:45;;;;;;;;;;;;;;;31.23;24.18;99808.06;5432096;32;35567;-70
2023/07/20 14:44:47;;;;;;;;;;;;;;;30.87;24.56;99801.16;5445931;32;35113;-81
2023/07/20 14:47:53;;;;;;;;;;;;;;;31.08;24.68;99800.12;5429184;32;34296;-82
2023/07/20 14:50:55;;;;;;;;;;;;;;;31.87;23.93;99793.03;5448027;32;34411;-81
2023/07/20 14:54:06;;;;;;;;;;;;;;;31.76;24.20;99781.75;5432228;32;34909;-81
2023/07/20 14:57:13;;;;;;;;;;;;;;;31.59;24.42;99788.66;5448128;32;35226;-69
2023/07/20 15:00:16;;;;;;;;;;;;;;;31.58;24.41;99797.03;5447118;32;35327;-81
2023/07/20 15:03:18;;;;;;;;;;;;;;;32.17;23.95;99788.75;5431815;32;34726;-81
2023/07/20 15:06:20;;;;;;;;;;;;;;;32.12;24.03;99787.75;5439108;32;34593;-70
2023/07/20 15:09:23;;;;;;;;;;;;;;;32.14;23.90;99783.78;5435735;32;35050;-80
2023/07/20 15:12:25;;;;;;;;;;;;;;;31.93;23.95;99790.28;5435874;32;34413;-81
2023/07/20 15:15:28;;;;;;;;;;;;;;;30.85;25.03;99796.94;5444924;32;32723;-68
2023/07/20 15:18:29;;;;;;;;;;;;;;;31.17;24.60;99798.91;5420512;32;34653;-81
2023/07/20 15:21:48;;;;;;;;;;;;;;;31.05;24.93;99802.44;5448584;32;34892;-77
2023/07/20 15:24:50;;;;;;;;;;;;;;;31.43;24.78;99786.38;5445472;32;34595;-79
2023/07/20 15:27:52;;;;;;;;;;;;;;;31.61;24.60;99786.56;5449131;32;35087;-69
2023/07/20 15:31:03;;;;;;;;;;;;;;;31.13;25.22;99802.22;5441299;32;33442;-69
2023/07/20 15:34:05;;;;;;;;;;;;;;;31.22;25.45;99798.25;5446873;32;36467;-80
2023/07/20 15:37:07;;;;;;;;;;;;;;;31.19;24.56;99791.38;5448648;32;34898;-69
2023/07/20 15:40:09;;;;;;;;;;;;;;;31.62;24.07;99782.81;5443827;32;34924;-69
2023/07/20 15:43:11;;;;;;;;;;;;;;;31.39;24.56;99790.56;5449678;32;34698;-68
2023/07/20 15:46:19;;;;;;;;;;;;;;;31.31;24.65;99797.06;5445327;32;34376;-68
2023/07/20 15:49:22;;;;;;;;;;;;;;;30.79;25.16;99800.53;5445480;32;34601;-80
2023/07/20 15:52:24;;;;;;;;;;;;;;;30.99;24.86;99798.66;5426713;32;34727;-82
2023/07/20 15:55:27;;;;;;;;;;;;;;;31.01;24.94;99794.69;5447298;32;35347;-79
2023/07/20 15:58:29;;;;;;;;;;;;;;;30.86;25.18;99798.66;5436041;32;34580;-70