Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:22;;;;;;;11.27;5.45;;;;;;;6.61;63.70;100474.41;3139835;28;20056;-70
2022/11/28 00:02:54;;;;;;;13.77;5.85;;;;;;;6.43;63.84;100439.38;3139646;28;20121;-70
2022/11/28 00:04:26;;;;;;;10.48;4.95;;;;;;;6.56;63.98;100456.34;3139628;28;20202;-70
2022/11/28 00:06:03;;;;;;;11.75;5.78;;;;;;;6.64;64.08;100464.00;3140951;28;20056;-70
2022/11/28 00:07:35;;;;;;;12.77;5.88;;;;;;;6.66;64.43;100459.66;3146465;28;20102;-70
2022/11/28 00:09:07;;;;;;;11.80;5.93;;;;;;;6.31;64.39;100395.59;3139733;28;20105;-70
2022/11/28 00:10:39;;;;;;;13.73;6.43;;;;;;;6.70;64.44;100463.88;3139746;28;20068;-69
2022/11/28 00:12:11;;;;;;;11.55;5.68;;;;;;;6.72;64.57;100461.28;3139635;28;20060;-70
2022/11/28 00:13:44;;;;;;;10.48;6.18;;;;;;;6.30;64.64;100396.47;3139689;28;20048;-70
2022/11/28 00:15:16;;;;;;;10.57;6.22;;;;;;;6.74;64.71;100465.50;3139704;28;20052;-68
2022/11/28 00:16:49;;;;;;;10.68;5.95;;;;;;;6.75;65.01;100462.06;3139688;28;20048;-69
2022/11/28 00:18:21;;;;;;;13.55;6.82;;;;;;;6.67;64.80;100448.41;3138812;28;20052;-69
2022/11/28 00:19:54;;;;;;;13.77;5.93;;;;;;;6.75;64.81;100461.22;3139562;28;20602;-70
2022/11/28 00:21:26;;;;;;;12.02;6.13;;;;;;;6.76;65.26;100468.94;3139579;28;20338;-70
2022/11/28 00:22:58;;;;;;;16.00;6.72;;;;;;;6.77;64.95;100455.13;3139645;28;20052;-69
2022/11/28 00:24:29;;;;;;;13.75;5.97;;;;;;;6.79;64.97;100458.53;3139379;28;20049;-70
2022/11/28 00:26:04;;;;;;;11.45;6.43;;;;;;;6.82;65.15;100455.03;3139466;28;20052;-70
2022/11/28 00:27:35;;;;;;;12.25;6.28;;;;;;;6.83;65.21;100459.31;3139729;28;20056;-72
2022/11/28 00:29:08;;;;;;;12.05;5.65;;;;;;;6.84;65.18;100455.84;3139346;28;20159;-69
2022/11/28 00:30:40;;;;;;;15.20;6.88;;;;;;;6.71;65.23;100441.44;3139683;28;20052;-70
2022/11/28 00:32:13;;;;;;;12.55;6.55;;;;;;;6.86;65.38;100458.41;3127252;28;20492;-69
2022/11/28 00:33:44;;;;;;;;;;;;;;;6.58;64.99;100433.91;3139027;28;20053;-70
2022/11/28 00:35:16;;;;;;;12.75;6.43;;;;;;;6.74;65.21;100449.97;3139392;28;20015;-70
2022/11/28 00:36:48;;;;;;;13.65;6.82;;;;;;;6.83;65.45;100459.31;3139665;28;20148;-70
2022/11/28 00:38:20;;;;;;;13.60;6.70;;;;;;;6.85;65.59;100460.16;3139331;28;20060;-69
2022/11/28 00:39:52;;;;;;;15.70;6.97;;;;;;;6.86;65.78;100454.06;3139503;28;20444;-69
2022/11/28 00:41:26;;;;;;;14.80;7.25;;;;;;;6.80;65.84;100449.91;3139275;28;20500;-68
2022/11/28 00:42:57;;;;;;;12.07;6.57;;;;;;;6.78;65.87;100440.44;3139277;28;20452;-70
2022/11/28 00:44:29;;;;;;;13.73;6.88;;;;;;;6.88;66.03;100456.66;3139553;28;20056;-70
2022/11/28 00:46:01;;;;;;;12.75;7.15;;;;;;;6.81;66.34;100441.22;3139520;28;20086;-69
2022/11/28 00:47:59;;;;;;;14.82;7.15;;;;;;;6.88;66.28;100459.25;3139520;28;20136;-69
2022/11/28 00:49:31;;;;;;;13.40;7.15;;;;;;;6.86;66.51;100454.06;3130557;28;20049;-69
2022/11/28 00:51:06;;;;;;;13.95;7.15;;;;;;;6.80;66.58;100430.91;3144713;28;20079;-70
2022/11/28 00:52:38;;;;;;;14.00;7.65;;;;;;;6.84;66.49;100441.19;3144123;28;20075;-69
2022/11/28 00:54:10;;;;;;;13.05;7.15;;;;;;;6.82;66.95;100440.34;3144439;28;20052;-69
2022/11/28 00:55:41;;;;;;;15.38;8.05;;;;;;;6.85;67.21;100447.19;3144511;28;20049;-69
2022/11/28 00:57:13;;;;;;;15.85;7.32;;;;;;;6.82;67.41;100442.94;3147152;28;20049;-70
2022/11/28 00:58:44;;;;;;;14.32;7.57;;;;;;;6.80;67.46;100446.44;3143919;28;20060;-69
2022/11/28 01:00:16;;;;;;;13.65;7.00;;;;;;;6.72;67.72;100431.06;3144463;28;20074;-70
2022/11/28 01:01:48;;;;;;;15.63;7.70;;;;;;;6.76;68.07;100437.88;3144661;28;20049;-70
2022/11/28 01:03:21;;;;;;;14.85;7.18;;;;;;;6.78;68.03;100437.84;3155116;28;20083;-70
2022/11/28 01:04:53;;;;;;;12.95;6.80;;;;;;;6.76;68.04;100442.19;3145518;28;20048;-70
2022/11/28 01:06:28;;;;;;;15.30;7.45;;;;;;;6.73;68.16;100431.91;3144376;28;20052;-69
2022/11/28 01:08:00;;;;;;;14.68;7.30;;;;;;;6.78;68.21;100443.03;3144391;28;20056;-69
2022/11/28 01:09:32;;;;;;;14.18;7.43;;;;;;;6.77;68.25;100433.53;3144561;28;20048;-70
2022/11/28 01:11:05;;;;;;;14.23;7.20;;;;;;;6.51;68.55;100392.66;3144546;28;20414;-69
2022/11/28 01:12:37;;;;;;;14.57;7.20;;;;;;;6.76;68.60;100437.88;3144375;28;20045;-70
2022/11/28 01:14:10;;;;;;;14.02;6.97;;;;;;;6.77;68.58;100443.91;3144334;28;20098;-69
2022/11/28 01:15:43;;;;;;;13.68;7.03;;;;;;;6.67;68.73;100422.53;3144456;28;20053;-68
2022/11/28 01:17:14;;;;;;;18.02;7.93;;;;;;;6.75;68.90;100436.19;3144486;28;20516;-69
2022/11/28 01:18:48;;;;;;;14.02;7.15;;;;;;;6.77;69.13;100436.13;3144615;28;20060;-69
2022/11/28 01:20:19;;;;;;;14.07;6.90;;;;;;;6.69;69.04;100428.53;3131916;28;20049;-69
2022/11/28 01:21:51;;;;;;;19.05;7.60;;;;;;;6.73;69.45;100432.75;3143511;28;20063;-69
2022/11/28 01:23:23;;;;;;;14.02;6.95;;;;;;;6.72;69.33;100433.66;3144383;28;20053;-68
2022/11/28 01:24:55;;;;;;;14.25;7.20;;;;;;;6.68;69.34;100421.63;3144115;28;20482;-69
2022/11/28 01:26:29;;;;;;;14.13;6.88;;;;;;;6.66;69.63;100419.97;3144517;28;20089;-69
2022/11/28 01:28:01;;;;;;;13.48;6.82;;;;;;;6.68;69.65;100429.41;3144524;28;20082;-69
2022/11/28 01:29:33;;;;;;;14.30;7.60;;;;;;;6.66;69.82;100435.50;3144077;28;20055;-70
2022/11/28 01:31:04;;;;;;;15.95;7.00;;;;;;;6.64;70.02;100432.94;3145387;28;20122;-70
2022/11/28 01:32:36;;;;;;;14.85;7.47;;;;;;;6.59;70.03;100420.06;3146732;28;20048;-69
2022/11/28 01:34:09;;;;;;;13.68;6.55;;;;;;;6.64;70.28;100437.25;3146675;28;20110;-69
2022/11/28 01:35:40;;;;;;;11.43;6.55;;;;;;;6.50;70.45;100415.06;3146508;28;20052;-69
2022/11/28 01:37:12;;;;;;;11.32;6.25;;;;;;;6.57;70.84;100433.94;3146642;28;20654;-70
2022/11/28 01:38:44;;;;;;;14.75;7.45;;;;;;;6.56;70.79;100430.47;3146849;28;20044;-70
2022/11/28 01:40:16;;;;;;;17.27;7.25;;;;;;;6.51;70.82;100419.38;3146677;28;20048;-69
2022/11/28 01:41:48;;;;;;;12.23;6.55;;;;;;;6.54;70.96;100437.44;3146541;28;20609;-69
2022/11/28 01:43:20;;;;;;;18.33;7.35;;;;;;;6.55;70.96;100435.69;3146535;28;20052;-70
2022/11/28 01:45:07;;;;;;;12.65;6.22;;;;;;;6.48;70.82;100427.19;3146532;28;20712;-71
2022/11/28 01:46:39;;;;;;;13.13;6.70;;;;;;;6.18;71.17;100388.94;3146572;28;20040;-70
2022/11/28 01:48:14;;;;;;;11.05;6.03;;;;;;;6.40;71.35;100412.69;3146667;28;20044;-70
2022/11/28 01:49:48;;;;;;;12.98;6.43;;;;;;;6.48;71.30;100429.78;3146732;28;20048;-70
2022/11/28 01:51:20;;;;;;;17.63;6.70;;;;;;;6.41;71.52;100417.81;3146438;28;20052;-70
2022/11/28 01:52:57;;;;;;;12.35;6.25;;;;;;;6.44;71.88;100432.44;3146639;28;20056;-70
2022/11/28 01:54:31;;;;;;;12.70;6.80;;;;;;;6.27;71.80;100401.69;3146269;28;20094;-70
2022/11/28 01:56:08;;;;;;;12.20;6.00;;;;;;;6.37;72.14;100426.53;3145990;28;20076;-68
2022/11/28 01:57:40;;;;;;;14.48;6.20;;;;;;;6.35;72.30;100423.97;3149012;28;20060;-68
2022/11/28 01:59:15;;;;;;;12.60;6.78;;;;;;;6.33;72.54;100412.81;3146409;28;20428;-69
2022/11/28 02:00:47;;;;;;;13.80;6.47;;;;;;;6.31;72.81;100424.06;3146232;28;20142;-69
2022/11/28 02:02:26;;;;;;;14.05;6.93;;;;;;;6.24;72.64;100405.22;3146028;28;20048;-70
2022/11/28 02:03:59;;;;;;;13.50;6.03;;;;;;;6.21;73.12;100412.16;3146345;28;20490;-69
2022/11/28 02:05:33;;;;;;;14.23;6.70;;;;;;;6.24;73.03;100420.75;3146475;28;20060;-69
2022/11/28 02:07:05;;;;;;;14.93;6.60;;;;;;;6.25;73.18;100419.00;3146282;28;20052;-70
2022/11/28 02:08:37;;;;;;;15.48;7.00;;;;;;;6.24;73.25;100418.16;3146480;28;20048;-71
2022/11/28 02:10:15;;;;;;;11.90;6.50;;;;;;;6.23;73.29;100413.00;3146195;28;20579;-71
2022/11/28 02:12:06;;;;;;;12.82;6.68;;;;;;;6.22;73.25;100419.06;3143710;28;20049;-70
2022/11/28 02:13:47;;;;;;;13.40;6.57;;;;;;;6.23;73.34;100410.41;3141416;28;20041;-70
2022/11/28 02:15:44;;;;;;;13.45;6.30;;;;;;;6.25;73.20;100417.25;3146337;28;20060;-69
2022/11/28 02:17:23;;;;;;;12.63;6.35;;;;;;;6.18;73.32;100394.09;3146190;28;20157;-70
2022/11/28 02:19:07;;;;;;;12.15;6.55;;;;;;;6.25;73.51;100406.06;3146498;28;20060;-69
2022/11/28 02:21:22;;;;;;;14.35;6.45;;;;;;;6.24;73.28;100407.81;3146235;28;20125;-71
2022/11/28 02:23:04;;;;;;;13.00;6.05;;;;;;;6.17;73.47;100402.75;3146213;28;20052;-69
2022/11/28 02:25:03;;;;;;;12.63;6.97;;;;;;;6.25;73.10;100408.66;3146007;28;20652;-69
2022/11/28 02:27:00;;;;;;;13.50;6.28;;;;;;;6.22;73.25;100403.53;3146344;28;20075;-69
2022/11/28 02:29:05;;;;;;;11.27;5.68;;;;;;;6.14;73.57;100406.25;3143554;28;20048;-70
2022/11/28 02:30:51;;;;;;;10.80;6.28;;;;;;;6.08;73.93;100399.44;3146292;28;20056;-70
2022/11/28 02:32:35;;;;;;;11.60;6.07;;;;;;;6.12;74.14;100408.88;3134051;28;20057;-69
2022/11/28 02:34:13;;;;;;;14.30;6.82;;;;;;;6.10;74.11;100402.00;3133911;28;20052;-69
2022/11/28 02:35:55;;;;;;;12.95;6.88;;;;;;;6.11;74.16;100401.97;3146073;28;20052;-70
2022/11/28 02:37:33;;;;;;;11.18;6.13;;;;;;;6.11;74.20;100414.91;3133756;28;20116;-70
2022/11/28 02:39:20;;;;;;;12.18;5.97;;;;;;;6.11;74.31;100401.13;3133858;28;20056;-70
2022/11/28 02:40:59;;;;;;;13.40;6.40;;;;;;;5.98;74.45;100384.97;3143511;28;20074;-69
2022/11/28 02:42:41;;;;;;;12.70;7.05;;;;;;;6.02;74.60;100394.38;3133213;28;20488;-71
2022/11/28 02:44:16;;;;;;;14.82;6.72;;;;;;;5.93;74.65;100387.63;3133535;28;20528;-69
2022/11/28 02:45:55;;;;;;;12.60;6.82;;;;;;;6.09;74.71;100414.09;3134374;28;20053;-70
2022/11/28 02:47:32;;;;;;;12.65;6.93;;;;;;;6.10;74.53;100410.63;3145544;28;20056;-70
2022/11/28 02:49:06;;;;;;;13.40;6.72;;;;;;;6.11;74.98;100409.72;3145885;28;20056;-69
2022/11/28 02:50:40;;;;;;;;;;;;;;;6.04;74.55;100410.72;3146318;28;20441;-70
2022/11/28 02:52:15;;;;;;;;;;;;;;;5.99;74.63;100409.09;3146014;28;19920;-70
2022/11/28 02:53:48;;;;;;;14.95;6.97;;;;;;;6.01;74.65;100410.78;3145716;28;19995;-69
2022/11/28 02:55:20;;;;;;;15.00;6.90;;;;;;;5.92;74.77;100387.63;3148749;28;20060;-69
2022/11/28 02:56:53;;;;;;;16.45;7.47;;;;;;;6.08;74.71;100421.88;3148491;28;20073;-70
2022/11/28 02:58:25;;;;;;;;;;;;;;;6.02;74.38;100407.31;3145751;28;20061;-70
2022/11/28 02:59:57;;;;;;;13.55;6.70;;;;;;;5.90;74.81;100386.81;3146026;28;19924;-71
2022/11/28 03:01:33;;;;;;;15.57;7.40;;;;;;;6.07;74.83;100413.25;3145855;28;20048;-70
2022/11/28 03:03:32;;;;;;;15.23;7.22;;;;;;;6.08;74.63;100404.63;3145661;28;20105;-70
2022/11/28 03:05:13;;;;;;;16.02;7.28;;;;;;;6.10;74.78;100413.22;3133419;28;20041;-70
2022/11/28 03:06:59;;;;;;;16.13;7.78;;;;;;;6.11;74.61;100412.31;3133315;28;20423;-71
2022/11/28 03:08:46;;;;;;;17.05;7.68;;;;;;;6.06;74.73;100403.81;3133172;28;20136;-71
2022/11/28 03:10:27;;;;;;;17.92;8.18;;;;;;;6.10;74.66;100415.78;3133446;28;20068;-70
2022/11/28 03:12:08;;;;;;;15.18;7.50;;;;;;;6.07;74.56;100407.25;3145845;28;20159;-71
2022/11/28 03:13:47;;;;;;;15.00;7.95;;;;;;;6.01;74.53;100405.59;3140866;28;20060;-71
2022/11/28 03:15:23;;;;;;;16.25;7.13;;;;;;;6.09;74.39;100414.09;3145610;28;20692;-71
2022/11/28 03:17:06;;;;;;;15.85;8.02;;;;;;;6.09;74.39;100408.03;3135662;28;20167;-70
2022/11/28 03:18:45;;;;;;;14.32;7.53;;;;;;;5.90;74.39;100379.03;3133175;28;20130;-71
2022/11/28 03:20:22;;;;;;;14.82;7.22;;;;;;;6.08;74.62;100406.34;3133388;28;20110;-71
2022/11/28 03:22:01;;;;;;;13.38;7.05;;;;;;;5.99;74.88;100406.50;3144813;28;20044;-72
2022/11/28 03:23:38;;;;;;;15.40;8.25;;;;;;;6.03;74.89;100413.31;3145531;28;20048;-71
2022/11/28 03:25:17;;;;;;;18.05;8.38;;;;;;;6.00;74.90;100411.63;3145197;28;20546;-71
2022/11/28 03:26:55;;;;;;;14.35;7.30;;;;;;;5.98;74.98;100409.97;3145447;28;20068;-71
2022/11/28 03:28:32;;;;;;;18.00;8.43;;;;;;;5.86;74.96;100390.31;3145527;28;20055;-71
2022/11/28 03:30:09;;;;;;;17.45;7.88;;;;;;;5.97;75.04;100409.09;3145225;28;20499;-70
2022/11/28 03:31:45;;;;;;;15.75;8.32;;;;;;;5.96;75.28;100402.25;3145441;28;20071;-71
2022/11/28 03:33:20;;;;;;;16.30;8.05;;;;;;;5.90;75.31;100399.72;3145166;28;20101;-70
2022/11/28 03:34:58;;;;;;;18.05;8.70;;;;;;;5.92;75.45;100410.91;3145458;28;20119;-71
2022/11/28 03:36:34;;;;;;;14.73;8.10;;;;;;;5.89;75.49;100405.78;3145316;28;20064;-71
2022/11/28 03:38:11;;;;;;;17.17;7.72;;;;;;;5.88;75.53;100402.31;3145159;28;20044;-72
2022/11/28 03:39:46;;;;;;;17.52;8.90;;;;;;;5.89;75.61;100408.38;3145136;28;20060;-72
2022/11/28 03:41:21;;;;;;;17.48;8.57;;;;;;;5.83;75.51;100401.56;3145385;28;20052;-71
2022/11/28 03:42:59;;;;;;;21.50;9.13;;;;;;;5.84;75.50;100403.25;3145286;28;20075;-70
2022/11/28 03:44:34;;;;;;;15.45;9.15;;;;;;;5.90;75.35;100407.47;3145122;28;20045;-71
2022/11/28 03:46:11;;;;;;;14.52;7.88;;;;;;;5.86;75.46;100400.66;3145079;28;20448;-70
2022/11/28 03:47:46;;;;;;;18.33;8.90;;;;;;;5.93;75.32;100407.47;3144856;28;20052;-68
2022/11/28 03:49:22;;;;;;;14.90;8.10;;;;;;;5.86;75.33;100392.91;3145258;28;20105;-69
2022/11/28 03:51:00;;;;;;;19.27;8.68;;;;;;;5.95;75.43;100415.22;3145998;28;20139;-70
2022/11/28 03:52:36;;;;;;;18.67;9.25;;;;;;;5.93;75.60;100413.47;3145232;28;20483;-70
2022/11/28 03:54:13;;;;;;;21.38;10.25;;;;;;;5.92;75.58;100416.06;3144576;28;20052;-69
2022/11/28 03:55:49;;;;;;;19.48;9.43;;;;;;;5.91;75.61;100415.19;3145131;28;20045;-70
2022/11/28 03:57:29;;;;;;;19.13;9.55;;;;;;;5.90;75.48;100410.06;3147881;28;20528;-70
2022/11/28 03:59:06;;;;;;;21.27;10.48;;;;;;;5.90;75.55;100410.06;3144907;28;20084;-70
2022/11/28 04:00:46;;;;;;;19.50;9.55;;;;;;;5.90;75.41;100410.06;3145058;28;20052;-69
2022/11/28 04:02:23;;;;;;;18.17;9.48;;;;;;;5.84;75.44;100408.44;3144875;28;20457;-70
2022/11/28 04:04:02;;;;;;;18.20;9.15;;;;;;;5.88;75.35;100411.81;3145188;28;20053;-71
2022/11/28 04:05:43;;;;;;;19.13;8.32;;;;;;;5.86;75.15;100408.41;3145176;28;20040;-70
2022/11/28 04:07:23;;;;;;;17.65;8.70;;;;;;;5.80;75.33;100404.19;3145017;28;20067;-71
2022/11/28 04:09:01;;;;;;;16.17;8.25;;;;;;;5.86;75.60;100411.00;3145076;28;20563;-70
2022/11/28 04:10:38;;;;;;;18.80;8.18;;;;;;;5.87;75.43;100417.88;3144764;28;20239;-69
2022/11/28 04:12:19;;;;;;;18.77;8.95;;;;;;;5.87;75.39;100417.88;3145024;28;20056;-70
2022/11/28 04:13:57;;;;;;;16.98;8.48;;;;;;;5.88;75.48;100424.72;3144830;28;20049;-70
2022/11/28 04:15:37;;;;;;;15.02;7.97;;;;;;;5.67;75.52;100390.59;3144663;28;20044;-70
2022/11/28 04:17:15;;;;;;;16.67;8.38;;;;;;;5.89;75.47;100432.47;3144885;28;20056;-71
2022/11/28 04:18:55;;;;;;;16.35;7.88;;;;;;;5.86;75.46;100423.94;3145130;28;20125;-71
2022/11/28 04:20:33;;;;;;;16.13;8.50;;;;;;;5.91;75.45;100429.84;3144953;28;20052;-70
2022/11/28 04:22:10;;;;;;;16.75;7.88;;;;;;;5.93;75.47;100428.13;3132504;28;20513;-70
2022/11/28 04:23:46;;;;;;;17.58;8.32;;;;;;;5.88;75.57;100427.31;3132564;28;20126;-71
2022/11/28 04:25:21;;;;;;;17.33;8.65;;;;;;;5.94;75.46;100427.25;3144053;28;20045;-70
2022/11/28 04:26:57;;;;;;;15.30;8.00;;;;;;;5.95;75.42;100439.31;3145286;28;20063;-71
2022/11/28 04:28:33;;;;;;;16.73;7.68;;;;;;;5.95;75.50;100439.31;3144800;28;20052;-70
2022/11/28 04:30:07;;;;;;;17.38;8.68;;;;;;;5.95;75.57;100441.06;3144722;28;20137;-70
2022/11/28 04:31:41;;;;;;;16.42;8.00;;;;;;;5.96;75.67;100441.03;3144746;28;20052;-71
2022/11/28 04:33:16;;;;;;;15.95;8.63;;;;;;;5.96;75.54;100440.16;3144716;28;20414;-70
2022/11/28 04:34:53;;;;;;;17.35;8.30;;;;;;;5.96;75.66;100433.25;3145118;28;20052;-70
2022/11/28 04:36:27;;;;;;;14.73;8.32;;;;;;;5.91;75.53;100432.44;3144819;28;20044;-70
2022/11/28 04:38:01;;;;;;;15.68;7.85;;;;;;;5.97;75.42;100441.88;3144777;28;20210;-70
2022/11/28 04:39:35;;;;;;;;;;;;;;;5.90;75.34;100438.50;3145332;28;20045;-70
2022/11/28 04:41:11;;;;;;;17.05;8.18;;;;;;;5.85;75.52;100430.81;3144766;28;19921;-70
2022/11/28 04:42:49;;;;;;;17.77;7.93;;;;;;;5.94;75.51;100440.19;3144652;28;20048;-70
2022/11/28 04:44:26;;;;;;;18.45;9.07;;;;;;;5.96;75.40;100440.16;3144320;28;20052;-69
2022/11/28 04:46:04;;;;;;;16.35;8.32;;;;;;;5.95;75.45;100441.91;3144911;28;20102;-70
2022/11/28 04:47:36;;;;;;;17.65;9.13;;;;;;;5.90;75.49;100433.34;3138351;28;20044;-69
2022/11/28 04:49:08;;;;;;;18.55;8.82;;;;;;;5.96;75.48;100441.03;3144588;28;20048;-69
2022/11/28 04:50:48;;;;;;;18.38;8.50;;;;;;;5.96;75.45;100448.78;3144629;28;20060;-69
2022/11/28 04:52:24;;;;;;;16.38;8.02;;;;;;;5.84;75.44;100411.00;3144639;28;20390;-69
2022/11/28 04:54:01;;;;;;;16.15;8.50;;;;;;;5.95;75.38;100444.50;3144703;28;20110;-69
2022/11/28 04:55:42;;;;;;;16.90;8.68;;;;;;;5.95;75.32;100447.06;3144403;28;20612;-69
2022/11/28 04:57:18;;;;;;;15.75;8.23;;;;;;;5.94;75.22;100447.94;3147177;28;20117;-70
2022/11/28 04:58:51;;;;;;;19.13;7.93;;;;;;;5.95;75.31;100449.66;3144224;28;20052;-70
2022/11/28 05:00:23;;;;;;;18.17;8.93;;;;;;;5.73;75.28;100412.06;3144641;28;20444;-70
2022/11/28 05:01:57;;;;;;;14.70;8.05;;;;;;;5.93;75.38;100449.66;3144544;28;20063;-70
2022/11/28 05:03:31;;;;;;;14.57;7.85;;;;;;;5.79;75.22;100425.72;3144865;28;20119;-71
2022/11/28 05:05:08;;;;;;;16.27;8.13;;;;;;;5.90;75.25;100443.66;3145947;28;20056;-70
2022/11/28 05:06:39;;;;;;;12.52;6.18;;;;;;;5.88;75.24;100443.69;3147550;28;20052;-70
2022/11/28 05:08:11;;;;;;;13.90;7.40;;;;;;;5.88;75.19;100448.84;3147137;28;20048;-70
2022/11/28 05:09:43;;;;;;;11.48;6.65;;;;;;;5.74;75.11;100424.09;3147016;28;20114;-71
2022/11/28 05:11:16;;;;;;;14.13;7.30;;;;;;;5.88;75.05;100453.16;3147111;28;20061;-70
2022/11/28 05:12:47;;;;;;;14.23;7.35;;;;;;;5.86;75.09;100453.22;3147260;28;20048;-71
2022/11/28 05:14:19;;;;;;;17.27;7.60;;;;;;;5.88;75.15;100454.00;3146948;28;20054;-70
2022/11/28 05:15:51;;;;;;;16.73;8.18;;;;;;;5.82;75.19;100443.78;3147135;28;20043;-70
2022/11/28 05:17:22;;;;;;;13.75;7.47;;;;;;;5.83;74.95;100442.91;3147043;28;20441;-69
2022/11/28 05:18:54;;;;;;;16.15;7.22;;;;;;;5.84;75.02;100441.19;3146937;28;20068;-71
2022/11/28 05:20:26;;;;;;;13.43;7.18;;;;;;;5.88;75.05;100456.59;3147014;28;20483;-70
2022/11/28 05:21:58;;;;;;;16.80;8.88;;;;;;;5.88;75.06;100446.25;3146814;28;20048;-69
2022/11/28 05:23:30;;;;;;;13.85;6.82;;;;;;;5.89;75.08;100450.56;3146777;28;20091;-69
2022/11/28 05:25:02;;;;;;;16.52;7.70;;;;;;;5.84;75.19;100436.00;3146786;28;20059;-68
2022/11/28 05:26:36;;;;;;;13.23;7.65;;;;;;;5.89;75.19;100440.22;3146848;28;20095;-70
2022/11/28 05:28:09;;;;;;;12.82;7.10;;;;;;;5.89;75.20;100440.22;3146737;28;20052;-73
2022/11/28 05:29:43;;;;;;;14.45;7.57;;;;;;;5.89;75.09;100439.38;3146959;28;20598;-72
2022/11/28 05:31:15;;;;;;;17.17;7.97;;;;;;;5.88;75.06;100441.09;3146904;28;20048;-76
2022/11/28 05:32:47;;;;;;;15.40;7.72;;;;;;;5.86;75.09;100442.03;3146806;28;20047;-76
2022/11/28 05:34:19;;;;;;;14.07;7.20;;;;;;;5.85;75.06;100442.88;3146866;28;20114;-71
2022/11/28 05:35:51;;;;;;;13.07;7.50;;;;;;;5.84;75.05;100444.63;3146755;28;20068;-72
2022/11/28 05:37:22;;;;;;;13.75;6.95;;;;;;;5.84;74.89;100442.03;3146978;28;20064;-71
2022/11/28 05:38:54;;;;;;;16.05;7.68;;;;;;;5.77;74.64;100427.50;3146740;28;20540;-73
2022/11/28 05:40:26;;;;;;;15.30;7.45;;;;;;;5.84;74.87;100442.03;3146327;28;20446;-79
2022/11/28 05:41:59;;;;;;;16.10;7.47;;;;;;;5.83;74.95;100440.34;3147221;28;20053;-75
2022/11/28 05:43:31;;;;;;;12.20;6.90;;;;;;;5.75;74.83;100434.41;3148590;28;20044;-81
2022/11/28 05:45:04;;;;;;;15.40;6.80;;;;;;;5.80;74.96;100445.56;3153093;28;20381;-71
2022/11/28 05:46:36;;;;;;;16.67;8.45;;;;;;;5.74;74.93;100437.00;3146646;28;20058;-81
2022/11/28 05:48:08;;;;;;;15.50;8.10;;;;;;;5.79;74.93;100446.41;3146591;28;20454;-70
2022/11/28 05:49:40;;;;;;;15.63;7.82;;;;;;;5.78;74.83;100447.28;3146601;28;20562;-74
2022/11/28 05:51:12;;;;;;;13.85;7.88;;;;;;;5.77;74.74;100442.13;3146544;28;20052;-76
2022/11/28 05:52:44;;;;;;;18.02;8.38;;;;;;;5.78;74.83;100447.28;3134219;28;20139;-75
2022/11/28 05:54:15;;;;;;;18.48;8.45;;;;;;;5.77;74.77;100448.19;3146201;28;20517;-71
2022/11/28 05:55:48;;;;;;;17.67;9.35;;;;;;;5.72;74.58;100436.19;3146372;28;20078;-72
2022/11/28 05:57:21;;;;;;;17.50;8.80;;;;;;;5.77;74.74;100448.19;3149176;28;20044;-73
2022/11/28 05:58:53;;;;;;;17.23;8.70;;;;;;;5.59;74.75;100418.31;3145649;28;20052;-72
2022/11/28 06:00:25;;;;;;;22.45;10.18;;;;;;;5.75;74.72;100447.34;3146615;28;20044;-74
2022/11/28 06:01:57;;;;;;;18.70;9.93;;;;;;;5.73;75.04;100443.91;3146387;28;20540;-74
2022/11/28 06:03:29;;;;;;;17.70;9.90;;;;;;;5.74;75.03;100452.53;3146344;28;20060;-74
2022/11/28 06:05:01;;;;;;;19.38;9.90;;;;;;;5.66;75.07;100435.41;3146743;28;20060;-74
2022/11/28 06:06:34;;;;;;;18.98;9.75;;;;;;;5.68;75.05;100446.59;3146457;28;20045;-73
2022/11/28 06:08:06;;;;;;;17.40;8.98;;;;;;;5.00;75.19;100335.66;3146199;28;20045;-74
2022/11/28 06:09:38;;;;;;;18.67;9.27;;;;;;;5.73;75.31;100449.09;3146486;28;20106;-72
2022/11/28 06:11:10;;;;;;;17.88;9.98;;;;;;;5.72;75.24;100451.72;3146455;28;20060;-72
2022/11/28 06:12:44;;;;;;;17.75;9.50;;;;;;;5.69;75.34;100458.63;3146226;28;20465;-74
2022/11/28 06:14:15;;;;;;;16.67;8.98;;;;;;;5.66;75.35;100461.25;3138470;28;20515;-73
2022/11/28 06:15:47;;;;;;;17.05;9.60;;;;;;;5.56;75.49;100441.59;3146111;28;20110;-72
2022/11/28 06:17:19;;;;;;;16.42;8.25;;;;;;;5.60;75.68;100461.34;3145391;28;20753;-72
2022/11/28 06:18:53;;;;;;;17.40;8.48;;;;;;;5.61;75.83;100462.19;3146104;28;20462;-72
2022/11/28 06:20:25;;;;;;;19.02;9.35;;;;;;;4.91;75.71;100348.69;3146159;28;20143;-72
2022/11/28 06:21:57;;;;;;;19.35;9.88;;;;;;;5.59;76.01;100449.31;3146212;28;20048;-73
2022/11/28 06:23:29;;;;;;;21.45;10.07;;;;;;;5.61;76.02;100460.44;3146250;28;20497;-73
2022/11/28 06:25:01;;;;;;;21.67;10.63;;;;;;;5.62;75.97;100462.19;3145893;28;20121;-76
2022/11/28 06:26:32;;;;;;;21.83;11.00;;;;;;;5.62;76.13;100461.31;3146090;28;20055;-74
2022/11/28 06:28:06;;;;;;;20.67;10.52;;;;;;;5.60;76.11;100461.34;3146004;28;20044;-74
2022/11/28 06:29:38;;;;;;;23.40;10.23;;;;;;;5.59;76.15;100464.81;3145674;28;20049;-74
2022/11/28 06:31:11;;;;;;;21.42;10.43;;;;;;;5.52;76.06;100449.41;3146126;28;20040;-74
2022/11/28 06:32:43;;;;;;;21.00;9.55;;;;;;;5.58;76.18;100462.22;3146184;28;20053;-73
2022/11/28 06:34:15;;;;;;;19.70;9.07;;;;;;;5.52;76.26;100445.09;3145874;28;20056;-74
2022/11/28 06:35:47;;;;;;;19.50;10.63;;;;;;;5.59;76.26;100458.75;3145881;28;20071;-73
2022/11/28 06:37:18;;;;;;;20.27;10.15;;;;;;;5.59;76.22;100459.66;3145649;28;20106;-73
2022/11/28 06:38:50;;;;;;;22.45;11.38;;;;;;;5.59;76.40;100458.75;3145630;28;20056;-73
2022/11/28 06:40:22;;;;;;;24.77;10.93;;;;;;;5.61;76.38;100462.19;3146631;28;20452;-73
2022/11/28 06:41:54;;;;;;;21.10;10.70;;;;;;;5.56;76.52;100451.06;3145607;28;20056;-73
2022/11/28 06:43:28;;;;;;;22.05;10.43;;;;;;;5.63;76.51;100469.06;3144399;28;20116;-73
2022/11/28 06:44:59;;;;;;;;;;;;;;;5.54;76.38;100466.59;3146186;28;20052;-74
2022/11/28 06:46:31;;;;;;;21.50;10.38;;;;;;;5.53;76.78;100464.03;3145871;28;19924;-74
2022/11/28 06:48:03;;;;;;;18.90;9.45;;;;;;;5.54;76.77;100456.25;3145485;28;20109;-73
2022/11/28 06:49:35;;;;;;;19.52;8.35;;;;;;;5.51;76.94;100463.22;3145791;28;20097;-74
2022/11/28 06:51:07;;;;;;;16.60;8.20;;;;;;;5.44;77.00;100462.41;3145764;28;20048;-74
2022/11/28 06:52:39;;;;;;;17.77;9.10;;;;;;;5.41;77.13;100459.88;3145848;28;20048;-74
2022/11/28 06:54:11;;;;;;;18.77;10.05;;;;;;;5.43;77.36;100468.47;3145764;28;20075;-74
2022/11/28 06:55:44;;;;;;;19.60;9.98;;;;;;;5.35;77.53;100447.88;3145664;28;20060;-74
2022/11/28 06:57:16;;;;;;;21.37;9.70;;;;;;;5.37;77.40;100446.16;3148415;28;20040;-73
2022/11/28 06:58:54;;;;;;;17.08;9.20;;;;;;;5.37;77.39;100448.72;3145528;28;20321;-72
2022/11/28 07:00:26;;;;;;;20.08;10.15;;;;;;;5.37;77.34;100447.88;3145612;28;20051;-73
2022/11/28 07:02:01;;;;;;;20.83;10.00;;;;;;;5.39;77.52;100451.31;3145528;28;20098;-73
2022/11/28 07:03:33;;;;;;;16.63;9.00;;;;;;;5.42;77.54;100453.84;3145567;28;20139;-74
2022/11/28 07:05:06;;;;;;;18.63;9.82;;;;;;;5.41;77.65;100465.03;3141171;28;20131;-74
2022/11/28 07:06:37;;;;;;;19.30;9.60;;;;;;;5.38;77.82;100459.91;3144933;28;20754;-73
2022/11/28 07:08:10;;;;;;;15.77;8.27;;;;;;;5.39;77.83;100459.06;3143620;28;20460;-71
2022/11/28 07:09:41;;;;;;;16.75;8.77;;;;;;;5.34;78.03;100447.94;3144762;28;20056;-73
2022/11/28 07:11:15;;;;;;;17.83;8.90;;;;;;;4.96;77.94;100392.47;3145295;28;20048;-71
2022/11/28 07:12:47;;;;;;;39.30;19.42;;;;;;;5.32;78.13;100452.25;3145569;28;20444;-68
2022/11/28 07:14:20;;;;;;;33.55;15.23;;;;;;;5.38;78.35;100465.97;3145350;28;20056;-70
2022/11/28 07:15:52;;;;;;;29.20;13.50;;;;;;;5.37;78.55;100464.22;3145847;28;20571;-71
2022/11/28 07:17:24;;;;;;;63.85;30.00;;;;;;;5.35;78.75;100457.38;3145479;28;20385;-72
2022/11/28 07:18:57;;;;;;;45.17;21.52;;;;;;;5.35;78.78;100455.63;3145500;28;20097;-73
2022/11/28 07:20:29;;;;;;;63.25;30.92;;;;;;;5.38;78.99;100449.59;3143367;28;20048;-75
2022/11/28 07:22:01;;;;;;;25.38;11.80;;;;;;;5.40;78.98;100453.84;3145407;28;20461;-73
2022/11/28 07:23:32;;;;;;;150.43;69.72;;;;;;;5.43;79.12;100452.97;3145377;28;20052;-71