Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:32;;;;;;;19.97;17.77;;;;;;;6.78;100.00;99452.72;5004267;28;20032;-89
2022/09/28 00:02:58;;;;;;;20.10;17.77;;;;;;;6.82;100.00;99462.81;5029058;28;20037;-88
2022/09/28 00:05:25;;;;;;;21.80;19.03;;;;;;;6.83;100.00;99461.78;5028847;28;20064;-87
2022/09/28 00:07:52;;;;;;;23.13;20.40;;;;;;;6.80;100.00;99453.31;5029435;28;20048;-88
2022/09/28 00:10:21;;;;;;;24.43;21.37;;;;;;;6.84;100.00;99452.66;5028699;28;20025;-87
2022/09/28 00:12:46;;;;;;;23.93;21.43;;;;;;;6.87;100.00;99454.09;5028857;28;20043;-86
2022/09/28 00:15:11;;;;;;;24.57;21.97;;;;;;;6.88;100.00;99448.50;5029723;28;20469;-87
2022/09/28 00:17:37;;;;;;;24.97;22.37;;;;;;;6.87;100.00;99456.78;5028862;28;20384;-86
2022/09/28 00:20:04;;;;;;;26.30;23.60;;;;;;;6.89;100.00;99455.50;5028723;28;20033;-86
2022/09/28 00:22:29;;;;;;;26.47;23.77;;;;;;;6.84;100.00;99441.91;5032370;28;20041;-86
2022/09/28 00:24:54;;;;;;;26.20;23.50;;;;;;;6.90;100.00;99448.25;5032453;28;20146;-87
2022/09/28 00:27:20;;;;;;;26.47;23.73;;;;;;;6.89;100.00;99446.59;5007707;28;20176;-86
2022/09/28 00:29:45;;;;;;;26.33;23.57;;;;;;;6.86;100.00;99433.59;5006871;28;20071;-87
2022/09/28 00:32:12;;;;;;;25.67;23.07;;;;;;;6.92;100.00;99438.91;5032746;28;20061;-86
2022/09/28 00:34:44;;;;;;;25.97;23.27;;;;;;;6.95;100.00;99436.81;5029182;28;20055;-87
2022/09/28 00:37:11;;;;;;;25.03;22.43;;;;;;;6.96;100.00;99433.09;5032219;28;20032;-87
2022/09/28 00:39:40;;;;;;;25.53;22.83;;;;;;;6.96;100.00;99433.88;5014013;28;20171;-86
2022/09/28 00:42:23;;;;;;;25.07;22.47;;;;;;;6.99;100.00;99421.84;5007139;28;20352;-86
2022/09/28 00:44:54;;;;;;;23.87;21.37;;;;;;;6.98;100.00;99433.69;5032492;28;20425;-86
2022/09/28 00:47:26;;;;;;;23.07;20.60;;;;;;;7.00;100.00;99426.19;5024475;28;20029;-86
2022/09/28 00:50:02;;;;;;;23.73;21.23;;;;;;;6.98;100.00;99425.63;5031574;28;20419;-87
2022/09/28 00:52:38;;;;;;;22.80;19.93;;;;;;;7.02;100.00;99437.59;5032612;28;20064;-86
2022/09/28 00:55:08;;;;;;;22.50;20.07;;;;;;;7.00;100.00;99424.31;5030743;28;20477;-86
2022/09/28 00:57:35;;;;;;;21.50;19.30;;;;;;;7.03;100.00;99425.75;5014808;28;20112;-87
2022/09/28 01:00:03;;;;;;;21.40;19.10;;;;;;;7.02;100.00;99429.50;5032063;28;20048;-86
2022/09/28 01:02:28;;;;;;;22.20;18.83;;;;;;;7.07;100.00;99430.47;5005882;28;20029;-87
2022/09/28 01:04:56;;;;;;;20.60;18.07;;;;;;;7.02;100.00;99426.81;5005879;28;20047;-87
2022/09/28 01:07:21;;;;;;;20.03;17.10;;;;;;;7.08;100.00;99425.91;5014543;28;20124;-87
2022/09/28 01:09:47;;;;;;;19.80;17.70;;;;;;;7.08;100.00;99420.53;5031883;28;20055;-87
2022/09/28 01:12:12;;;;;;;21.10;17.80;;;;;;;7.06;100.00;99428.81;5032290;28;20029;-87
2022/09/28 01:14:40;;;;;;;20.70;16.37;;;;;;;7.07;100.00;99424.25;5030993;28;20081;-87
2022/09/28 01:17:21;;;;;;;18.40;16.37;;;;;;;7.07;100.00;99416.16;5030486;28;20126;-86
2022/09/28 01:20:32;;;;;;;19.03;15.67;;;;;;;7.10;100.00;99418.44;5021394;28;20396;-87
2022/09/28 01:23:13;;;;;;;16.97;14.70;;;;;;;7.09;100.00;99422.19;5031159;28;21344;-86
2022/09/28 01:25:49;;;;;;;17.03;14.53;;;;;;;7.04;100.00;99425.53;5032636;28;20037;-87
2022/09/28 01:28:18;;;;;;;17.77;14.83;;;;;;;7.01;100.00;99425.16;5031512;28;20059;-86
2022/09/28 01:31:08;;;;;;;18.63;15.00;;;;;;;7.05;100.00;99421.78;5012543;28;20037;-86
2022/09/28 01:33:40;;;;;;;18.43;14.87;;;;;;;7.00;100.00;99423.50;5031324;28;20145;-87
2022/09/28 01:36:15;;;;;;;16.17;13.83;;;;;;;6.97;100.00;99427.47;5031652;28;20047;-88
2022/09/28 01:38:48;;;;;;;16.43;14.17;;;;;;;6.92;100.00;99425.47;5031503;28;20080;-88
2022/09/28 01:41:16;;;;;;;17.40;14.27;;;;;;;6.90;100.00;99426.72;5032145;28;20026;-87
2022/09/28 01:43:47;;;;;;;17.30;14.50;;;;;;;6.91;100.00;99431.06;5030926;28;20592;-88
2022/09/28 01:46:26;;;;;;;18.03;14.33;;;;;;;6.92;100.00;99427.31;5030944;28;20376;-87
2022/09/28 01:48:57;;;;;;;16.90;15.00;;;;;;;6.93;100.00;99432.50;5030792;28;20127;-87
2022/09/28 01:51:25;;;;;;;17.23;14.63;;;;;;;6.92;100.00;99427.31;5029545;28;20045;-87
2022/09/28 01:53:56;;;;;;;18.10;15.20;;;;;;;6.78;100.00;99410.47;5028733;28;20051;-85
2022/09/28 01:56:27;;;;;;;19.10;15.57;;;;;;;6.87;100.00;99422.59;5022351;28;20543;-86
2022/09/28 01:59:02;;;;;;;20.47;17.03;;;;;;;6.90;100.00;99429.41;5029713;28;20044;-86
2022/09/28 02:01:42;;;;;;;19.77;17.77;;;;;;;6.91;100.00;99425.69;5030498;28;20922;-87
2022/09/28 02:04:17;;;;;;;20.10;17.93;;;;;;;6.92;100.00;99427.31;5030775;28;20476;-88
2022/09/28 02:06:49;;;;;;;21.77;18.07;;;;;;;6.92;100.00;99427.31;5012872;28;20029;-86
2022/09/28 02:09:25;;;;;;;21.10;17.73;;;;;;;6.93;100.00;99424.41;5029374;28;20106;-86
2022/09/28 02:11:58;;;;;;;22.57;20.17;;;;;;;6.92;100.00;99420.06;5031675;28;20064;-88
2022/09/28 02:14:24;;;;;;;24.67;20.50;;;;;;;6.93;100.00;99419.03;5020531;28;20110;-87
2022/09/28 02:16:53;;;;;;;25.17;20.90;;;;;;;6.99;100.00;99420.00;5030709;28;20128;-87
2022/09/28 02:19:21;;;;;;;25.00;22.33;;;;;;;6.97;100.00;99419.38;5030256;28;20044;-87
2022/09/28 02:21:52;;;;;;;25.53;22.93;;;;;;;7.02;100.00;99418.75;5029920;28;21260;-87
2022/09/28 02:24:23;;;;;;;27.37;24.27;;;;;;;6.98;100.00;99420.22;5030454;28;20021;-86
2022/09/28 02:26:50;;;;;;;25.53;22.93;;;;;;;6.88;100.00;99410.78;5029817;28;20048;-88
2022/09/28 02:29:16;;;;;;;26.33;23.53;;;;;;;7.03;100.00;99426.59;5030287;28;20133;-87
2022/09/28 02:31:41;;;;;;;26.00;22.37;;;;;;;7.06;100.00;99422.63;5030764;28;20041;-87
2022/09/28 02:34:08;;;;;;;27.23;24.43;;;;;;;7.05;100.00;99427.19;5003797;28;20048;-87
2022/09/28 02:36:34;;;;;;;27.13;24.17;;;;;;;7.03;100.00;99423.91;5030265;28;20033;-86
2022/09/28 02:39:01;;;;;;;26.30;23.50;;;;;;;7.07;100.00;99435.03;5030277;28;20037;-87
2022/09/28 02:41:41;;;;;;;25.33;22.60;;;;;;;7.06;100.00;99434.22;5029998;28;20091;-87
2022/09/28 02:44:44;;;;;;;26.80;22.43;;;;;;;7.06;100.00;99423.44;5029662;28;20485;-88
2022/09/28 02:47:25;;;;;;;24.07;21.60;;;;;;;7.06;100.00;99425.31;5030477;28;20118;-87
2022/09/28 02:50:29;;;;;;;23.53;21.13;;;;;;;7.08;100.00;99425.91;5027933;28;20039;-88
2022/09/28 02:53:03;;;;;;;22.97;19.87;;;;;;;7.06;100.00;99425.31;4948388;28;20085;-87
2022/09/28 02:55:44;;;;;;;22.67;19.88;;;;;;;7.05;100.00;99423.66;4959081;28;20045;-88
2022/09/28 02:58:13;;;;;;;21.93;18.43;;;;;;;7.03;100.00;99428.44;4986004;28;20137;-87
2022/09/28 03:00:56;;;;;;;22.00;19.60;;;;;;;7.03;100.00;99420.38;5029640;28;20090;-88
2022/09/28 03:03:32;;;;;;;21.20;18.63;;;;;;;7.03;100.00;99433.81;5029232;28;20477;-87
2022/09/28 03:06:06;;;;;;;21.37;18.57;;;;;;;7.05;100.00;99431.75;5029723;28;20636;-87
2022/09/28 03:08:49;;;;;;;24.92;18.05;;;;;;;7.03;100.00;99428.44;5029729;28;20036;-87
2022/09/28 03:11:32;;;;;;;20.77;17.97;;;;;;;7.03;100.00;99428.44;5029067;28;20534;-87
2022/09/28 03:13:58;;;;;;;19.00;16.83;;;;;;;7.02;100.00;99426.81;5029400;28;20469;-88
2022/09/28 03:16:24;;;;;;;18.40;15.53;;;;;;;6.93;100.00;99415.50;5028708;28;20570;-86
2022/09/28 03:18:50;;;;;;;18.13;14.87;;;;;;;7.00;100.00;99418.94;5029459;28;20116;-87
2022/09/28 03:21:15;;;;;;;18.90;15.73;;;;;;;7.02;100.00;99421.44;5029691;28;20051;-87
2022/09/28 03:23:41;;;;;;;17.23;14.03;;;;;;;7.02;100.00;99426.81;5030124;28;20401;-87
2022/09/28 03:26:11;;;;;;;18.77;13.87;;;;;;;7.00;100.00;99427.00;5029489;28;20127;-86
2022/09/28 03:28:37;;;;;;;18.10;14.03;;;;;;;6.96;100.00;99419.63;5030975;28;20048;-87
2022/09/28 03:31:02;;;;;;;16.77;14.00;;;;;;;6.96;100.00;99431.19;5027759;28;20033;-87
2022/09/28 03:33:28;;;;;;;16.80;13.13;;;;;;;6.96;100.00;99425.00;5028638;28;20037;-87
2022/09/28 03:35:53;;;;;;;17.20;12.53;;;;;;;6.99;100.00;99429.94;5004330;28;20915;-87
2022/09/28 03:38:19;;;;;;;17.33;12.50;;;;;;;6.93;100.00;99429.81;5030088;28;20372;-88
2022/09/28 03:40:59;;;;;;;13.97;11.87;;;;;;;6.97;100.00;99432.84;5029701;28;20029;-87
2022/09/28 03:43:25;;;;;;;15.77;12.07;;;;;;;6.95;100.00;99436.81;5029123;28;20049;-87
2022/09/28 03:45:56;;;;;;;14.37;11.17;;;;;;;6.91;100.00;99431.88;5020417;28;20412;-88
2022/09/28 03:48:26;;;;;;;14.23;11.03;;;;;;;6.96;100.00;99433.88;5029951;28;20578;-88
2022/09/28 03:50:53;;;;;;;13.03;10.30;;;;;;;6.84;100.00;99412.28;5028693;28;20512;-88
2022/09/28 03:53:18;;;;;;;13.30;10.43;;;;;;;6.96;100.00;99441.16;5028928;28;20047;-88
2022/09/28 03:55:44;;;;;;;12.73;9.47;;;;;;;6.93;100.00;99428.97;5030058;28;20037;-88
2022/09/28 03:58:09;;;;;;;11.37;8.93;;;;;;;6.97;100.00;99437.44;5015739;28;20033;-87
2022/09/28 04:00:37;;;;;;;13.83;9.60;;;;;;;6.98;100.00;99439.09;5032917;28;20041;-87
2022/09/28 04:03:02;;;;;;;12.27;9.20;;;;;;;6.96;100.00;99443.84;5033626;28;21436;-87
2022/09/28 04:05:27;;;;;;;10.33;7.70;;;;;;;6.96;100.00;99433.09;5007843;28;20123;-87
2022/09/28 04:07:55;;;;;;;11.03;7.33;;;;;;;6.90;100.00;99424.84;5033215;28;20041;-87
2022/09/28 04:10:20;;;;;;;7.00;5.80;;;;;;;6.98;100.00;99434.50;5033184;28;20029;-88
2022/09/28 04:12:45;;;;;;;7.87;5.70;;;;;;;7.00;100.00;99432.41;5032175;28;20362;-86
2022/09/28 04:15:11;;;;;;;9.83;6.30;;;;;;;7.03;100.00;99434.66;5030720;28;20052;-87
2022/09/28 04:17:37;;;;;;;9.37;5.80;;;;;;;7.03;100.00;99436.53;5033423;28;20378;-88
2022/09/28 04:20:03;;;;;;;7.70;6.03;;;;;;;7.05;100.00;99437.13;5007726;28;20728;-87
2022/09/28 04:22:29;;;;;;;8.23;6.07;;;;;;;7.03;100.00;99437.38;5032638;28;20044;-88
2022/09/28 04:24:54;;;;;;;9.20;5.73;;;;;;;7.02;100.00;99426.81;5006579;28;20037;-88
2022/09/28 04:30:04;;;;;;;8.43;5.27;;;;;;;6.99;100.00;99433.47;5032498;28;20048;-88
2022/09/28 04:32:29;;;;;;;7.00;5.50;;;;;;;6.96;100.00;99425.00;5032778;28;20131;-87
2022/09/28 04:34:54;;;;;;;9.03;5.50;;;;;;;6.96;100.00;99422.31;5032307;28;20376;-88
2022/09/28 04:37:20;;;;;;;9.03;5.93;;;;;;;6.88;100.00;99416.19;5032079;28;20036;-88
2022/09/28 04:39:45;;;;;;;7.43;5.70;;;;;;;6.90;100.00;99416.75;5031908;28;20068;-87
2022/09/28 04:42:11;;;;;;;7.33;5.33;;;;;;;6.81;100.00;99415.41;5031664;28;20060;-87
2022/09/28 04:44:36;;;;;;;8.60;5.73;;;;;;;6.87;100.00;99419.09;5030437;28;20136;-87
2022/09/28 04:47:01;;;;;;;8.27;5.10;;;;;;;6.84;100.00;99423.06;5023950;28;20068;-87
2022/09/28 04:49:27;;;;;;;8.77;5.20;;;;;;;6.79;100.00;99422.06;5032109;28;20083;-87
2022/09/28 04:51:52;;;;;;;8.27;5.20;;;;;;;6.78;100.00;99426.63;5031800;28;20071;-86
2022/09/28 04:54:17;;;;;;;8.60;4.90;;;;;;;6.75;100.00;99432.47;5032022;28;20048;-86
2022/09/28 04:56:43;;;;;;;7.50;4.87;;;;;;;6.72;100.00;99436.41;5031235;28;20045;-87
2022/09/28 04:59:09;;;;;;;8.70;4.80;;;;;;;6.73;100.00;99451.53;5006728;28;20040;-87
2022/09/28 05:01:34;;;;;;;7.47;5.10;;;;;;;6.70;100.00;99445.75;5031673;28;20037;-88
2022/09/28 05:04:00;;;;;;;7.37;4.40;;;;;;;6.70;100.00;99446.56;5031792;28;20041;-88
2022/09/28 05:06:27;;;;;;;7.27;4.57;;;;;;;6.64;100.00;99442.06;5031864;28;20449;-88
2022/09/28 05:08:56;;;;;;;6.47;4.27;;;;;;;6.55;100.00;99433.44;5031513;28;20025;-87
2022/09/28 05:11:21;;;;;;;7.03;4.30;;;;;;;6.67;100.00;99446.19;5030715;28;20040;-87
2022/09/28 05:13:47;;;;;;;7.10;4.43;;;;;;;6.63;100.00;99445.00;5032006;28;20070;-88
2022/09/28 05:16:14;;;;;;;8.30;4.57;;;;;;;6.62;100.00;99452.22;5031836;28;20033;-87
2022/09/28 05:18:40;;;;;;;10.33;4.47;;;;;;;6.59;100.00;99450.81;5031632;28;20041;-88
2022/09/28 05:21:11;;;;;;;7.47;4.53;;;;;;;6.57;100.00;99442.13;5031555;28;20068;-90
2022/09/28 05:23:37;;;;;;;7.90;4.17;;;;;;;6.55;100.00;99441.50;5030417;28;20040;-88
2022/09/28 05:26:03;;;;;;;7.50;4.13;;;;;;;6.62;100.00;99448.72;5029461;28;20570;-89
2022/09/28 05:28:30;;;;;;;6.03;3.97;;;;;;;6.57;100.00;99452.09;5032336;28;20156;-89
2022/09/28 05:31:01;;;;;;;10.37;4.20;;;;;;;6.56;100.00;99451.25;5005233;28;20033;-88
2022/09/28 05:33:27;;;;;;;6.73;3.93;;;;;;;6.57;100.00;99452.09;5005868;28;20119;-87
2022/09/28 05:35:53;;;;;;;5.40;3.87;;;;;;;6.54;100.00;99449.81;4995678;28;20033;-87
2022/09/28 05:38:18;;;;;;;7.83;4.10;;;;;;;6.40;100.00;99424.88;5031063;28;20029;-87
2022/09/28 05:40:44;;;;;;;7.27;3.80;;;;;;;6.52;100.00;99443.84;5029559;28;20036;-87
2022/09/28 05:43:16;;;;;;;6.97;3.70;;;;;;;6.54;100.00;99453.34;5006265;28;20037;-87
2022/09/28 05:45:41;;;;;;;6.87;3.87;;;;;;;6.54;100.00;99450.66;5030475;28;20037;-87
2022/09/28 05:48:07;;;;;;;5.30;3.60;;;;;;;6.55;100.00;99449.59;5031292;28;20135;-86
2022/09/28 05:50:32;;;;;;;10.10;3.63;;;;;;;6.49;100.00;99445.09;5030824;28;20036;-86
2022/09/28 05:53:02;;;;;;;6.53;3.43;;;;;;;6.55;100.00;99448.78;4990384;28;21455;-88
2022/09/28 05:55:28;;;;;;;8.47;3.43;;;;;;;6.57;100.00;99452.09;5031155;28;20481;-86
2022/09/28 05:58:05;;;;;;;5.47;3.13;;;;;;;6.55;100.00;99449.59;5005106;28;20036;-87
2022/09/28 06:00:32;;;;;;;5.20;3.30;;;;;;;6.59;100.00;99452.66;5030748;28;20128;-87
2022/09/28 06:02:59;;;;;;;3.30;3.00;;;;;;;6.55;100.00;99454.97;5030455;28;20079;-88
2022/09/28 06:05:26;;;;;;;5.53;3.10;;;;;;;6.57;100.00;99458.28;5029967;28;20048;-87
2022/09/28 06:07:53;;;;;;;4.83;3.00;;;;;;;6.58;100.00;99462.63;5030896;28;20350;-88
2022/09/28 06:10:19;;;;;;;4.17;2.83;;;;;;;6.55;100.00;99465.72;5022298;28;20389;-87
2022/09/28 06:12:46;;;;;;;5.07;3.00;;;;;;;6.54;100.00;99464.09;5030221;28;20113;-86
2022/09/28 06:15:12;;;;;;;7.03;3.30;;;;;;;6.53;100.00;99467.03;5030648;28;20405;-88
2022/09/28 06:17:38;;;;;;;8.83;3.20;;;;;;;6.55;100.00;99476.50;5028795;28;20037;-88
2022/09/28 06:20:04;;;;;;;5.40;2.80;;;;;;;6.54;100.00;99480.25;5029497;28;20037;-87
2022/09/28 06:22:29;;;;;;;5.63;3.07;;;;;;;6.53;100.00;99477.78;5031396;28;20465;-87
2022/09/28 06:24:55;;;;;;;5.67;3.00;;;;;;;6.58;100.00;99484.16;5019794;28;20037;-88
2022/09/28 06:27:20;;;;;;;4.27;3.10;;;;;;;6.66;100.00;99484.91;5036165;28;20070;-87
2022/09/28 06:29:45;;;;;;;7.50;3.13;;;;;;;6.62;100.00;99487.22;5043812;28;20105;-87
2022/09/28 06:32:12;;;;;;;5.63;2.93;;;;;;;6.57;100.00;99479.00;5029505;28;20133;-87
2022/09/28 06:34:38;;;;;;;4.77;3.00;;;;;;;6.60;100.00;99483.94;5037595;28;20552;-87
2022/09/28 06:37:03;;;;;;;5.30;3.17;;;;;;;6.62;100.00;99486.41;5012444;28;20116;-87
2022/09/28 06:39:29;;;;;;;7.43;3.50;;;;;;;6.65;100.00;99485.94;5030856;28;20044;-87
2022/09/28 06:41:54;;;;;;;5.07;3.27;;;;;;;6.68;100.00;99490.91;5004283;28;20064;-87
2022/09/28 06:44:20;;;;;;;7.03;3.53;;;;;;;6.69;100.00;99492.53;5030450;28;20029;-87
2022/09/28 06:46:45;;;;;;;6.33;3.73;;;;;;;6.74;100.00;99490.03;5030568;28;20643;-88
2022/09/28 06:49:10;;;;;;;7.63;3.53;;;;;;;6.80;100.00;99499.94;5030408;28;20131;-89
2022/09/28 06:51:36;;;;;;;10.00;3.57;;;;;;;6.88;100.00;99502.34;5030004;28;20191;-88
2022/09/28 06:54:02;;;;;;;6.50;3.97;;;;;;;6.97;100.00;99494.78;5022250;28;20092;-88
2022/09/28 06:56:27;;;;;;;6.57;3.97;;;;;;;7.12;100.00;99502.53;5030182;28;20813;-88
2022/09/28 06:58:53;;;;;;;6.30;3.67;;;;;;;7.08;100.00;99498.63;5004807;28;20064;-87
2022/09/28 07:01:18;;;;;;;5.37;3.53;;;;;;;7.20;100.00;99507.63;5029980;28;20040;-88
2022/09/28 07:03:44;;;;;;;6.23;3.80;;;;;;;7.38;100.00;99511.38;5030702;28;20106;-87
2022/09/28 07:06:11;;;;;;;5.27;3.83;;;;;;;7.42;100.00;99507.19;5029475;28;20123;-88
2022/09/28 07:08:36;;;;;;;5.53;4.10;;;;;;;7.57;100.00;99509.53;5032302;28;20377;-89
2022/09/28 07:11:05;;;;;;;5.43;3.97;;;;;;;7.57;100.00;99518.41;5045007;28;20082;-89
2022/09/28 07:13:30;;;;;;;7.27;3.73;;;;;;;7.66;100.00;99516.25;5046706;28;20068;-87
2022/09/28 07:15:58;;;;;;;6.47;3.90;;;;;;;7.75;100.00;99523.00;5030123;28;20033;-88
2022/09/28 07:18:25;;;;;;;7.57;3.70;;;;;;;7.85;100.00;99524.34;5043259;28;20053;-88
2022/09/28 07:20:50;;;;;;;5.73;3.87;;;;;;;7.89;100.00;99506.66;5036929;28;20024;-88
2022/09/28 07:23:17;;;;;;;4.20;3.53;;;;;;;8.02;100.00;99514.56;5034099;28;20350;-88
2022/09/28 07:25:44;;;;;;;3.53;3.20;;;;;;;8.08;100.00;99515.53;5051601;28;20116;-88
2022/09/28 07:28:10;;;;;;;4.53;3.33;;;;;;;8.24;100.00;99527.56;5040892;28;20041;-88
2022/09/28 07:30:36;;;;;;;4.57;4.03;;;;;;;8.31;100.00;99524.75;5038636;28;20378;-88
2022/09/28 07:33:03;;;;;;;5.03;3.40;;;;;;;8.39;100.00;99522.59;5033811;28;20017;-88
2022/09/28 07:35:28;;;;;;;4.17;3.40;;;;;;;8.45;100.00;99528.97;5054535;28;20041;-88
2022/09/28 07:38:06;;;;;;;5.13;3.57;;;;;;;8.58;100.00;99539.56;5045121;28;20034;-89
2022/09/28 07:43:19;;;;;;;7.23;4.10;;;;;;;8.82;100.00;99539.59;5034154;28;20063;-86
2022/09/28 07:45:52;;;;;;;4.93;3.43;;;;;;;8.78;100.00;99539.28;5056277;28;20055;-88
2022/09/28 07:48:18;;;;;;;7.37;3.70;;;;;;;8.95;100.00;99550.19;5034305;28;20026;-88
2022/09/28 07:50:50;;;;;;;5.37;3.67;;;;;;;9.15;100.00;99546.31;5025221;28;20480;-89
2022/09/28 07:53:16;;;;;;;4.13;3.37;;;;;;;9.16;100.00;99550.69;5033110;28;20335;-89
2022/09/28 07:55:42;;;;;;;6.77;3.60;;;;;;;9.25;100.00;99534.97;5024387;28;20496;-91
2022/09/28 07:58:07;;;;;;;4.70;3.10;;;;;;;9.47;100.00;99548.69;5033567;28;20125;-89
2022/09/28 08:00:33;;;;;;;4.93;3.10;;;;;;;9.55;100.00;99544.81;5024344;28;20045;-89
2022/09/28 08:02:59;;;;;;;4.87;3.10;;;;;;;9.74;100.00;99543.59;5032365;28;20124;-85
2022/09/28 08:05:25;;;;;;;5.60;2.77;;;;;;;9.92;100.00;99548.00;5033297;28;20037;-90
2022/09/28 08:07:51;;;;;;;5.13;2.90;;;;;;;10.14;100.00;99539.25;5032862;28;20033;-89
2022/09/28 08:10:17;;;;;;;4.23;2.50;;;;;;;10.33;100.00;99547.19;5032826;28;20477;-90
2022/09/28 08:12:42;;;;;;;5.43;3.00;;;;;;;10.50;99.72;99556.22;5033054;28;20107;-89
2022/09/28 08:15:09;;;;;;;2.83;2.23;;;;;;;10.70;99.52;99538.66;5033557;28;20061;-88
2022/09/28 08:17:35;;;;;;;6.30;2.60;;;;;;;10.96;98.15;99558.88;5032173;28;20017;-89
2022/09/28 08:22:45;;;;;;;5.53;2.08;;;;;;;11.46;96.44;99559.91;5031765;28;20087;-89
2022/09/28 08:25:10;;;;;;;6.67;2.33;;;;;;;11.50;93.52;99561.06;5014739;28;20115;-89
2022/09/28 08:27:35;;;;;;;2.50;2.27;;;;;;;11.80;93.55;99562.53;5038745;28;20029;-87
2022/09/28 08:30:01;;;;;;;4.43;2.30;;;;;;;11.92;91.84;99576.81;5046968;28;20465;-89
2022/09/28 08:32:27;;;;;;;3.73;2.33;;;;;;;12.00;90.62;99570.16;5030575;28;20119;-89
2022/09/28 08:34:54;;;;;;;4.30;2.30;;;;;;;12.20;88.88;99576.91;5039531;28;20075;-89
2022/09/28 08:37:20;;;;;;;5.43;2.50;;;;;;;12.14;90.21;99578.75;5029099;28;20037;-90
2022/09/28 08:39:45;;;;;;;3.60;2.43;;;;;;;12.12;89.34;99573.56;5030168;28;20045;-90
2022/09/28 08:42:17;;;;;;;6.40;2.70;;;;;;;12.35;88.39;99579.81;5007010;28;20143;-91
2022/09/28 08:44:46;;;;;;;6.10;2.90;;;;;;;12.39;88.39;99586.38;5029505;28;20061;-90
2022/09/28 08:50:11;;;;;;;5.20;2.70;;;;;;;12.49;86.54;99583.75;5029992;28;21815;-90
2022/09/28 08:52:38;;;;;;;3.50;2.70;;;;;;;12.56;85.54;99591.69;5029288;28;20084;-90
2022/09/28 08:55:04;;;;;;;5.83;2.80;;;;;;;12.83;86.50;99601.75;5002881;28;20037;-90
2022/09/28 08:57:36;;;;;;;6.47;2.90;;;;;;;13.00;84.74;99602.47;5029621;28;20036;-90
2022/09/28 09:00:03;;;;;;;5.73;2.80;;;;;;;12.97;83.32;99603.00;5007354;28;20096;-90
2022/09/28 09:02:32;;;;;;;5.20;2.70;;;;;;;13.14;82.93;99605.56;5029190;28;20492;-89
2022/09/28 09:04:59;;;;;;;3.17;2.73;;;;;;;13.34;85.06;99607.63;5029396;28;20079;-90
2022/09/28 09:07:35;;;;;;;3.90;2.10;;;;;;;13.40;83.33;99610.44;5028774;28;20033;-89
2022/09/28 09:10:30;;;;;;;4.83;2.60;;;;;;;13.41;84.02;99606.63;5029304;28;20556;-89
2022/09/28 09:13:11;;;;;;;3.57;2.57;;;;;;;13.43;81.11;99609.91;5036434;28;20059;-89
2022/09/28 09:15:59;;;;;;;4.73;2.43;;;;;;;13.28;81.30;99608.66;5032390;28;20480;-90
2022/09/28 09:18:32;;;;;;;3.40;2.13;;;;;;;13.32;82.24;99611.69;5032030;28;20033;-88
2022/09/28 09:21:05;;;;;;;3.03;2.00;;;;;;;13.23;81.82;99619.53;5031620;28;20045;-90
2022/09/28 09:23:44;;;;;;;2.77;2.20;;;;;;;13.22;81.15;99608.88;5013610;28;20095;-91
2022/09/28 09:26:16;;;;;;;4.83;2.43;;;;;;;13.28;80.98;99613.31;5031095;28;20039;-88
2022/09/28 09:28:42;;;;;;;5.43;2.60;;;;;;;13.45;81.95;99613.16;5031634;28;20194;-89
2022/09/28 09:31:38;;;;;;;4.63;2.50;;;;;;;13.64;82.75;99617.13;5031362;28;20033;-88
2022/09/28 09:34:36;;;;;;;3.57;2.57;;;;;;;13.67;82.30;99618.50;5030462;28;20419;-89
2022/09/28 09:37:25;;;;;;;4.17;2.73;;;;;;;13.58;81.53;99623.59;5031682;28;20432;-91
2022/09/28 09:40:16;;;;;;;4.23;2.40;;;;;;;13.29;80.51;99626.63;5031395;28;20124;-88
2022/09/28 09:43:04;;;;;;;5.50;2.90;;;;;;;13.16;83.12;99633.34;5030832;28;20107;-88
2022/09/28 09:45:46;;;;;;;6.47;2.90;;;;;;;12.99;81.53;99633.44;5031305;28;20029;-89
2022/09/28 09:48:20;;;;;;;5.83;2.93;;;;;;;12.75;81.69;99638.38;5031374;28;20039;-87
2022/09/28 09:50:53;;;;;;;7.13;3.27;;;;;;;12.75;83.30;99635.66;5031263;28;20055;-88
2022/09/28 09:53:37;;;;;;;6.28;3.08;;;;;;;12.96;85.01;99636.69;5030214;28;20159;-88
2022/09/28 09:56:37;;;;;;;4.43;2.50;;;;;;;12.94;82.86;99617.09;5030697;28;20033;-89
2022/09/28 09:59:19;;;;;;;3.53;2.43;;;;;;;13.23;81.58;99637.72;5028473;28;20366;-88
2022/09/28 10:01:44;;;;;;;5.10;2.60;;;;;;;13.34;83.26;99634.00;5021615;28;20036;-88
2022/09/28 10:04:19;;;;;;;4.20;2.47;;;;;;;13.39;82.04;99642.25;5030851;28;20452;-89
2022/09/28 10:06:48;;;;;;;5.53;2.40;;;;;;;13.21;80.96;99640.72;5030499;28;20110;-88
2022/09/28 10:09:29;;;;;;;2.53;1.93;;;;;;;13.27;81.72;99642.41;5029632;28;20112;-88
2022/09/28 10:11:54;;;;;;;4.90;1.90;;;;;;;13.00;79.18;99636.97;5031035;28;20017;-88
2022/09/28 10:14:22;;;;;;;3.00;2.10;;;;;;;13.14;79.34;99640.13;5048314;28;20048;-87
2022/09/28 10:16:50;;;;;;;3.47;1.80;;;;;;;13.07;80.29;99637.59;5030777;28;20036;-89
2022/09/28 10:19:18;;;;;;;1.93;1.67;;;;;;;12.87;79.64;99635.50;5030965;28;20523;-87
2022/09/28 10:21:46;;;;;;;3.23;1.63;;;;;;;12.89;80.76;99627.94;5030303;28;20041;-90
2022/09/28 10:24:28;;;;;;;3.53;1.50;;;;;;;13.12;81.56;99632.22;5028877;28;20112;-89
2022/09/28 10:26:57;;;;;;;2.30;1.80;;;;;;;13.23;80.08;99632.28;5030186;28;20168;-88
2022/09/28 10:29:24;;;;;;;3.63;1.77;;;;;;;13.09;78.78;99634.63;5030429;28;20041;-88
2022/09/28 10:31:52;;;;;;;4.17;1.60;;;;;;;12.89;81.22;99622.50;5029887;28;20063;-87
2022/09/28 10:34:24;;;;;;;4.07;2.00;;;;;;;13.00;82.27;99626.09;5030423;28;20570;-88
2022/09/28 10:37:09;;;;;;;4.47;1.77;;;;;;;13.20;81.15;99633.63;5029057;28;20044;-89
2022/09/28 10:39:54;;;;;;;5.20;1.50;;;;;;;13.24;80.35;99634.75;5020517;28;20098;-89
2022/09/28 10:42:27;;;;;;;2.70;1.35;;;;;;;13.16;77.80;99630.63;5012551;28;20040;-89
2022/09/28 10:44:59;;;;;;;2.80;1.53;;;;;;;13.34;80.16;99634.84;5030562;28;20040;-87
2022/09/28 10:47:29;;;;;;;2.30;1.40;;;;;;;13.57;78.95;99627.44;5030428;28;20465;-88
2022/09/28 10:49:55;;;;;;;2.70;1.43;;;;;;;13.84;77.69;99624.63;5030548;28;20052;-89
2022/09/28 10:52:38;;;;;;;2.80;1.20;;;;;;;14.17;76.11;99624.47;5028492;28;21458;-92
2022/09/28 10:55:31;;;;;;;5.13;1.30;;;;;;;14.39;77.03;99631.66;5030012;28;20084;-89
2022/09/28 10:57:58;;;;;;;1.93;0.80;;;;;;;14.23;73.48;99623.44;5011445;28;20032;-90
2022/09/28 11:00:42;;;;;;;1.80;1.10;;;;;;;14.27;74.45;99624.53;5031475;28;20028;-89
2022/09/28 11:03:21;;;;;;;3.13;1.30;;;;;;;14.42;74.51;99621.03;5034917;28;20515;-88
2022/09/28 11:05:58;;;;;;;1.97;1.20;;;;;;;14.59;75.53;99626.28;5041030;28;20341;-90
2022/09/28 11:08:55;;;;;;;3.70;1.10;;;;;;;14.50;72.22;99627.91;5036151;28;20045;-88
2022/09/28 11:11:22;;;;;;;3.67;1.27;;;;;;;14.26;70.55;99622.88;5026034;28;20037;-87
2022/09/28 11:13:53;;;;;;;2.63;0.93;;;;;;;14.18;71.35;99613.34;5052822;28;20080;-87
2022/09/28 11:16:23;;;;;;;1.97;0.87;;;;;;;14.00;71.46;99624.69;5037534;28;20049;-88
2022/09/28 11:18:48;;;;;;;3.00;1.20;;;;;;;13.94;72.98;99626.56;5023714;28;20040;-87
2022/09/28 11:21:22;;;;;;;1.40;1.30;;;;;;;14.00;76.78;99621.97;5033539;28;20064;-87
2022/09/28 11:24:14;;;;;;;4.53;1.30;;;;;;;14.07;77.48;99619.81;5044066;28;20473;-88
2022/09/28 11:26:45;;;;;;;3.10;1.40;;;;;;;13.95;75.50;99617.31;5036681;28;20033;-88
2022/09/28 11:29:29;;;;;;;2.70;1.00;;;;;;;13.93;74.88;99616.75;5049435;28;20465;-86
2022/09/28 11:32:03;;;;;;;2.67;0.73;;;;;;;13.84;72.85;99618.31;5053613;28;20024;-87
2022/09/28 11:34:35;;;;;;;3.15;1.40;;;;;;;13.83;74.63;99619.41;5044587;28;20025;-88
2022/09/28 11:37:01;;;;;;;3.27;1.17;;;;;;;13.70;74.62;99615.25;5029973;28;20037;-86
2022/09/28 11:39:39;;;;;;;3.93;1.33;;;;;;;13.64;76.24;99617.13;5037221;28;20025;-88
2022/09/28 11:42:43;;;;;;;4.67;1.53;;;;;;;13.65;75.56;99617.94;5033763;28;20108;-89
2022/09/28 11:45:33;;;;;;;1.50;1.10;;;;;;;13.36;76.11;99618.28;5041045;28;20040;-87
2022/09/28 11:48:07;;;;;;;3.17;1.40;;;;;;;13.28;76.40;99614.09;5023778;28;20032;-87
2022/09/28 11:51:02;;;;;;;5.07;1.13;;;;;;;13.32;77.23;99625.31;5029551;28;20453;-86
2022/09/28 11:53:37;;;;;;;;;;;;;;;13.42;76.37;99625.41;5029773;28;20021;-88