Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:14;;;;;;;4.13;2.87;;;10.50;93.20;;;;;;5044538;28;20547;-62
2021/03/29 00:04:40;;;;;;;4.10;3.07;;;10.50;93.20;;;;;;5046912;28;20419;-62
2021/03/29 00:07:07;;;;;;;4.80;2.83;;;10.40;93.20;;;;;;5056109;28;20742;-62
2021/03/29 00:09:35;;;;;;;2.63;2.37;;;10.40;93.60;;;;;;5055561;28;20174;-62
2021/03/29 00:12:03;;;;;;;3.43;2.37;;;10.40;93.30;;;;;;5055856;28;20458;-62
2021/03/29 00:14:30;;;;;;;3.53;2.43;;;10.50;93.40;;;;;;5047343;28;20789;-62
2021/03/29 00:16:56;;;;;;;5.23;2.50;;;10.60;93.50;;;;;;5037199;28;20413;-62
2021/03/29 00:19:23;;;;;;;5.17;2.90;;;10.70;93.40;;;;;;5046811;28;20506;-62
2021/03/29 00:21:49;;;;;;;4.10;2.53;;;10.80;93.60;;;;;;5053919;28;20449;-62
2021/03/29 00:24:15;;;;;;;7.07;2.57;;;10.70;93.70;;;;;;5045075;28;20426;-62
2021/03/29 00:26:42;;;;;;;5.73;2.80;;;10.70;93.80;;;;;;5036128;28;20559;-62
2021/03/29 00:29:08;;;;;;;3.93;2.60;;;10.60;93.60;;;;;;5036101;28;20508;-62
2021/03/29 00:31:34;;;;;;;3.50;2.47;;;10.60;93.80;;;;;;5036202;28;20511;-62
2021/03/29 00:34:01;;;;;;;3.83;2.20;;;10.60;93.90;;;;;;5042666;28;20189;-62
2021/03/29 00:36:28;;;;;;;3.77;2.50;;;10.50;93.60;;;;;;5055599;28;20414;-62
2021/03/29 00:38:56;;;;;;;4.60;2.67;;;10.60;93.80;;;;;;5055347;28;20490;-62
2021/03/29 00:41:23;;;;;;;3.57;2.50;;;10.60;93.60;;;;;;5041814;28;20508;-61
2021/03/29 00:43:49;;;;;;;4.77;2.50;;;10.60;94.00;;;;;;5053892;28;20431;-62
2021/03/29 00:46:18;;;;;;;6.70;3.33;;;10.60;94.00;;;;;;5042277;28;20428;-62
2021/03/29 00:48:44;;;;;;;2.57;2.30;;;10.60;94.00;;;;;;5051628;28;20438;-62
2021/03/29 00:51:15;;;;;;;3.20;2.57;;;10.70;94.30;;;;;;5054862;28;20505;-62
2021/03/29 00:53:46;;;;;;;2.90;2.60;;;10.70;94.30;;;;;;5038009;28;20511;-62
2021/03/29 00:56:13;;;;;;;4.07;2.40;;;10.80;94.20;;;;;;5035572;28;20405;-62
2021/03/29 00:58:40;;;;;;;4.23;2.60;;;10.80;94.20;;;;;;5035724;28;20920;-62
2021/03/29 01:01:12;;;;;;;6.10;3.20;;;10.70;94.30;;;;;;5035985;28;20430;-62
2021/03/29 01:03:46;;;;;;;4.00;2.70;;;10.50;94.30;;;;;;5037648;28;20800;-62
2021/03/29 01:06:24;;;;;;;5.27;3.30;;;10.40;94.60;;;;;;5039104;28;20429;-62
2021/03/29 01:09:01;;;;;;;4.20;2.60;;;10.30;94.90;;;;;;5039235;28;20781;-62
2021/03/29 01:11:29;;;;;;;4.97;2.40;;;10.30;95.00;;;;;;5053201;28;20510;-62
2021/03/29 01:14:24;;;;;;;4.43;2.90;;;10.20;95.00;;;;;;5052897;28;20484;-62
2021/03/29 01:17:04;;;;;;;4.00;2.60;;;10.20;94.90;;;;;;5029683;28;20997;-62
2021/03/29 01:19:47;;;;;;;2.60;2.40;;;10.10;94.90;;;;;;5035069;28;20407;-63
2021/03/29 01:22:25;;;;;;;4.67;2.40;;;10.20;95.20;;;;;;5049687;28;20449;-62
2021/03/29 01:25:23;;;;;;;4.70;2.70;;;10.20;94.90;;;;;;5054203;28;20437;-62
2021/03/29 01:28:01;;;;;;;3.30;2.40;;;10.30;95.00;;;;;;5055016;28;20487;-62
2021/03/29 01:30:31;;;;;;;3.63;2.83;;;10.20;95.40;;;;;;5052216;28;20537;-62
2021/03/29 01:32:58;;;;;;;5.17;3.07;;;10.00;95.40;;;;;;5035137;28;20464;-62
2021/03/29 01:35:28;;;;;;;3.50;2.30;;;10.00;95.60;;;;;;5047640;28;20977;-62
2021/03/29 01:37:55;;;;;;;3.30;2.57;;;9.90;96.40;;;;;;5036341;28;20427;-62
2021/03/29 01:40:22;;;;;;;2.90;2.20;;;9.90;96.80;;;;;;5034378;28;20477;-62
2021/03/29 01:42:48;;;;;;;3.30;2.83;;;9.70;96.60;;;;;;5035695;28;20451;-62
2021/03/29 01:45:16;;;;;;;8.03;2.47;;;9.80;96.90;;;;;;5034628;28;20432;-63
2021/03/29 01:47:42;;;;;;;3.77;3.20;;;9.80;96.70;;;;;;5034386;28;20419;-63
2021/03/29 01:50:10;;;;;;;4.90;2.97;;;9.80;96.70;;;;;;5034252;28;20452;-63
2021/03/29 01:52:36;;;;;;;6.90;2.90;;;9.80;96.40;;;;;;5048917;28;20439;-63
2021/03/29 01:55:03;;;;;;;3.13;2.03;;;9.80;96.80;;;;;;5041819;28;20426;-63
2021/03/29 01:57:29;;;;;;;4.50;2.87;;;9.70;96.70;;;;;;5048589;28;20972;-63
2021/03/29 01:59:55;;;;;;;4.50;2.60;;;9.60;97.00;;;;;;5053323;28;20463;-63
2021/03/29 02:02:21;;;;;;;4.13;2.70;;;9.60;97.10;;;;;;5039238;28;20567;-63
2021/03/29 02:04:48;;;;;;;4.70;2.07;;;9.70;97.00;;;;;;5034897;28;20420;-63
2021/03/29 02:07:14;;;;;;;4.17;2.43;;;9.70;97.00;;;;;;5033895;28;20450;-63
2021/03/29 02:09:41;;;;;;;5.30;2.80;;;9.70;97.20;;;;;;5032472;28;20408;-63
2021/03/29 02:12:09;;;;;;;6.93;2.90;;;9.50;97.30;;;;;;5044230;28;20486;-63
2021/03/29 02:14:36;;;;;;;6.47;3.20;;;9.50;97.40;;;;;;5053636;28;20462;-66
2021/03/29 02:17:05;;;;;;;3.40;2.13;;;9.50;97.60;;;;;;5035111;28;20427;-63
2021/03/29 02:19:32;;;;;;;3.80;2.70;;;9.40;97.70;;;;;;5035069;28;20423;-63
2021/03/29 02:21:58;;;;;;;5.00;2.30;;;9.40;97.70;;;;;;5042838;28;20456;-63
2021/03/29 02:24:26;;;;;;;3.53;2.40;;;9.30;97.70;;;;;;5053249;28;20517;-63
2021/03/29 02:26:52;;;;;;;5.90;2.57;;;9.40;98.10;;;;;;5053587;28;20214;-63
2021/03/29 02:29:20;;;;;;;6.20;3.03;;;9.40;97.60;;;;;;5042097;28;21020;-63
2021/03/29 02:31:48;;;;;;;3.57;2.60;;;9.30;98.10;;;;;;5033997;28;20884;-63
2021/03/29 02:34:15;;;;;;;2.80;2.27;;;9.40;97.90;;;;;;5034306;28;20437;-63
2021/03/29 02:36:41;;;;;;;4.70;2.37;;;9.30;97.90;;;;;;5033619;28;20424;-63
2021/03/29 02:39:07;;;;;;;3.53;2.53;;;9.30;98.00;;;;;;5033281;28;20781;-63
2021/03/29 02:41:33;;;;;;;5.60;2.37;;;9.20;97.80;;;;;;5038438;28;20443;-63
2021/03/29 02:44:00;;;;;;;4.93;2.73;;;9.20;98.20;;;;;;5052938;28;20510;-63
2021/03/29 02:46:28;;;;;;;3.40;2.60;;;9.20;98.30;;;;;;5038378;28;20423;-63
2021/03/29 02:48:56;;;;;;;4.03;2.47;;;9.30;98.30;;;;;;5040761;28;20425;-63
2021/03/29 02:51:23;;;;;;;2.90;2.30;;;9.30;98.20;;;;;;5051420;28;20458;-63
2021/03/29 02:53:56;;;;;;;4.90;2.90;;;9.20;98.40;;;;;;5051233;28;20419;-63
2021/03/29 02:56:26;;;;;;;3.27;2.23;;;9.10;98.50;;;;;;5013763;28;20786;-63
2021/03/29 02:59:00;;;;;;;7.13;2.97;;;9.00;98.60;;;;;;5013440;28;20905;-63
2021/03/29 03:01:30;;;;;;;5.57;2.97;;;8.80;98.90;;;;;;5030608;28;20447;-63
2021/03/29 03:03:56;;;;;;;4.10;2.50;;;8.80;99.30;;;;;;5032087;28;20433;-63
2021/03/29 03:06:24;;;;;;;2.50;2.07;;;8.80;99.20;;;;;;5034165;28;20589;-63
2021/03/29 03:08:50;;;;;;;3.03;2.43;;;8.80;99.30;;;;;;5042535;28;20449;-63
2021/03/29 03:11:17;;;;;;;3.20;2.77;;;8.90;99.70;;;;;;5042301;28;20458;-63
2021/03/29 03:13:44;;;;;;;3.87;2.30;;;9.00;99.20;;;;;;5033369;28;20886;-63
2021/03/29 03:16:10;;;;;;;4.57;2.27;;;9.00;99.10;;;;;;5032983;28;20440;-63
2021/03/29 03:18:36;;;;;;;4.10;2.40;;;8.90;99.20;;;;;;5033214;28;20419;-63
2021/03/29 03:21:02;;;;;;;4.67;2.93;;;8.90;99.20;;;;;;5039582;28;20927;-63
2021/03/29 03:23:28;;;;;;;2.70;2.50;;;8.80;99.60;;;;;;5054478;28;20448;-63
2021/03/29 03:25:54;;;;;;;2.83;2.20;;;8.80;99.30;;;;;;5057199;28;21017;-63
2021/03/29 03:28:22;;;;;;;5.60;2.73;;;8.90;99.40;;;;;;5056222;28;20179;-63
2021/03/29 03:30:58;;;;;;;3.60;2.40;;;8.80;99.30;;;;;;5050452;28;20604;-63
2021/03/29 03:33:29;;;;;;;3.33;2.70;;;8.70;99.50;;;;;;5037209;28;20469;-63
2021/03/29 03:35:55;;;;;;;2.60;2.33;;;8.70;99.50;;;;;;5017297;28;20407;-63
2021/03/29 03:38:24;;;;;;;3.50;2.43;;;8.60;99.80;;;;;;5030374;28;20762;-63
2021/03/29 03:40:58;;;;;;;3.83;3.13;;;8.60;99.90;;;;;;5050451;28;20424;-63
2021/03/29 03:43:27;;;;;;;3.73;2.70;;;8.50;99.90;;;;;;5036998;28;20757;-63
2021/03/29 03:46:00;;;;;;;4.63;2.20;;;8.50;99.90;;;;;;5036777;28;20421;-63
2021/03/29 03:48:26;;;;;;;3.93;3.00;;;8.60;99.90;;;;;;5037745;28;20911;-63
2021/03/29 03:50:52;;;;;;;4.27;2.80;;;8.60;99.90;;;;;;5043673;28;20454;-63
2021/03/29 03:53:20;;;;;;;3.60;3.13;;;8.60;99.90;;;;;;5054602;28;20887;-63
2021/03/29 03:55:51;;;;;;;3.90;2.53;;;8.40;99.90;;;;;;5038915;28;20777;-63
2021/03/29 03:58:17;;;;;;;7.83;3.00;;;8.40;99.90;;;;;;5036678;28;20961;-63
2021/03/29 04:00:43;;;;;;;5.93;2.60;;;8.40;99.90;;;;;;5039712;28;20428;-63
2021/03/29 04:03:09;;;;;;;4.60;2.10;;;8.30;99.90;;;;;;5036153;28;20441;-63
2021/03/29 04:05:35;;;;;;;2.97;2.23;;;8.30;99.90;;;;;;5052839;28;20244;-62
2021/03/29 04:08:01;;;;;;;6.10;2.57;;;8.30;99.90;;;;;;5055943;28;20416;-62
2021/03/29 04:13:02;;;;;;;3.43;2.40;;;8.30;99.90;;;;;;5056046;28;20428;-62
2021/03/29 04:15:27;;;;;;;4.27;2.70;;;8.30;99.90;;;;;;5039653;28;20517;-63
2021/03/29 04:17:53;;;;;;;4.57;2.57;;;8.20;99.90;;;;;;5035990;28;20429;-62
2021/03/29 04:20:19;;;;;;;4.77;2.80;;;8.30;99.90;;;;;;5036111;28;20266;-62
2021/03/29 04:22:44;;;;;;;3.07;2.47;;;8.20;99.90;;;;;;5036073;28;20249;-62
2021/03/29 04:25:13;;;;;;;4.10;2.67;;;8.20;99.90;;;;;;5047184;28;20174;-62
2021/03/29 04:27:40;;;;;;;3.70;2.70;;;8.30;99.90;;;;;;5048423;28;20201;-61
2021/03/29 04:30:09;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5042704;28;20455;-62
2021/03/29 04:32:35;;;;;;;4.57;2.33;;;8.30;99.90;;;;;;5034800;28;20450;-62
2021/03/29 04:35:01;;;;;;;4.20;2.40;;;8.30;99.90;;;;;;5045065;28;20418;-61
2021/03/29 04:37:27;;;;;;;6.97;3.20;;;8.30;99.90;;;;;;5015843;28;20168;-61
2021/03/29 04:39:53;;;;;;;3.33;2.80;;;8.40;99.90;;;;;;5030050;28;20911;-61
2021/03/29 04:42:19;;;;;;;3.47;2.97;;;8.50;99.90;;;;;;5035887;28;20575;-61
2021/03/29 04:44:44;;;;;;;4.17;2.83;;;8.50;99.90;;;;;;5044032;28;20188;-61
2021/03/29 04:47:10;;;;;;;3.20;2.70;;;8.70;99.90;;;;;;5035477;28;20417;-62
2021/03/29 04:49:36;;;;;;;3.20;2.53;;;8.80;99.90;;;;;;5046797;28;20223;-63
2021/03/29 04:52:03;;;;;;;5.13;2.73;;;8.90;99.90;;;;;;5043911;28;20589;-62
2021/03/29 04:54:29;;;;;;;4.50;3.47;;;8.90;99.90;;;;;;5040553;28;20709;-64
2021/03/29 04:56:54;;;;;;;4.87;3.10;;;8.90;99.90;;;;;;5053672;28;20445;-63
2021/03/29 04:59:21;;;;;;;4.10;2.90;;;8.90;99.90;;;;;;5055353;28;20165;-62
2021/03/29 05:01:48;;;;;;;6.70;2.97;;;8.90;99.90;;;;;;5042506;28;20188;-62
2021/03/29 05:04:13;;;;;;;4.80;2.90;;;8.90;99.90;;;;;;5035568;28;20426;-62
2021/03/29 05:06:39;;;;;;;4.10;2.73;;;8.90;99.90;;;;;;5035316;28;20806;-62
2021/03/29 05:09:05;;;;;;;5.03;2.70;;;8.90;99.90;;;;;;5034820;28;20164;-62
2021/03/29 05:11:45;;;;;;;3.67;3.30;;;9.00;99.90;;;;;;5034999;28;20501;-63
2021/03/29 05:14:11;;;;;;;6.30;3.90;;;9.10;99.90;;;;;;5015414;28;20160;-63
2021/03/29 05:16:36;;;;;;;7.23;4.47;;;9.20;99.90;;;;;;5030728;28;20892;-62
2021/03/29 05:19:02;;;;;;;3.93;3.50;;;9.30;99.90;;;;;;5040923;28;20166;-63
2021/03/29 05:21:27;;;;;;;7.40;4.90;;;9.30;99.90;;;;;;5034456;28;20208;-63
2021/03/29 05:23:53;;;;;;;5.83;3.90;;;9.20;99.90;;;;;;5034555;28;20167;-63
2021/03/29 05:26:18;;;;;;;8.30;4.27;;;9.40;99.90;;;;;;5034578;28;20172;-63
2021/03/29 05:28:44;;;;;;;6.30;3.83;;;9.40;99.90;;;;;;5035064;28;20186;-62
2021/03/29 05:31:09;;;;;;;6.50;3.80;;;9.50;99.90;;;;;;5034570;28;20206;-63
2021/03/29 05:33:35;;;;;;;8.07;3.70;;;9.50;99.90;;;;;;5034531;28;20168;-63
2021/03/29 05:36:01;;;;;;;6.90;3.73;;;9.50;99.90;;;;;;5034690;28;20165;-62
2021/03/29 05:38:26;;;;;;;6.77;3.07;;;9.60;99.90;;;;;;5035127;28;20236;-63
2021/03/29 05:40:52;;;;;;;5.23;2.80;;;9.60;99.90;;;;;;5034255;28;20218;-63
2021/03/29 05:43:19;;;;;;;5.00;3.80;;;9.70;99.90;;;;;;5034233;28;20204;-62
2021/03/29 05:45:46;;;;;;;5.50;3.90;;;9.80;99.90;;;;;;5034384;28;20210;-63
2021/03/29 05:48:12;;;;;;;6.83;3.87;;;9.90;99.90;;;;;;5033296;28;20820;-63
2021/03/29 05:50:38;;;;;;;6.83;3.20;;;9.90;99.90;;;;;;5034180;28;20484;-62
2021/03/29 05:53:03;;;;;;;5.90;3.80;;;9.90;99.90;;;;;;5034477;28;20433;-63
2021/03/29 05:55:36;;;;;;;7.57;3.27;;;10.00;99.60;;;;;;5033908;28;20214;-63
2021/03/29 06:00:40;;;;;;;5.30;3.47;;;10.00;99.60;;;;;;5034225;28;20468;-62
2021/03/29 06:03:27;;;;;;;6.30;3.93;;;10.10;99.80;;;;;;5033830;28;20825;-63
2021/03/29 06:06:16;;;;;;;6.63;3.23;;;10.20;99.60;;;;;;5033394;28;20508;-62
2021/03/29 06:08:44;;;;;;;5.10;3.60;;;10.20;99.30;;;;;;5052715;28;20855;-63
2021/03/29 06:11:26;;;;;;;5.60;3.70;;;10.30;99.30;;;;;;5054034;28;20484;-63
2021/03/29 06:14:09;;;;;;;9.20;3.23;;;10.30;99.20;;;;;;5052339;28;20454;-63
2021/03/29 06:16:53;;;;;;;5.07;3.30;;;10.30;99.40;;;;;;5053976;28;20407;-63
2021/03/29 06:19:48;;;;;;;6.17;3.47;;;10.30;99.50;;;;;;5037325;28;20410;-63
2021/03/29 06:22:34;;;;;;;4.20;3.17;;;10.40;99.40;;;;;;5052141;28;20444;-63
2021/03/29 06:25:06;;;;;;;4.90;3.13;;;10.40;99.20;;;;;;5053213;28;20489;-63
2021/03/29 06:27:55;;;;;;;4.03;3.13;;;10.50;99.00;;;;;;5053854;28;20925;-63
2021/03/29 06:30:32;;;;;;;4.83;3.03;;;10.60;98.40;;;;;;5037374;28;20447;-62
2021/03/29 06:33:08;;;;;;;5.23;3.80;;;10.80;98.50;;;;;;5033265;28;20485;-62
2021/03/29 06:35:44;;;;;;;5.30;3.23;;;11.00;98.10;;;;;;5034212;28;20771;-62
2021/03/29 06:38:18;;;;;;;4.57;3.00;;;11.20;98.60;;;;;;5033734;28;20464;-62
2021/03/29 06:40:52;;;;;;;5.13;3.00;;;11.30;97.80;;;;;;5051983;28;20427;-63
2021/03/29 06:43:25;;;;;;;4.33;3.63;;;11.50;96.80;;;;;;5054084;28;20835;-63
2021/03/29 06:45:59;;;;;;;5.73;3.70;;;11.70;96.20;;;;;;5051180;28;20980;-63
2021/03/29 06:48:43;;;;;;;6.07;3.73;;;11.80;96.00;;;;;;5033162;28;20504;-63
2021/03/29 06:51:15;;;;;;;7.00;3.70;;;12.00;95.20;;;;;;5040436;28;20507;-63
2021/03/29 06:54:02;;;;;;;6.97;3.87;;;12.10;94.80;;;;;;5048512;28;20479;-63
2021/03/29 06:56:41;;;;;;;4.30;3.70;;;12.20;94.70;;;;;;5032852;28;20394;-63
2021/03/29 06:59:19;;;;;;;8.93;4.57;;;12.30;95.40;;;;;;5033396;28;20394;-63
2021/03/29 07:01:50;;;;;;;6.53;4.47;;;12.20;94.90;;;;;;5033398;28;20783;-63
2021/03/29 07:04:19;;;;;;;7.47;3.70;;;12.10;94.90;;;;;;5051546;28;20426;-63
2021/03/29 07:06:47;;;;;;;7.30;3.57;;;12.30;95.40;;;;;;5052907;28;20902;-63
2021/03/29 07:09:13;;;;;;;5.70;3.97;;;12.40;94.70;;;;;;5050713;28;20432;-64
2021/03/29 07:11:39;;;;;;;5.60;4.77;;;12.50;94.30;;;;;;5038444;28;21015;-63
2021/03/29 07:14:06;;;;;;;8.80;5.17;;;12.40;94.10;;;;;;5043248;28;20425;-63
2021/03/29 07:16:32;;;;;;;6.60;4.87;;;12.50;94.10;;;;;;5032970;28;20437;-63
2021/03/29 07:19:00;;;;;;;5.60;4.10;;;12.70;93.60;;;;;;5028160;28;20458;-63
2021/03/29 07:21:26;;;;;;;9.43;4.77;;;12.60;93.40;;;;;;5034680;28;20807;-64
2021/03/29 07:23:53;;;;;;;11.57;4.80;;;12.70;94.20;;;;;;5038728;28;20445;-64
2021/03/29 07:26:36;;;;;;;9.53;5.70;;;12.70;93.30;;;;;;5032605;28;20925;-64
2021/03/29 07:29:21;;;;;;;7.83;5.37;;;12.70;92.70;;;;;;5032748;28;20501;-64
2021/03/29 07:31:57;;;;;;;9.93;4.97;;;12.80;93.00;;;;;;5032813;28;20484;-64
2021/03/29 07:34:49;;;;;;;12.70;5.73;;;12.80;93.00;;;;;;5030299;28;20461;-64
2021/03/29 07:37:36;;;;;;;10.77;6.10;;;12.70;92.80;;;;;;5031132;28;20441;-63
2021/03/29 07:40:25;;;;;;;8.23;5.83;;;12.80;93.00;;;;;;5041191;28;20445;-64
2021/03/29 07:42:52;;;;;;;7.83;5.67;;;12.90;93.30;;;;;;5052219;28;20439;-64
2021/03/29 07:45:23;;;;;;;8.30;5.73;;;12.90;92.70;;;;;;5053021;28;20405;-64
2021/03/29 07:47:55;;;;;;;11.17;5.10;;;12.90;93.40;;;;;;5039405;28;20782;-64
2021/03/29 07:50:24;;;;;;;13.60;5.90;;;13.00;93.30;;;;;;5032744;28;20453;-63
2021/03/29 07:52:50;;;;;;;11.20;6.00;;;13.20;93.10;;;;;;5047028;28;20429;-63
2021/03/29 07:55:20;;;;;;;10.63;5.40;;;13.20;93.20;;;;;;5052472;28;20515;-63
2021/03/29 07:57:49;;;;;;;10.17;5.37;;;13.30;92.10;;;;;;5052580;28;20432;-63
2021/03/29 08:00:24;;;;;;;9.50;4.87;;;13.50;91.80;;;;;;5051672;28;20460;-63
2021/03/29 08:02:50;;;;;;;6.90;4.70;;;13.60;91.50;;;;;;5032215;28;20514;-63
2021/03/29 08:05:53;;;;;;;9.60;5.27;;;13.80;91.40;;;;;;5032806;28;20495;-62
2021/03/29 08:08:32;;;;;;;9.77;6.20;;;14.00;91.20;;;;;;5033383;28;20456;-63
2021/03/29 08:11:02;;;;;;;8.33;5.10;;;14.20;91.20;;;;;;5036225;28;20440;-63
2021/03/29 08:13:48;;;;;;;6.77;5.00;;;14.30;90.80;;;;;;5036494;28;20417;-64
2021/03/29 08:16:35;;;;;;;11.80;6.20;;;14.40;90.30;;;;;;5036639;28;20940;-64
2021/03/29 08:19:24;;;;;;;7.10;5.17;;;14.60;90.20;;;;;;5016001;28;20507;-64
2021/03/29 08:22:14;;;;;;;13.83;5.70;;;14.70;89.50;;;;;;5015970;28;20434;-64
2021/03/29 08:24:45;;;;;;;7.40;5.43;;;14.90;89.20;;;;;;5016201;28;20467;-63
2021/03/29 08:27:17;;;;;;;12.87;6.07;;;15.10;87.90;;;;;;5014960;28;20426;-63
2021/03/29 08:29:45;;;;;;;7.30;4.60;;;15.30;87.90;;;;;;5050163;28;20483;-63
2021/03/29 08:32:31;;;;;;;8.23;5.00;;;15.30;86.10;;;;;;5073451;22;20497;-61
2021/03/29 08:35:10;;;;;;;7.90;4.63;;;15.20;86.50;;;;;;5034561;28;20499;-61
2021/03/29 08:37:50;;;;;;;8.67;4.43;;;15.30;86.60;;;;;;5036810;28;20773;-60
2021/03/29 08:40:30;;;;;;;9.03;5.00;;;15.10;85.30;;;;;;5035951;28;21026;-62
2021/03/29 08:43:00;;;;;;;9.10;5.00;;;15.00;85.30;;;;;;5037745;28;20417;-60
2021/03/29 08:45:27;;;;;;;8.40;4.70;;;15.10;85.50;;;;;;5037512;28;20387;-61
2021/03/29 08:47:56;;;;;;;9.57;5.10;;;15.00;84.90;;;;;;5036048;28;20447;-62
2021/03/29 08:50:25;;;;;;;7.83;5.13;;;15.10;85.90;;;;;;5035818;28;20535;-62
2021/03/29 08:52:59;;;;;;;7.07;3.97;;;15.10;84.90;;;;;;5035334;28;20468;-62
2021/03/29 08:55:33;;;;;;;9.60;4.43;;;15.30;83.80;;;;;;5035569;28;20398;-62
2021/03/29 08:57:59;;;;;;;6.60;4.60;;;15.30;84.00;;;;;;5035801;28;20442;-62
2021/03/29 09:00:27;;;;;;;6.57;4.40;;;15.60;83.60;;;;;;5035748;28;20497;-64
2021/03/29 09:02:53;;;;;;;22.47;5.23;;;15.70;84.10;;;;;;5035405;28;20425;-64
2021/03/29 09:05:22;;;;;;;8.50;2.93;;;15.90;82.00;;;;;;5035325;28;20485;-64
2021/03/29 09:07:49;;;;;;;5.20;2.83;;;15.70;79.60;;;;;;5035263;28;20475;-63
2021/03/29 09:10:33;;;;;;;4.10;2.50;;;15.80;79.10;;;;;;5034817;28;20415;-64
2021/03/29 09:13:04;;;;;;;5.33;2.30;;;16.00;77.70;;;;;;5035107;28;20501;-64
2021/03/29 09:15:33;;;;;;;4.83;2.37;;;16.20;77.50;;;;;;5035442;28;20899;-63
2021/03/29 09:18:07;;;;;;;6.30;2.63;;;16.30;79.00;;;;;;5034876;28;20871;-63
2021/03/29 09:20:39;;;;;;;7.37;2.87;;;16.40;77.40;;;;;;5034966;28;20446;-62
2021/03/29 09:23:06;;;;;;;6.43;2.30;;;16.40;76.80;;;;;;5035556;28;20434;-64
2021/03/29 09:25:37;;;;;;;3.40;2.33;;;16.50;76.60;;;;;;5034858;28;20432;-64
2021/03/29 09:28:23;;;;;;;5.10;2.53;;;16.60;77.70;;;;;;5035153;28;20769;-64
2021/03/29 09:30:52;;;;;;;4.90;2.73;;;16.90;76.90;;;;;;5035002;28;20816;-64
2021/03/29 09:33:19;;;;;;;2.70;2.07;;;16.90;74.90;;;;;;5034431;28;20460;-64
2021/03/29 09:35:46;;;;;;;3.23;1.97;;;17.00;75.30;;;;;;5034744;28;20464;-63
2021/03/29 09:38:13;;;;;;;4.10;2.50;;;17.10;74.70;;;;;;5034900;28;20429;-63
2021/03/29 09:40:39;;;;;;;3.47;2.23;;;17.30;75.50;;;;;;5034244;28;20877;-63
2021/03/29 09:43:05;;;;;;;7.50;2.50;;;17.40;72.50;;;;;;5034236;28;20454;-63
2021/03/29 09:45:34;;;;;;;5.63;2.40;;;17.20;71.10;;;;;;5034681;28;20167;-62
2021/03/29 09:48:08;;;;;;;4.63;2.23;;;17.20;72.50;;;;;;5034035;28;20464;-62
2021/03/29 09:50:46;;;;;;;4.13;2.27;;;17.20;70.30;;;;;;5034331;28;20899;-62
2021/03/29 09:53:23;;;;;;;6.63;2.70;;;17.10;70.30;;;;;;5034334;28;20424;-62
2021/03/29 09:55:57;;;;;;;9.17;3.20;;;17.10;70.90;;;;;;5034449;28;20394;-61
2021/03/29 09:58:24;;;;;;;6.40;3.53;;;17.20;73.10;;;;;;5034361;28;20398;-62
2021/03/29 10:00:55;;;;;;;5.13;2.33;;;17.30;73.70;;;;;;5034281;28;20414;-62
2021/03/29 10:03:22;;;;;;;7.47;2.90;;;17.40;72.90;;;;;;5037360;28;20425;-63
2021/03/29 10:05:49;;;;;;;7.77;3.93;;;17.50;72.40;;;;;;5024171;28;20464;-63
2021/03/29 10:08:34;;;;;;;7.47;3.50;;;17.50;73.70;;;;;;5034377;28;20480;-63
2021/03/29 10:11:08;;;;;;;6.57;2.70;;;17.60;71.70;;;;;;5014584;28;20457;-62
2021/03/29 10:13:39;;;;;;;4.67;2.60;;;17.60;72.20;;;;;;5031214;28;20441;-62
2021/03/29 10:16:19;;;;;;;6.93;2.80;;;17.60;70.80;;;;;;5049722;28;20446;-63
2021/03/29 10:18:46;;;;;;;5.63;2.47;;;17.70;70.80;;;;;;5041445;28;20410;-63
2021/03/29 10:21:13;;;;;;;8.97;2.90;;;17.80;68.00;;;;;;5034784;28;20440;-63
2021/03/29 10:23:42;;;;;;;7.20;2.50;;;17.90;68.40;;;;;;5034048;28;20449;-63
2021/03/29 10:26:29;;;;;;;4.00;2.50;;;18.00;66.00;;;;;;5032809;28;20422;-63
2021/03/29 10:28:57;;;;;;;4.63;2.30;;;18.40;66.70;;;;;;5034282;28;20993;-64
2021/03/29 10:31:24;;;;;;;4.90;2.97;;;18.50;65.70;;;;;;5032166;28;20458;-63
2021/03/29 10:33:50;;;;;;;6.50;2.73;;;18.50;66.60;;;;;;5034153;28;20442;-63
2021/03/29 10:36:19;;;;;;;7.27;3.30;;;18.40;65.40;;;;;;5034496;28;20402;-63
2021/03/29 10:38:45;;;;;;;5.77;3.17;;;18.50;69.50;;;;;;5034158;28;20870;-63
2021/03/29 10:41:12;;;;;;;4.97;2.67;;;18.30;71.90;;;;;;5033421;28;20460;-63
2021/03/29 10:43:38;;;;;;;3.70;2.17;;;18.50;72.10;;;;;;5033728;28;20480;-63
2021/03/29 10:46:05;;;;;;;3.53;2.00;;;18.70;68.10;;;;;;5033942;28;20438;-63
2021/03/29 10:48:31;;;;;;;3.60;2.40;;;19.00;67.30;;;;;;5033143;28;20418;-63
2021/03/29 10:50:58;;;;;;;3.73;2.47;;;19.00;60.50;;;;;;5032037;28;20511;-64
2021/03/29 10:53:24;;;;;;;3.23;2.30;;;19.10;60.50;;;;;;5033250;28;20426;-63
2021/03/29 10:55:50;;;;;;;9.83;3.13;;;19.30;65.20;;;;;;5033367;28;20433;-63
2021/03/29 10:58:15;;;;;;;5.10;2.90;;;19.70;65.10;;;;;;5033422;28;20438;-63
2021/03/29 11:00:41;;;;;;;5.13;2.90;;;19.90;65.00;;;;;;5033702;28;20666;-64
2021/03/29 11:03:07;;;;;;;4.70;2.40;;;21.10;62.30;;;;;;5033510;28;20498;-63
2021/03/29 11:05:32;;;;;;;5.27;3.00;;;22.80;58.60;;;;;;5033161;28;20228;-63
2021/03/29 11:07:58;;;;;;;6.40;2.63;;;22.60;56.70;;;;;;5032152;28;20172;-63
2021/03/29 11:10:24;;;;;;;4.53;2.73;;;22.90;57.20;;;;;;5033398;28;20172;-64
2021/03/29 11:12:49;;;;;;;4.30;2.70;;;23.50;55.80;;;;;;5033905;28;20250;-64
2021/03/29 11:15:15;;;;;;;4.27;2.50;;;24.30;53.40;;;;;;5033367;28;20218;-64
2021/03/29 11:17:41;;;;;;;5.60;3.07;;;25.50;52.60;;;;;;5033370;28;20659;-63
2021/03/29 11:20:07;;;;;;;3.50;2.27;;;26.60;47.50;;;;;;5032993;28;20649;-64
2021/03/29 11:22:33;;;;;;;3.60;2.37;;;27.50;47.60;;;;;;5033272;28;20426;-63
2021/03/29 11:25:00;;;;;;;4.93;2.53;;;27.70;43.90;;;;;;5033719;28;20413;-64
2021/03/29 11:27:26;;;;;;;6.43;2.17;;;28.40;42.50;;;;;;5033575;28;20405;-63
2021/03/29 11:29:51;;;;;;;3.37;2.40;;;28.90;40.60;;;;;;5033045;28;20969;-64
2021/03/29 11:32:18;;;;;;;4.83;2.20;;;30.10;37.80;;;;;;5033052;28;20678;-64
2021/03/29 11:34:44;;;;;;;3.80;2.10;;;30.20;35.90;;;;;;5033122;28;20194;-64
2021/03/29 11:37:09;;;;;;;4.47;2.10;;;31.10;35.10;;;;;;5032779;28;20917;-65
2021/03/29 11:39:36;;;;;;;3.93;2.00;;;30.90;36.10;;;;;;5048343;28;20399;-64
2021/03/29 11:42:02;;;;;;;5.43;2.50;;;29.50;36.60;;;;;;5033623;28;20187;-64
2021/03/29 11:44:28;;;;;;;4.00;2.50;;;28.00;37.30;;;;;;5037582;28;20418;-64
2021/03/29 11:46:53;;;;;;;4.20;2.33;;;28.50;37.30;;;;;;5036096;28;20171;-64
2021/03/29 11:49:19;;;;;;;3.10;2.37;;;28.30;37.20;;;;;;5038364;28;20254;-64
2021/03/29 11:51:44;;;;;;;3.03;2.60;;;28.80;37.00;;;;;;5036682;28;20195;-62
2021/03/29 11:54:10;;;;;;;3.43;2.40;;;28.20;37.50;;;;;;5037010;28;20163;-65
2021/03/29 11:56:37;;;;;;;4.60;2.13;;;27.90;37.60;;;;;;5036910;28;20163;-64
2021/03/29 11:59:03;;;;;;;3.50;1.90;;;27.80;35.90;;;;;;5036738;28;20175;-66
2021/03/29 12:04:07;;;;;;;3.10;2.00;;;28.70;35.70;;;;;;5035614;28;20588;-64
2021/03/29 12:06:56;;;;;;;5.37;2.10;;;28.80;33.90;;;;;;5036278;28;20398;-63
2021/03/29 12:09:34;;;;;;;2.77;2.07;;;29.10;33.30;;;;;;5036939;28;20383;-63
2021/03/29 12:12:03;;;;;;;2.33;1.77;;;29.90;32.20;;;;;;5036759;28;20454;-63
2021/03/29 12:14:32;;;;;;;4.87;2.33;;;28.00;33.30;;;;;;5037010;28;20906;-61
2021/03/29 12:16:58;;;;;;;2.90;2.00;;;28.90;33.10;;;;;;5037317;28;20401;-60
2021/03/29 12:19:24;;;;;;;7.07;1.97;;;27.40;33.60;;;;;;5037113;28;20769;-60
2021/03/29 12:21:55;;;;;;;2.00;1.40;;;26.90;34.50;;;;;;5036698;28;20500;-63
2021/03/29 12:24:24;;;;;;;6.73;2.00;;;28.60;33.80;;;;;;5035327;28;20926;-60
2021/03/29 12:26:50;;;;;;;3.30;1.73;;;29.50;33.10;;;;;;5036841;28;20761;-60
2021/03/29 12:29:21;;;;;;;3.23;2.67;;;30.30;31.70;;;;;;5036721;28;20489;-62
2021/03/29 12:31:48;;;;;;;3.33;2.13;;;31.50;31.90;;;;;;5036216;28;20519;-61
2021/03/29 12:34:15;;;;;;;4.07;2.33;;;30.40;30.50;;;;;;5036550;28;20425;-60
2021/03/29 12:36:48;;;;;;;5.00;2.10;;;28.90;32.20;;;;;;5037261;28;20402;-61
2021/03/29 12:39:31;;;;;;;3.03;1.83;;;28.80;32.20;;;;;;5037102;28;20387;-62
2021/03/29 12:41:59;;;;;;;6.70;2.00;;;30.90;30.10;;;;;;5037758;28;20426;-61
2021/03/29 12:44:27;;;;;;;3.60;2.30;;;30.90;29.60;;;;;;5037055;28;20417;-62
2021/03/29 12:46:58;;;;;;;3.90;2.40;;;31.70;30.10;;;;;;5037404;28;20410;-62
2021/03/29 12:49:23;;;;;;;3.53;2.00;;;32.40;28.90;;;;;;5037705;28;20751;-62
2021/03/29 12:51:55;;;;;;;2.13;1.83;;;32.60;28.40;;;;;;5037434;28;20449;-62
2021/03/29 12:54:25;;;;;;;2.53;1.57;;;32.30;29.10;;;;;;5035660;28;20186;-62
2021/03/29 12:56:51;;;;;;;3.43;1.80;;;33.50;29.20;;;;;;5035215;28;20398;-62
2021/03/29 12:59:19;;;;;;;2.80;1.50;;;33.00;28.50;;;;;;5035984;28;20778;-62
2021/03/29 13:01:44;;;;;;;2.80;1.97;;;33.90;27.40;;;;;;5036518;28;20171;-62
2021/03/29 13:04:14;;;;;;;2.20;1.80;;;34.20;27.80;;;;;;5036998;28;20480;-62
2021/03/29 13:07:04;;;;;;;2.00;1.50;;;33.70;27.30;;;;;;5043787;28;20257;-62
2021/03/29 13:09:39;;;;;;;7.73;2.80;;;34.40;26.90;;;;;;5016030;28;20967;-62
2021/03/29 13:12:07;;;;;;;3.53;1.80;;;34.80;26.20;;;;;;5016564;28;20449;-59
2021/03/29 13:15:03;;;;;;;4.30;2.37;;;33.70;27.30;;;;;;5015996;28;20404;-62