Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:34;;;;;;;7.37;6.83;;;;;;;-0.85;100.00;99768.91;4145010;28;20694;-52
2024/01/13 00:03:35;;;;;;;5.87;5.33;;;;;;;-0.80;100.00;99761.28;4142933;28;20627;-53
2024/01/13 00:05:37;;;;;;;6.60;5.83;;;;;;;-0.68;100.00;99760.09;4138370;28;20216;-53
2024/01/13 00:07:39;;;;;;;5.90;5.37;;;;;;;-0.76;100.00;99762.66;4141427;28;20214;-52
2024/01/13 00:09:41;;;;;;;8.27;7.20;;;;;;;-0.89;100.00;99759.50;4146626;28;20492;-53
2024/01/13 00:11:43;;;;;;;7.87;7.17;;;;;;;-0.89;100.00;99757.63;4125632;28;20280;-54
2024/01/13 00:13:45;;;;;;;5.67;5.27;;;;;;;-0.96;100.00;99755.66;4141989;28;20632;-54
2024/01/13 00:15:46;;;;;;;8.23;6.13;;;;;;;-0.90;100.00;99752.41;4139990;28;20213;-53
2024/01/13 00:17:48;;;;;;;7.30;5.43;;;;;;;-0.91;100.00;99742.66;4121456;28;20207;-54
2024/01/13 00:19:50;;;;;;;7.67;6.70;;;;;;;-0.82;100.00;99745.28;4139055;28;20215;-53
2024/01/13 00:21:52;;;;;;;5.60;5.23;;;;;;;-0.87;100.00;99746.75;4139263;28;20261;-52
2024/01/13 00:23:53;;;;;;;7.53;3.27;;;;;;;-0.92;100.00;99743.66;4139517;28;20247;-51
2024/01/13 00:25:55;;;;;;;5.83;5.20;;;;;;;-1.02;100.00;99748.22;4138978;28;20206;-52
2024/01/13 00:27:57;;;;;;;6.13;5.70;;;;;;;-0.96;100.00;99735.03;4145261;28;20586;-52
2024/01/13 00:29:59;;;;;;;4.43;3.93;;;;;;;-0.97;100.00;99733.34;4145519;28;20210;-52
2024/01/13 00:32:01;;;;;;;4.27;3.23;;;;;;;-0.91;100.00;99737.28;4140066;28;20279;-50
2024/01/13 00:34:02;;;;;;;6.03;5.60;;;;;;;-0.76;100.00;99735.78;4146458;28;20205;-50
2024/01/13 00:36:05;;;;;;;4.87;4.23;;;;;;;-0.89;100.00;99741.50;4136664;28;20237;-52
2024/01/13 00:38:07;;;;;;;4.30;4.00;;;;;;;-0.89;100.00;99741.50;4129649;28;20660;-53
2024/01/13 00:40:12;;;;;;;4.47;4.07;;;;;;;-0.75;100.00;99738.34;4146335;28;20217;-52
2024/01/13 00:42:14;;;;;;;3.80;3.50;;;;;;;-0.86;100.00;99725.13;4121812;28;20658;-53
2024/01/13 00:44:16;;;;;;;4.67;4.27;;;;;;;-0.85;100.00;99731.31;4139894;28;20256;-53
2024/01/13 00:46:17;;;;;;;5.03;4.70;;;;;;;-0.77;100.00;99728.72;4136348;28;20217;-54
2024/01/13 00:48:19;;;;;;;4.80;4.40;;;;;;;-0.70;100.00;99735.19;4136368;28;20209;-53
2024/01/13 00:50:32;;;;;;;4.83;4.50;;;;;;;-0.62;100.00;99727.25;4137209;28;21135;-52
2024/01/13 00:52:34;;;;;;;4.23;3.93;;;;;;;-0.79;100.00;99725.34;4138662;28;20213;-52
2024/01/13 00:54:36;;;;;;;4.23;3.83;;;;;;;-0.85;100.00;99716.06;4146132;28;20618;-52
2024/01/13 00:56:38;;;;;;;4.53;4.20;;;;;;;-0.85;100.00;99715.19;4140704;28;20679;-52
2024/01/13 00:58:40;;;;;;;4.67;4.17;;;;;;;-0.74;100.00;99717.69;4138908;28;20220;-52
2024/01/13 01:00:46;;;;;;;5.27;4.77;;;;;;;-0.83;100.00;99729.31;4119760;28;20214;-51
2024/01/13 01:02:48;;;;;;;4.63;4.33;;;;;;;-0.86;100.00;99718.88;4145336;28;20220;-52
2024/01/13 01:04:50;;;;;;;3.67;3.47;;;;;;;-0.95;100.00;99720.63;4136084;28;20754;-51
2024/01/13 01:06:51;;;;;;;4.77;4.37;;;;;;;-0.93;100.00;99712.41;4129112;28;20222;-51
2024/01/13 01:08:53;;;;;;;3.47;3.17;;;;;;;-0.97;100.00;99701.13;4145918;28;20221;-52
2024/01/13 01:10:55;;;;;;;7.10;3.20;;;;;;;-0.78;100.00;99705.53;4139046;28;20785;-52
2024/01/13 01:12:57;;;;;;;4.63;4.23;;;;;;;-0.82;100.00;99709.53;4145226;28;20578;-54
2024/01/13 01:14:58;;;;;;;5.40;4.53;;;;;;;-0.93;100.00;99709.72;4124363;28;20745;-51
2024/01/13 01:17:00;;;;;;;3.97;3.67;;;;;;;-0.93;100.00;99712.41;4138317;28;20288;-51
2024/01/13 01:19:02;;;;;;;4.50;4.20;;;;;;;-0.88;100.00;99705.59;4138237;28;20760;-51
2024/01/13 01:21:04;;;;;;;4.90;4.50;;;;;;;-0.85;100.00;99699.09;4117037;28;20226;-51
2024/01/13 01:23:06;;;;;;;4.37;3.17;;;;;;;-0.78;100.00;99705.53;4139090;28;20214;-50
2024/01/13 01:25:08;;;;;;;4.93;4.47;;;;;;;-0.87;100.00;99706.44;4139957;28;20229;-51
2024/01/13 01:27:10;;;;;;;4.90;3.77;;;;;;;-0.88;100.00;99704.75;4136438;28;21819;-51
2024/01/13 01:29:12;;;;;;;5.37;5.03;;;;;;;-0.85;100.00;99710.69;4137839;28;20217;-53
2024/01/13 01:31:14;;;;;;;4.40;4.10;;;;;;;-0.87;100.00;99707.28;4136695;28;20229;-53
2024/01/13 01:33:16;;;;;;;9.27;4.53;;;;;;;-0.86;100.00;99708.13;4134717;28;20206;-52
2024/01/13 01:35:18;;;;;;;4.50;3.87;;;;;;;-0.76;100.00;99698.16;4134076;28;20206;-52
2024/01/13 01:37:20;;;;;;;4.33;3.90;;;;;;;-0.82;100.00;99693.44;4135642;28;20222;-53
2024/01/13 01:39:21;;;;;;;7.97;5.87;;;;;;;-0.88;100.00;99694.03;4133850;28;20214;-53
2024/01/13 01:41:25;;;;;;;4.60;4.30;;;;;;;-0.85;100.00;99696.41;4137409;28;20316;-51
2024/01/13 01:43:26;;;;;;;3.10;2.97;;;;;;;-0.88;100.00;99694.03;4139056;28;20248;-53
2024/01/13 01:45:29;;;;;;;6.17;5.67;;;;;;;-0.79;100.00;99693.09;4135944;28;20229;-53
2024/01/13 01:47:31;;;;;;;7.17;4.37;;;;;;;-0.88;100.00;99694.03;4138881;28;20252;-51
2024/01/13 01:49:33;;;;;;;5.33;4.90;;;;;;;-0.76;100.00;99682.06;4149652;28;20213;-53
2024/01/13 01:51:35;;;;;;;4.90;3.50;;;;;;;-0.68;100.00;99672.25;4138468;28;20229;-53
2024/01/13 01:53:37;;;;;;;3.87;3.67;;;;;;;-0.78;100.00;99676.84;4137045;28;20210;-53
2024/01/13 01:55:40;;;;;;;7.37;4.73;;;;;;;-0.83;100.00;99683.66;4136662;28;20221;-53
2024/01/13 01:57:42;;;;;;;8.03;4.23;;;;;;;-0.82;100.00;99666.56;4138408;28;20868;-52
2024/01/13 01:59:44;;;;;;;5.47;5.07;;;;;;;-0.82;100.00;99674.63;4133267;28;20210;-53
2024/01/13 02:01:46;;;;;;;2.97;2.87;;;;;;;-0.73;100.00;99671.03;4119074;28;20254;-53
2024/01/13 02:03:48;;;;;;;4.67;4.27;;;;;;;-0.63;100.00;99666.41;4118769;28;20217;-53
2024/01/13 02:05:50;;;;;;;5.07;4.00;;;;;;;-0.70;100.00;99665.34;4137700;28;20698;-52
2024/01/13 02:07:53;;;;;;;5.10;3.93;;;;;;;-0.86;100.00;99659.78;4136079;28;20316;-52
2024/01/13 02:09:55;;;;;;;4.23;3.23;;;;;;;-0.91;100.00;99672.81;4132352;28;20252;-51
2024/01/13 02:11:56;;;;;;;7.03;4.73;;;;;;;-0.94;100.00;99668.59;4134056;28;20652;-53
2024/01/13 02:13:58;;;;;;;5.43;4.70;;;;;;;-0.96;100.00;99667.03;4119466;28;20211;-52
2024/01/13 02:16:00;;;;;;;4.70;4.00;;;;;;;-0.92;100.00;99671.13;4141566;28;20271;-53
2024/01/13 02:18:05;;;;;;;4.87;4.57;;;;;;;-0.86;100.00;99659.78;4115685;28;20217;-52
2024/01/13 02:20:07;;;;;;;4.27;2.97;;;;;;;-0.87;100.00;99663.47;4120336;28;20218;-53
2024/01/13 02:22:10;;;;;;;3.63;3.33;;;;;;;-0.87;100.00;99656.25;4122480;28;20230;-52
2024/01/13 02:24:11;;;;;;;4.80;4.40;;;;;;;-0.89;100.00;99654.72;4137540;28;20839;-52
2024/01/13 02:26:14;;;;;;;3.43;3.23;;;;;;;-0.89;100.00;99654.72;4122458;28;20253;-52
2024/01/13 02:28:17;;;;;;;4.00;3.70;;;;;;;-0.78;100.00;99654.50;4134777;28;20205;-52
2024/01/13 02:30:38;;;;;;;4.47;4.17;;;;;;;-0.89;100.00;99652.88;4146730;28;20255;-53
2024/01/13 02:32:40;;;;;;;3.00;2.67;;;;;;;-0.87;100.00;99648.19;4139398;28;20209;-52
2024/01/13 02:34:42;;;;;;;6.70;6.23;;;;;;;-0.74;100.00;99645.16;4135260;28;20226;-54
2024/01/13 02:36:44;;;;;;;3.60;3.30;;;;;;;-0.81;100.00;99649.44;4122558;28;20214;-53
2024/01/13 02:38:45;;;;;;;3.40;3.13;;;;;;;-0.66;100.00;99645.25;4135080;28;20209;-53
2024/01/13 02:40:47;;;;;;;5.27;4.97;;;;;;;-0.84;100.00;99647.03;4136967;28;20216;-52
2024/01/13 02:42:49;;;;;;;4.63;4.33;;;;;;;-0.87;100.00;99639.31;4143192;28;20217;-53
2024/01/13 02:44:51;;;;;;;2.97;2.77;;;;;;;-0.89;100.00;99636.75;4144858;28;20624;-53
2024/01/13 02:46:52;;;;;;;5.70;5.20;;;;;;;-0.81;100.00;99638.69;4138124;28;20214;-53
2024/01/13 02:48:57;;;;;;;15.07;5.80;;;;;;;-0.86;100.00;99627.56;4136731;28;21195;-53
2024/01/13 02:51:01;;;;;;;3.30;3.10;;;;;;;-0.81;100.00;99617.22;4137048;28;20237;-53
2024/01/13 02:53:03;;;;;;;3.67;3.07;;;;;;;-0.80;100.00;99621.59;4118792;28;20249;-53
2024/01/13 02:55:05;;;;;;;10.03;4.97;;;;;;;-0.64;100.00;99617.22;4138192;28;20209;-53
2024/01/13 02:57:07;;;;;;;4.53;4.13;;;;;;;-0.73;100.00;99622.66;4122542;28;20217;-52
2024/01/13 02:59:09;;;;;;;3.53;3.33;;;;;;;-0.69;100.00;99621.38;4136166;28;20271;-53
2024/01/13 03:01:11;;;;;;;5.53;5.03;;;;;;;-0.71;100.00;99626.03;4138428;28;20230;-52
2024/01/13 03:03:13;;;;;;;5.07;4.67;;;;;;;-0.79;100.00;99620.56;4138177;28;20210;-53
2024/01/13 03:05:15;;;;;;;4.23;3.93;;;;;;;-0.60;100.00;99618.59;4135394;28;20706;-52
2024/01/13 03:07:17;;;;;;;5.53;5.03;;;;;;;-0.77;100.00;99615.88;4143764;28;20673;-52
2024/01/13 03:09:18;;;;;;;3.93;3.73;;;;;;;-0.74;100.00;99616.44;4142035;28;20256;-53
2024/01/13 03:11:20;;;;;;;8.73;3.37;;;;;;;-0.89;100.00;99614.44;4142532;28;20233;-52
2024/01/13 03:13:27;;;;;;;4.03;3.73;;;;;;;-0.91;100.00;99611.03;4127192;28;20595;-54
2024/01/13 03:15:28;;;;;;;6.13;4.13;;;;;;;-0.95;100.00;99605.13;4137026;28;20289;-53
2024/01/13 03:17:30;;;;;;;8.63;4.43;;;;;;;-0.91;100.00;99613.72;4135746;28;20210;-52
2024/01/13 03:19:35;;;;;;;3.63;3.43;;;;;;;-0.83;100.00;99608.44;4140878;28;20201;-52
2024/01/13 03:21:37;;;;;;;4.10;3.80;;;;;;;-0.86;100.00;99598.88;4140972;28;20233;-51
2024/01/13 03:23:39;;;;;;;6.47;4.57;;;;;;;-0.78;100.00;99598.09;4143571;28;21094;-52
2024/01/13 03:25:41;;;;;;;5.90;5.30;;;;;;;-0.68;100.00;99604.25;4128166;28;20268;-52
2024/01/13 03:27:42;;;;;;;3.50;3.20;;;;;;;-0.81;100.00;99598.41;4138780;28;20243;-52
2024/01/13 03:29:44;;;;;;;5.47;4.97;;;;;;;-0.81;100.00;99604.59;4136471;28;20197;-52
2024/01/13 03:31:46;;;;;;;4.50;4.10;;;;;;;-0.63;100.00;99601.91;4138074;28;20582;-52
2024/01/13 03:33:51;;;;;;;5.07;4.67;;;;;;;-0.66;100.00;99594.19;4134907;28;20210;-52
2024/01/13 03:35:53;;;;;;;3.73;3.43;;;;;;;-0.76;100.00;99596.09;4137393;28;20808;-53
2024/01/13 03:37:54;;;;;;;5.33;4.93;;;;;;;-0.88;100.00;99590.09;4136784;28;20346;-52
2024/01/13 03:39:56;;;;;;;4.53;3.77;;;;;;;-0.73;100.00;99582.34;4137864;28;20213;-52
2024/01/13 03:41:58;;;;;;;8.10;4.40;;;;;;;-0.75;100.00;99587.06;4133995;28;20233;-53
2024/01/13 03:44:00;;;;;;;6.37;4.20;;;;;;;-0.81;100.00;99587.66;4137309;28;20242;-52
2024/01/13 03:46:05;;;;;;;6.73;5.30;;;;;;;-0.81;100.00;99583.13;4134239;28;20689;-53
2024/01/13 03:48:07;;;;;;;5.53;4.53;;;;;;;-0.82;100.00;99572.53;4138195;28;20240;-52
2024/01/13 03:50:09;;;;;;;5.57;5.10;;;;;;;-0.92;100.00;99579.81;4143036;28;20248;-52
2024/01/13 03:52:11;;;;;;;5.17;4.67;;;;;;;-0.91;100.00;99568.06;4134503;28;20230;-53
2024/01/13 03:54:13;;;;;;;4.93;4.53;;;;;;;-0.80;100.00;99575.91;4139561;28;20210;-52
2024/01/13 03:56:14;;;;;;;4.90;4.53;;;;;;;-0.94;100.00;99576.44;4137699;28;20225;-53
2024/01/13 03:58:16;;;;;;;5.93;5.43;;;;;;;-0.96;100.00;99567.66;4143139;28;20267;-53
2024/01/13 04:00:19;;;;;;;4.47;4.07;;;;;;;-0.94;100.00;99571.06;4140780;28;20218;-53
2024/01/13 04:02:25;;;;;;;5.07;4.67;;;;;;;-0.99;100.00;99570.66;4138363;28;20253;-53
2024/01/13 04:04:26;;;;;;;4.53;3.47;;;;;;;-1.00;100.00;99571.66;4135387;28;20684;-51
2024/01/13 04:06:28;;;;;;;5.40;5.03;;;;;;;-0.98;100.00;99575.03;4136680;28;20217;-53
2024/01/13 04:08:31;;;;;;;6.37;4.63;;;;;;;-0.86;100.00;99568.47;4132055;28;20218;-52
2024/01/13 04:10:32;;;;;;;5.60;5.30;;;;;;;-0.77;100.00;99572.91;4132922;28;20657;-52
2024/01/13 04:12:34;;;;;;;6.40;4.70;;;;;;;-0.97;100.00;99574.03;4133333;28;20212;-52
2024/01/13 04:14:36;;;;;;;5.93;5.07;;;;;;;-0.93;100.00;99559.31;4132542;28;20210;-52
2024/01/13 04:16:38;;;;;;;5.67;5.27;;;;;;;-0.96;100.00;99563.16;4137293;28;20209;-52
2024/01/13 04:18:39;;;;;;;5.10;4.70;;;;;;;-1.06;100.00;99566.91;4135463;28;20213;-52
2024/01/13 04:20:41;;;;;;;4.20;3.83;;;;;;;-1.00;100.00;99568.97;4135836;28;20214;-50
2024/01/13 04:22:43;;;;;;;3.60;3.30;;;;;;;-1.02;100.00;99573.69;4137120;28;20262;-51
2024/01/13 04:24:45;;;;;;;3.53;3.23;;;;;;;-0.79;100.00;99577.59;4137192;28;20689;-50
2024/01/13 04:26:47;;;;;;;6.00;5.40;;;;;;;-0.95;100.00;99569.38;4134042;28;20233;-50
2024/01/13 04:28:49;;;;;;;4.90;4.50;;;;;;;-0.99;100.00;99581.41;4130612;28;20260;-51
2024/01/13 04:30:50;;;;;;;6.17;4.57;;;;;;;-0.97;100.00;99571.34;4138225;28;20260;-50
2024/01/13 04:32:52;;;;;;;4.30;4.00;;;;;;;-0.90;100.00;99586.72;4142872;28;20276;-51
2024/01/13 04:34:55;;;;;;;8.53;3.93;;;;;;;-0.88;100.00;99578.53;4134217;28;20202;-52
2024/01/13 04:36:57;;;;;;;5.23;4.83;;;;;;;-0.80;100.00;99584.78;4142394;28;20202;-52
2024/01/13 04:38:59;;;;;;;4.03;3.80;;;;;;;-0.83;100.00;99571.69;4133205;28;20260;-52
2024/01/13 04:41:01;;;;;;;3.80;3.50;;;;;;;-0.85;100.00;99564.78;4137223;28;20288;-50
2024/01/13 04:43:04;;;;;;;5.40;4.90;;;;;;;-0.82;100.00;99569.84;4141615;28;20213;-51
2024/01/13 04:45:06;;;;;;;4.67;4.13;;;;;;;-0.80;100.00;99567.84;4133989;28;20213;-51
2024/01/13 04:47:08;;;;;;;7.67;6.37;;;;;;;-0.79;100.00;99564.16;4133245;28;20210;-53
2024/01/13 04:49:10;;;;;;;5.73;5.27;;;;;;;-0.79;100.00;99569.53;4144820;28;20209;-50
2024/01/13 04:51:12;;;;;;;5.47;4.97;;;;;;;-0.76;100.00;99569.22;4138407;28;20262;-53
2024/01/13 04:53:14;;;;;;;7.07;5.07;;;;;;;-0.76;100.00;99566.53;4146949;28;20226;-54
2024/01/13 04:55:15;;;;;;;10.63;5.90;;;;;;;-0.73;100.00;99563.56;4145515;28;20225;-53
2024/01/13 04:57:17;;;;;;;5.50;5.00;;;;;;;-0.65;100.00;99560.94;4145486;28;20205;-52
2024/01/13 04:59:19;;;;;;;6.07;4.60;;;;;;;-0.65;100.00;99566.31;4135263;28;20213;-52
2024/01/13 05:01:20;;;;;;;5.90;5.50;;;;;;;-0.66;100.00;99564.63;4123952;28;20774;-54
2024/01/13 05:03:22;;;;;;;4.17;3.87;;;;;;;-0.62;100.00;99560.66;4139033;28;20209;-52
2024/01/13 05:05:24;;;;;;;6.63;4.27;;;;;;;-0.70;100.00;99552.47;4139514;28;20229;-53
2024/01/13 05:07:26;;;;;;;6.57;5.67;;;;;;;-0.64;100.00;99550.03;4135816;28;20265;-52
2024/01/13 05:09:27;;;;;;;6.80;6.40;;;;;;;-0.68;100.00;99554.03;4149368;28;20752;-54
2024/01/13 05:11:30;;;;;;;5.07;4.77;;;;;;;-0.70;100.00;99564.09;4133788;28;20295;-52
2024/01/13 05:13:32;;;;;;;5.23;4.83;;;;;;;-0.73;100.00;99552.81;4137446;28;20213;-52
2024/01/13 05:15:33;;;;;;;7.83;4.10;;;;;;;-0.81;100.00;99548.19;4136196;28;20205;-53
2024/01/13 05:17:35;;;;;;;5.03;4.63;;;;;;;-0.76;100.00;99540.53;4137907;28;20670;-52
2024/01/13 05:19:37;;;;;;;4.50;4.00;;;;;;;-0.74;100.00;99546.56;4140299;28;20303;-52
2024/01/13 05:21:39;;;;;;;3.10;2.67;;;;;;;-0.75;100.00;99544.88;4138147;28;20253;-52
2024/01/13 05:23:41;;;;;;;3.33;2.93;;;;;;;-0.74;100.00;99537.69;4138570;28;20224;-53
2024/01/13 05:25:43;;;;;;;5.40;5.00;;;;;;;-0.62;100.00;99531.09;4138448;28;20237;-53
2024/01/13 05:27:44;;;;;;;5.17;4.07;;;;;;;-0.70;100.00;99539.03;4140140;28;20251;-52
2024/01/13 05:29:46;;;;;;;4.97;4.57;;;;;;;-0.66;100.00;99537.75;4138207;28;20209;-53
2024/01/13 05:31:48;;;;;;;9.27;6.80;;;;;;;-0.68;100.00;99534.38;4134163;28;20283;-52
2024/01/13 05:33:50;;;;;;;4.57;4.27;;;;;;;-0.73;100.00;99542.06;4139315;28;20679;-52
2024/01/13 05:35:53;;;;;;;5.30;3.97;;;;;;;-0.79;100.00;99542.66;4127726;28;20823;-52
2024/01/13 05:37:55;;;;;;;4.20;3.80;;;;;;;-0.88;100.00;99543.59;4136188;28;20206;-53
2024/01/13 05:39:58;;;;;;;7.63;6.60;;;;;;;-0.80;100.00;99535.63;4138627;28;20209;-52
2024/01/13 05:41:59;;;;;;;4.50;4.20;;;;;;;-0.87;100.00;99537.22;4137443;28;20283;-54
2024/01/13 05:44:01;;;;;;;3.57;3.33;;;;;;;-0.88;100.00;99533.69;4136573;28;20233;-51
2024/01/13 05:46:03;;;;;;;5.03;4.67;;;;;;;-0.87;100.00;99535.38;4136524;28;20277;-51
2024/01/13 05:48:05;;;;;;;6.13;5.73;;;;;;;-0.80;100.00;99524.88;4134154;28;20219;-52
2024/01/13 05:50:07;;;;;;;4.60;3.73;;;;;;;-0.81;100.00;99525.88;4136450;28;20669;-51
2024/01/13 05:52:12;;;;;;;4.70;4.27;;;;;;;-0.78;100.00;99512.97;4136889;28;20221;-50
2024/01/13 05:54:14;;;;;;;3.40;3.07;;;;;;;-0.78;100.00;99512.97;4135636;28;20267;-52
2024/01/13 05:56:16;;;;;;;4.60;4.20;;;;;;;-0.75;100.00;99503.78;4138550;28;20208;-51
2024/01/13 05:58:17;;;;;;;5.13;4.57;;;;;;;-0.75;100.00;99506.44;4134999;28;20218;-51
2024/01/13 06:00:19;;;;;;;7.73;4.90;;;;;;;-0.77;100.00;99509.28;4137060;28;20592;-52
2024/01/13 06:02:21;;;;;;;4.57;4.10;;;;;;;-0.78;100.00;99501.38;4139495;28;20241;-52
2024/01/13 06:04:23;;;;;;;5.03;4.60;;;;;;;-0.67;100.00;99501.13;4138466;28;20236;-51
2024/01/13 06:06:24;;;;;;;3.77;3.47;;;;;;;-0.70;100.00;99504.13;4136597;28;20341;-52
2024/01/13 06:08:26;;;;;;;4.80;4.47;;;;;;;-0.85;100.00;99506.53;4144636;28;20625;-53
2024/01/13 06:10:28;;;;;;;4.77;4.10;;;;;;;-0.73;100.00;99493.69;4144651;28;20205;-51
2024/01/13 06:12:30;;;;;;;4.53;4.10;;;;;;;-0.82;100.00;99500.00;4138000;28;20229;-51
2024/01/13 06:14:32;;;;;;;4.83;4.47;;;;;;;-0.85;100.00;99500.31;4138228;28;20217;-52
2024/01/13 06:16:34;;;;;;;5.17;4.77;;;;;;;-0.88;100.00;99496.09;4137072;28;20679;-52
2024/01/13 06:18:36;;;;;;;6.33;5.83;;;;;;;-0.88;100.00;99495.25;4145207;28;20214;-52
2024/01/13 06:20:38;;;;;;;4.63;4.20;;;;;;;-0.90;100.00;99502.59;4127539;28;20717;-51
2024/01/13 06:22:39;;;;;;;4.90;4.60;;;;;;;-0.79;100.00;99494.31;4138853;28;20209;-52
2024/01/13 06:24:41;;;;;;;4.97;3.93;;;;;;;-0.84;100.00;99499.31;4136584;28;20679;-52
2024/01/13 06:26:43;;;;;;;4.93;4.53;;;;;;;-0.82;100.00;99500.00;4120721;28;20230;-52
2024/01/13 06:28:45;;;;;;;4.13;3.73;;;;;;;-0.70;100.00;99498.75;4137282;28;20205;-52
2024/01/13 06:30:47;;;;;;;5.87;5.27;;;;;;;-0.78;100.00;99496.84;4139668;28;20213;-51
2024/01/13 06:32:48;;;;;;;3.83;3.60;;;;;;;-0.79;100.00;99505.06;4141242;28;20201;-52
2024/01/13 06:34:51;;;;;;;4.97;4.53;;;;;;;-0.75;100.00;99501.09;4135925;28;20268;-52
2024/01/13 06:36:52;;;;;;;4.27;3.80;;;;;;;-0.76;100.00;99496.69;4138655;28;20205;-52
2024/01/13 06:38:54;;;;;;;3.97;2.93;;;;;;;-0.76;100.00;99499.38;4138101;28;20205;-51
2024/01/13 06:40:56;;;;;;;7.63;5.87;;;;;;;-0.74;100.00;99492.00;4138357;28;20229;-52
2024/01/13 06:42:58;;;;;;;3.60;3.27;;;;;;;-0.73;100.00;99488.31;4129682;28;20220;-51
2024/01/13 06:44:59;;;;;;;2.63;2.43;;;;;;;-0.66;100.00;99484.00;4134004;28;21145;-50
2024/01/13 06:47:02;;;;;;;5.43;3.10;;;;;;;-0.75;100.00;99480.41;4133682;28;20233;-52
2024/01/13 06:49:03;;;;;;;3.60;3.33;;;;;;;-0.66;100.00;99478.66;4133817;28;20224;-51
2024/01/13 06:51:05;;;;;;;2.90;2.70;;;;;;;-0.79;100.00;99470.13;4131083;28;20229;-52
2024/01/13 06:53:07;;;;;;;2.30;2.20;;;;;;;-0.73;100.00;99451.56;4134013;28;20247;-51
2024/01/13 06:55:09;;;;;;;2.33;2.23;;;;;;;-0.71;100.00;99448.69;4134897;28;20225;-52
2024/01/13 06:57:11;;;;;;;2.50;2.40;;;;;;;-0.77;100.00;99449.31;4136584;28;21664;-52
2024/01/13 06:59:12;;;;;;;2.23;2.03;;;;;;;-0.70;100.00;99451.25;4124366;28;20652;-52
2024/01/13 07:01:14;;;;;;;3.50;3.30;;;;;;;-0.79;100.00;99452.19;4136997;28;20229;-51
2024/01/13 07:03:16;;;;;;;2.20;2.10;;;;;;;-0.69;100.00;99441.34;4136456;28;20206;-51
2024/01/13 07:05:18;;;;;;;12.60;2.47;;;;;;;-0.78;100.00;99444.97;4136669;28;20213;-51
2024/01/13 07:07:19;;;;;;;3.03;2.93;;;;;;;-0.74;100.00;99449.03;4139214;28;20716;-52
2024/01/13 07:09:22;;;;;;;6.80;2.97;;;;;;;-0.73;100.00;99456.94;4135200;28;20217;-51
2024/01/13 07:11:23;;;;;;;2.47;2.37;;;;;;;-0.72;100.00;99455.09;4134486;28;20269;-52
2024/01/13 07:13:25;;;;;;;3.10;2.90;;;;;;;-0.62;100.00;99451.31;4137062;28;20653;-52
2024/01/13 07:15:27;;;;;;;1.93;1.83;;;;;;;-0.63;100.00;99451.44;4135794;28;20217;-52
2024/01/13 07:17:29;;;;;;;3.73;3.50;;;;;;;-0.58;100.00;99466.13;4140871;28;20200;-52
2024/01/13 07:19:31;;;;;;;2.13;2.03;;;;;;;-0.49;100.00;99464.34;4143727;28;20206;-53
2024/01/13 07:21:33;;;;;;;2.97;2.77;;;;;;;-0.62;100.00;99456.66;4136354;28;20244;-51
2024/01/13 07:23:35;;;;;;;6.07;3.60;;;;;;;-0.57;100.00;99454.38;4139497;28;20884;-52
2024/01/13 07:25:37;;;;;;;3.40;3.10;;;;;;;-0.64;100.00;99457.81;4139254;28;20765;-52
2024/01/13 07:27:38;;;;;;;4.10;3.80;;;;;;;-0.65;100.00;99459.69;4138444;28;20232;-52
2024/01/13 07:29:40;;;;;;;4.53;3.27;;;;;;;-0.64;100.00;99456.00;4139729;28;20205;-52
2024/01/13 07:31:56;;;;;;;2.93;2.70;;;;;;;-0.62;100.00;99459.34;4136981;28;20225;-52
2024/01/13 07:33:57;;;;;;;2.93;2.73;;;;;;;-0.56;100.00;99455.22;4143027;28;20213;-51
2024/01/13 07:35:59;;;;;;;2.43;2.23;;;;;;;-0.63;100.00;99457.69;4141782;28;20210;-52
2024/01/13 07:38:01;;;;;;;4.03;3.70;;;;;;;-0.60;100.00;99461.91;4143730;28;20220;-52
2024/01/13 07:40:03;;;;;;;4.77;2.90;;;;;;;-0.59;100.00;99463.56;4143863;28;20205;-52
2024/01/13 07:42:05;;;;;;;2.20;2.10;;;;;;;-0.59;100.00;99475.19;4140746;28;20221;-54
2024/01/13 07:44:07;;;;;;;1.70;1.60;;;;;;;-0.59;100.00;99475.19;4139070;28;20218;-52
2024/01/13 07:46:09;;;;;;;4.50;2.87;;;;;;;-0.58;100.00;99470.63;4142589;28;20215;-52
2024/01/13 07:48:11;;;;;;;4.77;1.97;;;;;;;-0.67;100.00;99471.59;4142941;28;20816;-52
2024/01/13 07:50:13;;;;;;;2.37;2.27;;;;;;;-0.69;100.00;99476.28;4143393;28;20272;-53
2024/01/13 07:52:15;;;;;;;2.10;1.83;;;;;;;-0.67;100.00;99487.72;4143256;28;20256;-52
2024/01/13 07:54:17;;;;;;;2.10;1.70;;;;;;;-0.67;100.00;99487.72;4133579;28;20213;-52
2024/01/13 07:56:19;;;;;;;2.40;2.20;;;;;;;-0.64;100.00;99482.00;4135127;28;20241;-51
2024/01/13 07:58:21;;;;;;;2.47;2.30;;;;;;;-0.65;100.00;99469.56;4137538;28;20663;-51
2024/01/13 08:00:23;;;;;;;1.40;1.33;;;;;;;-0.60;100.00;99472.66;4134714;28;20209;-51
2024/01/13 08:02:25;;;;;;;1.90;1.80;;;;;;;-0.60;100.00;99473.47;4137499;28;20315;-51
2024/01/13 08:04:26;;;;;;;1.93;1.83;;;;;;;-0.59;100.00;99475.19;4138314;28;20937;-51
2024/01/13 08:06:29;;;;;;;4.17;3.47;;;;;;;-0.58;100.00;99486.75;4140353;28;20233;-52
2024/01/13 08:08:31;;;;;;;2.20;2.07;;;;;;;-0.49;100.00;99481.28;4122486;28;20214;-52
2024/01/13 08:10:36;;;;;;;2.53;2.43;;;;;;;-0.49;100.00;99481.28;4135189;28;20504;-52
2024/01/13 08:12:38;;;;;;;2.63;2.53;;;;;;;-0.63;100.00;99489.91;4121487;28;20276;-52
2024/01/13 08:14:40;;;;;;;2.03;1.93;;;;;;;-0.53;100.00;99481.78;4133055;28;20217;-52
2024/01/13 08:16:42;;;;;;;1.60;1.50;;;;;;;-0.49;100.00;99480.47;4139441;28;20649;-52
2024/01/13 08:18:44;;;;;;;2.10;2.00;;;;;;;-0.50;100.00;99494.88;4121505;28;20202;-52
2024/01/13 08:20:46;;;;;;;2.13;1.93;;;;;;;-0.59;100.00;99495.81;4137446;28;20289;-51
2024/01/13 08:22:48;;;;;;;4.53;4.03;;;;;;;-0.58;100.00;99497.50;4148625;28;20216;-52
2024/01/13 08:24:49;;;;;;;2.60;2.47;;;;;;;-0.50;100.00;99489.50;4137274;28;20217;-52
2024/01/13 08:26:52;;;;;;;2.40;2.20;;;;;;;-0.43;100.00;99485.19;4126015;28;20225;-51
2024/01/13 08:28:53;;;;;;;4.73;2.33;;;;;;;-0.53;100.00;99479.09;4153328;28;20327;-51
2024/01/13 08:30:55;;;;;;;1.70;1.60;;;;;;;-0.46;100.00;99488.19;4140001;28;20237;-53
2024/01/13 08:32:57;;;;;;;2.80;2.43;;;;;;;-0.48;100.00;99492.91;4146961;28;20247;-52
2024/01/13 08:34:59;;;;;;;3.23;2.93;;;;;;;-0.41;100.00;99504.72;4145122;28;20691;-52
2024/01/13 08:37:01;;;;;;;2.67;2.57;;;;;;;-0.57;100.00;99510.81;4140029;28;20201;-53
2024/01/13 08:39:03;;;;;;;2.17;2.07;;;;;;;-0.42;100.00;99505.72;4129112;28;20676;-53
2024/01/13 08:41:05;;;;;;;1.60;1.50;;;;;;;-0.49;100.00;99501.97;4139773;28;20245;-53
2024/01/13 08:43:08;;;;;;;2.80;2.60;;;;;;;-0.47;100.00;99494.59;4137938;28;20221;-52
2024/01/13 08:45:10;;;;;;;2.17;1.93;;;;;;;-0.50;100.00;99508.31;4145564;28;20222;-51
2024/01/13 08:47:11;;;;;;;2.67;2.50;;;;;;;-0.57;100.00;99496.50;4145987;28;20280;-51
2024/01/13 08:49:13;;;;;;;2.40;2.30;;;;;;;-0.39;100.00;99486.56;4140672;28;20213;-52
2024/01/13 08:51:15;;;;;;;1.70;1.60;;;;;;;-0.50;100.00;99487.66;4138841;28;20251;-52
2024/01/13 08:53:33;;;;;;;2.03;1.63;;;;;;;-0.47;100.00;99489.22;4138707;28;20244;-52
2024/01/13 08:55:35;;;;;;;4.20;2.60;;;;;;;-0.54;100.00;99493.53;4134683;28;20216;-53
2024/01/13 08:57:37;;;;;;;2.67;2.47;;;;;;;-0.53;100.00;99481.78;4139384;28;20201;-52
2024/01/13 08:59:38;;;;;;;2.30;2.20;;;;;;;-0.52;100.00;99475.38;4143327;28;20260;-52
2024/01/13 09:01:40;;;;;;;2.50;2.30;;;;;;;-0.48;100.00;99476.78;4143920;28;20251;-53
2024/01/13 09:03:42;;;;;;;2.07;1.93;;;;;;;-0.39;100.00;99470.44;4140982;28;20214;-52
2024/01/13 09:05:44;;;;;;;2.27;2.17;;;;;;;-0.39;100.00;99470.44;4138746;28;20205;-53
2024/01/13 09:07:46;;;;;;;2.17;2.07;;;;;;;-0.49;100.00;99475.09;4138630;28;20636;-53
2024/01/13 09:09:48;;;;;;;1.77;1.77;;;;;;;-0.43;100.00;99466.38;4137605;28;20212;-52
2024/01/13 09:11:49;;;;;;;2.43;2.23;;;;;;;-0.45;100.00;99471.94;4137586;28;20596;-52
2024/01/13 09:13:51;;;;;;;2.00;1.90;;;;;;;-0.44;100.00;99467.38;4136881;28;20224;-53
2024/01/13 09:15:53;;;;;;;1.50;1.50;;;;;;;-0.35;100.00;99461.06;4140410;28;20238;-52
2024/01/13 09:17:56;;;;;;;3.23;2.93;;;;;;;-0.53;100.00;99457.59;4135861;28;20695;-51
2024/01/13 09:19:58;;;;;;;2.17;2.07;;;;;;;-0.53;100.00;99454.88;4136165;28;20210;-53
2024/01/13 09:22:00;;;;;;;2.90;2.80;;;;;;;-0.50;100.00;99455.41;4137771;28;20257;-52
2024/01/13 09:24:01;;;;;;;3.37;3.07;;;;;;;-0.55;100.00;99459.59;4138450;28;20224;-51
2024/01/13 09:26:03;;;;;;;2.93;2.67;;;;;;;-0.44;100.00;99462.00;4140747;28;20244;-52
2024/01/13 09:28:05;;;;;;;1.90;1.80;;;;;;;-0.47;100.00;99467.69;4137346;28;20240;-52