Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:44;;;;;;;4.65;3.75;;;22.40;65.80;;;;;;6201580;28;89058;-76
2023/01/22 00:05:46;;;;;;;4.45;3.67;;;22.40;66.10;;;;;;6198499;28;90924;-75
2023/01/22 00:08:48;;;;;;;4.68;3.97;;;22.30;66.30;;;;;;6198898;28;89037;-74
2023/01/22 00:11:51;;;;;;;4.35;3.70;;;22.30;66.60;;;;;;6203234;28;89258;-76
2023/01/22 00:14:53;;;;;;;5.13;3.60;;;22.30;66.60;;;;;;6196819;28;89035;-74
2023/01/22 00:17:56;;;;;;;8.65;3.78;;;22.30;66.70;;;;;;6199270;28;89211;-73
2023/01/22 00:20:58;;;;;;;8.07;3.95;;;22.20;66.70;;;;;;6203636;28;89079;-75
2023/01/22 00:24:00;;;;;;;7.80;3.85;;;22.20;67.20;;;;;;6203477;28;90222;-74
2023/01/22 00:27:02;;;;;;;6.68;3.50;;;22.20;67.70;;;;;;6201771;28;88717;-74
2023/01/22 00:30:06;;;;;;;5.30;3.33;;;22.20;68.00;;;;;;6191206;28;88006;-73
2023/01/22 00:33:09;;;;;;;6.53;3.50;;;22.20;68.30;;;;;;6206116;28;88978;-75
2023/01/22 00:36:14;;;;;;;7.88;3.47;;;22.20;68.40;;;;;;6206701;28;89808;-74
2023/01/22 00:39:16;;;;;;;5.93;3.58;;;22.20;68.50;;;;;;6207724;28;89140;-74
2023/01/22 00:42:18;;;;;;;7.18;3.47;;;22.20;68.60;;;;;;6207236;28;89136;-71
2023/01/22 00:45:20;;;;;;;5.22;3.58;;;22.20;68.60;;;;;;6205689;28;89090;-74
2023/01/22 00:48:23;;;;;;;6.63;3.70;;;22.20;68.60;;;;;;6206037;28;89434;-74
2023/01/22 00:51:26;;;;;;;6.10;3.35;;;22.10;68.80;;;;;;6208135;28;88486;-74
2023/01/22 00:54:28;;;;;;;8.27;3.20;;;22.10;68.90;;;;;;6205381;28;87990;-74
2023/01/22 00:57:30;;;;;;;5.50;3.47;;;22.10;68.90;;;;;;6204796;28;88378;-74
2023/01/22 01:00:32;;;;;;;3.92;3.20;;;22.10;69.80;;;;;;6204346;28;89202;-73
2023/01/22 01:03:36;;;;;;;4.88;3.45;;;22.10;69.00;;;;;;6205750;28;89301;-74
2023/01/22 01:06:38;;;;;;;5.47;3.10;;;22.00;68.90;;;;;;6204822;28;88911;-74
2023/01/22 01:09:40;;;;;;;4.53;3.08;;;22.10;69.10;;;;;;6205040;28;89540;-73
2023/01/22 01:12:42;;;;;;;4.93;3.15;;;22.10;69.10;;;;;;6209349;28;89710;-74
2023/01/22 01:15:44;;;;;;;5.22;3.50;;;22.10;69.10;;;;;;6206456;28;89185;-73
2023/01/22 01:18:48;;;;;;;4.03;3.20;;;22.00;69.20;;;;;;6207541;28;89006;-74
2023/01/22 01:21:51;;;;;;;5.05;3.20;;;22.00;69.20;;;;;;6197064;28;89084;-74
2023/01/22 01:24:53;;;;;;;3.58;2.88;;;22.00;69.30;;;;;;6204142;28;89147;-74
2023/01/22 01:27:55;;;;;;;6.05;3.22;;;22.00;69.30;;;;;;6206269;28;88264;-73
2023/01/22 01:31:01;;;;;;;4.70;3.00;;;22.00;69.30;;;;;;6204547;28;89307;-72
2023/01/22 01:34:05;;;;;;;3.45;3.00;;;22.00;69.40;;;;;;6205301;28;89269;-75
2023/01/22 01:37:07;;;;;;;5.22;3.35;;;22.00;69.40;;;;;;6205564;28;89873;-74
2023/01/22 01:40:10;;;;;;;4.72;2.92;;;22.00;69.50;;;;;;6203012;28;89490;-75
2023/01/22 01:43:15;;;;;;;3.35;2.90;;;22.00;69.40;;;;;;6205530;28;89133;-73
2023/01/22 01:46:23;;;;;;;3.40;2.80;;;21.90;69.40;;;;;;6205902;28;87933;-73
2023/01/22 01:49:32;;;;;;;4.15;3.28;;;21.90;69.60;;;;;;6204437;28;89363;-74
2023/01/22 01:52:34;;;;;;;3.70;2.92;;;21.90;69.60;;;;;;6206546;28;89122;-72
2023/01/22 01:55:39;;;;;;;4.68;3.08;;;21.90;69.60;;;;;;6200717;28;89163;-74
2023/01/22 01:58:44;;;;;;;3.47;2.90;;;21.90;69.60;;;;;;6205373;28;88327;-75
2023/01/22 02:01:50;;;;;;;3.08;2.75;;;21.90;69.60;;;;;;6203070;28;88171;-72
2023/01/22 02:04:53;;;;;;;4.25;3.03;;;21.90;69.60;;;;;;6202824;28;89138;-74
2023/01/22 02:07:55;;;;;;;3.75;2.80;;;21.90;69.70;;;;;;6201654;28;91949;-74
2023/01/22 02:10:58;;;;;;;3.28;2.97;;;21.90;69.80;;;;;;6206598;28;89171;-74
2023/01/22 02:14:04;;;;;;;5.03;3.10;;;21.80;69.80;;;;;;6205669;28;91163;-73
2023/01/22 02:17:08;;;;;;;3.83;2.50;;;21.80;69.80;;;;;;6198899;28;88964;-75
2023/01/22 02:20:12;;;;;;;4.47;3.30;;;21.80;69.90;;;;;;6189311;28;89190;-75
2023/01/22 02:23:16;;;;;;;3.50;2.95;;;21.80;69.90;;;;;;6183050;28;87990;-73
2023/01/22 02:26:18;;;;;;;3.97;2.90;;;21.80;69.90;;;;;;6188405;28;89188;-75
2023/01/22 02:29:21;;;;;;;3.97;2.97;;;21.80;70.00;;;;;;6193232;28;88352;-73
2023/01/22 02:32:23;;;;;;;3.33;3.03;;;21.80;70.00;;;;;;6192625;28;89144;-75
2023/01/22 02:35:25;;;;;;;4.50;2.85;;;21.80;69.90;;;;;;6196199;28;89035;-74
2023/01/22 02:38:28;;;;;;;3.28;2.70;;;21.80;69.90;;;;;;6205280;28;89997;-74
2023/01/22 02:41:31;;;;;;;3.13;2.40;;;21.70;69.90;;;;;;6195401;28;89284;-74
2023/01/22 02:44:34;;;;;;;3.20;2.80;;;21.70;70.80;;;;;;6195202;28;89062;-73
2023/01/22 02:47:36;;;;;;;3.17;2.72;;;21.70;69.90;;;;;;6194530;28;87975;-73
2023/01/22 02:50:39;;;;;;;3.40;2.65;;;21.70;70.00;;;;;;6183177;28;89036;-74
2023/01/22 02:53:42;;;;;;;3.30;2.83;;;21.70;70.00;;;;;;6198369;28;89372;-73
2023/01/22 02:56:44;;;;;;;3.25;2.80;;;21.70;70.10;;;;;;6202856;28;89331;-74
2023/01/22 02:59:46;;;;;;;6.05;3.03;;;21.70;70.10;;;;;;6195975;28;88649;-75
2023/01/22 03:02:48;;;;;;;2.78;2.50;;;21.70;70.10;;;;;;6206105;28;89125;-74
2023/01/22 03:05:51;;;;;;;2.97;2.67;;;21.70;70.10;;;;;;6204150;28;89503;-74
2023/01/22 03:08:57;;;;;;;3.13;2.63;;;21.70;70.10;;;;;;6208043;28;90169;-74
2023/01/22 03:11:59;;;;;;;3.15;2.70;;;21.70;70.10;;;;;;6210112;28;89038;-75
2023/01/22 03:21:42;;;;;;;3.30;2.78;;;21.60;70.10;;;;;;6205724;28;88812;-74
2023/01/22 03:24:49;;;;;;;3.38;2.47;;;21.60;70.10;;;;;;6210092;28;89165;-72
2023/01/22 03:28:15;;;;;;;3.03;2.60;;;21.60;70.10;;;;;;6204818;28;88169;-74
2023/01/22 03:31:17;;;;;;;3.30;2.72;;;21.60;70.20;;;;;;6208963;28;88223;-75
2023/01/22 03:34:22;;;;;;;3.03;2.60;;;21.60;70.20;;;;;;6206123;28;89019;-75
2023/01/22 03:37:24;;;;;;;3.10;2.80;;;21.60;70.20;;;;;;6209943;28;89314;-74
2023/01/22 03:40:27;;;;;;;4.40;3.20;;;21.60;70.10;;;;;;6200027;28;89948;-74
2023/01/22 03:43:30;;;;;;;3.40;2.78;;;21.60;70.20;;;;;;6199859;28;89036;-75
2023/01/22 03:46:33;;;;;;;3.38;2.70;;;21.50;70.10;;;;;;6207920;28;89125;-74
2023/01/22 03:49:35;;;;;;;2.80;2.60;;;21.50;70.10;;;;;;6208302;28;89386;-76
2023/01/22 03:52:37;;;;;;;3.45;3.10;;;21.50;70.20;;;;;;6202740;28;89130;-73
2023/01/22 03:55:40;;;;;;;3.60;2.58;;;21.50;70.10;;;;;;6207254;28;89526;-74
2023/01/22 03:58:43;;;;;;;3.47;2.67;;;21.50;70.20;;;;;;6204653;28;89324;-75
2023/01/22 04:01:45;;;;;;;3.63;2.70;;;21.50;70.30;;;;;;6208404;28;88338;-73
2023/01/22 04:04:49;;;;;;;3.03;2.58;;;21.50;70.30;;;;;;6208614;28;89085;-75
2023/01/22 04:07:51;;;;;;;3.17;2.88;;;21.50;71.20;;;;;;6208339;28;89307;-75
2023/01/22 04:10:54;;;;;;;4.13;2.80;;;21.40;70.30;;;;;;6208316;28;90095;-75
2023/01/22 04:13:56;;;;;;;3.25;2.95;;;21.50;70.40;;;;;;6206911;28;89285;-75
2023/01/22 04:16:58;;;;;;;3.47;3.13;;;21.50;70.30;;;;;;6207034;28;89193;-72
2023/01/22 04:20:00;;;;;;;3.55;2.90;;;21.40;70.30;;;;;;6207849;28;89236;-74
2023/01/22 04:23:02;;;;;;;3.65;3.13;;;21.40;70.30;;;;;;6208286;28;89172;-74
2023/01/22 04:26:06;;;;;;;4.30;3.03;;;21.40;70.10;;;;;;6207843;28;88112;-74
2023/01/22 04:29:09;;;;;;;3.47;3.08;;;21.40;70.10;;;;;;6208489;28;89112;-74
2023/01/22 04:32:11;;;;;;;4.30;3.50;;;21.40;70.10;;;;;;6208133;28;88390;-75
2023/01/22 04:35:13;;;;;;;4.75;3.50;;;21.40;70.10;;;;;;6208072;28;89054;-74
2023/01/22 04:38:15;;;;;;;4.72;3.53;;;21.40;70.10;;;;;;6207751;28;88993;-73
2023/01/22 04:41:18;;;;;;;4.25;3.80;;;21.40;70.20;;;;;;6193165;28;90029;-75
2023/01/22 04:44:20;;;;;;;4.35;3.60;;;21.40;70.10;;;;;;6208120;28;89099;-74
2023/01/22 04:47:22;;;;;;;4.50;4.00;;;21.50;70.20;;;;;;6195613;28;87970;-74
2023/01/22 04:50:27;;;;;;;5.03;3.80;;;21.50;70.20;;;;;;6208661;28;89068;-75
2023/01/22 04:53:29;;;;;;;4.45;4.05;;;21.50;70.10;;;;;;6207627;28;89532;-75
2023/01/22 04:56:32;;;;;;;4.38;3.97;;;21.50;70.10;;;;;;6206259;28;89143;-75
2023/01/22 04:59:34;;;;;;;4.60;4.10;;;21.50;70.00;;;;;;6207564;28;89157;-75
2023/01/22 05:02:36;;;;;;;4.50;4.10;;;21.60;70.00;;;;;;6206793;28;88346;-74
2023/01/22 05:05:39;;;;;;;4.85;4.40;;;21.60;69.90;;;;;;6204425;28;89114;-75
2023/01/22 05:08:41;;;;;;;5.05;4.43;;;21.60;69.90;;;;;;6206381;28;89166;-75
2023/01/22 05:11:44;;;;;;;5.13;4.63;;;21.60;69.80;;;;;;6205718;28;90153;-75
2023/01/22 05:14:46;;;;;;;4.88;4.22;;;21.60;69.80;;;;;;6193978;28;89178;-75
2023/01/22 05:17:48;;;;;;;6.47;4.85;;;21.70;69.80;;;;;;6203632;28;89454;-74
2023/01/22 05:20:50;;;;;;;5.07;4.57;;;21.70;69.70;;;;;;6206935;28;88974;-75
2023/01/22 05:23:52;;;;;;;5.25;4.70;;;21.70;69.60;;;;;;6203896;28;89066;-76
2023/01/22 05:26:56;;;;;;;5.13;4.63;;;21.70;69.60;;;;;;6201329;28;89264;-76
2023/01/22 05:29:58;;;;;;;5.75;4.60;;;21.80;69.60;;;;;;6196920;28;87995;-74
2023/01/22 05:33:00;;;;;;;5.47;4.97;;;21.80;69.60;;;;;;6197248;28;87223;-76
2023/01/22 05:36:03;;;;;;;5.38;4.88;;;21.80;69.60;;;;;;6196620;28;89123;-75
2023/01/22 05:39:05;;;;;;;5.90;5.10;;;21.80;69.50;;;;;;6200993;28;89108;-75
2023/01/22 05:42:12;;;;;;;5.63;5.07;;;21.90;69.50;;;;;;6187946;28;90066;-75
2023/01/22 05:45:14;;;;;;;5.30;4.80;;;21.90;69.40;;;;;;6187733;28;89029;-74
2023/01/22 05:48:16;;;;;;;5.28;4.57;;;21.90;69.40;;;;;;6199997;28;88963;-75
2023/01/22 05:51:18;;;;;;;6.63;5.10;;;21.90;69.40;;;;;;6199279;28;89532;-75
2023/01/22 05:54:20;;;;;;;5.05;4.60;;;21.90;69.30;;;;;;6198890;28;89035;-75
2023/01/22 05:57:23;;;;;;;5.55;5.05;;;22.00;69.40;;;;;;6200054;28;89088;-75
2023/01/22 06:00:26;;;;;;;5.63;5.00;;;22.00;69.30;;;;;;6203687;28;88151;-75
2023/01/22 06:03:28;;;;;;;5.60;5.03;;;22.00;69.30;;;;;;6198552;28;88424;-73
2023/01/22 06:06:30;;;;;;;5.55;5.03;;;22.00;69.30;;;;;;6206588;28;89127;-75
2023/01/22 06:09:32;;;;;;;5.70;5.18;;;22.00;69.30;;;;;;6198721;28;89092;-73
2023/01/22 06:12:35;;;;;;;5.40;4.90;;;22.00;69.30;;;;;;6198396;28;90058;-75
2023/01/22 06:15:37;;;;;;;5.60;5.10;;;22.00;69.30;;;;;;6204178;28;89111;-74
2023/01/22 06:18:40;;;;;;;5.60;5.10;;;22.00;69.20;;;;;;6201331;28;89215;-75
2023/01/22 06:21:42;;;;;;;5.78;5.22;;;22.10;69.20;;;;;;6194969;28;89325;-75
2023/01/22 06:24:44;;;;;;;5.20;4.70;;;22.10;69.20;;;;;;6202367;28;88049;-76
2023/01/22 06:27:48;;;;;;;5.53;5.03;;;22.10;69.10;;;;;;6191931;28;87893;-75
2023/01/22 06:30:50;;;;;;;5.65;5.15;;;22.10;69.10;;;;;;6204342;28;89036;-75
2023/01/22 06:33:53;;;;;;;6.00;5.20;;;22.10;69.10;;;;;;6203623;28;88335;-75
2023/01/22 06:36:55;;;;;;;5.40;4.90;;;22.10;69.10;;;;;;6200104;28;89244;-74
2023/01/22 06:39:57;;;;;;;5.82;5.32;;;22.10;69.00;;;;;;6199870;28;89118;-75
2023/01/22 06:43:02;;;;;;;6.28;5.68;;;22.10;69.10;;;;;;6205429;28;90043;-75
2023/01/22 06:46:05;;;;;;;5.50;4.95;;;22.10;69.00;;;;;;6197599;28;89149;-75
2023/01/22 06:49:09;;;;;;;5.63;5.13;;;22.20;69.10;;;;;;6204439;28;89114;-76
2023/01/22 06:52:11;;;;;;;5.20;4.70;;;22.10;69.00;;;;;;6200561;28;89169;-73
2023/01/22 06:55:13;;;;;;;5.60;5.10;;;22.20;69.10;;;;;;6199016;28;87978;-74
2023/01/22 06:58:16;;;;;;;5.53;5.03;;;22.20;69.10;;;;;;6201865;28;89096;-75
2023/01/22 07:01:18;;;;;;;5.72;5.00;;;22.20;69.00;;;;;;6201704;28;89071;-75
2023/01/22 07:04:20;;;;;;;5.22;4.72;;;22.20;69.00;;;;;;6196968;28;88927;-74
2023/01/22 07:07:22;;;;;;;5.93;5.18;;;22.20;68.80;;;;;;6191959;28;90990;-74
2023/01/22 07:10:24;;;;;;;5.50;4.93;;;22.20;68.80;;;;;;6193169;28;89345;-75
2023/01/22 07:13:28;;;;;;;5.80;5.25;;;22.20;68.80;;;;;;6197857;28;90596;-75
2023/01/22 07:16:31;;;;;;;5.38;4.85;;;22.20;68.90;;;;;;6194642;28;91004;-73
2023/01/22 07:19:33;;;;;;;5.40;4.90;;;22.30;68.90;;;;;;6193412;28;89227;-73
2023/01/22 07:22:35;;;;;;;5.13;4.65;;;22.30;69.00;;;;;;6192718;28;88607;-75
2023/01/22 07:25:37;;;;;;;6.05;5.45;;;22.20;69.00;;;;;;6189115;28;89089;-77
2023/01/22 07:28:40;;;;;;;5.57;5.03;;;22.30;68.90;;;;;;6197505;28;89126;-77
2023/01/22 07:31:42;;;;;;;5.50;5.00;;;22.30;68.90;;;;;;6196296;28;89133;-76
2023/01/22 07:34:44;;;;;;;5.57;5.07;;;22.30;68.90;;;;;;6190838;28;88363;-75
2023/01/22 07:37:51;;;;;;;5.28;4.75;;;22.30;68.90;;;;;;6188783;28;89059;-74
2023/01/22 07:40:54;;;;;;;5.38;4.88;;;22.30;68.80;;;;;;6191488;28;89533;-76
2023/01/22 07:43:59;;;;;;;5.15;4.70;;;22.30;68.80;;;;;;6192394;28;90112;-76
2023/01/22 07:47:01;;;;;;;5.10;4.65;;;22.30;68.90;;;;;;6192153;28;89079;-78
2023/01/22 07:50:03;;;;;;;5.70;5.10;;;22.30;68.80;;;;;;6183434;28;89160;-78
2023/01/22 07:53:06;;;;;;;5.30;4.80;;;22.30;68.80;;;;;;6190499;28;88149;-76
2023/01/22 07:56:08;;;;;;;5.55;5.00;;;22.30;68.90;;;;;;6193028;28;88170;-75
2023/01/22 07:59:11;;;;;;;5.50;5.00;;;22.30;68.90;;;;;;6197611;28;89193;-78
2023/01/22 08:02:14;;;;;;;5.25;4.75;;;22.40;69.00;;;;;;6196102;28;89277;-77
2023/01/22 08:05:16;;;;;;;5.40;4.85;;;22.40;69.10;;;;;;6192076;28;88374;-77
2023/01/22 08:08:20;;;;;;;5.75;5.15;;;22.40;69.00;;;;;;6198623;28;89050;-76
2023/01/22 08:11:22;;;;;;;5.28;4.78;;;22.40;69.00;;;;;;6194538;28;89162;-76
2023/01/22 08:14:25;;;;;;;5.72;5.22;;;22.40;68.90;;;;;;6195433;28;90018;-77
2023/01/22 08:17:27;;;;;;;5.85;4.75;;;22.40;69.00;;;;;;6196214;28;89995;-76
2023/01/22 08:20:29;;;;;;;5.05;4.55;;;22.40;69.00;;;;;;6197508;28;89370;-77
2023/01/22 08:23:31;;;;;;;5.32;4.82;;;22.40;69.00;;;;;;6194553;28;89073;-75
2023/01/22 08:26:33;;;;;;;5.28;4.78;;;22.40;69.10;;;;;;6197328;28;88596;-76
2023/01/22 08:29:37;;;;;;;5.00;4.60;;;22.50;69.10;;;;;;6193395;28;89108;-75
2023/01/22 08:32:40;;;;;;;5.10;4.70;;;22.40;69.10;;;;;;6192609;28;89115;-77
2023/01/22 08:35:42;;;;;;;5.60;5.00;;;22.40;69.10;;;;;;6190662;28;88521;-76
2023/01/22 08:38:44;;;;;;;7.32;5.10;;;22.40;69.10;;;;;;6194041;28;89577;-76
2023/01/22 08:41:46;;;;;;;5.25;4.75;;;22.50;69.10;;;;;;6203282;28;89642;-74
2023/01/22 08:44:50;;;;;;;4.95;4.43;;;22.50;69.30;;;;;;6207172;28;90136;-72
2023/01/22 08:47:58;;;;;;;5.43;4.93;;;22.50;69.80;;;;;;6196908;28;88236;-73
2023/01/22 08:51:00;;;;;;;5.78;4.47;;;22.50;69.60;;;;;;6205420;28;87996;-74
2023/01/22 08:54:02;;;;;;;5.18;4.68;;;22.50;69.60;;;;;;6201731;28;89126;-74
2023/01/22 08:57:06;;;;;;;6.47;4.72;;;22.50;69.80;;;;;;6202617;28;88568;-75
2023/01/22 09:00:11;;;;;;;5.00;4.57;;;22.50;69.80;;;;;;6202048;28;89111;-76
2023/01/22 09:03:14;;;;;;;5.03;4.63;;;22.50;69.70;;;;;;6207580;28;88793;-77
2023/01/22 09:06:16;;;;;;;5.03;4.40;;;22.50;69.80;;;;;;6203305;28;88273;-76
2023/01/22 09:09:18;;;;;;;5.10;4.60;;;22.50;69.80;;;;;;6199541;28;90610;-76
2023/01/22 09:12:20;;;;;;;5.13;4.63;;;22.50;69.80;;;;;;6201542;28;88203;-74
2023/01/22 09:15:23;;;;;;;5.10;4.25;;;22.50;69.80;;;;;;6198976;28;91292;-71
2023/01/22 09:18:26;;;;;;;4.90;4.43;;;22.50;70.80;;;;;;6196721;28;89149;-75
2023/01/22 09:21:28;;;;;;;4.82;4.32;;;22.50;71.00;;;;;;6196463;28;88992;-74
2023/01/22 09:24:31;;;;;;;5.70;4.60;;;22.60;71.00;;;;;;6204745;28;89042;-75
2023/01/22 09:27:33;;;;;;;6.20;4.88;;;22.60;71.10;;;;;;6203265;28;89261;-71
2023/01/22 09:30:38;;;;;;;7.05;4.82;;;22.60;71.40;;;;;;6194483;28;89192;-69
2023/01/22 09:33:40;;;;;;;9.85;5.07;;;22.60;71.80;;;;;;6192792;28;89061;-70
2023/01/22 09:36:42;;;;;;;8.35;5.18;;;22.60;72.10;;;;;;6197338;28;88483;-71
2023/01/22 09:39:45;;;;;;;6.40;5.45;;;22.60;72.10;;;;;;6197527;28;89376;-70
2023/01/22 09:42:47;;;;;;;8.80;5.80;;;22.60;73.50;;;;;;6197628;28;89127;-69
2023/01/22 09:45:55;;;;;;;23.98;11.95;;;22.70;73.70;;;;;;6200624;28;90040;-70
2023/01/22 09:49:02;;;;;;;19.30;9.52;;;22.70;76.50;;;;;;6196522;28;89071;-69
2023/01/22 09:52:05;;;;;;;15.07;8.88;;;22.70;74.50;;;;;;6203331;28;88907;-70
2023/01/22 09:55:12;;;;;;;13.75;8.32;;;22.80;73.80;;;;;;6201810;28;89045;-68
2023/01/22 09:58:17;;;;;;;12.77;7.60;;;22.80;73.50;;;;;;6203396;28;89037;-70
2023/01/22 10:01:21;;;;;;;13.25;7.72;;;22.80;73.30;;;;;;6201373;28;89112;-70
2023/01/22 10:04:36;;;;;;;11.68;7.45;;;22.90;73.00;;;;;;6204196;28;87989;-70
2023/01/22 10:07:43;;;;;;;14.02;7.10;;;22.80;72.70;;;;;;6200283;28;88332;-72
2023/01/22 10:10:45;;;;;;;11.13;6.18;;;22.80;73.30;;;;;;6198364;28;89464;-71
2023/01/22 10:13:51;;;;;;;13.77;7.30;;;22.80;73.30;;;;;;6190278;28;89449;-72
2023/01/22 10:16:55;;;;;;;12.25;6.25;;;22.90;73.50;;;;;;6188866;28;90349;-70
2023/01/22 10:20:02;;;;;;;10.63;6.03;;;22.90;73.00;;;;;;6196209;28;88042;-72
2023/01/22 10:23:19;;;;;;;13.20;6.25;;;22.90;73.00;;;;;;6197332;28;89202;-71
2023/01/22 10:26:29;;;;;;;12.88;6.28;;;22.90;72.70;;;;;;6198097;28;89023;-71
2023/01/22 10:29:32;;;;;;;16.70;7.00;;;22.90;72.50;;;;;;6200753;28;89080;-71
2023/01/22 10:32:36;;;;;;;15.65;6.15;;;22.90;71.90;;;;;;6200038;28;89269;-72
2023/01/22 10:35:43;;;;;;;11.75;6.20;;;22.90;72.00;;;;;;6205682;28;89037;-72
2023/01/22 10:38:45;;;;;;;15.15;6.60;;;22.90;72.20;;;;;;6206025;28;88286;-72
2023/01/22 10:41:49;;;;;;;13.43;6.05;;;23.00;72.00;;;;;;6205900;28;89152;-71
2023/01/22 10:44:54;;;;;;;14.73;6.20;;;22.90;72.00;;;;;;6201326;28;89331;-72
2023/01/22 10:48:16;;;;;;;12.35;6.07;;;23.00;72.10;;;;;;6205308;28;90118;-72
2023/01/22 10:51:25;;;;;;;11.70;6.07;;;22.90;72.00;;;;;;6190184;28;87801;-71
2023/01/22 10:54:31;;;;;;;11.05;5.70;;;22.90;72.00;;;;;;6205284;28;89139;-71
2023/01/22 10:57:36;;;;;;;9.35;5.72;;;22.90;71.90;;;;;;6204873;28;89351;-72
2023/01/22 11:00:39;;;;;;;11.85;6.15;;;22.90;71.90;;;;;;6201101;28;87835;-71
2023/01/22 11:03:43;;;;;;;12.45;5.93;;;22.90;71.90;;;;;;6204599;28;88003;-72
2023/01/22 11:06:49;;;;;;;11.55;5.95;;;22.90;71.80;;;;;;6204406;28;87961;-72
2023/01/22 11:09:56;;;;;;;14.13;6.47;;;23.00;72.00;;;;;;6205716;28;87313;-72
2023/01/22 11:13:05;;;;;;;13.10;6.07;;;22.90;71.90;;;;;;6203493;28;89117;-72
2023/01/22 11:16:15;;;;;;;13.93;6.65;;;22.90;72.10;;;;;;6204743;28;89026;-72
2023/01/22 11:19:21;;;;;;;15.15;6.80;;;23.00;72.20;;;;;;6204111;28;90070;-72
2023/01/22 11:22:27;;;;;;;11.60;5.97;;;23.00;72.30;;;;;;6204153;28;87986;-71
2023/01/22 11:25:38;;;;;;;13.95;6.13;;;23.00;72.20;;;;;;6204867;28;89289;-71
2023/01/22 11:28:46;;;;;;;10.75;6.28;;;23.00;72.20;;;;;;6186195;28;89082;-71
2023/01/22 11:32:00;;;;;;;11.00;6.20;;;23.00;72.20;;;;;;6208528;28;89018;-72
2023/01/22 11:35:15;;;;;;;12.20;5.93;;;22.90;72.10;;;;;;6208894;28;89046;-71
2023/01/22 11:38:22;;;;;;;11.50;6.07;;;23.00;72.10;;;;;;6208393;28;88982;-71
2023/01/22 11:41:36;;;;;;;12.02;6.07;;;23.00;72.00;;;;;;6209737;28;87962;-71
2023/01/22 11:44:51;;;;;;;12.02;5.63;;;22.90;72.00;;;;;;6208770;28;88032;-72
2023/01/22 11:48:14;;;;;;;10.82;5.82;;;23.00;72.00;;;;;;6207923;28;88906;-72
2023/01/22 11:51:23;;;;;;;10.95;5.90;;;23.00;71.90;;;;;;6208306;28;90063;-71
2023/01/22 11:54:52;;;;;;;10.27;5.53;;;23.00;71.90;;;;;;6202726;28;91297;-72
2023/01/22 11:58:04;;;;;;;9.43;5.35;;;23.00;71.80;;;;;;6203448;28;88421;-71
2023/01/22 12:01:24;;;;;;;10.23;5.70;;;23.00;71.80;;;;;;6207927;28;89104;-71
2023/01/22 12:04:55;;;;;;;8.65;5.03;;;23.00;71.80;;;;;;6205434;28;89094;-70
2023/01/22 12:08:17;;;;;;;7.90;5.00;;;23.00;71.70;;;;;;6196858;28;89369;-71
2023/01/22 12:11:53;;;;;;;9.75;5.22;;;23.00;71.60;;;;;;6194295;28;88606;-71
2023/01/22 12:15:09;;;;;;;8.18;5.32;;;23.00;71.60;;;;;;6192733;28;87350;-72
2023/01/22 12:18:34;;;;;;;8.88;5.28;;;23.00;71.60;;;;;;6207520;28;88764;-72
2023/01/22 12:21:52;;;;;;;7.93;5.18;;;23.00;71.60;;;;;;6197345;28;89104;-71
2023/01/22 12:25:01;;;;;;;8.55;5.00;;;23.00;71.50;;;;;;6195579;28;89227;-72
2023/01/22 12:28:11;;;;;;;7.53;4.88;;;23.00;71.50;;;;;;6205541;28;89079;-71
2023/01/22 12:31:19;;;;;;;7.80;4.95;;;22.90;71.40;;;;;;6203475;28;89116;-72
2023/01/22 12:34:27;;;;;;;8.80;5.00;;;23.00;71.50;;;;;;6207561;28;89459;-72
2023/01/22 12:37:37;;;;;;;6.05;4.10;;;23.00;71.50;;;;;;6200977;28;87961;-72
2023/01/22 12:41:19;;;;;;;8.48;4.78;;;23.00;71.40;;;;;;6207798;28;88989;-72
2023/01/22 12:44:34;;;;;;;7.10;4.72;;;23.00;71.30;;;;;;6162430;28;88991;-71
2023/01/22 12:47:47;;;;;;;7.22;4.80;;;23.00;71.40;;;;;;6206373;28;88449;-72
2023/01/22 12:50:51;;;;;;;5.50;4.22;;;23.00;71.40;;;;;;6196589;28;89024;-73
2023/01/22 12:53:53;;;;;;;6.78;4.65;;;23.00;71.30;;;;;;6206484;28;89064;-71
2023/01/22 12:57:09;;;;;;;6.63;4.38;;;22.90;71.20;;;;;;6207977;28;88910;-72
2023/01/22 13:00:23;;;;;;;7.05;5.05;;;23.00;71.20;;;;;;6195130;28;88079;-72
2023/01/22 13:03:28;;;;;;;5.43;4.32;;;23.00;71.30;;;;;;6204651;28;89677;-72
2023/01/22 13:06:33;;;;;;;6.03;4.18;;;22.90;71.10;;;;;;6201095;28;88758;-72
2023/01/22 13:09:37;;;;;;;5.10;4.32;;;23.00;71.20;;;;;;6207484;28;89032;-72
2023/01/22 13:12:45;;;;;;;6.00;4.00;;;23.00;71.10;;;;;;6199199;28;89103;-72
2023/01/22 13:15:53;;;;;;;6.75;4.00;;;22.90;71.10;;;;;;6206097;28;90668;-72
2023/01/22 13:18:57;;;;;;;5.93;4.13;;;22.90;71.10;;;;;;6207033;28;88542;-71
2023/01/22 13:22:00;;;;;;;4.55;4.07;;;22.90;71.10;;;;;;6206430;28;89105;-72
2023/01/22 13:25:02;;;;;;;4.95;3.95;;;22.90;71.00;;;;;;6199571;28;89169;-72
2023/01/22 13:28:10;;;;;;;5.85;3.85;;;22.90;71.10;;;;;;6200470;28;88667;-71
2023/01/22 13:31:17;;;;;;;6.22;4.15;;;22.90;71.00;;;;;;6198502;28;89214;-72
2023/01/22 13:34:20;;;;;;;4.80;3.83;;;22.90;71.00;;;;;;6198668;28;88488;-72
2023/01/22 13:37:23;;;;;;;4.15;3.75;;;22.90;71.00;;;;;;6206955;28;89569;-71
2023/01/22 13:40:28;;;;;;;4.47;3.63;;;22.90;71.00;;;;;;6206815;28;89065;-72
2023/01/22 13:43:34;;;;;;;4.60;3.67;;;22.90;71.00;;;;;;6206965;28;88241;-72
2023/01/22 13:46:38;;;;;;;5.43;3.42;;;22.80;71.00;;;;;;6205560;28;88573;-71
2023/01/22 13:49:43;;;;;;;4.82;3.53;;;22.80;71.00;;;;;;6206828;28;87364;-72
2023/01/22 13:52:45;;;;;;;6.10;4.25;;;22.80;71.00;;;;;;6204800;28;89095;-72
2023/01/22 13:55:47;;;;;;;4.45;3.33;;;22.80;71.00;;;;;;6206226;28;89090;-72
2023/01/22 13:58:51;;;;;;;4.43;3.53;;;22.80;71.00;;;;;;6205495;28;89335;-72
2023/01/22 14:01:54;;;;;;;4.82;3.88;;;22.80;71.00;;;;;;6206471;28;88975;-71
2023/01/22 14:04:56;;;;;;;5.88;3.50;;;22.80;71.00;;;;;;6204537;28;88281;-71
2023/01/22 14:08:07;;;;;;;4.47;3.60;;;22.80;71.10;;;;;;6205493;28;89114;-71
2023/01/22 14:11:10;;;;;;;4.18;3.78;;;22.80;71.10;;;;;;6205546;28;89002;-72
2023/01/22 14:14:21;;;;;;;5.15;3.45;;;22.70;71.10;;;;;;6205930;28;89043;-72
2023/01/22 14:17:27;;;;;;;4.20;3.30;;;22.70;71.10;;;;;;6202025;28;88088;-72
2023/01/22 14:20:30;;;;;;;5.05;4.10;;;22.70;71.10;;;;;;6205729;28;87669;-72
2023/01/22 14:23:34;;;;;;;4.57;3.60;;;22.70;70.80;;;;;;6199418;28;88036;-72
2023/01/22 14:26:37;;;;;;;4.90;3.60;;;22.70;70.80;;;;;;6203588;28;89628;-73
2023/01/22 14:29:42;;;;;;;5.97;3.90;;;22.70;74.40;;;;;;6203390;28;89998;-72
2023/01/22 14:32:45;;;;;;;4.97;3.60;;;22.70;73.60;;;;;;6207023;28;88147;-73
2023/01/22 14:35:48;;;;;;;4.85;3.38;;;22.70;72.80;;;;;;6205675;28;88135;-73
2023/01/22 14:38:52;;;;;;;6.13;3.75;;;22.70;72.70;;;;;;6206502;28;89103;-75
2023/01/22 14:41:54;;;;;;;4.32;3.88;;;22.70;74.50;;;;;;6205364;28;88097;-74
2023/01/22 14:44:58;;;;;;;5.90;3.42;;;22.70;74.50;;;;;;6204996;28;89025;-72
2023/01/22 14:48:02;;;;;;;5.47;3.63;;;22.60;74.30;;;;;;6204918;28;89463;-75
2023/01/22 14:51:09;;;;;;;7.18;3.17;;;22.70;74.00;;;;;;6205233;28;88738;-73
2023/01/22 14:54:12;;;;;;;6.65;3.38;;;22.70;73.40;;;;;;6194175;28;88084;-76
2023/01/22 14:57:15;;;;;;;364.73;156.93;;;22.70;73.30;;;;;;6204704;28;88437;-72
2023/01/22 15:00:20;;;;;;;540.03;182.18;;;22.70;73.80;;;;;;6202626;28;89135;-72
2023/01/22 15:03:23;;;;;;;169.50;65.43;;;22.70;82.30;;;;;;6205451;28;88031;-71
2023/01/22 15:06:26;;;;;;;288.20;80.70;;;22.80;89.60;;;;;;6207070;28;87117;-72
2023/01/22 15:09:29;;;;;;;166.35;47.38;;;22.80;86.90;;;;;;6201251;28;87852;-72
2023/01/22 15:12:32;;;;;;;148.95;42.72;;;22.80;88.80;;;;;;6200827;28;88401;-71
2023/01/22 15:15:36;;;;;;;73.60;25.25;;;22.90;95.20;;;;;;6208499;28;88905;-69
2023/01/22 15:18:39;;;;;;;60.28;21.73;;;22.90;88.90;;;;;;6208099;28;89435;-73
2023/01/22 15:21:42;;;;;;;57.08;21.15;;;22.90;82.10;;;;;;6197618;28;87252;-71
2023/01/22 15:24:44;;;;;;;56.88;19.63;;;22.80;80.30;;;;;;6207207;28;88210;-72
2023/01/22 15:27:48;;;;;;;58.80;18.63;;;22.80;78.10;;;;;;6206824;28;89561;-74
2023/01/22 15:30:52;;;;;;;48.95;18.60;;;22.80;77.70;;;;;;6206059;28;88987;-74
2023/01/22 15:33:54;;;;;;;47.90;18.50;;;22.80;76.60;;;;;;6195881;28;87425;-77
2023/01/22 15:36:57;;;;;;;49.85;18.88;;;22.80;75.90;;;;;;6198351;28;89165;-75
2023/01/22 15:40:01;;;;;;;56.40;19.67;;;22.80;76.00;;;;;;6206818;28;87035;-77
2023/01/22 15:43:03;;;;;;;56.13;19.38;;;22.80;76.20;;;;;;6199256;28;89052;-75
2023/01/22 15:46:07;;;;;;;53.25;19.02;;;22.90;77.20;;;;;;6201060;28;88341;-74
2023/01/22 15:49:11;;;;;;;52.53;19.95;;;22.90;78.70;;;;;;6204249;28;89672;-75
2023/01/22 15:52:15;;;;;;;51.92;19.98;;;23.00;79.50;;;;;;6198402;28;88873;-71
2023/01/22 15:55:18;;;;;;;50.08;19.80;;;23.00;79.70;;;;;;6205834;28;88343;-72
2023/01/22 15:58:20;;;;;;;54.28;18.90;;;23.00;80.10;;;;;;6199051;28;88781;-71
2023/01/22 16:01:26;;;;;;;45.83;17.92;;;23.10;80.50;;;;;;6204004;28;88907;-71
2023/01/22 16:04:29;;;;;;;51.60;21.38;;;23.10;80.90;;;;;;6206783;28;88909;-71