Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:50;;;;;;;3.28;2.00;;;;;;;;;;10075583;29;20081;-61
2021/06/16 00:06:50;;;;;;;6.35;2.33;;;;;;;;;;10075061;29;20043;-62
2021/06/16 00:11:48;;;;;;;8.63;2.40;;;;;;;;;;10075250;29;20091;-62
2021/06/16 00:16:47;;;;;;;2.20;2.00;;;;;;;;;;10081482;28;21537;-61
2021/06/16 00:21:47;;;;;;;11.85;2.60;;;;;;;;;;10074548;29;20051;-61
2021/06/16 00:26:46;;;;;;;7.45;2.65;;;;;;;;;;10101223;28;20078;-62
2021/06/16 00:31:44;;;;;;;2.40;2.20;;;;;;;;;;10101193;28;20075;-62
2021/06/16 00:36:43;;;;;;;4.47;2.58;;;;;;;;;;10074857;29;20079;-61
2021/06/16 00:41:44;;;;;;;2.72;2.40;;;;;;;;;;10097639;28;20078;-61
2021/06/16 00:46:42;;;;;;;6.68;3.40;;;;;;;;;;10074706;29;20074;-62
2021/06/16 00:51:41;;;;;;;3.53;2.58;;;;;;;;;;10074450;29;20047;-62
2021/06/16 00:56:39;;;;;;;4.38;2.30;;;;;;;;;;10076962;28;20752;-63
2021/06/16 01:01:40;;;;;;;3.40;2.50;;;;;;;;;;10081410;29;20047;-63
2021/06/16 01:06:40;;;;;;;3.92;2.60;;;;;;;;;;10080705;29;20117;-62
2021/06/16 01:11:45;;;;;;;5.97;3.13;;;;;;;;;;10080953;29;20087;-63
2021/06/16 01:16:47;;;;;;;6.90;2.75;;;;;;;;;;10079971;29;20089;-63
2021/06/16 01:21:48;;;;;;;2.90;2.60;;;;;;;;;;10080752;29;20051;-62
2021/06/16 01:26:49;;;;;;;5.60;2.47;;;;;;;;;;10080826;28;20047;-63
2021/06/16 01:31:48;;;;;;;10.40;2.85;;;;;;;;;;10080645;29;20055;-63
2021/06/16 01:36:47;;;;;;;8.88;2.97;;;;;;;;;;10079427;29;20479;-62
2021/06/16 01:41:46;;;;;;;5.18;3.13;;;;;;;;;;10079440;29;20050;-63
2021/06/16 01:46:48;;;;;;;10.00;3.03;;;;;;;;;;10079938;29;20047;-63
2021/06/16 01:51:47;;;;;;;11.13;3.13;;;;;;;;;;10079021;29;20074;-63
2021/06/16 01:56:45;;;;;;;6.25;3.35;;;;;;;;;;10079581;29;20085;-63
2021/06/16 02:01:47;;;;;;;6.65;3.63;;;;;;;;;;10079872;29;20043;-62
2021/06/16 02:06:49;;;;;;;10.60;3.70;;;;;;;;;;10079110;28;20441;-62
2021/06/16 02:11:48;;;;;;;7.47;3.08;;;;;;;;;;10079062;29;20070;-62
2021/06/16 02:16:49;;;;;;;9.48;3.50;;;;;;;;;;10077696;29;20098;-63
2021/06/16 02:21:52;;;;;;;10.20;3.78;;;;;;;;;;10078604;29;20090;-62
2021/06/16 02:26:51;;;;;;;11.65;4.10;;;;;;;;;;10077731;29;20091;-63
2021/06/16 02:31:49;;;;;;;12.70;4.05;;;;;;;;;;10078799;28;20046;-63
2021/06/16 02:36:51;;;;;;;12.00;3.65;;;;;;;;;;10098394;28;20537;-62
2021/06/16 02:41:49;;;;;;;9.10;3.85;;;;;;;;;;10080314;28;20097;-62
2021/06/16 02:46:49;;;;;;;13.88;3.70;;;;;;;;;;10089456;28;20063;-63
2021/06/16 02:51:49;;;;;;;10.38;3.58;;;;;;;;;;10092102;28;20043;-62
2021/06/16 02:56:48;;;;;;;10.57;5.30;;;;;;;;;;10088897;28;20070;-62
2021/06/16 03:01:47;;;;;;;7.47;3.60;;;;;;;;;;10096746;28;20503;-62
2021/06/16 03:06:46;;;;;;;9.48;3.58;;;;;;;;;;10096625;28;20163;-62
2021/06/16 03:11:46;;;;;;;12.98;4.63;;;;;;;;;;10095732;28;20717;-62
2021/06/16 03:16:44;;;;;;;5.90;4.03;;;;;;;;;;10089922;28;20086;-62
2021/06/16 03:21:43;;;;;;;8.85;4.43;;;;;;;;;;10099589;28;20057;-62
2021/06/16 03:26:42;;;;;;;7.07;4.05;;;;;;;;;;10089804;28;20089;-61
2021/06/16 03:32:00;;;;;;;11.52;4.45;;;;;;;;;;10071422;28;20078;-62
2021/06/16 03:37:01;;;;;;;7.95;3.60;;;;;;;;;;10074620;28;20089;-62
2021/06/16 03:41:59;;;;;;;6.32;3.63;;;;;;;;;;10095214;28;20074;-62
2021/06/16 03:46:59;;;;;;;9.15;4.07;;;;;;;;;;10072575;29;20070;-63
2021/06/16 03:51:59;;;;;;;13.38;3.75;;;;;;;;;;10072018;29;20082;-63
2021/06/16 03:56:57;;;;;;;11.88;4.57;;;;;;;;;;10071893;29;20469;-63
2021/06/16 04:01:56;;;;;;;13.27;5.95;;;;;;;;;;10074596;28;20048;-62
2021/06/16 04:06:54;;;;;;;10.77;6.45;;;;;;;;;;10085078;28;20086;-63
2021/06/16 04:11:54;;;;;;;11.52;5.32;;;;;;;;;;10074705;29;20086;-61
2021/06/16 04:16:53;;;;;;;6.32;4.40;;;;;;;;;;10074749;29;20082;-62
2021/06/16 04:21:51;;;;;;;4.88;4.38;;;;;;;;;;10075012;29;20051;-62
2021/06/16 04:26:50;;;;;;;35.67;25.25;;;;;;;;;;10075194;29;20090;-59
2021/06/16 04:31:50;;;;;;;25.75;18.20;;;;;;;;;;10079999;28;20481;-60
2021/06/16 04:36:48;;;;;;;18.10;8.63;;;;;;;;;;10082539;29;20544;-60
2021/06/16 04:41:47;;;;;;;10.80;5.53;;;;;;;;;;10081941;29;20082;-60
2021/06/16 04:46:45;;;;;;;13.45;7.18;;;;;;;;;;10082221;29;20457;-60
2021/06/16 04:51:45;;;;;;;14.48;7.70;;;;;;;;;;10062650;29;20058;-60
2021/06/16 04:56:43;;;;;;;21.20;9.15;;;;;;;;;;10060484;29;20122;-59
2021/06/16 05:01:41;;;;;;;14.30;6.47;;;;;;;;;;10077458;28;20082;-60
2021/06/16 05:06:40;;;;;;;10.40;5.85;;;;;;;;;;10077754;29;20082;-60
2021/06/16 05:11:40;;;;;;;9.93;6.80;;;;;;;;;;10081151;29;20066;-60
2021/06/16 05:16:38;;;;;;;11.23;6.60;;;;;;;;;;10080781;28;20563;-61
2021/06/16 05:21:36;;;;;;;12.60;6.50;;;;;;;;;;10080898;29;20414;-60
2021/06/16 05:26:36;;;;;;;14.80;8.45;;;;;;;;;;10080726;29;20046;-60
2021/06/16 05:31:36;;;;;;;12.38;7.70;;;;;;;;;;10080451;29;20421;-59
2021/06/16 05:36:36;;;;;;;12.10;7.70;;;;;;;;;;10080429;29;20082;-59
2021/06/16 05:41:34;;;;;;;9.98;7.82;;;;;;;;;;10079118;28;20051;-59
2021/06/16 05:46:32;;;;;;;9.07;7.18;;;;;;;;;;10079799;29;20070;-59
2021/06/16 05:51:32;;;;;;;31.60;28.25;;;;;;;;;;10079504;29;20081;-59
2021/06/16 05:56:31;;;;;;;10.50;8.88;;;;;;;;;;10079459;29;20071;-60
2021/06/16 06:01:29;;;;;;;6.40;5.75;;;;;;;;;;10079113;29;20087;-59
2021/06/16 06:06:28;;;;;;;19.48;13.75;;;;;;;;;;10078775;29;20051;-59
2021/06/16 06:11:27;;;;;;;11.88;7.32;;;;;;;;;;10078361;29;20051;-59
2021/06/16 06:16:26;;;;;;;11.60;7.60;;;;;;;;;;10078326;28;20543;-60
2021/06/16 06:21:29;;;;;;;12.60;10.55;;;;;;;;;;10061249;28;20099;-57
2021/06/16 06:26:29;;;;;;;11.10;9.90;;;;;;;;;;10077798;29;20074;-60
2021/06/16 06:31:28;;;;;;;9.57;8.07;;;;;;;;;;10077953;29;20089;-60
2021/06/16 06:36:28;;;;;;;9.70;8.30;;;;;;;;;;10078037;29;20082;-60
2021/06/16 06:41:26;;;;;;;11.27;8.57;;;;;;;;;;10077956;28;20043;-59
2021/06/16 06:46:26;;;;;;;10.77;9.73;;;;;;;;;;10077546;29;20132;-59
2021/06/16 06:51:24;;;;;;;8.98;7.80;;;;;;;;;;10077160;28;20043;-59
2021/06/16 06:56:23;;;;;;;10.27;7.63;;;;;;;;;;10076847;28;20108;-59
2021/06/16 07:01:21;;;;;;;14.02;9.02;;;;;;;;;;10076649;28;20485;-59
2021/06/16 07:06:21;;;;;;;12.95;11.32;;;;;;;;;;10076715;28;20086;-59
2021/06/16 07:11:19;;;;;;;9.85;7.82;;;;;;;;;;10076370;29;20043;-59
2021/06/16 07:16:18;;;;;;;10.90;9.48;;;;;;;;;;10075139;29;20468;-60
2021/06/16 07:21:16;;;;;;;8.13;6.90;;;;;;;;;;10076392;29;20082;-59
2021/06/16 07:26:17;;;;;;;8.15;7.10;;;;;;;;;;10075618;29;20093;-59
2021/06/16 07:31:15;;;;;;;12.45;8.73;;;;;;;;;;10075954;29;20059;-59
2021/06/16 07:36:14;;;;;;;8.90;8.00;;;;;;;;;;10075384;28;20480;-60
2021/06/16 07:41:12;;;;;;;8.30;7.47;;;;;;;;;;10075419;29;20080;-59
2021/06/16 07:46:12;;;;;;;8.10;7.10;;;;;;;;;;10075646;29;20043;-60
2021/06/16 07:51:10;;;;;;;9.23;7.25;;;;;;;;;;10075154;29;20082;-58
2021/06/16 07:56:09;;;;;;;7.13;6.43;;;;;;;;;;10075607;29;20085;-59
2021/06/16 08:01:07;;;;;;;9.77;8.88;;;;;;;;;;10075070;29;20429;-59
2021/06/16 08:06:07;;;;;;;7.68;6.97;;;;;;;;;;10078982;28;20039;-60
2021/06/16 08:11:05;;;;;;;9.45;8.55;;;;;;;;;;10082519;29;20475;-60
2021/06/16 08:16:04;;;;;;;13.75;6.78;;;;;;;;;;10082986;29;20078;-60
2021/06/16 08:21:02;;;;;;;9.45;6.55;;;;;;;;;;10082358;29;20059;-60
2021/06/16 08:26:02;;;;;;;8.52;6.43;;;;;;;;;;10082915;29;20050;-59
2021/06/16 08:31:00;;;;;;;7.35;6.65;;;;;;;;;;10082201;29;20055;-61
2021/06/16 08:35:59;;;;;;;12.57;9.90;;;;;;;;;;10082425;29;20082;-60
2021/06/16 08:41:03;;;;;;;9.02;7.03;;;;;;;;;;10082261;29;20055;-60
2021/06/16 08:46:03;;;;;;;13.60;7.17;;;;;;;;;;10082147;29;20071;-61
2021/06/16 08:51:02;;;;;;;5.82;5.32;;;;;;;;;;10081862;29;20086;-59
2021/06/16 08:56:00;;;;;;;8.57;4.82;;;;;;;;;;10081049;29;20105;-58
2021/06/16 09:01:02;;;;;;;6.13;5.53;;;;;;;;;;10080619;29;20051;-59
2021/06/16 09:06:05;;;;;;;5.50;4.90;;;;;;;;;;10080950;28;20428;-59
2021/06/16 09:11:04;;;;;;;7.63;5.22;;;;;;;;;;10080200;29;20050;-59
2021/06/16 09:16:23;;;;;;;5.28;4.68;;;;;;;;;;10079373;28;20090;-59
2021/06/16 09:21:38;;;;;;;6.13;5.47;;;;;;;;;;10080712;28;20079;-60
2021/06/16 09:26:37;;;;;;;8.45;5.60;;;;;;;;;;10080605;29;20094;-59
2021/06/16 09:31:36;;;;;;;9.32;5.40;;;;;;;;;;10079537;29;20055;-61
2021/06/16 09:36:45;;;;;;;7.15;6.35;;;;;;;;;;10080139;29;20074;-60
2021/06/16 09:41:55;;;;;;;6.25;5.65;;;;;;;;;;10080007;29;20066;-59
2021/06/16 09:47:08;;;;;;;5.80;5.30;;;;;;;;;;10079885;29;20489;-60
2021/06/16 09:52:26;;;;;;;7.97;5.07;;;;;;;;;;10079009;29;20079;-61
2021/06/16 09:57:25;;;;;;;6.07;5.40;;;;;;;;;;10062563;29;20062;-60
2021/06/16 10:02:27;;;;;;;8.43;6.07;;;;;;;;;;10079184;29;20086;-60
2021/06/16 10:07:26;;;;;;;9.90;7.10;;;;;;;;;;10079083;29;20047;-61
2021/06/16 10:12:28;;;;;;;8.77;7.97;;;;;;;;;;10078051;29;20082;-60
2021/06/16 10:17:26;;;;;;;7.15;6.45;;;;;;;;;;10077926;29;20086;-61
2021/06/16 10:22:25;;;;;;;7.10;5.55;;;;;;;;;;10078609;29;20051;-59
2021/06/16 10:27:31;;;;;;;6.55;5.90;;;;;;;;;;10077894;28;20488;-61
2021/06/16 10:32:35;;;;;;;6.63;5.65;;;;;;;;;;10078079;29;20079;-61
2021/06/16 10:37:35;;;;;;;5.72;4.85;;;;;;;;;;10078281;29;20075;-60
2021/06/16 10:42:48;;;;;;;17.08;15.32;;;;;;;;;;10077744;29;20121;-59
2021/06/16 10:47:56;;;;;;;7.10;5.57;;;;;;;;;;10076945;29;20527;-59
2021/06/16 10:53:02;;;;;;;5.82;4.65;;;;;;;;;;10077834;29;20078;-60
2021/06/16 10:58:15;;;;;;;6.07;5.30;;;;;;;;;;10077630;29;20453;-59
2021/06/16 11:03:15;;;;;;;5.78;4.57;;;;;;;;;;10077255;29;20510;-59
2021/06/16 11:08:28;;;;;;;5.47;4.97;;;;;;;;;;10077496;29;20051;-60
2021/06/16 11:13:39;;;;;;;6.93;4.70;;;;;;;;;;10061612;29;20083;-60
2021/06/16 11:18:39;;;;;;;5.20;4.55;;;;;;;;;;10076805;29;20094;-60
2021/06/16 11:23:49;;;;;;;12.77;11.55;;;;;;;;;;10076580;29;20087;-59
2021/06/16 11:28:47;;;;;;;7.72;6.22;;;;;;;;;;10076662;29;20077;-60
2021/06/16 11:33:48;;;;;;;6.97;4.93;;;;;;;;;;10076250;29;20082;-59
2021/06/16 11:38:57;;;;;;;4.53;4.13;;;;;;;;;;10076069;28;20082;-61
2021/06/16 11:43:56;;;;;;;8.55;7.75;;;;;;;;;;10076426;29;20056;-60
2021/06/16 11:49:04;;;;;;;7.18;5.40;;;;;;;;;;10076390;29;20039;-59
2021/06/16 11:54:04;;;;;;;7.22;5.90;;;;;;;;;;10076377;29;20402;-60
2021/06/16 11:59:02;;;;;;;9.18;4.90;;;;;;;;;;10076050;29;20074;-59
2021/06/16 12:04:02;;;;;;;7.47;5.10;;;;;;;;;;10076158;29;20079;-60
2021/06/16 12:09:04;;;;;;;10.93;4.53;;;;;;;;;;10076068;29;20077;-60
2021/06/16 12:14:03;;;;;;;12.00;8.07;;;;;;;;;;10075725;29;20090;-60
2021/06/16 12:19:22;;;;;;;27.80;22.50;;;;;;;;;;10074645;29;20091;-60
2021/06/16 12:24:22;;;;;;;12.43;8.27;;;;;;;;;;10070177;29;20063;-60
2021/06/16 12:29:21;;;;;;;11.02;8.82;;;;;;;;;;10075343;29;20113;-60
2021/06/16 12:34:29;;;;;;;4.78;4.38;;;;;;;;;;10075600;29;20071;-60
2021/06/16 12:39:29;;;;;;;4.13;3.75;;;;;;;;;;10075689;29;20074;-58
2021/06/16 12:44:33;;;;;;;5.80;5.20;;;;;;;;;;10075003;29;20088;-59
2021/06/16 12:49:35;;;;;;;7.55;5.25;;;;;;;;;;10074995;29;20082;-60
2021/06/16 12:54:38;;;;;;;5.60;4.80;;;;;;;;;;10082227;28;20556;-60
2021/06/16 12:59:39;;;;;;;5.45;4.95;;;;;;;;;;10081015;29;20765;-61
2021/06/16 13:04:47;;;;;;;6.28;5.15;;;;;;;;;;10081360;29;20082;-59
2021/06/16 13:10:04;;;;;;;5.82;4.60;;;;;;;;;;10082025;29;20058;-59
2021/06/16 13:15:04;;;;;;;8.77;4.45;;;;;;;;;;10080670;29;20075;-60
2021/06/16 13:20:03;;;;;;;6.85;3.47;;;;;;;;;;10080803;28;20473;-60
2021/06/16 13:25:03;;;;;;;5.50;3.75;;;;;;;;;;10081513;29;20090;-60
2021/06/16 13:30:03;;;;;;;6.28;4.18;;;;;;;;;;10080756;29;20093;-59
2021/06/16 13:35:01;;;;;;;7.30;4.20;;;;;;;;;;10080950;29;20525;-59
2021/06/16 13:39:59;;;;;;;3.78;3.45;;;;;;;;;;10079571;28;20500;-60
2021/06/16 13:44:59;;;;;;;3.92;3.50;;;;;;;;;;10080826;29;20043;-61
2021/06/16 13:49:57;;;;;;;6.97;4.63;;;;;;;;;;10080166;29;20074;-59
2021/06/16 13:54:56;;;;;;;4.95;4.45;;;;;;;;;;10080043;29;20051;-60
2021/06/16 13:59:54;;;;;;;7.05;3.88;;;;;;;;;;10079903;29;20109;-60
2021/06/16 14:04:54;;;;;;;5.60;3.65;;;;;;;;;;10079517;28;20047;-60
2021/06/16 14:09:52;;;;;;;8.00;4.60;;;;;;;;;;10079937;28;20070;-59
2021/06/16 14:14:51;;;;;;;9.38;3.50;;;;;;;;;;10061538;29;20073;-59
2021/06/16 14:19:49;;;;;;;6.05;4.55;;;;;;;;;;10078435;29;20113;-60
2021/06/16 14:24:49;;;;;;;6.72;5.32;;;;;;;;;;10079255;29;20067;-60
2021/06/16 14:29:48;;;;;;;5.25;4.68;;;;;;;;;;10078072;29;20055;-58
2021/06/16 14:34:47;;;;;;;11.90;5.72;;;;;;;;;;10084637;28;20093;-59
2021/06/16 14:39:46;;;;;;;9.45;5.05;;;;;;;;;;10087719;28;20162;-58
2021/06/16 14:44:46;;;;;;;24.63;15.90;;;;;;;;;;10094790;28;20039;-58
2021/06/16 14:49:44;;;;;;;7.45;4.13;;;;;;;;;;10085315;28;20063;-62
2021/06/16 14:54:42;;;;;;;10.00;4.63;;;;;;;;;;10079454;28;20083;-61
2021/06/16 14:59:41;;;;;;;9.23;4.10;;;;;;;;;;10090870;28;20078;-60
2021/06/16 15:04:41;;;;;;;8.57;6.10;;;;;;;;;;10102163;28;20066;-61
2021/06/16 15:09:39;;;;;;;10.48;7.50;;;;;;;;;;10099423;28;20075;-61
2021/06/16 15:14:40;;;;;;;5.22;4.05;;;;;;;;;;10084480;28;20051;-61
2021/06/16 15:19:43;;;;;;;8.70;6.35;;;;;;;;;;10096515;28;20082;-62
2021/06/16 15:24:41;;;;;;;6.78;5.55;;;;;;;;;;10095855;28;20055;-62
2021/06/16 15:29:40;;;;;;;6.40;4.43;;;;;;;;;;10068213;28;20460;-62
2021/06/16 15:34:38;;;;;;;5.88;4.68;;;;;;;;;;10092488;28;20511;-61
2021/06/16 15:39:40;;;;;;;11.10;8.93;;;;;;;;;;10094705;28;20471;-62
2021/06/16 15:44:38;;;;;;;5.97;4.93;;;;;;;;;;10096375;28;20063;-61
2021/06/16 15:49:37;;;;;;;8.80;6.68;;;;;;;;;;10094978;28;20068;-62
2021/06/16 15:54:35;;;;;;;8.82;6.90;;;;;;;;;;10108966;28;20373;-62
2021/06/16 15:59:35;;;;;;;6.40;4.95;;;;;;;;;;10084735;28;20453;-62
2021/06/16 16:04:33;;;;;;;6.28;4.32;;;;;;;;;;10090310;28;20513;-62
2021/06/16 16:09:32;;;;;;;6.00;4.95;;;;;;;;;;10081009;28;20078;-61
2021/06/16 16:14:30;;;;;;;13.50;12.13;;;;;;;;;;10093944;28;20081;-61
2021/06/16 16:19:30;;;;;;;9.93;8.73;;;;;;;;;;10093493;28;20079;-61
2021/06/16 16:24:28;;;;;;;8.35;5.75;;;;;;;;;;10086602;28;20117;-63
2021/06/16 16:29:27;;;;;;;7.25;6.55;;;;;;;;;;10079185;29;20457;-63
2021/06/16 16:34:25;;;;;;;7.32;5.30;;;;;;;;;;10081875;29;20097;-62
2021/06/16 16:39:25;;;;;;;12.27;6.65;;;;;;;;;;10082625;29;20500;-63
2021/06/16 16:44:23;;;;;;;7.40;5.50;;;;;;;;;;10082761;29;20055;-62
2021/06/16 16:49:21;;;;;;;12.00;7.00;;;;;;;;;;10082724;29;20043;-63
2021/06/16 16:54:19;;;;;;;10.32;7.85;;;;;;;;;;10082034;29;20078;-62
2021/06/16 16:59:19;;;;;;;5.13;4.40;;;;;;;;;;10082276;29;20091;-62
2021/06/16 17:04:17;;;;;;;5.18;4.43;;;;;;;;;;10082284;29;20047;-63
2021/06/16 17:09:16;;;;;;;9.05;7.63;;;;;;;;;;10081456;29;20121;-63
2021/06/16 17:14:14;;;;;;;9.85;7.22;;;;;;;;;;10095923;28;20069;-62
2021/06/16 17:19:14;;;;;;;7.80;7.03;;;;;;;;;;10099818;28;20092;-62
2021/06/16 17:24:12;;;;;;;13.13;9.75;;;;;;;;;;10092422;28;20720;-62
2021/06/16 17:29:11;;;;;;;18.70;16.42;;;;;;;;;;10103038;28;20081;-62
2021/06/16 17:34:09;;;;;;;19.90;14.73;;;;;;;;;;10115552;28;20055;-63
2021/06/16 17:39:09;;;;;;;16.15;13.18;;;;;;;;;;10093185;28;20469;-63
2021/06/16 17:44:07;;;;;;;13.05;10.60;;;;;;;;;;10107537;28;20046;-62
2021/06/16 17:49:05;;;;;;;8.75;7.78;;;;;;;;;;10101820;28;20487;-62
2021/06/16 17:54:04;;;;;;;7.70;6.90;;;;;;;;;;10118550;28;20526;-62
2021/06/16 17:59:07;;;;;;;12.82;6.00;;;;;;;;;;10117179;28;20101;-63
2021/06/16 18:04:05;;;;;;;4.95;4.45;;;;;;;;;;10115532;28;20089;-62
2021/06/16 18:09:04;;;;;;;12.75;6.45;;;;;;;;;;10112223;28;20054;-62
2021/06/16 18:14:02;;;;;;;6.70;5.95;;;;;;;;;;10079690;29;20082;-62
2021/06/16 18:19:01;;;;;;;12.40;6.05;;;;;;;;;;10078410;29;20083;-62
2021/06/16 18:24:00;;;;;;;6.60;5.57;;;;;;;;;;10094142;28;20080;-62
2021/06/16 18:28:58;;;;;;;7.93;7.13;;;;;;;;;;10107685;28;20201;-62
2021/06/16 18:33:56;;;;;;;11.02;7.63;;;;;;;;;;10080974;28;20074;-60
2021/06/16 18:38:56;;;;;;;9.90;8.02;;;;;;;;;;10094062;28;20118;-61
2021/06/16 18:43:54;;;;;;;9.90;7.72;;;;;;;;;;10087839;28;20073;-61
2021/06/16 18:48:53;;;;;;;8.18;7.00;;;;;;;;;;10089957;28;20063;-61
2021/06/16 18:53:51;;;;;;;10.77;7.38;;;;;;;;;;10092229;28;20074;-60
2021/06/16 18:58:51;;;;;;;8.25;6.90;;;;;;;;;;10098506;28;20566;-62
2021/06/16 19:03:51;;;;;;;7.38;6.38;;;;;;;;;;10077285;29;20508;-61
2021/06/16 19:08:49;;;;;;;6.65;5.70;;;;;;;;;;10086025;28;20090;-61
2021/06/16 19:13:48;;;;;;;5.40;3.92;;;;;;;;;;10080806;28;20109;-60
2021/06/16 19:18:47;;;;;;;6.65;4.60;;;;;;;;;;10089028;28;20078;-61
2021/06/16 19:23:46;;;;;;;5.95;4.47;;;;;;;;;;10096747;28;20511;-62
2021/06/16 19:28:44;;;;;;;7.35;5.43;;;;;;;;;;10076950;28;20067;-61
2021/06/16 19:33:43;;;;;;;5.88;5.20;;;;;;;;;;10076695;29;20051;-61
2021/06/16 19:38:42;;;;;;;7.18;5.05;;;;;;;;;;10087335;28;20075;-61
2021/06/16 19:43:41;;;;;;;7.55;5.00;;;;;;;;;;10089678;28;20334;-61
2021/06/16 19:48:39;;;;;;;7.38;5.47;;;;;;;;;;10084925;28;20073;-61
2021/06/16 19:53:40;;;;;;;5.65;4.85;;;;;;;;;;10089495;28;20083;-61
2021/06/16 19:58:42;;;;;;;9.82;6.00;;;;;;;;;;10093390;28;20313;-61
2021/06/16 20:03:40;;;;;;;6.32;5.72;;;;;;;;;;10102944;28;20070;-61
2021/06/16 20:08:39;;;;;;;6.93;5.80;;;;;;;;;;10099104;28;20500;-61
2021/06/16 20:13:37;;;;;;;6.07;5.45;;;;;;;;;;10083692;29;20070;-61
2021/06/16 20:18:37;;;;;;;6.13;5.53;;;;;;;;;;10083147;28;20078;-61
2021/06/16 20:23:35;;;;;;;9.13;6.70;;;;;;;;;;10085911;28;20085;-60
2021/06/16 20:28:34;;;;;;;6.35;5.75;;;;;;;;;;10101263;28;20066;-61
2021/06/16 20:33:32;;;;;;;8.60;6.50;;;;;;;;;;10101023;28;20058;-62
2021/06/16 20:38:32;;;;;;;6.90;6.07;;;;;;;;;;10100981;28;20071;-61
2021/06/16 20:43:30;;;;;;;6.85;5.63;;;;;;;;;;10104415;28;20097;-61
2021/06/16 20:48:28;;;;;;;5.40;4.72;;;;;;;;;;10102823;28;20063;-61
2021/06/16 20:53:27;;;;;;;6.97;5.65;;;;;;;;;;10111929;28;20070;-61
2021/06/16 20:58:27;;;;;;;7.22;6.53;;;;;;;;;;10096399;28;20083;-60
2021/06/16 21:03:25;;;;;;;8.15;6.68;;;;;;;;;;10104789;28;20085;-61
2021/06/16 21:08:24;;;;;;;6.80;6.15;;;;;;;;;;10092282;28;20082;-61
2021/06/16 21:13:22;;;;;;;6.38;5.13;;;;;;;;;;10087641;28;20516;-61
2021/06/16 21:18:23;;;;;;;5.60;5.00;;;;;;;;;;10085763;28;20093;-59
2021/06/16 21:23:22;;;;;;;11.02;5.20;;;;;;;;;;10081726;29;20075;-60
2021/06/16 21:28:21;;;;;;;5.38;4.88;;;;;;;;;;10081623;29;20068;-60
2021/06/16 21:33:19;;;;;;;6.00;5.10;;;;;;;;;;10063337;29;20047;-61
2021/06/16 21:38:19;;;;;;;5.60;5.10;;;;;;;;;;10080847;29;20051;-62
2021/06/16 21:43:17;;;;;;;6.25;5.10;;;;;;;;;;10080941;29;20464;-61
2021/06/16 21:48:18;;;;;;;5.85;4.55;;;;;;;;;;10080759;29;20053;-62
2021/06/16 21:53:16;;;;;;;5.68;5.10;;;;;;;;;;10080358;29;20094;-62
2021/06/16 21:58:16;;;;;;;5.43;4.28;;;;;;;;;;10080362;29;20051;-62
2021/06/16 22:03:15;;;;;;;6.05;4.60;;;;;;;;;;10080423;29;20077;-62
2021/06/16 22:08:13;;;;;;;6.30;3.88;;;;;;;;;;10079660;29;20094;-62
2021/06/16 22:13:11;;;;;;;6.63;3.72;;;;;;;;;;10079741;29;20063;-61
2021/06/16 22:18:11;;;;;;;7.97;4.53;;;;;;;;;;10079009;28;20099;-61
2021/06/16 22:23:09;;;;;;;6.45;4.57;;;;;;;;;;10078429;28;20078;-61
2021/06/16 22:28:08;;;;;;;3.90;3.53;;;;;;;;;;10079436;29;20087;-62
2021/06/16 22:33:07;;;;;;;4.85;4.03;;;;;;;;;;10078751;29;20090;-62
2021/06/16 22:38:07;;;;;;;5.55;3.95;;;;;;;;;;10079107;28;20067;-62
2021/06/16 22:43:05;;;;;;;4.13;3.70;;;;;;;;;;10078775;29;20078;-62
2021/06/16 22:48:04;;;;;;;9.82;4.65;;;;;;;;;;10077848;29;20078;-62
2021/06/16 22:53:02;;;;;;;5.15;3.80;;;;;;;;;;10078519;29;20489;-62
2021/06/16 22:58:02;;;;;;;3.70;3.38;;;;;;;;;;10078247;29;20090;-62
2021/06/16 23:03:01;;;;;;;5.35;4.32;;;;;;;;;;10077778;29;20093;-61
2021/06/16 23:07:59;;;;;;;5.15;3.92;;;;;;;;;;10077179;29;20094;-62
2021/06/16 23:12:58;;;;;;;4.20;3.83;;;;;;;;;;10077161;29;20079;-62
2021/06/16 23:17:57;;;;;;;4.85;3.72;;;;;;;;;;10077134;28;20079;-62
2021/06/16 23:22:56;;;;;;;4.63;4.13;;;;;;;;;;10077587;29;20082;-62
2021/06/16 23:27:54;;;;;;;4.25;3.55;;;;;;;;;;10077061;29;20087;-62
2021/06/16 23:32:53;;;;;;;4.50;3.83;;;;;;;;;;10077183;29;20500;-62
2021/06/16 23:37:53;;;;;;;5.55;3.30;;;;;;;;;;10076133;28;20054;-62
2021/06/16 23:42:51;;;;;;;4.07;3.70;;;;;;;;;;10076416;29;20542;-62
2021/06/16 23:47:50;;;;;;;7.80;3.67;;;;;;;;;;10076176;29;20087;-62
2021/06/16 23:52:49;;;;;;;5.53;3.65;;;;;;;;;;10076286;29;20055;-62
2021/06/16 23:57:48;;;;;;;4.90;4.40;;;;;;;;;;10076387;29;20468;-62
