Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:36;;;;;;;43.88;16.33;;;;;;;-2.45;100.00;102671.56;4955201;28;20628;-93
2023/02/08 00:04:01;;;;;;;33.33;15.07;;;;;;;-2.47;100.00;102649.56;4954793;28;20114;-93
2023/02/08 00:06:27;;;;;;;33.33;15.65;;;;;;;-2.55;100.00;102663.63;4971166;28;20169;-92
2023/02/08 00:08:52;;;;;;;38.60;14.68;;;;;;;-2.72;100.00;102648.78;4955015;29;20205;-92
2023/02/08 00:11:18;;;;;;;42.58;17.90;;;;;;;-2.70;100.00;102669.91;4955194;29;20110;-93
2023/02/08 00:13:43;;;;;;;33.97;15.43;;;;;;;-2.77;100.00;102664.59;4970531;28;20031;-93
2023/02/08 00:16:11;;;;;;;34.78;16.08;;;;;;;-2.84;100.00;102661.00;4954866;28;20027;-92
2023/02/08 00:18:37;;;;;;;44.08;17.42;;;;;;;-2.83;100.00;102678.75;4954315;29;20118;-94
2023/02/08 00:21:08;;;;;;;38.58;14.95;;;;;;;-2.85;100.00;102674.47;4970771;28;20121;-91
2023/02/08 00:23:33;;;;;;;33.28;13.77;;;;;;;-2.79;100.00;102659.47;4970313;28;20039;-92
2023/02/08 00:25:59;;;;;;;48.65;17.00;;;;;;;-2.80;100.00;102668.75;4954514;28;20034;-92
2023/02/08 00:28:24;;;;;;;37.72;14.40;;;;;;;-2.84;100.00;102661.00;4970772;28;20027;-92
2023/02/08 00:30:50;;;;;;;36.90;14.68;;;;;;;-2.89;100.00;102652.41;4954597;29;20035;-91
2023/02/08 00:33:15;;;;;;;32.00;16.25;;;;;;;-2.73;100.00;102674.00;4954593;28;20461;-92
2023/02/08 00:35:41;;;;;;;37.92;14.85;;;;;;;-2.68;100.00;102657.31;4954598;29;20059;-93
2023/02/08 00:38:06;;;;;;;51.92;17.52;;;;;;;-2.63;100.00;102669.31;4954849;28;20062;-92
2023/02/08 00:40:32;;;;;;;38.65;16.08;;;;;;;-2.71;100.00;102663.13;4954742;28;20038;-93
2023/02/08 00:42:57;;;;;;;38.10;14.60;;;;;;;-2.58;100.00;102655.13;4954484;28;20549;-92
2023/02/08 00:45:23;;;;;;;34.55;13.00;;;;;;;-2.56;100.00;102661.91;4954421;28;20026;-92
2023/02/08 00:47:48;;;;;;;27.15;13.80;;;;;;;-2.59;100.00;102650.88;4954433;29;20051;-95
2023/02/08 00:50:14;;;;;;;33.05;14.35;;;;;;;-2.52;100.00;102663.72;4962731;28;20035;-93
2023/02/08 00:52:40;;;;;;;29.35;14.05;;;;;;;-2.59;100.00;102650.88;4973457;28;20027;-94
2023/02/08 00:55:06;;;;;;;31.13;14.52;;;;;;;-2.66;100.00;102646.47;4973670;28;20432;-93
2023/02/08 00:57:33;;;;;;;41.13;14.00;;;;;;;-2.92;100.00;102609.38;4973566;28;20027;-93
2023/02/08 00:59:59;;;;;;;39.70;14.50;;;;;;;-2.97;100.00;102614.25;4973183;28;20481;-92
2023/02/08 01:02:25;;;;;;;32.38;14.90;;;;;;;-2.93;100.00;102621.13;4973306;28;20042;-94
2023/02/08 01:04:50;;;;;;;28.15;13.02;;;;;;;-2.90;100.00;102635.50;4972796;28;20038;-93
2023/02/08 01:07:16;;;;;;;25.80;13.57;;;;;;;-2.95;100.00;102626.94;4973682;28;20492;-93
2023/02/08 01:09:41;;;;;;;46.13;15.13;;;;;;;-2.88;100.00;102619.63;4973111;28;20473;-93
2023/02/08 01:12:07;;;;;;;30.77;15.50;;;;;;;-2.95;100.00;102631.97;4973388;28;20366;-94
2023/02/08 01:14:33;;;;;;;57.83;21.05;;;;;;;-3.09;100.00;102626.47;4973974;28;20027;-93
2023/02/08 01:16:58;;;;;;;38.45;15.43;;;;;;;-2.82;100.00;102634.13;4973068;28;20401;-92
2023/02/08 01:19:24;;;;;;;42.15;16.13;;;;;;;-2.98;100.00;102615.06;4969105;28;20027;-93
2023/02/08 01:21:49;;;;;;;34.03;16.00;;;;;;;-3.09;100.00;102609.66;4953742;29;20078;-93
2023/02/08 01:24:15;;;;;;;29.60;14.80;;;;;;;-3.14;100.00;102610.31;4953634;29;20030;-92
2023/02/08 01:26:41;;;;;;;36.58;14.73;;;;;;;-3.06;100.00;102629.09;4953610;29;20038;-92
2023/02/08 01:29:06;;;;;;;41.03;15.77;;;;;;;-3.15;100.00;102633.84;4953176;28;20046;-93
2023/02/08 01:31:35;;;;;;;37.72;15.93;;;;;;;-3.20;100.00;102631.16;4953883;28;20023;-92
2023/02/08 01:34:02;;;;;;;34.63;16.05;;;;;;;-3.32;100.00;102620.63;4958756;28;20030;-92
2023/02/08 01:36:28;;;;;;;33.83;15.00;;;;;;;-3.42;100.00;102611.00;4964554;28;20035;-92
2023/02/08 01:38:54;;;;;;;29.42;14.82;;;;;;;-3.47;100.00;102610.84;4953663;28;20059;-93
2023/02/08 01:41:26;;;;;;;32.65;14.27;;;;;;;-3.56;100.00;102601.31;4953538;28;20051;-93
2023/02/08 01:44:40;;;;;;;33.92;14.25;;;;;;;-3.35;100.00;102615.47;4969685;28;20466;-93
2023/02/08 01:47:05;;;;;;;29.40;13.95;;;;;;;-3.39;100.00;102601.00;4969107;28;20537;-94
2023/02/08 01:49:35;;;;;;;48.38;14.30;;;;;;;-3.56;100.00;102586.16;4953645;28;20027;-94
2023/02/08 01:52:06;;;;;;;32.05;13.55;;;;;;;-3.52;100.00;102566.91;4962569;28;20030;-92
2023/02/08 01:54:39;;;;;;;33.55;12.43;;;;;;;-3.32;100.00;102606.31;4972788;28;20031;-93
2023/02/08 01:57:05;;;;;;;27.75;12.10;;;;;;;-3.57;100.00;102579.38;4972811;28;20026;-94
2023/02/08 01:59:38;;;;;;;38.42;14.82;;;;;;;-3.65;100.00;102580.78;4968871;28;20031;-93
2023/02/08 02:02:06;;;;;;;52.42;15.65;;;;;;;-3.71;100.00;102593.16;4953717;28;20031;-93
2023/02/08 02:04:32;;;;;;;39.22;14.90;;;;;;;-3.62;100.00;102596.03;4953633;29;20413;-93
2023/02/08 02:07:00;;;;;;;31.38;14.82;;;;;;;-3.57;100.00;102594.53;4969822;28;20028;-93
2023/02/08 02:09:47;;;;;;;43.83;16.90;;;;;;;-3.58;100.00;102607.09;4953787;28;20340;-93
2023/02/08 02:12:13;;;;;;;44.78;17.00;;;;;;;-3.85;100.00;102577.56;4952875;28;20070;-93
2023/02/08 02:14:41;;;;;;;51.75;16.70;;;;;;;-3.69;100.00;102586.50;4972639;28;20034;-93
2023/02/08 02:17:07;;;;;;;46.70;16.55;;;;;;;-3.85;100.00;102566.56;4972671;28;20563;-94
2023/02/08 02:19:35;;;;;;;30.38;15.07;;;;;;;-3.57;100.00;102598.72;4973857;28;20066;-93
2023/02/08 02:22:17;;;;;;;31.50;14.30;;;;;;;-3.57;100.00;102599.56;4972798;28;20027;-93
2023/02/08 02:24:52;;;;;;;34.55;13.82;;;;;;;-3.54;100.00;102588.72;4972644;28;20508;-95
2023/02/08 02:27:42;;;;;;;36.72;14.13;;;;;;;-3.42;100.00;102588.28;4972221;28;20034;-93
2023/02/08 02:30:40;;;;;;;53.17;16.65;;;;;;;-3.43;100.00;102586.59;4972611;28;20035;-94
2023/02/08 02:33:46;;;;;;;43.92;17.48;;;;;;;-3.64;100.00;102552.19;4967288;28;20038;-94
2023/02/08 02:36:32;;;;;;;49.20;17.52;;;;;;;-3.52;100.00;102567.78;4972754;28;20042;-93
2023/02/08 02:39:16;;;;;;;42.75;19.02;;;;;;;-3.57;100.00;102564.22;4973063;28;20062;-94
2023/02/08 02:45:30;;;;;;;49.88;17.27;;;;;;;-3.74;100.00;102551.03;4977542;28;20080;-92
2023/02/08 02:48:09;;;;;;;39.53;15.82;;;;;;;-3.59;100.00;102560.78;4970450;28;20086;-93
2023/02/08 02:50:42;;;;;;;39.47;16.30;;;;;;;-3.82;100.00;102532.25;4956756;28;20035;-96
2023/02/08 02:53:32;;;;;;;41.35;15.60;;;;;;;-3.92;100.00;102523.47;4956696;28;20031;-95
2023/02/08 02:56:09;;;;;;;42.10;16.75;;;;;;;-3.79;100.00;102521.41;4956481;28;20031;-96
2023/02/08 02:58:37;;;;;;;30.85;14.43;;;;;;;-3.66;100.00;102541.19;4956503;28;20023;-94
2023/02/08 03:01:03;;;;;;;45.45;15.60;;;;;;;-3.61;100.00;102532.09;4956624;28;20489;-94
2023/02/08 03:03:32;;;;;;;37.47;15.20;;;;;;;-3.56;100.00;102545.78;4956867;28;20059;-94
2023/02/08 03:06:24;;;;;;;41.70;15.60;;;;;;;-3.64;100.00;102516.03;4956766;28;20282;-94
2023/02/08 03:09:26;;;;;;;41.90;16.02;;;;;;;-3.76;100.00;102502.16;4956284;28;20033;-95
2023/02/08 03:12:12;;;;;;;46.15;16.73;;;;;;;-3.55;100.00;102539.91;4956997;28;20039;-93
2023/02/08 03:14:55;;;;;;;59.70;17.63;;;;;;;-3.37;100.00;102526.19;4956245;28;20030;-95
2023/02/08 03:17:33;;;;;;;41.25;17.25;;;;;;;-3.33;100.00;102533.06;4956306;29;20032;-95
2023/02/08 03:20:23;;;;;;;53.75;15.70;;;;;;;-3.48;100.00;102526.69;4956499;28;20031;-95
2023/02/08 03:23:01;;;;;;;40.60;16.42;;;;;;;-3.56;100.00;102528.09;4956117;28;20552;-95
2023/02/08 03:25:36;;;;;;;33.88;15.00;;;;;;;-3.64;100.00;102521.06;4956253;28;20125;-94
2023/02/08 03:28:31;;;;;;;48.20;18.38;;;;;;;-3.90;100.00;102504.22;4956104;28;20046;-95
2023/02/08 03:31:25;;;;;;;42.95;16.52;;;;;;;-3.81;100.00;102523.00;4954784;28;20035;-95
2023/02/08 03:33:58;;;;;;;50.17;17.00;;;;;;;-4.05;100.00;102497.75;4952181;28;20500;-94
2023/02/08 03:36:31;;;;;;;41.85;16.65;;;;;;;-3.97;100.00;102522.47;4956034;28;20122;-94
2023/02/08 03:39:02;;;;;;;46.33;17.83;;;;;;;-4.23;100.00;102487.88;4956199;28;20031;-93
2023/02/08 03:41:32;;;;;;;35.30;15.40;;;;;;;-4.02;100.00;102523.97;4972032;28;20055;-93
2023/02/08 03:44:08;;;;;;;45.20;16.52;;;;;;;-4.13;100.00;102520.19;4972234;28;20024;-93
2023/02/08 03:46:38;;;;;;;37.47;15.13;;;;;;;-4.14;100.00;102521.84;4955884;28;20035;-94
2023/02/08 03:49:10;;;;;;;44.95;16.02;;;;;;;-4.33;100.00;102502.66;4971852;28;20031;-93
2023/02/08 03:51:40;;;;;;;45.08;14.65;;;;;;;-4.16;100.00;102522.59;4971105;28;20031;-94
2023/02/08 03:54:11;;;;;;;31.63;13.85;;;;;;;-4.11;100.00;102531.19;4964055;28;20182;-93
2023/02/08 03:56:47;;;;;;;37.08;14.13;;;;;;;-4.14;100.00;102518.47;4971813;28;20058;-93
2023/02/08 03:59:22;;;;;;;28.45;14.07;;;;;;;-4.07;100.00;102525.47;4956611;28;20037;-93
2023/02/08 04:02:02;;;;;;;47.50;13.88;;;;;;;-3.97;100.00;102521.63;4958085;28;20031;-93
2023/02/08 04:04:33;;;;;;;30.55;12.18;;;;;;;-3.95;100.00;102530.94;4955234;28;20027;-94
2023/02/08 04:06:58;;;;;;;32.70;13.10;;;;;;;-3.99;100.00;102519.03;4955089;28;20079;-93
2023/02/08 04:09:24;;;;;;;37.85;12.82;;;;;;;-3.91;100.00;102535.28;4959496;28;20078;-93
2023/02/08 04:11:50;;;;;;;36.35;14.25;;;;;;;-3.92;100.00;102523.47;4956310;28;20564;-94
2023/02/08 04:14:15;;;;;;;38.97;13.93;;;;;;;-3.94;100.00;102512.47;4955124;28;20031;-93
2023/02/08 04:16:41;;;;;;;36.13;13.63;;;;;;;-3.87;100.00;102529.53;4955033;28;20031;-92
2023/02/08 04:19:06;;;;;;;46.90;17.15;;;;;;;-3.96;100.00;102518.28;4964743;28;20023;-93
2023/02/08 04:21:32;;;;;;;48.83;15.20;;;;;;;-3.81;100.00;102523.84;4970480;28;20116;-92
2023/02/08 04:23:58;;;;;;;39.67;15.85;;;;;;;-3.82;100.00;102528.88;4956106;28;20081;-93
2023/02/08 04:26:24;;;;;;;28.42;13.27;;;;;;;-3.98;100.00;102519.88;4989373;28;20027;-92
2023/02/08 04:28:49;;;;;;;36.80;14.95;;;;;;;-4.19;100.00;102505.69;4973810;28;20027;-93
2023/02/08 04:31:15;;;;;;;34.97;14.90;;;;;;;-4.20;100.00;102528.31;4973767;28;20023;-92
2023/02/08 04:33:40;;;;;;;41.72;15.10;;;;;;;-4.47;100.00;102505.47;4974037;28;20398;-92
2023/02/08 04:36:06;;;;;;;40.85;15.68;;;;;;;-4.39;100.00;102507.50;4974156;28;20031;-93
2023/02/08 04:38:32;;;;;;;43.05;14.82;;;;;;;-4.41;100.00;102514.13;4974019;28;20031;-92
2023/02/08 04:40:57;;;;;;;40.35;16.13;;;;;;;-4.45;100.00;102511.44;4970259;28;20027;-92
2023/02/08 04:43:23;;;;;;;36.20;14.68;;;;;;;-4.46;100.00;102510.59;4954365;28;20038;-92
2023/02/08 04:45:50;;;;;;;41.60;15.82;;;;;;;-4.36;100.00;102506.75;4954594;28;20023;-94
2023/02/08 04:48:15;;;;;;;46.85;13.63;;;;;;;-4.35;100.00;102505.94;4954485;28;20114;-92
2023/02/08 04:50:41;;;;;;;32.00;12.95;;;;;;;-4.42;100.00;102492.22;4954319;28;20682;-92
2023/02/08 04:53:06;;;;;;;50.78;16.42;;;;;;;-4.48;100.00;102481.94;4954338;28;20027;-93
2023/02/08 04:55:32;;;;;;;35.50;14.10;;;;;;;-4.48;100.00;102496.22;4966007;28;20027;-92
2023/02/08 04:57:58;;;;;;;27.70;13.30;;;;;;;-4.62;100.00;102483.09;4970154;28;20058;-93
2023/02/08 05:00:23;;;;;;;39.05;14.02;;;;;;;-4.63;100.00;102473.78;4954134;28;20038;-93
2023/02/08 05:02:57;;;;;;;48.47;15.95;;;;;;;-4.60;100.00;102492.41;4953885;28;20034;-92
2023/02/08 05:05:24;;;;;;;59.08;18.10;;;;;;;-4.49;100.00;102484.38;4970659;28;20493;-91
2023/02/08 05:07:50;;;;;;;44.17;14.90;;;;;;;-4.53;100.00;102469.16;4957719;28;20466;-91
2023/02/08 05:10:15;;;;;;;42.88;15.00;;;;;;;-4.52;100.00;102467.50;4956876;28;20030;-91
2023/02/08 05:12:41;;;;;;;26.63;14.43;;;;;;;-4.53;100.00;102476.72;4972974;28;20059;-91
2023/02/08 05:15:07;;;;;;;33.13;13.77;;;;;;;-4.51;100.00;102479.31;4958371;28;20031;-91
2023/02/08 05:17:32;;;;;;;48.05;15.60;;;;;;;-4.45;100.00;102466.06;4973361;28;20457;-91
2023/02/08 05:19:58;;;;;;;37.60;15.10;;;;;;;-4.41;100.00;102471.28;4958041;28;20470;-90
2023/02/08 05:22:23;;;;;;;43.03;15.45;;;;;;;-4.35;100.00;102458.88;4957818;29;20039;-92
2023/02/08 05:24:49;;;;;;;45.15;16.25;;;;;;;-4.40;100.00;102467.94;4957671;28;20068;-92
2023/02/08 05:27:14;;;;;;;36.90;15.10;;;;;;;-4.48;100.00;102464.28;4958410;28;20031;-92
2023/02/08 05:29:40;;;;;;;36.35;14.88;;;;;;;-4.50;100.00;102472.59;4957091;28;20031;-91
2023/02/08 05:32:05;;;;;;;35.90;15.40;;;;;;;-4.56;100.00;102478.25;4955623;28;20090;-92
2023/02/08 05:34:31;;;;;;;40.83;17.05;;;;;;;-4.66;100.00;102456.03;4956768;28;20371;-91
2023/02/08 05:36:56;;;;;;;64.05;19.65;;;;;;;-4.79;100.00;102455.56;4956190;29;20386;-90
2023/02/08 05:39:22;;;;;;;48.85;17.25;;;;;;;-4.77;100.00;102461.53;4956224;28;20466;-91
2023/02/08 05:41:47;;;;;;;41.28;16.52;;;;;;;-4.79;100.00;102469.84;4955952;29;20171;-90
2023/02/08 05:44:13;;;;;;;27.58;12.35;;;;;;;-4.64;100.00;102479.63;4972419;28;20582;-92
2023/02/08 05:46:38;;;;;;;31.60;13.20;;;;;;;-4.69;100.00;102471.91;4956235;28;20466;-92
2023/02/08 05:49:04;;;;;;;28.27;11.93;;;;;;;-4.78;100.00;102467.38;4955826;28;20024;-90
2023/02/08 05:51:29;;;;;;;42.50;12.93;;;;;;;-4.84;100.00;102469.66;4972027;28;20055;-91
2023/02/08 05:53:55;;;;;;;43.90;14.63;;;;;;;-4.96;100.00;102452.41;4964948;28;20026;-91
2023/02/08 05:56:20;;;;;;;44.13;14.43;;;;;;;-4.78;100.00;102472.44;4974865;28;20491;-90
2023/02/08 05:58:46;;;;;;;34.40;13.95;;;;;;;-4.81;100.00;102469.78;4973639;28;20031;-91
2023/02/08 06:01:12;;;;;;;37.72;15.35;;;;;;;-4.87;100.00;102461.13;4975269;28;20030;-90
2023/02/08 06:03:39;;;;;;;30.98;13.68;;;;;;;-4.91;100.00;102457.63;4975351;28;20027;-92
2023/02/08 06:06:06;;;;;;;33.15;12.90;;;;;;;-4.86;100.00;102468.75;4975405;28;20477;-92
2023/02/08 06:08:31;;;;;;;35.25;14.52;;;;;;;-4.83;100.00;102458.81;4967188;28;20121;-91
2023/02/08 06:10:57;;;;;;;41.97;15.63;;;;;;;-4.92;100.00;102448.38;4956660;28;20094;-92
2023/02/08 06:13:22;;;;;;;38.85;13.95;;;;;;;-4.97;100.00;102444.81;4956351;29;20031;-91
2023/02/08 06:15:48;;;;;;;42.15;15.15;;;;;;;-4.89;100.00;102448.47;4959572;28;20027;-92
2023/02/08 06:18:13;;;;;;;34.65;14.70;;;;;;;-4.88;100.00;102462.78;4958570;28;20027;-91
2023/02/08 06:20:39;;;;;;;30.00;13.45;;;;;;;-4.95;100.00;102455.78;4957902;28;20446;-92
2023/02/08 06:23:05;;;;;;;39.65;15.10;;;;;;;-5.01;100.00;102460.59;4963109;28;20396;-92
2023/02/08 06:25:30;;;;;;;40.80;13.98;;;;;;;-5.02;100.00;102467.28;4974713;28;20165;-91
2023/02/08 06:27:56;;;;;;;31.17;13.50;;;;;;;-4.94;100.00;102444.94;4957591;28;20015;-91
2023/02/08 06:30:22;;;;;;;33.88;12.90;;;;;;;-4.90;100.00;102459.38;4958615;28;20027;-91
2023/02/08 06:32:47;;;;;;;30.15;13.10;;;;;;;-5.09;100.00;102434.28;4956837;28;20114;-91
2023/02/08 06:35:12;;;;;;;41.40;13.20;;;;;;;-4.86;100.00;102463.69;4956996;28;20038;-94
2023/02/08 06:37:38;;;;;;;27.65;12.23;;;;;;;-4.77;100.00;102474.13;4957021;28;20031;-94
2023/02/08 06:40:05;;;;;;;37.45;12.57;;;;;;;-4.75;100.00;102459.94;4965842;28;20433;-93
2023/02/08 06:42:36;;;;;;;36.20;13.68;;;;;;;-4.83;100.00;102427.69;4959875;28;20089;-96
2023/02/08 06:45:02;;;;;;;39.78;13.90;;;;;;;-4.65;100.00;102447.69;4962347;28;20382;-94
2023/02/08 06:47:28;;;;;;;41.88;14.57;;;;;;;-4.62;100.00;102450.31;4957477;28;20177;-94
2023/02/08 06:49:54;;;;;;;30.98;11.90;;;;;;;-4.65;100.00;102472.91;4957230;28;20050;-93
2023/02/08 06:52:20;;;;;;;21.67;10.57;;;;;;;-4.68;100.00;102453.47;4957372;28;20050;-95
2023/02/08 06:54:46;;;;;;;33.13;12.80;;;;;;;-4.39;100.00;102477.25;4957058;28;20031;-94
2023/02/08 06:57:12;;;;;;;28.73;11.75;;;;;;;-4.59;100.00;102446.25;4957442;29;20054;-94
2023/02/08 06:59:38;;;;;;;36.40;13.75;;;;;;;-4.58;100.00;102453.03;4956775;29;20023;-94
2023/02/08 07:02:04;;;;;;;38.25;12.27;;;;;;;-4.34;100.00;102477.38;4974834;28;20122;-95
2023/02/08 07:04:30;;;;;;;41.10;12.95;;;;;;;-4.42;100.00;102462.00;4976632;28;20398;-94
2023/02/08 07:06:56;;;;;;;37.55;12.10;;;;;;;-4.37;100.00;102468.06;4977739;28;20041;-95
2023/02/08 07:09:21;;;;;;;27.80;12.27;;;;;;;-4.42;100.00;102474.59;4978172;28;20055;-95
2023/02/08 07:11:47;;;;;;;29.90;12.80;;;;;;;-4.47;100.00;102478.59;4976082;28;20085;-93
2023/02/08 07:14:14;;;;;;;40.72;14.32;;;;;;;-4.63;100.00;102461.19;4961249;28;20035;-93
2023/02/08 07:16:40;;;;;;;32.22;11.55;;;;;;;-4.68;100.00;102447.56;4972100;28;20063;-96
2023/02/08 07:19:06;;;;;;;35.03;12.55;;;;;;;-4.68;100.00;102455.13;4957386;29;20019;-93
2023/02/08 07:21:31;;;;;;;39.10;13.60;;;;;;;-4.44;100.00;102468.63;4972429;28;20023;-94
2023/02/08 07:23:57;;;;;;;40.10;12.20;;;;;;;-4.36;100.00;102482.38;4956539;29;20027;-94
2023/02/08 07:26:22;;;;;;;45.33;12.70;;;;;;;-4.38;100.00;102494.06;4955345;28;20039;-95
2023/02/08 07:28:48;;;;;;;38.83;12.43;;;;;;;-4.45;100.00;102473.63;4955869;29;20398;-93
2023/02/08 07:31:15;;;;;;;39.90;13.35;;;;;;;-4.30;100.00;102487.63;4970815;28;20461;-95
2023/02/08 07:33:42;;;;;;;41.08;13.07;;;;;;;-4.27;100.00;102476.81;4975404;28;20490;-95
2023/02/08 07:36:09;;;;;;;47.88;13.57;;;;;;;-4.25;100.00;102474.34;4975185;28;20066;-93
2023/02/08 07:38:35;;;;;;;32.25;12.20;;;;;;;-4.27;100.00;102483.53;4975811;28;20027;-94
2023/02/08 07:41:06;;;;;;;35.30;12.80;;;;;;;-4.42;100.00;102471.22;4977537;28;20027;-94
2023/02/08 07:43:36;;;;;;;39.03;13.15;;;;;;;-4.33;100.00;102487.53;4975589;28;20030;-94
2023/02/08 07:46:10;;;;;;;42.45;12.38;;;;;;;-4.27;100.00;102484.38;4971555;28;20035;-94
2023/02/08 07:48:36;;;;;;;27.20;11.63;;;;;;;-4.28;100.00;102479.28;4955963;29;20065;-94
2023/02/08 07:51:02;;;;;;;31.23;12.02;;;;;;;-4.12;100.00;102501.72;4972339;28;20060;-94
2023/02/08 07:53:28;;;;;;;35.95;12.27;;;;;;;-4.23;100.00;102485.34;4972393;28;20030;-95
2023/02/08 07:55:53;;;;;;;32.70;11.57;;;;;;;-4.32;100.00;102481.72;4955695;29;20046;-94
2023/02/08 07:58:19;;;;;;;26.48;10.95;;;;;;;-4.18;100.00;102487.22;4955718;29;20027;-95
2023/02/08 08:00:44;;;;;;;32.85;12.07;;;;;;;-4.30;100.00;102471.66;4969193;28;20034;-94
2023/02/08 08:03:10;;;;;;;26.55;12.45;;;;;;;-4.24;100.00;102491.19;4975192;28;20023;-94
2023/02/08 08:05:38;;;;;;;32.83;12.20;;;;;;;-4.46;100.00;102464.34;4976262;28;20082;-93
2023/02/08 08:08:03;;;;;;;41.20;14.20;;;;;;;-4.38;100.00;102484.00;4974965;28;20027;-93
2023/02/08 08:10:30;;;;;;;35.75;13.07;;;;;;;-4.47;100.00;102476.09;4975078;28;20081;-95
2023/02/08 08:12:55;;;;;;;34.60;12.75;;;;;;;-4.34;100.00;102490.88;4975225;28;20033;-94
2023/02/08 08:15:21;;;;;;;39.88;14.98;;;;;;;-4.34;100.00;102480.78;4963464;28;20130;-94
2023/02/08 08:17:46;;;;;;;36.05;14.00;;;;;;;-4.36;100.00;102467.28;4956734;29;20370;-94
2023/02/08 08:20:12;;;;;;;50.90;17.77;;;;;;;-4.38;100.00;102476.44;4955893;29;20035;-94
2023/02/08 08:22:37;;;;;;;41.78;17.58;;;;;;;-4.10;100.00;102477.41;4955319;29;20074;-93
2023/02/08 08:25:03;;;;;;;42.80;17.48;;;;;;;-4.03;100.00;102466.75;4955155;29;20027;-93
2023/02/08 08:27:29;;;;;;;33.42;15.32;;;;;;;-3.26;100.00;102497.13;4955790;29;20023;-94
2023/02/08 08:29:54;;;;;;;33.65;14.55;;;;;;;-2.42;100.00;102468.50;4962767;28;20066;-95
2023/02/08 08:32:20;;;;;;;40.55;14.65;;;;;;;-2.06;100.00;102473.72;4955269;29;20122;-95
2023/02/08 08:34:45;;;;;;;35.90;14.13;;;;;;;-0.74;100.00;102455.84;4955139;28;20038;-95
2023/02/08 08:37:11;;;;;;;31.23;13.52;;;;;;;-0.07;100.00;102449.63;4970854;28;20031;-93
2023/02/08 08:39:36;;;;;;;26.67;11.93;;;;;;;-0.74;100.00;102466.00;4954677;28;20023;-94
2023/02/08 08:42:06;;;;;;;32.03;13.38;;;;;;;-1.09;100.00;102481.25;4955878;28;20027;-95
2023/02/08 08:44:31;;;;;;;28.33;12.48;;;;;;;-1.18;100.00;102454.03;4959433;28;20062;-95
2023/02/08 08:46:58;;;;;;;29.13;12.82;;;;;;;-1.25;100.00;102471.56;4975559;28;20094;-95
2023/02/08 08:49:25;;;;;;;33.63;12.93;;;;;;;-1.31;100.00;102484.97;4973594;28;20030;-95
2023/02/08 08:51:51;;;;;;;25.77;12.60;;;;;;;-1.49;100.00;102465.09;4973686;28;20120;-95
2023/02/08 08:54:17;;;;;;;29.85;12.43;;;;;;;-1.45;100.00;102477.00;4974584;28;20500;-95
2023/02/08 08:56:43;;;;;;;24.27;12.00;;;;;;;-1.53;100.00;102453.19;4973311;28;20037;-94
2023/02/08 08:59:08;;;;;;;28.67;12.75;;;;;;;-1.38;100.00;102475.50;4971939;28;20030;-93
2023/02/08 09:01:34;;;;;;;31.70;12.60;;;;;;;-1.01;100.00;102467.09;4970285;28;20190;-94
2023/02/08 09:04:10;;;;;;;25.80;14.65;;;;;;;-1.34;100.00;102430.03;4971655;28;20105;-94
2023/02/08 09:06:37;;;;;;;28.73;13.45;;;;;;;-1.22;100.00;102451.38;4956978;28;20053;-94
2023/02/08 09:09:04;;;;;;;37.83;14.27;;;;;;;-1.01;100.00;102462.00;4971077;28;20024;-94
2023/02/08 09:11:29;;;;;;;27.92;13.05;;;;;;;-0.33;100.00;102456.72;4973417;28;20035;-93
2023/02/08 09:13:55;;;;;;;36.40;14.27;;;;;;;-0.05;100.00;102458.13;4967996;28;20054;-94
2023/02/08 09:16:22;;;;;;;29.10;14.80;;;;;;;0.37;100.00;102462.25;4979959;28;20092;-95
2023/02/08 09:18:50;;;;;;;26.38;13.77;;;;;;;1.11;100.00;102465.97;4983050;28;20045;-94
2023/02/08 09:21:18;;;;;;;36.70;16.17;;;;;;;1.57;100.00;102466.56;4974547;28;20102;-93
2023/02/08 09:23:46;;;;;;;35.63;17.00;;;;;;;1.68;100.00;102459.94;4969898;28;20486;-95
2023/02/08 09:26:13;;;;;;;33.13;16.90;;;;;;;2.65;100.00;102457.47;4979811;28;20045;-94
2023/02/08 09:28:39;;;;;;;28.55;15.38;;;;;;;5.18;92.69;102449.63;4989030;28;20085;-95
2023/02/08 09:31:09;;;;;;;26.15;13.80;;;;;;;7.15;67.22;102460.31;4976546;28;20018;-94
2023/02/08 09:33:34;;;;;;;29.05;14.75;;;;;;;10.26;67.08;102453.28;4987477;28;20539;-96
2023/02/08 09:36:00;;;;;;;25.30;14.45;;;;;;;9.33;62.04;102446.72;4990876;28;20134;-95
2023/02/08 09:38:26;;;;;;;26.45;12.48;;;;;;;8.03;68.65;102442.06;4991888;28;20034;-95
2023/02/08 09:41:16;;;;;;;25.30;12.73;;;;;;;8.40;63.87;102464.69;4992299;28;20026;-92
2023/02/08 09:43:47;;;;;;;24.17;12.13;;;;;;;12.01;50.35;102458.06;4965249;28;20548;-93
2023/02/08 09:46:23;;;;;;;44.20;23.13;;;;;;;12.61;47.64;102449.19;4955097;28;20065;-94
2023/02/08 09:48:57;;;;;;;51.78;24.15;;;;;;;14.30;43.72;102455.91;4971893;28;20370;-91
2023/02/08 09:51:34;;;;;;;42.78;22.38;;;;;;;12.91;45.53;102472.38;4984930;28;20457;-92
2023/02/08 09:54:27;;;;;;;68.20;38.95;;;;;;;12.69;45.05;102448.94;4954847;28;20039;-91
2023/02/08 09:56:53;;;;;;;123.80;73.00;;;;;;;12.31;44.30;102456.22;4969098;28;20039;-93
2023/02/08 09:59:31;;;;;;;82.00;52.65;;;;;;;14.58;40.26;102465.19;4963021;28;20026;-93
2023/02/08 10:02:21;;;;;;;77.47;49.40;;;;;;;15.86;38.70;102473.41;4969204;28;20026;-94
2023/02/08 10:04:56;;;;;;;61.97;37.75;;;;;;;17.25;36.50;102471.66;4971414;28;20039;-92
2023/02/08 10:07:24;;;;;;;69.03;39.47;;;;;;;16.53;37.13;102438.81;4971145;28;20045;-92
2023/02/08 10:09:49;;;;;;;99.30;58.80;;;;;;;15.79;37.42;102446.81;4959554;28;20125;-93
2023/02/08 10:12:28;;;;;;;112.35;69.00;;;;;;;18.71;33.52;102444.31;4954867;28;20063;-92
2023/02/08 10:15:19;;;;;;;88.65;54.47;;;;;;;18.77;32.87;102441.34;4956173;28;20039;-92
2023/02/08 10:17:56;;;;;;;87.80;51.95;;;;;;;20.82;31.02;102450.88;4953311;28;20035;-92
2023/02/08 10:20:40;;;;;;;66.10;38.95;;;;;;;18.64;33.13;102450.84;4961625;28;20035;-92
2023/02/08 10:23:22;;;;;;;53.97;32.45;;;;;;;18.41;35.53;102453.06;4964685;28;20370;-93
2023/02/08 10:26:12;;;;;;;33.03;19.98;;;;;;;20.04;31.82;102443.84;4953583;28;20066;-92
2023/02/08 10:29:12;;;;;;;29.35;15.88;;;;;;;20.70;31.21;102441.22;4953324;28;20027;-93
2023/02/08 10:31:59;;;;;;;28.95;18.08;;;;;;;20.91;30.39;102437.13;4952444;28;20524;-94
2023/02/08 10:34:44;;;;;;;52.05;35.58;;;;;;;19.06;32.81;102423.88;4953587;28;20031;-93
2023/02/08 10:37:24;;;;;;;188.77;115.40;;;;;;;20.95;30.29;102412.34;4952876;28;20043;-93
2023/02/08 10:39:50;;;;;;;139.68;89.32;;;;;;;22.33;28.99;102390.09;4954333;28;20019;-93
2023/02/08 10:42:23;;;;;;;189.77;123.40;;;;;;;22.91;28.30;102406.63;4966218;28;20020;-93
2023/02/08 10:45:13;;;;;;;218.55;139.98;;;;;;;23.27;26.97;102420.53;4962951;28;20026;-93
2023/02/08 10:47:56;;;;;;;78.55;45.38;;;;;;;23.36;27.29;102400.47;4971743;28;20031;-94
2023/02/08 10:50:47;;;;;;;53.63;35.70;;;;;;;23.49;26.72;102391.47;4960394;28;20031;-93
2023/02/08 10:53:15;;;;;;;68.40;45.85;;;;;;;23.76;26.29;102381.47;4965678;28;20053;-94
2023/02/08 10:55:43;;;;;;;117.45;70.93;;;;;;;23.03;27.21;102395.16;4969945;28;20559;-93
2023/02/08 10:58:14;;;;;;;122.18;71.68;;;;;;;21.90;28.52;102378.38;4987823;28;20057;-94
2023/02/08 11:00:41;;;;;;;;;;;;;;;23.64;26.50;102362.19;4988430;28;20030;-93
2023/02/08 11:03:15;;;;;;;24.58;13.90;;;;;;;24.20;25.35;102369.81;4978082;28;19965;-94
2023/02/08 11:05:41;;;;;;;16.25;11.73;;;;;;;24.23;25.81;102358.16;4974598;28;20556;-93
2023/02/08 11:08:10;;;;;;;19.92;12.73;;;;;;;24.72;24.76;102365.31;4970882;28;20118;-93
2023/02/08 11:10:38;;;;;;;18.85;12.73;;;;;;;24.50;24.96;102369.00;4974866;28;20058;-92
2023/02/08 11:13:13;;;;;;;20.15;12.02;;;;;;;24.76;25.34;102365.91;4966799;28;20031;-93
2023/02/08 11:15:56;;;;;;;20.13;11.02;;;;;;;25.26;24.26;102357.13;4953959;28;20031;-93
2023/02/08 11:18:32;;;;;;;18.00;11.55;;;;;;;24.70;25.13;102355.88;4963220;28;20389;-92