Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:19;;;;;;;18.10;3.95;;;;;;;12.44;46.51;93065.22;5064854;28;20024;-72
2023/04/01 00:02:45;;;;;;;11.95;4.50;;;;;;;12.46;46.60;93052.28;5064912;28;20033;-72
2023/04/01 00:05:11;;;;;;;15.73;4.97;;;;;;;12.47;46.77;93045.03;5064943;28;20059;-72
2023/04/01 00:07:38;;;;;;;11.05;4.07;;;;;;;12.48;46.99;93060.72;5064833;28;20043;-72
2023/04/01 00:10:06;;;;;;;15.80;4.57;;;;;;;12.49;47.16;93054.25;5064823;28;20101;-72
2023/04/01 00:12:32;;;;;;;14.93;4.68;;;;;;;12.47;47.02;93066.41;5064469;28;20425;-72
2023/04/01 00:14:57;;;;;;;18.60;4.55;;;;;;;12.38;47.38;93055.91;5064666;28;20088;-72
2023/04/01 00:17:23;;;;;;;14.63;4.60;;;;;;;12.15;48.05;93056.47;5064666;28;20208;-72
2023/04/01 00:19:48;;;;;;;11.25;5.07;;;;;;;12.23;48.50;93076.91;5064699;28;20095;-73
2023/04/01 00:22:14;;;;;;;16.38;4.97;;;;;;;12.20;49.00;93080.25;5064500;28;20024;-73
2023/04/01 00:24:39;;;;;;;15.98;5.25;;;;;;;12.13;49.10;93066.72;5064372;28;20024;-73
2023/04/01 00:27:05;;;;;;;22.33;6.38;;;;;;;12.03;49.76;93080.56;5064315;28;20017;-72
2023/04/01 00:29:31;;;;;;;14.95;6.53;;;;;;;11.84;50.20;93071.25;5064351;28;20020;-73
2023/04/01 00:31:57;;;;;;;13.32;5.07;;;;;;;11.87;50.50;93069.03;5064064;28;20020;-73
2023/04/01 00:34:23;;;;;;;12.90;5.70;;;;;;;11.89;50.82;93069.50;5064369;28;20023;-73
2023/04/01 00:36:52;;;;;;;23.63;5.85;;;;;;;11.90;50.92;93060.34;5064130;28;20044;-73
2023/04/01 00:39:19;;;;;;;12.30;5.80;;;;;;;11.88;51.23;93065.22;5064032;28;20021;-72
2023/04/01 00:41:44;;;;;;;15.68;5.32;;;;;;;11.87;51.54;93045.78;5064100;28;20021;-73
2023/04/01 00:44:18;;;;;;;11.82;5.50;;;;;;;11.89;51.95;93038.22;5064033;28;20082;-72
2023/04/01 00:46:43;;;;;;;22.77;6.25;;;;;;;11.77;52.31;93055.03;5064027;28;20021;-73
2023/04/01 00:49:09;;;;;;;17.65;6.57;;;;;;;11.85;51.95;93045.34;5063922;28;20373;-72
2023/04/01 00:51:37;;;;;;;15.13;5.95;;;;;;;11.82;52.09;93036.13;5064015;28;20024;-72
2023/04/01 00:54:05;;;;;;;19.02;5.57;;;;;;;11.84;52.82;93047.25;5064019;28;20027;-72
2023/04/01 00:56:41;;;;;;;12.52;6.30;;;;;;;11.83;52.95;93044.91;5063771;28;20231;-72
2023/04/01 00:59:13;;;;;;;24.88;6.68;;;;;;;11.78;53.17;93039.78;5062973;28;20029;-72
2023/04/01 01:01:38;;;;;;;18.73;5.78;;;;;;;11.56;52.94;93033.88;5064249;28;20103;-72
2023/04/01 01:04:04;;;;;;;11.55;6.00;;;;;;;11.45;53.86;93017.53;5063631;28;20091;-72
2023/04/01 01:07:23;;;;;;;19.90;5.57;;;;;;;11.39;53.72;93020.78;5063653;28;20025;-72
2023/04/01 01:10:00;;;;;;;13.30;4.57;;;;;;;11.35;53.37;93007.34;5041909;28;20022;-71
2023/04/01 01:12:31;;;;;;;15.60;4.65;;;;;;;11.28;53.21;92991.16;5041806;28;20039;-72
2023/04/01 01:14:59;;;;;;;12.68;3.65;;;;;;;11.31;52.92;93001.13;5056472;28;20044;-72
2023/04/01 01:17:43;;;;;;;9.80;4.45;;;;;;;11.27;52.84;92997.59;5063460;28;20075;-72
2023/04/01 01:20:21;;;;;;;8.32;3.25;;;;;;;11.21;52.87;93002.41;5063367;28;20025;-72
2023/04/01 01:22:55;;;;;;;12.60;4.15;;;;;;;11.24;52.56;93000.94;5063218;28;20312;-71
2023/04/01 01:25:59;;;;;;;13.20;3.45;;;;;;;11.25;52.33;92994.47;5063403;28;20029;-72
2023/04/01 01:29:10;;;;;;;13.90;3.63;;;;;;;11.22;51.93;92987.19;5063619;28;20025;-72
2023/04/01 01:31:50;;;;;;;20.42;4.45;;;;;;;11.23;52.11;92976.16;5062840;28;20039;-72
2023/04/01 01:34:28;;;;;;;8.90;2.97;;;;;;;11.23;52.37;92972.72;5063232;28;20048;-72
2023/04/01 01:36:58;;;;;;;7.90;3.38;;;;;;;11.24;52.07;92985.72;5063497;28;20082;-71
2023/04/01 01:39:29;;;;;;;12.10;3.25;;;;;;;11.21;51.71;92982.94;5063311;28;20066;-71
2023/04/01 01:41:57;;;;;;;13.05;3.75;;;;;;;11.26;51.35;92969.38;5062980;28;20023;-71
2023/04/01 01:44:26;;;;;;;11.60;3.88;;;;;;;11.28;51.14;92974.38;5063085;28;20016;-71
2023/04/01 01:46:51;;;;;;;8.23;3.45;;;;;;;11.22;50.83;92977.28;5095423;28;20319;-72
2023/04/01 01:49:18;;;;;;;12.85;3.63;;;;;;;11.23;50.69;92967.38;5061625;28;20093;-71
2023/04/01 01:51:44;;;;;;;13.50;3.40;;;;;;;11.26;50.37;92964.03;5062079;28;20028;-71
2023/04/01 01:54:17;;;;;;;17.50;3.65;;;;;;;11.35;50.18;92950.56;5061632;28;20021;-71
2023/04/01 01:56:47;;;;;;;9.52;3.90;;;;;;;11.37;50.04;92954.44;5062472;28;20045;-72
2023/04/01 01:59:15;;;;;;;9.38;4.43;;;;;;;11.45;49.89;92950.84;5062328;28;20021;-72
2023/04/01 02:01:45;;;;;;;12.98;5.03;;;;;;;11.33;50.54;92956.22;5062788;28;20249;-72
2023/04/01 02:04:13;;;;;;;13.65;3.83;;;;;;;11.28;50.87;92959.16;5062671;28;20044;-72
2023/04/01 02:06:42;;;;;;;13.32;3.53;;;;;;;11.25;51.12;92949.13;5062743;28;20220;-72
2023/04/01 02:09:10;;;;;;;9.43;3.60;;;;;;;11.28;51.23;92945.81;5062445;28;20254;-71
2023/04/01 02:11:47;;;;;;;14.25;3.58;;;;;;;11.34;50.94;92941.00;5062578;28;20127;-71
2023/04/01 02:14:28;;;;;;;14.43;3.65;;;;;;;11.30;51.04;92946.25;5062372;28;20115;-71
2023/04/01 02:17:10;;;;;;;8.98;3.08;;;;;;;11.19;51.03;92945.16;5062709;28;20219;-71
2023/04/01 02:19:40;;;;;;;16.38;3.90;;;;;;;11.09;51.08;92943.75;5062698;28;20095;-71
2023/04/01 02:22:11;;;;;;;14.95;3.20;;;;;;;11.03;51.21;92937.88;5062464;28;20062;-71
2023/04/01 02:24:39;;;;;;;12.70;3.33;;;;;;;11.04;52.35;92942.09;5062495;28;20044;-71
2023/04/01 02:27:05;;;;;;;13.52;3.53;;;;;;;10.98;51.65;92938.09;5062406;28;20020;-70
2023/04/01 02:29:31;;;;;;;17.95;3.65;;;;;;;11.02;51.69;92931.00;5062534;28;20047;-71
2023/04/01 02:31:58;;;;;;;15.55;3.53;;;;;;;11.08;51.93;92939.53;5062453;28;20021;-70
2023/04/01 02:34:24;;;;;;;10.30;3.67;;;;;;;11.04;50.93;92949.31;5062550;28;20096;-70
2023/04/01 02:36:51;;;;;;;9.80;2.75;;;;;;;11.00;50.45;92943.88;5062307;28;20029;-70
2023/04/01 02:39:17;;;;;;;9.05;3.15;;;;;;;11.00;50.64;92935.88;5062425;28;20047;-71
2023/04/01 02:41:44;;;;;;;16.05;5.05;;;;;;;11.03;50.80;92947.75;5062329;28;20063;-71
2023/04/01 02:44:12;;;;;;;10.85;3.58;;;;;;;11.08;51.09;92944.09;5062456;28;20028;-71
2023/04/01 02:46:37;;;;;;;15.88;3.42;;;;;;;11.04;51.36;92938.66;5062156;28;20106;-72
2023/04/01 02:49:03;;;;;;;7.57;3.47;;;;;;;11.07;51.40;92948.63;5062042;28;20017;-72
2023/04/01 02:51:28;;;;;;;14.15;3.53;;;;;;;11.11;51.69;92949.50;5062359;28;20032;-72
2023/04/01 02:53:54;;;;;;;11.40;3.15;;;;;;;11.12;50.77;92958.31;5062344;28;20350;-71
2023/04/01 02:56:20;;;;;;;8.40;4.15;;;;;;;11.18;50.25;92959.63;5061995;28;20021;-72
2023/04/01 02:58:46;;;;;;;11.55;2.95;;;;;;;11.10;49.93;92971.97;5062012;28;20037;-72
2023/04/01 03:01:12;;;;;;;16.48;4.20;;;;;;;11.06;49.54;92965.00;5062123;28;20045;-71
2023/04/01 03:03:37;;;;;;;11.20;4.53;;;;;;;11.17;49.82;92977.53;5062081;28;20192;-71
2023/04/01 03:06:10;;;;;;;9.88;3.13;;;;;;;11.21;50.13;92975.75;5062027;28;20025;-71
2023/04/01 03:08:36;;;;;;;9.68;3.05;;;;;;;11.26;49.33;92982.72;5061957;28;20028;-72
2023/04/01 03:11:02;;;;;;;15.05;3.28;;;;;;;11.24;49.41;92969.72;5062038;28;20054;-72
2023/04/01 03:13:27;;;;;;;7.93;2.97;;;;;;;11.28;49.65;92979.72;5062001;28;20025;-72
2023/04/01 03:15:53;;;;;;;8.85;3.03;;;;;;;11.30;50.32;92972.91;5062274;28;20031;-72
2023/04/01 03:18:18;;;;;;;8.15;3.00;;;;;;;11.34;50.12;92979.13;5061807;28;20032;-71
2023/04/01 03:20:44;;;;;;;7.75;3.25;;;;;;;11.30;49.52;92970.25;5061877;28;20258;-71
2023/04/01 03:23:10;;;;;;;12.65;3.60;;;;;;;11.32;50.45;92973.34;5065330;28;20049;-71
2023/04/01 03:25:35;;;;;;;26.88;3.50;;;;;;;11.22;50.80;93003.94;5065484;28;20365;-73
2023/04/01 03:28:02;;;;;;;13.90;3.15;;;;;;;11.16;47.66;92975.19;5065569;28;20020;-71
2023/04/01 03:30:28;;;;;;;6.25;2.83;;;;;;;11.04;50.34;92982.09;5065485;28;20031;-71
2023/04/01 03:32:53;;;;;;;18.92;3.08;;;;;;;11.10;51.89;92984.53;5065368;28;20250;-71
2023/04/01 03:35:19;;;;;;;12.30;3.28;;;;;;;11.01;53.10;92972.13;5065457;28;20031;-71
2023/04/01 03:37:44;;;;;;;13.82;3.60;;;;;;;11.00;55.34;92972.44;5064986;28;20208;-71
2023/04/01 03:40:10;;;;;;;9.27;2.67;;;;;;;10.95;51.88;92965.47;5065328;28;20021;-70
2023/04/01 03:42:36;;;;;;;12.68;3.83;;;;;;;11.06;52.74;92967.66;5065220;28;20021;-71
2023/04/01 03:45:02;;;;;;;16.00;3.47;;;;;;;11.11;54.32;92954.84;5065106;28;20028;-71
2023/04/01 03:47:28;;;;;;;18.58;3.97;;;;;;;11.17;55.78;92947.38;5064960;28;20315;-71
2023/04/01 03:49:54;;;;;;;7.38;3.08;;;;;;;11.27;56.85;92938.13;5065070;28;20027;-71
2023/04/01 03:52:19;;;;;;;13.95;3.80;;;;;;;11.26;55.58;92924.03;5065204;28;20017;-71
2023/04/01 03:54:45;;;;;;;8.10;3.08;;;;;;;11.22;56.57;92923.94;5064831;28;20100;-71
2023/04/01 03:57:10;;;;;;;12.90;3.13;;;;;;;11.26;56.03;92902.69;5064705;28;20040;-71
2023/04/01 03:59:36;;;;;;;13.23;2.85;;;;;;;11.28;56.32;92897.78;5064962;28;20102;-71
2023/04/01 04:02:01;;;;;;;9.68;3.25;;;;;;;11.30;56.13;92882.22;5064788;28;20025;-71
2023/04/01 04:04:27;;;;;;;10.02;3.25;;;;;;;11.27;55.91;92876.78;5064828;28;20025;-71
2023/04/01 04:06:54;;;;;;;10.18;3.42;;;;;;;11.28;56.07;92876.47;5064828;28;20231;-72
2023/04/01 04:09:19;;;;;;;9.20;2.75;;;;;;;11.30;58.07;92879.56;5064607;28;20316;-72
2023/04/01 04:11:45;;;;;;;10.80;3.17;;;;;;;11.27;57.18;92866.88;5064729;28;20098;-72
2023/04/01 04:14:10;;;;;;;15.68;4.85;;;;;;;11.23;56.73;92850.00;5064599;28;20027;-72
2023/04/01 04:16:36;;;;;;;7.13;3.33;;;;;;;11.21;57.15;92850.38;5064539;28;20017;-71
2023/04/01 04:19:03;;;;;;;14.10;4.05;;;;;;;11.23;57.59;92844.69;5064416;28;20254;-71
2023/04/01 04:21:28;;;;;;;12.50;3.53;;;;;;;11.27;57.02;92850.13;5064415;28;20031;-71
2023/04/01 04:23:53;;;;;;;6.75;2.50;;;;;;;11.31;56.57;92843.75;5064699;28;20020;-71
2023/04/01 04:26:19;;;;;;;8.02;2.40;;;;;;;11.30;55.39;92834.22;5064394;28;20093;-71
2023/04/01 04:28:44;;;;;;;7.30;1.90;;;;;;;11.38;55.29;92837.84;5064201;28;20017;-72
2023/04/01 04:31:10;;;;;;;10.02;2.25;;;;;;;11.43;55.34;92837.56;5064321;28;20021;-73
2023/04/01 04:33:36;;;;;;;12.05;3.88;;;;;;;11.45;54.71;92830.00;5063113;28;20051;-73
2023/04/01 04:36:02;;;;;;;11.75;3.40;;;;;;;11.47;53.98;92821.66;5064198;28;20023;-72
2023/04/01 04:38:28;;;;;;;13.00;4.07;;;;;;;11.42;53.34;92831.47;5064175;28;20021;-72
2023/04/01 04:40:54;;;;;;;10.55;4.38;;;;;;;11.42;52.92;92825.38;5063091;28;20331;-72
2023/04/01 04:43:20;;;;;;;18.83;5.93;;;;;;;11.37;53.01;92825.59;5064218;28;20088;-72
2023/04/01 04:45:46;;;;;;;15.95;4.30;;;;;;;11.30;53.59;92818.19;5063906;28;20025;-72
2023/04/01 04:48:16;;;;;;;17.27;5.05;;;;;;;11.20;54.31;92816.03;5063999;28;20013;-72
2023/04/01 04:50:42;;;;;;;12.57;4.45;;;;;;;11.07;55.11;92812.63;5063926;28;20027;-74
2023/04/01 04:53:18;;;;;;;22.23;5.55;;;;;;;10.93;56.10;92815.72;5063919;28;20021;-71
2023/04/01 04:55:45;;;;;;;15.98;4.85;;;;;;;10.86;56.55;92810.19;5063877;28;20066;-72
2023/04/01 04:58:11;;;;;;;9.68;4.35;;;;;;;10.74;56.59;92804.91;5063429;28;20041;-71
2023/04/01 05:00:36;;;;;;;16.95;4.30;;;;;;;10.49;57.53;92807.66;5063491;28;20171;-71
2023/04/01 05:03:02;;;;;;;17.38;4.43;;;;;;;10.38;57.99;92801.22;5063611;28;20021;-71
2023/04/01 05:05:27;;;;;;;15.27;5.18;;;;;;;10.39;58.05;92800.13;5063493;28;20031;-71
2023/04/01 05:07:53;;;;;;;14.60;5.38;;;;;;;10.37;57.98;92795.13;5063766;28;20017;-71
2023/04/01 05:10:20;;;;;;;19.05;6.05;;;;;;;10.42;58.79;92802.91;5063504;28;20032;-71
2023/04/01 05:12:46;;;;;;;14.10;4.50;;;;;;;10.28;58.13;92796.34;5063374;28;20232;-71
2023/04/01 05:15:11;;;;;;;12.80;4.30;;;;;;;10.22;57.75;92793.16;5063471;28;20033;-71
2023/04/01 05:17:37;;;;;;;11.90;4.68;;;;;;;10.21;58.40;92788.94;5063415;28;20036;-72
2023/04/01 05:20:03;;;;;;;12.07;4.38;;;;;;;10.27;58.69;92778.84;5063347;28;20048;-71
2023/04/01 05:22:28;;;;;;;10.40;4.13;;;;;;;10.29;58.00;92776.59;5063517;28;20226;-71
2023/04/01 05:24:54;;;;;;;12.73;4.22;;;;;;;10.23;58.52;92768.84;5063351;28;20029;-72
2023/04/01 05:27:19;;;;;;;11.95;4.28;;;;;;;10.22;58.66;92763.88;5063261;28;20032;-72
2023/04/01 05:29:44;;;;;;;12.75;5.03;;;;;;;10.31;58.60;92753.09;5063235;28;20044;-72
2023/04/01 05:32:10;;;;;;;16.23;5.40;;;;;;;10.35;58.85;92769.97;5063248;28;20070;-71
2023/04/01 05:34:35;;;;;;;17.02;5.47;;;;;;;10.37;59.29;92757.09;5063126;28;20029;-71
2023/04/01 05:37:01;;;;;;;13.90;5.43;;;;;;;10.39;59.72;92755.63;5062892;28;20029;-72
2023/04/01 05:39:26;;;;;;;19.58;6.30;;;;;;;10.46;58.82;92760.38;5063108;28;20037;-71
2023/04/01 05:41:52;;;;;;;19.10;6.20;;;;;;;10.49;58.15;92754.38;5063167;28;20021;-71
2023/04/01 05:44:17;;;;;;;16.75;6.55;;;;;;;10.51;57.79;92764.69;5062589;28;20319;-71
2023/04/01 05:46:43;;;;;;;14.00;5.88;;;;;;;10.59;57.53;92759.22;5063060;28;20017;-72
2023/04/01 05:49:08;;;;;;;13.52;5.97;;;;;;;10.65;57.18;92762.41;5061452;28;20020;-72
2023/04/01 05:51:33;;;;;;;22.67;6.18;;;;;;;10.75;57.02;92751.28;5062886;28;20023;-71
2023/04/01 05:53:59;;;;;;;16.15;7.22;;;;;;;10.90;56.94;92757.75;5062898;28;20031;-71
2023/04/01 05:56:24;;;;;;;14.55;6.05;;;;;;;10.92;55.78;92757.41;5062863;28;20108;-71
2023/04/01 05:58:54;;;;;;;18.33;6.07;;;;;;;11.00;55.05;92762.56;5062770;28;20029;-72
2023/04/01 06:01:20;;;;;;;28.30;7.18;;;;;;;11.02;55.46;92743.56;5062717;28;20096;-71
2023/04/01 06:03:46;;;;;;;17.33;6.22;;;;;;;11.18;55.05;92757.69;5062608;28;20048;-71
2023/04/01 06:06:22;;;;;;;15.80;4.82;;;;;;;11.38;54.70;92755.91;5061347;28;20326;-71
2023/04/01 06:08:49;;;;;;;19.20;5.22;;;;;;;11.62;54.42;92756.81;5062348;28;20021;-71
2023/04/01 06:11:36;;;;;;;15.93;4.75;;;;;;;11.85;52.06;92749.75;5062244;28;20079;-71
2023/04/01 06:14:27;;;;;;;17.23;5.20;;;;;;;11.98;50.48;92749.66;5062381;28;20036;-71
2023/04/01 06:17:23;;;;;;;12.35;5.53;;;;;;;12.08;50.02;92751.78;5062644;28;20263;-71
2023/04/01 06:20:08;;;;;;;14.00;4.60;;;;;;;12.11;50.57;92764.47;5062388;28;20029;-70
2023/04/01 06:22:39;;;;;;;17.35;5.63;;;;;;;12.16;50.67;92758.81;5062497;28;20024;-70
2023/04/01 06:25:18;;;;;;;15.77;4.32;;;;;;;12.07;50.15;92760.94;5062415;28;20025;-71
2023/04/01 06:28:11;;;;;;;10.23;4.45;;;;;;;12.10;50.11;92762.91;5062350;28;20388;-72
2023/04/01 06:31:14;;;;;;;12.10;4.15;;;;;;;12.24;49.88;92752.50;5062596;28;20033;-71
2023/04/01 06:34:01;;;;;;;13.38;4.05;;;;;;;12.35;48.49;92743.94;5062506;28;20025;-71
2023/04/01 06:36:42;;;;;;;17.88;4.80;;;;;;;12.51;49.40;92728.63;5062227;28;20025;-72
2023/04/01 06:39:20;;;;;;;10.90;4.13;;;;;;;12.68;47.89;92729.31;5061244;28;20045;-71
2023/04/01 06:41:56;;;;;;;15.48;4.05;;;;;;;12.75;47.82;92705.38;5062403;28;20377;-71
2023/04/01 06:44:39;;;;;;;14.73;3.33;;;;;;;12.81;48.19;92704.75;5062378;28;20039;-72
2023/04/01 06:47:36;;;;;;;14.63;3.50;;;;;;;12.90;48.22;92722.47;5062346;28;20108;-71
2023/04/01 06:50:20;;;;;;;12.30;4.18;;;;;;;12.86;48.20;92727.72;5062241;28;20028;-71
2023/04/01 06:53:02;;;;;;;10.95;4.68;;;;;;;12.87;47.78;92723.94;5062230;28;20040;-73
2023/04/01 06:55:42;;;;;;;11.10;3.28;;;;;;;12.90;47.83;92695.72;5062188;28;20047;-72
2023/04/01 06:58:22;;;;;;;12.05;3.88;;;;;;;13.03;48.27;92705.91;5065539;28;20063;-72
2023/04/01 07:00:53;;;;;;;9.40;3.15;;;;;;;13.15;47.83;92701.50;5066027;28;20024;-71
2023/04/01 07:03:32;;;;;;;17.60;4.00;;;;;;;13.27;47.91;92695.97;5064896;28;20219;-72
2023/04/01 07:06:03;;;;;;;12.63;3.72;;;;;;;13.46;47.59;92691.72;5065853;28;20029;-71
2023/04/01 07:08:31;;;;;;;16.20;3.55;;;;;;;13.57;45.13;92706.78;5065944;28;20020;-73
2023/04/01 07:11:06;;;;;;;12.05;3.38;;;;;;;13.56;45.19;92702.56;5065754;28;20047;-72
2023/04/01 07:13:41;;;;;;;15.45;4.00;;;;;;;13.40;45.76;92678.63;5065693;28;20261;-71
2023/04/01 07:16:38;;;;;;;15.52;3.88;;;;;;;13.56;46.27;92699.13;5065875;28;20040;-72
2023/04/01 07:19:29;;;;;;;17.30;5.60;;;;;;;13.59;46.72;92695.72;5065577;28;20024;-71
2023/04/01 07:22:00;;;;;;;11.18;3.50;;;;;;;13.46;45.06;92683.69;5065594;28;20044;-71
2023/04/01 07:24:29;;;;;;;12.15;4.53;;;;;;;13.48;46.22;92697.47;5065781;28;20135;-71
2023/04/01 07:26:57;;;;;;;12.70;4.82;;;;;;;13.53;46.44;92719.34;5065815;28;20024;-71
2023/04/01 07:29:23;;;;;;;15.13;4.38;;;;;;;13.56;46.11;92709.84;5065609;28;20013;-72
2023/04/01 07:32:25;;;;;;;9.50;4.00;;;;;;;13.38;46.91;92702.28;5065419;28;20063;-72
2023/04/01 07:35:06;;;;;;;9.63;4.35;;;;;;;13.41;46.06;92706.16;5065443;28;20031;-72
2023/04/01 07:37:36;;;;;;;10.82;4.07;;;;;;;13.30;46.56;92708.66;5065103;28;20040;-70
2023/04/01 07:40:26;;;;;;;16.02;4.60;;;;;;;13.32;46.71;92710.97;5065239;28;20020;-71
2023/04/01 07:43:21;;;;;;;13.48;4.25;;;;;;;13.23;47.03;92692.47;5065369;28;20024;-71
2023/04/01 07:46:08;;;;;;;10.52;3.95;;;;;;;13.05;48.04;92702.88;5065155;28;20032;-70
2023/04/01 07:49:09;;;;;;;13.88;4.72;;;;;;;12.92;49.03;92704.16;5065265;28;20025;-70
2023/04/01 07:51:40;;;;;;;12.10;4.53;;;;;;;12.92;49.13;92709.50;5064983;28;20024;-70
2023/04/01 07:54:19;;;;;;;12.07;4.07;;;;;;;12.81;49.78;92687.94;5065080;28;20067;-69
2023/04/01 07:57:19;;;;;;;10.35;3.95;;;;;;;12.74;50.46;92704.63;5064733;28;20049;-70
2023/04/01 08:00:07;;;;;;;15.98;5.50;;;;;;;12.80;50.78;92707.75;5053403;28;20111;-69
2023/04/01 08:02:35;;;;;;;9.20;4.07;;;;;;;12.77;50.97;92698.56;5064790;28;20025;-70
2023/04/01 08:05:41;;;;;;;16.65;4.18;;;;;;;12.79;50.76;92687.50;5064742;28;20207;-71
2023/04/01 08:08:19;;;;;;;13.15;3.72;;;;;;;12.72;47.48;92663.31;5064366;28;20029;-71
2023/04/01 08:11:03;;;;;;;14.30;4.63;;;;;;;12.91;50.42;92667.84;5064936;28;20021;-70
2023/04/01 08:13:34;;;;;;;11.35;4.07;;;;;;;12.87;50.80;92678.50;5064798;28;20032;-70
2023/04/01 08:16:32;;;;;;;14.27;4.60;;;;;;;12.92;50.85;92654.09;5064536;28;20024;-70
2023/04/01 08:19:13;;;;;;;7.85;3.50;;;;;;;13.11;46.46;92672.03;5064192;28;20279;-70
2023/04/01 08:22:04;;;;;;;9.88;3.75;;;;;;;13.38;50.14;92629.25;5064388;28;20025;-71
2023/04/01 08:24:41;;;;;;;19.52;4.78;;;;;;;13.62;49.30;92646.81;5064394;28;20020;-69
2023/04/01 08:27:34;;;;;;;7.43;2.03;;;;;;;13.87;40.20;92609.66;5064506;28;20025;-82
2023/04/01 08:30:05;;;;;;;15.05;4.57;;;;;;;14.20;47.40;92635.69;5064141;28;20051;-78
2023/04/01 08:32:43;;;;;;;15.40;3.97;;;;;;;14.36;47.12;92615.97;5064214;28;20025;-80
2023/04/01 08:35:12;;;;;;;16.58;4.90;;;;;;;14.45;47.22;92590.41;5064136;28;20037;-80
2023/04/01 08:37:41;;;;;;;14.43;2.38;;;;;;;14.77;38.18;92575.78;5064179;28;20088;-78
2023/04/01 08:40:31;;;;;;;16.17;3.40;;;;;;;15.22;38.80;92565.78;5064259;28;20039;-78
2023/04/01 08:43:08;;;;;;;11.70;2.65;;;;;;;15.65;40.20;92549.91;5064050;28;20028;-77
2023/04/01 08:45:42;;;;;;;12.00;1.63;;;;;;;15.99;33.61;92547.78;5064040;28;20028;-79
2023/04/01 08:48:14;;;;;;;8.25;2.88;;;;;;;16.31;36.42;92554.44;5063675;28;20021;-79
2023/04/01 08:50:46;;;;;;;14.57;3.78;;;;;;;16.28;41.59;92563.25;5063807;28;20031;-80
2023/04/01 08:53:39;;;;;;;22.30;4.68;;;;;;;16.13;41.82;92554.38;5063883;28;20104;-80
2023/04/01 08:56:23;;;;;;;16.40;4.28;;;;;;;16.23;42.05;92580.50;5063654;28;20017;-78
2023/04/01 08:59:03;;;;;;;8.90;3.25;;;;;;;16.20;39.24;92567.81;5063655;28;20028;-80
2023/04/01 09:02:00;;;;;;;21.90;4.22;;;;;;;16.39;40.52;92575.56;5063964;28;20028;-81
2023/04/01 09:04:36;;;;;;;20.23;3.10;;;;;;;16.57;39.56;92574.84;5063488;28;20040;-80
2023/04/01 09:07:28;;;;;;;13.18;3.33;;;;;;;16.72;38.27;92568.31;5063747;28;20078;-79
2023/04/01 09:10:32;;;;;;;11.68;2.55;;;;;;;16.93;37.70;92578.34;5062625;28;20223;-81
2023/04/01 09:13:12;;;;;;;13.23;2.83;;;;;;;17.04;37.52;92573.75;5063589;28;20215;-80
2023/04/01 09:16:20;;;;;;;9.68;3.70;;;;;;;17.18;36.84;92562.22;5063410;28;20048;-79
2023/04/01 09:19:09;;;;;;;7.50;2.88;;;;;;;17.16;35.88;92550.31;5052234;28;20049;-81
2023/04/01 09:22:04;;;;;;;14.07;3.10;;;;;;;17.23;37.60;92558.38;5063485;28;20227;-81
2023/04/01 09:25:10;;;;;;;9.30;2.28;;;;;;;17.25;35.67;92551.44;5051670;28;20033;-82
2023/04/01 09:28:10;;;;;;;8.75;2.50;;;;;;;17.21;36.08;92544.53;5063189;28;20096;-81
2023/04/01 09:31:08;;;;;;;17.08;2.60;;;;;;;17.15;33.04;92541.44;5063368;28;20033;-81
2023/04/01 09:34:00;;;;;;;18.63;3.20;;;;;;;17.26;34.78;92533.38;5059994;28;20054;-80
2023/04/01 09:37:06;;;;;;;14.07;3.17;;;;;;;17.36;34.02;92540.66;5063378;28;20049;-81
2023/04/01 09:40:10;;;;;;;9.50;2.80;;;;;;;17.52;33.07;92532.16;5054020;28;20045;-80
2023/04/01 09:42:58;;;;;;;10.40;2.50;;;;;;;17.73;32.14;92531.34;5052834;28;20039;-80
2023/04/01 09:46:03;;;;;;;6.10;2.33;;;;;;;17.80;31.83;92509.72;5062076;28;20264;-81
2023/04/01 09:48:47;;;;;;;13.27;2.72;;;;;;;18.03;32.56;92495.03;5063086;28;20219;-81
2023/04/01 09:51:40;;;;;;;15.38;3.35;;;;;;;18.08;33.78;92500.03;5063061;28;20037;-82
2023/04/01 09:54:40;;;;;;;12.75;3.42;;;;;;;18.31;34.15;92487.97;5062932;28;20028;-81
2023/04/01 09:57:17;;;;;;;10.55;2.47;;;;;;;18.58;33.04;92496.25;5062762;28;20090;-80
2023/04/01 10:00:03;;;;;;;12.63;2.38;;;;;;;18.82;32.68;92499.97;5062911;28;20100;-81
2023/04/01 10:03:18;;;;;;;12.90;2.20;;;;;;;19.23;31.69;92469.50;5062537;28;20092;-81
2023/04/01 10:06:02;;;;;;;6.75;1.65;;;;;;;19.53;29.81;92481.56;5062698;28;20323;-78
2023/04/01 10:08:55;;;;;;;8.20;2.10;;;;;;;19.68;26.06;92471.34;5062699;28;20334;-80
2023/04/01 10:11:40;;;;;;;12.00;1.45;;;;;;;19.61;28.19;92472.19;5062694;28;20048;-79
2023/04/01 10:14:44;;;;;;;7.13;1.92;;;;;;;19.92;28.56;92454.09;5062436;28;20056;-79
2023/04/01 10:17:27;;;;;;;4.75;1.33;;;;;;;20.19;25.94;92462.25;5062845;28;20385;-81
2023/04/01 10:20:17;;;;;;;5.60;1.55;;;;;;;20.28;26.09;92440.09;5062907;28;20028;-80
2023/04/01 10:23:13;;;;;;;7.43;1.50;;;;;;;20.51;26.14;92444.75;5061579;28;20025;-80
2023/04/01 10:26:02;;;;;;;8.48;1.63;;;;;;;20.57;25.58;92448.53;5062488;28;20050;-81
2023/04/01 10:28:28;;;;;;;9.77;1.35;;;;;;;20.14;27.01;92432.19;5062602;28;20025;-80
2023/04/01 10:31:23;;;;;;;5.93;1.58;;;;;;;20.31;26.59;92438.50;5064293;28;20256;-83
2023/04/01 10:34:07;;;;;;;9.43;1.73;;;;;;;20.41;26.51;92442.97;5065484;28;20031;-81
2023/04/01 10:36:53;;;;;;;14.38;1.77;;;;;;;20.30;26.76;92412.63;5066564;28;20021;-82
2023/04/01 10:39:30;;;;;;;7.07;1.52;;;;;;;20.14;27.16;92427.53;5066649;28;20127;-81
2023/04/01 10:42:19;;;;;;;4.10;1.33;;;;;;;20.10;26.63;92423.34;5066721;28;20024;-81
2023/04/01 10:44:50;;;;;;;14.88;2.65;;;;;;;20.15;26.57;92418.25;5055385;28;20036;-81
2023/04/01 10:47:46;;;;;;;8.83;1.53;;;;;;;20.22;27.52;92403.84;5066523;28;20428;-81
2023/04/01 10:50:43;;;;;;;9.25;1.58;;;;;;;20.14;26.29;92416.72;5065006;28;20258;-85
2023/04/01 10:53:39;;;;;;;9.13;1.77;;;;;;;19.62;26.38;92398.84;5064859;28;20025;-80
2023/04/01 10:56:15;;;;;;;10.32;2.15;;;;;;;19.65;27.19;92389.16;5066167;28;20016;-81
2023/04/01 10:59:05;;;;;;;11.13;2.17;;;;;;;19.82;27.51;92382.00;5066362;28;20323;-82
2023/04/01 11:02:00;;;;;;;10.23;2.42;;;;;;;19.91;26.48;92389.63;5066212;28;20029;-80
2023/04/01 11:04:51;;;;;;;6.55;1.45;;;;;;;20.04;27.11;92377.81;5066043;28;20083;-81
2023/04/01 11:07:41;;;;;;;9.45;2.05;;;;;;;20.15;27.25;92399.31;5064847;28;20298;-81
2023/04/01 11:10:25;;;;;;;5.00;1.55;;;;;;;20.02;27.14;92377.47;5066008;28;20319;-82
2023/04/01 11:13:29;;;;;;;6.28;1.42;;;;;;;20.00;27.29;92379.03;5066002;28;20035;-82
2023/04/01 11:16:33;;;;;;;9.73;1.77;;;;;;;20.00;28.50;92400.69;5054061;28;20029;-81
2023/04/01 11:19:22;;;;;;;10.52;2.35;;;;;;;19.85;27.33;92405.53;5060741;28;20041;-81
2023/04/01 11:21:54;;;;;;;8.30;1.70;;;;;;;19.77;28.04;92410.25;5065914;28;20032;-81
2023/04/01 11:24:55;;;;;;;5.03;1.55;;;;;;;19.68;28.23;92425.41;5065581;28;20346;-81
2023/04/01 11:27:42;;;;;;;9.23;2.10;;;;;;;18.77;30.07;92446.38;5043935;28;20025;-80
2023/04/01 11:30:17;;;;;;;13.70;1.90;;;;;;;18.54;33.39;92430.75;5061488;28;20059;-80
2023/04/01 11:32:55;;;;;;;7.85;1.90;;;;;;;18.41;34.90;92444.72;5065138;28;20215;-80
2023/04/01 11:35:36;;;;;;;6.47;1.58;;;;;;;18.13;34.51;92459.16;5065322;28;20347;-81
2023/04/01 11:38:19;;;;;;;7.75;1.58;;;;;;;17.93;34.10;92455.41;5064156;28;20029;-80
2023/04/01 11:41:03;;;;;;;6.97;1.98;;;;;;;17.75;34.46;92494.00;5064065;28;20039;-80
2023/04/01 11:43:43;;;;;;;8.10;1.92;;;;;;;16.84;39.74;92533.00;5064526;28;20027;-81
2023/04/01 11:46:24;;;;;;;3.80;1.15;;;;;;;16.11;43.24;92568.19;5065218;28;20100;-80
2023/04/01 11:49:05;;;;;;;11.00;2.25;;;;;;;15.17;50.08;92617.13;5065094;28;20220;-81
2023/04/01 11:51:43;;;;;;;11.73;1.70;;;;;;;13.41;58.72;92674.03;5063921;28;20248;-80
2023/04/01 11:54:23;;;;;;;10.43;2.10;;;;;;;11.52;67.73;92650.63;5065232;28;20115;-80
2023/04/01 11:56:48;;;;;;;10.98;3.00;;;;;;;11.02;72.30;92664.34;5064977;28;20378;-80
2023/04/01 11:59:43;;;;;;;6.78;2.03;;;;;;;10.36;76.47;92686.25;5063730;28;20151;-79
2023/04/01 12:02:33;;;;;;;12.32;2.17;;;;;;;10.10;78.86;92674.16;5063876;28;20027;-79
2023/04/01 12:05:38;;;;;;;6.57;2.17;;;;;;;10.03;80.14;92649.97;5064815;28;20047;-79
2023/04/01 12:08:29;;;;;;;13.52;2.95;;;;;;;9.96;82.19;92639.91;5063718;28;20092;-79