Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:21;;;;;;;38.50;21.15;;;0.20;55.80;;;;;;7362539;19;20014;-59
2022/04/03 00:04:54;;;;;;;38.40;20.55;;;0.30;55.90;;;;;;7361681;19;20060;-60
2022/04/03 00:07:24;;;;;;;36.95;20.33;;;0.20;55.80;;;;;;7360131;19;20035;-59
2022/04/03 00:09:54;;;;;;;33.13;19.75;;;0.20;55.70;;;;;;7358608;19;20006;-60
2022/04/03 00:12:24;;;;;;;32.90;19.80;;;0.20;55.70;;;;;;7361825;19;20010;-60
2022/04/03 00:14:54;;;;;;;33.25;18.70;;;0.20;55.70;;;;;;7384205;19;20019;-59
2022/04/03 00:17:24;;;;;;;32.08;18.05;;;0.20;55.50;;;;;;7365402;19;20812;-58
2022/04/03 00:19:57;;;;;;;31.70;18.17;;;0.10;55.30;;;;;;7363348;19;20010;-59
2022/04/03 00:22:28;;;;;;;32.90;19.33;;;0.20;55.40;;;;;;7367350;19;20042;-59
2022/04/03 00:24:58;;;;;;;33.83;19.45;;;0.20;55.50;;;;;;7367388;19;20014;-60
2022/04/03 00:27:28;;;;;;;33.47;18.02;;;0.10;55.20;;;;;;7366538;19;20021;-60
2022/04/03 00:29:58;;;;;;;33.25;19.13;;;0.10;55.30;;;;;;7364436;19;20026;-60
2022/04/03 00:32:28;;;;;;;32.85;18.80;;;0.10;55.30;;;;;;7390100;19;20028;-60
2022/04/03 00:35:03;;;;;;;36.15;18.25;;;0.10;55.50;;;;;;7366263;19;20530;-60
2022/04/03 00:37:34;;;;;;;35.55;19.60;;;0.10;55.60;;;;;;7364939;19;20014;-60
2022/04/03 00:40:04;;;;;;;34.38;19.70;;;0.10;56.10;;;;;;7363496;19;20026;-60
2022/04/03 00:42:36;;;;;;;32.67;19.40;;;0.10;55.70;;;;;;7367811;19;20463;-60
2022/04/03 00:45:12;;;;;;;31.65;18.85;;;0.20;55.80;;;;;;7365429;19;20010;-59
2022/04/03 00:47:42;;;;;;;34.20;19.25;;;0.10;55.50;;;;;;7385895;19;20627;-60
2022/04/03 00:50:15;;;;;;;35.25;18.77;;;0.20;55.70;;;;;;7362062;19;20010;-60
2022/04/03 00:52:44;;;;;;;40.80;19.95;;;0.10;55.50;;;;;;7365848;19;20129;-60
2022/04/03 00:55:14;;;;;;;35.22;20.83;;;0.20;55.60;;;;;;7364511;19;20128;-59
2022/04/03 00:57:46;;;;;;;29.65;18.45;;;0.20;55.70;;;;;;7364909;19;20007;-59
2022/04/03 01:00:34;;;;;;;33.88;18.30;;;0.20;55.60;;;;;;7363514;19;20486;-59
2022/04/03 01:03:05;;;;;;;31.23;17.65;;;0.20;55.60;;;;;;7365007;19;20482;-60
2022/04/03 01:05:37;;;;;;;30.63;17.38;;;0.20;55.70;;;;;;7385390;19;20492;-60
2022/04/03 01:08:09;;;;;;;33.88;17.75;;;0.20;55.60;;;;;;7364838;19;20035;-60
2022/04/03 01:10:42;;;;;;;28.50;16.27;;;0.20;55.60;;;;;;7363552;19;20481;-61
2022/04/03 01:13:13;;;;;;;31.23;16.88;;;0.20;55.40;;;;;;7368040;19;20010;-60
2022/04/03 01:15:43;;;;;;;27.25;17.23;;;0.20;55.30;;;;;;7366316;19;20077;-60
2022/04/03 01:18:13;;;;;;;31.52;17.02;;;0.20;55.20;;;;;;7365272;19;20082;-60
2022/04/03 01:20:46;;;;;;;28.58;16.80;;;0.20;55.20;;;;;;7383226;19;20006;-60
2022/04/03 01:23:16;;;;;;;28.05;16.05;;;0.20;55.40;;;;;;7365371;19;20074;-58
2022/04/03 01:25:49;;;;;;;25.35;16.88;;;0.20;55.10;;;;;;7365184;19;20796;-59
2022/04/03 01:28:19;;;;;;;23.52;13.90;;;0.20;55.10;;;;;;7360681;19;20023;-60
2022/04/03 01:30:50;;;;;;;22.92;15.15;;;0.20;54.70;;;;;;7362876;19;20014;-59
2022/04/03 01:33:20;;;;;;;28.10;16.30;;;0.20;54.50;;;;;;7367679;19;20047;-59
2022/04/03 01:35:50;;;;;;;25.40;16.17;;;0.20;54.50;;;;;;7385185;19;20027;-59
2022/04/03 01:38:20;;;;;;;27.35;15.93;;;0.20;54.10;;;;;;7363272;19;20011;-60
2022/04/03 01:41:11;;;;;;;24.75;14.73;;;0.20;54.00;;;;;;7351278;19;20022;-60
2022/04/03 01:43:41;;;;;;;25.60;14.73;;;0.20;53.40;;;;;;7357110;19;20011;-61
2022/04/03 01:46:12;;;;;;;27.23;15.85;;;0.20;53.40;;;;;;7356324;19;20018;-60
2022/04/03 01:48:42;;;;;;;23.35;14.90;;;0.20;52.90;;;;;;7353896;19;20373;-60
2022/04/03 01:51:12;;;;;;;26.50;15.63;;;0.20;52.80;;;;;;7355377;19;20007;-59
2022/04/03 01:53:42;;;;;;;27.00;16.80;;;0.20;52.80;;;;;;7377462;19;20508;-60
2022/04/03 01:56:15;;;;;;;26.00;14.90;;;0.20;52.00;;;;;;7356176;19;20028;-60
2022/04/03 01:58:45;;;;;;;26.08;15.80;;;0.20;52.50;;;;;;7353960;19;20514;-60
2022/04/03 02:01:15;;;;;;;25.95;15.07;;;0.30;52.50;;;;;;7353781;19;20018;-60
2022/04/03 02:03:46;;;;;;;28.65;15.40;;;0.20;51.70;;;;;;7356384;19;20007;-60
2022/04/03 02:06:16;;;;;;;22.88;14.60;;;0.20;51.70;;;;;;7357845;19;20108;-61
2022/04/03 02:08:46;;;;;;;28.08;15.98;;;0.20;50.90;;;;;;7383968;19;20078;-60
2022/04/03 02:11:18;;;;;;;30.75;15.20;;;0.20;50.30;;;;;;7363926;19;20023;-60
2022/04/03 02:13:48;;;;;;;26.63;16.05;;;0.20;50.30;;;;;;7364725;19;20048;-60
2022/04/03 02:16:22;;;;;;;28.63;16.13;;;0.20;50.30;;;;;;7367450;19;20018;-60
2022/04/03 02:18:52;;;;;;;27.67;14.95;;;0.20;50.10;;;;;;7361907;19;20021;-59
2022/04/03 02:21:22;;;;;;;25.23;15.23;;;0.20;50.30;;;;;;7364055;19;20367;-61
2022/04/03 02:23:52;;;;;;;25.67;15.60;;;0.20;50.30;;;;;;7386612;19;20035;-59
2022/04/03 02:26:24;;;;;;;26.90;15.55;;;0.20;50.00;;;;;;7367063;19;20424;-60
2022/04/03 02:28:54;;;;;;;26.90;15.57;;;0.30;49.80;;;;;;7361184;19;20007;-59
2022/04/03 02:31:24;;;;;;;26.05;15.63;;;0.20;49.00;;;;;;7364153;19;20014;-61
2022/04/03 02:33:54;;;;;;;24.50;14.40;;;0.20;48.60;;;;;;7363869;19;20018;-59
2022/04/03 02:36:24;;;;;;;27.67;14.57;;;0.20;48.40;;;;;;7365459;19;20021;-60
2022/04/03 02:38:54;;;;;;;23.45;14.80;;;0.20;47.30;;;;;;7382635;19;20497;-58
2022/04/03 02:41:27;;;;;;;27.75;15.20;;;0.20;47.60;;;;;;7363862;19;20446;-59
2022/04/03 02:43:57;;;;;;;24.52;14.20;;;0.30;47.10;;;;;;7359614;19;20047;-60
2022/04/03 02:46:27;;;;;;;28.75;14.48;;;0.20;46.30;;;;;;7366347;19;20039;-61
2022/04/03 02:48:57;;;;;;;21.30;13.63;;;0.20;46.20;;;;;;7360002;19;20439;-60
2022/04/03 02:51:27;;;;;;;23.30;13.05;;;0.10;45.10;;;;;;7364280;19;20010;-61
2022/04/03 02:53:57;;;;;;;26.50;14.35;;;0.10;44.30;;;;;;7364404;19;20082;-60
2022/04/03 02:56:30;;;;;;;22.38;13.23;;;0.10;43.60;;;;;;7387587;19;20014;-59
2022/04/03 02:59:00;;;;;;;24.50;13.65;;;0.20;42.90;;;;;;7359427;19;20022;-59
2022/04/03 03:01:29;;;;;;;22.95;13.60;;;0.20;43.30;;;;;;7361468;19;20025;-60
2022/04/03 03:04:00;;;;;;;22.25;14.07;;;0.20;43.20;;;;;;7361537;19;20031;-59
2022/04/03 03:06:30;;;;;;;22.02;13.05;;;0.20;43.50;;;;;;7364617;19;20014;-60
2022/04/03 03:08:59;;;;;;;23.77;14.48;;;0.20;44.00;;;;;;7361346;19;20033;-59
2022/04/03 03:11:32;;;;;;;21.80;13.50;;;0.20;44.20;;;;;;7384650;19;20018;-59
2022/04/03 03:14:02;;;;;;;25.42;14.05;;;0.20;43.90;;;;;;7362581;19;20039;-60
2022/04/03 03:16:32;;;;;;;22.08;14.30;;;0.20;44.30;;;;;;7364872;19;20018;-59
2022/04/03 03:19:02;;;;;;;24.70;13.77;;;0.10;43.80;;;;;;7360760;19;20077;-60
2022/04/03 03:21:32;;;;;;;21.95;13.63;;;0.20;43.60;;;;;;7362257;19;20384;-60
2022/04/03 03:24:02;;;;;;;23.00;14.15;;;0.20;44.00;;;;;;7362124;19;20017;-60
2022/04/03 03:26:35;;;;;;;24.25;13.82;;;0.20;44.00;;;;;;7386230;19;20018;-59
2022/04/03 03:29:05;;;;;;;24.55;14.43;;;0.20;44.70;;;;;;7359985;19;20011;-59
2022/04/03 03:31:36;;;;;;;21.73;12.98;;;0.20;43.80;;;;;;7363577;19;20011;-60
2022/04/03 03:34:07;;;;;;;24.20;13.07;;;0.20;43.60;;;;;;7360823;19;20011;-59
2022/04/03 03:36:37;;;;;;;22.25;13.63;;;0.20;44.30;;;;;;7362156;19;20010;-60
2022/04/03 03:39:07;;;;;;;26.75;13.60;;;0.30;44.10;;;;;;7358933;19;20015;-60
2022/04/03 03:41:40;;;;;;;22.77;13.88;;;0.30;43.70;;;;;;7383287;19;20018;-60
2022/04/03 03:44:10;;;;;;;24.60;13.93;;;0.20;43.30;;;;;;7361994;19;20090;-60
2022/04/03 03:46:40;;;;;;;21.90;13.63;;;0.30;44.00;;;;;;7362277;19;20488;-60
2022/04/03 03:49:12;;;;;;;24.10;13.40;;;0.30;42.60;;;;;;7357905;19;20576;-60
2022/04/03 03:51:43;;;;;;;22.70;12.65;;;0.30;42.40;;;;;;7361464;19;20010;-59
2022/04/03 03:54:13;;;;;;;20.98;11.93;;;0.20;42.50;;;;;;7360330;19;20523;-60
2022/04/03 03:56:46;;;;;;;20.80;13.05;;;0.20;41.20;;;;;;7381825;19;20017;-60
2022/04/03 03:59:15;;;;;;;23.10;12.75;;;0.20;41.30;;;;;;7356870;19;20371;-60
2022/04/03 04:01:45;;;;;;;19.92;12.18;;;0.30;41.80;;;;;;7362106;19;20019;-60
2022/04/03 04:04:15;;;;;;;19.27;12.10;;;0.30;41.50;;;;;;7360895;19;20463;-60
2022/04/03 04:06:46;;;;;;;20.40;12.38;;;0.30;41.40;;;;;;7360741;19;20021;-60
2022/04/03 04:09:16;;;;;;;21.00;12.30;;;0.30;40.50;;;;;;7357647;19;20020;-59
2022/04/03 04:11:48;;;;;;;22.00;12.52;;;0.30;41.00;;;;;;7385057;19;20019;-60
2022/04/03 04:14:18;;;;;;;17.90;11.25;;;0.30;41.00;;;;;;7361283;19;20484;-60
2022/04/03 04:16:48;;;;;;;20.10;12.25;;;0.30;40.40;;;;;;7360140;19;20021;-59
2022/04/03 04:19:18;;;;;;;20.08;12.40;;;0.30;40.80;;;;;;7356453;19;20010;-59
2022/04/03 04:21:48;;;;;;;20.98;10.90;;;0.30;41.40;;;;;;7362244;19;20014;-60
2022/04/03 04:24:18;;;;;;;18.55;11.82;;;0.30;41.00;;;;;;7361502;19;20032;-59
2022/04/03 04:26:51;;;;;;;22.25;11.23;;;0.30;40.60;;;;;;7381810;19;20010;-60
2022/04/03 04:29:20;;;;;;;17.85;10.73;;;0.30;40.40;;;;;;7356953;19;20087;-60
2022/04/03 04:31:50;;;;;;;18.50;11.55;;;0.30;40.50;;;;;;7361835;19;20057;-60
2022/04/03 04:34:21;;;;;;;20.70;11.98;;;0.30;40.80;;;;;;7360214;19;20033;-59
2022/04/03 04:36:50;;;;;;;20.45;11.88;;;0.20;40.30;;;;;;7358948;19;20081;-60
2022/04/03 04:39:21;;;;;;;19.35;11.30;;;0.20;40.20;;;;;;7355207;19;20015;-59
2022/04/03 04:41:54;;;;;;;26.33;11.57;;;0.20;39.20;;;;;;7383621;19;20015;-59
2022/04/03 04:44:23;;;;;;;21.80;12.43;;;0.20;39.40;;;;;;7360183;19;20020;-60
2022/04/03 04:46:54;;;;;;;19.15;10.98;;;0.20;39.00;;;;;;7358241;19;20057;-59
2022/04/03 04:49:24;;;;;;;24.30;12.52;;;0.20;38.20;;;;;;7354399;19;20024;-59
2022/04/03 04:51:54;;;;;;;21.58;13.40;;;0.20;38.30;;;;;;7361169;19;20022;-59
2022/04/03 04:54:25;;;;;;;19.52;12.00;;;0.20;38.20;;;;;;7358209;19;20014;-60
2022/04/03 04:56:58;;;;;;;18.98;11.20;;;0.20;38.20;;;;;;7381486;19;20102;-60
2022/04/03 04:59:34;;;;;;;19.92;11.13;;;0.20;38.30;;;;;;7356229;19;20094;-60
2022/04/03 05:02:05;;;;;;;22.83;11.80;;;0.20;39.40;;;;;;7359514;19;20017;-59
2022/04/03 05:04:36;;;;;;;20.65;11.88;;;0.10;38.40;;;;;;7364625;19;20435;-59
2022/04/03 05:07:07;;;;;;;15.70;10.43;;;0.10;39.30;;;;;;7366748;19;20483;-59
2022/04/03 05:09:37;;;;;;;19.58;11.18;;;0.10;38.20;;;;;;7363570;19;20014;-59
2022/04/03 05:12:12;;;;;;;15.50;10.60;;;0.10;38.20;;;;;;7369717;19;20498;-59
2022/04/03 05:14:41;;;;;;;;;;;0.10;37.50;;;;;;7389058;19;20014;-59
2022/04/03 05:17:11;;;;;;;19.98;12.25;;;0.10;38.00;;;;;;7365193;19;19911;-59
2022/04/03 05:19:41;;;;;;;24.38;12.00;;;0.20;36.60;;;;;;7361977;19;20386;-60
2022/04/03 05:22:11;;;;;;;18.30;11.55;;;0.20;36.80;;;;;;7368388;19;20058;-60
2022/04/03 05:24:41;;;;;;;16.60;10.10;;;0.20;36.60;;;;;;7366572;19;20013;-60
2022/04/03 05:27:13;;;;;;;17.98;10.43;;;0.20;35.40;;;;;;7366321;19;20017;-58
2022/04/03 05:29:43;;;;;;;18.15;10.32;;;0.20;34.20;;;;;;7384313;19;20085;-59
2022/04/03 05:32:13;;;;;;;19.23;10.05;;;0.20;33.30;;;;;;7364381;19;20010;-60
2022/04/03 05:34:43;;;;;;;16.35;9.55;;;0.20;34.10;;;;;;7365004;19;20014;-59
2022/04/03 05:37:13;;;;;;;18.00;9.82;;;0.30;34.20;;;;;;7365892;19;20493;-60
2022/04/03 05:39:43;;;;;;;15.73;9.55;;;0.20;33.90;;;;;;7362119;19;20010;-60
2022/04/03 05:42:15;;;;;;;15.30;9.07;;;0.20;32.30;;;;;;7368056;19;20018;-59
2022/04/03 05:44:45;;;;;;;17.48;10.70;;;0.20;33.30;;;;;;7387798;19;20104;-60
2022/04/03 05:47:17;;;;;;;14.82;9.20;;;0.40;33.80;;;;;;7364370;19;20026;-60
2022/04/03 05:49:47;;;;;;;15.48;9.00;;;0.40;31.60;;;;;;7360959;19;20010;-58
2022/04/03 05:52:17;;;;;;;16.13;9.43;;;0.30;28.40;;;;;;7367895;19;20010;-59
2022/04/03 05:54:47;;;;;;;16.17;10.38;;;0.40;27.00;;;;;;7364759;19;20014;-60
2022/04/03 05:57:20;;;;;;;13.60;8.43;;;0.40;27.60;;;;;;7365542;19;20022;-60
2022/04/03 05:59:49;;;;;;;13.90;8.15;;;0.50;28.30;;;;;;7383562;19;20418;-59
2022/04/03 06:02:19;;;;;;;16.25;9.45;;;0.40;26.90;;;;;;7365496;19;20577;-59
2022/04/03 06:04:49;;;;;;;14.80;9.80;;;0.50;26.20;;;;;;7363573;19;20018;-60
2022/04/03 06:07:19;;;;;;;15.15;8.98;;;0.50;26.40;;;;;;7364105;19;20023;-60
2022/04/03 06:09:49;;;;;;;13.45;9.18;;;0.60;26.60;;;;;;7360232;19;20018;-58
2022/04/03 06:12:22;;;;;;;15.30;9.25;;;0.50;28.30;;;;;;7366908;19;20037;-60
2022/04/03 06:14:51;;;;;;;14.23;8.52;;;0.50;27.00;;;;;;7384730;19;20014;-59
2022/04/03 06:17:21;;;;;;;12.80;7.47;;;0.60;25.40;;;;;;7363792;19;20018;-59
2022/04/03 06:19:51;;;;;;;15.13;8.07;;;0.60;24.00;;;;;;7360067;19;20002;-60
2022/04/03 06:22:21;;;;;;;12.63;8.63;;;0.70;26.00;;;;;;7366639;19;20006;-60
2022/04/03 06:24:51;;;;;;;12.88;8.07;;;0.80;26.00;;;;;;7363901;19;20097;-60
2022/04/03 06:27:23;;;;;;;13.98;8.32;;;0.80;23.80;;;;;;7363039;19;20371;-59
2022/04/03 06:29:53;;;;;;;14.35;9.35;;;0.90;24.40;;;;;;7381648;19;20472;-59
2022/04/03 06:32:23;;;;;;;12.25;7.80;;;1.10;23.90;;;;;;7365973;19;20007;-60
2022/04/03 06:34:53;;;;;;;12.27;8.20;;;1.10;23.20;;;;;;7362636;19;20003;-61
2022/04/03 06:37:22;;;;;;;12.77;7.80;;;1.00;22.20;;;;;;7363444;19;20006;-59
2022/04/03 06:39:52;;;;;;;13.90;8.38;;;1.00;20.00;;;;;;7360337;19;20078;-60
2022/04/03 06:42:25;;;;;;;11.10;6.85;;;0.90;20.30;;;;;;7366268;19;20471;-59
2022/04/03 06:44:55;;;;;;;12.80;7.80;;;0.80;19.20;;;;;;7384882;19;20024;-60
2022/04/03 06:47:25;;;;;;;13.20;8.05;;;0.90;19.40;;;;;;7363905;19;20011;-59
2022/04/03 06:49:56;;;;;;;12.18;7.10;;;1.00;20.50;;;;;;7359686;19;20026;-60
2022/04/03 06:52:26;;;;;;;10.93;7.05;;;1.00;21.70;;;;;;7364612;19;20019;-60
2022/04/03 06:54:56;;;;;;;14.90;7.95;;;1.10;20.90;;;;;;7363559;19;20403;-60
2022/04/03 06:57:28;;;;;;;14.73;7.28;;;1.00;18.20;;;;;;7364034;19;20014;-59
2022/04/03 06:59:58;;;;;;;10.25;6.78;;;1.10;15.50;;;;;;7359325;19;20024;-60
2022/04/03 07:02:28;;;;;;;11.02;5.88;;;1.20;18.20;;;;;;7387415;19;20353;-60
2022/04/03 07:04:58;;;;;;;10.50;6.35;;;1.20;14.10;;;;;;7360846;19;20469;-61
2022/04/03 07:07:28;;;;;;;11.98;6.72;;;1.20;13.70;;;;;;7362183;19;20013;-60
2022/04/03 07:09:58;;;;;;;11.10;7.18;;;1.30;14.90;;;;;;7360113;19;20014;-59
2022/04/03 07:12:31;;;;;;;8.88;6.25;;;1.20;18.10;;;;;;7364935;19;20362;-59
2022/04/03 07:15:00;;;;;;;10.68;6.53;;;1.30;17.20;;;;;;7362331;19;20010;-63
2022/04/03 07:17:30;;;;;;;11.18;7.05;;;1.30;16.30;;;;;;7385543;19;20020;-60
2022/04/03 07:20:05;;;;;;;8.90;5.75;;;1.50;13.90;;;;;;7361727;19;20011;-60
2022/04/03 07:22:35;;;;;;;11.93;6.55;;;1.50;10.70;;;;;;7364893;19;20710;-60
2022/04/03 07:25:06;;;;;;;8.88;5.88;;;1.50;12.00;;;;;;7361758;19;20070;-60
2022/04/03 07:27:39;;;;;;;11.07;6.60;;;1.70;14.40;;;;;;7360642;19;20027;-60
2022/04/03 07:30:12;;;;;;;8.75;6.15;;;1.60;10.40;;;;;;7359561;19;20003;-60
2022/04/03 07:32:42;;;;;;;8.63;6.32;;;1.70;11.10;;;;;;7386985;19;20010;-60
2022/04/03 07:35:13;;;;;;;9.60;6.05;;;1.70;8.60;;;;;;7361143;19;20150;-61
2022/04/03 07:37:43;;;;;;;11.55;6.10;;;1.70;10.50;;;;;;7362196;19;20090;-60
2022/04/03 07:40:14;;;;;;;10.30;5.38;;;1.70;12.60;;;;;;7358945;19;20327;-60
2022/04/03 07:42:49;;;;;;;9.15;5.97;;;1.60;9.70;;;;;;7363709;19;20011;-60
2022/04/03 07:45:19;;;;;;;10.10;5.68;;;1.70;9.90;;;;;;7360731;19;20356;-60
2022/04/03 07:47:50;;;;;;;10.70;6.13;;;1.40;10.30;;;;;;7382895;19;20013;-59
2022/04/03 07:50:22;;;;;;;11.30;6.13;;;1.50;10.00;;;;;;7359498;19;20016;-60
2022/04/03 07:52:51;;;;;;;8.48;5.38;;;1.70;9.90;;;;;;7362513;19;20014;-60
2022/04/03 07:55:21;;;;;;;8.95;5.53;;;1.90;10.70;;;;;;7361479;19;20028;-60
2022/04/03 07:57:54;;;;;;;8.60;5.88;;;1.80;12.00;;;;;;7359398;19;20033;-60
2022/04/03 08:00:24;;;;;;;9.00;5.10;;;2.00;12.10;;;;;;7359303;19;20027;-59
2022/04/03 08:02:53;;;;;;;7.75;4.28;;;1.90;7.00;;;;;;7385794;19;20014;-60
2022/04/03 08:05:23;;;;;;;6.53;4.57;;;1.90;6.20;;;;;;7360241;19;20023;-60
2022/04/03 08:07:55;;;;;;;8.55;5.03;;;1.80;6.90;;;;;;7360221;19;20507;-60
2022/04/03 08:10:25;;;;;;;7.28;4.90;;;1.80;7.10;;;;;;7358606;19;20023;-60
2022/04/03 08:12:58;;;;;;;8.90;5.00;;;1.80;6.00;;;;;;7363602;19;20493;-61
2022/04/03 08:15:28;;;;;;;6.80;4.75;;;1.80;4.70;;;;;;7360019;19;20010;-60
2022/04/03 08:17:57;;;;;;;7.80;5.07;;;2.00;3.50;;;;;;7359607;19;20010;-62
2022/04/03 08:20:27;;;;;;;7.65;4.65;;;2.10;3.50;;;;;;7377819;19;20010;-60
2022/04/03 08:22:58;;;;;;;9.95;4.70;;;2.30;1.80;;;;;;7362148;19;20018;-60
2022/04/03 08:25:28;;;;;;;6.95;4.35;;;2.50;2.50;;;;;;7360941;19;20006;-60
2022/04/03 08:28:00;;;;;;;10.18;5.15;;;2.20;1.00;;;;;;7358917;19;20419;-62
2022/04/03 08:30:32;;;;;;;9.40;5.53;;;2.30;2.10;;;;;;7357634;19;20011;-61
2022/04/03 08:33:04;;;;;;;6.72;4.40;;;2.50;3.70;;;;;;7362780;19;20010;-61
2022/04/03 08:35:38;;;;;;;7.55;4.05;;;2.60;1.00;;;;;;7381396;19;20010;-61
2022/04/03 08:38:09;;;;;;;8.60;5.10;;;2.30;1.00;;;;;;7364534;19;20076;-60
2022/04/03 08:40:39;;;;;;;6.20;4.43;;;2.70;1.00;;;;;;7366043;19;20026;-60
2022/04/03 08:43:12;;;;;;;8.35;4.30;;;2.60;1.00;;;;;;7368150;19;20006;-60
2022/04/03 08:45:41;;;;;;;6.05;4.40;;;2.90;1.60;;;;;;7366556;19;20351;-60
2022/04/03 08:48:13;;;;;;;8.43;5.05;;;3.10;1.00;;;;;;7366163;19;20016;-60
2022/04/03 08:50:46;;;;;;;5.88;4.18;;;3.40;1.00;;;;;;7385552;19;20502;-60
2022/04/03 08:53:17;;;;;;;6.13;4.03;;;3.10;1.00;;;;;;7368349;19;20102;-60
2022/04/03 08:55:47;;;;;;;7.95;4.65;;;2.60;1.00;;;;;;7367123;19;20027;-60
2022/04/03 08:58:20;;;;;;;8.25;5.47;;;3.00;1.00;;;;;;7365302;19;20031;-60
2022/04/03 09:00:50;;;;;;;7.63;4.43;;;2.90;1.00;;;;;;7364284;19;20014;-61
2022/04/03 09:03:20;;;;;;;7.55;4.50;;;3.00;1.00;;;;;;7368534;19;20215;-60
2022/04/03 09:05:50;;;;;;;8.70;4.72;;;3.00;1.00;;;;;;7386523;19;20022;-60
2022/04/03 09:08:37;;;;;;;6.38;4.50;;;3.10;1.00;;;;;;7365776;19;20239;-61
2022/04/03 09:11:08;;;;;;;7.85;5.20;;;2.70;1.00;;;;;;7364620;19;20352;-60
2022/04/03 09:13:42;;;;;;;7.50;4.63;;;2.60;1.00;;;;;;7367402;19;20571;-61
2022/04/03 09:16:13;;;;;;;7.05;4.70;;;2.70;1.00;;;;;;7365900;19;20006;-60
2022/04/03 09:18:48;;;;;;;7.40;5.05;;;2.80;1.00;;;;;;7363975;19;20380;-61
2022/04/03 09:21:19;;;;;;;7.97;4.72;;;2.60;1.00;;;;;;7363490;19;20022;-62
2022/04/03 09:23:59;;;;;;;7.55;4.40;;;2.50;1.00;;;;;;7388936;19;20094;-60
2022/04/03 09:26:29;;;;;;;7.35;4.28;;;2.60;1.00;;;;;;7367091;19;20561;-60
2022/04/03 09:29:16;;;;;;;4.45;3.65;;;2.60;1.00;;;;;;7364247;19;20089;-60
2022/04/03 09:31:48;;;;;;;6.18;4.07;;;2.70;1.00;;;;;;7360687;19;20083;-60
2022/04/03 09:34:20;;;;;;;7.47;4.13;;;2.60;1.00;;;;;;7365211;19;20010;-61
2022/04/03 09:36:59;;;;;;;6.03;3.70;;;2.60;1.00;;;;;;7365456;19;20133;-61
2022/04/03 09:39:30;;;;;;;6.78;3.90;;;2.70;1.00;;;;;;7366908;19;20022;-60
2022/04/03 09:42:03;;;;;;;6.93;3.80;;;2.80;1.00;;;;;;7362064;19;20342;-62
2022/04/03 09:44:38;;;;;;;5.40;3.30;;;2.80;1.00;;;;;;7386551;19;20017;-60
2022/04/03 09:47:16;;;;;;;6.28;3.45;;;3.00;1.00;;;;;;7362463;19;20022;-62
2022/04/03 09:49:53;;;;;;;8.27;4.03;;;2.90;1.00;;;;;;7362299;19;20028;-61
2022/04/03 09:52:44;;;;;;;5.72;3.55;;;2.90;1.00;;;;;;7367113;19;20110;-61
2022/04/03 09:55:22;;;;;;;5.60;3.60;;;2.90;1.00;;;;;;7365148;19;20010;-61
2022/04/03 09:58:03;;;;;;;5.35;3.25;;;2.80;1.00;;;;;;7362691;19;20014;-61
2022/04/03 10:00:49;;;;;;;5.65;3.33;;;3.00;1.00;;;;;;7361462;19;20007;-61
2022/04/03 10:03:19;;;;;;;5.25;3.22;;;3.10;1.00;;;;;;7366533;19;20390;-61
2022/04/03 10:05:51;;;;;;;7.68;3.75;;;3.30;1.00;;;;;;7385053;19;20026;-60
2022/04/03 10:08:24;;;;;;;5.40;3.70;;;3.20;1.00;;;;;;7363551;19;20011;-60
2022/04/03 10:10:56;;;;;;;5.73;3.83;;;3.10;1.00;;;;;;7359265;19;20007;-60
2022/04/03 10:13:27;;;;;;;5.18;3.65;;;3.10;1.00;;;;;;7364224;19;20508;-61
2022/04/03 10:15:59;;;;;;;5.25;2.97;;;3.20;1.00;;;;;;7364970;19;20470;-60
2022/04/03 10:18:29;;;;;;;4.25;2.60;;;3.30;1.00;;;;;;7363851;19;20010;-60
2022/04/03 10:20:59;;;;;;;5.72;3.70;;;3.50;1.00;;;;;;7359877;19;20014;-61
2022/04/03 10:23:33;;;;;;;6.45;3.05;;;3.80;1.00;;;;;;7387548;19;20015;-62
2022/04/03 10:26:06;;;;;;;6.68;2.92;;;3.90;1.00;;;;;;7363550;19;20548;-61
2022/04/03 10:28:37;;;;;;;3.90;2.58;;;4.00;1.00;;;;;;7363222;19;20010;-62
2022/04/03 10:31:10;;;;;;;3.55;2.67;;;4.20;1.00;;;;;;7361284;19;20019;-63
2022/04/03 10:33:42;;;;;;;5.43;2.95;;;4.70;1.00;;;;;;7365715;19;20050;-61
2022/04/03 10:36:14;;;;;;;3.60;2.67;;;5.00;1.00;;;;;;7365177;19;20092;-61
2022/04/03 10:38:47;;;;;;;4.55;2.60;;;4.40;1.00;;;;;;7384254;19;20019;-64
2022/04/03 10:41:29;;;;;;;5.38;3.00;;;4.40;1.00;;;;;;7360210;19;20053;-60
2022/04/03 10:44:15;;;;;;;4.95;2.72;;;4.20;1.00;;;;;;7364165;19;20417;-62
2022/04/03 10:47:15;;;;;;;2.78;2.00;;;4.10;1.00;;;;;;7360350;19;20020;-61
2022/04/03 10:50:02;;;;;;;3.88;2.58;;;3.80;1.00;;;;;;7361984;19;20017;-60
2022/04/03 10:52:57;;;;;;;4.25;2.30;;;3.90;1.00;;;;;;7363243;19;20051;-60
2022/04/03 10:55:30;;;;;;;6.05;2.80;;;4.20;1.00;;;;;;7361077;19;20025;-60
2022/04/03 10:58:04;;;;;;;5.25;2.75;;;4.20;1.00;;;;;;7360345;19;20032;-61
2022/04/03 11:00:43;;;;;;;3.00;2.10;;;4.30;1.00;;;;;;7358929;19;20466;-63
2022/04/03 11:03:37;;;;;;;3.63;2.67;;;4.20;1.00;;;;;;7362383;19;20029;-61
2022/04/03 11:06:25;;;;;;;3.83;2.55;;;4.00;1.00;;;;;;7362231;19;20014;-61
2022/04/03 11:09:05;;;;;;;5.07;2.75;;;4.00;1.00;;;;;;7380094;19;20014;-70
2022/04/03 11:11:47;;;;;;;7.15;2.95;;;3.80;1.00;;;;;;7378595;19;20025;-60
2022/04/03 11:14:55;;;;;;;6.18;2.50;;;4.10;1.00;;;;;;7359576;19;20066;-60
2022/04/03 11:17:51;;;;;;;4.18;3.00;;;3.80;1.00;;;;;;7358217;19;20014;-61
2022/04/03 11:20:36;;;;;;;8.15;3.50;;;3.90;1.00;;;;;;7355545;19;20528;-61
2022/04/03 11:23:11;;;;;;;3.58;2.60;;;3.90;1.00;;;;;;7362386;19;20828;-61
2022/04/03 11:25:41;;;;;;;5.13;3.13;;;4.20;1.00;;;;;;7360316;19;20470;-61
2022/04/03 11:28:12;;;;;;;10.30;2.65;;;3.80;1.00;;;;;;7360200;19;20446;-60
2022/04/03 11:30:45;;;;;;;3.90;2.72;;;3.90;1.00;;;;;;7356785;19;20022;-60
2022/04/03 11:33:17;;;;;;;4.90;3.05;;;4.10;1.00;;;;;;7362219;19;20010;-60
2022/04/03 11:35:47;;;;;;;4.53;2.70;;;4.20;1.00;;;;;;7382277;19;20022;-60
2022/04/03 11:38:21;;;;;;;5.07;2.50;;;4.30;1.00;;;;;;7360303;19;20086;-60
2022/04/03 11:40:51;;;;;;;10.40;2.67;;;3.90;1.00;;;;;;7357129;19;20006;-61
2022/04/03 11:43:21;;;;;;;4.93;3.33;;;3.90;1.00;;;;;;7362367;19;20014;-60
2022/04/03 11:45:57;;;;;;;4.90;2.75;;;4.20;1.00;;;;;;7359878;19;20125;-60
2022/04/03 11:48:30;;;;;;;3.85;2.90;;;4.20;1.00;;;;;;7361059;19;20014;-60
2022/04/03 11:51:11;;;;;;;4.80;3.55;;;4.10;1.00;;;;;;7356942;19;20383;-62
2022/04/03 11:53:49;;;;;;;4.63;3.45;;;4.10;1.00;;;;;;7383399;19;20043;-60
2022/04/03 11:56:21;;;;;;;3.92;3.00;;;4.20;1.00;;;;;;7362002;19;20006;-60
2022/04/03 11:58:52;;;;;;;4.43;2.70;;;4.10;1.00;;;;;;7360944;19;20006;-60
2022/04/03 12:01:27;;;;;;;5.45;3.20;;;3.80;1.00;;;;;;7356701;19;20467;-60
2022/04/03 12:04:05;;;;;;;4.82;3.10;;;3.80;1.00;;;;;;7359353;19;20010;-60
2022/04/03 12:06:35;;;;;;;4.22;3.13;;;3.30;1.00;;;;;;7358852;19;20036;-62
2022/04/03 12:09:11;;;;;;;5.85;3.25;;;3.60;1.00;;;;;;7361028;19;20018;-60
2022/04/03 12:11:45;;;;;;;5.72;3.10;;;3.60;1.00;;;;;;7378296;19;20023;-60
2022/04/03 12:14:24;;;;;;;6.10;3.47;;;3.70;1.00;;;;;;7366733;19;20377;-60
2022/04/03 12:17:01;;;;;;;5.28;3.65;;;3.40;1.00;;;;;;7364865;19;20010;-61
2022/04/03 12:19:32;;;;;;;5.50;3.30;;;3.60;1.00;;;;;;7368224;19;20034;-60
2022/04/03 12:22:04;;;;;;;5.68;3.28;;;3.50;1.00;;;;;;7363533;19;20014;-61
2022/04/03 12:24:39;;;;;;;5.00;3.13;;;3.40;1.00;;;;;;7367493;19;20014;-61
2022/04/03 12:27:12;;;;;;;5.38;3.60;;;3.10;1.00;;;;;;7362795;19;20462;-63
2022/04/03 12:29:44;;;;;;;4.30;3.17;;;3.20;1.00;;;;;;7389191;19;20035;-60
2022/04/03 12:32:15;;;;;;;5.50;3.63;;;3.20;1.00;;;;;;7365439;19;20016;-60
2022/04/03 12:34:47;;;;;;;5.47;3.60;;;3.40;1.00;;;;;;7365144;19;20010;-62
2022/04/03 12:37:18;;;;;;;7.07;3.47;;;3.30;1.00;;;;;;7364705;19;20016;-61
2022/04/03 12:40:05;;;;;;;3.92;2.63;;;3.50;1.00;;;;;;7363325;19;20535;-60
2022/04/03 12:42:35;;;;;;;7.22;3.65;;;3.40;1.00;;;;;;7364149;19;20915;-61
2022/04/03 12:45:08;;;;;;;9.30;3.70;;;3.40;1.00;;;;;;7364824;19;20126;-61
2022/04/03 12:47:41;;;;;;;4.60;3.55;;;3.20;1.00;;;;;;7384556;19;20119;-61
2022/04/03 12:50:23;;;;;;;4.13;2.90;;;3.50;1.00;;;;;;7365204;19;20172;-60
2022/04/03 12:52:59;;;;;;;4.53;3.08;;;3.30;1.00;;;;;;7368284;19;20011;-61
2022/04/03 12:55:41;;;;;;;7.85;5.00;;;3.60;1.00;;;;;;7366464;19;20010;-61
2022/04/03 12:58:33;;;;;;;4.53;3.15;;;4.10;1.00;;;;;;7366836;19;20014;-61
2022/04/03 13:01:14;;;;;;;6.43;3.25;;;4.30;1.00;;;;;;7361937;19;20545;-61
2022/04/03 13:03:46;;;;;;;7.40;3.78;;;4.10;1.00;;;;;;7365801;19;20030;-61
2022/04/03 13:06:25;;;;;;;6.18;3.60;;;4.20;1.00;;;;;;7366987;19;20026;-62
2022/04/03 13:09:04;;;;;;;5.43;3.15;;;4.20;1.00;;;;;;7386421;19;20011;-68
2022/04/03 13:11:39;;;;;;;4.35;2.40;;;4.40;1.00;;;;;;7384770;19;20014;-61
2022/04/03 13:14:18;;;;;;;3.70;2.78;;;3.90;1.00;;;;;;7365397;19;20011;-60
2022/04/03 13:16:49;;;;;;;6.25;2.88;;;4.00;1.00;;;;;;7364668;19;20067;-61
2022/04/03 13:19:21;;;;;;;5.35;3.50;;;4.00;1.00;;;;;;7366867;19;20018;-60