Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:23;;;;;;;7.13;3.53;;;16.90;99.90;;;;;;5081056;28;20593;-74
2022/06/23 00:04:16;;;;;;;6.43;3.60;;;16.90;99.90;;;;;;5069319;28;20298;-74
2022/06/23 00:07:05;;;;;;;5.87;3.30;;;16.80;99.90;;;;;;5062373;28;20182;-75
2022/06/23 00:09:52;;;;;;;3.63;3.03;;;16.80;99.90;;;;;;5077026;28;20182;-74
2022/06/23 00:12:39;;;;;;;4.03;3.10;;;16.70;99.90;;;;;;5064060;28;20225;-74
2022/06/23 00:15:37;;;;;;;3.80;3.23;;;16.70;99.90;;;;;;5067269;28;20275;-76
2022/06/23 00:18:25;;;;;;;4.73;3.20;;;16.70;99.90;;;;;;5065976;28;20233;-73
2022/06/23 00:21:18;;;;;;;4.43;3.17;;;16.70;99.90;;;;;;5065836;28;20197;-74
2022/06/23 00:24:09;;;;;;;4.67;3.33;;;16.70;99.90;;;;;;5063926;28;20186;-73
2022/06/23 00:26:54;;;;;;;7.13;3.40;;;16.70;99.90;;;;;;5052791;28;20249;-75
2022/06/23 00:29:38;;;;;;;4.47;3.37;;;16.60;99.90;;;;;;5066055;28;20286;-73
2022/06/23 00:32:23;;;;;;;6.67;3.87;;;16.60;99.90;;;;;;5060845;28;20218;-73
2022/06/23 00:35:16;;;;;;;4.17;3.17;;;16.60;99.90;;;;;;5067321;28;20296;-75
2022/06/23 00:38:00;;;;;;;4.53;3.10;;;16.60;99.90;;;;;;5065447;28;20199;-73
2022/06/23 00:40:45;;;;;;;4.63;3.40;;;16.50;99.90;;;;;;5073793;28;20193;-73
2022/06/23 00:43:30;;;;;;;3.73;3.20;;;16.50;99.90;;;;;;5063087;28;20225;-72
2022/06/23 00:46:19;;;;;;;5.37;3.07;;;16.50;99.90;;;;;;5064849;28;20236;-72
2022/06/23 00:49:24;;;;;;;6.40;3.40;;;16.50;99.90;;;;;;5081315;28;20256;-74
2022/06/23 00:52:40;;;;;;;3.70;3.30;;;16.40;99.90;;;;;;5070311;28;20704;-74
2022/06/23 00:55:39;;;;;;;4.03;3.07;;;16.40;99.90;;;;;;5064458;28;20264;-73
2022/06/23 00:58:44;;;;;;;5.00;3.63;;;16.40;99.90;;;;;;5065463;28;20177;-73
2022/06/23 01:01:41;;;;;;;5.63;3.20;;;16.30;99.90;;;;;;5074700;28;20237;-73
2022/06/23 01:04:40;;;;;;;3.77;3.47;;;16.20;99.90;;;;;;5077321;28;20240;-72
2022/06/23 01:07:55;;;;;;;3.93;3.53;;;16.20;99.90;;;;;;5082835;28;20186;-71
2022/06/23 01:10:54;;;;;;;5.77;3.77;;;16.10;99.90;;;;;;5085144;28;20320;-72
2022/06/23 01:14:18;;;;;;;5.47;3.57;;;16.10;99.90;;;;;;5076886;28;20583;-72
2022/06/23 01:17:10;;;;;;;3.27;2.73;;;16.00;99.90;;;;;;5070609;28;20206;-71
2022/06/23 01:19:58;;;;;;;6.20;3.20;;;16.00;99.90;;;;;;5055401;28;20239;-72
2022/06/23 01:22:51;;;;;;;4.00;3.30;;;16.00;99.90;;;;;;5070030;28;20259;-72
2022/06/23 01:25:48;;;;;;;4.73;3.80;;;15.90;99.90;;;;;;5088799;28;20205;-70
2022/06/23 01:28:41;;;;;;;3.93;3.47;;;15.90;99.90;;;;;;5066735;28;20190;-73
2022/06/23 01:31:50;;;;;;;5.10;3.40;;;15.90;99.90;;;;;;5067738;28;20217;-71
2022/06/23 01:34:53;;;;;;;5.00;3.20;;;15.90;99.90;;;;;;5057162;28;20232;-73
2022/06/23 01:37:52;;;;;;;4.13;3.23;;;15.90;99.90;;;;;;5088546;28;20271;-73
2022/06/23 01:40:47;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;5063278;28;20273;-73
2022/06/23 01:43:38;;;;;;;5.07;3.83;;;15.80;99.90;;;;;;5068590;28;20558;-72
2022/06/23 01:46:45;;;;;;;5.47;3.33;;;15.70;99.90;;;;;;5064351;28;20193;-72
2022/06/23 01:49:39;;;;;;;7.57;3.20;;;15.70;99.90;;;;;;5063231;28;20224;-73
2022/06/23 01:52:23;;;;;;;5.83;3.47;;;15.70;99.90;;;;;;5070948;28;20744;-72
2022/06/23 01:55:19;;;;;;;5.90;3.43;;;15.60;99.90;;;;;;5070083;28;20303;-71
2022/06/23 01:58:08;;;;;;;4.50;4.10;;;15.60;99.90;;;;;;5069228;28;20181;-72
2022/06/23 02:01:00;;;;;;;4.20;3.67;;;15.60;99.90;;;;;;5065190;28;20186;-72
2022/06/23 02:03:50;;;;;;;4.60;3.67;;;15.60;99.90;;;;;;5072224;28;20179;-71
2022/06/23 02:06:47;;;;;;;4.53;3.93;;;15.50;99.90;;;;;;5072351;28;20277;-72
2022/06/23 02:09:38;;;;;;;5.07;3.93;;;15.40;99.90;;;;;;5097747;28;20186;-72
2022/06/23 02:12:35;;;;;;;5.33;3.87;;;15.40;99.90;;;;;;5063222;28;20242;-72
2022/06/23 02:15:58;;;;;;;5.23;3.67;;;15.40;99.90;;;;;;5071671;28;20210;-72
2022/06/23 02:18:50;;;;;;;3.80;3.33;;;15.40;99.90;;;;;;5070908;28;20257;-73
2022/06/23 02:21:45;;;;;;;6.10;3.70;;;15.40;99.90;;;;;;5093005;28;20350;-72
2022/06/23 02:24:54;;;;;;;5.00;3.87;;;15.40;99.90;;;;;;5065125;28;20600;-73
2022/06/23 02:27:44;;;;;;;6.67;4.07;;;15.40;99.90;;;;;;5066477;28;20182;-71
2022/06/23 02:30:34;;;;;;;5.70;4.10;;;15.40;99.90;;;;;;5070512;28;20194;-72
2022/06/23 02:33:41;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;5067884;28;20210;-71
2022/06/23 02:36:38;;;;;;;5.67;4.23;;;15.30;99.90;;;;;;5069770;28;20293;-73
2022/06/23 02:39:52;;;;;;;5.20;4.10;;;15.30;99.90;;;;;;5064603;28;20688;-71
2022/06/23 02:42:39;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;5075539;28;20209;-73
2022/06/23 02:45:59;;;;;;;4.97;4.47;;;15.20;99.90;;;;;;5066626;28;20202;-72
2022/06/23 02:49:02;;;;;;;6.47;4.47;;;15.10;99.90;;;;;;5037308;28;20197;-73
2022/06/23 02:52:04;;;;;;;5.27;4.07;;;15.10;99.90;;;;;;5084994;28;20275;-72
2022/06/23 02:55:18;;;;;;;5.60;4.37;;;15.10;99.90;;;;;;5061929;28;20334;-71
2022/06/23 02:58:16;;;;;;;6.63;4.30;;;15.10;99.90;;;;;;5066107;28;20665;-72
2022/06/23 03:01:11;;;;;;;7.20;4.47;;;15.10;99.90;;;;;;5066657;28;20232;-72
2022/06/23 03:04:05;;;;;;;7.90;4.47;;;15.10;99.90;;;;;;5066372;28;20272;-72
2022/06/23 03:07:02;;;;;;;4.90;4.40;;;15.10;99.90;;;;;;5067289;28;20343;-72
2022/06/23 03:09:58;;;;;;;4.77;4.23;;;15.00;99.90;;;;;;5072531;28;20217;-72
2022/06/23 03:12:51;;;;;;;7.60;4.33;;;15.00;99.90;;;;;;5070192;28;20228;-71
2022/06/23 03:15:55;;;;;;;7.50;4.67;;;15.00;99.90;;;;;;5064385;28;20298;-72
2022/06/23 03:19:02;;;;;;;7.70;4.70;;;15.00;99.90;;;;;;5070342;28;20725;-72
2022/06/23 03:22:11;;;;;;;4.63;4.07;;;15.00;99.90;;;;;;5068562;28;20210;-71
2022/06/23 03:25:11;;;;;;;6.00;4.60;;;14.90;99.90;;;;;;5067397;28;20292;-71
2022/06/23 03:28:07;;;;;;;7.53;4.70;;;15.00;99.90;;;;;;5069001;28;20827;-72
2022/06/23 03:31:00;;;;;;;7.70;4.27;;;14.90;99.90;;;;;;5066385;28;20328;-72
2022/06/23 03:33:58;;;;;;;7.37;4.87;;;14.90;99.90;;;;;;5070139;28;20194;-71
2022/06/23 03:36:50;;;;;;;4.97;4.23;;;14.90;99.90;;;;;;5077768;28;20264;-71
2022/06/23 03:42:52;;;;;;;5.73;4.67;;;14.90;99.90;;;;;;5067209;28;20259;-71
2022/06/23 03:45:56;;;;;;;5.73;5.13;;;14.90;99.90;;;;;;5069329;28;20194;-72
2022/06/23 03:49:13;;;;;;;10.23;4.53;;;14.80;99.90;;;;;;5083093;28;20212;-72
2022/06/23 03:52:02;;;;;;;6.63;4.67;;;14.80;99.90;;;;;;5057737;28;20701;-72
2022/06/23 03:54:55;;;;;;;6.97;4.27;;;14.80;99.90;;;;;;5073277;28;20206;-73
2022/06/23 03:58:23;;;;;;;6.17;4.97;;;14.90;99.90;;;;;;5061124;28;20189;-71
2022/06/23 04:01:35;;;;;;;5.27;4.53;;;14.90;99.90;;;;;;5040175;28;20192;-72
2022/06/23 04:04:42;;;;;;;5.27;4.70;;;14.90;99.90;;;;;;5081365;28;20194;-72
2022/06/23 04:07:29;;;;;;;9.07;5.23;;;14.90;99.90;;;;;;5061720;28;20190;-70
2022/06/23 04:10:24;;;;;;;7.53;5.27;;;14.90;99.90;;;;;;5081399;28;20221;-72
2022/06/23 04:13:23;;;;;;;6.63;5.10;;;15.00;99.90;;;;;;5068074;28;20209;-71
2022/06/23 04:16:09;;;;;;;5.40;4.77;;;15.00;99.90;;;;;;5086814;28;20248;-73
2022/06/23 04:18:53;;;;;;;9.40;5.20;;;15.00;99.90;;;;;;5079248;28;20566;-73
2022/06/23 04:21:44;;;;;;;5.23;4.73;;;15.00;99.90;;;;;;5063597;28;20759;-72
2022/06/23 04:24:28;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;5066290;28;20195;-72
2022/06/23 04:27:29;;;;;;;8.47;5.50;;;15.00;99.90;;;;;;5062753;28;20185;-72
2022/06/23 04:30:22;;;;;;;8.90;5.20;;;15.10;99.90;;;;;;5059329;28;20186;-72
2022/06/23 04:33:17;;;;;;;7.63;5.33;;;15.10;99.90;;;;;;5067079;28;20229;-72
2022/06/23 04:36:02;;;;;;;9.20;5.20;;;15.20;99.90;;;;;;5066029;28;20212;-72
2022/06/23 04:38:52;;;;;;;6.00;5.03;;;15.20;99.90;;;;;;5061913;28;20186;-73
2022/06/23 04:41:53;;;;;;;9.53;5.63;;;15.20;99.90;;;;;;5063860;28;20222;-71
2022/06/23 04:44:48;;;;;;;10.10;5.67;;;15.30;99.90;;;;;;5060041;28;20248;-72
2022/06/23 04:47:33;;;;;;;9.13;5.93;;;15.30;99.90;;;;;;5071647;28;20235;-72
2022/06/23 04:50:51;;;;;;;8.47;5.67;;;15.40;99.90;;;;;;5062408;28;20221;-71
2022/06/23 04:53:37;;;;;;;6.47;5.73;;;15.40;99.90;;;;;;5061607;28;20644;-72
2022/06/23 04:56:30;;;;;;;8.40;6.57;;;15.50;99.90;;;;;;5068043;28;20251;-73
2022/06/23 04:59:26;;;;;;;6.77;5.63;;;15.50;99.90;;;;;;5067636;28;20603;-72
2022/06/23 05:02:32;;;;;;;6.43;5.83;;;15.60;99.90;;;;;;5068648;28;20205;-75
2022/06/23 05:05:26;;;;;;;9.60;5.97;;;15.70;99.90;;;;;;5081308;28;20681;-75
2022/06/23 05:08:20;;;;;;;7.37;6.63;;;15.70;99.90;;;;;;5076172;28;20220;-72
2022/06/23 05:11:13;;;;;;;8.33;6.33;;;15.80;99.90;;;;;;5064550;28;20190;-71
2022/06/23 05:14:05;;;;;;;7.77;5.93;;;15.80;99.90;;;;;;5069841;28;20358;-72
2022/06/23 05:16:53;;;;;;;10.00;6.90;;;15.90;99.90;;;;;;5067933;28;20714;-75
2022/06/23 05:19:40;;;;;;;8.40;6.03;;;15.90;99.90;;;;;;5079852;28;20206;-73
2022/06/23 05:22:36;;;;;;;6.63;5.90;;;16.00;99.90;;;;;;5064183;28;20252;-76
2022/06/23 05:26:02;;;;;;;8.33;5.83;;;16.00;99.90;;;;;;5071486;28;20182;-73
2022/06/23 05:28:51;;;;;;;11.87;5.90;;;16.10;99.90;;;;;;5053152;28;20190;-75
2022/06/23 05:31:37;;;;;;;6.67;5.97;;;16.20;99.90;;;;;;5074587;28;20210;-73
2022/06/23 05:34:26;;;;;;;6.53;5.87;;;16.30;99.90;;;;;;5059029;28;20274;-75
2022/06/23 05:38:04;;;;;;;9.10;6.10;;;16.30;99.90;;;;;;5072063;28;20232;-76
2022/06/23 05:40:55;;;;;;;7.27;5.97;;;16.50;99.90;;;;;;5045724;28;20611;-76
2022/06/23 05:43:41;;;;;;;8.70;6.00;;;16.50;99.90;;;;;;5067997;28;20182;-77
2022/06/23 05:46:28;;;;;;;8.73;5.67;;;16.60;99.90;;;;;;5072051;28;20259;-75
2022/06/23 05:49:30;;;;;;;8.07;5.57;;;16.60;99.90;;;;;;5071113;28;20236;-75
2022/06/23 05:52:21;;;;;;;8.77;5.63;;;16.70;99.90;;;;;;5067769;28;20213;-74
2022/06/23 05:55:25;;;;;;;7.07;5.63;;;16.80;99.90;;;;;;5067013;28;20732;-76
2022/06/23 05:58:37;;;;;;;12.60;5.67;;;16.90;99.90;;;;;;5081582;28;20194;-75
2022/06/23 06:01:37;;;;;;;8.07;5.23;;;16.90;99.90;;;;;;5078200;28;20210;-74
2022/06/23 06:04:30;;;;;;;11.00;5.50;;;17.00;99.90;;;;;;5069553;28;20178;-74
2022/06/23 06:07:21;;;;;;;11.90;5.50;;;17.10;99.90;;;;;;5068686;28;20193;-74
2022/06/23 06:10:12;;;;;;;6.20;5.47;;;17.20;99.90;;;;;;5070081;28;20246;-75
2022/06/23 06:12:57;;;;;;;6.30;5.13;;;17.30;99.90;;;;;;5063926;28;20262;-74
2022/06/23 06:15:46;;;;;;;5.90;5.03;;;17.50;99.90;;;;;;5049337;28;20748;-75
2022/06/23 06:18:36;;;;;;;10.00;5.50;;;17.60;99.90;;;;;;5066093;28;20182;-74
2022/06/23 06:21:23;;;;;;;6.27;4.97;;;17.70;99.90;;;;;;5065927;28;20256;-74
2022/06/23 06:24:22;;;;;;;7.13;5.50;;;17.80;99.90;;;;;;5070941;28;20201;-73
2022/06/23 06:27:11;;;;;;;8.00;5.80;;;17.90;99.90;;;;;;5065903;28;20243;-74
2022/06/23 06:29:55;;;;;;;7.63;5.37;;;18.00;99.90;;;;;;5070479;28;20190;-74
2022/06/23 06:32:40;;;;;;;8.97;5.47;;;18.00;99.90;;;;;;5060491;28;20222;-73
2022/06/23 06:35:35;;;;;;;6.63;5.33;;;18.10;99.90;;;;;;5068164;28;20320;-73
2022/06/23 06:38:22;;;;;;;8.80;5.30;;;18.20;99.90;;;;;;5067384;28;20236;-75
2022/06/23 06:41:06;;;;;;;7.37;5.13;;;18.30;99.90;;;;;;5075821;28;20303;-74
2022/06/23 06:43:51;;;;;;;9.37;5.67;;;18.40;99.90;;;;;;5069747;28;20205;-74
2022/06/23 06:46:38;;;;;;;8.77;5.23;;;18.60;99.90;;;;;;5065516;28;20248;-75
2022/06/23 06:49:24;;;;;;;11.37;5.07;;;18.70;99.90;;;;;;5063273;28;20665;-75
2022/06/23 06:52:09;;;;;;;7.37;5.30;;;18.70;99.90;;;;;;5071319;28;20588;-75
2022/06/23 06:55:01;;;;;;;6.37;4.60;;;18.80;99.90;;;;;;5062267;28;20213;-75
2022/06/23 06:58:12;;;;;;;5.20;4.40;;;19.00;99.90;;;;;;5065640;28;20190;-75
2022/06/23 07:01:05;;;;;;;6.22;4.95;;;19.10;99.90;;;;;;5060531;28;20595;-75
2022/06/23 07:03:51;;;;;;;8.10;4.70;;;19.30;99.90;;;;;;5065758;28;20206;-73
2022/06/23 07:07:01;;;;;;;11.15;4.80;;;19.40;99.90;;;;;;5069896;28;20271;-73
2022/06/23 07:09:51;;;;;;;7.28;5.20;;;19.50;99.90;;;;;;5063048;28;20233;-76
2022/06/23 07:12:45;;;;;;;10.32;5.80;;;19.60;99.90;;;;;;5038756;28;20598;-74
2022/06/23 07:15:41;;;;;;;7.32;5.00;;;19.70;99.90;;;;;;5075048;28;20221;-74
2022/06/23 07:18:33;;;;;;;8.63;4.75;;;19.90;99.90;;;;;;5058298;28;20189;-74
2022/06/23 07:21:32;;;;;;;7.00;4.78;;;20.00;99.90;;;;;;5059975;28;20581;-73
2022/06/23 07:24:44;;;;;;;4.97;4.45;;;20.10;99.90;;;;;;5071630;28;20259;-73
2022/06/23 07:27:37;;;;;;;8.57;4.28;;;20.20;99.90;;;;;;5061697;28;20705;-73
2022/06/23 07:30:27;;;;;;;6.97;4.32;;;20.30;99.90;;;;;;5060657;28;20178;-74
2022/06/23 07:33:37;;;;;;;7.07;4.32;;;20.50;99.90;;;;;;5064184;28;20217;-74
2022/06/23 07:36:34;;;;;;;5.32;4.05;;;20.60;99.90;;;;;;5072551;28;20237;-73
2022/06/23 07:39:22;;;;;;;9.05;4.15;;;20.70;99.90;;;;;;5065589;28;20261;-74
2022/06/23 07:42:11;;;;;;;5.90;4.10;;;20.80;99.90;;;;;;5062809;28;20217;-73
2022/06/23 07:45:02;;;;;;;4.63;3.83;;;20.90;99.90;;;;;;5072392;28;20190;-75
2022/06/23 07:47:46;;;;;;;6.13;4.18;;;20.90;99.90;;;;;;5059910;28;20217;-74
2022/06/23 07:50:30;;;;;;;5.55;4.22;;;21.00;99.90;;;;;;5061594;28;20341;-73
2022/06/23 07:53:22;;;;;;;6.53;4.25;;;21.10;99.90;;;;;;5059386;28;20213;-73
2022/06/23 07:56:11;;;;;;;6.35;4.20;;;21.20;99.90;;;;;;5060367;28;20295;-73
2022/06/23 07:59:01;;;;;;;6.38;4.00;;;21.40;99.90;;;;;;5060621;28;20255;-73
2022/06/23 08:01:58;;;;;;;5.72;4.50;;;21.50;99.90;;;;;;5059238;28;20341;-75
2022/06/23 08:04:51;;;;;;;5.40;3.70;;;21.50;99.90;;;;;;5058748;28;20685;-74
2022/06/23 08:07:36;;;;;;;7.55;3.28;;;21.70;99.90;;;;;;5079680;28;20271;-74
2022/06/23 08:10:27;;;;;;;5.60;3.53;;;21.80;99.90;;;;;;5069196;28;20193;-74
2022/06/23 08:13:18;;;;;;;5.45;3.70;;;21.90;99.90;;;;;;5063770;28;20226;-74
2022/06/23 08:19:29;;;;;;;5.63;3.45;;;22.30;99.90;;;;;;5066114;28;20188;-74
2022/06/23 08:22:22;;;;;;;4.55;2.97;;;22.40;99.90;;;;;;5064439;28;20789;-74
2022/06/23 08:25:06;;;;;;;5.15;3.05;;;22.50;99.90;;;;;;5059933;28;20193;-73
2022/06/23 08:27:52;;;;;;;4.97;2.97;;;22.60;99.90;;;;;;5064061;28;20214;-73
2022/06/23 08:30:39;;;;;;;3.97;2.60;;;22.70;99.90;;;;;;5067377;28;20732;-74
2022/06/23 08:33:25;;;;;;;2.95;2.65;;;22.80;99.90;;;;;;5070249;28;20197;-75
2022/06/23 08:36:11;;;;;;;3.63;2.95;;;23.00;99.90;;;;;;5077289;28;20236;-74
2022/06/23 08:39:19;;;;;;;3.75;2.55;;;23.10;99.90;;;;;;5064145;28;20195;-74
2022/06/23 08:42:26;;;;;;;3.85;2.95;;;23.20;99.90;;;;;;5068900;28;20214;-74
2022/06/23 08:45:32;;;;;;;4.45;2.97;;;23.40;99.90;;;;;;5094424;28;20206;-74
2022/06/23 08:48:33;;;;;;;6.30;2.95;;;23.50;99.90;;;;;;5082435;28;20665;-75
2022/06/23 08:51:28;;;;;;;3.33;2.67;;;23.50;99.90;;;;;;5065271;28;20228;-74
2022/06/23 08:54:38;;;;;;;5.13;2.85;;;23.70;99.90;;;;;;5068984;28;20201;-74
2022/06/23 08:57:41;;;;;;;3.65;2.75;;;23.80;99.90;;;;;;5070894;28;20268;-75
2022/06/23 09:00:26;;;;;;;4.75;2.60;;;23.90;99.90;;;;;;5063245;28;20683;-74
2022/06/23 09:03:19;;;;;;;4.05;2.38;;;24.00;99.90;;;;;;5086878;28;20261;-73
2022/06/23 09:06:22;;;;;;;3.50;2.67;;;24.00;99.90;;;;;;5068050;28;20534;-74
2022/06/23 09:09:34;;;;;;;4.10;2.65;;;24.20;99.90;;;;;;5074573;28;20988;-75
2022/06/23 09:12:36;;;;;;;6.57;2.72;;;24.30;99.90;;;;;;5073974;28;20249;-74
2022/06/23 09:15:42;;;;;;;10.73;3.03;;;24.40;99.90;;;;;;5070868;28;20236;-74
2022/06/23 09:18:55;;;;;;;4.05;2.70;;;24.50;99.90;;;;;;5070535;28;20186;-75
2022/06/23 09:22:01;;;;;;;6.40;2.47;;;24.60;99.90;;;;;;5067967;28;20213;-74
2022/06/23 09:24:58;;;;;;;6.65;2.15;;;24.80;99.90;;;;;;5069079;28;20186;-75
2022/06/23 09:28:18;;;;;;;3.38;2.40;;;25.10;99.90;;;;;;5084064;28;20186;-74
2022/06/23 09:31:30;;;;;;;4.32;2.03;;;25.30;99.90;;;;;;5079044;28;20719;-74
2022/06/23 09:34:27;;;;;;;4.88;2.20;;;25.40;99.90;;;;;;5068859;28;20190;-75
2022/06/23 09:37:46;;;;;;;6.43;2.17;;;25.50;99.90;;;;;;5074291;28;20206;-74
2022/06/23 09:40:49;;;;;;;2.40;1.98;;;25.60;99.90;;;;;;5092303;28;20848;-74
2022/06/23 09:43:45;;;;;;;2.70;2.40;;;25.70;99.90;;;;;;5071021;28;20555;-74
2022/06/23 09:46:44;;;;;;;4.15;2.08;;;25.80;99.90;;;;;;5083197;28;20197;-75
2022/06/23 09:49:53;;;;;;;2.85;1.70;;;25.90;99.90;;;;;;5066606;28;20233;-74
2022/06/23 09:52:56;;;;;;;4.00;1.77;;;26.00;99.90;;;;;;5073414;28;20276;-75
2022/06/23 09:56:27;;;;;;;5.72;1.80;;;26.10;99.90;;;;;;5071158;28;20319;-75
2022/06/23 09:59:49;;;;;;;3.13;1.52;;;26.30;99.90;;;;;;5089548;28;20190;-75
2022/06/23 10:02:59;;;;;;;3.53;1.40;;;26.40;99.90;;;;;;5064796;28;20268;-74
2022/06/23 10:06:08;;;;;;;3.60;1.60;;;26.50;99.90;;;;;;5072862;28;20206;-75
2022/06/23 10:09:03;;;;;;;3.58;1.75;;;26.70;99.90;;;;;;5076395;28;20621;-74
2022/06/23 10:11:51;;;;;;;3.28;1.70;;;26.70;99.90;;;;;;5070295;28;20225;-75
2022/06/23 10:14:53;;;;;;;5.65;1.60;;;26.70;99.90;;;;;;5068770;28;20198;-75
2022/06/23 10:17:51;;;;;;;2.40;1.58;;;26.80;99.90;;;;;;5065208;28;20247;-74
2022/06/23 10:20:56;;;;;;;2.25;1.63;;;26.90;99.90;;;;;;5083884;28;20236;-74
2022/06/23 10:24:02;;;;;;;5.15;2.20;;;27.00;99.90;;;;;;5068340;28;20194;-74
2022/06/23 10:27:03;;;;;;;4.63;1.85;;;27.00;99.90;;;;;;5072966;28;20193;-75
2022/06/23 10:30:13;;;;;;;2.53;1.77;;;27.20;99.90;;;;;;5068671;28;20213;-75
2022/06/23 10:33:19;;;;;;;1.90;1.55;;;27.30;99.90;;;;;;5074931;28;20234;-75
2022/06/23 10:36:30;;;;;;;1.73;1.63;;;27.30;99.90;;;;;;5070626;28;20240;-75
2022/06/23 10:39:39;;;;;;;3.00;1.50;;;27.40;99.90;;;;;;5070882;28;20261;-74
2022/06/23 10:42:38;;;;;;;2.03;1.40;;;27.40;99.90;;;;;;5063203;28;20233;-73
2022/06/23 10:45:28;;;;;;;3.67;1.65;;;27.40;99.90;;;;;;5064316;28;20183;-74
2022/06/23 10:48:24;;;;;;;4.95;1.60;;;27.50;99.90;;;;;;5070245;28;20181;-75
2022/06/23 10:51:31;;;;;;;3.05;1.40;;;27.60;99.90;;;;;;5075447;28;20226;-75
2022/06/23 10:54:42;;;;;;;2.08;1.30;;;27.70;99.90;;;;;;5043488;28;20201;-74
2022/06/23 10:57:54;;;;;;;3.30;1.75;;;27.80;99.90;;;;;;5076780;28;20214;-74
2022/06/23 11:01:12;;;;;;;2.55;1.70;;;27.70;99.90;;;;;;5080254;28;20233;-75
2022/06/23 11:04:14;;;;;;;3.58;1.73;;;27.80;99.90;;;;;;5067139;28;20565;-75
2022/06/23 11:07:43;;;;;;;3.83;1.65;;;27.90;99.90;;;;;;5069535;28;20669;-75
2022/06/23 11:10:58;;;;;;;1.50;1.40;;;27.90;99.90;;;;;;5067609;28;20563;-74
2022/06/23 11:13:57;;;;;;;5.57;1.10;;;28.00;99.90;;;;;;5091002;28;20182;-74
2022/06/23 11:16:54;;;;;;;4.10;2.50;;;28.10;99.90;;;;;;5063890;28;20245;-74
2022/06/23 11:20:07;;;;;;;4.80;1.52;;;28.20;99.90;;;;;;5087886;28;20253;-75
2022/06/23 11:23:06;;;;;;;1.60;1.20;;;28.30;99.90;;;;;;5067599;28;20209;-74
2022/06/23 11:26:00;;;;;;;2.95;1.48;;;28.40;99.90;;;;;;5067971;28;20193;-76
2022/06/23 11:29:27;;;;;;;3.80;1.48;;;28.40;99.90;;;;;;5065987;28;20233;-75
2022/06/23 11:32:49;;;;;;;3.08;1.30;;;28.40;99.90;;;;;;5064462;28;20214;-74
2022/06/23 11:35:55;;;;;;;2.55;1.48;;;28.40;99.90;;;;;;5081706;28;20240;-74
2022/06/23 11:39:10;;;;;;;2.63;1.30;;;28.40;99.90;;;;;;5066257;28;20194;-74
2022/06/23 11:42:06;;;;;;;3.97;1.58;;;28.60;99.90;;;;;;5080519;28;20237;-77
2022/06/23 11:45:14;;;;;;;1.83;1.45;;;28.60;99.90;;;;;;5077009;28;20208;-77
2022/06/23 11:48:42;;;;;;;3.50;1.45;;;28.70;99.90;;;;;;5060138;28;20336;-76
2022/06/23 11:51:29;;;;;;;1.60;1.40;;;28.70;99.90;;;;;;5057986;28;20209;-76
2022/06/23 11:54:51;;;;;;;3.97;1.30;;;28.90;99.90;;;;;;5060702;28;20255;-76
2022/06/23 11:58:00;;;;;;;1.77;1.20;;;28.90;99.90;;;;;;5058993;28;20264;-76
2022/06/23 12:00:44;;;;;;;1.45;1.13;;;29.00;99.90;;;;;;5056402;28;20206;-76
2022/06/23 12:03:53;;;;;;;2.05;1.40;;;29.00;99.90;;;;;;5060026;28;20194;-77
2022/06/23 12:06:59;;;;;;;1.83;1.15;;;29.00;99.90;;;;;;5057967;28;20280;-76
2022/06/23 12:10:08;;;;;;;5.35;1.30;;;29.10;99.90;;;;;;5086223;28;20198;-77
2022/06/23 12:12:56;;;;;;;3.47;1.20;;;29.10;99.90;;;;;;5057962;28;20284;-76
2022/06/23 12:15:49;;;;;;;5.32;1.45;;;29.10;99.90;;;;;;5057398;28;20272;-77
2022/06/23 12:18:59;;;;;;;2.33;1.23;;;29.10;99.90;;;;;;5060578;28;20205;-77
2022/06/23 12:22:01;;;;;;;2.33;1.40;;;29.10;99.90;;;;;;5059912;28;20275;-77
2022/06/23 12:25:10;;;;;;;1.20;1.10;;;29.10;99.90;;;;;;5061335;28;20209;-77
2022/06/23 12:28:05;;;;;;;3.47;1.35;;;29.10;99.90;;;;;;5088317;28;20228;-76
2022/06/23 12:31:33;;;;;;;2.95;1.70;;;29.10;99.90;;;;;;5060812;28;20267;-76
2022/06/23 12:34:40;;;;;;;3.05;1.35;;;29.20;99.90;;;;;;5059591;28;20274;-76
2022/06/23 12:37:43;;;;;;;3.70;1.33;;;29.30;99.90;;;;;;5058004;28;20653;-75
2022/06/23 12:40:49;;;;;;;1.42;1.33;;;29.40;99.90;;;;;;5058904;28;20198;-76
2022/06/23 12:43:47;;;;;;;1.83;1.55;;;29.50;99.90;;;;;;5059022;28;20197;-76
2022/06/23 12:46:45;;;;;;;1.52;1.20;;;29.50;99.90;;;;;;5059012;28;20725;-77
2022/06/23 12:49:41;;;;;;;3.30;1.40;;;29.60;99.90;;;;;;5055824;28;20183;-75
2022/06/23 12:52:53;;;;;;;3.63;1.17;;;29.60;99.90;;;;;;5060813;28;20253;-74
2022/06/23 12:56:08;;;;;;;3.80;1.30;;;29.70;99.90;;;;;;5057585;28;20206;-75
2022/06/23 12:59:05;;;;;;;1.30;1.20;;;29.80;99.90;;;;;;5085537;28;20190;-75
2022/06/23 13:01:57;;;;;;;2.50;1.33;;;29.90;99.90;;;;;;5059366;28;20272;-76
2022/06/23 13:04:58;;;;;;;3.50;1.30;;;30.00;99.90;;;;;;5058579;28;20329;-77
2022/06/23 13:07:52;;;;;;;2.78;1.20;;;30.10;99.90;;;;;;5060671;28;20252;-76
2022/06/23 13:11:03;;;;;;;1.20;1.10;;;30.20;99.90;;;;;;5061322;28;20182;-76
2022/06/23 13:13:57;;;;;;;4.07;1.55;;;30.20;99.90;;;;;;5058587;28;20419;-75
2022/06/23 13:17:04;;;;;;;3.97;1.30;;;30.40;99.90;;;;;;5060679;28;20193;-76
2022/06/23 13:19:59;;;;;;;2.63;1.30;;;30.50;99.90;;;;;;5085076;27;20222;-76
2022/06/23 13:22:51;;;;;;;1.45;1.10;;;30.50;99.90;;;;;;5060826;28;20230;-76
2022/06/23 13:25:43;;;;;;;2.75;1.40;;;30.60;99.90;;;;;;5058450;28;20235;-77
2022/06/23 13:28:34;;;;;;;4.78;1.42;;;30.60;99.90;;;;;;5062432;28;20210;-75
2022/06/23 13:31:21;;;;;;;5.45;1.20;;;30.60;99.90;;;;;;5060928;28;20213;-75
2022/06/23 13:34:32;;;;;;;2.38;1.30;;;30.60;99.90;;;;;;5074475;28;20186;-76
2022/06/23 13:37:41;;;;;;;4.30;1.40;;;30.60;99.90;;;;;;5059594;28;20222;-75
2022/06/23 13:40:31;;;;;;;1.88;1.00;;;30.70;99.90;;;;;;5062342;28;20206;-75
2022/06/23 13:43:30;;;;;;;1.60;1.10;;;30.70;99.90;;;;;;5057823;28;20277;-75
2022/06/23 13:46:20;;;;;;;2.00;1.15;;;30.70;99.90;;;;;;5084643;27;20418;-75
2022/06/23 13:49:25;;;;;;;3.20;1.23;;;30.70;99.40;;;;;;5059241;28;20406;-76
2022/06/23 13:52:32;;;;;;;3.47;1.10;;;30.80;99.10;;;;;;5073420;28;20454;-74
2022/06/23 13:55:47;;;;;;;1.83;1.20;;;30.90;98.50;;;;;;5055348;28;20218;-75
2022/06/23 13:58:41;;;;;;;2.58;1.20;;;30.80;98.00;;;;;;5062264;28;20201;-75
2022/06/23 14:01:37;;;;;;;3.15;1.20;;;30.80;98.20;;;;;;5059870;28;20222;-75
2022/06/23 14:04:39;;;;;;;1.45;1.10;;;30.80;98.10;;;;;;5064074;28;20210;-75
2022/06/23 14:07:31;;;;;;;1.38;1.10;;;30.90;98.40;;;;;;5060408;28;20210;-75
2022/06/23 14:10:17;;;;;;;3.65;1.10;;;31.00;98.00;;;;;;5060498;28;20229;-74
2022/06/23 14:13:27;;;;;;;1.23;1.00;;;31.00;98.00;;;;;;5061093;28;20228;-74
2022/06/23 14:16:14;;;;;;;2.55;1.10;;;31.20;97.00;;;;;;5048434;28;20186;-75
2022/06/23 14:19:21;;;;;;;2.65;1.30;;;31.20;96.10;;;;;;5062359;28;20241;-75
2022/06/23 14:22:19;;;;;;;1.42;1.00;;;31.30;95.50;;;;;;5060399;28;20288;-75
2022/06/23 14:25:07;;;;;;;1.55;1.23;;;31.30;95.20;;;;;;5063440;28;20190;-76
2022/06/23 14:28:16;;;;;;;2.60;0.95;;;31.30;94.70;;;;;;5061555;28;20249;-75
2022/06/23 14:31:20;;;;;;;3.33;1.10;;;31.20;94.30;;;;;;5060051;28;20190;-75
2022/06/23 14:34:19;;;;;;;2.80;1.00;;;31.20;94.40;;;;;;5046340;28;20197;-77
2022/06/23 14:37:20;;;;;;;1.13;1.08;;;31.20;94.60;;;;;;5067367;28;20270;-76
2022/06/23 14:40:08;;;;;;;1.23;1.10;;;31.20;94.00;;;;;;5064284;28;20197;-76
2022/06/23 14:43:02;;;;;;;5.05;1.25;;;31.20;93.80;;;;;;5064991;28;20221;-76
2022/06/23 14:46:13;;;;;;;1.25;0.80;;;31.30;93.60;;;;;;5077124;28;20221;-76
2022/06/23 14:49:24;;;;;;;1.38;0.90;;;31.40;93.40;;;;;;5064200;28;20189;-76
2022/06/23 14:52:25;;;;;;;1.85;0.90;;;31.50;93.10;;;;;;5062314;28;20579;-76
2022/06/23 14:55:29;;;;;;;0.90;0.90;;;31.50;92.50;;;;;;5061478;28;20276;-77
2022/06/23 14:58:41;;;;;;;1.73;1.00;;;31.40;93.00;;;;;;5061996;28;20185;-76
2022/06/23 15:02:02;;;;;;;1.27;1.10;;;31.50;92.40;;;;;;5059449;28;20755;-76
2022/06/23 15:04:47;;;;;;;1.50;1.00;;;31.50;92.50;;;;;;5061077;28;20233;-76
2022/06/23 15:07:43;;;;;;;2.28;0.75;;;31.50;92.40;;;;;;5062427;28;20217;-77
2022/06/23 15:10:41;;;;;;;1.67;1.10;;;31.50;92.00;;;;;;5064434;28;20546;-76
2022/06/23 15:13:45;;;;;;;1.88;1.25;;;31.60;92.50;;;;;;5056996;28;20854;-76
2022/06/23 15:16:41;;;;;;;1.25;1.10;;;31.70;92.40;;;;;;5059738;28;20247;-75
2022/06/23 15:19:52;;;;;;;1.83;0.90;;;31.70;92.80;;;;;;5061130;28;20190;-76
2022/06/23 15:26:13;;;;;;;2.45;1.70;;;31.70;91.10;;;;;;5062262;28;20678;-77
2022/06/23 15:29:09;;;;;;;1.92;1.70;;;31.70;91.40;;;;;;5060357;28;20198;-74
2022/06/23 15:32:21;;;;;;;3.05;1.23;;;31.80;91.70;;;;;;5068721;28;20237;-73
2022/06/23 15:35:27;;;;;;;2.20;1.45;;;31.70;91.00;;;;;;5058061;28;20222;-74
2022/06/23 15:38:40;;;;;;;4.32;1.20;;;31.70;91.70;;;;;;5060790;28;20277;-74