Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:00;;;;;;;;;;;;;;;6.08;100.00;98924.69;6245588;28;19921;-77
2024/01/03 00:05:01;;;;;;;;;;;;;;;6.07;100.00;98917.84;6254620;28;19949;-77
2024/01/03 00:08:02;;;;;;;;;;;;;;;6.16;100.00;98914.69;6269368;28;19943;-78
2024/01/03 00:11:03;;;;;;;;;;;;;;;6.08;100.00;98912.56;6270623;28;19928;-78
2024/01/03 00:14:18;;;;;;;;;;;;;;;6.14;100.00;98914.78;6269273;28;20109;-78
2024/01/03 00:17:20;;;;;;;;;;;;;;;6.21;100.00;98912.66;6264646;28;20376;-78
2024/01/03 00:20:21;;;;;;;;;;;;;;;6.04;100.00;98905.91;6267689;28;20295;-77
2024/01/03 00:23:22;;;;;;;;;;;;;;;6.11;100.00;98914.13;6254138;28;19928;-78
2024/01/03 00:26:27;;;;;;;;;;;;;;;6.09;100.00;98909.03;6259480;28;19992;-82
2024/01/03 00:29:28;;;;;;;;;;;;;;;6.15;100.00;98908.66;6266469;28;19920;-81
2024/01/03 00:32:29;;;;;;;;;;;;;;;6.11;100.00;98907.19;6255617;28;20015;-81
2024/01/03 00:35:30;;;;;;;;;;;;;;;5.95;100.00;98906.47;6272891;28;19925;-81
2024/01/03 00:38:35;;;;;;;;;;;;;;;6.02;100.00;98905.19;6288328;28;19921;-82
2024/01/03 00:41:35;;;;;;;;;;;;;;;6.11;100.00;98911.53;6259941;28;20011;-78
2024/01/03 00:44:36;;;;;;;;;;;;;;;6.08;100.00;98904.81;6259622;28;19928;-78
2024/01/03 00:47:39;;;;;;;;;;;;;;;6.08;100.00;98907.41;6269331;28;19943;-78
2024/01/03 00:50:40;;;;;;;;;;;;;;;6.14;100.00;98909.63;6253423;28;19971;-78
2024/01/03 00:53:41;;;;;;;;;;;;;;;6.10;100.00;98902.13;6264716;28;20604;-78
2024/01/03 00:56:43;;;;;;;;;;;;;;;5.99;100.00;98895.84;6273670;28;19974;-77
2024/01/03 00:59:45;;;;;;;;;;;;;;;6.11;100.00;98899.41;6272075;28;19920;-78
2024/01/03 01:02:46;;;;;;;;;;;;;;;6.02;100.00;98880.09;6289543;28;19928;-78
2024/01/03 01:05:47;;;;;;;;;;;;;;;5.95;100.00;98880.56;6288125;28;19920;-79
2024/01/03 01:08:47;;;;;;;;;;;;;;;5.80;100.00;98885.72;6285938;28;20013;-81
2024/01/03 01:11:48;;;;;;;;;;;;;;;5.74;100.00;98882.66;6274351;28;20292;-84
2024/01/03 01:14:49;;;;;;;;;;;;;;;5.92;100.00;98878.13;6278572;28;19921;-82
2024/01/03 01:17:50;;;;;;;;;;;;;;;5.88;100.00;98872.31;6274762;28;20047;-82
2024/01/03 01:20:50;;;;;;;;;;;;;;;5.79;100.00;98871.13;6270352;28;19927;-83
2024/01/03 01:23:51;;;;;;;;;;;;;;;5.92;100.00;98867.78;6292185;28;19921;-82
2024/01/03 01:26:52;;;;;;;;;;;;;;;5.81;100.00;98863.25;6263006;28;19981;-81
2024/01/03 01:29:53;;;;;;;;;;;;;;;5.89;100.00;98858.47;6267644;28;19928;-81
2024/01/03 01:32:53;;;;;;;;;;;;;;;5.77;100.00;98847.06;6296072;28;20387;-81
2024/01/03 01:35:54;;;;;;;;;;;;;;;5.82;100.00;98841.63;6269958;28;20177;-79
2024/01/03 01:38:58;;;;;;;;;;;;;;;5.93;100.00;98847.00;6280529;28;20380;-81
2024/01/03 01:41:58;;;;;;;;;;;;;;;5.90;100.00;98847.16;6298938;28;19920;-81
2024/01/03 01:44:59;;;;;;;;;;;;;;;5.91;100.00;98842.81;6297573;28;20335;-82
2024/01/03 01:48:00;;;;;;;;;;;;;;;5.94;100.00;98840.03;6298307;28;19925;-83
2024/01/03 01:51:02;;;;;;;;;;;;;;;5.92;100.00;98839.31;6279814;28;19976;-80
2024/01/03 01:54:03;;;;;;;;;;;;;;;5.99;100.00;98838.88;6297197;28;20299;-83
2024/01/03 01:57:06;;;;;;;;;;;;;;;5.97;100.00;98832.97;6278566;28;20073;-82
2024/01/03 02:00:11;;;;;;;;;;;;;;;6.10;100.00;98832.22;6282966;28;19924;-81
2024/01/03 02:03:12;;;;;;;;;;;;;;;5.96;100.00;98828.69;6292422;28;19967;-78
2024/01/03 02:06:13;;;;;;;;;;;;;;;6.04;100.00;98825.63;6280282;28;19920;-78
2024/01/03 02:09:14;;;;;;;;;;;;;;;6.01;100.00;98826.66;6298466;28;19974;-77
2024/01/03 02:12:15;;;;;;;;;;;;;;;6.00;100.00;98822.41;6264474;28;19920;-78
2024/01/03 02:15:15;;;;;;;;;;;;;;;6.06;100.00;98839.31;6289566;28;20007;-78
2024/01/03 02:18:16;;;;;;;;;;;;;;;6.10;100.00;98832.22;6266557;28;19921;-78
2024/01/03 02:21:17;;;;;;;;;;;;;;;6.01;100.00;98831.84;6296158;28;19920;-78
2024/01/03 02:24:18;;;;;;;;;;;;;;;6.21;100.00;98829.75;6272760;28;19920;-81
2024/01/03 02:27:19;;;;;;;;;;;;;;;6.21;100.00;98827.19;6280523;28;19927;-81
2024/01/03 02:30:23;;;;;;;;;;;;;;;6.23;100.00;98809.78;6298100;28;19921;-81
2024/01/03 02:33:23;;;;;;;;;;;;;;;6.15;100.00;98815.44;6259535;28;19928;-81
2024/01/03 02:36:24;;;;;;;;;;;;;;;6.18;100.00;98812.66;6267667;28;19921;-82
2024/01/03 02:39:25;;;;;;;;;;;;;;;6.21;100.00;98812.47;6277981;28;19965;-82
2024/01/03 02:42:26;;;;;;;;;;;;;;;6.25;100.00;98802.75;6263298;28;19924;-81
2024/01/03 02:45:26;;;;;;;;;;;;;;;6.25;100.00;98797.56;6271458;28;19988;-83
2024/01/03 02:48:27;;;;;;;;;;;;;;;6.13;100.00;98803.50;6292426;28;20010;-78
2024/01/03 02:51:28;;;;;;;;;;;;;;;6.36;100.00;98802.06;6266519;28;20331;-78
2024/01/03 02:54:29;;;;;;;;;;;;;;;6.41;100.00;98803.44;6275496;28;19921;-78
2024/01/03 02:57:30;;;;;;;;;;;;;;;6.45;100.00;98789.34;6266242;28;19924;-78
2024/01/03 03:00:30;;;;;;;;;;;;;;;6.47;100.00;98791.03;6270661;28;19931;-79
2024/01/03 03:03:31;;;;;;;;;;;;;;;6.54;100.00;98790.50;6269957;28;19985;-78
2024/01/03 03:06:32;;;;;;;;;;;;;;;6.49;100.00;98776.22;6272763;28;19921;-78
2024/01/03 03:09:32;;;;;;;;;;;;;;;6.45;100.00;98767.78;6270128;28;19932;-78
2024/01/03 03:12:33;;;;;;;;;;;;;;;6.51;100.00;98749.25;6259942;28;19943;-78
2024/01/03 03:15:34;;;;;;;;;;;;;;;6.44;100.00;98747.97;6275087;28;19985;-78
2024/01/03 03:18:37;;;;;;;;;;;;;;;6.42;100.00;98748.09;6280329;28;19920;-78
2024/01/03 03:21:38;;;;;;;;;;;;;;;6.43;100.00;98756.69;6279365;28;19928;-82
2024/01/03 03:24:39;;;;;;;;;;;;;;;6.30;100.00;98754.06;6295198;28;20299;-78
2024/01/03 03:27:39;;;;;;;;;;;;;;;6.37;100.00;98754.50;6272077;28;20459;-78
2024/01/03 03:30:40;;;;;;;;;;;;;;;6.44;100.00;98742.81;6277263;28;19927;-78
2024/01/03 03:33:41;;;;;;;;;;;;;;;6.37;100.00;98741.56;6266436;28;19987;-78
2024/01/03 03:36:41;;;;;;;;;;;;;;;6.44;100.00;98742.81;6276866;28;19921;-78
2024/01/03 03:39:44;;;;;;;;;;;;;;;6.36;100.00;98734.69;6254008;28;19971;-78
2024/01/03 03:42:46;;;;;;;;;;;;;;;6.35;100.00;98736.47;6270007;28;19990;-79
2024/01/03 03:45:47;;;;;;;;;;;;;;;6.35;100.00;98744.22;6271313;28;19928;-78
2024/01/03 03:48:48;;;;;;;;;;;;;;;6.42;100.00;98722.19;6292426;28;20015;-78
2024/01/03 03:51:48;;;;;;;;;;;;;;;6.51;100.00;98717.34;6264009;28;19928;-78
2024/01/03 03:54:49;;;;;;;;;;;;;;;6.35;100.00;98720.91;6293033;28;20403;-79
2024/01/03 03:57:50;;;;;;;;;;;;;;;6.47;100.00;98734.84;6271289;28;20043;-77
2024/01/03 04:00:50;;;;;;;;;;;;;;;6.40;100.00;98718.03;6253280;28;20014;-78
2024/01/03 04:03:51;;;;;;;;;;;;;;;6.50;100.00;98718.25;6253350;28;19921;-78
2024/01/03 04:06:52;;;;;;;;;;;;;;;6.41;100.00;98714.50;6270747;28;20009;-78
2024/01/03 04:09:53;;;;;;;;;;;;;;;6.42;100.00;98709.25;6271316;28;20357;-78
2024/01/03 04:12:55;;;;;;;;;;;;;;;6.53;100.00;98705.94;6270651;28;20380;-78
2024/01/03 04:15:56;;;;;;;;;;;;;;;6.55;100.00;98692.88;6270697;28;19978;-78
2024/01/03 04:18:56;;;;;;;;;;;;;;;6.41;100.00;98699.78;6253065;28;19924;-78
2024/01/03 04:21:58;;;;;;;;;;;;;;;6.47;100.00;98703.75;6273212;28;19925;-78
2024/01/03 04:24:59;;;;;;;;;;;;;;;6.42;100.00;98706.66;6290169;28;19920;-79
2024/01/03 04:27:59;;;;;;;;;;;;;;;6.45;100.00;98701.25;6277167;28;19951;-77
2024/01/03 04:31:00;;;;;;;;;;;;;;;6.40;100.00;98697.28;6295466;28;19931;-77
2024/01/03 04:34:01;;;;;;;;;;;;;;;6.55;100.00;98709.25;6277234;28;19920;-82
2024/01/03 04:37:02;;;;;;;;;;;;;;;6.55;100.00;98711.03;6294916;28;19965;-83
2024/01/03 04:40:03;;;;;;;;;;;;;;;6.54;100.00;98709.34;6277246;28;19920;-82
2024/01/03 04:43:04;;;;;;;;;;;;;;;6.58;100.00;98706.44;6277356;28;19920;-79
2024/01/03 04:46:05;;;;;;;;;;;;;;;6.53;100.00;98703.34;6276905;28;19920;-78
2024/01/03 04:49:06;;;;;;;;;;;;;;;6.53;100.00;98705.13;6277155;28;19920;-82
2024/01/03 04:52:07;;;;;;;;;;;;;;;6.50;100.00;98705.31;6276899;28;20377;-82
2024/01/03 04:55:08;;;;;;;;;;;;;;;6.56;100.00;98707.50;6276826;28;19926;-82
2024/01/03 04:58:08;;;;;;;;;;;;;;;6.53;100.00;98708.53;6294759;28;19931;-81
2024/01/03 05:01:10;;;;;;;;;;;;;;;6.69;100.00;98708.31;6294691;28;19920;-82
2024/01/03 05:04:11;;;;;;;;;;;;;;;6.59;100.00;98705.53;6276255;28;19979;-81
2024/01/03 05:07:12;;;;;;;;;;;;;;;6.57;100.00;98703.94;6276782;28;19920;-82
2024/01/03 05:10:12;;;;;;;;;;;;;;;6.64;100.00;98702.63;6277018;28;19927;-78
2024/01/03 05:13:13;;;;;;;;;;;;;;;6.65;100.00;98702.53;6276639;28;19920;-78
2024/01/03 05:16:14;;;;;;;;;;;;;;;6.63;100.00;98703.53;6273280;28;19920;-82
2024/01/03 05:19:15;;;;;;;;;;;;;;;6.69;100.00;98702.31;6269675;28;19920;-82
2024/01/03 05:22:15;;;;;;;;;;;;;;;6.71;100.00;98703.88;6270094;28;20384;-81
2024/01/03 05:25:16;;;;;;;;;;;;;;;6.74;100.00;98702.84;6251837;28;19920;-82
2024/01/03 05:28:17;;;;;;;;;;;;;;;6.70;100.00;98704.00;6251386;28;19921;-84
2024/01/03 05:31:18;;;;;;;;;;;;;;;6.76;100.00;98721.72;6276311;28;19928;-81
2024/01/03 05:34:19;;;;;;;;;;;;;;;6.84;100.00;98725.47;6276334;28;19927;-84
2024/01/03 05:37:19;;;;;;;;;;;;;;;6.78;100.00;98722.47;6294390;28;19964;-81
2024/01/03 05:40:20;;;;;;;;;;;;;;;6.78;100.00;98731.06;6276655;28;19924;-80
2024/01/03 05:43:23;;;;;;;;;;;;;;;6.86;100.00;98733.97;6294108;28;19920;-82
2024/01/03 05:46:23;;;;;;;;;;;;;;;7.02;100.00;98738.97;6294243;28;19966;-81
2024/01/03 05:49:24;;;;;;;;;;;;;;;6.94;100.00;98730.88;6276276;28;19920;-78
2024/01/03 05:52:25;;;;;;;;;;;;;;;7.00;100.00;98742.56;6293818;28;19920;-82
2024/01/03 05:55:26;;;;;;;;;;;;;;;6.97;100.00;98737.63;6276240;28;19971;-81
2024/01/03 05:58:27;;;;;;;;;;;;;;;7.01;100.00;98737.28;6276299;28;19927;-84
2024/01/03 06:01:28;;;;;;;;;;;;;;;6.98;100.00;98741.84;6293831;28;20204;-78
2024/01/03 06:04:29;;;;;;;;;;;;;;;6.89;100.00;98748.50;6276311;28;19927;-78
2024/01/03 06:07:30;;;;;;;;;;;;;;;6.90;100.00;98750.16;6275953;28;19927;-78
2024/01/03 06:10:31;;;;;;;;;;;;;;;6.92;100.00;98744.84;6276056;28;19924;-78
2024/01/03 06:13:34;;;;;;;;;;;;;;;6.82;100.00;98750.66;6293745;28;19920;-82
2024/01/03 06:16:35;;;;;;;;;;;;;;;6.89;100.00;98747.66;6279828;28;19927;-82
2024/01/03 06:19:36;;;;;;;;;;;;;;;6.94;100.00;98751.63;6280699;28;20297;-80
2024/01/03 06:22:37;;;;;;;;;;;;;;;6.88;100.00;98746.84;6280469;28;20335;-78
2024/01/03 06:25:38;;;;;;;;;;;;;;;6.86;100.00;98741.75;6280565;28;19920;-79
2024/01/03 06:28:39;;;;;;;;;;;;;;;6.80;100.00;98756.91;6271906;28;19920;-77
2024/01/03 06:31:39;;;;;;;;;;;;;;;6.82;100.00;98753.25;6272259;28;20288;-79
2024/01/03 06:34:40;;;;;;;;;;;;;;;6.83;100.00;98748.91;6273341;28;19924;-78
2024/01/03 06:37:41;;;;;;;;;;;;;;;6.89;100.00;98750.25;6273537;28;20262;-78
2024/01/03 06:40:42;;;;;;;;;;;;;;;6.88;100.00;98743.41;6273038;28;19921;-78
2024/01/03 06:43:43;;;;;;;;;;;;;;;6.91;100.00;98751.81;6271906;28;19921;-77
2024/01/03 06:46:46;;;;;;;;;;;;;;;6.91;100.00;98761.38;6271846;28;20034;-78
2024/01/03 06:49:48;;;;;;;;;;;;;;;7.02;100.00;98757.13;6268723;28;20001;-81
2024/01/03 06:52:48;;;;;;;;;;;;;;;7.14;100.00;98752.03;6257835;28;19920;-79
2024/01/03 06:55:49;;;;;;;;;;;;;;;7.03;100.00;98771.75;6265474;28;19925;-80
2024/01/03 06:58:50;;;;;;;;;;;;;;;7.11;100.00;98754.84;6279667;28;20016;-82
2024/01/03 07:01:51;;;;;;;;;;;;;;;7.11;100.00;98773.81;6255254;28;19975;-84
2024/01/03 07:04:52;;;;;;;;;;;;;;;6.85;100.00;98771.19;6246850;28;19921;-78
2024/01/03 07:07:53;;;;;;;;;;;;;;;7.05;100.00;98784.63;6269813;28;19921;-81
2024/01/03 07:10:55;;;;;;;;;;;;;;;7.02;100.00;98777.03;6272579;28;19921;-82
2024/01/03 07:13:59;;;;;;;;;;;;;;;7.17;100.00;98782.97;6267774;28;20340;-79
2024/01/03 07:16:59;;;;;;;;;;;;;;;7.23;100.00;98785.16;6272336;28;19922;-78
2024/01/03 07:20:00;;;;;;;;;;;;;;;7.17;100.00;98780.38;6272386;28;19927;-78
2024/01/03 07:23:01;;;;;;;;;;;;;;;7.35;100.00;98768.75;6270764;28;20284;-82
2024/01/03 07:26:02;;;;;;;;;;;;;;;7.37;100.00;98772.06;6264443;28;19920;-79
2024/01/03 07:29:02;;;;;;;;;;;;;;;7.35;100.00;98763.56;6247616;28;20290;-79
2024/01/03 07:32:03;;;;;;;;;;;;;;;7.43;100.00;98766.47;6258015;28;19948;-83
2024/01/03 07:35:05;;;;;;;;;;;;;;;7.43;100.00;98760.44;6247451;28;20163;-82
2024/01/03 07:38:07;;;;;;;;;;;;;;;7.49;100.00;98765.19;6256519;28;19921;-81
2024/01/03 07:41:08;;;;;;;;;;;;;;;7.44;100.00;98775.06;6270188;28;20027;-83
2024/01/03 07:44:09;;;;;;;;;;;;;;;7.55;100.00;98771.75;6303949;28;20430;-78
2024/01/03 07:47:10;;;;;;;;;;;;;;;7.70;100.00;98773.28;6270283;28;19920;-81
2024/01/03 07:50:11;;;;;;;;;;;;;;;7.57;100.00;98762.91;6246698;28;20407;-81
2024/01/03 07:53:12;;;;;;;;;;;;;;;7.81;100.00;98760.38;6245397;28;19929;-78
2024/01/03 07:56:13;;;;;;;;;;;;;;;7.78;100.00;98773.59;6245477;28;19947;-79
2024/01/03 07:59:14;;;;;;;;;;;;;;;7.82;100.00;98758.59;6256065;28;19970;-81
2024/01/03 08:02:14;;;;;;;;;;;;;;;7.74;100.00;98766.94;6263707;28;20003;-79
2024/01/03 08:05:15;;;;;;;;;;;;;;;7.86;100.00;98760.91;6258904;28;19974;-81
2024/01/03 08:08:16;;;;;;;;;;;;;;;7.88;100.00;98752.97;6270872;28;19921;-81
2024/01/03 08:11:17;;;;;;;;;;;;;;;8.01;100.00;98746.00;6270959;28;19964;-79
2024/01/03 08:14:17;;;;;;;;;;;;;;;7.91;100.00;98746.72;6265498;28;20448;-79
2024/01/03 08:17:18;;;;;;;;;;;;;;;8.01;100.00;98742.53;6247215;28;19920;-79
2024/01/03 08:20:19;;;;;;;;;;;;;;;7.90;100.00;98753.69;6251897;28;19921;-80
2024/01/03 08:23:19;;;;;;;;;;;;;;;7.96;100.00;98742.88;6245122;28;19925;-81
2024/01/03 08:26:21;;;;;;;;;;;;;;;8.00;100.00;98727.91;6253478;28;19921;-79
2024/01/03 08:29:22;;;;;;;;;;;;;;;8.15;100.00;98751.94;6262120;28;19925;-79
2024/01/03 08:32:25;;;;;;;;;;;;;;;8.11;100.00;98746.13;6274783;28;19967;-79
2024/01/03 08:35:26;;;;;;;;;;;;;;;8.07;100.00;98729.97;6252630;28;19967;-79
2024/01/03 08:38:27;;;;;;;;;;;;;;;7.95;100.00;98728.25;6252629;28;19921;-79
2024/01/03 08:41:27;;;;;;;;;;;;;;;7.95;100.00;98746.41;6294690;28;19926;-79
2024/01/03 08:44:29;;;;;;;;;;;;;;;8.03;100.00;98745.84;6320388;28;19920;-83
2024/01/03 08:47:29;;;;;;;;;;;;;;;8.05;100.00;98756.97;6302017;28;19920;-82
2024/01/03 08:50:30;;;;;;;;;;;;;;;8.10;100.00;98746.28;6299425;28;20407;-78
2024/01/03 08:53:31;;;;;;;;;;;;;;;8.08;100.00;98749.78;6255023;28;20007;-78
2024/01/03 08:56:32;;;;;;;;;;;;;;;8.23;100.00;98747.03;6269632;28;19990;-82
2024/01/03 08:59:33;;;;;;;;;;;;;;;8.04;100.00;98744.94;6266486;28;19921;-81
2024/01/03 09:02:34;;;;;;;;;;;;;;;8.03;100.00;98753.66;6288348;28;19931;-82
2024/01/03 09:05:35;;;;;;;;;;;;;;;8.00;100.00;98753.88;6292972;28;19963;-82
2024/01/03 09:08:35;;;;;;;;;;;;;;;7.99;100.00;98758.25;6274128;28;20368;-83
2024/01/03 09:11:36;;;;;;;;;;;;;;;7.91;100.00;98754.50;6259150;28;19926;-82
2024/01/03 09:14:37;;;;;;;;;;;;;;;8.00;100.00;98759.06;6264122;28;20027;-79
2024/01/03 09:17:42;;;;;;;;;;;;;;;7.80;100.00;98766.53;6257167;28;20282;-79
2024/01/03 09:20:43;;;;;;;;;;;;;;;7.94;100.00;98775.91;6284979;28;19920;-79
2024/01/03 09:23:44;;;;;;;;;;;;;;;8.38;100.00;98765.88;6290254;28;20295;-78
2024/01/03 09:26:47;;;;;;;;;;;;;;;8.64;100.00;98757.03;6251562;28;20003;-79
2024/01/03 09:29:49;;;;;;;;;;;;;;;8.57;100.00;98761.03;6251445;28;19925;-82
2024/01/03 09:32:50;;;;;;;;;;;;;;;8.43;100.00;98758.63;6251494;28;19920;-83
2024/01/03 09:35:51;;;;;;;;;;;;;;;8.48;100.00;98756.50;6251736;28;19920;-82
2024/01/03 09:38:52;;;;;;;;;;;;;;;8.35;100.00;98756.53;6251663;28;19928;-83
2024/01/03 09:41:53;;;;;;;;;;;;;;;8.31;100.00;98756.88;6251686;28;19921;-79
2024/01/03 09:44:54;;;;;;;;;;;;;;;8.36;100.00;98757.38;6269615;28;19921;-80
2024/01/03 09:47:54;;;;;;;;;;;;;;;8.44;100.00;98766.31;6251380;28;20308;-79
2024/01/03 09:50:55;;;;;;;;;;;;;;;8.42;100.00;98762.16;6274801;28;19939;-79
2024/01/03 09:53:56;;;;;;;;;;;;;;;8.42;100.00;98750.00;6264789;28;19920;-79
2024/01/03 09:56:57;;;;;;;;;;;;;;;8.42;100.00;98752.59;6283574;28;20296;-78
2024/01/03 09:59:58;;;;;;;;;;;;;;;8.52;100.00;98764.91;6295231;28;19920;-78
2024/01/03 10:03:00;;;;;;;;;;;;;;;8.54;100.00;98765.63;6283053;28;19921;-83
2024/01/03 10:06:13;;;;;;;;;;;;;;;8.41;100.00;98776.91;6283434;28;19973;-83
2024/01/03 10:09:14;;;;;;;;;;;;;;;8.76;100.00;98764.91;6300106;28;20011;-78
2024/01/03 10:12:18;;;;;;;;;;;;;;;8.74;100.00;98761.56;6277901;28;20019;-78
2024/01/03 10:15:19;;;;;;;;;;;;;;;8.91;100.00;98760.31;6300257;28;20345;-79
2024/01/03 10:18:21;;;;;;;;;;;;;;;8.91;100.00;98763.75;6281999;28;19920;-79
2024/01/03 10:21:22;;;;;;;;;;;;;;;8.96;100.00;98768.63;6269115;28;19972;-83
2024/01/03 10:24:24;;;;;;;;;;;;;;;9.12;100.00;98747.47;6281190;28;19920;-83
2024/01/03 10:27:25;;;;;;;;;;;;;;;9.13;100.00;98757.75;6279732;28;19920;-83
2024/01/03 10:30:26;;;;;;;;;;;;;;;9.19;100.00;98748.66;6283627;28;20293;-83
2024/01/03 10:33:27;;;;;;;;;;;;;;;9.35;100.00;98751.75;6302604;28;19947;-82
2024/01/03 10:36:29;;;;;;;;;;;;;;;9.73;100.00;98747.94;6298849;28;20505;-82
2024/01/03 10:39:31;;;;;;;;;;;;;;;9.82;100.00;98739.44;6297556;28;19927;-84
2024/01/03 10:42:32;;;;;;;;;;;;;;;9.63;100.00;98736.59;6275247;28;19931;-83
2024/01/03 10:45:33;;;;;;;;;;;;;;;9.75;100.00;98724.41;6279534;28;19920;-83
2024/01/03 10:48:33;;;;;;;;;;;;;;;9.66;100.00;98734.59;6279186;28;19958;-78
2024/01/03 10:51:43;;;;;;;;;;;;;;;9.69;100.00;98743.94;6296615;28;20395;-79
2024/01/03 10:54:47;;;;;;;;;;;;;;;9.86;100.00;98724.38;6299585;28;20273;-82
2024/01/03 10:57:51;;;;;;;;;;;;;;;10.00;100.00;98715.47;6266094;28;19955;-78
2024/01/03 11:01:06;;;;;;;;;;;;;;;10.32;100.00;98706.88;6279962;28;19921;-79
2024/01/03 11:04:20;;;;;;;;;;;;;;;10.49;100.00;98711.53;6295156;28;19975;-81
2024/01/03 11:07:28;;;;;;;;;;;;;;;10.22;100.00;98710.19;6266682;28;21242;-79
2024/01/03 11:10:48;;;;;;;;;;;;;;;10.04;100.00;98696.03;6267621;28;19921;-81
2024/01/03 11:13:51;;;;;;;;;;;;;;;9.98;100.00;98693.91;6257470;28;20175;-81
2024/01/03 11:16:51;;;;;;;;;;;;;;;10.01;100.00;98697.09;6281641;28;20564;-78
2024/01/03 11:20:04;;;;;;;;;;;;;;;9.97;100.00;98702.69;6285199;28;19920;-81
2024/01/03 11:23:05;;;;;;;;;;;;;;;10.02;100.00;98696.13;6269707;28;20342;-83
2024/01/03 11:26:06;;;;;;;;;;;;;;;10.52;100.00;98705.22;6280088;28;19920;-81
2024/01/03 11:29:07;;;;;;;;;;;;;;;10.73;100.00;98700.00;6291694;28;19920;-81
2024/01/03 11:32:26;;;;;;;;;;;;;;;10.85;100.00;98692.00;6278811;28;20344;-82
2024/01/03 11:35:46;;;;;;;;;;;;;;;10.94;100.00;98679.97;6277541;28;20023;-80
2024/01/03 11:38:47;;;;;;;;;;;;;;;11.13;100.00;98668.78;6281853;28;20004;-78
2024/01/03 11:41:48;;;;;;;;;;;;;;;10.93;100.00;98665.25;6283448;28;19920;-79
2024/01/03 11:45:04;;;;;;;;;;;;;;;10.81;100.00;98658.44;6259541;28;19924;-78
2024/01/03 11:48:05;;;;;;;;;;;;;;;11.11;100.00;98649.00;6287864;28;20014;-79
2024/01/03 11:51:25;;;;;;;;;;;;;;;11.38;100.00;98649.22;6290288;28;19927;-81
2024/01/03 11:54:32;;;;;;;;;;;;;;;11.59;100.00;98636.09;6294799;28;19973;-79
2024/01/03 11:57:36;;;;;;;;;;;;;;;11.59;100.00;98640.47;6295824;28;19927;-82
2024/01/03 12:00:37;;;;;;;;;;;;;;;11.52;100.00;98634.13;6295127;28;19920;-80
2024/01/03 12:03:38;;;;;;;;;;;;;;;11.25;100.00;98635.56;6295609;28;19924;-80
2024/01/03 12:06:41;;;;;;;;;;;;;;;11.41;100.00;98648.16;6294394;28;19920;-80
2024/01/03 12:09:42;;;;;;;;;;;;;;;11.68;100.00;98640.50;6295422;28;19924;-80
2024/01/03 12:12:51;;;;;;;;;;;;;;;11.66;100.00;98636.38;6295145;28;20386;-81
2024/01/03 12:15:58;;;;;;;;;;;;;;;11.56;100.00;98644.19;6277711;28;20352;-83
2024/01/03 12:19:06;;;;;;;;;;;;;;;11.53;100.00;98636.63;6277692;28;20403;-80
2024/01/03 12:22:07;;;;;;;;;;;;;;;11.28;100.00;98648.34;6295304;28;19920;-80
2024/01/03 12:25:18;;;;;;;;;;;;;;;11.44;100.00;98643.47;6283216;28;19920;-81
2024/01/03 12:28:22;;;;;;;;;;;;;;;11.44;100.00;98640.03;6273246;28;19943;-81
2024/01/03 12:31:23;;;;;;;;;;;;;;;11.38;100.00;98637.94;6276434;28;19931;-80
2024/01/03 12:34:25;;;;;;;;;;;;;;;11.24;100.00;98639.97;6276484;28;20288;-79
2024/01/03 12:37:26;;;;;;;;;;;;;;;11.17;100.00;98638.03;6278150;28;19920;-78
2024/01/03 12:40:27;;;;;;;;;;;;;;;11.06;100.00;98641.56;6270343;28;19924;-80
2024/01/03 12:43:28;;;;;;;;;;;;;;;10.90;100.00;98631.59;6263248;28;19967;-80
2024/01/03 12:46:28;;;;;;;;;;;;;;;10.93;100.00;98639.16;6270718;28;19920;-81
2024/01/03 12:49:29;;;;;;;;;;;;;;;11.06;100.00;98639.78;6270232;28;19921;-79
2024/01/03 12:52:31;;;;;;;;;;;;;;;11.36;100.00;98637.25;6252533;28;19920;-78
2024/01/03 12:55:31;;;;;;;;;;;;;;;11.79;100.00;98630.88;6259282;28;19940;-79
2024/01/03 12:58:32;;;;;;;;;;;;;;;11.73;100.00;98624.41;6294946;28;20334;-77
2024/01/03 13:01:35;;;;;;;;;;;;;;;11.87;100.00;98626.63;6276780;28;19929;-82
2024/01/03 13:04:38;;;;;;;;;;;;;;;11.58;100.00;98629.19;6270912;28;19974;-79
2024/01/03 13:07:39;;;;;;;;;;;;;;;11.33;100.00;98621.88;6251218;28;19943;-83
2024/01/03 13:10:40;;;;;;;;;;;;;;;11.13;100.00;98639.25;6251620;28;19921;-83
2024/01/03 13:13:40;;;;;;;;;;;;;;;11.11;100.00;98652.41;6252029;28;19927;-83
2024/01/03 13:16:41;;;;;;;;;;;;;;;11.01;100.00;98643.72;6251903;28;19943;-82
2024/01/03 13:19:42;;;;;;;;;;;;;;;11.14;100.00;98636.50;6251903;28;19924;-79
2024/01/03 13:22:44;;;;;;;;;;;;;;;10.92;100.00;98640.13;6254061;28;19921;-79
2024/01/03 13:25:45;;;;;;;;;;;;;;;10.96;100.00;98640.69;6253242;28;19924;-84
2024/01/03 13:28:45;;;;;;;;;;;;;;;10.84;100.00;98653.81;6253648;28;19990;-79
2024/01/03 13:31:46;;;;;;;;;;;;;;;10.88;100.00;98647.38;6253406;28;19927;-79
2024/01/03 13:34:47;;;;;;;;;;;;;;;10.91;100.00;98645.47;6271716;28;19924;-79
2024/01/03 13:37:48;;;;;;;;;;;;;;;10.94;100.00;98647.81;6271256;28;20328;-83
2024/01/03 13:40:49;;;;;;;;;;;;;;;10.96;100.00;98646.72;6253980;28;19921;-79
2024/01/03 13:43:52;;;;;;;;;;;;;;;10.89;100.00;98656.88;6271695;28;19920;-79
2024/01/03 13:46:53;;;;;;;;;;;;;;;10.96;100.00;98670.22;6271378;28;19924;-79
2024/01/03 13:49:54;;;;;;;;;;;;;;;10.80;100.00;98669.84;6271118;28;19921;-78
2024/01/03 13:52:55;;;;;;;;;;;;;;;10.96;100.00;98669.41;6270082;28;20360;-79
2024/01/03 13:55:59;;;;;;;;;;;;;;;10.99;100.00;98672.56;6251518;28;20015;-83
2024/01/03 13:59:00;;;;;;;;;;;;;;;10.84;100.00;98666.84;6269246;28;19963;-84
2024/01/03 14:02:01;;;;;;;;;;;;;;;11.03;100.00;98667.91;6251746;28;20305;-83
2024/01/03 14:05:03;;;;;;;;;;;;;;;10.92;100.00;98658.38;6252104;28;20300;-78
2024/01/03 14:08:06;;;;;;;;;;;;;;;10.96;100.00;98648.53;6253623;28;19920;-79
2024/01/03 14:11:07;;;;;;;;;;;;;;;10.68;100.00;98656.88;6271306;28;19920;-85
2024/01/03 14:14:08;;;;;;;;;;;;;;;10.68;100.00;98658.66;6253582;28;19975;-78
2024/01/03 14:17:11;;;;;;;;;;;;;;;10.65;100.00;98662.34;6253138;28;19982;-79
2024/01/03 14:20:13;;;;;;;;;;;;;;;10.56;100.00;98673.53;6258843;28;20560;-86
2024/01/03 14:23:13;;;;;;;;;;;;;;;10.55;100.00;98676.28;6270197;28;20015;-83
2024/01/03 14:26:16;;;;;;;;;;;;;;;10.61;100.00;98681.81;6295341;28;19927;-83
2024/01/03 14:29:18;;;;;;;;;;;;;;;10.58;100.00;98683.84;6274841;28;20398;-82
2024/01/03 14:32:19;;;;;;;;;;;;;;;10.56;100.00;98699.63;6277488;28;20397;-80
2024/01/03 14:35:20;;;;;;;;;;;;;;;10.54;100.00;98695.50;6295612;28;19920;-83
2024/01/03 14:38:21;;;;;;;;;;;;;;;10.45;100.00;98697.06;6300435;28;19928;-83
2024/01/03 14:41:23;;;;;;;;;;;;;;;10.45;100.00;98695.28;6282350;28;19924;-82
2024/01/03 14:44:24;;;;;;;;;;;;;;;10.35;100.00;98712.63;6294389;28;19928;-83
2024/01/03 14:47:25;;;;;;;;;;;;;;;10.46;100.00;98711.78;6288345;28;20007;-83
2024/01/03 14:50:28;;;;;;;;;;;;;;;10.33;100.00;98709.34;6282122;28;19927;-84
2024/01/03 14:53:29;;;;;;;;;;;;;;;10.35;100.00;98717.84;6282639;28;19927;-80
2024/01/03 14:56:32;;;;;;;;;;;;;;;10.22;100.00;98720.59;6300288;28;19925;-80
2024/01/03 14:59:33;;;;;;;;;;;;;;;10.24;100.00;98730.91;6286448;28;20308;-84
2024/01/03 15:02:34;;;;;;;;;;;;;;;10.23;100.00;98724.88;6277817;28;19925;-80
2024/01/03 15:05:37;;;;;;;;;;;;;;;10.24;100.00;98734.34;6298984;28;19921;-80
2024/01/03 15:08:38;;;;;;;;;;;;;;;10.14;100.00;98735.22;6297181;28;19931;-80
2024/01/03 15:11:38;;;;;;;;;;;;;;;10.14;100.00;98741.25;6295884;28;19920;-80
2024/01/03 15:14:39;;;;;;;;;;;;;;;10.13;100.00;98734.38;6297213;28;19920;-80
2024/01/03 15:17:40;;;;;;;;;;;;;;;10.13;100.00;98737.00;6296911;28;19920;-80
2024/01/03 15:20:41;;;;;;;;;;;;;;;10.10;100.00;98732.00;6276110;28;19921;-82
2024/01/03 15:23:42;;;;;;;;;;;;;;;9.97;100.00;98726.97;6274931;28;19963;-79
2024/01/03 15:26:42;;;;;;;;;;;;;;;10.13;100.00;98731.78;6281040;28;19925;-80
2024/01/03 15:29:43;;;;;;;;;;;;;;;10.11;100.00;98723.25;6295408;28;19921;-79
2024/01/03 15:32:44;;;;;;;;;;;;;;;10.15;100.00;98719.47;6271255;28;20462;-80
2024/01/03 15:35:44;;;;;;;;;;;;;;;10.14;100.00;98720.41;6261586;28;20392;-80
2024/01/03 15:38:45;;;;;;;;;;;;;;;10.10;100.00;98721.59;6274745;28;19920;-79
2024/01/03 15:41:47;;;;;;;;;;;;;;;10.15;100.00;98718.59;6282751;28;19926;-80