Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:28;;;;;;;2.00;0.50;;;18.10;99.90;;;;;;5117415;28;20515;-74
2022/07/08 00:04:55;;;;;;;0.97;0.40;;;18.10;99.90;;;;;;5117751;28;20484;-74
2022/07/08 00:07:22;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5117795;28;20499;-73
2022/07/08 00:09:49;;;;;;;0.80;0.40;;;18.10;1.00;;;;;;5117491;28;20868;-73
2022/07/08 00:12:16;;;;;;;0.60;0.30;;;18.00;99.90;;;;;;5117765;28;20942;-74
2022/07/08 00:14:43;;;;;;;1.07;0.50;;;18.00;99.90;;;;;;5117528;28;20597;-73
2022/07/08 00:17:10;;;;;;;1.03;0.43;;;18.00;1.00;;;;;;5117236;28;20445;-72
2022/07/08 00:19:38;;;;;;;2.33;0.50;;;17.90;1.00;;;;;;5117460;28;20532;-71
2022/07/08 00:22:05;;;;;;;1.27;0.50;;;17.80;99.90;;;;;;5116651;28;20935;-72
2022/07/08 00:24:32;;;;;;;1.40;0.40;;;17.70;99.90;;;;;;5117166;28;20453;-72
2022/07/08 00:26:59;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;5116883;28;20452;-71
2022/07/08 00:29:26;;;;;;;1.17;0.50;;;17.70;99.90;;;;;;5117521;28;20966;-73
2022/07/08 00:31:53;;;;;;;2.10;0.40;;;17.80;99.90;;;;;;5118641;28;20822;-73
2022/07/08 00:34:21;;;;;;;1.30;0.50;;;17.90;89.50;;;;;;5137634;28;20523;-73
2022/07/08 00:36:49;;;;;;;1.07;0.40;;;17.90;43.60;;;;;;5137578;28;20459;-73
2022/07/08 00:39:16;;;;;;;0.87;0.37;;;17.90;36.00;;;;;;5137225;28;20436;-73
2022/07/08 00:41:43;;;;;;;0.60;0.50;;;17.80;66.40;;;;;;5137346;28;20496;-73
2022/07/08 00:44:10;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5136085;28;20840;-73
2022/07/08 00:46:37;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;5137192;28;20451;-73
2022/07/08 00:49:04;;;;;;;1.43;0.50;;;17.50;99.90;;;;;;5137612;28;20483;-73
2022/07/08 00:51:31;;;;;;;1.60;0.50;;;17.50;99.90;;;;;;5136782;27;20890;-72
2022/07/08 00:53:59;;;;;;;1.13;0.80;;;17.40;99.90;;;;;;5137204;28;20817;-73
2022/07/08 00:56:27;;;;;;;0.93;0.40;;;17.30;99.90;;;;;;5137266;28;20542;-72
2022/07/08 00:58:55;;;;;;;0.60;0.43;;;17.20;99.90;;;;;;5137042;28;20500;-72
2022/07/08 01:01:23;;;;;;;1.53;0.70;;;17.10;99.90;;;;;;5135408;28;20452;-73
2022/07/08 01:03:50;;;;;;;1.77;0.70;;;17.00;99.90;;;;;;5135494;28;20668;-73
2022/07/08 01:06:17;;;;;;;2.13;0.60;;;17.10;99.90;;;;;;5137100;27;20942;-73
2022/07/08 01:08:44;;;;;;;1.50;0.60;;;17.00;99.90;;;;;;5139437;27;20817;-72
2022/07/08 01:11:13;;;;;;;2.63;0.80;;;16.90;99.90;;;;;;5139339;27;20458;-73
2022/07/08 01:13:41;;;;;;;1.73;0.60;;;17.00;99.90;;;;;;5139749;27;20538;-72
2022/07/08 01:16:08;;;;;;;1.23;0.70;;;16.90;99.50;;;;;;5140743;27;20941;-72
2022/07/08 01:18:35;;;;;;;1.73;0.70;;;16.80;99.90;;;;;;5140717;27;20448;-73
2022/07/08 01:21:04;;;;;;;1.40;0.60;;;16.80;99.90;;;;;;5140544;27;20455;-72
2022/07/08 01:23:31;;;;;;;2.20;0.67;;;16.70;99.90;;;;;;5140840;27;20532;-72
2022/07/08 01:25:59;;;;;;;1.27;0.60;;;16.80;99.90;;;;;;5140410;27;20914;-73
2022/07/08 01:28:26;;;;;;;1.57;0.60;;;16.80;50.80;;;;;;5141395;27;20950;-72
2022/07/08 01:30:53;;;;;;;1.10;0.67;;;16.80;70.40;;;;;;5140925;27;20542;-73
2022/07/08 01:33:20;;;;;;;0.80;0.60;;;16.80;27.30;;;;;;5140850;27;20467;-74
2022/07/08 01:35:47;;;;;;;1.53;0.50;;;16.60;14.60;;;;;;5140473;27;20487;-74
2022/07/08 01:38:15;;;;;;;0.80;0.63;;;16.50;41.60;;;;;;5140632;27;20467;-73
2022/07/08 01:40:42;;;;;;;0.97;0.60;;;16.60;78.20;;;;;;5140016;27;20464;-72
2022/07/08 01:43:09;;;;;;;1.33;0.60;;;16.70;11.40;;;;;;5140298;27;20479;-72
2022/07/08 01:45:36;;;;;;;2.60;0.60;;;16.70;52.50;;;;;;5140320;27;20490;-72
2022/07/08 01:48:03;;;;;;;1.83;0.50;;;16.60;1.00;;;;;;5139838;27;20494;-73
2022/07/08 01:50:29;;;;;;;0.73;0.53;;;16.50;3.50;;;;;;5139790;27;20512;-73
2022/07/08 01:52:57;;;;;;;0.70;0.50;;;16.50;86.00;;;;;;5139726;27;20483;-72
2022/07/08 01:55:25;;;;;;;0.77;0.50;;;16.50;68.90;;;;;;5139744;27;20535;-73
2022/07/08 01:57:52;;;;;;;0.90;0.60;;;16.40;70.70;;;;;;5140691;27;20532;-72
2022/07/08 02:00:19;;;;;;;0.70;0.50;;;16.40;61.20;;;;;;5140645;27;20508;-72
2022/07/08 02:02:47;;;;;;;0.80;0.63;;;16.60;95.10;;;;;;5140331;27;20618;-73
2022/07/08 02:05:14;;;;;;;1.23;0.50;;;16.50;1.00;;;;;;5140036;27;20448;-72
2022/07/08 02:07:42;;;;;;;1.73;0.50;;;16.50;87.60;;;;;;5140125;27;20459;-73
2022/07/08 02:10:10;;;;;;;2.00;0.53;;;16.40;99.60;;;;;;5140093;27;20448;-71
2022/07/08 02:12:37;;;;;;;1.70;0.50;;;16.40;99.90;;;;;;5140069;27;20483;-73
2022/07/08 02:15:07;;;;;;;3.27;0.60;;;16.30;99.90;;;;;;5139956;27;20443;-73
2022/07/08 02:17:35;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;5138287;27;20948;-73
2022/07/08 02:20:04;;;;;;;2.70;0.70;;;16.20;99.90;;;;;;5140329;27;20443;-72
2022/07/08 02:22:31;;;;;;;2.77;0.60;;;16.10;99.90;;;;;;5139424;27;20520;-73
2022/07/08 02:24:58;;;;;;;1.30;0.50;;;16.00;99.90;;;;;;5139796;27;20504;-73
2022/07/08 02:27:25;;;;;;;1.50;0.53;;;16.00;99.90;;;;;;5139645;27;20914;-73
2022/07/08 02:29:53;;;;;;;1.00;0.50;;;16.00;1.00;;;;;;5139793;27;20551;-73
2022/07/08 02:32:20;;;;;;;1.40;0.60;;;15.90;99.90;;;;;;5139585;27;20791;-72
2022/07/08 02:34:47;;;;;;;2.43;0.50;;;15.90;99.90;;;;;;5139519;27;20542;-72
2022/07/08 02:37:14;;;;;;;0.70;0.47;;;15.80;1.00;;;;;;5139133;27;20945;-72
2022/07/08 02:39:41;;;;;;;1.80;0.50;;;15.80;1.00;;;;;;5139496;27;20879;-71
2022/07/08 02:42:10;;;;;;;2.23;0.50;;;15.80;99.90;;;;;;5139448;27;20935;-72
2022/07/08 02:44:37;;;;;;;0.80;0.50;;;15.80;1.00;;;;;;5138863;27;20479;-73
2022/07/08 02:47:07;;;;;;;2.93;0.40;;;15.90;1.00;;;;;;5139261;27;20456;-72
2022/07/08 02:49:34;;;;;;;2.20;0.40;;;15.90;1.00;;;;;;5139309;27;20476;-72
2022/07/08 02:52:01;;;;;;;0.90;0.70;;;15.90;99.90;;;;;;5139198;27;20491;-72
2022/07/08 02:54:28;;;;;;;1.03;0.50;;;15.90;99.90;;;;;;5138827;27;21039;-72
2022/07/08 02:56:55;;;;;;;0.90;0.50;;;16.00;1.00;;;;;;5139313;27;20542;-72
2022/07/08 02:59:22;;;;;;;1.03;0.50;;;15.90;99.90;;;;;;5139157;27;20483;-73
2022/07/08 03:01:49;;;;;;;0.90;0.57;;;15.90;1.00;;;;;;5139098;27;20512;-72
2022/07/08 03:04:17;;;;;;;0.67;0.50;;;15.80;99.90;;;;;;5138646;27;20519;-73
2022/07/08 03:06:44;;;;;;;2.03;0.60;;;15.70;1.00;;;;;;5138622;27;20539;-72
2022/07/08 03:09:11;;;;;;;0.93;0.50;;;15.80;1.00;;;;;;5138866;27;20479;-74
2022/07/08 03:11:38;;;;;;;2.50;0.50;;;15.70;1.00;;;;;;5139126;27;20492;-72
2022/07/08 03:14:05;;;;;;;3.00;0.53;;;15.70;1.00;;;;;;5138720;27;20475;-72
2022/07/08 03:16:32;;;;;;;1.43;0.50;;;15.80;1.00;;;;;;5138746;27;20551;-72
2022/07/08 03:18:59;;;;;;;0.63;0.50;;;15.60;1.00;;;;;;5138964;27;20482;-72
2022/07/08 03:21:27;;;;;;;1.00;0.40;;;15.60;1.00;;;;;;5138555;27;20546;-73
2022/07/08 03:23:54;;;;;;;0.73;0.43;;;15.70;1.00;;;;;;5138206;27;20522;-73
2022/07/08 03:26:21;;;;;;;3.50;0.50;;;15.60;1.00;;;;;;5139067;27;20491;-73
2022/07/08 03:28:48;;;;;;;0.90;0.50;;;15.70;1.00;;;;;;5138462;27;20495;-73
2022/07/08 03:31:15;;;;;;;1.20;0.40;;;15.90;1.00;;;;;;5139782;27;20447;-73
2022/07/08 03:33:42;;;;;;;1.37;0.50;;;15.80;1.00;;;;;;5139989;27;20500;-72
2022/07/08 03:36:10;;;;;;;2.40;0.40;;;15.70;1.00;;;;;;5140175;27;20815;-72
2022/07/08 03:38:38;;;;;;;1.00;0.40;;;15.70;1.00;;;;;;5140966;27;20447;-72
2022/07/08 03:43:46;;;;;;;0.97;0.47;;;15.70;1.00;;;;;;5136335;27;20937;-72
2022/07/08 03:46:13;;;;;;;2.63;0.53;;;15.80;1.00;;;;;;5138657;27;20455;-72
2022/07/08 03:48:40;;;;;;;0.80;0.50;;;15.80;1.00;;;;;;5138769;27;20526;-72
2022/07/08 03:51:07;;;;;;;1.23;0.50;;;15.80;99.90;;;;;;5137842;27;20494;-73
2022/07/08 03:53:34;;;;;;;0.93;0.50;;;15.80;1.00;;;;;;5137094;27;20507;-73
2022/07/08 03:56:03;;;;;;;1.03;0.40;;;15.80;1.00;;;;;;5137636;27;20479;-72
2022/07/08 03:58:30;;;;;;;0.97;0.60;;;15.90;99.90;;;;;;5137645;27;21286;-72
2022/07/08 04:00:57;;;;;;;0.83;0.50;;;15.90;99.90;;;;;;5136770;27;20530;-72
2022/07/08 04:03:23;;;;;;;2.20;0.50;;;15.90;1.00;;;;;;5136939;27;20519;-72
2022/07/08 04:05:50;;;;;;;0.60;0.40;;;15.90;99.90;;;;;;5136238;27;20491;-72
2022/07/08 04:08:18;;;;;;;1.90;0.90;;;15.90;99.90;;;;;;5136037;27;20450;-73
2022/07/08 04:10:45;;;;;;;1.07;0.60;;;15.90;99.90;;;;;;5135327;27;20484;-72
2022/07/08 04:13:13;;;;;;;0.70;0.47;;;15.90;99.90;;;;;;5135473;27;20440;-72
2022/07/08 04:15:40;;;;;;;0.90;0.50;;;15.80;99.90;;;;;;5135141;27;20450;-73
2022/07/08 04:18:07;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;5135976;27;20463;-72
2022/07/08 04:20:35;;;;;;;1.80;0.50;;;15.70;1.00;;;;;;5136117;27;20789;-72
2022/07/08 04:23:02;;;;;;;0.80;0.50;;;15.70;1.00;;;;;;5137066;27;20730;-72
2022/07/08 04:25:28;;;;;;;2.57;0.40;;;15.70;99.90;;;;;;5134436;27;20825;-72
2022/07/08 04:27:55;;;;;;;0.87;0.40;;;15.50;1.00;;;;;;5134553;27;20905;-72
2022/07/08 04:30:24;;;;;;;1.20;0.50;;;15.60;1.00;;;;;;5134227;27;20899;-73
2022/07/08 04:32:51;;;;;;;0.93;0.50;;;15.50;1.00;;;;;;5134815;27;20774;-73
2022/07/08 04:35:18;;;;;;;5.13;0.60;;;15.60;1.00;;;;;;5135389;27;20504;-72
2022/07/08 04:37:46;;;;;;;1.37;0.40;;;15.60;1.00;;;;;;5135741;27;20527;-72
2022/07/08 04:40:13;;;;;;;0.80;0.50;;;15.70;1.00;;;;;;5137079;27;20448;-73
2022/07/08 04:42:40;;;;;;;4.17;0.40;;;15.60;1.00;;;;;;5139690;27;20546;-72
2022/07/08 04:45:08;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;5138242;27;20566;-72
2022/07/08 04:47:36;;;;;;;1.10;0.70;;;15.60;99.90;;;;;;5138207;27;20543;-73
2022/07/08 04:50:03;;;;;;;2.90;0.60;;;15.60;1.00;;;;;;5139573;27;20544;-72
2022/07/08 04:52:30;;;;;;;0.63;0.43;;;15.50;1.00;;;;;;5139524;27;20505;-72
2022/07/08 04:54:57;;;;;;;1.40;0.47;;;15.50;1.00;;;;;;5119118;28;20445;-72
2022/07/08 04:57:24;;;;;;;0.70;0.50;;;15.70;1.00;;;;;;5118034;28;20508;-71
2022/07/08 04:59:51;;;;;;;1.93;0.53;;;15.70;99.90;;;;;;5119908;28;20511;-72
2022/07/08 05:02:18;;;;;;;3.00;0.93;;;15.70;99.90;;;;;;5119862;28;20479;-72
2022/07/08 05:04:46;;;;;;;1.40;0.67;;;15.70;99.90;;;;;;5120010;28;20884;-71
2022/07/08 05:07:13;;;;;;;0.80;0.47;;;15.60;1.00;;;;;;5119327;28;20456;-70
2022/07/08 05:09:40;;;;;;;1.03;0.50;;;15.60;1.00;;;;;;5119256;28;20543;-70
2022/07/08 05:12:08;;;;;;;1.00;0.40;;;15.70;1.00;;;;;;5119920;28;20496;-70
2022/07/08 05:14:35;;;;;;;2.47;0.50;;;15.70;99.90;;;;;;5119940;28;20781;-71
2022/07/08 05:17:02;;;;;;;1.07;0.40;;;15.80;99.90;;;;;;5120174;28;20484;-70
2022/07/08 05:19:29;;;;;;;1.67;0.60;;;15.90;1.00;;;;;;5119513;28;20468;-70
2022/07/08 05:21:57;;;;;;;1.10;0.40;;;15.60;99.90;;;;;;5117859;28;20537;-71
2022/07/08 05:24:24;;;;;;;1.33;0.50;;;15.60;1.00;;;;;;5118125;28;20572;-71
2022/07/08 05:26:51;;;;;;;2.73;0.50;;;15.60;1.00;;;;;;5115795;28;20907;-71
2022/07/08 05:29:17;;;;;;;0.90;0.50;;;15.60;1.00;;;;;;5116453;28;21257;-71
2022/07/08 05:31:44;;;;;;;1.17;0.47;;;15.80;99.90;;;;;;5113056;28;20483;-71
2022/07/08 05:34:11;;;;;;;0.60;0.37;;;15.70;99.90;;;;;;5111636;28;20468;-70
2022/07/08 05:36:38;;;;;;;0.90;0.50;;;15.70;1.00;;;;;;5117590;28;20541;-72
2022/07/08 05:39:06;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5112963;28;20818;-71
2022/07/08 05:41:33;;;;;;;0.87;0.50;;;15.80;1.00;;;;;;5109557;28;20531;-73
2022/07/08 05:44:00;;;;;;;0.90;0.40;;;16.00;99.90;;;;;;5116071;28;20925;-72
2022/07/08 05:46:27;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5115480;28;20444;-71
2022/07/08 05:48:54;;;;;;;3.83;0.50;;;16.10;99.90;;;;;;5115262;28;20444;-71
2022/07/08 05:51:21;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5108826;28;20469;-71
2022/07/08 05:53:48;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5126270;27;20998;-71
2022/07/08 05:56:17;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5135330;27;20522;-71
2022/07/08 05:58:44;;;;;;;1.23;0.60;;;16.00;99.90;;;;;;5130377;27;20574;-71
2022/07/08 06:01:11;;;;;;;1.20;0.43;;;16.20;99.90;;;;;;5137191;27;20531;-71
2022/07/08 06:03:37;;;;;;;2.13;0.50;;;16.30;99.90;;;;;;5137177;27;20470;-71
2022/07/08 06:06:05;;;;;;;0.73;0.47;;;16.40;74.40;;;;;;5139279;27;20475;-71
2022/07/08 06:08:32;;;;;;;2.27;1.30;;;16.60;44.10;;;;;;5122307;27;20533;-71
2022/07/08 06:11:01;;;;;;;7.63;1.67;;;16.70;47.40;;;;;;5137063;27;20536;-72
2022/07/08 06:13:29;;;;;;;1.10;0.50;;;16.70;1.00;;;;;;5126014;27;20436;-72
2022/07/08 06:15:56;;;;;;;0.60;0.40;;;16.90;1.00;;;;;;5117222;28;21074;-71
2022/07/08 06:18:23;;;;;;;1.10;0.60;;;17.10;1.00;;;;;;5136483;27;20531;-71
2022/07/08 06:20:50;;;;;;;1.63;0.90;;;17.10;1.00;;;;;;5136257;27;20452;-71
2022/07/08 06:23:17;;;;;;;0.90;0.47;;;16.90;1.00;;;;;;5133455;27;20550;-72
2022/07/08 06:25:44;;;;;;;1.77;0.40;;;16.90;1.00;;;;;;5136427;27;20503;-72
2022/07/08 06:28:11;;;;;;;0.80;0.40;;;16.80;1.00;;;;;;5135791;27;20887;-72
2022/07/08 06:30:39;;;;;;;1.63;0.40;;;16.90;1.00;;;;;;5135068;27;20440;-71
2022/07/08 06:33:06;;;;;;;1.10;0.30;;;16.90;1.00;;;;;;5135560;27;20535;-71
2022/07/08 06:35:33;;;;;;;0.97;0.40;;;17.00;1.00;;;;;;5134579;27;20451;-71
2022/07/08 06:38:01;;;;;;;1.27;0.40;;;17.00;1.00;;;;;;5134812;27;20444;-71
2022/07/08 06:40:28;;;;;;;1.10;0.60;;;17.10;1.00;;;;;;5134939;27;20455;-70
2022/07/08 06:42:55;;;;;;;0.60;0.40;;;17.00;1.00;;;;;;5134980;27;20530;-70
2022/07/08 06:45:22;;;;;;;0.80;0.40;;;17.10;1.00;;;;;;5133436;27;20846;-72
2022/07/08 06:47:50;;;;;;;0.70;0.40;;;17.30;1.00;;;;;;5123702;27;20915;-72
2022/07/08 06:50:18;;;;;;;0.90;0.40;;;17.50;1.00;;;;;;5130244;27;20551;-72
2022/07/08 06:52:45;;;;;;;2.40;0.40;;;17.60;1.00;;;;;;5134765;27;20454;-71
2022/07/08 06:55:12;;;;;;;1.27;0.40;;;17.60;1.00;;;;;;5126449;27;20944;-72
2022/07/08 06:57:39;;;;;;;1.53;0.37;;;17.60;1.00;;;;;;5128803;27;20500;-71
2022/07/08 07:00:07;;;;;;;1.47;0.40;;;17.70;1.00;;;;;;5120163;27;20786;-71
2022/07/08 07:02:34;;;;;;;0.60;0.30;;;17.70;1.00;;;;;;5132178;27;20448;-71
2022/07/08 07:05:02;;;;;;;0.90;0.30;;;17.90;1.00;;;;;;5116610;28;20484;-72
2022/07/08 07:07:29;;;;;;;4.30;0.40;;;18.00;1.00;;;;;;5132771;27;20439;-71
2022/07/08 07:09:56;;;;;;;0.70;0.40;;;18.00;1.00;;;;;;5136662;27;20831;-72
2022/07/08 07:12:23;;;;;;;0.70;0.40;;;18.10;1.00;;;;;;5118831;27;20825;-71
2022/07/08 07:14:51;;;;;;;0.60;0.30;;;18.30;1.00;;;;;;5131309;27;20227;-71
2022/07/08 07:17:19;;;;;;;0.90;0.50;;;18.40;1.00;;;;;;5126302;27;20523;-71
2022/07/08 07:19:47;;;;;;;0.40;0.20;;;18.70;1.00;;;;;;5121405;27;20453;-71
2022/07/08 07:22:16;;;;;;;0.53;0.40;;;18.80;1.00;;;;;;5115508;28;20527;-72
2022/07/08 07:25:02;;;;;;;1.30;0.30;;;18.80;1.00;;;;;;5115843;28;20567;-71
2022/07/08 07:27:29;;;;;;;1.20;0.33;;;18.80;1.00;;;;;;5114094;28;20465;-72
2022/07/08 07:29:55;;;;;;;0.90;0.30;;;18.50;1.00;;;;;;5115053;28;20517;-71
2022/07/08 07:32:22;;;;;;;1.10;0.60;;;18.60;1.00;;;;;;5130027;27;20444;-73
2022/07/08 07:34:49;;;;;;;2.47;1.00;;;18.50;1.00;;;;;;5129002;27;20466;-71
2022/07/08 07:37:17;;;;;;;2.23;0.70;;;18.50;1.00;;;;;;5135686;27;21149;-72
2022/07/08 07:39:44;;;;;;;4.80;1.77;;;18.60;1.00;;;;;;5135443;27;20554;-72
2022/07/08 07:42:11;;;;;;;1.97;0.73;;;18.70;1.00;;;;;;5116226;27;20494;-72
2022/07/08 07:44:38;;;;;;;1.77;0.50;;;18.70;1.00;;;;;;5116632;27;20942;-72
2022/07/08 07:47:05;;;;;;;0.77;0.40;;;18.90;1.00;;;;;;5116147;28;20801;-72
2022/07/08 07:49:32;;;;;;;0.70;0.30;;;18.90;1.00;;;;;;5128128;27;21026;-72
2022/07/08 07:51:59;;;;;;;0.77;0.40;;;18.80;1.00;;;;;;5120676;27;20468;-71
2022/07/08 07:54:28;;;;;;;1.43;0.30;;;18.60;1.00;;;;;;5132001;27;20465;-72
2022/07/08 07:56:54;;;;;;;2.63;0.40;;;18.70;1.00;;;;;;5122983;27;20519;-72
2022/07/08 07:59:21;;;;;;;1.33;0.40;;;18.70;1.00;;;;;;5125279;27;20852;-72
2022/07/08 08:01:48;;;;;;;0.60;0.30;;;18.70;1.00;;;;;;5114756;28;20951;-72
2022/07/08 08:04:15;;;;;;;0.47;0.30;;;18.70;1.00;;;;;;5114667;28;20930;-70
2022/07/08 08:06:42;;;;;;;2.07;0.30;;;18.70;1.00;;;;;;5115359;28;20620;-70
2022/07/08 08:09:09;;;;;;;0.47;0.30;;;18.30;1.00;;;;;;5115402;28;20531;-72
2022/07/08 08:11:37;;;;;;;0.80;0.40;;;18.20;1.00;;;;;;5115461;28;20520;-71
2022/07/08 08:14:04;;;;;;;0.80;0.40;;;18.50;1.00;;;;;;5115434;28;20449;-72
2022/07/08 08:16:31;;;;;;;0.40;0.30;;;18.80;1.00;;;;;;5132120;27;20548;-72
2022/07/08 08:18:58;;;;;;;1.53;0.40;;;19.00;1.00;;;;;;5122617;27;20492;-74
2022/07/08 08:21:25;;;;;;;0.53;0.30;;;19.10;1.00;;;;;;5139103;27;20428;-74
2022/07/08 08:23:52;;;;;;;0.80;0.30;;;19.10;1.00;;;;;;5123813;27;20477;-73
2022/07/08 08:26:19;;;;;;;3.33;0.40;;;19.50;1.00;;;;;;5132471;27;20965;-73
2022/07/08 08:28:47;;;;;;;1.63;0.40;;;19.80;1.00;;;;;;5130340;27;20501;-78
2022/07/08 08:31:14;;;;;;;1.17;0.30;;;19.90;1.00;;;;;;5125390;27;20435;-73
2022/07/08 08:33:42;;;;;;;1.40;0.30;;;20.20;1.00;;;;;;5135422;27;20455;-74
2022/07/08 08:36:10;;;;;;;1.57;0.30;;;20.10;1.00;;;;;;5118437;27;20476;-73
2022/07/08 08:38:36;;;;;;;0.60;0.40;;;20.20;1.00;;;;;;5130989;27;20456;-73
2022/07/08 08:41:04;;;;;;;3.80;0.40;;;20.20;1.00;;;;;;5122907;28;20467;-73
2022/07/08 08:43:31;;;;;;;0.40;0.20;;;20.00;1.00;;;;;;5134919;28;20451;-74
2022/07/08 08:46:00;;;;;;;0.53;0.30;;;19.90;1.00;;;;;;5132808;28;20528;-73
2022/07/08 08:48:32;;;;;;;0.73;0.30;;;19.80;1.00;;;;;;5113826;28;20529;-73
2022/07/08 08:51:02;;;;;;;0.63;0.30;;;19.50;1.00;;;;;;5113726;28;20531;-74
2022/07/08 08:53:30;;;;;;;0.80;0.37;;;19.50;1.00;;;;;;5127572;28;20535;-74
2022/07/08 08:55:59;;;;;;;1.33;0.30;;;19.60;1.00;;;;;;5132221;28;20883;-74
2022/07/08 08:58:27;;;;;;;0.80;0.40;;;19.60;1.00;;;;;;5131783;28;20468;-74
2022/07/08 09:00:54;;;;;;;1.17;0.30;;;19.80;1.00;;;;;;5133539;28;20542;-74
2022/07/08 09:03:23;;;;;;;0.60;0.40;;;19.80;1.00;;;;;;5124343;28;20547;-73
2022/07/08 09:05:50;;;;;;;0.83;0.30;;;20.00;1.00;;;;;;5117644;28;20585;-73
2022/07/08 09:08:17;;;;;;;0.50;0.37;;;20.00;1.00;;;;;;5116498;28;20448;-74
2022/07/08 09:10:44;;;;;;;0.60;0.40;;;20.20;1.00;;;;;;5120105;27;20439;-74
2022/07/08 09:13:12;;;;;;;0.83;0.30;;;20.40;1.00;;;;;;5135239;28;20535;-74
2022/07/08 09:15:41;;;;;;;2.60;0.40;;;20.50;1.00;;;;;;5133661;28;20440;-74
2022/07/08 09:18:16;;;;;;;0.90;0.40;;;20.70;1.00;;;;;;5131895;27;20451;-74
2022/07/08 09:20:46;;;;;;;0.90;0.30;;;20.60;1.00;;;;;;5134485;28;20454;-73
2022/07/08 09:23:16;;;;;;;0.90;0.40;;;20.60;1.00;;;;;;5135395;28;20532;-72
2022/07/08 09:25:45;;;;;;;0.50;0.30;;;20.70;1.00;;;;;;5129722;27;20579;-74
2022/07/08 09:28:12;;;;;;;0.60;0.30;;;20.80;1.00;;;;;;5137090;27;20691;-74
2022/07/08 09:30:41;;;;;;;1.13;0.40;;;20.80;1.00;;;;;;5133860;27;20567;-73
2022/07/08 09:33:11;;;;;;;0.60;0.40;;;20.80;1.00;;;;;;5136317;27;20604;-74
2022/07/08 09:35:39;;;;;;;0.90;0.30;;;20.60;1.00;;;;;;5138427;27;20455;-74
2022/07/08 09:38:09;;;;;;;0.83;0.30;;;20.50;1.00;;;;;;5136306;27;20505;-74
2022/07/08 09:40:37;;;;;;;1.00;0.30;;;20.40;1.00;;;;;;5137696;27;20476;-74
2022/07/08 09:43:13;;;;;;;0.60;0.30;;;20.30;1.00;;;;;;5137156;27;20849;-74
2022/07/08 09:45:40;;;;;;;0.50;0.30;;;20.40;1.00;;;;;;5139582;27;20471;-74
2022/07/08 09:48:08;;;;;;;1.43;0.40;;;20.40;1.00;;;;;;5132913;27;20459;-75
2022/07/08 09:50:38;;;;;;;1.87;0.40;;;20.60;1.00;;;;;;5139783;27;20813;-74
2022/07/08 09:53:18;;;;;;;0.50;0.40;;;20.60;1.00;;;;;;5138003;27;20487;-74
2022/07/08 09:55:47;;;;;;;1.10;0.33;;;20.80;1.00;;;;;;5138256;27;20447;-73
2022/07/08 09:58:15;;;;;;;1.90;0.33;;;21.00;1.00;;;;;;5138434;27;21137;-74
2022/07/08 10:00:44;;;;;;;0.40;0.30;;;21.10;1.00;;;;;;5135553;27;20539;-74
2022/07/08 10:03:11;;;;;;;0.90;0.37;;;21.20;1.00;;;;;;5124994;27;20804;-74
2022/07/08 10:05:38;;;;;;;0.60;0.30;;;21.20;1.00;;;;;;5134626;27;20471;-74
2022/07/08 10:08:06;;;;;;;1.20;0.40;;;21.10;1.00;;;;;;5137979;27;20455;-75
2022/07/08 10:10:35;;;;;;;0.67;0.37;;;21.10;1.00;;;;;;5138440;27;20539;-74
2022/07/08 10:13:03;;;;;;;0.60;0.40;;;21.30;1.00;;;;;;5123522;27;20457;-73
2022/07/08 10:15:32;;;;;;;1.00;0.33;;;21.20;1.00;;;;;;5118352;28;20487;-73
2022/07/08 10:18:04;;;;;;;1.40;0.50;;;21.00;1.00;;;;;;5124400;27;20924;-74
2022/07/08 10:20:33;;;;;;;3.63;0.50;;;21.30;1.00;;;;;;5129514;27;20959;-74
2022/07/08 10:23:05;;;;;;;1.60;0.47;;;21.60;1.00;;;;;;5137324;27;20452;-76
2022/07/08 10:25:34;;;;;;;0.40;0.30;;;21.80;1.00;;;;;;5124971;27;20998;-74
2022/07/08 10:28:06;;;;;;;0.73;0.40;;;21.80;1.00;;;;;;5128153;27;20483;-71
2022/07/08 10:30:47;;;;;;;10.30;6.17;;;22.20;1.00;;;;;;5129031;27;20540;-71
2022/07/08 10:33:19;;;;;;;2.03;0.50;;;22.60;1.00;;;;;;5134532;27;20875;-71
2022/07/08 10:36:03;;;;;;;1.03;0.40;;;22.60;1.00;;;;;;5136951;27;20451;-71
2022/07/08 10:38:31;;;;;;;1.30;0.43;;;22.80;1.00;;;;;;5136602;27;20501;-71
2022/07/08 10:41:04;;;;;;;1.50;0.53;;;22.80;1.00;;;;;;5136032;27;20486;-71
2022/07/08 10:43:32;;;;;;;0.67;0.30;;;23.30;1.00;;;;;;5136834;27;20452;-71
2022/07/08 10:46:14;;;;;;;1.57;0.30;;;23.60;1.00;;;;;;5136217;27;20507;-72
2022/07/08 10:48:55;;;;;;;0.90;0.30;;;23.70;1.00;;;;;;5133736;27;20466;-72
2022/07/08 10:51:50;;;;;;;0.90;0.30;;;23.70;1.00;;;;;;5137702;27;20521;-71
2022/07/08 10:54:32;;;;;;;0.50;0.30;;;24.20;1.00;;;;;;5136502;27;20536;-71
2022/07/08 10:57:05;;;;;;;1.47;0.30;;;24.50;1.00;;;;;;5137177;27;20500;-71
2022/07/08 10:59:33;;;;;;;0.60;0.30;;;24.10;1.00;;;;;;5135847;27;20482;-71
2022/07/08 11:02:03;;;;;;;0.63;0.40;;;24.50;1.00;;;;;;5136981;27;20483;-71
2022/07/08 11:04:44;;;;;;;1.53;0.30;;;24.80;1.00;;;;;;5137489;27;20448;-71
2022/07/08 11:07:27;;;;;;;4.90;0.40;;;24.80;1.00;;;;;;5134888;27;20468;-71
2022/07/08 11:09:57;;;;;;;1.20;0.50;;;24.80;1.00;;;;;;5134353;27;20450;-71
2022/07/08 11:12:28;;;;;;;0.60;0.30;;;24.70;1.00;;;;;;5135788;27;20837;-70
2022/07/08 11:14:56;;;;;;;1.10;0.30;;;24.60;1.00;;;;;;5116696;27;20526;-71
2022/07/08 11:17:24;;;;;;;0.53;0.30;;;24.20;1.00;;;;;;5135404;27;20463;-70
2022/07/08 11:19:53;;;;;;;2.00;0.30;;;23.30;1.00;;;;;;5157601;27;20442;-71
2022/07/08 11:22:22;;;;;;;0.57;0.20;;;22.90;1.00;;;;;;5142707;27;20476;-71
2022/07/08 11:24:49;;;;;;;0.70;0.30;;;23.30;1.00;;;;;;5133783;27;20483;-72
2022/07/08 11:27:17;;;;;;;0.87;0.40;;;23.70;1.00;;;;;;5136938;27;20491;-72
2022/07/08 11:29:49;;;;;;;0.60;0.40;;;24.40;1.00;;;;;;5135884;27;20483;-72
2022/07/08 11:32:19;;;;;;;0.50;0.30;;;24.90;1.00;;;;;;5135998;27;20451;-72
2022/07/08 11:34:46;;;;;;;0.50;0.30;;;25.30;1.00;;;;;;5135904;27;20462;-73
2022/07/08 11:37:14;;;;;;;0.70;0.40;;;25.50;1.00;;;;;;5137397;27;20497;-73
2022/07/08 11:39:42;;;;;;;1.37;0.40;;;25.60;1.00;;;;;;5137057;27;20768;-73
2022/07/08 11:42:09;;;;;;;0.50;0.20;;;25.30;1.00;;;;;;5137273;27;20447;-73
2022/07/08 11:44:36;;;;;;;0.57;0.27;;;25.70;1.00;;;;;;5136288;27;20452;-72
2022/07/08 11:47:06;;;;;;;0.47;0.30;;;25.20;1.00;;;;;;5136805;27;20663;-73
2022/07/08 11:49:34;;;;;;;0.50;0.30;;;25.00;1.00;;;;;;5136616;27;20451;-72
2022/07/08 11:52:01;;;;;;;0.50;0.30;;;25.10;1.00;;;;;;5136503;27;20550;-73
2022/07/08 11:54:29;;;;;;;0.60;0.30;;;25.50;1.00;;;;;;5135716;27;20536;-73
2022/07/08 11:56:59;;;;;;;0.70;0.30;;;25.60;1.00;;;;;;5133592;27;20471;-72
2022/07/08 11:59:28;;;;;;;0.80;0.30;;;25.70;1.00;;;;;;5134523;27;20458;-72
2022/07/08 12:01:56;;;;;;;0.50;0.30;;;25.90;1.00;;;;;;5135879;27;20535;-72
2022/07/08 12:04:25;;;;;;;0.80;0.30;;;26.40;1.00;;;;;;5136208;27;20451;-72
2022/07/08 12:06:54;;;;;;;0.70;0.30;;;26.00;1.00;;;;;;5133568;27;20475;-72
2022/07/08 12:09:23;;;;;;;0.60;0.20;;;26.10;1.00;;;;;;5135308;27;20531;-73
2022/07/08 12:11:51;;;;;;;0.47;0.20;;;26.20;1.00;;;;;;5134209;27;20493;-72
2022/07/08 12:14:19;;;;;;;0.73;0.40;;;26.50;1.00;;;;;;5136696;27;20455;-71
2022/07/08 12:16:47;;;;;;;0.80;0.30;;;26.60;1.00;;;;;;5135540;27;20497;-72
2022/07/08 12:19:32;;;;;;;0.90;0.30;;;27.00;1.00;;;;;;5135218;27;20878;-72
2022/07/08 12:22:01;;;;;;;1.77;0.20;;;27.00;1.00;;;;;;5135342;27;20727;-72
2022/07/08 12:24:32;;;;;;;1.63;0.30;;;26.70;1.00;;;;;;5136203;27;20451;-72
2022/07/08 12:27:00;;;;;;;0.67;0.40;;;26.70;1.00;;;;;;5134929;27;20926;-72
2022/07/08 12:29:28;;;;;;;0.50;0.27;;;26.50;1.00;;;;;;5135566;27;20447;-72
2022/07/08 12:31:55;;;;;;;1.53;0.30;;;26.80;1.00;;;;;;5136370;27;20454;-71
2022/07/08 12:34:24;;;;;;;2.83;1.27;;;26.80;1.00;;;;;;5136491;27;20757;-72
2022/07/08 12:36:53;;;;;;;0.80;0.30;;;26.70;1.00;;;;;;5136445;28;20444;-72
2022/07/08 12:39:22;;;;;;;0.70;0.43;;;26.80;1.00;;;;;;5136722;28;20491;-72
2022/07/08 12:42:00;;;;;;;0.60;0.30;;;27.00;1.00;;;;;;5136541;28;20517;-72
2022/07/08 12:44:35;;;;;;;0.50;0.30;;;27.20;1.00;;;;;;5136151;28;20562;-71
2022/07/08 12:47:05;;;;;;;0.60;0.30;;;26.90;1.00;;;;;;5136808;28;21029;-71
2022/07/08 12:49:33;;;;;;;0.70;0.30;;;26.80;1.00;;;;;;5135839;28;20547;-72
2022/07/08 12:52:03;;;;;;;0.50;0.30;;;27.00;1.00;;;;;;5135791;27;20444;-71
2022/07/08 12:54:30;;;;;;;0.63;0.30;;;27.10;1.00;;;;;;5133983;27;20483;-72
2022/07/08 12:56:59;;;;;;;0.43;0.30;;;27.20;1.00;;;;;;5134248;28;20875;-72
2022/07/08 12:59:27;;;;;;;1.23;0.30;;;27.30;1.00;;;;;;5133581;28;20547;-71
2022/07/08 13:01:55;;;;;;;1.23;0.20;;;27.30;1.00;;;;;;5134870;27;20448;-71