Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:12;;;;;;;10.33;8.90;;;;;;;;;;514505;28;1493;-83
2022/05/01 00:00:28;;;;;;;9.98;8.63;;;;;;;;;;514826;28;1421;-83
2022/05/01 00:00:43;;;;;;;9.98;8.50;;;;;;;;;;513677;28;1523;-83
2022/05/01 00:00:59;;;;;;;10.03;8.47;;;;;;;;;;513775;28;1464;-83
2022/05/01 00:01:14;;;;;;;9.82;8.75;;;;;;;;;;515864;28;1694;-83
2022/05/01 00:01:29;;;;;;;9.37;8.33;;;;;;;;;;519142;28;1391;-83
2022/05/01 00:01:45;;;;;;;9.63;8.20;;;;;;;;;;518550;28;1454;-83
2022/05/01 00:02:00;;;;;;;10.20;8.77;;;;;;;;;;518838;28;1629;-83
2022/05/01 00:02:15;;;;;;;10.50;8.83;;;;;;;;;;518737;28;1541;-83
2022/05/01 00:02:31;;;;;;;10.57;8.53;;;;;;;;;;516560;28;1448;-83
2022/05/01 00:02:46;;;;;;;10.82;8.65;;;;;;;;;;514440;28;1579;-83
2022/05/01 00:03:02;;;;;;;11.07;8.60;;;;;;;;;;514876;28;1369;-83
2022/05/01 00:03:34;;;;;;;10.77;8.73;;;;;;;;;;514657;28;1670;-83
2022/05/01 00:03:49;;;;;;;10.35;8.90;;;;;;;;;;513660;28;1502;-83
2022/05/01 00:04:05;;;;;;;10.10;8.73;;;;;;;;;;514837;28;1436;-83
2022/05/01 00:04:20;;;;;;;10.15;8.55;;;;;;;;;;512493;28;1639;-83
2022/05/01 00:04:35;;;;;;;9.93;8.50;;;;;;;;;;512413;28;1519;-83
2022/05/01 00:04:51;;;;;;;9.87;8.57;;;;;;;;;;513966;28;1580;-83
2022/05/01 00:05:07;;;;;;;9.63;8.48;;;;;;;;;;514556;28;1452;-83
2022/05/01 00:05:22;;;;;;;9.45;8.40;;;;;;;;;;512419;28;1559;-83
2022/05/01 00:05:38;;;;;;;9.40;8.43;;;;;;;;;;512199;28;1406;-83
2022/05/01 00:05:53;;;;;;;9.40;8.43;;;;;;;;;;512338;28;1853;-83
2022/05/01 00:06:11;;;;;;;9.50;8.40;;;;;;;;;;512915;28;1532;-83
2022/05/01 00:06:26;;;;;;;10.63;8.35;;;;;;;;;;514629;28;1451;-83
2022/05/01 00:06:41;;;;;;;10.20;8.27;;;;;;;;;;512434;28;1569;-83
2022/05/01 00:06:57;;;;;;;9.48;8.57;;;;;;;;;;510870;28;1668;-83
2022/05/01 00:07:12;;;;;;;9.70;8.70;;;;;;;;;;511564;28;1984;-83
2022/05/01 00:07:32;;;;;;;9.60;8.60;;;;;;;;;;511057;28;1502;-83
2022/05/01 00:07:47;;;;;;;9.57;8.57;;;;;;;;;;510888;28;1762;-83
2022/05/01 00:08:04;;;;;;;9.93;8.67;;;;;;;;;;510723;28;1667;-83
2022/05/01 00:08:19;;;;;;;10.88;8.57;;;;;;;;;;510858;28;1441;-83
2022/05/01 00:08:36;;;;;;;10.90;8.30;;;;;;;;;;511434;28;1521;-83
2022/05/01 00:08:52;;;;;;;11.15;8.50;;;;;;;;;;512390;28;1934;-83
2022/05/01 00:09:08;;;;;;;10.23;8.70;;;;;;;;;;513830;28;1353;-83
2022/05/01 00:09:23;;;;;;;9.95;8.75;;;;;;;;;;515982;28;1380;-83
2022/05/01 00:09:40;;;;;;;9.80;8.73;;;;;;;;;;516492;28;1748;-83
2022/05/01 00:09:55;;;;;;;10.00;8.55;;;;;;;;;;517056;28;1563;-83
2022/05/01 00:10:10;;;;;;;10.27;8.57;;;;;;;;;;515787;28;1373;-83
2022/05/01 00:10:26;;;;;;;9.93;8.87;;;;;;;;;;515211;28;1753;-83
2022/05/01 00:10:42;;;;;;;9.70;8.70;;;;;;;;;;515127;28;1558;-83
2022/05/01 00:10:58;;;;;;;9.98;8.35;;;;;;;;;;514859;28;1420;-83
2022/05/01 00:11:13;;;;;;;10.77;8.80;;;;;;;;;;515212;28;1552;-83
2022/05/01 00:11:30;;;;;;;9.97;8.97;;;;;;;;;;513427;28;1484;-83
2022/05/01 00:11:46;;;;;;;9.65;8.65;;;;;;;;;;510782;28;1684;-83
2022/05/01 00:12:03;;;;;;;9.73;8.43;;;;;;;;;;512826;28;1532;-83
2022/05/01 00:12:19;;;;;;;10.43;8.48;;;;;;;;;;512457;28;1497;-83
2022/05/01 00:12:35;;;;;;;10.63;8.60;;;;;;;;;;512795;28;1599;-83
2022/05/01 00:12:50;;;;;;;10.40;8.48;;;;;;;;;;513431;28;1413;-83
2022/05/01 00:13:08;;;;;;;10.23;8.50;;;;;;;;;;511305;28;1449;-83
2022/05/01 00:13:24;;;;;;;9.63;8.60;;;;;;;;;;512761;28;1577;-83
2022/05/01 00:13:41;;;;;;;9.70;8.70;;;;;;;;;;512800;28;1544;-83
2022/05/01 00:13:57;;;;;;;10.15;8.88;;;;;;;;;;514146;28;1339;-83
2022/05/01 00:14:14;;;;;;;10.57;8.73;;;;;;;;;;515093;28;1676;-83
2022/05/01 00:14:30;;;;;;;11.15;8.90;;;;;;;;;;515858;28;1428;-83
2022/05/01 00:14:45;;;;;;;11.13;9.13;;;;;;;;;;517202;28;1591;-83
2022/05/01 00:15:00;;;;;;;10.57;9.23;;;;;;;;;;516138;28;1535;-83
2022/05/01 00:15:16;;;;;;;10.67;9.23;;;;;;;;;;516674;28;1649;-83
2022/05/01 00:15:31;;;;;;;10.00;8.93;;;;;;;;;;516500;28;1942;-83
2022/05/01 00:15:47;;;;;;;10.23;9.13;;;;;;;;;;514944;28;1457;-83
2022/05/01 00:16:03;;;;;;;10.60;9.15;;;;;;;;;;514836;28;1448;-83
2022/05/01 00:16:19;;;;;;;10.10;9.10;;;;;;;;;;514515;28;1656;-83
2022/05/01 00:16:34;;;;;;;10.07;9.07;;;;;;;;;;510659;29;1575;-83
2022/05/01 00:16:49;;;;;;;9.97;8.90;;;;;;;;;;511494;28;1403;-83
2022/05/01 00:17:05;;;;;;;11.98;8.93;;;;;;;;;;512174;28;1768;-83
2022/05/01 00:17:20;;;;;;;11.90;8.97;;;;;;;;;;512825;28;1576;-83
2022/05/01 00:17:36;;;;;;;10.77;9.27;;;;;;;;;;512583;28;1573;-83
2022/05/01 00:17:51;;;;;;;11.68;9.18;;;;;;;;;;514517;28;1461;-83
2022/05/01 00:18:07;;;;;;;10.37;8.80;;;;;;;;;;512541;28;1536;-83
2022/05/01 00:18:23;;;;;;;9.68;8.55;;;;;;;;;;513239;28;1650;-83
2022/05/01 00:18:38;;;;;;;10.40;8.80;;;;;;;;;;514787;28;1515;-83
2022/05/01 00:18:53;;;;;;;10.40;8.73;;;;;;;;;;515379;28;1427;-83
2022/05/01 00:19:09;;;;;;;9.98;8.40;;;;;;;;;;514594;28;1500;-83
2022/05/01 00:19:24;;;;;;;9.83;8.70;;;;;;;;;;514524;28;1468;-83
2022/05/01 00:19:40;;;;;;;10.40;9.30;;;;;;;;;;514809;28;1669;-83
2022/05/01 00:19:55;;;;;;;10.50;9.43;;;;;;;;;;515206;28;1375;-83
2022/05/01 00:20:11;;;;;;;10.40;9.30;;;;;;;;;;517085;28;1652;-83
2022/05/01 00:20:26;;;;;;;10.20;9.10;;;;;;;;;;517347;28;1385;-83
2022/05/01 00:20:43;;;;;;;12.52;9.10;;;;;;;;;;516828;28;1712;-83
2022/05/01 00:20:58;;;;;;;12.80;9.23;;;;;;;;;;516528;28;1581;-83
2022/05/01 00:21:14;;;;;;;12.05;9.75;;;;;;;;;;514276;28;1694;-83
2022/05/01 00:21:29;;;;;;;12.40;9.80;;;;;;;;;;514712;28;1432;-82
2022/05/01 00:21:45;;;;;;;12.10;9.55;;;;;;;;;;515466;28;1415;-82
2022/05/01 00:22:00;;;;;;;12.20;9.40;;;;;;;;;;512600;28;1653;-82
2022/05/01 00:22:15;;;;;;;12.10;9.45;;;;;;;;;;512896;28;1489;-82
2022/05/01 00:22:31;;;;;;;11.67;9.40;;;;;;;;;;512909;28;1511;-82
2022/05/01 00:22:46;;;;;;;10.83;9.30;;;;;;;;;;513311;28;1759;-82
2022/05/01 00:23:02;;;;;;;11.27;9.33;;;;;;;;;;514468;28;1419;-82
2022/05/01 00:23:19;;;;;;;11.30;9.32;;;;;;;;;;514797;28;1452;-82
2022/05/01 00:23:34;;;;;;;11.52;9.55;;;;;;;;;;514872;28;1546;-82
2022/05/01 00:23:49;;;;;;;11.40;9.40;;;;;;;;;;515414;28;1517;-82
2022/05/01 00:24:06;;;;;;;10.70;9.32;;;;;;;;;;514987;28;1613;-82
2022/05/01 00:24:21;;;;;;;10.60;9.30;;;;;;;;;;514771;28;1472;-82
2022/05/01 00:24:37;;;;;;;11.77;9.40;;;;;;;;;;512910;28;1564;-82
2022/05/01 00:24:52;;;;;;;12.67;9.37;;;;;;;;;;512992;28;1492;-82
2022/05/01 00:25:08;;;;;;;11.27;8.93;;;;;;;;;;513454;28;1523;-82
2022/05/01 00:25:23;;;;;;;10.73;9.15;;;;;;;;;;515187;28;1385;-82
2022/05/01 00:25:42;;;;;;;10.50;9.40;;;;;;;;;;514470;28;1615;-82
2022/05/01 00:25:58;;;;;;;10.98;9.63;;;;;;;;;;514677;28;1699;-82
2022/05/01 00:26:14;;;;;;;11.32;9.52;;;;;;;;;;514823;28;1519;-82
2022/05/01 00:26:29;;;;;;;10.30;9.20;;;;;;;;;;515718;28;1071;-82
2022/05/01 00:26:45;;;;;;;11.40;9.10;;;;;;;;;;516367;28;841;-82
2022/05/01 00:27:00;;;;;;;11.97;9.00;;;;;;;;;;517631;28;1031;-82
2022/05/01 00:27:17;;;;;;;11.40;9.23;;;;;;;;;;517846;28;821;-82
2022/05/01 00:27:32;;;;;;;10.93;9.40;;;;;;;;;;518706;28;1384;-82
2022/05/01 00:27:47;;;;;;;10.37;9.30;;;;;;;;;;516985;28;1867;-82
2022/05/01 00:28:03;;;;;;;10.35;9.18;;;;;;;;;;514431;28;1668;-82
2022/05/01 00:28:19;;;;;;;10.18;8.90;;;;;;;;;;512653;28;1581;-82
2022/05/01 00:28:39;;;;;;;10.20;9.10;;;;;;;;;;512765;28;1508;-82
2022/05/01 00:28:55;;;;;;;10.40;9.27;;;;;;;;;;512470;28;1508;-82
2022/05/01 00:29:10;;;;;;;11.63;9.55;;;;;;;;;;512370;28;1531;-82
2022/05/01 00:29:25;;;;;;;12.65;9.57;;;;;;;;;;512673;28;1429;-82
2022/05/01 00:29:41;;;;;;;13.80;9.77;;;;;;;;;;512765;28;1503;-82
2022/05/01 00:29:56;;;;;;;12.60;9.80;;;;;;;;;;510520;29;1391;-82
2022/05/01 00:30:13;;;;;;;10.48;9.38;;;;;;;;;;509745;29;1490;-82
2022/05/01 00:30:28;;;;;;;11.45;9.27;;;;;;;;;;511899;28;1469;-82
2022/05/01 00:30:43;;;;;;;12.07;9.20;;;;;;;;;;510728;29;1368;-82
2022/05/01 00:30:59;;;;;;;10.07;9.00;;;;;;;;;;508158;29;1648;-82
2022/05/01 00:31:16;;;;;;;10.27;9.25;;;;;;;;;;508370;29;1467;-82
2022/05/01 00:31:31;;;;;;;10.68;9.57;;;;;;;;;;508285;29;1517;-82
2022/05/01 00:31:47;;;;;;;10.25;9.23;;;;;;;;;;508955;29;1390;-82
2022/05/01 00:32:04;;;;;;;10.47;9.10;;;;;;;;;;510877;28;1687;-82
2022/05/01 00:32:20;;;;;;;10.57;9.10;;;;;;;;;;511004;28;1561;-82
2022/05/01 00:36:25;;;;;;;11.03;9.40;;;;;;;;;;511114;28;1612;-82
2022/05/01 00:36:37;;;;;;;10.20;9.18;;;;;;;;;;518960;28;1551;-82
2022/05/01 00:36:53;;;;;;;10.00;8.90;;;;;;;;;;518586;28;1700;-82
2022/05/01 00:37:08;;;;;;;11.57;8.83;;;;;;;;;;519083;28;1470;-82
2022/05/01 00:37:23;;;;;;;12.10;9.23;;;;;;;;;;518579;28;1685;-82
2022/05/01 00:37:39;;;;;;;11.03;9.60;;;;;;;;;;516745;28;2307;-82
2022/05/01 00:37:54;;;;;;;10.47;9.13;;;;;;;;;;514495;28;1508;-82
2022/05/01 00:38:09;;;;;;;9.90;8.90;;;;;;;;;;514704;28;1332;-82
2022/05/01 00:38:24;;;;;;;10.85;9.40;;;;;;;;;;514575;28;2047;-82
2022/05/01 00:38:40;;;;;;;11.23;9.40;;;;;;;;;;513127;28;1331;-82
2022/05/01 00:38:57;;;;;;;10.53;9.30;;;;;;;;;;512972;28;1496;-82
2022/05/01 00:39:12;;;;;;;11.88;9.48;;;;;;;;;;512841;28;1575;-82
2022/05/01 00:39:28;;;;;;;12.87;10.20;;;;;;;;;;513240;28;1459;-82
2022/05/01 00:39:43;;;;;;;12.02;10.15;;;;;;;;;;514577;28;1465;-82
2022/05/01 00:40:00;;;;;;;11.00;9.60;;;;;;;;;;514144;28;1436;-82
2022/05/01 00:40:15;;;;;;;11.25;9.68;;;;;;;;;;513842;28;1441;-82
2022/05/01 00:40:30;;;;;;;10.70;9.60;;;;;;;;;;514908;28;1500;-82
2022/05/01 00:40:46;;;;;;;10.67;9.57;;;;;;;;;;512314;28;1666;-82
2022/05/01 00:41:07;;;;;;;11.63;9.70;;;;;;;;;;512686;28;1409;-82
2022/05/01 00:41:23;;;;;;;12.25;9.82;;;;;;;;;;512550;28;1398;-82
2022/05/01 00:41:40;;;;;;;12.00;9.68;;;;;;;;;;513865;28;1393;-82
2022/05/01 00:41:55;;;;;;;11.55;9.65;;;;;;;;;;516526;28;1441;-82
2022/05/01 00:42:10;;;;;;;12.35;10.10;;;;;;;;;;514730;28;1480;-82
2022/05/01 00:42:25;;;;;;;12.13;9.90;;;;;;;;;;514875;28;1413;-82
2022/05/01 00:42:41;;;;;;;12.70;9.90;;;;;;;;;;514839;28;1487;-82
2022/05/01 00:43:01;;;;;;;12.00;10.03;;;;;;;;;;514161;28;1595;-82
2022/05/01 00:43:16;;;;;;;10.57;9.40;;;;;;;;;;515050;28;1350;-82
2022/05/01 00:43:32;;;;;;;11.52;9.48;;;;;;;;;;514780;28;1440;-82
2022/05/01 00:44:12;;;;;;;11.67;9.67;;;;;;;;;;515236;28;1528;-82
2022/05/01 00:44:28;;;;;;;11.80;9.88;;;;;;;;;;516276;28;1711;-82
2022/05/01 00:44:43;;;;;;;11.17;9.93;;;;;;;;;;516881;28;1594;-82
2022/05/01 00:44:58;;;;;;;11.77;9.85;;;;;;;;;;516514;28;1712;-82
2022/05/01 00:45:14;;;;;;;12.30;9.40;;;;;;;;;;516471;28;1451;-82
2022/05/01 00:45:33;;;;;;;11.13;9.10;;;;;;;;;;516408;28;1423;-82
2022/05/01 00:45:49;;;;;;;10.90;9.60;;;;;;;;;;515960;28;1408;-82
2022/05/01 00:46:05;;;;;;;11.40;9.82;;;;;;;;;;516241;28;1531;-81
2022/05/01 00:46:21;;;;;;;11.63;9.77;;;;;;;;;;516127;28;1900;-82
2022/05/01 00:46:39;;;;;;;13.00;9.82;;;;;;;;;;515489;28;1503;-82
2022/05/01 00:46:54;;;;;;;12.45;9.57;;;;;;;;;;516867;28;1637;-82
2022/05/01 00:47:10;;;;;;;11.43;9.33;;;;;;;;;;517393;28;1781;-82
2022/05/01 00:47:25;;;;;;;12.23;9.52;;;;;;;;;;518567;28;1732;-82
2022/05/01 00:47:40;;;;;;;10.90;9.30;;;;;;;;;;518791;28;1448;-82
2022/05/01 00:47:57;;;;;;;10.50;9.20;;;;;;;;;;515976;28;1495;-82
2022/05/01 00:48:12;;;;;;;10.27;9.25;;;;;;;;;;516918;28;1448;-82
2022/05/01 00:48:27;;;;;;;10.43;9.23;;;;;;;;;;516226;28;1622;-82
2022/05/01 00:48:43;;;;;;;11.17;9.50;;;;;;;;;;514815;28;1456;-82
2022/05/01 00:49:01;;;;;;;11.10;9.73;;;;;;;;;;515066;28;1717;-82
2022/05/01 00:49:22;;;;;;;10.80;9.70;;;;;;;;;;513236;28;1623;-82
2022/05/01 00:49:37;;;;;;;11.00;9.60;;;;;;;;;;514248;28;1414;-82
2022/05/01 00:49:52;;;;;;;12.13;9.73;;;;;;;;;;513685;28;1497;-82
2022/05/01 00:50:08;;;;;;;12.13;9.60;;;;;;;;;;514521;28;1959;-82
2022/05/01 00:50:24;;;;;;;11.00;9.50;;;;;;;;;;514900;28;1539;-82
2022/05/01 00:50:41;;;;;;;11.57;9.45;;;;;;;;;;514696;28;1509;-82
2022/05/01 00:50:56;;;;;;;11.45;9.40;;;;;;;;;;514409;28;1615;-82
2022/05/01 00:51:12;;;;;;;11.10;9.90;;;;;;;;;;514690;28;1504;-82
2022/05/01 00:51:33;;;;;;;11.98;9.82;;;;;;;;;;512636;28;1779;-82
2022/05/01 00:51:55;;;;;;;10.70;9.27;;;;;;;;;;508908;29;1463;-82
2022/05/01 00:52:11;;;;;;;11.32;9.70;;;;;;;;;;508686;29;1535;-82
2022/05/01 00:52:27;;;;;;;10.60;9.50;;;;;;;;;;509115;29;1534;-82
2022/05/01 00:52:42;;;;;;;10.32;9.32;;;;;;;;;;510940;29;1554;-82
2022/05/01 00:52:57;;;;;;;10.53;9.43;;;;;;;;;;510599;28;1402;-82
2022/05/01 00:53:13;;;;;;;11.53;9.73;;;;;;;;;;512083;28;1721;-82
2022/05/01 00:53:28;;;;;;;11.15;9.90;;;;;;;;;;514613;28;1450;-82
2022/05/01 00:53:44;;;;;;;11.93;9.90;;;;;;;;;;514557;28;1700;-82
2022/05/01 00:54:00;;;;;;;11.90;9.70;;;;;;;;;;514903;28;1445;-82
2022/05/01 00:54:17;;;;;;;10.93;9.80;;;;;;;;;;516662;28;1969;-82
2022/05/01 00:54:35;;;;;;;11.13;9.93;;;;;;;;;;514813;28;1611;-82
2022/05/01 00:54:51;;;;;;;10.70;9.50;;;;;;;;;;512312;28;1583;-82
2022/05/01 00:55:06;;;;;;;10.85;9.50;;;;;;;;;;512576;28;1473;-82
2022/05/01 00:55:22;;;;;;;10.60;9.50;;;;;;;;;;510197;29;1656;-82
2022/05/01 00:55:38;;;;;;;10.32;9.27;;;;;;;;;;510689;29;1961;-82
2022/05/01 00:55:53;;;;;;;11.05;9.60;;;;;;;;;;511164;29;1469;-82
2022/05/01 00:56:09;;;;;;;12.50;9.97;;;;;;;;;;511021;28;1457;-82
2022/05/01 00:56:25;;;;;;;12.57;9.70;;;;;;;;;;511409;28;1763;-82
2022/05/01 00:56:43;;;;;;;13.63;9.93;;;;;;;;;;512874;28;1613;-82
2022/05/01 00:57:02;;;;;;;13.20;10.23;;;;;;;;;;514410;28;1658;-82
2022/05/01 00:57:17;;;;;;;10.75;9.52;;;;;;;;;;517030;28;1618;-82
2022/05/01 00:57:33;;;;;;;10.63;9.07;;;;;;;;;;516215;28;1518;-82
2022/05/01 00:57:48;;;;;;;11.75;9.40;;;;;;;;;;515732;28;1427;-82
2022/05/01 00:58:06;;;;;;;11.27;9.90;;;;;;;;;;515156;28;1595;-82
2022/05/01 00:58:21;;;;;;;11.38;9.70;;;;;;;;;;514401;28;1690;-82
2022/05/01 00:58:37;;;;;;;12.13;9.57;;;;;;;;;;515797;28;1504;-82
2022/05/01 00:58:52;;;;;;;10.45;9.32;;;;;;;;;;514776;28;1576;-82
2022/05/01 00:59:09;;;;;;;10.63;9.40;;;;;;;;;;514957;28;1531;-82
2022/05/01 00:59:26;;;;;;;11.93;9.98;;;;;;;;;;515108;28;1462;-82
2022/05/01 00:59:43;;;;;;;11.63;10.25;;;;;;;;;;516307;28;1367;-82
2022/05/01 00:59:58;;;;;;;11.48;10.13;;;;;;;;;;514433;28;1461;-82
2022/05/01 01:00:16;;;;;;;11.53;10.00;;;;;;;;;;514809;28;1495;-82
2022/05/01 01:00:35;;;;;;;12.15;10.13;;;;;;;;;;514468;28;1630;-82
2022/05/01 01:00:51;;;;;;;13.18;10.40;;;;;;;;;;513916;28;1449;-82
2022/05/01 01:01:06;;;;;;;13.87;10.73;;;;;;;;;;512967;28;1566;-82
2022/05/01 01:01:22;;;;;;;13.97;10.87;;;;;;;;;;512891;28;1529;-82
2022/05/01 01:01:41;;;;;;;12.75;10.60;;;;;;;;;;512504;28;1600;-82
2022/05/01 01:01:57;;;;;;;12.38;10.60;;;;;;;;;;514117;28;1683;-81
2022/05/01 01:02:12;;;;;;;12.38;10.70;;;;;;;;;;512714;28;1516;-82
2022/05/01 01:02:28;;;;;;;12.53;10.70;;;;;;;;;;510581;29;1509;-82
2022/05/01 01:02:47;;;;;;;14.05;10.68;;;;;;;;;;510972;29;1387;-82
2022/05/01 01:03:02;;;;;;;14.18;10.93;;;;;;;;;;512124;28;1434;-82
2022/05/01 01:03:17;;;;;;;12.57;10.60;;;;;;;;;;510769;28;1689;-82
2022/05/01 01:03:33;;;;;;;12.85;10.77;;;;;;;;;;510355;28;1461;-82
2022/05/01 01:03:48;;;;;;;13.47;10.97;;;;;;;;;;510644;28;1631;-82
2022/05/01 01:04:04;;;;;;;13.07;11.10;;;;;;;;;;512034;28;1401;-82
2022/05/01 01:04:19;;;;;;;13.50;11.40;;;;;;;;;;513528;28;2092;-82
2022/05/01 01:04:35;;;;;;;13.00;11.10;;;;;;;;;;514717;28;1916;-82
2022/05/01 01:04:50;;;;;;;12.70;10.87;;;;;;;;;;514812;28;1981;-82
2022/05/01 01:05:06;;;;;;;13.13;11.10;;;;;;;;;;515427;28;1592;-82
2022/05/01 01:05:22;;;;;;;12.35;11.00;;;;;;;;;;516705;28;1714;-82
2022/05/01 01:05:37;;;;;;;13.30;10.95;;;;;;;;;;518611;28;1399;-82
2022/05/01 01:05:52;;;;;;;14.97;11.33;;;;;;;;;;516864;28;1523;-82
2022/05/01 01:06:08;;;;;;;14.93;11.65;;;;;;;;;;516543;28;1702;-82
2022/05/01 01:06:23;;;;;;;14.57;11.67;;;;;;;;;;516765;28;1643;-82
2022/05/01 01:06:39;;;;;;;15.47;11.13;;;;;;;;;;518704;28;1356;-82
2022/05/01 01:06:55;;;;;;;15.23;10.80;;;;;;;;;;518675;28;1633;-82
2022/05/01 01:07:11;;;;;;;14.43;10.80;;;;;;;;;;516920;28;1566;-82
2022/05/01 01:07:27;;;;;;;15.70;10.88;;;;;;;;;;514950;28;1405;-82
2022/05/01 01:07:42;;;;;;;14.77;11.07;;;;;;;;;;514596;28;1607;-82
2022/05/01 01:08:00;;;;;;;14.15;11.25;;;;;;;;;;514889;28;1287;-82
2022/05/01 01:08:16;;;;;;;14.55;10.77;;;;;;;;;;514355;28;1560;-82
2022/05/01 01:08:32;;;;;;;14.00;10.70;;;;;;;;;;511914;28;1481;-82
2022/05/01 01:08:47;;;;;;;13.05;10.98;;;;;;;;;;512988;28;1716;-82
2022/05/01 01:09:04;;;;;;;12.68;10.68;;;;;;;;;;513244;28;1719;-82
2022/05/01 01:09:20;;;;;;;13.50;10.48;;;;;;;;;;512604;28;1560;-82
2022/05/01 01:09:36;;;;;;;13.55;10.70;;;;;;;;;;514306;28;1448;-82
2022/05/01 01:09:51;;;;;;;13.52;10.80;;;;;;;;;;514197;28;1386;-82
2022/05/01 01:10:07;;;;;;;13.10;10.63;;;;;;;;;;514954;28;1492;-82
2022/05/01 01:10:23;;;;;;;12.82;10.75;;;;;;;;;;514694;28;1567;-82
2022/05/01 01:10:38;;;;;;;13.30;10.90;;;;;;;;;;516580;28;1448;-82
2022/05/01 01:10:53;;;;;;;13.37;10.83;;;;;;;;;;517050;28;1570;-82
2022/05/01 01:11:09;;;;;;;13.30;10.95;;;;;;;;;;516783;28;2155;-82
2022/05/01 01:11:24;;;;;;;13.23;11.07;;;;;;;;;;518546;28;2477;-82
2022/05/01 01:11:45;;;;;;;13.63;10.98;;;;;;;;;;348989;28;10000901;-82
2022/05/01 01:12:53;;;;;;;12.45;10.90;;;;;;;;;;517743;28;1607;-82
2022/05/01 01:13:09;;;;;;;14.57;10.85;;;;;;;;;;518920;28;1470;-82
2022/05/01 01:13:26;;;;;;;13.13;10.93;;;;;;;;;;518829;28;1436;-82
2022/05/01 01:13:45;;;;;;;13.80;10.75;;;;;;;;;;519083;28;1566;-82
2022/05/01 01:14:03;;;;;;;14.23;11.13;;;;;;;;;;519045;28;1419;-82
2022/05/01 01:14:24;;;;;;;13.82;11.05;;;;;;;;;;518783;28;1559;-82
2022/05/01 01:14:42;;;;;;;13.48;10.60;;;;;;;;;;516918;28;1650;-82
2022/05/01 01:14:57;;;;;;;15.07;11.30;;;;;;;;;;517255;28;1449;-82
2022/05/01 01:15:13;;;;;;;15.03;11.03;;;;;;;;;;516912;28;1900;-82
2022/05/01 01:15:29;;;;;;;13.30;10.70;;;;;;;;;;516760;28;1911;-82
2022/05/01 01:15:45;;;;;;;12.80;10.77;;;;;;;;;;514910;28;1590;-82
2022/05/01 01:16:08;;;;;;;12.68;10.90;;;;;;;;;;515383;28;1551;-82
2022/05/01 01:16:23;;;;;;;13.10;10.70;;;;;;;;;;515044;28;2082;-82
2022/05/01 01:16:39;;;;;;;13.73;10.50;;;;;;;;;;515453;28;1595;-82
2022/05/01 01:16:54;;;;;;;13.98;10.52;;;;;;;;;;515762;28;1448;-82
2022/05/01 01:17:10;;;;;;;14.60;10.70;;;;;;;;;;515367;28;1554;-82
2022/05/01 01:17:26;;;;;;;14.07;10.90;;;;;;;;;;512767;28;1433;-82
2022/05/01 01:17:42;;;;;;;14.67;11.10;;;;;;;;;;514523;28;1555;-82
2022/05/01 01:17:58;;;;;;;14.00;10.93;;;;;;;;;;515650;28;1515;-82
2022/05/01 01:18:15;;;;;;;13.95;11.02;;;;;;;;;;516392;28;1451;-82
2022/05/01 01:18:31;;;;;;;14.48;11.38;;;;;;;;;;514763;28;1479;-82
2022/05/01 01:18:47;;;;;;;12.67;10.80;;;;;;;;;;514960;28;1428;-82
2022/05/01 01:19:08;;;;;;;12.43;10.85;;;;;;;;;;514438;28;1519;-82
2022/05/01 01:19:24;;;;;;;12.88;11.18;;;;;;;;;;516101;28;1515;-82
2022/05/01 01:19:39;;;;;;;13.30;11.60;;;;;;;;;;516651;28;1559;-82
2022/05/01 01:19:55;;;;;;;14.70;11.50;;;;;;;;;;515055;28;1479;-82
2022/05/01 01:20:17;;;;;;;14.30;11.20;;;;;;;;;;515023;28;1637;-82
2022/05/01 01:20:36;;;;;;;12.75;11.02;;;;;;;;;;515134;28;1404;-82
2022/05/01 01:20:51;;;;;;;12.85;10.85;;;;;;;;;;517315;28;1634;-82
2022/05/01 01:21:11;;;;;;;13.32;11.02;;;;;;;;;;516636;28;1768;-82
2022/05/01 01:21:27;;;;;;;14.63;10.75;;;;;;;;;;517124;28;1504;-82
2022/05/01 01:21:42;;;;;;;13.32;10.57;;;;;;;;;;516850;28;1677;-82
2022/05/01 01:21:58;;;;;;;14.93;10.70;;;;;;;;;;517411;28;1439;-82
2022/05/01 01:22:13;;;;;;;15.53;11.07;;;;;;;;;;517243;28;1637;-82
2022/05/01 01:22:29;;;;;;;13.25;10.80;;;;;;;;;;517249;28;1503;-82
2022/05/01 01:22:48;;;;;;;14.53;10.90;;;;;;;;;;517241;28;1558;-82
2022/05/01 01:23:03;;;;;;;15.45;11.57;;;;;;;;;;517632;28;1901;-82
2022/05/01 01:23:20;;;;;;;14.60;11.30;;;;;;;;;;517017;28;1463;-82
2022/05/01 01:23:40;;;;;;;14.70;11.18;;;;;;;;;;517531;28;1669;-82
2022/05/01 01:23:57;;;;;;;15.98;11.38;;;;;;;;;;518869;28;1487;-82
2022/05/01 01:24:12;;;;;;;15.03;11.47;;;;;;;;;;519136;28;1483;-82
2022/05/01 01:24:28;;;;;;;13.63;11.23;;;;;;;;;;519586;28;1637;-82
2022/05/01 01:24:45;;;;;;;12.30;10.95;;;;;;;;;;518756;28;1467;-82
2022/05/01 01:25:00;;;;;;;13.10;11.02;;;;;;;;;;519238;28;1712;-82
2022/05/01 01:25:19;;;;;;;13.52;11.27;;;;;;;;;;519499;28;1582;-82
2022/05/01 01:25:35;;;;;;;13.57;11.40;;;;;;;;;;516136;28;1417;-82
2022/05/01 01:25:50;;;;;;;13.03;10.83;;;;;;;;;;514478;28;1548;-82
2022/05/01 01:26:07;;;;;;;13.93;10.90;;;;;;;;;;514469;28;1567;-82
2022/05/01 01:26:23;;;;;;;14.75;11.15;;;;;;;;;;514140;28;1858;-82
2022/05/01 01:26:48;;;;;;;13.88;10.80;;;;;;;;;;514074;28;1552;-81
2022/05/01 01:27:05;;;;;;;12.80;11.43;;;;;;;;;;514393;28;1673;-84
2022/05/01 01:27:21;;;;;;;14.30;11.70;;;;;;;;;;514843;28;1417;-84
2022/05/01 01:27:40;;;;;;;13.98;11.32;;;;;;;;;;516720;28;1765;-84
2022/05/01 01:27:59;;;;;;;12.80;11.13;;;;;;;;;;514947;28;1563;-84
2022/05/01 01:28:15;;;;;;;13.98;10.85;;;;;;;;;;515563;28;1460;-84
2022/05/01 01:28:33;;;;;;;14.13;11.15;;;;;;;;;;512920;28;1512;-84
2022/05/01 01:28:52;;;;;;;13.38;11.70;;;;;;;;;;512928;28;1641;-84
2022/05/01 01:31:42;;;;;;;13.88;11.60;;;;;;;;;;519177;28;1434;-84
2022/05/01 01:31:59;;;;;;;15.65;11.30;;;;;;;;;;519014;28;1490;-84
2022/05/01 01:32:15;;;;;;;13.27;11.38;;;;;;;;;;516777;28;1750;-83
2022/05/01 01:32:31;;;;;;;13.60;11.48;;;;;;;;;;516696;28;1646;-84
2022/05/01 01:32:49;;;;;;;13.82;11.35;;;;;;;;;;516713;28;1396;-84
2022/05/01 01:33:05;;;;;;;14.50;11.55;;;;;;;;;;516720;28;1483;-84
2022/05/01 01:33:27;;;;;;;15.38;11.45;;;;;;;;;;516847;28;1745;-84
2022/05/01 01:33:43;;;;;;;15.38;11.35;;;;;;;;;;514856;28;1464;-84
2022/05/01 01:34:04;;;;;;;14.55;11.63;;;;;;;;;;514877;28;1515;-84
2022/05/01 01:34:23;;;;;;;13.73;11.48;;;;;;;;;;514694;28;1416;-84
2022/05/01 01:34:40;;;;;;;13.73;11.38;;;;;;;;;;513502;28;1412;-84
2022/05/01 01:34:57;;;;;;;14.00;11.77;;;;;;;;;;515097;28;1562;-84
2022/05/01 01:35:14;;;;;;;13.73;11.48;;;;;;;;;;512671;28;1735;-84
2022/05/01 01:35:30;;;;;;;13.40;11.07;;;;;;;;;;512402;28;1636;-84
2022/05/01 01:35:48;;;;;;;13.30;11.68;;;;;;;;;;512932;28;1594;-84
2022/05/01 01:36:04;;;;;;;15.25;11.85;;;;;;;;;;512641;28;1937;-84
2022/05/01 01:36:27;;;;;;;15.38;11.40;;;;;;;;;;512459;28;1579;-84
2022/05/01 01:36:46;;;;;;;14.48;11.55;;;;;;;;;;514915;28;1453;-84
2022/05/01 01:37:04;;;;;;;13.93;11.68;;;;;;;;;;513340;28;1528;-84
2022/05/01 01:37:20;;;;;;;13.75;11.43;;;;;;;;;;515295;28;1644;-84
2022/05/01 01:37:35;;;;;;;13.55;11.07;;;;;;;;;;516796;28;1864;-84
2022/05/01 01:37:53;;;;;;;13.07;11.00;;;;;;;;;;516735;28;1512;-84
2022/05/01 01:38:08;;;;;;;12.60;11.13;;;;;;;;;;517222;28;1514;-84
2022/05/01 01:38:24;;;;;;;13.40;11.93;;;;;;;;;;514592;28;1568;-84
2022/05/01 01:38:40;;;;;;;13.77;12.18;;;;;;;;;;515028;28;1359;-84
2022/05/01 01:38:56;;;;;;;13.32;11.88;;;;;;;;;;515465;28;1761;-84
2022/05/01 01:39:12;;;;;;;13.38;11.98;;;;;;;;;;517211;28;1392;-84
2022/05/01 01:39:28;;;;;;;15.00;12.30;;;;;;;;;;516639;28;1650;-84
2022/05/01 01:39:44;;;;;;;16.05;12.10;;;;;;;;;;514069;28;1721;-84
2022/05/01 01:40:00;;;;;;;15.55;12.30;;;;;;;;;;514786;28;1516;-84
2022/05/01 01:40:22;;;;;;;15.18;12.55;;;;;;;;;;515139;28;1642;-84
2022/05/01 01:40:42;;;;;;;14.20;11.73;;;;;;;;;;514848;28;1660;-84
2022/05/01 01:40:59;;;;;;;12.82;11.10;;;;;;;;;;514462;28;1594;-84
2022/05/01 01:41:20;;;;;;;13.52;11.30;;;;;;;;;;515193;28;2002;-83
2022/05/01 01:41:39;;;;;;;13.60;11.55;;;;;;;;;;515354;28;1586;-84
2022/05/01 01:41:57;;;;;;;13.73;11.77;;;;;;;;;;516792;28;1595;-84
2022/05/01 01:42:13;;;;;;;14.43;11.82;;;;;;;;;;514912;28;1645;-84
2022/05/01 01:42:30;;;;;;;14.27;11.55;;;;;;;;;;515808;28;1377;-84
2022/05/01 01:42:48;;;;;;;13.68;11.40;;;;;;;;;;516989;28;1529;-84
2022/05/01 01:43:05;;;;;;;14.95;11.43;;;;;;;;;;516798;28;1815;-84
2022/05/01 01:43:27;;;;;;;15.93;11.77;;;;;;;;;;516396;28;1545;-84
2022/05/01 01:43:45;;;;;;;14.40;11.35;;;;;;;;;;516889;28;1626;-84
2022/05/01 01:44:00;;;;;;;15.15;11.45;;;;;;;;;;516770;28;1532;-84
2022/05/01 01:44:17;;;;;;;14.93;11.68;;;;;;;;;;515137;28;1492;-84
2022/05/01 01:44:37;;;;;;;14.20;11.68;;;;;;;;;;514698;28;1451;-84
2022/05/01 01:44:53;;;;;;;14.25;11.40;;;;;;;;;;514533;28;1563;-84
2022/05/01 01:45:09;;;;;;;14.50;11.55;;;;;;;;;;512747;28;1500;-84
2022/05/01 01:45:28;;;;;;;15.65;12.05;;;;;;;;;;514441;28;1718;-84
2022/05/01 01:45:43;;;;;;;14.60;12.15;;;;;;;;;;512494;28;1504;-84
2022/05/01 01:45:58;;;;;;;15.53;12.23;;;;;;;;;;512746;28;1436;-84
2022/05/01 01:46:14;;;;;;;15.50;12.20;;;;;;;;;;512259;28;1555;-84
2022/05/01 01:46:31;;;;;;;13.20;11.70;;;;;;;;;;514325;28;1513;-84
2022/05/01 01:46:47;;;;;;;14.57;11.63;;;;;;;;;;514779;28;1474;-84