Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:40;;;;;;;1.17;0.80;;;10.20;79.00;;;;;;4954124;28;20556;-72
2023/11/05 00:03:05;;;;;;;1.47;0.90;;;10.20;78.90;;;;;;4953732;28;20223;-72
2023/11/05 00:05:31;;;;;;;1.50;0.80;;;10.20;78.90;;;;;;4953872;28;20271;-71
2023/11/05 00:07:57;;;;;;;1.00;0.60;;;10.20;78.70;;;;;;4952107;28;20184;-71
2023/11/05 00:10:23;;;;;;;1.10;0.70;;;10.30;78.40;;;;;;4953245;28;20744;-73
2023/11/05 00:12:48;;;;;;;1.50;0.57;;;10.20;78.60;;;;;;4952990;28;20566;-72
2023/11/05 00:15:14;;;;;;;0.90;0.70;;;10.20;78.30;;;;;;4953547;28;20207;-70
2023/11/05 00:17:39;;;;;;;1.57;0.70;;;10.20;78.40;;;;;;4953000;28;20192;-71
2023/11/05 00:20:06;;;;;;;1.20;0.63;;;10.20;78.10;;;;;;4953217;28;20287;-72
2023/11/05 00:22:33;;;;;;;1.50;0.70;;;10.30;78.10;;;;;;4952796;28;20198;-69
2023/11/05 00:24:58;;;;;;;3.00;1.00;;;10.20;78.00;;;;;;4954007;28;20962;-70
2023/11/05 00:27:24;;;;;;;1.63;0.70;;;10.20;78.00;;;;;;4953067;28;20419;-70
2023/11/05 00:29:50;;;;;;;2.70;0.87;;;10.30;77.80;;;;;;4954250;28;20199;-71
2023/11/05 00:32:15;;;;;;;1.63;0.83;;;10.30;77.60;;;;;;4953903;28;20219;-72
2023/11/05 00:34:41;;;;;;;1.17;0.50;;;10.30;77.70;;;;;;4962539;28;20199;-73
2023/11/05 00:37:07;;;;;;;0.90;0.67;;;10.30;77.40;;;;;;4973035;28;20194;-72
2023/11/05 00:39:33;;;;;;;0.93;0.70;;;10.30;77.30;;;;;;4972821;28;20714;-72
2023/11/05 00:41:59;;;;;;;2.77;1.40;;;10.30;77.10;;;;;;4970595;28;20423;-72
2023/11/05 00:44:24;;;;;;;1.00;0.77;;;10.30;77.00;;;;;;4955244;28;20239;-72
2023/11/05 00:46:50;;;;;;;1.53;0.80;;;10.30;76.50;;;;;;4955917;28;20667;-72
2023/11/05 00:49:15;;;;;;;2.70;0.80;;;10.40;76.50;;;;;;4956452;28;20187;-71
2023/11/05 00:51:41;;;;;;;0.70;0.50;;;10.40;76.40;;;;;;4956561;28;20215;-70
2023/11/05 00:54:06;;;;;;;1.00;0.77;;;10.40;76.50;;;;;;4956164;28;20308;-71
2023/11/05 00:56:32;;;;;;;0.80;0.60;;;10.40;75.90;;;;;;4956191;28;20192;-72
2023/11/05 00:58:57;;;;;;;1.30;0.70;;;10.40;75.90;;;;;;4956433;28;20210;-70
2023/11/05 01:01:23;;;;;;;1.07;0.70;;;10.40;75.70;;;;;;4971188;28;20344;-72
2023/11/05 01:03:49;;;;;;;3.63;0.80;;;10.50;75.70;;;;;;4956341;28;20204;-72
2023/11/05 01:06:14;;;;;;;2.03;0.70;;;10.40;75.70;;;;;;4955613;28;20558;-71
2023/11/05 01:08:40;;;;;;;1.53;0.60;;;10.40;75.70;;;;;;4956751;28;20195;-71
2023/11/05 01:11:08;;;;;;;1.47;1.27;;;10.50;75.40;;;;;;4956107;28;20716;-70
2023/11/05 01:13:33;;;;;;;1.00;0.70;;;10.50;75.40;;;;;;4955287;28;20731;-70
2023/11/05 01:15:59;;;;;;;1.00;0.60;;;10.50;75.20;;;;;;4956092;28;20436;-70
2023/11/05 01:18:26;;;;;;;1.50;0.60;;;10.50;75.20;;;;;;4956263;28;20618;-69
2023/11/05 01:20:51;;;;;;;1.20;0.63;;;10.50;75.10;;;;;;4956099;28;20210;-70
2023/11/05 01:23:17;;;;;;;1.80;0.77;;;10.50;74.90;;;;;;4956194;28;20828;-70
2023/11/05 01:25:43;;;;;;;1.10;0.60;;;10.60;74.60;;;;;;4956343;28;20188;-71
2023/11/05 01:28:08;;;;;;;0.97;0.70;;;10.60;74.50;;;;;;4956638;28;20434;-71
2023/11/05 01:30:34;;;;;;;7.40;0.80;;;10.60;74.30;;;;;;4956138;28;20196;-70
2023/11/05 01:33:00;;;;;;;1.30;0.70;;;10.70;74.30;;;;;;4959297;28;20219;-70
2023/11/05 01:35:26;;;;;;;0.90;0.70;;;10.70;74.30;;;;;;4978107;28;20468;-70
2023/11/05 01:37:51;;;;;;;0.80;0.60;;;10.60;74.20;;;;;;4978288;28;20187;-70
2023/11/05 01:40:17;;;;;;;1.10;0.60;;;10.70;73.90;;;;;;4974971;28;20191;-70
2023/11/05 01:42:42;;;;;;;1.43;0.70;;;10.70;73.60;;;;;;4978579;28;20206;-70
2023/11/05 01:45:09;;;;;;;1.67;0.70;;;10.70;73.70;;;;;;4981984;28;20262;-71
2023/11/05 01:47:34;;;;;;;0.90;0.60;;;10.70;73.70;;;;;;4974413;28;20191;-71
2023/11/05 01:50:00;;;;;;;1.20;0.70;;;10.70;73.50;;;;;;4974639;28;20437;-71
2023/11/05 01:52:27;;;;;;;1.27;0.70;;;10.80;73.00;;;;;;4973946;28;20262;-70
2023/11/05 01:54:54;;;;;;;2.07;0.60;;;10.80;73.00;;;;;;4974388;28;20215;-72
2023/11/05 01:57:20;;;;;;;2.10;0.70;;;10.80;72.90;;;;;;4973965;28;20426;-71
2023/11/05 01:59:46;;;;;;;2.53;0.70;;;10.80;72.90;;;;;;4974338;28;20481;-70
2023/11/05 02:02:12;;;;;;;1.00;0.60;;;10.90;72.40;;;;;;4974101;28;20190;-72
2023/11/05 02:04:38;;;;;;;1.00;0.60;;;10.90;72.00;;;;;;4973715;28;20215;-71
2023/11/05 02:07:04;;;;;;;1.67;0.90;;;11.00;71.70;;;;;;4975794;28;20187;-70
2023/11/05 02:09:31;;;;;;;1.40;0.73;;;11.10;71.10;;;;;;4975857;28;20414;-70
2023/11/05 02:11:58;;;;;;;2.17;1.07;;;11.10;71.00;;;;;;4976047;28;20522;-71
2023/11/05 02:14:24;;;;;;;0.90;0.63;;;11.20;70.50;;;;;;4977565;28;20819;-70
2023/11/05 02:16:49;;;;;;;1.70;0.70;;;11.20;70.40;;;;;;4979815;28;20573;-69
2023/11/05 02:19:15;;;;;;;1.90;0.70;;;11.30;70.10;;;;;;4976780;28;20676;-71
2023/11/05 02:21:49;;;;;;;1.60;0.70;;;11.30;70.10;;;;;;4976592;28;20214;-71
2023/11/05 02:24:14;;;;;;;2.93;1.00;;;11.30;70.10;;;;;;4977189;28;20303;-71
2023/11/05 02:26:40;;;;;;;2.87;0.80;;;11.30;69.80;;;;;;4976303;28;20454;-70
2023/11/05 02:29:06;;;;;;;3.57;1.10;;;11.30;69.70;;;;;;4977150;28;20191;-70
2023/11/05 02:31:31;;;;;;;4.73;1.10;;;11.30;69.50;;;;;;4975883;28;20197;-72
2023/11/05 02:33:57;;;;;;;1.60;0.83;;;11.40;69.40;;;;;;4973406;28;20209;-69
2023/11/05 02:36:22;;;;;;;6.73;1.10;;;11.40;69.20;;;;;;4973987;28;20195;-71
2023/11/05 02:38:48;;;;;;;0.93;0.70;;;11.50;68.80;;;;;;4974474;28;20558;-71
2023/11/05 02:41:14;;;;;;;3.63;0.90;;;11.50;68.50;;;;;;4973838;28;20202;-71
2023/11/05 02:43:40;;;;;;;0.80;0.70;;;11.60;68.20;;;;;;4957150;28;20215;-69
2023/11/05 02:46:06;;;;;;;1.10;0.70;;;11.60;68.00;;;;;;4953988;28;20191;-70
2023/11/05 02:48:35;;;;;;;2.33;0.90;;;11.80;67.50;;;;;;4955175;28;20459;-71
2023/11/05 02:51:01;;;;;;;1.60;0.80;;;11.80;67.50;;;;;;4954725;28;20435;-70
2023/11/05 02:53:27;;;;;;;7.50;0.90;;;11.80;67.20;;;;;;4954891;28;20471;-71
2023/11/05 02:55:53;;;;;;;1.90;0.73;;;11.90;67.30;;;;;;4954037;28;20184;-70
2023/11/05 02:58:18;;;;;;;2.70;1.17;;;11.90;67.30;;;;;;4953710;28;20958;-71
2023/11/05 03:00:44;;;;;;;3.63;0.70;;;11.90;67.00;;;;;;4954060;28;20438;-71
2023/11/05 03:03:14;;;;;;;2.30;0.80;;;12.00;66.90;;;;;;4953165;28;22416;-70
2023/11/05 03:05:43;;;;;;;3.60;1.27;;;12.00;66.70;;;;;;4953370;28;20471;-71
2023/11/05 03:08:10;;;;;;;2.40;0.93;;;12.00;66.90;;;;;;4953755;28;20431;-70
2023/11/05 03:10:36;;;;;;;2.17;0.90;;;12.00;66.70;;;;;;4953763;28;20431;-70
2023/11/05 03:13:02;;;;;;;4.07;0.80;;;12.00;66.70;;;;;;4951576;28;21042;-71
2023/11/05 03:15:27;;;;;;;5.63;1.10;;;12.00;66.70;;;;;;4953116;28;20274;-71
2023/11/05 03:17:53;;;;;;;3.77;0.90;;;12.00;66.70;;;;;;4953894;28;20478;-70
2023/11/05 03:20:18;;;;;;;3.23;1.43;;;12.10;66.70;;;;;;4954197;28;20200;-71
2023/11/05 03:22:45;;;;;;;2.60;1.00;;;12.10;66.60;;;;;;4953618;28;20740;-71
2023/11/05 03:25:10;;;;;;;1.00;0.73;;;12.10;66.70;;;;;;4954027;28;20200;-74
2023/11/05 03:27:37;;;;;;;2.17;0.90;;;12.10;66.60;;;;;;4952206;28;20441;-73
2023/11/05 03:30:04;;;;;;;4.97;0.90;;;12.10;66.40;;;;;;4953651;28;20187;-74
2023/11/05 03:32:30;;;;;;;2.50;0.77;;;12.10;66.60;;;;;;4953120;28;20471;-74
2023/11/05 03:34:55;;;;;;;2.83;1.20;;;12.10;66.70;;;;;;4965815;28;20509;-72
2023/11/05 03:37:21;;;;;;;3.23;0.90;;;12.10;66.70;;;;;;4978470;28;20194;-73
2023/11/05 03:39:48;;;;;;;2.70;0.60;;;12.00;66.90;;;;;;4981421;28;20203;-72
2023/11/05 03:42:15;;;;;;;3.10;1.00;;;12.00;66.70;;;;;;4968380;28;20191;-71
2023/11/05 03:44:40;;;;;;;2.37;1.10;;;12.00;66.70;;;;;;4953025;28;20455;-72
2023/11/05 03:47:06;;;;;;;2.10;1.00;;;12.10;66.60;;;;;;4952956;28;20427;-72
2023/11/05 03:49:32;;;;;;;4.00;0.87;;;12.10;66.60;;;;;;4954189;28;20191;-72
2023/11/05 03:51:58;;;;;;;3.87;1.10;;;12.20;66.40;;;;;;4958693;28;20555;-73
2023/11/05 03:54:24;;;;;;;1.90;1.10;;;12.20;66.40;;;;;;4966854;28;20246;-74
2023/11/05 03:56:49;;;;;;;4.90;1.00;;;12.10;66.40;;;;;;4965198;28;20431;-74
2023/11/05 03:59:15;;;;;;;1.87;0.87;;;12.20;66.30;;;;;;4958760;28;20439;-73
2023/11/05 04:01:41;;;;;;;3.93;1.00;;;12.20;66.30;;;;;;4956217;28;20192;-73
2023/11/05 04:04:10;;;;;;;2.73;0.70;;;12.20;66.40;;;;;;4954024;28;20239;-73
2023/11/05 04:06:35;;;;;;;4.87;1.30;;;12.20;66.40;;;;;;4952865;28;20210;-72
2023/11/05 04:09:01;;;;;;;2.20;1.13;;;12.10;66.60;;;;;;4954802;28;20928;-71
2023/11/05 04:11:27;;;;;;;5.13;1.13;;;12.10;66.60;;;;;;4953421;28;20188;-74
2023/11/05 04:13:52;;;;;;;3.90;1.10;;;12.10;66.60;;;;;;4963298;28;20322;-72
2023/11/05 04:16:18;;;;;;;1.30;0.90;;;12.10;66.70;;;;;;4961026;28;20208;-72
2023/11/05 04:18:46;;;;;;;4.47;1.00;;;12.10;66.70;;;;;;4961915;28;20730;-74
2023/11/05 04:21:12;;;;;;;3.57;1.17;;;12.00;66.70;;;;;;4964081;28;20291;-73
2023/11/05 04:23:39;;;;;;;3.53;0.97;;;12.00;67.20;;;;;;4962741;28;20474;-71
2023/11/05 04:26:05;;;;;;;1.60;0.90;;;11.90;67.20;;;;;;4957655;28;20207;-73
2023/11/05 04:28:31;;;;;;;2.60;0.90;;;11.90;67.30;;;;;;4960579;28;20431;-73
2023/11/05 04:30:57;;;;;;;3.53;0.90;;;11.90;67.50;;;;;;4960920;28;20435;-74
2023/11/05 04:33:23;;;;;;;6.00;1.33;;;11.80;67.60;;;;;;4961060;28;20626;-75
2023/11/05 04:35:48;;;;;;;3.80;1.07;;;11.80;67.60;;;;;;4978582;28;20185;-71
2023/11/05 04:38:14;;;;;;;3.07;0.93;;;11.80;67.70;;;;;;4966892;28;20188;-73
2023/11/05 04:40:39;;;;;;;2.43;0.80;;;11.90;67.60;;;;;;4957917;28;20294;-72
2023/11/05 04:43:05;;;;;;;1.90;0.73;;;11.90;67.50;;;;;;4964714;28;20705;-72
2023/11/05 04:45:34;;;;;;;2.17;0.90;;;12.00;67.60;;;;;;4956626;28;20735;-72
2023/11/05 04:48:00;;;;;;;3.50;1.00;;;12.00;67.50;;;;;;4956979;28;20211;-74
2023/11/05 04:50:25;;;;;;;2.40;0.70;;;11.90;67.50;;;;;;4957436;28;20425;-71
2023/11/05 04:52:52;;;;;;;3.03;0.70;;;11.90;67.50;;;;;;4958214;28;20571;-74
2023/11/05 04:55:18;;;;;;;2.13;0.80;;;12.00;67.60;;;;;;4957544;28;20195;-71
2023/11/05 04:57:43;;;;;;;3.17;0.93;;;11.90;67.60;;;;;;4957254;28;20424;-73
2023/11/05 05:00:10;;;;;;;3.87;1.10;;;11.90;67.70;;;;;;4956919;28;20560;-75
2023/11/05 05:02:35;;;;;;;10.00;1.00;;;11.90;67.90;;;;;;4956203;28;20210;-75
2023/11/05 05:05:01;;;;;;;2.87;0.90;;;11.90;67.90;;;;;;4956020;28;20443;-76
2023/11/05 05:07:27;;;;;;;2.73;1.10;;;11.90;68.00;;;;;;4954748;28;20184;-72
2023/11/05 05:09:52;;;;;;;2.40;0.90;;;11.80;68.20;;;;;;4954764;28;20278;-73
2023/11/05 05:12:18;;;;;;;6.43;1.00;;;11.70;68.30;;;;;;4955956;28;20211;-72
2023/11/05 05:14:43;;;;;;;1.50;1.00;;;11.70;68.60;;;;;;4955277;28;20819;-72
2023/11/05 05:17:09;;;;;;;6.43;1.10;;;11.60;68.60;;;;;;4955421;28;20184;-73
2023/11/05 05:19:35;;;;;;;2.20;0.83;;;11.60;68.80;;;;;;4973603;28;20184;-71
2023/11/05 05:22:02;;;;;;;6.80;1.13;;;11.60;68.90;;;;;;4965111;28;20215;-72
2023/11/05 05:24:28;;;;;;;3.10;0.93;;;11.60;68.90;;;;;;4955956;28;20298;-74
2023/11/05 05:26:54;;;;;;;1.87;0.90;;;11.60;68.90;;;;;;4955817;28;20431;-73
2023/11/05 05:29:20;;;;;;;1.53;0.80;;;11.60;69.10;;;;;;4957554;28;20423;-74
2023/11/05 05:31:45;;;;;;;1.70;0.70;;;11.60;69.40;;;;;;4958615;28;20219;-73
2023/11/05 05:34:11;;;;;;;2.37;0.93;;;11.60;69.40;;;;;;4963991;28;20700;-72
2023/11/05 05:36:40;;;;;;;2.47;1.00;;;11.50;69.40;;;;;;4978586;28;20202;-73
2023/11/05 05:39:07;;;;;;;2.20;0.90;;;11.50;69.50;;;;;;4975643;28;20196;-74
2023/11/05 05:41:33;;;;;;;2.87;1.00;;;11.50;69.70;;;;;;4975655;28;20500;-72
2023/11/05 05:43:58;;;;;;;2.13;0.80;;;11.40;69.80;;;;;;4956972;28;20459;-71
2023/11/05 05:46:24;;;;;;;2.80;1.20;;;11.40;69.80;;;;;;4955207;28;20675;-72
2023/11/05 05:48:50;;;;;;;5.63;1.07;;;11.40;69.90;;;;;;4956093;28;20589;-73
2023/11/05 05:51:17;;;;;;;5.40;1.00;;;11.30;70.10;;;;;;4956226;28;20556;-71
2023/11/05 05:53:42;;;;;;;2.20;0.80;;;11.30;70.20;;;;;;4955049;28;20708;-71
2023/11/05 05:56:09;;;;;;;1.57;0.80;;;11.30;70.40;;;;;;4955334;28;20457;-72
2023/11/05 05:58:35;;;;;;;11.33;0.90;;;11.30;70.40;;;;;;4955395;28;20195;-72
2023/11/05 06:01:01;;;;;;;3.90;0.70;;;11.30;70.40;;;;;;4956142;28;20482;-72
2023/11/05 06:03:26;;;;;;;3.90;1.00;;;11.30;70.40;;;;;;4960368;28;20442;-72
2023/11/05 06:05:52;;;;;;;5.33;1.00;;;11.30;70.50;;;;;;4963749;28;20184;-73
2023/11/05 06:08:18;;;;;;;4.03;0.90;;;11.30;70.50;;;;;;4956994;28;20282;-74
2023/11/05 06:10:44;;;;;;;1.53;0.80;;;11.20;70.70;;;;;;4955862;28;20615;-73
2023/11/05 06:13:09;;;;;;;1.70;0.80;;;11.20;70.80;;;;;;4954131;28;20739;-73
2023/11/05 06:15:35;;;;;;;1.10;0.80;;;11.20;70.80;;;;;;4954496;28;20440;-71
2023/11/05 06:18:01;;;;;;;6.50;1.33;;;11.20;71.00;;;;;;4955060;28;20191;-72
2023/11/05 06:20:27;;;;;;;4.70;1.30;;;11.10;71.40;;;;;;4954881;28;20948;-71
2023/11/05 06:22:53;;;;;;;2.70;0.80;;;11.10;71.40;;;;;;4956824;28;20192;-74
2023/11/05 06:25:19;;;;;;;3.60;0.77;;;11.10;71.40;;;;;;4964703;28;20252;-73
2023/11/05 06:27:45;;;;;;;2.23;0.90;;;11.10;71.40;;;;;;4965759;28;20435;-74
2023/11/05 06:30:11;;;;;;;1.10;0.80;;;11.10;71.40;;;;;;4959617;28;20959;-73
2023/11/05 06:32:38;;;;;;;1.40;0.70;;;11.10;71.60;;;;;;4954062;28;20548;-71
2023/11/05 06:35:04;;;;;;;2.47;1.10;;;11.10;71.70;;;;;;4966126;28;20451;-73
2023/11/05 06:37:30;;;;;;;1.60;0.70;;;11.10;71.70;;;;;;4955182;28;20426;-71
2023/11/05 06:39:57;;;;;;;2.23;0.70;;;11.10;71.70;;;;;;4954259;28;20420;-72
2023/11/05 06:42:22;;;;;;;1.47;0.70;;;11.10;71.80;;;;;;4961620;28;20435;-73
2023/11/05 06:44:48;;;;;;;1.27;0.70;;;11.10;72.00;;;;;;4952396;28;21050;-71
2023/11/05 06:47:14;;;;;;;3.43;0.90;;;11.10;72.10;;;;;;4953724;28;20207;-73
2023/11/05 06:49:39;;;;;;;0.97;0.63;;;11.10;72.30;;;;;;4954065;28;20562;-72
2023/11/05 06:52:05;;;;;;;2.23;0.80;;;11.10;72.40;;;;;;4954016;28;20216;-72
2023/11/05 06:54:31;;;;;;;2.40;0.83;;;11.10;72.70;;;;;;4953602;28;20705;-73
2023/11/05 06:56:57;;;;;;;1.93;0.80;;;11.10;72.70;;;;;;4953732;28;20274;-73
2023/11/05 06:59:23;;;;;;;2.80;0.83;;;11.10;72.60;;;;;;4953987;28;20514;-72
2023/11/05 07:01:49;;;;;;;1.93;0.90;;;11.10;72.70;;;;;;4954577;28;20459;-73
2023/11/05 07:04:15;;;;;;;0.90;0.70;;;11.10;72.90;;;;;;4953759;28;20455;-73
2023/11/05 07:06:40;;;;;;;1.60;0.80;;;11.10;72.90;;;;;;4953792;28;20215;-74
2023/11/05 07:09:08;;;;;;;2.87;0.70;;;11.10;72.70;;;;;;4954650;28;20192;-73
2023/11/05 07:11:34;;;;;;;1.30;0.60;;;11.20;72.90;;;;;;4956661;28;20616;-75
2023/11/05 07:14:00;;;;;;;1.50;0.70;;;11.20;72.90;;;;;;4955922;28;20447;-73
2023/11/05 07:16:26;;;;;;;1.83;0.83;;;11.20;72.90;;;;;;4968916;28;20563;-73
2023/11/05 07:18:53;;;;;;;2.30;0.80;;;11.20;72.90;;;;;;4954331;28;20200;-72
2023/11/05 07:21:19;;;;;;;1.10;0.70;;;11.30;72.90;;;;;;4956106;28;20208;-73
2023/11/05 07:23:47;;;;;;;2.43;0.80;;;11.30;72.70;;;;;;4958185;28;20462;-74
2023/11/05 07:26:13;;;;;;;0.90;0.60;;;11.30;73.20;;;;;;4956131;28;20239;-72
2023/11/05 07:28:38;;;;;;;1.93;0.90;;;11.20;73.30;;;;;;4964629;28;20979;-71
2023/11/05 07:31:04;;;;;;;1.63;0.90;;;11.30;73.50;;;;;;4966915;28;20423;-71
2023/11/05 07:33:30;;;;;;;1.40;0.73;;;11.30;73.60;;;;;;4953079;28;20868;-71
2023/11/05 07:35:56;;;;;;;0.90;0.60;;;11.30;73.50;;;;;;4972402;28;20258;-72
2023/11/05 07:38:22;;;;;;;3.00;0.70;;;11.30;73.50;;;;;;4973092;28;20442;-71
2023/11/05 07:40:48;;;;;;;1.90;0.57;;;11.30;73.60;;;;;;4972946;28;20517;-73
2023/11/05 07:43:14;;;;;;;3.17;0.80;;;11.30;73.60;;;;;;4960231;28;20211;-73
2023/11/05 07:45:40;;;;;;;0.93;0.60;;;11.40;73.60;;;;;;4952968;28;20558;-71
2023/11/05 07:48:05;;;;;;;1.40;0.60;;;11.40;73.50;;;;;;4953488;28;20422;-73
2023/11/05 07:50:31;;;;;;;1.63;0.60;;;11.40;73.50;;;;;;4953861;28;20187;-73
2023/11/05 07:52:57;;;;;;;1.37;0.70;;;11.50;73.20;;;;;;4952484;28;20208;-72
2023/11/05 07:55:22;;;;;;;1.20;0.60;;;11.50;73.00;;;;;;4958580;28;20621;-71
2023/11/05 07:57:52;;;;;;;1.83;0.70;;;11.60;72.60;;;;;;4973852;28;20188;-71
2023/11/05 08:00:18;;;;;;;1.23;0.60;;;11.60;72.60;;;;;;4954006;28;20184;-70
2023/11/05 08:02:45;;;;;;;2.50;0.73;;;11.70;71.80;;;;;;4954558;28;20608;-72
2023/11/05 08:05:10;;;;;;;2.00;0.80;;;11.80;72.00;;;;;;4955251;28;20439;-72
2023/11/05 08:07:36;;;;;;;1.70;0.67;;;11.90;71.00;;;;;;4954893;28;20486;-72
2023/11/05 08:10:06;;;;;;;1.13;0.50;;;12.10;70.40;;;;;;4952336;28;20279;-71
2023/11/05 08:12:32;;;;;;;1.30;0.80;;;12.20;70.10;;;;;;4951762;28;20215;-73
2023/11/05 08:14:58;;;;;;;1.87;0.50;;;12.30;70.20;;;;;;4952640;28;20451;-73
2023/11/05 08:17:23;;;;;;;1.20;0.60;;;12.40;70.10;;;;;;4953482;28;20427;-73
2023/11/05 08:19:50;;;;;;;0.80;0.50;;;12.40;70.10;;;;;;4953532;28;20195;-74
2023/11/05 08:22:16;;;;;;;1.00;0.40;;;12.40;70.40;;;;;;4952778;28;20576;-72
2023/11/05 08:24:44;;;;;;;3.10;0.60;;;12.30;71.10;;;;;;4952025;28;20455;-74
2023/11/05 08:27:10;;;;;;;1.67;0.50;;;12.10;72.70;;;;;;4953392;28;20495;-73
2023/11/05 08:29:45;;;;;;;4.50;0.60;;;12.00;74.00;;;;;;4968375;28;20443;-72
2023/11/05 08:32:10;;;;;;;0.60;0.40;;;11.90;74.80;;;;;;4953749;28;20830;-71
2023/11/05 08:34:36;;;;;;;0.70;0.40;;;11.70;75.80;;;;;;4960600;28;20494;-72
2023/11/05 08:37:03;;;;;;;1.53;0.63;;;11.60;75.50;;;;;;4972613;28;20195;-73
2023/11/05 08:39:30;;;;;;;1.93;0.60;;;11.70;75.20;;;;;;4973216;28;20545;-71
2023/11/05 08:41:56;;;;;;;1.77;0.60;;;11.70;75.20;;;;;;4971359;28;20427;-74
2023/11/05 08:44:22;;;;;;;2.00;0.60;;;11.80;74.80;;;;;;4955141;28;20448;-73
2023/11/05 08:46:48;;;;;;;0.83;0.50;;;11.80;74.20;;;;;;4957709;28;20474;-74
2023/11/05 08:49:14;;;;;;;4.80;0.60;;;11.90;74.00;;;;;;4965194;28;20250;-75
2023/11/05 08:51:39;;;;;;;1.53;0.70;;;12.00;73.30;;;;;;4976900;28;20187;-72
2023/11/05 08:54:05;;;;;;;0.90;0.60;;;12.00;73.30;;;;;;4953659;28;20204;-73
2023/11/05 08:56:31;;;;;;;0.70;0.40;;;12.10;72.40;;;;;;4953904;28;20188;-73
2023/11/05 08:58:56;;;;;;;1.07;0.60;;;12.10;72.00;;;;;;4954620;28;20192;-72
2023/11/05 09:01:22;;;;;;;4.07;0.90;;;12.20;71.70;;;;;;4953565;28;20192;-73
2023/11/05 09:03:48;;;;;;;0.80;0.60;;;12.20;71.60;;;;;;4952756;28;20583;-72
2023/11/05 09:06:13;;;;;;;1.03;0.60;;;12.20;71.40;;;;;;4956771;28;20195;-72
2023/11/05 09:08:39;;;;;;;0.70;0.50;;;12.20;71.60;;;;;;4957213;28;20959;-73
2023/11/05 09:11:07;;;;;;;1.50;0.50;;;12.30;71.60;;;;;;4972680;28;20624;-72
2023/11/05 09:13:33;;;;;;;1.03;0.70;;;12.30;71.60;;;;;;4974254;28;20230;-71
2023/11/05 09:15:58;;;;;;;1.97;0.60;;;12.30;71.60;;;;;;4963346;28;20533;-74
2023/11/05 09:18:24;;;;;;;0.90;0.50;;;12.40;71.30;;;;;;4969864;28;20257;-75
2023/11/05 09:20:50;;;;;;;1.43;0.60;;;12.30;71.00;;;;;;4979042;28;20211;-74
2023/11/05 09:23:16;;;;;;;1.83;0.70;;;12.40;71.00;;;;;;4959572;28;20459;-73
2023/11/05 09:25:42;;;;;;;3.13;0.60;;;12.50;70.10;;;;;;4957170;28;20958;-72
2023/11/05 09:28:08;;;;;;;0.73;0.40;;;12.60;70.20;;;;;;4957051;28;20198;-73
2023/11/05 09:30:33;;;;;;;2.13;0.60;;;12.70;69.50;;;;;;4956951;28;20187;-73
2023/11/05 09:32:59;;;;;;;0.70;0.50;;;12.80;69.50;;;;;;4956609;28;20719;-73
2023/11/05 09:35:25;;;;;;;2.40;1.03;;;12.80;69.50;;;;;;4971195;28;20185;-74
2023/11/05 09:37:51;;;;;;;1.90;0.50;;;12.90;68.90;;;;;;4977189;28;20423;-74
2023/11/05 09:40:16;;;;;;;1.33;0.53;;;12.90;69.10;;;;;;4976117;28;20237;-73
2023/11/05 09:42:58;;;;;;;1.30;0.80;;;12.90;69.10;;;;;;4966788;28;20238;-73
2023/11/05 09:45:33;;;;;;;0.93;0.60;;;13.00;69.10;;;;;;4968443;28;20280;-73
2023/11/05 09:48:01;;;;;;;1.77;0.60;;;13.10;68.80;;;;;;4956078;28;20467;-76
2023/11/05 09:50:27;;;;;;;1.30;0.80;;;13.00;68.50;;;;;;4955359;28;21011;-72
2023/11/05 09:52:53;;;;;;;1.03;0.60;;;12.90;69.80;;;;;;4955533;28;20495;-73
2023/11/05 09:55:19;;;;;;;3.13;0.60;;;12.90;69.40;;;;;;4955194;28;20187;-74
2023/11/05 09:57:44;;;;;;;1.00;0.60;;;12.90;69.80;;;;;;4955521;28;20287;-73
2023/11/05 10:00:11;;;;;;;0.73;0.60;;;12.80;70.10;;;;;;4955812;28;20459;-73
2023/11/05 10:02:57;;;;;;;7.70;0.80;;;12.90;70.50;;;;;;4955976;28;20196;-74
2023/11/05 10:05:29;;;;;;;1.30;0.60;;;13.00;70.20;;;;;;4955621;28;20436;-72
2023/11/05 10:07:55;;;;;;;1.03;0.60;;;13.00;70.10;;;;;;4955539;28;20438;-73
2023/11/05 10:10:21;;;;;;;3.63;1.17;;;12.90;69.80;;;;;;4955514;28;20523;-72
2023/11/05 10:12:48;;;;;;;1.80;0.70;;;12.80;70.40;;;;;;4970662;28;20597;-73
2023/11/05 10:15:14;;;;;;;0.90;0.63;;;12.80;72.00;;;;;;4965455;28;20456;-73
2023/11/05 10:17:40;;;;;;;0.90;0.60;;;12.80;73.00;;;;;;4956003;28;20426;-74
2023/11/05 10:20:06;;;;;;;1.00;0.50;;;12.70;72.40;;;;;;4957699;28;20498;-73
2023/11/05 10:22:33;;;;;;;1.47;0.60;;;12.60;72.40;;;;;;4955870;28;20951;-75
2023/11/05 10:24:58;;;;;;;1.13;0.57;;;12.50;73.20;;;;;;4955736;28;20454;-73
2023/11/05 10:27:30;;;;;;;2.27;0.87;;;12.50;73.50;;;;;;4955946;28;20453;-74
2023/11/05 10:29:56;;;;;;;1.03;0.67;;;12.50;74.00;;;;;;4956426;28;20586;-75
2023/11/05 10:32:23;;;;;;;1.47;0.67;;;12.50;73.70;;;;;;4955911;28;20463;-73
2023/11/05 10:34:51;;;;;;;0.70;0.60;;;12.50;73.90;;;;;;4965671;28;20451;-75
2023/11/05 10:37:17;;;;;;;0.80;0.57;;;12.30;74.60;;;;;;4974440;28;20431;-74
2023/11/05 10:39:43;;;;;;;1.30;0.70;;;12.10;77.40;;;;;;4975000;28;20430;-72
2023/11/05 10:42:12;;;;;;;1.83;0.70;;;11.90;78.30;;;;;;4971445;28;20438;-71
2023/11/05 10:44:42;;;;;;;5.47;0.80;;;11.80;79.00;;;;;;4955037;28;20212;-73
2023/11/05 10:47:10;;;;;;;1.03;0.60;;;11.70;79.90;;;;;;4954828;28;20436;-73
2023/11/05 10:49:41;;;;;;;1.67;0.93;;;11.60;80.30;;;;;;4954920;28;20809;-71
2023/11/05 10:52:07;;;;;;;4.87;1.00;;;11.50;80.90;;;;;;4973755;28;20462;-76
2023/11/05 10:54:34;;;;;;;6.83;1.27;;;11.40;81.70;;;;;;4962363;28;20467;-75
2023/11/05 10:57:00;;;;;;;1.23;1.00;;;11.40;82.10;;;;;;4973050;28;20427;-74
2023/11/05 10:59:38;;;;;;;1.20;0.90;;;11.40;82.20;;;;;;4963332;28;20428;-75
2023/11/05 11:02:06;;;;;;;1.50;0.90;;;11.40;82.70;;;;;;4955858;28;20991;-74
2023/11/05 11:04:32;;;;;;;3.07;1.10;;;11.40;82.80;;;;;;4956021;28;20528;-73
2023/11/05 11:06:58;;;;;;;1.60;0.60;;;11.30;82.80;;;;;;4956201;28;20986;-73
2023/11/05 11:09:27;;;;;;;0.80;0.60;;;11.20;83.00;;;;;;4956034;28;20435;-74
2023/11/05 11:12:19;;;;;;;1.10;0.70;;;11.30;82.20;;;;;;4956668;28;20668;-73
2023/11/05 11:14:45;;;;;;;1.27;0.80;;;11.30;82.70;;;;;;4959039;28;20498;-73
2023/11/05 11:17:17;;;;;;;1.20;0.80;;;11.30;83.40;;;;;;4961255;28;20921;-76
2023/11/05 11:19:42;;;;;;;1.10;0.70;;;11.30;82.70;;;;;;4958248;28;20791;-73
2023/11/05 11:22:08;;;;;;;0.87;0.50;;;11.20;82.80;;;;;;4960356;28;20442;-73
2023/11/05 11:24:39;;;;;;;1.93;1.13;;;11.20;82.80;;;;;;4954666;28;20688;-74
2023/11/05 11:27:07;;;;;;;0.80;0.53;;;11.30;82.10;;;;;;4954549;28;20435;-72
2023/11/05 11:29:37;;;;;;;1.00;0.67;;;11.30;82.10;;;;;;4955019;28;20503;-73
2023/11/05 11:32:04;;;;;;;0.70;0.50;;;11.30;82.80;;;;;;4954922;28;20467;-75
2023/11/05 11:34:33;;;;;;;0.80;0.60;;;11.30;82.20;;;;;;4962236;28;20439;-73
2023/11/05 11:37:00;;;;;;;1.00;0.60;;;11.40;82.70;;;;;;4974512;28;20418;-73
2023/11/05 11:39:29;;;;;;;0.90;0.60;;;11.40;82.40;;;;;;4973052;28;20802;-75
2023/11/05 11:41:55;;;;;;;1.20;0.70;;;11.50;81.70;;;;;;4967364;28;20431;-75
2023/11/05 11:44:21;;;;;;;1.27;0.80;;;11.50;82.20;;;;;;4954903;28;20460;-75
2023/11/05 11:46:50;;;;;;;1.03;0.73;;;11.60;82.40;;;;;;4955547;28;20184;-73
2023/11/05 11:49:16;;;;;;;1.00;0.70;;;11.70;81.50;;;;;;4957130;28;20412;-73
2023/11/05 11:51:42;;;;;;;1.00;0.70;;;11.70;82.10;;;;;;4956201;28;20426;-74
2023/11/05 11:54:11;;;;;;;0.60;0.47;;;11.70;82.20;;;;;;4957156;28;20515;-75
2023/11/05 11:56:39;;;;;;;1.50;0.50;;;11.80;81.50;;;;;;4972731;28;20443;-74
2023/11/05 11:59:06;;;;;;;1.83;0.83;;;11.80;80.90;;;;;;4960833;28;20431;-73
2023/11/05 12:01:34;;;;;;;1.77;0.90;;;11.90;81.70;;;;;;4959934;28;20443;-74
2023/11/05 12:04:00;;;;;;;0.90;0.60;;;11.90;82.20;;;;;;4957927;28;20477;-74
2023/11/05 12:06:27;;;;;;;5.23;0.77;;;12.00;81.70;;;;;;4960612;28;20453;-73
2023/11/05 12:08:54;;;;;;;1.20;0.83;;;12.00;81.10;;;;;;4975172;28;20426;-75
2023/11/05 12:11:22;;;;;;;1.80;0.70;;;12.00;81.50;;;;;;4959203;28;20428;-74
2023/11/05 12:13:48;;;;;;;1.20;0.70;;;11.90;81.80;;;;;;4968736;28;20484;-72
2023/11/05 12:16:18;;;;;;;1.50;0.60;;;12.00;80.80;;;;;;4960921;28;20454;-74
2023/11/05 12:18:45;;;;;;;1.17;0.63;;;12.10;80.60;;;;;;4956386;28;20805;-74
2023/11/05 12:21:13;;;;;;;1.07;0.77;;;12.20;80.30;;;;;;4956270;28;20439;-74
2023/11/05 12:23:40;;;;;;;0.90;0.67;;;12.30;80.80;;;;;;4956126;28;20494;-73
2023/11/05 12:26:09;;;;;;;1.70;0.70;;;12.40;80.50;;;;;;4957254;28;20428;-75
2023/11/05 12:28:35;;;;;;;1.20;0.80;;;12.50;80.50;;;;;;4957758;28;20507;-77
2023/11/05 12:31:06;;;;;;;1.90;1.20;;;12.50;79.70;;;;;;4956325;28;20826;-73
2023/11/05 12:33:34;;;;;;;1.40;0.90;;;12.50;79.00;;;;;;4955373;28;20522;-75
2023/11/05 12:36:00;;;;;;;1.33;0.80;;;12.40;79.30;;;;;;4960878;28;20470;-72
2023/11/05 12:38:26;;;;;;;2.20;0.70;;;12.40;78.70;;;;;;4975411;28;20427;-74
2023/11/05 12:40:52;;;;;;;1.20;0.80;;;12.30;78.90;;;;;;4978282;28;20431;-74
2023/11/05 12:43:19;;;;;;;0.93;0.60;;;12.30;79.00;;;;;;4966566;28;20222;-74