Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:53;;;;;;;88.82;40.50;;;;;;;5.28;100.00;102884.47;5073948;28;20139;-82
2022/12/01 00:04:21;;;;;;;81.78;39.95;;;;;;;5.29;100.00;102888.88;5073785;28;20074;-82
2022/12/01 00:06:54;;;;;;;81.75;38.25;;;;;;;5.32;100.00;102888.16;5082138;28;20579;-82
2022/12/01 00:12:09;;;;;;;84.70;39.97;;;;;;;5.30;100.00;102877.63;5094585;28;20041;-82
2022/12/01 00:14:38;;;;;;;86.82;41.20;;;;;;;5.28;100.00;102874.91;5072820;28;20052;-81
2022/12/01 00:17:06;;;;;;;86.97;41.88;;;;;;;5.29;100.00;102878.41;5091723;28;20055;-83
2022/12/01 00:19:34;;;;;;;85.22;43.03;;;;;;;5.28;100.00;102879.25;5056723;28;20036;-81
2022/12/01 00:22:03;;;;;;;91.75;43.22;;;;;;;5.28;100.00;102869.69;5080947;28;20051;-82
2022/12/01 00:24:32;;;;;;;71.75;37.70;;;;;;;5.28;100.00;102879.25;5071706;28;20048;-81
2022/12/01 00:27:00;;;;;;;76.00;37.45;;;;;;;5.30;100.00;102866.28;5052859;28;20037;-82
2022/12/01 00:29:30;;;;;;;83.55;40.20;;;;;;;5.30;100.00;102869.78;5081589;28;20043;-81
2022/12/01 00:31:58;;;;;;;81.72;40.78;;;;;;;5.29;100.00;102873.19;5074129;28;20060;-82
2022/12/01 00:34:27;;;;;;;88.38;41.88;;;;;;;5.29;100.00;102870.56;5058541;28;20052;-81
2022/12/01 00:36:56;;;;;;;89.00;41.22;;;;;;;5.28;100.00;102880.13;5069149;28;20059;-82
2022/12/01 00:39:24;;;;;;;80.90;40.55;;;;;;;5.28;100.00;102885.38;5077085;28;20048;-81
2022/12/01 00:41:52;;;;;;;83.80;40.65;;;;;;;5.30;100.00;102876.72;5055923;28;20060;-81
2022/12/01 00:44:21;;;;;;;89.45;41.58;;;;;;;5.31;100.00;102881.13;5100518;28;20515;-82
2022/12/01 00:46:49;;;;;;;85.88;40.13;;;;;;;5.32;100.00;102886.44;5074241;28;20047;-82
2022/12/01 00:49:18;;;;;;;89.22;40.90;;;;;;;5.32;100.00;102886.44;5069575;28;20513;-82
2022/12/01 00:51:46;;;;;;;89.75;42.10;;;;;;;5.31;100.00;102882.00;5052074;28;20051;-82
2022/12/01 00:54:14;;;;;;;94.13;43.03;;;;;;;5.30;100.00;102882.84;5097330;28;20040;-81
2022/12/01 00:56:43;;;;;;;92.15;42.78;;;;;;;5.30;100.00;102888.06;5047275;28;20052;-81
2022/12/01 00:59:12;;;;;;;89.95;45.55;;;;;;;5.29;100.00;102881.03;5089902;28;20040;-81
2022/12/01 01:01:40;;;;;;;79.10;40.17;;;;;;;5.27;100.00;102873.13;5056427;28;20067;-82
2022/12/01 01:04:09;;;;;;;101.75;44.15;;;;;;;5.27;100.00;102877.44;5081559;28;20516;-83
2022/12/01 01:06:38;;;;;;;87.80;42.20;;;;;;;5.28;100.00;102882.75;5066181;28;20056;-82
2022/12/01 01:09:06;;;;;;;93.03;42.40;;;;;;;5.29;100.00;102883.66;5070552;28;20040;-82
2022/12/01 01:11:35;;;;;;;94.63;45.42;;;;;;;5.30;100.00;102884.56;5055820;28;20059;-82
2022/12/01 01:14:05;;;;;;;92.30;41.60;;;;;;;5.29;100.00;102881.03;5076307;28;20405;-83
2022/12/01 01:16:34;;;;;;;95.38;43.08;;;;;;;5.28;100.00;102882.75;5096910;28;20044;-81
2022/12/01 01:19:03;;;;;;;95.65;43.55;;;;;;;5.28;100.00;102880.13;5079907;28;20052;-82
2022/12/01 01:21:31;;;;;;;91.25;43.03;;;;;;;5.27;100.00;102878.34;5092277;28;20048;-81
2022/12/01 01:24:01;;;;;;;91.57;43.72;;;;;;;5.27;100.00;102878.34;5079241;28;20417;-82
2022/12/01 01:26:30;;;;;;;97.57;43.92;;;;;;;5.30;100.00;102889.78;5025076;28;20686;-81
2022/12/01 01:29:01;;;;;;;94.55;42.85;;;;;;;5.30;100.00;102884.56;5044876;28;20564;-81
2022/12/01 01:31:30;;;;;;;95.30;43.20;;;;;;;5.32;100.00;102893.41;5090526;28;20040;-81
2022/12/01 01:33:58;;;;;;;102.70;44.35;;;;;;;5.32;100.00;102893.41;5087227;28;20048;-81
2022/12/01 01:36:27;;;;;;;95.38;42.55;;;;;;;5.32;100.00;102886.44;5062392;28;20063;-81
2022/12/01 01:38:55;;;;;;;102.70;45.13;;;;;;;5.33;100.00;102887.34;5085367;28;20055;-82
2022/12/01 01:41:25;;;;;;;99.53;43.25;;;;;;;5.34;100.00;102889.16;5056499;28;20039;-81
2022/12/01 01:43:56;;;;;;;98.50;43.72;;;;;;;5.35;100.00;102906.63;5073456;28;20052;-82
2022/12/01 01:46:32;;;;;;;93.15;42.75;;;;;;;5.34;100.00;102895.28;5091655;28;20060;-81
2022/12/01 01:49:13;;;;;;;103.38;45.17;;;;;;;5.33;100.00;102895.19;5098237;28;20039;-82
2022/12/01 01:52:07;;;;;;;100.00;43.55;;;;;;;5.31;100.00;102894.19;5097462;28;20036;-81
2022/12/01 01:54:41;;;;;;;99.97;44.10;;;;;;;5.30;100.00;102893.31;5096016;28;20063;-81
2022/12/01 01:57:13;;;;;;;111.40;45.13;;;;;;;5.28;100.00;102895.81;5080911;28;20058;-81
2022/12/01 01:59:47;;;;;;;105.15;46.20;;;;;;;5.26;100.00;102899.16;5090582;28;20043;-81
2022/12/01 02:02:16;;;;;;;101.40;43.95;;;;;;;5.27;100.00;102895.72;5094474;28;20040;-82
2022/12/01 02:04:50;;;;;;;96.20;44.15;;;;;;;5.27;100.00;102894.03;5095048;28;20059;-82
2022/12/01 02:07:19;;;;;;;91.50;43.08;;;;;;;5.29;100.00;102904.56;5093282;28;20345;-82
2022/12/01 02:09:48;;;;;;;108.80;44.88;;;;;;;5.32;100.00;102903.84;5046546;28;20052;-81
2022/12/01 02:12:48;;;;;;;107.88;45.13;;;;;;;5.32;100.00;102896.00;5073171;28;20064;-82
2022/12/01 02:15:37;;;;;;;102.83;44.50;;;;;;;5.33;100.00;102898.72;5088570;28;20052;-82
2022/12/01 02:18:26;;;;;;;89.63;43.05;;;;;;;5.33;100.00;102889.94;5075534;28;20040;-81
2022/12/01 02:21:12;;;;;;;95.85;44.40;;;;;;;5.32;100.00;102893.41;5095031;28;20495;-81
2022/12/01 02:24:00;;;;;;;103.88;44.45;;;;;;;5.33;100.00;102892.56;5098623;28;20066;-82
2022/12/01 02:26:45;;;;;;;87.65;41.28;;;;;;;5.33;100.00;102888.25;5092443;28;20040;-82
2022/12/01 02:29:44;;;;;;;90.70;40.70;;;;;;;5.33;100.00;102883.03;5058619;28;20063;-82
2022/12/01 02:32:51;;;;;;;94.95;42.85;;;;;;;5.34;100.00;102886.53;5085001;28;20032;-82
2022/12/01 02:35:33;;;;;;;98.65;44.55;;;;;;;5.34;100.00;102889.16;5093913;28;20472;-81
2022/12/01 02:38:11;;;;;;;91.65;41.03;;;;;;;5.34;100.00;102886.53;5085209;28;20511;-81
2022/12/01 02:41:19;;;;;;;91.40;43.03;;;;;;;5.35;100.00;102888.31;5083954;28;20040;-82
2022/12/01 02:44:07;;;;;;;101.68;43.67;;;;;;;5.36;100.00;102884.91;5050240;28;20044;-81
2022/12/01 02:46:40;;;;;;;99.93;42.92;;;;;;;5.35;100.00;102886.63;5087097;28;20040;-82
2022/12/01 02:49:26;;;;;;;;;;;;;;;;;;;;;
2022/12/01 02:52:44;;;;;;;84.05;40.10;;;;;;;5.38;100.00;102899.84;5090783;28;20040;-82
2022/12/01 02:55:13;;;;;;;94.45;44.05;;;;;;;5.39;100.00;102888.59;5089611;28;20068;-83
2022/12/01 02:57:41;;;;;;;88.75;39.35;;;;;;;5.38;100.00;102880.66;5065950;28;20044;-83
2022/12/01 03:00:12;;;;;;;97.25;42.25;;;;;;;5.38;100.00;102881.56;5072007;28;20055;-82
2022/12/01 03:02:53;;;;;;;;;;;;;;;5.40;100.00;102873.81;5056262;28;20048;-82
2022/12/01 03:05:34;;;;;;;93.78;41.10;;;;;;;5.38;100.00;102878.94;5104408;28;19912;-83
2022/12/01 03:08:44;;;;;;;82.78;37.42;;;;;;;5.37;100.00;102871.00;5093818;28;20044;-82
2022/12/01 03:11:27;;;;;;;90.22;40.88;;;;;;;5.37;100.00;102878.84;5083238;28;20056;-82
2022/12/01 03:14:23;;;;;;;89.97;41.00;;;;;;;5.38;100.00;102885.91;5057524;28;20055;-82
2022/12/01 03:16:53;;;;;;;91.72;40.58;;;;;;;5.39;100.00;102877.25;5055434;28;20048;-82
2022/12/01 03:19:33;;;;;;;96.20;43.53;;;;;;;5.38;100.00;102881.56;5070353;28;20523;-82
2022/12/01 03:22:25;;;;;;;86.55;40.90;;;;;;;5.39;100.00;102879.88;5094715;28;20052;-82
2022/12/01 03:24:56;;;;;;;93.90;42.40;;;;;;;5.40;100.00;102879.03;5095542;28;20051;-82
2022/12/01 03:27:30;;;;;;;94.65;41.33;;;;;;;5.41;100.00;102878.25;5095430;28;20036;-83
2022/12/01 03:30:01;;;;;;;90.70;42.33;;;;;;;5.41;100.00;102873.91;5069023;28;20051;-82
2022/12/01 03:32:40;;;;;;;92.53;41.45;;;;;;;5.42;100.00;102877.41;5067140;28;20039;-81
2022/12/01 03:35:18;;;;;;;89.03;41.63;;;;;;;5.42;100.00;102875.69;5077893;28;20387;-82
2022/12/01 03:37:50;;;;;;;93.47;41.08;;;;;;;5.42;100.00;102870.44;5080270;28;20048;-82
2022/12/01 03:40:29;;;;;;;91.93;40.70;;;;;;;5.42;100.00;102883.53;5092291;28;20052;-83
2022/12/01 03:43:02;;;;;;;88.95;39.28;;;;;;;5.42;100.00;102882.63;5076275;28;20667;-82
2022/12/01 03:45:34;;;;;;;92.80;39.33;;;;;;;5.42;100.00;102880.03;5083827;28;20409;-83
2022/12/01 03:48:03;;;;;;;87.40;40.65;;;;;;;5.45;100.00;102877.59;5088986;28;20044;-82
2022/12/01 03:50:58;;;;;;;83.20;40.28;;;;;;;5.42;100.00;102867.84;5073619;28;20059;-82
2022/12/01 03:53:34;;;;;;;87.88;38.38;;;;;;;5.42;100.00;102875.69;5062447;28;20044;-82
2022/12/01 03:56:05;;;;;;;84.40;38.70;;;;;;;5.43;100.00;102880.13;5101441;28;20047;-82
2022/12/01 03:58:41;;;;;;;88.03;39.72;;;;;;;5.43;100.00;102872.28;5079856;28;20070;-83
2022/12/01 04:01:10;;;;;;;81.75;39.10;;;;;;;5.44;100.00;102870.53;5075915;28;20052;-80
2022/12/01 04:03:39;;;;;;;86.97;39.80;;;;;;;5.45;100.00;102881.09;5075299;28;20036;-83
2022/12/01 04:06:09;;;;;;;78.95;36.97;;;;;;;5.46;100.00;102880.31;5079213;28;20051;-83
2022/12/01 04:08:38;;;;;;;84.82;38.67;;;;;;;5.45;100.00;102877.59;5076227;28;20040;-82
2022/12/01 04:14:00;;;;;;;75.40;36.03;;;;;;;5.42;100.00;102873.06;5099567;28;20044;-82
2022/12/01 04:16:29;;;;;;;83.80;37.08;;;;;;;5.42;100.00;102878.28;5039375;28;20376;-82
2022/12/01 04:18:58;;;;;;;76.03;35.17;;;;;;;5.43;100.00;102874.88;5100837;28;20052;-83
2022/12/01 04:21:27;;;;;;;73.40;33.72;;;;;;;5.42;100.00;102872.19;5054047;28;20519;-82
2022/12/01 04:23:58;;;;;;;78.15;36.30;;;;;;;5.44;100.00;102875.78;5082814;28;20040;-82
2022/12/01 04:26:31;;;;;;;72.18;33.40;;;;;;;5.45;100.00;102875.88;5097087;28;20047;-82
2022/12/01 04:29:00;;;;;;;67.35;33.00;;;;;;;5.47;100.00;102882.09;5097611;28;20044;-83
2022/12/01 04:31:29;;;;;;;67.73;35.20;;;;;;;5.48;100.00;102888.22;5070808;28;20055;-82
2022/12/01 04:33:58;;;;;;;68.85;32.85;;;;;;;5.48;100.00;102877.75;5098015;28;20052;-81
2022/12/01 04:36:30;;;;;;;64.72;31.88;;;;;;;5.49;100.00;102873.44;5090767;28;20043;-81
2022/12/01 04:38:59;;;;;;;74.28;33.13;;;;;;;5.47;100.00;102882.09;5090804;28;20056;-82
2022/12/01 04:41:27;;;;;;;65.05;31.58;;;;;;;5.48;100.00;102882.97;5078064;28;20040;-81
2022/12/01 04:43:56;;;;;;;65.90;31.42;;;;;;;5.49;100.00;102881.28;5096896;28;20417;-81
2022/12/01 04:46:24;;;;;;;70.40;32.88;;;;;;;5.50;100.00;102885.69;5058312;28;20044;-81
2022/12/01 04:48:53;;;;;;;65.75;31.60;;;;;;;5.49;100.00;102878.66;5081515;28;20050;-81
2022/12/01 04:51:25;;;;;;;68.63;32.78;;;;;;;5.50;100.00;102888.31;5080200;28;20063;-81
2022/12/01 04:53:53;;;;;;;69.13;31.60;;;;;;;5.50;100.00;102886.59;5090223;28;20028;-81
2022/12/01 04:56:23;;;;;;;71.63;34.28;;;;;;;5.50;100.00;102885.69;5062002;28;20058;-81
2022/12/01 04:58:51;;;;;;;63.63;31.42;;;;;;;5.50;100.00;102881.38;5097349;28;20048;-81
2022/12/01 05:01:21;;;;;;;67.28;34.33;;;;;;;5.50;100.00;102883.06;5052438;28;23382;-81
2022/12/01 05:03:49;;;;;;;71.25;32.65;;;;;;;5.50;100.00;102885.69;5061818;28;20048;-81
2022/12/01 05:06:22;;;;;;;62.10;32.67;;;;;;;5.50;100.00;102885.69;5065067;28;20762;-81
2022/12/01 05:08:53;;;;;;;73.30;34.15;;;;;;;5.50;100.00;102880.44;5073337;28;20039;-81
2022/12/01 05:11:22;;;;;;;65.68;31.08;;;;;;;5.50;100.00;102890.91;5073610;28;20036;-82
2022/12/01 05:13:50;;;;;;;64.78;30.85;;;;;;;5.49;100.00;102884.78;5059128;28;20048;-82
2022/12/01 05:16:30;;;;;;;64.18;31.10;;;;;;;5.49;100.00;102887.41;5039030;28;20063;-82
2022/12/01 05:21:49;;;;;;;60.63;31.05;;;;;;;5.49;100.00;102884.78;5098315;28;20044;-81
2022/12/01 05:24:19;;;;;;;61.97;31.30;;;;;;;5.47;100.00;102882.09;5041045;28;20033;-82
2022/12/01 05:26:49;;;;;;;62.67;31.13;;;;;;;5.48;100.00;102890.81;5094958;28;20051;-81
2022/12/01 05:29:17;;;;;;;63.17;31.35;;;;;;;5.49;100.00;102883.91;5078543;28;20051;-81
2022/12/01 05:31:47;;;;;;;65.65;31.23;;;;;;;5.50;100.00;102885.69;5079397;28;20032;-82
2022/12/01 05:34:16;;;;;;;65.88;32.83;;;;;;;5.49;100.00;102892.63;5053569;28;20040;-83
2022/12/01 05:36:44;;;;;;;63.53;31.35;;;;;;;5.47;100.00;102881.19;5090549;28;20055;-84
2022/12/01 05:39:13;;;;;;;65.45;31.42;;;;;;;5.49;100.00;102881.28;5042961;28;20032;-82
2022/12/01 05:41:42;;;;;;;63.17;30.58;;;;;;;5.50;100.00;102886.59;5051433;28;20036;-81
2022/12/01 05:44:10;;;;;;;66.50;31.95;;;;;;;5.50;100.00;102881.38;5079173;28;20040;-82
2022/12/01 05:46:39;;;;;;;59.67;31.05;;;;;;;5.52;100.00;102881.44;5085760;28;20049;-80
2022/12/01 05:49:07;;;;;;;60.00;29.75;;;;;;;5.52;100.00;102890.22;5042408;28;20047;-80
2022/12/01 05:51:38;;;;;;;64.05;30.60;;;;;;;5.52;100.00;102894.50;5089863;28;20395;-82
2022/12/01 05:54:06;;;;;;;64.63;31.35;;;;;;;5.52;100.00;102895.44;5065062;28;20032;-81
2022/12/01 05:56:34;;;;;;;65.70;32.42;;;;;;;5.51;100.00;102893.63;5086417;28;20508;-82
2022/12/01 05:59:06;;;;;;;61.50;30.55;;;;;;;5.52;100.00;102889.28;5073707;28;20149;-81
2022/12/01 06:01:35;;;;;;;59.55;30.40;;;;;;;5.52;100.00;102884.06;5072955;28;20051;-82
2022/12/01 06:04:03;;;;;;;64.65;31.38;;;;;;;5.53;100.00;102883.25;5073442;28;20050;-82
2022/12/01 06:06:32;;;;;;;61.70;30.52;;;;;;;5.52;100.00;102884.97;5086734;28;20047;-83
2022/12/01 06:09:02;;;;;;;63.58;31.25;;;;;;;5.53;100.00;102885.88;5085923;28;20036;-81
2022/12/01 06:11:31;;;;;;;61.15;28.65;;;;;;;5.51;100.00;102891.00;5074870;28;20070;-82
2022/12/01 06:14:00;;;;;;;56.15;28.67;;;;;;;5.52;100.00;102886.66;5076427;28;20032;-82
2022/12/01 06:16:28;;;;;;;60.97;31.13;;;;;;;5.51;100.00;102882.28;5079797;28;20133;-82
2022/12/01 06:18:57;;;;;;;55.90;29.30;;;;;;;5.51;100.00;102888.41;5097189;28;20036;-81
2022/12/01 06:21:25;;;;;;;58.22;29.88;;;;;;;5.51;100.00;102883.16;5070442;28;20036;-81
2022/12/01 06:23:54;;;;;;;58.38;28.55;;;;;;;5.51;100.00;102883.16;5092883;28;20043;-81
2022/12/01 06:26:24;;;;;;;60.47;31.27;;;;;;;5.51;100.00;102882.28;5097970;28;20046;-82
2022/12/01 06:28:52;;;;;;;60.90;30.15;;;;;;;5.51;100.00;102883.16;5092674;28;20063;-81
2022/12/01 06:31:21;;;;;;;60.50;30.17;;;;;;;5.49;100.00;102882.19;5079349;28;20048;-81
2022/12/01 06:33:49;;;;;;;59.53;30.60;;;;;;;5.48;100.00;102880.38;5083117;28;20039;-83
2022/12/01 06:36:18;;;;;;;67.70;32.70;;;;;;;5.48;100.00;102882.97;5070886;28;20048;-83
2022/12/01 06:38:46;;;;;;;59.10;31.02;;;;;;;5.48;100.00;102898.66;5065610;28;20032;-83
2022/12/01 06:41:15;;;;;;;63.53;29.88;;;;;;;5.47;100.00;102889.94;5057674;28;20051;-81
2022/12/01 06:43:43;;;;;;;60.97;28.48;;;;;;;5.47;100.00;102892.53;5084354;28;20055;-82
2022/12/01 06:46:12;;;;;;;55.05;29.60;;;;;;;5.48;100.00;102890.81;5068526;28;20044;-81
2022/12/01 06:48:40;;;;;;;51.40;27.42;;;;;;;5.47;100.00;102892.53;5092145;28;20040;-80
2022/12/01 06:51:09;;;;;;;55.58;29.38;;;;;;;5.48;100.00;102893.44;5056349;28;20059;-79
2022/12/01 06:53:38;;;;;;;57.05;29.70;;;;;;;5.45;100.00;102886.31;5088739;28;20413;-79
2022/12/01 06:56:06;;;;;;;49.85;27.70;;;;;;;5.43;100.00;102885.34;5047240;28;20040;-79
2022/12/01 06:58:35;;;;;;;59.72;27.83;;;;;;;5.42;100.00;102896.59;5047895;28;20053;-81
2022/12/01 07:01:09;;;;;;;55.80;28.58;;;;;;;5.39;100.00;102903.41;5080165;28;20035;-79
2022/12/01 07:03:39;;;;;;;59.05;28.75;;;;;;;5.35;100.00;102896.16;5085772;28;20047;-81
2022/12/01 07:06:08;;;;;;;52.70;28.85;;;;;;;5.32;100.00;102898.63;5065554;28;20047;-80
2022/12/01 07:08:37;;;;;;;57.58;29.63;;;;;;;5.27;100.00;102907.09;5089608;28;20040;-79
2022/12/01 07:11:11;;;;;;;59.85;28.10;;;;;;;5.24;100.00;102901.69;5076546;28;20039;-80
2022/12/01 07:13:41;;;;;;;52.25;27.23;;;;;;;5.21;100.00;102913.69;5068914;28;20043;-79
2022/12/01 07:16:11;;;;;;;53.80;27.95;;;;;;;5.18;100.00;102908.25;5069491;28;20040;-79
2022/12/01 07:18:41;;;;;;;51.00;26.98;;;;;;;5.13;100.00;102920.19;5070352;28;20428;-80
2022/12/01 07:21:12;;;;;;;52.00;28.30;;;;;;;5.08;100.00;102928.66;5086542;28;20036;-80
2022/12/01 07:23:41;;;;;;;54.88;27.48;;;;;;;5.07;100.00;102929.47;5057123;28;20048;-79
2022/12/01 07:26:12;;;;;;;56.53;28.35;;;;;;;5.05;100.00;102928.47;5036780;28;20048;-81
2022/12/01 07:28:41;;;;;;;62.80;29.55;;;;;;;5.04;100.00;102929.25;5100764;28;20048;-80
2022/12/01 07:31:12;;;;;;;55.63;28.63;;;;;;;5.06;100.00;102934.59;5085531;28;20056;-80
2022/12/01 07:33:41;;;;;;;60.28;28.05;;;;;;;5.06;100.00;102940.69;5098449;28;20047;-80
2022/12/01 07:36:11;;;;;;;53.65;26.70;;;;;;;5.08;100.00;102939.13;5098123;28;20063;-81
2022/12/01 07:38:41;;;;;;;56.20;27.33;;;;;;;5.08;100.00;102932.97;5072381;28;20056;-80
2022/12/01 07:41:15;;;;;;;55.20;27.40;;;;;;;5.07;100.00;102937.28;5086817;28;20059;-82
2022/12/01 07:43:44;;;;;;;57.90;27.60;;;;;;;5.08;100.00;102938.19;5097023;28;20052;-79
2022/12/01 07:46:15;;;;;;;53.00;26.33;;;;;;;5.07;100.00;102942.53;5091527;28;20047;-80
2022/12/01 07:48:52;;;;;;;55.50;26.70;;;;;;;5.08;100.00;102949.56;5097709;28;20074;-79
2022/12/01 07:51:23;;;;;;;53.65;27.10;;;;;;;5.10;100.00;102956.56;5100055;28;20036;-80
2022/12/01 07:53:53;;;;;;;;;;;;;;;5.09;100.00;102945.22;5070027;28;20052;-79
2022/12/01 07:56:22;;;;;;;53.08;26.55;;;;;;;5.10;100.00;102957.47;5084647;28;19927;-81
2022/12/01 07:58:50;;;;;;;52.78;27.92;;;;;;;5.08;100.00;102946.03;5095573;28;20060;-80
2022/12/01 08:01:23;;;;;;;55.70;28.40;;;;;;;5.10;100.00;102956.56;5071789;28;20036;-79
2022/12/01 08:03:56;;;;;;;57.05;27.67;;;;;;;5.08;100.00;102953.88;5087951;28;20052;-79
2022/12/01 08:06:25;;;;;;;53.88;26.45;;;;;;;5.07;100.00;102952.97;5101388;28;20032;-79
2022/12/01 08:08:54;;;;;;;52.30;27.48;;;;;;;5.06;100.00;102958.09;5062920;28;20052;-81
2022/12/01 08:11:28;;;;;;;60.03;26.23;;;;;;;5.05;100.00;102964.16;5094456;28;20052;-81
2022/12/01 08:13:56;;;;;;;52.15;26.98;;;;;;;5.04;100.00;102954.50;5082792;28;20063;-80
2022/12/01 08:16:25;;;;;;;57.55;26.35;;;;;;;5.03;100.00;102957.94;5084836;28;20037;-80
2022/12/01 08:18:58;;;;;;;54.28;26.30;;;;;;;5.01;100.00;102955.22;5084612;28;20253;-82
2022/12/01 08:21:26;;;;;;;50.05;24.38;;;;;;;4.98;100.00;102952.44;5064591;28;20040;-80
2022/12/01 08:23:58;;;;;;;47.97;24.40;;;;;;;4.96;100.00;102953.16;5044429;28;20032;-80
2022/12/01 08:26:26;;;;;;;47.08;24.48;;;;;;;4.93;100.00;102964.31;5052909;28;20400;-80
2022/12/01 08:28:55;;;;;;;49.42;25.20;;;;;;;4.91;100.00;102960.69;5054313;28;20040;-81
2022/12/01 08:31:27;;;;;;;52.03;26.10;;;;;;;4.88;100.00;102965.75;5090930;28;20040;-81
2022/12/01 08:33:56;;;;;;;44.67;25.13;;;;;;;4.86;100.00;102962.16;5086620;28;20036;-81
2022/12/01 08:36:25;;;;;;;43.50;22.40;;;;;;;4.85;100.00;102970.78;5067331;28;20051;-80
2022/12/01 08:38:55;;;;;;;50.78;26.05;;;;;;;4.86;100.00;102978.72;5089376;28;20052;-79
2022/12/01 08:41:24;;;;;;;48.17;26.50;;;;;;;4.86;100.00;102970.00;5075414;28;20055;-81
2022/12/01 08:43:53;;;;;;;48.08;25.80;;;;;;;4.88;100.00;102973.59;5086824;28;20055;-79
2022/12/01 08:46:33;;;;;;;52.13;25.85;;;;;;;4.91;100.00;102965.03;5101295;28;20114;-81
2022/12/01 08:49:03;;;;;;;46.28;25.05;;;;;;;4.95;100.00;102967.00;5088637;28;20464;-81
2022/12/01 08:51:32;;;;;;;51.47;26.30;;;;;;;4.98;100.00;102967.22;5080121;28;20055;-80
2022/12/01 08:54:01;;;;;;;51.38;27.10;;;;;;;5.03;100.00;102971.91;5092536;28;20052;-82
2022/12/01 08:56:33;;;;;;;55.70;27.63;;;;;;;5.07;100.00;102970.38;5075357;28;20035;-80
2022/12/01 08:59:03;;;;;;;56.08;29.15;;;;;;;5.13;100.00;102962.91;5096529;28;20035;-82
2022/12/01 09:01:34;;;;;;;59.92;30.92;;;;;;;5.20;100.00;102965.06;5084690;28;20055;-81
2022/12/01 09:04:04;;;;;;;59.53;31.40;;;;;;;5.25;100.00;102967.94;5073145;28;20055;-82
2022/12/01 09:06:39;;;;;;;58.42;28.95;;;;;;;5.30;100.00;102965.63;5075322;28;20040;-82
2022/12/01 09:09:11;;;;;;;61.00;29.08;;;;;;;5.31;100.00;102963.06;5083963;28;20051;-83
2022/12/01 09:11:42;;;;;;;56.20;28.38;;;;;;;5.33;100.00;102966.69;5057124;28;20993;-82
2022/12/01 09:14:12;;;;;;;58.20;28.48;;;;;;;5.33;100.00;102964.06;5082380;28;20048;-80
2022/12/01 09:16:42;;;;;;;61.13;30.53;;;;;;;5.37;100.00;102970.34;5078889;28;20047;-82
2022/12/01 09:19:11;;;;;;;56.70;30.15;;;;;;;5.37;100.00;102967.75;5083506;28;20845;-82
2022/12/01 09:21:42;;;;;;;57.88;27.30;;;;;;;5.38;100.00;102964.34;5088514;28;20051;-83
2022/12/01 09:24:13;;;;;;;58.47;28.20;;;;;;;5.39;100.00;102967.03;5072405;28;20945;-81
2022/12/01 09:26:41;;;;;;;57.40;27.10;;;;;;;5.42;100.00;102967.19;5042567;28;20044;-82
2022/12/01 09:29:14;;;;;;;59.92;30.90;;;;;;;5.45;100.00;102958.66;5066696;28;20048;-81
2022/12/01 09:31:46;;;;;;;64.75;31.88;;;;;;;5.48;100.00;102977.13;5044605;28;20040;-81
2022/12/01 09:34:18;;;;;;;56.53;29.25;;;;;;;5.50;100.00;102972.91;5092163;28;20055;-80
2022/12/01 09:36:47;;;;;;;56.35;29.38;;;;;;;5.55;100.00;102983.63;5081505;28;20048;-82
2022/12/01 09:39:19;;;;;;;59.22;29.40;;;;;;;5.59;100.00;102980.38;5081443;28;20059;-82
2022/12/01 09:42:00;;;;;;;60.00;30.55;;;;;;;5.62;100.00;102975.31;5061919;28;20537;-81
2022/12/01 09:44:44;;;;;;;61.05;31.15;;;;;;;5.66;100.00;102972.06;5054815;28;20040;-82
2022/12/01 09:47:31;;;;;;;58.40;29.48;;;;;;;5.65;100.00;102971.16;5089274;28;20133;-81
2022/12/01 09:50:15;;;;;;;61.70;28.38;;;;;;;5.65;100.00;102976.41;5088447;28;20035;-81
2022/12/01 09:52:50;;;;;;;60.75;30.30;;;;;;;5.62;100.00;102972.72;5075256;28;20056;-82
2022/12/01 09:55:23;;;;;;;56.53;27.58;;;;;;;5.58;100.00;102976.84;5086143;28;20028;-81
2022/12/01 09:57:54;;;;;;;58.70;28.98;;;;;;;5.57;100.00;102966.31;5049702;28;20052;-81
2022/12/01 10:00:34;;;;;;;49.03;26.33;;;;;;;5.58;100.00;102969.00;5079577;28;20033;-81
2022/12/01 10:03:43;;;;;;;57.07;29.57;;;;;;;5.59;100.00;102965.56;5044567;28;20052;-81
2022/12/01 10:06:18;;;;;;;57.30;29.17;;;;;;;5.60;100.00;102970.00;5107416;28;20040;-81
2022/12/01 10:09:09;;;;;;;54.25;28.20;;;;;;;5.62;100.00;102970.97;5097462;28;20639;-81
2022/12/01 10:11:43;;;;;;;52.63;27.70;;;;;;;5.64;100.00;102973.69;5074816;28;20046;-81
2022/12/01 10:14:18;;;;;;;56.30;29.50;;;;;;;5.65;100.00;102971.16;5081343;28;20032;-81
2022/12/01 10:17:27;;;;;;;59.58;29.42;;;;;;;5.66;100.00;102972.06;5060693;28;20036;-82
2022/12/01 10:19:55;;;;;;;54.60;28.98;;;;;;;5.68;100.00;102973.06;5068464;28;20056;-82
2022/12/01 10:22:39;;;;;;;56.60;28.98;;;;;;;5.68;100.00;102969.53;5075487;28;20048;-82
2022/12/01 10:25:25;;;;;;;56.38;27.88;;;;;;;5.70;100.00;102967.91;5083356;28;20040;-81
2022/12/01 10:28:11;;;;;;;55.28;29.02;;;;;;;5.73;100.00;102957.59;5085040;28;20068;-82
2022/12/01 10:30:49;;;;;;;57.72;29.83;;;;;;;5.74;100.00;102955.06;5074234;28;20054;-81
2022/12/01 10:33:25;;;;;;;56.28;28.52;;;;;;;5.76;100.00;102957.78;5078942;28;20043;-81
2022/12/01 10:35:53;;;;;;;50.55;29.42;;;;;;;5.78;100.00;102957.03;5086247;28;20047;-81
2022/12/01 10:38:30;;;;;;;58.85;28.58;;;;;;;5.79;100.00;102960.59;5066932;28;20036;-81
2022/12/01 10:41:05;;;;;;;54.08;29.20;;;;;;;5.80;100.00;102952.84;5074517;28;20063;-81
2022/12/01 10:43:48;;;;;;;62.67;30.33;;;;;;;5.79;100.00;102953.63;5060721;28;20044;-82
2022/12/01 10:46:23;;;;;;;55.05;28.73;;;;;;;5.78;100.00;102957.03;5053585;28;20049;-82
2022/12/01 10:48:57;;;;;;;59.55;28.88;;;;;;;5.74;100.00;102957.69;5065958;28;20036;-82
2022/12/01 10:51:27;;;;;;;59.78;29.23;;;;;;;5.70;100.00;102958.34;5090846;28;20052;-80
2022/12/01 10:54:06;;;;;;;56.67;28.13;;;;;;;5.66;100.00;102957.25;5078907;28;20048;-82
2022/12/01 10:56:40;;;;;;;58.85;30.77;;;;;;;5.66;100.00;102952.03;5061502;28;20393;-82
2022/12/01 10:59:31;;;;;;;56.13;28.33;;;;;;;5.66;100.00;102946.78;5087689;28;20044;-82
2022/12/01 11:02:02;;;;;;;56.20;28.65;;;;;;;5.66;100.00;102951.13;5047025;28;20051;-80
2022/12/01 11:04:34;;;;;;;59.30;28.83;;;;;;;5.64;100.00;102947.53;5087157;28;20064;-81
2022/12/01 11:07:03;;;;;;;61.03;29.77;;;;;;;5.63;100.00;102948.34;5094245;28;20037;-81
2022/12/01 11:09:31;;;;;;;55.22;28.00;;;;;;;5.64;100.00;102945.81;5087974;28;20401;-81
2022/12/01 11:12:03;;;;;;;60.80;29.60;;;;;;;5.64;100.00;102947.53;5066097;28;20056;-81
2022/12/01 11:14:49;;;;;;;56.40;28.38;;;;;;;5.63;100.00;102948.34;5093017;28;20044;-80
2022/12/01 11:17:43;;;;;;;61.35;28.75;;;;;;;5.62;100.00;102944.81;5073972;28;20036;-80
2022/12/01 11:20:30;;;;;;;56.83;28.85;;;;;;;5.62;100.00;102942.22;5088124;28;20038;-80
2022/12/01 11:23:23;;;;;;;53.15;26.55;;;;;;;5.63;100.00;102932.63;5090873;28;20151;-81
2022/12/01 11:25:54;;;;;;;51.92;28.35;;;;;;;5.63;100.00;102940.50;5095713;28;20052;-80
2022/12/01 11:28:23;;;;;;;53.92;26.85;;;;;;;5.61;100.00;102932.59;5073804;28;20056;-82
2022/12/01 11:31:05;;;;;;;52.92;28.05;;;;;;;5.61;100.00;102937.81;5079426;28;20412;-84
2022/12/01 11:33:52;;;;;;;50.95;27.42;;;;;;;5.59;100.00;102933.28;5061488;28;20078;-83
2022/12/01 11:36:27;;;;;;;54.10;27.80;;;;;;;5.57;100.00;102927.06;5062824;28;20036;-80
2022/12/01 11:38:58;;;;;;;56.97;29.13;;;;;;;5.55;100.00;102926.09;5083057;28;20036;-82
2022/12/01 11:41:38;;;;;;;54.33;28.98;;;;;;;5.58;100.00;102935.00;5082171;28;20028;-81
2022/12/01 11:44:17;;;;;;;47.78;26.83;;;;;;;5.59;100.00;102928.06;5081436;28;20056;-81
2022/12/01 11:47:20;;;;;;;48.30;25.85;;;;;;;5.57;100.00;102924.44;5085907;28;20036;-82
2022/12/01 11:49:58;;;;;;;47.30;27.00;;;;;;;5.58;100.00;102932.38;5064470;28;20052;-81