Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:05;;;;;;;26.58;13.98;;;;;;;8.43;87.60;99893.59;5062414;28;20053;-83
2021/05/14 00:03:39;;;;;;;25.35;15.07;;;;;;;8.40;87.74;99894.97;5051213;28;20053;-83
2021/05/14 00:06:06;;;;;;;25.67;15.38;;;;;;;8.40;88.73;99894.97;5056394;28;20048;-84
2021/05/14 00:08:39;;;;;;;27.42;15.05;;;;;;;8.42;87.73;99895.50;5073884;28;20056;-84
2021/05/14 00:11:12;;;;;;;27.65;16.08;;;;;;;8.42;87.98;99897.41;5052134;28;20045;-84
2021/05/14 00:13:45;;;;;;;25.30;15.30;;;;;;;8.55;86.78;99901.38;5066504;28;20048;-83
2021/05/14 00:16:17;;;;;;;26.83;15.70;;;;;;;8.60;87.10;99904.06;5056933;28;20067;-83
2021/05/14 00:18:51;;;;;;;27.77;15.05;;;;;;;8.48;87.33;99910.66;5068540;28;20052;-83
2021/05/14 00:21:19;;;;;;;27.48;15.93;;;;;;;8.52;87.64;99897.38;5052844;28;20049;-84
2021/05/14 00:23:47;;;;;;;26.52;15.23;;;;;;;8.50;87.92;99900.34;5066986;28;20052;-84
2021/05/14 00:26:15;;;;;;;;;;;;;;;8.45;87.76;99911.25;5071482;28;20052;-84
2021/05/14 00:28:48;;;;;;;29.05;15.88;;;;;;;8.46;88.12;99910.13;5061156;28;19932;-84
2021/05/14 00:31:21;;;;;;;26.77;15.80;;;;;;;8.44;87.47;99904.16;5060844;28;20055;-84
2021/05/14 00:33:55;;;;;;;28.73;16.33;;;;;;;8.36;87.92;99895.84;5067478;28;20056;-84
2021/05/14 00:36:25;;;;;;;29.23;14.55;;;;;;;8.50;87.17;99894.13;5062865;28;20056;-83
2021/05/14 00:38:58;;;;;;;30.00;16.38;;;;;;;8.41;88.73;99890.34;5057820;28;20448;-84
2021/05/14 00:41:26;;;;;;;27.70;15.30;;;;;;;8.41;88.11;99899.31;5060822;28;20052;-84
2021/05/14 00:43:54;;;;;;;23.00;13.75;;;;;;;8.43;87.04;99896.31;5053036;28;20040;-84
2021/05/14 00:46:26;;;;;;;23.15;14.23;;;;;;;8.41;87.95;99891.19;5066604;28;20051;-84
2021/05/14 00:49:00;;;;;;;30.45;15.45;;;;;;;8.40;87.89;99896.91;5057489;28;20048;-84
2021/05/14 00:51:33;;;;;;;26.83;14.00;;;;;;;8.45;87.45;99899.56;5059842;28;20122;-83
2021/05/14 00:54:05;;;;;;;25.35;14.60;;;;;;;8.28;87.26;99870.94;5060358;28;20049;-84
2021/05/14 00:56:38;;;;;;;26.95;15.93;;;;;;;8.26;86.96;99897.53;5052586;28;20052;-83
2021/05/14 00:59:11;;;;;;;32.97;18.17;;;;;;;8.18;87.22;99890.81;5069936;28;20059;-83
2021/05/14 01:01:44;;;;;;;24.98;16.10;;;;;;;8.23;86.41;99881.84;5073537;28;20468;-82
2021/05/14 01:04:18;;;;;;;31.10;16.63;;;;;;;8.10;86.46;99879.78;5060365;28;20037;-82
2021/05/14 01:06:51;;;;;;;26.73;16.65;;;;;;;8.07;86.63;99883.06;5060946;28;20071;-84
2021/05/14 01:09:24;;;;;;;31.10;18.02;;;;;;;7.93;87.47;99866.63;5079357;28;20043;-83
2021/05/14 01:11:56;;;;;;;32.55;16.90;;;;;;;7.98;87.04;99889.09;5059029;28;20040;-83
2021/05/14 01:14:24;;;;;;;;;;;;;;;7.97;87.01;99892.88;5051603;28;20044;-83
2021/05/14 01:16:59;;;;;;;30.45;17.70;;;;;;;7.90;87.04;99878.00;5058898;28;19924;-83
2021/05/14 01:19:32;;;;;;;30.75;17.67;;;;;;;7.88;87.53;99883.72;5070044;28;20052;-83
2021/05/14 01:22:06;;;;;;;31.88;17.42;;;;;;;7.91;87.90;99890.47;5080110;28;20055;-82
2021/05/14 01:24:40;;;;;;;28.80;16.48;;;;;;;7.94;86.90;99879.91;5068365;28;20036;-83
2021/05/14 01:27:12;;;;;;;33.25;16.40;;;;;;;7.91;86.97;99885.06;5056471;28;20067;-82
2021/05/14 01:29:42;;;;;;;29.02;17.13;;;;;;;7.86;87.16;99883.22;5065090;28;20075;-83
2021/05/14 01:32:16;;;;;;;33.42;17.75;;;;;;;7.78;88.31;99873.75;5076668;28;20781;-83
2021/05/14 01:34:49;;;;;;;35.83;18.48;;;;;;;7.86;88.17;99876.97;5065082;28;20057;-84
2021/05/14 01:37:18;;;;;;;28.02;16.30;;;;;;;7.97;87.03;99883.94;5065569;28;20059;-84
2021/05/14 01:39:51;;;;;;;36.22;19.08;;;;;;;7.90;87.47;99886.97;5084291;28;20049;-84
2021/05/14 01:42:24;;;;;;;28.25;16.73;;;;;;;7.86;88.12;99888.63;5080680;28;20051;-83
2021/05/14 01:44:57;;;;;;;36.63;18.23;;;;;;;7.86;88.00;99885.09;5070304;28;20041;-84
2021/05/14 01:47:30;;;;;;;29.33;16.58;;;;;;;7.85;87.52;99878.88;5060509;28;20052;-83
2021/05/14 01:50:03;;;;;;;33.20;17.90;;;;;;;7.82;88.03;99879.44;5072978;28;20052;-83
2021/05/14 01:52:36;;;;;;;35.17;16.83;;;;;;;7.83;88.02;99879.16;5076189;28;20060;-82
2021/05/14 01:55:05;;;;;;;33.13;17.80;;;;;;;7.85;88.02;99886.19;5056437;28;20045;-83
2021/05/14 01:57:38;;;;;;;30.95;17.60;;;;;;;7.88;88.65;99886.44;5054429;28;20057;-83
2021/05/14 02:00:12;;;;;;;29.58;16.02;;;;;;;7.83;87.32;99879.16;5056744;28;20405;-84
2021/05/14 02:02:44;;;;;;;33.20;16.50;;;;;;;7.80;87.89;99874.31;5049699;28;20059;-83
2021/05/14 02:05:18;;;;;;;32.83;16.83;;;;;;;7.80;87.55;99871.59;5066146;28;20041;-83
2021/05/14 02:07:51;;;;;;;30.35;16.65;;;;;;;7.71;87.68;99858.94;5051826;28;20049;-83
2021/05/14 02:10:24;;;;;;;30.48;16.65;;;;;;;7.77;88.73;99853.19;5070959;28;20056;-83
2021/05/14 02:12:57;;;;;;;32.42;17.08;;;;;;;7.81;88.74;99870.47;5065922;28;20052;-83
2021/05/14 02:15:32;;;;;;;27.67;16.00;;;;;;;7.82;88.20;99866.69;5086386;28;20056;-84
2021/05/14 02:18:00;;;;;;;26.70;15.52;;;;;;;7.79;87.62;99867.25;5055228;28;20056;-83
2021/05/14 02:20:28;;;;;;;31.70;15.93;;;;;;;7.77;87.99;99861.31;5070480;28;20048;-83
2021/05/14 02:22:56;;;;;;;33.70;17.02;;;;;;;7.82;87.78;99874.03;5059466;28;20040;-82
2021/05/14 02:25:29;;;;;;;30.08;15.45;;;;;;;7.85;87.65;99869.94;5050582;28;20049;-83
2021/05/14 02:28:02;;;;;;;27.50;15.15;;;;;;;7.81;87.72;99865.06;5052921;28;20051;-82
2021/05/14 02:30:35;;;;;;;27.60;14.75;;;;;;;7.81;87.42;99867.78;5061273;28;20052;-81
2021/05/14 02:33:08;;;;;;;31.33;15.68;;;;;;;7.75;87.84;99865.41;5067521;28;20041;-82
2021/05/14 02:35:41;;;;;;;28.75;16.02;;;;;;;7.74;88.32;99870.00;5054915;28;20048;-82
2021/05/14 02:38:14;;;;;;;26.08;15.98;;;;;;;7.77;87.89;99871.34;5055965;28;20400;-82
2021/05/14 02:40:48;;;;;;;30.80;15.70;;;;;;;7.77;88.50;99866.72;5072411;28;20060;-82
2021/05/14 02:43:16;;;;;;;31.48;15.75;;;;;;;7.74;88.39;99861.06;5071149;28;20063;-81
2021/05/14 02:45:48;;;;;;;27.67;15.27;;;;;;;7.74;88.63;99864.56;5054268;28;20044;-82
2021/05/14 02:48:19;;;;;;;26.95;15.55;;;;;;;7.77;88.44;99868.63;5058396;28;20063;-82
2021/05/14 02:50:48;;;;;;;32.13;15.05;;;;;;;7.72;87.46;99855.09;5073449;28;20045;-83
2021/05/14 02:53:21;;;;;;;34.60;15.20;;;;;;;7.72;88.16;99855.09;5070471;28;20064;-82
2021/05/14 02:55:54;;;;;;;33.67;14.93;;;;;;;7.77;87.42;99850.47;5069347;28;20060;-82
2021/05/14 02:58:27;;;;;;;30.45;14.75;;;;;;;7.71;88.07;99854.31;5053889;28;20052;-82
2021/05/14 03:01:00;;;;;;;27.80;14.70;;;;;;;7.73;87.76;99849.41;5073751;28;20064;-81
2021/05/14 03:03:27;;;;;;;;;;;;;;;7.69;87.98;99856.47;5072370;28;20405;-82
2021/05/14 03:06:00;;;;;;;21.08;12.90;;;;;;;7.70;88.05;99860.81;5072746;28;19943;-82
2021/05/14 03:08:34;;;;;;;25.48;13.30;;;;;;;7.65;87.85;99855.41;5081179;28;20052;-82
2021/05/14 03:11:07;;;;;;;26.52;14.27;;;;;;;7.70;88.10;99868.13;5076736;28;20040;-82
2021/05/14 03:13:40;;;;;;;24.60;13.65;;;;;;;7.71;88.03;99864.34;5065360;28;20401;-82
2021/05/14 03:16:13;;;;;;;23.70;14.15;;;;;;;7.67;88.21;99861.38;5068481;28;20040;-81
2021/05/14 03:18:45;;;;;;;27.42;14.20;;;;;;;7.71;88.14;99859.72;5058507;28;20044;-82
2021/05/14 03:21:18;;;;;;;25.77;12.93;;;;;;;7.74;87.37;99861.88;5063179;28;20040;-82
2021/05/14 03:23:52;;;;;;;23.02;13.63;;;;;;;7.72;87.98;99863.25;5078412;28;20513;-82
2021/05/14 03:26:25;;;;;;;26.85;13.40;;;;;;;7.77;88.47;99865.91;5065927;28;20080;-82
2021/05/14 03:28:58;;;;;;;22.92;12.55;;;;;;;7.79;87.43;99864.56;5078501;28;20059;-81
2021/05/14 03:31:31;;;;;;;23.92;13.70;;;;;;;7.76;87.15;99858.88;5061209;28;20419;-82
2021/05/14 03:34:03;;;;;;;28.42;12.98;;;;;;;7.73;87.67;99854.81;5075322;28;20057;-82
2021/05/14 03:36:36;;;;;;;27.88;14.05;;;;;;;7.70;88.12;99846.47;5057436;28;20053;-81
2021/05/14 03:39:10;;;;;;;29.38;15.00;;;;;;;7.70;87.75;99862.72;5073709;28;20056;-81
2021/05/14 03:41:47;;;;;;;27.17;14.40;;;;;;;7.65;88.35;99850.00;5062385;28;20052;-82
2021/05/14 03:44:20;;;;;;;33.95;14.57;;;;;;;7.76;88.05;99858.88;5071352;28;20068;-81
2021/05/14 03:46:52;;;;;;;29.38;13.43;;;;;;;7.91;87.38;99860.69;5062977;28;20033;-81
2021/05/14 03:49:25;;;;;;;24.88;13.77;;;;;;;7.68;87.33;99838.63;5058430;28;20044;-82
2021/05/14 03:51:53;;;;;;;27.23;13.38;;;;;;;7.77;87.98;99866.72;5059936;28;20041;-81
2021/05/14 03:54:22;;;;;;;;;;;;;;;7.76;87.60;99865.13;5078619;28;20056;-81
2021/05/14 03:56:54;;;;;;;24.40;12.75;;;;;;;7.77;88.09;99868.63;5061244;28;19924;-81
2021/05/14 03:59:27;;;;;;;29.60;15.27;;;;;;;7.75;87.37;99863.50;5062501;28;20052;-83
2021/05/14 04:02:00;;;;;;;29.10;14.55;;;;;;;7.75;87.86;99863.50;5067020;28;20041;-82
2021/05/14 04:04:28;;;;;;;32.00;14.43;;;;;;;7.78;87.48;99873.75;5064244;28;20041;-82
2021/05/14 04:06:56;;;;;;;36.35;14.98;;;;;;;7.77;87.97;99857.78;5075849;28;20048;-81
2021/05/14 04:09:31;;;;;;;22.65;14.15;;;;;;;7.84;87.42;99850.16;5059091;28;20056;-82
2021/05/14 04:12:14;;;;;;;27.27;15.38;;;;;;;7.63;87.79;99812.38;5061356;28;20037;-82
2021/05/14 04:14:46;;;;;;;34.95;16.52;;;;;;;7.81;87.70;99856.13;5068242;28;20056;-84
2021/05/14 04:17:19;;;;;;;33.35;16.52;;;;;;;7.70;88.31;99838.34;5072033;28;20052;-82
2021/05/14 04:19:52;;;;;;;31.90;15.93;;;;;;;7.77;87.43;99842.34;5061675;28;20040;-83
2021/05/14 04:22:24;;;;;;;32.28;15.95;;;;;;;7.78;88.20;99832.34;5074091;28;20044;-82
2021/05/14 04:24:58;;;;;;;31.80;16.67;;;;;;;7.74;87.76;99837.50;5066178;28;20055;-82
2021/05/14 04:27:26;;;;;;;35.15;17.60;;;;;;;7.85;87.51;99842.84;5059339;28;20040;-82
2021/05/14 04:30:00;;;;;;;30.92;16.48;;;;;;;7.70;87.23;99831.03;5072405;28;20052;-83
2021/05/14 04:32:33;;;;;;;33.78;17.25;;;;;;;7.88;87.40;99847.69;5058199;28;20128;-85
2021/05/14 04:35:07;;;;;;;30.35;16.75;;;;;;;7.88;87.61;99853.91;5055639;28;20044;-84
2021/05/14 04:37:40;;;;;;;32.33;16.83;;;;;;;7.85;87.46;99853.69;5066818;28;20048;-82
2021/05/14 04:40:14;;;;;;;36.92;16.13;;;;;;;7.85;87.92;99862.63;5077495;28;20047;-83
2021/05/14 04:42:47;;;;;;;34.55;16.75;;;;;;;7.77;87.65;99849.66;5058602;28;20413;-84
2021/05/14 04:45:19;;;;;;;32.28;17.75;;;;;;;7.89;87.36;99860.16;5054290;28;20045;-82
2021/05/14 04:47:52;;;;;;;34.50;16.50;;;;;;;7.94;88.49;99862.81;5050903;28;20049;-83
2021/05/14 04:50:25;;;;;;;32.83;15.30;;;;;;;7.96;87.09;99852.50;5063738;28;20070;-84
2021/05/14 04:53:02;;;;;;;33.15;15.45;;;;;;;7.98;86.81;99851.16;5073535;28;20071;-84
2021/05/14 04:55:30;;;;;;;26.02;15.65;;;;;;;8.03;86.63;99854.91;5055189;28;20055;-84
2021/05/14 04:58:03;;;;;;;28.58;15.68;;;;;;;7.98;86.95;99853.03;5051690;28;20037;-83
2021/05/14 05:00:36;;;;;;;30.08;15.23;;;;;;;7.98;87.62;99859.28;5059456;28;20057;-83
2021/05/14 05:03:06;;;;;;;;;;;;;;;8.02;87.11;99864.13;5053487;28;20041;-82
2021/05/14 05:05:39;;;;;;;30.95;15.23;;;;;;;7.93;86.93;99861.22;5061085;28;19920;-83
2021/05/14 05:08:12;;;;;;;30.58;15.30;;;;;;;7.93;87.10;99862.00;5057256;28;20049;-83
2021/05/14 05:10:46;;;;;;;27.08;15.73;;;;;;;7.98;87.48;99869.28;5052002;28;20044;-83
2021/05/14 05:13:18;;;;;;;29.63;15.68;;;;;;;8.02;86.77;99870.34;5073352;28;20045;-84
2021/05/14 05:15:51;;;;;;;29.15;15.77;;;;;;;8.00;86.39;99873.34;5052473;28;20394;-83
2021/05/14 05:18:24;;;;;;;28.38;15.10;;;;;;;8.05;86.87;99871.69;5070976;28;20505;-83
2021/05/14 05:20:56;;;;;;;34.47;15.63;;;;;;;8.02;88.04;99866.84;5053366;28;20044;-82
2021/05/14 05:23:29;;;;;;;34.90;16.25;;;;;;;8.07;86.87;99873.03;5067721;28;20052;-83
2021/05/14 05:26:03;;;;;;;30.73;17.23;;;;;;;8.07;86.62;99872.22;5071964;28;20052;-83
2021/05/14 05:28:36;;;;;;;33.03;17.30;;;;;;;8.01;86.34;99871.44;5063229;28;20052;-83
2021/05/14 05:31:09;;;;;;;33.38;16.85;;;;;;;7.99;86.51;99868.19;5058183;28;20048;-85
2021/05/14 05:33:37;;;;;;;28.98;16.70;;;;;;;8.21;85.96;99881.31;5060709;28;20063;-82
2021/05/14 05:36:10;;;;;;;33.53;16.77;;;;;;;8.11;86.51;99884.13;5073320;28;20048;-83
2021/05/14 05:38:37;;;;;;;;;;;;;;;8.18;85.70;99881.88;5066213;28;20053;-83
2021/05/14 05:41:11;;;;;;;32.90;15.45;;;;;;;8.05;86.49;99868.97;5054773;28;19921;-82
2021/05/14 05:43:44;;;;;;;34.80;15.30;;;;;;;8.07;85.76;99873.03;5068423;28;20053;-82
2021/05/14 05:46:12;;;;;;;27.58;15.27;;;;;;;8.11;85.08;99876.78;5066309;28;20044;-82
2021/05/14 05:48:45;;;;;;;31.98;15.05;;;;;;;8.21;85.75;99885.94;5079475;28;20055;-82
2021/05/14 05:51:13;;;;;;;31.55;15.43;;;;;;;8.11;86.34;99876.78;5051135;28;20052;-81
2021/05/14 05:53:41;;;;;;;25.95;14.93;;;;;;;8.10;85.21;99883.28;5059502;28;20059;-84
2021/05/14 05:56:15;;;;;;;30.35;14.15;;;;;;;8.09;85.06;99881.69;5050098;28;20509;-83
2021/05/14 05:58:47;;;;;;;31.67;15.02;;;;;;;7.99;84.50;99868.19;5060898;28;20044;-82
2021/05/14 06:01:21;;;;;;;28.75;14.80;;;;;;;8.03;85.93;99874.69;5068824;28;20041;-81
2021/05/14 06:03:59;;;;;;;24.52;12.85;;;;;;;8.09;84.40;99878.97;5059591;28;20048;-84
2021/05/14 06:06:28;;;;;;;23.67;13.43;;;;;;;8.02;84.96;99872.25;5074380;28;20512;-84
2021/05/14 06:09:01;;;;;;;23.67;12.07;;;;;;;8.12;84.13;99885.72;5081333;28;20511;-82
2021/05/14 06:11:36;;;;;;;24.80;11.82;;;;;;;7.94;84.30;99885.31;5076506;28;20056;-82
2021/05/14 06:14:08;;;;;;;20.70;11.45;;;;;;;7.91;83.81;99895.91;5070668;28;20472;-82
2021/05/14 06:16:41;;;;;;;19.77;10.48;;;;;;;7.99;84.28;99895.31;5055006;28;20037;-85
2021/05/14 06:19:26;;;;;;;22.42;10.07;;;;;;;7.96;83.03;99899.38;5062663;28;20036;-84
2021/05/14 06:21:59;;;;;;;18.45;10.23;;;;;;;8.07;83.37;99907.44;5072002;28;20083;-85
2021/05/14 06:24:31;;;;;;;22.77;9.48;;;;;;;8.06;83.03;99912.03;5095873;28;20512;-83
2021/05/14 06:27:06;;;;;;;21.67;10.15;;;;;;;7.97;83.84;99911.03;5090125;28;20051;-84
2021/05/14 06:29:38;;;;;;;18.33;9.68;;;;;;;7.95;82.87;99905.88;5061581;28;20052;-84
2021/05/14 06:32:08;;;;;;;23.05;9.98;;;;;;;8.00;83.92;99913.19;5066381;28;20056;-84
2021/05/14 06:34:43;;;;;;;20.23;8.70;;;;;;;7.99;83.12;99914.25;5070660;28;20060;-85
2021/05/14 06:37:18;;;;;;;16.90;9.20;;;;;;;8.08;82.99;99918.00;5063690;28;20036;-84
2021/05/14 06:39:52;;;;;;;26.15;10.45;;;;;;;8.22;84.14;99926.31;5079212;28;20056;-84
2021/05/14 06:42:28;;;;;;;22.10;9.07;;;;;;;8.16;84.68;99927.41;5086348;28;20063;-85
2021/05/14 06:45:01;;;;;;;23.17;9.32;;;;;;;8.16;82.98;99930.97;5088564;28;20048;-85
2021/05/14 06:47:34;;;;;;;20.55;9.45;;;;;;;8.16;82.55;99927.41;5062863;28;20049;-85
2021/05/14 06:50:09;;;;;;;16.60;8.90;;;;;;;8.25;83.54;99928.44;5072096;28;20052;-85
2021/05/14 06:52:42;;;;;;;16.15;8.85;;;;;;;8.44;82.22;99914.22;5078656;28;20384;-85
2021/05/14 06:55:10;;;;;;;;;;;;;;;8.40;83.40;99921.31;5072363;28;20531;-83
2021/05/14 06:57:39;;;;;;;19.70;8.57;;;;;;;8.42;83.38;99924.53;5073646;28;19920;-84
2021/05/14 07:00:13;;;;;;;25.38;8.95;;;;;;;8.34;82.82;99925.94;5085926;28;20057;-83
2021/05/14 07:02:46;;;;;;;24.50;9.35;;;;;;;8.29;81.88;99921.38;5067221;28;20064;-84
2021/05/14 07:05:19;;;;;;;19.15;9.65;;;;;;;8.27;82.75;99923.56;5057095;28;20049;-83
2021/05/14 07:07:49;;;;;;;;;;;;;;;8.27;82.92;99918.16;5064020;28;20049;-84
2021/05/14 07:10:23;;;;;;;19.23;9.82;;;;;;;8.27;83.68;99917.31;5074156;28;19924;-83
2021/05/14 07:12:59;;;;;;;24.63;9.20;;;;;;;8.39;82.14;99914.25;5060357;28;20040;-84
2021/05/14 07:15:32;;;;;;;21.13;9.30;;;;;;;8.37;84.31;99919.13;5058058;28;20059;-83
2021/05/14 07:18:00;;;;;;;27.40;10.75;;;;;;;8.34;84.26;99920.50;5059540;28;20037;-84
2021/05/14 07:20:32;;;;;;;26.90;11.70;;;;;;;8.37;84.05;99919.97;5062601;28;20082;-84
2021/05/14 07:23:06;;;;;;;20.48;9.20;;;;;;;8.28;82.92;99903.47;5047603;28;20061;-83
2021/05/14 07:25:34;;;;;;;21.60;9.15;;;;;;;8.38;82.46;99918.03;5051682;28;20051;-81
2021/05/14 07:28:07;;;;;;;20.00;8.65;;;;;;;8.41;81.98;99902.03;5065143;27;20812;-82
2021/05/14 07:30:40;;;;;;;20.30;9.40;;;;;;;8.34;83.57;99904.25;5051906;28;20063;-83
2021/05/14 07:33:13;;;;;;;20.98;8.80;;;;;;;8.29;82.07;99890.75;5052609;28;20068;-83
2021/05/14 07:35:46;;;;;;;20.95;7.95;;;;;;;8.40;80.86;99913.97;5072609;28;20401;-82
2021/05/14 07:38:19;;;;;;;24.80;11.30;;;;;;;8.35;82.40;99914.00;5051560;28;20496;-82
2021/05/14 07:40:47;;;;;;;19.10;8.35;;;;;;;8.37;82.54;99906.41;5054077;28;20135;-84
2021/05/14 07:43:21;;;;;;;22.35;8.20;;;;;;;8.27;82.20;99910.00;5069302;27;20851;-83
2021/05/14 07:45:49;;;;;;;17.48;7.95;;;;;;;8.24;81.56;99920.59;5048814;28;20045;-85
2021/05/14 07:48:21;;;;;;;22.65;8.48;;;;;;;8.37;81.89;99916.41;5055561;28;20090;-85
2021/05/14 07:50:56;;;;;;;24.40;9.43;;;;;;;8.37;84.27;99919.97;5072302;27;20053;-83
2021/05/14 07:53:29;;;;;;;20.95;8.32;;;;;;;8.40;82.23;99924.81;5056937;28;20059;-83
2021/05/14 07:56:05;;;;;;;20.67;8.57;;;;;;;8.37;82.08;99914.53;5051607;28;20047;-82
2021/05/14 07:58:34;;;;;;;21.88;8.63;;;;;;;8.41;83.01;99907.47;5060611;28;20053;-83
2021/05/14 08:01:11;;;;;;;18.70;7.43;;;;;;;8.51;81.65;99903.88;5050394;28;20052;-82
2021/05/14 08:03:45;;;;;;;17.08;8.57;;;;;;;8.43;82.02;99904.47;5045595;28;21315;-85
2021/05/14 08:06:19;;;;;;;19.73;8.30;;;;;;;8.56;81.98;99906.53;5037232;28;20060;-82
2021/05/14 08:08:55;;;;;;;20.20;8.77;;;;;;;8.55;82.71;99909.53;5044225;28;20044;-85
2021/05/14 08:11:52;;;;;;;15.73;7.00;;;;;;;8.52;82.46;99910.91;5047009;28;20048;-88
2021/05/14 08:14:23;;;;;;;20.08;8.15;;;;;;;8.60;82.36;99917.63;5051900;28;20057;-82
2021/05/14 08:16:57;;;;;;;19.52;7.95;;;;;;;8.45;81.34;99913.97;5054912;28;20052;-83
2021/05/14 08:19:33;;;;;;;19.63;7.95;;;;;;;8.48;81.89;99921.50;5046921;28;20061;-85
2021/05/14 08:22:05;;;;;;;18.40;7.93;;;;;;;8.43;81.67;99915.31;5043893;28;20056;-82
2021/05/14 08:24:38;;;;;;;15.32;7.25;;;;;;;8.60;80.32;99921.13;5047472;28;20123;-83
2021/05/14 08:27:11;;;;;;;17.73;7.97;;;;;;;8.45;80.83;99926.69;5047859;28;20055;-84
2021/05/14 08:29:45;;;;;;;20.17;6.90;;;;;;;8.65;80.28;99928.44;5050929;28;20067;-89
2021/05/14 08:32:12;;;;;;;21.95;8.55;;;;;;;8.58;80.91;99930.66;5051086;28;20060;-84
2021/05/14 08:34:45;;;;;;;21.17;7.90;;;;;;;8.61;81.46;99935.50;5064187;27;20060;-87
2021/05/14 08:37:18;;;;;;;16.90;7.32;;;;;;;8.61;80.44;99944.44;5048057;28;20729;-82
2021/05/14 08:39:52;;;;;;;18.67;7.93;;;;;;;8.57;82.12;99942.59;5062021;28;20078;-83
2021/05/14 08:42:25;;;;;;;26.02;7.82;;;;;;;8.60;81.71;99953.66;5048892;28;20044;-81
2021/05/14 08:44:59;;;;;;;19.52;8.63;;;;;;;8.64;81.37;99946.59;5060250;28;20637;-82
2021/05/14 08:47:32;;;;;;;19.73;7.38;;;;;;;8.61;81.59;99955.28;5062717;28;20527;-82
2021/05/14 08:50:07;;;;;;;16.90;7.55;;;;;;;8.65;80.42;99955.56;5061458;28;20052;-83
2021/05/14 08:52:42;;;;;;;22.60;7.10;;;;;;;8.68;79.93;99960.41;5046578;28;20056;-83
2021/05/14 08:55:17;;;;;;;19.35;7.60;;;;;;;8.74;80.14;99972.00;5051555;28;20060;-82
2021/05/14 08:57:51;;;;;;;20.60;7.07;;;;;;;8.70;79.50;99963.66;5046435;28;20052;-82
2021/05/14 09:00:27;;;;;;;15.65;6.82;;;;;;;8.77;79.37;99966.84;5050899;28;20494;-83
2021/05/14 09:03:00;;;;;;;21.20;7.55;;;;;;;8.70;80.04;99971.78;5046181;28;20052;-84
2021/05/14 09:05:35;;;;;;;22.42;8.30;;;;;;;8.70;82.13;99949.25;5044375;28;20673;-82
2021/05/14 09:08:09;;;;;;;20.17;7.78;;;;;;;8.93;81.50;99969.41;5036428;28;20052;-82
2021/05/14 09:10:37;;;;;;;23.45;8.13;;;;;;;8.89;80.08;99974.59;5050410;28;20048;-82
2021/05/14 09:13:12;;;;;;;22.13;9.35;;;;;;;8.87;80.42;99976.00;5045878;28;20055;-83
2021/05/14 09:15:46;;;;;;;23.90;8.63;;;;;;;9.04;81.23;99980.97;5063711;28;20056;-83
2021/05/14 09:18:19;;;;;;;25.20;7.53;;;;;;;9.01;81.21;99985.88;5049669;28;20051;-83
2021/05/14 09:20:54;;;;;;;19.95;7.90;;;;;;;9.02;79.88;99990.19;5054027;28;20048;-83
2021/05/14 09:23:30;;;;;;;17.88;6.60;;;;;;;8.84;78.45;99980.88;5064344;28;20748;-82
2021/05/14 09:26:05;;;;;;;18.77;6.97;;;;;;;8.96;79.53;99977.78;5052250;28;20069;-82
2021/05/14 09:28:39;;;;;;;16.77;6.55;;;;;;;9.05;78.16;99980.69;5050574;28;20500;-83
2021/05/14 09:31:14;;;;;;;21.80;6.50;;;;;;;9.08;77.70;99984.72;5047749;28;20613;-84
2021/05/14 09:33:49;;;;;;;18.17;6.70;;;;;;;9.06;79.31;99984.19;5049575;28;20048;-82
2021/05/14 09:36:24;;;;;;;21.33;6.90;;;;;;;9.09;79.08;99959.22;5046637;28;20064;-82
2021/05/14 09:38:58;;;;;;;23.02;6.53;;;;;;;9.12;79.61;99964.06;5049080;28;20381;-84
2021/05/14 09:41:37;;;;;;;16.35;5.93;;;;;;;9.32;78.50;99973.88;5045300;28;20052;-83
2021/05/14 09:44:07;;;;;;;21.92;7.07;;;;;;;9.37;77.83;99979.25;5050235;28;20064;-82
2021/05/14 09:46:43;;;;;;;16.80;6.35;;;;;;;9.44;78.76;99981.63;5052858;28;21013;-81
2021/05/14 09:49:18;;;;;;;20.17;6.28;;;;;;;9.45;79.52;99981.34;5047383;28;20053;-82
2021/05/14 09:51:55;;;;;;;17.30;7.25;;;;;;;9.44;80.89;99989.78;5070620;27;20060;-83
2021/05/14 09:54:30;;;;;;;25.58;12.98;;;;;;;9.29;79.86;99972.53;5049544;28;20048;-82
2021/05/14 09:57:25;;;;;;;26.17;9.52;;;;;;;9.31;79.02;99980.44;5057271;28;20048;-85
2021/05/14 10:00:03;;;;;;;26.08;9.98;;;;;;;9.39;81.74;99984.41;5068534;28;20048;-83
2021/05/14 10:02:38;;;;;;;22.58;10.02;;;;;;;9.38;79.88;99983.59;5051427;28;20057;-83
2021/05/14 10:05:10;;;;;;;22.30;9.70;;;;;;;9.22;79.13;99979.44;5050746;28;20551;-83
2021/05/14 10:07:43;;;;;;;24.17;11.23;;;;;;;9.07;79.82;99981.19;5070993;28;20492;-82
2021/05/14 10:10:16;;;;;;;26.08;11.93;;;;;;;9.15;81.73;99991.44;5072299;28;20060;-83
2021/05/14 10:12:49;;;;;;;27.55;12.07;;;;;;;9.08;80.77;99968.44;5053782;28;20844;-80
2021/05/14 10:15:24;;;;;;;23.52;12.70;;;;;;;9.28;81.29;99991.84;5028892;28;20059;-83
2021/05/14 10:18:00;;;;;;;23.60;11.40;;;;;;;9.05;80.04;99977.97;5046552;28;20048;-82
2021/05/14 10:20:37;;;;;;;24.27;12.55;;;;;;;8.92;79.88;99995.75;5051613;28;20056;-83
2021/05/14 10:23:12;;;;;;;27.75;14.15;;;;;;;8.97;81.05;99982.09;5049119;28;20048;-83
2021/05/14 10:25:48;;;;;;;28.48;11.73;;;;;;;8.96;80.48;99985.09;5065623;28;20056;-84
2021/05/14 10:28:24;;;;;;;31.52;13.85;;;;;;;8.90;81.34;99973.50;5049336;28;20053;-82
2021/05/14 10:31:23;;;;;;;26.88;13.35;;;;;;;8.84;80.82;99978.16;5065429;28;20973;-83
2021/05/14 10:33:58;;;;;;;24.60;13.13;;;;;;;8.88;81.90;99970.28;5048212;28;20053;-82
2021/05/14 10:36:44;;;;;;;29.25;12.70;;;;;;;8.88;81.38;99988.44;5051864;28;20040;-81
2021/05/14 10:39:27;;;;;;;25.55;13.02;;;;;;;8.98;80.91;99986.44;5055853;28;20644;-82
2021/05/14 10:42:01;;;;;;;29.50;14.15;;;;;;;9.00;82.39;99984.28;5048175;28;20063;-83
2021/05/14 10:44:49;;;;;;;26.98;14.00;;;;;;;8.77;80.69;99979.56;5054487;28;20094;-83
2021/05/14 10:47:47;;;;;;;27.77;14.07;;;;;;;8.81;81.11;99983.34;5051262;28;20044;-84
2021/05/14 10:50:40;;;;;;;29.95;15.70;;;;;;;8.72;81.02;99995.91;5066786;28;20059;-82
2021/05/14 10:53:27;;;;;;;27.80;15.30;;;;;;;8.79;82.78;99999.91;5048675;28;20641;-82
2021/05/14 10:56:48;;;;;;;33.28;15.10;;;;;;;8.80;81.92;99998.03;5047090;28;20056;-81
2021/05/14 10:59:34;;;;;;;26.80;14.18;;;;;;;8.68;81.21;99998.38;5050131;28;20048;-82
2021/05/14 11:02:32;;;;;;;27.75;14.40;;;;;;;8.66;80.11;100004.09;5071625;28;21338;-81
2021/05/14 11:05:27;;;;;;;26.52;12.70;;;;;;;8.54;82.66;100005.56;5036237;28;20416;-84
2021/05/14 11:08:00;;;;;;;25.50;13.38;;;;;;;8.50;81.98;100008.81;5053983;28;20052;-84
2021/05/14 11:10:35;;;;;;;26.35;12.93;;;;;;;8.55;81.71;100015.28;5050130;28;20049;-84
2021/05/14 11:13:33;;;;;;;27.63;13.85;;;;;;;8.56;81.30;100012.31;5065691;28;20055;-83
2021/05/14 11:16:47;;;;;;;23.58;12.35;;;;;;;8.60;82.04;100017.97;5025726;28;20055;-84
2021/05/14 11:19:24;;;;;;;23.00;12.52;;;;;;;8.50;81.66;100010.72;5049539;28;20036;-83
2021/05/14 11:22:11;;;;;;;25.73;12.77;;;;;;;8.50;82.05;100016.94;5049815;28;20052;-81
2021/05/14 11:24:43;;;;;;;26.33;12.80;;;;;;;8.47;83.05;100014.81;5056907;28;20056;-84
2021/05/14 11:27:18;;;;;;;22.00;12.13;;;;;;;8.40;82.22;100021.63;5057594;28;20057;-83
2021/05/14 11:29:48;;;;;;;28.25;11.95;;;;;;;8.40;81.92;100025.13;5049744;28;20036;-82
2021/05/14 11:32:31;;;;;;;19.25;10.60;;;;;;;8.27;82.18;100025.75;5065164;28;21339;-82
2021/05/14 11:35:10;;;;;;;21.50;9.77;;;;;;;8.16;81.61;100022.28;5051877;28;20067;-82
2021/05/14 11:37:50;;;;;;;23.25;11.27;;;;;;;8.21;83.29;100032.31;5054669;28;20063;-83
2021/05/14 11:40:26;;;;;;;23.85;10.98;;;;;;;8.29;83.21;100029.81;5052683;28;20056;-84
2021/05/14 11:42:55;;;;;;;23.38;12.02;;;;;;;8.29;83.14;100031.72;5072255;28;20060;-83
2021/05/14 11:45:31;;;;;;;24.48;11.23;;;;;;;8.28;83.22;100038.22;5054514;28;20059;-82
2021/05/14 11:48:10;;;;;;;27.00;12.25;;;;;;;8.28;83.43;100035.50;5051464;28;21347;-82
2021/05/14 11:50:45;;;;;;;23.33;12.07;;;;;;;8.30;82.83;100028.72;5048193;28;20515;-83
2021/05/14 11:53:20;;;;;;;28.20;12.30;;;;;;;8.34;83.30;100029.78;5072299;28;20052;-84
2021/05/14 11:55:55;;;;;;;21.88;12.50;;;;;;;8.32;83.97;100029.22;5055223;28;20063;-84
2021/05/14 11:58:27;;;;;;;27.85;11.85;;;;;;;8.31;82.71;100024.09;5065344;28;20057;-83
2021/05/14 12:01:03;;;;;;;20.58;10.57;;;;;;;8.36;82.64;100037.63;5053985;28;21411;-84