Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:49;;;;;;;0.20;0.20;;;;;;;;;;5047454;28;20272;-85
2023/10/04 00:03:14;;;;;;;0.20;0.20;;;;;;;;;;5046775;28;20029;-85
2023/10/04 00:05:39;;;;;;;0.20;0.20;;;;;;;;;;5037428;28;20048;-84
2023/10/04 00:08:05;;;;;;;0.20;0.20;;;;;;;;;;5024132;28;20462;-86
2023/10/04 00:10:32;;;;;;;0.17;0.17;;;;;;;;;;5054214;28;20040;-85
2023/10/04 00:12:57;;;;;;;0.20;0.20;;;;;;;;;;5035357;28;20037;-85
2023/10/04 00:15:25;;;;;;;0.20;0.20;;;;;;;;;;5024936;28;20037;-85
2023/10/04 00:17:52;;;;;;;0.30;0.30;;;;;;;;;;5044763;28;20039;-85
2023/10/04 00:20:18;;;;;;;0.20;0.20;;;;;;;;;;5036421;28;20049;-85
2023/10/04 00:22:46;;;;;;;0.20;0.20;;;;;;;;;;5029694;28;20041;-85
2023/10/04 00:25:12;;;;;;;0.20;0.20;;;;;;;;;;5036759;28;20120;-85
2023/10/04 00:27:40;;;;;;;0.20;0.20;;;;;;;;;;5021977;28;20056;-85
2023/10/04 00:30:15;;;;;;;0.20;0.20;;;;;;;11.52;nan;101536.97;5050773;28;20227;-86
2023/10/04 00:32:41;;;;;;;0.20;0.20;;;;;;;;;;5039962;28;20040;-86
2023/10/04 00:35:11;;;;;;;0.20;0.20;;;;;;;;;;5047565;28;20029;-85
2023/10/04 00:37:36;;;;;;;0.20;0.20;;;;;;;;;;5053196;28;20033;-85
2023/10/04 00:40:09;;;;;;;0.20;0.20;;;;;;;;;;5036383;28;19940;-84
2023/10/04 00:42:35;;;;;;;0.20;0.20;;;;;;;;;;5033569;28;20033;-85
2023/10/04 00:45:00;;;;;;;0.20;0.20;;;;;;;;;;5046707;28;20576;-85
2023/10/04 00:47:26;;;;;;;0.20;0.20;;;;;;;;;;5021164;28;20033;-84
2023/10/04 00:49:52;;;;;;;0.20;0.20;;;;;;;;;;5023798;28;20036;-85
2023/10/04 00:52:19;;;;;;;0.22;0.22;;;;;;;;;;5048832;28;20052;-84
2023/10/04 00:54:44;;;;;;;0.22;0.22;;;;;;;;;;5042739;28;20037;-84
2023/10/04 00:57:12;;;;;;;0.20;0.20;;;;;;;;;;5026432;28;20586;-84
2023/10/04 00:59:37;;;;;;;0.20;0.20;;;;;;;;;;5022616;28;20291;-85
2023/10/04 01:02:02;;;;;;;0.20;0.20;;;;;;;;;;5021972;28;20041;-84
2023/10/04 01:04:28;;;;;;;0.20;0.20;;;;;;;;;;5030336;28;20064;-84
2023/10/04 01:06:54;;;;;;;0.30;0.30;;;;;;;;;;5040300;28;20330;-85
2023/10/04 01:09:22;;;;;;;0.20;0.20;;;;;;;10.91;nan;101473.41;5039672;28;20035;-84
2023/10/04 01:11:48;;;;;;;0.20;0.20;;;;;;;;;;5021324;28;20034;-83
2023/10/04 01:14:49;;;;;;;0.20;0.20;;;;;;;10.86;nan;101570.88;5024098;28;20304;-84
2023/10/04 01:17:12;;;;;;;0.20;0.20;;;;;;;;;;5045072;28;20055;-84
2023/10/04 01:19:37;;;;;;;0.20;0.20;;;;;;;;;;5012528;28;20128;-84
2023/10/04 01:22:04;;;;;;;0.30;0.30;;;;;;;;;;5020182;28;20072;-83
2023/10/04 01:24:29;;;;;;;0.20;0.20;;;;;;;;;;5013826;28;20034;-84
2023/10/04 01:26:56;;;;;;;0.20;0.20;;;;;;;;;;5030675;28;20056;-85
2023/10/04 01:29:21;;;;;;;0.20;0.20;;;;;;;;;;5028816;28;20300;-84
2023/10/04 01:31:47;;;;;;;0.30;0.30;;;;;;;-145.28;100.00;87220.34;5043657;28;20467;-83
2023/10/04 01:34:13;;;;;;;0.30;0.30;;;;;;;;;;5048357;28;20496;-84
2023/10/04 01:36:38;;;;;;;0.30;0.30;;;;;;;;;;5029882;28;20502;-84
2023/10/04 01:39:07;;;;;;;0.30;0.30;;;;;;;;;;5034412;28;20048;-84
2023/10/04 01:41:38;;;;;;;0.20;0.20;;;;;;;;;;5042636;28;20558;-84
2023/10/04 01:44:04;;;;;;;0.30;0.30;;;;;;;;;;5033440;28;20498;-84
2023/10/04 01:46:30;;;;;;;0.30;0.30;;;;;;;;;;5034712;28;20036;-84
2023/10/04 01:48:56;;;;;;;0.20;0.20;;;;;;;;;;5026329;28;20037;-84
2023/10/04 01:51:22;;;;;;;0.20;0.20;;;;;;;;;;5042965;28;20033;-84
2023/10/04 01:53:47;;;;;;;0.30;0.30;;;;;;;;;;5016663;28;20026;-85
2023/10/04 01:56:12;;;;;;;0.20;0.20;;;;;;;;;;5046740;28;20288;-84
2023/10/04 01:58:37;;;;;;;0.30;0.30;;;;;;;;;;5034574;28;20107;-84
2023/10/04 02:01:05;;;;;;;0.30;0.30;;;;;;;;;;5036135;28;20033;-84
2023/10/04 02:03:31;;;;;;;0.20;0.20;;;;;;;22.54;100.00;120393.44;5031365;28;20322;-83
2023/10/04 02:05:59;;;;;;;0.30;0.30;;;;;;;;;;5035095;28;20430;-84
2023/10/04 02:08:25;;;;;;;0.30;0.30;;;;;;;;;;5045316;28;21158;-84
2023/10/04 02:10:51;;;;;;;0.22;0.22;;;;;;;;;;5021022;28;20041;-85
2023/10/04 02:13:17;;;;;;;0.30;0.30;;;;;;;;;;5032627;28;20034;-84
2023/10/04 02:15:50;;;;;;;0.30;0.30;;;;;;;;;;5035600;28;20033;-83
2023/10/04 02:18:16;;;;;;;0.30;0.30;;;;;;;;;;5052387;28;20033;-83
2023/10/04 02:20:46;;;;;;;0.30;0.30;;;;;;;;;;5053085;28;20032;-83
2023/10/04 02:23:13;;;;;;;0.30;0.30;;;;;;;10.08;nan;101465.28;5024967;28;20132;-83
2023/10/04 02:25:39;;;;;;;0.20;0.20;;;;;;;;;;5045878;28;20037;-83
2023/10/04 02:28:06;;;;;;;0.30;0.30;;;;;;;;;;5044808;28;20058;-84
2023/10/04 02:30:31;;;;;;;0.30;0.30;;;;;;;;;;5022303;28;20032;-83
2023/10/04 02:32:57;;;;;;;0.20;0.20;;;;;;;;;;5020985;28;20392;-83
2023/10/04 02:35:34;;;;;;;0.30;0.30;;;;;;;;;;5041530;28;20030;-84
2023/10/04 02:38:00;;;;;;;0.20;0.20;;;;;;;;;;5024003;28;20419;-84
2023/10/04 02:40:27;;;;;;;0.30;0.30;;;;;;;;;;5030665;28;20037;-85
2023/10/04 02:42:54;;;;;;;0.30;0.30;;;;;;;;;;5031106;28;20219;-83
2023/10/04 02:45:19;;;;;;;0.25;0.25;;;;;;;;;;5023483;28;20033;-84
2023/10/04 02:47:45;;;;;;;0.30;0.30;;;;;;;;;;5047787;28;20107;-83
2023/10/04 02:50:10;;;;;;;0.30;0.30;;;;;;;;;;5017923;28;20048;-84
2023/10/04 02:52:35;;;;;;;0.22;0.22;;;;;;;;;;5030113;28;20033;-84
2023/10/04 02:55:01;;;;;;;0.30;0.30;;;;;;;;;;5023922;28;20036;-83
2023/10/04 02:57:29;;;;;;;0.30;0.30;;;;;;;;;;5044389;28;20435;-84
2023/10/04 02:59:55;;;;;;;0.30;0.30;;;;;;;;;;5044408;28;20033;-84
2023/10/04 03:02:20;;;;;;;0.20;0.20;;;;;;;;;;5049219;28;20093;-84
2023/10/04 03:04:46;;;;;;;0.30;0.30;;;;;;;;;;5040029;28;20028;-84
2023/10/04 03:07:11;;;;;;;0.30;0.30;;;;;;;27.62;100.00;87210.38;5024912;28;20029;-85
2023/10/04 03:09:37;;;;;;;0.30;0.30;;;;;;;;;;5030496;28;20276;-83
2023/10/04 03:12:03;;;;;;;0.20;0.20;;;;;;;;;;5052264;28;20033;-85
2023/10/04 03:14:28;;;;;;;0.20;0.20;;;;;;;;;;5021276;28;20043;-84
2023/10/04 03:16:54;;;;;;;0.30;0.30;;;;;;;;;;5045168;28;20120;-84
2023/10/04 03:19:19;;;;;;;0.30;0.30;;;;;;;;;;5044511;28;20385;-83
2023/10/04 03:21:45;;;;;;;0.30;0.30;;;;;;;;;;5028735;28;20038;-85
2023/10/04 03:24:10;;;;;;;0.30;0.30;;;;;;;;;;5043230;28;20037;-84
2023/10/04 03:26:36;;;;;;;0.30;0.30;;;;;;;;;;5027971;28;20048;-84
2023/10/04 03:29:02;;;;;;;0.30;0.30;;;;;;;;;;5052877;28;20124;-84
2023/10/04 03:31:27;;;;;;;0.30;0.30;;;;;;;;;;5048582;28;20537;-84
2023/10/04 03:33:53;;;;;;;0.30;0.30;;;;;;;;;;5052025;28;20060;-84
2023/10/04 03:36:18;;;;;;;0.30;0.30;;;;;;;;;;5029793;28;20290;-84
2023/10/04 03:38:44;;;;;;;0.30;0.30;;;;;;;;;;5034622;28;20045;-84
2023/10/04 03:41:09;;;;;;;0.30;0.30;;;;;;;;;;5046304;28;20385;-84
2023/10/04 03:43:35;;;;;;;0.30;0.30;;;;;;;;;;5026802;28;20060;-84
2023/10/04 03:46:16;;;;;;;0.30;0.30;;;;;;;;;;5036161;28;20033;-84
2023/10/04 03:48:42;;;;;;;0.30;0.30;;;;;;;;;;5036377;28;20052;-84
2023/10/04 03:51:07;;;;;;;0.30;0.30;;;;;;;;;;5050790;28;20406;-85
2023/10/04 03:53:32;;;;;;;0.30;0.30;;;;;;;;;;5043520;28;20049;-85
2023/10/04 03:55:58;;;;;;;0.30;0.30;;;;;;;;;;5024807;28;20041;-85
2023/10/04 03:58:23;;;;;;;0.30;0.30;;;;;;;;;;5032465;28;20097;-85
2023/10/04 04:00:49;;;;;;;0.30;0.30;;;;;;;;;;5028611;28;20537;-84
2023/10/04 04:03:14;;;;;;;0.20;0.20;;;;;;;;;;5048085;28;20079;-85
2023/10/04 04:05:42;;;;;;;0.30;0.30;;;;;;;;;;5045121;28;20513;-84
2023/10/04 04:08:07;;;;;;;0.30;0.30;;;;;;;;;;5033677;28;20804;-85
2023/10/04 04:10:33;;;;;;;0.30;0.30;;;;;;;;;;5032386;28;20048;-85
2023/10/04 04:13:02;;;;;;;0.30;0.30;;;;;;;;;;5053364;28;20048;-85
2023/10/04 04:15:30;;;;;;;0.30;0.30;;;;;;;;;;5047332;28;20494;-85
2023/10/04 04:17:55;;;;;;;0.30;0.30;;;;;;;;;;5050327;28;20071;-84
2023/10/04 04:20:23;;;;;;;0.30;0.30;;;;;;;;;;5043834;28;20599;-84
2023/10/04 04:22:55;;;;;;;0.30;0.30;;;;;;;;;;5052001;28;20041;-85
2023/10/04 04:25:21;;;;;;;0.30;0.30;;;;;;;;;;5053240;28;20491;-85
2023/10/04 04:27:47;;;;;;;0.30;0.30;;;;;;;;;;5032818;28;20060;-84
2023/10/04 04:30:19;;;;;;;0.25;0.25;;;;;;;;;;5044253;28;20067;-84
2023/10/04 04:32:49;;;;;;;0.30;0.30;;;;;;;;;;5052780;28;20041;-83
2023/10/04 04:40:35;;;;;;;0.30;0.30;;;;;;;;;;5046067;28;20033;-84
2023/10/04 04:43:18;;;;;;;0.30;0.30;;;;;;;;;;5040851;28;20054;-84
2023/10/04 04:45:49;;;;;;;0.30;0.30;;;;;;;;;;5042241;28;20037;-84
2023/10/04 04:48:15;;;;;;;0.30;0.30;;;;;;;;;;5046265;28;20033;-84
2023/10/04 04:50:41;;;;;;;0.30;0.30;;;;;;;;;;5031938;28;20476;-84
2023/10/04 04:53:14;;;;;;;0.30;0.30;;;;;;;;;;5042963;28;20395;-84
2023/10/04 04:55:39;;;;;;;0.30;0.30;;;;;;;;;;5028539;28;20036;-84
2023/10/04 04:58:05;;;;;;;;;;;;;;;;;;5025796;28;20494;-85
2023/10/04 05:00:33;;;;;;;0.30;0.30;;;;;;;;;;5032359;28;19932;-84
2023/10/04 05:03:00;;;;;;;0.30;0.30;;;;;;;;;;5048172;28;20063;-84
2023/10/04 05:05:25;;;;;;;0.30;0.30;;;;;;;;;;5051267;28;20041;-85
2023/10/04 05:07:50;;;;;;;0.30;0.30;;;;;;;;;;5037397;28;20394;-84
2023/10/04 05:10:17;;;;;;;0.20;0.20;;;;;;;9.08;nan;101701.91;5051521;28;20809;-84
2023/10/04 05:12:46;;;;;;;0.20;0.20;;;;;;;9.14;nan;101710.22;5034016;28;20091;-84
2023/10/04 05:15:23;;;;;;;0.20;0.20;;;;;;;9.15;nan;101716.31;5034852;28;20041;-84
2023/10/04 05:17:54;;;;;;;0.20;0.20;;;;;;;9.29;nan;101710.84;5035090;28;20767;-85
2023/10/04 05:20:21;;;;;;;;;;;;;;;9.31;nan;101708.94;5028458;28;20038;-84
2023/10/04 05:22:49;;;;;;;0.20;0.20;;;;;;;9.30;nan;101709.91;5054744;28;19916;-84
2023/10/04 05:25:15;;;;;;;0.20;0.20;;;;;;;9.30;nan;101701.16;5035103;28;20044;-83
2023/10/04 05:27:42;;;;;;;0.20;0.20;;;;;;;9.45;nan;101702.66;5025360;28;20451;-85
2023/10/04 05:30:13;;;;;;;0.20;0.20;;;;;;;9.49;nan;101705.91;5047684;28;20032;-84
2023/10/04 05:32:40;;;;;;;0.30;0.30;;;;;;;9.50;nan;101704.94;5030463;28;20045;-84
2023/10/04 05:35:06;;;;;;;0.30;0.30;;;;;;;9.48;nan;101705.03;5052256;28;20094;-85
2023/10/04 05:37:32;;;;;;;0.20;0.20;;;;;;;9.47;nan;101703.38;5037252;28;20298;-85
2023/10/04 05:39:57;;;;;;;0.20;0.20;;;;;;;9.49;nan;101706.75;5037262;28;20037;-84
2023/10/04 05:42:23;;;;;;;0.30;0.30;;;;;;;9.52;nan;101710.94;5053892;28;20057;-84
2023/10/04 05:44:48;;;;;;;0.20;0.20;;;;;;;9.54;nan;101709.03;5055640;28;20061;-85
2023/10/04 05:47:13;;;;;;;0.30;0.30;;;;;;;9.59;nan;101706.06;5055672;28;20091;-84
2023/10/04 05:49:39;;;;;;;0.30;0.30;;;;;;;;;;5037142;28;20044;-85
2023/10/04 05:52:04;;;;;;;0.30;0.30;;;;;;;;;;5055039;28;20044;-85
2023/10/04 05:54:30;;;;;;;0.30;0.30;;;;;;;;;;5052525;28;20041;-84
2023/10/04 05:56:57;;;;;;;0.30;0.30;;;;;;;;;;5032608;28;20044;-85
2023/10/04 05:59:22;;;;;;;0.20;0.20;;;;;;;;;;5040014;28;20509;-85
2023/10/04 06:01:47;;;;;;;0.30;0.30;;;;;;;;;;5040885;28;20041;-84
2023/10/04 06:04:13;;;;;;;0.30;0.30;;;;;;;;;;5034419;28;20045;-85
2023/10/04 06:06:39;;;;;;;0.30;0.30;;;;;;;;;;5032540;28;20045;-85
2023/10/04 06:09:07;;;;;;;0.30;0.30;;;;;;;;;;5025099;28;20041;-85
2023/10/04 06:11:32;;;;;;;0.30;0.30;;;;;;;;;;5035539;28;20133;-86
2023/10/04 06:13:58;;;;;;;0.30;0.30;;;;;;;;;;5039569;28;20056;-84
2023/10/04 06:16:23;;;;;;;0.30;0.30;;;;;;;;;;5048934;28;20284;-85
2023/10/04 06:18:49;;;;;;;0.30;0.30;;;;;;;;;;5034641;28;20033;-85
2023/10/04 06:21:16;;;;;;;0.20;0.20;;;;;;;;;;5052099;28;20777;-85
2023/10/04 06:23:43;;;;;;;0.30;0.30;;;;;;;;;;5054114;28;20036;-86
2023/10/04 06:26:08;;;;;;;0.30;0.30;;;;;;;;;;5032896;28;20114;-85
2023/10/04 06:28:33;;;;;;;0.20;0.20;;;;;;;;;;5047385;28;20113;-86
2023/10/04 06:30:58;;;;;;;0.20;0.20;;;;;;;;;;5035135;28;20318;-84
2023/10/04 06:33:24;;;;;;;0.20;0.20;;;;;;;;;;5034837;28;20075;-85
2023/10/04 06:35:50;;;;;;;0.20;0.20;;;;;;;;;;5051264;28;20060;-84
2023/10/04 06:38:15;;;;;;;0.20;0.20;;;;;;;;;;5051781;28;20033;-84
2023/10/04 06:40:40;;;;;;;0.20;0.20;;;;;;;;;;5043020;28;20109;-84
2023/10/04 06:43:08;;;;;;;0.20;0.20;;;;;;;;;;5031405;28;20041;-86
2023/10/04 06:45:34;;;;;;;0.20;0.20;;;;;;;;;;5031202;28;20056;-84
2023/10/04 06:48:00;;;;;;;0.20;0.20;;;;;;;;;;5026876;28;20091;-86
2023/10/04 06:50:29;;;;;;;0.20;0.20;;;;;;;;;;5028995;28;20049;-84
2023/10/04 06:52:56;;;;;;;0.20;0.20;;;;;;;;;;5034399;28;20076;-85
2023/10/04 06:55:21;;;;;;;0.20;0.20;;;;;;;;;;5029122;28;20033;-85
2023/10/04 06:57:48;;;;;;;0.10;0.10;;;;;;;13.76;nan;101558.22;5032072;28;20063;-85
2023/10/04 07:00:18;;;;;;;0.20;0.20;;;;;;;;;;5033757;28;20041;-85
2023/10/04 07:02:45;;;;;;;0.10;0.10;;;;;;;;;;5052063;28;20041;-85
2023/10/04 07:05:14;;;;;;;0.10;0.10;;;;;;;;;;5028165;28;20132;-84
2023/10/04 07:07:40;;;;;;;0.10;0.10;;;;;;;;;;5050644;28;20037;-86
2023/10/04 07:10:07;;;;;;;0.10;0.10;;;;;;;;;;5034950;28;20065;-85
2023/10/04 07:12:33;;;;;;;0.10;0.10;;;;;;;;;;5045221;28;20276;-85
2023/10/04 07:14:59;;;;;;;0.10;0.10;;;;;;;;;;5029678;28;20465;-85
2023/10/04 07:17:24;;;;;;;0.20;0.20;;;;;;;14.13;nan;101708.91;5031481;28;20068;-84
2023/10/04 07:19:49;;;;;;;0.10;0.10;;;;;;;;;;5032086;28;20102;-84
2023/10/04 07:22:14;;;;;;;0.10;0.10;;;;;;;;;;5049856;28;20041;-84
2023/10/04 07:24:40;;;;;;;0.20;0.20;;;;;;;;;;5050759;28;20495;-85
2023/10/04 07:27:05;;;;;;;0.10;0.10;;;;;;;13.75;nan;101705.38;5019549;28;20049;-84
2023/10/04 07:29:31;;;;;;;0.13;0.13;;;;;;;;;;5017960;28;20124;-85
2023/10/04 07:31:59;;;;;;;0.10;0.10;;;;;;;13.73;nan;101733.94;5031304;28;20294;-84
2023/10/04 07:34:26;;;;;;;0.10;0.10;;;;;;;;;;5034536;28;20590;-85
2023/10/04 07:36:51;;;;;;;0.20;0.20;;;;;;;;;;5031213;28;20053;-86
2023/10/04 07:39:16;;;;;;;0.10;0.10;;;;;;;;;;5024816;28;20033;-84
2023/10/04 07:41:42;;;;;;;0.10;0.10;;;;;;;;;;5036448;28;20272;-86
2023/10/04 07:44:09;;;;;;;0.20;0.20;;;;;;;;;;5039134;28;20055;-84
2023/10/04 07:46:34;;;;;;;0.10;0.10;;;;;;;;;;5027254;28;20068;-85
2023/10/04 07:49:00;;;;;;;0.20;0.20;;;;;;;;;;5044355;28;20033;-84
2023/10/04 07:51:25;;;;;;;0.10;0.10;;;;;;;;;;5032949;28;20520;-84
2023/10/04 07:53:52;;;;;;;0.10;0.10;;;;;;;;;;5036075;28;20037;-85
2023/10/04 07:56:18;;;;;;;0.20;0.20;;;;;;;;;;5027240;28;20036;-86
2023/10/04 07:58:43;;;;;;;0.10;0.10;;;;;;;;;;5025049;28;20411;-85
2023/10/04 08:01:08;;;;;;;0.10;0.10;;;;;;;;;;5016542;28;20038;-85
2023/10/04 08:03:33;;;;;;;0.10;0.10;;;;;;;;;;5035105;28;20118;-84
2023/10/04 08:05:58;;;;;;;0.10;0.10;;;;;;;;;;5040556;28;20041;-85
2023/10/04 08:08:24;;;;;;;0.10;0.10;;;;;;;;;;5050940;28;20835;-85
2023/10/04 08:10:49;;;;;;;0.20;0.20;;;;;;;22.54;100.00;119915.91;5025601;28;20693;-85
2023/10/04 08:13:15;;;;;;;;;;;;;;;;;;5035207;28;20383;-84
2023/10/04 08:15:40;;;;;;;;;;;;;;;16.46;nan;101652.72;5035474;28;20000;-85
2023/10/04 08:18:06;;;;;;;;;;;;;;;;;;5034381;28;19945;-85
2023/10/04 08:20:32;;;;;;;;;;;;;;;17.90;nan;101679.84;5026494;28;19919;-85
2023/10/04 08:22:58;;;;;;;;;;;;;;;18.55;nan;101653.78;5037092;28;19912;-85
2023/10/04 08:25:24;;;;;;;;;;;;;;;19.07;nan;101682.59;5028560;28;19913;-85
2023/10/04 08:27:49;;;;;;;;;;;;;;;19.63;nan;101666.16;5040634;28;19913;-85
2023/10/04 08:30:16;;;;;;;;;;;;;;;20.05;nan;101684.34;5018845;28;19966;-86
2023/10/04 08:32:41;;;;;;;;;;;;;;;;;;5023413;28;19943;-86
2023/10/04 08:35:07;;;;;;;;;;;;;;;20.69;nan;101701.66;5028597;28;20034;-85
2023/10/04 08:37:32;;;;;;;;;;;;;;;21.17;nan;101715.41;5045879;28;19913;-85
2023/10/04 08:39:57;;;;;;;;;;;;;;;21.23;nan;101701.16;5028191;28;20377;-85
2023/10/04 08:42:24;;;;;;;;;;;;;;;20.36;nan;101702.91;5035048;28;19913;-86
2023/10/04 08:44:49;;;;;;;;;;;;;;;19.59;nan;101687.13;5042122;28;19913;-86
2023/10/04 08:47:16;;;;;;;;;;;;;;;19.32;nan;101693.94;5044524;28;19923;-85
2023/10/04 08:49:43;;;;;;;;;;;;;;;18.98;nan;101689.03;5031090;28;19913;-85
2023/10/04 08:52:14;;;;;;;;;;;;;;;18.54;nan;101665.47;5034395;28;19913;-85
2023/10/04 08:54:40;;;;;;;;;;;;;;;19.06;nan;101687.09;5019289;28;19967;-86
2023/10/04 08:57:13;;;;;;;;;;;;;;;19.52;nan;101687.06;5033017;28;19913;-87
2023/10/04 08:59:39;;;;;;;;;;;;;;;20.64;nan;101712.16;5052331;28;19944;-86
2023/10/04 09:02:07;;;;;;;;;;;;;;;21.65;nan;101715.63;5036904;28;19935;-88
2023/10/04 09:04:35;;;;;;;;;;;;;;;22.64;nan;101727.97;5034869;28;19904;-87
2023/10/04 09:07:02;;;;;;;;;;;;;;;23.45;nan;101737.88;5056818;28;19916;-85
2023/10/04 09:09:31;;;;;;;;;;;;;;;24.10;nan;101730.78;5057396;28;19919;-87
2023/10/04 09:11:56;;;;;;;;;;;;;;;24.73;nan;101723.88;5036046;28;19917;-86
2023/10/04 09:14:21;;;;;;;;;;;;;;;24.68;nan;101732.66;5036063;28;19921;-86
2023/10/04 09:17:02;;;;;;;;;;;;;;;24.95;nan;101727.91;5035202;28;20068;-87
2023/10/04 09:19:27;;;;;;;;;;;;;;;25.18;nan;101724.66;5032352;28;20026;-86
2023/10/04 09:22:05;;;;;;;;;;;;;;;25.78;nan;101736.84;5030441;28;19916;-84
2023/10/04 09:24:31;;;;;;;;;;;;;;;25.91;nan;101736.75;5041656;28;19970;-85
2023/10/04 09:26:56;;;;;;;;;;;;;;;26.27;nan;101735.94;5035094;28;19917;-84
2023/10/04 09:29:29;;;;;;;;;;;;;;;26.20;nan;101729.75;5034921;28;19913;-86
2023/10/04 09:31:55;;;;;;;;;;;;;;;26.04;nan;101731.19;5044651;28;19975;-86
2023/10/04 09:35:18;;;;;;;;;;;;;;;26.01;42.07;101725.41;5051485;28;20347;-85
2023/10/04 09:37:44;;;;;;;;;;;;;;;26.14;43.38;101716.28;5051225;28;19921;-83
2023/10/04 09:40:12;;;;;;;;;;;;;;;26.27;44.52;101699.84;5049362;28;19924;-84
2023/10/04 09:42:46;;;;;;;;;;;;;;;26.25;43.29;101719.06;5040453;28;19975;-84
2023/10/04 09:45:12;;;;;;;;;;;;;;;26.14;40.66;101703.53;5033818;28;19963;-85
2023/10/04 09:47:39;;;;;;;;;;;;;;;26.27;40.99;101708.81;5029010;28;19922;-85
2023/10/04 09:50:10;;;;;;;;;;;;;;;26.25;41.48;101704.66;5043111;28;20264;-84
2023/10/04 09:52:37;;;;;;;;;;;;;;;26.64;42.72;101716.91;5038033;28;20358;-84
2023/10/04 09:55:05;;;;;;;;;;;;;;;26.94;39.51;101712.53;5031013;28;19932;-85
2023/10/04 09:57:32;;;;;;;;;;;;;;;27.08;40.22;101719.41;5034326;28;19921;-87
2023/10/04 09:59:57;;;;;;;;;;;;;;;27.30;41.62;101717.81;5046399;28;20327;-86
2023/10/04 10:02:25;;;;;;;;;;;;;;;27.86;40.19;101725.63;5067299;28;19917;-84
2023/10/04 10:04:51;;;;;;;;;;;;;;;27.99;40.11;101719.13;5042776;28;20056;-84
2023/10/04 10:07:20;;;;;;;;;;;;;;;28.19;39.01;101724.16;5060291;28;19971;-86
2023/10/04 10:10:01;;;;;;;;;;;;;;;28.66;38.53;101729.47;5045971;28;20275;-84
2023/10/04 10:12:31;;;;;;;;;;;;;;;28.85;35.57;101716.50;5033248;28;19917;-84
2023/10/04 10:14:57;;;;;;;;;;;;;;;28.42;35.64;101723.28;5026501;28;20305;-85
2023/10/04 10:17:22;;;;;;;;;;;;;;;28.80;38.27;101709.88;5044421;28;19924;-84
2023/10/04 10:19:48;;;;;;;;;;;;;;;29.06;37.05;101720.41;5054615;28;19929;-85
2023/10/04 10:22:16;;;;;;;;;;;;;;;28.91;36.11;101704.59;5052313;28;20298;-86
2023/10/04 10:25:10;;;;;;;;;;;;;;;29.28;34.98;101710.44;5050979;28;20202;-85
2023/10/04 10:27:36;;;;;;;;;;;;;;;29.39;32.54;101695.91;5041600;28;19917;-85
2023/10/04 10:30:04;;;;;;;;;;;;;;;29.38;32.95;101694.22;5031847;28;19952;-85
2023/10/04 10:32:30;;;;;;;;;;;;;;;29.74;34.05;101702.97;5032070;28;19917;-86
2023/10/04 10:35:00;;;;;;;;;;;;;;;28.92;34.93;101707.09;5058918;28;20295;-86
2023/10/04 10:37:26;;;;;;;;;;;;;;;27.55;36.26;101697.72;5053489;28;20005;-85
2023/10/04 10:39:52;;;;;;;;;;;;;;;27.24;37.29;101686.16;5059523;28;19916;-84
2023/10/04 10:42:18;;;;;;;;;;;;;;;26.86;37.30;101683.81;5063062;28;19920;-85
2023/10/04 10:44:43;;;;;;;;;;;;;;;27.10;38.22;101676.53;5055101;28;20426;-83
2023/10/04 10:47:09;;;;;;;;;;;;;;;26.66;37.98;101673.28;5060874;28;19921;-84
2023/10/04 10:49:37;;;;;;;;;;;;;;;25.20;39.24;101668.41;5055571;28;20310;-84
2023/10/04 10:52:03;;;;;;;;;;;;;;;24.03;41.13;101664.28;5034711;28;20008;-85
2023/10/04 10:54:28;;;;;;;;;;;;;;;23.32;43.07;101647.78;5058995;28;20052;-83
2023/10/04 10:56:53;;;;;;;;;;;;;;;23.50;43.70;101649.00;5041521;28;20000;-85
2023/10/04 10:59:19;;;;;;;;;;;;;;;24.09;42.13;101637.22;5051536;28;19987;-84
2023/10/04 11:01:44;;;;;;;;;;;;;;;24.24;44.21;101650.47;5028325;28;19964;-84
2023/10/04 11:04:09;;;;;;;;;;;;;;;25.58;41.22;101664.75;5021686;28;19917;-84
2023/10/04 11:06:35;;;;;;;;;;;;;;;26.82;38.95;101671.78;5026472;28;19949;-84
2023/10/04 11:09:00;;;;;;;;;;;;;;;28.06;37.23;101677.16;5028146;28;19992;-84
2023/10/04 11:11:26;;;;;;;;;;;;;;;29.38;34.53;101680.59;5023427;28;19921;-85
2023/10/04 11:13:51;;;;;;;;;;;;;;;30.30;32.13;101682.97;5022081;28;20303;-85
2023/10/04 11:16:18;;;;;;;;;;;;;;;30.03;30.72;101683.69;5022627;28;20306;-87
2023/10/04 11:18:45;;;;;;;;;;;;;;;29.50;32.87;101669.63;5015231;28;19924;-84
2023/10/04 11:21:10;;;;;;;;;;;;;;;28.35;31.59;101666.28;5019979;28;19944;-85
2023/10/04 11:23:37;;;;;;;;;;;;;;;26.35;34.16;101660.75;5035281;28;19917;-85
2023/10/04 11:26:04;;;;;;;;;;;;;;;25.91;35.85;101632.94;5031812;28;19921;-86
2023/10/04 11:28:32;;;;;;;;;;;;;;;26.03;37.35;101663.66;5027653;28;19921;-89
2023/10/04 11:30:58;;;;;;;;;;;;;;;26.30;37.31;101663.31;5026202;28;19929;-88
2023/10/04 11:33:23;;;;;;;;;;;;;;;26.15;36.17;101672.69;5040376;28;19925;-87
2023/10/04 11:35:49;;;;;;;;;;;;;;;25.66;37.61;101658.19;5061220;28;20329;-88
2023/10/04 11:38:19;;;;;;;;;;;;;;;25.39;38.76;101652.22;5061443;28;19924;-87
2023/10/04 11:40:51;;;;;;;;;;;;;;;25.19;38.79;101646.97;5057689;28;19917;-88
2023/10/04 11:43:17;;;;;;;;;;;;;;;24.89;36.81;101646.78;5037735;28;19948;-88
2023/10/04 11:45:43;;;;;;;;;;;;;;;24.43;39.23;101620.84;5045067;28;19917;-89
2023/10/04 11:48:08;;;;;;;;;;;;;;;24.15;38.63;101641.78;5060448;28;20000;-87
2023/10/04 11:50:44;;;;;;;;;;;;;;;23.54;39.10;101634.88;5038373;28;20321;-87
2023/10/04 11:53:11;;;;;;;;;;;;;;;22.82;39.35;101624.94;5031136;28;19917;-88
2023/10/04 11:55:37;;;;;;;;;;;;;;;21.92;40.04;101608.06;5058121;28;19917;-87
2023/10/04 11:58:06;;;;;;;;;;;;;;;21.23;41.57;101604.31;5058199;28;19976;-86
2023/10/04 12:00:32;;;;;;;;;;;;;;;21.07;42.25;101594.72;5048191;28;19917;-86
2023/10/04 12:02:57;;;;;;;;;;;;;;;21.10;42.52;101582.72;5058090;28;20405;-85
2023/10/04 12:05:22;;;;;;;;;;;;;;;20.89;43.63;101581.72;5038387;28;19917;-86
2023/10/04 12:07:47;;;;;;;;;;;;;;;20.58;42.96;101574.84;5057378;28;19920;-85
2023/10/04 12:10:13;;;;;;;;;;;;;;;20.45;43.96;101577.38;5042168;28;20393;-86
2023/10/04 12:12:40;;;;;;;;;;;;;;;20.36;42.73;101551.66;5056360;28;19936;-86
2023/10/04 12:15:07;;;;;;;;;;;;;;;20.54;43.20;101562.75;5056633;28;19928;-85
2023/10/04 12:17:34;;;;;;;;;;;;;;;20.79;43.01;101559.72;5040826;28;19928;-85
2023/10/04 12:19:59;;;;;;;;;;;;;;;20.95;44.78;101567.53;5052080;28;19924;-87
2023/10/04 12:22:24;;;;;;;;;;;;;;;21.01;43.20;101552.44;5042154;28;19917;-86
2023/10/04 12:24:50;;;;;;;;;;;;;;;21.06;43.79;101549.19;5045825;28;19924;-85
2023/10/04 12:27:21;;;;;;;;;;;;;;;21.20;44.40;101540.16;5037198;28;19916;-85
2023/10/04 12:29:47;;;;;;;;;;;;;;;21.21;44.54;101537.28;5037170;28;19925;-85
2023/10/04 12:32:14;;;;;;;;;;;;;;;21.12;44.62;101545.72;5044749;28;19924;-86
2023/10/04 12:34:40;;;;;;;;;;;;;;;21.00;44.11;101540.88;5040997;28;20010;-86
2023/10/04 12:37:06;;;;;;;;;;;;;;;;;;5053433;28;19921;-86
2023/10/04 12:39:32;;;;;;;;;;;;;;;20.84;nan;101534.97;5039741;28;19921;-86
2023/10/04 12:41:59;;;;;;;;;;;;;;;20.67;nan;101529.84;5037485;28;19970;-85
2023/10/04 12:44:24;;;;;;;;;;;;;;;20.43;nan;101517.63;5064329;28;19921;-86
2023/10/04 12:46:50;;;;;;;;;;;;;;;20.35;nan;101518.59;5052004;28;19928;-86
2023/10/04 12:49:15;;;;;;;;;;;;;;;20.21;nan;101508.72;5073653;28;19917;-85
2023/10/04 12:51:45;;;;;;;;;;;;;;;20.04;nan;101523.41;5058236;28;19921;-88
2023/10/04 12:54:11;;;;;;;;;;;;;;;19.95;nan;101517.34;5038146;28;19921;-88
2023/10/04 12:56:37;;;;;;;;;;;;;;;19.80;nan;101521.91;5047597;28;19916;-87
2023/10/04 12:59:06;;;;;;;;;;;;;;;19.60;nan;101522.47;5044943;28;19923;-88
2023/10/04 13:01:32;;;;;;;;;;;;;;;;;;5052213;28;19923;-87
2023/10/04 13:04:00;;;;;;;;;;;;;;;19.56;nan;101515.81;5066564;28;19952;-87
2023/10/04 13:06:26;;;;;;;;;;;;;;;19.64;nan;101506.81;5038925;28;20566;-87
2023/10/04 13:08:51;;;;;;;;;;;;;;;19.72;nan;101499.53;5039717;28;19916;-88
2023/10/04 13:11:17;;;;;;;;;;;;;;;19.68;nan;101508.97;5072121;28;19923;-87
2023/10/04 13:13:43;;;;;;;;;;;;;;;19.78;nan;101507.84;5046393;28;19920;-88
2023/10/04 13:16:09;;;;;;;;;;;;;;;19.88;nan;101508.38;5038276;28;19940;-88
2023/10/04 13:18:35;;;;;;;;;;;;;;;19.89;nan;101504.69;5063663;28;20348;-87
2023/10/04 13:21:00;;;;;;;;;;;;;;;19.88;nan;101497.66;5066858;28;19917;-87
2023/10/04 13:23:26;;;;;;;;;;;;;;;19.80;nan;101500.44;5065420;28;19916;-87
2023/10/04 13:25:52;;;;;;;;;;;;;;;19.83;nan;101495.53;5059237;28;19924;-87
2023/10/04 13:28:17;;;;;;;;;;;;;;;19.74;nan;101483.25;5056951;28;19962;-88
2023/10/04 13:30:45;;;;;;;;;;;;;;;19.70;nan;101490.81;5045754;28;19971;-88
2023/10/04 13:33:11;;;;;;;;;;;;;;;19.68;nan;101502.78;5038638;28;19921;-87
2023/10/04 13:35:36;;;;;;;;;;;;;;;19.65;nan;101492.38;5046151;28;19977;-88
2023/10/04 13:38:03;;;;;;;;;;;;;;;19.73;nan;101500.34;5038339;28;19924;-87
2023/10/04 13:40:29;;;;;;;;;;;;;;;19.76;nan;101473.16;5043747;28;19925;-87
2023/10/04 13:42:54;;;;;;;;;;;;;;;19.73;nan;101479.75;5065136;28;19939;-87