Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:10;;;;;;;4.93;3.00;;;13.80;99.90;;;;;;5033457;28;20052;-48
2023/03/24 00:02:40;;;;;;;4.63;2.90;;;13.90;99.90;;;;;;5033549;28;20030;-50
2023/03/24 00:05:10;;;;;;;4.53;3.25;;;13.90;99.90;;;;;;5033506;28;20053;-47
2023/03/24 00:07:37;;;;;;;3.25;2.90;;;13.80;99.90;;;;;;5033144;28;20017;-50
2023/03/24 00:10:05;;;;;;;3.22;2.92;;;13.80;99.90;;;;;;5032765;28;20025;-49
2023/03/24 00:12:30;;;;;;;2.55;2.35;;;13.90;99.90;;;;;;5033060;28;20022;-49
2023/03/24 00:14:56;;;;;;;3.72;3.13;;;13.90;99.90;;;;;;5033004;28;20021;-46
2023/03/24 00:17:24;;;;;;;4.10;2.63;;;13.90;99.90;;;;;;5032877;28;20156;-50
2023/03/24 00:19:50;;;;;;;3.55;3.10;;;13.90;99.90;;;;;;5032814;28;20504;-51
2023/03/24 00:22:16;;;;;;;2.83;2.60;;;13.90;99.90;;;;;;5032917;28;20057;-49
2023/03/24 00:24:45;;;;;;;2.90;2.55;;;13.90;99.90;;;;;;5015231;28;20127;-49
2023/03/24 00:27:12;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5033042;28;20396;-48
2023/03/24 00:29:40;;;;;;;3.78;2.95;;;13.90;99.90;;;;;;5036673;28;20064;-46
2023/03/24 00:32:06;;;;;;;2.63;2.42;;;13.90;99.90;;;;;;5037387;28;20029;-47
2023/03/24 00:34:37;;;;;;;3.78;3.00;;;13.90;99.90;;;;;;5037195;28;20025;-50
2023/03/24 00:37:03;;;;;;;8.38;2.80;;;13.90;99.90;;;;;;5036075;28;20014;-47
2023/03/24 00:39:29;;;;;;;5.78;2.90;;;13.90;99.90;;;;;;5032864;28;20078;-49
2023/03/24 00:41:57;;;;;;;3.58;3.00;;;14.00;99.90;;;;;;5032388;28;20026;-47
2023/03/24 00:44:23;;;;;;;6.07;3.35;;;13.90;99.90;;;;;;5032360;28;20021;-47
2023/03/24 00:46:54;;;;;;;5.10;2.92;;;13.90;99.90;;;;;;5032228;28;20397;-51
2023/03/24 00:49:43;;;;;;;4.55;2.78;;;13.90;99.90;;;;;;5032470;28;20029;-49
2023/03/24 00:52:12;;;;;;;3.63;3.30;;;13.80;99.90;;;;;;5014535;28;20121;-50
2023/03/24 00:54:38;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5032779;28;20024;-48
2023/03/24 00:57:06;;;;;;;6.28;3.08;;;13.80;99.90;;;;;;5032392;28;20369;-48
2023/03/24 00:59:31;;;;;;;7.78;5.28;;;13.80;99.90;;;;;;5032392;28;20392;-48
2023/03/24 01:01:57;;;;;;;11.65;8.15;;;13.80;99.90;;;;;;5032631;28;20013;-47
2023/03/24 01:04:25;;;;;;;4.65;3.60;;;13.90;99.90;;;;;;5032560;28;20030;-51
2023/03/24 01:06:51;;;;;;;3.78;2.80;;;13.80;99.90;;;;;;5032136;28;20022;-47
2023/03/24 01:09:17;;;;;;;2.90;2.63;;;13.80;99.90;;;;;;5032365;28;20630;-48
2023/03/24 01:11:42;;;;;;;10.85;3.50;;;13.80;99.90;;;;;;5032318;28;20116;-49
2023/03/24 01:14:09;;;;;;;6.32;4.03;;;13.70;99.90;;;;;;5032221;28;20028;-47
2023/03/24 01:16:35;;;;;;;4.55;3.92;;;13.70;99.90;;;;;;5032271;28;20021;-49
2023/03/24 01:19:01;;;;;;;5.05;3.83;;;13.70;99.90;;;;;;5031941;28;20033;-50
2023/03/24 01:21:26;;;;;;;7.55;3.40;;;13.70;99.90;;;;;;5031627;28;20030;-46
2023/03/24 01:23:53;;;;;;;4.22;3.03;;;13.70;99.90;;;;;;5031945;28;20095;-46
2023/03/24 01:26:18;;;;;;;3.72;3.42;;;13.80;99.90;;;;;;5031655;28;20029;-51
2023/03/24 01:28:44;;;;;;;4.93;4.10;;;13.70;99.90;;;;;;5031851;28;20036;-47
2023/03/24 01:31:10;;;;;;;4.18;3.78;;;13.70;99.90;;;;;;5043545;22;20042;-47
2023/03/24 01:33:37;;;;;;;5.63;3.95;;;13.80;99.90;;;;;;4994204;28;20014;-45
2023/03/24 01:36:03;;;;;;;9.52;4.15;;;13.80;99.90;;;;;;5011740;28;20030;-45
2023/03/24 01:38:29;;;;;;;6.43;3.88;;;13.70;99.90;;;;;;4993595;28;20025;-45
2023/03/24 01:40:55;;;;;;;5.20;4.20;;;13.70;99.90;;;;;;5011470;28;20034;-48
2023/03/24 01:43:29;;;;;;;6.65;3.50;;;13.60;99.90;;;;;;5011670;28;20034;-46
2023/03/24 01:46:04;;;;;;;5.28;3.80;;;13.70;99.90;;;;;;5011823;28;20076;-44
2023/03/24 01:48:35;;;;;;;4.53;3.78;;;13.60;99.90;;;;;;5011842;28;20026;-44
2023/03/24 01:51:22;;;;;;;5.47;3.63;;;13.60;99.90;;;;;;4993546;28;20056;-45
2023/03/24 01:54:16;;;;;;;6.15;4.88;;;13.60;99.90;;;;;;5011580;28;20030;-44
2023/03/24 01:56:47;;;;;;;4.00;3.45;;;13.60;99.90;;;;;;5010916;28;20615;-46
2023/03/24 01:59:19;;;;;;;4.10;3.70;;;13.60;99.90;;;;;;5011691;28;20490;-45
2023/03/24 02:01:45;;;;;;;7.20;3.22;;;13.60;99.90;;;;;;5011458;28;20506;-52
2023/03/24 02:04:11;;;;;;;5.35;3.67;;;13.70;99.90;;;;;;5011501;28;20431;-46
2023/03/24 02:06:39;;;;;;;4.22;3.80;;;13.70;99.90;;;;;;5011341;28;20113;-46
2023/03/24 02:09:06;;;;;;;4.45;4.00;;;13.70;99.90;;;;;;5011389;28;20033;-44
2023/03/24 02:11:34;;;;;;;5.93;4.35;;;13.60;99.90;;;;;;5011113;28;20022;-47
2023/03/24 02:13:59;;;;;;;5.88;4.25;;;13.60;99.90;;;;;;5011414;28;20018;-47
2023/03/24 02:16:34;;;;;;;4.78;4.30;;;13.60;99.90;;;;;;5011338;28;20095;-47
2023/03/24 02:19:38;;;;;;;5.82;4.30;;;13.70;99.90;;;;;;5011469;28;20485;-49
2023/03/24 02:22:13;;;;;;;9.55;4.47;;;13.70;99.90;;;;;;4980231;28;20096;-53
2023/03/24 02:25:15;;;;;;;5.88;5.38;;;13.60;99.90;;;;;;5011490;28;20379;-46
2023/03/24 02:27:50;;;;;;;7.78;4.60;;;13.50;99.90;;;;;;5011282;28;20045;-46
2023/03/24 02:30:25;;;;;;;5.03;4.13;;;13.40;99.90;;;;;;5011037;28;20030;-47
2023/03/24 02:33:26;;;;;;;6.13;4.32;;;13.40;99.90;;;;;;5011507;28;20429;-44
2023/03/24 02:36:20;;;;;;;8.10;4.15;;;13.30;99.90;;;;;;5011282;28;20022;-46
2023/03/24 02:39:10;;;;;;;6.65;4.63;;;13.30;99.90;;;;;;5011279;28;20026;-45
2023/03/24 02:42:01;;;;;;;5.93;4.30;;;13.30;99.90;;;;;;5010910;28;20021;-45
2023/03/24 02:44:40;;;;;;;4.88;4.00;;;13.30;99.90;;;;;;5011250;28;20030;-43
2023/03/24 02:47:15;;;;;;;7.68;4.32;;;13.30;99.90;;;;;;5011130;28;20065;-46
2023/03/24 02:49:55;;;;;;;8.18;4.40;;;13.30;99.90;;;;;;5011246;28;20397;-44
2023/03/24 02:52:32;;;;;;;6.68;4.93;;;13.30;99.90;;;;;;5015147;28;20025;-45
2023/03/24 02:55:10;;;;;;;10.07;4.60;;;13.40;99.90;;;;;;5014939;28;20030;-44
2023/03/24 02:57:55;;;;;;;4.68;4.22;;;13.40;99.90;;;;;;5015017;28;20022;-45
2023/03/24 03:00:31;;;;;;;5.22;3.58;;;13.40;99.90;;;;;;4996870;28;20026;-45
2023/03/24 03:03:20;;;;;;;3.70;3.30;;;13.40;99.90;;;;;;5014742;28;20385;-44
2023/03/24 03:05:57;;;;;;;4.40;3.90;;;13.40;99.90;;;;;;5014711;28;20406;-47
2023/03/24 03:08:27;;;;;;;4.93;4.25;;;13.40;99.90;;;;;;5014337;28;20553;-52
2023/03/24 03:10:56;;;;;;;8.10;3.88;;;13.50;99.90;;;;;;5014172;28;20520;-47
2023/03/24 03:13:29;;;;;;;6.75;3.70;;;13.40;99.90;;;;;;5014420;28;20018;-47
2023/03/24 03:16:00;;;;;;;4.88;4.07;;;13.40;99.90;;;;;;5014328;28;20037;-49
2023/03/24 03:18:49;;;;;;;6.65;4.47;;;13.50;99.90;;;;;;5014159;28;20048;-49
2023/03/24 03:21:16;;;;;;;5.68;4.45;;;13.50;99.90;;;;;;5014019;28;20022;-46
2023/03/24 03:23:49;;;;;;;5.40;4.15;;;13.40;99.90;;;;;;5014618;28;20033;-51
2023/03/24 03:26:22;;;;;;;8.23;4.55;;;13.40;99.90;;;;;;5014031;28;20437;-48
2023/03/24 03:28:56;;;;;;;5.13;3.55;;;13.40;99.90;;;;;;5014265;28;20025;-48
2023/03/24 03:31:28;;;;;;;6.90;3.53;;;13.40;99.90;;;;;;5014517;28;20057;-49
2023/03/24 03:34:16;;;;;;;4.82;4.00;;;13.40;99.90;;;;;;5013947;28;20028;-45
2023/03/24 03:37:02;;;;;;;5.53;4.22;;;13.40;99.90;;;;;;5014106;28;20060;-48
2023/03/24 03:39:32;;;;;;;5.82;4.13;;;13.40;99.90;;;;;;5014396;28;20033;-45
2023/03/24 03:41:57;;;;;;;5.53;3.60;;;13.50;99.90;;;;;;5013689;28;20026;-44
2023/03/24 03:44:24;;;;;;;5.90;4.53;;;13.50;99.90;;;;;;5013941;28;20084;-44
2023/03/24 03:46:49;;;;;;;4.35;3.30;;;13.50;99.90;;;;;;5014461;28;20022;-44
2023/03/24 03:49:15;;;;;;;5.10;4.50;;;13.60;99.90;;;;;;5013596;28;20108;-44
2023/03/24 03:51:41;;;;;;;10.25;3.95;;;13.70;99.90;;;;;;5012970;28;20116;-46
2023/03/24 03:54:10;;;;;;;7.05;4.10;;;13.70;99.90;;;;;;5013428;28;20444;-47
2023/03/24 03:56:36;;;;;;;4.57;4.18;;;13.70;99.90;;;;;;4995828;28;20132;-44
2023/03/24 03:59:03;;;;;;;7.53;4.18;;;13.80;99.90;;;;;;5013466;28;20022;-47
2023/03/24 04:01:33;;;;;;;6.40;4.18;;;13.80;99.90;;;;;;5013615;28;20452;-44
2023/03/24 04:04:13;;;;;;;6.50;4.47;;;13.80;99.90;;;;;;5013556;28;20654;-46
2023/03/24 04:06:43;;;;;;;5.95;4.22;;;13.80;99.90;;;;;;5013221;28;20032;-45
2023/03/24 04:09:48;;;;;;;6.85;4.07;;;13.80;99.90;;;;;;5014105;28;20025;-45
2023/03/24 04:12:22;;;;;;;5.70;3.97;;;13.80;99.90;;;;;;4985025;28;20049;-49
2023/03/24 04:15:09;;;;;;;5.00;3.80;;;13.90;99.90;;;;;;4995472;28;20024;-49
2023/03/24 04:17:54;;;;;;;4.50;4.10;;;14.00;99.90;;;;;;5013548;28;20303;-44
2023/03/24 04:20:26;;;;;;;7.82;4.07;;;14.00;99.90;;;;;;5012902;28;20501;-48
2023/03/24 04:23:03;;;;;;;5.18;4.68;;;14.00;99.90;;;;;;5013045;28;20061;-48
2023/03/24 04:25:34;;;;;;;6.13;4.57;;;14.00;99.90;;;;;;5013087;28;20386;-46
2023/03/24 04:28:06;;;;;;;7.97;5.25;;;14.00;99.90;;;;;;5012821;28;20029;-49
2023/03/24 04:30:44;;;;;;;7.00;5.35;;;14.00;99.90;;;;;;5013056;28;20093;-46
2023/03/24 04:33:21;;;;;;;6.85;4.57;;;14.00;99.90;;;;;;5013474;28;20034;-46
2023/03/24 04:35:55;;;;;;;6.22;5.03;;;14.00;99.90;;;;;;5013018;28;20025;-46
2023/03/24 04:38:26;;;;;;;8.90;4.77;;;14.00;99.90;;;;;;5012820;28;20022;-45
2023/03/24 04:40:55;;;;;;;4.97;4.57;;;14.00;99.90;;;;;;5012602;28;20264;-45
2023/03/24 04:43:25;;;;;;;6.72;5.45;;;14.00;99.90;;;;;;5012788;28;20113;-45
2023/03/24 04:45:56;;;;;;;5.97;4.68;;;14.10;99.90;;;;;;5012431;28;20452;-48
2023/03/24 04:48:24;;;;;;;5.75;5.07;;;14.00;99.90;;;;;;5012626;28;20092;-47
2023/03/24 04:51:10;;;;;;;8.50;4.88;;;14.00;99.90;;;;;;5012121;28;20022;-46
2023/03/24 04:53:35;;;;;;;9.07;4.75;;;14.10;99.90;;;;;;5012570;28;20026;-43
2023/03/24 04:56:27;;;;;;;5.72;4.88;;;14.10;99.90;;;;;;5012456;28;20152;-44
2023/03/24 04:58:53;;;;;;;8.20;4.93;;;14.10;99.90;;;;;;5012765;28;20083;-45
2023/03/24 05:01:21;;;;;;;6.85;5.22;;;14.00;99.90;;;;;;5012206;28;20457;-46
2023/03/24 05:03:47;;;;;;;5.40;4.90;;;14.00;99.90;;;;;;5012347;28;20461;-44
2023/03/24 05:06:13;;;;;;;4.95;4.55;;;13.90;99.90;;;;;;5012347;28;20288;-44
2023/03/24 05:08:40;;;;;;;7.68;5.38;;;13.90;99.90;;;;;;5012829;28;20441;-45
2023/03/24 05:11:06;;;;;;;8.60;6.10;;;13.80;99.90;;;;;;5011879;28;20065;-50
2023/03/24 05:13:31;;;;;;;6.25;5.65;;;13.80;99.90;;;;;;5011457;28;20502;-46
2023/03/24 05:15:57;;;;;;;6.88;5.68;;;13.70;99.90;;;;;;5012221;28;20053;-44
2023/03/24 05:18:23;;;;;;;7.95;5.97;;;13.60;99.90;;;;;;5011929;28;20370;-44
2023/03/24 05:20:48;;;;;;;6.72;5.05;;;13.50;99.90;;;;;;5011762;28;20489;-44
2023/03/24 05:23:14;;;;;;;7.30;6.05;;;13.40;99.90;;;;;;5011970;28;20033;-44
2023/03/24 05:25:40;;;;;;;7.85;6.22;;;13.40;99.90;;;;;;5011823;28;20109;-46
2023/03/24 05:28:05;;;;;;;6.78;5.60;;;13.40;99.90;;;;;;5012230;28;20563;-47
2023/03/24 05:30:31;;;;;;;6.85;5.57;;;13.40;99.90;;;;;;5011559;28;20042;-46
2023/03/24 05:32:56;;;;;;;6.10;5.60;;;13.30;99.90;;;;;;5011897;28;20087;-46
2023/03/24 05:35:23;;;;;;;5.88;5.38;;;13.30;99.90;;;;;;5011687;28;20548;-44
2023/03/24 05:37:49;;;;;;;5.70;5.07;;;13.30;99.90;;;;;;5012067;28;20390;-45
2023/03/24 05:40:15;;;;;;;7.45;4.88;;;13.20;99.90;;;;;;5011561;28;20041;-43
2023/03/24 05:42:41;;;;;;;7.38;5.18;;;13.20;99.90;;;;;;5011932;28;20026;-49
2023/03/24 05:45:07;;;;;;;6.85;4.78;;;13.20;99.90;;;;;;5011909;28;20101;-44
2023/03/24 05:47:33;;;;;;;4.90;4.35;;;13.20;99.90;;;;;;5011646;28;20030;-47
2023/03/24 05:49:58;;;;;;;7.65;4.07;;;13.20;99.90;;;;;;5011479;28;20037;-46
2023/03/24 05:52:24;;;;;;;4.65;4.22;;;13.20;99.90;;;;;;5011779;28;20018;-48
2023/03/24 05:54:51;;;;;;;5.45;3.72;;;13.20;99.90;;;;;;5012075;28;20029;-43
2023/03/24 05:57:17;;;;;;;3.95;3.65;;;13.20;99.90;;;;;;5011869;28;20375;-45
2023/03/24 05:59:43;;;;;;;3.58;3.22;;;13.20;99.90;;;;;;5011699;28;20034;-47
2023/03/24 06:02:09;;;;;;;3.85;3.35;;;13.20;99.90;;;;;;5011357;28;20406;-46
2023/03/24 06:04:35;;;;;;;5.80;3.78;;;13.30;99.90;;;;;;5011915;28;20112;-47
2023/03/24 06:07:01;;;;;;;4.45;3.47;;;13.30;99.90;;;;;;5011571;28;20025;-46
2023/03/24 06:09:31;;;;;;;4.43;3.53;;;13.30;99.90;;;;;;5011744;28;20025;-43
2023/03/24 06:11:57;;;;;;;3.65;3.38;;;13.30;99.90;;;;;;5011421;28;20026;-46
2023/03/24 06:14:23;;;;;;;3.53;3.10;;;13.40;99.90;;;;;;5011548;28;20034;-47
2023/03/24 06:16:49;;;;;;;3.75;3.45;;;13.40;99.90;;;;;;5011275;28;20092;-44
2023/03/24 06:19:15;;;;;;;3.90;3.55;;;13.40;99.90;;;;;;5011690;28;20056;-49
2023/03/24 06:21:40;;;;;;;3.58;3.28;;;13.50;99.90;;;;;;5011106;28;20061;-47
2023/03/24 06:24:06;;;;;;;6.20;3.60;;;13.50;99.90;;;;;;5011370;28;20068;-44
2023/03/24 06:26:32;;;;;;;4.30;3.90;;;13.50;99.90;;;;;;5014482;28;20568;-50
2023/03/24 06:28:57;;;;;;;5.28;3.30;;;13.50;99.90;;;;;;5015092;28;20049;-46
2023/03/24 06:31:24;;;;;;;4.05;3.70;;;13.50;99.90;;;;;;5014639;28;20037;-48
2023/03/24 06:33:51;;;;;;;4.18;3.00;;;13.50;99.90;;;;;;5015107;28;20022;-44
2023/03/24 06:36:17;;;;;;;5.00;3.47;;;13.50;99.90;;;;;;4997490;28;20053;-47
2023/03/24 06:38:43;;;;;;;3.67;3.38;;;13.50;99.90;;;;;;5015114;28;20026;-43
2023/03/24 06:41:09;;;;;;;3.92;3.35;;;13.50;99.90;;;;;;5014634;28;20116;-49
2023/03/24 06:43:34;;;;;;;5.10;3.60;;;13.50;99.90;;;;;;5014687;28;20113;-46
2023/03/24 06:46:00;;;;;;;5.53;3.70;;;13.50;99.90;;;;;;4997339;28;20029;-47
2023/03/24 06:48:26;;;;;;;6.60;3.20;;;13.50;99.90;;;;;;5014720;28;20473;-47
2023/03/24 06:50:53;;;;;;;4.78;3.65;;;13.50;99.90;;;;;;5014109;28;20500;-44
2023/03/24 06:53:20;;;;;;;4.80;3.60;;;13.50;99.90;;;;;;5014697;28;20457;-46
2023/03/24 06:55:49;;;;;;;5.10;4.07;;;13.60;99.90;;;;;;5014460;28;20018;-45
2023/03/24 06:58:16;;;;;;;3.58;3.28;;;13.60;99.90;;;;;;5014424;28;20057;-43
2023/03/24 07:00:43;;;;;;;3.38;3.08;;;13.70;99.90;;;;;;5014216;28;20040;-49
2023/03/24 07:03:08;;;;;;;3.22;2.92;;;13.80;99.90;;;;;;5014685;28;20042;-47
2023/03/24 07:05:42;;;;;;;4.63;3.03;;;13.90;99.90;;;;;;5014268;28;20180;-47
2023/03/24 07:08:07;;;;;;;3.35;3.08;;;14.00;99.90;;;;;;5014466;28;20026;-47
2023/03/24 07:10:35;;;;;;;3.20;3.00;;;14.00;99.90;;;;;;5014011;28;20044;-49
2023/03/24 07:13:02;;;;;;;3.35;3.00;;;14.00;99.90;;;;;;5017438;28;20026;-46
2023/03/24 07:15:28;;;;;;;2.92;2.70;;;13.80;99.90;;;;;;5029669;28;20021;-44
2023/03/24 07:17:54;;;;;;;3.83;2.85;;;13.80;99.90;;;;;;5023767;28;20028;-44
2023/03/24 07:20:20;;;;;;;2.92;2.63;;;13.80;99.90;;;;;;5013959;28;20468;-45
2023/03/24 07:22:46;;;;;;;3.22;2.70;;;13.80;99.90;;;;;;5014092;28;20030;-49
2023/03/24 07:25:13;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5013522;28;20036;-47
2023/03/24 07:27:39;;;;;;;2.55;2.35;;;13.80;99.90;;;;;;5002445;28;20580;-50
2023/03/24 07:30:06;;;;;;;3.10;2.90;;;13.80;99.90;;;;;;4994069;28;20035;-46
2023/03/24 07:32:38;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;5065579;22;20087;-51
2023/03/24 07:35:09;;;;;;;3.70;2.67;;;13.80;99.90;;;;;;5035516;28;20021;-48
2023/03/24 07:37:35;;;;;;;3.13;2.83;;;13.90;99.90;;;;;;5052658;28;20017;-52
2023/03/24 07:40:04;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5053609;28;20055;-53
2023/03/24 07:42:30;;;;;;;2.70;2.50;;;13.80;99.90;;;;;;5070781;28;20017;-51
2023/03/24 07:44:55;;;;;;;3.00;2.80;;;13.70;99.90;;;;;;5073337;28;20023;-51
2023/03/24 07:47:21;;;;;;;8.35;3.58;;;13.80;99.90;;;;;;5073222;28;20025;-52
2023/03/24 07:49:46;;;;;;;5.03;2.67;;;13.80;99.90;;;;;;5059172;28;20397;-54
2023/03/24 07:52:12;;;;;;;4.18;2.63;;;13.90;99.90;;;;;;5044943;28;20024;-48
2023/03/24 07:54:37;;;;;;;4.47;3.47;;;13.90;99.90;;;;;;5068364;28;20374;-51
2023/03/24 07:57:03;;;;;;;2.53;2.33;;;14.00;99.90;;;;;;5072872;28;20035;-48
2023/03/24 07:59:29;;;;;;;3.38;2.70;;;14.00;99.90;;;;;;5059156;28;20029;-48
2023/03/24 08:01:54;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5052902;28;20396;-48
2023/03/24 08:04:20;;;;;;;2.75;2.55;;;14.10;99.90;;;;;;5054236;28;20498;-50
2023/03/24 08:06:46;;;;;;;2.78;2.40;;;14.10;99.90;;;;;;5069652;28;20025;-53
2023/03/24 08:09:13;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;5071470;28;20114;-48
2023/03/24 08:11:39;;;;;;;2.38;2.17;;;14.10;99.90;;;;;;5057330;28;20032;-49
2023/03/24 08:14:05;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;5059999;28;20446;-48
2023/03/24 08:16:30;;;;;;;3.78;2.53;;;14.20;99.90;;;;;;5073134;28;20387;-51
2023/03/24 08:18:59;;;;;;;3.47;2.67;;;14.30;99.90;;;;;;5063331;28;20029;-50
2023/03/24 08:21:25;;;;;;;2.40;2.30;;;14.40;99.90;;;;;;5054338;28;20040;-50
2023/03/24 08:23:51;;;;;;;3.13;2.10;;;14.50;99.90;;;;;;5054685;28;20036;-51
2023/03/24 08:26:17;;;;;;;2.20;2.10;;;14.60;99.90;;;;;;5062259;28;20032;-54
2023/03/24 08:28:42;;;;;;;2.38;2.22;;;14.60;99.90;;;;;;5053723;28;20024;-50
2023/03/24 08:31:08;;;;;;;2.65;2.45;;;14.60;99.90;;;;;;5053236;28;20117;-53
2023/03/24 08:33:34;;;;;;;3.05;2.78;;;14.50;99.90;;;;;;5069939;28;20028;-49
2023/03/24 08:36:00;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5066286;28;20017;-51
2023/03/24 08:38:30;;;;;;;8.70;2.80;;;14.40;99.90;;;;;;5061302;28;20034;-52
2023/03/24 08:41:01;;;;;;;5.53;3.70;;;14.50;99.90;;;;;;5072105;28;20107;-55
2023/03/24 08:43:30;;;;;;;2.65;2.45;;;14.50;99.90;;;;;;5055972;28;20028;-53
2023/03/24 08:45:57;;;;;;;2.17;1.98;;;14.50;99.90;;;;;;5058051;28;20185;-50
2023/03/24 08:48:23;;;;;;;4.25;2.47;;;14.50;99.90;;;;;;5070036;28;20550;-49
2023/03/24 08:50:48;;;;;;;6.35;2.55;;;14.40;99.90;;;;;;5070566;28;20040;-50
2023/03/24 08:53:14;;;;;;;3.28;2.30;;;14.40;99.90;;;;;;5054861;28;20037;-50
2023/03/24 08:55:42;;;;;;;9.27;2.20;;;14.40;99.90;;;;;;5052194;28;20083;-51
2023/03/24 08:58:11;;;;;;;3.22;2.85;;;14.30;99.90;;;;;;5053052;28;20437;-49
2023/03/24 09:00:37;;;;;;;2.30;2.20;;;14.30;99.90;;;;;;5062692;28;20039;-50
2023/03/24 09:03:05;;;;;;;3.00;2.67;;;14.30;99.90;;;;;;5071626;28;20020;-52
2023/03/24 09:05:30;;;;;;;2.58;2.38;;;14.40;99.90;;;;;;5055731;28;20415;-51
2023/03/24 09:07:57;;;;;;;4.05;2.90;;;14.40;99.90;;;;;;5071859;28;20024;-53
2023/03/24 09:10:22;;;;;;;4.03;2.45;;;14.30;99.90;;;;;;5064285;28;20043;-50
2023/03/24 09:12:48;;;;;;;3.75;2.95;;;14.30;99.90;;;;;;5051462;28;20154;-47
2023/03/24 09:15:14;;;;;;;6.45;3.10;;;14.20;99.90;;;;;;5051805;28;20056;-50
2023/03/24 09:17:40;;;;;;;2.65;2.45;;;14.10;99.90;;;;;;5051624;28;20025;-52
2023/03/24 09:20:10;;;;;;;3.05;2.80;;;14.00;99.90;;;;;;5051611;28;20468;-48
2023/03/24 09:22:37;;;;;;;4.25;3.25;;;14.00;99.90;;;;;;5058940;28;20369;-48
2023/03/24 09:25:04;;;;;;;3.53;2.72;;;14.00;99.90;;;;;;5071605;28;20024;-50
2023/03/24 09:27:30;;;;;;;3.50;3.03;;;14.00;99.90;;;;;;5059657;28;20115;-52
2023/03/24 09:29:55;;;;;;;4.65;3.15;;;13.90;99.90;;;;;;5069227;28;20028;-48
2023/03/24 09:32:21;;;;;;;5.05;3.58;;;13.80;99.90;;;;;;5069791;28;20124;-52
2023/03/24 09:34:46;;;;;;;7.90;3.63;;;13.70;99.90;;;;;;5068281;28;20041;-48
2023/03/24 09:37:12;;;;;;;5.40;3.70;;;13.60;99.90;;;;;;5052746;28;20597;-49
2023/03/24 09:39:38;;;;;;;6.55;3.55;;;13.60;99.90;;;;;;5051503;28;20090;-48
2023/03/24 09:42:05;;;;;;;5.97;3.50;;;13.50;99.90;;;;;;5057834;28;20051;-55
2023/03/24 09:44:36;;;;;;;4.65;2.83;;;13.40;99.90;;;;;;5043195;28;20028;-52
2023/03/24 09:47:15;;;;;;;2.50;1.73;;;13.40;99.90;;;;;;5070723;28;20098;-51
2023/03/24 09:49:41;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5053717;28;20040;-54
2023/03/24 09:52:11;;;;;;;1.67;1.45;;;13.20;99.90;;;;;;5064066;28;20104;-55
2023/03/24 09:54:43;;;;;;;1.25;0.90;;;13.00;99.90;;;;;;5062548;28;20044;-50
2023/03/24 09:57:19;;;;;;;2.42;1.17;;;12.90;99.90;;;;;;5052095;28;20025;-49
2023/03/24 09:59:45;;;;;;;1.38;1.10;;;12.80;99.90;;;;;;5063105;28;20016;-47
2023/03/24 10:02:15;;;;;;;2.70;1.20;;;12.60;99.90;;;;;;5075401;28;20033;-54
2023/03/24 10:04:40;;;;;;;2.13;0.80;;;12.50;99.90;;;;;;5057452;28;20123;-50
2023/03/24 10:07:12;;;;;;;1.05;0.80;;;12.50;99.90;;;;;;5071315;28;20120;-48
2023/03/24 10:09:38;;;;;;;3.70;0.98;;;12.40;99.90;;;;;;5075438;28;20028;-48
2023/03/24 10:12:09;;;;;;;1.85;0.57;;;12.30;99.90;;;;;;5060884;28;20484;-49
2023/03/24 10:14:58;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;5074337;28;20024;-56
2023/03/24 10:17:48;;;;;;;3.25;1.60;;;12.20;99.90;;;;;;5069409;28;20024;-50
2023/03/24 10:20:18;;;;;;;7.57;1.30;;;12.20;99.90;;;;;;5070643;28;20104;-46
2023/03/24 10:22:56;;;;;;;1.83;0.90;;;12.10;99.90;;;;;;5037096;28;20025;-48
2023/03/24 10:25:57;;;;;;;0.85;0.68;;;12.20;99.90;;;;;;5055217;28;20067;-49
2023/03/24 10:28:36;;;;;;;1.73;0.82;;;12.10;99.90;;;;;;5056245;28;20029;-53
2023/03/24 10:31:07;;;;;;;2.28;1.48;;;12.20;99.90;;;;;;5070635;28;20037;-55
2023/03/24 10:33:37;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5074896;28;20035;-52
2023/03/24 10:36:16;;;;;;;3.45;0.60;;;12.30;99.90;;;;;;5074914;28;20048;-52
2023/03/24 10:38:42;;;;;;;2.35;0.73;;;12.40;99.90;;;;;;5074849;28;20021;-52
2023/03/24 10:41:18;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5056110;28;20035;-50
2023/03/24 10:43:45;;;;;;;6.60;4.38;;;12.90;99.90;;;;;;5074166;28;20387;-55
2023/03/24 10:46:14;;;;;;;50.58;29.02;;;13.10;99.90;;;;;;5074446;28;20435;-50
2023/03/24 10:48:40;;;;;;;2.67;1.48;;;13.20;99.90;;;;;;5073622;28;20033;-51
2023/03/24 10:51:12;;;;;;;1.23;0.65;;;13.40;99.90;;;;;;5072019;28;20082;-52
2023/03/24 10:53:38;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5073920;28;20016;-50
2023/03/24 10:56:04;;;;;;;0.98;0.60;;;13.50;99.90;;;;;;5074316;28;20028;-49
2023/03/24 10:58:39;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5073945;28;20476;-51
2023/03/24 11:01:27;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5064302;28;20159;-55
2023/03/24 11:04:03;;;;;;;5.90;0.88;;;13.40;99.90;;;;;;5053986;28;20267;-50
2023/03/24 11:06:30;;;;;;;2.78;0.65;;;13.40;99.90;;;;;;5036108;28;20025;-54
2023/03/24 11:09:20;;;;;;;1.38;0.60;;;13.30;99.90;;;;;;5053988;28;20033;-47
2023/03/24 11:11:46;;;;;;;4.60;0.90;;;13.20;99.90;;;;;;5053129;28;20043;-50
2023/03/24 11:14:24;;;;;;;1.92;1.00;;;13.20;99.90;;;;;;5035879;28;20024;-52
2023/03/24 11:16:50;;;;;;;5.15;1.20;;;13.10;99.90;;;;;;5054035;28;20111;-50
2023/03/24 11:19:22;;;;;;;5.75;1.10;;;13.10;99.90;;;;;;5054140;28;20039;-50
2023/03/24 11:21:49;;;;;;;2.80;0.80;;;13.10;99.90;;;;;;5053619;28;20024;-53
2023/03/24 11:24:17;;;;;;;2.50;0.95;;;13.20;99.90;;;;;;5054128;28;20216;-50
2023/03/24 11:27:00;;;;;;;2.53;1.17;;;13.30;99.90;;;;;;5051817;28;20493;-54
2023/03/24 11:29:29;;;;;;;2.95;1.10;;;13.50;99.90;;;;;;5053540;28;20033;-51
2023/03/24 11:31:57;;;;;;;4.78;1.75;;;13.60;99.90;;;;;;5053998;28;20032;-55
2023/03/24 11:34:33;;;;;;;2.80;0.82;;;13.70;99.90;;;;;;5064815;28;20484;-53
2023/03/24 11:37:21;;;;;;;7.20;1.67;;;13.70;99.90;;;;;;5073361;28;20024;-54
2023/03/24 11:40:11;;;;;;;2.75;1.08;;;13.80;99.90;;;;;;5073021;28;20032;-51
2023/03/24 11:42:42;;;;;;;2.22;1.00;;;13.80;99.90;;;;;;5071002;28;20044;-52
2023/03/24 11:45:45;;;;;;;4.50;0.90;;;13.90;99.90;;;;;;5037531;28;20037;-54
2023/03/24 11:48:29;;;;;;;2.88;0.80;;;14.00;99.90;;;;;;5057784;28;20040;-51
2023/03/24 11:50:57;;;;;;;4.20;2.10;;;14.10;99.90;;;;;;5073095;28;20550;-56
2023/03/24 11:53:28;;;;;;;2.78;1.23;;;14.20;99.90;;;;;;5071184;28;20023;-54
2023/03/24 11:56:15;;;;;;;1.15;0.77;;;14.40;99.90;;;;;;5073277;28;20032;-53
2023/03/24 11:58:55;;;;;;;5.50;1.60;;;14.40;99.90;;;;;;5071544;28;20503;-54
2023/03/24 12:01:29;;;;;;;6.65;1.80;;;14.40;99.90;;;;;;5072804;28;20032;-55
2023/03/24 12:04:35;;;;;;;1.85;1.05;;;14.40;99.90;;;;;;5072579;28;20020;-56
2023/03/24 12:07:27;;;;;;;3.87;1.00;;;14.40;99.90;;;;;;5017107;28;20124;-57
2023/03/24 12:10:14;;;;;;;2.53;1.15;;;14.50;99.90;;;;;;5052811;28;20374;-56
2023/03/24 12:13:10;;;;;;;3.17;1.63;;;14.50;99.90;;;;;;5052803;28;20025;-49
2023/03/24 12:15:39;;;;;;;3.10;1.10;;;14.60;99.90;;;;;;5006677;28;20037;-53
2023/03/24 12:18:25;;;;;;;5.15;1.40;;;14.60;99.90;;;;;;5035764;28;20036;-55
2023/03/24 12:20:52;;;;;;;2.10;1.00;;;14.60;99.90;;;;;;5052432;28;20508;-57
2023/03/24 12:23:33;;;;;;;3.65;1.67;;;14.70;99.90;;;;;;5052504;28;20029;-53
2023/03/24 12:26:05;;;;;;;5.97;1.33;;;14.70;99.90;;;;;;5053719;28;20036;-55
2023/03/24 12:28:59;;;;;;;3.47;1.60;;;14.80;99.90;;;;;;5052496;28;20472;-50
2023/03/24 12:31:52;;;;;;;5.40;1.52;;;14.90;99.90;;;;;;5052042;28;20060;-53
2023/03/24 12:34:56;;;;;;;4.05;1.13;;;15.00;99.90;;;;;;5065617;28;20870;-54
2023/03/24 12:37:46;;;;;;;4.53;1.08;;;15.00;99.90;;;;;;4951804;28;20143;-55
2023/03/24 12:40:42;;;;;;;12.48;7.00;;;15.10;99.90;;;;;;4969549;28;20050;-55
2023/03/24 12:43:34;;;;;;;3.30;1.73;;;15.20;99.90;;;;;;5037918;28;20032;-57
2023/03/24 12:46:12;;;;;;;2.28;1.58;;;15.40;99.90;;;;;;5079360;28;20028;-57
2023/03/24 12:48:50;;;;;;;3.78;1.25;;;15.60;99.90;;;;;;5071990;28;20040;-55
2023/03/24 12:51:28;;;;;;;2.40;0.93;;;15.70;99.90;;;;;;5044674;28;20025;-57
2023/03/24 12:54:28;;;;;;;6.00;1.13;;;15.80;99.90;;;;;;5051933;28;20021;-51
2023/03/24 12:56:59;;;;;;;3.33;1.30;;;15.80;99.90;;;;;;5034124;28;20397;-51
2023/03/24 12:59:33;;;;;;;2.42;1.00;;;15.80;99.90;;;;;;5034365;28;20513;-54
2023/03/24 13:02:15;;;;;;;3.85;0.98;;;15.70;99.90;;;;;;5051691;28;20052;-57
2023/03/24 13:04:43;;;;;;;4.97;1.10;;;15.70;99.90;;;;;;5052113;28;20108;-57
2023/03/24 13:07:13;;;;;;;6.82;1.48;;;15.70;99.90;;;;;;5052125;28;20030;-52