Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:45;;;;;;;13.35;9.43;;;14.50;99.90;;;;;;5095174;28;20051;-70
2022/09/09 00:03:18;;;;;;;13.45;9.13;;;14.40;99.90;;;;;;5095557;28;20506;-70
2022/09/09 00:05:52;;;;;;;12.15;8.25;;;14.40;99.90;;;;;;5094760;28;20055;-72
2022/09/09 00:08:22;;;;;;;13.43;8.80;;;14.30;99.90;;;;;;5095100;28;20093;-71
2022/09/09 00:10:58;;;;;;;16.67;9.23;;;14.30;99.90;;;;;;5095223;28;20051;-71
2022/09/09 00:13:32;;;;;;;12.13;9.05;;;14.20;99.90;;;;;;5112587;28;20066;-72
2022/09/09 00:16:04;;;;;;;14.13;8.38;;;14.20;99.90;;;;;;5113156;28;20495;-71
2022/09/09 00:18:52;;;;;;;20.55;9.02;;;14.20;99.90;;;;;;5112334;28;20055;-72
2022/09/09 00:21:23;;;;;;;15.05;9.18;;;14.10;99.90;;;;;;5094481;28;20047;-72
2022/09/09 00:23:52;;;;;;;14.13;9.32;;;14.10;99.90;;;;;;5113123;28;20494;-72
2022/09/09 00:26:30;;;;;;;16.83;9.85;;;14.10;99.90;;;;;;5096442;28;20343;-72
2022/09/09 00:29:04;;;;;;;14.25;8.90;;;14.00;99.90;;;;;;5098816;28;20167;-73
2022/09/09 00:31:32;;;;;;;15.93;10.15;;;14.00;99.90;;;;;;5099389;28;20052;-73
2022/09/09 00:34:10;;;;;;;23.33;9.82;;;13.90;99.90;;;;;;5098636;28;20047;-73
2022/09/09 00:36:38;;;;;;;15.95;10.02;;;14.00;99.90;;;;;;5117293;28;20047;-72
2022/09/09 00:39:06;;;;;;;15.10;9.57;;;13.90;99.90;;;;;;5099054;28;20047;-71
2022/09/09 00:41:47;;;;;;;17.20;10.48;;;13.90;99.90;;;;;;5098183;28;20051;-71
2022/09/09 00:44:26;;;;;;;13.85;9.70;;;13.90;99.90;;;;;;5117227;28;20121;-71
2022/09/09 00:47:09;;;;;;;14.25;10.60;;;13.90;99.90;;;;;;5117218;28;20051;-71
2022/09/09 00:49:48;;;;;;;15.90;10.20;;;13.90;99.90;;;;;;5098590;28;20052;-72
2022/09/09 00:52:26;;;;;;;17.20;10.18;;;13.80;99.90;;;;;;5098770;28;20054;-71
2022/09/09 00:55:02;;;;;;;16.90;10.60;;;13.80;99.90;;;;;;5098523;28;20495;-72
2022/09/09 00:57:31;;;;;;;15.70;10.30;;;13.80;99.90;;;;;;5099098;28;20375;-71
2022/09/09 01:00:17;;;;;;;17.60;10.57;;;13.70;99.90;;;;;;5098749;28;20043;-70
2022/09/09 01:03:06;;;;;;;15.45;9.95;;;13.70;99.90;;;;;;5099065;28;20055;-70
2022/09/09 01:05:46;;;;;;;16.25;9.90;;;13.70;99.90;;;;;;5101978;28;20441;-71
2022/09/09 01:08:28;;;;;;;16.65;10.63;;;13.70;99.90;;;;;;5116537;28;20101;-72
2022/09/09 01:10:56;;;;;;;13.85;9.88;;;13.60;99.90;;;;;;5098045;28;20134;-72
2022/09/09 01:13:27;;;;;;;12.68;9.43;;;13.60;99.90;;;;;;5116662;28;20055;-72
2022/09/09 01:15:55;;;;;;;14.55;9.98;;;13.50;99.90;;;;;;5097488;28;20043;-73
2022/09/09 01:18:27;;;;;;;14.57;10.18;;;13.50;99.90;;;;;;5097964;28;20093;-70
2022/09/09 01:21:03;;;;;;;13.73;10.05;;;13.50;99.90;;;;;;5116584;28;20056;-70
2022/09/09 01:23:46;;;;;;;17.38;10.15;;;13.50;99.90;;;;;;5115812;28;20058;-71
2022/09/09 01:26:20;;;;;;;15.00;10.52;;;13.50;99.90;;;;;;5097883;28;20562;-71
2022/09/09 01:28:49;;;;;;;17.23;9.98;;;13.40;99.90;;;;;;5098015;28;20059;-71
2022/09/09 01:31:19;;;;;;;13.45;9.70;;;13.40;99.90;;;;;;5115311;28;20048;-71
2022/09/09 01:33:46;;;;;;;14.02;9.90;;;13.40;99.90;;;;;;5097986;28;20051;-71
2022/09/09 01:36:19;;;;;;;14.75;9.55;;;13.40;99.90;;;;;;5115756;28;20044;-71
2022/09/09 01:38:46;;;;;;;16.95;9.52;;;13.40;99.90;;;;;;5115867;28;20040;-72
2022/09/09 01:41:12;;;;;;;13.25;9.25;;;13.30;99.90;;;;;;5098032;28;20188;-71
2022/09/09 01:43:41;;;;;;;16.30;9.90;;;13.30;99.90;;;;;;5115406;28;20047;-70
2022/09/09 01:46:08;;;;;;;14.30;9.27;;;13.30;99.90;;;;;;5097532;28;20107;-71
2022/09/09 01:48:35;;;;;;;14.57;9.57;;;13.30;99.90;;;;;;5116084;28;20085;-71
2022/09/09 01:51:02;;;;;;;14.45;9.48;;;13.30;99.90;;;;;;5096930;28;20051;-71
2022/09/09 01:53:29;;;;;;;18.08;9.23;;;13.20;99.90;;;;;;5115611;28;20372;-71
2022/09/09 01:56:10;;;;;;;17.83;8.95;;;13.20;99.90;;;;;;5115410;28;20090;-72
2022/09/09 01:58:52;;;;;;;13.88;9.50;;;13.20;99.90;;;;;;5115077;28;20108;-71
2022/09/09 02:01:28;;;;;;;14.90;9.90;;;13.20;99.90;;;;;;5097074;28;20552;-72
2022/09/09 02:03:59;;;;;;;13.20;9.35;;;13.20;99.90;;;;;;5097458;28;20380;-71
2022/09/09 02:06:31;;;;;;;14.70;9.23;;;13.20;99.90;;;;;;5114818;28;20047;-71
2022/09/09 02:09:00;;;;;;;15.05;9.52;;;13.20;99.90;;;;;;5097647;28;20411;-71
2022/09/09 02:11:29;;;;;;;14.32;9.13;;;13.20;99.90;;;;;;5115077;28;20058;-71
2022/09/09 02:14:02;;;;;;;15.35;10.35;;;13.30;99.90;;;;;;5115131;28;20066;-71
2022/09/09 02:16:35;;;;;;;12.50;8.95;;;13.30;99.90;;;;;;5115381;28;20043;-71
2022/09/09 02:19:07;;;;;;;16.23;9.95;;;13.30;99.90;;;;;;5096627;28;20051;-71
2022/09/09 02:21:34;;;;;;;16.85;9.90;;;13.30;99.90;;;;;;5115270;28;20055;-71
2022/09/09 02:24:05;;;;;;;13.88;9.15;;;13.40;99.90;;;;;;5097139;28;20401;-72
2022/09/09 02:26:34;;;;;;;14.35;9.35;;;13.40;99.90;;;;;;5096135;28;20093;-71
2022/09/09 02:29:06;;;;;;;15.35;9.80;;;13.40;99.90;;;;;;5096093;28;20051;-72
2022/09/09 02:31:36;;;;;;;15.35;9.70;;;13.40;99.90;;;;;;5115150;28;20047;-72
2022/09/09 02:34:05;;;;;;;20.80;10.88;;;13.50;99.90;;;;;;5096144;28;20390;-72
2022/09/09 02:36:35;;;;;;;16.55;10.07;;;13.50;99.90;;;;;;5115197;28;20052;-72
2022/09/09 02:39:02;;;;;;;17.05;10.18;;;13.50;99.90;;;;;;5115002;28;20068;-72
2022/09/09 02:41:35;;;;;;;16.55;10.07;;;13.50;99.90;;;;;;5095784;28;20047;-72
2022/09/09 02:44:06;;;;;;;17.70;10.68;;;13.60;99.90;;;;;;5096785;28;20051;-72
2022/09/09 02:46:48;;;;;;;17.60;10.18;;;13.50;99.90;;;;;;5096531;28;20142;-71
2022/09/09 02:49:20;;;;;;;16.88;10.98;;;13.60;99.90;;;;;;5096147;28;20479;-74
2022/09/09 02:51:56;;;;;;;14.55;10.48;;;13.60;99.90;;;;;;5114950;28;20084;-75
2022/09/09 02:54:30;;;;;;;13.98;10.32;;;13.60;99.90;;;;;;5114120;28;20048;-75
2022/09/09 02:57:03;;;;;;;17.13;10.00;;;13.60;99.90;;;;;;5096527;28;20109;-75
2022/09/09 02:59:32;;;;;;;13.63;9.90;;;13.70;99.90;;;;;;5096367;28;20062;-72
2022/09/09 03:01:59;;;;;;;16.63;11.35;;;13.70;99.90;;;;;;5113799;28;20111;-72
2022/09/09 03:04:25;;;;;;;15.45;10.68;;;13.80;99.90;;;;;;5114386;28;20183;-73
2022/09/09 03:06:52;;;;;;;16.17;10.20;;;13.70;99.90;;;;;;5096588;28;20055;-72
2022/09/09 03:09:19;;;;;;;14.00;9.25;;;13.90;99.90;;;;;;5095622;28;20051;-72
2022/09/09 03:11:46;;;;;;;15.88;9.85;;;13.90;99.90;;;;;;5114782;28;20051;-70
2022/09/09 03:14:13;;;;;;;14.90;10.20;;;13.90;99.90;;;;;;5097218;28;20047;-70
2022/09/09 03:16:42;;;;;;;15.07;9.40;;;13.90;99.90;;;;;;5115243;28;20052;-71
2022/09/09 03:19:10;;;;;;;16.42;9.45;;;14.00;99.90;;;;;;5116061;28;20127;-71
2022/09/09 03:21:36;;;;;;;16.20;9.75;;;14.00;99.90;;;;;;5115427;28;20047;-72
2022/09/09 03:24:04;;;;;;;16.15;10.45;;;14.00;99.90;;;;;;5095382;28;20062;-72
2022/09/09 03:26:31;;;;;;;14.65;10.20;;;14.00;99.90;;;;;;5095940;28;20135;-70
2022/09/09 03:29:00;;;;;;;18.73;10.30;;;14.10;99.90;;;;;;5113289;28;20059;-70
2022/09/09 03:31:29;;;;;;;16.30;9.93;;;14.10;99.90;;;;;;5095867;28;20047;-71
2022/09/09 03:33:58;;;;;;;12.05;8.32;;;14.10;99.90;;;;;;5095649;28;20059;-71
2022/09/09 03:36:26;;;;;;;11.82;8.38;;;14.10;99.90;;;;;;5095081;28;20542;-71
2022/09/09 03:38:54;;;;;;;14.85;8.57;;;14.10;99.90;;;;;;5113315;28;20147;-70
2022/09/09 03:41:23;;;;;;;12.27;8.23;;;14.10;99.90;;;;;;5113919;28;20055;-72
2022/09/09 03:43:51;;;;;;;15.32;8.38;;;14.10;99.90;;;;;;5094834;28;20146;-70
2022/09/09 03:46:18;;;;;;;11.57;7.38;;;14.20;99.90;;;;;;5095498;28;20043;-70
2022/09/09 03:48:45;;;;;;;14.80;7.75;;;14.20;99.90;;;;;;5113547;28;20512;-72
2022/09/09 03:51:13;;;;;;;11.02;6.65;;;14.20;99.90;;;;;;5112891;28;20491;-70
2022/09/09 03:53:40;;;;;;;10.95;6.03;;;14.20;99.90;;;;;;5095302;28;20054;-71
2022/09/09 03:56:08;;;;;;;8.65;5.95;;;14.20;99.90;;;;;;5113522;28;20071;-71
2022/09/09 03:58:35;;;;;;;9.45;5.47;;;14.30;99.90;;;;;;5094816;28;20055;-71
2022/09/09 04:01:04;;;;;;;9.07;5.68;;;14.30;99.90;;;;;;5094352;28;20051;-71
2022/09/09 04:03:32;;;;;;;7.65;5.05;;;14.30;99.90;;;;;;5095365;28;20055;-71
2022/09/09 04:06:01;;;;;;;10.68;5.30;;;14.30;99.90;;;;;;5094705;28;20499;-71
2022/09/09 04:08:31;;;;;;;10.23;5.30;;;14.30;99.90;;;;;;5095116;28;20134;-71
2022/09/09 04:10:58;;;;;;;7.97;5.65;;;14.40;99.90;;;;;;5095230;28;20131;-72
2022/09/09 04:13:26;;;;;;;9.30;5.75;;;14.40;99.90;;;;;;5095183;28;20130;-72
2022/09/09 04:15:53;;;;;;;8.55;5.25;;;14.40;99.90;;;;;;5113619;28;20456;-73
2022/09/09 04:18:21;;;;;;;11.05;5.65;;;14.40;99.90;;;;;;5094611;28;20052;-72
2022/09/09 04:20:50;;;;;;;11.93;5.40;;;14.40;99.90;;;;;;5112026;28;20044;-74
2022/09/09 04:23:18;;;;;;;8.02;4.35;;;14.40;99.90;;;;;;5112877;28;20094;-74
2022/09/09 04:25:48;;;;;;;7.53;4.85;;;14.50;99.90;;;;;;5112365;28;20090;-74
2022/09/09 04:28:15;;;;;;;8.95;4.88;;;14.40;99.90;;;;;;5113254;28;20058;-71
2022/09/09 04:30:43;;;;;;;9.60;4.95;;;14.50;99.90;;;;;;5113376;28;20051;-71
2022/09/09 04:33:11;;;;;;;9.30;4.65;;;14.50;99.90;;;;;;5094173;28;20051;-71
2022/09/09 04:35:38;;;;;;;7.53;4.47;;;14.50;99.90;;;;;;5111418;28;20044;-71
2022/09/09 04:38:07;;;;;;;9.90;4.70;;;14.50;99.90;;;;;;5114036;28;20040;-72
2022/09/09 04:40:34;;;;;;;7.03;4.35;;;14.70;99.90;;;;;;5092344;28;20499;-71
2022/09/09 04:43:04;;;;;;;8.32;4.10;;;14.70;99.90;;;;;;5113453;28;20048;-72
2022/09/09 04:45:32;;;;;;;8.75;5.00;;;14.80;99.90;;;;;;5101033;28;20075;-72
2022/09/09 04:47:59;;;;;;;6.85;4.80;;;14.80;99.90;;;;;;5112464;28;20565;-72
2022/09/09 04:50:26;;;;;;;6.88;4.18;;;15.10;99.90;;;;;;5122033;28;20063;-73
2022/09/09 04:52:52;;;;;;;8.85;5.10;;;15.00;99.90;;;;;;5096945;28;20058;-72
2022/09/09 04:55:19;;;;;;;8.63;4.95;;;15.00;99.90;;;;;;5100336;28;20063;-71
2022/09/09 04:57:46;;;;;;;7.53;4.63;;;14.90;99.90;;;;;;5115641;28;20047;-73
2022/09/09 05:00:16;;;;;;;7.82;4.97;;;14.90;99.90;;;;;;5116779;28;20051;-71
2022/09/09 05:02:43;;;;;;;12.52;5.25;;;14.80;99.90;;;;;;5100986;28;20104;-73
2022/09/09 05:05:11;;;;;;;7.22;4.50;;;14.80;99.90;;;;;;5097996;28;20055;-71
2022/09/09 05:07:38;;;;;;;6.95;4.97;;;14.70;99.90;;;;;;5095605;28;20082;-72
2022/09/09 05:10:05;;;;;;;8.68;5.38;;;14.70;99.90;;;;;;5091948;28;20048;-73
2022/09/09 05:12:32;;;;;;;7.65;5.10;;;14.70;99.90;;;;;;5094769;28;20043;-72
2022/09/09 05:14:59;;;;;;;11.23;5.20;;;14.60;99.90;;;;;;5114355;28;20231;-72
2022/09/09 05:17:27;;;;;;;9.95;5.43;;;14.60;99.90;;;;;;5113365;27;20494;-72
2022/09/09 05:19:54;;;;;;;10.18;5.32;;;14.60;99.90;;;;;;5114606;28;20040;-72
2022/09/09 05:22:22;;;;;;;8.85;5.18;;;14.60;99.90;;;;;;5095494;28;20080;-73
2022/09/09 05:24:50;;;;;;;10.02;5.82;;;14.60;99.90;;;;;;5096327;28;20051;-73
2022/09/09 05:27:19;;;;;;;13.35;6.03;;;14.60;99.90;;;;;;5096404;28;20064;-72
2022/09/09 05:29:46;;;;;;;11.63;6.03;;;14.60;99.90;;;;;;5098863;28;20075;-73
2022/09/09 05:32:14;;;;;;;13.30;6.18;;;14.60;99.90;;;;;;5114445;28;20051;-74
2022/09/09 05:34:43;;;;;;;10.80;6.55;;;14.60;99.90;;;;;;5096630;28;20052;-73
2022/09/09 05:37:10;;;;;;;9.98;6.00;;;14.60;99.90;;;;;;5096467;28;20047;-74
2022/09/09 05:39:37;;;;;;;9.63;6.15;;;14.60;99.90;;;;;;5113829;28;20052;-73
2022/09/09 05:42:05;;;;;;;10.00;6.55;;;14.60;99.90;;;;;;5113646;28;20050;-73
2022/09/09 05:44:32;;;;;;;9.40;5.65;;;14.60;99.90;;;;;;5095489;28;20160;-74
2022/09/09 05:46:59;;;;;;;8.00;6.18;;;14.60;99.90;;;;;;5101787;27;20465;-74
2022/09/09 05:49:26;;;;;;;9.65;6.57;;;14.60;99.90;;;;;;5096410;28;20486;-74
2022/09/09 05:51:54;;;;;;;9.52;6.47;;;14.70;99.90;;;;;;5100904;27;20704;-72
2022/09/09 05:54:21;;;;;;;8.07;6.25;;;14.70;99.90;;;;;;5104357;27;20064;-74
2022/09/09 05:56:50;;;;;;;10.50;6.75;;;14.70;99.90;;;;;;5115221;27;20047;-74
2022/09/09 05:59:18;;;;;;;10.48;6.32;;;14.70;99.90;;;;;;5112939;27;20050;-73
2022/09/09 06:01:45;;;;;;;10.77;7.03;;;14.70;99.90;;;;;;5120850;27;20047;-75
2022/09/09 06:04:12;;;;;;;10.52;6.72;;;14.80;99.90;;;;;;5101358;28;20051;-72
2022/09/09 06:06:39;;;;;;;11.52;7.90;;;14.80;99.90;;;;;;5096292;28;20100;-74
2022/09/09 06:09:10;;;;;;;11.82;7.65;;;14.90;99.90;;;;;;5096383;28;20059;-74
2022/09/09 06:11:38;;;;;;;;;;;14.80;99.90;;;;;;5114181;28;20196;-74
2022/09/09 06:14:18;;;;;;;10.60;6.57;;;14.80;99.90;;;;;;5097560;28;20382;-73
2022/09/09 06:16:54;;;;;;;13.05;8.05;;;14.90;99.90;;;;;;5100736;28;20097;-74
2022/09/09 06:19:28;;;;;;;10.77;7.82;;;14.90;99.90;;;;;;5117322;28;20179;-73
2022/09/09 06:21:55;;;;;;;9.52;7.03;;;14.90;99.90;;;;;;5106995;27;20135;-75
2022/09/09 06:24:23;;;;;;;9.55;7.18;;;14.90;99.90;;;;;;5134204;27;20044;-73
2022/09/09 06:26:50;;;;;;;11.68;6.78;;;15.00;99.90;;;;;;5118348;27;20449;-74
2022/09/09 06:29:17;;;;;;;10.57;6.88;;;15.00;99.90;;;;;;5115224;28;20048;-74
2022/09/09 06:31:47;;;;;;;10.15;7.03;;;15.00;99.90;;;;;;5114459;28;20040;-75
2022/09/09 06:34:14;;;;;;;10.27;7.00;;;15.10;99.90;;;;;;5096189;28;20546;-73
2022/09/09 06:36:41;;;;;;;10.38;6.93;;;15.20;99.90;;;;;;5114495;28;20104;-73
2022/09/09 06:39:10;;;;;;;11.02;6.22;;;15.20;99.90;;;;;;5102279;27;20134;-74
2022/09/09 06:41:39;;;;;;;11.40;6.68;;;15.30;99.90;;;;;;5135013;27;20054;-74
2022/09/09 06:44:06;;;;;;;9.18;6.10;;;15.40;99.90;;;;;;5116835;27;20119;-74
2022/09/09 06:46:33;;;;;;;11.25;6.25;;;15.50;99.90;;;;;;5116013;27;20527;-73
2022/09/09 06:49:00;;;;;;;10.10;6.93;;;15.50;99.90;;;;;;5116704;27;20400;-73
2022/09/09 06:51:29;;;;;;;11.13;6.32;;;15.60;99.90;;;;;;5126922;27;20052;-73
2022/09/09 06:53:58;;;;;;;7.32;5.70;;;15.70;99.90;;;;;;5113687;28;20063;-73
2022/09/09 06:56:27;;;;;;;9.77;7.07;;;15.80;99.90;;;;;;5114270;28;20120;-74
2022/09/09 06:58:58;;;;;;;9.17;5.87;;;15.80;99.90;;;;;;5096039;28;20048;-74
2022/09/09 07:01:26;;;;;;;7.93;5.57;;;15.80;99.90;;;;;;5114336;27;20054;-74
2022/09/09 07:11:26;;;;;;;;;;;15.80;99.90;;;;;;5114528;28;20549;-77
2022/09/09 07:32:00;;;;;;;9.32;5.28;;;16.10;99.90;;;;;;5113420;28;20074;-74
2022/09/09 07:34:27;;;;;;;7.15;5.68;;;16.20;99.90;;;;;;5094261;28;20051;-74
2022/09/09 07:36:54;;;;;;;7.43;5.90;;;16.30;99.90;;;;;;5113801;28;20048;-73
2022/09/09 07:39:21;;;;;;;8.57;5.93;;;16.30;99.90;;;;;;5117382;28;20086;-74
2022/09/09 07:41:50;;;;;;;9.43;5.72;;;16.40;99.90;;;;;;5120462;28;20069;-74
2022/09/09 07:44:21;;;;;;;8.95;5.53;;;16.50;99.90;;;;;;5116258;28;20047;-74
2022/09/09 07:46:51;;;;;;;6.55;4.75;;;16.70;99.90;;;;;;5118296;28;20043;-75
2022/09/09 07:49:20;;;;;;;7.18;4.78;;;16.90;99.90;;;;;;5116819;28;20078;-74
2022/09/09 07:51:49;;;;;;;9.65;5.15;;;17.00;99.90;;;;;;5111178;28;20043;-74
2022/09/09 07:54:19;;;;;;;9.85;5.35;;;17.10;99.90;;;;;;5117420;28;20046;-74
2022/09/09 07:56:47;;;;;;;6.00;4.97;;;17.40;99.90;;;;;;5112283;28;20055;-75
2022/09/09 07:59:14;;;;;;;6.82;4.28;;;17.60;99.90;;;;;;5095488;28;20079;-74
2022/09/09 08:01:45;;;;;;;8.48;4.60;;;17.90;99.90;;;;;;5114849;27;20508;-74
2022/09/09 08:04:14;;;;;;;8.65;5.03;;;18.10;99.90;;;;;;5132839;27;20092;-75
2022/09/09 08:06:44;;;;;;;6.30;4.80;;;18.20;99.90;;;;;;5124833;27;20052;-75
2022/09/09 08:09:11;;;;;;;5.93;4.13;;;18.20;99.90;;;;;;5111856;28;20048;-75
2022/09/09 08:11:40;;;;;;;9.45;4.97;;;18.20;99.90;;;;;;5112348;28;20048;-74
2022/09/09 08:14:08;;;;;;;6.68;4.18;;;18.30;99.90;;;;;;5113301;28;20047;-75
2022/09/09 08:16:37;;;;;;;10.88;4.47;;;18.40;99.90;;;;;;5111923;28;20055;-75
2022/09/09 08:19:05;;;;;;;6.15;4.05;;;18.50;99.90;;;;;;5111470;28;20108;-75
2022/09/09 08:21:33;;;;;;;7.20;4.13;;;18.60;99.90;;;;;;5112946;28;20060;-74
2022/09/09 08:24:02;;;;;;;7.78;4.43;;;18.70;99.90;;;;;;5095789;28;20048;-75
2022/09/09 08:26:31;;;;;;;7.38;4.57;;;18.90;99.90;;;;;;5112778;28;20495;-75
2022/09/09 08:29:00;;;;;;;8.38;4.22;;;19.10;99.90;;;;;;5113845;28;20410;-75
2022/09/09 08:31:28;;;;;;;7.55;4.18;;;19.50;99.90;;;;;;5095450;28;20055;-73
2022/09/09 08:33:56;;;;;;;7.72;3.95;;;19.80;99.90;;;;;;5095318;28;20097;-75
2022/09/09 08:36:26;;;;;;;5.35;3.78;;;20.00;99.90;;;;;;5113254;28;20427;-75
2022/09/09 08:38:54;;;;;;;6.10;3.70;;;19.80;99.90;;;;;;5093435;28;20052;-76
2022/09/09 08:41:35;;;;;;;6.90;3.70;;;19.70;99.90;;;;;;5112351;28;20505;-75
2022/09/09 08:44:07;;;;;;;13.75;3.90;;;19.60;99.90;;;;;;5093705;28;20376;-75
2022/09/09 08:46:45;;;;;;;9.02;3.90;;;19.40;99.90;;;;;;5094328;28;20079;-74
2022/09/09 08:49:23;;;;;;;5.97;3.47;;;19.30;99.90;;;;;;5116571;28;20384;-74
2022/09/09 08:51:51;;;;;;;6.72;3.65;;;19.10;99.90;;;;;;5116735;28;20052;-75
2022/09/09 08:54:18;;;;;;;5.47;3.72;;;19.00;99.90;;;;;;5097661;28;20497;-75
2022/09/09 08:56:47;;;;;;;9.55;4.05;;;19.00;99.90;;;;;;5116178;28;20050;-75
2022/09/09 08:59:19;;;;;;;7.15;4.05;;;19.00;99.90;;;;;;5117447;27;20055;-75
2022/09/09 09:02:01;;;;;;;7.43;3.83;;;19.20;99.90;;;;;;5118154;27;20044;-78
2022/09/09 09:04:43;;;;;;;8.05;3.83;;;19.30;99.90;;;;;;5119043;27;20083;-75
2022/09/09 09:07:22;;;;;;;7.45;3.75;;;19.40;99.90;;;;;;5123765;27;20051;-75
2022/09/09 09:09:59;;;;;;;7.55;3.42;;;19.50;99.90;;;;;;5097957;28;20055;-75
2022/09/09 09:12:30;;;;;;;6.93;3.80;;;19.40;99.90;;;;;;5116379;28;20522;-75
2022/09/09 09:14:59;;;;;;;7.57;3.70;;;19.40;99.90;;;;;;5097478;28;20502;-74
2022/09/09 09:17:31;;;;;;;7.15;3.50;;;19.50;99.90;;;;;;5115986;28;20051;-74
2022/09/09 09:19:59;;;;;;;7.85;3.67;;;19.80;99.90;;;;;;5116017;28;20047;-74
2022/09/09 09:22:34;;;;;;;6.60;3.25;;;20.00;99.90;;;;;;5096700;27;20051;-75
2022/09/09 09:25:10;;;;;;;7.25;3.92;;;20.30;99.90;;;;;;5104515;28;20106;-74
2022/09/09 09:27:44;;;;;;;6.88;3.45;;;20.20;99.90;;;;;;5105249;28;20055;-74
2022/09/09 09:30:16;;;;;;;6.13;3.15;;;20.20;99.90;;;;;;5098245;28;20056;-74
2022/09/09 09:32:52;;;;;;;7.43;3.50;;;21.00;99.90;;;;;;5094898;27;20146;-76
2022/09/09 09:35:19;;;;;;;6.95;3.15;;;21.80;99.90;;;;;;5110335;27;20058;-76
2022/09/09 09:37:47;;;;;;;9.60;3.80;;;22.50;99.90;;;;;;5115670;28;20063;-76
2022/09/09 09:40:16;;;;;;;8.13;3.10;;;22.90;99.90;;;;;;5097668;28;20444;-75
2022/09/09 09:42:52;;;;;;;9.77;3.47;;;22.30;99.90;;;;;;5096579;28;20051;-77
2022/09/09 09:45:28;;;;;;;9.38;3.25;;;21.90;99.90;;;;;;5117415;27;20397;-75
2022/09/09 09:48:00;;;;;;;6.40;2.38;;;21.50;99.90;;;;;;5116280;27;20052;-76
2022/09/09 09:50:29;;;;;;;8.25;3.10;;;21.40;99.90;;;;;;5113781;28;20101;-75
2022/09/09 09:52:58;;;;;;;4.47;2.30;;;21.30;99.90;;;;;;5095953;28;20051;-76
2022/09/09 09:55:27;;;;;;;6.47;2.83;;;21.70;99.90;;;;;;5096705;28;20101;-76
2022/09/09 09:58:01;;;;;;;7.65;2.55;;;22.30;99.90;;;;;;5114635;28;20126;-77
2022/09/09 10:00:28;;;;;;;7.22;2.40;;;22.60;99.90;;;;;;5108007;27;20043;-76
2022/09/09 10:02:56;;;;;;;7.80;2.53;;;22.30;99.90;;;;;;5134826;27;20043;-76
2022/09/09 10:05:25;;;;;;;7.07;2.42;;;22.00;99.90;;;;;;5117319;27;20501;-76
2022/09/09 10:08:03;;;;;;;8.43;3.30;;;21.50;99.90;;;;;;5135424;27;20051;-75
2022/09/09 10:10:41;;;;;;;7.28;2.50;;;21.00;99.90;;;;;;5134667;27;20538;-75
2022/09/09 10:13:17;;;;;;;8.27;2.72;;;20.70;99.90;;;;;;5106396;27;20046;-76
2022/09/09 10:15:53;;;;;;;5.10;2.78;;;20.40;99.90;;;;;;5135687;27;20108;-76
2022/09/09 10:18:41;;;;;;;6.35;2.10;;;20.20;99.90;;;;;;5116469;27;20092;-76
2022/09/09 10:21:20;;;;;;;8.85;2.72;;;20.20;99.90;;;;;;5135418;27;20051;-76
2022/09/09 10:24:09;;;;;;;8.60;2.80;;;20.10;99.90;;;;;;5116585;27;20100;-75
2022/09/09 10:26:45;;;;;;;4.65;2.40;;;19.90;99.90;;;;;;5109784;28;20050;-75
2022/09/09 10:29:43;;;;;;;10.05;2.63;;;19.70;99.90;;;;;;5097338;27;20502;-76
2022/09/09 10:32:32;;;;;;;7.00;3.28;;;19.70;99.90;;;;;;5095663;28;20059;-75
2022/09/09 10:35:09;;;;;;;7.40;2.50;;;19.80;99.90;;;;;;5113466;28;20075;-75
2022/09/09 10:37:50;;;;;;;9.30;2.53;;;20.10;99.90;;;;;;5113193;27;20048;-76
2022/09/09 10:40:29;;;;;;;5.35;2.38;;;20.70;99.90;;;;;;5103592;28;20055;-75
2022/09/09 10:43:05;;;;;;;4.47;1.77;;;21.00;99.90;;;;;;5118340;27;20055;-77
2022/09/09 10:45:42;;;;;;;6.40;2.05;;;21.00;99.90;;;;;;5133957;27;20043;-76
2022/09/09 10:48:32;;;;;;;8.98;2.42;;;21.50;99.90;;;;;;5124083;27;20167;-76
2022/09/09 10:51:11;;;;;;;5.40;2.20;;;22.40;99.90;;;;;;5123009;27;20048;-77
2022/09/09 10:53:51;;;;;;;3.83;1.20;;;23.10;99.90;;;;;;5107864;27;20075;-77
2022/09/09 10:56:20;;;;;;;5.13;1.55;;;24.20;99.90;;;;;;5133200;27;20047;-78
2022/09/09 10:58:51;;;;;;;4.35;1.50;;;24.80;99.90;;;;;;5133640;27;20058;-77
2022/09/09 11:01:24;;;;;;;3.85;1.70;;;24.80;99.30;;;;;;5098637;28;20101;-78
2022/09/09 11:03:58;;;;;;;4.30;1.52;;;24.40;98.10;;;;;;5112951;27;20055;-76
2022/09/09 11:06:30;;;;;;;11.23;1.88;;;24.20;99.90;;;;;;5098355;28;20495;-80
2022/09/09 11:09:01;;;;;;;12.77;2.75;;;24.50;99.90;;;;;;5113441;28;20088;-76
2022/09/09 11:11:33;;;;;;;9.75;1.73;;;24.90;99.90;;;;;;5095370;28;20105;-76
2022/09/09 11:14:05;;;;;;;6.95;1.85;;;24.80;99.90;;;;;;5112599;28;20070;-76
2022/09/09 11:16:41;;;;;;;6.60;1.80;;;24.20;99.90;;;;;;5113736;28;20062;-76
2022/09/09 11:19:17;;;;;;;7.90;1.38;;;24.50;99.80;;;;;;5095759;28;20044;-76
2022/09/09 11:21:49;;;;;;;6.57;2.22;;;25.60;98.20;;;;;;5093331;28;20632;-75
2022/09/09 11:24:22;;;;;;;8.27;1.85;;;26.30;97.20;;;;;;5102702;27;20055;-77
2022/09/09 11:26:54;;;;;;;5.25;1.58;;;26.80;95.70;;;;;;5093141;28;20411;-75
2022/09/09 11:29:54;;;;;;;6.68;1.50;;;26.20;94.00;;;;;;5112451;28;20056;-77
2022/09/09 11:32:57;;;;;;;3.15;1.40;;;26.60;94.80;;;;;;5109989;28;20101;-76
2022/09/09 11:35:35;;;;;;;5.50;1.35;;;27.30;92.60;;;;;;5035938;28;20078;-76
2022/09/09 11:38:24;;;;;;;3.47;1.48;;;27.50;91.10;;;;;;5094572;28;20112;-76
2022/09/09 11:40:59;;;;;;;4.82;1.50;;;27.20;92.50;;;;;;5112892;28;20039;-76
2022/09/09 11:43:31;;;;;;;6.68;2.25;;;26.60;92.40;;;;;;5093969;28;20487;-77
2022/09/09 11:46:02;;;;;;;7.60;2.40;;;25.90;92.90;;;;;;5113018;28;20063;-75
2022/09/09 11:48:38;;;;;;;10.15;2.10;;;25.70;93.50;;;;;;5094380;28;20067;-76
2022/09/09 11:51:10;;;;;;;6.80;1.60;;;25.60;93.40;;;;;;5114646;28;20049;-75
2022/09/09 11:53:49;;;;;;;4.07;1.43;;;25.40;93.90;;;;;;5113966;28;20047;-76
2022/09/09 11:56:27;;;;;;;4.63;2.20;;;25.00;94.10;;;;;;5112420;28;20051;-76
2022/09/09 11:59:02;;;;;;;5.47;1.70;;;24.40;95.10;;;;;;5113683;28;20047;-76
2022/09/09 12:01:38;;;;;;;5.85;1.60;;;24.10;96.50;;;;;;5096389;28;20051;-76
2022/09/09 12:04:31;;;;;;;6.25;1.88;;;24.60;96.70;;;;;;5113320;28;20051;-76
2022/09/09 12:07:02;;;;;;;5.63;1.63;;;25.60;95.00;;;;;;5112938;28;20533;-76
2022/09/09 12:09:43;;;;;;;6.72;1.85;;;25.60;94.60;;;;;;5095137;28;20051;-76
2022/09/09 12:12:25;;;;;;;3.47;1.60;;;25.00;95.30;;;;;;5095748;28;20460;-76
2022/09/09 12:15:20;;;;;;;4.05;1.58;;;24.40;95.10;;;;;;5112563;28;20051;-76
2022/09/09 12:17:50;;;;;;;5.72;1.77;;;24.20;95.90;;;;;;5094319;28;20130;-76
2022/09/09 12:20:21;;;;;;;7.28;1.85;;;23.90;96.20;;;;;;5112878;28;20093;-76
2022/09/09 12:23:02;;;;;;;6.65;1.85;;;23.60;96.80;;;;;;5115734;28;20047;-75
2022/09/09 12:25:37;;;;;;;7.47;2.13;;;23.50;97.00;;;;;;5098234;28;20052;-75
2022/09/09 12:28:11;;;;;;;6.22;1.60;;;23.80;96.80;;;;;;5136457;27;20107;-75
2022/09/09 12:30:50;;;;;;;10.32;2.13;;;23.60;97.30;;;;;;5132498;27;20047;-75
2022/09/09 12:33:20;;;;;;;6.57;1.92;;;23.40;97.30;;;;;;5115553;28;20052;-75
2022/09/09 12:35:54;;;;;;;4.50;1.55;;;23.10;98.00;;;;;;5110966;28;20047;-75
2022/09/09 12:38:31;;;;;;;8.93;1.70;;;22.80;98.00;;;;;;5116326;28;20048;-74
2022/09/09 12:40:58;;;;;;;5.82;1.88;;;22.60;98.10;;;;;;5117064;28;20060;-76
2022/09/09 12:43:28;;;;;;;7.10;1.55;;;22.60;98.80;;;;;;5115605;28;20048;-75
2022/09/09 12:45:58;;;;;;;6.53;1.35;;;22.70;98.60;;;;;;5116839;27;20047;-74
2022/09/09 12:48:28;;;;;;;;;;;22.70;98.10;;;;;;5115675;28;20047;-76
2022/09/09 12:50:57;;;;;;;5.68;1.70;;;22.80;98.30;;;;;;5098841;28;19931;-76
2022/09/09 12:53:28;;;;;;;3.60;1.25;;;22.60;98.40;;;;;;5115998;28;20482;-75
2022/09/09 12:55:59;;;;;;;4.72;1.10;;;22.70;98.50;;;;;;5116571;28;20052;-76
2022/09/09 12:58:28;;;;;;;5.00;1.20;;;23.40;97.50;;;;;;5116419;28;20101;-76
2022/09/09 13:00:57;;;;;;;3.63;1.40;;;23.70;96.80;;;;;;5109073;28;20066;-75
2022/09/09 13:03:24;;;;;;;5.68;1.67;;;23.80;96.20;;;;;;5112905;28;20482;-75
2022/09/09 13:05:52;;;;;;;5.05;1.77;;;24.10;96.00;;;;;;5097017;27;20139;-75
2022/09/09 13:08:21;;;;;;;4.90;1.30;;;23.90;95.90;;;;;;5098143;28;20062;-75
2022/09/09 13:10:54;;;;;;;4.18;1.45;;;23.60;96.40;;;;;;5117094;28;20047;-75
2022/09/09 13:13:24;;;;;;;6.07;1.83;;;23.70;96.60;;;;;;5116066;28;20044;-75
2022/09/09 13:15:54;;;;;;;4.00;1.40;;;23.30;97.00;;;;;;5097059;28;20426;-74
2022/09/09 13:18:24;;;;;;;6.95;1.80;;;23.00;97.50;;;;;;5115954;28;20055;-75
2022/09/09 13:20:52;;;;;;;4.60;1.40;;;22.80;98.40;;;;;;5115408;28;20092;-76
2022/09/09 13:23:21;;;;;;;6.70;2.10;;;22.70;99.20;;;;;;5097995;28;20064;-75
2022/09/09 13:25:56;;;;;;;4.33;1.40;;;22.90;99.10;;;;;;5096949;27;20047;-75
2022/09/09 13:28:25;;;;;;;7.03;1.50;;;23.00;98.80;;;;;;5135531;27;20104;-75
2022/09/09 13:30:59;;;;;;;7.10;1.90;;;22.80;98.40;;;;;;5134974;27;20092;-76