Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:05;;;;;;;4.40;1.80;;;9.20;99.90;;;;;;5093223;28;20684;-75
2023/04/12 00:02:34;;;;;;;2.37;1.37;;;9.20;99.90;;;;;;5092054;28;20183;-75
2023/04/12 00:05:03;;;;;;;1.60;1.30;;;9.20;99.90;;;;;;5092812;28;20200;-75
2023/04/12 00:07:29;;;;;;;1.60;1.40;;;9.20;99.90;;;;;;5093270;28;20172;-75
2023/04/12 00:09:55;;;;;;;1.73;1.40;;;9.20;99.90;;;;;;5091916;28;20539;-76
2023/04/12 00:12:20;;;;;;;2.07;1.30;;;9.30;99.90;;;;;;5093383;28;20182;-75
2023/04/12 00:14:46;;;;;;;1.27;1.10;;;9.20;99.90;;;;;;5093194;28;20175;-74
2023/04/12 00:17:12;;;;;;;2.83;1.30;;;9.20;99.90;;;;;;5093253;28;20176;-75
2023/04/12 00:19:41;;;;;;;2.67;1.40;;;9.30;99.90;;;;;;5092699;28;20251;-75
2023/04/12 00:22:08;;;;;;;3.57;1.37;;;9.30;99.90;;;;;;5093029;28;20643;-75
2023/04/12 00:24:33;;;;;;;2.00;1.37;;;9.30;99.90;;;;;;5092839;28;20602;-75
2023/04/12 00:27:00;;;;;;;2.27;1.50;;;9.20;99.90;;;;;;5093115;28;20206;-74
2023/04/12 00:29:26;;;;;;;1.70;1.50;;;9.20;99.90;;;;;;5093003;28;20193;-74
2023/04/12 00:31:52;;;;;;;5.67;2.00;;;9.20;99.90;;;;;;5093083;28;20164;-74
2023/04/12 00:34:18;;;;;;;2.63;1.30;;;9.10;99.90;;;;;;5093894;28;20183;-74
2023/04/12 00:36:43;;;;;;;3.10;1.40;;;9.10;99.90;;;;;;5097207;28;20562;-74
2023/04/12 00:39:09;;;;;;;2.00;1.57;;;9.10;99.90;;;;;;5096667;28;20702;-74
2023/04/12 00:41:38;;;;;;;3.53;1.83;;;9.10;99.90;;;;;;5096838;28;20225;-74
2023/04/12 00:44:03;;;;;;;1.80;1.57;;;9.10;99.90;;;;;;5095709;28;20257;-74
2023/04/12 00:46:30;;;;;;;2.50;1.80;;;9.10;99.90;;;;;;5096913;28;20164;-74
2023/04/12 00:48:57;;;;;;;2.40;1.60;;;9.10;99.90;;;;;;5096465;28;20163;-75
2023/04/12 00:51:24;;;;;;;2.10;1.57;;;9.10;99.90;;;;;;5096615;28;20161;-75
2023/04/12 00:53:52;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5097465;28;20175;-74
2023/04/12 00:56:22;;;;;;;2.87;1.90;;;9.00;99.90;;;;;;5096510;28;20160;-76
2023/04/12 00:58:48;;;;;;;3.27;2.00;;;9.00;99.90;;;;;;5095579;28;20213;-76
2023/04/12 01:01:15;;;;;;;3.13;1.83;;;9.00;99.90;;;;;;5096353;28;20168;-76
2023/04/12 01:03:42;;;;;;;2.27;1.53;;;9.00;99.90;;;;;;5096220;28;20237;-75
2023/04/12 01:06:45;;;;;;;3.93;2.03;;;9.00;99.90;;;;;;5096279;28;20249;-75
2023/04/12 01:09:48;;;;;;;1.77;1.50;;;9.10;99.90;;;;;;5096632;28;20167;-75
2023/04/12 01:12:51;;;;;;;5.03;1.90;;;9.10;99.90;;;;;;5094951;28;20533;-75
2023/04/12 01:15:25;;;;;;;2.23;1.70;;;9.00;99.90;;;;;;5094661;28;20202;-74
2023/04/12 01:18:04;;;;;;;2.63;1.97;;;9.00;99.90;;;;;;5096436;28;20673;-74
2023/04/12 01:20:43;;;;;;;2.83;1.77;;;9.00;99.90;;;;;;5096240;28;20195;-75
2023/04/12 01:23:40;;;;;;;5.73;1.90;;;9.00;99.90;;;;;;5096337;28;20168;-75
2023/04/12 01:26:31;;;;;;;4.83;2.20;;;9.00;99.90;;;;;;5096086;28;20164;-75
2023/04/12 01:28:58;;;;;;;4.57;2.10;;;9.00;99.90;;;;;;5096014;28;20168;-75
2023/04/12 01:31:27;;;;;;;4.97;2.50;;;9.00;99.90;;;;;;5096046;28;20175;-75
2023/04/12 01:33:54;;;;;;;4.30;1.90;;;9.00;99.90;;;;;;5094507;28;20556;-75
2023/04/12 01:36:22;;;;;;;4.80;1.80;;;9.00;99.90;;;;;;5095704;28;20168;-74
2023/04/12 01:38:49;;;;;;;3.83;1.93;;;9.00;99.90;;;;;;5095561;28;20736;-75
2023/04/12 01:41:15;;;;;;;2.03;1.90;;;9.00;99.90;;;;;;5094220;28;20203;-76
2023/04/12 01:43:45;;;;;;;3.07;1.50;;;9.10;99.90;;;;;;5095469;28;20309;-74
2023/04/12 01:46:20;;;;;;;2.47;2.17;;;9.10;99.90;;;;;;5094483;28;20168;-75
2023/04/12 01:48:50;;;;;;;5.57;1.80;;;9.10;99.90;;;;;;5095483;28;20293;-76
2023/04/12 01:51:41;;;;;;;4.00;2.10;;;9.10;99.90;;;;;;5095660;28;20270;-75
2023/04/12 01:54:12;;;;;;;2.67;2.00;;;9.10;99.90;;;;;;5095722;28;20168;-75
2023/04/12 01:56:42;;;;;;;2.20;1.80;;;9.20;99.90;;;;;;5095489;28;20168;-75
2023/04/12 01:59:08;;;;;;;3.90;2.00;;;9.20;99.90;;;;;;5095755;28;20168;-75
2023/04/12 02:01:35;;;;;;;3.07;1.97;;;9.20;99.90;;;;;;5095035;28;20159;-76
2023/04/12 02:04:03;;;;;;;2.17;1.87;;;9.20;99.90;;;;;;5095509;28;20282;-75
2023/04/12 02:06:29;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;5094881;28;20213;-76
2023/04/12 02:09:01;;;;;;;2.40;1.67;;;9.30;99.90;;;;;;5095432;28;20168;-75
2023/04/12 02:11:26;;;;;;;3.60;1.70;;;9.30;99.90;;;;;;5095124;28;20171;-75
2023/04/12 02:13:52;;;;;;;3.00;1.93;;;9.30;99.90;;;;;;5095316;28;20523;-76
2023/04/12 02:16:19;;;;;;;2.23;1.70;;;9.40;99.90;;;;;;5094663;28;20164;-76
2023/04/12 02:18:46;;;;;;;2.70;1.70;;;9.30;99.90;;;;;;5095357;28;20190;-75
2023/04/12 02:21:12;;;;;;;2.57;1.70;;;9.30;99.90;;;;;;5095175;28;20200;-74
2023/04/12 02:23:37;;;;;;;3.33;2.10;;;9.30;99.90;;;;;;5095125;28;20717;-74
2023/04/12 02:26:03;;;;;;;5.73;1.80;;;9.40;99.90;;;;;;5094708;28;20180;-75
2023/04/12 02:28:29;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5095130;28;20174;-75
2023/04/12 02:30:55;;;;;;;3.30;1.70;;;9.40;99.90;;;;;;5094348;28;20172;-75
2023/04/12 02:33:24;;;;;;;4.40;1.80;;;9.40;99.90;;;;;;5095051;28;20167;-75
2023/04/12 02:35:51;;;;;;;2.03;1.70;;;9.40;99.90;;;;;;5094524;28;20180;-76
2023/04/12 02:38:16;;;;;;;2.63;1.70;;;9.30;99.90;;;;;;5093989;28;20675;-75
2023/04/12 02:40:42;;;;;;;2.97;1.70;;;9.40;99.90;;;;;;5093339;28;20167;-76
2023/04/12 02:43:08;;;;;;;2.67;1.50;;;9.40;99.90;;;;;;5094532;28;20196;-75
2023/04/12 02:45:35;;;;;;;2.67;1.70;;;9.30;99.90;;;;;;5094163;28;20174;-75
2023/04/12 02:48:01;;;;;;;2.90;1.43;;;9.40;99.90;;;;;;5093137;28;20172;-75
2023/04/12 02:50:28;;;;;;;2.60;1.70;;;9.40;99.90;;;;;;5094353;28;20179;-75
2023/04/12 02:52:56;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5094343;28;20168;-74
2023/04/12 02:55:22;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5094753;28;20830;-75
2023/04/12 02:57:47;;;;;;;1.50;1.30;;;9.40;99.90;;;;;;5093903;28;20623;-75
2023/04/12 03:00:15;;;;;;;2.90;1.50;;;9.40;99.90;;;;;;5094188;28;20202;-75
2023/04/12 03:02:41;;;;;;;3.20;2.00;;;9.50;99.90;;;;;;5092798;28;20198;-75
2023/04/12 03:05:09;;;;;;;1.47;1.37;;;9.50;99.90;;;;;;5093803;28;20222;-75
2023/04/12 03:07:35;;;;;;;1.70;1.20;;;9.50;99.90;;;;;;5093973;28;20164;-75
2023/04/12 03:10:01;;;;;;;1.57;1.37;;;9.60;99.90;;;;;;5092994;28;20183;-75
2023/04/12 03:12:27;;;;;;;1.63;1.40;;;9.50;99.90;;;;;;5093961;28;20192;-75
2023/04/12 03:14:53;;;;;;;1.63;1.30;;;9.60;99.90;;;;;;5093473;28;20489;-75
2023/04/12 03:17:19;;;;;;;3.43;1.40;;;9.60;99.90;;;;;;5093610;28;20169;-75
2023/04/12 03:19:47;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5092441;28;20179;-75
2023/04/12 03:22:16;;;;;;;3.07;1.37;;;9.60;99.90;;;;;;5093635;28;20187;-75
2023/04/12 03:24:43;;;;;;;1.57;1.30;;;9.70;99.90;;;;;;5092507;28;20291;-75
2023/04/12 03:27:15;;;;;;;2.00;1.53;;;9.60;99.90;;;;;;5093304;28;20171;-76
2023/04/12 03:29:41;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5093487;28;20168;-76
2023/04/12 03:32:07;;;;;;;2.50;1.27;;;9.70;99.90;;;;;;5093638;28;20210;-75
2023/04/12 03:34:32;;;;;;;2.87;1.47;;;9.60;99.90;;;;;;5093829;28;20175;-75
2023/04/12 03:37:00;;;;;;;1.30;1.17;;;9.70;99.90;;;;;;5093098;28;20226;-75
2023/04/12 03:39:26;;;;;;;2.03;1.10;;;9.70;99.90;;;;;;5093109;28;20234;-75
2023/04/12 03:41:52;;;;;;;1.80;1.10;;;9.70;99.90;;;;;;5093145;28;20191;-75
2023/04/12 03:44:18;;;;;;;2.23;1.10;;;9.70;99.90;;;;;;5092707;28;20207;-75
2023/04/12 03:46:44;;;;;;;1.93;1.20;;;9.70;99.90;;;;;;5092987;28;20604;-75
2023/04/12 03:49:12;;;;;;;2.40;1.40;;;9.60;99.90;;;;;;5091170;28;20255;-75
2023/04/12 03:51:41;;;;;;;1.27;1.07;;;9.60;99.90;;;;;;5092760;28;20180;-75
2023/04/12 03:54:14;;;;;;;1.83;1.30;;;9.60;99.90;;;;;;5091808;28;20205;-75
2023/04/12 03:56:39;;;;;;;2.83;1.40;;;9.60;99.90;;;;;;5093167;28;20259;-75
2023/04/12 03:59:09;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5092855;28;20562;-75
2023/04/12 04:01:35;;;;;;;2.77;1.50;;;9.60;99.90;;;;;;5092508;28;20172;-75
2023/04/12 04:04:05;;;;;;;2.37;1.40;;;9.70;99.90;;;;;;5093151;28;20569;-75
2023/04/12 04:06:30;;;;;;;2.27;1.20;;;9.70;99.90;;;;;;5092731;28;20213;-75
2023/04/12 04:08:57;;;;;;;1.97;1.27;;;9.70;99.90;;;;;;5092111;28;20250;-76
2023/04/12 04:11:27;;;;;;;1.83;1.20;;;9.70;99.90;;;;;;5092774;28;20598;-76
2023/04/12 04:13:52;;;;;;;2.70;1.20;;;9.70;99.90;;;;;;5092333;28;20541;-75
2023/04/12 04:16:18;;;;;;;2.13;1.50;;;9.70;99.90;;;;;;5092571;28;20269;-76
2023/04/12 04:18:44;;;;;;;1.07;1.00;;;9.70;99.90;;;;;;5092738;28;20171;-75
2023/04/12 04:21:09;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5092548;28;20164;-75
2023/04/12 04:23:38;;;;;;;3.07;1.30;;;9.70;99.90;;;;;;5092369;28;20200;-76
2023/04/12 04:26:09;;;;;;;1.40;1.20;;;9.70;99.90;;;;;;5092652;28;20164;-76
2023/04/12 04:28:45;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5092505;28;20202;-76
2023/04/12 04:31:12;;;;;;;1.73;1.10;;;9.80;99.90;;;;;;5092585;28;20236;-75
2023/04/12 04:33:38;;;;;;;2.70;1.17;;;9.80;99.90;;;;;;5092484;28;20206;-76
2023/04/12 04:36:06;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5092465;28;20203;-76
2023/04/12 04:38:32;;;;;;;1.47;1.30;;;9.80;99.90;;;;;;5091721;28;20223;-77
2023/04/12 04:41:01;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5091718;28;20178;-76
2023/04/12 04:43:32;;;;;;;1.57;1.30;;;9.70;99.90;;;;;;5091996;28;20286;-76
2023/04/12 04:45:59;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5091837;28;20611;-76
2023/04/12 04:48:28;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5092168;28;20164;-76
2023/04/12 04:50:59;;;;;;;1.40;1.10;;;9.80;99.90;;;;;;5091943;28;20262;-76
2023/04/12 04:53:24;;;;;;;2.20;1.20;;;9.80;99.90;;;;;;5091772;28;20229;-77
2023/04/12 04:55:57;;;;;;;1.37;1.20;;;9.80;99.90;;;;;;5091434;28;20635;-76
2023/04/12 04:58:22;;;;;;;2.60;1.07;;;9.80;99.90;;;;;;5090295;28;20267;-76
2023/04/12 05:00:48;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5091939;28;20251;-76
2023/04/12 05:03:20;;;;;;;1.50;1.37;;;9.80;99.90;;;;;;5091750;28;20184;-77
2023/04/12 05:05:50;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5091830;28;20180;-76
2023/04/12 05:08:16;;;;;;;2.10;1.60;;;9.90;99.90;;;;;;5091664;28;20176;-76
2023/04/12 05:10:43;;;;;;;3.23;1.30;;;9.90;99.90;;;;;;5091516;28;20183;-76
2023/04/12 05:13:08;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5091316;28;20175;-76
2023/04/12 05:15:34;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;5092301;28;20172;-76
2023/04/12 05:18:00;;;;;;;2.20;1.60;;;9.80;99.90;;;;;;5092267;28;20172;-75
2023/04/12 05:20:26;;;;;;;2.50;1.40;;;9.80;99.90;;;;;;5093072;28;20179;-77
2023/04/12 05:22:54;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5094845;28;20259;-77
2023/04/12 05:25:20;;;;;;;2.73;1.83;;;9.90;99.90;;;;;;5093410;28;20608;-76
2023/04/12 05:27:48;;;;;;;2.60;1.53;;;9.90;99.90;;;;;;5095138;28;20222;-77
2023/04/12 05:30:20;;;;;;;2.80;1.90;;;9.90;99.90;;;;;;5094756;28;20179;-77
2023/04/12 05:32:45;;;;;;;4.63;2.00;;;9.90;99.90;;;;;;5095144;28;20188;-78
2023/04/12 05:35:11;;;;;;;3.60;2.17;;;10.00;99.90;;;;;;5093820;28;20557;-77
2023/04/12 05:37:37;;;;;;;3.70;2.40;;;10.00;99.90;;;;;;5094631;28;20180;-76
2023/04/12 05:40:05;;;;;;;3.10;2.50;;;10.00;99.90;;;;;;5094424;28;20215;-77
2023/04/12 05:42:33;;;;;;;2.33;2.00;;;10.00;99.90;;;;;;5094604;28;20238;-76
2023/04/12 05:45:02;;;;;;;3.87;2.10;;;10.00;99.90;;;;;;5094713;28;20237;-76
2023/04/12 05:47:28;;;;;;;7.23;1.93;;;10.10;99.90;;;;;;5094198;28;20228;-78
2023/04/12 05:49:56;;;;;;;6.23;2.47;;;10.00;99.90;;;;;;5094005;28;20172;-76
2023/04/12 05:52:22;;;;;;;4.53;2.30;;;10.10;99.90;;;;;;5093615;28;20202;-76
2023/04/12 05:54:48;;;;;;;3.40;2.20;;;10.20;99.90;;;;;;5094225;28;20172;-77
2023/04/12 05:57:14;;;;;;;4.07;2.30;;;10.20;99.90;;;;;;5094275;28;20172;-78
2023/04/12 05:59:40;;;;;;;5.37;2.40;;;10.30;99.90;;;;;;5094020;28;20198;-78
2023/04/12 06:02:06;;;;;;;5.73;2.47;;;10.30;99.90;;;;;;5094068;28;20167;-78
2023/04/12 06:04:32;;;;;;;4.83;2.17;;;10.30;99.90;;;;;;5094058;28;20279;-78
2023/04/12 06:06:58;;;;;;;3.80;2.90;;;10.20;99.90;;;;;;5093775;28;20203;-78
2023/04/12 06:09:26;;;;;;;8.13;2.47;;;10.20;99.90;;;;;;5092685;28;20180;-76
2023/04/12 06:11:52;;;;;;;4.00;2.30;;;10.10;99.90;;;;;;5092322;28;20639;-77
2023/04/12 06:14:18;;;;;;;4.93;2.30;;;10.10;99.90;;;;;;5093860;28;20171;-76
2023/04/12 06:16:43;;;;;;;6.40;2.50;;;10.00;99.90;;;;;;5094123;28;20172;-76
2023/04/12 06:19:10;;;;;;;8.23;2.73;;;10.00;99.90;;;;;;5092320;28;20176;-75
2023/04/12 06:21:35;;;;;;;7.43;2.20;;;10.00;99.90;;;;;;5093583;28;20163;-75
2023/04/12 06:24:01;;;;;;;5.73;2.60;;;10.00;99.90;;;;;;5093468;28;20196;-77
2023/04/12 06:26:26;;;;;;;5.47;2.13;;;10.10;99.90;;;;;;5091912;28;20286;-77
2023/04/12 06:28:52;;;;;;;8.70;2.60;;;10.00;99.90;;;;;;5091868;28;20250;-76
2023/04/12 06:31:21;;;;;;;6.23;2.10;;;10.00;99.90;;;;;;5093249;28;20237;-75
2023/04/12 06:33:49;;;;;;;6.63;2.50;;;10.00;99.90;;;;;;5092609;28;20164;-75
2023/04/12 06:36:15;;;;;;;8.67;2.00;;;9.80;99.90;;;;;;5093849;28;20221;-75
2023/04/12 06:38:41;;;;;;;6.53;2.20;;;9.90;99.90;;;;;;5093110;28;20215;-77
2023/04/12 06:41:06;;;;;;;8.30;2.27;;;10.00;99.90;;;;;;5093710;28;20192;-76
2023/04/12 06:43:32;;;;;;;6.23;2.00;;;10.00;99.90;;;;;;5093451;28;20248;-76
2023/04/12 06:45:58;;;;;;;9.03;2.30;;;9.90;99.90;;;;;;5092966;28;20179;-74
2023/04/12 06:48:24;;;;;;;10.43;2.67;;;10.10;99.90;;;;;;5093326;28;20205;-75
2023/04/12 06:50:51;;;;;;;6.50;1.97;;;10.10;99.90;;;;;;5093532;28;20203;-74
2023/04/12 06:53:19;;;;;;;7.83;1.80;;;10.10;99.90;;;;;;5092959;28;20183;-76
2023/04/12 06:55:45;;;;;;;9.70;2.47;;;9.90;99.90;;;;;;5092977;28;20164;-74
2023/04/12 06:58:10;;;;;;;6.00;2.33;;;10.00;99.90;;;;;;5092493;28;20168;-74
2023/04/12 07:00:36;;;;;;;6.87;2.20;;;10.10;99.90;;;;;;5092900;28;20627;-75
2023/04/12 07:03:02;;;;;;;6.27;2.47;;;10.20;99.90;;;;;;5092936;28;20254;-77
2023/04/12 07:05:28;;;;;;;6.13;2.17;;;10.10;99.90;;;;;;5092193;28;20662;-75
2023/04/12 07:07:53;;;;;;;4.77;2.27;;;10.10;99.90;;;;;;5091255;28;20172;-74
2023/04/12 07:10:19;;;;;;;7.80;2.30;;;10.20;99.90;;;;;;5087994;28;20539;-74
2023/04/12 07:12:45;;;;;;;8.60;2.67;;;10.10;99.90;;;;;;5092168;28;20172;-72
2023/04/12 07:15:11;;;;;;;8.53;2.40;;;10.20;99.90;;;;;;5092254;28;20168;-74
2023/04/12 07:17:36;;;;;;;6.73;2.20;;;10.20;99.90;;;;;;5092436;28;20183;-74
2023/04/12 07:20:02;;;;;;;6.40;2.20;;;10.40;99.90;;;;;;5091804;28;20180;-75
2023/04/12 07:22:28;;;;;;;8.63;2.73;;;10.50;99.90;;;;;;5092605;28;20631;-74
2023/04/12 07:24:54;;;;;;;7.47;2.30;;;10.60;99.90;;;;;;5092441;28;20215;-73
2023/04/12 07:27:19;;;;;;;6.63;2.47;;;10.80;99.90;;;;;;5091779;28;20175;-74
2023/04/12 07:29:51;;;;;;;6.80;2.30;;;10.90;99.90;;;;;;5092385;28;20172;-73
2023/04/12 07:32:16;;;;;;;15.97;2.70;;;10.90;99.90;;;;;;5092711;28;20217;-75
2023/04/12 07:34:42;;;;;;;8.43;2.60;;;11.00;99.90;;;;;;5092328;28;20207;-75
2023/04/12 07:37:07;;;;;;;4.67;2.50;;;11.00;99.90;;;;;;5092636;28;20171;-73
2023/04/12 07:39:33;;;;;;;7.37;2.40;;;11.10;97.60;;;;;;5092062;28;20223;-74
2023/04/12 07:41:59;;;;;;;6.33;2.73;;;11.30;98.80;;;;;;5090800;28;20249;-73
2023/04/12 07:44:25;;;;;;;6.23;2.30;;;11.60;92.90;;;;;;5090853;28;20211;-76
2023/04/12 07:46:50;;;;;;;7.53;2.70;;;11.50;85.50;;;;;;5091716;28;20266;-75
2023/04/12 07:49:19;;;;;;;6.13;2.00;;;11.70;92.30;;;;;;5090838;28;20210;-74
2023/04/12 07:51:44;;;;;;;7.43;2.70;;;11.80;74.30;;;;;;5091000;28;20168;-75
2023/04/12 07:54:12;;;;;;;8.63;2.70;;;11.90;66.30;;;;;;5091337;28;20175;-74
2023/04/12 07:56:37;;;;;;;8.57;2.60;;;12.00;64.30;;;;;;5091342;28;20167;-74
2023/04/12 07:59:03;;;;;;;11.30;2.40;;;12.20;54.40;;;;;;5091645;28;20506;-74
2023/04/12 08:01:29;;;;;;;7.77;2.50;;;12.20;56.50;;;;;;5091223;28;20588;-74
2023/04/12 08:03:54;;;;;;;11.00;2.60;;;12.10;52.70;;;;;;5091301;28;20215;-75
2023/04/12 08:06:20;;;;;;;6.43;2.40;;;12.00;69.40;;;;;;5092322;28;20172;-77
2023/04/12 08:08:45;;;;;;;7.73;2.50;;;12.00;74.90;;;;;;5092105;28;20179;-75
2023/04/12 08:11:11;;;;;;;8.07;2.50;;;12.00;76.30;;;;;;5073628;28;20180;-77
2023/04/12 08:13:37;;;;;;;7.23;2.57;;;12.30;60.20;;;;;;5089646;28;20741;-75
2023/04/12 08:16:02;;;;;;;8.73;2.70;;;12.80;49.20;;;;;;5090118;28;20631;-73
2023/04/12 08:18:28;;;;;;;6.30;2.27;;;14.00;27.50;;;;;;5083845;28;20172;-78
2023/04/12 08:20:57;;;;;;;11.03;2.53;;;15.00;1.00;;;;;;5090130;28;20599;-78
2023/04/12 08:23:23;;;;;;;6.60;2.30;;;15.70;1.00;;;;;;5091392;28;20174;-79
2023/04/12 08:26:01;;;;;;;9.60;2.77;;;16.20;1.00;;;;;;5091323;28;20179;-78
2023/04/12 08:28:27;;;;;;;8.57;2.28;;;17.40;1.00;;;;;;5087073;28;20174;-76
2023/04/12 08:30:53;;;;;;;6.40;2.38;;;17.90;1.00;;;;;;5091539;28;20263;-75
2023/04/12 08:33:19;;;;;;;6.75;2.53;;;17.80;1.00;;;;;;5088587;28;20222;-74
2023/04/12 08:35:44;;;;;;;6.80;2.80;;;17.40;1.00;;;;;;5089824;28;20179;-75
2023/04/12 08:38:10;;;;;;;6.55;2.40;;;17.30;1.00;;;;;;5089914;28;20696;-73
2023/04/12 08:40:39;;;;;;;10.13;2.92;;;17.70;1.00;;;;;;5091224;28;20591;-73
2023/04/12 08:43:08;;;;;;;10.10;2.90;;;18.80;99.90;;;;;;5090646;28;20666;-73
2023/04/12 08:45:35;;;;;;;6.72;2.28;;;20.20;1.00;;;;;;5090345;28;20294;-72
2023/04/12 08:48:06;;;;;;;6.30;2.28;;;20.80;99.90;;;;;;5089225;28;20634;-75
2023/04/12 08:50:31;;;;;;;9.20;2.65;;;21.40;99.90;;;;;;5090753;28;20286;-77
2023/04/12 08:52:58;;;;;;;6.93;2.33;;;21.50;99.90;;;;;;5106058;28;20176;-78
2023/04/12 08:55:24;;;;;;;6.78;2.72;;;21.10;1.00;;;;;;5091455;28;20214;-74
2023/04/12 08:57:53;;;;;;;4.82;2.70;;;21.10;1.00;;;;;;5095495;28;20172;-75
2023/04/12 09:00:20;;;;;;;7.35;3.00;;;20.50;1.00;;;;;;5095510;28;20203;-74
2023/04/12 09:02:47;;;;;;;7.40;2.67;;;20.20;99.90;;;;;;5093116;28;20230;-73
2023/04/12 09:05:19;;;;;;;7.25;3.10;;;19.60;1.00;;;;;;5094805;28;20330;-72
2023/04/12 09:07:44;;;;;;;5.55;2.35;;;19.10;99.90;;;;;;5094905;28;20259;-77
2023/04/12 09:10:28;;;;;;;9.02;2.83;;;19.60;1.00;;;;;;5094723;28;20262;-76
2023/04/12 09:12:54;;;;;;;6.40;2.20;;;19.20;99.90;;;;;;5092932;28;20698;-78
2023/04/12 09:15:20;;;;;;;7.65;2.47;;;17.90;1.00;;;;;;5093349;28;20176;-73
2023/04/12 09:17:46;;;;;;;8.25;2.72;;;17.40;99.90;;;;;;5094926;28;20277;-75
2023/04/12 09:20:11;;;;;;;6.55;2.22;;;16.80;99.90;;;;;;5094222;28;20172;-74
2023/04/12 09:22:44;;;;;;;11.32;2.72;;;17.00;1.00;;;;;;5094297;28;20204;-73
2023/04/12 09:25:10;;;;;;;8.25;3.03;;;16.70;1.00;;;;;;5080181;28;20225;-74
2023/04/12 09:27:49;;;;;;;13.80;2.50;;;16.40;1.00;;;;;;5095085;28;20259;-73
2023/04/12 09:30:16;;;;;;;12.50;2.87;;;15.70;1.00;;;;;;5094471;28;20207;-72
2023/04/12 09:32:47;;;;;;;11.00;2.97;;;15.60;1.00;;;;;;5094217;28;20180;-74
2023/04/12 09:35:16;;;;;;;12.67;3.07;;;15.20;1.00;;;;;;5093417;28;20269;-73
2023/04/12 09:37:42;;;;;;;10.53;3.00;;;15.80;1.00;;;;;;5094804;28;20168;-75
2023/04/12 09:40:09;;;;;;;10.40;3.10;;;15.50;1.00;;;;;;5093556;28;20559;-76
2023/04/12 09:42:50;;;;;;;9.97;3.23;;;15.60;1.00;;;;;;5092785;28;20200;-75
2023/04/12 09:45:21;;;;;;;13.87;3.67;;;15.10;1.00;;;;;;5077784;28;20244;-71
2023/04/12 09:47:47;;;;;;;9.83;3.13;;;15.20;1.00;;;;;;5094252;28;20156;-75
2023/04/12 09:50:25;;;;;;;14.17;3.27;;;15.00;1.00;;;;;;5093395;28;20176;-74
2023/04/12 09:52:52;;;;;;;7.83;2.70;;;14.80;1.00;;;;;;5093692;28;20588;-77
2023/04/12 09:55:20;;;;;;;12.47;3.10;;;14.50;1.00;;;;;;5093149;28;20266;-78
2023/04/12 09:57:47;;;;;;;12.43;2.77;;;13.90;1.00;;;;;;5093807;28;20176;-74
2023/04/12 10:00:21;;;;;;;14.00;3.00;;;13.70;1.00;;;;;;5092554;28;20191;-73
2023/04/12 10:02:49;;;;;;;5.53;2.77;;;13.90;1.00;;;;;;5092717;28;20255;-75
2023/04/12 10:05:17;;;;;;;6.90;2.40;;;13.90;1.00;;;;;;5093380;28;20336;-76
2023/04/12 10:07:43;;;;;;;10.93;2.87;;;14.10;1.00;;;;;;5092597;28;20172;-73
2023/04/12 10:10:11;;;;;;;8.20;2.90;;;14.10;1.00;;;;;;5092995;28;20176;-75
2023/04/12 10:12:38;;;;;;;8.47;2.40;;;14.10;1.00;;;;;;5093669;28;20176;-72
2023/04/12 10:15:16;;;;;;;9.87;2.73;;;14.00;1.00;;;;;;5093225;28;20639;-73
2023/04/12 10:18:01;;;;;;;7.53;2.43;;;14.10;1.00;;;;;;5092620;28;20164;-74
2023/04/12 10:20:27;;;;;;;7.50;2.80;;;14.20;1.00;;;;;;5093136;28;20172;-73
2023/04/12 10:22:53;;;;;;;10.00;2.80;;;14.10;1.00;;;;;;5091870;28;20255;-73
2023/04/12 10:25:21;;;;;;;8.17;2.87;;;13.80;1.00;;;;;;5092523;28;20620;-73
2023/04/12 10:27:47;;;;;;;9.20;2.57;;;13.80;1.00;;;;;;5093227;28;20160;-74
2023/04/12 10:30:30;;;;;;;8.93;2.67;;;13.80;1.00;;;;;;5092766;28;20180;-73
2023/04/12 10:33:18;;;;;;;8.57;2.67;;;14.00;1.00;;;;;;5092527;28;20418;-68
2023/04/12 10:36:02;;;;;;;6.73;2.60;;;14.80;1.00;;;;;;5093103;28;20172;-78
2023/04/12 10:38:36;;;;;;;8.80;2.57;;;15.90;1.00;;;;;;5078113;28;20714;-73
2023/04/12 10:41:17;;;;;;;8.00;2.73;;;15.80;1.00;;;;;;5091927;28;20221;-72
2023/04/12 10:43:47;;;;;;;7.03;2.67;;;15.80;1.00;;;;;;5092389;28;20206;-71
2023/04/12 10:46:42;;;;;;;8.20;2.80;;;16.10;1.00;;;;;;5091234;28;20546;-70
2023/04/12 10:49:13;;;;;;;8.93;3.03;;;16.00;1.00;;;;;;5064374;28;20237;-73
2023/04/12 10:51:39;;;;;;;7.63;2.58;;;16.30;1.00;;;;;;5092289;28;20184;-74
2023/04/12 10:54:15;;;;;;;10.77;2.83;;;16.40;1.00;;;;;;5091434;28;20176;-73
2023/04/12 10:56:42;;;;;;;9.50;2.93;;;16.50;99.90;;;;;;5090157;28;20175;-74
2023/04/12 10:59:12;;;;;;;9.67;2.63;;;15.80;1.00;;;;;;5075250;28;20414;-73
2023/04/12 11:01:38;;;;;;;9.60;2.60;;;16.10;99.90;;;;;;5092921;28;20232;-74
2023/04/12 11:04:12;;;;;;;8.00;2.40;;;16.00;99.90;;;;;;5092423;28;20720;-73
2023/04/12 11:07:01;;;;;;;10.93;2.60;;;15.60;1.00;;;;;;5092991;28;20175;-72
2023/04/12 11:09:38;;;;;;;8.90;2.63;;;16.10;99.90;;;;;;5077189;28;20175;-73
2023/04/12 11:12:03;;;;;;;11.00;2.80;;;16.20;99.90;;;;;;5091200;28;20183;-71
2023/04/12 11:14:36;;;;;;;9.03;2.80;;;16.00;1.00;;;;;;5093343;28;20205;-72
2023/04/12 11:17:05;;;;;;;12.30;4.17;;;15.70;8.00;;;;;;5091627;28;20187;-73
2023/04/12 11:19:36;;;;;;;9.10;2.77;;;15.50;99.90;;;;;;5093281;28;20244;-73
2023/04/12 11:22:08;;;;;;;8.30;2.50;;;15.40;99.90;;;;;;5092671;28;20634;-72
2023/04/12 11:24:40;;;;;;;12.53;2.83;;;15.60;1.00;;;;;;5093229;28;20261;-72
2023/04/12 11:27:08;;;;;;;8.47;3.93;;;15.80;1.00;;;;;;5092104;28;20203;-73
2023/04/12 11:29:33;;;;;;;9.88;3.15;;;16.40;99.90;;;;;;5092546;28;20175;-74
2023/04/12 11:32:02;;;;;;;14.25;7.38;;;17.00;1.00;;;;;;5093161;28;20539;-72
2023/04/12 11:34:35;;;;;;;12.43;4.10;;;17.40;99.90;;;;;;5092411;28;20171;-74
2023/04/12 11:37:08;;;;;;;8.68;4.15;;;18.00;1.00;;;;;;5092247;28;20180;-74
2023/04/12 11:39:37;;;;;;;8.13;2.90;;;18.20;1.00;;;;;;5092789;28;20216;-74
2023/04/12 11:42:03;;;;;;;5.45;2.60;;;17.20;1.00;;;;;;5091845;28;20249;-71
2023/04/12 11:44:31;;;;;;;3.77;1.97;;;16.10;1.00;;;;;;5092656;28;20207;-70
2023/04/12 11:46:57;;;;;;;7.03;2.60;;;14.70;1.00;;;;;;5092103;28;20623;-70
2023/04/12 11:49:23;;;;;;;6.00;2.00;;;13.60;1.00;;;;;;5092706;28;20203;-70
2023/04/12 11:52:05;;;;;;;6.47;2.60;;;12.60;5.50;;;;;;5092087;28;20168;-71
2023/04/12 11:54:34;;;;;;;6.63;2.73;;;11.50;26.20;;;;;;5093081;28;20182;-74
2023/04/12 11:57:02;;;;;;;6.03;1.90;;;11.20;54.20;;;;;;5089722;28;20180;-73
2023/04/12 11:59:32;;;;;;;7.37;1.73;;;10.70;80.20;;;;;;5092283;28;20180;-72
2023/04/12 12:02:01;;;;;;;7.60;5.77;;;10.40;90.00;;;;;;5092245;28;20187;-73
2023/04/12 12:04:28;;;;;;;5.07;2.43;;;10.30;88.10;;;;;;5092155;28;20313;-74
2023/04/12 12:06:57;;;;;;;4.43;1.90;;;10.30;85.60;;;;;;5091931;28;20207;-72
2023/04/12 12:09:25;;;;;;;10.93;1.93;;;10.30;92.30;;;;;;5092848;28;20263;-74
2023/04/12 12:11:51;;;;;;;6.97;2.30;;;10.30;85.50;;;;;;5091194;28;20171;-73
2023/04/12 12:14:23;;;;;;;8.23;2.43;;;10.40;89.80;;;;;;5092481;28;20187;-73
2023/04/12 12:16:53;;;;;;;6.93;3.03;;;10.50;83.80;;;;;;5091526;28;20180;-72
2023/04/12 12:19:43;;;;;;;5.10;1.90;;;10.80;87.80;;;;;;5092205;28;20520;-73
2023/04/12 12:22:16;;;;;;;8.30;3.70;;;11.20;79.80;;;;;;5090589;28;20176;-73
2023/04/12 12:24:54;;;;;;;5.90;3.27;;;11.50;63.60;;;;;;5092161;28;20213;-72
2023/04/12 12:27:33;;;;;;;5.53;1.83;;;11.60;40.00;;;;;;5091906;28;20637;-74
2023/04/12 12:30:01;;;;;;;2.70;1.60;;;11.80;38.40;;;;;;5092437;28;20194;-74
2023/04/12 12:32:32;;;;;;;6.80;2.87;;;11.90;33.10;;;;;;5096185;28;20164;-74
2023/04/12 12:34:57;;;;;;;8.30;5.87;;;12.10;19.20;;;;;;5096626;28;20172;-74
2023/04/12 12:37:25;;;;;;;4.40;2.47;;;12.00;18.30;;;;;;5095689;28;20210;-75
2023/04/12 12:40:15;;;;;;;7.77;5.07;;;12.10;38.90;;;;;;5095434;28;20235;-75
2023/04/12 12:42:53;;;;;;;5.47;2.17;;;12.50;22.00;;;;;;5094811;28;20172;-73
2023/04/12 12:45:20;;;;;;;7.07;3.47;;;12.60;3.00;;;;;;5096213;28;20204;-73
2023/04/12 12:47:57;;;;;;;11.87;2.43;;;12.60;10.50;;;;;;5095956;28;20196;-72
2023/04/12 12:50:30;;;;;;;5.97;1.93;;;12.70;12.70;;;;;;5095799;28;20253;-73
2023/04/12 12:52:56;;;;;;;8.67;2.10;;;12.80;15.00;;;;;;5095681;28;20210;-71
2023/04/12 12:55:23;;;;;;;4.97;2.00;;;12.90;1.00;;;;;;5095805;28;20199;-73
2023/04/12 12:57:53;;;;;;;7.30;2.20;;;13.20;1.00;;;;;;5095819;28;20514;-72
2023/04/12 13:00:24;;;;;;;6.03;3.30;;;13.20;1.00;;;;;;5095592;28;20584;-73