Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:52;;;;;;;15.77;3.83;;;;;;;10.09;78.38;102724.34;4900084;29;20033;-89
2023/05/27 00:03:18;;;;;;;17.58;3.65;;;;;;;10.06;78.52;102719.25;4883344;29;20128;-88
2023/05/27 00:05:51;;;;;;;18.53;3.83;;;;;;;10.04;79.33;102721.25;4883419;29;20533;-88
2023/05/27 00:08:24;;;;;;;19.33;3.80;;;;;;;9.98;79.26;102720.91;4868526;29;20040;-89
2023/05/27 00:10:52;;;;;;;13.25;2.88;;;;;;;9.96;79.42;102712.09;4868675;29;20040;-88
2023/05/27 00:13:18;;;;;;;15.40;4.10;;;;;;;9.91;79.49;102722.59;4900068;29;20068;-88
2023/05/27 00:15:46;;;;;;;13.10;3.23;;;;;;;9.90;79.83;102722.75;4899714;29;20084;-88
2023/05/27 00:18:12;;;;;;;16.45;3.22;;;;;;;9.90;80.30;102718.16;4882808;29;20120;-89
2023/05/27 00:20:37;;;;;;;12.47;3.33;;;;;;;9.82;79.77;102718.16;4882986;29;20123;-88
2023/05/27 00:23:11;;;;;;;17.25;3.05;;;;;;;9.78;80.63;102714.91;4883739;29;20037;-89
2023/05/27 00:25:38;;;;;;;18.20;3.93;;;;;;;9.74;80.83;102712.72;4868741;29;20065;-89
2023/05/27 00:28:14;;;;;;;15.52;3.30;;;;;;;9.70;80.88;102714.03;4883041;29;20457;-89
2023/05/27 00:30:52;;;;;;;14.38;3.55;;;;;;;9.65;80.92;102712.69;4862421;29;20440;-89
2023/05/27 00:33:21;;;;;;;18.30;4.17;;;;;;;9.60;81.40;102715.03;4882409;29;20045;-89
2023/05/27 00:39:12;;;;;;;13.48;3.40;;;;;;;9.51;81.79;102715.16;4899703;29;20047;-89
2023/05/27 00:44:42;;;;;;;12.00;3.20;;;;;;;9.42;82.37;102703.41;4861173;29;20052;-89
2023/05/27 00:47:13;;;;;;;17.48;3.28;;;;;;;9.37;82.04;102708.50;4883293;29;20045;-89
2023/05/27 00:49:48;;;;;;;16.83;3.30;;;;;;;9.32;82.87;102713.56;4882805;29;20363;-88
2023/05/27 00:52:14;;;;;;;14.30;3.00;;;;;;;9.25;83.33;102706.06;4899687;29;20037;-88
2023/05/27 00:54:40;;;;;;;18.50;4.55;;;;;;;9.26;83.48;102709.63;4882487;29;20039;-89
2023/05/27 00:57:06;;;;;;;12.40;3.30;;;;;;;9.20;83.25;102700.28;4882571;29;20108;-89
2023/05/27 00:59:34;;;;;;;13.70;3.65;;;;;;;9.17;84.32;102705.16;4898984;29;20073;-88
2023/05/27 01:01:59;;;;;;;19.35;3.30;;;;;;;9.11;84.06;102703.97;4883154;29;20044;-88
2023/05/27 01:04:26;;;;;;;20.77;4.40;;;;;;;9.09;84.28;102705.97;4882198;29;20033;-89
2023/05/27 01:07:12;;;;;;;13.13;3.05;;;;;;;9.04;83.49;102692.06;4881991;29;20119;-89
2023/05/27 01:09:58;;;;;;;14.23;3.75;;;;;;;9.02;83.11;102696.78;4883046;29;20032;-88
2023/05/27 01:12:40;;;;;;;14.17;3.37;;;;;;;9.00;84.30;102691.53;4883018;29;20048;-88
2023/05/27 01:15:11;;;;;;;18.85;3.47;;;;;;;8.92;84.54;102689.63;4882125;29;20381;-88
2023/05/27 01:17:42;;;;;;;11.27;3.35;;;;;;;8.89;84.77;102695.34;4898709;29;20119;-88
2023/05/27 01:20:13;;;;;;;15.18;3.25;;;;;;;8.83;85.15;102687.00;4898658;29;20092;-89
2023/05/27 01:22:42;;;;;;;10.27;3.33;;;;;;;8.81;85.79;102703.41;4867388;29;20131;-88
2023/05/27 01:25:08;;;;;;;13.10;2.93;;;;;;;8.78;85.33;102696.47;4882867;29;20039;-89
2023/05/27 01:27:40;;;;;;;15.18;3.00;;;;;;;8.78;85.71;102695.59;4882006;29;20032;-89
2023/05/27 01:30:07;;;;;;;14.90;3.28;;;;;;;8.74;86.35;102684.25;4899359;29;20039;-88
2023/05/27 01:32:57;;;;;;;11.15;3.20;;;;;;;8.75;85.13;102693.22;4881702;29;20040;-89
2023/05/27 01:35:37;;;;;;;11.02;2.60;;;;;;;8.74;85.63;102686.97;4898756;29;20028;-89
2023/05/27 01:38:07;;;;;;;13.07;2.70;;;;;;;8.70;86.83;102688.28;4899267;29;20029;-89
2023/05/27 01:40:34;;;;;;;14.05;2.88;;;;;;;8.66;86.95;102673.38;4881819;29;20091;-88
2023/05/27 01:43:05;;;;;;;12.25;3.00;;;;;;;8.62;86.94;102681.97;4881842;29;20039;-88
2023/05/27 01:45:32;;;;;;;15.98;3.50;;;;;;;8.63;87.77;102673.69;4866864;29;20501;-89
2023/05/27 01:48:09;;;;;;;10.77;3.10;;;;;;;8.60;88.26;102676.72;4882253;29;20036;-88
2023/05/27 01:50:43;;;;;;;11.33;3.17;;;;;;;8.56;88.77;102680.72;4899157;29;20106;-89
2023/05/27 01:53:14;;;;;;;16.52;3.83;;;;;;;8.51;88.95;102674.94;4852971;29;20584;-89
2023/05/27 01:55:42;;;;;;;11.73;2.90;;;;;;;8.48;88.46;102676.09;4882472;29;20128;-89
2023/05/27 01:58:10;;;;;;;15.43;3.30;;;;;;;8.46;89.34;102670.00;4898254;29;20064;-89
2023/05/27 02:00:37;;;;;;;15.18;3.00;;;;;;;8.46;89.51;102680.84;4898440;29;20063;-89
2023/05/27 02:03:12;;;;;;;10.70;2.90;;;;;;;8.40;89.29;102668.75;4881899;29;20044;-89
2023/05/27 02:05:38;;;;;;;9.90;3.20;;;;;;;8.39;89.39;102666.19;4881598;29;20092;-88
2023/05/27 02:08:06;;;;;;;12.10;2.88;;;;;;;8.34;89.83;102673.91;4882728;29;20037;-89
2023/05/27 02:10:36;;;;;;;13.27;3.30;;;;;;;8.30;89.79;102668.00;4885315;29;20036;-89
2023/05/27 02:13:22;;;;;;;16.95;3.05;;;;;;;8.28;90.48;102680.78;4902494;29;20040;-89
2023/05/27 02:15:50;;;;;;;17.00;3.50;;;;;;;8.23;91.41;102678.56;4886075;29;20073;-89
2023/05/27 02:18:22;;;;;;;13.38;3.28;;;;;;;8.18;90.50;102680.03;4869826;29;20524;-89
2023/05/27 02:20:48;;;;;;;13.07;3.67;;;;;;;8.16;90.71;102676.63;4902156;29;20037;-89
2023/05/27 02:23:13;;;;;;;11.73;3.17;;;;;;;8.13;90.17;102683.19;4884863;29;20032;-89
2023/05/27 02:25:39;;;;;;;13.63;3.30;;;;;;;8.10;91.14;102688.91;4885061;29;20048;-88
2023/05/27 02:28:07;;;;;;;13.53;3.57;;;;;;;8.06;90.68;102688.38;4884854;29;20041;-88
2023/05/27 02:30:32;;;;;;;13.50;3.38;;;;;;;8.04;92.25;102690.38;4885310;29;20032;-89
2023/05/27 02:32:58;;;;;;;16.80;3.30;;;;;;;8.01;92.54;102687.97;4901878;29;20362;-88
2023/05/27 02:35:23;;;;;;;15.02;2.92;;;;;;;7.99;93.19;102691.88;4884688;29;20123;-89
2023/05/27 02:37:55;;;;;;;14.00;3.07;;;;;;;7.93;93.28;102687.91;4884838;29;20040;-89
2023/05/27 02:40:37;;;;;;;14.40;3.28;;;;;;;7.90;92.82;102685.53;4870307;29;20037;-88
2023/05/27 02:43:10;;;;;;;14.77;3.60;;;;;;;7.89;92.84;102686.50;4902340;29;20516;-89
2023/05/27 02:45:36;;;;;;;17.13;3.40;;;;;;;7.84;93.18;102683.41;4900363;29;20042;-88
2023/05/27 02:48:05;;;;;;;17.43;3.77;;;;;;;7.78;92.40;102682.19;4884466;29;20178;-88
2023/05/27 02:50:31;;;;;;;16.67;3.65;;;;;;;7.77;93.11;102679.63;4901225;29;20028;-88
2023/05/27 02:53:01;;;;;;;12.37;3.17;;;;;;;7.74;93.68;102686.19;4884628;29;20028;-88
2023/05/27 02:55:35;;;;;;;13.68;3.42;;;;;;;7.72;93.89;102689.03;4901820;29;20032;-88
2023/05/27 02:58:04;;;;;;;14.65;3.50;;;;;;;7.72;94.00;102698.97;4885341;29;20123;-88
2023/05/27 03:00:30;;;;;;;15.97;3.30;;;;;;;7.70;93.98;102695.59;4885274;29;20055;-88
2023/05/27 03:02:58;;;;;;;13.45;3.67;;;;;;;7.67;93.93;102696.72;4884499;29;20469;-88
2023/05/27 03:05:26;;;;;;;18.52;3.47;;;;;;;7.69;94.50;102702.84;4884197;29;20445;-88
2023/05/27 03:07:51;;;;;;;17.92;3.85;;;;;;;7.65;94.21;102706.84;4869179;29;20036;-88
2023/05/27 03:10:20;;;;;;;14.63;3.37;;;;;;;7.64;94.93;102699.75;4883901;29;20025;-88
2023/05/27 03:12:46;;;;;;;14.88;3.30;;;;;;;7.59;95.37;102703.88;4868604;29;20056;-88
2023/05/27 03:15:19;;;;;;;11.83;3.70;;;;;;;7.54;94.75;102697.09;4883770;29;20477;-88
2023/05/27 03:17:46;;;;;;;17.38;3.53;;;;;;;7.52;95.56;102696.38;4884811;29;20032;-88
2023/05/27 03:20:12;;;;;;;14.10;3.47;;;;;;;7.50;95.51;102698.41;4883110;29;20175;-88
2023/05/27 03:22:48;;;;;;;18.50;3.77;;;;;;;7.49;95.65;102696.69;4883894;29;20051;-88
2023/05/27 03:25:16;;;;;;;11.90;4.03;;;;;;;7.48;96.46;102694.97;4869039;29;20039;-88
2023/05/27 03:27:44;;;;;;;19.05;4.18;;;;;;;7.45;95.83;102689.88;4868537;29;20036;-88
2023/05/27 03:30:12;;;;;;;15.43;4.00;;;;;;;7.46;96.38;102690.75;4883638;29;20088;-88
2023/05/27 03:32:37;;;;;;;15.25;3.92;;;;;;;7.45;96.43;102687.19;4884030;29;20474;-88
2023/05/27 03:35:09;;;;;;;18.87;4.27;;;;;;;7.40;97.18;102684.09;4868643;29;20072;-88
2023/05/27 03:37:42;;;;;;;17.33;3.83;;;;;;;7.41;97.36;102677.69;4868006;29;20051;-89
2023/05/27 03:40:08;;;;;;;19.63;3.88;;;;;;;7.38;98.03;102684.25;4883076;29;20032;-88
2023/05/27 03:42:36;;;;;;;16.95;3.90;;;;;;;7.40;98.21;102675.13;4883761;29;20501;-89
2023/05/27 03:45:12;;;;;;;16.05;3.92;;;;;;;7.38;99.03;102670.75;4900999;29;20064;-89
2023/05/27 03:47:39;;;;;;;13.07;4.00;;;;;;;7.36;98.48;102663.78;4869496;29;20037;-88
2023/05/27 03:50:10;;;;;;;14.10;3.47;;;;;;;7.40;98.00;102676.00;4883575;29;20024;-88
2023/05/27 03:52:38;;;;;;;14.80;4.00;;;;;;;7.37;98.70;102671.72;4883397;29;20033;-89
2023/05/27 03:55:12;;;;;;;15.68;3.42;;;;;;;7.36;98.49;102664.63;4883827;29;20068;-88
2023/05/27 03:57:48;;;;;;;10.80;3.70;;;;;;;7.41;98.21;102671.44;4900452;29;20029;-88
2023/05/27 04:00:16;;;;;;;21.57;4.33;;;;;;;7.37;98.11;102666.31;4900870;29;20382;-88
2023/05/27 04:02:46;;;;;;;14.75;3.55;;;;;;;7.38;98.16;102670.75;4900005;29;20051;-88
2023/05/27 04:05:11;;;;;;;20.83;4.00;;;;;;;7.40;98.50;102670.59;4882991;29;20032;-88
2023/05/27 04:07:37;;;;;;;16.17;3.60;;;;;;;7.44;99.00;102673.81;4900235;29;20044;-88
2023/05/27 04:10:02;;;;;;;16.17;4.20;;;;;;;7.41;98.86;102669.59;4883329;29;20043;-88
2023/05/27 04:12:28;;;;;;;13.93;4.00;;;;;;;7.45;98.76;102667.44;4883090;29;20040;-87
2023/05/27 04:14:56;;;;;;;17.63;3.95;;;;;;;7.47;98.56;102668.13;4900093;29;20068;-88
2023/05/27 04:17:26;;;;;;;15.30;4.47;;;;;;;7.46;98.41;102663.75;4900285;29;20036;-88
2023/05/27 04:19:52;;;;;;;16.63;3.97;;;;;;;7.49;98.63;102664.28;4883804;29;20029;-88
2023/05/27 04:22:20;;;;;;;15.95;3.85;;;;;;;7.52;99.04;102661.28;4882815;29;20096;-88
2023/05/27 04:24:47;;;;;;;15.10;3.55;;;;;;;7.51;98.70;102667.69;4867858;29;20131;-88
2023/05/27 04:27:16;;;;;;;15.60;3.73;;;;;;;7.58;98.61;102665.22;4899860;29;20039;-88
2023/05/27 04:29:43;;;;;;;17.25;4.10;;;;;;;7.55;99.21;102663.66;4882791;29;20048;-88
2023/05/27 04:32:09;;;;;;;19.05;3.95;;;;;;;7.60;99.30;102662.38;4882542;29;20029;-88
2023/05/27 04:34:41;;;;;;;18.00;4.70;;;;;;;7.64;98.63;102663.78;4882248;29;20489;-87
2023/05/27 04:37:09;;;;;;;13.35;4.00;;;;;;;7.68;99.58;102652.50;4883384;29;20381;-88
2023/05/27 04:39:35;;;;;;;12.63;4.10;;;;;;;7.72;99.85;102658.44;4882681;29;20024;-88
2023/05/27 04:42:01;;;;;;;16.58;3.92;;;;;;;7.72;99.69;102642.22;4882427;29;20042;-88
2023/05/27 04:44:28;;;;;;;19.85;5.75;;;;;;;7.80;100.00;102645.03;4882349;29;20043;-88
2023/05/27 04:46:54;;;;;;;20.10;4.25;;;;;;;7.80;99.08;102646.91;4899435;29;20032;-88
2023/05/27 04:49:22;;;;;;;15.80;4.82;;;;;;;7.84;99.37;102646.44;4899571;29;20108;-88
2023/05/27 04:52:00;;;;;;;15.93;4.17;;;;;;;7.90;99.80;102642.28;4899011;29;20033;-88
2023/05/27 04:54:25;;;;;;;16.08;4.00;;;;;;;7.92;98.58;102642.97;4882946;29;20126;-88
2023/05/27 04:56:51;;;;;;;15.43;4.20;;;;;;;7.95;99.41;102639.09;4882209;29;20123;-88
2023/05/27 04:59:19;;;;;;;16.63;4.50;;;;;;;7.96;99.29;102635.38;4882154;29;20504;-87
2023/05/27 05:02:09;;;;;;;18.67;3.63;;;;;;;8.03;98.69;102641.88;4882888;29;20500;-89
2023/05/27 05:04:42;;;;;;;17.40;4.40;;;;;;;8.06;98.82;102631.63;4899448;29;20473;-88
2023/05/27 05:07:11;;;;;;;19.45;4.35;;;;;;;8.12;98.54;102623.88;4898930;29;20028;-88
2023/05/27 05:09:36;;;;;;;14.93;4.10;;;;;;;8.17;98.21;102624.28;4882220;29;20025;-88
2023/05/27 05:12:04;;;;;;;16.80;3.95;;;;;;;8.22;98.98;102624.63;4882012;29;20035;-89
2023/05/27 05:14:33;;;;;;;20.50;5.20;;;;;;;8.29;98.04;102631.13;4898591;29;20061;-89
2023/05/27 05:16:58;;;;;;;14.25;3.88;;;;;;;8.37;97.45;102635.75;4883047;29;20032;-88
2023/05/27 05:19:23;;;;;;;12.50;4.40;;;;;;;8.37;97.68;102642.03;4898589;29;20033;-88
2023/05/27 05:21:59;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:24:25;;;;;;;15.85;4.45;;;;;;;8.50;97.39;102630.78;4899620;29;20028;-82
2023/05/27 05:26:50;;;;;;;16.47;4.70;;;;;;;8.54;98.07;102634.88;4881975;29;20388;-82
2023/05/27 05:29:15;;;;;;;20.70;5.30;;;;;;;8.62;97.59;102639.50;4881740;29;20041;-82
2023/05/27 05:31:41;;;;;;;21.80;4.77;;;;;;;8.68;96.86;102635.31;4882041;29;20541;-82
2023/05/27 05:34:07;;;;;;;17.30;4.70;;;;;;;8.71;96.53;102629.59;4866131;29;20473;-82
2023/05/27 05:36:33;;;;;;;15.07;4.60;;;;;;;8.76;96.56;102629.97;4881929;29;20281;-83
2023/05/27 05:38:59;;;;;;;14.65;4.50;;;;;;;8.83;96.39;102622.91;4881881;29;20037;-83
2023/05/27 05:41:25;;;;;;;18.03;5.00;;;;;;;8.91;96.20;102627.50;4866955;29;20036;-84
2023/05/27 05:43:50;;;;;;;21.40;5.13;;;;;;;9.00;96.64;102631.13;4881104;29;20092;-83
2023/05/27 05:46:16;;;;;;;21.97;5.20;;;;;;;9.02;96.38;102621.84;4881580;29;20036;-83
2023/05/27 05:48:41;;;;;;;20.50;5.00;;;;;;;9.07;95.31;102629.47;4881852;29;20039;-83
2023/05/27 05:51:07;;;;;;;15.83;4.50;;;;;;;9.09;95.98;102622.88;4898519;29;20120;-83
2023/05/27 05:53:32;;;;;;;21.03;4.87;;;;;;;9.17;95.44;102624.78;4865987;29;20040;-82
2023/05/27 05:55:57;;;;;;;17.70;4.60;;;;;;;9.25;95.37;102623.97;4866299;29;20032;-82
2023/05/27 05:58:23;;;;;;;21.27;5.20;;;;;;;9.34;95.63;102614.00;4866354;29;20041;-83
2023/05/27 06:00:48;;;;;;;14.53;4.70;;;;;;;9.37;95.05;102605.53;4881936;29;20044;-82
2023/05/27 06:03:14;;;;;;;21.33;4.90;;;;;;;9.45;94.28;102605.59;4881632;29;20028;-82
2023/05/27 06:05:39;;;;;;;20.30;5.20;;;;;;;9.50;94.24;102602.38;4850758;29;20370;-83
2023/05/27 06:08:04;;;;;;;15.50;5.10;;;;;;;9.59;94.15;102610.34;4882036;29;20092;-83
2023/05/27 06:10:30;;;;;;;16.83;4.85;;;;;;;9.68;93.50;102615.78;4881691;29;20036;-82
2023/05/27 06:12:55;;;;;;;18.63;5.03;;;;;;;9.73;93.68;102608.88;4850906;29;20044;-83
2023/05/27 06:15:21;;;;;;;23.70;4.93;;;;;;;9.82;93.08;102615.97;4881289;29;20067;-83
2023/05/27 06:17:47;;;;;;;18.05;4.47;;;;;;;9.89;92.70;102608.03;4881897;29;20419;-83
2023/05/27 06:20:13;;;;;;;15.73;4.80;;;;;;;9.99;91.64;102606.03;4898084;29;20029;-83
2023/05/27 06:22:38;;;;;;;17.75;5.22;;;;;;;10.08;91.44;102598.69;4881162;29;20501;-83
2023/05/27 06:25:04;;;;;;;17.30;5.20;;;;;;;10.14;91.69;102598.06;4898607;29;20033;-83
2023/05/27 06:27:29;;;;;;;19.85;5.18;;;;;;;10.19;90.87;102600.25;4850923;29;20512;-82
2023/05/27 06:29:56;;;;;;;17.87;4.80;;;;;;;10.27;89.72;102594.81;4881830;29;20037;-83
2023/05/27 06:32:21;;;;;;;14.60;4.40;;;;;;;10.34;89.30;102598.56;4866375;29;20044;-84
2023/05/27 06:34:47;;;;;;;16.87;5.00;;;;;;;10.38;89.80;102592.78;4881251;29;20401;-84
2023/05/27 06:37:15;;;;;;;17.20;4.87;;;;;;;10.46;89.28;102593.63;4881394;29;20056;-84
2023/05/27 06:39:43;;;;;;;19.30;5.17;;;;;;;10.52;89.33;102595.66;4851169;29;20277;-84
2023/05/27 06:42:09;;;;;;;15.57;4.80;;;;;;;10.59;90.54;102584.13;4880954;29;20477;-84
2023/05/27 06:44:34;;;;;;;19.83;5.10;;;;;;;10.69;89.42;102592.94;4898045;29;20044;-85
2023/05/27 06:47:01;;;;;;;21.67;4.90;;;;;;;10.76;88.77;102595.78;4850437;29;20133;-84
2023/05/27 06:49:27;;;;;;;18.30;4.77;;;;;;;10.82;88.32;102590.50;4865967;29;20040;-83
2023/05/27 06:51:56;;;;;;;15.90;4.78;;;;;;;10.91;88.59;102587.75;4865809;29;20100;-84
2023/05/27 06:54:23;;;;;;;15.05;4.90;;;;;;;10.97;87.89;102590.63;4883562;29;20040;-84
2023/05/27 06:56:52;;;;;;;19.27;5.07;;;;;;;11.06;86.72;102588.72;4884937;29;20041;-85
2023/05/27 06:59:17;;;;;;;22.75;5.63;;;;;;;11.12;86.25;102581.75;4901439;29;20087;-84
2023/05/27 07:01:43;;;;;;;15.57;5.23;;;;;;;11.21;86.95;102576.09;4884261;29;20441;-84
2023/05/27 07:04:08;;;;;;;21.20;5.55;;;;;;;11.22;85.76;102572.34;4869845;29;20044;-84
2023/05/27 07:06:35;;;;;;;21.67;5.70;;;;;;;11.27;85.29;102582.69;4901032;29;20033;-83
2023/05/27 07:09:00;;;;;;;19.88;4.82;;;;;;;11.37;85.14;102582.47;4884306;29;20068;-83
2023/05/27 07:11:26;;;;;;;19.87;5.83;;;;;;;11.42;85.17;102577.34;4868819;29;20064;-84
2023/05/27 07:13:53;;;;;;;18.25;5.70;;;;;;;11.50;84.85;102579.16;4884395;29;20476;-84
2023/05/27 07:16:19;;;;;;;19.87;4.87;;;;;;;11.58;84.07;102584.56;4901712;29;20045;-85
2023/05/27 07:18:45;;;;;;;21.42;5.93;;;;;;;11.61;84.28;102575.19;4884155;29;20401;-84
2023/05/27 07:21:10;;;;;;;23.57;5.97;;;;;;;11.68;83.86;102579.72;4900635;29;20092;-84
2023/05/27 07:23:35;;;;;;;22.53;5.90;;;;;;;11.72;83.59;102570.19;4900954;29;20040;-84
2023/05/27 07:26:01;;;;;;;19.92;5.97;;;;;;;11.81;83.38;102573.69;4884022;29;20438;-84
2023/05/27 07:28:29;;;;;;;15.73;4.93;;;;;;;11.89;82.87;102570.91;4883923;29;20561;-89
2023/05/27 07:30:58;;;;;;;18.35;5.78;;;;;;;11.99;82.48;102569.81;4868112;29;20046;-85
2023/05/27 07:33:23;;;;;;;19.90;5.80;;;;;;;12.07;82.64;102575.22;4883574;29;20052;-85
2023/05/27 07:35:49;;;;;;;25.55;6.00;;;;;;;12.14;82.67;102568.00;4883493;29;20036;-85
2023/05/27 07:38:14;;;;;;;20.47;5.47;;;;;;;12.26;81.46;102562.97;4883903;29;20036;-84
2023/05/27 07:40:40;;;;;;;18.57;5.40;;;;;;;12.34;81.47;102568.34;4883665;29;20047;-85
2023/05/27 07:43:06;;;;;;;24.40;6.10;;;;;;;12.41;80.45;102561.09;4900615;29;20384;-85
2023/05/27 07:45:31;;;;;;;14.50;5.50;;;;;;;12.46;79.70;102549.69;4900199;29;20426;-85
2023/05/27 07:47:57;;;;;;;20.30;5.83;;;;;;;12.54;79.11;102563.19;4868154;29;20504;-84
2023/05/27 07:50:22;;;;;;;20.97;6.00;;;;;;;12.63;79.51;102555.78;4883418;29;20296;-82
2023/05/27 07:52:47;;;;;;;19.00;5.13;;;;;;;12.77;79.05;102548.63;4852396;29;20112;-84
2023/05/27 07:55:13;;;;;;;17.27;5.00;;;;;;;12.85;78.76;102545.81;4900307;29;20081;-83
2023/05/27 07:57:38;;;;;;;19.13;5.40;;;;;;;12.90;78.22;102543.38;4883881;29;20477;-82
2023/05/27 08:00:14;;;;;;;16.27;5.18;;;;;;;12.98;78.09;102539.69;4883338;29;20486;-87
2023/05/27 08:02:41;;;;;;;23.63;5.70;;;;;;;13.03;78.21;102534.50;4900563;29;20037;-86
2023/05/27 08:05:10;;;;;;;18.63;5.40;;;;;;;13.06;77.52;102533.28;4882938;29;20120;-86
2023/05/27 08:07:35;;;;;;;19.50;5.78;;;;;;;13.12;77.74;102527.94;4882998;29;20036;-86
2023/05/27 08:10:04;;;;;;;20.43;5.93;;;;;;;13.19;77.49;102535.34;4882965;29;20119;-87
2023/05/27 08:12:39;;;;;;;15.45;5.32;;;;;;;13.28;77.03;102529.56;4867740;29;20074;-87
2023/05/27 08:15:08;;;;;;;17.48;5.65;;;;;;;13.35;75.86;102521.50;4900461;29;20036;-87
2023/05/27 08:17:38;;;;;;;21.48;5.70;;;;;;;13.44;76.06;102522.22;4867907;29;20104;-87
2023/05/27 08:20:04;;;;;;;17.38;5.47;;;;;;;13.50;77.09;102511.38;4883176;29;20037;-87
2023/05/27 08:22:35;;;;;;;21.50;5.50;;;;;;;13.63;76.07;102509.84;4882690;29;20028;-88
2023/05/27 08:25:01;;;;;;;21.13;6.05;;;;;;;13.68;74.77;102504.63;4883015;29;20096;-87
2023/05/27 08:28:06;;;;;;;19.70;6.25;;;;;;;13.79;75.08;102515.03;4882357;29;20040;-87
2023/05/27 08:30:34;;;;;;;23.60;5.80;;;;;;;13.91;75.34;102501.69;4826445;29;20037;-87
2023/05/27 08:32:59;;;;;;;20.38;5.75;;;;;;;13.94;74.37;102498.56;4826072;29;20045;-87
2023/05/27 08:35:27;;;;;;;26.27;6.37;;;;;;;14.05;75.00;102486.25;4854422;29;20549;-88
2023/05/27 08:38:03;;;;;;;17.92;5.53;;;;;;;14.19;74.29;102482.56;4866998;29;20025;-87
2023/05/27 08:40:33;;;;;;;20.10;5.32;;;;;;;14.29;72.13;102478.63;4882926;29;20053;-87
2023/05/27 08:42:59;;;;;;;15.67;5.07;;;;;;;14.42;72.23;102473.25;4883464;29;20062;-87
2023/05/27 08:45:26;;;;;;;18.02;5.80;;;;;;;14.53;70.96;102478.16;4882151;29;20131;-87
2023/05/27 08:47:59;;;;;;;21.63;6.30;;;;;;;14.66;71.33;102473.81;4882241;29;20029;-88
2023/05/27 08:50:25;;;;;;;16.67;5.38;;;;;;;14.81;70.66;102473.72;4899865;29;20024;-87
2023/05/27 08:52:53;;;;;;;20.50;5.60;;;;;;;14.91;69.60;102475.00;4898880;29;20032;-87
2023/05/27 08:55:24;;;;;;;24.63;5.90;;;;;;;15.02;68.77;102464.53;4883205;29;20091;-87
2023/05/27 08:57:54;;;;;;;18.50;6.55;;;;;;;15.16;68.83;102466.25;4898875;29;20044;-87
2023/05/27 09:00:27;;;;;;;13.67;5.43;;;;;;;15.24;67.79;102463.31;4882539;29;20032;-87
2023/05/27 09:02:56;;;;;;;18.08;5.60;;;;;;;15.31;66.59;102460.59;4882076;29;20036;-87
2023/05/27 09:05:22;;;;;;;16.83;5.43;;;;;;;15.39;66.31;102457.66;4881988;29;20025;-86
2023/05/27 09:07:50;;;;;;;16.10;5.03;;;;;;;15.48;65.69;102452.00;4891807;29;20068;-87
2023/05/27 09:10:18;;;;;;;19.40;5.88;;;;;;;15.58;65.63;102447.78;4882297;29;20025;-87
2023/05/27 09:12:44;;;;;;;18.13;5.63;;;;;;;15.72;65.95;102453.25;4882249;29;20462;-87
2023/05/27 09:15:13;;;;;;;19.27;6.10;;;;;;;15.88;65.39;102450.09;4881973;29;20025;-87
2023/05/27 09:17:51;;;;;;;22.33;5.63;;;;;;;15.99;64.04;102437.69;4898483;29;20043;-87
2023/05/27 09:20:25;;;;;;;15.07;5.32;;;;;;;16.00;63.84;102436.63;4899161;29;20029;-87
2023/05/27 09:22:57;;;;;;;19.27;6.18;;;;;;;16.11;64.44;102435.16;4898951;29;20032;-87
2023/05/27 09:25:24;;;;;;;16.87;5.83;;;;;;;16.24;63.02;102437.84;4882257;29;20051;-87
2023/05/27 09:27:53;;;;;;;20.42;5.50;;;;;;;16.38;62.17;102429.59;4881967;29;20039;-86
2023/05/27 09:30:22;;;;;;;17.15;5.15;;;;;;;16.59;61.72;102428.44;4881792;29;20036;-87
2023/05/27 09:32:51;;;;;;;25.30;5.80;;;;;;;16.80;62.23;102424.53;4866507;29;20047;-88
2023/05/27 09:35:17;;;;;;;20.10;5.82;;;;;;;16.98;59.51;102421.97;4881564;29;20039;-88
2023/05/27 09:37:48;;;;;;;14.60;5.60;;;;;;;17.13;59.46;102426.31;4881723;29;20099;-86
2023/05/27 09:40:14;;;;;;;18.67;6.32;;;;;;;17.29;59.23;102417.53;4867735;29;20370;-86
2023/05/27 09:42:53;;;;;;;24.05;5.80;;;;;;;17.47;57.95;102421.41;4866428;29;20041;-87
2023/05/27 09:45:23;;;;;;;23.70;5.28;;;;;;;17.66;58.79;102420.41;4881391;29;20050;-87
2023/05/27 09:47:51;;;;;;;18.70;5.32;;;;;;;17.85;57.31;102414.97;4881646;29;20036;-83
2023/05/27 09:50:18;;;;;;;14.37;5.17;;;;;;;18.05;56.53;102412.88;4881510;29;20560;-84
2023/05/27 09:52:47;;;;;;;19.63;5.63;;;;;;;18.19;56.19;102410.00;4881709;29;20043;-86
2023/05/27 09:55:14;;;;;;;17.33;5.63;;;;;;;18.43;55.39;102401.88;4881682;29;20081;-85
2023/05/27 09:57:40;;;;;;;22.80;6.57;;;;;;;18.47;53.79;102392.94;4881524;29;20044;-84
2023/05/27 10:00:15;;;;;;;15.48;5.47;;;;;;;18.61;55.30;102396.34;4866490;29;20029;-85
2023/05/27 10:02:45;;;;;;;17.87;5.57;;;;;;;18.65;54.19;102402.25;4898507;29;20071;-85
2023/05/27 10:05:13;;;;;;;17.60;4.97;;;;;;;18.76;52.96;102402.28;4866698;29;20041;-85
2023/05/27 10:07:40;;;;;;;16.50;4.97;;;;;;;18.90;53.14;102402.97;4881570;29;20032;-84
2023/05/27 10:10:09;;;;;;;17.40;5.13;;;;;;;18.86;52.52;102399.00;4881627;29;20430;-85
2023/05/27 10:12:37;;;;;;;13.73;4.95;;;;;;;18.83;52.99;102393.09;4881541;29;20439;-85
2023/05/27 10:15:03;;;;;;;15.67;5.10;;;;;;;18.80;53.87;102390.81;4881917;29;20544;-85
2023/05/27 10:17:46;;;;;;;19.33;4.68;;;;;;;18.85;53.51;102386.31;4881911;29;20029;-85
2023/05/27 10:20:12;;;;;;;17.58;4.95;;;;;;;18.93;52.09;102383.25;4881601;29;20179;-85
2023/05/27 10:22:42;;;;;;;20.57;5.37;;;;;;;19.06;51.70;102381.34;4881476;29;20513;-85
2023/05/27 10:25:16;;;;;;;17.75;5.57;;;;;;;19.22;51.90;102377.09;4881074;29;20029;-85
2023/05/27 10:27:47;;;;;;;18.98;5.10;;;;;;;19.41;50.08;102384.19;4898481;29;20033;-85
2023/05/27 10:30:15;;;;;;;19.55;5.35;;;;;;;19.54;50.12;102369.34;4884047;29;20457;-85
2023/05/27 10:32:51;;;;;;;20.30;5.45;;;;;;;19.87;50.17;102367.09;4884909;29;20025;-85
2023/05/27 10:35:17;;;;;;;16.70;6.03;;;;;;;20.13;50.72;102368.50;4885845;29;20033;-85
2023/05/27 10:37:43;;;;;;;23.10;6.03;;;;;;;20.32;49.82;102371.91;4884568;29;20473;-85
2023/05/27 10:40:09;;;;;;;17.05;5.90;;;;;;;20.46;48.58;102358.69;4884520;29;20453;-85
2023/05/27 10:42:36;;;;;;;17.20;5.93;;;;;;;20.73;48.68;102361.72;4884795;29;20161;-85
2023/05/27 10:45:10;;;;;;;16.50;5.00;;;;;;;20.95;47.15;102366.50;4884297;29;20025;-85
2023/05/27 10:47:36;;;;;;;15.53;6.00;;;;;;;21.22;46.40;102361.19;4884595;29;20036;-85
2023/05/27 10:50:14;;;;;;;19.88;5.03;;;;;;;21.61;47.19;102361.28;4885333;29;20080;-85
2023/05/27 10:52:41;;;;;;;19.88;5.53;;;;;;;21.86;44.02;102352.50;4884261;29;20060;-85
2023/05/27 10:55:07;;;;;;;17.85;5.05;;;;;;;22.14;44.14;102347.09;4884344;29;20064;-85
2023/05/27 10:57:34;;;;;;;18.70;5.13;;;;;;;22.35;43.40;102346.28;4884616;29;20044;-84
2023/05/27 11:00:08;;;;;;;16.37;5.30;;;;;;;22.64;42.35;102345.19;4901630;29;20045;-86
2023/05/27 11:02:38;;;;;;;18.33;4.88;;;;;;;22.82;41.01;102333.75;4884178;29;20033;-88
2023/05/27 11:05:11;;;;;;;14.88;4.90;;;;;;;23.07;41.73;102332.31;4901213;29;20060;-86
2023/05/27 11:07:40;;;;;;;15.23;6.15;;;;;;;23.35;41.30;102322.84;4884175;29;20381;-85
2023/05/27 11:10:11;;;;;;;14.48;5.78;;;;;;;23.62;40.05;102316.38;4884244;29;20064;-86
2023/05/27 11:12:37;;;;;;;18.20;5.90;;;;;;;23.85;38.67;102317.88;4883458;29;20037;-88
2023/05/27 11:15:09;;;;;;;16.63;6.63;;;;;;;24.32;38.58;102316.97;4885289;29;20037;-89
2023/05/27 11:17:37;;;;;;;20.63;5.63;;;;;;;25.91;36.70;102313.34;4883997;29;20096;-88
2023/05/27 11:20:13;;;;;;;17.63;6.03;;;;;;;28.98;32.27;102308.81;4884078;29;20107;-87
2023/05/27 11:22:38;;;;;;;17.20;5.43;;;;;;;31.76;26.46;102296.91;4883829;29;20044;-88
2023/05/27 11:25:09;;;;;;;19.03;6.77;;;;;;;33.98;24.47;102301.53;4884062;29;20032;-88
2023/05/27 11:27:42;;;;;;;18.55;6.70;;;;;;;35.54;23.21;102294.72;4884478;29;20173;-88
2023/05/27 11:30:22;;;;;;;19.52;5.78;;;;;;;37.05;21.74;102282.28;4884791;29;20037;-88
2023/05/27 11:32:51;;;;;;;16.55;6.30;;;;;;;38.65;19.18;102282.72;4900483;29;20513;-89
2023/05/27 11:35:19;;;;;;;14.77;5.65;;;;;;;39.16;17.52;102269.50;4883634;29;20056;-86