Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:28;;;;;;;6.10;3.10;;;;;;;3.40;100.00;99731.89;105224;1260;72420;-57
2023/04/01 00:03:57;;;;;;;8.00;3.00;;;;;;;3.40;100.00;99730.91;105438;1260;61030;-57
2023/04/01 00:06:26;;;;;;;6.80;2.40;;;;;;;3.39;100.00;99730.27;105235;1257;61805;-58
2023/04/01 00:08:55;;;;;;;6.80;2.50;;;;;;;3.38;100.00;99723.20;105157;1259;75209;-57
2023/04/01 00:11:27;;;;;;;6.20;2.60;;;;;;;3.36;100.00;99723.70;105144;1259;66357;-58
2023/04/01 00:13:55;;;;;;;8.40;3.00;;;;;;;3.34;100.00;99724.66;105222;1259;74420;-58
2023/04/01 00:16:25;;;;;;;5.30;2.60;;;;;;;3.30;100.00;99723.09;105392;1259;61785;-59
2023/04/01 00:18:54;;;;;;;7.80;2.30;;;;;;;3.28;100.00;99718.04;105160;1259;60575;-58
2023/04/01 00:21:23;;;;;;;6.60;2.30;;;;;;;3.25;100.00;99716.11;105279;1269;75691;-58
2023/04/01 00:23:51;;;;;;;5.50;2.50;;;;;;;3.21;100.00;99721.59;105176;1260;67708;-57
2023/04/01 00:26:21;;;;;;;5.80;2.30;;;;;;;3.19;100.00;99727.98;105085;1260;73053;-62
2023/04/01 00:28:50;;;;;;;7.30;2.20;;;;;;;3.19;100.00;99729.23;105138;1260;62547;-58
2023/04/01 00:31:19;;;;;;;7.60;3.20;;;;;;;3.17;100.00;99734.33;105022;1260;60674;-57
2023/04/01 00:33:48;;;;;;;6.00;2.10;;;;;;;3.15;100.00;99732.92;105206;1258;74400;-58
2023/04/01 00:36:18;;;;;;;5.20;2.00;;;;;;;3.13;100.00;99733.56;105369;1260;68593;-63
2023/04/01 00:38:47;;;;;;;7.20;2.40;;;;;;;3.09;100.00;99735.42;104922;1257;73960;-57
2023/04/01 00:41:16;;;;;;;8.30;2.40;;;;;;;3.07;100.00;99729.30;105217;1259;61873;-58
2023/04/01 00:43:48;;;;;;;;;;;;;;;3.04;100.00;99721.68;105241;1260;62243;-57
2023/04/01 00:46:17;;;;;;;6.70;2.20;;;;;;;3.02;100.00;99726.54;105399;1262;75371;-58
2023/04/01 00:48:52;;;;;;;6.50;2.20;;;;;;;2.98;100.00;99732.05;105450;1261;68625;-58
2023/04/01 00:51:23;;;;;;;6.00;2.00;;;;;;;2.96;100.00;99729.39;105123;1261;72164;-57
2023/04/01 00:53:54;;;;;;;5.50;2.10;;;;;;;2.95;100.00;99729.59;105527;1261;62724;-57
2023/04/01 00:56:33;;;;;;;5.70;2.20;;;;;;;2.93;100.00;99731.98;105237;1260;60865;-57
2023/04/01 00:59:08;;;;;;;6.70;2.10;;;;;;;2.92;100.00;99736.77;104970;1257;74478;-57
2023/04/01 01:01:36;;;;;;;7.10;2.40;;;;;;;2.92;100.00;99734.02;105111;1261;67244;-57
2023/04/01 01:04:06;;;;;;;7.20;2.40;;;;;;;2.87;100.00;99738.70;105210;1260;74131;-58
2023/04/01 01:06:55;;;;;;;6.40;2.90;;;;;;;2.83;100.00;99742.75;105658;1260;61437;-63
2023/04/01 01:09:31;;;;;;;8.20;3.20;;;;;;;2.78;100.00;99745.81;105608;1259;60993;-57
2023/04/01 01:12:23;;;;;;;10.10;2.80;;;;;;;2.72;100.00;99754.98;105312;1261;75537;-64
2023/04/01 01:14:59;;;;;;;7.90;2.80;;;;;;;2.63;100.00;99758.30;105389;1260;68667;-58
2023/04/01 01:17:52;;;;;;;13.20;3.50;;;;;;;2.60;100.00;99758.69;105322;1260;74186;-57
2023/04/01 01:20:59;;;;;;;9.10;3.00;;;;;;;2.56;100.00;99761.70;105740;1259;61584;-64
2023/04/01 01:23:52;;;;;;;7.20;3.00;;;;;;;2.52;100.00;99760.45;105523;1260;61552;-58
2023/04/01 01:26:34;;;;;;;10.50;3.60;;;;;;;2.49;100.00;99759.86;105502;1260;75347;-58
2023/04/01 01:29:09;;;;;;;8.60;3.20;;;;;;;2.48;100.00;99758.73;105695;1258;67602;-58
2023/04/01 01:31:41;;;;;;;10.50;3.40;;;;;;;2.50;100.00;99762.35;105124;1262;74236;-57
2023/04/01 01:34:39;;;;;;;9.70;3.20;;;;;;;2.49;100.00;99762.92;105790;1255;62807;-63
2023/04/01 01:37:11;;;;;;;8.20;3.30;;;;;;;2.48;100.00;99763.79;105593;1257;60889;-57
2023/04/01 01:39:41;;;;;;;9.10;3.30;;;;;;;2.47;100.00;99762.30;105672;1257;74135;-63
2023/04/01 01:42:11;;;;;;;11.10;4.00;;;;;;;2.48;100.00;99763.91;105133;1263;67395;-59
2023/04/01 01:44:40;;;;;;;15.00;5.40;;;;;;;2.49;100.00;99764.82;105143;1263;74717;-58
2023/04/01 01:47:09;;;;;;;10.60;3.30;;;;;;;2.51;100.00;99766.91;105326;1260;62887;-58
2023/04/01 01:49:38;;;;;;;12.80;4.10;;;;;;;2.51;100.00;99766.85;105427;1258;60300;-62
2023/04/01 01:52:07;;;;;;;10.70;4.00;;;;;;;2.51;100.00;99767.91;104816;1261;75326;-56
2023/04/01 01:54:36;;;;;;;17.90;4.70;;;;;;;2.51;100.00;99769.98;105145;1260;67726;-57
2023/04/01 01:57:09;;;;;;;7.30;3.30;;;;;;;2.50;100.00;99771.38;105353;1260;74700;-59
2023/04/01 01:59:41;;;;;;;8.10;3.00;;;;;;;2.48;100.00;99773.11;105195;1263;61725;-56
2023/04/01 02:02:10;;;;;;;8.10;3.20;;;;;;;2.46;100.00;99774.17;105465;1263;390752;-58
2023/04/01 02:04:40;;;;;;;8.50;3.60;;;;;;;2.45;100.00;99776.02;105185;1262;74658;-57
2023/04/01 02:07:20;;;;;;;8.20;3.50;;;;;;;2.45;100.00;99775.45;105045;1260;68487;-59
2023/04/01 02:09:50;;;;;;;8.80;3.70;;;;;;;2.46;100.00;99776.12;105316;1260;74405;-57
2023/04/01 02:12:19;;;;;;;8.20;3.50;;;;;;;2.46;100.00;99780.88;105181;1255;62740;-57
2023/04/01 02:14:56;;;;;;;9.60;2.80;;;;;;;2.47;100.00;99788.67;105025;1264;60833;-56
2023/04/01 02:17:27;;;;;;;8.80;3.40;;;;;;;2.48;100.00;99787.55;104922;1256;74042;-63
2023/04/01 02:20:06;;;;;;;10.40;3.10;;;;;;;2.50;100.00;99786.89;105078;1260;68117;-63
2023/04/01 02:22:51;;;;;;;6.00;2.70;;;;;;;2.52;100.00;99794.00;105004;1257;74248;-57
2023/04/01 02:25:23;;;;;;;15.30;3.30;;;;;;;2.56;100.00;99794.15;104803;1258;62676;-63
2023/04/01 02:27:53;;;;;;;12.80;3.30;;;;;;;2.61;100.00;99795.27;105148;1261;60634;-57
2023/04/01 02:30:21;;;;;;;9.20;3.10;;;;;;;2.62;100.00;99796.67;105187;1257;75412;-57
2023/04/01 02:32:50;;;;;;;7.40;2.50;;;;;;;2.63;100.00;99796.77;105225;1260;67382;-59
2023/04/01 02:35:19;;;;;;;6.40;2.70;;;;;;;2.62;100.00;99798.54;105434;1257;72760;-59
2023/04/01 02:37:48;;;;;;;10.50;3.60;;;;;;;2.63;100.00;99795.96;105153;1257;61610;-57
2023/04/01 02:40:20;;;;;;;6.70;3.00;;;;;;;2.62;100.00;99796.15;105212;1259;60759;-63
2023/04/01 02:42:50;;;;;;;9.10;3.30;;;;;;;2.63;100.00;99795.87;105605;1255;74220;-64
2023/04/01 02:45:19;;;;;;;11.10;3.70;;;;;;;2.64;100.00;99794.91;104899;1271;68596;-56
2023/04/01 02:47:48;;;;;;;7.30;2.80;;;;;;;2.65;100.00;99791.96;105319;1256;74005;-57
2023/04/01 02:50:17;;;;;;;8.80;2.80;;;;;;;2.65;100.00;99794.13;105290;1264;61804;-62
2023/04/01 02:52:47;;;;;;;8.60;3.00;;;;;;;2.65;100.00;99798.84;105776;1258;61881;-64
2023/04/01 02:55:16;;;;;;;9.40;3.00;;;;;;;2.63;100.00;99801.17;105213;1257;75554;-57
2023/04/01 02:57:45;;;;;;;12.70;3.60;;;;;;;2.65;100.00;99803.31;105061;1260;68734;-58
2023/04/01 03:00:14;;;;;;;10.10;4.00;;;;;;;2.65;100.00;99804.48;105170;1257;73715;-57
2023/04/01 03:02:44;;;;;;;7.10;2.10;;;;;;;2.67;100.00;99804.79;105500;1258;61668;-64
2023/04/01 03:05:12;;;;;;;11.30;3.10;;;;;;;2.68;100.00;99811.58;105157;1256;61748;-57
2023/04/01 03:07:41;;;;;;;9.60;2.80;;;;;;;2.69;100.00;99814.23;105165;1256;74584;-58
2023/04/01 03:10:11;;;;;;;10.20;2.90;;;;;;;2.71;100.00;99816.29;105221;1260;67808;-62
2023/04/01 03:12:40;;;;;;;7.00;2.60;;;;;;;2.74;100.00;99816.20;105178;1261;72588;-57
2023/04/01 03:15:11;;;;;;;9.30;3.40;;;;;;;2.75;100.00;99814.86;105134;1260;61554;-59
2023/04/01 03:17:41;;;;;;;8.50;2.80;;;;;;;2.76;100.00;99815.69;105054;1255;61681;-57
2023/04/01 03:20:11;;;;;;;10.70;3.30;;;;;;;2.76;100.00;99818.20;105584;1258;75443;-60
2023/04/01 03:22:40;;;;;;;8.40;2.80;;;;;;;2.76;100.00;99821.63;105304;1257;66878;-57
2023/04/01 03:25:10;;;;;;;9.00;3.20;;;;;;;2.77;100.00;99825.49;105236;1257;74183;-55
2023/04/01 03:27:40;;;;;;;10.80;3.10;;;;;;;2.78;100.00;99829.37;105310;1260;62415;-56
2023/04/01 03:30:09;;;;;;;7.10;2.60;;;;;;;2.79;100.00;99835.23;105432;1257;60832;-61
2023/04/01 03:32:46;;;;;;;11.50;3.30;;;;;;;2.80;100.00;99839.94;105005;1255;75456;-58
2023/04/01 03:35:15;;;;;;;11.40;2.80;;;;;;;2.81;100.00;99840.06;105180;1263;67896;-59
2023/04/01 03:37:44;;;;;;;7.70;3.10;;;;;;;2.83;100.00;99838.85;105235;1257;74237;-57
2023/04/01 03:40:13;;;;;;;11.00;3.00;;;;;;;2.85;100.00;99840.94;105229;1268;62024;-57
2023/04/01 03:42:42;;;;;;;7.50;3.10;;;;;;;2.86;100.00;99843.01;105300;1254;60928;-58
2023/04/01 03:45:14;;;;;;;10.70;3.10;;;;;;;2.90;100.00;99844.98;105370;1256;75357;-56
2023/04/01 03:47:44;;;;;;;7.00;2.80;;;;;;;2.94;100.00;99846.18;105163;1258;68601;-62
2023/04/01 03:50:12;;;;;;;7.70;2.70;;;;;;;2.98;100.00;99848.73;105337;1261;74254;-57
2023/04/01 03:52:43;;;;;;;8.10;3.10;;;;;;;3.03;100.00;99852.08;105342;1259;62537;-57
2023/04/01 03:55:13;;;;;;;9.10;3.30;;;;;;;3.07;100.00;99856.11;105284;1257;60927;-56
2023/04/01 03:57:42;;;;;;;8.90;3.20;;;;;;;3.12;100.00;99856.48;105148;1257;75748;-62
2023/04/01 04:00:16;;;;;;;13.00;2.90;;;;;;;3.18;100.00;99857.85;105171;1257;68634;-57
2023/04/01 04:02:48;;;;;;;6.40;3.30;;;;;;;3.24;100.00;99864.36;105625;1261;73979;-58
2023/04/01 04:05:20;;;;;;;12.40;3.40;;;;;;;3.30;100.00;99865.50;105211;1258;62933;-57
2023/04/01 04:07:50;;;;;;;12.30;3.80;;;;;;;3.35;100.00;99867.23;105362;1260;62740;-62
2023/04/01 04:10:19;;;;;;;8.30;3.10;;;;;;;3.41;100.00;99871.24;105137;1260;74222;-57
2023/04/01 04:12:49;;;;;;;7.30;3.20;;;;;;;3.48;100.00;99875.60;105360;1256;68569;-57
2023/04/01 04:15:20;;;;;;;7.50;3.30;;;;;;;3.55;100.00;99872.92;105160;1258;73530;-64
2023/04/01 04:17:48;;;;;;;10.70;3.60;;;;;;;3.59;100.00;99868.66;104944;1261;61642;-63
2023/04/01 04:20:17;;;;;;;7.90;3.40;;;;;;;3.64;100.00;99871.17;105498;1255;62597;-57
2023/04/01 04:22:45;;;;;;;7.70;2.80;;;;;;;3.68;100.00;99872.66;105003;1260;75369;-58
2023/04/01 04:25:14;;;;;;;9.90;3.60;;;;;;;3.74;100.00;99874.33;105333;1259;68104;-57
2023/04/01 04:27:44;;;;;;;10.70;3.20;;;;;;;3.80;100.00;99874.98;105011;1260;74010;-57
2023/04/01 04:30:14;;;;;;;7.50;3.10;;;;;;;3.86;100.00;99877.52;105266;1258;61161;-58
2023/04/01 04:32:46;;;;;;;7.00;2.20;;;;;;;3.92;100.00;99879.10;105000;1258;61590;-57
2023/04/01 04:35:15;;;;;;;6.80;3.50;;;;;;;3.98;100.00;99882.47;105295;1257;75301;-58
2023/04/01 04:37:46;;;;;;;7.80;2.90;;;;;;;4.04;100.00;99888.13;105228;1259;67546;-63
2023/04/01 04:40:15;;;;;;;9.60;4.10;;;;;;;4.08;100.00;99884.23;104801;1258;74315;-58
2023/04/01 04:42:43;;;;;;;7.70;3.30;;;;;;;4.14;100.00;99887.42;105060;1258;61536;-58
2023/04/01 04:45:14;;;;;;;9.40;3.30;;;;;;;4.23;100.00;99893.11;105686;1257;61571;-58
2023/04/01 04:47:49;;;;;;;9.10;3.40;;;;;;;4.33;100.00;99890.42;104896;1260;75444;-63
2023/04/01 04:50:18;;;;;;;7.80;3.20;;;;;;;4.41;100.00;99889.45;105333;1257;68707;-58
2023/04/01 04:52:47;;;;;;;8.60;3.30;;;;;;;4.50;100.00;99889.54;105205;1258;74333;-63
2023/04/01 04:55:16;;;;;;;7.10;3.10;;;;;;;4.61;100.00;99888.05;105277;1258;63121;-59
2023/04/01 04:57:47;;;;;;;;;;;;;;;4.76;100.00;99885.92;105241;1257;61598;-61
2023/04/01 05:00:17;;;;;;;13.60;4.30;;;;;;;4.88;100.00;99891.73;105354;1254;74771;-58
2023/04/01 05:02:54;;;;;;;9.70;2.90;;;;;;;5.03;100.00;99886.45;105333;1257;68636;-58
2023/04/01 05:05:23;;;;;;;11.70;3.70;;;;;;;5.17;100.00;99884.50;105272;1260;74056;-59
2023/04/01 05:07:52;;;;;;;9.50;3.40;;;;;;;5.36;100.00;99882.09;105229;1260;63665;-58
2023/04/01 05:10:22;;;;;;;10.30;2.80;;;;;;;5.55;100.00;99878.70;105126;1259;60527;-62
2023/04/01 05:12:53;;;;;;;8.70;3.60;;;;;;;5.74;100.00;99883.79;105255;1259;73540;-58
2023/04/01 05:15:23;;;;;;;7.30;4.00;;;;;;;5.92;100.00;99887.61;105015;1262;67622;-58
2023/04/01 05:17:52;;;;;;;8.40;3.70;;;;;;;6.07;100.00;99887.95;105177;1259;74197;-58
2023/04/01 05:20:21;;;;;;;6.90;3.30;;;;;;;6.12;100.00;99892.60;105038;1257;60406;-63
2023/04/01 05:22:49;;;;;;;9.30;3.10;;;;;;;6.10;100.00;99898.16;105216;1257;61954;-58
2023/04/01 05:25:20;;;;;;;6.30;3.00;;;;;;;6.00;100.00;99899.19;105278;1256;75104;-59
2023/04/01 05:27:49;;;;;;;9.60;3.50;;;;;;;5.88;100.00;99901.81;105305;1258;67459;-59
2023/04/01 05:30:19;;;;;;;6.10;3.50;;;;;;;5.72;100.00;99900.34;105001;1257;74163;-60
2023/04/01 05:33:03;;;;;;;8.70;3.60;;;;;;;5.55;100.00;99899.16;105130;1260;61613;-62
2023/04/01 05:35:32;;;;;;;10.20;3.20;;;;;;;5.43;100.00;99897.52;105221;1259;60332;-60
2023/04/01 05:38:03;;;;;;;10.30;3.80;;;;;;;5.33;100.00;99899.56;105008;1262;75210;-61
2023/04/01 05:40:33;;;;;;;9.10;3.30;;;;;;;5.23;100.00;99901.51;105188;1262;67596;-60
2023/04/01 05:43:01;;;;;;;6.30;3.10;;;;;;;5.15;100.00;99899.67;105083;1257;74165;-62
2023/04/01 05:45:30;;;;;;;14.90;6.00;;;;;;;5.13;100.00;99907.48;105567;1258;60668;-60
2023/04/01 05:48:02;;;;;;;9.60;3.30;;;;;;;5.13;100.00;99914.68;105206;1257;61666;-58
2023/04/01 05:50:36;;;;;;;8.90;3.40;;;;;;;5.13;100.00;99913.30;105025;1261;75576;-59
2023/04/01 05:53:05;;;;;;;12.60;3.80;;;;;;;5.13;100.00;99920.09;104955;1257;68969;-58
2023/04/01 05:55:36;;;;;;;10.80;3.70;;;;;;;5.09;100.00;99919.27;105316;1258;74125;-62
2023/04/01 05:58:05;;;;;;;8.40;3.30;;;;;;;5.07;100.00;99920.47;105050;1257;62751;-59
2023/04/01 06:00:34;;;;;;;9.40;3.40;;;;;;;5.05;100.00;99920.83;105217;1257;61384;-62
2023/04/01 06:03:22;;;;;;;8.70;4.00;;;;;;;5.04;100.00;99927.00;104877;1260;77296;-60
2023/04/01 06:05:52;;;;;;;11.60;5.30;;;;;;;5.03;100.00;99923.81;105196;1257;67274;-58
2023/04/01 06:08:25;;;;;;;9.50;4.80;;;;;;;5.01;100.00;99931.95;105252;1257;73554;-58
2023/04/01 06:11:31;;;;;;;12.20;4.50;;;;;;;5.01;100.00;99932.69;105051;1258;62589;-63
2023/04/01 06:14:10;;;;;;;11.70;3.50;;;;;;;4.99;100.00;99933.16;105049;1257;61020;-57
2023/04/01 06:16:58;;;;;;;8.80;3.70;;;;;;;5.00;100.00;99929.13;105055;1256;76023;-58
2023/04/01 06:19:46;;;;;;;7.40;3.70;;;;;;;5.01;100.00;99934.73;105094;1262;68442;-59
2023/04/01 06:22:33;;;;;;;7.90;3.80;;;;;;;5.01;100.00;99933.63;104869;1256;73051;-59
2023/04/01 06:25:34;;;;;;;10.20;3.70;;;;;;;5.01;100.00;99928.66;105216;1259;62506;-58
2023/04/01 06:28:03;;;;;;;7.60;3.40;;;;;;;5.04;100.00;99933.23;105115;1262;60598;-60
2023/04/01 06:30:55;;;;;;;14.90;8.20;;;;;;;5.06;100.00;99940.84;104996;1259;75133;-58
2023/04/01 06:34:03;;;;;;;15.00;5.30;;;;;;;5.13;100.00;99945.75;104860;1257;68620;-66
2023/04/01 06:36:53;;;;;;;10.10;4.60;;;;;;;5.19;100.00;99946.46;105051;1263;74517;-58
2023/04/01 06:39:29;;;;;;;11.00;4.40;;;;;;;5.28;100.00;99945.09;105143;1257;61106;-58
2023/04/01 06:42:20;;;;;;;9.90;4.40;;;;;;;5.37;100.00;99946.55;105238;1260;61612;-65
2023/04/01 06:45:17;;;;;;;9.80;4.30;;;;;;;5.50;100.00;99950.08;105073;1262;74152;-65
2023/04/01 06:48:14;;;;;;;10.60;4.40;;;;;;;5.66;100.00;99946.55;105305;1257;67472;-60
2023/04/01 06:51:13;;;;;;;10.10;3.90;;;;;;;5.73;100.00;99946.15;105149;1257;74262;-58
2023/04/01 06:54:03;;;;;;;7.30;4.10;;;;;;;5.78;100.00;99947.16;105521;1255;61999;-65
2023/04/01 06:56:58;;;;;;;9.40;4.30;;;;;;;5.78;100.00;99953.70;105275;1256;61620;-64
2023/04/01 06:59:29;;;;;;;8.30;4.10;;;;;;;5.79;100.00;99949.30;104917;1259;74125;-56
2023/04/01 07:02:05;;;;;;;9.10;3.50;;;;;;;5.78;100.00;99949.42;105318;1259;68105;-56
2023/04/01 07:04:36;;;;;;;8.50;3.70;;;;;;;5.79;100.00;99944.97;104811;1263;73259;-62
2023/04/01 07:07:14;;;;;;;10.10;4.30;;;;;;;5.85;100.00;99943.80;104998;1257;61210;-58
2023/04/01 07:09:52;;;;;;;8.00;4.40;;;;;;;5.94;100.00;99943.30;104903;1257;60921;-58
2023/04/01 07:12:31;;;;;;;10.20;4.00;;;;;;;6.05;100.00;99942.14;104921;1263;75763;-57
2023/04/01 07:15:33;;;;;;;10.70;3.80;;;;;;;6.17;100.00;99941.89;105317;1256;68381;-59
2023/04/01 07:18:16;;;;;;;8.80;4.60;;;;;;;6.24;100.00;99946.15;105031;1258;73657;-60
2023/04/01 07:20:44;;;;;;;7.70;4.50;;;;;;;6.28;100.00;99947.29;104962;1262;62397;-57
2023/04/01 07:23:24;;;;;;;9.80;3.70;;;;;;;6.32;100.00;99951.68;105120;1257;61309;-59
2023/04/01 07:26:18;;;;;;;10.50;4.50;;;;;;;6.33;100.00;99952.23;105280;1257;75105;-62
2023/04/01 07:28:53;;;;;;;12.30;4.50;;;;;;;6.38;100.00;99953.49;104872;1259;68559;-65
2023/04/01 07:32:12;;;;;;;10.30;4.00;;;;;;;6.43;100.00;99950.70;104931;1257;73823;-63
2023/04/01 07:35:14;;;;;;;9.60;5.60;;;;;;;6.52;100.00;99945.36;105035;1256;63479;-57
2023/04/01 07:38:09;;;;;;;10.70;6.30;;;;;;;6.62;100.00;99946.98;105108;1263;60919;-56
2023/04/01 07:41:03;;;;;;;13.70;6.10;;;;;;;6.71;100.00;99947.88;104848;1264;75389;-57
2023/04/01 07:44:10;;;;;;;9.80;4.20;;;;;;;6.76;100.00;99947.87;105182;1259;67597;-56
2023/04/01 07:47:03;;;;;;;10.40;4.90;;;;;;;6.74;100.00;99948.95;105038;1257;74089;-55
2023/04/01 07:49:55;;;;;;;9.00;4.80;;;;;;;6.75;100.00;99951.73;105242;1258;60486;-56
2023/04/01 07:52:39;;;;;;;9.40;4.40;;;;;;;6.76;100.00;99946.84;105367;1256;60892;-56
2023/04/01 07:55:27;;;;;;;9.10;3.70;;;;;;;6.73;100.00;99944.91;105015;1257;75136;-57
2023/04/01 07:58:28;;;;;;;9.70;4.10;;;;;;;6.68;100.00;99938.17;105249;1260;68419;-57
2023/04/01 08:00:59;;;;;;;7.70;4.10;;;;;;;6.66;100.00;99939.21;105530;1256;73993;-61
2023/04/01 08:04:01;;;;;;;8.60;4.30;;;;;;;6.67;100.00;99941.81;105133;1261;62094;-55
2023/04/01 08:06:56;;;;;;;9.30;4.20;;;;;;;6.72;100.00;99939.16;105324;1257;60584;-60
2023/04/01 08:09:34;;;;;;;7.90;4.50;;;;;;;6.80;100.00;99938.91;105289;1260;75290;-60
2023/04/01 08:12:58;;;;;;;7.90;4.20;;;;;;;6.96;100.00;99944.13;105309;1259;67502;-56
2023/04/01 08:16:04;;;;;;;9.20;4.20;;;;;;;7.03;100.00;99946.65;105350;1257;74282;-58
2023/04/01 08:19:25;;;;;;;8.30;3.90;;;;;;;7.04;100.00;99939.09;105012;1257;61892;-59
2023/04/01 08:21:55;;;;;;;8.70;4.30;;;;;;;7.04;100.00;99936.79;104885;1257;61822;-60
2023/04/01 08:24:41;;;;;;;7.20;3.70;;;;;;;7.04;100.00;99934.47;105289;1261;74731;-55
2023/04/01 08:27:23;;;;;;;6.80;3.60;;;;;;;6.98;100.00;99933.49;105111;1257;68982;-60
2023/04/01 08:30:00;;;;;;;9.00;3.80;;;;;;;6.90;100.00;99931.84;105196;1257;74692;-55
2023/04/01 08:32:35;;;;;;;8.40;3.90;;;;;;;6.85;100.00;99927.32;104961;1263;60909;-55
2023/04/01 08:35:14;;;;;;;9.20;3.70;;;;;;;6.84;100.00;99922.59;104983;1257;60686;-56
2023/04/01 08:37:43;;;;;;;11.60;3.90;;;;;;;6.92;100.00;99928.52;104919;1264;75138;-55
2023/04/01 08:40:35;;;;;;;10.70;3.60;;;;;;;7.00;100.00;99928.42;105383;1257;67683;-60
2023/04/01 08:43:09;;;;;;;7.30;3.50;;;;;;;7.07;100.00;99929.29;105057;1257;72293;-56
2023/04/01 08:45:52;;;;;;;9.20;3.70;;;;;;;7.10;100.00;99930.22;105077;1255;62943;-56
2023/04/01 08:48:39;;;;;;;10.00;3.60;;;;;;;7.11;100.00;99936.26;104979;1262;60930;-56
2023/04/01 08:51:39;;;;;;;10.00;4.50;;;;;;;7.08;100.00;99941.08;105016;1256;73557;-55
2023/04/01 08:54:56;;;;;;;10.90;3.70;;;;;;;7.02;100.00;99939.50;105129;1263;68578;-57
2023/04/01 08:57:49;;;;;;;10.70;4.80;;;;;;;6.98;100.00;99938.88;104998;1256;74263;-56
2023/04/01 09:00:57;;;;;;;9.30;4.00;;;;;;;6.96;100.00;99937.38;105051;1261;60908;-56
2023/04/01 09:04:07;;;;;;;8.30;4.60;;;;;;;6.95;100.00;99943.48;105125;1257;61926;-56
2023/04/01 09:06:55;;;;;;;11.70;4.20;;;;;;;6.96;100.00;99942.42;104820;1257;75554;-55
2023/04/01 09:09:27;;;;;;;9.60;3.80;;;;;;;6.95;100.00;99938.48;105173;1262;67426;-56
2023/04/01 09:12:06;;;;;;;10.70;3.80;;;;;;;6.95;100.00;99934.21;105182;1255;73502;-61
2023/04/01 09:15:07;;;;;;;9.20;3.80;;;;;;;6.95;100.00;99937.36;105166;1257;61691;-56
2023/04/01 09:17:50;;;;;;;8.30;4.00;;;;;;;6.97;100.00;99938.64;105047;1259;61509;-56
2023/04/01 09:20:53;;;;;;;7.60;2.80;;;;;;;7.01;100.00;99937.02;105576;1254;74118;-62
2023/04/01 09:23:40;;;;;;;7.50;3.60;;;;;;;7.06;100.00;99937.52;104925;1262;68563;-58
2023/04/01 09:26:15;;;;;;;9.30;3.50;;;;;;;7.06;100.00;99941.63;105428;1260;73097;-61
2023/04/01 09:29:12;;;;;;;6.20;3.20;;;;;;;7.06;100.00;99944.31;105090;1257;60996;-56
2023/04/01 09:32:00;;;;;;;8.00;3.10;;;;;;;7.07;100.00;99942.02;105366;1254;60779;-56
2023/04/01 09:35:13;;;;;;;6.50;3.30;;;;;;;7.07;100.00;99942.55;105127;1259;75157;-55
2023/04/01 09:38:22;;;;;;;7.40;3.60;;;;;;;7.04;100.00;99945.84;105262;1256;66932;-57
2023/04/01 09:40:54;;;;;;;9.00;4.30;;;;;;;7.01;100.00;99949.94;104867;1260;73540;-55
2023/04/01 09:44:03;;;;;;;13.40;5.80;;;;;;;7.00;100.00;99943.65;104951;1254;63122;-55
2023/04/01 09:46:56;;;;;;;11.40;4.90;;;;;;;7.00;100.00;99945.20;105100;1256;60501;-60
2023/04/01 09:49:44;;;;;;;10.30;4.90;;;;;;;7.00;100.00;99943.45;105409;1256;74494;-56
2023/04/01 09:52:32;;;;;;;14.60;7.40;;;;;;;6.99;100.00;99947.58;105351;1256;68648;-55
2023/04/01 09:55:30;;;;;;;10.60;5.20;;;;;;;6.99;100.00;99943.30;105334;1255;72939;-55
2023/04/01 09:58:26;;;;;;;11.00;4.00;;;;;;;6.98;100.00;99944.92;104981;1262;60827;-56
2023/04/01 10:01:18;;;;;;;7.70;4.70;;;;;;;6.97;100.00;99936.55;105207;1257;60875;-56
2023/04/01 10:04:11;;;;;;;7.10;4.90;;;;;;;7.01;100.00;99938.05;105682;1259;75033;-60
2023/04/01 10:07:00;;;;;;;7.10;3.40;;;;;;;7.08;100.00;99932.64;105067;1256;69184;-55
2023/04/01 10:10:09;;;;;;;5.80;2.50;;;;;;;7.17;100.00;99935.95;105131;1259;74568;-57
2023/04/01 10:13:04;;;;;;;9.00;3.50;;;;;;;7.25;100.00;99932.96;105114;1256;61964;-56
2023/04/01 10:16:17;;;;;;;7.80;3.20;;;;;;;7.33;100.00;99936.63;104858;1261;60777;-55
2023/04/01 10:19:22;;;;;;;6.90;2.70;;;;;;;7.43;100.00;99927.23;104687;1257;74445;-61
2023/04/01 10:22:19;;;;;;;7.60;2.90;;;;;;;7.54;100.00;99929.23;105422;1257;68403;-55
2023/04/01 10:24:51;;;;;;;6.80;2.90;;;;;;;7.65;100.00;99926.13;105327;1262;73158;-62
2023/04/01 10:27:30;;;;;;;8.50;2.80;;;;;;;7.73;100.00;99929.52;105138;1257;60648;-56
2023/04/01 10:30:26;;;;;;;7.00;3.10;;;;;;;7.80;100.00;99922.53;105159;1255;61833;-56
2023/04/01 10:33:27;;;;;;;9.10;3.20;;;;;;;7.85;100.00;99919.22;105759;1257;75312;-61
2023/04/01 10:36:11;;;;;;;8.20;3.10;;;;;;;7.92;100.00;99913.94;105577;1257;67766;-58
2023/04/01 10:38:58;;;;;;;9.50;2.80;;;;;;;7.97;100.00;99906.44;104898;1260;73174;-55
2023/04/01 10:41:28;;;;;;;7.20;3.10;;;;;;;8.04;100.00;99903.89;105275;1255;63526;-57
2023/04/01 10:45:18;;;;;;;6.90;3.60;;;;;;;8.13;100.00;99904.40;104941;1255;61856;-61
2023/04/01 10:48:17;;;;;;;8.90;4.40;;;;;;;8.17;100.00;99904.85;104951;1261;75171;-55
2023/04/01 10:51:05;;;;;;;7.40;4.20;;;;;;;8.19;100.00;99907.52;105504;1260;68670;-57
2023/04/01 10:53:58;;;;;;;9.40;5.40;;;;;;;8.18;100.00;99906.91;105071;1257;74647;-57
2023/04/01 10:56:45;;;;;;;8.50;4.50;;;;;;;8.18;100.00;99901.81;105192;1259;63442;-57
2023/04/01 10:59:51;;;;;;;6.40;3.50;;;;;;;8.18;100.00;99902.15;105524;1257;60813;-58
2023/04/01 11:03:03;;;;;;;7.10;3.30;;;;;;;8.18;100.00;99900.19;105962;1259;75716;-56
2023/04/01 11:06:44;;;;;;;7.80;4.40;;;;;;;8.26;100.00;99893.92;105290;1257;68824;-58
2023/04/01 11:09:36;;;;;;;9.60;4.00;;;;;;;8.33;100.00;99891.76;105410;1261;74146;-62
2023/04/01 11:12:08;;;;;;;6.50;3.30;;;;;;;8.37;100.00;99888.70;105235;1254;61838;-63
2023/04/01 11:14:52;;;;;;;7.30;3.10;;;;;;;8.38;100.00;99889.98;105277;1259;61354;-59
2023/04/01 11:17:39;;;;;;;6.10;2.90;;;;;;;8.40;100.00;99889.45;105284;1259;74204;-57
2023/04/01 11:20:42;;;;;;;6.70;2.60;;;;;;;8.39;100.00;99893.35;105508;1258;68753;-59
2023/04/01 11:23:47;;;;;;;7.70;3.30;;;;;;;8.37;100.00;99897.39;105601;1256;74148;-56
2023/04/01 11:27:06;;;;;;;10.60;4.30;;;;;;;8.36;100.00;99896.71;104923;1258;60896;-56
2023/04/01 11:30:05;;;;;;;7.50;3.10;;;;;;;8.39;100.00;99901.55;105273;1254;61600;-57
2023/04/01 11:32:46;;;;;;;7.20;2.40;;;;;;;8.42;100.00;99902.35;105558;1254;73715;-62
2023/04/01 11:35:22;;;;;;;7.00;2.90;;;;;;;8.44;100.00;99899.85;105158;1254;67492;-56
2023/04/01 11:37:51;;;;;;;10.20;2.90;;;;;;;8.48;100.00;99891.25;105370;1257;73710;-56
2023/04/01 11:40:39;;;;;;;7.50;2.70;;;;;;;8.56;100.00;99888.44;105165;1259;61856;-56
2023/04/01 11:43:38;;;;;;;7.90;3.10;;;;;;;8.64;100.00;99887.60;105394;1258;61147;-55
2023/04/01 11:46:56;;;;;;;10.10;2.70;;;;;;;8.80;100.00;99881.84;105232;1255;74168;-55
2023/04/01 11:49:35;;;;;;;9.30;3.00;;;;;;;8.94;100.00;99879.65;105349;1254;68652;-56
2023/04/01 11:52:45;;;;;;;9.20;3.50;;;;;;;9.05;100.00;99878.11;105452;1262;73928;-57
2023/04/01 11:55:40;;;;;;;13.60;4.60;;;;;;;9.14;100.00;99878.13;105450;1254;60672;-56
2023/04/01 11:58:36;;;;;;;10.00;3.90;;;;;;;9.19;100.00;99878.11;105444;1255;61862;-56
2023/04/01 12:01:11;;;;;;;8.40;3.60;;;;;;;9.24;100.00;99879.09;104956;1256;75372;-58
2023/04/01 12:03:42;;;;;;;6.20;3.20;;;;;;;9.29;100.00;99872.11;105282;1258;67378;-57
2023/04/01 12:06:16;;;;;;;9.30;3.90;;;;;;;9.35;100.00;99873.88;105356;1257;74524;-57
2023/04/01 12:08:56;;;;;;;6.70;3.60;;;;;;;9.43;100.00;99875.30;104980;1262;62028;-56
2023/04/01 12:11:32;;;;;;;10.00;6.00;;;;;;;9.47;100.00;99879.59;105004;1257;62105;-57
2023/04/01 12:14:19;;;;;;;12.40;6.90;;;;;;;9.49;100.00;99879.52;105006;1260;75361;-57
2023/04/01 12:17:15;;;;;;;8.80;5.10;;;;;;;9.46;100.00;99885.36;105127;1256;67656;-57
2023/04/01 12:20:12;;;;;;;13.90;5.90;;;;;;;9.36;100.00;99889.14;105332;1256;74590;-56
2023/04/01 12:22:59;;;;;;;9.50;5.30;;;;;;;9.26;100.00;99891.36;105464;1256;62487;-61
2023/04/01 12:25:50;;;;;;;8.90;4.60;;;;;;;9.20;100.00;99899.92;105148;1257;61922;-60
2023/04/01 12:28:40;;;;;;;10.90;4.80;;;;;;;9.11;100.00;99900.86;105462;1258;75638;-60