Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:16;;;;;;;7.90;2.85;;;5.50;99.90;;;;;;5074392;28;20438;-79
2022/12/06 00:03:43;;;;;;;8.98;2.35;;;5.30;99.90;;;;;;5077138;28;20086;-79
2022/12/06 00:06:12;;;;;;;9.23;3.67;;;5.20;99.90;;;;;;5088244;28;20059;-79
2022/12/06 00:08:38;;;;;;;8.23;2.53;;;5.60;99.90;;;;;;5070152;28;20040;-79
2022/12/06 00:11:25;;;;;;;7.80;2.67;;;5.30;99.90;;;;;;5090851;28;20043;-79
2022/12/06 00:13:53;;;;;;;7.35;2.72;;;5.20;99.90;;;;;;5056844;28;20036;-79
2022/12/06 00:16:19;;;;;;;11.88;2.88;;;5.40;99.90;;;;;;5094270;28;20560;-79
2022/12/06 00:18:46;;;;;;;10.45;2.95;;;5.50;99.90;;;;;;5094650;28;20076;-79
2022/12/06 00:21:15;;;;;;;7.90;2.50;;;5.30;99.90;;;;;;5074243;28;20505;-79
2022/12/06 00:23:45;;;;;;;8.32;2.97;;;4.80;99.90;;;;;;5098163;28;20032;-79
2022/12/06 00:26:13;;;;;;;9.35;2.83;;;5.00;99.90;;;;;;5085011;28;20039;-79
2022/12/06 00:28:39;;;;;;;7.47;3.13;;;5.10;99.90;;;;;;5068298;28;20048;-80
2022/12/06 00:31:07;;;;;;;8.80;3.00;;;4.80;99.90;;;;;;5067437;28;20440;-79
2022/12/06 00:33:34;;;;;;;8.02;2.60;;;4.60;99.90;;;;;;5059573;28;20109;-79
2022/12/06 00:36:06;;;;;;;7.45;2.50;;;5.10;99.90;;;;;;5049445;28;20047;-79
2022/12/06 00:38:33;;;;;;;7.85;2.17;;;5.50;99.90;;;;;;5085149;28;20036;-79
2022/12/06 00:40:59;;;;;;;6.60;2.25;;;;;;;;;;5064444;28;20465;-79
2022/12/06 00:43:26;;;;;;;4.68;1.85;;;4.60;99.90;;;;;;5083705;28;20036;-79
2022/12/06 00:45:52;;;;;;;11.30;2.58;;;5.40;99.90;;;;;;5078189;28;20028;-81
2022/12/06 00:48:18;;;;;;;9.30;2.97;;;;;;;;;;5045221;28;20414;-79
2022/12/06 00:50:43;;;;;;;8.27;2.47;;;5.20;99.90;;;;;;5072746;28;20409;-79
2022/12/06 00:53:09;;;;;;;6.47;2.47;;;5.50;99.90;;;;;;5079514;28;20044;-79
2022/12/06 00:55:35;;;;;;;10.20;3.00;;;4.60;99.90;;;;;;5074788;28;20500;-79
2022/12/06 00:58:01;;;;;;;7.78;2.53;;;5.10;99.90;;;;;;5092110;28;20122;-80
2022/12/06 01:00:26;;;;;;;8.57;3.00;;;5.10;99.90;;;;;;5061172;28;20040;-79
2022/12/06 01:02:52;;;;;;;8.75;3.65;;;4.70;99.90;;;;;;5047683;28;20563;-79
2022/12/06 01:05:18;;;;;;;7.53;3.65;;;4.90;99.90;;;;;;5068401;28;20477;-79
2022/12/06 01:07:44;;;;;;;6.82;2.88;;;5.40;99.90;;;;;;5061167;28;20174;-79
2022/12/06 01:10:10;;;;;;;9.10;3.33;;;5.50;99.90;;;;;;5061707;28;20466;-80
2022/12/06 01:12:35;;;;;;;10.95;3.40;;;4.90;99.90;;;;;;5059203;28;20117;-79
2022/12/06 01:15:01;;;;;;;8.95;3.33;;;4.70;99.90;;;;;;5065831;28;20055;-79
2022/12/06 01:17:27;;;;;;;7.65;3.10;;;5.80;99.90;;;;;;5049337;28;20120;-79
2022/12/06 01:19:52;;;;;;;7.18;3.17;;;5.00;99.90;;;;;;5071510;28;20028;-79
2022/12/06 01:22:18;;;;;;;9.85;4.38;;;5.60;99.90;;;;;;5051572;28;20484;-79
2022/12/06 01:24:45;;;;;;;12.77;3.10;;;5.20;99.90;;;;;;5067501;28;20040;-79
2022/12/06 01:27:10;;;;;;;7.60;3.15;;;5.30;99.90;;;;;;5067271;28;20040;-80
2022/12/06 01:29:36;;;;;;;9.45;3.00;;;5.00;99.90;;;;;;5092372;28;20413;-79
2022/12/06 01:32:02;;;;;;;8.48;3.78;;;5.30;99.90;;;;;;5066834;28;20053;-80
2022/12/06 01:34:28;;;;;;;7.40;3.28;;;5.60;99.90;;;;;;5062480;28;20047;-79
2022/12/06 01:36:53;;;;;;;10.73;3.35;;;5.30;99.90;;;;;;5066662;28;20028;-80
2022/12/06 01:39:19;;;;;;;8.98;3.80;;;5.40;99.90;;;;;;5071784;28;20089;-79
2022/12/06 01:41:45;;;;;;;6.90;2.40;;;5.10;99.90;;;;;;5096312;28;20036;-79
2022/12/06 01:44:41;;;;;;;7.07;2.67;;;5.60;99.90;;;;;;5072312;28;20024;-81
2022/12/06 01:47:28;;;;;;;9.82;3.30;;;5.20;99.90;;;;;;5078695;28;20120;-80
2022/12/06 01:50:19;;;;;;;6.60;3.30;;;5.60;99.90;;;;;;5067669;28;20039;-80
2022/12/06 01:52:59;;;;;;;6.97;2.95;;;4.80;99.90;;;;;;5054713;28;20433;-79
2022/12/06 01:55:28;;;;;;;8.18;3.47;;;5.00;99.90;;;;;;5095248;28;20044;-80
2022/12/06 01:57:58;;;;;;;7.45;3.05;;;5.10;99.90;;;;;;5068407;28;20085;-79
2022/12/06 02:00:24;;;;;;;7.82;3.25;;;4.80;99.90;;;;;;5065964;28;20040;-79
2022/12/06 02:02:50;;;;;;;8.43;2.60;;;5.70;99.90;;;;;;5090699;28;20058;-80
2022/12/06 02:05:16;;;;;;;7.53;2.40;;;5.30;99.90;;;;;;5094883;28;20032;-80
2022/12/06 02:07:44;;;;;;;8.52;3.08;;;5.70;99.90;;;;;;5070932;28;20058;-79
2022/12/06 02:10:09;;;;;;;8.65;3.33;;;5.30;99.90;;;;;;5086188;28;20075;-78
2022/12/06 02:12:35;;;;;;;8.13;3.60;;;5.10;99.90;;;;;;5075987;28;20390;-78
2022/12/06 02:15:01;;;;;;;7.65;2.60;;;5.50;99.90;;;;;;5062049;28;20037;-79
2022/12/06 02:17:54;;;;;;;7.85;2.83;;;5.10;99.90;;;;;;5071272;28;20505;-79
2022/12/06 02:20:29;;;;;;;9.27;3.15;;;;;;;;;;5066467;28;20040;-79
2022/12/06 02:23:29;;;;;;;9.95;3.00;;;4.60;99.90;;;;;;5060760;28;20060;-79
2022/12/06 02:26:16;;;;;;;11.85;3.38;;;5.40;99.90;;;;;;5063981;28;20120;-79
2022/12/06 02:29:23;;;;;;;7.28;3.08;;;4.60;99.90;;;;;;5067873;28;20130;-79
2022/12/06 02:32:00;;;;;;;7.88;3.30;;;5.30;99.90;;;;;;4963587;28;20042;-79
2022/12/06 02:34:53;;;;;;;10.48;3.40;;;4.80;99.90;;;;;;5063979;28;20058;-79
2022/12/06 02:37:57;;;;;;;8.63;3.17;;;5.30;99.90;;;;;;5072860;28;20044;-79
2022/12/06 02:40:31;;;;;;;6.97;3.45;;;5.40;99.90;;;;;;5044417;28;20052;-79
2022/12/06 02:43:04;;;;;;;10.50;4.28;;;5.20;99.90;;;;;;5060769;28;20039;-78
2022/12/06 02:45:37;;;;;;;8.90;3.65;;;5.40;99.90;;;;;;5071984;28;20051;-79
2022/12/06 02:48:04;;;;;;;11.32;3.83;;;5.20;99.90;;;;;;5076229;28;20047;-79
2022/12/06 02:50:36;;;;;;;8.90;3.67;;;5.40;99.90;;;;;;5081552;28;20062;-79
2022/12/06 02:53:04;;;;;;;6.53;3.13;;;5.20;99.90;;;;;;5066018;28;20056;-80
2022/12/06 02:55:33;;;;;;;7.57;3.50;;;5.10;99.90;;;;;;5078982;28;20420;-79
2022/12/06 02:58:00;;;;;;;8.27;3.65;;;;;;;;;;5090710;28;20098;-80
2022/12/06 03:00:38;;;;;;;7.72;4.00;;;4.80;99.90;;;;;;5075590;28;20063;-81
2022/12/06 03:03:26;;;;;;;10.40;4.20;;;5.30;99.90;;;;;;5095952;28;20039;-79
2022/12/06 03:06:24;;;;;;;11.93;4.30;;;5.60;99.90;;;;;;5094428;28;20028;-80
2022/12/06 03:09:04;;;;;;;7.88;3.72;;;5.10;99.90;;;;;;5094249;28;20518;-79
2022/12/06 03:11:51;;;;;;;8.30;3.92;;;;;;;;;;5076419;28;20044;-81
2022/12/06 03:14:27;;;;;;;7.50;3.50;;;5.20;99.90;;;;;;5030959;28;20047;-80
2022/12/06 03:17:40;;;;;;;14.20;5.50;;;5.30;99.90;;;;;;5073463;28;20040;-80
2022/12/06 03:20:17;;;;;;;10.07;4.50;;;5.00;99.90;;;;;;5000744;28;20034;-79
2022/12/06 03:22:49;;;;;;;8.63;3.72;;;5.60;99.90;;;;;;5063439;28;20060;-79
2022/12/06 03:25:16;;;;;;;12.38;5.68;;;4.50;99.90;;;;;;5070847;28;20033;-78
2022/12/06 03:27:42;;;;;;;20.58;5.72;;;5.30;99.90;;;;;;5055029;28;20047;-78
2022/12/06 03:30:10;;;;;;;9.68;3.08;;;5.60;99.90;;;;;;5065680;28;20044;-79
2022/12/06 03:32:39;;;;;;;5.60;2.28;;;5.40;99.90;;;;;;5070059;28;20088;-79
2022/12/06 03:35:10;;;;;;;12.40;3.00;;;5.50;99.90;;;;;;5089146;28;20089;-78
2022/12/06 03:37:38;;;;;;;5.32;1.88;;;5.10;99.90;;;;;;5064515;28;20170;-78
2022/12/06 03:40:20;;;;;;;6.45;1.92;;;5.20;99.90;;;;;;5064730;28;20101;-78
2022/12/06 03:42:47;;;;;;;4.28;1.52;;;5.50;99.90;;;;;;5073570;28;20078;-78
2022/12/06 03:45:13;;;;;;;7.72;1.60;;;5.60;99.90;;;;;;5067705;28;20547;-78
2022/12/06 03:48:02;;;;;;;3.67;1.23;;;5.50;99.90;;;;;;5058113;28;20521;-79
2022/12/06 03:50:54;;;;;;;3.90;1.17;;;4.90;99.90;;;;;;5075240;28;20040;-79
2022/12/06 03:53:20;;;;;;;4.50;1.13;;;5.20;99.90;;;;;;5052371;28;20060;-78
2022/12/06 03:55:45;;;;;;;5.95;1.35;;;4.50;99.90;;;;;;5073509;28;20493;-79
2022/12/06 03:58:12;;;;;;;6.47;1.70;;;4.90;99.90;;;;;;5064859;28;20043;-78
2022/12/06 04:00:38;;;;;;;6.13;1.40;;;4.60;99.90;;;;;;5065151;28;20032;-78
2022/12/06 04:03:04;;;;;;;6.22;1.40;;;;;;;;;;5065795;28;20131;-78
2022/12/06 04:05:29;;;;;;;4.50;1.80;;;4.80;99.90;;;;;;5075623;28;20040;-78
2022/12/06 04:07:55;;;;;;;5.45;2.15;;;4.80;99.90;;;;;;5079634;28;20036;-78
2022/12/06 04:10:21;;;;;;;4.15;1.17;;;4.60;99.90;;;;;;5065479;28;20100;-79
2022/12/06 04:12:59;;;;;;;5.53;1.63;;;5.20;99.90;;;;;;5088541;28;20108;-78
2022/12/06 04:15:31;;;;;;;7.72;1.50;;;4.70;99.90;;;;;;5061504;28;20041;-78
2022/12/06 04:18:10;;;;;;;5.63;1.48;;;5.20;99.90;;;;;;5088172;28;20048;-78
2022/12/06 04:23:25;;;;;;;5.70;1.40;;;4.30;99.90;;;;;;5083058;28;20457;-78
2022/12/06 04:25:51;;;;;;;8.27;1.48;;;4.20;99.90;;;;;;5057374;28;20036;-78
2022/12/06 04:39:13;;;;;;;7.40;2.03;;;4.20;99.90;;;;;;5070784;28;20499;-76
2022/12/06 04:44:22;;;;;;;6.47;1.70;;;4.60;99.90;;;;;;5068971;28;20075;-79
2022/12/06 04:46:48;;;;;;;4.78;1.83;;;4.70;99.90;;;;;;5084999;28;20230;-77
2022/12/06 04:49:14;;;;;;;5.22;1.75;;;5.10;99.90;;;;;;5078345;28;20076;-79
2022/12/06 04:51:40;;;;;;;12.90;1.80;;;4.60;99.90;;;;;;5072354;28;20059;-75
2022/12/06 04:54:06;;;;;;;5.47;1.65;;;4.40;99.90;;;;;;5067940;28;20039;-77
2022/12/06 04:56:32;;;;;;;5.10;1.80;;;4.50;99.90;;;;;;5068209;28;20051;-77
2022/12/06 04:58:57;;;;;;;6.60;2.30;;;4.70;99.90;;;;;;5071545;28;20485;-77
2022/12/06 05:01:23;;;;;;;9.00;2.38;;;4.50;99.90;;;;;;5078832;28;20033;-77
2022/12/06 05:03:49;;;;;;;6.05;1.42;;;5.10;99.90;;;;;;5069587;28;20043;-77
2022/12/06 05:06:14;;;;;;;8.13;2.00;;;4.70;99.90;;;;;;5092676;28;20156;-77
2022/12/06 05:08:40;;;;;;;5.57;1.80;;;4.60;99.90;;;;;;5066341;28;20044;-77
2022/12/06 05:11:06;;;;;;;5.25;1.50;;;4.30;99.90;;;;;;5066821;28;20036;-77
2022/12/06 05:13:32;;;;;;;7.15;2.60;;;4.80;99.90;;;;;;5048993;28;20123;-77
2022/12/06 05:16:00;;;;;;;6.65;1.67;;;4.50;99.90;;;;;;5062486;28;20040;-77
2022/12/06 05:18:26;;;;;;;5.55;1.88;;;4.60;99.90;;;;;;5073020;28;20040;-77
2022/12/06 05:21:01;;;;;;;5.68;1.70;;;4.10;99.90;;;;;;5068622;28;20066;-77
2022/12/06 05:23:27;;;;;;;6.85;1.83;;;4.40;99.90;;;;;;5059502;28;20485;-77
2022/12/06 05:26:00;;;;;;;5.60;1.98;;;4.50;99.90;;;;;;5089623;28;20032;-77
2022/12/06 05:28:26;;;;;;;6.60;1.95;;;4.30;99.90;;;;;;5067423;28;20068;-77
2022/12/06 05:30:52;;;;;;;5.97;2.45;;;4.20;99.90;;;;;;5061374;28;20054;-77
2022/12/06 05:33:18;;;;;;;5.35;1.48;;;4.20;99.90;;;;;;5070366;28;20032;-77
2022/12/06 05:35:43;;;;;;;6.32;1.70;;;3.70;99.90;;;;;;5091820;28;20042;-77
2022/12/06 05:38:09;;;;;;;6.00;2.08;;;4.00;99.90;;;;;;5091836;28;20043;-77
2022/12/06 05:40:35;;;;;;;6.13;1.80;;;3.50;99.90;;;;;;5048329;28;20033;-77
2022/12/06 05:43:00;;;;;;;6.20;2.17;;;4.00;99.90;;;;;;5091718;28;20027;-77
2022/12/06 05:45:26;;;;;;;8.40;1.88;;;3.50;99.90;;;;;;5066206;28;20521;-77
2022/12/06 05:47:52;;;;;;;12.32;2.42;;;3.00;99.90;;;;;;5081410;28;20077;-77
2022/12/06 05:50:17;;;;;;;6.45;2.10;;;3.10;99.90;;;;;;5068258;28;20055;-77
2022/12/06 05:52:43;;;;;;;6.70;2.15;;;3.30;99.90;;;;;;5070264;28;20064;-77
2022/12/06 05:55:08;;;;;;;5.47;2.35;;;3.10;99.90;;;;;;5086893;28;20459;-77
2022/12/06 05:57:37;;;;;;;7.35;2.22;;;3.70;99.90;;;;;;5069277;28;20043;-76
2022/12/06 06:00:04;;;;;;;7.65;2.17;;;3.50;99.90;;;;;;5067037;28;20043;-79
2022/12/06 06:02:30;;;;;;;8.73;2.53;;;2.90;99.90;;;;;;5061159;28;20036;-79
2022/12/06 06:04:55;;;;;;;7.75;2.35;;;3.00;99.90;;;;;;5081716;28;20025;-76
2022/12/06 06:07:21;;;;;;;7.43;2.45;;;2.90;99.90;;;;;;5068005;28;20098;-76
2022/12/06 06:09:47;;;;;;;9.43;2.50;;;2.80;99.90;;;;;;5096368;28;20048;-76
2022/12/06 06:12:12;;;;;;;6.72;2.33;;;2.90;99.90;;;;;;5077490;28;20114;-76
2022/12/06 06:14:38;;;;;;;6.13;2.20;;;2.60;99.90;;;;;;5091584;28;20097;-77
2022/12/06 06:17:04;;;;;;;7.70;2.40;;;2.70;99.90;;;;;;5072254;28;20032;-76
2022/12/06 06:19:29;;;;;;;6.72;2.30;;;2.70;99.90;;;;;;5086219;28;20028;-75
2022/12/06 06:21:55;;;;;;;7.18;2.65;;;2.50;99.90;;;;;;5079320;28;20048;-76
2022/12/06 06:24:22;;;;;;;6.97;1.85;;;2.40;99.90;;;;;;5053553;28;20115;-76
2022/12/06 06:26:48;;;;;;;8.55;2.72;;;;;;;;;;5073803;28;20083;-78
2022/12/06 06:29:14;;;;;;;7.78;2.30;;;2.70;99.90;;;;;;5056182;28;20434;-76
2022/12/06 06:31:40;;;;;;;7.35;2.35;;;2.70;99.90;;;;;;5068718;28;20039;-76
2022/12/06 06:34:05;;;;;;;7.10;2.42;;;2.70;99.90;;;;;;5056082;28;20385;-76
2022/12/06 06:36:31;;;;;;;7.78;2.65;;;2.90;99.90;;;;;;5070437;28;20036;-76
2022/12/06 06:38:57;;;;;;;10.75;2.58;;;;;;;;;;5096249;28;20497;-76
2022/12/06 06:41:23;;;;;;;11.80;3.08;;;2.90;99.90;;;;;;5073438;28;20128;-75
2022/12/06 06:43:49;;;;;;;9.95;3.22;;;3.00;99.90;;;;;;5070203;28;20076;-76
2022/12/06 06:46:15;;;;;;;9.98;3.40;;;2.90;99.90;;;;;;5061493;28;20032;-75
2022/12/06 06:48:41;;;;;;;9.57;3.53;;;2.90;99.90;;;;;;5095654;28;20047;-76
2022/12/06 06:51:08;;;;;;;9.98;3.80;;;;;;;;;;5075073;28;20156;-75
2022/12/06 06:53:34;;;;;;;8.82;3.95;;;;;;;;;;5068335;28;20052;-76
2022/12/06 06:56:00;;;;;;;10.15;4.13;;;3.00;99.90;;;;;;5078642;28;20099;-75
2022/12/06 06:58:25;;;;;;;11.48;4.55;;;3.10;99.90;;;;;;5077678;28;20154;-76
2022/12/06 07:00:57;;;;;;;11.77;5.00;;;3.40;99.90;;;;;;5071034;28;20040;-76
2022/12/06 07:03:23;;;;;;;9.05;4.00;;;;;;;;;;5052823;28;20039;-75
2022/12/06 07:05:53;;;;;;;12.55;5.13;;;4.00;99.90;;;;;;5077336;28;20032;-75
2022/12/06 07:08:19;;;;;;;15.75;6.35;;;3.50;99.90;;;;;;5075868;28;20055;-76
2022/12/06 07:10:47;;;;;;;9.90;3.80;;;3.60;99.90;;;;;;5058969;28;20036;-74
2022/12/06 07:13:24;;;;;;;9.10;4.28;;;3.80;99.90;;;;;;5054554;28;20474;-75
2022/12/06 07:15:50;;;;;;;10.02;3.65;;;4.30;99.90;;;;;;5086396;28;20120;-77
2022/12/06 07:18:17;;;;;;;11.00;3.90;;;;;;;;;;5095898;28;20035;-75
2022/12/06 07:20:43;;;;;;;11.20;4.07;;;;;;;;;;5089328;28;20043;-76
2022/12/06 07:23:09;;;;;;;8.75;3.63;;;3.40;99.90;;;;;;5094935;28;20568;-76
2022/12/06 07:25:35;;;;;;;9.60;4.00;;;3.80;99.90;;;;;;5068358;28;20067;-75
2022/12/06 07:28:00;;;;;;;9.40;4.05;;;3.70;99.90;;;;;;5071684;28;20079;-75
2022/12/06 07:30:26;;;;;;;8.88;3.50;;;3.80;99.90;;;;;;5067572;28;20084;-77
2022/12/06 07:32:53;;;;;;;7.35;3.08;;;4.00;99.90;;;;;;5076006;28;20401;-76
2022/12/06 07:35:19;;;;;;;6.68;2.90;;;3.40;99.90;;;;;;5071110;28;20122;-76
2022/12/06 07:37:45;;;;;;;10.50;3.28;;;3.90;99.90;;;;;;5063857;28;20063;-75
2022/12/06 07:40:13;;;;;;;9.63;3.20;;;4.20;99.90;;;;;;5065038;28;20025;-75
2022/12/06 07:45:23;;;;;;;6.70;2.57;;;4.40;99.90;;;;;;5069330;28;20075;-74
2022/12/06 07:47:48;;;;;;;9.75;2.85;;;4.10;99.90;;;;;;5064000;28;20036;-74
2022/12/06 07:50:17;;;;;;;9.00;2.72;;;4.10;99.90;;;;;;5062686;28;20070;-74
2022/12/06 07:52:44;;;;;;;7.10;2.25;;;4.30;99.90;;;;;;5086286;28;20422;-74
2022/12/06 07:55:11;;;;;;;5.70;2.15;;;;;;;;;;5069000;28;20044;-74
2022/12/06 07:57:37;;;;;;;6.63;1.90;;;4.10;99.90;;;;;;5084801;28;20508;-74
2022/12/06 08:00:05;;;;;;;5.80;1.77;;;;;;;;;;5064341;28;20044;-74
2022/12/06 08:02:31;;;;;;;6.85;1.73;;;4.60;99.90;;;;;;5080164;28;20035;-74
2022/12/06 08:04:57;;;;;;;4.97;1.75;;;4.90;99.90;;;;;;5068175;28;20119;-74
2022/12/06 08:07:24;;;;;;;6.00;2.20;;;4.10;99.90;;;;;;5047968;28;20052;-74
2022/12/06 08:09:52;;;;;;;6.60;2.17;;;4.60;99.90;;;;;;5048875;28;20090;-74
2022/12/06 08:12:19;;;;;;;5.63;1.90;;;4.60;99.90;;;;;;5068626;28;20032;-74
2022/12/06 08:14:44;;;;;;;5.53;1.90;;;4.40;99.90;;;;;;5074181;28;20039;-74
2022/12/06 08:17:10;;;;;;;6.50;2.28;;;;;;;;;;5087863;28;20104;-74
2022/12/06 08:19:38;;;;;;;6.35;2.25;;;5.10;99.90;;;;;;5069510;28;20040;-73
2022/12/06 08:22:04;;;;;;;6.28;2.67;;;;;;;;;;5083189;28;20028;-74
2022/12/06 08:24:30;;;;;;;6.30;2.28;;;4.50;99.90;;;;;;5070456;28;20032;-74
2022/12/06 08:26:57;;;;;;;7.65;3.42;;;4.50;99.90;;;;;;5091142;28;20032;-74
2022/12/06 08:29:22;;;;;;;8.15;2.70;;;4.60;99.90;;;;;;5088604;28;20036;-74
2022/12/06 08:31:48;;;;;;;7.80;2.72;;;5.10;99.90;;;;;;5092396;28;20096;-74
2022/12/06 08:34:15;;;;;;;8.30;3.20;;;;;;;;;;5086588;28;20036;-75
2022/12/06 08:36:41;;;;;;;6.47;2.75;;;4.60;99.90;;;;;;5086963;28;20120;-74
2022/12/06 08:39:08;;;;;;;7.60;3.35;;;;;;;;;;5082863;28;20042;-74
2022/12/06 08:44:18;;;;;;;7.10;2.50;;;4.30;99.90;;;;;;5064415;28;20545;-74
2022/12/06 08:46:44;;;;;;;9.02;3.85;;;;;;;;;;5073541;28;20186;-74
2022/12/06 08:49:12;;;;;;;6.65;2.42;;;4.10;99.90;;;;;;5068984;28;20041;-74
2022/12/06 08:51:37;;;;;;;8.27;2.70;;;4.30;99.90;;;;;;5071162;28;20047;-74
2022/12/06 08:54:04;;;;;;;8.40;2.90;;;4.50;99.90;;;;;;5074162;28;20040;-73
2022/12/06 08:56:30;;;;;;;12.05;4.40;;;;;;;;;;5072650;28;20048;-74
2022/12/06 08:58:56;;;;;;;10.27;4.15;;;4.60;99.90;;;;;;5062427;28;20060;-74
2022/12/06 09:01:30;;;;;;;9.75;3.30;;;5.20;99.90;;;;;;5043951;28;20067;-73
2022/12/06 09:03:57;;;;;;;8.02;4.00;;;4.80;99.90;;;;;;5081340;28;20032;-73
2022/12/06 09:06:23;;;;;;;7.03;2.85;;;4.80;99.90;;;;;;5064990;28;20079;-74
2022/12/06 09:08:49;;;;;;;8.95;2.95;;;;;;;;;;5084551;28;20071;-74
2022/12/06 09:11:16;;;;;;;9.32;2.80;;;5.10;99.90;;;;;;5081044;28;20085;-74
2022/12/06 09:13:42;;;;;;;8.00;3.03;;;5.20;99.90;;;;;;5066037;28;20152;-74
2022/12/06 09:16:20;;;;;;;8.23;2.40;;;5.60;99.90;;;;;;5051407;28;20044;-74
2022/12/06 09:18:47;;;;;;;8.30;3.13;;;5.50;99.90;;;;;;5053828;28;20412;-73
2022/12/06 09:21:14;;;;;;;6.65;2.83;;;;;;;;;;5068097;28;20415;-74
2022/12/06 09:23:41;;;;;;;9.50;3.30;;;;;;;;;;5057522;28;20036;-74
2022/12/06 09:26:07;;;;;;;8.30;3.83;;;5.60;99.90;;;;;;5071242;28;20048;-73
2022/12/06 09:28:34;;;;;;;7.00;3.08;;;5.40;99.90;;;;;;5048436;28;20040;-73
2022/12/06 09:31:01;;;;;;;10.93;3.58;;;5.60;99.90;;;;;;5042434;28;20036;-74
2022/12/06 09:33:27;;;;;;;10.10;4.65;;;6.20;99.90;;;;;;5057683;28;20043;-74
2022/12/06 09:35:53;;;;;;;10.65;4.00;;;5.80;99.90;;;;;;5083625;28;20523;-73
2022/12/06 09:38:21;;;;;;;10.13;3.85;;;;;;;;;;5055380;28;20083;-73
2022/12/06 09:40:46;;;;;;;10.45;3.45;;;6.00;99.90;;;;;;5079385;28;20096;-72
2022/12/06 09:43:29;;;;;;;8.30;3.50;;;;;;;;;;5088203;28;20584;-72
2022/12/06 09:46:14;;;;;;;10.50;4.43;;;;;;;;;;5092329;28;20390;-72
2022/12/06 09:49:06;;;;;;;8.20;3.28;;;5.50;99.90;;;;;;5064562;28;20044;-72
2022/12/06 09:51:35;;;;;;;8.27;3.72;;;5.70;99.90;;;;;;5068565;28;20053;-72
2022/12/06 09:54:19;;;;;;;7.57;3.22;;;5.80;99.90;;;;;;5072753;28;20032;-72
2022/12/06 09:56:53;;;;;;;7.35;3.10;;;6.00;99.90;;;;;;5065262;28;20036;-72
2022/12/06 09:59:53;;;;;;;7.65;2.53;;;6.50;99.90;;;;;;5057184;28;20131;-72
2022/12/06 10:02:27;;;;;;;7.65;2.88;;;5.70;99.90;;;;;;5061779;28;20566;-72
2022/12/06 10:05:14;;;;;;;7.53;2.25;;;6.10;99.90;;;;;;5069039;28;20044;-72
2022/12/06 10:08:01;;;;;;;6.47;2.58;;;6.10;99.90;;;;;;5060078;28;20032;-72
2022/12/06 10:10:35;;;;;;;6.00;2.45;;;6.10;99.90;;;;;;5062848;28;20035;-73
2022/12/06 10:13:09;;;;;;;6.45;2.33;;;6.20;99.90;;;;;;5065788;28;20029;-72
2022/12/06 10:15:55;;;;;;;5.53;2.20;;;;;;;;;;5055409;28;20044;-72
2022/12/06 10:18:48;;;;;;;5.47;2.00;;;6.60;99.90;;;;;;5060528;28;20064;-72
2022/12/06 10:21:29;;;;;;;7.78;2.40;;;6.20;99.90;;;;;;5055413;28;20089;-72
2022/12/06 10:24:13;;;;;;;7.35;2.28;;;5.90;99.90;;;;;;5062838;28;20116;-73
2022/12/06 10:26:46;;;;;;;5.73;2.10;;;5.80;99.90;;;;;;5070887;28;20032;-72
2022/12/06 10:29:42;;;;;;;5.93;2.03;;;;;;;;;;5078672;28;20515;-72
2022/12/06 10:32:08;;;;;;;;;;;;;;;;;;5047157;28;20358;-72
2022/12/06 10:34:36;;;;;;;6.45;2.65;;;5.90;99.90;;;;;;5054421;28;19943;-72
2022/12/06 10:37:17;;;;;;;7.15;2.63;;;5.90;99.90;;;;;;5054705;28;20040;-72
2022/12/06 10:40:18;;;;;;;4.78;2.00;;;6.30;99.90;;;;;;5065120;28;20553;-72
2022/12/06 10:43:11;;;;;;;6.45;2.30;;;6.80;99.90;;;;;;5040100;28;20133;-72
2022/12/06 10:48:51;;;;;;;7.25;2.30;;;6.50;99.90;;;;;;5082334;28;20072;-72
2022/12/06 10:51:29;;;;;;;7.65;2.70;;;6.30;99.90;;;;;;5064882;28;20040;-72
2022/12/06 10:54:02;;;;;;;7.20;3.83;;;6.30;99.90;;;;;;5076130;28;20036;-72
2022/12/06 10:56:35;;;;;;;6.07;2.55;;;6.80;99.90;;;;;;5061960;28;20044;-72
2022/12/06 10:59:01;;;;;;;6.65;3.10;;;7.00;99.90;;;;;;5066935;28;20047;-72
2022/12/06 11:01:32;;;;;;;7.43;2.30;;;7.20;99.90;;;;;;5075691;28;20420;-73
2022/12/06 11:04:09;;;;;;;9.07;3.33;;;7.50;99.90;;;;;;5085797;28;20542;-72
2022/12/06 11:07:07;;;;;;;6.60;2.38;;;7.30;99.90;;;;;;5057811;28;20115;-72
2022/12/06 11:09:39;;;;;;;6.03;3.42;;;6.90;99.90;;;;;;5053057;28;20044;-72
2022/12/06 11:12:27;;;;;;;5.13;2.15;;;7.20;99.90;;;;;;5071187;28;20056;-72
2022/12/06 11:14:57;;;;;;;5.88;2.13;;;7.30;99.90;;;;;;5075218;28;20512;-72
2022/12/06 11:17:31;;;;;;;6.57;2.10;;;7.30;99.90;;;;;;5054486;28;20082;-72
2022/12/06 11:20:03;;;;;;;7.18;2.65;;;7.30;99.90;;;;;;5060459;28;20119;-72
2022/12/06 11:22:47;;;;;;;7.35;3.67;;;;;;;;;;5062272;28;20063;-72
2022/12/06 11:25:18;;;;;;;6.15;2.90;;;;;;;;;;5050496;28;20032;-72
2022/12/06 11:28:00;;;;;;;5.63;1.85;;;7.30;99.90;;;;;;5079880;28;20123;-72
2022/12/06 11:30:29;;;;;;;8.38;2.00;;;7.00;99.90;;;;;;5076976;28;20040;-71
2022/12/06 11:32:54;;;;;;;4.93;2.03;;;7.30;99.90;;;;;;5059377;28;20037;-72
2022/12/06 11:35:26;;;;;;;5.55;2.10;;;7.20;99.90;;;;;;5079967;28;20123;-72
2022/12/06 11:37:56;;;;;;;7.60;2.17;;;7.20;99.90;;;;;;5080290;28;20438;-72
2022/12/06 11:40:26;;;;;;;5.60;2.08;;;7.10;99.90;;;;;;5059237;28;20066;-71
2022/12/06 11:42:52;;;;;;;7.70;2.28;;;6.90;99.90;;;;;;5070372;28;20028;-71
2022/12/06 11:45:30;;;;;;;6.18;2.15;;;6.70;99.90;;;;;;5044116;28;20088;-72
2022/12/06 11:47:58;;;;;;;5.60;1.70;;;7.00;99.90;;;;;;5079070;28;20494;-72
2022/12/06 11:50:26;;;;;;;6.93;1.95;;;7.10;99.90;;;;;;5062188;28;20077;-72
2022/12/06 11:52:58;;;;;;;6.38;2.13;;;6.30;99.90;;;;;;5081754;28;20028;-72
2022/12/06 11:55:33;;;;;;;5.18;1.80;;;6.20;99.90;;;;;;5082634;28;20051;-72
2022/12/06 11:58:17;;;;;;;5.07;2.03;;;6.40;99.90;;;;;;5060335;28;20047;-72
2022/12/06 12:00:57;;;;;;;5.07;1.90;;;6.70;99.90;;;;;;5064919;28;20097;-72
2022/12/06 12:03:29;;;;;;;5.45;2.00;;;6.30;99.90;;;;;;5055544;28;20044;-72
2022/12/06 12:06:12;;;;;;;7.70;1.80;;;7.10;99.90;;;;;;5065648;28;20047;-73
2022/12/06 12:08:37;;;;;;;7.60;1.92;;;6.30;99.90;;;;;;5058971;28;20043;-72
2022/12/06 12:11:03;;;;;;;5.70;1.90;;;6.10;99.90;;;;;;5081832;28;20470;-73
2022/12/06 12:13:45;;;;;;;7.10;2.30;;;6.50;99.90;;;;;;5062117;28;20044;-73
2022/12/06 12:16:37;;;;;;;7.50;1.90;;;6.60;99.90;;;;;;5080228;28;20039;-72
2022/12/06 12:19:46;;;;;;;5.45;2.30;;;7.10;99.90;;;;;;5056042;28;20040;-73
2022/12/06 12:22:29;;;;;;;6.55;1.77;;;7.40;99.90;;;;;;5067501;28;20062;-72
2022/12/06 12:24:59;;;;;;;6.40;2.70;;;6.80;99.90;;;;;;5074399;28;20051;-73
2022/12/06 12:27:37;;;;;;;5.55;2.03;;;7.40;99.90;;;;;;5060685;28;20037;-72
2022/12/06 12:30:15;;;;;;;5.90;2.42;;;6.80;99.90;;;;;;5079425;28;20092;-72
2022/12/06 12:32:42;;;;;;;4.70;1.75;;;6.60;99.90;;;;;;5061341;28;20040;-72
2022/12/06 12:35:20;;;;;;;7.25;2.03;;;;;;;;;;5078718;28;20040;-72
2022/12/06 12:38:09;;;;;;;7.38;1.80;;;7.30;99.90;;;;;;5054584;28;20028;-72
2022/12/06 12:40:41;;;;;;;8.90;2.80;;;7.50;99.90;;;;;;5057381;28;20110;-73
2022/12/06 12:43:10;;;;;;;6.97;1.92;;;7.20;99.90;;;;;;5080346;28;20124;-73
2022/12/06 12:45:38;;;;;;;6.93;2.63;;;7.10;99.90;;;;;;5054233;28;20040;-73
2022/12/06 12:48:21;;;;;;;6.05;1.52;;;6.80;99.90;;;;;;5079380;28;20086;-73
2022/12/06 12:50:58;;;;;;;7.53;1.80;;;7.10;99.90;;;;;;5063066;28;20535;-73
2022/12/06 12:53:39;;;;;;;5.18;1.35;;;7.80;99.90;;;;;;5065643;28;20043;-73
2022/12/06 12:56:13;;;;;;;5.88;1.45;;;7.60;99.90;;;;;;5061212;28;20047;-74
2022/12/06 12:58:40;;;;;;;5.38;1.30;;;7.80;99.90;;;;;;5054243;28;20237;-73
2022/12/06 13:01:16;;;;;;;4.07;1.17;;;;;;;;;;5079177;28;20098;-73
2022/12/06 13:03:43;;;;;;;5.90;1.80;;;;;;;;;;5068088;28;20046;-73
2022/12/06 13:06:20;;;;;;;4.95;1.45;;;;;;;;;;5061945;28;20036;-73
2022/12/06 13:08:46;;;;;;;5.70;1.67;;;7.60;99.90;;;;;;5065499;28;20127;-72
2022/12/06 13:11:12;;;;;;;4.72;1.70;;;7.50;99.90;;;;;;5059011;28;20095;-73
2022/12/06 13:13:48;;;;;;;4.20;1.40;;;7.30;99.90;;;;;;5061158;28;20124;-72
2022/12/06 13:16:19;;;;;;;10.98;1.80;;;7.40;99.90;;;;;;5072550;28;20487;-72
2022/12/06 13:18:50;;;;;;;4.20;1.20;;;7.40;99.90;;;;;;5086323;28;20120;-72
2022/12/06 13:21:34;;;;;;;4.80;1.45;;;7.60;99.90;;;;;;5066656;28;20070;-73
2022/12/06 13:24:09;;;;;;;4.03;1.20;;;7.00;99.90;;;;;;5067103;28;20477;-72
2022/12/06 13:27:07;;;;;;;;;;;7.40;99.90;;;;;;5066214;28;20083;-73
2022/12/06 13:30:08;;;;;;;5.20;1.20;;;7.50;99.90;;;;;;5038048;28;20001;-72
2022/12/06 13:33:02;;;;;;;5.43;1.60;;;7.80;99.90;;;;;;5057185;28;20040;-72
2022/12/06 13:35:36;;;;;;;5.38;1.33;;;7.40;99.90;;;;;;5036412;28;20051;-72
2022/12/06 13:38:27;;;;;;;6.20;1.30;;;7.60;99.90;;;;;;5062374;28;20048;-72
2022/12/06 13:40:58;;;;;;;5.13;1.58;;;8.30;99.90;;;;;;5083074;28;20493;-72
2022/12/06 13:43:24;;;;;;;3.90;1.50;;;7.70;99.90;;;;;;5081021;28;20032;-72
2022/12/06 13:45:52;;;;;;;6.15;1.40;;;8.10;99.90;;;;;;5077385;28;20043;-72
2022/12/06 13:48:24;;;;;;;5.78;1.60;;;7.70;99.90;;;;;;5064962;28;20036;-72
2022/12/06 13:51:11;;;;;;;5.75;1.75;;;7.60;99.90;;;;;;5064481;28;20702;-72
2022/12/06 13:54:04;;;;;;;4.78;1.40;;;7.00;99.90;;;;;;5090295;28;20040;-72
2022/12/06 13:56:33;;;;;;;7.20;1.30;;;7.60;99.90;;;;;;5058175;28;20044;-72