Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:24;;;;;;;18.70;8.93;;;;;;;6.05;59.94;93075.34;5024672;28;20017;-73
2022/01/06 00:02:50;;;;;;;21.35;9.10;;;;;;;6.06;60.12;93080.31;5024682;28;20100;-73
2022/01/06 00:05:15;;;;;;;19.77;9.40;;;;;;;6.03;60.35;93075.66;5024324;28;20068;-74
2022/01/06 00:07:41;;;;;;;25.95;10.25;;;;;;;6.07;60.41;93081.13;5024472;28;20030;-74
2022/01/06 00:10:11;;;;;;;23.48;10.13;;;;;;;6.10;60.36;93091.84;5024437;28;20022;-74
2022/01/06 00:15:34;;;;;;;14.93;7.70;;;;;;;6.10;60.99;93083.91;5024469;28;20048;-74
2022/01/06 00:25:37;;;;;;;16.77;7.22;;;;;;;6.33;60.32;93074.09;5024035;28;20105;-73
2022/01/06 00:28:03;;;;;;;15.43;7.07;;;;;;;6.43;59.89;93073.00;5024042;28;20026;-73
2022/01/06 00:30:28;;;;;;;17.30;7.60;;;;;;;6.52;59.66;93079.13;5024035;28;20018;-73
2022/01/06 00:32:54;;;;;;;12.68;6.32;;;;;;;6.56;59.58;93084.59;5023671;28;20022;-74
2022/01/06 00:35:20;;;;;;;20.27;7.95;;;;;;;6.57;58.96;93072.91;5023981;28;20026;-73
2022/01/06 00:37:45;;;;;;;14.02;6.78;;;;;;;6.55;59.06;93088.31;5023764;28;20018;-73
2022/01/06 00:40:11;;;;;;;13.77;7.00;;;;;;;6.53;58.91;93088.63;5023867;28;20018;-73
2022/01/06 00:42:38;;;;;;;15.65;7.40;;;;;;;6.54;58.76;93078.84;5023786;28;20022;-73
2022/01/06 00:45:04;;;;;;;15.43;7.15;;;;;;;6.48;59.13;93085.34;5024014;28;20013;-73
2022/01/06 00:47:30;;;;;;;14.60;8.15;;;;;;;6.48;59.15;93095.94;5023437;28;20022;-73
2022/01/06 00:49:55;;;;;;;13.60;6.85;;;;;;;6.49;59.09;93077.09;5023591;28;20133;-73
2022/01/06 00:52:21;;;;;;;15.85;7.32;;;;;;;6.53;58.91;93093.91;5023856;28;20062;-73
2022/01/06 00:54:46;;;;;;;19.08;7.38;;;;;;;6.48;59.14;93080.84;5023404;28;20324;-73
2022/01/06 00:57:12;;;;;;;14.20;7.88;;;;;;;6.55;58.98;93094.41;5023440;28;20017;-74
2022/01/06 00:59:37;;;;;;;16.33;7.70;;;;;;;6.58;58.85;93095.66;5023039;28;20029;-73
2022/01/06 01:02:03;;;;;;;15.23;7.57;;;;;;;6.59;58.81;93097.22;5023477;28;20041;-73
2022/01/06 01:04:37;;;;;;;17.70;7.50;;;;;;;6.61;59.24;93090.56;5023425;28;20018;-73
2022/01/06 01:07:03;;;;;;;20.58;7.93;;;;;;;6.61;59.10;93106.44;5023219;28;20226;-74
2022/01/06 01:09:30;;;;;;;15.93;7.93;;;;;;;6.58;59.13;93104.38;5022189;28;20046;-74
2022/01/06 01:11:56;;;;;;;15.57;7.18;;;;;;;6.58;59.25;93114.97;5023374;28;20041;-74
2022/01/06 01:14:30;;;;;;;23.08;10.90;;;;;;;6.59;59.29;93107.81;5023443;28;20025;-73
2022/01/06 01:16:58;;;;;;;18.67;8.15;;;;;;;6.56;59.38;93095.97;5023265;28;20200;-72
2022/01/06 01:19:25;;;;;;;24.25;9.25;;;;;;;6.56;59.55;93111.84;5023417;28;20022;-73
2022/01/06 01:21:53;;;;;;;20.15;7.75;;;;;;;6.48;59.80;93117.13;5023144;28;20026;-73
2022/01/06 01:24:19;;;;;;;18.13;9.18;;;;;;;6.41;59.90;93117.53;5022885;28;20054;-74
2022/01/06 01:26:45;;;;;;;18.90;8.65;;;;;;;6.33;60.34;93113.78;5023211;28;20029;-74
2022/01/06 01:29:16;;;;;;;19.45;8.20;;;;;;;6.31;60.51;93112.50;5022926;28;20048;-73
2022/01/06 01:31:46;;;;;;;19.35;8.48;;;;;;;6.29;60.11;93112.84;5022999;28;20040;-73
2022/01/06 01:34:12;;;;;;;22.15;9.48;;;;;;;6.29;60.67;93104.09;5022828;28;20037;-74
2022/01/06 01:36:39;;;;;;;21.25;9.98;;;;;;;6.32;60.90;93106.91;5022896;28;20025;-73
2022/01/06 01:39:05;;;;;;;19.38;9.40;;;;;;;6.32;60.95;93098.22;5022750;28;20026;-73
2022/01/06 01:41:31;;;;;;;19.15;9.10;;;;;;;6.28;60.71;93091.97;5022899;28;20093;-73
2022/01/06 01:43:57;;;;;;;22.25;8.75;;;;;;;6.26;61.15;93083.53;5022787;28;20317;-73
2022/01/06 01:46:29;;;;;;;18.80;9.65;;;;;;;6.15;61.54;93091.75;5022823;28;20021;-73
2022/01/06 01:49:15;;;;;;;18.60;9.43;;;;;;;6.12;61.83;93084.41;5022988;28;20026;-73
2022/01/06 01:51:42;;;;;;;18.67;9.68;;;;;;;6.10;62.04;93076.00;5022632;28;20022;-73
2022/01/06 01:54:09;;;;;;;21.25;9.52;;;;;;;6.07;62.06;93076.59;5037820;28;20025;-73
2022/01/06 01:56:34;;;;;;;21.95;10.27;;;;;;;6.09;62.37;93068.38;5022554;28;20018;-72
2022/01/06 01:59:00;;;;;;;19.75;9.73;;;;;;;6.03;62.38;93063.19;5022653;28;20017;-72
2022/01/06 02:01:26;;;;;;;17.63;7.90;;;;;;;6.06;62.67;93080.31;5022572;28;20033;-73
2022/01/06 02:03:51;;;;;;;19.88;8.68;;;;;;;6.06;62.45;93080.31;5022693;28;20056;-73
2022/01/06 02:06:18;;;;;;;21.38;10.13;;;;;;;6.02;62.28;93079.38;5022495;28;20022;-73
2022/01/06 02:08:44;;;;;;;20.65;9.23;;;;;;;5.96;62.48;93083.22;5022298;28;20021;-73
2022/01/06 02:11:09;;;;;;;16.58;8.93;;;;;;;5.98;62.81;93078.41;5025328;28;20076;-72
2022/01/06 02:13:48;;;;;;;17.92;8.98;;;;;;;6.01;62.75;93085.75;5026527;28;20021;-72
2022/01/06 02:16:13;;;;;;;18.75;7.32;;;;;;;6.01;62.78;93083.88;5026308;28;20048;-73
2022/01/06 02:18:39;;;;;;;14.93;7.65;;;;;;;5.96;63.18;93075.28;5026515;28;20022;-73
2022/01/06 02:21:04;;;;;;;15.32;8.13;;;;;;;5.97;63.34;93090.09;5026472;28;20022;-73
2022/01/06 02:23:30;;;;;;;13.05;7.15;;;;;;;5.94;63.04;93077.44;5024979;28;20068;-74
2022/01/06 02:25:56;;;;;;;14.57;7.55;;;;;;;5.96;63.14;93091.97;5026397;28;20029;-73
2022/01/06 02:28:22;;;;;;;11.05;6.13;;;;;;;5.89;63.07;93049.25;5026693;28;20021;-73
2022/01/06 02:30:51;;;;;;;11.23;6.38;;;;;;;5.91;63.09;93089.41;5041459;28;20038;-73
2022/01/06 02:33:17;;;;;;;13.38;5.53;;;;;;;5.88;62.82;93100.56;5026071;28;20025;-73
2022/01/06 02:35:42;;;;;;;12.82;5.88;;;;;;;5.95;62.71;93111.53;5026245;28;20022;-73
2022/01/06 02:38:09;;;;;;;16.52;6.38;;;;;;;5.87;63.17;93120.19;5026130;28;20029;-73
2022/01/06 02:40:35;;;;;;;15.05;6.75;;;;;;;5.94;62.95;93114.47;5025915;28;20040;-73
2022/01/06 02:43:02;;;;;;;10.52;5.78;;;;;;;5.94;62.96;93128.47;5026027;28;20033;-73
2022/01/06 02:45:30;;;;;;;18.10;7.13;;;;;;;5.97;63.06;93104.09;5025962;28;20030;-74
2022/01/06 02:47:56;;;;;;;16.90;6.75;;;;;;;6.03;62.59;93104.75;5026084;28;20101;-73
2022/01/06 02:50:24;;;;;;;16.63;6.65;;;;;;;6.06;62.38;93112.06;5025781;28;20283;-73
2022/01/06 02:52:49;;;;;;;15.02;7.22;;;;;;;5.99;62.61;93109.09;5025804;28;20026;-73
2022/01/06 02:55:16;;;;;;;18.15;7.10;;;;;;;5.93;62.44;93113.69;5025886;28;20243;-73
2022/01/06 02:57:42;;;;;;;23.63;8.52;;;;;;;5.91;62.77;93099.97;5025500;28;20061;-73
2022/01/06 03:00:10;;;;;;;15.18;7.35;;;;;;;5.88;62.44;93092.63;5025805;28;20021;-73
2022/01/06 03:02:36;;;;;;;16.02;7.78;;;;;;;5.88;62.79;93100.56;5025585;28;20068;-73
2022/01/06 03:05:03;;;;;;;23.17;8.60;;;;;;;5.85;62.26;93097.78;5025560;28;20038;-73
2022/01/06 03:07:29;;;;;;;21.70;7.65;;;;;;;5.78;62.55;93093.69;5025389;28;20029;-73
2022/01/06 03:09:56;;;;;;;33.08;10.38;;;;;;;5.79;62.36;93086.53;5025470;28;20033;-73
2022/01/06 03:12:39;;;;;;;31.73;8.93;;;;;;;5.73;62.56;93095.66;5025551;28;20112;-73
2022/01/06 03:15:09;;;;;;;29.02;10.25;;;;;;;5.71;62.45;93114.47;5025403;28;20033;-74
2022/01/06 03:17:37;;;;;;;21.92;8.85;;;;;;;5.62;62.55;93103.06;5025260;28;20036;-73
2022/01/06 03:20:05;;;;;;;23.88;8.68;;;;;;;5.62;62.45;93093.25;5025281;28;20029;-73
2022/01/06 03:22:30;;;;;;;18.58;9.52;;;;;;;5.63;62.57;93109.91;5024954;28;20093;-74
2022/01/06 03:24:56;;;;;;;18.55;8.35;;;;;;;5.59;62.41;93103.63;5025432;28;20025;-74
2022/01/06 03:27:22;;;;;;;16.65;7.95;;;;;;;5.59;62.64;93106.28;5025116;28;20128;-72
2022/01/06 03:29:49;;;;;;;17.52;8.50;;;;;;;5.62;62.17;93105.69;5040277;28;20021;-73
2022/01/06 03:32:18;;;;;;;17.85;8.52;;;;;;;5.54;62.34;93101.13;5025094;28;20278;-73
2022/01/06 03:34:45;;;;;;;29.58;9.65;;;;;;;5.57;62.15;93111.88;5025176;28;20025;-74
2022/01/06 03:37:11;;;;;;;36.05;9.43;;;;;;;5.53;62.17;93081.06;5024857;28;20315;-74
2022/01/06 03:39:36;;;;;;;31.27;10.02;;;;;;;5.49;62.66;93112.59;5024994;28;20013;-74
2022/01/06 03:42:03;;;;;;;22.90;8.93;;;;;;;5.35;62.75;93094.16;5025044;28;20097;-73
2022/01/06 03:44:28;;;;;;;23.58;8.68;;;;;;;5.37;62.82;93107.84;5024983;28;20025;-73
2022/01/06 03:46:54;;;;;;;20.92;7.65;;;;;;;5.36;62.70;93098.34;5024796;28;20014;-73
2022/01/06 03:49:20;;;;;;;26.73;9.25;;;;;;;5.40;62.62;93117.81;5024780;28;20040;-73
2022/01/06 03:51:46;;;;;;;25.10;9.10;;;;;;;5.41;62.74;93108.00;5024791;28;20025;-73
2022/01/06 03:54:12;;;;;;;19.17;8.80;;;;;;;5.42;62.65;93109.59;5039791;28;20026;-73
2022/01/06 03:56:37;;;;;;;17.00;8.02;;;;;;;5.43;62.58;93111.94;5024657;28;20045;-72
2022/01/06 03:59:04;;;;;;;12.27;6.43;;;;;;;5.38;63.07;93090.91;5024587;28;20018;-72
2022/01/06 04:01:29;;;;;;;19.33;6.38;;;;;;;5.42;63.56;93106.94;5024646;28;20101;-73
2022/01/06 04:03:54;;;;;;;17.23;7.07;;;;;;;5.50;63.62;93110.75;5024626;28;20018;-73
2022/01/06 04:06:20;;;;;;;12.93;5.78;;;;;;;5.52;63.05;93103.28;5024547;28;20021;-73
2022/01/06 04:08:45;;;;;;;14.27;6.25;;;;;;;5.61;62.84;93122.63;5024510;28;20335;-73
2022/01/06 04:11:11;;;;;;;13.90;6.50;;;;;;;5.64;62.75;93122.03;5024276;28;20021;-73
2022/01/06 04:13:36;;;;;;;15.43;7.20;;;;;;;5.70;62.95;93135.91;5024357;28;20053;-73
2022/01/06 04:16:07;;;;;;;12.95;7.07;;;;;;;5.68;63.61;93114.28;5024344;28;20241;-73
2022/01/06 04:18:32;;;;;;;15.70;8.32;;;;;;;5.69;63.77;93100.75;5024131;28;20255;-73
2022/01/06 04:20:57;;;;;;;15.27;7.78;;;;;;;5.80;64.39;93119.81;5024414;28;20030;-74
2022/01/06 04:23:23;;;;;;;12.13;6.80;;;;;;;5.76;64.76;93124.94;5024100;28;20034;-73
2022/01/06 04:25:48;;;;;;;19.75;9.05;;;;;;;5.80;64.49;93135.66;5024160;28;20029;-73
2022/01/06 04:28:14;;;;;;;20.58;8.07;;;;;;;5.86;64.66;93128.41;5024045;28;20071;-73
2022/01/06 04:30:39;;;;;;;14.85;7.55;;;;;;;5.86;64.88;93123.88;5023938;28;20028;-73
2022/01/06 04:33:05;;;;;;;21.88;9.05;;;;;;;5.92;64.94;93117.44;5023514;28;20026;-74
2022/01/06 04:35:30;;;;;;;20.67;8.75;;;;;;;5.97;65.33;93154.34;5023828;28;20029;-74
2022/01/06 04:37:56;;;;;;;20.92;8.68;;;;;;;6.03;65.21;93118.75;5024104;28;20028;-74
2022/01/06 04:40:21;;;;;;;17.42;8.38;;;;;;;6.04;65.36;93140.69;5023889;28;20193;-73
2022/01/06 04:42:47;;;;;;;21.83;8.40;;;;;;;6.04;65.38;93132.75;5023827;28;20028;-74
2022/01/06 04:45:12;;;;;;;14.45;6.80;;;;;;;6.04;65.48;93140.69;5023784;28;20021;-73
2022/01/06 04:47:38;;;;;;;16.42;7.38;;;;;;;5.96;66.48;93138.78;5023764;28;20017;-73
2022/01/06 04:50:04;;;;;;;13.10;7.28;;;;;;;6.05;66.11;93167.94;5023843;28;20053;-72
2022/01/06 04:52:30;;;;;;;17.73;6.28;;;;;;;6.00;66.04;93151.13;5023766;28;20030;-73
2022/01/06 04:54:55;;;;;;;15.20;7.20;;;;;;;6.09;65.70;93182.91;5023427;28;20036;-72
2022/01/06 04:57:21;;;;;;;10.88;7.05;;;;;;;6.06;65.65;93154.41;5023567;28;20037;-72
2022/01/06 04:59:46;;;;;;;15.48;6.78;;;;;;;6.05;65.83;93167.94;5023282;28;20026;-72
2022/01/06 05:02:12;;;;;;;12.82;6.80;;;;;;;6.04;65.51;93156.56;5023389;28;20022;-73
2022/01/06 05:04:37;;;;;;;14.88;7.22;;;;;;;6.01;65.34;93167.75;5023529;28;20064;-73
2022/01/06 05:07:03;;;;;;;13.70;7.25;;;;;;;5.89;66.10;93157.69;5023589;28;20030;-73
2022/01/06 05:09:29;;;;;;;19.73;9.73;;;;;;;5.94;65.64;93165.50;5038808;28;20097;-72
2022/01/06 05:11:54;;;;;;;17.60;8.52;;;;;;;5.95;65.53;93161.81;5023166;28;20036;-73
2022/01/06 05:14:20;;;;;;;14.63;8.00;;;;;;;5.93;65.75;93160.53;5022819;28;20037;-73
2022/01/06 05:16:45;;;;;;;14.75;8.32;;;;;;;5.94;65.37;93156.78;5023280;28;20030;-73
2022/01/06 05:19:11;;;;;;;12.32;6.97;;;;;;;5.89;65.29;93162.97;5023375;28;20026;-74
2022/01/06 05:21:36;;;;;;;17.92;8.55;;;;;;;5.87;65.17;93165.13;5023282;28;20093;-74
2022/01/06 05:24:09;;;;;;;13.02;6.75;;;;;;;5.82;65.46;93157.31;5022929;28;20336;-73
2022/01/06 05:26:35;;;;;;;16.50;7.47;;;;;;;5.77;65.02;93160.09;5023025;28;20090;-74
2022/01/06 05:29:00;;;;;;;14.57;7.65;;;;;;;5.71;65.25;93172.63;5023161;28;20048;-74
2022/01/06 05:31:26;;;;;;;13.75;7.43;;;;;;;5.65;65.01;93165.13;5023112;28;20015;-73
2022/01/06 05:33:51;;;;;;;16.00;8.63;;;;;;;5.64;65.16;93156.41;5022881;28;20341;-73
2022/01/06 05:36:16;;;;;;;22.55;10.10;;;;;;;5.65;64.70;93162.47;5022919;28;20022;-73
2022/01/06 05:38:42;;;;;;;24.40;10.07;;;;;;;5.49;64.92;93156.75;5022966;28;20269;-74
2022/01/06 05:41:07;;;;;;;20.00;9.10;;;;;;;5.50;64.92;93169.66;5022903;28;20224;-72
2022/01/06 05:43:33;;;;;;;22.98;8.35;;;;;;;5.47;64.83;93146.47;5022696;28;20021;-73
2022/01/06 05:45:59;;;;;;;16.13;7.15;;;;;;;5.47;65.19;93154.38;5021994;28;20079;-73
2022/01/06 05:48:25;;;;;;;16.90;7.65;;;;;;;5.51;65.25;93158.00;5022701;28;20277;-73
2022/01/06 05:50:51;;;;;;;15.65;7.95;;;;;;;5.55;65.03;93150.25;5022846;28;20021;-73
2022/01/06 05:53:17;;;;;;;22.55;8.90;;;;;;;5.57;64.84;93154.16;5022661;28;20091;-73
2022/01/06 05:55:43;;;;;;;15.77;8.55;;;;;;;5.66;64.39;93166.66;5022696;28;20053;-73
2022/01/06 05:58:09;;;;;;;16.98;7.78;;;;;;;5.62;64.53;93155.94;5022642;28;20030;-73
2022/01/06 06:00:34;;;;;;;16.80;8.30;;;;;;;5.62;64.56;93156.72;5022495;28;20224;-73
2022/01/06 06:03:00;;;;;;;16.55;8.02;;;;;;;5.65;64.30;93171.19;5022613;28;20029;-73
2022/01/06 06:05:25;;;;;;;19.27;10.48;;;;;;;5.67;64.30;93165.59;5022506;28;20026;-73
2022/01/06 06:07:51;;;;;;;18.88;9.68;;;;;;;5.69;64.22;93150.22;5022598;28;20026;-73
2022/01/06 06:10:16;;;;;;;23.48;9.55;;;;;;;5.71;64.22;93158.63;5022551;28;20057;-73
2022/01/06 06:12:42;;;;;;;16.27;8.80;;;;;;;5.75;64.18;93176.25;5022303;28;20050;-73
2022/01/06 06:15:08;;;;;;;17.35;7.90;;;;;;;5.75;64.31;93176.25;5022485;28;20353;-73
2022/01/06 06:17:33;;;;;;;16.23;7.80;;;;;;;5.73;64.12;93178.41;5022783;28;20036;-73
2022/01/06 06:19:59;;;;;;;12.73;7.15;;;;;;;5.78;64.53;93161.63;5022364;28;20029;-73
2022/01/06 06:22:24;;;;;;;19.13;8.25;;;;;;;5.80;65.00;93168.22;5022350;28;20093;-73
2022/01/06 06:24:50;;;;;;;16.33;7.70;;;;;;;5.87;65.23;93178.38;5022362;28;20022;-73
2022/01/06 06:27:15;;;;;;;19.35;7.53;;;;;;;5.89;65.15;93175.44;5022448;28;20330;-73
2022/01/06 06:29:41;;;;;;;16.92;7.55;;;;;;;5.88;65.03;93173.84;5022090;28;20033;-73
2022/01/06 06:32:06;;;;;;;22.88;7.78;;;;;;;5.88;64.90;93160.63;5022308;28;20224;-73
2022/01/06 06:34:32;;;;;;;16.55;7.30;;;;;;;5.95;64.89;93182.19;5022371;28;20034;-73
2022/01/06 06:36:57;;;;;;;14.38;7.15;;;;;;;6.00;64.89;93176.75;5022119;28;20030;-73
2022/01/06 06:39:23;;;;;;;13.15;6.47;;;;;;;6.04;64.54;93177.72;5022333;28;20034;-73
2022/01/06 06:41:48;;;;;;;17.55;8.00;;;;;;;6.14;64.36;93189.94;5022187;28;20030;-73
2022/01/06 06:44:14;;;;;;;18.67;7.68;;;;;;;6.17;64.12;93187.47;5037641;28;20030;-74
2022/01/06 06:46:39;;;;;;;27.38;9.82;;;;;;;6.20;63.69;93194.03;5021986;28;20037;-73
2022/01/06 06:49:05;;;;;;;30.75;8.23;;;;;;;6.19;63.66;93201.19;5022230;28;20228;-73
2022/01/06 06:51:30;;;;;;;47.63;15.85;;;;;;;6.16;63.59;93201.00;5022517;28;20034;-73
2022/01/06 06:53:56;;;;;;;58.58;16.15;;;;;;;6.18;63.65;93188.25;5021933;28;20029;-73
2022/01/06 06:56:21;;;;;;;30.33;11.15;;;;;;;6.20;63.43;93191.38;5023205;28;20263;-73
2022/01/06 06:58:47;;;;;;;22.33;8.95;;;;;;;6.21;63.73;93201.66;5025672;28;20037;-72
2022/01/06 07:01:13;;;;;;;15.57;8.30;;;;;;;6.28;63.57;93192.53;5025643;28;20088;-73
2022/01/06 07:03:39;;;;;;;22.33;7.95;;;;;;;6.22;64.00;93197.94;5025494;28;20065;-72
2022/01/06 07:06:04;;;;;;;16.10;7.72;;;;;;;6.22;64.13;93184.69;5025457;28;20021;-73
2022/01/06 07:08:30;;;;;;;16.23;8.07;;;;;;;6.29;63.90;93199.38;5025611;28;20116;-73
2022/01/06 07:10:55;;;;;;;13.65;7.18;;;;;;;6.34;63.81;93191.31;5025463;28;20033;-73
2022/01/06 07:13:20;;;;;;;14.90;7.00;;;;;;;6.35;63.11;93180.44;5025075;28;20022;-73
2022/01/06 07:15:46;;;;;;;18.10;6.65;;;;;;;6.45;62.70;93170.66;5040457;28;20431;-73
2022/01/06 07:18:12;;;;;;;17.73;8.13;;;;;;;6.49;63.05;93180.34;5025360;28;20017;-73
2022/01/06 07:20:38;;;;;;;16.23;7.88;;;;;;;6.53;63.01;93172.56;5025103;28;20029;-73
2022/01/06 07:23:04;;;;;;;15.23;7.43;;;;;;;6.63;62.74;93178.41;5025278;28;20267;-73
2022/01/06 07:25:29;;;;;;;11.05;5.38;;;;;;;6.79;60.23;93194.66;5025149;28;20056;-73
2022/01/06 07:27:55;;;;;;;17.73;7.40;;;;;;;6.88;61.36;93200.00;5025198;28;20064;-73
2022/01/06 07:30:21;;;;;;;15.95;7.72;;;;;;;6.96;61.44;93211.72;5025083;28;20037;-73
2022/01/06 07:32:48;;;;;;;18.10;8.68;;;;;;;6.95;61.58;93229.47;5025159;28;20018;-73
2022/01/06 07:35:15;;;;;;;272.50;30.83;;;;;;;7.00;61.30;93234.66;5025037;28;20034;-74
2022/01/06 07:37:40;;;;;;;79.55;15.10;;;;;;;6.95;60.97;93210.94;5024782;28;20026;-72
2022/01/06 07:40:07;;;;;;;29.65;11.90;;;;;;;6.85;61.16;93221.81;5024890;28;20101;-73
2022/01/06 07:42:33;;;;;;;34.97;13.60;;;;;;;6.82;61.38;93206.53;5024884;28;20259;-73
2022/01/06 07:45:02;;;;;;;39.83;14.30;;;;;;;6.81;61.51;93215.56;5024868;28;20018;-73
2022/01/06 07:47:29;;;;;;;43.08;11.52;;;;;;;6.88;61.75;93226.50;5024884;28;20030;-73
2022/01/06 07:49:54;;;;;;;29.30;10.75;;;;;;;6.94;61.95;93229.78;5024847;28;20206;-73
2022/01/06 07:52:21;;;;;;;26.90;9.13;;;;;;;7.02;61.88;93221.09;5024605;28;20065;-73
2022/01/06 07:54:47;;;;;;;30.33;9.50;;;;;;;7.06;61.65;93226.56;5024518;28;20107;-73
2022/01/06 07:57:13;;;;;;;17.20;8.82;;;;;;;7.18;61.37;93245.31;5039889;28;20021;-73
2022/01/06 07:59:38;;;;;;;49.13;11.25;;;;;;;7.21;61.32;93216.34;5024679;28;20201;-73
2022/01/06 08:02:03;;;;;;;20.10;9.65;;;;;;;7.30;61.11;93245.50;5024662;28;20018;-73
2022/01/06 08:04:29;;;;;;;21.50;10.68;;;;;;;7.34;61.16;93222.59;5024611;28;20010;-73
2022/01/06 08:06:54;;;;;;;20.25;10.27;;;;;;;7.41;61.03;93243.38;5024093;28;20018;-73
2022/01/06 08:09:20;;;;;;;21.20;9.32;;;;;;;7.40;60.75;93231.19;5023765;28;20022;-74
2022/01/06 08:11:45;;;;;;;19.17;8.35;;;;;;;7.49;60.36;93255.09;5024240;28;20093;-74
2022/01/06 08:14:11;;;;;;;17.65;8.82;;;;;;;7.54;60.08;93239.81;5024361;28;20025;-73
2022/01/06 08:16:36;;;;;;;25.58;8.60;;;;;;;7.65;60.30;93242.94;5024363;28;20030;-73
2022/01/06 08:19:02;;;;;;;19.60;8.57;;;;;;;7.68;59.81;93258.25;5024152;28;20312;-73
2022/01/06 08:21:27;;;;;;;27.65;10.30;;;;;;;7.56;59.84;93266.81;5023970;28;20037;-74
2022/01/06 08:23:53;;;;;;;30.27;10.50;;;;;;;7.59;59.94;93249.50;5023867;28;20065;-73
2022/01/06 08:26:18;;;;;;;23.13;10.07;;;;;;;7.72;59.87;93248.59;5024070;28;20038;-74
2022/01/06 08:28:47;;;;;;;38.55;10.30;;;;;;;7.81;59.84;93241.41;5023797;28;20046;-73
2022/01/06 08:31:14;;;;;;;19.25;10.00;;;;;;;7.90;59.46;93253.94;5024004;28;20037;-72
2022/01/06 08:33:40;;;;;;;23.80;9.52;;;;;;;8.02;59.06;93257.53;5023857;28;20033;-73
2022/01/06 08:36:06;;;;;;;25.42;11.07;;;;;;;8.11;58.90;93257.53;5023916;28;20046;-73
2022/01/06 08:38:31;;;;;;;18.67;9.90;;;;;;;8.23;58.42;93256.91;5039164;28;20248;-73
2022/01/06 08:40:57;;;;;;;46.65;12.40;;;;;;;8.32;58.14;93262.22;5023818;28;20017;-73
2022/01/06 08:43:27;;;;;;;25.00;10.60;;;;;;;8.42;58.15;93254.75;5023779;28;20026;-73
2022/01/06 08:45:54;;;;;;;26.17;11.25;;;;;;;8.59;57.76;93247.88;5023551;28;20033;-73
2022/01/06 08:48:20;;;;;;;27.70;10.85;;;;;;;8.72;57.46;93246.13;5023805;28;20024;-74
2022/01/06 08:50:46;;;;;;;21.00;10.77;;;;;;;8.83;57.09;93252.66;5023732;28;20092;-73
2022/01/06 08:53:12;;;;;;;20.00;9.52;;;;;;;8.97;56.53;93242.59;5023520;28;20029;-73
2022/01/06 08:55:37;;;;;;;23.45;9.75;;;;;;;9.10;55.78;93235.56;5023646;28;20354;-74
2022/01/06 08:58:03;;;;;;;31.45;9.25;;;;;;;9.00;54.47;93242.00;5023771;28;20132;-73
2022/01/06 09:00:30;;;;;;;73.88;13.73;;;;;;;9.07;54.82;93230.09;5023737;28;20270;-73
2022/01/06 09:02:57;;;;;;;35.35;10.35;;;;;;;9.08;55.58;93234.28;5023421;28;20018;-73
2022/01/06 09:05:23;;;;;;;23.88;9.57;;;;;;;9.02;55.24;93234.47;5023359;28;20041;-73
2022/01/06 09:07:49;;;;;;;31.65;9.75;;;;;;;9.13;55.20;93231.47;5023336;28;20018;-73
2022/01/06 09:10:14;;;;;;;21.65;8.13;;;;;;;9.22;54.83;93221.59;5023185;28;20021;-73
2022/01/06 09:12:40;;;;;;;34.55;9.73;;;;;;;9.32;54.42;93210.59;5023120;28;20018;-74
2022/01/06 09:15:07;;;;;;;25.58;9.88;;;;;;;9.52;54.60;93218.94;5023392;28;20339;-74
2022/01/06 09:17:35;;;;;;;9.30;5.00;;;;;;;9.68;51.00;93190.66;5023199;28;20017;-73
2022/01/06 09:20:02;;;;;;;17.92;5.88;;;;;;;10.08;49.68;93229.41;5022749;28;20018;-73
2022/01/06 09:22:27;;;;;;;28.73;7.70;;;;;;;10.24;51.38;93215.16;5023021;28;20018;-73
2022/01/06 09:24:52;;;;;;;26.42;9.90;;;;;;;10.32;52.07;93197.56;5022726;28;20132;-73
2022/01/06 09:27:18;;;;;;;28.33;10.75;;;;;;;10.36;52.00;93197.69;5022930;28;20060;-73
2022/01/06 09:29:43;;;;;;;21.30;10.88;;;;;;;10.35;51.82;93201.47;5022801;28;20034;-73
2022/01/06 09:32:09;;;;;;;16.75;8.20;;;;;;;10.32;51.09;93208.22;5022985;28;20331;-72
2022/01/06 09:34:34;;;;;;;22.58;9.23;;;;;;;10.28;51.63;93219.81;5022694;28;20034;-72
2022/01/06 09:37:00;;;;;;;22.88;10.15;;;;;;;10.37;51.13;93200.03;5022835;28;20078;-73
2022/01/06 09:39:25;;;;;;;31.65;10.63;;;;;;;10.49;51.14;93201.19;5022908;28;20026;-73
2022/01/06 09:41:51;;;;;;;18.42;9.30;;;;;;;10.63;50.28;93193.69;5022999;28;20022;-73
2022/01/06 09:44:17;;;;;;;16.55;4.82;;;;;;;10.76;46.51;93173.16;5022607;28;20071;-73
2022/01/06 09:46:43;;;;;;;16.38;6.93;;;;;;;10.94;48.56;93174.53;5022688;28;20067;-73
2022/01/06 09:49:08;;;;;;;19.67;6.70;;;;;;;11.14;47.85;93188.13;5022937;28;20049;-74
2022/01/06 09:51:34;;;;;;;15.50;7.25;;;;;;;11.22;48.35;93188.00;5022791;28;20083;-73
2022/01/06 09:54:00;;;;;;;16.17;7.30;;;;;;;11.34;48.22;93183.78;5022635;28;20032;-73
2022/01/06 09:56:29;;;;;;;29.50;8.15;;;;;;;11.45;47.42;93185.66;5022597;28;20033;-73
2022/01/06 09:58:55;;;;;;;26.05;7.85;;;;;;;11.52;47.07;93193.13;5022799;28;20029;-73
2022/01/06 10:01:21;;;;;;;18.70;6.55;;;;;;;11.65;45.37;93196.56;5022772;28;20026;-73
2022/01/06 10:03:48;;;;;;;20.52;6.03;;;;;;;11.79;45.38;93191.63;5022522;28;20022;-73
2022/01/06 10:06:25;;;;;;;17.08;4.70;;;;;;;11.93;44.73;93180.63;5022651;28;20254;-73
2022/01/06 10:08:53;;;;;;;16.75;5.75;;;;;;;12.12;44.41;93171.22;5022624;28;20032;-73
2022/01/06 10:11:27;;;;;;;22.98;5.63;;;;;;;12.29;43.97;93191.53;5022431;28;20024;-74
2022/01/06 10:13:56;;;;;;;17.17;7.00;;;;;;;12.42;44.40;93196.50;5022315;28;20033;-73
2022/01/06 10:16:29;;;;;;;17.63;7.10;;;;;;;12.55;44.66;93189.19;5022466;28;20033;-72
2022/01/06 10:18:58;;;;;;;24.95;7.45;;;;;;;12.67;44.32;93195.63;5022287;28;20026;-73
2022/01/06 10:21:24;;;;;;;20.92;7.38;;;;;;;12.73;44.78;93175.53;5022086;28;20024;-73
2022/01/06 10:24:05;;;;;;;18.45;8.63;;;;;;;12.81;43.96;93187.97;5020940;28;20049;-72
2022/01/06 10:26:31;;;;;;;12.23;5.38;;;;;;;12.96;42.74;93189.09;5022309;28;20022;-72
2022/01/06 10:28:57;;;;;;;18.10;4.82;;;;;;;13.14;42.31;93187.66;5022356;28;20022;-73
2022/01/06 10:31:31;;;;;;;22.15;7.40;;;;;;;13.16;42.26;93196.09;5023431;28;20022;-73
2022/01/06 10:33:57;;;;;;;19.15;6.43;;;;;;;13.19;41.38;93173.25;5041317;28;20083;-72
2022/01/06 10:36:28;;;;;;;17.10;4.65;;;;;;;13.19;41.84;93182.03;5026015;28;20099;-73
2022/01/06 10:38:59;;;;;;;23.98;5.32;;;;;;;13.36;41.51;93202.34;5041259;28;20033;-73
2022/01/06 10:41:27;;;;;;;4.28;2.25;;;;;;;13.47;39.15;93167.03;5026366;28;20059;-72
2022/01/06 10:43:57;;;;;;;9.15;3.03;;;;;;;13.42;37.40;93166.16;5026001;28;20021;-72
2022/01/06 10:46:31;;;;;;;14.63;3.38;;;;;;;13.56;38.88;93156.94;5025969;28;20060;-73
2022/01/06 10:49:06;;;;;;;19.92;4.97;;;;;;;13.70;39.01;93159.13;5025970;28;20206;-73
2022/01/06 10:51:41;;;;;;;13.38;4.20;;;;;;;13.77;38.72;93154.69;5025947;28;20320;-73
2022/01/06 10:54:13;;;;;;;10.80;3.40;;;;;;;13.77;38.50;93157.38;5025649;28;20030;-73
2022/01/06 10:56:38;;;;;;;10.50;3.77;;;;;;;13.90;38.13;93152.69;5026100;28;20030;-73
2022/01/06 10:59:04;;;;;;;18.90;3.33;;;;;;;14.04;37.51;93150.31;5025674;28;20033;-73
2022/01/06 11:01:34;;;;;;;11.85;3.95;;;;;;;14.14;38.83;93166.94;5025718;28;20034;-73
2022/01/06 11:04:00;;;;;;;16.95;5.88;;;;;;;14.27;39.04;93148.81;5025840;28;20089;-73
2022/01/06 11:06:26;;;;;;;22.05;5.88;;;;;;;14.22;38.65;93145.28;5025636;28;20091;-73
2022/01/06 11:08:53;;;;;;;15.68;4.95;;;;;;;14.34;38.76;93160.47;5025098;28;20041;-72
2022/01/06 11:11:31;;;;;;;9.95;3.80;;;;;;;14.45;37.52;93149.97;5025199;28;20036;-72
2022/01/06 11:13:56;;;;;;;113.45;40.53;;;;;;;14.58;36.79;93153.28;5024890;28;20109;-72
2022/01/06 11:16:22;;;;;;;94.18;36.58;;;;;;;14.70;36.41;93161.16;5025107;28;20034;-72
2022/01/06 11:18:56;;;;;;;9.60;4.18;;;;;;;14.81;34.36;93159.44;5024994;28;20316;-72
2022/01/06 11:21:32;;;;;;;7.68;3.03;;;;;;;14.76;35.45;93145.56;5025157;28;20026;-72
2022/01/06 11:24:10;;;;;;;9.30;2.65;;;;;;;14.76;34.69;93156.28;5024965;28;20367;-72
2022/01/06 11:26:36;;;;;;;5.32;2.67;;;;;;;14.84;35.37;93153.38;5024895;28;20029;-71
2022/01/06 11:29:02;;;;;;;6.90;2.88;;;;;;;14.84;35.43;93139.97;5024782;28;20022;-72
2022/01/06 11:31:40;;;;;;;8.07;2.30;;;;;;;14.93;35.30;93147.78;5025031;28;20029;-72
2022/01/06 11:34:18;;;;;;;6.82;2.55;;;;;;;14.95;34.68;93134.00;5025082;28;20089;-72
2022/01/06 11:36:46;;;;;;;12.23;2.63;;;;;;;14.97;35.22;93150.53;5025157;28;20022;-72
2022/01/06 11:39:29;;;;;;;13.43;3.13;;;;;;;15.12;35.44;93154.22;5040256;28;20056;-72