Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:46;;;;;;;91.27;40.30;;;;;;;;;;773953;179;919631;-69
2021/03/16 00:04:12;;;;;;;108.33;48.50;;;;;;;;;;777224;179;918818;-69
2021/03/16 00:06:38;;;;;;;91.05;41.50;;;;;;;;;;782551;178;918869;-69
2021/03/16 00:09:04;;;;;;;109.87;49.97;;;;;;;;;;779514;178;918899;-69
2021/03/16 00:11:30;;;;;;;118.28;46.47;;;;;;;;;;776007;178;1093166;-70
2021/03/16 00:13:56;;;;;;;56.92;29.65;;;;;;;;;;784551;178;919240;-69
2021/03/16 00:16:23;;;;;;;59.63;31.07;;;;;;;;;;778423;178;919317;-69
2021/03/16 00:18:47;;;;;;;48.75;28.42;;;;;;;;;;780555;178;919071;-69
2021/03/16 00:21:13;;;;;;;48.33;27.37;;;;;;;;;;782229;178;918815;-69
2021/03/16 00:23:39;;;;;;;43.37;26.43;;;;;;;;;;780315;178;918628;-69
2021/03/16 00:26:08;;;;;;;40.60;22.10;;;;;;;;;;768835;179;2147381;-69
2021/03/16 00:28:34;;;;;;;35.25;22.62;;;;;;;;;;776291;179;921322;-71
2021/03/16 00:31:00;;;;;;;47.33;24.43;;;;;;;;;;782703;179;889222;-70
2021/03/16 00:33:26;;;;;;;42.15;23.98;;;;;;;;;;766986;179;2347938;-69
2021/03/16 00:35:52;;;;;;;44.63;23.73;;;;;;;;;;776901;179;918543;-69
2021/03/16 00:38:17;;;;;;;40.77;22.30;;;;;;;;;;779880;179;944318;-69
2021/03/16 00:40:43;;;;;;;35.50;22.27;;;;;;;;;;778551;179;912631;-69
2021/03/16 00:43:09;;;;;;;33.40;21.42;;;;;;;;;;775670;179;912898;-69
2021/03/16 00:45:35;;;;;;;41.27;24.13;;;;;;;;;;780993;179;1007825;-69
2021/03/16 00:48:01;;;;;;;40.27;24.60;;;;;;;;;;777285;179;910999;-69
2021/03/16 00:50:27;;;;;;;44.75;25.90;;;;;;;;;;778227;179;921295;-69
2021/03/16 00:52:52;;;;;;;48.63;26.97;;;;;;;;;;780930;179;910679;-69
2021/03/16 00:55:19;;;;;;;50.43;28.37;;;;;;;;;;772646;179;915460;-69
2021/03/16 00:57:44;;;;;;;46.87;27.57;;;;;;;;;;777334;179;918602;-70
2021/03/16 01:00:11;;;;;;;41.30;26.03;;;;;;;;;;775630;179;919404;-69
2021/03/16 01:02:36;;;;;;;50.73;28.50;;;;;;;;;;782242;179;920175;-70
2021/03/16 01:05:02;;;;;;;48.07;29.47;;;;;;;;;;779040;179;919630;-70
2021/03/16 01:07:28;;;;;;;46.30;26.40;;;;;;;;;;776425;179;919428;-69
2021/03/16 01:09:54;;;;;;;46.93;26.50;;;;;;;;;;780968;179;919704;-69
2021/03/16 01:12:20;;;;;;;44.83;25.50;;;;;;;;;;777004;179;918852;-70
2021/03/16 01:14:46;;;;;;;46.67;29.05;;;;;;;;;;773042;179;1057063;-69
2021/03/16 01:17:12;;;;;;;45.13;25.90;;;;;;;;;;779383;179;922662;-70
2021/03/16 01:19:37;;;;;;;42.30;26.13;;;;;;;;;;779211;178;918888;-69
2021/03/16 01:22:03;;;;;;;49.17;27.57;;;;;;;;;;780462;178;917484;-69
2021/03/16 01:24:30;;;;;;;48.13;27.08;;;;;;;;;;780551;178;917850;-68
2021/03/16 01:26:56;;;;;;;46.80;27.27;;;;;;;;;;782641;175;919758;-68
2021/03/16 01:29:21;;;;;;;47.53;26.73;;;;;;;;;;775183;178;913606;-69
2021/03/16 01:31:47;;;;;;;49.57;26.90;;;;;;;;;;778216;178;919666;-69
2021/03/16 01:34:13;;;;;;;40.70;25.33;;;;;;;;;;781322;178;919585;-71
2021/03/16 01:36:39;;;;;;;46.53;27.83;;;;;;;;;;780897;178;919717;-69
2021/03/16 01:39:05;;;;;;;44.13;26.97;;;;;;;;;;777162;179;928045;-70
2021/03/16 01:41:31;;;;;;;46.47;26.30;;;;;;;;;;783039;179;919357;-69
2021/03/16 01:43:58;;;;;;;46.17;26.57;;;;;;;;;;778548;179;919449;-70
2021/03/16 01:46:24;;;;;;;43.27;23.60;;;;;;;;;;777137;179;907001;-69
2021/03/16 01:48:50;;;;;;;40.47;23.57;;;;;;;;;;783031;179;918141;-69
2021/03/16 01:51:16;;;;;;;44.13;25.67;;;;;;;;;;777357;179;918846;-69
2021/03/16 01:53:41;;;;;;;45.83;22.13;;;;;;;;;;779481;179;919154;-70
2021/03/16 01:56:07;;;;;;;46.80;27.97;;;;;;;;;;775581;179;919582;-69
2021/03/16 01:58:33;;;;;;;45.83;26.40;;;;;;;;;;776571;179;919234;-69
2021/03/16 02:00:59;;;;;;;40.30;23.60;;;;;;;;;;760937;179;3738262;-68
2021/03/16 02:03:25;;;;;;;44.17;26.27;;;;;;;;;;778295;179;935445;-68
2021/03/16 02:05:51;;;;;;;43.17;25.73;;;;;;;;;;780588;179;919720;-69
2021/03/16 02:08:33;;;;;;;49.83;25.20;;;;;;;;;;777593;179;919428;-68
2021/03/16 02:11:01;;;;;;;43.37;25.67;;;;;;;;;;774990;179;914944;-74
2021/03/16 02:13:30;;;;;;;48.47;28.00;;;;;;;;;;777856;179;916655;-71
2021/03/16 02:15:57;;;;;;;60.85;33.03;;;;;;;;;;779161;179;914987;-71
2021/03/16 02:18:22;;;;;;;51.07;30.20;;;;;;;;;;758652;182;915761;-71
2021/03/16 02:21:04;;;;;;;63.10;33.07;;;;;;;;;;774064;179;1101177;-71
2021/03/16 02:23:36;;;;;;;51.43;30.10;;;;;;;;;;777557;179;921709;-71
2021/03/16 02:26:08;;;;;;;57.17;32.75;;;;;;;;;;775793;179;916755;-71
2021/03/16 02:28:34;;;;;;;56.60;31.40;;;;;;;;;;780825;179;912231;-70
2021/03/16 02:31:01;;;;;;;69.13;36.13;;;;;;;;;;777538;177;914422;-70
2021/03/16 02:33:26;;;;;;;67.60;36.40;;;;;;;;;;781009;178;917204;-69
2021/03/16 02:35:52;;;;;;;70.30;36.23;;;;;;;;;;777224;178;918129;-70
2021/03/16 02:38:18;;;;;;;64.87;35.93;;;;;;;;;;780168;178;919590;-69
2021/03/16 02:40:44;;;;;;;53.83;32.43;;;;;;;;;;779276;178;911967;-69
2021/03/16 02:43:10;;;;;;;57.30;33.60;;;;;;;;;;768858;179;1766321;-67
2021/03/16 02:45:36;;;;;;;55.97;34.37;;;;;;;;;;784922;178;910364;-69
2021/03/16 02:48:02;;;;;;;59.03;31.58;;;;;;;;;;774165;179;1021234;-69
2021/03/16 02:50:28;;;;;;;51.13;30.65;;;;;;;;;;779082;179;957259;-68
2021/03/16 02:52:53;;;;;;;58.87;33.20;;;;;;;;;;780146;179;919860;-69
2021/03/16 02:55:19;;;;;;;49.07;31.30;;;;;;;;;;778651;179;915939;-69
2021/03/16 02:57:45;;;;;;;51.70;30.50;;;;;;;;;;774144;179;915990;-70
2021/03/16 03:00:12;;;;;;;47.45;29.70;;;;;;;;;;780562;179;916056;-68
2021/03/16 03:02:38;;;;;;;47.50;28.23;;;;;;;;;;757818;175;5374225;-69
2021/03/16 03:05:04;;;;;;;43.97;25.88;;;;;;;;;;770093;179;916361;-70
2021/03/16 03:07:30;;;;;;;47.53;27.15;;;;;;;;;;765378;179;916852;-69
2021/03/16 03:09:56;;;;;;;43.77;26.63;;;;;;;;;;784338;179;915286;-71
2021/03/16 03:12:22;;;;;;;46.30;27.63;;;;;;;;;;778892;179;941385;-69
2021/03/16 03:14:48;;;;;;;54.03;29.70;;;;;;;;;;775925;179;919115;-70
2021/03/16 03:17:14;;;;;;;50.03;27.47;;;;;;;;;;782600;179;919957;-69
2021/03/16 03:19:39;;;;;;;50.65;27.23;;;;;;;;;;773953;179;927871;-69
2021/03/16 03:22:20;;;;;;;50.13;28.70;;;;;;;;;;777312;179;913729;-70
2021/03/16 03:24:46;;;;;;;53.20;26.70;;;;;;;;;;772260;179;912956;-70
2021/03/16 03:27:15;;;;;;;47.97;26.10;;;;;;;;;;780237;179;913522;-70
2021/03/16 03:29:41;;;;;;;46.27;26.57;;;;;;;;;;775416;179;991762;-71
2021/03/16 03:32:06;;;;;;;48.30;25.47;;;;;;;;;;778669;179;913507;-70
2021/03/16 03:34:32;;;;;;;38.57;22.63;;;;;;;;;;773961;179;978223;-70
2021/03/16 03:36:58;;;;;;;37.37;21.90;;;;;;;;;;779474;175;915680;-71
2021/03/16 03:39:24;;;;;;;38.23;21.63;;;;;;;;;;774685;179;915150;-70
2021/03/16 03:41:50;;;;;;;42.30;25.07;;;;;;;;;;779582;178;916927;-70
2021/03/16 03:44:16;;;;;;;41.30;23.60;;;;;;;;;;781077;178;945335;-70
2021/03/16 03:46:41;;;;;;;35.53;21.67;;;;;;;;;;779892;178;932925;-70
2021/03/16 03:49:07;;;;;;;35.90;22.35;;;;;;;;;;773440;178;944130;-70
2021/03/16 03:51:33;;;;;;;36.40;21.50;;;;;;;;;;783815;178;921162;-69
2021/03/16 03:54:00;;;;;;;43.30;19.60;;;;;;;;;;780098;178;918862;-70
2021/03/16 03:56:27;;;;;;;35.83;20.27;;;;;;;;;;779497;178;919229;-70
2021/03/16 03:58:53;;;;;;;32.95;21.20;;;;;;;;;;778632;179;918111;-70
2021/03/16 04:01:19;;;;;;;42.57;22.37;;;;;;;;;;773657;180;854673;-70
2021/03/16 04:03:45;;;;;;;41.40;20.10;;;;;;;;;;777489;179;919374;-70
2021/03/16 04:06:11;;;;;;;41.20;21.47;;;;;;;;;;762907;179;945776;-71
2021/03/16 04:08:37;;;;;;;35.30;20.00;;;;;;;;;;784128;179;918528;-70
2021/03/16 04:11:03;;;;;;;39.17;20.47;;;;;;;;;;775751;179;919211;-70
2021/03/16 04:13:28;;;;;;;38.93;21.10;;;;;;;;;;778755;179;1016753;-70
2021/03/16 04:15:54;;;;;;;34.00;20.90;;;;;;;;;;780290;179;920653;-70
2021/03/16 04:18:20;;;;;;;34.80;18.90;;;;;;;;;;776447;179;919851;-70
2021/03/16 04:20:46;;;;;;;35.13;20.42;;;;;;;;;;776321;179;1044494;-70
2021/03/16 04:23:12;;;;;;;39.60;20.93;;;;;;;;;;782935;179;922251;-70
2021/03/16 04:25:38;;;;;;;40.13;21.70;;;;;;;;;;776099;179;920164;-69
2021/03/16 04:28:03;;;;;;;35.63;21.67;;;;;;;;;;778080;179;922359;-70
2021/03/16 04:30:32;;;;;;;43.80;20.88;;;;;;;;;;778906;179;1219142;-70
2021/03/16 04:32:58;;;;;;;39.40;21.00;;;;;;;;;;775875;176;916069;-69
2021/03/16 04:35:24;;;;;;;38.40;20.00;;;;;;;;;;778114;179;916147;-69
2021/03/16 04:37:50;;;;;;;39.90;21.45;;;;;;;;;;775008;179;915398;-69
2021/03/16 04:40:16;;;;;;;36.10;20.13;;;;;;;;;;781356;179;917758;-69
2021/03/16 04:42:42;;;;;;;51.77;22.70;;;;;;;;;;775263;179;918360;-69
2021/03/16 04:45:08;;;;;;;46.85;23.60;;;;;;;;;;777110;179;921704;-70
2021/03/16 04:47:34;;;;;;;36.67;21.27;;;;;;;;;;781480;179;919579;-69
2021/03/16 04:50:00;;;;;;;42.93;21.90;;;;;;;;;;776949;179;919249;-70
2021/03/16 04:52:25;;;;;;;41.67;22.05;;;;;;;;;;775715;178;1036998;-69
2021/03/16 04:54:51;;;;;;;42.43;22.20;;;;;;;;;;783884;178;951461;-69
2021/03/16 04:57:17;;;;;;;42.90;21.83;;;;;;;;;;776886;178;937864;-71
2021/03/16 04:59:43;;;;;;;43.87;24.10;;;;;;;;;;779612;178;919039;-69
2021/03/16 05:02:09;;;;;;;42.47;22.13;;;;;;;;;;775936;178;918869;-69
2021/03/16 05:04:35;;;;;;;46.63;22.00;;;;;;;;;;772634;179;918353;-70
2021/03/16 05:07:00;;;;;;;45.27;22.30;;;;;;;;;;777581;178;919015;-70
2021/03/16 05:09:26;;;;;;;39.37;22.80;;;;;;;;;;777220;178;919406;-70
2021/03/16 05:11:52;;;;;;;45.33;22.37;;;;;;;;;;779949;179;918386;-70
2021/03/16 05:14:18;;;;;;;36.80;21.10;;;;;;;;;;772915;179;912746;-69
2021/03/16 05:16:44;;;;;;;38.47;21.20;;;;;;;;;;779144;179;919710;-70
2021/03/16 05:19:10;;;;;;;44.27;20.47;;;;;;;;;;780155;179;919031;-70
2021/03/16 05:21:36;;;;;;;44.13;19.27;;;;;;;;;;778820;179;921879;-70
2021/03/16 05:24:01;;;;;;;40.53;22.77;;;;;;;;;;776090;179;919412;-70
2021/03/16 05:26:27;;;;;;;43.22;22.17;;;;;;;;;;779135;179;926299;-70
2021/03/16 05:28:53;;;;;;;45.97;22.37;;;;;;;;;;775449;179;920449;-70
2021/03/16 05:31:19;;;;;;;44.53;21.97;;;;;;;;;;777476;179;922572;-70
2021/03/16 05:33:45;;;;;;;46.73;25.13;;;;;;;;;;775138;179;921870;-69
2021/03/16 05:36:11;;;;;;;45.40;23.07;;;;;;;;;;784777;179;912799;-69
2021/03/16 05:38:36;;;;;;;44.57;22.70;;;;;;;;;;776475;179;917099;-70
2021/03/16 05:41:02;;;;;;;49.40;26.80;;;;;;;;;;777128;179;1022041;-69
2021/03/16 05:43:28;;;;;;;52.27;20.97;;;;;;;;;;780555;179;920758;-69
2021/03/16 05:45:55;;;;;;;52.70;25.20;;;;;;;;;;780000;179;916689;-69
2021/03/16 05:48:20;;;;;;;48.00;22.90;;;;;;;;;;770228;179;2237478;-69
2021/03/16 05:50:46;;;;;;;38.57;19.87;;;;;;;;;;779117;179;919050;-69
2021/03/16 05:53:12;;;;;;;56.93;23.47;;;;;;;;;;777251;179;950443;-69
2021/03/16 05:55:38;;;;;;;46.85;23.02;;;;;;;;;;774532;179;920588;-69
2021/03/16 05:58:04;;;;;;;39.33;21.63;;;;;;;;;;779366;179;930488;-70
2021/03/16 06:00:30;;;;;;;55.17;29.10;;;;;;;;;;778218;179;914156;-69
2021/03/16 06:02:56;;;;;;;43.67;22.67;;;;;;;;;;783684;179;628697;-73
2021/03/16 06:05:21;;;;;;;63.92;30.37;;;;;;;;;;781821;176;616704;-70
2021/03/16 06:07:50;;;;;;;69.67;34.27;;;;;;;;;;788547;178;618668;-69
2021/03/16 06:10:17;;;;;;;55.73;30.40;;;;;;;;;;779342;179;634491;-70
2021/03/16 06:12:43;;;;;;;62.23;28.30;;;;;;;;;;783216;178;630474;-69
2021/03/16 06:15:10;;;;;;;48.57;27.67;;;;;;;;;;783907;178;614997;-69
2021/03/16 06:17:41;;;;;;;54.73;32.77;;;;;;;;;;782344;179;634563;-69
2021/03/16 06:20:07;;;;;;;88.67;45.37;;;;;;;;;;776688;178;671211;-69
2021/03/16 06:22:33;;;;;;;77.40;37.40;;;;;;;;;;782037;179;634654;-68
2021/03/16 06:25:00;;;;;;;62.60;29.50;;;;;;;;;;783118;179;619322;-70
2021/03/16 06:27:26;;;;;;;53.03;29.20;;;;;;;;;;781879;179;859788;-67
2021/03/16 06:29:52;;;;;;;60.93;30.97;;;;;;;;;;782885;179;629511;-68
2021/03/16 06:32:18;;;;;;;60.00;33.20;;;;;;;;;;783887;179;628212;-68
2021/03/16 06:34:44;;;;;;;55.80;30.30;;;;;;;;;;782648;179;635446;-70
2021/03/16 06:37:10;;;;;;;52.57;32.37;;;;;;;;;;781771;179;627351;-70
2021/03/16 06:39:35;;;;;;;64.17;31.57;;;;;;;;;;785309;179;634680;-70
2021/03/16 06:42:01;;;;;;;58.70;30.83;;;;;;;;;;778122;179;640764;-71
2021/03/16 06:44:27;;;;;;;56.72;31.62;;;;;;;;;;780695;179;625846;-71
2021/03/16 06:46:53;;;;;;;59.87;29.37;;;;;;;;;;778836;179;619931;-72
2021/03/16 06:49:19;;;;;;;65.07;32.17;;;;;;;;;;785645;179;747824;-72
2021/03/16 06:51:45;;;;;;;71.60;34.25;;;;;;;;;;778533;179;626631;-72
2021/03/16 06:54:11;;;;;;;64.13;34.17;;;;;;;;;;781562;179;641214;-72
2021/03/16 06:56:36;;;;;;;79.07;35.70;;;;;;;;;;782921;179;617987;-73
2021/03/16 06:59:02;;;;;;;64.43;32.70;;;;;;;;;;781861;179;717565;-72
2021/03/16 07:01:30;;;;;;;64.47;33.77;;;;;;;;;;774563;179;1868688;-71
2021/03/16 07:03:56;;;;;;;65.67;32.37;;;;;;;;;;785547;179;696969;-71
2021/03/16 07:06:22;;;;;;;61.87;30.23;;;;;;;;;;782051;179;656100;-71
2021/03/16 07:08:48;;;;;;;70.73;33.03;;;;;;;;;;778648;179;617366;-70
2021/03/16 07:11:14;;;;;;;69.57;32.27;;;;;;;;;;777155;179;614649;-70
2021/03/16 07:13:40;;;;;;;60.77;29.30;;;;;;;;;;779986;175;618437;-71
2021/03/16 07:16:06;;;;;;;58.83;27.90;;;;;;;;;;780508;179;640906;-72
2021/03/16 07:18:32;;;;;;;60.53;27.83;;;;;;;;;;779820;178;627066;-71
2021/03/16 07:20:58;;;;;;;57.80;28.80;;;;;;;;;;787937;178;618574;-71
2021/03/16 07:23:24;;;;;;;58.47;27.53;;;;;;;;;;774706;178;1993202;-71
2021/03/16 07:25:50;;;;;;;60.13;30.53;;;;;;;;;;784210;178;618083;-71
2021/03/16 07:28:16;;;;;;;54.03;27.23;;;;;;;;;;783624;178;616223;-72
2021/03/16 07:30:41;;;;;;;54.73;25.63;;;;;;;;;;782680;178;632835;-70
2021/03/16 07:33:07;;;;;;;58.73;27.40;;;;;;;;;;780171;178;679552;-70
2021/03/16 07:35:34;;;;;;;54.70;23.23;;;;;;;;;;786416;179;627601;-69
2021/03/16 07:38:00;;;;;;;44.80;23.63;;;;;;;;;;778876;179;656932;-69
2021/03/16 07:40:26;;;;;;;47.50;23.57;;;;;;;;;;784413;179;617768;-67
2021/03/16 07:42:54;;;;;;;35.80;19.87;;;;;;;;;;779236;179;715968;-68
2021/03/16 07:45:22;;;;;;;46.07;20.33;;;;;;;;;;786100;179;626477;-68
2021/03/16 07:47:48;;;;;;;31.50;16.60;;;;;;;;;;783348;179;623557;-68
2021/03/16 07:50:14;;;;;;;44.93;20.30;;;;;;;;;;777079;179;926107;-68
2021/03/16 07:52:43;;;;;;;32.73;16.90;;;;;;;;;;785896;179;630092;-68
2021/03/16 07:55:08;;;;;;;29.23;15.33;;;;;;;;;;778909;179;624335;-68
2021/03/16 07:57:35;;;;;;;38.10;16.23;;;;;;;;;;781634;179;633648;-67
2021/03/16 08:00:00;;;;;;;35.63;16.90;;;;;;;;;;778762;179;615125;-67
2021/03/16 08:02:26;;;;;;;49.93;21.30;;;;;;;;;;786393;179;629572;-67
2021/03/16 08:04:52;;;;;;;39.03;18.60;;;;;;;;;;780169;179;622990;-67
2021/03/16 08:07:18;;;;;;;37.20;18.63;;;;;;;;;;782244;179;626282;-67
2021/03/16 08:09:44;;;;;;;38.88;17.35;;;;;;;;;;779474;179;1304650;-66
2021/03/16 08:12:15;;;;;;;35.63;16.17;;;;;;;;;;781000;179;917844;-67
2021/03/16 08:14:41;;;;;;;43.00;18.87;;;;;;;;;;776829;179;913148;-67
2021/03/16 08:17:07;;;;;;;38.63;20.00;;;;;;;;;;777873;179;919375;-66
2021/03/16 08:19:35;;;;;;;41.60;19.03;;;;;;;;;;768398;182;919213;-65
2021/03/16 08:22:01;;;;;;;49.93;20.00;;;;;;;;;;765208;182;918964;-66
2021/03/16 08:24:37;;;;;;;39.27;18.07;;;;;;;;;;777366;179;919519;-67
2021/03/16 08:27:03;;;;;;;36.87;18.43;;;;;;;;;;772464;179;919091;-66
2021/03/16 08:29:29;;;;;;;36.23;21.00;;;;;;;;;;769047;182;919433;-66
2021/03/16 08:31:55;;;;;;;33.57;18.40;;;;;;;;;;774298;178;1060216;-66
2021/03/16 08:34:21;;;;;;;35.20;18.52;;;;;;;;;;779967;178;920098;-66
2021/03/16 08:36:46;;;;;;;31.67;18.30;;;;;;;;;;779287;178;919268;-65
2021/03/16 08:39:19;;;;;;;40.10;21.13;;;;;;;;;;776320;178;919353;-65
2021/03/16 08:41:51;;;;;;;33.50;18.35;;;;;;;;;;775151;178;953467;-65
2021/03/16 08:44:17;;;;;;;35.33;18.97;;;;;;;;;;778204;178;918456;-65
2021/03/16 08:46:43;;;;;;;31.67;17.00;;;;;;;;;;781034;178;919687;-65
2021/03/16 08:49:09;;;;;;;24.50;15.43;;;;;;;;;;779151;179;920217;-64
2021/03/16 08:51:34;;;;;;;22.57;13.90;;;;;;;;;;772826;179;1132936;-65
2021/03/16 08:54:00;;;;;;;20.30;13.70;;;;;;;;;;778787;179;959642;-64
2021/03/16 08:56:26;;;;;;;14.07;9.80;;;;;;;;;;773701;179;1017809;-66
2021/03/16 08:58:53;;;;;;;16.23;8.80;;;;;;;;;;777195;179;920327;-65
2021/03/16 09:01:24;;;;;;;13.70;8.73;;;;;;;;;;780340;179;918091;-65
2021/03/16 09:03:51;;;;;;;13.93;8.30;;;;;;;;;;775176;182;918414;-65
2021/03/16 09:06:17;;;;;;;12.53;8.30;;;;;;;;;;775804;179;917178;-65
2021/03/16 09:08:42;;;;;;;17.43;8.20;;;;;;;;;;775670;179;920796;-65
2021/03/16 09:11:08;;;;;;;11.23;7.80;;;;;;;;;;782122;179;917633;-65
2021/03/16 09:13:34;;;;;;;9.63;6.37;;;;;;;;;;776772;179;916656;-65
2021/03/16 09:16:01;;;;;;;10.05;7.18;;;;;;;;;;774260;179;915810;-64
2021/03/16 09:18:32;;;;;;;9.83;6.10;;;;;;;;;;780848;179;914469;-66
2021/03/16 09:20:52;;;;;;;9.20;6.50;;;;;;;;;;775517;179;917139;-65
2021/03/16 09:23:18;;;;;;;5.90;5.20;;;;;;;;;;774193;179;917490;-65
2021/03/16 09:25:43;;;;;;;9.20;6.10;;;;;;;;;;783635;179;942886;-65
2021/03/16 09:28:10;;;;;;;9.33;6.17;;;;;;;;;;775457;179;919898;-64
2021/03/16 09:30:36;;;;;;;7.07;4.67;;;;;;;;;;774458;179;921381;-65
2021/03/16 09:33:05;;;;;;;7.70;4.17;;;;;;;;;;764021;179;2890922;-65
2021/03/16 09:35:31;;;;;;;7.90;5.10;;;;;;;;;;783654;179;917793;-64
2021/03/16 09:37:56;;;;;;;7.00;5.27;;;;;;;;;;776253;179;918025;-64
2021/03/16 09:40:28;;;;;;;8.47;5.37;;;;;;;;;;777065;178;919607;-64
2021/03/16 09:42:53;;;;;;;10.63;5.45;;;;;;;;;;780959;178;919068;-64
2021/03/16 09:45:19;;;;;;;8.20;3.90;;;;;;;;;;778624;178;920020;-64
2021/03/16 09:47:45;;;;;;;6.40;5.10;;;;;;;;;;778432;178;919226;-70
2021/03/16 09:50:11;;;;;;;5.47;3.70;;;;;;;;;;778276;178;918580;-64
2021/03/16 09:52:37;;;;;;;5.35;2.72;;;;;;;;;;784368;178;918850;-66
2021/03/16 09:55:03;;;;;;;4.83;3.23;;;;;;;;;;774612;179;919633;-64
2021/03/16 09:57:30;;;;;;;4.37;3.10;;;;;;;;;;776659;179;1031590;-64
2021/03/16 09:59:55;;;;;;;5.37;3.70;;;;;;;;;;778787;179;919507;-64
2021/03/16 10:02:21;;;;;;;11.60;6.23;;;;;;;;;;780018;179;919127;-64
2021/03/16 10:04:47;;;;;;;8.05;4.90;;;;;;;;;;776487;179;920011;-63
2021/03/16 10:07:19;;;;;;;8.03;4.90;;;;;;;;;;780887;179;919246;-68
2021/03/16 10:09:45;;;;;;;4.93;3.97;;;;;;;;;;771994;180;918961;-66
2021/03/16 10:12:14;;;;;;;4.80;3.50;;;;;;;;;;778001;179;925505;-64
2021/03/16 10:14:40;;;;;;;8.20;4.23;;;;;;;;;;777820;179;918932;-64
2021/03/16 10:17:06;;;;;;;5.40;4.40;;;;;;;;;;780691;179;919548;-63
2021/03/16 10:19:32;;;;;;;4.23;2.80;;;;;;;;;;775896;179;1009656;-64
2021/03/16 10:21:59;;;;;;;4.47;3.20;;;;;;;;;;779422;179;921291;-65
2021/03/16 10:24:25;;;;;;;4.87;3.67;;;;;;;;;;778997;179;979878;-64
2021/03/16 10:26:53;;;;;;;7.93;3.80;;;;;;;;;;777310;179;927630;-64
2021/03/16 10:29:26;;;;;;;4.40;3.27;;;;;;;;;;777339;179;919162;-67
2021/03/16 10:31:52;;;;;;;5.17;2.57;;;;;;;;;;777540;179;923235;-64
2021/03/16 10:34:18;;;;;;;4.40;3.07;;;;;;;;;;782322;179;919136;-64
2021/03/16 10:36:45;;;;;;;4.97;2.93;;;;;;;;;;773369;179;919541;-64
2021/03/16 10:39:10;;;;;;;4.30;2.77;;;;;;;;;;778268;179;920089;-64
2021/03/16 10:41:36;;;;;;;3.90;2.40;;;;;;;;;;775484;179;1602491;-65
2021/03/16 10:44:02;;;;;;;5.03;3.10;;;;;;;;;;785165;175;917498;-66
2021/03/16 10:46:28;;;;;;;4.00;2.53;;;;;;;;;;774364;179;947068;-65
2021/03/16 10:48:55;;;;;;;4.03;2.60;;;;;;;;;;776634;179;918762;-64
2021/03/16 10:51:20;;;;;;;3.60;2.47;;;;;;;;;;781797;178;916426;-65
2021/03/16 10:53:45;;;;;;;3.45;2.15;;;;;;;;;;781199;178;910987;-64
2021/03/16 10:56:11;;;;;;;2.60;1.90;;;;;;;;;;776703;178;939318;-65
2021/03/16 10:58:37;;;;;;;3.83;2.77;;;;;;;;;;783992;178;919849;-64
2021/03/16 11:01:03;;;;;;;2.90;2.10;;;;;;;;;;774842;178;925600;-67
2021/03/16 11:03:29;;;;;;;3.47;2.90;;;;;;;;;;778774;178;919674;-66
2021/03/16 11:05:55;;;;;;;5.07;2.93;;;;;;;;;;780603;178;920870;-65
2021/03/16 11:08:20;;;;;;;3.90;2.90;;;;;;;;;;774923;179;915704;-65
2021/03/16 11:10:46;;;;;;;3.90;2.80;;;;;;;;;;773452;179;916518;-65
2021/03/16 11:13:13;;;;;;;5.57;3.30;;;;;;;;;;777914;179;919036;-63
2021/03/16 11:15:39;;;;;;;10.10;4.80;;;;;;;;;;779628;175;920175;-65
2021/03/16 11:18:05;;;;;;;12.23;6.10;;;;;;;;;;776358;179;1022282;-65
2021/03/16 11:20:31;;;;;;;18.77;9.27;;;;;;;;;;778384;179;919554;-65
2021/03/16 11:22:56;;;;;;;12.00;7.90;;;;;;;;;;781094;179;920129;-65
2021/03/16 11:25:22;;;;;;;4.03;2.27;;;;;;;;;;772019;179;919481;-65
2021/03/16 11:27:48;;;;;;;6.53;5.03;;;;;;;;;;776338;179;920060;-66
2021/03/16 11:30:14;;;;;;;6.10;3.83;;;;;;;;;;783815;179;918476;-65
2021/03/16 11:32:41;;;;;;;85.77;46.83;;;;;;;;;;773026;179;921275;-65
2021/03/16 11:35:08;;;;;;;3.60;2.23;;;;;;;;;;778624;179;930620;-65
2021/03/16 11:37:33;;;;;;;20.87;11.87;;;;;;;;;;779941;179;935983;-66
2021/03/16 11:39:59;;;;;;;7.93;5.00;;;;;;;;;;778924;179;919502;-64
2021/03/16 11:42:25;;;;;;;6.20;3.42;;;;;;;;;;768699;179;2166067;-66
2021/03/16 11:44:51;;;;;;;4.20;2.20;;;;;;;;;;777690;179;918076;-63
2021/03/16 11:47:22;;;;;;;34.33;19.10;;;;;;;;;;767285;182;923797;-69
2021/03/16 11:49:48;;;;;;;11.77;7.20;;;;;;;;;;779865;179;918721;-70
2021/03/16 11:52:14;;;;;;;14.33;6.40;;;;;;;;;;777958;179;922778;-68
2021/03/16 11:54:40;;;;;;;23.77;11.80;;;;;;;;;;781690;179;1021705;-66
2021/03/16 11:57:06;;;;;;;12.20;7.27;;;;;;;;;;778040;179;919446;-65
2021/03/16 11:59:32;;;;;;;10.67;7.23;;;;;;;;;;778476;179;918166;-64
2021/03/16 12:01:57;;;;;;;10.23;5.77;;;;;;;;;;783853;177;904063;-64
2021/03/16 12:04:23;;;;;;;6.13;3.90;;;;;;;;;;777231;178;919740;-63
2021/03/16 12:06:49;;;;;;;5.17;2.60;;;;;;;;;;777739;178;918674;-63
2021/03/16 12:09:15;;;;;;;3.30;2.40;;;;;;;;;;773892;179;921710;-61
2021/03/16 12:11:41;;;;;;;2.83;1.63;;;;;;;;;;784403;179;915886;-61
2021/03/16 12:14:07;;;;;;;3.60;2.47;;;;;;;;;;774958;178;919487;-61
2021/03/16 12:16:33;;;;;;;3.43;1.87;;;;;;;;;;777641;178;918774;-61
2021/03/16 12:18:59;;;;;;;3.03;1.90;;;;;;;;;;783026;178;919309;-61
2021/03/16 12:21:24;;;;;;;3.30;1.60;;;;;;;;;;778185;178;920274;-62
2021/03/16 12:23:52;;;;;;;5.40;1.90;;;;;;;;;;775757;179;919330;-63
2021/03/16 12:26:17;;;;;;;4.40;1.70;;;;;;;;;;783011;179;919244;-70
2021/03/16 12:28:43;;;;;;;4.07;2.50;;;;;;;;;;776010;179;919128;-71
2021/03/16 12:31:09;;;;;;;3.07;1.80;;;;;;;;;;774644;179;982659;-69
2021/03/16 12:33:35;;;;;;;4.43;1.60;;;;;;;;;;777006;179;918908;-73
2021/03/16 12:36:01;;;;;;;1.93;1.23;;;;;;;;;;777698;176;905984;-77
2021/03/16 12:38:27;;;;;;;5.57;3.10;;;;;;;;;;773541;179;919008;-80
2021/03/16 12:40:52;;;;;;;5.57;3.05;;;;;;;;;;776224;179;1021176;-77
2021/03/16 12:43:20;;;;;;;3.07;1.83;;;;;;;;;;780527;179;918887;-75
2021/03/16 12:45:44;;;;;;;2.90;1.57;;;;;;;;;;775677;179;894219;-74
2021/03/16 12:48:10;;;;;;;4.35;3.17;;;;;;;;;;778816;179;915827;-78
2021/03/16 12:50:36;;;;;;;5.40;3.03;;;;;;;;;;780572;179;795176;-79
2021/03/16 12:53:04;;;;;;;2.20;1.43;;;;;;;;;;769311;180;914839;-79
2021/03/16 12:55:28;;;;;;;4.33;2.87;;;;;;;;;;768998;182;860779;-79
2021/03/16 12:57:54;;;;;;;3.20;2.00;;;;;;;;;;774807;179;917607;-82
2021/03/16 13:00:21;;;;;;;4.13;2.27;;;;;;;;;;778840;179;918741;-80
2021/03/16 13:02:47;;;;;;;3.43;2.07;;;;;;;;;;780769;179;831787;-79
2021/03/16 13:05:13;;;;;;;5.60;3.40;;;;;;;;;;775817;179;1126664;-80
2021/03/16 13:07:38;;;;;;;5.40;2.80;;;;;;;;;;772996;179;1044051;-79
2021/03/16 13:10:05;;;;;;;3.00;1.73;;;;;;;;;;778199;179;889600;-78
2021/03/16 13:12:31;;;;;;;5.17;2.37;;;;;;;;;;774103;179;1123013;-80
2021/03/16 13:14:56;;;;;;;3.27;1.60;;;;;;;;;;787143;178;916972;-80
2021/03/16 13:17:22;;;;;;;2.30;1.50;;;;;;;;;;780973;179;815752;-81
2021/03/16 13:19:48;;;;;;;2.20;1.23;;;;;;;;;;784859;178;1020652;-82
2021/03/16 13:22:14;;;;;;;3.57;1.90;;;;;;;;;;775013;179;919348;-83
2021/03/16 13:24:40;;;;;;;2.73;1.77;;;;;;;;;;780491;178;918896;-83
2021/03/16 13:27:06;;;;;;;2.78;1.90;;;;;;;;;;777249;178;1014201;-80
2021/03/16 13:29:32;;;;;;;3.27;1.83;;;;;;;;;;783870;178;919156;-81
2021/03/16 13:31:57;;;;;;;7.67;4.23;;;;;;;;;;766825;178;3224931;-80
2021/03/16 13:34:23;;;;;;;4.37;2.70;;;;;;;;;;778917;179;1021331;-81
2021/03/16 13:36:49;;;;;;;12.17;4.10;;;;;;;;;;777678;179;909566;-78
2021/03/16 13:39:15;;;;;;;3.53;2.30;;;;;;;;;;783671;179;919637;-76
2021/03/16 13:41:41;;;;;;;3.80;2.47;;;;;;;;;;776163;179;931582;-77
2021/03/16 13:44:07;;;;;;;5.30;2.87;;;;;;;;;;775158;179;919179;-77
2021/03/16 13:46:33;;;;;;;4.10;2.23;;;;;;;;;;779455;179;917421;-75
2021/03/16 13:48:59;;;;;;;4.30;2.30;;;;;;;;;;776072;179;1020880;-77
2021/03/16 13:51:24;;;;;;;3.83;2.83;;;;;;;;;;777257;179;919184;-76
2021/03/16 13:53:50;;;;;;;3.90;2.43;;;;;;;;;;772708;179;1025464;-76
2021/03/16 13:56:16;;;;;;;4.50;2.60;;;;;;;;;;777502;179;919523;-75
2021/03/16 13:58:42;;;;;;;4.20;2.58;;;;;;;;;;776182;179;928089;-74
2021/03/16 14:01:08;;;;;;;3.87;2.53;;;;;;;;;;782261;179;1021940;-75
2021/03/16 14:03:34;;;;;;;4.57;2.33;;;;;;;;;;772812;179;919269;-76
2021/03/16 14:06:00;;;;;;;3.10;2.10;;;;;;;;;;776190;179;919557;-76